Filename:
\\Hamradio2\c\Echo_Cmd\WodEcho\we030300

Start Time
3/3/2006 2:08:27
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
3/3/2006 2:08:27, .32, .44,-.08, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 111.85, 4.6, 79.46, 3.33,-9.26, 1.39, .86, 25.7, 23.4, .53, 73.96, 68.55, 1.13, .53, 1.07, .43, 1.09, 1.14, 103,-1087.37, .86, 1366, 233, 105, 10.06, 4095, 2041, 9.99,-46.03, 2047, 8.32,-2.65, 2047, .59, 2, .7, 1.19, 15.78, 8.67, 10.73, 11.21, 4.03, 4.03, 60, 1, 6, 0, 2, 85, 0, 0, 0, 0, 0
3/3/2006 2:09:27, .32, .44,-.08, 7.37, 6.18, 4.9, 3.66, 2.44, 1.21, 111.36, 4.6, 80.45, 3.33,-9.26, 1.49, .86, 26.69, 23.4, 1.52, 73.96, 69.06, 1.23, .73, .34, 1.29, 1.22, .9, 103,-1087.37, .86, 1366, 252, 46, 10.06, 0, 2041, 9.65,-46.03, 2047, 7.97,-3.31, 2047, .26, 1.57, .31, .81, 15.59, 8.32, 10.29, 10.82, 4.03, 4.03, 60, 1, 6, 0, 2, 145, 0, 0, 0, 0, 0
3/3/2006 2:10:27, .32, .44, 998.48, 7.35, 6.15, 4.87, 3.65, 2.43, 1.21, 107.87, 4.6, 78.46, 3.34,-9.26, 2.54, .86, 27.68, 24.33, 1.52, 70.07, 70.57, 1.83, 2.48, 2.5, .43, 1.15, 2.54, 104,-1087.37, .86, 1366, 244, 4049, 0, 4095, 2042, 9.31,-46.03, 2047, 7.62,-3.85, 2047,-.24, 1.19,-.13, .42, 15.36, 7.97, 9.9, 10.43, 4.03, 4.03, 60, 1, 6, 0, 2, 205, 0, 0, 0, 0, 0
3/3/2006 2:11:27, .32, .44, 998.48, 7.84, 6.55, 5.19, 3.89, 2.6, 1.3, 107.87, 4.6, 79.46, 3.34, 881.04, 15.14, 70.94, 36.58, 24.33, 632.88, 70.56, 275.92, 15.52, 1.78, 1.01, 15.56, 3.93, 15.47, 97, 438.1, .86, 50, 231, 145, 0, 4095, 2041, 9.01,-46.03, 2047, 7.27,-4.46, 2047, .53, 2.11, .86, 1.41, 15.12, 7.67, 14.16, 11.02, 4.03, 4.03, 60, 1, 6, 0, 2, 9, 0, 0, 0, 0, 0
3/3/2006 2:12:27, .32, .44, 998.48, 7.84, 6.54, 5.19, 3.89, 2.6, 1.3, 109.36, 4.6, 78.46, 3.33, 891.76, 15.15, 10.46, 479.67, 240.02, 3.5, 60.82, 343.36, 2.56, 15.52, 15.54, .85, 2.75, 15.48, 97, 536.4, .86, 51, 220, 3868, 0, 0, 2041, 8.67,-46.03, 2047, 7.02,-4.95, 2047, 1.03, 3.85, 1.41, 3.12, 14.78, 7.37, 16.02, 11.6, 4.03, 4.03, 60, 1, 6, 0, 2, 69, 0, 0, 0, 0, 0
3/3/2006 2:13:27, .32, .44, 998.48, 7.92, 6.61, 5.25, 3.93, 2.63, 1.32, 114.34, 4.6, 78.46, 3.33, 1006.18, 15.15, 592.19, 35.59, 30.87, 371.05, 73.96, 176.26, 15.59, 1.34, 1.14, 15.54, 4.15, 15.46, 95, 764.46, .85, 51, 250, 4062, 10.06, 0, 2041, 8.37,-46.03, 2047, 6.77,-5.45, 2047, 1.79, 4.84, 2.43, 4.01, 14.49, 7.22, 17.26, 11.94, 4.03, 4.03, 60, 1, 6, 0, 2, 129, 0, 0, 0, 0, 0
3/3/2006 2:14:27, .32, .44, 998.48, 7.86, 6.57, 5.21, 3.9, 2.61, 1.31, 95.91, 4.6, 75.47, 3.34, 900.7, 15.15, 45.98, 720.01, 232.55, 37.09, 80.3, 107.81, 2.54, 15.54, 15.54, 1.89, 15.25, 14.49, 96, 638.64, .84, 48, 260, 4048, 0, 4095, 2042, 8.12,-46.03, 2047, 6.62,-5.83, 2047, 2.69, 5.96, 3.49, 5.04, 14.21, 7.17, 18.02, 12.14, 4.03, 4.03, 60, 1, 6, 0, 2, 189, 0, 0, 0, 0, 0
3/3/2006 2:15:27, .32, .44, 998.48, 7.87, 6.58, 5.22, 3.9, 2.6, 1.3, 73, 4.6, 73.48, 3.34, 788.07, 15.12, 760.19, 7.9, 32.73, 91.43, 54.48, 126.43, 15.6, 1.32, 4.49, 15.5, 7.47, 15.41, 97, 453.83, .83, 49, 244, 3901, 10.06, 4095, 2042, 7.97,-46.03, 2047, 6.62,-5.71, 2047, 4.11, 6.21, 4.42, 5.76, 13.92, 7.22, 18.64, 12.38, 4.03, 4.03, 60, 1, 6, 0, 2, 249, 0, 0, 0, 0, 0
3/3/2006 2:16:27, .32, .44, 998.48, 7.98, 6.67, 5.28, 3.95, 2.64, 1.32, 45.6, 4.6, 73.48, 3.34, 852.43, 15.15, 30.62, 707.15, 27.13, 98.35, 31.6, 179.79, 2.54, 15.54, 8.04, 15.46, 5.42, 15.44, 98, 375.18, .82, 48, 253, 3950, 0, 0, 2041, 7.82,-46.03, 2047, 6.67,-5.77, 2047, 4.48, 7.07, 5.25, 6.21, 13.63, 7.32, 19.11, 12.57, 4.03, 4.03, 60, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
3/3/2006 2:17:27, .32, .44,-.08, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34, 47.59, 4.6, 73.48, 3.33, 922.16, 15.14, 552.83,-3.97, 149.45, 60.8, 37.93, 342.86, 15.59, 1.48, 15.5, 8.19, 3.09, 15.48, 98, 493.15, .83, 50, 234, 293, 0, 0, 2041, 7.77,-46.03, 2047, 6.72,-5.96, 2047, 4.94, 7.22, 5.25, 6.82, 13.39, 7.42, 19.49, 12.81, 4.03, 4.03, 60, 1, 6, 0, 2, 113, 0, 0, 0, 0, 0
3/3/2006 2:18:27, .32, .44, 998.48, 8.12, 6.78, 5.38, 4.03, 2.69, 1.35, 39.12, 4.6, 72.48, 3.33, 1077.69, 15.15, 44.06, 525.17, 27.13, 539.01, 57.41, 142.54, 6.04, 15.54, 1.17, 15.54, 15.26, 15.32, 96, 772.33, .82, 49, 242, 3906, 10.06, 4094, 2041, 7.72,-46.03, 2047, 6.82,-6.15, 2047, 5.04, 7.82, 5.76, 6.97, 13.15, 7.62, 19.77, 12.96, 4.03, 4.03, 60, 1, 6, 0, 2, 173, 0, 0, 0, 0, 0
3/3/2006 2:19:27, .32, .44, 998.48, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 25.67, 4.6, 71.48, 3.33, 1058.02, 15.15, 439.56,-2.98, 608.84, 64.76, 44.74, 133.98, 15.58, 6.2, 15.56, 1.72, 15.2, 15.36, 97, 772.33, .82, 50, 239, 275, 0, 4095, 2041, 7.67,-46.03, 2047, 6.97,-5.9, 2047, 5.81, 7.92, 6.06, 7.57, 12.96, 7.77, 20.06, 13.15, 4.03, 4.03, 60, 1, 6, 0, 2, 233, 0, 0, 0, 0, 0
3/3/2006 2:20:27, .32, .44, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.34, 13.72, 4.6, 72.48, 3.33, 966.85, 15.15, 29.66, 87.03, 20.59, 684.25, 223.47, 147.57, 10.46, 15.49, 1.06, 15.56, 15.34, 14.59, 98, 666.16, .82, 49, 251, 3933, 10.06, 0, 2041, 7.72,-46.03, 2047, 7.12,-4.77, 2047, 6.42, 7.82, 7.02, 7.32, 12.76, 7.92, 20.43, 13.34, 4.03, 4.03, 60, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
3/3/2006 2:21:27, .32, .44, 998.48, 8.08, 6.76, 5.36, 4, 2.68, 1.34, 3.25, 4.6, 72.48, 3.33, 850.65, 15.14, 7.58, 4.93, 711.55, 60.8, 16.01, 226.09, 15.38, 11.85, 15.57, 5.25, 4.62, 15.46, 99, 406.64, .82, 48, 237, 3903, 10.06, 0, 2041, 7.72,-46.03, 2047, 7.32,-3.97, 2047, 6.82, 8.07, 7.12, 7.97, 12.57, 8.07, 20.67, 13.53, 4.03, 4.03, 60, 1, 6, 0, 2, 97, 0, 0, 0, 0, 0
3/3/2006 2:22:27, .32, .44,-.08, 8.18, 6.83, 5.41, 4.05, 2.7, 1.36, 7.74, 4.6, 72.48, 3.33, 902.49, 15.14, 106.45, 5.92, 17.79, 803.8, 19.42, 152.61, 15.52, 13.3, 7.41, 15.57, 9.78, 15.41, 99, 371.25, .82, 49, 241, 4092, 10.06, 0, 2042, 7.82,-46.03, 2047, 7.52,-3.97, 2047, 7.17, 8.27, 7.77, 7.97, 12.38, 8.22, 20.95, 13.73, 4.03, 4.03, 60, 1, 6, 0, 2, 157, 0, 0, 0, 0, 0
3/3/2006 2:23:27, .32, .44, 998.48, 8.28, 6.91, 5.48, 4.1, 2.74, 1.38, 3.75, 4.6, 72.48, 3.34, 1047.3, 15.15, 12.38, 268.02, 677.93, 54.88, 17.47, 159.15, 11.27, 15.52, 15.56, 12.79, 9.78, 15.42, 97, 595.38, .82, 50, 242, 109, 10.06, 4095, 2042, 7.87,-46.03, 2047, 7.67,-3.97, 2047, 7.32, 8.76, 7.67, 8.62, 12.23, 8.37, 21.28, 13.87, 4.03, 4.03, 60, 1, 6, 0, 2, 217, 0, 0, 0, 0, 0
3/3/2006 2:24:27, .32, .44,-.08, 8.29, 6.93, 5.5, 4.11, 2.75, 1.38, 4.75, 4.6, 72.48, 3.33, 1154.56, 15.16, 487.56, 7.9, 13.13, 453.05, 256.59, 155.63, 15.58, 10.16, 11.56, 15.55, 15.36, 15.41, 96, 831.31, .82, 50, 224, 4012, 0, 0, 2041, 7.92,-46.03, 2047, 7.87,-2.83, 2047, 8.02, 8.37, 8.27, 8.47, 12.09, 8.52, 21.66, 14.06, 4.03, 4.03, 60, 1, 6, 0, 2, 21, 0, 0, 0, 0, 0
3/3/2006 2:25:27, .32, .44, 998.48, 8.26, 6.91, 5.49, 4.11, 2.74, 1.38, .76, 4.6, 73.48, 3.33, 1129.53, 15.16, 6.62, 535.06, 305.38, 42.03, 226.39, 164.18, 12.22, 15.54, 15.55, 14.61, 15.34, 15.42, 97, 823.44, .83, 48, 253, 4073, 10.06, 0, 2042, 8.02,-46.03, 2047, 8.02,-.41, 2047, 8.07, 8.37, 8.32, 8.32, 11.94, 8.67, 21.9, 14.25, 4.03, 4.03, 60, 1, 6, 0, 2, 81, 0, 0, 0, 0, 0
3/3/2006 2:26:27, .32, .44, 998.48, 8.2, 6.86, 5.44, 4.07, 2.71, 1.36, 1.76, 4.6, 72.48, 3.33, 884.61, 15.14, 740.03, 8.89, 8.46, 84.52, 55.95, 174.25, 15.6, 14.2, 13.3, 15.5, 15.28, 15.42, 99, 485.28, .83, 48, 226, 22, 10.06, 4095, 2041, 8.12,-46.03, 2047, 8.22, 1.3, 2047, 8.81, 8.22, 8.67, 8.42, 11.85, 8.81, 22.18, 14.45, 4.03, 4.03, 60, 1, 6, 0, 2, 141, 0, 0, 0, 0, 0
3/3/2006 2:27:27, .32, .44,-.08, 8.29, 6.93, 5.49, 4.11, 2.74, 1.37, 2.26, 4.6, 73.48, 3.33, 916.79, 15.15,-2.02, 714.08, 7.52, 55.86, 101.24, 177.27, 15.13, 15.54, 15.44, 15.46, 15.31, 15.43, 99, 445.96, .83, 50, 231, 105, 0, 4095, 2042, 8.22,-46.03, 2047, 8.37, 1.68, 2047, 8.76, 8.91, 9.11, 8.76, 11.7, 8.91, 22.46, 14.64, 4.03, 4.03, 60, 1, 6, 0, 2, 201, 0, 0, 0, 0, 0
3/3/2006 2:28:27, .32, .44, 998.48, 8.42, 7.04, 5.58, 4.17, 2.79, 1.4, 2.76, 4.6, 73.48, 3.33, 1063.39, 15.15, 684.35, 6.91, 173.72, 36.1, 114.87, 180.79, 15.6, 14.66, 15.52, 15.39, 15.32, 15.44, 97, 579.65, .83, 50, 240, 20, 0, 0, 2041, 8.32,-46.03, 2047, 8.57, 2.43, 2047, 9.41, 8.96, 9.26, 9.16, 11.6, 9.01, 22.79, 14.83, 4.03, 4.03, 60, 1, 6, 0, 2, 5, 0, 0, 0, 0, 0
3/3/2006 2:29:27, .32, .44,-.08, 8.22, 6.88, 5.46, 4.08, 2.73, 1.36, 4.75, 4.6, 73.48, 3.33, 857.8, 15.14,-3.94, 291.76, 7.52, 152.69, 373.95, 164.18, 13.76, 15.52, 13.16, 15.5, 15.36, 15.42, 99, 320.13, .83, 49, 323, 4078, 10.06, 4095, 2041, 8.42,-46.03, 2047, 8.71, 4.68, 2047, 9.45, 8.57, 9.45, 8.62, 11.51, 9.16, 22.46, 15.02, 4.03, 4.03, 60, 1, 6, 0, 2, 65, 0, 0, 0, 0, 0
3/3/2006 2:30:27, .32, .44, 998.48, 8.37, 7.01, 5.56, 4.16, 2.78, 1.4, 5.75, 4.6, 73.48, 3.33, 1102.72, 15.15, 178.45, 8.89, 605.1, 42.03, 234.19, 184.32, 15.55, 13.39, 15.57, 15.45, 15.36, 15.43, 97, 784.12, .83, 48, 374, 32, 10.06, 4095, 2041, 8.52,-46.03, 2047, 8.86, 7.77, 2047, 9.6, 7.87, 8.96, 8.47, 11.46, 9.26, 22.65, 15.21, 4.03, 4.03, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
3/3/2006 2:31:27, .32, .44, 998.48, 8.43, 7.06, 5.59, 4.18, 2.79, 1.4, 6.74, 4.6, 74.47, 3.33, 979.36, 15.15,-2.98, 12.85, 6.59, 618.05, 294.57, 182.3, 14.23, 15.45, 15.36, 15.56, 15.36, 15.43, 97, 516.74, .84, 49, 446, 4009, 10.06, 4095, 2041, 8.62,-46.03, 2047, 8.96, 9.8, 2047, 9.9, 8.12, 9.7, 8.37, 11.36, 9.36, 23.22, 15.36, 4.03, 4.03, 60, 1, 6, 0, 2, 185, 0, 0, 0, 0, 0
3/3/2006 2:32:27, .32, .44,-.08, 8.41, 7.03, 5.58, 4.17, 2.78, 1.39, 8.24, 4.6, 74.47, 3.33, 982.94, 15.14, 23.9,-4.96, 696.61, 47.96, 139.71, 189.35, 15.52, 15.41, 15.59, 15.45, 15.33, 15.44, 97, 583.59, .84, 49, 458, 3873, 0, 4095, 2042, 8.71,-46.03, 2047, 9.11, 10.92, 2047, 10.19, 8.57, 9.7, 9.11, 11.26, 9.41, 23.5, 15.5, 4.03, 4.03, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
3/3/2006 2:33:27, .32, .44,-.08, 8.39, 7.02, 5.57, 4.16, 2.78, 1.39, 8.73, 4.6, 74.47, 3.33, 898.92, 15.14, 118.93, 1.97, 7.52, 357.21, 384.67, 176.26, 15.53, 15.36, 12.9, 15.54, 15.36, 15.43, 98, 265.09, .84, 51, 519, 4095, 10.06, 4095, 2041, 8.81,-46.03, 2047, 9.21, 12.67, 2047, 10.39, 8.47, 10.09, 8.91, 11.21, 9.5, 23.31, 15.69, 4.03, 4.03, 60, 1, 6, 0, 2, 50, 0, 0, 0, 0, 0
3/3/2006 2:34:27, .32, .44, 998.48, 8.26, 6.92, 5.49, 4.11, 2.74, 1.37, 8.73, 4.6, 73.48, 3.33, 825.62, 15.14, 6.62, 77.13, 279.23, 41.04, 386.62, 177.77, 15.18, 15.49, 15.52, 14.86, 15.36, 15.43, 98, 300.47, .83, 49, 367, 58, 10.06, 0, 2041, 8.91,-46.03, 2047, 9.36, 15.36, 2047, 9.99, 7.77, 9.65, 8.12, 11.17, 9.6, 22.04, 15.83, 4.03, 4.03, 60, 1, 6, 0, 2, 109, 0, 0, 0, 0, 0
3/3/2006 2:35:27, .32, .44, 998.48, 8.59, 7.18, 5.7, 4.26, 2.85, 1.43, 11.72, 4.6, 73.48, 3.33, 1161.71, 15.15, 462.6, 5.92, 272.7, 112.18, 300.91, 166.2, 15.59, 15.06, 15.55, 15.5, 15.36, 15.42, 95, 752.67, .83, 51, 462, 113, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.45, 18.02, 2047, 10.43, 7.12, 9.36, 7.72, 11.07, 9.65, 22.46, 15.88, 4.03, 4.03, 60, 1, 6, 0, 2, 169, 0, 0, 0, 0, 0
3/3/2006 2:36:27, .32, .44, 998.48, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 10.73, 4.6, 74.47, 3.33, 981.15, 15.14, 6.62, 394.62, 54.21, 132.93, 339.86, 179.28, 15.39, 15.53, 15.5, 15.5, 15.36, 15.44, 97, 461.69, .83, 50, 394, 217, 10.06, 4095, 2041, 9.06,-46.03, 2047, 9.55, 19.73, 2047, 10.58, 7.67, 9.85, 8.07, 11.02, 9.65, 23.08, 15.98, 4.03, 4.03, 60, 1, 6, 0, 2, 229, 0, 0, 0, 0, 0
3/3/2006 2:37:27, .32, .44,-.08, 8.71, 7.29, 5.79, 4.33, 2.89, 1.45, 11.22, 4.6, 74.47, 3.33, 1256.47, 15.16, 507.72, 4.93, 366.07, 103.29, 220.06, 182.81, 15.59, 15.19, 15.55, 15.5, 15.34, 15.44, 94, 874.56, .84, 49, 429, 3904, 10.06, 0, 2041, 9.11,-46.03, 2047, 9.6, 20.81, 2047, 11.17, 8.02, 10.24, 8.67, 10.97, 9.7, 23.55, 16.07, 4.03, 4.03, 60, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
3/3/2006 2:38:27, .32, .44, 998.48, 8.29, 6.95, 5.52, 4.12, 2.75, 1.37, 11.72, 4.6, 73.48, 3.34, 664.72, 15.12, 9.5, 107.8, 14.99, 83.53, 410.48, 182.81, 12.83, 15.48, 15.45, 15.47, 15.36, 15.43, 98, 20.9, .84, 1366, 451, 26, 10.06, 0, 2041, 9.21,-46.03, 2047, 9.65, 22.23, 2047, 11.21, 7.97, 10.39, 8.57, 10.92, 9.75, 22.98, 16.21, 4.03, 4.03, 60, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
3/3/2006 2:39:27, .32, .44, 998.48, 8.37, 7.02, 5.57, 4.16, 2.78, 1.39, 18.7, 4.6, 73.48, 3.33, 891.76, 15.14, 98.78,-2.98, 346.46, 56.85, 383.69, 184.32, 15.52, 15.31, 15.54, 15.45, 15.37, 15.44, 97, 406.64, .83, 51, 337, 4066, 10.06, 0, 2041, 9.26,-46.03, 2047, 9.75, 24.21, 2047, 10.97, 7.52, 9.9, 8.17, 10.87, 9.85, 22.18, 16.31, 4.03, 4.03, 60, 1, 6, 0, 2, 153, 0, 0, 0, 0, 0
3/3/2006 2:40:27, .32, .44, 998.48, 8.56, 7.17, 5.68, 4.25, 2.84, 1.42, 18.2, 4.6, 73.48, 3.33, 1034.78, 15.15, 583.55, 53.4, 9.39, 100.33, 294.09, 153.61, 15.59, 15.47, 14.38, 15.49, 15.36, 15.42, 95, 599.31, .83, 50, 444, 23, 10.06, 4095, 2041, 9.31,-46.03, 2047, 9.85, 25.81, 2047, 11.55, 7.62, 10.58, 8.17, 10.87, 9.9, 23.27, 16.4, 4.03, 4.03, 60, 1, 6, 0, 2, 213, 0, 0, 0, 0, 0
3/3/2006 2:41:27, .32, .44,-.08, 8.56, 7.18, 5.69, 4.26, 2.84, 1.43, 14.21, 4.6, 74.47, 3.33, 1072.33, 15.16, 59.42, 604.29, 149.45, 43.02, 203.99, 162.67, 15.52, 15.54, 15.52, 12.91, 15.34, 15.43, 95, 717.28, .83, 49, 311, 39, 10.06, 0, 2041, 9.41,-46.03, 2047, 9.9, 26.23, 2047, 12.28, 8.47, 11.46, 9.31, 10.82, 9.95, 23.97, 16.5, 4.03, 4.03, 60, 1, 6, 0, 2, 17, 0, 0, 0, 0, 0
3/3/2006 2:42:27, .32, .44,-.08, 8.65, 7.25, 5.75, 4.3, 2.87, 1.44, 15.21, 4.6, 73.48, 3.33, 1024.06, 15.15, 715.07, 11.86, 64.48, 125.03, 73.96, 148.58, 15.6, 15.45, 15.47, 15.5, 15.31, 15.41, 95, 485.28, .83, 50, 425, 75, 0, 4095, 2041, 9.5,-46.03, 2047, 9.99, 25.62, 2047, 13.29, 9.5, 12.33, 10.58, 10.78, 10.04, 24.59, 16.74, 4.03, 4.03, 60, 1, 6, 0, 2, 77, 0, 0, 0, 0, 0
3/3/2006 2:43:27, .32, .44, 998.48, 8.68, 7.28, 5.78, 4.32, 2.88, 1.44, 16.21, 4.6, 73.48, 3.33, 1066.96, 15.15, 23.9, 548.91, 74.75, 117.12, 252.69, 174.25, 15.48, 15.54, 15.5, 15.49, 15.36, 15.43, 95, 552.13, .83, 50, 299, 4025, 10.06, 4095, 2042, 9.6,-46.03, 2047, 10.14, 24.59, 2047, 13.53, 10.78, 13.15, 11.41, 10.78, 10.24, 24.91, 16.93, 4.03, 4.03, 60, 1, 6, 0, 2, 137, 0, 0, 0, 0, 0
3/3/2006 2:44:27, .32, .44, 998.48, 8.78, 7.36, 5.84, 4.37, 2.92, 1.46, 20.19, 4.6, 73.48, 3.33, 1251.1, 15.16, 521.16, 2.96, 500.53, 127.99, 110, 150.09, 15.59, 15.13, 15.56, 15.51, 15.33, 15.41, 93, 894.22, .83, 50, 365, 3956, 0, 4095, 2041, 9.7,-46.03, 2047, 10.34, 24.07, 2047, 14.21, 11.07, 13.44, 12.14, 10.73, 10.43, 25.1, 17.17, 4.03, 4.03, 60, 1, 6, 0, 2, 197, 0, 0, 0, 0, 0
3/3/2006 2:45:27, .32, .44,-.08, 8.67, 7.27, 5.77, 4.32, 2.88, 1.44, 23.68, 4.6, 73.48, 3.33, 1108.08, 15.15, 31.58, 163.18, 80.35, 564.7, 297.98, 156.13, 14.85, 15.5, 15.51, 15.56, 15.36, 15.42, 93, 756.6, .83, 48, 373, 18, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.53, 23.88, 2047, 14.45, 11.51, 14.06, 12.43, 10.78, 10.73, 25.39, 17.45, 4.03, 4.03, 60, 1, 6, 0, 2, 1, 0, 0, 0, 0, 0
3/3/2006 2:46:27, .32, .44,-.08, 8.62, 7.24, 5.74, 4.29, 2.86, 1.43, 29.16, 4.6, 73.48, 3.33, 909.64, 15.14, 94.94, 1.97, 716.21, 80.57, 58.87, 169.72, 15.53, 12.92, 15.57, 15.49, 15.28, 15.43, 94, 497.08, .83, 48, 372, 3864, 10.06, 0, 2042, 9.99,-46.03, 2047, 10.73, 23.45, 2047, 14.88, 12.04, 14.3, 13.1, 10.78, 10.97, 25.53, 17.74, 4.03, 4.03, 60, 1, 6, 0, 2, 61, 0, 0, 0, 0, 0
3/3/2006 2:47:27, .32, .44, 998.48, 8.75, 7.34, 5.82, 4.35, 2.9, 1.45, 45.6, 4.6, 72.48, 3.33, 1002.6, 15.15, 204.37, 18.78, 43.94, 764.28, 77.86, 133.48, 15.54, 15.43, 15.49, 15.57, 15.3, 15.35, 91, 477.42, .83, 49, 285, 79, 0, 0, 2041, 10.14,-46.03, 2047, 10.97, 22.37, 2047, 15.02, 12.57, 14.92, 13.39, 10.82, 11.26, 25.57, 17.97, 4.03, 4.03, 60, 1, 6, 0, 2, 121, 0, 0, 0, 0, 0
3/3/2006 2:48:27, .32, .44, 998.48, 8.8, 7.38, 5.86, 4.38, 2.93, 1.46, 56.06, 4.6, 73.48, 3.34, 1131.32, 15.15, 98.78, 333.3, 469.71, 48.95, 77.37, 366.01, 15.52, 15.52, 15.56, 15.41, 15.3, 15.48, 89, 736.94, .84, 50, 311, 40, 10.06, 4095, 2041, 10.34,-46.03, 2047, 11.17, 21, 2047, 14.59, 13.39, 14.59, 13.97, 10.82, 11.51, 25.67, 18.21, 4.03, 4.03, 60, 1, 6, 0, 2, 181, 0, 0, 0, 0, 0
3/3/2006 2:49:27, .32, .44, 998.48, 8.81, 7.39, 5.87, 4.39, 2.93, 1.47, 82.46, 4.6, 74.47, 3.33, 1134.9, 15.15, 420.36, 29.66, 29.93, 552.84, 99.29, 310.65, 15.58, 15.44, 15.44, 15.56, 15.28, 15.49, 87, 784.12, .84, 51, 403, 23, 0, 4095, 2042, 10.53,-46.03, 2047, 11.36, 19.68, 2047, 14.3, 13.53, 14.4, 14.01, 10.87, 11.75, 25.57, 18.49, 4.03, 4.03, 60, 1, 6, 0, 2, 241, 0, 0, 0, 0, 0
3/3/2006 2:50:27, .32, .44,-.08, 8.71, 7.31, 5.8, 4.34, 2.89, 1.44, 82.46, 4.6, 74.47, 3.33, 1006.18, 15.16, 93.98, 651.77, 207.34, 42.03, 90.04, 247.23, 15.52, 15.54, 15.54, 14.45, 15.3, 15.48, 88, 666.16, .84, 50, 296, 7, 10.06, 4095, 2041, 10.73,-46.03, 2047, 11.55, 18.4, 2047, 13.92, 14.35, 14.16, 14.49, 10.92, 11.99, 25.72, 18.73, 4.03, 4.03, 60, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
3/3/2006 2:51:27, .32, .44, 998.48, 8.74, 7.34, 5.82, 4.35, 2.9, 1.45, 87.94, 4.59, 74.47, 3.33, 1018.69, 15.15, 724.67, 42.52, 30.87, 270.27, 108.05, 161.67, 15.59, 15.44, 15.42, 15.54, 15.31, 15.44, 87, 689.75, .84, 51, 392, 4008, 10.06, 0, 2041, 10.97,-46.03, 2047, 11.8, 17.21, 2047, 14.35, 14.54, 14.64, 14.78, 11.02, 12.18, 25.95, 18.92, 4.03, 4.03, 60, 1, 6, 0, 2, 105, 0, 0, 0, 0, 0
3/3/2006 2:52:27, .32, .44, 998.48, 8.73, 7.33, 5.82, 4.35, 2.9, 1.44, 80.97, 4.6, 74.47, 3.33, 897.13, 15.15, 115.09, 741.77, 87.82, 43.02, 104.16, 123.92, 15.52, 15.55, 15.5, 14.79, 15.3, 15.4, 89, 504.94, .84, 52, 357, 3901, 10.06, 4095, 2041, 11.17,-46.03, 2047, 11.99, 16.31, 2047, 14.59, 15.16, 15.02, 15.16, 11.07, 12.43, 26.19, 19.16, 4.03, 4.03, 60, 1, 6, 0, 2, 165, 0, 0, 0, 0, 0
3/3/2006 2:53:27, .32, .44,-.08, 8.8, 7.39, 5.86, 4.38, 2.92, 1.46, 88.94, 4.6, 74.47, 3.33, 968.64, 15.15, 704.51, 31.64, 46.74, 87.48, 137.76, 268.87, 15.6, 15.42, 15.47, 15.49, 15.32, 15.48, 87, 595.38, .84, 50, 245, 80, 10.06, 4095, 2042, 11.41,-46.03, 2047, 12.23, 15.78, 2047, 15.07, 15.07, 15.26, 15.36, 11.17, 12.62, 26.52, 19.39, 4.03, 4.03, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
3/3/2006 2:54:27, .32, .44, 998.48, 8.97, 7.53, 5.97, 4.47, 2.98, 1.49, 93.42, 4.6, 75.47, 3.33, 1095.57, 15.16, 72.86, 621.11, 60.74, 210.99, 138.74, 297.06, 15.49, 15.54, 15.47, 15.51, 15.32, 15.48, 86, 654.36, .84, 52, 221, 30, 10.06, 4095, 2041, 11.6,-46.03, 2047, 12.47, 15.55, 2047, 14.73, 15.45, 15.21, 15.21, 11.26, 12.86, 26.8, 19.68, 4.03, 4.03, 60, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
3/3/2006 2:55:27, .32, .44, 998.48, 8.84, 7.43, 5.9, 4.41, 2.94, 1.47, 107.87, 4.6, 76.47, 3.33, 970.43, 15.15, 405.96, 24.72, 202.67, 49.94, 149.94, 446.04, 15.58, 13.61, 15.52, 15.46, 15.31, 15.51, 86, 512.81, .85, 48, 228, 191, 0, 4095, 2041, 11.85,-46.03, 2047, 12.72, 15.4, 2047, 14.45, 15.21, 14.64, 15.31, 11.36, 13.05, 26.8, 19.87, 4.03, 4.03, 60, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
3/3/2006 2:56:27, .32, .44, 998.48, 8.97, 7.53, 5.98, 4.47, 2.98, 1.49, 104.38, 4.6, 75.47, 3.33, 1192.11, 15.16, 55.58, 452.97, 97.16, 634.85, 132.89, 135.49, 15.33, 15.53, 15.51, 15.56, 15.32, 15.43, 84, 878.49, .85, 51, 255, 105, 10.06, 0, 2041, 12.09,-46.03, 2047, 12.96, 15.16, 2047, 14.3, 15.59, 14.83, 15.26, 11.46, 13.25, 27.18, 20.1, 4.03, 4.03, 60, 1, 6, 0, 2, 149, 0, 0, 0, 0, 0
3/3/2006 2:57:27, .32, .44, 998.48, 8.95, 7.52, 5.97, 4.47, 2.98, 1.49, 91.93, 4.59, 75.47, 3.33, 1163.5, 15.16, 381, 14.83, 639.65, 69.7, 129.48, 214.51, 15.58, 14.35, 15.56, 15.47, 15.32, 15.47, 86, 854.9, .85, 49, 232, 10, 0, 0, 2042, 12.28,-46.03, 2047, 13.15, 14.83, 2047, 15.02, 15.88, 15.21, 15.98, 11.6, 13.39, 27.41, 20.29, 4.03, 4.03, 60, 1, 6, 0, 2, 209, 0, 0, 0, 0, 0
3/3/2006 2:58:27, .32, .44, 998.48, 8.87, 7.45, 5.92, 4.43, 2.95, 1.47, 82.96, 4.6, 74.47, 3.33, 999.03, 15.15, 75.74, 170.1, 63.55, 739.58, 140.68, 117.38, 15.48, 15.5, 15.49, 15.57, 15.32, 13.95, 87, 646.5, .84, 51, 261, 32, 10.06, 4095, 2042, 12.52,-46.03, 2047, 13.39, 14.69, 2047, 15.64, 16.07, 16.07, 15.93, 11.75, 13.58, 27.46, 20.53, 4.03, 4.03, 60, 1, 6, 0, 2, 13, 0, 0, 0, 0, 0
3/3/2006 2:59:27, .32, .44,-.08, 8.92, 7.5, 5.95, 4.45, 2.97, 1.48, 78.48, 4.6, 74.47, 3.33, 956.12, 15.15, 75.74, 11.86, 635.92, 43.02, 115.85, 351.92, 15.49, 15.08, 15.57, 15.39, 15.31, 15.48, 88, 516.74, .85, 49, 231, 136, 0, 4095, 2042, 12.76,-46.03, 2047, 13.63, 14.64, 2047, 15.88, 16.21, 16.12, 16.45, 11.89, 13.77, 27.6, 20.72, 4.03, 4.03, 60, 1, 6, 0, 2, 73, 0, 0, 0, 0, 0
3/3/2006 3:00:27, .32, .44, 998.48, 8.98, 7.55, 5.99, 4.48, 2.99, 1.49, 87.94, 4.59, 74.47, 3.33, 1016.91, 15.16, 138.13, 15.81, 34.6, 738.59, 125.1, 260.82, 15.52, 15.14, 15.44, 15.56, 15.31, 15.47, 86, 508.88, .85, 50, 234, 23, 10.06, 4095, 2041, 13,-46.03, 2047, 13.92, 14.54, 2047, 15.93, 16.17, 16.36, 16.17, 12.14, 13.97, 27.79, 20.91, 4.03, 4.03, 60, 1, 6, 0, 2, 133, 0, 0, 0, 0, 0
3/3/2006 3:01:27, .32, .44, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.51, 84.95, 4.59, 74.47, 3.33, 1208.2, 15.17, 93.02, 436.16, 542.54, 42.03, 110, 276.92, 15.52, 15.53, 15.55, 14.66, 15.31, 15.48, 86, 839.17, .85, 51, 219, 64, 10.06, 0, 2042, 13.25,-46.03, 2047, 14.16, 14.4, 2047, 15.69, 16.55, 15.98, 16.55, 12.28, 14.21, 27.93, 21.14, 4.03, 4.03, 60, 1, 6, 0, 2, 193, 0, 0, 0, 0, 0
3/3/2006 3:02:27, .32, .44, 998.48, 8.98, 7.55, 5.99, 4.49, 2.99, 1.5, 84.45, 4.6, 75.47, 3.33, 1172.44, 15.16, 620.03, 30.65, 36.47, 519.25, 147.01, 115.87, 15.59, 15.44, 15.46, 15.56, 15.33, 12.56, 86, 823.44, .85, 50, 213, 48, 0, 4095, 2041, 13.44,-46.03, 2047, 14.4, 14.21, 2047, 16.26, 16.4, 16.55, 16.59, 12.52, 14.35, 28.08, 21.28, 4.03, 4.03, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0
3/3/2006 3:03:27, .32, .44, 998.48, 8.97, 7.54, 5.99, 4.49, 2.99, 1.5, 63.03, 4.6, 73.48, 3.33, 1181.38, 15.17, 93.98, 573.63, 430.5, 47.96, 169.42, 125.93, 15.5, 15.54, 15.56, 15.42, 15.34, 12.93, 87, 835.24, .84, 49, 244, 3991, 10.06, 4095, 2042, 13.68,-46.03, 2047, 14.64, 14.64, 2047, 16.59, 16.59, 16.83, 16.88, 12.76, 14.54, 28.31, 21.52, 4.03, 4.03, 60, 1, 6, 0, 2, 58, 0, 0, 0, 0, 0
3/3/2006 3:04:27, .32, .45,-.08, 8.89, 7.47, 5.93, 4.44, 2.96, 1.48, 53.07, 4.6, 74.47, 3.33, 927.52, 15.15, 803.38,-1.99, 49.54, 103.29, 97.83, 125.43, 15.6, 14.92, 15.49, 15.51, 15.31, 15.35, 88, 501.01, .84, 49, 237, 95, 0, 4095, 2041, 13.92,-46.03, 2047, 14.83, 15.5, 2047, 17.4, 16.31, 17.26, 16.74, 13, 14.73, 28.41, 21.66, 4.03, 4.03, 60, 1, 6, 0, 2, 117, 0, 0, 0, 0, 0
3/3/2006 3:05:27, .32, .44,-.08, 8.94, 7.52, 5.97, 4.46, 2.98, 1.49, 45.1, 4.6, 73.48, 3.33, 968.64, 15.17, 57.5, 745.73, 29.93, 115.15, 96.37, 138.51, 15.35, 15.54, 15.45, 15.49, 15.32, 15.41, 89, 398.78, .85, 51, 240, 3880, 0, 4095, 2041, 14.11,-46.03, 2047, 15.07, 15.78, 2047, 17.36, 16.64, 17.55, 16.74, 13.29, 14.92, 28.64, 21.85, 4.03, 4.03, 60, 1, 6, 0, 2, 177, 0, 0, 0, 0, 0
3/3/2006 3:06:27, .32, .44, 998.48, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 57.55, 4.59, 74.47, 3.33, 1109.87, 15.16, 730.43,-2.98, 219.48, 46.97, 91.98, 241.19, 15.6, 11.92, 15.52, 15.42, 15.3, 15.47, 88, 615.04, .84, 51, 240, 4065, 10.06, 4095, 2042, 14.35,-46.03, 2047, 15.31, 15.59, 2047, 17.59, 16.59, 17.36, 17.07, 13.58, 15.16, 28.83, 22.04, 4.03, 4.03, 60, 1, 6, 0, 2, 237, 0, 0, 0, 0, 0
3/3/2006 3:07:27, .32, .44,-.08, 9, 7.56, 6.01, 4.5, 3, 1.5, 58.55, 4.59, 73.48, 3.33, 1179.59, 15.17, 61.34, 565.72, 39.27, 408.59, 213.73, 125.43, 14.58, 15.54, 15.47, 15.55, 15.34, 12.45, 88, 760.53, .85, 50, 253, 205, 10.06, 4095, 2041, 14.59,-46.03, 2047, 15.5, 15.36, 2047, 17.45, 16.93, 17.74, 16.88, 13.87, 15.31, 28.93, 22.23, 4.03, 4.03, 60, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0