Filename:
C:\Echo_Cmd\WodEcho\we121100

Start Time
12/11/2006 1:36:05
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/11/2006 1:36:05, .2716, .3931, 998.4819, 7.6726, 6.46, 5.1065, 3.8196, 2.5432, 1.2636, 132.7759, 4.5945, 81.4492, 3.3339,-11.0496, 1.2251, 1.8196, 20.7593, 20.595, 2.511, 61.3025, 50.4352, .9604, .6388, .5604, .6135, 1.0035, .9081, 101,-1016.38, .8008, 1366, 473, 87, .0028, 0, 2041, 15.2595,-46.0274, 2047, 14.0625, 9.0112, 2047, 7.0211, 8.0703, 7.0713, 7.472, 21.3793, 14.8291, 17.7356, 17.9255, 4.0316, 4.0308, 60, 1, 6, 0, 2, 0, 0, 0, 0, 0, 0
12/11/2006 1:37:05, .2716, .3931, 998.4819, 7.6422, 6.4336, 5.0854, 3.8039, 2.5334, 1.2612, 131.7796, 4.5945, 81.4492, 3.3339,-12.8373, 1.2131, 1.8196, 20.7593, 20.595, 2.511, 61.3025, 50.9385, .9354, .6264, .5479, .6011, .9913, .8957, 101,-1016.38, .8008, 1366, 251, 14, .0028, 4095, 2041, 14.9726,-46.0274, 2047, 13.6784, 7.7716, 2047, 6.4167, 7.6718, 6.5177, 6.9709, 21.1905, 14.494, 17.2606, 17.4982, 4.0292, 4.0308, 60, 1, 6, 0, 2, 27, 0, 0, 0, 0, 0
12/11/2006 1:38:05, .2716, .3931,-.0797, 7.6117, 6.4072, 5.0685, 3.7913, 2.5236, 1.2564, 131.2815, 4.5945, 81.4492, 3.3364,-11.0496, 1.2011, 1.8196, 20.7593, 20.595, 2.511, 61.3025, 50.9385, .9479, .6139, .5355, .5887, .9913, .8834, 101,-1016.38, .8048, 1366, 238, 58, 10.0602, 4095, 2042, 14.6377,-46.0274, 2047, 13.2937, 6.6186, 2047, 5.9608, 7.2218, 6.0623, 6.5177, 21.0016, 14.1105, 16.7851, 17.0705, 4.0316, 4.0308, 60, 1, 6, 0, 2, 30, 0, 0, 0, 0, 0
12/11/2006 1:39:05, .2716, .3931,-.0797, 7.5812, 6.3755, 5.0432, 3.7725, 2.5138, 1.2516, 131.2815, 4.5945, 81.4492, 3.3315,-12.8373, 1.1892, 1.8196, 20.7593, 20.595, 3.499, 61.3025, 50.9385, .9354, .6015, .523, .5887, .9668, .8834, 102,-1016.38, .8008, 1366, 225, 137, 10.0602, 0, 2041, 14.3502,-46.0274, 2047, 12.9566, 5.6046, 2047, 5.5536, 6.8704, 5.6556, 6.113, 20.8127, 13.7264, 16.309, 16.6424, 4.0316, 4.0308, 60, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
12/11/2006 1:40:05, .2716, .3912, 998.4819, 7.5507, 6.3491, 5.0221, 3.7599, 2.5015, 1.2467, 130.2851, 4.597, 81.4492, 3.3339,-11.0496, 1.1892, 1.8196, 21.7484, 19.6613, 3.499, 61.3025, 51.4418, .9229, .589, .5106, .5763, .9668, .871, 102,-1020.32, .8008, 1366, 238, 3914, 10.0602, 0, 2041, 14.0145,-46.0274, 2047, 12.5707, 4.63, 2047, 5.1444, 6.4167, 5.2469, 5.7066, 20.6238, 13.3899, 15.8324, 16.2138, 4.0316, 4.0308, 60, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
12/11/2006 1:41:05, .2716, .3931, 998.4819, 7.5263, 6.328, 5.001, 3.7411, 2.4942, 1.2395, 129.787, 4.5945, 81.4492, 3.3339,-12.8373, 1.1892, 1.8196, 20.7593, 20.595, 3.499, 61.7895, 51.4418, .9229, .589, .4857, .5516, .9668, .8834, 103,-1016.38, .8008, 1366, 397, 33, 10.0602, 0, 2042, 13.7264,-46.0274, 2047, 12.2325, 3.7473, 2047, 4.7332, 6.0116, 4.7847, 5.2981, 20.3876, 13.0048, 15.355, 15.7369, 4.0316, 4.0308, 60, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
12/11/2006 1:42:05, .2733, .3912,-.0797, 7.4958, 6.2964, 4.9841, 3.7254, 2.4844, 1.2347, 129.2888, 4.597, 81.4492, 3.3364,-12.8373, 1.1772, 1.8196, 20.7593, 20.595, 3.499, 61.7895, 51.9451, .9105, .5766, .4857, .5392, .9546, .8586, 103,-1020.32, .8008, 1366, 241, 47, 10.0602, 0, 2042, 13.3899,-46.0274, 2047, 11.8452, 2.9063, 2047, 4.216, 5.6046, 4.3197, 4.8362, 20.1985, 12.6672, 14.9248, 15.355, 4.0292, 4.0308, 60, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
12/11/2006 1:43:05, .2716, .3931,-.0797, 7.4714, 6.2753, 4.963, 3.7097, 2.4721, 1.2323, 128.7907, 4.5945, 81.4492, 3.3364,-12.8373, 1.1652, 1.8196, 20.7593, 20.595, 2.511, 61.7895, 51.9451, .898, .5517, .4857, .5268, .9423, .8462, 103,-1016.38, .8008, 1365, 229, 14, 10.0602, 4095, 2041, 13.1011,-46.0274, 2047, 11.5058, 2.0541, 2047, 3.7996, 5.1444, 3.8518, 4.4233, 20.0094, 12.2808, 14.494, 14.9248, 4.0316, 4.0308, 60, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
12/11/2006 1:44:05, .2716, .3912, 998.4819, 7.4409, 6.2489, 4.9419, 3.6972, 2.4623, 1.2275, 128.2925, 4.597, 81.4492, 3.3339,-11.0496, 1.1532, 1.8196, 20.7593, 20.595, 2.511, 61.7895, 52.4484, .8855, .5642, .4733, .5144, .9301, .8338, 103,-1020.32, .8008, 1366, 240, 72, 10.0602, 0, 2041, 12.7637,-46.0274, 2047, 11.117, 1.244, 2047, 3.3281, 4.7332, 3.3807, 3.956, 19.773, 11.8937, 14.0145, 14.494, 4.0316, 4.0308, 60, 1, 6, 0, 2, 47, 0, 0, 0, 0, 0
12/11/2006 1:45:05, .2716, .3931,-.0797, 7.4104, 6.2225, 4.9208, 3.6815, 2.4525, 1.2226, 127.7943, 4.5945, 80.4527, 3.3315,-11.0496, 1.1532, 1.8196, 20.7593, 20.595, 2.511, 61.7895, 52.9517, .8855, .5642, .436, .5268, .9179, .8338, 104,-1020.32, .7969, 1365, 246, 3907, .0028, 4095, 2041, 12.4258,-46.0274, 2047, 10.7762, .5324, 2047, 2.9063, 4.3197, 2.9592, 3.5381, 19.5365, 11.5543, 13.5823, 14.0625, 4.0316, 4.0308, 60, 1, 6, 0, 2, 50, 0, 0, 0, 0, 0
12/11/2006 1:46:05, .2716, .3912, 998.4819, 7.386, 6.2014, 4.8997, 3.6689, 2.4451, 1.2178, 127.2962, 4.5945, 81.4492, 3.3339,-12.8373, 1.1772, 1.8196, 20.7593, 20.595, 2.511, 61.7895, 52.9517, .9105, .5642, .3987, .6011, .9546, .8586, 104,-1020.32, .7969, 1366, 232, 27, 10.0602, 0, 2042, 12.0873,-46.0274, 2047, 10.4346,-.1889, 2047, 2.5349, 3.8518, 2.5349, 3.1175, 19.2525, 11.1657, 13.1493, 13.6303, 4.0292, 4.0308, 60, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
12/11/2006 1:47:05, .2716, .3931,-.0797, 7.3617, 6.175, 4.8828, 3.6532, 2.4353, 1.2154, 126.798, 4.597, 81.4492, 3.3339,-12.8373, 1.3329, 1.8196, 21.7484, 20.595, 2.511, 62.2765, 53.455, 1.0975, .5642, .3862, .725, 1.0768, .97, 104,-1020.32, .8008, 1366, 215, 4072, 10.0602, 0, 2041, 11.7483,-46.0274, 2047, 10.0434,-.864, 2047, 2.1077, 3.4332, 2.1077, 2.6943, 19.0158, 10.8249, 12.7155, 13.1974, 4.0316, 4.0308, 60, 1, 6, 0, 2, 56, 0, 0, 0, 0, 0
12/11/2006 1:48:05, .2716, .3912,-.0797, 7.3312, 6.1539, 4.866, 3.6407, 2.428, 1.2082, 125.8017, 4.597, 80.4527, 3.3339,-11.0496, 1.5725, .8596, 20.7593, 20.595, 2.511, 62.2765, 53.9583, 1.3844, .5766, .3987, .9231, 1.2602, 1.2796, 104,-1020.32, .7969, 1366, 247, 3828, 10.0602, 4095, 2041, 11.4087,-46.0274, 2047, 9.7002,-1.4911, 2047, 1.6235, 3.012, 1.7314, 2.2148, 18.779, 10.4346, 12.2808, 12.7637, 4.0316, 4.0308, 60, 1, 6, 0, 2, 59, 0, 0, 0, 0, 0
12/11/2006 1:49:05, .2716, .3912, 998.4819, 7.3129, 6.1328, 4.8533, 3.6281, 2.4206, 1.2058, 125.3035, 4.5945, 81.4492, 3.3339,-12.8373, 1.5606, .8596, 22.7374, 20.595, 2.511, 63.2505, 52.9517, 1.3969, .5517, .5604, .9355, 1.248, 1.3415, 105,-1020.32, .8008, 1367, 244, 344, 10.0602, 4095, 2041, 11.0684,-46.0274, 2047, 9.3069,-2.1269, 2047, 1.1896, 2.5881, 1.244, 1.7853, 18.4946, 10.0923, 11.8452, 12.3775, 4.0316, 4.0308, 60, 1, 6, 0, 2, 62, 0, 0, 0, 0, 0
12/11/2006 1:50:05, .2716, .3931, 998.4819, 7.4409, 6.2278, 4.9293, 3.6909, 2.4648, 1.2347, 121.3183, 4.597, 80.4527, 3.3315, 484.1572, 15.1111, 153.4928, 29.6607, 139.1772, 2.511, 57.8936, 282.9635, 15.5401, 1.435, 15.4984, .8859, 2.5684, 15.4817, 103,-73.75, .7969, 1366, 235, 319, 10.0602, 0, 2041, 10.7274,-46.0274, 2047, 8.9619,-2.7127, 2047, .9167, 2.3217, .9714, 1.6235, 18.2576, 9.7002, 11.8452, 12.0873, 4.0316, 4.0308, 60, 1, 6, 0, 2, 65, 0, 0, 0, 0, 0
12/11/2006 1:51:05, .2716, .3912,-.0797, 7.7519, 6.4811, 5.1318, 3.8384, 2.5678, 1.2901, 122.3146, 4.597, 80.4527, 3.3339, 789.8625, 15.135, 3.7395, 27.6826, 522.9353, 2.511, 54.4846, 351.9167, 10.3642, 4.0598, 15.5606, .8736, 3.1797, 15.4817, 99, 410.57, .7929, 51, 228, 4077, .0028, 4095, 2041, 10.3858,-46.0274, 2047, 8.6159,-3.3065, 2047, 1.5153, 4.1641, 1.9467, 3.3281, 17.9255, 9.3561, 16.69, 12.9084, 4.0292, 4.0308, 60, 1, 6, 0, 2, 67, 0, 0, 0, 0, 0
12/11/2006 1:52:05, .2716, .3931, 998.4819, 7.8861, 6.5919, 5.2204, 3.9075, 2.6119, 1.3167, 127.2962, 4.597, 80.4527, 3.3339, 982.9395, 15.147, 14.299, 255.1623, 659.2581, 8.4391, 54.9716, 169.2159, 3.1679, 15.4922, 15.573, .8736, 4.4023, 15.4694, 97, 650.43, .7929, 52, 221, 178, .0028, 4095, 2041, 10.0434,-46.0274, 2047, 8.3186,-3.7875, 2047, 2.6943, 5.6556, 3.2229, 4.9391, 17.5932, 9.1099, 18.4472, 13.3418, 4.0316, 4.0308, 60, 1, 6, 0, 2, 70, 0, 0, 0, 0, 0
12/11/2006 1:53:05, .2716, .3912, 998.4819, 7.9166, 6.6183, 5.2415, 3.9232, 2.6242, 1.3239, 121.3183, 4.597, 78.4598, 3.3339, 1041.9352, 15.147, 35.4181, 526.1598, 541.6096, 27.2118, 71.0425, 78.6204, 2.8312, 15.5295, 15.5606, .8612, 15.2223, 14.5531, 96, 835.24, .7811, 50, 240, 102, .0028, 4095, 2041, 9.7492,-46.0274, 2047, 8.12,-3.7271, 2047, 4.0081, 6.5177, 4.63, 5.91, 17.2606, 8.9619, 19.4891, 13.5823, 4.0316, 4.0308, 60, 1, 6, 0, 2, 73, 0, 0, 0, 0, 0
12/11/2006 1:54:05, .2716, .3931,-.0797, 7.8312, 6.5549, 5.1908, 3.8824, 2.5972, 1.307, 93.9195, 4.597, 76.4669, 3.3339, 932.8825, 15.147, 42.1378, 704.1873, 228.8141, 44.9963, 68.1205, 95.7329, 2.7937, 15.5419, 15.5233, 2.0005, 15.2712, 14.1445, 98, 748.73, .7733, 50, 224, 161, 10.0602, 4095, 2041, 9.5528,-46.0274, 2047, 8.0205,-3.1871, 2047, 5.1957, 7.0713, 5.7066, 6.5177, 16.9278, 8.9619, 20.1985, 13.8225, 4.0316, 4.0308, 60, 1, 6, 0, 2, 76, 0, 0, 0, 0, 0
12/11/2006 1:55:05, .2716, .3931,-.0797, 7.9166, 6.6183, 5.2415, 3.92, 2.6217, 1.3191, 77.4802, 4.5994, 75.4705, 3.3339, 857.797, 15.147, 27.7384, 726.9353, 25.2636, 107.2423, 30.1347, 122.9115, 2.7688, 15.5419, 6.7669, 15.4619, 6.3707, 15.4198, 99, 426.3, .7654, 49, 240, 4017, 10.0602, 4095, 2041, 9.3561,-46.0274, 2047, 8.0205,-3.1275, 2047, 5.8084, 7.7217, 6.3662, 7.1215, 16.6424, 9.0606, 20.671, 14.0625, 4.0316, 4.0332, 60, 1, 6, 0, 2, 79, 0, 0, 0, 0, 0
12/11/2006 1:56:05, .2716, .3931,-.0797, 8.0385, 6.7238, 5.3258, 3.9828, 2.6659, 1.3432, 76.4839, 4.597, 76.4669, 3.3339, 1081.2657, 15.159, 24.8585, 547.9187, 25.2636, 488.6227, 29.6477, 152.1034, 3.7541, 15.5419, 2.7494, 15.5486, 5.1481, 15.4446, 97, 854.9, .7693, 51, 239, 4009, .0028, 4095, 2041, 9.2084,-46.0274, 2047, 8.0703,-3.4262, 2047, 5.8592, 8.3186, 6.6186, 7.522, 16.3567, 9.1592, 21.0961, 14.2544, 4.0316, 4.0308, 60, 1, 6, 0, 2, 82, 0, 0, 0, 0, 0
12/11/2006 1:57:05, .2716, .3931,-.0797, 7.9044, 6.6183, 5.2415, 3.9232, 2.6242, 1.3215, 75.9857, 4.597, 75.4705, 3.3364, 959.6987, 15.147, 40.2178, 244.2828, 25.2636, 729.7025, 51.0756, 108.3156, 8.9424, 15.517, 1.0081, 15.5734, 15.2712, 15.0731, 97, 776.26, .7693, 48, 240, 4056, 10.0602, 4095, 2042, 9.1099,-46.0274, 2047, 8.12,-3.7271, 2047, 6.0623, 8.7149, 6.8704, 7.9708, 16.0708, 9.3069, 21.3793, 14.4461, 4.0316, 4.0332, 60, 1, 6, 0, 2, 85, 0, 0, 0, 0, 0
12/11/2006 1:58:05, .2716, .3931,-.0797, 8.0385, 6.7291, 5.3258, 3.9797, 2.6634, 1.3408, 66.5207, 4.597, 75.4705, 3.3364, 922.156, 15.147, 75.7363,-5.9448, 23.3961, 693.1453, 238.5694, 110.3288, 15.4778, 8.4014, 1.0081, 15.5734, 15.3446, 10.207, 98, 540.33, .7654, 49, 233, 158, 10.0602, 0, 2041, 9.0606,-46.0274, 2047, 8.2193,-3.6065, 2047, 6.7697, 8.8137, 7.472, 8.3682, 15.8324, 9.4053, 21.7096, 14.6377, 4.0316, 4.0308, 60, 1, 6, 0, 2, 87, 0, 0, 0, 0, 0
12/11/2006 1:59:05, .2716, .3931, 998.4819, 8.0873, 6.7819, 5.3638, 4.0142, 2.688, 1.3552, 53.0703, 4.597, 76.4669, 3.3339, 1104.5065, 15.159, 468.3587,-1.9887, 20.595, 458.9817, 251.7184, 112.3421, 15.5775, 5.478, 1.1449, 15.561, 15.369, 11.6681, 97, 870.63, .7693, 50, 287, 104, .0028, 4095, 2041, 9.0606,-46.0274, 2047, 8.3186,-2.0687, 2047, 7.6219, 8.4674, 7.921, 8.3682, 15.5938, 9.5528, 22.087, 14.8291, 4.0316, 4.0308, 60, 1, 6, 0, 2, 90, 0, 0, 0, 0, 0
12/11/2006 2:00:05, .2716, .3931, 998.4819, 7.9593, 6.6763, 5.2794, 3.9483, 2.6414, 1.3287, 43.6053, 4.597, 75.4705, 3.3339, 915.005, 15.147, 728.507, .9785, 14.9927, 151.7038, 98.8013, 111.3355, 15.6025, 2.1565, 4.2918, 15.5238, 15.3324, 15.3455, 100, 674.02, .7693, 50, 247, 3812, 10.0602, 4095, 2041, 9.0606,-46.0274, 2047, 8.5169,-.0215, 2047, 8.269, 8.2193, 8.269, 8.3186, 15.4028, 9.7002, 22.3228, 14.9726, 4.0316, 4.0308, 60, 1, 6, 0, 2, 93, 0, 0, 0, 0, 0
12/11/2006 2:01:05, .2716, .3931,-.0797, 8.0751, 6.766, 5.3512, 3.9985, 2.6708, 1.3432, 39.62, 4.597, 75.4705, 3.3339, 864.948, 15.147, 736.1867, 1.9675, 46.7391, 41.0442, 14.5508, 134.9909, 15.6025, 4.1718, 15.4362, 15.239, 6.8964, 15.4322, 100, 398.78, .7693, 48, 237, 4052, 10.0602, 4095, 2041, 9.0606,-46.0274, 2047, 8.6159, .8072, 2047, 8.6654, 8.5169, 8.6159, 8.7149, 15.2117, 9.7983, 22.6057, 15.1639, 4.0316, 4.0332, 60, 1, 6, 0, 2, 96, 0, 0, 0, 0, 0
12/11/2006 2:02:05, .2716, .3931, 998.4819, 8.2154, 6.8821, 5.444, 4.0707, 2.7248, 1.3721, 38.6237, 4.597, 75.4705, 3.3339, 1088.4167, 15.147, 607.5524, .9785, 310.9813, 42.0322, 13.5768, 204.9507, 15.6025, 9.5832, 15.5357, 14.1121, 4.2923, 15.4694, 98, 729.07, .7654, 49, 287, 70, 10.0602, 4095, 2041, 9.1099,-46.0274, 2047, 8.8137, .6425, 2047, 8.8137, 9.1099, 8.8137, 9.2577, 15.0205, 9.9454, 22.8414, 15.355, 4.0316, 4.0332, 60, 1, 6, 0, 2, 99, 0, 0, 0, 0, 0
12/11/2006 2:03:05, .2716, .3912,-.0797, 8.1178, 6.8082, 5.3891, 4.0299, 2.6978, 1.3577, 38.1255, 4.597, 75.4705, 3.3364, 1091.9922, 15.159, 399.2418, .9785, 612.5722, 43.0203, 14.5508, 129.4545, 15.59, 12.9544, 15.573, 11.078, 7.5688, 15.4322, 97, 866.7, .7654, 49, 315, 44, 10.0602, 4095, 2041, 9.1592,-46.0274, 2047, 8.9619, .6425, 2047, 9.0112, 9.5528, 9.0606, 9.6511, 14.877, 10.0434, 23.1243, 15.4983, 4.0316, 4.0308, 60, 1, 6, 0, 2, 102, 0, 0, 0, 0, 0
12/11/2006 2:04:05, .2733, .3931,-.0797, 8.1056, 6.7977, 5.3765, 4.0173, 2.688, 1.3528, 39.1219, 4.597, 75.4705, 3.3339, 959.6987, 15.147, 57.4971,-.9996, 686.3359, 41.0442, 188.8957, 123.4148, 15.5276, 14.808, 15.5855, 6.694, 15.3446, 15.4198, 99, 701.55, .7693, 50, 363, 56, 10.0602, 4095, 2041, 9.2084,-46.0274, 2047, 9.1099, 2.0541, 2047, 9.4053, 9.3069, 9.3561, 9.5528, 14.6855, 10.1902, 23.3599, 15.6892, 4.0316, 4.0332, 60, 1, 6, 0, 2, 105, 0, 0, 0, 0, 0
12/11/2006 2:05:05, .2716, .3931,-.0797, 8.1666, 6.8452, 5.4144, 4.0487, 2.7101, 1.3625, 40.6163, 4.597, 75.4705, 3.3364, 1034.7842, 15.147, 9.4992, 195.8198, 470.6471, 39.0681, 314.541, 121.9049, 13.1206, 15.4922, 15.5606, 8.8736, 15.3568, 15.4075, 98, 705.48, .7733, 48, 352, 3853, .0028, 4095, 2041, 9.2577,-46.0274, 2047, 9.2577, 5.0932, 2047, 9.602, 8.4178, 9.4053, 8.7149, 14.5419, 10.3369, 22.8886, 15.8324, 4.0316, 4.0308, 60, 1, 6, 0, 2, 107, 0, 0, 0, 0, 0
12/11/2006 2:06:05, .2716, .3912,-.0797, 8.1178, 6.8082, 5.3807, 4.0268, 2.6929, 1.3504, 42.1108, 4.597, 75.4705, 3.3339, 977.5762, 15.147, 9.4992, 535.0612, 117.7017, 37.0921, 288.7301, 129.4545, 12.2475, 15.5419, 15.5357, 13.4681, 15.3568, 15.4322, 98, 721.21, .7733, 49, 328, 90, .0028, 0, 2041, 9.3069,-46.0274, 2047, 9.4053, 8.0703, 2047, 9.9944, 7.8712, 9.6511, 8.2193, 14.4461, 10.3858, 23.2657, 15.9754, 4.0316, 4.0332, 60, 1, 6, 0, 2, 110, 0, 0, 0, 0, 0
12/11/2006 2:07:05, .2716, .3931,-.0797, 8.2946, 6.956, 5.4988, 4.1052, 2.7468, 1.3842, 42.1108, 4.597, 76.4669, 3.3339, 1050.874, 15.159, 3.7395, 604.2941, 14.9927, 151.7038, 233.6995, 134.9909, 12.5094, 15.5419, 15.4486, 15.4991, 15.3446, 15.4322, 98, 630.77, .7733, 49, 365, 3741, 10.0602, 0, 2042, 9.4053,-46.0274, 2047, 9.5037, 9.7492, 2047, 10.4346, 8.2193, 10.0923, 8.6159, 14.3023, 10.4346, 23.9725, 16.1184, 4.0316, 4.0308, 60, 1, 6, 0, 2, 113, 0, 0, 0, 0, 0
12/11/2006 2:08:05, .2733, .3912,-.0797, 8.3129, 6.9771, 5.5157, 4.1209, 2.7591, 1.3866, 42.1108, 4.597, 76.4669, 3.3339, 1134.8982, 15.159,-1.0603, 470.7734, 8.4567, 340.4179, 277.0422, 135.9975, 13.4698, 15.5295, 14.976, 15.5362, 15.3568, 15.4446, 97, 791.99, .7772, 50, 396, 101, 10.0602, 0, 2041, 9.5037,-46.0274, 2047, 9.6511, 10.4346, 2047, 10.8249, 8.8631, 10.5811, 9.2084, 14.1585, 10.5323, 24.3024, 16.2614, 4.0316, 4.0332, 60, 1, 6, 0, 2, 116, 0, 0, 0, 0, 0
12/11/2006 2:09:05, .27, .3912, 998.4819, 8.1666, 6.8663, 5.4229, 4.0519, 2.7101, 1.3601, 43.6053, 4.597, 76.4669, 3.3339, 948.9722, 15.147,-2.0203, 188.8965, 9.3904, 362.1546, 371.5196, 130.4612, 14.8292, 15.5046, 11.2197, 15.5486, 15.3568, 15.4198, 99, 595.38, .7733, 49, 328, 4019, 10.0602, 4095, 2041, 9.5528,-46.0274, 2047, 9.7492, 11.3601, 2047, 11.1657, 9.0606, 10.8736, 9.5037, 14.0625, 10.6299, 24.538, 16.4519, 4.0316, 4.0308, 60, 1, 6, 0, 2, 119, 0, 0, 0, 0, 0
12/11/2006 2:10:05, .2716, .3931, 998.4819, 8.069, 6.7871, 5.3596, 4.0048, 2.6733, 1.3384, 43.6053, 4.5945, 76.4669, 3.3339, 639.6915, 15.135, 43.0977,-1.9887, 11.2578, 166.5243, 433.3682, 125.9314, 15.5027, 15.2434, 1.0454, 15.5115, 15.369, 15.4075, 100, 13.01, .7772, 1366, 462, 62, .0028, 4095, 2041, 9.602,-46.0274, 2047, 9.8964, 13.5342, 2047, 11.4087, 8.5169, 10.7762, 9.2084, 13.9665, 10.7274, 24.0668, 16.5948, 4.0316, 4.0308, 60, 1, 6, 0, 2, 122, 0, 0, 0, 0, 0
12/11/2006 2:11:05, .2733, .3931, 998.4819, 8.2581, 6.9296, 5.4819, 4.0958, 2.737, 1.3745, 47.5906, 4.5945, 75.4705, 3.3339, 990.0905, 15.147, 285.9668, .9785, 224.1455, 109.2184, 393.9215, 122.4082, 15.5775, 13.9372, 15.5357, 15.4991, 15.369, 15.4075, 98, 630.77, .7733, 50, 397, 3962, 10.0602, 0, 2041, 9.7002,-46.0274, 2047, 9.9944, 16.6424, 2047, 11.4087, 7.6219, 10.1902, 8.1697, 13.9185, 10.8249, 23.2185, 16.69, 4.0316, 4.0308, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
12/11/2006 2:12:05, .2716, .3931, 998.4819, 8.3129, 6.9824, 5.5157, 4.1241, 2.7591, 1.3866, 51.5759, 4.5945, 75.4705, 3.3339, 1111.6575, 15.159, 233.1692,-.0106, 545.3445, 74.6373, 286.7821, 122.4082, 15.5651, 9.3717, 15.573, 15.4867, 15.3568, 15.4075, 96, 886.36, .7733, 50, 410, 70, 10.0602, 4095, 2041, 9.7492,-46.0274, 2047, 10.0923, 19.5365, 2047, 11.7968, 7.1215, 10.0434, 7.7716, 13.8225, 10.8736, 23.3128, 16.7851, 4.0316, 4.0308, 60, 1, 6, 0, 2, 127, 0, 0, 0, 0, 0
12/11/2006 2:13:05, .2716, .3949, 998.4819, 8.3129, 6.9824, 5.5157, 4.1178, 2.7542, 1.3818, 48.0887, 4.5945, 75.4705, 3.3339, 1013.3312, 15.147, 103.575, 1.9675, 665.7941, 54.8766, 195.2267, 127.9446, 15.5401, 3.8483, 15.573, 15.4743, 15.3446, 15.4322, 97, 772.33, .7733, 49, 447, 4056, 10.0602, 0, 2042, 9.7983,-46.0274, 2047, 10.1902, 21.5209, 2047, 12.3292, 7.3219, 10.5811, 8.3682, 13.7264, 10.8736, 24.161, 16.8327, 4.0316, 4.0308, 60, 1, 6, 0, 2, 130, 0, 0, 0, 0, 0
12/11/2006 2:14:05, .2716, .3931, 998.4819, 8.441, 7.0932, 5.6001, 4.1806, 2.7959, 1.4035, 47.0924, 4.597, 76.4669, 3.3315, 1084.8412, 15.147, 58.457, 91.9703, 676.9987, 38.0801, 165.0329, 139.0174, 15.5276, 15.4673, 15.5855, 15.4371, 15.3324, 15.4322, 97, 670.09, .7733, 49, 382, 4004, 10.0602, 4095, 2041, 9.8474,-46.0274, 2047, 10.288, 22.4643, 2047, 12.7637, 8.0703, 11.4087, 9.1592, 13.6784, 10.8736, 24.7265, 16.9754, 4.0316, 4.0332, 60, 1, 6, 0, 2, 133, 0, 0, 0, 0, 0
12/11/2006 2:15:05, .2716, .3931,-.0797, 8.4776, 7.1301, 5.6296, 4.2057, 2.8131, 1.4131, 47.0924, 4.597, 76.4669, 3.3339, 1197.4695, 15.171, 42.1378, 283.8445, 564.0189, 33.1399, 227.8555, 140.5273, 15.5152, 15.517, 15.5606, 15.1028, 15.3568, 15.4322, 95, 890.29, .7733, 49, 470, 4072, 10.0602, 4095, 2041, 9.8964,-46.0274, 2047, 10.3369, 23.03, 2047, 13.1011, 8.6159, 11.9421, 9.7492, 13.5823, 10.971, 24.9149, 17.118, 4.0316, 4.0308, 60, 1, 6, 0, 2, 136, 0, 0, 0, 0, 0
12/11/2006 2:16:05, .2716, .3931,-.0797, 8.2885, 6.9718, 5.5073, 4.1147, 2.7493, 1.3818, 47.5906, 4.597, 75.4705, 3.3315, 1024.0577, 15.147, 29.6583, 280.8774, 305.379, 36.104, 355.9357, 137.5075, 15.5027, 15.517, 15.5606, 12.0563, 15.369, 15.4322, 97, 717.28, .7733, 48, 356, 4080, 10.0602, 0, 2041, 9.9454,-46.0274, 2047, 10.4346, 23.9725, 2047, 13.3418, 8.7149, 12.1357, 9.8964, 13.5342, 11.0684, 24.7736, 17.3082, 4.0316, 4.0308, 60, 1, 6, 0, 2, 139, 0, 0, 0, 0, 0
12/11/2006 2:17:05, .2716, .3912,-.0797, 8.1483, 6.8663, 5.4144, 4.0456, 2.7002, 1.3504, 52.074, 4.597, 75.4705, 3.3339, 625.3895, 15.135, 24.8585, 54.3867, 99.961, 39.0681, 427.0373, 131.9711, 15.4403, 15.4673, 15.5108, 10.9418, 15.369, 15.4198, 98, 92.07, .7733, 50, 377, 95, 10.0602, 4095, 2041, 10.0434,-46.0274, 2047, 10.5323, 25.4805, 2047, 13.4861, 8.4674, 12.2808, 9.5037, 13.4861, 11.2143, 24.6322, 17.4507, 4.0316, 4.0332, 60, 1, 6, 0, 2, 142, 0, 0, 0, 0, 0
12/11/2006 2:18:05, .2716, .3931,-.0797, 8.3617, 7.0352, 5.5494, 4.146, 2.7689, 1.389, 57.5538, 4.597, 75.4705, 3.3339, 957.911, 15.147, 176.5317, 44.4963, 110.2319, 242.6027, 414.8624, 129.4545, 15.5401, 15.4548, 15.5108, 15.5238, 15.3568, 15.4198, 96, 457.76, .7733, 49, 333, 4012, 10.0602, 4095, 2042, 10.0923,-46.0274, 2047, 10.6787, 26.9426, 2047, 13.9185, 8.1697, 12.5224, 9.3561, 13.4861, 11.3115, 25.1977, 17.5932, 4.0316, 4.0332, 60, 1, 6, 0, 2, 145, 0, 0, 0, 0, 0
12/11/2006 2:19:05, .2716, .3931,-.0797, 8.4715, 7.1301, 5.6296, 4.2057, 2.8131, 1.4131, 56.0593, 4.597, 75.4705, 3.3339, 1227.8612, 15.159, 600.8327, 77.1347, 52.3414, 298.9206, 247.8224, 113.3487, 15.6025, 15.4797, 15.4984, 15.5486, 15.3568, 15.3703, 94, 1043.64, .7733, 49, 410, 3929, 10.0602, 4095, 2041, 10.1902,-46.0274, 2047, 10.7762, 27.6983, 2047, 14.6855, 8.5169, 13.1011, 10.0434, 13.438, 11.4087, 26.0462, 17.7831, 4.0316, 4.0308, 60, 1, 6, 0, 2, 147, 0, 0, 0, 0, 0
12/11/2006 2:20:05, .2716, .3931,-.0797, 8.3861, 7.0668, 5.5748, 4.1617, 2.7812, 1.3938, 56.0593, 4.597, 76.4669, 3.3339, 997.2415, 15.147, 743.8663, 31.6388, 17.7938, 157.632, 88.0874, 120.8983, 15.615, 15.4673, 15.4362, 15.5238, 15.3079, 15.4075, 95, 733.01, .7733, 49, 346, 4087, .0028, 4095, 2041, 10.288,-46.0274, 2047, 10.9224, 27.1786, 2047, 15.1639, 9.5528, 13.7264, 11.1657, 13.438, 11.5543, 26.4707, 17.9729, 4.0292, 4.0308, 60, 1, 6, 0, 2, 150, 0, 0, 0, 0, 0
12/11/2006 2:21:05, .2716, .3931, 998.4819, 8.5142, 7.1671, 5.6549, 4.2182, 2.818, 1.4131, 64.0299, 4.597, 75.4705, 3.3315, 1041.9352, 15.147, 668.0297,-1.9887, 85.0215, 74.6373, 89.0614, 276.4205, 15.6025, 15.3926, 15.486, 15.4743, 15.3201, 15.4817, 94, 630.77, .7733, 49, 337, 4079, 10.0602, 4095, 2041, 10.3369,-46.0274, 2047, 11.0197, 25.8105, 2047, 15.1161, 10.8249, 14.0625, 12.2325, 13.3899, 11.6998, 26.6594, 18.2101, 4.0316, 4.0308, 60, 1, 6, 0, 2, 153, 0, 0, 0, 0, 0
12/11/2006 2:22:05, .2716, .3931,-.0797, 8.5203, 7.1724, 5.6634, 4.2277, 2.8253, 1.4179, 83.9563, 4.5945, 76.4669, 3.3339, 1147.4125, 15.147, 445.3197, .9785, 386.6124, 75.6253, 86.1394, 347.3869, 15.59, 14.273, 15.5606, 15.4867, 15.3079, 15.4941, 92, 874.56, .7772, 49, 331, 4082, 10.0602, 4095, 2041, 10.4835,-46.0274, 2047, 11.1657, 24.0668, 2047, 14.7334, 11.9421, 14.1105, 13.0048, 13.3899, 11.9421, 26.7538, 18.4472, 4.0292, 4.0308, 60, 1, 6, 0, 2, 156, 0, 0, 0, 0, 0
12/11/2006 2:23:05, .2733, .3931,-.0797, 8.4593, 7.1301, 5.6212, 4.1963, 2.8033, 1.4035, 97.4066, 4.597, 76.4669, 3.3339, 1009.7557, 15.147, 167.8921, 7.9018, 599.5002, 63.7689, 83.7044, 323.2281, 15.5526, 11.6482, 15.573, 15.4743, 15.3079, 15.4941, 91, 788.06, .7811, 50, 337, 4057, .0028, 4095, 2041, 10.6299,-46.0274, 2047, 11.3601, 22.37, 2047, 14.5419, 12.9084, 14.2064, 13.7264, 13.438, 12.1841, 26.801, 18.6842, 4.0316, 4.0308, 60, 1, 6, 0, 2, 159, 0, 0, 0, 0, 0
12/11/2006 2:24:05, .2716, .3931,-.0797, 8.5813, 7.2304, 5.7013, 4.2528, 2.8401, 1.4252, 98.4029, 4.597, 77.4634, 3.3339, 1050.874, 15.147, 100.6951, 138.4553, 690.0708, 49.9365, 80.2954, 209.9838, 15.5152, 15.4797, 15.573, 15.4619, 15.2957, 15.4694, 91, 638.64, .7772, 49, 375, 12, 10.0602, 0, 2041, 10.7762,-46.0274, 2047, 11.5058, 20.8127, 2047, 14.6855, 13.6303, 14.5898, 14.3023, 13.438, 12.4258, 26.9426, 18.9211, 4.0316, 4.0308, 60, 1, 6, 0, 2, 162, 0, 0, 0, 0, 0