Filename:
C:\AO-51Tlm\WOD\2008\Wd050401

Start Time
5/4/2008 14:15:58
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/4/2008 14:15:58, .4199, .561, 8.4959, 7.1565, 5.6845, 4.2685, 2.8253, 1.4155, 1113.4452, 15.159, 257.1681, 17.7922, 514.5318, 57.8407, 250.7444, 229.1095, 615.0427, .9622, 50, 176, 16.5472, 17.118, 24.7265, 17.9255, 17.2131, 17.4032, 17.5457, 17.2606, 17.0229, 31.742, 24.0668
5/4/2008 14:16:28, .4175, .561, 8.4044, 7.0879, 5.6212, 4.2182, 2.791, 1.3962, 945.3967, 15.159, 21.0187, 511.3241, 56.0763, 55.8647, 275.5812, 219.0434, 375.1842, .9583, 50, 195, 16.5948, 17.1656, 25.1977, 17.5932, 17.3557, 17.6882, 17.2606, 17.2606, 17.118, 31.5021, 24.1139
5/4/2008 14:16:58, .4175, .5634, 8.4898, 7.1618, 5.6802, 4.2653, 2.8204, 1.4107, 1011.5435, 15.147, 110.2947, 4.9346, 10.3241, 637.8155, 257.5623, 213.507, 386.9805, .9583, 52, 172, 16.69, 17.2131, 25.669, 17.9729, 17.0229, 18.0204, 17.118, 17.2606, 17.1656, 31.598, 24.161
5/4/2008 14:17:28, .4175, .5634, 8.5386, 7.1987, 5.7098, 4.2873, 2.8352, 1.4179, 1075.9025, 15.159, 633.4713, 15.8141, 221.3444, 75.6253, 142.144, 209.9838, 489.2153, .9622, 51, 194, 16.7375, 17.3082, 25.8576, 18.305, 17.1656, 17.6407, 17.5457, 17.3082, 17.2131, 31.598, 24.2553
5/4/2008 14:17:58, .4175, .5634, 8.563, 7.2198, 5.7266, 4.2999, 2.8425, 1.4252, 1117.0207, 15.159, 33.4981, 287.8007, 539.7422, 58.8288, 163.0849, 208.9772, 563.9253, .9622, 51, 189, 16.7851, 17.3557, 25.8105, 17.878, 17.6407, 17.878, 17.878, 17.3557, 17.2606, 31.55, 24.3024
5/4/2008 14:18:28, .4175, .5634, 8.5325, 7.1987, 5.714, 4.2904, 2.8352, 1.4203, 1111.6575, 15.159, 28.6984, 349.1213, 10.3241, 457.0057, 256.5883, 205.9574, 587.5179, .9583, 50, 220, 16.8803, 17.4032, 25.669, 18.2101, 17.7831, 18.3524, 17.4982, 17.3557, 17.3082, 31.5021, 24.3024
5/4/2008 14:18:58, .4175, .5634, 8.4532, 7.1301, 5.6591, 4.2496, 2.8082, 1.4059, 1022.27, 15.147, 559.5546, 11.8579, 14.059, 244.5788, 257.5623, 201.4276, 501.0116, .9622, 51, 180, 16.9278, 17.4507, 25.7633, 18.6368, 17.4507, 18.305, 17.8306, 17.4032, 17.3557, 31.4541, 24.3966
5/4/2008 14:19:28, .4175, .5634, 8.4166, 7.0985, 5.6338, 4.2277, 2.7935, 1.3986, 922.156, 15.147, 83.4159, 13.836, 571.4886, 62.7809, 242.9524, 199.9177, 351.5916, .9622, 52, 189, 16.9754, 17.5457, 26.0462, 18.3524, 17.7356, 17.9729, 18.1153, 17.4507, 17.4507, 31.3583, 24.4437
5/4/2008 14:19:58, .4152, .5634, 8.4654, 7.1407, 5.6634, 4.2528, 2.8106, 1.4059, 932.8825, 15.159, 34.4581, 514.2913, 19.6613, 111.1945, 259.0233, 198.4077, 284.7458, .9622, 52, 200, 17.0229, 17.5932, 26.282, 18.2101, 18.0204, 18.3524, 17.7831, 17.4507, 17.4982, 31.4062, 24.4909
5/4/2008 14:20:28, .4152, .5634, 8.5934, 7.2515, 5.7562, 4.3187, 2.8572, 1.43, 1134.8982, 15.159, 350.284,-.9996, 14.059, 602.2464, 203.5057, 193.3747, 611.1106, .9583, 52, 189, 17.118, 17.6407, 26.4235, 18.6368, 17.6407, 18.7316, 17.8306, 17.4982, 17.5932, 31.5021, 24.538
5/4/2008 14:20:58, .4175, .5634, 8.5752, 7.2304, 5.7393, 4.3093, 2.8499, 1.4252, 1125.9595, 15.159, 548.0351, 10.8689, 443.5692, 96.374, 80.7824, 193.878, 618.9748, .9622, 52, 180, 17.1656, 17.6882, 26.3292, 18.9211, 17.9729, 18.305, 18.3524, 17.5457, 17.6407, 31.5021, 24.6322
5/4/2008 14:21:28, .4152, .5634, 8.5508, 7.2093, 5.7224, 4.2967, 2.8425, 1.4228, 1124.1717, 15.159, 65.1767, 485.6091, 426.7623, 61.7929, 102.2103, 206.4607, 630.7711, .9583, 49, 169, 17.2131, 17.7831, 25.8576, 18.542, 18.4946, 18.6842, 18.6368, 17.5932, 17.6882, 31.55, 24.6793
5/4/2008 14:21:58, .4199, .5634, 8.4959, 7.1671, 5.6887, 4.2716, 2.8229, 1.4131, 1063.3882, 15.159, 51.7373, 187.9074, 15.9264, 649.6719, 201.5577, 209.4805, 583.5858, .9622, 50, 177, 17.3082, 17.8306, 25.3862, 19.0158, 18.542, 19.2525, 18.305, 17.5932, 17.7356, 31.598, 24.7265
5/4/2008 14:22:28, .4175, .5634, 8.4471, 7.1301, 5.6549, 4.2465, 2.8057, 1.4035, 913.2172, 15.147, 704.5081, .9785, 21.5287, 108.2304, 174.7728, 203.9441, 367.32, .9622, 50, 176, 17.3557, 17.9255, 25.1506, 19.4418, 18.4472, 19.1105, 18.779, 17.6407, 17.8306, 31.646, 24.7736
5/4/2008 14:22:58, .4152, .5659, 8.4959, 7.1724, 5.6845, 4.2685, 2.818, 1.4083, 925.7315, 15.159, 76.6962, 3.9456, 638.7163, 62.7809, 192.7917, 205.454, 304.4063, .9622, 52, 278, 17.4507, 17.9729, 25.0563, 19.1105, 18.8263, 18.9211, 19.1578, 17.6882, 17.9255, 31.79, 24.8207
5/4/2008 14:23:28, .4175, .5634, 8.5813, 7.241, 5.7435, 4.3124, 2.8499, 1.4276, 1068.7515, 15.159, 58.457, 518.2474, 21.5287, 283.112, 246.8484, 199.9177, 520.6721, .9622, 52, 195, 17.4982, 18.0204, 24.9621, 19.1578, 19.1105, 19.3945, 18.7316, 17.7356, 17.9729, 31.8861, 24.9149
5/4/2008 14:23:58, .4175, .5659, 8.6056, 7.2621, 5.7604, 4.325, 2.8597, 1.4324, 1143.837, 15.159, 546.1152,-.9996, 24.3299, 513.3235, 180.1298, 185.825, 693.6848, .9661, 51, 179, 17.5457, 18.1153, 24.9149, 19.6311, 18.6842, 19.6784, 18.8737, 17.7831, 18.0678, 31.79, 25.0092
5/4/2008 14:24:28, .4175, .5634, 8.4898, 7.1671, 5.6802, 4.2653, 2.818, 1.4107, 1020.4822, 15.159, 401.1617,-5.9448, 600.4339, 73.6493, 62.7635, 182.3019, 544.2648, .9661, 50, 171, 17.6407, 18.2101, 24.6793, 19.7257, 19.0631, 19.2525, 19.4418, 17.7831, 18.1153, 31.6939, 25.0563
5/4/2008 14:24:58, .4175, .5634, 8.4349, 7.1249, 5.6465, 4.2402, 2.8033, 1.4011, 904.2785, 15.159, 69.9765, 664.6257, 167.1887, 63.7689, 73.4775, 184.8184, 379.1163, .9622, 51, 189, 17.6882, 18.2576, 24.0197, 19.4418, 19.6311, 19.7257, 19.4891, 17.8306, 18.2101, 31.6939, 25.1506
5/4/2008 14:25:28, .4175, .5634, 8.4288, 7.1196, 5.6423, 4.2339, 2.7984, 1.3962, 797.0135, 15.147, 73.8163, 17.7922, 28.0647, 759.3435, 87.6004, 174.7523, 190.3752, .9661, 51, 159, 17.7831, 18.3524, 23.2185, 19.8676, 19.4891, 20.2458, 19.3945, 17.878, 18.305, 31.646, 25.1977
5/4/2008 14:25:58, .4175, .5634, 8.4898, 7.1671, 5.6802, 4.2622, 2.818, 1.4059, 852.4337, 15.147, 758.2657, 12.847, 105.5633, 70.6852, 87.6004, 159.653, 221.8321, .974, 51, 166, 17.8306, 18.3998, 22.4171, 20.2458, 19.5365, 19.8676, 19.9149, 17.9255, 18.3998, 31.598, 25.292
5/4/2008 14:26:28, .4175, .5634, 8.5569, 7.2304, 5.7309, 4.2999, 2.8425, 1.4203, 975.7885, 15.159, 89.1757, 278.8993, 652.7221, 47.9604, 96.8533, 163.1762, 426.3016, .974, 53, 165, 17.9255, 18.4946, 21.6152, 19.8203, 20.0567, 19.9149, 20.293, 17.9729, 18.4472, 31.6939, 25.3391
5/4/2008 14:26:58, .4175, .5634, 8.6239, 7.2832, 5.7773, 4.3344, 2.867, 1.4324, 1093.78, 15.171, 72.8564, 542.9735, 35.5345, 454.0416, 200.5837, 156.6332, 630.7711, .974, 52, 193, 17.9729, 18.542, 20.9072, 20.0094, 20.293, 20.3403, 19.8676, 18.0204, 18.542, 31.742, 25.3862
5/4/2008 14:27:28, .4175, .5634, 8.5325, 7.204, 5.714, 4.2904, 2.8376, 1.4203, 1034.7842, 15.171, 643.0708, 32.6278, 36.4682, 414.5203, 154.319, 138.5141, 599.3142, .9779, 50, 178, 18.0678, 18.6368, 20.4348, 20.4348, 19.9149, 20.4821, 20.1513, 18.1153, 18.6368, 31.6939, 25.4334
5/4/2008 14:27:58, .4175, .5634, 8.4471, 7.1301, 5.6549, 4.2465, 2.8057, 1.4035, 884.6132, 15.147, 252.3683, 26.6936, 674.1976, 42.0322, 107.5672, 145.0571, 386.9805, .9819, 50, 167, 18.1153, 18.7316, 20.0567, 20.3403, 20.2458, 20.0567, 20.6238, 18.1627, 18.7316, 31.838, 25.5276
5/4/2008 14:28:28, .4175, .5634, 8.4471, 7.1354, 5.6549, 4.2434, 2.8057, 1.4011, 784.4992, 15.159, 66.1367, 739.7929, 62.6123, 41.0442, 119.2552, 142.0372, 186.4431, .9779, 49, 182, 18.2101, 18.779, 19.5365, 20.1513, 20.7183, 20.5293, 20.4348, 18.2101, 18.8263, 31.9341, 25.5748
5/4/2008 14:28:58, .4175, .561, 8.5325, 7.2093, 5.7098, 4.2842, 2.8327, 1.4155, 879.25, 15.159, 165.0123, 66.2552, 35.5345, 741.5589, 116.3332, 133.481, 265.0852, .9819, 50, 179, 18.305, 18.8737, 19.0158, 20.5293, 20.3876, 20.9544, 20.3403, 18.2101, 18.8737, 32.0303, 25.669
5/4/2008 14:29:28, .4175, .561, 8.6117, 7.2726, 5.7646, 4.325, 2.8597, 1.4276, 1002.6047, 15.159, 671.8696, 30.6497, 256.8256, 66.733, 116.8202, 214.5136, 469.5547, .9858, 52, 182, 18.3524, 18.9684, 18.3998, 20.8127, 20.5293, 20.5293, 20.86, 18.2576, 18.9211, 32.0784, 25.7633
5/4/2008 14:29:58, .4175, .5634, 8.6056, 7.2673, 5.7604, 4.325, 2.8621, 1.43, 1059.8127, 15.171, 79.5761, 470.7734, 513.5981, 32.1519, 109.0282, 228.6062, 591.45, .9819, 50, 200, 18.4472, 19.0158, 17.7831, 20.3876, 21.0016, 20.5766, 21.1433, 18.3524, 19.0631, 32.0784, 25.8105
5/4/2008 14:30:28, .4175, .5634, 8.563, 7.2251, 5.7309, 4.2999, 2.8474, 1.4228, 1024.0577, 15.171, 55.5772, 451.9816, 36.4682, 583.4738, 109.0282, 163.6795, 556.0611, .9819, 50, 184, 18.542, 19.1105, 17.2131, 20.4821, 21.1433, 20.9072, 20.671, 18.3998, 19.1578, 32.1747, 25.9048
5/4/2008 14:30:58, .4175, .5634, 8.5325, 7.204, 5.714, 4.2873, 2.8376, 1.4179, 984.7272, 15.159, 612.3522, 34.6059, 36.4682, 317.6932, 122.1772, 235.1492, 512.8079, .9858, 53, 177, 18.5894, 19.2052, 16.69, 20.7183, 20.8127, 20.8127, 21.0016, 18.4472, 19.2525, 32.1747, 25.9519
5/4/2008 14:31:28, .4175, .5634, 8.4776, 7.1618, 5.676, 4.2559, 2.8155, 1.4059, 820.2542, 15.147, 77.6562, 32.6278, 593.8978, 25.2357, 118.2812, 334.8042, 257.221, .9897, 50, 179, 18.6842, 19.2998, 16.1661, 20.3876, 21.2377, 20.3876, 21.4737, 18.542, 19.2998, 32.2228, 26.0462
5/4/2008 14:31:58, .4175, .5634, 8.5081, 7.1882, 5.6971, 4.2747, 2.8278, 1.4107, 827.4052, 15.159, 51.7373, 719.023, 39.2694, 87.4817, 111.4632, 188.3416, 182.511, .9819, 51, 173, 18.779, 19.3472, 15.6892, 20.1513, 21.6624, 20.671, 21.0961, 18.5894, 19.3945, 32.2228, 26.1405
5/4/2008 14:32:28, .4175, .561, 8.5691, 7.2357, 5.7351, 4.303, 2.845, 1.4228, 906.0662, 15.147, 215.89, 40.5402, 35.5345, 707.9658, 121.6902, 150.5935, 308.3384, .9897, 53, 165, 18.8263, 19.4418, 15.2117, 20.4348, 21.2377, 21.0488, 21.0016, 18.6368, 19.4891, 32.3674, 26.1877
5/4/2008 14:32:58, .4152, .5634, 8.6056, 7.2726, 5.7646, 4.325, 2.8646, 1.43, 988.3027, 15.159, 612.3522, 34.6059, 304.4453, 27.2118, 122.6642, 226.593, 438.0979, .9858, 49, 188, 18.9211, 19.5365, 14.8291, 20.6238, 21.2849, 20.5766, 21.4265, 18.6842, 19.5365, 32.3192, 26.2349
5/4/2008 14:33:28, .4175, .5634, 8.5752, 7.2357, 5.7393, 4.3061, 2.8523, 1.4252, 1015.119, 15.171, 46.9375, 508.357, 489.3214, 26.2237, 115.3592, 190.3548, 520.6721, .9858, 52, 185, 19.0158, 19.5365, 14.4461, 20.2458, 21.7568, 20.671, 21.6152, 18.7316, 19.6311, 32.271, 26.3292
5/4/2008 14:33:58, .4175, .561, 8.5386, 7.2093, 5.7182, 4.2904, 2.8425, 1.4203, 988.3027, 15.171, 45.9776, 440.1131, 34.6008, 586.4379, 114.8722, 130.4612, 497.0795, .9897, 52, 159, 19.0631, 19.6784, 14.1585, 20.4348, 21.7096, 21.0961, 21.0488, 18.779, 19.7257, 32.271, 26.3764
5/4/2008 14:34:28, .4175, .5634, 8.5325, 7.2093, 5.714, 4.2904, 2.8401, 1.4179, 979.364, 15.159, 605.6325, 35.5949, 35.5345, 327.5735, 127.5341, 213.507, 497.0795, .9897, 50, 190, 19.1578, 19.7257, 13.9185, 20.8127, 21.2377, 21.0016, 21.3793, 18.8737, 19.773, 32.3674, 26.4235
5/4/2008 14:34:58, .4175, .5634, 8.4715, 7.1565, 5.6718, 4.2559, 2.8155, 1.4059, 843.495, 15.147, 123.7341, 34.6059, 556.5491, 22.2716, 123.1512, 343.3604, 308.3384, .9897, 52, 168, 19.2525, 19.8203, 13.7264, 20.5766, 21.6152, 20.5293, 21.7568, 18.9211, 19.8203, 32.3674, 26.4707
5/4/2008 14:35:28, .4175, .5634, 8.5081, 7.1882, 5.6971, 4.2716, 2.8278, 1.4107, 809.5277, 15.159, 45.0176, 686.3846, 34.6008, 46.9724, 116.8202, 245.7187, 162.8505, .9897, 51, 188, 19.3472, 19.9149, 13.6303, 20.2458, 21.8983, 20.8127, 21.2849, 19.0158, 19.9149, 32.5121, 26.5179
5/4/2008 14:35:58, .4175, .5634, 8.5569, 7.2304, 5.7309, 4.2999, 2.8474, 1.4203, 884.6132, 15.147, 118.9343, 34.6059, 35.5345, 673.3847, 128.0211, 256.7915, 229.6963, .9897, 50, 181, 19.3945, 20.0094, 13.4861, 20.293, 21.4265, 21.0016, 21.0016, 19.0631, 19.9621, 32.5121, 26.6122
5/4/2008 14:36:28, .4175, .5634, 8.5386, 7.2146, 5.7182, 4.2873, 2.8401, 1.4179, 884.6132, 15.147, 523.0762, 36.584, 183.0619, 17.3314, 126.0731, 339.8373, 280.8137, .9937, 51, 170, 19.4891, 20.0567, 13.3418, 20.3403, 21.3321, 20.3876, 21.2377, 19.1105, 20.0094, 32.4639, 26.6594
5/4/2008 14:36:58, .4175, .5634, 8.563, 7.2304, 5.7309, 4.2999, 2.8499, 1.4228, 979.364, 15.159, 35.4181, 440.1131, 395.9496, 20.2955, 118.2812, 321.2149, 453.8263, .9937, 52, 156, 19.5365, 20.1513, 13.2456, 19.773, 21.6152, 20.3403, 21.2377, 19.2052, 20.104, 32.5121, 26.7066
5/4/2008 14:37:28, .4175, .5634, 8.5934, 7.2621, 5.7562, 4.3156, 2.8646, 1.43, 1025.8455, 15.171, 32.5382, 410.4419, 34.6008, 541.9764, 115.8462, 242.1955, 532.4684, .9937, 50, 200, 19.6311, 20.1985, 13.053, 19.8676, 21.4737, 20.5766, 20.6238, 19.2525, 20.104, 32.5604, 26.7538
5/4/2008 14:37:58, .4175, .561, 8.5264, 7.204, 5.714, 4.2842, 2.8401, 1.4203, 957.911, 15.147, 561.4745, 37.573, 34.6008, 288.0522, 126.5601, 265.3477, 457.7584, .9937, 52, 179, 19.7257, 20.293, 12.9084, 20.1513, 21.0016, 20.3876, 20.9544, 19.2998, 20.1513, 32.5121, 26.801
5/4/2008 14:38:28, .4175, .5634, 8.4837, 7.1671, 5.676, 4.2591, 2.818, 1.4083, 807.74, 15.147, 54.6172, 35.5949, 600.4339, 17.3314, 123.1512, 317.6917, 229.6963, .9937, 53, 200, 19.773, 20.3403, 12.812, 19.9149, 21.3793, 19.9621, 21.3793, 19.3945, 20.1985, 32.6087, 26.801
5/4/2008 14:38:58, .4175, .5634, 8.502, 7.1829, 5.6887, 4.2685, 2.8229, 1.4107, 775.5605, 15.159, 37.338, 735.8367, 34.6008, 39.0681, 116.3332, 167.7059, 107.801, .9897, 51, 197, 19.8676, 20.4348, 12.7155, 19.773, 21.7096, 20.4348, 20.9544, 19.4418, 20.2458, 32.657, 26.8954
5/4/2008 14:39:28, .4175, .5634, 8.5447, 7.2198, 5.7224, 4.2936, 2.8425, 1.4179, 848.8582, 15.159, 154.4527, 34.6059, 35.5345, 718.8342, 128.9951, 131.4678, 202.1715, .9937, 50, 174, 19.9149, 20.4821, 12.619, 20.1985, 21.1905, 20.8127, 20.86, 19.4891, 20.293, 32.7053, 26.9426
5/4/2008 14:39:58, .4175, .5634, 8.5995, 7.2621, 5.7604, 4.3187, 2.8621, 1.43, 943.609, 15.159, 638.2711, 35.5949, 250.2896, 19.3075, 124.6121, 206.964, 359.4558, .9937, 51, 176, 20.0094, 20.5293, 12.619, 20.4348, 21.2377, 20.293, 21.2849, 19.5838, 20.293, 32.7536, 26.9426
5/4/2008 14:40:28, .4175, .5634, 8.6117, 7.2673, 5.7646, 4.325, 2.867, 1.4324, 1022.27, 15.171, 43.0977, 447.0364, 517.333, 24.2477, 113.4112, 224.0764, 512.8079, .9897, 50, 175, 20.0567, 20.6238, 12.5707, 20.0094, 21.6152, 20.4821, 21.3793, 19.6311, 20.3403, 32.7536, 26.9898
5/4/2008 14:40:58, .4175, .5634, 8.5995, 7.2568, 5.7604, 4.3187, 2.8646, 1.4324, 1031.2087, 15.171, 42.1378, 469.7844, 35.5345, 541.9764, 112.9242, 190.8581, 540.3327, .9897, 50, 171, 20.1513, 20.671, 12.5707, 20.2458, 21.4737, 20.8127, 20.7183, 19.6784, 20.3876, 32.802, 27.037
5/4/2008 14:41:28, .4175, .561, 8.5447, 7.2146, 5.7224, 4.2936, 2.8474, 1.4228, 975.7885, 15.159, 569.1542, 35.5949, 35.5345, 322.6333, 119.7422, 256.2882, 485.2832, .9937, 51, 181, 20.1985, 20.7183, 12.5707, 20.5293, 20.9544, 20.671, 21.0488, 19.773, 20.4348, 32.7536, 27.037
5/4/2008 14:41:58, .4175, .5634, 8.4837, 7.1671, 5.6802, 4.2591, 2.8204, 1.4083, 800.589, 15.147, 62.2969, 34.6059, 578.0246, 23.2596, 113.4112, 336.8174, 225.7642, .9937, 50, 185, 20.293, 20.8127, 12.5224, 20.1985, 21.3321, 20.1985, 21.3793, 19.8203, 20.4821, 32.802, 27.0842
5/4/2008 14:42:28, .4152, .5634, 8.5142, 7.1987, 5.7013, 4.2779, 2.8327, 1.4131, 802.3767, 15.159, 44.0577, 710.1216, 35.5345, 59.8168, 105.6193, 204.4474, 147.1221, .9897, 53, 179, 20.3403, 20.86, 12.4258, 19.9621, 21.6152, 20.5766, 20.86, 19.8676, 20.5293, 32.8504, 27.1314
5/4/2008 14:42:58, .4175, .5634, 8.5691, 7.2304, 5.7351, 4.2999, 2.8499, 1.4252, 877.4622, 15.159, 204.3705, 34.6059, 36.4682, 703.0256, 119.7422, 141.0306, 249.3568, .9937, 50, 191, 20.4348, 20.9544, 12.3292, 20.3403, 21.0488, 20.9072, 20.7655, 19.9149, 20.5293, 32.8988, 27.1314
5/4/2008 14:43:28, .4175, .5634, 8.5873, 7.2568, 5.752, 4.3124, 2.8621, 1.4276, 954.3355, 15.159, 630.5914, 33.6169, 326.8545, 24.2477, 116.8202, 154.1166, 383.0484, .9937, 52, 188, 20.4821, 21.0016, 12.2808, 20.5766, 21.1905, 20.3403, 21.1905, 20.0094, 20.5766, 32.802, 27.1786
5/4/2008 14:43:58, .4175, .5634, 8.5508, 7.2146, 5.7224, 4.2936, 2.8474, 1.4228, 972.213, 15.171, 48.8575, 504.4009, 510.7969, 29.1878, 103.1843, 121.4016, 449.8942, .9897, 50, 179, 20.5293, 21.0488, 12.2325, 20.1513, 21.5209, 20.6238, 21.2377, 20.0567, 20.6238, 32.7053, 27.2259
5/4/2008 14:44:28, .4175, .5634, 8.5203, 7.1935, 5.7055, 4.2779, 2.8376, 1.4179, 956.1232, 15.159, 49.8174, 402.5295, 35.5345, 606.1985, 104.1583, 120.395, 449.8942, .9897, 50, 174, 20.6238, 21.0961, 12.2325, 20.5293, 21.3793, 21.0488, 20.6238, 20.1513, 20.671, 32.657, 27.2259
5/4/2008 14:44:58, .4175, .5634, 8.4898, 7.1724, 5.6845, 4.2622, 2.8278, 1.4131, 895.3397, 15.159, 678.5893, 32.6278, 36.4682, 252.483, 111.4632, 149.0836, 379.1163, .9937, 51, 182, 20.671, 21.1905, 12.2325, 20.9072, 20.9072, 20.9072, 21.0016, 20.1985, 20.671, 32.657, 27.2731
5/4/2008 14:45:28, .4175, .5634, 8.4654, 7.1512, 5.6676, 4.2496, 2.818, 1.4059, 770.1972, 15.147, 53.6572, 30.6497, 648.0535, 31.1639, 93.9313, 241.1889, 178.5789, .9937, 52, 190, 20.7183, 21.2377, 12.2325, 20.5766, 21.3321, 20.5293, 21.2849, 20.2458, 20.7183, 32.7053, 27.2731
5/4/2008 14:45:58, .4175, .5634, 8.502, 7.1776, 5.6887, 4.2685, 2.8278, 1.4131, 784.4992, 15.159, 49.8174, 709.1325, 36.4682, 75.6253, 88.5744, 171.7324, 115.6652, .9897, 52, 179, 20.7655, 21.2849, 12.1841, 20.3876, 21.5209, 20.9544, 20.8127, 20.3403, 20.7655, 32.7536, 27.2731
5/4/2008 14:46:28, .4175, .5634, 8.5569, 7.2251, 5.7266, 4.2936, 2.8499, 1.4228, 884.6132, 15.159, 248.5285, 31.6388, 36.4682, 686.2291, 104.6453, 133.9843, 269.0173, .9937, 53, 174, 20.86, 21.3321, 12.0873, 20.7655, 20.9072, 21.1905, 20.7655, 20.3876, 20.7655, 32.802, 27.3203
5/4/2008 14:46:58, .4175, .5634, 8.5508, 7.2198, 5.7266, 4.2936, 2.8499, 1.4228, 950.76, 15.159, 603.7126, 31.6388, 376.3416, 28.1998, 99.7753, 127.9446, 394.8447, .9937, 51, 193, 20.9072, 21.3793, 12.0389, 20.9072, 21.0488, 20.5766, 21.1433, 20.4348, 20.8127, 32.657, 27.3203
5/4/2008 14:47:28, .4175, .5634, 8.5264, 7.1987, 5.7055, 4.281, 2.8401, 1.4203, 959.6987, 15.171, 56.5371, 536.0502, 456.6413, 34.128, 98.3143, 116.8718, 442.03, .9897, 50, 175, 20.9544, 21.4265, 12.0873, 20.3876, 21.3793, 20.8127, 21.0961, 20.5293, 20.86, 32.657, 27.3676
5/4/2008 14:47:58, .4175, .5634, 8.4898, 7.1724, 5.6887, 4.2653, 2.8302, 1.4131, 923.9437, 15.159, 56.5371, 286.8116, 35.5345, 636.8275, 144.579, 125.9314, 430.2337, .9897, 50, 174, 21.0016, 21.4737, 12.2325, 20.8127, 21.0961, 21.2377, 20.5293, 20.5766, 20.9072, 32.6087, 27.3676
5/4/2008 14:48:28, .4175, .5634, 8.4349, 7.1249, 5.6465, 4.2339, 2.8082, 1.4035, 795.2257, 15.159, 717.9475, 27.6826, 35.5345, 182.3328, 101.7233, 113.852, 296.5421, .9937, 51, 199, 21.0488, 21.5209, 12.4258, 21.1433, 20.671, 21.0016, 20.86, 20.6238, 20.9072, 32.5604, 27.4148
5/4/2008 14:48:58, .4175, .5634, 8.4349, 7.1249, 5.6465, 4.2339, 2.8057, 1.3986, 711.2015, 15.147, 51.7373, 23.7264, 691.9382, 36.104, 75.9124, 132.9777, 52.455, .9897, 1366, 169, 21.0961, 21.5209, 12.4258, 20.7655, 21.0488, 20.671, 21.1905, 20.7183, 20.9544, 32.5604, 27.4148
5/4/2008 14:49:28, .4175, .5634, 8.4959, 7.1724, 5.6845, 4.2622, 2.8278, 1.4107, 793.438, 15.171, 55.5772, 705.1764, 35.5345, 127.003, 79.3214, 126.4347, 127.4615, .9897, 50, 184, 21.1433, 21.6152, 12.3775, 20.671, 21.2377, 21.0488, 20.6238, 20.7183, 20.9544, 32.6087, 27.4148
5/4/2008 14:49:58, .4175, .5634, 8.5447, 7.2093, 5.7182, 4.2873, 2.8474, 1.4228, 918.5805, 15.159, 335.8846, 27.6826, 36.4682, 653.624, 106.1063, 116.3685, 339.7953, .9897, 50, 188, 21.1905, 21.6152, 12.3292, 21.0488, 20.671, 21.2849, 20.6238, 20.7655, 21.0016, 32.6087, 27.4148
5/4/2008 14:50:28, .4175, .5634, 8.5264, 7.1935, 5.7055, 4.281, 2.8401, 1.4203, 956.1232, 15.159, 557.6347, 25.7045, 451.9727, 34.128, 100.7493, 107.309, 430.2337, .9897, 50, 188, 21.2377, 21.6624, 12.4741, 21.0961, 20.8127, 20.6238, 20.9544, 20.86, 21.0016, 32.6087, 27.462
5/4/2008 14:50:58, .4175, .5634, 8.5142, 7.1829, 5.6971, 4.2747, 2.8376, 1.4179, 959.6987, 15.159, 61.3369, 578.579, 363.2695, 41.0442, 128.9951, 122.4082, 465.6226, .9858, 51, 175, 21.2849, 21.6624, 12.7637, 20.5766, 21.0016, 20.86, 20.8127, 20.9072, 21.0488, 32.7053, 27.462
5/4/2008 14:51:28, .4175, .5634, 8.4654, 7.1512, 5.6676, 4.2528, 2.8204, 1.4083, 864.948, 15.147, 63.2568, 167.1375, 34.6008, 675.3607, 150.91, 131.9711, 351.5916, .9858, 50, 192, 21.2849, 21.6624, 13.1974, 20.9072, 20.671, 21.1433, 20.293, 20.9544, 21.0488, 32.7053, 27.5093
5/4/2008 14:51:58, .4152, .5634, 8.4288, 7.1143, 5.6423, 4.2277, 2.8033, 1.3986, 705.8382, 15.147, 747.7062, 20.7593, 36.4682, 45.9844, 90.5224, 115.8652, 96.0047, .9897, 53, 189, 21.3321, 21.7096, 13.6303, 21.1905, 20.3876, 20.7655, 20.671, 21.0016, 21.0488, 32.657, 27.5093
5/4/2008 14:52:28, .4175, .5634, 8.4532, 7.1354, 5.6549, 4.2402, 2.8106, 1.4035, 720.1402, 15.147, 55.5772, 38.5621, 689.1371, 45.9844, 63.2505, 115.3619, 32.7348, .9858, 1366, 187, 21.3793, 21.7568, 13.7264, 20.7183, 20.7655, 20.5766, 20.9072, 21.0488, 21.0961, 32.7053, 27.5093
5/4/2008 14:52:58, .4175, .5634, 8.5447, 7.2093, 5.7182, 4.2873, 2.8474, 1.4228, 900.703, 15.159, 65.1767, 650.7791, 34.6008, 221.8541, 124.1251, 140.024, 296.5421, .9858, 51, 174, 21.3793, 21.7096, 13.7264, 20.7183, 20.9072, 21.0016, 20.293, 21.1433, 21.0961, 32.7536, 27.5565
5/4/2008 14:53:28, .4175, .5634, 8.5873, 7.2462, 5.7435, 4.3093, 2.8646, 1.4324, 1015.119, 15.171, 429.9604, 17.7922, 35.5345, 560.749, 198.1487, 126.4347, 512.8079, .9858, 52, 156, 21.4265, 21.7568, 13.9185, 21.0488, 20.2458, 21.0961, 20.3876, 21.1905, 21.0961, 32.7536, 27.5565
5/4/2008 14:53:58, .4199, .5634, 8.5447, 7.2093, 5.7182, 4.2873, 2.8499, 1.4252, 1002.6047, 15.159, 458.7591, 15.8141, 507.0621, 46.9724, 174.2858, 120.8983, 516.74, .9858, 49, 170, 21.4265, 21.7568, 14.4461, 20.9544, 20.3876, 20.3876, 20.671, 21.2377, 21.0961, 32.802, 27.5565
5/4/2008 14:54:28, .4175, .5634, 8.4959, 7.1724, 5.6845, 4.2653, 2.8302, 1.4131, 932.8825, 15.159, 69.9765, 590.4475, 235.3501, 54.8766, 173.3118, 138.0108, 430.2337, .9819, 50, 187, 21.4737, 21.7568, 15.1161, 20.4348, 20.6238, 20.6238, 20.3876, 21.2849, 21.0961, 32.8988, 27.5565
5/4/2008 14:54:58, .4175, .5634, 8.4532, 7.1407, 5.6634, 4.2434, 2.8155, 1.4059, 789.8625, 15.147, 69.9765, 25.7045, 33.667, 703.0256, 158.7019, 146.567, 221.8321, .9819, 52, 189, 21.4737, 21.7568, 15.6415, 20.7655, 20.2458, 21.0016, 19.9621, 21.3321, 21.0961, 32.8988, 27.6038
5/4/2008 14:55:28, .4175, .5634, 8.4471, 7.1354, 5.6549, 4.2402, 2.8131, 1.4035, 727.2912, 15.147, 752.5059, 9.8799, 28.9985, 52.9006, 87.6004, 119.8917, 88.1405, .9858, 52, 194, 21.4737, 21.7568, 15.9754, 21.0016, 20.0567, 20.5293, 20.293, 21.3793, 21.0961, 32.8504, 27.6038
5/4/2008 14:55:58, .4175, .5634, 8.5142, 7.1882, 5.6971, 4.2716, 2.8352, 1.4155, 843.495, 15.159, 69.9765, 145.3786, 652.7221, 56.8527, 85.1654, 137.5075, 198.2394, .9819, 53, 182, 21.5209, 21.7568, 16.0231, 20.4821, 20.3876, 20.4348, 20.5293, 21.4265, 21.0961, 32.8988, 27.6038
5/4/2008 14:56:28, .4175, .5634, 8.4044, 7.0985, 5.6254, 4.2182, 2.7959, 1.3962, 655.7812, 15.147, 69.9765, 363.9569, 31.7996, 227.7822, 141.17, 145.0571,-93.4739, .9819, 1366, 176, 21.5209, 21.7096, 16.2138, 20.5766, 20.2458, 20.7183, 19.8203, 21.4737, 21.0961, 32.5604, 27.6511
5/4/2008 14:56:58, .4175, .5634, 8.1971, 6.9454, 5.4946, 4.1209, 2.7248, 1.3528, 3.2525, 7.0958, 65.1767, 20.7593, 32.7333, 31.1639, 90.5224, 107.8123,-1103.1438, .9897, 1366, 169, 21.5209, 21.7096, 16.4519, 19.9149, 19.5365, 19.773, 19.4418, 21.5209, 21.0961, 30.2596, 27.6511
5/4/2008 14:57:28, .4175, .5634, 8.1361, 6.8821, 5.4524, 4.0864, 2.7051, 1.3408,-11.0496, 1.9679, 38.2979, 27.6826, 29.9322, 13.3793, 86.6264, 95.7329,-1138.64, .9937, 1366, 186, 21.5209, 21.6624, 16.309, 18.8737, 18.5894, 18.7316, 18.4472, 21.5681, 21.0961, 28.929, 27.1786