Filename:
C:\Echo\WODEcho\Echo\we070304

Start Time
7/3/2004 18:57:16
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 
Time
7/3/2004 18:57:16, .96, .22, 998.48, 8.42, 7.06, 5.61, 4.2, 2.8, 1.4, 251.84, 4.61, 58.53, 3.34, 881.04, 11.94, 290.77, 20.76, 102.76, 66.73, 423.14, 158.14, 12.25, 12.15, 12.19, 12.17, 12.12, 12.16, 59, 493.15, .65, 50, 4095, 4095, 10.06, 4095,-45.19, 1.79,-46.03,-46.03, 2.96, 10.09,-46.03, 6.62, 4.89, 6.82, 4.84, .75, 2.75, 11.55, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 18:57:46, .96, 35.27, 998.48, 8.53, 7.15, 5.68, 4.26, 2.84, 1.43, 258.81, 4.61, 58.53, 3.34, 1226.07, 11.96, 77.66, 223.51, 457.58, 180.36, 118.77, 330.78, 12.2, 12.21, 12.24, 12.22, 12.07, 12.19, 59, 803.78, .65, 50, 4095, 4095, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 3.12, 10.39,-46.03, 6.92, 4.89, 6.47, 5.3, .81, 2.91, 11.65, 7.97, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 18:58:16, .61, 35.27, 998.48, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 125.3, 4.61, 69.49, 3.33, 1086.63, 11.95, 163.09, 475.72, 44.87, 99.34, 341.81, 88.18, 12.24, 12.22, 12.15, 12.19, 12.12, 12.14, 57, 646.5, .54, 49, 0, 4095, 0, 0,-45.02, 2.05,-46.03,-46.03, 3.17, 10.58,-46.03, 7.02, 4.73, 6.32, 5.96, .86, 3.01, 11.75, 8.07, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 18:58:46, .61, .22,-.08, 8.54, 7.16, 5.69, 4.26, 2.85, 1.43, 127.3, 4.61, 69.49, 3.34, 1124.17, 11.95, 709.31, 137.47, 153.18, 101.31, 69.58, 107.31, 12.28, 12.2, 12.2, 12.2, 12.03, 12.15, 56, 878.49, .54, 49, 0, 4095, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 3.33, 10.78,-46.03, 6.92, 4.42, 6.57, 6.32, .92, 3.06, 11.75, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 18:59:16, .61, 35.27,-.08, 8.58, 7.19, 5.71, 4.27, 2.86, 1.43, 126.3, 4.61, 69.49, 3.34, 1184.96, 11.96, 70.94, 215.6, 666.73, 205.06, 94.91, 64.02, 12.2, 12.21, 12.25, 12.23, 12.06, 12.13, 56, 925.68, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.43, 10.97,-46.03, 6.92, 4.37, 6.92, 6.47, .92, 3.22, 12.04, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 18:59:46, .61, 35.27, 998.48, 8.56, 7.18, 5.7, 4.27, 2.85, 1.43, 123.31, 4.61, 70.49, 3.34, 1145.62, 11.96, 84.38, 64.28, 111.17, 621.02, 273.63, 132.98, 12.2, 12.16, 12.19, 12.25, 12.1, 12.16, 56, 788.06, .54, 49, 4095, 0, 10.06, 0,-45.02, 2.38,-46.03,-46.03, 3.59, 11.12,-46.03, 7.27, 4.89, 6.82, 6.32, .97, 3.33, 12.18, 8.47, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:00:16, .61, .22,-.08, 8.59, 7.2, 5.71, 4.28, 2.86, 1.43, 128.29, 4.61, 69.49, 3.34, 1125.96, 11.95, 552.83, 130.54, 141.98, 53.89, 119.74, 281.96, 12.28, 12.18, 12.2, 12.18, 12.07, 12.19, 56, 909.95, .54, 49, 4095, 0, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.64, 11.21,-46.03, 7.57, 5.66, 6.72, 6.11, 1.03, 3.43, 12.43, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:00:46, .61, .22,-.08, 8.65, 7.24, 5.76, 4.31, 2.88, 1.45, 126.3, 4.61, 70.49, 3.33, 1367.31, 11.97, 90.14, 439.12, 468.78, 190.24, 193.28, 97.75, 12.22, 12.23, 12.24, 12.22, 12.08, 12.15, 56, 1067.23, .54, 50, 4095, 0, 0, 4095,-45.19, 2.59,-46.03,-46.03, 3.8, 11.17,-46.03, 7.97, 6.16, 6.87, 6.32, 1.08, 3.54, 12.72, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:01:16, .61, .22,-.08, 8.64, 7.24, 5.74, 4.3, 2.87, 1.44, 129.29, 4.61, 69.49, 3.34, 1125.96, 11.95, 130.45, 25.7, 154.12, 737.61, 86.63, 106.81, 12.22, 12.11, 12.2, 12.28, 12.04, 12.16, 56, 717.28, .54, 49, 4095, 4095, 0, 0,-45.02, 2.75,-46.03,-46.03, 3.9, 10.73,-46.03, 8.27, 6.67, 7.22, 6.92, 1.14, 3.64, 12.91, 8.91, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:01:46, .61, .22,-.08, 8.58, 7.18, 5.71, 4.27, 2.86, 1.43, 127.79, 4.61, 69.49, 3.34, 1165.29, 11.96, 679.55, 136.48, 254.02, 67.72, 65.69, 105.8, 12.28, 12.18, 12.21, 12.18, 12.03, 12.15, 56, 917.81, .54, 49, 0, 4095, 10.06, 0,-45.02, 2.85,-46.03,-46.03, 4.06, 10.19,-46.03, 8.27, 7.22, 7.72, 7.07, 1.19, 3.75, 13, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:02:16, .61, .22,-.08, 8.48, 7.11, 5.65, 4.23, 2.83, 1.42, 129.29, 4.61, 69.49, 3.33, 982.94, 11.96, 58.46, 150.32, 43, 398.71, 139.71, 371.55, 12.2, 12.2, 12.15, 12.24, 12.07, 12.19, 57, 733.01, .54, 48, 0, 4095, 10.06, 0,-45.19, 2.96,-46.03,-46.03, 4.16, 9.9,-46.03, 7.87, 7.57, 8.17, 6.82, 1.24, 3.9, 12.86, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:02:46, .61, 35.27,-.08, 8.57, 7.18, 5.71, 4.27, 2.85, 1.43, 123.31, 4.61, 69.49, 3.34, 1122.38, 11.95, 248.53, 5.92, 105.56, 494.55, 323.31, 81.64, 12.25, 12.12, 12.19, 12.25, 12.1, 12.14, 56, 835.24, .54, 49, 4095, 0, 10.06, 4095,-45.02, 3.06,-46.03,-46.03, 4.27, 9.8,-46.03, 7.17, 8.12, 8.47, 6.52, 1.3, 4.06, 12.86, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:03:16, .61, 35.27, 998.48, 8.6, 7.2, 5.72, 4.28, 2.86, 1.43, 133.27, 4.61, 69.49, 3.34, 1081.27, 11.95, 415.56, 80.1, 54.21, 232.72, 77.37, 360.47, 12.27, 12.18, 12.17, 12.22, 12.04, 12.2, 56, 634.7, .54, 49, 4095, 0, 0, 4095,-45.19, 3.22,-46.03,-46.03, 4.42, 9.75,-46.03, 6.52, 8.62, 8.81, 6.37, 1.35, 4.16, 12.96, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:03:46, .61, 35.27, 998.48, 8.54, 7.16, 5.68, 4.26, 2.84, 1.43, 131.78, 4.61, 69.49, 3.34, 1025.85, 11.96, 87.26, 665.61, 37.4, 243.59, 91.01, 54.46, 12.22, 12.23, 12.14, 12.22, 12.06, 12.1, 56, 725.14, .54, 49, 4095, 0, 10.06, 0,-45.02, 3.33,-46.03,-46.03, 4.58, 9.65,-46.03, 5.96, 9.21, 8.57, 6.62, 1.41, 4.32, 12.86, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:04:16, .61, .22, 998.48, 8.58, 7.19, 5.71, 4.27, 2.85, 1.43, 133.77, 4.61, 69.49, 3.34, 1063.39, 11.95, 74.78, 137.47, 64.48, 687.22, 66.17, 185.83, 12.2, 12.18, 12.17, 12.27, 12.02, 12.19, 56, 693.68, .54, 49, 0, 0, 10.06, 0,-45.02, 3.49,-46.03,-46.03, 4.63, 9.45,-46.03, 5.55, 9.55, 7.87, 7.37, 1.46, 4.42, 12.81, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:04:46, .61, .22,-.08, 8.53, 7.15, 5.68, 4.25, 2.84, 1.43, 131.28, 4.61, 69.49, 3.34, 1066.96, 11.96, 58.46, 247.25, 477.18, 54.88, 93.44, 276.42, 12.2, 12.21, 12.24, 12.17, 12.07, 12.19, 56, 764.46, .54, 49, 4095, 0, 10.06, 0,-45.02, 3.59,-46.03,-46.03, 4.73, 9.11,-46.03, 5.55, 9.36, 7.17, 8.27, 1.52, 4.53, 12.76, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:05:16, .61, .22, 998.48, 8.53, 7.15, 5.68, 4.25, 2.84, 1.42, 121.32, 4.61, 68.5, 3.34, 891.76, 11.96, 80.54, 694.3, 31.8, 81.55, 75.43, 106.81, 12.2, 12.25, 12.09, 12.18, 12.02, 12.15, 55, 504.94, .54, 49, 4095, 4095, 10.06, 0,-45.02, 3.75,-46.03,-46.03, 4.84, 8.76,-46.03, 5.96, 8.71, 6.57, 9.26, 1.57, 4.63, 12.76, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:05:46, .61, .22,-.08, 8.42, 7.07, 5.61, 4.2, 2.81, 1.4, 104.38, 4.61, 69.49, 3.34, 639.69, 11.94, 227.41, 11.86, 50.47, 51.91, 104.65, 413.32, 12.24, 12.11, 12.14, 12.13, 12.04, 12.2, 53, 249.36, .54, 49, 0, 4095, 10.06, 4095,-45.02, 3.9,-46.03,-46.03, 4.94, 8.37,-46.03, 6.21, 8.02, 6.06, 9.6, 1.62, 4.73, 12.62, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:06:16, .61, .22, 998.48, 8.46, 7.09, 5.63, 4.22, 2.81, 1.41, 78.97, 4.61, 70.49, 3.33, 653.99, 11.94, 66.14, 47.46, 206.4, 57.84, 117.31, 407.78, 12.12, 12.15, 12.19, 12.16, 12.04, 12.19, 50, 213.97, .54, 50, 4095, 4095, 10.06, 4095,-45.02, 4.01,-46.03,-46.03, 5.04, 8.17,-46.03, 6.32, 7.47, 6.01, 9.01, 1.73, 4.84, 12.62, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:06:46, .61, 35.27,-.08, 8.54, 7.16, 5.69, 4.26, 2.84, 1.43, 71, 4.61, 70.49, 3.34, 1022.27, 11.95, 274.45, 41.53, 64.48, 700.06, 121.69, 69.56, 12.25, 12.15, 12.17, 12.27, 12.04, 12.13, 49, 756.6, .54, 50, 0, 4095, 0, 0,-45.19, 4.11,-46.03,-46.03, 5.09, 7.92,-46.03, 5.96, 7.57, 6.47, 8.22, 1.79, 4.94, 12.62, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:07:16, .61, .22, 998.48, 8.58, 7.19, 5.71, 4.28, 2.86, 1.43, 87.44, 4.61, 69.49, 3.34, 1083.05, 11.96, 621.95, 45.49, 72.88, 244.58, 99.78, 247.73, 12.28, 12.16, 12.17, 12.23, 12.03, 12.19, 51, 764.46, .54, 49, 0, 0, 10.06, 0,-45.02, 4.27,-46.03,-46.03, 5.25, 7.62,-46.03, 5.71, 8.42, 7.32, 7.47, 1.84, 4.99, 12.91, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:07:46, .61, 35.27,-.08, 8.58, 7.19, 5.71, 4.28, 2.86, 1.43, 109.86, 4.61, 69.49, 3.34, 1156.35, 11.96, 68.06, 428.24, 72.88, 478.74, 94.91, 212, 12.17, 12.22, 12.17, 12.25, 12.04, 12.18, 54, 878.49, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 4.37,-46.03,-46.03, 5.35, 7.37,-46.03, 5.76, 9.65, 7.47, 6.97, 1.89, 5.09, 13.05, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:08:16, .61, 35.27,-.08, 8.59, 7.2, 5.72, 4.28, 2.86, 1.43, 118.33, 4.61, 69.49, 3.34, 1041.94, 11.96, 93.98, 211.64, 57.94, 717.85, 86.14, 46.41, 12.2, 12.2, 12.17, 12.28, 12.04, 12.1, 55, 658.3, .54, 50, 4095, 4095, 10.06, 4095,-45.19, 4.48,-46.03,-46.03, 5.45, 7.12,-46.03, 5.76, 10.58, 7.12, 7.27, 1.95, 5.14, 13.15, 10.48, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:08:46, .61, .22,-.08, 8.46, 7.09, 5.63, 4.22, 2.82, 1.41, 118.83, 4.61, 69.49, 3.34, 830.98, 11.95, 105.49, 142.41, 245.62, 57.84, 91.01, 393.19, 12.21, 12.18, 12.21, 12.16, 12.04, 12.2, 55, 559.99, .54, 49, 4095, 4095, 10.06, 0,-45.02, 4.58,-46.03,-46.03, 5.5, 6.87,-46.03, 5.6, 10.53, 6.87, 8.12, 2.05, 5.25, 13.15, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:09:16, .61, .22,-.08, 8.59, 7.2, 5.72, 4.28, 2.86, 1.43, 111.85, 4.61, 69.49, 3.34, 1065.18, 11.97, 96.86, 650.78, 269.9, 63.77, 104.65, 48.42, 12.21, 12.23, 12.2, 12.18, 12.06, 12.06, 54, 654.36, .54, 50, 4095, 4095, 10.06, 0,-45.19, 4.68,-46.03,-46.03, 5.6, 6.72,-46.03, 6.06, 9.85, 6.67, 8.96, 2.05, 5.3, 13.2, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:09:46, .61, .22,-.08, 8.52, 7.15, 5.68, 4.25, 2.84, 1.42, 105.88, 4.61, 69.49, 3.33, 945.4, 11.95, 205.33, 24.72, 33.67, 420.45, 110.98, 358.96, 12.25, 12.13, 12.12, 12.25, 12.06, 12.2, 53, 654.36, .54, 49, 4095, 4095, 10.06, 4095,-45.02, 4.84,-46.03,-46.03, 5.71, 6.57,-46.03, 6.47, 9.26, 6.52, 9.31, 2.16, 5.4, 13.29, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:10:16, .61, 35.27,-.08, 8.61, 7.22, 5.74, 4.29, 2.87, 1.43, 105.88, 4.61, 69.49, 3.34, 1117.02, 11.96, 328.2, 21.75, 534.14, 60.8, 113.41, 253.77, 12.25, 12.13, 12.24, 12.16, 12.06, 12.19, 53, 733.01, .54, 49, 0, 4095, 10.06, 0,-45.19, 4.94,-46.03,-46.03, 5.81, 6.52,-46.03, 6.77, 9.06, 6.97, 9.11, 2.21, 5.45, 13.53, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:10:46, .61, .22, 998.48, 8.59, 7.2, 5.72, 4.29, 2.86, 1.43, 106.87, 4.61, 69.49, 3.34, 1158.14, 11.96, 64.22, 326.37, 82.22, 632.88, 85.65, 163.68, 12.16, 12.22, 12.18, 12.25, 12.03, 12.16, 53, 815.58, .54, 49, 4095, 4095, 10.06, 0,-45.02, 5.04,-46.03,-46.03, 5.91, 6.42,-46.03, 6.92, 9.11, 7.47, 8.76, 2.27, 5.55, 13.53, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:11:16, .61, 35.27,-.08, 8.61, 7.22, 5.74, 4.3, 2.87, 1.44, 108.37, 4.61, 69.49, 3.34, 1183.17, 11.96, 575.87, 44.5, 59.81, 385.87, 225.42, 47.92, 12.28, 12.16, 12.17, 12.24, 12.09, 12.08, 53, 835.24, .54, 49, 4095, 4095, 10.06, 0,-45.02, 5.14,-46.03,-46.03, 6.01, 6.47,-46.03, 6.77, 9.36, 7.82, 8.62, 2.32, 5.66, 13.68, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:11:46, .61, .22,-.08, 8.43, 7.08, 5.63, 4.21, 2.81, 1.41, 114.34, 4.61, 68.5, 3.34, 754.11, 11.95, 114.13, 128.56, 177.46, 56.85, 88.57, 410.3, 12.21, 12.18, 12.2, 12.16, 12.04, 12.2, 54, 536.4, .54, 50, 4095, 0, 0, 4095,-45.02, 5.25,-46.03,-46.03, 6.11, 6.62,-46.03, 6.47, 9.55, 8.17, 8.67, 2.43, 5.71, 13.68, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:12:16, .61, .22, 998.48, 8.56, 7.18, 5.71, 4.27, 2.85, 1.43, 111.85, 4.61, 69.49, 3.34, 972.21, 11.96, 96.86, 605.28, 75.68, 79.58, 271.2, 53.46, 12.21, 12.23, 12.17, 12.2, 12.1, 12.1, 54, 725.14, .54, 49, 0, 4095, 0, 0,-45.02, 5.35,-46.03,-46.03, 6.21, 6.67,-46.03, 6.67, 9.6, 7.82, 8.96, 2.48, 5.81, 13.77, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:12:46, .61, .22,-.08, 8.52, 7.15, 5.68, 4.25, 2.84, 1.42, 113.85, 4.61, 68.5, 3.33, 827.41, 11.95, 102.62, 30.65, 27.13, 349.31, 100.75, 397.72, 12.22, 12.15, 12.09, 12.22, 12.06, 12.2, 54, 422.37, .54, 49, 4095, 4095, 10.06, 0,-45.02, 5.45,-46.03,-46.03, 6.37, 6.72,-46.03, 7.12, 9.6, 7.37, 9.31, 2.53, 5.91, 13.92, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:13:16, .61, .22,-.08, 8.57, 7.18, 5.71, 4.27, 2.85, 1.43, 110.86, 4.61, 69.49, 3.33, 925.73, 11.96, 120.85, .98, 702.21, 78.59, 85.17, 110.83, 12.22, 12.15, 12.24, 12.18, 12.04, 12.15, 54, 642.57, .54, 49, 4095, 0, 10.06, 4095,-45.02, 5.6,-46.03,-46.03, 6.47, 6.57,-46.03, 7.67, 9.41, 7.47, 9.5, 2.59, 5.96, 14.11, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:13:46, .61, 35.27, 998.48, 8.6, 7.21, 5.73, 4.29, 2.86, 1.43, 112.35, 4.61, 69.49, 3.34, 1104.51, 11.96, 57.5, 180, 84.09, 633.86, 75.43, 252.77, 12.15, 12.18, 12.17, 12.27, 12.02, 12.19, 54, 701.55, .54, 50, 0, 4095, 0, 0,-45.19, 5.71,-46.03,-46.03, 6.57, 6.27,-46.03, 8.17, 9.36, 7.87, 9.5, 2.69, 6.06, 14.3, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:14:16, .61, .22,-.08, 8.59, 7.2, 5.72, 4.28, 2.86, 1.43, 113.35, 4.61, 69.49, 3.34, 959.7, 11.95, 738.11, 41.53, 23.4, 133.92, 114.87, 50.94, 12.28, 12.15, 10.61, 12.19, 12.06, 12.08, 54, 512.81, .54, 49, 4095, 0, 10.06, 0,-45.02, 5.81,-46.03,-46.03, 6.62, 5.96,-46.03, 7.97, 9.85, 8.62, 8.91, 2.75, 6.11, 14.3, 11.55, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:14:46, .61, .22,-.08, 8.47, 7.11, 5.65, 4.23, 2.82, 1.41, 120.82, 4.61, 69.49, 3.34, 843.49, 11.95, 119.89, 169.12, 39.27, 228.77, 77.37, 408.79, 12.22, 12.21, 12.14, 12.23, 12.03, 12.2, 55, 595.38, .54, 49, 0, 4095, 0, 4095,-45.02, 5.91,-46.03,-46.03, 6.77, 5.86,-46.03, 7.17, 10.43, 9.31, 8.42, 2.8, 6.21, 14.35, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:15:16, .61, .22, 998.48, 8.62, 7.23, 5.74, 4.3, 2.87, 1.44, 122.81, 4.61, 69.49, 3.34, 1208.2, 11.97, 42.14, 472.75, 65.41, 538.02, 173.31, 76.1, 12.14, 12.23, 12.17, 12.27, 12.09, 12.13, 56, 866.7, .54, 49, 4095, 0, 10.06, 4095,-45.02, 6.01,-46.03,-46.03, 6.87, 5.81,-46.03, 6.47, 11.21, 9.06, 8.81, 2.91, 6.32, 14.4, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:15:46, .61, .22,-.08, 8.51, 7.14, 5.67, 4.24, 2.83, 1.42, 125.3, 4.61, 69.49, 3.34, 718.35, 11.95, 36.38, 120.65, 22.46, 163.56, 81.76, 427.92, 12.1, 12.17, 12.07, 12.19, 12.03, 12.2, 56, 151.05, .54, 50, 0, 0, 10.06, 4095,-45.02, 6.11,-46.03,-46.03, 7.02, 5.6,-46.03, 6.16, 11.51, 8.07, 9.8, 2.96, 6.37, 14.49, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:16:16, .61, .22,-.08, 8.6, 7.21, 5.73, 4.29, 2.86, 1.43, 120.32, 4.61, 68.5, 3.34, 1145.62, 11.97, 66.14, 430.22, 552.81, 60.8, 47.67, 110.33, 12.21, 12.23, 12.24, 12.16, 8.94, 12.15, 54, 827.38, .54, 49, 0, 0, 0, 4095,-45.02, 6.27,-46.03,-46.03, 7.07, 5.3,-46.03, 6.72, 10.87, 7.12, 10.78, 3.01, 6.47, 14.45, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:16:46, .61, 35.27, 998.48, 8.53, 7.15, 5.68, 4.25, 2.84, 1.42, 105.88, 4.61, 69.49, 3.34, 848.86, 11.95, 64.22, 97.9, 90.62, 295.96, 79.81, 418.35, 12.16, 12.17, 12.17, 12.23, 12.01, 12.19, 53, 390.91, .54, 49, 4095, 4095, 0, 4095,-45.02, 6.32,-46.03,-46.03, 7.17, 4.89,-46.03, 7.42, 9.9, 6.52, 11.31, 3.06, 6.57, 14.49, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:17:16, .61, 35.27, 998.48, 8.56, 7.18, 5.71, 4.27, 2.85, 1.43, 90.93, 4.61, 70.49, 3.34, 1036.57, 11.96, 498.12, 34.61, 209.21, 92.42, 84.68, 345.37, 12.27, 12.15, 12.2, 12.19, 11.99, 12.2, 52, 713.35, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 6.47,-46.03,-46.03, 7.27, 4.48,-46.03, 7.62, 9.45, 6.92, 10.63, 3.12, 6.62, 14.54, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:17:46, .61, 35.27,-.08, 8.53, 7.15, 5.68, 4.26, 2.84, 1.42, 90.93, 4.61, 69.49, 3.34, 956.12, 11.95, 118.93, 5.92, 37.4, 687.22, 98.31, 232.13, 12.22, 7.48, 12.13, 12.27, 12.03, 12.18, 52, 622.91, .54, 49, 4095, 4095, 10.06, 4095,-45.19, 6.57,-46.03,-46.03, 7.37, 4.06,-46.03, 7.07, 9.8, 8.07, 9.41, 3.22, 6.72, 14.49, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:18:16, .61, 35.27,-.08, 8.62, 7.23, 5.74, 4.3, 2.87, 1.44, 108.86, 4.61, 70.49, 3.34, 1158.14, 11.96, 573.95, 7.9, 32.73, 524.19, 98.8, 79.63, 12.28, 12.12, 12.13, 12.27, 12.04, 12.14, 53, 819.51, .54, 49, 4095, 0, 0, 4095,-45.02, 6.67,-46.03,-46.03, 7.42, 3.75,-46.03, 6.32, 11.12, 9.06, 8.32, 3.28, 6.77, 14.73, 12.28, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:18:46, .61, .22,-.08, 8.5, 7.12, 5.66, 4.24, 2.83, 1.42, 126.8, 4.61, 69.49, 3.34, 847.07, 11.95, 29.66, 233.4, 22.46, 257.42, 69.58, 395.7, 10.59, 12.21, 12.08, 12.22, 12.03, 12.2, 56, 512.81, .54, 49, 4095, 4095, 10.06, 0,-45.02, 6.77,-46.03,-46.03, 7.52, 3.59,-46.03, 5.6, 12.62, 9.26, 7.92, 3.38, 6.82, 14.83, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:19:16, .61, 35.27,-.08, 8.56, 7.18, 5.71, 4.27, 2.85, 1.43, 125.8, 4.61, 69.49, 3.34, 1104.51, 11.97, 42.14, 607.26, 20.59, 382.9, 153.83, 64.53, 12.19, 12.23, 6.26, 12.24, 12.08, 12.13, 56, 795.92, .54, 49, 4095, 0, 10.06, 4095,-45.02, 6.87,-46.03,-46.03, 7.62, 3.43,-46.03, 5.14, 13.2, 8.42, 8.81, 3.43, 6.87, 14.73, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:19:46, .61, 35.27,-.08, 8.51, 7.14, 5.67, 4.24, 2.83, 1.41, 126.8, 4.61, 69.49, 3.34, 695.11, 11.94, 45.02, 15.81, 60.74, 194.19, 58.38, 442.01, 12.17, 12.12, 12.15, 12.2, 11.97, 12.2, 57, 64.29, .55, 1366, 4095, 4095, 10.06, 4095,-45.02, 6.97,-46.03,-46.03, 7.72, 3.28,-46.03, 5.3, 13, 7.42, 9.99, 3.49, 6.97, 14.83, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:20:16, .61, .22,-.08, 8.52, 7.15, 5.68, 4.25, 2.84, 1.42, 120.32, 4.61, 69.49, 3.34, 961.49, 11.96, 32.54, 216.59, 682.6, 41.04, 85.17, 51.95, 2.43, 12.21, 12.23, 12.13, 12.07, 12.08, 56, 689.75, .55, 49, 4095, 4095, 10.06, 4095,-45.19, 7.07,-46.03,-46.03, 7.77, 3.12,-46.03, 6.21, 12.23, 6.82, 10.48, 3.54, 7.02, 14.83, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:20:46, .61, .22,-.08, 8.6, 7.21, 5.73, 4.29, 2.86, 1.43, 122.31, 4.6, 68.5, 3.34, 1118.81, 11.97, 54.62, 362.97, 22.46, 661.53, 64.71, 124.92, 12.19, 12.22, 7.86, 12.27, 12.01, 12.16, 55, 729.07, .54, 49, 0, 0, 10.06, 4095,-45.19, 7.17,-46.03,-46.03, 7.82, 2.91,-46.03, 7.02, 11.65, 6.92, 10.92, 3.64, 7.07, 14.97, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:21:16, .61, .22,-.08, 8.54, 7.16, 5.69, 4.26, 2.85, 1.43, 123.81, 4.61, 69.49, 3.33, 1011.54, 11.95, 600.83,-3.97, 234.42, 39.07, 255.61, 47.92, 12.28, 12.07, 12.21, .43, 12.1, 12.08, 56, 736.94, .55, 50, 4095, 0, 10.06, 4095,-45.02, 7.27,-46.03,-46.03, 7.92, 2.69,-46.03, 7.52, 11.6, 7.52, 10.87, 3.64, 7.17, 15.12, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:21:46, .61, .22, 998.48, 8.56, 7.18, 5.71, 4.27, 2.85, 1.43, 124.81, 4.61, 69.49, 3.34, 1052.66, 11.96, 30.62, 409.45, 342.73, 39.07, 55.46, 306.12, 2.13, 12.22, 12.21, 12.12, 11.98, 12.19, 55, 685.82, .54, 49, 0, 4095, 10.06, 0,-45.02, 7.37,-46.03,-46.03, 8.02, 3.06,-46.03, 8.22, 11.02, 7.62, 10.82, 3.75, 7.22, 15.12, 12.72, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:22:16, .61, 35.27,-.08, 8.5, 7.12, 5.66, 4.24, 2.83, 1.41, 115.84, 4.61, 70.49, 3.34, 725.5, 11.95, 47.9, 295.71, 37.4, 36.1, 414.86, 44.9, 12.15, 12.2, 12.13, 11.03, 12.1, 6.69, 56, 178.58, .55, 50, 4095, 0, 0, 4095,-45.02, 7.47,-46.03,-46.03, 8.07, 3.7,-46.03, 8.81, 9.95, 7.42, 11.17, 3.8, 7.32, 15.07, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:22:46, .61, .22, 998.48, 8.5, 7.13, 5.66, 4.24, 2.83, 1.42, 116.83, 4.61, 69.49, 3.33, 870.31, 11.95, 746.75,-3.97, 148.51, 41.04, 64.22, 61.51, 12.28, 6.59, 12.19, .38, 11.96, 12.14, 54, 575.72, .55, 49, 0, 4095, 10.06, 4095,-45.19, 7.57,-46.03,-46.03, 8.22, 4.32,-46.03, 9.5, 8.71, 7.87, 10.87, 3.9, 7.37, 15.07, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:23:16, .61, 35.27,-.08, 8.58, 7.19, 5.71, 4.28, 2.86, 1.43, 109.36, 4.61, 69.49, 3.34, 1038.36, 11.96, 310.93,-1, 603.24, 39.07, 218.12, 42.89, 12.25, 10.64, 12.23, 6.68, 12.09, 8.86, 53, 674.02, .55, 49, 4095, 0, 10.06, 0,-45.19, 7.62,-46.03,-46.03, 8.32, 5.04,-46.03, 10.09, 7.92, 8.96, 9.75, 3.96, 7.42, 15.16, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:23:46, .61, 35.27,-.08, 8.48, 7.11, 5.65, 4.23, 2.83, 1.41, 112.35, 4.61, 70.49, 3.34, 854.22, 11.95, 131.41,-4.96, 23.4, 501.47, 351.55, 43.89, 12.22, 2.87, 5.22, 12.25, 12.1, 11.57, 55, 536.4, .55, 50, 4095, 0, 0, 0,-45.19, 7.72,-46.03,-46.03, 8.42, 5.76,-46.03, 9.85, 7.97, 10.24, 8.52, 4.06, 7.47, 15.12, 13.05, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:24:16, .61, 35.27, 998.48, 8.58, 7.19, 5.72, 4.28, 2.86, 1.43, 117.83, 4.61, 69.49, 3.34, 1074.11, 11.96, 510.6,-5.94, 19.66, 379.94, 266.82, 42.38, 12.27, 6.71, 10.56, 12.23, 12.1, 8.04, 55, 701.55, .55, 49, 4095, 4095, 0, 4095,-45.02, 7.82,-46.03,-46.03, 8.52, 6.77,-46.03, 8.91, 8.57, 11.02, 7.47, 4.11, 7.52, 15.07, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:24:46, .61, .22,-.08, 8.45, 7.09, 5.63, 4.22, 2.81, 1.41, 115.34, 4.61, 70.49, 3.33, 750.53, 11.95, 47.9, 40.54, 368.87, 37.09, 383.69, 40.37, 11.7, 12.17, 12.21, 3.96, 12.12, 3.52, 54, 426.3, .55, 49, 4095, 4095, 10.06, 0,-45.19, 7.87,-46.03,-46.03, 8.67, 8.37,-46.03, 8.07, 8.71, 10.58, 7.07, 4.16, 7.57, 14.78, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:25:16, .61, .22, 998.48, 8.53, 7.16, 5.68, 4.26, 2.84, 1.42, 114.34, 4.61, 69.49, 3.34, 888.19, 11.96, 46.94, 703.2, 123.3, 40.06, 101.72, 40.87, 2.24, 12.25, 12.18, .37, 12.07, 12.03, 54, 481.35, .55, 49, 0, 4095, 10.06, 0,-45.19, 7.97,-46.03,-46.03, 8.71, 9.95,-46.03, 8.32, 8.12, 9.26, 7.87, 4.22, 7.62, 14.92, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:25:46, .61, .22,-.08, 8.43, 7.08, 5.62, 4.21, 2.81, 1.4, 100.89, 4.61, 70.49, 3.34, 587.85, 11.94, 62.3, 3.95, 220.41, 38.08, 431.42, 34.83, 12.17, 11.7, 12.2, 3.7, 12.12, 3.41, 52, 257.22, .55, 49, 4095, 4095, 10.06, 0,-45.02, 8.02,-46.03,-46.03, 8.76, 10.63,-46.03, 9.26, 7.22, 8.22, 8.86, 4.32, 7.57, 14.97, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:26:16, .61, .22,-.08, 8.55, 7.17, 5.7, 4.27, 2.85, 1.43, 96.41, 4.61, 70.49, 3.34, 1058.02, 11.96, 531.72, 5.92, 444.5, 40.06, 66.17, 161.67, 12.27, 2.75, 12.23, 1.38, 9.64, 12.18, 50, 760.53, .55, 50, 0, 4095, 0, 4095,-45.19, 8.12,-46.03,-46.03, 8.81, 11.07,-46.03, 10.34, 6.37, 8.22, 8.86, 4.37, 7.62, 15.12, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:26:46, .61, 35.27,-.08, 8.49, 7.12, 5.66, 4.24, 2.83, 1.42, 88.94, 4.61, 70.49, 3.34, 786.29, 11.95, 62.3, 43.51, 418.36, 38.08, 385.16, 34.33, 10.63, 12.16, 12.21, .39, 12.1, 3.64, 50, 359.46, .55, 49, 0, 4095, 10.06, 4095,-45.02, 8.17,-46.03,-46.03, 8.86, 11.46,-46.03, 10.87, 6.11, 8.86, 8.07, 4.42, 7.62, 15.21, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:27:16, .61, .22,-.08, 8.51, 7.14, 5.67, 4.24, 2.83, 1.41, 97.9, 4.61, 70.49, 3.34, 766.62, 11.95, 51.74, 6.91, 29, 747.49, 62.28, 77.11, 11.66, 8.81, .96, 12.27, 9.59, 12.15, 52, 438.1, .55, 49, 0, 4095, 10.06, 4095,-45.02, 8.22,-46.03,-46.03, 8.96, 11.75,-46.03, 10.68, 6.67, 9.26, 7.42, 4.48, 7.62, 15.26, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:27:46, .61, 35.27,-.08, 8.53, 7.16, 5.69, 4.26, 2.84, 1.42, 105.38, 4.61, 69.49, 3.34, 1007.97, 11.96, 591.23, 1.97, 458.51, 39.07, 72.5, 34.33, 12.28, 2.77, 12.23, .43, 12.02, 12.03, 52, 697.62, .55, 49, 4095, 4095, 10.06, 4095,-45.02, 8.27,-46.03,-46.03, 9.01, 11.8,-46.03, 10.34, 7.37, 9.55, 7.42, 4.53, 7.67, 15.45, 13.34, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:28:16, .61, 35.27,-.08, 8.5, 7.12, 5.66, 4.24, 2.83, 1.41, 105.38, 4.61, 69.49, 3.33, 757.68, 11.95, 35.42, 453.96, 29, 65.74, 40.85, 322.72, 2.27, 12.22, 3.98, 12.19, 1.97, 12.2, 53, 489.22, .55, 49, 4095, 4095, 10.06, 0,-45.19, 8.27,-46.03,-46.03, 9.01, 11.36,-46.03, 10.34, 7.72, 9.7, 7.67, 4.63, 7.67, 15.5, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 117
7/3/2004 19:28:46, .61, .22,-.08, 8.53, 7.15, 5.68, 4.26, 2.84, 1.42, 93.42, 4.61, 69.49, 3.34, 1022.27, 11.96, 344.52, 2.96, 28.06, 582.49, 228.34, 38.86, 12.26, 2.8, .87, 12.27, 12.09, 9.65, 52, 744.8, .56, 49, 0, 4095, 0, 0,-45.02, 8.32,-46.03,-46.03, 9.06, 10.78,-46.03, 9.8, 8.32, 9.85, 7.52, 4.68, 7.67, 15.45, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 117