Filename:
C:\Echo_Cmd\WodEcho\we081200

Start Time
8/12/2006 3:17:23
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/12/2006 3:17:23, .28, .39,-.08, 7.79, 6.5, 5.16, 3.86, 2.58, 1.29, 116.34, 4.6, 80.45, 3.33, 850.65, 15.12, 567.23, 33.62, 22.46, 162.57, 62.28, 217.03, 15.59, 1.32, 1.24, 15.52, 3.19, 15.46, 97, 591.45, .8, 50, 229, 4091, 0, 0, 2041, 6.11,-46.03, 2047, 4.48,-6.41, 2047,-.86, .7,-.75, .26, 12.81, 5.09, 12.38, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:17:53, .28, .39,-.08, 7.93, 6.62, 5.25, 3.93, 2.63, 1.32, 118.83, 4.6, 79.46, 3.33, 954.34, 15.14, 340.68, 33.62, 24.33, 601.26, 65.2, 99.76, 15.57, 1.35, .87, 15.57, 6.11, 15.42, 96, 611.11, .8, 48, 241, 3951, 0, 0, 2042, 5.96,-46.03, 2047, 4.37,-6.67, 2047,-.3, 1.46, .03, 1.03, 12.67, 4.99, 13.25, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:18:23, .28, .39,-.08, 7.79, 6.5, 5.16, 3.86, 2.58, 1.29, 121.82, 4.6, 79.46, 3.33, 696.9, 15.12, 15.26, 51.42, 26.2, 712.91, 81.27, 80.63, 7.05, 15.45, .88, 15.56, 15.21, 14.06, 97, 383.05, .8, 49, 250, 52, 10.06, 4095, 2041, 5.81,-46.03, 2047, 4.27,-6.93, 2047, .15, 2.27, .64, 1.57, 12.52, 4.94, 13.77, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:18:53, .28, .39, 998.48, 7.94, 6.63, 5.26, 3.94, 2.63, 1.32, 120.82, 4.6, 78.46, 3.33, 970.43, 15.15, 22.94, 528.14, 28.06, 492.57, 63.25, 84.66, 2.36, 15.54, .88, 15.55, 11.03, 15.32, 94, 705.48, .79, 48, 235, 133, 10.06, 0, 2041, 5.66,-46.03, 2047, 4.16,-7.13, 2047, .53, 2.96, 1.14, 2.05, 12.38, 4.89, 14.25, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:19:23, .28, .39,-.08, 7.87, 6.57, 5.21, 3.89, 2.6, 1.3, 117.33, 4.6, 78.46, 3.34, 732.65, 15.14, 28.7, 720.01, 29, 23.26, 54.97, 137, 2.42, 15.54, 12.54, 5.42, 5.14, 15.44, 96, 335.86, .79, 49, 238, 3943, 0, 0, 2042, 5.55,-46.03, 2047, 4.11,-7.33, 2047, .86, 3.49, 1.57, 2.64, 12.23, 4.84, 14.69, 9.31, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:19:53, .28, .39,-.08, 7.97, 6.66, 5.28, 3.96, 2.65, 1.33, 111.85, 4.6, 78.46, 3.33, 1004.39, 15.15, 31.58, 491.54, 439.83, 28.2, 50.59, 210.49, 3.02, 15.54, 15.56, .82, 3.3, 15.48, 94, 780.19, .79, 48, 223, 3763, 10.06, 0, 2041, 5.45,-46.03, 2047, 4.11,-7.53, 2047, 1.19, 3.8, 1.84, 3.17, 12.04, 4.89, 15.02, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:20:23, .28, .39, 998.48, 7.97, 6.66, 5.28, 3.94, 2.64, 1.32, 108.37, 4.6, 77.46, 3.33, 852.43, 15.14, 33.5, 86.04, 561.22, 32.15, 51.56, 313.67, 7.98, 15.44, 15.56, .75, 2.91, 15.48, 96, 426.3, .79, 48, 233, 3871, 10.06, 4095, 2041, 5.4,-46.03, 2047, 4.11,-7.66, 2047, 1.57, 4.06, 2, 3.59, 11.89, 4.89, 15.4, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:20:53, .28, .39,-.08, 7.92, 6.61, 5.25, 3.93, 2.62, 1.32, 107.37, 4.6, 77.46, 3.34, 889.98, 15.14, 252.37, 21.75, 405.29, 33.14, 55.95, 355.94, 15.57, 4.15, 15.54, 2.3, 2.43, 15.48, 95, 611.11, .79, 50, 242, 4090, 10.06, 4095, 2041, 5.3,-46.03, 2047, 4.11,-7.79, 2047, 1.79, 4.27, 2.05, 3.85, 11.75, 4.94, 15.59, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:21:23, .28, .39,-.08, 7.98, 6.67, 5.28, 3.95, 2.64, 1.33, 105.88, 4.6, 77.46, 3.34, 857.8, 15.14, 544.2, 19.77, 137.31, 35.12, 56.43, 294.04, 15.59, 1.32, 15.5, 5.88, 2.87, 15.48, 95, 473.49, .79, 51, 246, 68, 10.06, 4095, 2041, 5.25,-46.03, 2047, 4.11,-7.93, 2047, 1.89, 4.48, 2.21, 4.06, 11.65, 4.99, 15.78, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:21:53, .28, .39, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 103.38, 4.6, 77.46, 3.34, 886.4, 15.14, 653.63, 17.79, 30.87, 209.01, 55.46, 177.77, 15.6, 1.34, 7.77, 15.54, 3.68, 15.46, 95, 642.57, .79, 50, 259, 192, 10.06, 4095, 2041, 5.2,-46.03, 2047, 4.11,-8.06, 2047, 2.05, 4.68, 2.59, 4.16, 11.51, 5.04, 15.98, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:22:23, .28, .39,-.08, 8.08, 6.75, 5.35, 4, 2.68, 1.35, 98.9, 4.6, 77.46, 3.33, 984.73, 15.14, 398.28, 14.83, 30.87, 634.85, 55.95, 107.31, 15.58, 2.93, 1.18, 15.56, 7.64, 15.41, 94, 689.75, .78, 49, 240, 53, 0, 0, 2041, 5.14,-46.03, 2047, 4.16,-8.13, 2047, 2.32, 4.89, 3.06, 4.32, 11.36, 5.14, 16.26, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:22:53, .28, .39,-.08, 7.91, 6.61, 5.24, 3.92, 2.62, 1.31, 90.43, 4.6, 76.47, 3.34, 768.41, 15.14, 47.9, 55.38, 30.87, 741.56, 80.78, 109.32, 11.81, 15.47, .88, 15.56, 15.28, 15.26, 96, 469.55, .78, 48, 252, 271, 10.06, 4095, 2041, 5.14,-46.03, 2047, 4.22,-8.27, 2047, 2.69, 5.2, 3.43, 4.42, 11.26, 5.2, 16.31, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:23:23, .28, .39,-.08, 8.14, 6.79, 5.39, 4.03, 2.7, 1.36, 80.47, 4.6, 75.47, 3.33, 1052.66, 15.15, 45.98, 509.35, 28.06, 471.83, 142.63, 116.87, 6.78, 15.53, 1.99, 15.55, 15.32, 14.28, 94, 799.85, .77, 49, 247, 3961, 10.06, 0, 2041, 5.09,-46.03, 2047, 4.27,-8.2, 2047, 3.01, 5.5, 3.75, 4.63, 11.12, 5.25, 16.5, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:23:53, .28, .39,-.08, 7.98, 6.67, 5.29, 3.95, 2.64, 1.32, 71.5, 4.6, 75.47, 3.33, 773.77, 15.14, 45.02, 706.17, 24.33, 46.97, 92.96, 118.38, 2.39, 15.54, 12.39, 13.37, 15.31, 15.33, 97, 363.39, .77, 48, 241, 156, 0, 0, 2041, 5.09,-46.03, 2047, 4.32,-7.99, 2047, 3.28, 5.66, 3.96, 4.94, 11.02, 5.35, 16.74, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:24:23, .28, .39, 998.48, 8.07, 6.74, 5.35, 4, 2.68, 1.34, 65.03, 4.6, 74.47, 3.33, 1009.76, 15.15, 31.58, 574.62, 406.22, 52.9, 33.06, 128.45, 7.27, 15.53, 15.55, 8.07, 6.82, 15.42, 95, 772.33, .77, 49, 243, 77, 0, 0, 2041, 5.09,-46.03, 2047, 4.42,-7.79, 2047, 3.49, 5.81, 4.11, 5.25, 10.92, 5.4, 16.83, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:24:53, .28, .39, 998.48, 8.11, 6.78, 5.37, 4.01, 2.68, 1.35, 63.03, 4.6, 75.47, 3.34, 902.49, 15.14, 30.62, 104.83, 665.79, 54.88, 33.06, 204.95, 12.38, 15.47, 15.57, 2.9, 4.1, 15.46, 96, 485.28, .77, 48, 244, 120, 10.06, 4095, 2041, 5.09,-46.03, 2047, 4.53,-7.73, 2047, 3.8, 5.86, 4.27, 5.55, 10.82, 5.5, 16.98, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:25:23, .28, .39,-.08, 8.1, 6.77, 5.36, 4.01, 2.69, 1.35, 66.52, 4.6, 75.47, 3.33, 1015.12, 15.14, 311.89,-.01, 580.83, 53.89, 35.98, 235.65, 15.58, 10.64, 15.57, 8.03, 3.75, 15.47, 95, 788.06, .77, 49, 238, 179, 10.06, 4095, 2042, 5.14,-46.03, 2047, 4.58,-7.79, 2047, 4.11, 5.96, 4.42, 5.66, 10.73, 5.6, 17.12, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:25:53, .28, .39,-.08, 8.17, 6.82, 5.41, 4.04, 2.7, 1.36, 70.01, 4.6, 75.47, 3.33, 948.97, 15.14, 635.39, .98, 196.13, 50.92, 37.44, 225.59, 15.59, 7.84, 15.52, 12.44, 3.47, 15.47, 95, 575.72, .77, 48, 251, 3907, 10.06, 4095, 2041, 5.14,-46.03, 2047, 4.68,-7.79, 2047, 4.42, 6.01, 4.58, 5.76, 10.63, 5.66, 17.36, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:26:23, .28, .39, 998.48, 8.06, 6.73, 5.34, 3.99, 2.67, 1.34, 70.51, 4.6, 75.47, 3.34, 929.31, 15.14, 692.99, .98, 26.2, 262.36, 39.39, 141.53, 15.59, 7.73, 13.43, 15.52, 5.89, 15.43, 96, 677.96, .77, 50, 251, 200, 10.06, 4095, 2041, 5.2,-46.03, 2047, 4.78,-7.79, 2047, 4.58, 6.06, 4.84, 5.91, 10.53, 5.76, 17.45, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:26:53, .28, .39,-.08, 8.25, 6.89, 5.46, 4.08, 2.73, 1.37, 67.02, 4.6, 75.47, 3.34, 1072.33, 15.15, 435.72,-1, 24.33, 633.86, 114.39, 123.41, 15.58, 9.28, 9.88, 15.57, 15.32, 15.41, 94, 799.85, .77, 48, 244, 119, 10.06, 0, 2041, 5.2,-46.03, 2047, 4.89,-7.73, 2047, 4.73, 6.21, 5.2, 5.96, 10.43, 5.86, 17.59, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:27:23, .28, .39, 998.48, 8.09, 6.77, 5.36, 4.01, 2.68, 1.34, 59.05, 4.6, 75.47, 3.34, 873.89, 15.14, 46.94, 17.79, 24.33, 709.94, 206.91, 127.94, 15.22, 15.45, 4.38, 15.57, 15.33, 15.4, 96, 591.45, .77, 50, 255, 3945, 10.06, 4095, 2042, 5.25,-46.03, 2047, 4.99,-7.53, 2047, 4.94, 6.37, 5.5, 6.01, 10.34, 5.96, 17.83, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:27:53, .29, .39, 998.48, 8.27, 6.91, 5.48, 4.09, 2.74, 1.38, 49.09, 4.6, 74.47, 3.33, 1113.45, 15.15, 41.18, 449.01, 20.59, 480.72, 203.99, 132.98, 12.46, 15.54, 9.98, 15.56, 15.34, 15.4, 94, 858.83, .77, 48, 246, 32, 0, 4095, 2041, 5.25,-46.03, 2047, 5.09,-6.93, 2047, 5.09, 6.52, 5.66, 6.01, 10.29, 6.01, 18.07, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:28:23, .28, .39, 998.48, 8.17, 6.82, 5.41, 4.04, 2.7, 1.35, 39.62, 4.6, 74.47, 3.34, 888.19, 15.14, 34.46, 648.8, 15.93, 56.85, 187.43, 138.51, 9.65, 15.53, 15.14, 15.41, 15.33, 15.41, 97, 493.15, .77, 50, 228, 28, 10.06, 4095, 2041, 5.3,-46.03, 2047, 5.2,-6.15, 2047, 5.25, 6.62, 5.76, 6.16, 10.19, 6.11, 18.35, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:28:53, .28, .39, 998.48, 8.26, 6.9, 5.47, 4.09, 2.74, 1.37, 33.64, 4.6, 74.47, 3.33, 1117.02, 15.15, 29.66, 565.72, 407.15, 47.96, 97.83, 149.08, 12.83, 15.55, 15.56, 14.32, 15.32, 15.43, 96, 874.56, .77, 49, 224, 201, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.3,-5.39, 2047, 5.4, 6.62, 5.86, 6.42, 10.09, 6.21, 18.54, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:29:23, .28, .39, 998.48, 8.26, 6.9, 5.47, 4.08, 2.73, 1.37, 30.65, 4.6, 74.47, 3.34, 974, 15.15, 17.18, 177.03, 685.4, 49.94, 17.47, 161.16, 15.33, 15.5, 15.57, 14.41, 7.51, 15.43, 97, 556.06, .77, 50, 233, 3887, 0, 4095, 2041, 5.45,-46.03, 2047, 5.35,-4.89, 2047, 5.66, 6.67, 5.96, 6.67, 10.04, 6.27, 18.68, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:29:53, .28, .39,-.08, 8.18, 6.83, 5.42, 4.05, 2.71, 1.36, 30.15, 4.6, 74.47, 3.33, 997.24, 15.14, 239.89,-.01, 652.72, 48.95, 16.01, 189.85, 15.57, 14.58, 15.57, 15.38, 5.31, 15.46, 97, 733.01, .77, 50, 232, 61, 10.06, 4095, 2041, 5.45,-46.03, 2047, 5.5,-4.64, 2047, 5.96, 6.77, 6.06, 6.82, 9.95, 6.37, 18.73, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:30:23, .28, .39,-.08, 8.34, 6.97, 5.52, 4.12, 2.76, 1.39, 31.65, 4.6, 74.47, 3.33, 1056.24, 15.15, 647.87, .98, 314.72, 50.92, 17.96, 166.7, 15.6, 14.35, 15.54, 15.42, 8.31, 15.44, 96, 693.68, .77, 49, 234, 173, 0, 4095, 2041, 5.5,-46.03, 2047, 5.6,-4.52, 2047, 6.27, 6.92, 6.27, 6.92, 9.9, 6.47, 18.92, 11.7, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:30:53, .28, .39,-.08, 8.18, 6.84, 5.42, 4.05, 2.71, 1.36, 32.65, 4.6, 75.47, 3.34, 957.91, 15.14, 727.55, .98, 20.59, 203.08, 44.26, 170.73, 15.59, 14.25, 15.45, 15.52, 15.28, 15.44, 96, 685.82, .77, 48, 245, 4044, 10.06, 0, 2041, 5.6,-46.03, 2047, 5.71,-4.4, 2047, 6.47, 7.02, 6.62, 7.02, 9.85, 6.52, 19.02, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:31:23, .28, .39,-.08, 8.44, 7.05, 5.59, 4.17, 2.8, 1.4, 30.65, 4.6, 74.47, 3.34, 1188.53, 15.15, 439.56, 1.97, 12.19, 603.23, 155.78, 170.22, 15.58, 14.35, 15.03, 15.57, 15.34, 15.44, 94, 913.88, .77, 49, 238, 3980, 10.06, 0, 2041, 5.66,-46.03, 2047, 5.81,-4.09, 2047, 6.62, 7.07, 6.97, 7.07, 9.8, 6.62, 19.3, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:31:53, .28, .39,-.08, 8.29, 6.93, 5.49, 4.1, 2.74, 1.37, 27.66, 4.6, 74.47, 3.34, 941.82, 15.14, 34.46,-1.99, 12.19, 627.94, 282.89, 164.18, 15.48, 15.39, 12.5, 15.55, 15.36, 15.43, 97, 559.99, .77, 48, 226, 4076, 10.06, 0, 2041, 5.71,-46.03, 2047, 5.91,-3.37, 2047, 6.72, 7.17, 7.17, 7.02, 9.75, 6.67, 19.63, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:32:23, .28, .39,-.08, 8.34, 6.97, 5.52, 4.13, 2.76, 1.38, 26.17, 4.6, 74.47, 3.34, 1090.2, 15.15, 16.22, 317.47, 11.26, 430.33, 299.44, 165.69, 15.22, 15.52, 13.17, 15.55, 15.37, 15.44, 95, 784.12, .77, 50, 244, 94, 10.06, 4095, 2041, 5.76,-46.03, 2047, 6.01,-2.36, 2047, 6.82, 7.17, 7.17, 6.92, 9.65, 6.77, 19.77, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:32:53, .28, .39,-.08, 8.37, 7, 5.55, 4.14, 2.77, 1.39, 25.17, 4.6, 75.47, 3.33, 1015.12, 15.15, 12.38, 580.56, 14.06, 124.04, 238.57, 177.77, 14.64, 15.54, 15.44, 15.5, 15.34, 15.46, 96, 603.25, .77, 49, 236, 3931, 0, 0, 2041, 5.81,-46.03, 2047, 6.11,-1.21, 2047, 6.92, 7.12, 7.17, 6.92, 9.6, 6.87, 20.01, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:33:23, .28, .39,-.08, 8.38, 7.01, 5.56, 4.15, 2.78, 1.39, 24.68, 4.6, 74.47, 3.34, 1145.62, 15.16, 11.42, 588.47, 282.97, 44.01, 166.98, 188.34, 15.44, 15.54, 15.55, 15.45, 15.34, 15.46, 95, 894.22, .77, 49, 238, 62, 0, 4095, 2041, 5.91,-46.03, 2047, 6.21,-.13, 2047, 7.02, 7.12, 7.17, 7.12, 9.55, 6.92, 20.2, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:33:53, .28, .39, 998.48, 8.52, 7.11, 5.63, 4.21, 2.82, 1.41, 24.68, 4.6, 75.47, 3.33, 1140.26, 15.15, 18.14, 238.35, 648.05, 48.95, 94.91, 194.38, 15.48, 15.52, 15.59, 15.46, 15.32, 15.47, 95, 760.53, .77, 49, 241, 4013, 0, 0, 2041, 5.96,-46.03, 2047, 6.32, .7, 2047, 7.17, 7.22, 7.27, 7.42, 9.5, 7.02, 20.48, 12.43, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:34:23, .28, .39,-.08, 8.34, 6.98, 5.53, 4.13, 2.76, 1.38, 24.68, 4.6, 75.47, 3.33, 1068.75, 15.15, 249.49,-.01, 655.52, 61.79, 24.29, 193.37, 15.57, 15.43, 15.56, 15.47, 15.22, 15.46, 95, 831.31, .77, 48, 220, 226, 0, 0, 2041, 6.06,-46.03, 2047, 6.42, 1.19, 2047, 7.52, 7.37, 7.37, 7.62, 9.45, 7.07, 20.58, 12.57, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:34:53, .28, .39,-.08, 8.53, 7.13, 5.65, 4.22, 2.82, 1.42, 25.17, 4.6, 75.47, 3.33, 1172.44, 15.15, 583.55, 2.96, 392.21, 58.83, 34.52, 195.39, 15.6, 15.44, 15.55, 15.47, 15.28, 15.46, 94, 843.1, .77, 49, 211, 3837, 10.06, 0, 2042, 6.11,-46.03, 2047, 6.47, 1.57, 2047, 7.82, 7.52, 7.52, 7.77, 9.41, 7.12, 20.72, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:35:23, .28, .39,-.08, 8.4, 7.02, 5.56, 4.15, 2.78, 1.39, 25.67, 4.6, 75.47, 3.33, 979.36, 15.15, 674.75,-5.94, 24.33, 63.77, 151.88, 195.89, 15.6, 15.41, 15.46, 15.49, 15.34, 15.46, 96, 622.91, .78, 50, 238, 4009, 0, 4095, 2041, 6.16,-46.03, 2047, 6.62, 1.95, 2047, 8.02, 7.62, 7.87, 7.87, 9.41, 7.22, 20.91, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:35:53, .28, .39,-.08, 8.54, 7.14, 5.65, 4.22, 2.83, 1.42, 26.17, 4.6, 76.47, 3.33, 1186.74, 15.15, 423.24, 1.97, 16.86, 435.27, 262.43, 188.84, 15.58, 14.92, 15.44, 15.55, 15.36, 15.46, 94, 878.49, .77, 49, 246, 4082, 0, 0, 2041, 6.27,-46.03, 2047, 6.72, 2.64, 2047, 8.12, 7.62, 8.12, 7.87, 9.36, 7.32, 21.1, 12.91, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:36:23, .28, .39, 998.48, 8.45, 7.07, 5.6, 4.18, 2.79, 1.4, 26.67, 4.6, 75.47, 3.33, 975.79, 15.14, 68.06,-4.96, 7.52, 524.19, 321.85, 183.31, 15.52, 15.41, 15.06, 15.55, 15.37, 15.46, 96, 516.74, .78, 50, 238, 3882, 10.06, 0, 2042, 6.32,-46.03, 2047, 6.82, 3.7, 2047, 8.12, 7.57, 8.22, 7.77, 9.31, 7.37, 21.1, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:36:53, .28, .39,-.08, 8.37, 7, 5.55, 4.14, 2.77, 1.38, 27.17, 4.6, 76.47, 3.33, 931.09, 15.14, .86, 113.73, 8.46, 399.7, 353.5, 179.28, 15.39, 15.49, 15.01, 15.55, 15.36, 15.44, 96, 520.67, .77, 49, 233, 4066, 10.06, 4095, 2041, 6.37,-46.03, 2047, 6.92, 4.99, 2047, 8.07, 7.52, 8.22, 7.52, 9.26, 7.47, 20.95, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:37:23, .29, .39,-.08, 8.43, 7.05, 5.58, 4.17, 2.79, 1.39, 27.66, 4.6, 75.47, 3.33, 965.06, 15.15, .86, 382.75, 16.86, 164.55, 330.61, 184.82, 15.04, 15.53, 15.45, 15.51, 15.36, 15.44, 96, 516.74, .78, 49, 245, 3970, 0, 0, 2041, 6.47,-46.03, 2047, 6.97, 6.27, 2047, 8.02, 7.42, 8.17, 7.32, 9.26, 7.52, 20.91, 13.2, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:37:53, .28, .39,-.08, 8.47, 7.08, 5.61, 4.19, 2.8, 1.4, 27.66, 4.6, 75.47, 3.33, 1066.96, 15.15, 10.46, 546.93, 146.65, 52.9, 243.44, 193.88, 15.48, 15.54, 15.52, 15.46, 15.36, 15.47, 95, 764.46, .77, 49, 231, 138, 10.06, 4095, 2042, 6.57,-46.03, 2047, 7.07, 7.37, 2047, 8.07, 7.37, 8.12, 7.42, 9.21, 7.57, 21.05, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:38:23, .28, .39, 998.48, 8.68, 7.26, 5.75, 4.29, 2.87, 1.44, 28.16, 4.6, 75.47, 3.33, 1233.22, 15.16, 22.94, 377.8, 521.07, 58.83, 160.65, 193.37, 15.52, 15.53, 15.56, 15.47, 15.34, 15.47, 94, 906.02, .78, 48, 229, 3852, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.17, 8.27, 2047, 8.22, 7.42, 8.17, 7.72, 9.21, 7.67, 21.33, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:38:53, .28, .39, 998.48, 8.49, 7.1, 5.63, 4.2, 2.81, 1.4, 29.16, 4.6, 76.47, 3.33, 1000.82, 15.15, 39.26, 2.96, 657.39, 64.76, 148.96, 188.34, 15.53, 15.43, 15.57, 15.47, 15.33, 15.46, 95, 658.3, .78, 50, 237, 3819, 10.06, 0, 2042, 6.67,-46.03, 2047, 7.22, 8.91, 2047, 8.52, 7.57, 8.27, 7.97, 9.16, 7.72, 21.52, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:39:23, .28, .39,-.08, 8.7, 7.28, 5.76, 4.3, 2.88, 1.44, 29.16, 4.6, 75.47, 3.33, 1229.65, 15.15, 483.72, 12.85, 432.36, 53.89, 147.5, 185.32, 15.59, 15.45, 15.56, 15.47, 15.34, 15.46, 93, 906.02, .78, 49, 263, 40, 10.06, 4095, 2042, 6.77,-46.03, 2047, 7.32, 9.5, 2047, 8.81, 7.67, 8.37, 8.07, 9.11, 7.77, 21.66, 13.63, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:39:53, .28, .39, 998.48, 8.58, 7.17, 5.68, 4.23, 2.83, 1.42, 29.66, 4.6, 76.47, 3.33, 1002.6, 15.14, 596.99,-.01, 52.34, 46.97, 221.04, 184.32, 15.59, 15.43, 15.49, 15.46, 15.34, 15.46, 95, 548.2, .78, 49, 228, 3874, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.42, 10.19, 2047, 8.96, 7.72, 8.62, 8.07, 9.11, 7.82, 21.66, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:40:23, .28, .39, 998.48, 8.48, 7.09, 5.62, 4.19, 2.81, 1.4, 29.66, 4.6, 75.47, 3.33, 943.61, 15.14, 405.96,-.01, 10.32, 155.66, 332.07, 175.76, 15.58, 15.23, 15.41, 15.51, 15.36, 15.46, 95, 512.81, .78, 48, 280, 121, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.52, 11.17, 2047, 9.01, 7.57, 8.76, 7.92, 9.11, 7.87, 21.43, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:40:53, .28, .39,-.08, 8.41, 7.05, 5.58, 4.16, 2.78, 1.39, 30.15, 4.6, 75.47, 3.34, 814.89, 15.14, 167.89,-1.99, 8.46, 234.7, 380.77, 166.7, 15.55, 15.38, 13.77, 15.54, 15.37, 15.43, 96, 276.88, .78, 48, 252, 3906, 10.06, 4095, 2041, 6.97,-46.03, 2047, 7.57, 12.28, 2047, 8.96, 7.27, 8.67, 7.62, 9.11, 7.97, 21.05, 13.92, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:41:23, .28, .39,-.08, 8.41, 7.05, 5.57, 4.16, 2.78, 1.39, 30.65, 4.6, 74.47, 3.33, 789.86, 15.14, 33.5, 11.86, 8.46, 333.5, 377.36, 164.69, 15.48, 15.45, 15.15, 15.54, 15.36, 15.44, 96, 245.42, .78, 50, 314, 83, 0, 4095, 2042, 7.02,-46.03, 2047, 7.67, 13.53, 2047, 8.81, 7.02, 8.47, 7.37, 9.06, 8.02, 20.77, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:41:53, .28, .39, 998.48, 8.46, 7.08, 5.61, 4.19, 2.8, 1.4, 31.65, 4.6, 75.47, 3.33, 916.79, 15.14, 10.46, 162.19, 21.53, 333.5, 358.86, 167.71, 14.62, 15.5, 15.45, 15.55, 15.36, 15.44, 95, 489.22, .78, 49, 346, 84, 0, 4095, 2041, 7.07,-46.03, 2047, 7.77, 14.73, 2047, 8.71, 6.97, 8.37, 7.22, 9.06, 8.07, 20.81, 14.01, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:42:23, .28, .39,-.08, 8.5, 7.12, 5.64, 4.21, 2.81, 1.4, 31.65, 4.6, 75.47, 3.33, 902.49, 15.14, 13.34, 420.33, 32.73, 60.8, 327.69, 176.26, 15.45, 15.52, 15.47, 15.46, 15.36, 15.44, 95, 430.23, .78, 49, 248, 82, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.82, 15.69, 2047, 8.71, 7.12, 8.47, 7.32, 9.06, 8.07, 21.05, 14.11, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:42:53, .28, .39, 998.48, 8.65, 7.25, 5.74, 4.28, 2.87, 1.43, 32.15, 4.6, 75.47, 3.34, 1156.35, 15.15, 21.98, 415.39, 353.93, 49.94, 256.59, 184.32, 15.49, 15.53, 15.56, 15.46, 15.36, 15.47, 93, 839.17, .78, 48, 255, 21, 10.06, 4095, 2041, 7.22,-46.03, 2047, 7.87, 16.4, 2047, 8.81, 7.27, 8.57, 7.57, 9.01, 8.12, 21.24, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:43:23, .28, .39,-.08, 8.7, 7.27, 5.76, 4.3, 2.87, 1.43, 32.15, 4.6, 75.47, 3.34, 1061.6, 15.15, 21.98, 95.93, 597.63, 59.82, 208.86, 184.82, 15.48, 15.49, 15.56, 15.46, 15.34, 15.46, 93, 622.91, .78, 48, 313, 33, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.92, 16.98, 2047, 9.06, 7.37, 8.67, 7.82, 9.01, 8.17, 21.43, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:43:53, .28, .39, 998.48, 8.63, 7.23, 5.73, 4.27, 2.86, 1.43, 32.15, 4.6, 75.47, 3.33, 1102.72, 15.15, 210.13,-5.94, 519.2, 55.86, 256.1, 183.31, 15.55, 15.41, 15.56, 15.47, 15.36, 15.46, 93, 772.33, .78, 50, 239, 65, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.02, 17.59, 2047, 9.31, 7.37, 8.67, 7.97, 8.96, 8.22, 21.43, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:44:23, .28, .39, 998.48, 8.67, 7.26, 5.75, 4.29, 2.87, 1.43, 33.64, 4.6, 74.47, 3.33, 1047.3, 15.14, 412.68,-.01, 222.28, 51.91, 312.11, 178.78, 15.59, 15.16, 15.54, 15.46, 15.36, 15.46, 94, 618.97, .77, 48, 237, 69, 0, 4095, 2041, 7.42,-46.03, 2047, 8.07, 18.35, 2047, 9.41, 7.32, 8.71, 7.87, 9.01, 8.27, 21.28, 14.4, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:44:53, .28, .39,-.08, 8.54, 7.16, 5.67, 4.23, 2.83, 1.41, 35.63, 4.6, 75.47, 3.33, 889.98, 15.14, 406.92, .98, 49.54, 72.66, 343.76, 170.22, 15.58, 15.02, 15.46, 15.47, 15.37, 15.44, 94, 394.84, .78, 48, 285, 270, 10.06, 0, 2041, 7.47,-46.03, 2047, 8.12, 19.25, 2047, 9.31, 7.12, 8.67, 7.62, 8.96, 8.27, 20.86, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:45:23, .28, .39, 998.48, 8.52, 7.14, 5.65, 4.22, 2.82, 1.41, 39.12, 4.6, 75.47, 3.33, 864.95, 15.14, 390.6,-3.97, 21.53, 102.3, 351.55, 159.65, 15.58, 15.42, 15.44, 15.49, 15.37, 15.43, 95, 375.18, .78, 48, 297, 87, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.17, 20.25, 2047, 9.16, 6.92, 8.67, 7.27, 8.96, 8.32, 20.58, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:45:53, .28, .39,-.08, 8.5, 7.12, 5.64, 4.21, 2.82, 1.4, 42.11, 4.6, 75.47, 3.33, 863.16, 15.14, 348.36, 22.74, 12.19, 136.88, 362.27, 155.63, 15.58, 15.47, 13.18, 15.51, 15.36, 15.43, 95, 398.78, .78, 50, 417, 3959, 0, 0, 2041, 7.57,-46.03, 2047, 8.22, 21.19, 2047, 9.16, 6.72, 8.71, 7.02, 8.96, 8.37, 20.53, 14.54, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:46:23, .28, .39,-.08, 8.54, 7.16, 5.67, 4.23, 2.83, 1.41, 41.61, 4.6, 75.47, 3.33, 881.04, 15.14, 118.93, 40.54, 17.79, 344.37, 368.6, 157.14, 15.53, 15.47, 15.45, 15.55, 15.36, 15.43, 94, 379.12, .78, 49, 378, 186, 10.06, 0, 2041, 7.67,-46.03, 2047, 8.27, 21.9, 2047, 9.31, 6.72, 8.86, 7.12, 8.96, 8.42, 20.77, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:46:53, .28, .39, 998.48, 8.59, 7.19, 5.7, 4.25, 2.84, 1.42, 39.62, 4.6, 74.47, 3.34, 1002.6, 15.15, 24.86, 218.57, 47.67, 364.13, 337.43, 164.18, 14.93, 15.52, 15.49, 15.55, 15.36, 15.43, 94, 622.91, .77, 49, 351, 3967, 10.06, 4095, 2042, 7.67,-46.03, 2047, 8.32, 22.42, 2047, 9.45, 7.02, 8.96, 7.37, 8.91, 8.42, 21.05, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
8/12/2006 3:47:23, .28, .39, 998.48, 8.62, 7.23, 5.72, 4.27, 2.85, 1.42, 38.13, 4.6, 75.47, 3.34, 929.31, 15.14, 35.42, 450, 59.81, 49.94, 305.78, 171.23, 15.49, 15.53, 15.5, 15.41, 15.36, 15.44, 94, 465.62, .78, 48, 271, 19, 0, 4095, 2041, 7.77,-46.03, 2047, 8.42, 22.75, 2047, 9.6, 7.37, 9.16, 7.77, 8.91, 8.47, 21.33, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0