Filename:
C:\AO-51Tlm\WOD\2009\Wd031100

Start Time
3/11/2009 11:28:08
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/11/2009 11:28:08, .7827, .7972, 7.8129, 6.5286, 5.1318, 3.8667, 2.5629, 1.295, 843.495, 15.159, 780.3447, 37.573, 128.9063, 45.9844, 199.6097, 152.6067, 103.8689, 1.2613, 52, 178, 26.8482, 26.6594, 20.5766, 27.8401, 24.1139, 25.1035, 25.9991, 28.6446, 26.8482, 40.8628, 33.8218
3/11/2009 11:28:38, .7793, .7972, 8.2154, 6.8716, 5.3933, 4.0958, 2.7199, 1.3745, 1100.931, 15.171, 531.7158, 32.6278, 50.474, 530.12, 310.158, 156.6332, 485.2832, 1.2574, 52, 245, 26.8482, 26.6594, 20.5766, 26.7066, 24.0197, 27.6038, 24.6322, 28.6446, 26.8482, 40.9713, 33.8218
3/11/2009 11:29:08, .7827, .7972, 7.7519, 6.4811, 5.098, 3.8416, 2.5482, 1.2877, 861.3725, 15.171, 99.7352, 69.2224, 43.9379, 770.2118, 156.2669, 190.8581, 139.2578, 1.2495, 54, 213, 26.801, 26.6594, 20.9544, 25.292, 26.3292, 27.6038, 23.5956, 28.6446, 26.8482, 40.6466, 33.8218
3/11/2009 11:29:38, .7793, .8002, 8.008, 6.6974, 5.2499, 3.9703, 2.634, 1.3335, 1013.3312, 15.183, 91.0956, 642.8667, 34.6008, 298.9206, 148.962, 201.9309, 312.2705, 1.2416, 50, 205, 26.801, 26.7066, 20.9544, 24.2081, 28.1712, 26.0462, 24.7736, 28.6446, 26.8482, 40.9713, 33.8218
3/11/2009 11:30:08, .7793, .7972, 7.9654, 6.6658, 5.2415, 3.9577, 2.6266, 1.3287, 1066.9637, 15.183, 101.6551, 560.7762, 434.2321, 78.5894, 166.0069, 183.8118, 449.8942, 1.2495, 54, 186, 26.801, 26.7066, 20.9072, 23.8783, 27.2731, 24.6793, 27.4148, 28.6446, 26.8482, 40.7006, 33.8218
3/11/2009 11:30:38, .7827, .7972, 7.7702, 6.4916, 5.1107, 3.851, 2.5506, 1.2877, 841.7072, 15.171, 99.7352, 23.7264, 685.4022, 64.757, 296.0351, 156.1299, 115.6652, 1.2574, 55, 195, 26.801, 26.6594, 20.9072, 25.9519, 25.8105, 23.7369, 27.982, 28.6446, 26.8482, 40.6466, 33.8218
3/11/2009 11:31:08, .7827, .7972, 8.1178, 6.7924, 5.3174, 4.0299, 2.6757, 1.3552, 1025.8455, 15.171, 697.7884, 31.6388, 338.9928, 53.8886, 242.4654, 151.6001, 367.32, 1.2574, 52, 313, 26.8482, 26.6594, 21.3321, 27.9347, 24.5851, 24.4437, 26.4707, 28.6446, 26.8482, 40.9713, 33.773
3/11/2009 11:31:38, .7793, .7972, 7.8617, 6.5708, 5.174, 3.8949, 2.5849, 1.307, 988.3027, 15.171, 708.3479, 31.6388, 50.474, 362.1546, 188.8957, 158.6464, 363.3879, 1.2574, 56, 179, 26.8482, 26.6594, 21.4265, 27.3203, 24.0668, 27.1786, 25.0563, 28.6446, 26.8482, 40.5388, 33.8218
3/11/2009 11:32:08, .7793, .8002, 7.7763, 6.5022, 5.1191, 3.8541, 2.5555, 1.2901, 856.0092, 15.171, 101.6551, 3.9456, 46.7391, 757.3674, 240.5174, 183.8118, 115.6652, 1.2495, 54, 194, 26.8482, 26.7066, 21.2849, 25.8576, 25.8576, 28.1712, 24.0197, 28.6446, 26.8954, 40.8087, 33.8218
3/11/2009 11:32:38, .7827, .7972, 8.1788, 6.8399, 5.3638, 4.0676, 2.7002, 1.3673, 1106.2942, 15.183, 86.2958, 522.2036, 32.7333, 499.491, 151.397, 201.9309, 438.0979, 1.2416, 53, 186, 26.801, 26.7538, 21.4737, 24.6322, 28.1239, 26.6594, 24.4909, 28.6446, 26.8954, 40.9713, 33.8218
3/11/2009 11:33:08, .7793, .7972, 7.7885, 6.5127, 5.1233, 3.8604, 2.5604, 1.2926, 943.609, 15.183, 93.9754, 648.801, 182.1282, 90.4458, 176.7208, 184.8184, 261.1531, 1.2495, 51, 181, 26.8482, 26.7538, 21.5209, 23.9725, 27.9347, 25.1977, 27.0842, 28.6446, 26.8954, 40.485, 33.8218
3/11/2009 11:33:38, .7793, .7972, 7.8007, 6.5286, 5.1318, 3.8667, 2.5629, 1.295, 854.2215, 15.171, 102.6151, 100.8717, 714.3475, 75.6253, 155.293, 171.7324, 111.7331, 1.2535, 54, 161, 26.8482, 26.7538, 21.5209, 25.5276, 26.4235, 24.2081, 28.4552, 28.6446, 26.8954, 40.7546, 33.8218
3/11/2009 11:34:08, .7827, .7972, 8.0812, 6.7607, 5.3132, 4.0205, 2.6708, 1.3504, 1072.327, 15.183, 562.4345, 30.6497, 489.3214, 55.8647, 277.0422, 147.0703, 457.7584, 1.2574, 54, 202, 26.8482, 26.7066, 21.3321, 28.0293, 25.1506, 24.3966, 27.0842, 28.6446, 26.9426, 40.7546, 33.8218
3/11/2009 11:34:38, .7793, .7972, 7.7824, 6.5075, 5.1191, 3.8573, 2.5555, 1.2926, 881.0377, 15.171, 741.9464, 28.6717, 50.474, 133.9192, 282.8862, 152.6067, 194.3073, 1.2574, 53, 162, 26.8954, 26.7066, 21.6152, 28.0293, 24.3495, 26.7538, 25.5748, 28.6446, 26.9426, 40.5927, 33.8218
3/11/2009 11:35:08, .7793, .7972, 7.9471, 6.6447, 5.2161, 3.9389, 2.6144, 1.3239, 961.4865, 15.171, 330.1249, 5.9237, 47.6728, 738.5948, 140.196, 179.7853, 269.0173, 1.2495, 53, 174, 26.8482, 26.801, 21.8983, 26.5179, 25.4805, 28.5025, 24.4909, 28.6446, 26.9898, 40.917, 33.8706
3/11/2009 11:35:38, .7793, .7972, 7.9288, 6.6341, 5.2204, 3.9357, 2.6119, 1.3215, 1075.9025, 15.183, 86.2958, 376.8144, 34.6008, 636.8275, 135.8131, 199.4144, 438.0979, 1.2416, 51, 183, 26.8482, 26.801, 21.6624, 25.2448, 28.0293, 27.4148, 24.3966, 28.6446, 26.9898, 40.5927, 33.8706
3/11/2009 11:36:08, .7793, .8002, 7.7336, 6.4652, 5.0854, 3.8321, 2.5383, 1.2829, 811.3155, 15.171, 91.0956, 691.3298, 32.7333, 90.4458, 132.4041, 185.825, 13.0147, 1.2456, 1366, 181, 26.8482, 26.8482, 21.5209, 24.3495, 28.5499, 25.8576, 26.7066, 28.6446, 26.9898, 40.485, 33.8706
3/11/2009 11:36:38, .7793, .7972, 8.1117, 6.7819, 5.3216, 4.0299, 2.6782, 1.3552, 1052.6617, 15.183, 101.6551, 337.2528, 589.2293, 81.5535, 242.9524, 164.1828, 406.6411, 1.2495, 52, 191, 26.8954, 26.8482, 21.4265, 25.1035, 27.037, 24.7265, 28.7868, 28.6446, 26.9898, 40.8087, 33.8706
3/11/2009 11:37:08, .7827, .8002, 7.88, 6.5866, 5.1824, 3.9075, 2.5923, 1.3094, 997.2415, 15.171, 381.9625, 24.7155, 628.4454, 61.7929, 234.6735, 149.0836, 371.2521, 1.2574, 55, 172, 26.8954, 26.801, 21.7096, 27.5093, 25.6219, 24.3966, 28.0293, 28.6446, 27.037, 40.5388, 33.8706
3/11/2009 11:37:38, .7793, .7972, 7.7275, 6.4652, 5.0854, 3.829, 2.5359, 1.2805, 741.5932, 15.171, 798.5839, 29.6607, 48.6065, 54.8766, 160.6499, 143.5472,-54.0337, 1.2574, 1366, 179, 26.9426, 26.801, 21.7096, 28.5025, 24.7736, 26.4235, 26.3764, 28.6446, 27.037, 40.6466, 33.8706
3/11/2009 11:38:08, .7827, .7972, 8.1056, 6.7766, 5.3216, 4.0299, 2.6782, 1.3552, 1061.6005, 15.183, 485.6379, 20.7593, 51.4077, 621.019, 222.9855, 164.1828, 434.1658, 1.2535, 52, 188, 26.9426, 26.8482, 21.3793, 27.1314, 25.1977, 28.692, 25.1506, 28.6446, 27.0842, 40.8087, 33.9194
3/11/2009 11:38:38, .7793, .7972, 7.8007, 6.5233, 5.1318, 3.8667, 2.5629, 1.2974, 956.1232, 15.171, 93.9754, 190.8745, 40.2031, 724.7623, 147.988, 190.8581, 280.8137, 1.2495, 53, 183, 26.9426, 26.8954, 21.3793, 25.7162, 27.6511, 28.1712, 24.538, 28.692, 27.0842, 40.485, 33.9194
3/11/2009 11:39:08, .7793, .7972, 7.8617, 6.5761, 5.1697, 3.8949, 2.5825, 1.3046, 931.0947, 15.183, 89.1757, 657.7024, 31.7996, 212.9618, 140.683, 190.8581, 186.4431, 1.2456, 54, 188, 26.9426, 26.9426, 21.3793, 24.7736, 28.9764, 26.5179, 26.1877, 28.692, 27.1314, 40.8087, 33.9194
3/11/2009 11:39:38, .7827, .7972, 7.9897, 6.6816, 5.2583, 3.9703, 2.6365, 1.3335, 1056.2372, 15.183, 98.7752, 499.4556, 493.99, 83.5296, 169.9029, 166.196, 430.2337, 1.2535, 54, 159, 26.9898, 26.9426, 21.3793, 24.9149, 27.7929, 25.1977, 28.5973, 28.692, 27.1314, 40.6466, 33.9194
3/11/2009 11:40:08, .7827, .8002, 7.7275, 6.46, 5.0854, 3.829, 2.5383, 1.2829, 798.8012, 15.171, 181.3315, 28.6717, 714.3475, 58.8288, 150.423, 142.0372, 60.343, 1.2574, 1366, 152, 26.9898, 26.9426, 21.2377, 27.2259, 26.282, 24.5851, 28.5973, 28.6446, 27.1786, 40.2705, 33.9194
3/11/2009 11:40:38, .7827, .7972, 7.8983, 6.6024, 5.1908, 3.9169, 2.5972, 1.3143, 923.9437, 15.171, 742.9064, 37.573, 234.4164, 44.0083, 220.5506, 137.0042, 233.6284, 1.2613, 51, 172, 26.9898, 26.9426, 20.86, 28.8816, 25.2448, 25.9519, 26.8954, 28.692, 27.1786, 40.7546, 33.9194
3/11/2009 11:41:08, .7793, .7972, 8.0446, 6.7238, 5.2879, 3.9985, 2.6536, 1.3432, 1058.025, 15.171, 608.5124, 32.6278, 52.3414, 469.8501, 253.1794, 150.0902, 445.9621, 1.2613, 53, 183, 27.037, 26.9898, 20.86, 27.8874, 25.1506, 28.4078, 25.5276, 28.692, 27.2259, 40.7546, 33.9682
3/11/2009 11:41:38, .7827, .7972, 7.7153, 6.4547, 5.0769, 3.8227, 2.5334, 1.2781, 768.4095, 15.171, 96.8553, 7.9018, 45.8054, 784.0443, 121.2032, 172.739,-18.5375, 1.2495, 1366, 192, 27.037, 26.9898, 21.0016, 26.3292, 27.2259, 28.7394, 24.7265, 28.692, 27.2259, 40.5388, 33.9682
3/11/2009 11:42:08, .7827, .8002, 8.008, 6.6869, 5.2541, 3.9734, 2.6365, 1.3335, 1029.421, 15.183, 93.9754, 612.2064, 35.5345, 396.7357, 116.8202, 187.335, 351.5916, 1.2456, 52, 197, 27.037, 27.0842, 20.86, 25.2448, 29.2136, 27.0842, 25.669, 28.692, 27.2731, 40.8087, 33.9682
3/11/2009 11:42:38, .7793, .8002, 7.819, 6.5391, 5.1444, 3.8761, 2.5702, 1.2998, 965.062, 15.171, 96.8553, 630.9982, 339.9265, 77.6014, 121.2032, 162.6729, 320.1347, 1.2535, 52, 196, 27.0842, 27.0842, 20.6238, 24.9149, 28.4552, 25.669, 28.2658, 28.7394, 27.2731, 40.3776, 33.9682
3/11/2009 11:43:08, .7793, .7972, 7.7092, 6.4441, 5.0685, 3.8165, 2.5285, 1.2757, 725.5035, 15.159, 89.1757, 31.6388, 733.0218, 53.8886, 157.7279, 134.4876,-69.8098, 1.2613, 1367, 192, 27.0842, 27.037, 20.293, 26.7538, 26.8482, 24.8678, 29.1187, 28.692, 27.2731, 40.485, 33.9682
3/11/2009 11:43:38, .7793, .8002, 8.069, 6.7396, 5.2921, 4.0111, 2.6634, 1.348, 1020.4822, 15.171, 632.5113, 41.5292, 399.6845, 39.0681, 259.9973, 127.9446, 375.1842, 1.2613, 55, 185, 27.1314, 27.0842, 20.0094, 28.8816, 25.6219, 25.5276, 27.5093, 28.692, 27.3203, 40.7546, 33.9682
3/11/2009 11:44:08, .7793, .7972, 7.8007, 6.5233, 5.1318, 3.8667, 2.5653, 1.2974, 918.5805, 15.171, 716.0276, 40.5402, 51.4077, 272.2437, 205.4536, 137.5075, 257.221, 1.2653, 55, 192, 27.1314, 27.0842, 20.2458, 28.4078, 25.1506, 28.0293, 25.9991, 28.7394, 27.3203, 40.5388, 34.0171
3/11/2009 11:44:38, .7793, .8002, 7.7702, 6.4969, 5.1107, 3.851, 2.5506, 1.2877, 814.891, 15.171, 168.8521, 20.7593, 51.4077, 768.2358, 147.988, 153.6133, 60.343, 1.2574, 1366, 188, 27.1314, 27.1314, 20.2458, 26.801, 26.801, 29.1661, 25.0563, 28.7394, 27.3676, 40.8087, 34.066
3/11/2009 11:45:08, .7827, .7972, 7.9593, 6.6499, 5.2288, 3.9514, 2.6217, 1.3263, 1038.3597, 15.183, 95.8954, 518.2474, 42.0705, 539.0123, 110.0022, 176.2622, 402.7089, 1.2495, 54, 172, 27.1314, 27.1786, 20.0094, 25.5748, 29.1187, 27.6983, 25.3862, 28.7394, 27.3676, 40.6466, 34.066
3/11/2009 11:45:38, .7827, .7972, 7.7214, 6.4547, 5.0769, 3.8259, 2.5359, 1.2805, 834.5562, 15.171, 93.0155, 699.2421, 140.1109, 73.6493, 126.0731, 178.2754, 119.5973, 1.2574, 55, 179, 27.1786, 27.1786, 19.773, 24.9621, 29.0238, 26.1405, 27.8874, 28.7394, 27.4148, 40.2705, 34.066
3/11/2009 11:46:08, .7793, .7972, 7.8007, 6.5233, 5.136, 3.8667, 2.5629, 1.295, 850.646, 15.171, 81.496, 192.8526, 702.2091, 50.9245, 162.5979, 130.9645, 123.5294, 1.2613, 55, 175, 27.1786, 27.1786, 19.4891, 26.3292, 27.3676, 25.1506, 29.356, 28.7394, 27.4148, 40.6466, 34.066
3/11/2009 11:46:38, .7793, .7972, 7.9654, 6.6552, 5.233, 3.9546, 2.6242, 1.3287, 1015.119, 15.171, 512.5167, 42.5182, 527.6039, 35.116, 241.9784, 121.9049, 383.0484, 1.2653, 54, 192, 27.2259, 27.1786, 19.3945, 28.6446, 25.9991, 25.2448, 28.0766, 28.7868, 27.4148, 40.5927, 34.066
3/11/2009 11:47:08, .7793, .7972, 7.697, 6.4389, 5.0643, 3.8133, 2.5285, 1.2757, 754.1075, 15.159, 758.2657, 44.4963, 50.474, 87.4817, 178.1818, 126.4347,-6.7054, 1.2692, 1366, 191, 27.2259, 27.2259, 19.5838, 28.8342, 25.292, 27.6511, 26.4235, 28.7868, 27.462, 40.3776, 34.1149
3/11/2009 11:47:38, .7827, .7972, 7.8983, 6.5919, 5.1866, 3.9138, 2.5948, 1.3118, 920.3682, 15.171, 294.6065, 32.6278, 52.3414, 715.8701, 165.5199, 166.6993, 229.6963, 1.2613, 53, 172, 27.2731, 27.2259, 19.5365, 27.2731, 26.4235, 29.356, 25.292, 28.7868, 27.462, 40.8628, 34.1149
3/11/2009 11:48:08, .7793, .7972, 7.8617, 6.5761, 5.174, 3.9012, 2.5874, 1.3094, 1002.6047, 15.171, 93.9754, 392.6391, 45.8054, 636.8275, 125.5861, 177.2688, 375.1842, 1.2535, 54, 189, 27.2731, 27.2731, 19.3945, 25.9048, 28.8342, 28.1712, 25.1035, 28.7868, 27.5093, 40.485, 34.1149
3/11/2009 11:48:38, .7793, .8002, 7.7031, 6.4389, 5.0643, 3.8165, 2.5261, 1.2757, 766.6217, 15.171, 92.0555, 718.0339, 44.8717, 70.6852, 127.0471, 190.8581,-10.6494, 1.2535, 1366, 189, 27.2731, 27.3203, 19.2052, 25.1035, 29.356, 26.5179, 27.3676, 28.7868, 27.5093, 40.485, 34.1638
3/11/2009 11:49:08, .7827, .7972, 7.8861, 6.5919, 5.1824, 3.9106, 2.5948, 1.3118, 938.2457, 15.171, 79.5761, 336.2637, 641.5175, 48.9485, 167.4679, 130.4612, 269.0173, 1.2613, 52, 181, 27.3203, 27.3203, 19.0631, 25.9048, 27.7929, 25.3391, 29.261, 28.8342, 27.5093, 40.7006, 34.1638
3/11/2009 11:49:38, .7827, .7972, 7.819, 6.5338, 5.1402, 3.873, 2.5702, 1.2998, 936.458, 15.171, 387.7223, 43.5073, 618.1745, 34.128, 191.8177, 118.3818, 276.8816, 1.2653, 51, 176, 27.3203, 27.3203, 19.0631, 28.2658, 26.3764, 24.9621, 28.3605, 28.8342, 27.5565, 40.4313, 34.1638
3/11/2009 11:50:08, .7793, .7942, 7.697, 6.4336, 5.06, 3.8102, 2.5261, 1.2757, 741.5932, 15.159, 748.6661, 45.4854, 46.7391, 31.1639, 181.1038, 163.6795,-46.1456, 1.2653, 1366, 192, 27.3676, 27.3203, 19.1105, 29.0712, 25.3862, 27.0842, 26.6594, 28.8342, 27.5565, 40.5388, 34.1638
3/11/2009 11:50:38, .7827, .7972, 7.9958, 6.6763, 5.2457, 3.9671, 2.6365, 1.3335, 977.5762, 15.183, 420.3608, 42.5182, 50.474, 630.8993, 177.2078, 157.1365, 312.2705, 1.2653, 55, 193, 27.3676, 27.3203, 19.1105, 27.6038, 25.9048, 29.1661, 25.3862, 28.8342, 27.6038, 40.8628, 34.2127
3/11/2009 11:51:08, .7793, .7972, 7.7641, 6.4916, 5.1107, 3.8478, 2.5506, 1.2901, 916.7927, 15.171, 87.2557, 256.1513, 50.474, 693.1453, 142.144, 183.3085, 253.2889, 1.2574, 51, 190, 27.3676, 27.3676, 19.0158, 26.0934, 28.3132, 28.5025, 24.8207, 28.8342, 27.5565, 40.4313, 34.2127
3/11/2009 11:51:38, .7793, .7972, 7.7153, 6.4441, 5.0685, 3.8196, 2.531, 1.2781, 757.683, 15.171, 93.9754, 728.9134, 46.7391, 71.6732, 134.8391, 166.196,-38.2576, 1.2574, 1366, 169, 27.3676, 27.4148, 18.8263, 25.1035, 29.356, 26.801, 26.6122, 28.8342, 27.6038, 40.6466, 34.2127
3/11/2009 11:52:08, .7793, .7972, 7.9288, 6.6183, 5.2119, 3.9326, 2.6119, 1.3191, 977.5762, 15.183, 76.6962, 445.0583, 573.356, 45.9844, 171.8509, 129.4545, 327.9989, 1.2613, 55, 165, 27.4148, 27.3676, 18.779, 25.3391, 27.982, 25.5276, 28.929, 28.8816, 27.6038, 40.6466, 34.2127
3/11/2009 11:52:38, .7793, .7972, 7.7336, 6.4652, 5.0896, 3.8353, 2.5408, 1.2853, 864.948, 15.171, 253.3283, 45.4854, 664.8604, 29.1878, 178.1818, 152.1034, 170.7147, 1.2653, 56, 201, 27.462, 27.4148, 18.779, 27.7456, 26.4235, 24.7736, 28.4552, 28.8342, 27.6038, 40.2705, 34.2127
3/11/2009 11:53:08, .7793, .8002, 7.7397, 6.4705, 5.0896, 3.8353, 2.5432, 1.2829, 773.7727, 15.159, 728.507, 49.4415, 93.425, 24.2477, 185.9738, 154.6199,-18.5375, 1.2692, 1366, 183, 27.462, 27.3676, 18.7316, 28.929, 25.292, 26.3764, 26.801, 28.8816, 27.6038, 40.7006, 34.2127
3/11/2009 11:53:38, .7827, .7972, 7.9532, 6.6447, 5.2246, 3.9483, 2.6217, 1.3263, 986.515, 15.171, 519.2364, 48.4525, 47.6728, 537.0363, 184.9998, 135.4942, 331.931, 1.2653, 56, 158, 27.462, 27.4148, 18.6368, 27.6511, 25.2448, 28.8342, 25.4334, 28.8816, 27.6038, 40.7546, 34.2127
3/11/2009 11:54:08, .7793, .7972, 7.7092, 6.4441, 5.0727, 3.8196, 2.5334, 1.2805, 836.344, 15.171, 76.6962, 169.1156, 50.474, 721.7982, 160.1629, 162.1696, 131.3936, 1.2613, 51, 198, 27.462, 27.4148, 18.542, 26.1405, 27.5565, 28.6446, 24.5851, 28.8816, 27.6038, 40.4313, 34.2617
3/11/2009 11:54:38, .7793, .7972, 7.7702, 6.4969, 5.1107, 3.851, 2.5531, 1.2901, 838.1317, 15.171, 88.2157, 719.023, 46.7391, 176.4046, 145.066, 151.0968, 99.9368, 1.2613, 54, 189, 27.462, 27.462, 18.4946, 25.0092, 29.0712, 26.9898, 25.9519, 28.8816, 27.6038, 40.7546, 34.2617
3/11/2009 11:55:08, .7793, .7972, 7.9166, 6.6183, 5.1993, 3.9263, 2.6095, 1.3191, 1000.817, 15.171, 69.9765, 540.0064, 477.1831, 40.0562, 158.7019, 184.3151, 371.2521, 1.2653, 55, 194, 27.462, 27.462, 18.4472, 24.7736, 27.8874, 25.6219, 28.5025, 28.8816, 27.6038, 40.5927, 34.2127
3/11/2009 11:55:38, .7793, .7972, 7.6909, 6.4283, 5.0516, 3.807, 2.5236, 1.2757, 773.7727, 15.159, 120.8542, 48.4525, 702.2091, 26.2237, 181.1038, 148.5802, 16.9588, 1.2692, 1366, 188, 27.462, 27.4148, 18.3998, 26.9426, 26.3292, 24.5851, 28.5499, 28.8816, 27.6038, 40.4313, 34.2617
3/11/2009 11:56:08, .7793, .7972, 7.8251, 6.5391, 5.1402, 3.8761, 2.5727, 1.2998, 856.0092, 15.171, 705.468, 49.4415, 226.013, 20.2955, 190.3567, 112.3421, 111.7331, 1.2692, 54, 179, 27.5093, 27.4148, 18.3524, 28.692, 25.1506, 25.7162, 26.8954, 28.929, 27.6038, 40.7546, 34.2127
3/11/2009 11:56:38, .7793, .7972, 7.9044, 6.5972, 5.1908, 3.92, 2.6021, 1.3167, 981.1517, 15.171, 583.5535, 50.4306, 45.8054, 453.0535, 188.4088, 133.9843, 327.9989, 1.2692, 54, 175, 27.5093, 27.4148, 18.3524, 27.7456, 24.8207, 28.3132, 25.4805, 28.929, 27.6038, 40.6466, 34.2127
3/11/2009 11:57:08, .7793, .7972, 7.6726, 6.4125, 5.0432, 3.7976, 2.5163, 1.2709, 738.0177, 15.159, 70.9365, 51.4196, 50.474, 748.4751, 167.9549, 144.5538,-34.3135, 1.2653, 1366, 174, 27.5093, 27.462, 18.3524, 26.2349, 26.9426, 28.5973, 24.3966, 28.929, 27.6038, 40.485, 34.2617
3/11/2009 11:57:38, .7793, .7972, 7.9897, 6.6658, 5.2372, 3.9608, 2.634, 1.3335, 972.213, 15.183, 85.3358, 648.801, 48.6065, 324.6094, 145.553, 214.0103, 304.4063, 1.2613, 54, 172, 27.5093, 27.462, 18.305, 25.0092, 28.8816, 27.037, 25.1977, 28.929, 27.6038, 40.8628, 34.2127
3/11/2009 11:58:08, .7827, .8002, 7.8251, 6.5391, 5.1486, 3.8792, 2.5727, 1.2998, 950.76, 15.1949, 70.9365, 631.9873, 391.281, 40.0562, 161.1369, 132.4744, 300.4742, 1.2653, 51, 168, 27.5093, 27.462, 18.2101, 24.4437, 28.0766, 25.5748, 27.7929, 28.929, 27.5565, 40.5388, 34.2127
3/11/2009 11:58:38, .7793, .7972, 7.6605, 6.4019, 5.0347, 3.7913, 2.5138, 1.2684, 707.626, 15.159, 61.3369, 44.4963, 727.4195, 29.1878, 176.2338, 111.8388,-105.306, 1.2692, 1365, 159, 27.5565, 27.462, 18.2576, 26.3764, 26.5651, 24.4437, 28.5025, 28.929, 27.5565, 40.485, 34.2127
3/11/2009 11:59:08, .7827, .7972, 7.9593, 6.6394, 5.2204, 3.9483, 2.6242, 1.3263, 943.609, 15.171, 651.7105, 49.4415, 337.1254, 22.2716, 187.4348, 147.5736, 245.4247, 1.2692, 51, 178, 27.5565, 27.462, 18.305, 28.4552, 25.292, 25.0563, 26.9898, 28.929, 27.5565, 40.8087, 34.2127
3/11/2009 11:59:38, .7793, .7972, 7.7946, 6.5127, 5.1233, 3.8635, 2.5629, 1.295, 925.7315, 15.171, 664.1899, 50.4306, 45.8054, 316.7051, 190.3567, 129.4545, 249.3568, 1.2692, 55, 192, 27.5565, 27.4148, 18.305, 27.8874, 24.4909, 27.6983, 25.4805, 28.929, 27.5565, 40.485, 34.2127
3/11/2009 12:00:08, .7793, .7972, 7.6909, 6.4283, 5.06, 3.8102, 2.5236, 1.2757, 739.8055, 15.159, 69.0166, 43.5073, 50.474, 754.4033, 176.2338, 148.0769,-46.1456, 1.2653, 1366, 177, 27.5565, 27.4148, 18.2576, 26.3292, 26.2349, 28.692, 24.3495, 28.929, 27.5093, 40.6466, 34.2127
3/11/2009 12:00:38, .7793, .7972, 7.9958, 6.6763, 5.2457, 3.9703, 2.6365, 1.3335, 997.2415, 15.183, 86.2958, 614.1845, 47.6728, 437.245, 152.371, 151.0968, 347.6595, 1.2613, 55, 156, 27.5565, 27.462, 18.2101, 25.0563, 28.5025, 27.2259, 24.6793, 28.929, 27.5093, 40.8087, 34.2127
3/11/2009 12:01:08, .7793, .8002, 7.7397, 6.4705, 5.0896, 3.8353, 2.5432, 1.2853, 906.0662, 15.183, 75.7363, 683.4175, 248.4222, 46.9724, 151.397, 184.8184, 245.4247, 1.2613, 54, 172, 27.5565, 27.462, 18.2576, 24.2081, 28.1712, 25.7162, 27.3203, 28.9764, 27.5093, 40.3776, 34.2127
3/11/2009 12:01:38, .7793, .7972, 7.7092, 6.4441, 5.0685, 3.8165, 2.5285, 1.2757, 745.1687, 15.171, 61.3369, 83.069, 724.6184, 31.1639, 170.8769, 119.3884,-57.9777, 1.2692, 1367, 169, 27.5565, 27.4148, 18.1627, 25.669, 26.6594, 24.4909, 28.5499, 28.929, 27.5093, 40.6466, 34.1638
3/11/2009 12:02:08, .7827, .7972, 7.9593, 6.6499, 5.2246, 3.9514, 2.6242, 1.3263, 972.213, 15.183, 588.3533, 47.4635, 452.9064, 23.2596, 187.9218, 111.8388, 296.5421, 1.2692, 53, 182, 27.5565, 27.4148, 18.2101, 28.0766, 25.292, 24.6322, 27.1314, 28.929, 27.462, 40.7006, 34.2127
3/11/2009 12:02:38, .7793, .8002, 7.7031, 6.4441, 5.0685, 3.8165, 2.531, 1.2781, 841.7072, 15.171, 714.1077, 49.4415, 44.8717, 187.2729, 189.3827, 124.4215, 123.5294, 1.2692, 54, 162, 27.5565, 27.4148, 18.2101, 27.982, 24.3495, 27.0842, 25.669, 28.929, 27.462, 40.324, 34.1638
3/11/2009 12:03:08, .7827, .7972, 7.8068, 6.518, 5.1275, 3.8635, 2.5629, 1.295, 845.2827, 15.171, 190.9311, 44.4963, 49.5403, 727.7264, 179.6428, 154.6199, 111.7331, 1.2653, 52, 190, 27.5565, 27.3676, 18.2576, 26.4707, 25.5748, 28.6446, 24.4437, 28.929, 27.462, 40.8087, 34.1638
3/11/2009 12:03:38, .7827, .7972, 7.9715, 6.6605, 5.2372, 3.9608, 2.6316, 1.3287, 1015.119, 15.183, 81.496, 520.2255, 50.474, 545.9286, 151.397, 161.1629, 379.1163, 1.2613, 53, 202, 27.5093, 27.4148, 18.1627, 25.1506, 28.0293, 27.4148, 24.2081, 28.9764, 27.462, 40.7006, 34.2127
3/11/2009 12:04:08, .7793, .7972, 7.6666, 6.4072, 5.0389, 3.7976, 2.5163, 1.2709, 791.6502, 15.171, 81.496, 730.8915, 113.9668, 49.9365, 160.6499, 134.9909, 56.399, 1.2613, 1366, 186, 27.5093, 27.4148, 18.1153, 24.0668, 28.2185, 25.8576, 26.5651, 28.9764, 27.4148, 40.324, 34.1638
3/11/2009 12:04:38, .7793, .7972, 7.8434, 6.5497, 5.1486, 3.8824, 2.58, 1.3046, 879.25, 15.171, 64.2168, 222.5239, 680.7336, 35.116, 163.5719, 167.2026, 162.8505, 1.2653, 52, 193, 27.5093, 27.3676, 18.1627, 25.0092, 26.7538, 24.5851, 28.3605, 28.929, 27.4148, 40.6466, 34.1149
3/11/2009 12:05:08, .7793, .7972, 7.8617, 6.5708, 5.1697, 3.8981, 2.5874, 1.3094, 963.2742, 15.171, 470.2786, 48.4525, 563.0852, 23.2596, 184.5128, 110.8321, 304.4063, 1.2692, 52, 192, 27.5093, 27.3676, 18.1153, 27.5093, 25.3862, 24.1139, 27.3203, 28.9764, 27.4148, 40.485, 34.1149
3/11/2009 12:05:38, .7827, .7972, 7.6422, 6.3861, 5.0221, 3.7851, 2.5065, 1.266, 716.5647, 15.159, 744.8263, 49.4415, 44.8717, 40.0562, 184.9998, 110.8321,-85.5858, 1.2692, 1367, 171, 27.5093, 27.3203, 18.1153, 27.982, 24.2553, 26.3292, 25.7633, 28.9764, 27.4148, 40.324, 34.1149
3/11/2009 12:06:08, .7827, .7972, 7.9105, 6.6077, 5.1908, 3.92, 2.6046, 1.3191, 918.5805, 15.171, 324.3651, 45.4854, 46.7391, 679.3129, 180.6168, 126.4347, 217.9, 1.2653, 53, 173, 27.5093, 27.3676, 18.1153, 26.6122, 24.9621, 28.3605, 24.4437, 28.929, 27.4148, 40.7546, 34.1149
3/11/2009 12:06:38, .7793, .7972, 7.8373, 6.5497, 5.1571, 3.8886, 2.58, 1.3046, 982.9395, 15.183, 77.6562, 377.8035, 51.4077, 633.8634, 153.832, 189.3482, 359.4558, 1.2653, 53, 185, 27.5093, 27.3676, 18.0678, 25.2448, 27.4148, 27.5093, 23.784, 28.929, 27.3676, 40.4313, 34.1149
3/11/2009 12:07:08, .7793, .8002, 7.6483, 6.3914, 5.0305, 3.7882, 2.5114, 1.2684, 741.5932, 15.171, 81.496, 746.7161, 46.7391, 49.9365, 162.5979, 138.0108,-42.2016, 1.2613, 1366, 175, 27.5093, 27.3676, 17.9729, 24.0668, 28.2185, 25.9519, 25.8105, 28.929, 27.3676, 40.324, 34.1149
3/11/2009 12:07:38, .7793, .7972, 7.9105, 6.6077, 5.195, 3.9232, 2.607, 1.3191, 940.0335, 15.171, 66.1367, 379.7816, 625.6443, 37.0921, 160.6499, 126.938, 265.0852, 1.2653, 52, 191, 27.462, 27.3203, 18.0678, 24.4437, 26.8482, 24.6322, 27.982, 28.929, 27.3203, 40.5927, 34.066
3/11/2009 12:08:08, .7793, .7972, 7.7458, 6.4705, 5.0938, 3.8384, 2.5432, 1.2877, 902.4907, 15.171, 333.9647, 48.4525, 645.2523, 24.2477, 180.1298, 116.3685, 221.8321, 1.2692, 54, 176, 27.462, 27.2731, 18.0204, 26.8954, 25.4334, 23.7369, 27.4148, 28.929, 27.3203, 40.2705, 34.066
3/11/2009 12:08:38, .7827, .7972, 7.6483, 6.3914, 5.0305, 3.7882, 2.5089, 1.266, 700.475, 15.159, 747.7062, 48.4525, 43.0042, 20.2955, 181.5908, 108.3156,-121.0821, 1.2692, 1366, 159, 27.462, 27.2259, 17.9729, 27.982, 24.2553, 25.5748, 25.8576, 28.929, 27.3203, 40.4313, 34.066
3/11/2009 12:09:08, .7793, .7972, 7.9836, 6.6605, 5.2372, 3.9608, 2.6365, 1.3311, 975.7885, 15.171, 452.9994, 48.4525, 44.8717, 592.3661, 188.4088, 122.9115, 304.4063, 1.2692, 51, 186, 27.462, 27.2259, 17.9255, 26.7066, 24.3495, 27.9347, 24.538, 28.929, 27.3203, 40.5927, 34.0171