Filename:
C:\AO-51Tlm\WOD\2007\Wd100300

Start Time
10/3/2007 0:55:36
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/3/2007 0:55:36, .3872, .5157, 8.1971, 6.8557, 5.444, 4.0676, 2.7174, 1.3577, 1018.6945, 15.159, 10.4592, 478.6858, 28.0647, 514.3115, 71.5295, 168.2093, 674.0243, .9425, 49, 17.5932, 15.4028, 4.8362, 10.5811, 12.7155, 11.117, 11.9421, 24.0197, 15.6415, 25.5276, 20.4348
10/3/2007 0:56:06, .3872, .5134, 8.0995, 6.7713, 5.3722, 4.0173, 2.6782, 1.3335, 777.3482, 15.159, 14.299, 662.6476, 29.9322, 13.3793, 71.0425, 259.8113, 304.4063, .9425, 51, 17.3557, 15.2117, 4.475, 10.5323, 13.1493, 11.117, 12.3292, 23.8783, 15.5938, 25.8105, 20.5293
10/3/2007 0:56:36, .3872, .5134, 8.1666, 6.8346, 5.4271, 4.055, 2.7076, 1.3504, 943.609, 15.147, 16.2189, 400.5514, 365.1369, 13.3793, 70.5555, 335.8108, 556.0611, .9465, 52, 17.118, 15.0683, 4.216, 10.4835, 13.3418, 11.0684, 12.6672, 23.7369, 15.5938, 25.9048, 20.5766
10/3/2007 0:57:06, .3872, .5157, 8.069, 6.7502, 5.3554, 3.9985, 2.6683, 1.3263, 757.683, 15.147, 34.4581, 33.6169, 470.6471, 14.3673, 79.8084, 382.6185, 335.8631, .9425, 52, 16.9278, 14.9726, 3.9039, 10.5323, 13.4861, 10.971, 12.9084, 23.6427, 15.5938, 26.0462, 20.6238
10/3/2007 0:57:36, .3872, .5157, 8.1971, 6.8557, 5.4398, 4.0644, 2.7125, 1.3528, 868.5235, 15.147, 518.2764, 33.6169, 149.4481, 16.3434, 80.7824, 305.109, 371.2521, .9425, 53, 16.7375, 14.8291, 3.6428, 10.7274, 13.6303, 11.0684, 13.053, 23.5013, 15.5938, 26.1877, 20.671
10/3/2007 0:58:06, .3872, .5157, 8.191, 6.8505, 5.444, 4.0676, 2.7174, 1.3552, 984.7272, 15.147, 580.6736, 32.6278, 31.7996, 368.0828, 80.7824, 171.7324, 674.0243, .9425, 52, 16.5948, 14.7334, 3.4332, 10.8736, 13.7264, 11.4572, 13.1493, 23.3599, 15.5938, 26.3764, 20.7655
10/3/2007 0:58:36, .3872, .5157, 8.1849, 6.8505, 5.4355, 4.055, 2.7076, 1.348, 764.834, 15.135, 69.0166, 31.6388, 33.667, 744.523, 87.6004, 92.7131, 217.9, .9425, 50, 16.4519, 14.6855, 3.1703, 11.117, 14.0145, 11.8452, 13.2456, 23.2657, 15.5938, 26.5179, 20.8127
10/3/2007 0:59:06, .3872, .5157, 8.2459, 6.8979, 5.4777, 4.0958, 2.7346, 1.3649, 1004.3925, 15.159, 34.4581, 529.1269, 33.667, 509.3714, 105.6193, 108.3156, 662.2279, .9386, 52, 16.309, 14.6377, 2.9592, 11.3115, 14.3502, 12.1357, 13.3899, 23.1714, 15.5938, 26.5651, 20.86
10/3/2007 0:59:36, .3872, .5157, 8.0934, 6.7713, 5.3722, 4.0142, 2.6757, 1.3287, 745.1687, 15.147, 33.4981, 740.7819, 76.6181, 34.128, 72.9905, 100.2627, 367.32, .9386, 52, 16.2138, 14.5419, 2.8004, 11.5058, 14.5419, 12.2808, 13.7264, 23.03, 15.6415, 26.6122, 20.9072
10/3/2007 1:00:06, .3872, .5157, 8.3373, 6.9718, 5.541, 4.1366, 2.764, 1.3794, 1006.1802, 15.159, 32.5382, 358.0226, 596.699, 36.104, 64.2245, 184.8184, 622.9069, .9386, 50, 16.1184, 14.5419, 2.6943, 11.7968, 14.5898, 12.3775, 14.0625, 22.9357, 15.6892, 26.7066, 20.9544
10/3/2007 1:00:36, .3872, .5157, 8.2032, 6.8663, 5.4482, 4.0707, 2.7199, 1.3552, 957.911, 15.147, 245.6486, 22.7374, 572.4223, 37.0921, 72.0165, 275.4139, 658.2958, .9386, 50, 16.0231, 14.5419, 2.5881, 12.1357, 14.5898, 12.4741, 14.2064, 22.8414, 15.6892, 26.801, 21.0016
10/3/2007 1:01:06, .3872, .5157, 8.252, 6.9032, 5.4777, 4.0895, 2.7272, 1.3601, 814.891, 15.135, 635.3912, 22.7374, 49.5403, 37.0921, 72.5035, 265.3477, 347.6595, .9386, 49, 15.9277, 14.5419, 2.4284, 12.2808, 14.5898, 12.6672, 14.1585, 22.7472, 15.7369, 26.9426, 21.0488
10/3/2007 1:01:36, .3872, .5157, 8.3312, 6.9718, 5.5326, 4.1366, 2.7616, 1.3769, 1041.9352, 15.159, 486.5979, 22.7374, 35.5345, 486.6466, 72.9905, 231.6261, 721.2095, .9386, 50, 15.88, 14.5898, 2.2683, 12.2808, 14.6377, 12.8602, 14.1105, 22.6057, 15.7846, 26.9898, 21.0961
10/3/2007 1:02:06, .3872, .5157, 8.2215, 6.8821, 5.4566, 4.0738, 2.7174, 1.3528, 784.4992, 15.147, 34.4581, 22.7374, 35.5345, 734.6427, 69.0945, 183.8118, 320.1347, .9386, 51, 15.7846, 14.5898, 2.1613, 12.1841, 14.7334, 12.9566, 14.0625, 22.5586, 15.8324, 27.0842, 21.1433
10/3/2007 1:02:36, .3872, .5157, 8.3373, 6.9771, 5.541, 4.1398, 2.764, 1.3769, 1020.4822, 15.159, 33.4981, 536.0502, 35.5345, 505.4192, 64.2245, 132.9777, 674.0243, .9386, 50, 15.7369, 14.5898, 2.0005, 12.1357, 15.0205, 12.9084, 14.0625, 22.4643, 15.88, 27.1786, 21.1905
10/3/2007 1:03:06, .385, .5157, 8.1361, 6.8188, 5.4102, 4.0393, 2.6953, 1.3408, 770.1972, 15.147, 35.4181, 733.8586, 75.6844, 42.0322, 62.7635, 128.9512, 390.9126, .9346, 49, 15.6892, 14.6377, 1.893, 12.1357, 15.2117, 12.9084, 14.3502, 22.37, 15.9277, 27.1314, 21.2377
10/3/2007 1:03:36, .385, .5157, 8.3861, 7.0193, 5.5705, 4.1586, 2.7787, 1.3842, 990.0905, 15.159, 36.378, 336.2637, 631.2466, 44.0083, 60.8155, 146.0637, 587.5179, .9346, 49, 15.6892, 14.6377, 1.7853, 12.3292, 15.2117, 13.0048, 14.6377, 22.2757, 15.9754, 27.2259, 21.2849
10/3/2007 1:04:06, .3872, .5157, 8.2032, 6.8716, 5.4524, 4.0738, 2.7199, 1.3552, 940.0335, 15.147, 289.8067, 16.8031, 659.2581, 46.9724, 66.6595, 129.9578, 638.6353, .9346, 51, 15.6415, 14.6855, 1.8392, 12.7637, 15.1161, 13.1011, 14.7334, 22.2285, 15.9754, 27.2259, 21.2849
10/3/2007 1:04:36, .3872, .5157, 8.3434, 6.9877, 5.541, 4.1335, 2.7591, 1.3745, 852.4337, 15.147, 735.2267, 13.836, 136.376, 47.9604, 69.0945, 113.3487, 331.931, .9307, 52, 15.5938, 14.7334, 2.0005, 13.1974, 14.9726, 13.438, 14.6855, 22.1342, 16.0231, 27.3203, 21.3321
10/3/2007 1:05:06, .3872, .5157, 8.3068, 6.956, 5.5241, 4.1241, 2.7567, 1.3721, 1020.4822, 15.147, 613.3122, 11.8579, 34.6008, 488.6227, 89.0614, 123.9182, 709.4132, .9307, 52, 15.5938, 14.7334, 2.1613, 13.3899, 14.9248, 13.8225, 14.6377, 22.087, 16.0708, 27.3203, 21.3793
10/3/2007 1:05:36, .3872, .5157, 8.2215, 6.8874, 5.4608, 4.077, 2.7199, 1.3504, 757.683, 15.135, 54.6172, 7.9018, 35.5345, 778.1161, 81.7564, 132.9777, 284.7458, .9307, 49, 15.5938, 14.8291, 2.2148, 13.438, 15.0683, 14.0625, 14.5898, 21.9927, 16.1184, 27.4148, 21.4265
10/3/2007 1:06:06, .3872, .5157, 8.3983, 7.0352, 5.5832, 4.1712, 2.7861, 1.3866, 1032.9965, 15.159, 43.0977, 572.6448, 32.7333, 477.7543, 54.9716, 133.481, 666.16, .9307, 49, 15.546, 14.877, 2.2148, 13.438, 15.355, 14.0625, 14.6377, 21.8983, 16.1661, 27.5093, 21.4737
10/3/2007 1:06:36, .3872, .5157, 8.1971, 6.8716, 5.4524, 4.0707, 2.7174, 1.348, 830.9807, 15.147, 37.338, 705.1764, 98.0936, 56.8527, 46.2056, 178.2754, 477.419, .9268, 52, 15.546, 14.9248, 2.1077, 13.3899, 15.546, 14.0145, 14.9248, 21.8512, 16.2138, 27.5565, 21.5209
10/3/2007 1:07:06, .3872, .5134, 8.4837, 7.0985, 5.6338, 4.2088, 2.8106, 1.4011, 1038.3597, 15.147, 38.2979, 307.5815, 599.5002, 57.8407, 48.6406, 244.7121, 642.5674, .9307, 52, 15.546, 14.9726, 2.0541, 13.3899, 15.5938, 13.9665, 15.1639, 21.804, 16.2614, 27.6511, 21.5681
10/3/2007 1:07:36, .3872, .5157, 8.2885, 6.9454, 5.5157, 4.1178, 2.7493, 1.3673, 997.2415, 15.147, 291.7266, 6.9127, 629.3791, 56.8527, 54.9716, 216.5268, 705.4811, .9346, 50, 15.546, 15.0205, 1.9467, 13.6303, 15.546, 13.9185, 15.2595, 21.7096, 16.2614, 27.6511, 21.5681
10/3/2007 1:08:06, .3872, .5134, 8.3922, 7.0299, 5.5748, 4.1586, 2.7763, 1.3818, 859.5847, 15.147, 747.7062, 5.9237, 113.0331, 53.8886, 58.3806, 134.9909, 335.8631, .9307, 51, 15.546, 15.0683, 1.9467, 13.9185, 15.4983, 14.1105, 15.2117, 21.6624, 16.309, 27.7456, 21.6152
10/3/2007 1:08:36, .3872, .5157, 8.3922, 7.0352, 5.5874, 4.1743, 2.791, 1.389, 1097.3555, 15.159, 565.3143, 3.9456, 32.7333, 531.1081, 162.1109, 134.4876, 788.0553, .9307, 52, 15.5938, 15.1639, 2.1613, 14.1105, 15.355, 14.5898, 15.1161, 21.6152, 16.3567, 27.8401, 21.6624
10/3/2007 1:09:06, .3872, .5157, 8.4105, 7.0404, 5.5832, 4.168, 2.7787, 1.3842, 873.8867, 15.147, 59.417,-.9996, 32.7333, 708.9538, 248.7964, 142.0372, 434.1658, .9268, 50, 15.5938, 15.2117, 2.5881, 14.2064, 15.355, 14.7813, 15.0205, 21.5681, 16.4043, 27.9347, 21.7096
10/3/2007 1:09:36, .3872, .5157, 8.5081, 7.1249, 5.6591, 4.2245, 2.8229, 1.4059, 1109.8697, 15.171, 52.6973, 487.5871, 26.1973, 456.0176, 212.7586, 150.5935, 756.5985, .9228, 51, 15.5938, 15.2595, 3.1703, 14.3023, 15.4983, 14.8291, 14.9248, 21.5209, 16.4519, 28.0766, 21.7568
10/3/2007 1:10:06, .3872, .5157, 8.2824, 6.9402, 5.5073, 4.1115, 2.7419, 1.3625, 898.9152, 15.159, 48.8575, 695.286, 112.0994, 60.8048, 104.6453, 156.6332, 540.3327, .9228, 51, 15.5938, 15.355, 3.6951, 14.3502, 15.546, 14.8291, 15.1639, 21.4737, 16.4995, 28.1239, 21.804
10/3/2007 1:10:36, .3872, .5157, 8.4776, 7.1038, 5.6423, 4.2088, 2.8106, 1.3986, 1029.421, 15.159, 32.5382, 301.6472, 646.1861, 65.745, 30.1347, 162.6729, 595.3821, .9228, 50, 15.6415, 15.4028, 3.956, 14.4461, 15.546, 14.8291, 15.4028, 21.4265, 16.5472, 28.1712, 21.8512
10/3/2007 1:11:06, .3872, .5157, 8.319, 6.9771, 5.5368, 4.1366, 2.7591, 1.3721, 1007.968, 15.147, 275.4073,-1.9887, 634.9814, 65.745, 30.6217, 226.593, 697.6169, .9228, 52, 15.6415, 15.4505, 4.0601, 14.7334, 15.546, 14.7813, 15.546, 21.3793, 16.5472, 28.1712, 21.8983
10/3/2007 1:11:36, .3872, .5157, 8.4593, 7.0879, 5.6212, 4.1931, 2.7984, 1.3914, 911.4295, 15.147, 717.9475,-2.9777, 118.6354, 61.7929, 32.5697, 195.3879, 386.9805, .9228, 50, 15.6892, 15.4983, 4.0601, 14.9248, 15.5938, 14.9248, 15.546, 21.3321, 16.6424, 28.2658, 21.9455
10/3/2007 1:12:06, .3872, .5157, 8.3983, 7.0457, 5.5916, 4.1774, 2.7885, 1.3866, 1083.0535, 15.159, 628.6715,-2.9777, 24.3299, 496.527, 64.2245, 161.1629, 764.4627, .9228, 50, 15.6892, 15.546, 4.0081, 14.9726, 15.5938, 15.2117, 15.4983, 21.2849, 16.6424, 28.2658, 21.9927
10/3/2007 1:12:36, .3872, .5157, 8.4227, 7.0563, 5.6001, 4.1774, 2.7861, 1.3842, 884.6132, 15.147, 51.7373,-.9996, 25.2636, 753.4153, 184.9998, 161.6663, 434.1658, .9228, 52, 15.7369, 15.5938, 4.1121, 14.9726, 15.7369, 15.4505, 15.4505, 21.2849, 16.69, 28.3605, 22.0398
10/3/2007 1:13:06, .3872, .5157, 8.5508, 7.1671, 5.6887, 4.2465, 2.8352, 1.4107, 1109.8697, 15.159, 45.0176, 489.5652, 21.5287, 399.6998, 232.2385, 163.1762, 713.3453, .9228, 51, 15.7369, 15.6415, 4.4233, 14.9726, 15.88, 15.4505, 15.4505, 21.2377, 16.7375, 28.5025, 22.0398
10/3/2007 1:13:36, .3872, .5157, 8.3495, 7.0035, 5.5579, 4.1492, 2.7689, 1.3745, 995.4537, 15.159, 40.2178, 592.4256, 161.5864, 58.8288, 220.5506, 164.6861, 658.2958, .9189, 49, 15.7846, 15.7369, 5.1444, 15.0205, 15.8324, 15.4028, 15.546, 21.1905, 16.7851, 28.5973, 22.1342
10/3/2007 1:14:06, .3872, .5134, 8.6056, 7.2146, 5.7266, 4.2716, 2.8523, 1.4179, 1104.5065, 15.159, 37.338, 261.0965, 616.3071, 60.8048, 159.6759, 172.2357, 666.16, .9228, 49, 15.7846, 15.7846, 6.113, 15.1161, 15.6415, 15.355, 15.5938, 21.1905, 16.8327, 28.7394, 22.1813
10/3/2007 1:14:36, .3872, .5157, 8.3434, 7.0035, 5.5579, 4.1492, 2.7689, 1.3745, 990.0905, 15.147, 203.4105, 8.8908, 687.2696, 57.8407, 85.1654, 176.7655, 634.7032, .9228, 50, 15.8324, 15.8324, 7.0713, 15.4505, 15.4505, 15.3072, 15.546, 21.1433, 16.8803, 28.7868, 22.2285
10/3/2007 1:15:06, .3872, .5157, 8.5447, 7.1618, 5.6845, 4.2434, 2.8327, 1.4083, 1054.4495, 15.147, 695.8685, 10.8689, 264.2954, 56.8527, 57.4066, 179.282, 579.6537, .9228, 51, 15.88, 15.88, 7.8214, 15.7369, 15.3072, 15.4505, 15.4983, 21.0961, 16.8803, 28.929, 22.2757
10/3/2007 1:15:36, .3872, .5157, 8.4105, 7.0563, 5.6043, 4.1837, 2.7935, 1.3866, 1095.5677, 15.159, 657.4702, 10.8689, 14.059, 396.7357, 80.7824, 183.3085, 764.4627, .9228, 51, 15.88, 15.9277, 8.2193, 15.8324, 15.355, 15.7846, 15.4983, 21.0961, 16.9278, 28.929, 22.3228
10/3/2007 1:16:06, .3872, .5157, 8.5264, 7.1512, 5.6718, 4.2277, 2.8204, 1.4011, 961.4865, 15.159, 73.8163, 8.8908, 12.1915, 767.2477, 140.683, 187.8383, 422.3695, .9228, 50, 15.9277, 15.9754, 8.3682, 15.7846, 15.5938, 16.0708, 15.546, 21.0961, 16.9754, 29.0712, 22.37
10/3/2007 1:16:36, .3872, .5157, 8.6178, 7.2251, 5.7393, 4.2842, 2.8621, 1.4228, 1190.3185, 15.171, 22.9386, 475.7186, 12.1915, 486.6466, 179.1558, 189.3482, 795.9195, .9228, 50, 15.9754, 16.0231, 8.4674, 15.7846, 15.88, 16.0708, 15.6415, 21.0488, 16.9754, 29.2136, 22.4171
10/3/2007 1:17:06, .3872, .5157, 8.4166, 7.0563, 5.6043, 4.1837, 2.791, 1.3866, 1032.9965, 15.159, 19.0988, 633.9654, 155.9841, 58.8288, 165.5199, 187.8383, 674.0243, .9228, 49, 15.9754, 16.0708, 8.7149, 15.7369, 16.0708, 16.0231, 15.88, 21.0488, 17.0229, 29.261, 22.4643
10/3/2007 1:17:36, .3872, .5157, 8.63, 7.241, 5.7477, 4.2873, 2.8597, 1.4203, 1115.233, 15.171, 19.0988, 227.4691, 617.2408, 50.9245, 164.5459, 190.3548, 646.4995, .9228, 50, 15.9754, 16.1184, 9.3069, 15.88, 15.9754, 15.9754, 16.0231, 21.0488, 17.0705, 29.4035, 22.5114
10/3/2007 1:18:06, .3872, .5157, 8.4471, 7.0879, 5.6254, 4.2025, 2.8033, 1.3938, 1070.5392, 15.159, 197.6508, 11.8579, 622.8431, 50.9245, 195.2267, 191.3614, 713.3453, .9228, 50, 16.0231, 16.1661, 10.2391, 16.0708, 15.7369, 15.88, 15.9277, 21.0016, 17.118, 29.4035, 22.5586
10/3/2007 1:18:36, .3872, .5157, 8.6544, 7.2568, 5.7646, 4.2999, 2.8695, 1.4252, 1147.4125, 15.159, 561.4745, 13.836, 306.3127, 50.9245, 214.7066, 188.3416, 709.4132, .9228, 51, 16.0708, 16.2138, 11.4087, 16.2614, 15.4028, 15.88, 15.6892, 21.0016, 17.118, 29.4984, 22.6057
10/3/2007 1:19:06, .3872, .5134, 8.4227, 7.0668, 5.6085, 4.19, 2.7935, 1.3866, 970.4252, 15.147, 624.8317, 12.847, 10.3241, 129.9671, 231.7515, 185.825, 556.0611, .9228, 50, 16.1184, 16.2614, 12.5707, 16.3567, 15.1639, 16.0231, 15.4505, 20.9544, 17.1656, 29.4509, 22.7
10/3/2007 1:19:36, .385, .5157, 8.6178, 7.2304, 5.7393, 4.2842, 2.8572, 1.4203, 1117.0207, 15.159, 274.4474, 8.8908, 10.3241, 577.5456, 265.3543, 185.3217, 650.4316, .9228, 51, 16.1184, 16.309, 13.5823, 16.3567, 15.1161, 16.2614, 15.3072, 20.9544, 17.2131, 29.5935, 22.7472
10/3/2007 1:20:06, .3872, .5157, 8.4837, 7.1249, 5.6591, 4.2245, 2.818, 1.3986, 1104.5065, 15.159, 12.3791, 250.2171, 8.4567, 551.8567, 259.0233, 186.3283, 721.2095, .9228, 51, 16.1661, 16.3567, 14.2064, 16.309, 15.355, 16.3567, 15.3072, 20.9544, 17.2131, 29.5935, 22.7943
10/3/2007 1:20:36, .3872, .5157, 8.4593, 7.0985, 5.6338, 4.2057, 2.8033, 1.389, 907.854, 15.159, 9.4992, 622.0969, 7.5229, 47.9604, 198.1487, 186.3283, 398.7768, .9228, 49, 16.1661, 16.3567, 14.6377, 16.309, 15.5938, 16.3567, 15.546, 20.9544, 17.2606, 29.641, 22.8414
10/3/2007 1:21:06, .3872, .5157, 8.63, 7.241, 5.7477, 4.2904, 2.8646, 1.4228, 1149.2002, 15.171, 9.4992, 351.0993, 548.1457, 45.9844, 144.092, 185.3217, 701.549, .9268, 49, 16.2138, 16.4043, 14.9726, 16.3567, 15.7369, 16.3567, 15.9277, 20.9544, 17.2606, 29.6885, 22.8414
10/3/2007 1:21:36, .3872, .5134, 8.4349, 7.0826, 5.6212, 4.1963, 2.7984, 1.389, 1007.968, 15.147, 150.6129, 11.8579, 642.4512, 44.9963, 153.345, 183.8118, 611.1106, .9268, 51, 16.2138, 16.4519, 15.4505, 16.6424, 15.6892, 16.309, 16.0231, 20.9544, 17.3082, 29.6885, 22.8886
10/3/2007 1:22:06, .3872, .5157, 8.6483, 7.2515, 5.7604, 4.2967, 2.867, 1.4228, 1120.5962, 15.147, 548.9951, 13.836, 287.6383, 45.9844, 218.6026, 181.2953, 658.2958, .9228, 50, 16.2614, 16.4995, 16.2138, 16.8327, 15.546, 16.3567, 15.88, 20.9544, 17.3557, 29.736, 22.9357
10/3/2007 1:22:36, .3872, .5134, 8.4288, 7.0774, 5.6169, 4.1931, 2.7959, 1.3842, 898.9152, 15.147, 517.3165, 12.847, 9.3904, 80.5655, 314.541, 174.249, 390.9126, .9268, 51, 16.309, 16.4995, 17.2131, 16.8327, 15.2595, 16.4519, 15.5938, 20.9544, 17.3557, 29.5935, 23.03
10/3/2007 1:23:06, .3872, .5134, 8.4227, 7.0774, 5.6169, 4.1931, 2.7959, 1.3842, 931.0947, 15.147, 250.4484, 4.9346, 11.2578, 326.5854, 374.4416, 173.2423, 383.0484, .9268, 50, 16.309, 16.5472, 18.3998, 16.7851, 14.9726, 16.4995, 15.2595, 20.9544, 17.4032, 29.356, 23.03
10/3/2007 1:23:36, .3872, .5157, 8.3861, 7.0457, 5.5916, 4.1743, 2.7812, 1.3745, 830.9807, 15.147, 18.1388, 14.8251, 9.3904, 418.4724, 374.9286, 173.2423, 276.8816, .9268, 50, 16.3567, 16.5948, 19.4891, 16.7375, 14.8291, 16.4519, 15.0683, 20.9544, 17.4032, 29.356, 23.03
10/3/2007 1:24:06, .3872, .5157, 8.502, 7.1354, 5.6634, 4.2277, 2.818, 1.3986, 1009.7557, 15.147, 17.1789, 401.5405, 28.0647, 215.9259, 328.1769, 179.282, 520.6721, .9268, 49, 16.3567, 16.6424, 20.4348, 16.7375, 14.9248, 16.4519, 15.0683, 20.9544, 17.4507, 29.5459, 23.0771
10/3/2007 1:24:36, .3872, .5157, 8.5447, 7.1671, 5.6929, 4.2528, 2.8376, 1.4083, 1133.1105, 15.171, 18.1388, 497.4776, 299.7767, 47.9604, 243.4394, 192.368, 776.259, .9268, 51, 16.4043, 16.6424, 21.1433, 16.7851, 15.0683, 16.4995, 15.4028, 20.9544, 17.4507, 29.7836, 23.1243
10/3/2007 1:25:06, .3872, .5157, 8.6544, 7.2568, 5.7604, 4.2936, 2.8621, 1.4179, 1054.4495, 15.159, 51.7373, 55.3758, 674.1976, 45.9844, 154.806, 203.9441, 528.5363, .9268, 50, 16.4043, 16.69, 21.6152, 17.0229, 15.2595, 16.5948, 15.7369, 20.9072, 17.4507, 30.1167, 23.1714
10/3/2007 1:25:36, .3872, .5134, 8.6544, 7.2673, 5.7731, 4.3093, 2.8769, 1.4276, 1238.5877, 15.159, 443.3998, 13.836, 532.2725, 77.6014, 135.3261, 206.964, 882.4259, .9268, 50, 16.4519, 16.69, 21.9455, 17.4507, 15.4028, 16.7375, 15.9754, 20.9544, 17.4982, 30.3072, 23.2185
10/3/2007 1:26:06, .3872, .5157, 8.63, 7.241, 5.752, 4.2873, 2.8597, 1.4155, 1047.2985, 15.159, 644.0308, 12.847, 29.9322, 110.2064, 219.0896, 205.454, 540.3327, .9268, 51, 16.4519, 16.7375, 22.2757, 17.6407, 15.546, 17.0705, 16.0231, 20.9544, 17.4982, 30.5456, 23.2657
10/3/2007 1:26:36, .3872, .5157, 8.5873, 7.2093, 5.7266, 4.2716, 2.8499, 1.4107, 1124.1717, 15.159, 369.4831,-4.9558, 8.4567, 381.9152, 333.0469, 202.4342, 701.549, .9228, 50, 16.4995, 16.7375, 22.7943, 17.6407, 15.5938, 17.3082, 16.0231, 20.9544, 17.5457, 30.5933, 23.3599
10/3/2007 1:27:06, .3872, .5134, 8.4532, 7.1038, 5.638, 4.2057, 2.8008, 1.3866, 856.0092, 15.147, 12.3791, 36.584, 7.5229, 373.023, 393.9215, 195.3879, 292.61, .9268, 49, 16.4995, 16.7851, 23.5484, 17.5932, 15.5938, 17.3082, 15.9277, 20.9544, 17.5932, 30.4502, 23.407
10/3/2007 1:27:36, .3872, .5157, 8.3983, 7.0563, 5.6001, 4.1806, 2.7836, 1.3745, 825.6175, 15.147, 13.3391, 189.8855, 27.131, 163.5602, 403.6614, 193.3747, 269.0173, .9268, 50, 16.5472, 16.8327, 24.3966, 17.4982, 15.4983, 17.2131, 15.7369, 21.0016, 17.6407, 30.2119, 23.4542
10/3/2007 1:28:06, .3872, .5157, 8.4166, 7.0721, 5.6169, 4.19, 2.791, 1.3794, 886.401, 15.147, 19.0988, 325.3843, 97.1599, 51.9126, 379.3116, 196.8978, 406.6411, .9268, 51, 16.5472, 16.8803, 25.292, 17.4982, 15.355, 17.118, 15.6415, 21.0016, 17.6407, 30.1167, 23.5013
10/3/2007 1:28:36, .3872, .5157, 8.6544, 7.2621, 5.7688, 4.3093, 2.8719, 1.4228, 1202.8327, 15.171, 69.9765, 318.461, 427.696, 49.9365, 297.9831, 199.9177, 839.1727, .9268, 49, 16.5948, 16.9278, 26.1405, 17.6407, 15.2595, 17.118, 15.7846, 21.0016, 17.6882, 30.3549, 23.5484
10/3/2007 1:29:06, .3872, .5157, 8.6727, 7.2779, 5.7773, 4.3093, 2.8744, 1.4228, 1068.7515, 15.159, 125.654, 1.9675, 651.7884, 66.733, 192.3047, 190.8581, 599.3142, .9268, 50, 16.6424, 16.9754, 26.7066, 17.9729, 15.355, 17.3082, 16.0708, 21.0488, 17.7356, 30.7843, 23.5956
10/3/2007 1:29:36, .3872, .5157, 8.7398, 7.3359, 5.8321, 4.3532, 2.9014, 1.4396, 1304.7345, 15.171, 499.0773, 13.836, 511.7307, 141.8235, 132.4041, 179.7853, 972.8643, .9268, 50, 16.6424, 16.9754, 27.037, 18.4472, 15.546, 17.5932, 16.309, 21.0488, 17.7356, 31.1189, 23.6898
10/3/2007 1:30:06, .3872, .5157, 8.63, 7.2462, 5.752, 4.2873, 2.8572, 1.4131, 1041.9352, 15.147, 685.309,-1.9887, 7.5229, 171.4644, 153.832, 178.2754, 595.3821, .9268, 49, 16.69, 17.0229, 27.1314, 18.7316, 15.88, 18.0678, 16.5948, 21.0961, 17.7831, 31.4062, 23.784
10/3/2007 1:30:36, .3872, .5157, 8.8069, 7.394, 5.8785, 4.3909, 2.9333, 1.4613, 1322.612, 15.171, 402.1216, 80.1018, 7.5229, 572.6054, 230.2905, 180.2886, 949.2717, .9268, 51, 16.7375, 17.0705, 26.9898, 18.9211, 16.2614, 18.4946, 16.8803, 21.0961, 17.8306, 31.598, 23.8312
10/3/2007 1:31:06, .3872, .5157, 8.6117, 7.2357, 5.7477, 4.2904, 2.8621, 1.4203, 1109.8697, 15.159, 8.5393, 166.1485, 40.2031, 562.7251, 297.4961, 192.368, 740.8701, .9268, 51, 16.7375, 17.118, 26.8482, 18.9684, 16.7375, 18.7316, 17.1656, 21.0961, 17.9255, 31.79, 23.9254
10/3/2007 1:31:36, .3872, .5157, 8.6788, 7.2937, 5.7899, 4.3218, 2.8818, 1.43, 1100.931, 15.171, 12.3791, 527.1488, 87.8227, 117.1227, 285.8082, 207.9706, 603.2464, .9268, 50, 16.7851, 17.1656, 26.7538, 19.0631, 17.0705, 18.8263, 17.4032, 21.1905, 18.0204, 31.8861, 24.0197
10/3/2007 1:32:06, .3872, .5134, 8.6971, 7.3096, 5.8068, 4.3375, 2.8916, 1.4372, 1240.3755, 15.171, 54.6172, 444.0693, 397.8171, 46.9724, 239.0564, 211.4937, 898.1543, .9268, 50, 16.8327, 17.2131, 26.801, 19.1578, 17.1656, 18.8263, 17.7356, 21.2377, 18.0678, 31.9341, 24.1139
10/3/2007 1:32:36, .3872, .5157, 8.7276, 7.3359, 5.8237, 4.3438, 2.8965, 1.4396, 1127.7472, 15.159, 109.3348, 59.332, 637.7826, 60.8048, 198.1487, 198.911, 638.6353, .9307, 50, 16.8803, 17.2606, 26.9898, 19.3472, 17.118, 18.8737, 17.878, 21.2377, 18.1627, 31.9822, 24.2081
10/3/2007 1:33:06, .3872, .5157, 8.6544, 7.2779, 5.7815, 4.3156, 2.8793, 1.43, 1192.1062, 15.171, 326.285, 11.8579, 583.6269, 109.2184, 172.8248, 177.7721, 858.8332, .9268, 50, 16.9278, 17.3557, 27.3203, 19.6311, 17.0229, 18.9211, 17.878, 21.2849, 18.2576, 31.9822, 24.3024
10/3/2007 1:33:36, .3872, .5134, 8.7825, 7.3782, 5.8617, 4.3721, 2.9161, 1.4541, 1208.196, 15.171, 624.8317, 5.9237, 280.1686, 143.7995, 160.1629, 164.1828, 772.3269, .9268, 50, 16.9754, 17.4032, 27.6038, 19.8676, 17.0229, 19.1105, 17.8306, 21.3321, 18.3524, 32.0303, 24.3966
10/3/2007 1:34:06, .3872, .5134, 8.5873, 7.2198, 5.7351, 4.2842, 2.8548, 1.4179, 1072.327, 15.147, 641.1509, 20.7593, 10.3241, 241.6147, 187.9218, 158.6464, 709.4132, .9268, 51, 17.0229, 17.4982, 27.7929, 20.0094, 17.0705, 19.4891, 17.878, 21.3793, 18.3998, 31.9822, 24.4909
10/3/2007 1:34:36, .3872, .5157, 8.7459, 7.3465, 5.8363, 4.3564, 2.9063, 1.4444, 1156.3512, 15.159, 258.1281, 37.573, 18.7276, 630.8993, 230.2905, 159.653, 685.8206, .9268, 51, 17.0705, 17.5457, 27.7456, 20.104, 17.2606, 19.8203, 18.0204, 21.4265, 18.4946, 32.0303, 24.5851
10/3/2007 1:35:06, .3872, .5157, 8.6483, 7.2673, 5.7731, 4.3124, 2.8769, 1.43, 1172.441, 15.171, 32.5382, 314.5048, 54.2088, 597.3062, 197.1747, 163.1762, 831.3085, .9307, 50, 17.118, 17.6407, 27.4148, 20.1985, 17.6882, 19.9149, 18.2101, 21.4737, 18.5894, 31.9341, 24.6793
10/3/2007 1:35:36, .3872, .5157, 8.6178, 7.2462, 5.752, 4.2936, 2.8621, 1.4203, 916.7927, 15.159, 46.9375, 681.4394, 58.8774, 69.6971, 71.5295, 162.6729, 339.7953, .9307, 51, 17.1656, 17.6882, 26.8954, 20.2458, 18.1153, 19.9621, 18.5894, 21.5209, 18.6842, 31.9341, 24.7265
10/3/2007 1:36:06, .3872, .5157, 8.6361, 7.2568, 5.7646, 4.3061, 2.8744, 1.43, 1136.686, 15.171, 83.4159, 501.4337, 463.1773, 52.9006, 47.6666, 203.4408, 776.259, .9268, 49, 17.2606, 17.7831, 26.282, 20.1985, 18.3998, 20.0094, 19.0631, 21.5681, 18.779, 31.838, 24.8207
10/3/2007 1:36:36, .3872, .5157, 8.563, 7.204, 5.7182, 4.2685, 2.845, 1.4107, 929.307, 15.159, 137.1735,-.0106, 630.3128, 66.733, 59.3545, 302.0892, 618.9748, .9307, 51, 17.3082, 17.878, 25.4805, 20.3876, 18.5894, 20.0094, 19.3945, 21.6152, 18.8737, 31.79, 24.9149
10/3/2007 1:37:06, .3872, .5134, 8.691, 7.3043, 5.7984, 4.3344, 2.8916, 1.4372, 1097.3555, 15.159, 608.5124,-6.9339, 323.1196, 80.5655, 69.5815, 267.8642, 681.8885, .9307, 52, 17.3557, 17.9255, 24.7265, 20.4821, 18.8263, 20.0567, 19.5365, 21.6624, 18.9684, 31.79, 24.9621
10/3/2007 1:37:36, .3872, .5157, 8.5508, 7.1935, 5.7098, 4.2653, 2.845, 1.4131, 977.5762, 15.147, 707.388, 5.9237, 25.2636, 281.136, 80.2954, 179.282, 630.7711, .9307, 50, 17.4507, 18.0204, 23.9725, 20.4821, 19.0158, 20.3403, 19.6311, 21.7568, 19.0631, 31.742, 25.0563
10/3/2007 1:38:06, .3872, .5157, 8.6361, 7.2621, 5.7646, 4.3061, 2.8719, 1.4276, 977.5762, 15.147, 284.0469, 22.7374, 26.1973, 721.7982, 92.4703, 133.481, 493.1474, .9346, 50, 17.4982, 18.0678, 23.2657, 20.4348, 19.2998, 20.5766, 19.7257, 21.804, 19.1578, 31.742, 25.1506