Filename:
C:\Echo_Cmd\WodEcho\we080800

Start Time
8/8/2006 2:32:04
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/8/2006 2:32:04, .96, 35.27,-.08, 7.97, 6.68, 5.29, 3.95, 2.63, 1.3, 56.06, 4.6, 71.48, 3.33, 5.04, 1.34, .86, 45.49, 27.13,-6.38, 129,-6.94, .99, .51, .83, .37, 1.1, 1.09, 91,-909.89, .69, 1366, 242, 336, 0, 0, 2041, 6.01,-46.03, 2047, 4.22,-4.64, 2047,-2.71,-1.84,-2.77,-2.42, 11.85, 4.89, 7.07, 7.47, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:32:34, .96, 35.27,-.08, 7.94, 6.66, 5.28, 3.94, 2.62, 1.3, 55.56, 4.6, 71.48, 3.33, 6.83, 1.57,-.1, 46.47, 27.13,-6.38, 129.48,-6.94, 1.36, .45, 1.12, .37, 1.24, 1.35, 91,-909.89, .69, 1366, 229, 16, 10.06, 4095, 2042, 5.86,-46.03, 2047, 4.01,-4.95, 2047,-2.89,-2.07,-3.01,-2.54, 11.7, 4.68, 6.82, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:33:04, .96, 35.27, 998.48, 7.92, 6.64, 5.26, 3.92, 2.61, 1.29, 54.56, 4.6, 71.48, 3.33, 5.04, 1.56, .86, 47.46, 26.2,-6.38, 130.46,-8.45, 1.4, .53, .35, .59, 1.17, 1.35, 90,-909.89, .7, 1365, 276, 3978, 10.06, 4095, 2041, 5.66,-46.03, 2047, 3.85,-5.27, 2047,-3.07,-2.24,-3.19,-2.71, 11.6, 4.53, 6.62, 7.07, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:33:34, .28, 35.27,-.08, 7.95, 6.66, 5.28, 3.94, 2.62, 1.3, 152.7, 4.6, 82.45, 3.34,-9.26, 1.56, 6.62, 18.78, 16.86, 2.51, 49.13,-2.41, 1.43, .51, .32, 1.43, 1.03, 1.34, 96,-594.36, .4, 1367, 248, 158, 10.06, 0, 2041, 5.45,-46.03, 2047, 3.64,-5.58, 2047,-3.25,-2.36,-3.37,-2.89, 11.46, 4.37, 6.42, 6.87, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:34:04, .28, 35.27, 998.48, 7.93, 6.65, 5.27, 3.93, 2.62, 1.3, 151.21, 4.6, 83.44, 3.34, 10.4, 14.88, 6.62, 23.73, 16.86, 26.22, 49.61,-2.41, 15.34, 1.31, .91, 15.44, 4.65, 12.13, 96,-602.25, .43, 1367, 250, 3995, 10.06, 4095, 2042, 5.35,-46.03, 2047, 3.49,-5.9, 2047,-3.43,-2.54,-3.49,-3.07, 11.36, 4.16, 6.27, 6.72, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:34:34, .28, .22, 998.48, 8.2, 6.86, 5.44, 4.06, 2.71, 1.35, 162.17, 4.6, 83.44, 3.34, 959.7, 15.14, 10.46, 429.23, 15.93, 540, 36.95, 9.16, 2.47, 15.53, .85, 15.55, 6.93, 15.4, 93, 331.93, 1.11, 48, 232, 224, 0, 0, 2041, 5.25,-46.03, 2047, 4.37,-6.22, 2047,-3.07,-1.84,-2.77,-2.65, 11.21, 4.01, 8.57, 7.07, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:35:04, .28, .22,-.08, 8.23, 6.89, 5.46, 4.08, 2.72, 1.35, 161.67, 4.6, 84.44, 3.34, 807.74, 15.14, 10.46, 699.24, 15.93, 98.35, 36.95, 20.24, 2.54, 15.54, 1.23, 15.49, 6.03, 15.42, 94,-22.48, 1.1, 1366, 240, 3951, 10.06, 0, 2041, 5.2,-46.03, 2047, 5.2,-6.54, 2047,-2.42,-.86,-2.07,-1.66, 11.07, 3.85, 10.29, 7.52, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:35:34, .28, 35.27, 998.48, 8.23, 6.89, 5.46, 4.08, 2.72, 1.36, 161.67, 4.6, 85.43, 3.34, 941.82, 15.15, 12.38, 599.35, 290.44, 4.49, 35.98, 87.68, 2.36, 15.54, 15.54, .77, 3.83, 15.46, 93, 308.34, 1.11, 49, 225, 4086, 0, 0, 2041, 5.14,-46.03, 2047, 5.71,-6.87, 2047,-1.84,-.08,-1.55,-.58, 10.97, 3.7, 11.17, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:36:04, .19, 35.27, 998.48, 8.48, 7.1, 5.63, 4.2, 2.81, 1.4, 188.57, 4.6, 87.43, 3.34, 889.98, 15.14, 8.54, 172.08, 451.04, 8.44, 16.99, 259.31, 4.32, 15.49, 15.55, .74, 2.76, 15.49, 93, 418.44, .76, 48, 227, 73, 10.06, 4095, 2042, 5.09,-46.03, 2047, 6.11,-7.13, 2047,-1.38, .59,-1.26, .31, 10.78, 3.59, 11.8, 8.07, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:36:34, .19, 35.27, 998.48, 8.33, 6.98, 5.53, 4.13, 2.76, 1.37, 188.57, 4.6, 88.42, 3.33, 768.41, 15.12, 145.81, 9.88, 307.25, 7.45, 16.99, 320.21, 15.55, 2.33, 15.54, .87, 2.35, 15.49, 94, 343.73, .76, 48, 211, 3941, 0, 4095, 2041, 5.09,-46.03, 2047, 6.47,-7.39, 2047,-1.15, 1.19,-1.03, .81, 10.68, 3.54, 12.04, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:37:04, 99.23, .22,-.08, 8.4, 7.04, 5.57, 4.16, 2.78, 1.38, 188.57, 4.6, 87.43, 3.33, 777.35, 15.12, 407.88, 9.88, 80.35, 8.44, 16.99, 290.01, 15.58, 1.3, 15.49, 3.31, 2.72, 15.49, 93, 280.81, .76, 48, 211, 346, 10.06, 4095, 2041, 5.04,-46.03, 2047, 6.72,-7.59, 2047,-1.15, 1.68,-.75, .97, 10.53, 3.49, 12.23, 8.37, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:37:34, 99.23, 35.27,-.08, 8.41, 7.04, 5.58, 4.16, 2.78, 1.38, 188.07, 4.6, 88.42, 3.33, 804.16, 15.11, 480.84, 8.89, 14.06, 93.41, 16.99, 242.7, 15.58, 1.27, 4.76, 15.51, 2.87, 15.48, 92, 406.64, .77, 48, 216, 214, 0, 4095, 2041, 5.04,-46.03, 2047, 6.97,-7.79, 2047,-1.03, 1.95,-.41, 1.14, 10.39, 3.49, 12.47, 8.47, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:38:04, .19, 35.27, 998.48, 8.66, 7.25, 5.74, 4.29, 2.86, 1.43, 188.57, 4.6, 88.42, 3.33, 997.24, 15.12, 336.84, 8.89, 14.06, 481.71, 16.99, 191.36, 15.58, 1.87, .9, 15.55, 3.39, 15.47, 90, 611.11, .77, 48, 222, 195, 10.06, 0, 2042, 5.04,-46.03, 2047, 7.22,-8.06, 2047,-.75, 2.16,-.02, 1.35, 10.24, 3.49, 12.81, 8.57, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:38:34, 99.23, .22,-.08, 8.5, 7.12, 5.64, 4.21, 2.8, 1.4, 188.57, 4.6, 88.42, 3.33, 745.17, 15.12, 8.54, 9.88, 14.06, 709.94, 16.99, 37.35, 9.8, 14.96, .88, 15.56, 6.02, 15.43, 93, 265.09, .76, 48, 216, 346, 0, 4095, 2042, 5.09,-46.03, 2047, 7.42,-8.2, 2047,-.36, 2.48, .31, 1.68, 10.09, 3.49, 13.15, 8.67, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:39:04, .19, 35.27, 998.48, 8.64, 7.24, 5.74, 4.28, 2.86, 1.43, 188.57, 4.6, 88.42, 3.34, 993.67, 15.14, 8.54, 438.14, 14.06, 537.04, 40.36,-.4, 4.99, 15.53, .86, 15.56, 15.3, 13.3, 90, 630.77, .77, 48, 223, 4012, 0, 4095, 2042, 5.09,-46.03, 2047, 7.57,-8.4, 2047, .03, 2.96, .64, 2.11, 9.95, 3.54, 13.34, 8.76, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:39:34, .19, .22, 998.48, 8.67, 7.26, 5.75, 4.28, 2.86, 1.43, 188.57, 4.6, 88.42, 3.34, 797.01, 15.12, 8.54, 699.24, 14.06, 72.66, 30.13,-.4, 2.53, 15.54, 3.62, 15.47, 15.27, 14.96, 92, 245.42, .76, 47, 224, 291, 10.06, 4095, 2041, 5.14,-46.03, 2047, 7.77,-8.47, 2047, .37, 3.38, 1.03, 2.53, 9.85, 3.54, 13.53, 8.86, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:40:04, 99.23, .22,-.08, 8.61, 7.21, 5.71, 4.26, 2.85, 1.42, 188.57, 4.6, 88.42, 3.34, 948.97, 15.14, 8.54, 616.16, 330.59, 7.45, 16.99, 9.16, 2.43, 15.54, 15.55, 3.92, 7.97, 15.41, 90, 591.45, .76, 48, 226, 271, 0, 4095, 2041, 5.2,-46.03, 2047, 7.97,-8.4, 2047, .81, 3.59, 1.41, 3.01, 9.75, 3.64, 13.68, 8.96, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:40:34, 99.23, .22,-.08, 8.79, 7.36, 5.83, 4.34, 2.9, 1.44, 188.57, 4.6, 88.42, 3.34, 879.25, 15.14, 8.54, 160.21, 658.32, 8.44, 16.99, 40.87, 9.63, 15.49, 15.57, .76, 5.32, 15.44, 90, 355.52, .76, 47, 231, 4030, 0, 4095, 2041, 5.25,-46.03, 2047, 8.12,-8.4, 2047, 1.24, 3.75, 1.73, 3.38, 9.6, 3.7, 13.82, 9.01, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:41:04, .19, 35.27, 998.48, 8.7, 7.29, 5.78, 4.3, 2.88, 1.43, 188.57, 4.6, 88.42, 3.34, 977.58, 15.14, 266.77, 8.89, 563.09, 7.45, 16.99, 133.48, 15.57, 6.85, 15.56, 2.09, 3.73, 15.47, 90, 622.91, .77, 47, 220, 3935, 10.06, 0, 2041, 5.3,-46.03, 2047, 8.32,-8.4, 2047, 1.84, 3.8, 2, 3.59, 9.55, 3.8, 13.92, 9.11, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:41:34, 99.23, .22,-.08, 8.81, 7.38, 5.84, 4.35, 2.9, 1.45, 188.57, 4.6, 88.42, 3.33, 872.1, 15.12, 540.36, 9.88, 119.57, 7.45, 16.5, 200.92, 15.59, 2.65, 15.5, 10.78, 2.95, 15.48, 90, 355.52, .76, 47, 239, 290, 10.06, 0, 2041, 5.4,-46.03, 2047, 8.52,-8.54, 2047, 2.16, 3.96, 2.21, 3.8, 9.41, 3.85, 14.11, 9.21, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:42:04, .19, 35.27,-.08, 8.7, 7.29, 5.78, 4.3, 2.87, 1.43, 188.57, 4.6, 88.42, 3.33, 932.88, 15.12, 565.31, 8.89, 14.06, 234.7, 16.5, 143.04, 15.6, 3.92, 9.88, 15.54, 3.31, 15.48, 90, 567.86, .76, 47, 218, 4066, 10.06, 4095, 2041, 5.45,-46.03, 2047, 8.67,-8.61, 2047, 2.21, 4.06, 2.43, 3.96, 9.31, 3.96, 14.21, 9.31, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:42:34, 99.23, 35.27, 998.48, 8.9, 7.46, 5.9, 4.39, 2.94, 1.46, 188.57, 4.6, 88.42, 3.34, 873.89, 16.69, 329.16, 9.88, 14.06, 505.42, 16.5, 49.43, 17.16, 7.08, 5.59, 17.12, 5.48, 16.99, 88, 536.4, .77, 47, 225, 108, 0, 0, 2041, 5.55,-46.03, 2047, 8.86,-8.67, 2047, 2.21, 4.32, 2.64, 4.06, 9.26, 4.06, 14.4, 9.41, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:43:04, 99.23, .22, 998.48, 8.72, 7.3, 5.78, 4.3, 2.87, 1.42, 189.07, 4.6, 88.42, 3.33, 736.23, 15.12, 8.54, 8.89, 14.06, 734.64, 16.5, 5.64, 14.37, 15.34, 1.37, 15.57, 10.03, 15.4, 91, 245.42, .76, 47, 227, 3949, 0, 0, 2041, 5.66,-46.03, 2047, 9.06,-8.74, 2047, 2.32, 4.58, 3.01, 4.11, 9.11, 4.16, 14.54, 9.45, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:43:34, 99.11, .22, 998.48, 8.91, 7.46, 5.9, 4.39, 2.94, 1.46, 189.07, 4.6, 88.42, 3.34, 850.65, 16.81, 8.54, 409.45, 14.06, 388.83, 70.56,-.4, 10.54, 17.28, 3.67, 17.29, 17.03, 16.71, 88, 504.94, .77, 48, 242, 110, 10.06, 4095, 2041, 5.76,-46.03, 2047, 9.21,-8.81, 2047, 2.59, 4.94, 3.28, 4.22, 9.06, 4.27, 14.59, 9.55, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:44:04, .19, .22,-.08, 8.85, 7.41, 5.86, 4.36, 2.91, 1.45, 189.07, 4.6, 88.42, 3.34, 807.74, 15.15, 8.54, 660.67, 14.06, 8.44, 162.11, 1.11, 4.56, 15.54, 14.67, 15.16, 15.33, 15.36, 89, 316.2, .76, 48, 217, 49, 10.06, 0, 2041, 5.81,-46.03, 2047, 9.41,-8.61, 2047, 2.91, 5.04, 3.54, 4.48, 8.96, 4.32, 14.73, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:44:34, .19, 35.27, 998.48, 8.91, 7.47, 5.91, 4.39, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 823.83, 16.94, 8.54, 414.4, 314.72, 7.45, 110,-.4, 7.47, 17.43, 17.46, 11.91, 17.22, 17.04, 88, 469.55, .76, 48, 227, 118, 10.06, 4095, 2041, 5.91,-46.03, 2047, 9.55,-8.06, 2047, 3.22, 4.99, 3.7, 4.68, 8.86, 4.42, 14.88, 9.7, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:45:04, 99.23, 35.27,-.08, 8.92, 7.47, 5.91, 4.39, 2.94, 1.46, 189.07, 4.6, 87.43, 3.34, 845.28, 16.23, 8.54, 190.87, 642.45, 7.45, 16.5, 11.68, 13.38, 15.5, 15.57, 8.94, 14.79, 15.42, 88, 410.57, .76, 47, 237, 4032, 0, 4095, 2041, 6.06,-46.03, 2047, 9.7,-7.39, 2047, 3.59, 4.94, 3.85, 4.84, 8.81, 4.53, 14.97, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:45:34, .19, .22,-.08, 8.82, 7.39, 5.84, 4.35, 2.9, 1.44, 188.57, 4.6, 87.43, 3.34, 911.43, 15.12, 200.53, 8.89, 660.19, 8.44, 16.5, 36.34, 15.57, 11.93, 15.57, 11.44, 5.7, 15.44, 89, 532.47, .76, 48, 243, 136, 0, 4095, 2041, 6.16,-46.03, 2047, 9.85,-6.87, 2047, 4.01, 4.94, 4.06, 4.99, 8.76, 4.63, 15.02, 9.9, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:46:04, .19, .22,-.08, 8.92, 7.47, 5.91, 4.4, 2.94, 1.46, 189.57, 4.6, 88.42, 3.34, 805.95, 16.78, 524.04, 8.89, 214.81, 7.45, 16.5, 57.98, 17.26, 11.34, 17.18, 15.13, 5.25, 17.07, 88, 434.17, .76, 48, 223, 3827, 0, 4095, 2041, 6.27,-46.03, 2047, 9.99,-6.74, 2047, 4.37, 5.04, 4.32, 5.09, 8.67, 4.73, 15.07, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:46:34, 99.23, 35.27,-.08, 8.86, 7.43, 5.87, 4.37, 2.92, 1.45, 189.07, 4.6, 88.42, 3.34, 907.85, 15.14, 657.47, 8.89, 14.06, 175.42, 16.99, 86.17, 15.6, 12.74, 14.67, 15.52, 4.35, 15.46, 88, 524.6, .76, 48, 223, 114, 10.06, 0, 2041, 6.37,-46.03, 2047, 10.19,-6.74, 2047, 4.58, 5.14, 4.68, 5.2, 8.62, 4.84, 15.21, 10.04, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:47:04, .19, .22, 998.48, 8.92, 7.47, 5.91, 4.4, 2.94, 1.46, 189.07, 4.6, 87.43, 3.33, 786.29, 16.91, 281.17, 9.88, 14.06, 496.53, 16.5, 21.24, 17.4, 13.79, 13.62, 17.37, 10.87, 17.23, 88, 410.57, .76, 47, 231, 58, 10.06, 4095, 2041, 6.47,-46.03, 2047, 10.34,-6.8, 2047, 4.73, 5.3, 4.94, 5.4, 8.57, 4.94, 15.26, 10.14, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:47:34, .19, 35.27,-.08, 8.92, 7.47, 5.91, 4.4, 2.94, 1.46, 189.07, 4.6, 88.42, 3.34, 818.47, 16.13, 8.54, 8.89, 14.06, 669.43, 149.45, 18.73, 15.79, 16.2, 11.46, 16.71, 16.48, 16.61, 88, 398.78, .76, 48, 240, 44, 0, 0, 2041, 6.57,-46.03, 2047, 10.48,-6.74, 2047, 4.84, 5.6, 5.14, 5.55, 8.47, 4.99, 15.36, 10.24, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:48:04, 99.23, 35.27,-.08, 8.92, 7.48, 5.91, 4.4, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 766.62, 17.14, 8.54, 310.55, 14.06, 262.36, 200.58, 9.67, 14.79, 17.61, 9.3, 17.6, 17.4, 17.49, 88, 390.91, .76, 48, 224, 2, 0, 0, 2041, 6.67,-46.03, 2047, 10.63,-6.48, 2047, 4.99, 5.86, 5.3, 5.66, 8.47, 5.09, 15.5, 10.34, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:48:34, 99.23, 35.27,-.08, 8.92, 7.48, 5.92, 4.4, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 789.86, 16.49, 8.54, 570.67, 14.06, 7.45, 212.76, 20.74, 12.76, 17.03, 14.49, 16.34, 16.85, 16.96, 88, 379.12, .76, 47, 223, 163, 0, 4095, 2041, 6.77,-46.03, 2047, 10.73,-5.64, 2047, 5.2, 5.91, 5.4, 5.81, 8.42, 5.25, 15.59, 10.39, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:49:04, 99.23, .22,-.08, 8.93, 7.48, 5.92, 4.4, 2.94, 1.46, 189.57, 4.6, 88.42, 3.33, 754.11, 17.18, 8.54, 315.49, 219.48, 7.45, 219.09, 22.25, 13.43, 17.68, 17.71, 14.9, 17.47, 17.6, 89, 375.18, .76, 48, 231, 4059, 0, 4095, 2041, 6.87,-46.03, 2047, 10.87,-4.52, 2047, 5.35, 5.86, 5.45, 5.96, 8.37, 5.35, 15.74, 10.48, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:49:34, .19, 35.27,-.08, 8.93, 7.48, 5.92, 4.4, 2.94, 1.46, 189.57, 4.6, 88.42, 3.34, 754.11, 17.06, 9.5, 97.9, 479.98, 7.45, 149.45, 40.37, 15.85, 17.43, 17.54, 14.74, 17.24, 17.36, 89, 367.32, .76, 48, 226, 3978, 10.06, 4095, 2041, 6.97,-46.03, 2047, 11.02,-3.31, 2047, 5.6, 5.81, 5.6, 6.06, 8.32, 5.45, 15.83, 10.58, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:50:04, 99.23, .22,-.08, 8.93, 7.48, 5.92, 4.4, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 771.98, 16.66, 105.49, 8.89, 588.3, 7.45, 16.99, 57.48, 17.27, 14.91, 17.35, 16.2, 15.33, 17.25, 88, 355.52, .76, 48, 212, 81, 10.06, 4095, 2041, 7.12,-46.03, 2047, 11.17,-2.36, 2047, 6.06, 5.81, 5.76, 6.21, 8.32, 5.5, 15.93, 10.68, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:50:34, 99.23, 35.27, 998.48, 8.93, 7.48, 5.92, 4.4, 2.94, 1.46, 189.57, 4.6, 88.42, 3.33, 746.96, 17.08, 405.96, 9.88, 266.16, 8.44, 16.5, 65.53, 17.61, 15.31, 17.56, 16.74, 7.52, 17.46, 88, 351.59, .76, 48, 238, 3872, 0, 4095, 2041, 7.17,-46.03, 2047, 11.26,-1.95, 2047, 6.32, 6.01, 6.01, 6.37, 8.27, 5.6, 15.93, 10.73, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:51:04, .19, 35.27,-.08, 8.93, 7.48, 5.92, 4.41, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 784.5, 16.18, 677.63, 9.88, 14.06, 22.27, 30.62, 68.55, 16.82, 15.77, 16.05, 16.75, 16.55, 16.78, 88, 343.73, .76, 48, 213, 128, 10.06, 4095, 2041, 7.32,-46.03, 2047, 11.41,-1.72, 2047, 6.52, 6.27, 6.42, 6.57, 8.27, 5.71, 16.02, 10.82, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:51:34, .19, .22, 998.48, 8.93, 7.49, 5.92, 4.41, 2.94, 1.46, 189.57, 4.6, 88.42, 3.34, 734.44, 17.22, 271.57, 8.89, 14.99, 344.37, 84.68, 62.01, 17.76, 15.44, 16.43, 17.73, 17.46, 17.62, 88, 339.8, .76, 48, 238, 115, 10.06, 4095, 2041, 7.42,-46.03, 2047, 11.51,-1.66, 2047, 6.72, 6.52, 6.87, 6.77, 8.22, 5.81, 16.07, 10.87, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:52:04, 99.23, 35.27, 998.48, 8.93, 7.49, 5.92, 4.41, 2.94, 1.46, 189.57, 4.6, 88.42, 3.34, 739.81, 16.99, 8.54, 8.89, 14.06, 497.51, 199.12, 62.01, 16.63, 15.72, 15.8, 17.49, 17.25, 17.4, 88, 335.86, .76, 48, 220, 10, 10.06, 4095, 2041, 7.52,-46.03, 2047, 11.65,-1.43, 2047, 6.87, 6.82, 7.12, 6.92, 8.22, 5.91, 16.17, 10.97, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:52:34, 99.23, 35.27,-.08, 8.93, 7.49, 5.92, 4.41, 2.94, 1.46, 189.07, 4.6, 87.43, 3.34, 732.65, 17.1, 8.54, 185.93, 14.06, 207.03, 310.16, 47.42, 16.08, 17.56, 13.46, 17.57, 17.37, 17.49, 88, 328, .76, 47, 261, 4024, 0, 4095, 2042, 7.62,-46.03, 2047, 11.8,-.69, 2047, 7.02, 7.02, 7.27, 6.92, 8.22, 6.01, 16.21, 11.02, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:53:04, .19, .22, 998.48, 8.93, 7.49, 5.92, 4.41, 2.94, 1.46, 189.07, 4.6, 88.42, 3.34, 750.53, 16.58, 8.54, 381.76, 14.06, 15.36, 325.25, 49.93, 14.69, 17.06, 16.26, 16.96, 16.86, 16.98, 88, 324.07, .76, 48, 241, 4066, 10.06, 0, 2041, 7.72,-46.03, 2047, 11.89, .42, 2047, 7.12, 6.87, 7.32, 6.82, 8.17, 6.11, 16.31, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:53:34, 99.23, 35.27,-.08, 8.93, 7.49, 5.92, 4.41, 2.94, 1.46, 189.07, 4.6, 88.42, 3.33, 727.29, 17.1, 8.54, 333.3, 89.69, 8.44, 272.66, 58.99, 15.27, 17.61, 17.61, 16.47, 17.41, 17.55, 88, 320.13, .76, 48, 231, 3849, 10.06, 0, 2041, 7.82,-46.03, 2047, 12.04, 1.84, 2047, 7.27, 6.57, 7.22, 6.72, 8.17, 6.21, 16.36, 11.21, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:54:04, .19, .22,-.08, 8.93, 7.49, 5.93, 4.41, 2.95, 1.46, 189.07, 4.6, 88.42, 3.33, 716.56, 17.27, 9.5, 193.84, 282.04, 8.44, 200.1, 62.51, 16.46, 17.73, 17.77, 16.12, 17.52, 17.67, 89, 316.2, .76, 48, 230, 3865, 10.06, 4095, 2041, 7.97,-46.03, 2047, 12.18, 3.17, 2047, 7.42, 6.37, 7.12, 6.87, 8.17, 6.32, 16.45, 11.26, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:54:34, 99.23, .22, 998.48, 8.93, 7.49, 5.93, 4.42, 2.94, 1.46, 189.57, 4.6, 88.42, 3.33, 732.65, 16.84, 8.54, 9.88, 533.21, 7.45, 134.35, 68.05, 16.77, 15.45, 17.34, 16.63, 17.06, 17.2, 89, 312.27, .76, 48, 249, 4011, 0, 4095, 2042, 8.07,-46.03, 2047, 12.28, 4.27, 2047, 7.67, 6.42, 7.17, 7.02, 8.17, 6.42, 16.5, 11.36, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:55:04, 99.23, 35.27,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 87.43, 3.33, 720.14, 17.08, 328.2, 9.88, 306.31, 7.45, 34.03, 58.99, 17.62, 16.36, 17.6, 16.8, 17.29, 17.49, 89, 304.41, .76, 48, 269, 4095, 10.06, 4095, 2041, 8.17,-46.03, 2047, 12.38, 4.89, 2047, 8.07, 6.67, 7.37, 7.22, 8.17, 6.47, 16.59, 11.46, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:55:34, 99.23, .22,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.33, 746.96, 16.38, 629.63, 12.85, 14.99, 8.44, 53.02, 67.04, 16.92, 16.54, 16.51, 16.65, 16.63, 16.81, 88, 304.41, .76, 48, 225, 189, 10.06, 0, 2041, 8.27,-46.03, 2047, 12.52, 5.25, 2047, 8.32, 6.92, 7.77, 7.47, 8.17, 6.57, 16.64, 11.55, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:56:04, 99.23, .22,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.33, 711.2, 17.18, 292.69, 9.88, 14.06, 176.4, 207.4, 62.51, 17.74, 15.72, 16.36, 17.7, 17.5, 17.62, 89, 304.41, .76, 48, 227, 90, 10.06, 0, 2042, 8.37,-46.03, 2047, 12.62, 5.55, 2047, 8.47, 7.17, 8.12, 7.67, 8.17, 6.67, 16.74, 11.6, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:56:34, 99.23, 35.27,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 190.06, 4.6, 88.42, 3.33, 727.29, 16.8, 8.54, 8.89, 14.06, 366.11, 317.95, 60.5, 16.94, 14.75, 15.78, 17.31, 17.08, 17.22, 88, 296.54, .76, 48, 220, 128, 10.06, 4095, 2041, 8.47,-46.03, 2047, 12.72, 6.11, 2047, 8.62, 7.27, 8.32, 7.77, 8.22, 6.77, 16.83, 11.7, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:57:04, 99.23, .22, 998.48, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.33, 730.87, 16.66, 8.54, 115.71, 14.06, 224.82, 352.53, 57.98, 16.35, 17.11, 13.84, 17.16, 16.97, 17.08, 88, 296.54, .76, 48, 206, 3869, 10.06, 0, 2041, 8.57,-46.03, 2047, 12.86, 7.17, 2047, 8.62, 7.22, 8.22, 7.67, 8.22, 6.87, 16.88, 11.8, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:57:34, .19, .22,-.08, 8.89, 7.46, 5.9, 4.39, 2.93, 1.45, 189.57, 4.6, 88.42, 3.33, 752.32, 15.14, 9.5, 205.71, 16.86, 123.05, 376.39, 60.5, 14.17, 15.5, 15.42, 15.5, 15.37, 15.46, 89, 206.1, .76, 49, 227, 5, 10.06, 4095, 2041, 8.67,-46.03, 2047, 12.96, 8.52, 2047, 8.37, 6.92, 8.02, 7.37, 8.22, 6.97, 16.88, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:58:04, 99.23, .22,-.08, 8.9, 7.46, 5.91, 4.4, 2.93, 1.46, 189.57, 4.6, 88.42, 3.34, 771.98, 15.14, 9.5, 307.58, 45.81, 21.28, 367.62, 66.04, 14.28, 15.52, 15.49, 15.46, 15.37, 15.46, 89, 276.88, .76, 48, 412, 67, 10.06, 0, 2042, 8.76,-46.03, 2047, 13.05, 9.99, 2047, 8.12, 6.62, 7.92, 6.97, 8.27, 7.07, 16.83, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:58:34, 99.23, 35.27, 998.48, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.34, 705.84, 17.18, 8.54, 243.29, 158.79, 8.44, 259.51, 67.04, 16.41, 17.67, 17.7, 16.22, 17.48, 17.62, 89, 288.68, .76, 47, 380, 348, 10.06, 4095, 2041, 8.86,-46.03, 2047, 13.15, 11.26, 2047, 8.17, 6.47, 7.92, 6.87, 8.27, 7.12, 16.98, 12.04, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:59:04, .19, .22,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.34, 709.41, 16.99, 8.54, 65.27, 457.58, 7.45, 138.25, 66.04, 16.77, 17.33, 17.44, 16.84, 17.17, 17.3, 88, 284.75, .76, 48, 303, 4071, 10.06, 0, 2041, 8.96,-46.03, 2047, 13.25, 12.14, 2047, 8.47, 6.52, 8.02, 7.17, 8.32, 7.22, 17.12, 12.14, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 2:59:34, 99.23, 35.27,-.08, 8.93, 7.49, 5.93, 4.42, 2.95, 1.46, 189.57, 4.6, 88.42, 3.33, 709.41, 17, 100.7, 9.88, 413.69, 7.45, 138.74, 62.01, 17.55, 15.93, 17.58, 16.9, 17.31, 17.46, 88, 284.75, .76, 48, 344, 18, 0, 0, 2041, 9.06,-46.03, 2047, 13.34, 12.72, 2047, 8.86, 6.77, 8.22, 7.47, 8.32, 7.27, 17.21, 12.23, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 3:00:04, 99.23, 35.27, 998.48, 8.93, 7.49, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 88.42, 3.34, 705.84, 17, 407.88, 8.89, 77.55, 8.44, 177.69, 62.51, 17.52, 16.41, 17.43, 16.53, 17.23, 17.36, 88, 280.81, .76, 48, 346, 4061, 10.06, 4095, 2041, 9.16,-46.03, 2047, 13.44, 13.2, 2047, 9.21, 7.02, 8.47, 7.72, 8.32, 7.32, 17.31, 12.28, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 3:00:34, 99.23, 35.27,-.08, 8.92, 7.49, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 88.42, 3.33, 707.63, 16.97, 348.36, 8.89, 14.99, 69.7, 252.69, 61.51, 17.54, 16.06, 16.41, 17.46, 17.28, 17.41, 88, 280.81, .76, 48, 350, 4080, 0, 0, 2041, 9.26,-46.03, 2047, 13.53, 13.82, 2047, 9.31, 7.17, 8.81, 7.82, 8.37, 7.37, 17.4, 12.38, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 3:01:04, .19, .22, 998.48, 8.92, 7.49, 5.93, 4.42, 2.95, 1.47, 190.06, 4.6, 88.42, 3.33, 736.23, 16.29, 188.05, 9.88, 14.06, 150.72, 365.68, 56.47, 16.66, 15.73, 15.06, 16.59, 16.4, 16.47, 89, 276.88, .76, 48, 330, 112, 0, 0, 2041, 9.36,-46.03, 2047, 13.63, 14.69, 2047, 9.31, 7.07, 8.96, 7.62, 8.37, 7.47, 17.45, 12.47, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 3:01:34, .19, .22,-.08, 8.8, 7.38, 5.84, 4.35, 2.9, 1.44, 190.06, 4.6, 88.42, 3.33, 605.72, 15.11, 69.98, 34.61, 14.06, 88.47, 396.84, 46.41, 15.53, 15.44, 11.28, 15.5, 15.36, 15.44, 90,-26.43, .76, 1366, 377, 4039, 10.06, 4095, 2041, 9.41,-46.03, 2047, 13.68, 15.78, 2047, 9.26, 6.72, 8.71, 7.17, 8.42, 7.57, 17.26, 12.52, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
8/8/2006 3:02:04, .19, 35.27, 998.48, 8.79, 7.38, 5.84, 4.35, 2.9, 1.44, 190.06, 4.6, 88.42, 3.33, 618.24, 15.12, 26.78, 63.29, 14.99, 117.12, 394.41, 48.93, 15.48, 15.47, 15.35, 15.51, 15.36, 15.44, 90, 1.18, .76, 1367, 346, 75, 0, 4095, 2042, 9.5,-46.03, 2047, 13.77, 17.02, 2047, 9.11, 6.32, 8.27, 6.72, 8.47, 7.62, 17.21, 12.62, 4.03, 4.04, 30, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0