Filename:
C:\AO-51Tlm\WOD\2009\Wd030800

Start Time
3/8/2009 22:57:27
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/8/2009 22:57:27, .7827, .7972, 7.6909, 6.4283, 5.0474, 3.7913, 2.5359, 1.2901, 893.552, 15.171, 30.6183, 687.3736, 251.2233, 22.2716, 128.9951, 182.3019, 6.9843, 15.5295, 15.5233, 11.66, 6.5296, 15.4446, 194.3073, 1.2692, 51, 198, 26.1877, 26.0934, 15.0205, 23.784, 27.6511, 25.5748, 26.3764, 28.0293, 26.5179, 39.8972, 33.5782
3/8/2009 22:57:32, .7827, .7972, 7.8007, 6.5233, 5.1233, 3.851, 2.5751, 1.3094, 957.911, 15.183, 29.6583, 628.0311, 377.2753, 21.2836, 129.4821, 172.2357, 7.3335, 15.5419, 15.5357, 10.2483, 6.5785, 15.4322, 276.8816, 1.2692, 53, 175, 26.1877, 26.0934, 14.9726, 23.784, 27.462, 25.3862, 26.801, 28.0293, 26.5179, 40.0036, 33.5782
3/8/2009 22:57:37, .7793, .7972, 7.9166, 6.6235, 5.195, 3.9232, 2.6217, 1.3335, 982.9395, 15.183, 27.7384, 549.8968, 486.5203, 19.3075, 130.4561, 156.6332, 7.6453, 15.517, 15.5606, 8.5764, 6.7252, 15.4322, 292.61, 1.2692, 51, 160, 26.1877, 26.1405, 14.9726, 23.8783, 27.2731, 25.1506, 27.1314, 28.0293, 26.5179, 40.1635, 33.5782
3/8/2009 22:57:42, .7793, .7972, 7.9532, 6.6499, 5.2119, 3.9357, 2.634, 1.3384, 957.911, 15.183, 26.7784, 440.1131, 587.3618, 18.3195, 132.8911, 134.4876, 7.9197, 15.517, 15.5606, 6.2358, 7.3855, 15.4075, 237.5605, 1.2692, 55, 191, 26.1877, 26.1405, 14.877, 24.1139, 27.037, 24.8207, 27.462, 28.0293, 26.5179, 40.2705, 33.5782
3/8/2009 22:57:47, .7793, .7972, 7.8678, 6.5813, 5.1571, 3.8855, 2.5997, 1.3239, 904.2785, 15.171, 25.8185, 331.3185, 650.8546, 17.3314, 139.7091, 120.8983, 8.1442, 15.4922, 15.5606, 4.3906, 9.2683, 15.3827, 158.9184, 1.2692, 51, 202, 26.1877, 26.1405, 14.877, 24.3495, 26.8482, 24.6793, 27.6511, 28.0293, 26.5179, 40.2705, 33.5295
3/8/2009 22:57:52, .7793, .8002, 7.7275, 6.4705, 5.0727, 3.8133, 2.5506, 1.295, 811.3155, 15.171, 24.8585, 197.7978, 699.408, 16.3434, 148.475, 110.3288, 8.4685, 15.4673, 15.573, 2.8922, 11.9947, 15.3703, 24.8468, 1.2731, 1366, 260, 26.2349, 26.0934, 14.8291, 24.6793, 26.6594, 24.4437, 27.7929, 28.0293, 26.5179, 40.217, 33.5782
3/8/2009 22:57:57, .7793, .7972, 7.6239, 6.3755, 5.0052, 3.7568, 2.5114, 1.2757, 702.2627, 15.159, 24.8585, 62.2991, 724.6184, 14.3673, 174.2858, 112.3421, 8.9798, 15.3678, 15.5606, 2.112, 15.1979, 15.3703,-148.6902, 1.2692, 1366, 255, 26.2349, 26.1405, 14.7813, 25.0563, 26.4235, 24.2081, 27.7929, 28.0293, 26.5179, 40.0568, 33.5782
3/8/2009 22:58:02, .7793, .7972, 7.5873, 6.3439, 4.9799, 3.738, 2.4991, 1.2684, 693.324, 15.159, 22.9386, 50.4306, 727.4195, 13.3793, 185.9738, 108.8189, 14.929, 12.6558, 15.573, 1.8643, 15.2345, 15.3579,-152.6342, 1.2731, 1366, 267, 26.2349, 26.0934, 14.7813, 25.5276, 26.1877, 24.0197, 27.6983, 28.0293, 26.4707, 39.8441, 33.5782
3/8/2009 22:58:07, .7793, .7972, 7.6056, 6.3597, 4.9925, 3.7505, 2.5065, 1.2733, 771.985, 15.159, 119.8943, 50.4306, 707.8114, 12.3913, 188.8957, 108.3156, 15.5276, 11.7602, 15.5606, 1.79, 15.2345, 15.3579, 1.1827, 1.2731, 1367, 259, 26.2349, 26.1405, 14.7334, 25.9519, 25.9519, 23.8312, 27.5565, 28.0293, 26.5179, 39.791, 33.5295
3/8/2009 22:58:12, .7793, .8002, 7.6666, 6.4177, 5.0347, 3.7819, 2.5285, 1.2877, 866.7357, 15.171, 250.4484, 50.4306, 666.7278, 11.4032, 187.9218, 111.8388, 15.5526, 10.6779, 15.573, 1.8147, 15.2223, 15.3703, 147.1221, 1.2731, 54, 198, 26.2349, 26.1405, 14.7334, 26.3764, 25.7633, 23.7369, 27.4148, 28.0293, 26.5179, 39.8441, 33.5295
3/8/2009 22:58:17, .7827, .7972, 7.7702, 6.4916, 5.098, 3.8321, 2.5653, 1.3046, 932.8825, 15.171, 373.3229, 50.4306, 606.9699, 11.4032, 178.6688, 110.3288, 15.5775, 9.4214, 15.5606, 1.951, 14.3665, 15.3703, 237.5605, 1.2692, 53, 203, 26.2349, 26.0934, 14.6855, 26.801, 25.5276, 23.784, 27.2259, 28.0293, 26.5179, 39.8972, 33.5295
3/8/2009 22:58:22, .7827, .7972, 7.8678, 6.5813, 5.1655, 3.8918, 2.6021, 1.3239, 959.6987, 15.159, 484.6779, 52.4087, 525.7364, 8.4391, 170.8769, 109.3222, 15.5775, 8.0779, 15.5606, 2.3844, 12.2147, 15.3703, 265.0852, 1.2692, 55, 193, 26.2349, 26.1405, 14.6855, 27.1786, 25.292, 23.9254, 27.037, 28.0293, 26.5179, 40.0568, 33.5295
3/8/2009 22:58:27, .7793, .7972, 7.9288, 6.6341, 5.2035, 3.9263, 2.6242, 1.3335, 950.76, 15.171, 572.994, 53.3977, 423.9612, 8.4391, 164.0589, 110.3288, 15.59, 6.7966, 15.5357, 3.5361, 10.3319, 15.3827, 233.6284, 1.2692, 55, 188, 26.2349, 26.0934, 14.6377, 27.462, 25.0563, 24.1139, 26.801, 28.0293, 26.5179, 40.1635, 33.5295
3/8/2009 22:58:32, .7827, .7972, 7.88, 6.5866, 5.1655, 3.8949, 2.6046, 1.3263, 900.703, 15.171, 642.1109, 53.3977, 305.379, 8.4391, 160.1629, 112.3421, 15.59, 5.4904, 15.5233, 5.5052, 9.2316, 15.3951, 151.0542, 1.2731, 55, 342, 26.2349, 26.0934, 14.5898, 27.7456, 24.8207, 24.4437, 26.5651, 28.0293, 26.5651, 40.217, 33.5295
3/8/2009 22:58:37, .7793, .7972, 7.7458, 6.4811, 5.0811, 3.8196, 2.5555, 1.2998, 813.1032, 15.159, 689.1488, 53.3977, 173.7247, 8.4391, 158.2149, 108.3156, 15.5775, 4.1718, 15.4984, 7.6848, 9.0971, 15.3951, 16.9588, 1.2731, 1367, 210, 26.2349, 26.1405, 14.5898, 27.8401, 24.5851, 24.8207, 26.3292, 28.0293, 26.5651, 40.1635, 33.5782
3/8/2009 22:58:42, .7793, .7942, 7.6239, 6.3808, 5.0094, 3.7599, 2.5138, 1.2757, 709.4137, 15.159, 715.0676, 53.3977, 49.5403, 9.4272, 162.1109, 108.3156, 15.6025, 3.4005, 15.3865, 9.4928, 9.9774, 15.3827,-148.6902, 1.2692, 1367, 194, 26.2349, 26.1405, 14.5419, 27.8874, 24.3966, 25.1977, 26.1405, 28.0293, 26.5651, 40.0568, 33.5295
3/8/2009 22:58:47, .7793, .7972, 7.5873, 6.3491, 4.9757, 3.738, 2.4991, 1.2684, 696.8995, 15.159, 716.9875, 53.3977, 39.2694, 9.4272, 164.5459, 109.3222, 15.59, 3.0397, 11.3068, 15.4, 10.552, 15.3827,-148.6902, 1.2692, 1366, 193, 26.2349, 26.1405, 14.5419, 27.7929, 24.1139, 25.8105, 25.8105, 28.0293, 26.5651, 39.8972, 33.5295
3/8/2009 22:58:52, .7793, .7972, 7.6117, 6.3597, 4.9968, 3.7505, 2.5065, 1.2757, 773.7727, 15.171, 699.7083, 54.3867, 39.2694, 108.2304, 165.5199, 108.3156, 15.6025, 3.0397, 10.5729, 15.5115, 10.8699, 15.3703,-2.7614, 1.2731, 1367, 183, 26.2349, 26.1405, 14.5419, 27.6983, 23.9725, 26.1405, 25.669, 28.0293, 26.5651, 39.791, 33.5295
3/8/2009 22:58:57, .7793, .7972, 7.6726, 6.4072, 5.0347, 3.7819, 2.531, 1.2877, 873.8867, 15.171, 661.31, 53.3977, 38.3356, 246.5549, 174.7728, 114.8586, 15.59, 3.2636, 9.7147, 15.5238, 12.7893, 15.3703, 158.9184, 1.2731, 52, 207, 26.2349, 26.1405, 14.494, 27.5093, 23.8783, 26.6594, 25.3862, 28.0293, 26.5651, 39.8441, 33.5782
3/8/2009 22:59:02, .7793, .7972, 7.7824, 6.5075, 5.1107, 3.8416, 2.5678, 1.307, 943.609, 15.171, 598.9128, 53.3977, 38.3356, 377.9631, 169.4159, 113.852, 15.5775, 3.7861, 8.6326, 15.5362, 11.31, 15.3703, 253.2889, 1.2731, 56, 231, 26.2349, 26.1405, 14.494, 27.2731, 23.9254, 27.0842, 25.1506, 28.0293, 26.5651, 40.0036, 33.5295
3/8/2009 22:59:07, .7793, .7942, 7.9044, 6.6077, 5.1866, 3.9106, 2.6144, 1.3311, 972.213, 15.171, 523.0762, 54.3867, 38.3356, 483.6825, 166.0069, 114.8586, 15.5775, 4.433, 7.4634, 15.5486, 10.4664, 15.3827, 276.8816, 1.2692, 51, 220, 26.2349, 26.1877, 14.4461, 27.1314, 23.9725, 27.4148, 24.9149, 28.0293, 26.5651, 40.1635, 33.5782
3/8/2009 22:59:12, .7793, .7942, 7.9836, 6.671, 5.2288, 3.9514, 2.6438, 1.3456, 968.6375, 15.171, 427.0805, 54.3867, 37.4019, 574.5815, 159.1889, 120.395, 15.5775, 5.2292, 5.946, 15.561, 8.7303, 15.3951, 257.221, 1.2692, 52, 181, 26.2349, 26.1877, 14.3982, 26.8954, 24.2081, 27.6983, 24.7265, 28.0766, 26.5651, 40.2705, 33.5295
3/8/2009 22:59:17, .7793, .7972, 7.9471, 6.6394, 5.2035, 3.9295, 2.6316, 1.3384, 931.0947, 15.171, 314.7655, 54.3867, 38.3356, 644.7318, 156.7539, 130.4612, 15.5651, 5.988, 4.5032, 15.561, 7.9601, 15.4198, 194.3073, 1.2692, 52, 188, 26.282, 26.1877, 14.3982, 26.6594, 24.4437, 27.9347, 24.4909, 28.0766, 26.5651, 40.2705, 33.5295
3/8/2009 22:59:22, .7793, .7972, 7.8129, 6.5391, 5.1233, 3.8604, 2.5825, 1.3143, 861.3725, 15.171, 188.0512, 54.3867, 38.3356, 691.1693, 156.2669, 146.0637, 15.5401, 6.6598, 3.4087, 15.5734, 7.8378, 15.4322, 99.9368, 1.2731, 57, 194, 26.282, 26.1877, 14.3502, 26.4707, 24.8207, 28.0766, 24.2553, 28.0293, 26.5651, 40.2705, 33.5295
3/8/2009 22:59:27, .7793, .7972, 7.6848, 6.4283, 5.0432, 3.7882, 2.5334, 1.2877, 766.6217, 15.171, 58.457, 54.3867, 39.2694, 716.8581, 153.832, 158.6464, 15.4902, 7.3813, 2.7743, 15.561, 7.6177, 15.4322,-46.1456, 1.2731, 1366, 185, 26.282, 26.1877, 14.3502, 26.282, 25.1977, 28.0766, 24.0197, 28.0766, 26.5651, 40.1635, 33.5782
3/8/2009 22:59:32, .7793, .7972, 7.6239, 6.3755, 5.0052, 3.7599, 2.5114, 1.2757, 741.5932, 15.159, 24.8585, 52.4087, 40.2031, 719.8222, 148.475, 170.7258, 13.6444, 12.3075, 2.6002, 15.561, 7.3243, 15.457,-69.8098, 1.2731, 1367, 193, 26.282, 26.1877, 14.3023, 26.0462, 25.5748, 27.982, 23.784, 28.0293, 26.5651, 40.0568, 33.5295
3/8/2009 22:59:37, .7793, .7972, 7.6239, 6.3755, 5.0052, 3.7599, 2.5138, 1.2781, 795.2257, 15.171, 25.8185, 124.6087, 42.0705, 703.0256, 146.04, 169.2159, 13.0332, 15.4673, 2.6873, 15.561, 6.982, 15.4322, 36.6789, 1.2731, 1366, 353, 26.282, 26.1877, 14.2544, 25.8105, 25.9991, 27.8401, 23.6427, 28.0293, 26.5651, 39.9503, 33.5782
3/8/2009 22:59:42, .7793, .7972, 7.697, 6.4336, 5.0516, 3.7945, 2.5383, 1.2926, 895.3397, 15.171, 28.6984, 270.9869, 41.1368, 665.4804, 144.579, 167.2026, 12.3099, 15.517, 2.9485, 15.561, 6.6274, 15.4322, 198.2394, 1.2692, 53, 188, 26.282, 26.2349, 14.2544, 25.5748, 26.4235, 27.6983, 23.5013, 28.0766, 26.5651, 39.9503, 33.5782
3/8/2009 22:59:47, .7793, .7972, 7.819, 6.5444, 5.136, 3.8667, 2.5849, 1.3143, 963.2742, 15.171, 30.6183, 408.4638, 42.0705, 608.1746, 142.144, 156.1299, 11.5117, 15.517, 3.2967, 15.561, 6.6641, 15.4198, 292.61, 1.2692, 56, 181, 26.282, 26.2349, 14.2064, 25.3862, 26.801, 27.462, 23.5484, 28.0293, 26.5651, 40.0568, 33.5782
3/8/2009 22:59:52, .7793, .7972, 7.9532, 6.6499, 5.2161, 3.9389, 2.634, 1.3384, 990.0905, 15.183, 33.4981, 527.1488, 42.0705, 529.132, 141.657, 142.0372, 10.4515, 15.517, 3.7694, 15.561, 7.1165, 15.4198, 308.3384, 1.2653, 54, 215, 26.282, 26.2349, 14.2064, 25.1506, 27.1314, 27.2731, 23.6427, 28.0293, 26.5651, 40.1635, 33.5782
3/8/2009 22:59:57, .7793, .7972, 8.008, 6.6921, 5.2415, 3.964, 2.6536, 1.3504, 972.213, 15.183, 36.378, 624.0749, 43.0042, 430.3288, 143.605, 130.4612, 9.1669, 15.5295, 4.4037, 15.5486, 8.6814, 15.3951, 272.9494, 1.2653, 51, 212, 26.282, 26.2349, 14.1585, 24.9149, 27.462, 27.037, 23.8783, 28.0293, 26.5651, 40.2705, 33.5295
3/8/2009 23:00:02, .7827, .7972, 7.9227, 6.6235, 5.1866, 3.9169, 2.6217, 1.3335, 918.5805, 15.171, 41.1778, 696.275, 43.9379, 310.7769, 169.9029, 131.4678, 8.007, 15.5419, 5.2992, 15.5238, 14.7577, 15.3703, 198.2394, 1.2653, 52, 190, 26.282, 26.2349, 14.1585, 24.6793, 27.6983, 26.801, 24.2081, 28.0766, 26.5651, 40.2705, 33.5782
3/8/2009 23:00:07, .7793, .7972, 7.7641, 6.4969, 5.0938, 3.8321, 2.5629, 1.3022, 834.5562, 15.171, 45.0176, 743.749, 44.8717, 174.4285, 183.0518, 132.4744, 6.9095, 15.5295, 6.5555, 15.5115, 15.259, 15.3703, 88.1405, 1.2692, 56, 217, 26.282, 26.2349, 14.1105, 24.4437, 27.7929, 26.5651, 24.5851, 28.0293, 26.5651, 40.217, 33.5295
3/8/2009 23:00:12, .7793, .7972, 7.6483, 6.4019, 5.0179, 3.7694, 2.5212, 1.2805, 736.23, 15.171, 45.0176, 767.486, 45.8054, 44.0083, 188.8957, 126.938, 5.8868, 15.5295, 7.9734, 15.4371, 15.2712, 15.3703,-77.6978, 1.2692, 1365, 186, 26.282, 26.282, 14.0625, 24.2081, 27.8401, 26.282, 25.0092, 28.0766, 26.5651, 40.1102, 33.5782
3/8/2009 23:00:17, .7793, .7972, 7.5995, 6.3597, 4.9925, 3.7474, 2.504, 1.2733, 718.3525, 15.171, 44.0577, 769.4641, 44.8717, 23.2596, 192.3047, 124.4215, 5.4004, 15.5419, 13.3466, 13.5424, 15.2712, 15.3579,-93.4739, 1.2692, 1366, 183, 26.282, 26.282, 14.0625, 24.0668, 27.7929, 26.0934, 25.4805, 28.0293, 26.5651, 39.9503, 33.5782
3/8/2009 23:00:22, .7827, .7972, 7.6117, 6.365, 4.9925, 3.7474, 2.5065, 1.2733, 773.7727, 15.171, 42.1378, 752.6504, 120.5028, 21.2836, 185.4868, 123.4148, 5.3256, 15.5419, 15.4984, 12.7003, 15.2712, 15.3703, 13.0147, 1.2653, 1366, 181, 26.3292, 26.282, 14.0625, 23.8783, 27.6511, 25.8105, 25.9519, 28.0766, 26.5651, 39.8441, 33.5295
3/8/2009 23:00:27, .7793, .8002, 7.6666, 6.4072, 5.0305, 3.7788, 2.5261, 1.2877, 863.1602, 15.171, 40.2178, 715.0668, 250.2896, 19.3075, 178.6688, 128.4479, 5.6872, 15.5295, 15.5233, 11.5238, 15.2468, 15.3703, 158.9184, 1.2692, 54, 240, 26.282, 26.282, 14.0625, 23.784, 27.462, 25.5748, 26.3764, 28.0293, 26.5651, 39.8441, 33.5295
3/8/2009 23:00:32, .7793, .7972, 7.7519, 6.4811, 5.0896, 3.8259, 2.558, 1.3022, 927.5192, 15.171, 38.2979, 655.7243, 374.4741, 18.3195, 162.1109, 126.4347, 6.6102, 15.517, 15.5357, 10.2978, 13.8775, 15.3703, 249.3568, 1.2692, 53, 211, 26.3292, 26.282, 14.0625, 23.784, 27.2731, 25.292, 26.8482, 28.0293, 26.5651, 39.9503, 33.5782
3/8/2009 23:00:37, .7793, .7972, 7.8617, 6.5761, 5.1571, 3.8855, 2.5997, 1.3215, 961.4865, 15.183, 34.4581, 572.6448, 480.918, 19.3075, 140.683, 124.9248, 7.7451, 15.5295, 15.5481, 8.9727, 9.036, 15.4075, 280.8137, 1.2692, 52, 225, 26.3292, 26.282, 14.0145, 23.8783, 27.037, 25.1035, 27.2259, 28.0293, 26.5651, 40.0568, 33.5295
3/8/2009 23:00:42, .7793, .7972, 7.9349, 6.6341, 5.2035, 3.9295, 2.6266, 1.3335, 963.2742, 15.183, 32.5382, 467.8063, 569.6212, 17.3314, 137.7611, 131.9711, 8.93, 15.5295, 15.5606, 7.4371, 7.5811, 15.4198, 261.1531, 1.2692, 53, 221, 26.282, 26.282, 14.0145, 24.0668, 26.8482, 24.8207, 27.5093, 28.0293, 26.5651, 40.1635, 33.5295
3/8/2009 23:00:47, .7793, .7972, 7.9105, 6.613, 5.1824, 3.9106, 2.6144, 1.3311, 920.3682, 15.171, 30.6183, 345.1651, 637.7826, 16.3434, 138.2481, 139.5207, 10.2021, 15.5046, 15.573, 5.7157, 7.0187, 15.4198, 194.3073, 1.2692, 56, 229, 26.3292, 26.282, 14.0145, 24.3024, 26.6122, 24.6322, 27.7456, 28.0293, 26.5651, 40.1635, 33.5295
3/8/2009 23:00:52, .7793, .7972, 7.7641, 6.4969, 5.0938, 3.8321, 2.5629, 1.3022, 830.9807, 15.171, 28.6984, 194.8307, 690.0708, 15.3554, 138.2481, 138.0108, 11.362, 15.4797, 15.573, 3.9943, 6.7986, 15.4198, 44.5669, 1.2692, 1366, 188, 26.3292, 26.282, 13.9665, 24.7265, 26.3764, 24.3495, 27.8401, 28.0293, 26.5651, 40.1635, 33.5295
3/8/2009 23:00:57, .7827, .8002, 7.6422, 6.3966, 5.0221, 3.7694, 2.5187, 1.2805, 727.2912, 15.159, 28.6984, 70.2114, 715.2812, 14.3673, 140.683, 134.9909, 11.9981, 15.4051, 15.5606, 3.1398, 6.8597, 15.4198,-105.306, 1.2731, 1366, 209, 26.3292, 26.282, 13.9185, 25.0563, 26.1877, 24.161, 27.8401, 28.0766, 26.5651, 40.0568, 33.5295
3/8/2009 23:01:02, .7793, .7972, 7.5934, 6.3544, 4.9841, 3.7411, 2.4991, 1.2709, 704.0505, 15.159, 26.7784, 51.4196, 720.8835, 13.3793, 146.527, 124.9248, 14.6172, 12.0587, 15.5606, 2.7435, 7.3365, 15.4075,-132.9141, 1.2692, 1366, 191, 26.3292, 26.282, 13.9185, 25.4805, 25.9519, 23.9725, 27.7456, 28.0766, 26.5651, 39.8972, 33.5295
3/8/2009 23:01:07, .7793, .7972, 7.6056, 6.3544, 4.9925, 3.7443, 2.504, 1.2733, 766.6217, 15.159, 109.3348, 52.4087, 706.8777, 11.4032, 152.371, 115.3619, 15.5152, 11.3496, 15.5606, 2.7435, 8.0946, 15.3951,-10.6494, 1.2731, 1366, 193, 26.3292, 26.282, 13.9185, 25.9048, 25.7633, 23.784, 27.5565, 28.0293, 26.6122, 39.738, 33.5295
3/8/2009 23:01:12, .7793, .7972, 7.6605, 6.4072, 5.0305, 3.7756, 2.5261, 1.2853, 861.3725, 15.171, 240.8489, 52.4087, 670.4627, 10.4152, 160.6499, 114.3553, 15.5526, 10.5037, 15.573, 2.9788, 9.904, 15.3951, 143.19, 1.2731, 56, 198, 26.3292, 26.282, 13.8225, 26.3292, 25.5276, 23.6898, 27.3676, 28.0766, 26.6122, 39.791, 33.5295
3/8/2009 23:01:17, .7793, .7972, 7.7641, 6.4916, 5.0938, 3.829, 2.5629, 1.3046, 931.0947, 15.171, 366.6032, 52.4087, 612.5722, 9.4272, 167.9549, 112.8454, 15.5651, 9.5085, 15.5606, 3.3751, 11.8235, 15.3827, 237.5605, 1.2731, 55, 196, 26.3292, 26.282, 13.8225, 26.7066, 25.292, 23.7369, 27.1314, 28.0293, 26.6122, 39.8972, 33.5295
3/8/2009 23:01:22, .7793, .7972, 7.8739, 6.5866, 5.1697, 3.8949, 2.6046, 1.3239, 961.4865, 15.171, 476.0383, 52.4087, 535.0736, 9.4272, 171.3639, 112.8454, 15.5775, 8.4511, 15.573, 3.9076, 12.5815, 15.3827, 269.0173, 1.2692, 55, 186, 26.3292, 26.282, 13.8225, 27.0842, 25.0563, 23.8783, 26.8954, 28.0293, 26.6122, 40.0568, 33.5295
3/8/2009 23:01:27, .7793, .8002, 7.9471, 6.6447, 5.2077, 3.9326, 2.6291, 1.3384, 956.1232, 15.171, 567.2342, 52.4087, 437.0332, 8.4391, 170.3899, 112.3421, 15.59, 7.4062, 15.5357, 4.5764, 12.1903, 15.3827, 237.5605, 1.2731, 53, 340, 26.3292, 26.282, 13.7745, 27.3676, 24.8207, 24.0668, 26.6594, 28.0766, 26.6122, 40.1102, 33.5295
3/8/2009 23:01:32, .7827, .7972, 7.9044, 6.6077, 5.1782, 3.9043, 2.6144, 1.3287, 911.4295, 15.171, 637.3111, 53.3977, 324.0533, 8.4391, 168.9289, 112.8454, 15.6025, 6.3239, 15.5357, 5.468, 11.7624, 15.3951, 170.7147, 1.2731, 54, 187, 26.3292, 26.3292, 13.7264, 27.6038, 24.6322, 24.3966, 26.4235, 28.0766, 26.6122, 40.1635, 33.5295
3/8/2009 23:01:37, .7793, .7942, 7.7641, 6.4969, 5.0938, 3.8321, 2.5604, 1.3046, 829.193, 15.171, 686.2689, 53.3977, 193.3328, 9.4272, 163.5719, 109.8255, 15.5775, 5.1918, 15.5108, 6.7312, 10.7965, 15.3951, 44.5669, 1.2731, 1366, 210, 26.3292, 26.3292, 13.7264, 27.7456, 24.4437, 24.7736, 26.1877, 28.0293, 26.6122, 40.217, 33.5295
3/8/2009 23:01:42, .7793, .7972, 7.6422, 6.3914, 5.0221, 3.7694, 2.5163, 1.2805, 725.5035, 15.159, 714.1077, 53.3977, 63.546, 9.4272, 158.2149, 112.3421, 15.6025, 4.1966, 15.4362, 8.3535, 9.256, 15.3951,-121.0821, 1.2731, 1367, 218, 26.3292, 26.282, 13.7264, 27.7929, 24.2081, 25.1977, 25.9519, 28.0766, 26.6122, 40.0568, 33.5295
3/8/2009 23:01:47, .7793, .7972, 7.5934, 6.3491, 4.9799, 3.7411, 2.5015, 1.2709, 707.626, 15.159, 719.8674, 53.3977, 38.3356, 9.4272, 156.2669, 116.8718, 15.59, 3.6866, 12.277, 14.1864, 8.6325, 15.3951,-136.8581, 1.2731, 1366, 176, 26.3292, 26.3292, 13.6784, 27.7456, 24.0197, 25.6219, 25.7162, 28.0293, 26.6122, 39.9503, 33.5295
3/8/2009 23:01:52, .7793, .7942, 7.6056, 6.3544, 4.9925, 3.7474, 2.5065, 1.2733, 771.985, 15.159, 702.5882, 53.3977, 38.3356, 96.374, 156.7539, 116.3685, 15.59, 3.6244, 11.456, 15.4991, 8.8037, 15.3951,-2.7614, 1.2692, 1367, 229, 26.3292, 26.3292, 13.6784, 27.5565, 23.8312, 26.0934, 25.4805, 28.0293, 26.6122, 39.8441, 33.5295
3/8/2009 23:01:57, .7793, .7972, 7.6726, 6.4125, 5.0389, 3.7819, 2.531, 1.2877, 873.8867, 15.171, 666.1098, 52.4087, 38.3356, 236.6745, 163.5719, 117.8785, 15.59, 3.9727, 10.5108, 15.5362, 10.2341, 15.3951, 158.9184, 1.2731, 52, 205, 26.3292, 26.3292, 13.6303, 27.4148, 23.7369, 26.5651, 25.2448, 28.0766, 26.6122, 39.8441, 33.5295
3/8/2009 23:02:02, .7793, .7972, 7.7885, 6.5127, 5.1149, 3.8447, 2.5727, 1.3094, 945.3967, 15.171, 607.5524, 53.3977, 38.3356, 370.0589, 169.9029, 117.8785, 15.5775, 4.7191, 9.2296, 15.5486, 12.3003, 15.3827, 257.221, 1.2731, 54, 185, 26.3292, 26.3292, 13.6303, 27.1786, 23.7369, 26.9426, 25.0092, 28.0766, 26.6122, 40.0036, 33.5295
3/8/2009 23:02:07, .7827, .8002, 7.9288, 6.6288, 5.1993, 3.9263, 2.6242, 1.3335, 979.364, 15.171, 534.5957, 52.4087, 39.2694, 479.7304, 195.2267, 121.9049, 15.5775, 5.7268, 7.7371, 15.561, 15.2223, 15.3827, 292.61, 1.2731, 51, 218, 26.3292, 26.3292, 13.6303, 26.9898, 23.8312, 27.3203, 24.7736, 28.0293, 26.6122, 40.0568, 33.5295
3/8/2009 23:02:12, .7793, .7972, 8.0141, 6.7027, 5.2499, 3.9703, 2.6585, 1.3528, 979.364, 15.171, 439.56, 52.4087, 39.2694, 572.6054, 201.0707, 122.9115, 15.5775, 6.7095, 6.0082, 15.561, 15.259, 15.3827, 276.8816, 1.2692, 52, 222, 26.3292, 26.3292, 13.5823, 26.7538, 24.0197, 27.6511, 24.538, 28.0293, 26.6122, 40.217, 33.5295
3/8/2009 23:02:17, .7827, .7972, 7.9775, 6.6658, 5.2246, 3.9452, 2.6438, 1.348, 940.0335, 15.171, 328.2049, 52.4087, 40.2031, 646.7078, 203.5057, 123.4148, 15.5651, 7.7296, 4.4535, 15.561, 15.2712, 15.3703, 213.9679, 1.2692, 54, 185, 26.3764, 26.3292, 13.5823, 26.5179, 24.3024, 27.7929, 24.3024, 28.0293, 26.6122, 40.2705, 33.5295
3/8/2009 23:02:22, .7827, .7972, 7.8251, 6.5444, 5.1275, 3.8635, 2.5849, 1.3167, 861.3725, 15.171, 202.4506, 53.3977, 41.1368, 700.0615, 202.0447, 124.4215, 15.5401, 8.7621, 3.2843, 15.561, 15.2468, 15.3827, 99.9368, 1.2731, 56, 191, 26.3292, 26.3292, 13.5823, 26.282, 24.6322, 27.9347, 24.1139, 28.0293, 26.6122, 40.2705, 33.5295
3/8/2009 23:02:27, .7793, .7972, 7.6726, 6.4177, 5.0389, 3.7851, 2.5285, 1.2853, 752.3197, 15.171, 71.8964, 53.3977, 42.0705, 734.6427, 194.2527, 120.8983, 15.5027, 9.832, 2.538, 15.5734, 15.2345, 15.3827,-65.8657, 1.2731, 1366, 255, 26.3764, 26.3292, 13.5823, 26.0462, 25.0563, 27.9347, 23.8783, 28.0293, 26.6122, 40.1635, 33.5295
3/8/2009 23:02:32, .7793, .7972, 7.6056, 6.3597, 4.9925, 3.7474, 2.5065, 1.2733, 712.9892, 15.171, 29.6583, 52.4087, 43.0042, 744.523, 177.2078, 121.9049, 13.7566, 11.8597, 2.2892, 15.561, 14.122, 15.3827,-109.25, 1.2731, 1366, 204, 26.3764, 26.3292, 13.5823, 25.8105, 25.4805, 27.7929, 23.6898, 28.0766, 26.6122, 40.0036, 33.5295
3/8/2009 23:02:37, .7793, .7972, 7.5995, 6.3544, 4.9883, 3.7443, 2.504, 1.2733, 763.0462, 15.171, 29.6583, 113.7293, 42.0705, 731.6786, 150.423, 122.4082, 13.3076, 15.4673, 2.5504, 15.5734, 8.7181, 15.3827,-6.7054, 1.2692, 1367, 213, 26.3764, 26.3292, 13.5823, 25.5748, 25.9519, 27.6511, 23.4542, 28.0293, 26.6122, 39.8441, 33.5295
3/8/2009 23:02:42, .7827, .7972, 7.6666, 6.4072, 5.0305, 3.7788, 2.5285, 1.2877, 873.8867, 15.171, 31.5782, 252.1951, 42.0705, 692.1573, 144.579, 139.5207, 12.7838, 15.517, 3.3465, 15.561, 7.092, 15.4075, 174.6468, 1.2692, 52, 188, 26.3764, 26.3764, 13.5823, 25.3391, 26.3764, 27.462, 23.407, 28.0766, 26.6122, 39.8441, 33.5295
3/8/2009 23:02:47, .7827, .7972, 7.7824, 6.5075, 5.1107, 3.8447, 2.5727, 1.3094, 957.911, 15.183, 34.4581, 383.7377, 43.0042, 629.9113, 142.144, 155.6266, 12.2101, 15.517, 4.5405, 15.561, 6.8108, 15.4198, 296.5421, 1.2692, 51, 218, 26.3764, 26.3764, 13.5342, 25.1035, 26.7538, 27.2259, 23.407, 28.0766, 26.6122, 39.9503, 33.5295
3/8/2009 23:02:52, .7793, .7972, 7.9532, 6.6447, 5.2161, 3.9389, 2.634, 1.3384, 1004.3925, 15.183, 36.378, 495.4995, 43.0042, 547.9046, 139.7091, 174.249, 11.5366, 15.5295, 5.8963, 15.561, 6.6152, 15.4446, 347.6595, 1.2692, 52, 193, 26.3764, 26.3764, 13.5342, 24.8678, 27.0842, 26.9898, 23.4542, 28.0766, 26.6122, 40.1102, 33.5295
3/8/2009 23:02:57, .7793, .7972, 8.0507, 6.7291, 5.271, 3.9922, 2.6757, 1.3625, 1004.3925, 15.183, 39.2579, 598.3598, 43.9379, 436.257, 137.7611, 178.2754, 10.5014, 15.5295, 7.3515, 15.5486, 6.603, 15.4446, 316.2026, 1.2692, 54, 231, 26.3764, 26.3764, 13.4861, 24.6322, 27.462, 26.6594, 23.784, 28.0766, 26.6122, 40.2705, 33.5295
3/8/2009 23:03:02, .7793, .8002, 7.9958, 6.6816, 5.233, 3.9577, 2.6536, 1.3528, 959.6987, 15.183, 40.2178, 670.5599, 44.8717, 328.5615, 135.8131, 172.739, 9.4413, 15.517, 8.2595, 15.5486, 6.713, 15.4322, 253.2889, 1.2692, 51, 187, 26.3764, 26.3764, 13.438, 24.4437, 27.6038, 26.4707, 24.0197, 28.0293, 26.6122, 40.2705, 33.5295
3/8/2009 23:03:07, .7793, .7972, 7.8312, 6.5497, 5.1318, 3.8667, 2.5899, 1.3191, 873.8867, 15.183, 41.1778, 728.9134, 44.8717, 197.1533, 134.8391, 160.1563, 8.3188, 15.5295, 9.1053, 15.5115, 6.9209, 15.4198, 127.4615, 1.2692, 54, 182, 26.3764, 26.3764, 13.438, 24.2553, 27.7456, 26.282, 24.3495, 28.0766, 26.5651, 40.2705, 33.5295
3/8/2009 23:03:12, .7827, .7972, 7.6726, 6.423, 5.0389, 3.7851, 2.5285, 1.2853, 761.2585, 15.171, 41.1778, 765.5079, 44.8717, 63.7689, 133.3781, 142.5405, 7.3959, 15.5295, 9.9013, 15.4619, 7.5199, 15.4198,-42.2016, 1.2692, 1366, 221, 26.3764, 26.4235, 13.438, 24.0668, 27.7929, 26.0462, 24.7736, 28.0293, 26.6122, 40.1635, 33.5295