Filename:
C:\AO-51Tlm\WOD\2009\Wd020100

Start Time
2/1/2009 22:56:22
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/1/2009 22:56:22, .7359, .7972, 7.8556, 6.5761, 5.2119, 3.9263, 2.6438, 1.3552, 957.911, 15.171, 412.6812, 47.4635, 561.2177, 12.3913, 134.8391, 133.481, 15.5651, 5.1048, 15.5606, 1.8891, 6.8597, 15.4322, 367.32, 1.2574, 52, 0, 29.7836, 29.4035, 16.4995, 28.0766, 26.6122, 25.292, 28.1712, 30.641, 28.5025, 41.4626, 35.2957
2/1/2009 22:56:27, .7359, .7972, 7.9349, 6.6394, 5.2583, 3.964, 2.6683, 1.3649, 977.5762, 15.171, 524.9961, 47.4635, 447.3041, 11.4032, 134.8391, 155.1232, 15.59, 3.5871, 15.5606, 2.273, 6.5663, 15.4446, 383.0484, 1.2574, 50, 4095, 29.7836, 29.356, 16.4995, 28.4078, 26.3764, 25.4805, 27.982, 30.641, 28.5025, 41.6275, 35.2957
2/1/2009 22:56:32, .7359, .7972, 7.9227, 6.6341, 5.2499, 3.9608, 2.6659, 1.3649, 932.8825, 15.171, 606.5925, 48.4525, 306.3127, 11.4032, 135.3261, 171.2291, 15.59, 2.8158, 15.5357, 3.2761, 6.444, 15.457, 300.4742, 1.2574, 52, 4095, 29.7836, 29.3085, 16.4519, 28.5973, 26.1405, 25.7162, 27.7456, 30.641, 28.5499, 41.6826, 35.2957
2/1/2009 22:56:37, .7359, .7942, 7.8129, 6.5444, 5.1824, 3.9075, 2.6266, 1.348, 832.7685, 15.171, 660.3501, 47.4635, 145.7132, 11.4032, 135.8131, 182.3019, 15.59, 2.6914, 15.4984, 4.9355, 6.3829, 15.4446, 139.2578, 1.2574, 55, 4095, 29.736, 29.3085, 16.4043, 28.7868, 25.9519, 26.0462, 27.5093, 30.641, 28.5499, 41.7378, 35.2462
2/1/2009 22:56:42, .7327, .7972, 7.7214, 6.4652, 5.1233, 3.8604, 2.5972, 1.3311, 750.532, 15.171, 684.349, 48.4525, 38.3356, 12.3913, 134.8391, 188.8449, 15.59, 2.6914, 12.9486, 7.3132, 6.3829, 15.4446, 28.7908, 1.2574, 1367, 4095, 29.736, 29.3085, 16.3567, 28.7868, 25.7162, 26.4235, 27.2731, 30.641, 28.5499, 41.5724, 35.2462
2/1/2009 22:56:47, .7359, .7972, 7.7153, 6.4652, 5.1191, 3.8573, 2.5948, 1.3287, 770.1972, 15.171, 679.5492, 48.4525, 37.4019, 57.8407, 135.3261, 170.7258, 15.59, 2.679, 8.16, 15.4867, 6.5541, 15.4446, 88.1405, 1.2613, 58, 0, 29.736, 29.261, 16.309, 28.692, 25.5276, 26.8482, 27.037, 30.641, 28.5025, 41.4626, 35.2957
2/1/2009 22:56:52, .7359, .7972, 7.7824, 6.518, 5.1655, 3.8886, 2.6193, 1.3408, 886.401, 15.171, 645.9507, 48.4525, 37.4019, 229.7583, 137.7611, 152.1034, 15.59, 2.6914, 6.0953, 15.5238, 6.8597, 15.4322, 257.221, 1.2574, 53, 4095, 29.6885, 29.261, 16.2614, 28.5499, 25.3862, 27.2731, 26.8482, 30.641, 28.5499, 41.4626, 35.2957
2/1/2009 22:56:57, .7359, .7942, 7.8861, 6.5972, 5.2288, 3.942, 2.6536, 1.3601, 961.4865, 15.183, 577.7938, 48.4525, 37.4019, 393.7716, 138.2481, 132.4744, 15.59, 2.7536, 3.9186, 15.5486, 7.2632, 15.4075, 363.3879, 1.2574, 51, 4095, 29.6885, 29.2136, 16.2614, 28.3605, 25.3862, 27.6511, 26.6122, 30.641, 28.5025, 41.6275, 35.2957
2/1/2009 22:57:02, .7359, .7972, 7.9715, 6.6658, 5.2794, 3.9828, 2.6806, 1.3745, 977.5762, 15.171, 470.2786, 48.4525, 37.4019, 535.0602, 142.144, 117.3751, 15.5775, 2.99, 2.3639, 15.5486, 8.4247, 15.3827, 371.2521, 1.2574, 54, 4095, 29.6885, 29.1661, 16.2138, 28.1712, 25.4805, 28.0293, 26.3292, 30.641, 28.5025, 41.7378, 35.2462
2/1/2009 22:57:07, .7359, .7972, 7.9532, 6.6605, 5.271, 3.9765, 2.6782, 1.3721, 940.0335, 15.171, 351.2439, 49.4415, 38.3356, 627.9352, 149.449, 113.3487, 15.5775, 3.4751, 1.8042, 15.561, 10.6865, 15.3208, 308.3384, 1.2574, 55, 4095, 29.6885, 29.1661, 16.1661, 27.982, 25.669, 28.2658, 26.1405, 30.641, 28.5025, 41.793, 35.2957
2/1/2009 22:57:12, .7359, .7972, 7.8434, 6.5708, 5.2035, 3.9232, 2.6389, 1.3528, 847.0705, 15.171, 197.6508, 48.4525, 38.3356, 698.0855, 166.0069, 116.8718, 15.5401, 4.5201, 1.6922, 15.5734, 14.2931, 15.197, 162.8505, 1.2574, 55, 4095, 29.641, 29.1661, 16.1184, 27.7456, 25.9991, 28.4552, 25.8576, 30.641, 28.5499, 41.793, 35.2957
2/1/2009 22:57:17, .7359, .7972, 7.7153, 6.46, 5.1191, 3.8573, 2.5948, 1.3287, 714.777, 15.171, 35.4181, 48.4525, 39.2694, 734.6427, 160.6499, 112.3421, 15.4653, 6.1, 1.6922, 15.5734, 13.6452, 15.2465,-42.2016, 1.2574, 1366, 4095, 29.641, 29.1661, 16.0708, 27.5093, 26.3764, 28.4552, 25.6219, 30.641, 28.5025, 41.6275, 35.2462
2/1/2009 22:57:22, .7359, .7972, 7.6909, 6.4441, 5.1022, 3.8447, 2.5874, 1.3263, 702.2627, 15.171, 21.0187, 45.4854, 39.2694, 736.6187, 136.3001, 113.3487, 11.1999, 15.0194, 1.6922, 15.561, 9.6473, 15.3208,-42.2016, 1.2574, 1366, 4095, 29.641, 29.1187, 16.0708, 27.2731, 26.7538, 28.4078, 25.4334, 30.641, 28.5025, 41.4626, 35.2462
2/1/2009 22:57:27, .7359, .7972, 7.7336, 6.4705, 5.1275, 3.8667, 2.6021, 1.3335, 823.8297, 15.171, 22.9386, 197.7978, 39.2694, 702.0376, 128.5081, 123.4148, 9.8404, 15.4797, 1.6922, 15.561, 7.4344, 15.3827, 178.5789, 1.2574, 52, 4095, 29.5935, 29.1187, 16.0231, 27.037, 27.1786, 28.2185, 25.2448, 30.641, 28.5025, 41.4077, 35.2462
2/1/2009 22:57:32, .7359, .7972, 7.8251, 6.5444, 5.1866, 3.9106, 2.6316, 1.3504, 934.6702, 15.171, 24.8585, 369.8911, 41.1368, 632.8754, 125.0991, 135.9975, 8.2939, 15.517, 1.7171, 15.561, 7.1776, 15.4198, 347.6595, 1.2574, 55, 4095, 29.5935, 29.0712, 15.9754, 26.8482, 27.6038, 28.0766, 25.2448, 30.641, 28.5025, 41.4626, 35.2462
2/1/2009 22:57:37, .7359, .7972, 7.9288, 6.6341, 5.2541, 3.964, 2.6659, 1.3649, 988.3027, 15.183, 26.7784, 515.2803, 41.1368, 528.144, 122.1772, 148.5802, 6.8471, 15.5295, 1.9161, 15.561, 7.0309, 15.4198, 410.5732, 1.2574, 55, 0, 29.5935, 29.0712, 15.9277, 26.5651, 27.982, 27.8401, 25.3391, 30.641, 28.5025, 41.5724, 35.2462
2/1/2009 22:57:42, .7359, .7972, 7.9836, 6.6816, 5.2879, 3.9922, 2.6855, 1.3769, 972.213, 15.183, 28.6984, 630.0092, 41.1368, 386.8554, 119.7422, 157.6398, 5.5625, 15.5295, 2.849, 15.5362, 6.8964, 15.4446, 367.32, 1.2574, 51, 0, 29.5459, 29.0712, 15.9277, 26.3292, 28.2658, 27.6511, 25.5276, 30.641, 28.5025, 41.6826, 35.2462
2/1/2009 22:57:47, .7327, .7972, 7.8861, 6.5972, 5.2246, 3.9389, 2.6512, 1.3577, 881.0377, 15.183, 29.6583, 708.1435, 42.0705, 218.89, 119.2552, 159.1497, 5.1634, 15.5295, 4.553, 15.5115, 6.9209, 15.4322, 225.7642, 1.2574, 54, 4095, 29.5459, 29.0712, 15.88, 26.1405, 28.4552, 27.4148, 25.8576, 30.641, 28.5025, 41.7378, 35.2462
2/1/2009 22:57:52, .7359, .7972, 7.7397, 6.4811, 5.1318, 3.8667, 2.5997, 1.3311, 745.1687, 15.183, 29.6583, 749.6833, 42.0705, 44.9963, 117.7942, 151.6001, 5.1509, 15.5295, 6.6799, 15.4371, 6.9575, 15.4198, 13.0147, 1.2574, 1366, 4095, 29.5459, 29.0238, 15.8324, 25.9048, 28.5499, 27.1786, 26.2349, 30.641, 28.5025, 41.6275, 35.2462
2/1/2009 22:57:57, .7359, .7972, 7.697, 6.4494, 5.1065, 3.8478, 2.5874, 1.3263, 718.3525, 15.171, 28.6984, 753.6394, 42.0705, 22.2716, 117.3072, 142.0372, 5.1385, 15.5419, 14.8392, 9.1089, 7.0309, 15.4198,-18.5375, 1.2574, 1366, 4095, 29.4984, 29.0238, 15.7846, 25.669, 28.4552, 26.9426, 26.6594, 30.641, 28.5025, 41.4626, 35.2462
2/1/2009 22:58:02, .7359, .8002, 7.7275, 6.4705, 5.1275, 3.8667, 2.5997, 1.3335, 820.2542, 15.171, 28.6984, 721.9901, 178.3933, 21.2836, 119.2552, 137.5075, 5.1509, 15.5295, 15.5108, 7.1027, 7.2754, 15.4198, 174.6468, 1.2574, 54, 4095, 29.4984, 28.9764, 15.7846, 25.5276, 28.3132, 26.7066, 27.0842, 30.641, 28.5025, 41.3529, 35.2462
2/1/2009 22:58:07, .7392, .7972, 7.8129, 6.5338, 5.1824, 3.9043, 2.6242, 1.3456, 916.7927, 15.183, 26.7784, 658.6914, 336.1917, 19.3075, 119.7422, 128.9512, 5.2133, 15.5295, 15.5357, 4.8736, 7.4833, 15.4075, 320.1347, 1.2574, 54, 4095, 29.4984, 28.9764, 15.7369, 25.5276, 28.1712, 26.4707, 27.5093, 30.641, 28.4552, 41.4077, 35.2462
2/1/2009 22:58:12, .7359, .7942, 7.8983, 6.613, 5.2372, 3.9483, 2.6561, 1.3601, 963.2742, 15.183, 25.8185, 563.7434, 470.6471, 18.3195, 120.2292, 128.9512, 5.6124, 15.5295, 15.5481, 3.0531, 7.3977, 15.4075, 375.1842, 1.2574, 51, 4095, 29.4509, 28.9764, 15.6892, 25.5748, 27.9347, 26.2349, 27.8401, 30.641, 28.4552, 41.5175, 35.2462
2/1/2009 22:58:17, .7359, .7972, 7.9532, 6.6552, 5.2668, 3.9734, 2.6733, 1.3673, 954.3355, 15.183, 24.8585, 439.1241, 575.2235, 16.3434, 120.2292, 133.481, 6.4605, 15.517, 15.5606, 2.0748, 7.1654, 15.4198, 339.7953, 1.2574, 53, 4095, 29.4509, 28.929, 15.6415, 25.7162, 27.7456, 26.0462, 28.1712, 30.641, 28.5025, 41.5724, 35.1967
2/1/2009 22:58:22, .7359, .8002, 7.8983, 6.6077, 5.233, 3.9483, 2.6561, 1.3601, 895.3397, 15.171, 23.8986, 289.7787, 648.0535, 15.3554, 120.7162, 146.567, 7.4333, 15.4922, 15.5606, 1.8271, 6.8231, 15.4322, 245.4247, 1.2574, 54, 0, 29.4509, 28.929, 15.6415, 25.9991, 27.5093, 25.8105, 28.3605, 30.641, 28.4552, 41.6275, 35.1967
2/1/2009 22:58:27, .7392, .7972, 7.7763, 6.5127, 5.1613, 3.8855, 2.6144, 1.3384, 788.0747, 15.171, 22.9386, 125.5978, 688.2034, 14.3673, 123.1512, 161.1629, 8.3812, 15.4548, 15.573, 1.8024, 6.6886, 15.4446, 92.0726, 1.2574, 65, 0, 29.4035, 28.929, 15.5938, 26.3292, 27.2731, 25.5748, 28.4552, 30.641, 28.5025, 41.5724, 35.1967
2/1/2009 22:58:32, .7359, .7972, 7.7092, 6.4547, 5.1107, 3.851, 2.5923, 1.3287, 730.8667, 15.159, 21.9787, 45.4854, 698.4743, 13.3793, 123.1512, 172.2357, 10.04, 9.9564, 15.573, 1.8147, 6.5541, 15.457, 1.1827, 1.2613, 1366, 0, 29.4035, 28.929, 15.546, 26.6594, 27.0842, 25.3391, 28.4078, 30.641, 28.4552, 41.4077, 35.1967
2/1/2009 22:58:37, .7359, .7972, 7.7153, 6.46, 5.1191, 3.8573, 2.5948, 1.3311, 784.4992, 15.159, 85.3358, 46.4744, 676.9987, 13.3793, 134.3521, 179.7853, 15.5152, 8.1899, 15.5606, 1.8147, 6.4807, 15.4446, 107.801, 1.2574, 54, 0, 29.4035, 28.8816, 15.4983, 27.037, 26.8482, 25.1506, 28.2658, 30.641, 28.4552, 41.2982, 35.1967
2/1/2009 22:58:42, .7359, .7972, 7.8007, 6.5286, 5.174, 3.8981, 2.6217, 1.3456, 900.703, 15.171, 250.4484, 47.4635, 627.5117, 11.4032, 134.8391, 175.2556, 15.5651, 6.5976, 15.5606, 1.8395, 6.4685, 15.4446, 288.6779, 1.2574, 55, 0, 29.356, 28.8816, 15.4983, 27.462, 26.6122, 25.0563, 28.1239, 30.641, 28.4552, 41.3529, 35.1967
2/1/2009 22:58:47, .7359, .7972, 7.9105, 6.6235, 5.2499, 3.9577, 2.661, 1.3625, 974.0007, 15.171, 405.0015, 48.4525, 549.0794, 11.4032, 135.3261, 166.196, 15.5775, 4.8186, 15.5606, 1.9881, 6.5174, 15.4446, 379.1163, 1.2574, 52, 4095, 29.356, 28.8816, 15.4505, 27.7929, 26.4235, 25.1035, 27.8874, 30.641, 28.4552, 41.4626, 35.1967
2/1/2009 22:58:52, .7359, .7972, 8.008, 6.6974, 5.3047, 4.0048, 2.6929, 1.3794, 974.0007, 15.183, 533.6357, 48.4525, 439.8344, 10.4152, 136.7871, 144.5538, 15.5775, 3.3507, 15.5481, 2.4711, 6.8108, 15.4322, 355.5237, 1.2613, 53, 4095, 29.356, 28.8342, 15.4505, 28.1239, 26.1877, 25.2448, 27.6983, 30.641, 28.4552, 41.5724, 35.1967
2/1/2009 22:58:57, .7359, .7972, 7.941, 6.6499, 5.2583, 3.9703, 2.6733, 1.3697, 909.6417, 15.171, 630.5914, 48.4525, 303.5115, 10.4152, 138.2481, 121.4016, 15.6025, 2.7536, 15.5233, 3.5361, 7.2265, 15.4075, 253.2889, 1.2574, 52, 0, 29.356, 28.8342, 15.4028, 28.3605, 25.9519, 25.5276, 27.462, 30.641, 28.4552, 41.6826, 35.1967
2/1/2009 22:59:02, .7359, .7972, 7.7885, 6.5233, 5.1697, 3.8949, 2.6193, 1.3408, 789.8625, 15.171, 692.0287, 47.4635, 143.8458, 10.4152, 144.579, 104.2891, 15.59, 2.6914, 15.4984, 5.4061, 9.5617, 15.3703, 64.287, 1.2574, 1367, 4095, 29.356, 28.7868, 15.355, 28.4552, 25.7633, 25.9048, 27.2259, 30.641, 28.4552, 41.6275, 35.1473
2/1/2009 22:59:07, .7392, .7972, 7.697, 6.4441, 5.1022, 3.8447, 2.5874, 1.3263, 695.1117, 15.159, 717.9475, 47.4635, 39.2694, 10.4152, 168.9289, 105.7991, 15.59, 2.6914, 11.3939, 8.6755, 14.9289, 15.2093,-61.9217, 1.2574, 1365, 0, 29.3085, 28.7868, 15.355, 28.4552, 25.5276, 26.3292, 26.9898, 30.641, 28.4552, 41.4626, 35.1473
2/1/2009 22:59:12, .7359, .7972, 7.697, 6.4441, 5.1022, 3.8478, 2.5874, 1.3263, 730.8667, 15.171, 707.388, 47.4635, 38.3356, 59.8168, 177.6948, 110.3288, 15.6025, 2.6914, 7.4634, 15.4867, 15.2345, 15.0979, 20.9028, 1.2574, 1366, 4095, 29.3085, 28.7868, 15.3072, 28.3605, 25.3391, 26.7538, 26.7538, 30.641, 28.4552, 41.2982, 35.1473
2/1/2009 22:59:17, .7359, .7972, 7.758, 6.5022, 5.1486, 3.8792, 2.6119, 1.3384, 863.1602, 15.171, 663.2299, 47.4635, 37.4019, 232.7224, 179.1558, 114.8586, 15.6025, 2.6914, 5.3614, 15.5238, 15.2345, 15.0608, 233.6284, 1.2574, 55, 4095, 29.3085, 28.7868, 15.2595, 28.2185, 25.1977, 27.2259, 26.5179, 30.641, 28.4552, 41.2982, 35.1473
2/1/2009 22:59:22, .7359, .7972, 7.8617, 6.5761, 5.2119, 3.9295, 2.6414, 1.3552, 947.1845, 15.171, 585.4734, 48.4525, 36.4682, 395.7477, 169.9029, 115.3619, 15.59, 2.6914, 3.4709, 15.5486, 14.5621, 15.2341, 347.6595, 1.2574, 55, 4095, 29.3085, 28.7394, 15.2595, 28.0293, 25.1977, 27.6038, 26.282, 30.641, 28.4552, 41.4077, 35.1473
2/1/2009 22:59:27, .7359, .7972, 7.9532, 6.6605, 5.2752, 3.9765, 2.6757, 1.3697, 974.0007, 15.171, 477.9582, 49.4415, 36.4682, 529.132, 143.118, 114.3553, 15.59, 2.99, 2.2644, 15.561, 8.8892, 15.3703, 371.2521, 1.2613, 54, 4095, 29.3085, 28.7394, 15.2595, 27.8401, 25.3391, 27.982, 26.0462, 30.641, 28.4552, 41.5175, 35.1473
2/1/2009 22:59:32, .7359, .7972, 7.9775, 6.6763, 5.2836, 3.9891, 2.6855, 1.3745, 947.1845, 15.171, 337.8045, 49.4415, 36.4682, 629.9113, 138.2481, 129.9578, 15.5651, 4.0722, 1.7544, 15.561, 7.4344, 15.4075, 312.2705, 1.2574, 52, 4095, 29.261, 28.7394, 15.2117, 27.6038, 25.5748, 28.2185, 25.7633, 30.641, 28.4552, 41.6275, 35.1473
2/1/2009 22:59:37, .7359, .7972, 7.8678, 6.5866, 5.2161, 3.9357, 2.6463, 1.3577, 861.3725, 15.171, 171.732, 48.4525, 37.4019, 693.1453, 137.7611, 154.1166, 15.5401, 5.8263, 1.6922, 15.561, 7.0798, 15.4322, 178.5789, 1.2613, 52, 4095, 29.3085, 28.7394, 15.1639, 27.3676, 25.8576, 28.4078, 25.5748, 30.5933, 28.4078, 41.6275, 35.1473
2/1/2009 22:59:42, .7359, .7972, 7.7275, 6.4758, 5.1318, 3.8635, 2.5972, 1.3311, 743.381, 15.171, 18.1388, 48.4525, 38.3356, 719.8222, 134.3521, 171.2291, 15.1036, 7.5554, 1.6798, 15.5734, 6.8108, 15.4446, 20.9028, 1.2574, 1366, 4095, 29.261, 28.692, 15.1639, 27.1786, 26.2349, 28.4078, 25.3391, 30.641, 28.4078, 41.5175, 35.1473
2/1/2009 22:59:47, .7359, .7972, 7.7153, 6.4652, 5.1149, 3.8573, 2.5948, 1.3287, 766.6217, 15.171, 19.0988, 72.1895, 39.2694, 706.9778, 126.5601, 184.3151, 10.2021, 15.43, 1.6798, 15.5734, 6.6886, 15.4446, 88.1405, 1.2613, 54, 4095, 29.261, 28.692, 15.1639, 26.9426, 26.6122, 28.2658, 25.1506, 30.641, 28.4078, 41.3529, 35.1473
2/1/2009 22:59:52, .7359, .7972, 7.7824, 6.5233, 5.1697, 3.8918, 2.6217, 1.3432, 895.3397, 15.171, 21.9787, 248.239, 39.2694, 661.5283, 125.0991, 186.8317, 8.8302, 15.5046, 1.7047, 15.561, 6.3829, 15.457, 284.7458, 1.2574, 55, 4095, 29.2136, 28.692, 15.1161, 26.7066, 27.037, 28.1239, 25.0563, 30.641, 28.4078, 41.3529, 35.1473
2/1/2009 22:59:57, .7359, .7972, 7.9166, 6.6288, 5.2541, 3.9577, 2.6634, 1.3649, 981.1517, 15.183, 22.9386, 414.398, 39.2694, 586.4379, 122.6642, 182.8052, 7.5206, 15.517, 1.8788, 15.561, 6.3829, 15.457, 398.7768, 1.2574, 51, 4095, 29.2136, 28.692, 15.0683, 26.4707, 27.3676, 27.8874, 25.0563, 30.641, 28.4078, 41.4626, 35.1473
2/1/2009 23:00:02, .7359, .7972, 8.0507, 6.7396, 5.3343, 4.0299, 2.7125, 1.389, 1002.6047, 15.183, 24.8585, 545.9406, 40.2031, 486.6466, 121.2032, 173.7456, 6.261, 15.5295, 2.4261, 15.561, 6.6763, 15.4446, 406.6411, 1.2574, 55, 4095, 29.2136, 28.692, 15.0683, 26.282, 27.6983, 27.6983, 25.1506, 30.641, 28.4078, 41.5724, 35.1473
2/1/2009 23:00:07, .7359, .7972, 8.0263, 6.7133, 5.3132, 4.0142, 2.7051, 1.3866, 961.4865, 15.183, 25.8185, 646.8229, 40.2031, 360.1785, 120.7162, 158.6464, 5.3505, 15.5419, 3.2967, 15.5486, 6.9086, 15.4322, 339.7953, 1.2574, 51, 4095, 29.2136, 28.6446, 15.0205, 26.0462, 27.982, 27.4148, 25.4334, 30.641, 28.4078, 41.6826, 35.1473
2/1/2009 23:00:12, .7359, .7972, 7.8861, 6.6024, 5.2246, 3.942, 2.6536, 1.3625, 873.8867, 15.183, 26.7784, 715.0668, 41.1368, 209.0096, 120.7162, 152.1034, 5.1509, 15.5419, 4.3913, 15.5115, 7.0309, 15.4322, 206.1036, 1.2574, 55, 0, 29.1661, 28.6446, 15.0205, 25.8105, 28.1239, 27.2259, 25.7633, 30.641, 28.4078, 41.6826, 35.1473
2/1/2009 23:00:17, .7359, .7972, 7.7397, 6.4863, 5.1402, 3.8698, 2.6021, 1.3335, 750.532, 15.183, 26.7784, 750.6723, 42.0705, 54.8766, 118.2812, 146.567, 5.1385, 15.5295, 5.7097, 15.4619, 7.0187, 15.4198, 16.9588, 1.2574, 1366, 4095, 29.1661, 28.6446, 14.9248, 25.6219, 28.1712, 26.9898, 26.1405, 30.641, 28.4078, 41.5724, 35.1473
2/1/2009 23:00:22, .7359, .7972, 7.7031, 6.4494, 5.1107, 3.851, 2.5923, 1.3263, 725.5035, 15.171, 26.7784, 753.6394, 42.0705, 20.2955, 117.7942, 151.0968, 5.1385, 15.5419, 13.3839, 9.691, 6.9575, 15.4198,-6.7054, 1.2613, 1366, 4095, 29.1661, 28.6446, 14.9248, 25.4334, 28.1239, 26.7066, 26.5651, 30.641, 28.4078, 41.3529, 35.1473
2/1/2009 23:00:27, .7392, .7972, 7.7275, 6.4705, 5.1233, 3.8635, 2.5972, 1.3311, 800.589, 15.183, 25.8185, 723.9682, 141.9783, 19.3075, 119.2552, 156.6332, 5.1385, 15.5295, 15.5108, 7.9201, 6.8842, 15.4322, 139.2578, 1.2613, 52, 4095, 29.1661, 28.6446, 14.9248, 25.2448, 27.982, 26.4707, 26.9898, 30.641, 28.3605, 41.2436, 35.1473
2/1/2009 23:00:32, .7359, .7972, 7.8068, 6.5338, 5.1782, 3.9012, 2.6242, 1.3456, 911.4295, 15.183, 24.8585, 664.6257, 297.9092, 18.3195, 118.7682, 163.1762, 5.1884, 15.5295, 15.5357, 5.6414, 6.7864, 15.4322, 308.3384, 1.2574, 52, 4095, 29.1661, 28.6446, 14.877, 25.1506, 27.7929, 26.282, 27.4148, 30.5933, 28.4078, 41.2436, 35.0979
2/1/2009 23:00:37, .7359, .7972, 7.9105, 6.6235, 5.2457, 3.9577, 2.6585, 1.3649, 974.0007, 15.183, 23.8986, 571.6557, 438.9007, 16.3434, 118.7682, 169.2159, 5.5376, 15.517, 15.5481, 3.3751, 6.5541, 15.4446, 390.9126, 1.2574, 53, 4095, 29.1661, 28.5973, 14.877, 25.1977, 27.6511, 26.0462, 27.7929, 30.641, 28.4078, 41.4077, 35.0979
2/1/2009 23:00:42, .7359, .7972, 8.008, 6.7027, 5.3047, 4.0048, 2.6929, 1.3794, 977.5762, 15.171, 23.8986, 444.0693, 557.4828, 15.3554, 119.7422, 171.7324, 6.4854, 15.517, 15.5481, 2.0996, 6.5785, 15.457, 367.32, 1.2613, 51, 4095, 29.1187, 28.5973, 14.7813, 25.3862, 27.462, 25.8105, 28.0766, 30.641, 28.3605, 41.5175, 35.0979
2/1/2009 23:00:47, .7359, .7972, 7.941, 6.6499, 5.2626, 3.9703, 2.6733, 1.3721, 902.4907, 15.183, 22.9386, 291.7568, 645.2523, 14.3673, 122.1772, 157.1365, 7.7077, 15.4922, 15.5606, 1.8147, 6.7497, 15.4322, 249.3568, 1.2613, 52, 4095, 29.1187, 28.5973, 14.7813, 25.5748, 27.2259, 25.5748, 28.2658, 30.641, 28.3605, 41.5175, 35.0979
2/1/2009 23:00:52, .7359, .7972, 7.7763, 6.5127, 5.1571, 3.8855, 2.6144, 1.3384, 771.985, 15.171, 21.0187, 116.6964, 700.3417, 14.3673, 123.1512, 136.5009, 9.0547, 15.4548, 15.573, 1.8024, 6.9086, 15.4198, 40.6229, 1.2574, 1366, 4095, 29.1187, 28.5973, 14.7334, 25.9519, 27.037, 25.3862, 28.3605, 30.5933, 28.4078, 41.4626, 35.0979
2/1/2009 23:00:57, .7359, .7972, 7.697, 6.4441, 5.1065, 3.8478, 2.5874, 1.3263, 698.6872, 15.171, 20.0588, 45.4854, 719.9498, 13.3793, 128.9951, 116.3685, 11.9232, 8.6875, 15.573, 1.8024, 7.8378, 15.3827,-61.9217, 1.2613, 1366, 4095, 29.1187, 28.5973, 14.7334, 26.3292, 26.801, 25.1506, 28.3132, 30.641, 28.3605, 41.2982, 35.0979
2/1/2009 23:01:02, .7359, .7972, 7.7092, 6.4547, 5.1149, 3.8541, 2.5923, 1.3287, 763.0462, 15.159, 113.1746, 47.4635, 701.2754, 12.3913, 145.066, 103.7858, 15.5276, 7.1325, 15.573, 1.8024, 10.7721, 15.3208, 92.0726, 1.2613, 55, 0, 29.1187, 28.5973, 14.7334, 26.7066, 26.5651, 25.0092, 28.1712, 30.5933, 28.3605, 41.1345, 35.0979
2/1/2009 23:01:07, .7359, .7972, 7.7824, 6.5127, 5.1613, 3.8918, 2.6193, 1.3408, 882.8255, 15.171, 285.0069, 46.4744, 647.1198, 10.4152, 172.3378, 109.3222, 15.5526, 5.6272, 15.5606, 1.8147, 15.1734, 15.1227, 261.1531, 1.2574, 55, 0, 29.0712, 28.5499, 14.6855, 27.1314, 26.3764, 24.9621, 27.982, 30.641, 28.3605, 41.189, 35.0979
2/1/2009 23:01:12, .7359, .7972, 7.8739, 6.5972, 5.2246, 3.9389, 2.6487, 1.3577, 954.3355, 15.171, 445.3197, 47.4635, 551.8805, 9.4272, 176.2338, 109.3222, 15.5775, 3.9105, 15.5606, 1.9014, 15.2345, 14.9865, 355.5237, 1.2613, 54, 4095, 29.0712, 28.5499, 14.6377, 27.5565, 26.0934, 25.0092, 27.7456, 30.641, 28.3605, 41.2436, 35.0979
2/1/2009 23:01:17, .7392, .7972, 7.9593, 6.6605, 5.2752, 3.9828, 2.6757, 1.3697, 956.1232, 15.171, 555.7148, 47.4635, 444.503, 9.4272, 175.2598, 108.8189, 15.59, 3.0273, 15.5481, 2.3596, 15.2101, 15.0608, 339.7953, 1.2574, 54, 4095, 29.0712, 28.5499, 14.6377, 27.8401, 25.9048, 25.1977, 27.5093, 30.5933, 28.3605, 41.4077, 35.0979
2/1/2009 23:01:22, .7359, .7972, 7.9166, 6.6288, 5.2457, 3.9608, 2.6634, 1.3649, 895.3397, 15.171, 642.1109, 47.4635, 300.7104, 10.4152, 153.832, 105.7991, 15.59, 2.7038, 15.5233, 3.7467, 11.8968, 15.2713, 237.5605, 1.2613, 54, 4095, 29.0238, 28.5025, 14.5898, 28.0293, 25.7162, 25.4805, 27.2731, 30.5933, 28.3605, 41.4626, 35.0979
2/1/2009 23:01:27, .7359, .7972, 7.7824, 6.518, 5.1613, 3.8918, 2.6168, 1.3408, 786.287, 15.159, 693.9486, 47.4635, 134.5086, 10.4152, 140.196, 108.8189, 15.59, 2.679, 15.4984, 6.0005, 8.4613, 15.3827, 60.343, 1.2613, 1366, 4095, 29.0238, 28.5025, 14.5898, 28.1712, 25.4805, 25.8576, 27.037, 30.5933, 28.3605, 41.4077, 35.0485
2/1/2009 23:01:32, .7359, .7972, 7.7092, 6.4494, 5.1107, 3.851, 2.5899, 1.3263, 721.928, 15.171, 708.3479, 48.4525, 37.4019, 11.4032, 136.3001, 134.4876, 15.59, 2.679, 11.3939, 9.0346, 7.0676, 15.4198,-22.4815, 1.2613, 1366, 4095, 29.0238, 28.5025, 14.5898, 28.1712, 25.292, 26.282, 26.801, 30.5933, 28.3605, 41.2982, 35.0485
2/1/2009 23:01:37, .7359, .7942, 7.7153, 6.46, 5.1149, 3.8573, 2.5948, 1.3287, 777.3482, 15.171, 683.389, 48.4525, 37.4019, 73.6493, 135.3261, 156.6332, 15.6025, 2.679, 6.9286, 15.4867, 6.7619, 15.4322, 92.0726, 1.2613, 56, 4095, 29.0238, 28.5025, 14.5419, 28.0766, 25.1035, 26.7066, 26.5651, 30.5933, 28.3605, 41.189, 35.0485
2/1/2009 23:01:42, .7359, .8002, 7.8068, 6.5338, 5.1782, 3.9012, 2.6242, 1.3456, 909.6417, 15.171, 624.8317, 48.4525, 35.5345, 244.5788, 136.3001, 181.7986, 15.59, 2.7038, 4.9758, 15.5362, 6.4074, 15.4446, 296.5421, 1.2613, 55, 4095, 29.0238, 28.5025, 14.5419, 27.9347, 24.9621, 27.1314, 26.3292, 30.5933, 28.3605, 41.189, 35.0485
2/1/2009 23:01:47, .7359, .7972, 7.9532, 6.6605, 5.2752, 3.9797, 2.6757, 1.3697, 991.8782, 15.171, 536.5156, 49.4415, 35.5345, 400.6878, 135.8131, 198.4077, 15.59, 3.1641, 3.3713, 15.5486, 6.1873, 15.4446, 398.7768, 1.2574, 53, 4095, 29.0238, 28.5025, 14.494, 27.7456, 25.0092, 27.5093, 26.0934, 30.5933, 28.3605, 41.3529, 35.0485
2/1/2009 23:01:52, .7359, .8002, 8.0995, 6.7819, 5.368, 4.0582, 2.7321, 1.4011, 1015.119, 15.183, 425.1606, 48.4525, 36.4682, 528.144, 135.8131, 207.9706, 15.5651, 4.1469, 2.2395, 15.561, 6.1995, 15.457, 406.6411, 1.2574, 54, 0, 28.9764, 28.5025, 14.5419, 27.5565, 25.1035, 27.7929, 25.8576, 30.5933, 28.3605, 41.4626, 35.0485
2/1/2009 23:01:57, .7359, .7972, 8.069, 6.7607, 5.3469, 4.0393, 2.7248, 1.4011, 968.6375, 15.171, 292.6865, 48.4525, 36.4682, 624.9711, 136.7871, 202.9375, 15.5651, 5.4655, 1.7544, 15.561, 6.4318, 15.4694, 331.931, 1.2574, 52, 4095, 28.9764, 28.4552, 14.4461, 27.3203, 25.3391, 27.982, 25.6219, 30.5933, 28.3132, 41.5724, 35.0485
2/1/2009 23:02:02, .7359, .7972, 7.8922, 6.6077, 5.2288, 3.9452, 2.6561, 1.3649, 857.797, 15.171, 143.8932, 48.4525, 36.4682, 691.1693, 137.7611, 179.282, 15.5276, 6.6349, 1.6798, 15.561, 6.7986, 15.4446, 166.7826, 1.2574, 52, 0, 28.9764, 28.4552, 14.4461, 27.0842, 25.6219, 28.0766, 25.3862, 30.5933, 28.3605, 41.5724, 35.0485
2/1/2009 23:02:07, .7359, .7972, 7.7336, 6.4758, 5.1275, 3.8635, 2.5997, 1.3311, 736.23, 15.159, 16.2189, 48.4525, 38.3356, 725.7504, 135.3261, 156.1299, 15.0911, 7.7794, 1.6798, 15.561, 7.0309, 15.4322, 5.1267, 1.2613, 1366, 4095, 28.9764, 28.4552, 14.3982, 26.8482, 25.9991, 28.0766, 25.1977, 30.5933, 28.3605, 41.4626, 35.0485