Filename:
C:\AO-51Tlm\WOD\2009\Wd060301

Start Time
6/3/2009 23:36:28
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/3/2009 23:36:28, .346, .3717, 7.9715, 6.6763, 5.2921, 3.9326, 2.6365, 1.3408, 829.193, 15.159, 121.8142, 21.7484, 27.131, 724.7623, 85.1654, 94.223, 520.6721, .8362, 50, 0, 17.7831, 18.1627, 4.9391, 18.3998, 17.4982, 22.087, 14.9726, 24.9621, 19.6311, 31.3583, 24.538
6/3/2009 23:36:58, .346, .3717, 8.0629, 6.7502, 5.3512, 3.9797, 2.6708, 1.3577, 932.8825, 15.159, 36.378, 232.4143, 28.0647, 692.1573, 55.9456, 106.8057, 693.6848, .8323, 50, 0, 17.8306, 18.2576, 4.9391, 17.2606, 20.1513, 20.7183, 14.4461, 24.9621, 19.6784, 30.9276, 24.5851
6/3/2009 23:37:28, .346, .3717, 8.1666, 6.8399, 5.4144, 4.0173, 2.6978, 1.3745, 1032.9965, 15.171, 45.9776, 568.6886, 26.1973, 449.1014, 62.7635, 111.8388, 835.2406, .8244, 52, 0, 17.878, 18.3524, 4.8877, 16.2138, 21.8983, 19.3945, 15.6892, 24.9149, 19.7257, 31.4541, 24.5851
6/3/2009 23:37:58, .3439, .3717, 7.9593, 6.6658, 5.2836, 3.9263, 2.634, 1.3384, 825.6175, 15.159, 45.9776, 698.2531, 26.1973, 68.7091, 101.2363, 116.3685, 508.8758, .8284, 50, 0, 17.9255, 18.3998, 4.9391, 15.2117, 21.9455, 18.1627, 18.305, 24.9149, 19.773, 31.2625, 24.6322
6/3/2009 23:38:28, .3439, .3717, 8.1178, 6.7924, 5.3849, 3.9985, 2.6855, 1.3649, 972.213, 15.159, 45.9776, 634.9544, 300.7104, 43.0203, 68.6075, 111.8388, 748.7343, .8284, 51, 4095, 18.0204, 18.3998, 5.1957, 14.9248, 20.5293, 17.0229, 20.9544, 24.8678, 19.8203, 31.0711, 24.6322
6/3/2009 23:38:58, .346, .3717, 8.1544, 6.8293, 5.4102, 4.0111, 2.6929, 1.3721, 1006.1802, 15.159, 43.0977, 346.1541, 600.4339, 36.104, 100.7493, 104.7924, 795.9195, .8323, 50, 0, 18.1153, 18.4472, 5.1957, 16.4043, 19.2525, 15.9754, 22.4171, 24.8678, 19.8676, 31.55, 24.6793
6/3/2009 23:39:28, .346, .3717, 7.9715, 6.6763, 5.2921, 3.9326, 2.6365, 1.3384, 816.6787, 15.147, 39.2579, 24.7155, 672.3302, 28.1998, 179.6428, 99.2561, 508.8758, .8323, 51, 0, 18.1627, 18.4472, 5.5026, 18.9211, 18.0678, 15.0205, 21.9455, 24.8678, 19.9149, 31.3104, 24.7265
6/3/2009 23:39:58, .346, .3717, 8.191, 6.8557, 5.4355, 4.0299, 2.7076, 1.3794, 1020.4822, 15.159, 382.9225, 22.7374, 583.6269, 24.2477, 125.0991, 98.2494, 815.5801, .8362, 50, 0, 18.2576, 18.4946, 6.0623, 21.3321, 16.9754, 15.0683, 20.4348, 24.8678, 19.9621, 31.55, 24.7736
6/3/2009 23:40:28, .346, .3734, 8.1239, 6.803, 5.3933, 4.0048, 2.688, 1.3649, 970.4252, 15.159, 656.5102, 22.7374, 257.7594, 23.2596, 136.7871, 94.7263, 736.938, .8362, 52, 4095, 18.2576, 18.542, 6.4167, 22.5114, 16.0231, 16.9754, 19.0631, 24.8678, 20.0094, 32.0303, 24.8207
6/3/2009 23:40:58, .346, .3717, 8.0202, 6.7185, 5.3216, 3.9577, 2.6536, 1.3456, 861.3725, 15.159, 685.309, 22.7374, 28.0647, 65.745, 195.7137, 97.2428, 575.7216, .8362, 50, 4095, 18.305, 18.6368, 6.9206, 21.804, 15.1639, 19.6784, 17.878, 24.8678, 20.0567, 31.646, 24.9149
6/3/2009 23:41:28, .346, .3717, 8.2459, 6.9032, 5.4693, 4.055, 2.7248, 1.389, 1079.478, 15.159, 572.994, 18.7812, 28.0647, 442.1852, 146.04, 108.3156, 902.0864, .8323, 50, 4095, 18.3524, 18.7316, 7.6219, 20.3876, 15.4028, 21.8983, 16.7851, 24.8678, 20.104, 32.1265, 24.9621
6/3/2009 23:41:58, .346, .3717, 8.1178, 6.7977, 5.3891, 3.9985, 2.6831, 1.3649, 970.4252, 15.159, 230.2893, 5.9237, 25.2636, 702.0376, 115.3592, 122.9115, 733.0059, .8244, 51, 0, 18.3998, 18.8263, 8.0205, 19.1105, 17.4032, 22.7, 15.8324, 24.8678, 20.104, 32.3674, 25.0563
6/3/2009 23:42:28, .346, .3717, 8.1056, 6.7871, 5.3807, 3.9985, 2.6831, 1.3625, 963.2742, 15.159, 46.9375, 82.0799, 20.595, 695.1214, 178.6688, 137.5075, 709.4132, .8244, 50, 0, 18.3998, 18.9211, 8.4674, 17.9729, 20.0094, 21.6152, 15.0683, 24.8678, 20.1513, 31.9341, 25.1035
6/3/2009 23:42:58, .346, .3717, 8.2703, 6.9296, 5.4862, 4.0676, 2.7321, 1.3914, 1131.3227, 15.171, 29.6583, 424.2885, 14.9927, 546.9166, 120.2292, 147.0703, 933.5433, .8205, 52, 4095, 18.4946, 19.0158, 9.1099, 16.9278, 22.0398, 20.104, 15.6415, 24.8678, 20.1513, 32.4156, 25.1035
6/3/2009 23:43:28, .346, .3717, 8.1056, 6.7871, 5.3849, 3.9985, 2.6806, 1.3625, 968.6375, 15.171, 26.7784, 640.8887, 14.059, 174.4285, 104.6453, 151.6001, 677.9564, .8205, 50, 4095, 18.542, 19.0158, 9.5528, 16.0708, 22.6057, 18.8263, 17.9255, 24.8678, 20.1985, 32.5121, 25.1506
6/3/2009 23:43:58, .3481, .3734, 8.1361, 6.8188, 5.406, 4.0173, 2.6953, 1.3697, 997.2415, 15.171, 31.5782, 592.4256, 132.6412, 46.9724, 192.3047, 154.1166, 736.938, .8244, 51, 4095, 18.5894, 19.0631, 10.0434, 15.4505, 21.4737, 17.7356, 20.5293, 24.8678, 20.2458, 32.1265, 25.1506
6/3/2009 23:44:28, .346, .3717, 8.2885, 6.9402, 5.4988, 4.0801, 2.737, 1.3938, 1152.7757, 15.171, 42.1378, 448.0255, 456.6413, 47.9604, 148.475, 160.6596, 972.8643, .8205, 50, 4095, 18.6842, 19.0631, 10.8249, 16.1661, 20.0567, 16.7375, 22.4171, 24.8678, 20.293, 32.657, 25.1977
6/3/2009 23:44:58, .346, .3717, 8.1178, 6.7977, 5.3891, 4.0048, 2.6855, 1.3625, 974.0007, 15.159, 44.0577, 68.2333, 634.0477, 50.9245, 175.2598, 164.1828, 709.4132, .8244, 50, 0, 18.7316, 19.0631, 11.3601, 18.3524, 18.8737, 15.9754, 22.7, 24.8678, 20.3403, 32.8504, 25.292
6/3/2009 23:45:28, .346, .3717, 8.2093, 6.8768, 5.4524, 4.0519, 2.7174, 1.3794, 1063.3882, 15.159, 222.6097,-.9996, 565.8863, 44.9963, 247.8224, 163.1762, 862.7653, .8244, 50, 4095, 18.779, 19.0631, 12.0873, 20.7655, 17.7831, 15.546, 21.3793, 24.9149, 20.3876, 32.7053, 25.3391
6/3/2009 23:45:58, .3481, .3717, 8.3129, 6.9613, 5.5157, 4.0864, 2.7444, 1.3938, 1181.3797, 15.171, 530.7559, .9785, 418.3589, 53.8886, 191.8177, 168.2093, 1035.778, .8284, 50, 4095, 18.8263, 19.1105, 13.0048, 22.4171, 16.8803, 16.5948, 19.9621, 24.9149, 20.3876, 33.3837, 25.4334
6/3/2009 23:46:28, .346, .3717, 8.1056, 6.7871, 5.3807, 3.9985, 2.6806, 1.3601, 952.5477, 15.159, 681.4691, .9785, 48.6065, 46.9724, 199.1227, 170.2225, 689.7527, .8284, 52, 4095, 18.8737, 19.1578, 13.6784, 22.5586, 16.1184, 18.9684, 18.779, 24.9621, 20.4348, 33.3837, 25.5276
6/3/2009 23:46:58, .346, .3717, 8.252, 6.9138, 5.4819, 4.0707, 2.7321, 1.389, 1108.082, 15.171, 594.113,-3.9667, 23.3961, 266.3155, 244.4134, 174.249, 925.679, .8244, 50, 4095, 18.8737, 19.2525, 14.3982, 21.3321, 15.8324, 21.3321, 17.7356, 24.9621, 20.4821, 33.3351, 25.6219
6/3/2009 23:47:28, .346, .3717, 8.3251, 6.9771, 5.5284, 4.099, 2.7493, 1.3962, 1208.196, 15.171, 411.7212,-3.9667, 18.7276, 571.6174, 182.5648, 184.3151, 1051.5064, .8244, 50, 0, 18.9211, 19.3472, 15.3072, 20.0094, 16.9754, 22.7943, 16.8327, 25.0092, 20.5293, 33.9194, 25.669
6/3/2009 23:47:58, .346, .3734, 8.13, 6.8082, 5.3976, 4.0111, 2.688, 1.3649, 977.5762, 15.159, 44.0577,-2.9777, 14.9927, 693.1453, 189.8697, 186.8317, 689.7527, .8244, 50, 0, 18.9211, 19.4418, 15.8324, 18.9684, 19.2998, 22.6057, 16.1184, 25.0563, 20.5293, 33.773, 25.7162
6/3/2009 23:48:28, .346, .3717, 8.2885, 6.9454, 5.5073, 4.0895, 2.7419, 1.3938, 1152.7757, 15.171, 20.0588, 223.5129, 11.2578, 587.4259, 239.5434, 188.3416, 941.4075, .8244, 49, 4095, 18.9684, 19.4891, 16.4043, 18.0204, 21.5681, 21.2377, 16.0231, 25.0563, 20.5766, 33.8218, 25.8105
6/3/2009 23:48:58, .346, .3717, 8.3251, 6.9771, 5.5284, 4.1021, 2.7518, 1.3986, 1213.5592, 15.183, 18.1388, 526.1598, 19.6613, 391.7956, 170.3899, 191.8647, 1023.9817, .8244, 50, 0, 19.0158, 19.5365, 17.1656, 17.2131, 22.9357, 19.9149, 17.4032, 25.0563, 20.5766, 34.3107, 25.8576
6/3/2009 23:49:28, .346, .3717, 8.1422, 6.8241, 5.406, 4.0205, 2.6953, 1.3673, 995.4537, 15.171, 18.1388, 624.0749, 14.9927, 50.9245, 203.0187, 196.3945, 697.6169, .8284, 51, 4095, 19.0631, 19.5365, 17.5932, 16.5472, 22.7, 18.8737, 19.9149, 25.1035, 20.671, 34.0171, 25.9048
6/3/2009 23:49:58, .346, .3717, 8.2885, 6.9507, 5.5073, 4.0927, 2.7444, 1.3938, 1156.3512, 15.171, 21.0187, 507.368, 252.1571, 42.0322, 248.3094, 198.4077, 949.2717, .8244, 50, 0, 19.1578, 19.5838, 18.1627, 16.4995, 21.3793, 17.9255, 22.1342, 25.1506, 20.7183, 34.066, 25.9519
6/3/2009 23:50:28, .346, .3717, 8.3312, 6.9824, 5.5368, 4.1084, 2.7542, 1.3986, 1235.0122, 15.171, 45.0176, 308.5705, 543.4771, 51.9126, 189.8697, 205.9574, 1071.167, .8244, 51, 4095, 19.2052, 19.5365, 18.9211, 17.9255, 20.0567, 17.1656, 23.3599, 25.1977, 20.7655, 34.6543, 25.9991
6/3/2009 23:50:58, .346, .3717, 8.1849, 6.8557, 5.4355, 4.0393, 2.7076, 1.3745, 1036.572, 15.159, 58.457, 3.9456, 598.5664, 48.9485, 248.7964, 206.4607, 788.0553, .8244, 51, 0, 19.2525, 19.5838, 19.3945, 20.293, 19.0631, 16.5948, 22.8886, 25.2448, 20.8127, 34.4578, 26.0934
6/3/2009 23:51:28, .346, .3717, 8.3251, 6.9824, 5.5368, 4.1084, 2.7567, 1.3986, 1204.6205, 15.171, 321.4852,-5.9448, 501.4598, 52.9006, 272.1722, 204.9507, 1051.5064, .8244, 51, 0, 19.2998, 19.6311, 20.104, 22.37, 18.1153, 16.7851, 21.4737, 25.2448, 20.9072, 34.7035, 26.1877
6/3/2009 23:51:58, .346, .3717, 8.3312, 6.9824, 5.541, 4.1115, 2.7567, 1.4011, 1229.649, 15.171, 600.8327,-1.9887, 290.4395, 66.733, 210.3236, 209.9838, 1086.8954, .8244, 51, 4095, 19.3472, 19.6784, 20.8127, 23.407, 17.4032, 18.3998, 20.1985, 25.3391, 20.9544, 35.3452, 26.282
6/3/2009 23:52:28, .346, .3734, 8.2215, 6.8927, 5.4608, 4.0582, 2.7199, 1.3794, 1070.5392, 15.159, 644.0308,-5.9448, 35.5345, 106.2543, 246.3614, 206.4607, 854.9011, .8244, 50, 0, 19.3945, 19.773, 21.3321, 22.9357, 16.8803, 20.9072, 19.1578, 25.3391, 21.0016, 34.9991, 26.4235
6/3/2009 23:52:58, .346, .3717, 8.3434, 6.9929, 5.5452, 4.1178, 2.764, 1.4011, 1222.498, 15.171, 531.7158,-4.9558, 15.9264, 361.1666, 259.5103, 207.9706, 1067.2349, .8244, 51, 4095, 19.3945, 19.8676, 21.9455, 21.6624, 17.1656, 22.8886, 18.2576, 25.4334, 21.0488, 35.2462, 26.5179
6/3/2009 23:53:28, .346, .3717, 8.3312, 6.9771, 5.5368, 4.1115, 2.7542, 1.3962, 1218.9225, 15.171, 273.4874, .9785, 19.6613, 639.7916, 198.6357, 210.9904, 1043.6422, .8284, 52, 4095, 19.4418, 19.9621, 22.5586, 20.4348, 18.779, 23.8312, 17.5457, 25.4805, 21.0961, 35.7425, 26.6122
6/3/2009 23:53:58, .346, .3717, 8.2398, 6.9032, 5.4735, 4.0707, 2.7272, 1.3818, 1081.2657, 15.171, 33.4981, 51.4196, 11.2578, 652.636, 241.4914, 205.454, 831.3085, .8244, 51, 0, 19.4891, 20.0567, 22.8414, 19.4891, 21.2377, 23.03, 17.0229, 25.5276, 21.1433, 35.2957, 26.6594
6/3/2009 23:54:28, .346, .3717, 8.3434, 6.9929, 5.5452, 4.1209, 2.7616, 1.4011, 1215.347, 15.183, 8.5393, 305.6034, 14.059, 539.0123, 249.2834, 201.4276, 1023.9817, .8284, 51, 4095, 19.5365, 20.104, 23.3128, 18.6368, 23.1714, 21.6624, 17.4032, 25.5748, 21.1905, 35.4444, 26.7066
6/3/2009 23:54:58, .346, .3734, 8.3068, 6.9613, 5.5199, 4.1021, 2.7468, 1.3938, 1168.8655, 15.183, 19.0988, 583.5242, 18.7276, 267.3035, 178.6688, 200.9243, 945.3396, .8323, 51, 4095, 19.6311, 20.1513, 23.7369, 17.9729, 24.0197, 20.4348, 19.2525, 25.6219, 21.2377, 35.7923, 26.801
6/3/2009 23:55:28, .346, .3717, 8.2093, 6.8768, 5.4524, 4.055, 2.715, 1.3745, 1032.9965, 15.171, 13.3391, 573.6338, 66.3472, 46.9724, 245.8744, 194.8846, 752.6664, .8284, 51, 0, 19.6784, 20.1985, 23.9725, 17.4982, 23.2657, 19.4891, 21.7568, 25.7162, 21.3321, 35.1967, 26.801
6/3/2009 23:55:58, .346, .3717, 8.3251, 6.9771, 5.5326, 4.1115, 2.7567, 1.3962, 1174.2287, 15.171, 27.7384, 469.7844, 315.6499, 36.104, 241.4914, 190.3548, 968.9322, .8284, 51, 0, 19.773, 20.1985, 24.4437, 17.8306, 21.8983, 18.5894, 23.6427, 25.7633, 21.3793, 35.2957, 26.8954
6/3/2009 23:56:28, .346, .3717, 8.2824, 6.9402, 5.503, 4.0895, 2.7419, 1.389, 1124.1717, 15.171, 36.378, 186.9184, 571.4886, 48.9485, 201.0707, 186.8317, 894.2222, .8284, 51, 0, 19.8203, 20.2458, 24.8207, 19.5838, 20.671, 17.9729, 24.3966, 25.8105, 21.5209, 35.643, 26.9898
6/3/2009 23:56:58, .346, .3717, 8.191, 6.8663, 5.444, 4.0456, 2.7101, 1.3721, 1004.3925, 15.159, 113.1746,-5.9448, 537.8748, 43.0203, 278.9902, 174.7523, 740.8701, .8284, 50, 0, 19.9149, 20.2458, 25.0563, 21.8983, 19.6784, 17.4982, 23.4542, 25.8576, 21.5681, 35.0979, 27.0842
6/3/2009 23:57:28, .346, .3717, 8.319, 6.9666, 5.5241, 4.1084, 2.7542, 1.3962, 1149.2002, 15.171, 376.2028,-5.9448, 465.0448, 53.8886, 248.7964, 166.6993, 965.0001, .8284, 51, 4095, 19.9621, 20.3403, 25.5748, 23.6427, 18.8263, 18.0204, 21.9927, 25.9519, 21.6624, 35.3452, 27.1314
6/3/2009 23:57:58, .346, .3717, 8.2276, 6.8979, 5.4651, 4.0613, 2.7199, 1.3794, 1024.0577, 15.159, 625.7916,-3.9667, 149.4481, 48.9485, 212.7586, 157.6398, 772.3269, .8284, 50, 0, 20.0094, 20.3876, 25.9519, 24.3024, 18.2576, 19.9621, 20.7183, 25.9991, 21.7096, 35.5436, 27.2259
6/3/2009 23:58:28, .346, .3717, 8.1788, 6.8557, 5.4355, 4.0393, 2.7051, 1.3721, 979.364, 15.159, 585.4734,-4.9558, 18.7276, 145.7756, 266.8153, 148.0769, 717.2774, .8284, 51, 4095, 20.0567, 20.4821, 26.1405, 23.3128, 17.7831, 22.37, 19.7257, 26.0934, 21.804, 34.9991, 27.3203
6/3/2009 23:58:58, .346, .3734, 8.3129, 6.9666, 5.5241, 4.1052, 2.7518, 1.3938, 1131.3227, 15.171, 492.3576,-3.9667, 16.8601, 426.3767, 217.6286, 146.0637, 937.4754, .8244, 50, 4095, 20.104, 20.5766, 26.5651, 21.8983, 18.3524, 24.0668, 18.8737, 26.1405, 21.8512, 35.2957, 27.3676
6/3/2009 23:59:28, .346, .3717, 8.2093, 6.8821, 5.4524, 4.0519, 2.715, 1.3769, 990.0905, 15.159, 137.1735,-3.9667, 13.1252, 658.5642, 187.9218, 143.0439, 693.6848, .8284, 50, 4095, 20.1513, 20.7183, 26.7066, 20.7655, 20.3403, 24.4909, 18.305, 26.1877, 21.8983, 35.3452, 27.462
6/3/2009 23:59:58, .346, .3717, 8.1849, 6.861, 5.4355, 4.0425, 2.7051, 1.3721, 974.0007, 15.159, 17.1789, 87.0251, 10.3241, 603.2344, 241.4914, 140.5273, 670.0922, .8284, 51, 0, 20.1985, 20.8127, 26.7066, 19.8676, 22.7, 23.2657, 17.9255, 26.282, 21.9455, 34.8019, 27.462
6/4/2009 0:00:28, .346, .3717, 8.3068, 6.9666, 5.5199, 4.1052, 2.7518, 1.3938, 1120.5962, 15.183, 12.3791, 398.5734, 14.9927, 494.5509, 176.7208, 137.5075, 882.4259, .8284, 50, 0, 20.2458, 20.86, 26.8954, 19.1105, 24.3966, 21.7568, 18.6842, 26.3292, 21.9927, 35.1473, 27.5093
6/4/2009 0:00:58, .346, .3717, 8.1849, 6.861, 5.4398, 4.0425, 2.7051, 1.3721, 948.9722, 15.171, 19.0988, 607.2612, 13.1252, 128.979, 159.6759, 139.0174, 615.0427, .8323, 50, 4095, 20.293, 20.9072, 26.801, 18.542, 24.7736, 20.6238, 20.9544, 26.3764, 22.0398, 35.0979, 27.5565
6/4/2009 0:01:28, .346, .3717, 8.1666, 6.8452, 5.4229, 4.033, 2.7002, 1.3697, 952.5477, 15.171, 28.6984, 546.9297, 112.0994, 38.0801, 225.9075, 136.5009, 646.4995, .8284, 51, 0, 20.3876, 20.9072, 26.7538, 18.2576, 23.5484, 19.7257, 23.3599, 26.4235, 22.1342, 34.556, 27.6038
6/4/2009 0:01:58, .346, .3717, 8.3068, 6.9613, 5.5199, 4.1021, 2.7493, 1.3914, 1111.6575, 15.171, 50.7774, 430.2227, 442.6355, 41.0442, 154.806, 134.9909, 894.2222, .8284, 51, 0, 20.4348, 20.9544, 26.8482, 19.0631, 22.0398, 19.0158, 25.0092, 26.4707, 22.2285, 34.9991, 27.6038
6/4/2009 0:02:28, .346, .3717, 8.1727, 6.8505, 5.4313, 4.0362, 2.7027, 1.3697, 927.5192, 15.159, 53.6572, 52.4087, 610.7048, 45.9844, 198.1487, 133.9843, 622.9069, .8323, 51, 0, 20.5293, 20.9544, 26.6594, 21.3321, 20.9072, 18.542, 25.2448, 26.5179, 22.2757, 35.0485, 27.6983
6/4/2009 0:02:58, .346, .3717, 8.2093, 6.8768, 5.4524, 4.0519, 2.715, 1.3745, 984.7272, 15.159, 201.4906, .9785, 564.0189, 44.9963, 241.4914, 124.4215, 736.938, .8323, 51, 4095, 20.6238, 21.0016, 26.6594, 23.5956, 20.0094, 18.3524, 23.784, 26.6122, 22.37, 34.7035, 27.7456
6/4/2009 0:03:28, .346, .3717, 8.3068, 6.9613, 5.5199, 4.1021, 2.7493, 1.3938, 1099.1432, 15.171, 537.4756, 4.9346, 418.3589, 53.8886, 164.0589, 119.8917, 909.9506, .8323, 51, 0, 20.671, 21.0488, 26.7538, 25.1977, 19.3472, 19.5365, 22.1813, 26.6594, 22.4643, 35.2957, 27.8401
6/4/2009 0:03:58, .346, .3717, 8.1361, 6.8241, 5.406, 4.0173, 2.688, 1.3649, 863.1602, 15.147, 685.309, 7.9018, 36.4682, 45.9844, 185.4868, 119.8917, 544.2648, .8362, 52, 4095, 20.7183, 21.1433, 26.5651, 25.2448, 18.8737, 21.9927, 21.0016, 26.7538, 22.5114, 35.1473, 27.8874
6/4/2009 0:04:28, .346, .3717, 8.2276, 6.8927, 5.4651, 4.0644, 2.7199, 1.3769, 999.0292, 15.159, 625.7916, 8.8908, 25.2636, 242.6027, 199.6097, 116.3685, 768.3948, .8323, 51, 4095, 20.7655, 21.2377, 26.4235, 23.784, 18.7316, 24.3966, 20.104, 26.801, 22.5586, 34.9991, 27.982
6/4/2009 0:04:58, .346, .3717, 8.2824, 6.9402, 5.4988, 4.0833, 2.7321, 1.3794, 1075.9025, 15.171, 429.9604, 5.9237, 21.5287, 587.4259, 107.5672, 121.9049, 866.6975, .8323, 51, 0, 20.7655, 21.3793, 26.3292, 22.2757, 20.0567, 25.8105, 19.4891, 26.8954, 22.6057, 35.4444, 28.0293
6/4/2009 0:05:28, .346, .3717, 8.1056, 6.7977, 5.3807, 3.9985, 2.6757, 1.3552, 823.8297, 15.159, 44.0577,-3.9667, 17.7938, 716.8581, 107.0803, 126.938, 457.7584, .8323, 51, 4095, 20.86, 21.4265, 25.8576, 21.1905, 22.5586, 25.5276, 19.0631, 26.9426, 22.6529, 35.0485, 28.0766
6/4/2009 0:05:58, .3439, .3717, 8.2215, 6.8874, 5.4608, 4.0613, 2.7174, 1.3769, 1016.9067, 15.159, 33.4981, 239.3376, 14.9927, 634.8514, 130.9431, 122.9115, 756.5985, .8323, 52, 0, 20.9072, 21.5209, 25.4334, 20.3403, 24.8678, 23.8312, 19.1105, 26.9898, 22.7472, 34.8512, 28.1239
6/4/2009 0:06:28, .346, .3717, 8.2581, 6.9191, 5.4862, 4.0801, 2.7321, 1.3818, 1025.8455, 15.171, 32.5382, 557.8091, 18.7276, 396.7357, 51.5626, 119.8917, 752.6664, .8323, 51, 0, 20.9544, 21.5681, 25.0563, 19.8203, 26.1877, 22.2757, 20.7655, 27.037, 22.8414, 35.2462, 28.1239
6/4/2009 0:06:58, .346, .3717, 8.0873, 6.7819, 5.3722, 3.9891, 2.6708, 1.3528, 784.4992, 15.159, 42.1378, 669.5709, 22.4624, 44.0083, 77.3734, 117.3751, 398.7768, .8323, 52, 4095, 21.0488, 21.6152, 24.3495, 19.4418, 25.7162, 21.1905, 23.407, 27.0842, 22.8886, 34.6543, 28.1712
6/4/2009 0:07:28, .346, .3717, 8.2215, 6.8927, 5.4651, 4.0676, 2.7223, 1.3794, 1011.5435, 15.171, 55.5772, 571.6557, 322.1859, 40.0562, 129.9691, 105.2958, 780.1911, .8323, 50, 0, 21.1433, 21.6152, 23.784, 19.6311, 24.0197, 20.3876, 25.669, 27.1786, 22.9829, 34.7035, 28.2185
6/4/2009 0:07:58, .346, .3717, 8.2276, 6.8979, 5.4693, 4.0676, 2.7223, 1.3769, 966.8497, 15.171, 67.0966, 309.5596, 605.1025, 33.1399, 72.9905, 96.7395, 705.4811, .8362, 50, 4095, 21.2377, 21.6624, 23.3599, 21.4265, 22.5114, 19.9149, 26.7066, 27.2259, 23.0771, 35.0979, 28.2658
6/4/2009 0:08:28, .346, .3717, 8.0812, 6.7766, 5.368, 3.9891, 2.6683, 1.3528, 754.1075, 15.159, 68.0566, 21.7484, 676.065, 24.2477, 95.8793, 91.2031, 383.0484, .8402, 52, 0, 21.2849, 21.6624, 22.6529, 23.9254, 21.4265, 19.5838, 25.8105, 27.2731, 23.1714, 34.5069, 28.3132
6/4/2009 0:08:58, .346, .3717, 8.2581, 6.9243, 5.4904, 4.0833, 2.7346, 1.3866, 1015.119, 15.171, 425.1606, 24.7155, 531.3387, 23.2596, 134.8391, 84.6601, 784.1232, .8441, 53, 0, 21.3793, 21.7568, 22.0398, 25.9991, 20.6238, 20.1985, 24.0197, 27.3203, 23.2185, 34.9498, 28.4078
6/4/2009 0:09:28, .346, .3717, 8.1971, 6.8716, 5.4482, 4.0519, 2.7101, 1.3721, 904.2785, 15.171, 660.3501, 25.7045, 226.9467, 37.0921, 85.6524, 80.6337, 603.2464, .8441, 51, 0, 21.3793, 21.8512, 21.6152, 26.7066, 20.1985, 22.3228, 22.4643, 27.4148, 23.3128, 35.2957, 28.5025
6/4/2009 0:09:58, .346, .3717, 8.0934, 6.7819, 5.3765, 3.9954, 2.6757, 1.3552, 795.2257, 15.159, 678.5893, 25.7045, 27.131, 103.2902, 80.7824, 90.6998, 442.03, .8441, 52, 4095, 21.4265, 21.8983, 20.9544, 25.5748, 19.9621, 24.9149, 21.3793, 27.462, 23.407, 34.7035, 28.5499
6/4/2009 0:10:28, .346, .3717, 8.252, 6.9191, 5.4862, 4.0833, 2.7321, 1.3842, 999.0292, 15.159, 502.9171, 27.6826, 27.131, 498.503, 86.6264, 79.627, 756.5985, .8481, 50, 0, 21.5209, 22.0398, 20.293, 23.8783, 20.7655, 26.7538, 20.671, 27.5565, 23.4542, 35.1473, 28.6446
6/4/2009 0:10:58, .346, .3717, 8.1544, 6.8346, 5.4144, 4.0268, 2.6929, 1.3649, 848.8582, 15.159, 149.6529, 39.5511, 27.131, 702.0376, 81.7564, 86.6734, 520.6721, .8441, 51, 4095, 21.5681, 22.1813, 19.6311, 22.4171, 22.9829, 26.9426, 20.293, 27.6038, 23.5013, 35.1967, 28.692
6/4/2009 0:11:28, .346, .3717, 8.1483, 6.8293, 5.4144, 4.0236, 2.6929, 1.3649, 902.4907, 15.159, 39.2579, 198.7869, 27.131, 655.6001, 72.0165, 147.5736, 622.9069, .8362, 52, 0, 21.6152, 22.2757, 19.0631, 21.4265, 25.3862, 25.292, 20.1985, 27.6511, 23.5484, 34.7035, 28.692
6/4/2009 0:11:58, .346, .3717, 8.2703, 6.9349, 5.4988, 4.0895, 2.737, 1.389, 1025.8455, 15.171, 43.0977, 549.8968, 30.8659, 442.1852, 68.1205, 125.4281, 799.8517, .8362, 52, 4095, 21.6624, 22.3228, 18.4472, 20.8127, 26.801, 23.5013, 21.4265, 27.6983, 23.6427, 35.2957, 28.7394
6/4/2009 0:12:28, .346, .3717, 8.0995, 6.7924, 5.3807, 3.9985, 2.6733, 1.3552, 764.834, 15.159, 41.1778, 707.1545, 50.474, 35.116, 75.4254, 96.2362, 383.0484, .8402, 52, 0, 21.7568, 22.37, 17.878, 20.4348, 26.5651, 22.087, 23.9254, 27.7456, 23.6898, 35.0485, 28.7868
6/4/2009 0:12:58, .346, .3734, 8.2032, 6.8768, 5.4566, 4.0582, 2.715, 1.3794, 975.7885, 15.171, 31.5782, 583.5242, 338.9928, 21.2836, 84.1914, 143.0439, 733.0059, .8441, 51, 0, 21.8512, 22.37, 17.3082, 20.6238, 24.8207, 21.0961, 26.1877, 27.8401, 23.784, 34.9498, 28.8342
6/4/2009 0:13:28, .346, .3717, 8.2642, 6.9296, 5.4946, 4.0864, 2.7346, 1.3866, 1000.817, 15.159, 44.0577, 300.6582, 586.4281, 14.3673, 86.1394, 174.249, 744.8022, .8481, 50, 0, 21.8983, 22.4171, 16.8327, 22.2285, 23.1243, 20.5293, 27.037, 27.8874, 23.8783, 35.494, 28.8816
6/4/2009 0:13:58, .346, .3717, 8.0934, 6.7871, 5.3765, 3.9954, 2.6757, 1.3552, 773.7727, 15.159, 71.8964, 26.6936, 671.3964, 11.4032, 89.0614, 98.2494, 394.8447, .8441, 51, 4095, 21.9927, 22.4171, 16.3567, 24.6322, 21.8512, 20.1513, 26.0462, 27.9347, 23.9254, 35.0979, 28.929
6/4/2009 0:14:28, .346, .3717, 8.2703, 6.9296, 5.4988, 4.0927, 2.7395, 1.389, 1009.7557, 15.171, 467.3987, 26.6936, 484.6528, 9.4272, 91.4963, 115.8652, 756.5985, .8481, 52, 4095, 22.0398, 22.5114, 15.9754, 26.5179, 20.9544, 20.9072, 24.161, 27.982, 24.0197, 35.4444, 28.9764
6/4/2009 0:14:58, .346, .3717, 8.1788, 6.8557, 5.4313, 4.0393, 2.7002, 1.3721, 873.8867, 15.159, 631.5514, 25.7045, 120.5028, 27.2118, 91.0094, 171.2291, 532.4684, .8481, 50, 4095, 22.1342, 22.5586, 15.5938, 26.801, 20.3876, 23.2185, 22.5586, 28.0766, 24.0668, 35.6927, 29.0712
6/4/2009 0:15:28, .346, .3717, 8.1483, 6.8293, 5.4144, 4.0236, 2.6953, 1.3673, 879.25, 15.159, 613.3122, 26.6936, 23.3961, 164.5482, 89.5484, 162.1696, 559.9932, .8481, 50, 4095, 22.1813, 22.6529, 15.3072, 25.3862, 20.2458, 25.4805, 21.3793, 28.1239, 24.1139, 35.2957, 29.1661
6/4/2009 0:15:58, .346, .3717, 8.2703, 6.9349, 5.4988, 4.0895, 2.7395, 1.3914, 1013.3312, 15.171, 387.7223, 26.6936, 25.2636, 566.6772, 91.0094, 122.9115, 756.5985, .8481, 53, 4095, 22.2285, 22.7943, 14.9726, 23.6427, 21.3793, 26.8954, 20.5293, 28.1712, 24.161, 35.7923, 29.2136
6/4/2009 0:16:28, .346, .3717, 8.1117, 6.7977, 5.3891, 4.0048, 2.6782, 1.3577, 786.287, 15.159, 21.0187, 30.6497, 26.1973, 684.253, 88.0874, 166.196, 414.5053, .8441, 52, 4095, 22.2757, 22.8886, 14.7334, 22.1813, 23.784, 26.3764, 20.104, 28.2658, 24.161, 35.494, 29.261
6/4/2009 0:16:58, .346, .3717, 8.252, 6.9138, 5.4862, 4.0801, 2.7321, 1.3866, 995.4537, 15.171, 25.8185, 331.3185, 27.131, 536.0482, 78.8344, 226.593, 748.7343, .8481, 50, 0, 22.3228, 22.9357, 14.5419, 21.0961, 25.8576, 24.538, 20.4348, 28.3132, 24.2081, 35.5933, 29.261
6/4/2009 0:17:28, .346, .3717, 8.2154, 6.8874, 5.4651, 4.0613, 2.7174, 1.3794, 941.8212, 15.171, 29.6583, 622.0969, 27.131, 263.3514, 77.3734, 152.1034, 658.2958, .8441, 52, 0, 22.37, 23.03, 14.3502, 20.4348, 26.6122, 22.8414, 22.2757, 28.3605, 24.2553, 35.8421, 29.261
6/4/2009 0:17:58, .346, .3717, 8.0934, 6.7819, 5.3765, 3.9954, 2.6733, 1.3552, 775.5605, 15.171, 25.8185, 691.3298, 87.8227, 19.3075, 81.7564, 96.7395, 410.5732, .8481, 50, 0, 22.4643, 23.03, 14.1585, 20.104, 25.5748, 21.5209, 24.9149, 28.4078, 24.3024, 35.1473, 29.3085