Filename:
C:\AO-51Tlm\WOD\2009\Wd060700

Start Time
6/7/2009 22:37:51
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/7/2009 22:37:51, .2528, .3615, 8.2154, 6.8927, 5.4651, 4.0393, 2.7248, 1.3938, 1011.5435, 15.159, 550.915, 19.7703, 24.3299, 445.1493, 58.8675, 93.7197, 850.969, .7693, 50, 17.6882, 18.0204, 3.8518, 19.5838, 14.5898, 21.1433, 16.0231, 25.7162, 19.5838, 30.7843, 24.161
6/7/2009 22:38:21, .2528, .3615, 8.0934, 6.7924, 5.3807, 3.986, 2.6831, 1.3697, 906.0662, 15.159, 229.3294, 15.8141, 25.2636, 695.1214, 64.2245, 88.1833, 693.6848, .7615, 51, 17.7356, 18.1627, 3.7473, 18.4946, 16.6424, 22.0398, 14.9726, 25.669, 19.6311, 31.0232, 24.2081
6/7/2009 22:38:51, .2528, .3615, 8.0019, 6.708, 5.3216, 3.942, 2.6512, 1.3504, 834.5562, 15.147, 38.2979, 100.8717, 23.3961, 725.7504, 51.0756, 102.2759, 591.45, .7575, 51, 17.7831, 18.305, 3.7996, 17.3557, 19.3472, 21.0016, 14.2064, 25.669, 19.6784, 30.4025, 24.2081
6/7/2009 22:39:21, .2528, .3615, 8.2337, 6.9085, 5.4735, 4.0456, 2.7272, 1.3962, 1038.3597, 15.171, 26.7784, 464.8392, 21.5287, 541.9764, 28.1867, 116.8718, 886.358, .7575, 50, 17.8306, 18.3524, 3.7996, 16.3567, 21.4737, 19.5838, 14.9248, 25.669, 19.773, 30.8798, 24.2553
6/7/2009 22:39:51, .2528, .3615, 8.0751, 6.7766, 5.3722, 3.9765, 2.6757, 1.3649, 895.3397, 15.159, 33.4981, 671.549, 19.6613, 177.3926, 48.6406, 117.8785, 654.3637, .7536, 49, 17.878, 18.4472, 3.7473, 15.4505, 22.0398, 18.3998, 17.2606, 25.6219, 19.8203, 30.9276, 24.2553
6/7/2009 22:40:21, .2528, .3615, 8.0873, 6.7819, 5.3765, 3.986, 2.6782, 1.3673, 909.6417, 15.171, 38.2979, 669.5709, 144.7795, 39.0681, 80.7824, 119.8917, 693.6848, .7575, 50, 17.9729, 18.4946, 3.9039, 14.7334, 20.9544, 17.2606, 20.0567, 25.6219, 19.8676, 30.4979, 24.2553
6/7/2009 22:40:51, .2528, .3615, 8.2276, 6.9032, 5.4693, 4.0456, 2.7272, 1.3938, 1040.1475, 15.171, 39.2579, 474.7296, 496.7912, 37.0921, 46.2056, 122.4082, 890.2901, .7575, 50, 18.0678, 18.4946, 4.1641, 15.546, 19.5838, 16.2614, 22.0398, 25.5748, 19.9149, 31.0232, 24.3024
6/7/2009 22:41:21, .2528, .3615, 8.0873, 6.7819, 5.3765, 3.9828, 2.6806, 1.3673, 891.7642, 15.159, 40.2178, 98.8936, 671.3964, 34.128, 112.4372, 118.8851, 666.16, .7615, 51, 18.1627, 18.542, 4.2679, 17.878, 18.4472, 15.355, 22.37, 25.5748, 20.0094, 31.0711, 24.3495
6/7/2009 22:41:51, .2528, .3615, 8.1788, 6.861, 5.444, 4.0268, 2.7125, 1.3866, 982.9395, 15.159, 218.7698, 14.8251, 642.4512, 29.1878, 146.04, 116.8718, 815.5801, .7615, 52, 18.2101, 18.542, 4.7332, 20.4821, 17.3082, 14.8291, 21.0961, 25.5748, 20.0567, 31.0232, 24.3966
6/7/2009 22:42:21, .2543, .3615, 8.2824, 6.9507, 5.5073, 4.0707, 2.7419, 1.4035, 1081.2657, 15.159, 553.7948, 15.8141, 448.2378, 27.2118, 100.7493, 119.3884, 957.1359, .7615, 51, 18.2576, 18.6368, 5.2981, 22.2757, 16.4043, 15.88, 19.6311, 25.5748, 20.1513, 31.6939, 24.4909
6/7/2009 22:42:51, .2528, .3598, 8.0812, 6.7766, 5.3722, 3.9797, 2.6757, 1.3649, 873.8867, 15.147, 710.2678, 13.836, 69.1483, 28.1998, 132.8911, 117.8785, 642.5674, .7615, 51, 18.305, 18.6842, 5.7575, 22.4643, 15.546, 18.4946, 18.4472, 25.6219, 20.1513, 31.6939, 24.5851
6/7/2009 22:43:21, .2528, .3598, 8.2337, 6.9085, 5.4777, 4.055, 2.7297, 1.3962, 1027.6332, 15.159, 658.4302, 11.8579, 24.3299, 242.6027, 163.5719, 125.9314, 882.4259, .7615, 51, 18.3998, 18.8263, 6.3156, 21.2377, 15.0683, 21.0488, 17.3082, 25.6219, 20.2458, 31.598, 24.6793
6/7/2009 22:43:51, .2528, .3615, 8.319, 6.9771, 5.5284, 4.0864, 2.7542, 1.4107, 1129.535, 15.171, 454.9193, 2.9566, 22.4624, 585.4498, 106.5933, 140.5273, 1020.0496, .7575, 50, 18.3998, 18.9684, 7.0211, 19.8676, 16.1661, 22.7, 16.3567, 25.6219, 20.2458, 32.271, 24.7265
6/7/2009 22:44:21, .2528, .3615, 8.0995, 6.7924, 5.3849, 3.9891, 2.6806, 1.3673, 906.0662, 15.147, 73.8163,-5.9448, 16.8601, 731.6786, 102.6973, 149.5869, 666.16, .7536, 49, 18.4472, 19.0631, 7.422, 18.7316, 18.6368, 22.6529, 15.4983, 25.6219, 20.293, 32.1265, 24.7736
6/7/2009 22:44:51, .2528, .3615, 8.2824, 6.9454, 5.5073, 4.0738, 2.7444, 1.4035, 1090.2045, 15.171, 26.7784, 205.7102, 13.1252, 654.6121, 161.1369, 156.1299, 925.679, .7536, 50, 18.4946, 19.1105, 7.921, 17.7356, 21.0961, 21.2377, 15.1639, 25.6219, 20.3403, 32.0303, 24.8207
6/7/2009 22:45:21, .2528, .3615, 8.3251, 6.9824, 5.5368, 4.0895, 2.7542, 1.4107, 1152.7757, 15.171, 21.0187, 532.094, 11.2578, 441.1972, 94.9053, 159.1497, 1004.3212, .7536, 50, 18.542, 19.2052, 8.6159, 16.7851, 22.6529, 19.8203, 16.4519, 25.669, 20.3876, 32.657, 24.8678
6/7/2009 22:45:51, .2528, .3615, 8.1239, 6.8135, 5.406, 4.0048, 2.6929, 1.3721, 931.0947, 15.159, 17.1789, 655.7243, 10.3241, 68.7091, 130.4561, 160.1563, 674.0243, .7575, 51, 18.6368, 19.2525, 9.0606, 15.9754, 22.6529, 18.6842, 19.0158, 25.669, 20.4348, 32.4156, 24.9149
6/7/2009 22:46:21, .2528, .3615, 8.2764, 6.9402, 5.5073, 4.0738, 2.7419, 1.4011, 1086.629, 15.171, 17.1789, 570.6667, 215.7421, 42.0322, 185.9738, 162.6729, 913.8827, .7536, 50, 18.7316, 19.2525, 9.7002, 15.6415, 21.2849, 17.6407, 21.4265, 25.669, 20.5293, 32.3192, 24.9621
6/7/2009 22:46:51, .2528, .3598, 8.3373, 6.9929, 5.5452, 4.099, 2.7616, 1.4107, 1170.6532, 15.171, 28.6984, 379.7816, 524.8027, 46.9724, 125.0991, 167.7059, 1039.7101, .7536, 50, 18.779, 19.2525, 10.5323, 16.8803, 19.9149, 16.7375, 22.9357, 25.7162, 20.5766, 32.8988, 25.0563
6/7/2009 22:47:21, .2543, .3615, 8.1483, 6.8346, 5.4187, 4.0111, 2.7002, 1.3745, 954.3355, 15.147, 27.7384, 8.8908, 622.8431, 41.0442, 199.6097, 167.7059, 721.2095, .7536, 50, 18.8737, 19.2525, 11.0684, 19.2525, 18.8263, 16.0231, 22.7943, 25.7633, 20.6238, 32.802, 25.1506
6/7/2009 22:47:51, .2543, .3615, 8.3068, 6.9666, 5.5284, 4.0895, 2.7542, 1.4083, 1122.384, 15.171, 262.9279,-4.9558, 559.3503, 41.0442, 216.1676, 171.2291, 988.5927, .7536, 50, 18.9211, 19.2998, 11.9421, 21.4737, 17.7831, 15.8324, 21.3793, 25.7633, 20.671, 32.8988, 25.1977
6/7/2009 22:48:21, .2528, .3615, 8.3495, 7.0035, 5.5537, 4.1052, 2.7665, 1.4131, 1190.3185, 15.171, 566.2743,-1.9887, 360.4683, 48.9485, 165.5199, 177.2688, 1086.8954, .7575, 50, 18.9684, 19.3472, 12.812, 22.9357, 16.9754, 17.1656, 19.9621, 25.8105, 20.7183, 33.5782, 25.3391
6/7/2009 22:48:51, .2528, .3615, 8.1666, 6.8505, 5.4355, 4.0236, 2.7051, 1.3794, 975.7885, 15.159, 659.3901,-5.9448, 28.9985, 44.0083, 212.7586, 177.2688, 768.3948, .7575, 50, 19.0158, 19.4418, 13.5342, 22.7472, 16.2138, 19.6311, 18.8263, 25.8576, 20.7655, 33.3837, 25.4334
6/7/2009 22:49:21, .2528, .3615, 8.3251, 6.9824, 5.5368, 4.099, 2.7591, 1.4083, 1143.837, 15.171, 590.2732,-5.9448, 15.9264, 283.112, 214.7066, 182.8052, 1020.0496, .7575, 51, 19.0631, 19.5365, 14.3502, 21.4265, 16.0708, 21.9455, 17.8306, 25.9048, 20.8127, 33.4323, 25.5276
6/7/2009 22:49:51, .2528, .3615, 8.3617, 7.0193, 5.5663, 4.1178, 2.7738, 1.4179, 1218.9225, 15.171, 363.7234,-2.9777, 16.8601, 599.2823, 166.4939, 189.3482, 1110.488, .7536, 49, 19.0631, 19.6311, 15.1639, 20.1513, 17.3557, 23.2657, 16.9754, 25.9048, 20.86, 34.066, 25.5748
6/7/2009 22:50:21, .2528, .3615, 8.1971, 6.8768, 5.4524, 4.0393, 2.715, 1.3842, 1002.6047, 15.171, 31.5782,-4.9558, 11.2578, 676.3488, 208.8626, 189.3482, 776.259, .7575, 51, 19.1105, 19.7257, 15.6892, 19.1105, 19.773, 22.8886, 16.2614, 25.9519, 20.9072, 33.8218, 25.669
6/7/2009 22:50:51, .2528, .3615, 8.3434, 6.9982, 5.5537, 4.1084, 2.7665, 1.4131, 1165.29, 15.171, 9.4992, 224.502, 12.1915, 602.2464, 224.4465, 190.3548, 1020.0496, .7615, 50, 19.1578, 19.773, 16.3567, 18.1627, 21.9927, 21.4737, 16.1661, 26.0462, 20.9544, 33.8706, 25.7633
6/7/2009 22:51:21, .2528, .3615, 8.3739, 7.0246, 5.5748, 4.1209, 2.7738, 1.4155, 1227.8612, 15.183, 17.1789, 544.9516, 20.595, 382.9033, 156.7539, 194.3813, 1106.5559, .7615, 50, 19.2052, 19.8203, 17.0705, 17.4032, 23.3128, 20.1513, 17.5932, 26.0934, 21.0016, 34.4578, 25.7633
6/7/2009 22:51:51, .2528, .3615, 8.2154, 6.8927, 5.4608, 4.0456, 2.7199, 1.3866, 1009.7557, 15.171, 8.5393, 606.2722, 19.6613, 48.9485, 226.8815, 195.8912, 780.1911, .7615, 50, 19.2998, 19.8676, 17.5457, 16.7851, 23.0771, 19.1105, 20.104, 26.0934, 21.0488, 34.1149, 25.8576
6/7/2009 22:52:21, .2528, .3615, 8.3434, 6.9982, 5.5494, 4.1084, 2.764, 1.4107, 1161.7145, 15.171, 20.0588, 548.9077, 226.9467, 35.116, 221.0375, 199.4144, 1012.1854, .7575, 50, 19.3472, 19.8676, 18.2576, 16.6424, 21.7096, 18.1627, 22.3228, 26.1877, 21.0961, 34.066, 25.9048
6/7/2009 22:52:51, .2528, .3598, 8.3861, 7.0404, 5.5832, 4.1304, 2.7812, 1.4203, 1251.102, 15.183, 32.5382, 337.2528, 523.869, 47.9604, 186.9478, 204.4474, 1145.877, .7575, 50, 19.4418, 19.8676, 18.8737, 17.9729, 20.4348, 17.4982, 23.6898, 26.1877, 21.1905, 34.7527, 25.9991
6/7/2009 22:53:21, .2528, .3615, 8.2276, 6.8979, 5.4693, 4.0519, 2.7223, 1.3866, 1022.27, 15.159, 34.4581, 7.9018, 569.6212, 38.0801, 267.7893, 201.4276, 815.5801, .7575, 50, 19.4891, 19.9149, 19.3945, 20.293, 19.3945, 16.8803, 23.3599, 26.282, 21.2849, 34.556, 26.0934
6/7/2009 22:53:51, .2528, .3615, 8.3495, 7.0088, 5.5579, 4.1147, 2.7689, 1.4131, 1179.592, 15.171, 246.6086,-5.9448, 549.0794, 53.8886, 236.1345, 203.4408, 1059.3706, .7575, 50, 19.5365, 19.9149, 20.1985, 22.37, 18.4472, 16.8327, 21.9455, 26.3292, 21.3321, 34.556, 26.1877
6/7/2009 22:54:21, .2528, .3598, 8.3739, 7.0246, 5.5748, 4.1272, 2.7787, 1.4179, 1235.0122, 15.171, 552.8349, .9785, 316.5836, 53.8886, 214.7066, 204.4474, 1141.9449, .7536, 51, 19.5838, 20.0094, 20.8127, 23.7369, 17.7831, 18.2101, 20.6238, 26.3764, 21.3793, 35.2462, 26.282
6/7/2009 22:54:51, .2528, .3615, 8.2337, 6.9032, 5.4735, 4.055, 2.7248, 1.389, 1025.8455, 15.159, 608.5124,-5.9448, 28.0647, 55.8647, 264.3803, 199.4144, 831.3085, .7575, 50, 19.6311, 20.0567, 21.3793, 23.407, 17.1656, 20.6238, 19.5365, 26.4707, 21.4265, 34.9498, 26.4235
6/7/2009 22:55:21, .2528, .3615, 8.3495, 7.0088, 5.5579, 4.1178, 2.7689, 1.4131, 1168.8655, 15.171, 578.7537, 2.9566, 14.059, 266.3155, 229.8035, 200.421, 1047.5743, .7575, 50, 19.6784, 20.1513, 22.087, 22.087, 17.0229, 22.7943, 18.6368, 26.5651, 21.5209, 34.9004, 26.5179
6/7/2009 22:55:51, .2543, .3615, 8.38, 7.0299, 5.579, 4.1272, 2.7787, 1.4179, 1236.8, 15.171, 330.1249,-.9996, 20.595, 587.4259, 203.9927, 199.9177, 1130.1486, .7575, 50, 19.7257, 20.293, 22.6057, 20.86, 18.3524, 24.0668, 17.9255, 26.6122, 21.5681, 35.5436, 26.5651
6/7/2009 22:56:21, .2528, .3615, 8.2398, 6.9138, 5.4777, 4.0613, 2.7297, 1.3914, 1022.27, 15.171, 33.4981, 2.9566, 10.3241, 625.9591, 259.5103, 192.8713, 803.7838, .7615, 50, 19.7257, 20.3876, 22.9829, 19.9149, 20.671, 23.6427, 17.3082, 26.7066, 21.5681, 35.1967, 26.6594
6/7/2009 22:56:51, .2528, .3615, 8.3434, 7.0035, 5.5537, 4.1147, 2.7665, 1.4107, 1154.5635, 15.171, 8.5393, 204.7211, 19.6613, 606.1985, 220.0636, 189.8515, 996.457, .7615, 49, 19.8203, 20.4348, 23.5013, 19.0158, 22.8414, 22.2285, 17.2131, 26.7538, 21.6624, 34.9991, 26.7538
6/7/2009 22:57:21, .2528, .3615, 8.3617, 7.014, 5.5621, 4.1241, 2.7738, 1.4155, 1199.2572, 15.171, 16.2189, 516.2694, 14.9927, 364.1307, 190.8437, 184.3151, 1059.3706, .7615, 50, 19.8676, 20.5293, 23.8312, 18.3524, 24.161, 20.9544, 18.6368, 26.801, 21.7096, 35.494, 26.801
6/7/2009 22:57:51, .2528, .3615, 8.2154, 6.8979, 5.4651, 4.0519, 2.7199, 1.3866, 977.5762, 15.171, 4.6994, 552.8639, 16.8601, 64.757, 256.5883, 175.7589, 725.1416, .7615, 50, 19.9149, 20.5293, 24.161, 17.7831, 23.9725, 19.9149, 20.9544, 26.8954, 21.804, 35.0979, 26.8482
6/7/2009 22:58:21, .2528, .3615, 8.2946, 6.9613, 5.5199, 4.0895, 2.7493, 1.4035, 1084.8412, 15.171, 25.8185, 564.7324, 190.5317, 31.1639, 193.7657, 172.2357, 898.1543, .7615, 51, 20.0094, 20.5766, 24.6793, 17.5932, 22.6057, 19.0158, 23.1714, 26.9898, 21.8512, 34.7527, 26.8954
6/7/2009 22:58:51, .2528, .3615, 8.3434, 7.0035, 5.5537, 4.1115, 2.7665, 1.4131, 1149.2002, 15.171, 22.9386, 314.5048, 471.5808, 37.0921, 223.4725, 165.1894, 988.5927, .7615, 50, 20.0567, 20.5766, 24.8678, 18.8263, 21.2849, 18.3998, 24.5851, 27.037, 21.9455, 35.2462, 26.9426
6/7/2009 22:59:21, .2528, .3615, 8.2032, 6.8821, 5.4524, 4.0425, 2.715, 1.3818, 943.609, 15.147, 30.6183, 22.7374, 530.405, 34.128, 269.7372, 157.6398, 689.7527, .7615, 51, 20.1513, 20.5766, 25.2448, 20.9544, 20.1985, 17.8306, 24.2553, 27.0842, 22.0398, 34.9004, 27.037
6/7/2009 22:59:51, .2513, .3615, 8.2764, 6.9454, 5.5073, 4.0801, 2.7419, 1.3986, 1050.874, 15.159, 208.2103,-5.9448, 558.4166, 49.9365, 209.3496, 152.6067, 870.6296, .7615, 51, 20.1985, 20.6238, 25.7162, 23.0771, 19.2998, 17.6882, 22.7943, 27.1786, 22.1342, 34.6543, 27.1314
6/7/2009 23:00:21, .2528, .3615, 8.319, 6.9824, 5.5326, 4.099, 2.7567, 1.4059, 1093.78, 15.171, 511.5567,-5.9448, 293.2406, 40.0562, 237.5954, 145.5604, 929.6112, .7615, 50, 20.2458, 20.671, 25.9519, 24.4437, 18.6842, 18.9684, 21.4265, 27.2731, 22.1813, 35.1967, 27.2259
6/7/2009 23:00:51, .2528, .3615, 8.2032, 6.8821, 5.4566, 4.0425, 2.715, 1.3842, 927.5192, 15.159, 588.3533,-5.9448, 53.2751, 49.9365, 246.3614, 139.0174, 681.8885, .7575, 51, 20.3403, 20.7655, 26.282, 24.2081, 18.0678, 21.1905, 20.293, 27.3203, 22.2757, 34.9004, 27.3203
6/7/2009 23:01:21, .2543, .3615, 8.2703, 6.9402, 5.503, 4.077, 2.7395, 1.3962, 1034.7842, 15.159, 596.033,-1.9887, 15.9264, 247.5429, 187.4348, 135.9975, 854.9011, .7575, 50, 20.3403, 20.9072, 26.6122, 22.8414, 17.9255, 23.4542, 19.3945, 27.4148, 22.3228, 34.6543, 27.3676
6/7/2009 23:01:51, .2528, .3615, 8.3312, 6.9929, 5.5452, 4.1084, 2.7616, 1.4107, 1106.2942, 15.171, 336.8446,-5.9448, 13.1252, 545.9286, 209.8366, 134.9909, 941.4075, .7575, 50, 20.3876, 21.0016, 26.7066, 21.5681, 19.2052, 24.7736, 18.7316, 27.462, 22.37, 35.1473, 27.4148
6/7/2009 23:02:21, .2528, .3615, 8.2215, 6.9032, 5.4693, 4.055, 2.7248, 1.389, 950.76, 15.159, 75.7363, 3.9456, 10.3241, 625.9591, 220.5506, 129.9578, 689.7527, .7615, 51, 20.4348, 21.0961, 26.8482, 20.5293, 21.4265, 24.538, 18.2101, 27.5565, 22.4171, 34.9991, 27.5093
6/7/2009 23:02:51, .2528, .3598, 8.2703, 6.9402, 5.5073, 4.077, 2.7419, 1.3986, 1027.6332, 15.159, 9.4992, 206.6992, 12.1915, 630.8993, 145.553, 129.4545, 811.648, .7615, 51, 20.5293, 21.1433, 26.9426, 19.6784, 23.6898, 23.0771, 18.1153, 27.6038, 22.4643, 34.6543, 27.5093
6/7/2009 23:03:21, .2543, .3615, 8.3251, 6.9929, 5.541, 4.1052, 2.7591, 1.4083, 1100.931, 15.171, 6.6194, 489.5652, 13.1252, 374.011, 184.0258, 129.9578, 909.9506, .7615, 50, 20.5766, 21.1905, 26.7066, 19.0631, 25.1035, 21.6624, 19.5838, 27.6983, 22.5114, 35.0979, 27.5565
6/7/2009 23:03:51, .2528, .3615, 8.2154, 6.8979, 5.4693, 4.0519, 2.7223, 1.3866, 934.6702, 15.171, 9.4992, 594.4037, 29.9322, 97.362, 181.5908, 125.9314, 658.2958, .7615, 50, 20.6238, 21.2377, 26.7538, 18.6368, 25.0092, 20.5293, 21.8512, 27.7456, 22.6057, 34.9004, 27.6038
6/7/2009 23:04:21, .2528, .3615, 8.252, 6.9243, 5.4904, 4.0676, 2.7346, 1.3938, 1011.5435, 15.171, 33.4981, 595.3927, 220.4106, 34.128, 110.4892, 130.4612, 799.8517, .7615, 50, 20.7183, 21.2849, 26.6594, 18.5894, 23.5484, 19.7257, 24.3495, 27.7929, 22.7, 34.556, 27.6511
6/7/2009 23:04:51, .2528, .3615, 8.3434, 7.0035, 5.5537, 4.1147, 2.7665, 1.4107, 1120.5962, 15.171, 46.9375, 334.2856, 493.0563, 36.104, 196.2007, 131.9711, 965.0001, .7575, 50, 20.7655, 21.2849, 26.3764, 19.9149, 22.1342, 19.1578, 25.7633, 27.8401, 22.7943, 35.1473, 27.6983
6/7/2009 23:05:21, .2528, .3615, 8.2337, 6.9085, 5.4777, 4.0582, 2.7272, 1.3914, 952.5477, 15.171, 77.6562, 52.4087, 623.7768, 37.0921, 172.8248, 127.4413, 721.2095, .7615, 51, 20.86, 21.2849, 26.3764, 22.1813, 20.9544, 18.779, 25.5276, 27.9347, 22.8414, 35.1473, 27.7456
6/7/2009 23:05:51, .2528, .3615, 8.2885, 6.9507, 5.5157, 4.0864, 2.7468, 1.4011, 1041.9352, 15.159, 290.7666, 1.9675, 600.4339, 49.9365, 133.3781, 126.938, 882.4259, .7615, 50, 20.9072, 21.3321, 26.2349, 24.5851, 20.1513, 18.8263, 23.9254, 28.0293, 22.9357, 34.9498, 27.8401
6/7/2009 23:06:21, .2528, .3615, 8.3495, 7.0088, 5.5621, 4.1178, 2.7689, 1.4131, 1129.535, 15.171, 583.5535, 4.9346, 343.6614, 53.8886, 184.0258, 126.938, 1008.2533, .7615, 50, 21.0016, 21.3793, 25.9519, 25.9519, 19.5838, 20.3876, 22.4171, 28.0766, 23.03, 35.643, 27.9347
6/7/2009 23:06:51, .2543, .3615, 8.2215, 6.9032, 5.4693, 4.0519, 2.7223, 1.3866, 927.5192, 15.159, 697.7884, 5.9237, 57.9437, 83.5296, 144.579, 119.3884, 697.6169, .7615, 50, 21.0016, 21.4737, 25.9048, 25.7633, 19.2052, 22.8886, 21.1905, 28.1712, 23.0771, 35.5436, 28.0293
6/7/2009 23:07:21, .2528, .3615, 8.2824, 6.9507, 5.5115, 4.0833, 2.7444, 1.4011, 1036.572, 15.159, 648.8306, 12.847, 21.5287, 323.6214, 91.4963, 124.9248, 878.4938, .7654, 50, 21.0961, 21.6152, 25.6219, 24.2081, 19.2998, 25.3391, 20.3403, 28.2658, 23.1714, 35.2957, 28.1239
6/7/2009 23:07:51, .2528, .3615, 8.3556, 7.0088, 5.5621, 4.1178, 2.7714, 1.4131, 1129.535, 15.171, 390.6022, 20.7593, 19.6613, 625.9591, 115.8462, 129.4545, 1004.3212, .7615, 50, 21.0961, 21.7096, 25.1035, 22.7472, 20.8127, 26.6594, 19.8203, 28.3132, 23.2185, 35.892, 28.2185
6/7/2009 23:08:21, .2528, .3615, 8.1971, 6.8821, 5.4524, 4.0393, 2.715, 1.3818, 893.552, 15.171, 56.5371, 43.5073, 15.9264, 730.6905, 78.8344, 124.4215, 618.9748, .7615, 51, 21.1433, 21.804, 24.7265, 21.5681, 23.3128, 26.2349, 19.4891, 28.4078, 23.3128, 35.643, 28.2658
6/7/2009 23:08:51, .2528, .3615, 8.2459, 6.9191, 5.4862, 4.0644, 2.7321, 1.3914, 1020.4822, 15.171, 27.7384, 296.702, 24.3299, 656.5881, 27.2127, 129.4545, 827.3764, .7615, 51, 21.2377, 21.8983, 24.2553, 20.7655, 25.669, 24.4437, 19.6784, 28.4552, 23.3599, 35.2462, 28.3132
6/7/2009 23:09:21, .2528, .3615, 8.3251, 6.9824, 5.541, 4.1021, 2.7616, 1.4083, 1088.4167, 15.171, 28.6984, 591.4366, 38.3356, 387.8434, 48.6406, 130.4612, 917.8148, .7615, 50, 21.2849, 21.9927, 23.407, 20.293, 26.8954, 22.8886, 21.3793, 28.5499, 23.4542, 35.6927, 28.3605
6/7/2009 23:09:51, .2543, .3615, 8.1727, 6.861, 5.4355, 4.0236, 2.7051, 1.3769, 848.8582, 15.171, 35.4181, 687.3736, 61.6786, 37.0921, 67.6335, 121.4016, 556.0611, .7615, 50, 21.3793, 21.9927, 22.7472, 20.0094, 26.4235, 21.6624, 24.0197, 28.6446, 23.5484, 35.3948, 28.4078
6/7/2009 23:10:21, .2528, .3615, 8.2581, 6.9243, 5.4904, 4.0707, 2.737, 1.3938, 1018.6945, 15.171, 60.3769, 598.3598, 339.9265, 34.128, 45.7186, 120.8983, 850.969, .7654, 51, 21.4737, 22.0398, 22.1342, 20.2458, 24.6793, 20.86, 26.3764, 28.7394, 23.6427, 35.1967, 28.4552
6/7/2009 23:10:51, .2528, .3615, 8.2885, 6.9507, 5.5115, 4.0833, 2.7468, 1.4011, 1011.5435, 15.171, 65.1767, 325.3843, 612.5722, 25.2357, 58.8675, 108.3156, 835.2406, .7693, 51, 21.5681, 22.0398, 21.3793, 21.9455, 23.0771, 20.4348, 27.4148, 28.7868, 23.7369, 35.643, 28.5025
6/7/2009 23:11:21, .2528, .3615, 8.1483, 6.8399, 5.4187, 4.0111, 2.6953, 1.3721, 786.287, 15.147, 69.9765, 19.7703, 684.4685, 18.3195, 82.7304, 94.223, 477.419, .7733, 52, 21.6624, 22.087, 20.671, 24.4909, 21.8512, 20.1513, 26.5651, 28.8816, 23.8312, 35.1967, 28.5973
6/7/2009 23:11:51, .2528, .3615, 8.252, 6.9191, 5.4862, 4.0676, 2.7321, 1.3938, 1002.6047, 15.159, 405.9615, 21.7484, 550.9468, 24.2477, 69.5815, 99.2561, 823.4443, .7733, 50, 21.7096, 22.1342, 20.104, 26.6122, 21.0961, 20.671, 24.6322, 28.929, 23.9254, 35.3452, 28.692
6/7/2009 23:12:21, .2528, .3615, 8.2581, 6.9296, 5.4904, 4.0676, 2.737, 1.3962, 959.6987, 15.159, 636.3511, 21.7484, 264.2954, 33.1399, 67.1465, 105.7991, 744.8022, .7733, 50, 21.7568, 22.2285, 19.4891, 27.3676, 20.671, 22.7, 22.9829, 29.0238, 24.0197, 35.7923, 28.7868
6/7/2009 23:12:51, .2528, .3598, 8.13, 6.8293, 5.4102, 4.0079, 2.6929, 1.3697, 777.3482, 15.147, 687.2289, 22.7374, 23.3961, 67.7211, 69.0945, 87.68, 465.6226, .7733, 51, 21.804, 22.37, 18.8737, 26.3764, 20.3876, 25.2448, 21.804, 29.1187, 24.1139, 35.1967, 28.8816
6/7/2009 23:13:21, .2528, .3615, 8.2642, 6.9296, 5.4946, 4.0738, 2.7395, 1.3986, 1016.9067, 15.171, 515.3966, 21.7484, 24.3299, 471.8262, 71.0425, 98.7528, 839.1727, .7733, 51, 21.8512, 22.5114, 18.305, 24.5851, 21.0961, 27.1786, 21.0488, 29.1661, 24.161, 35.5436, 28.929
6/7/2009 23:13:51, .2528, .3615, 8.2459, 6.9138, 5.4819, 4.0613, 2.7321, 1.3914, 943.609, 15.159, 189.9711, 31.6388, 25.2636, 650.6599, 66.6595, 182.8052, 725.1416, .7693, 50, 21.9455, 22.6057, 17.7831, 23.03, 23.1714, 27.462, 20.6238, 29.261, 24.2553, 35.8421, 28.9764
6/7/2009 23:14:21, .2528, .3615, 8.1666, 6.8505, 5.4271, 4.0205, 2.7051, 1.3769, 863.1602, 15.171, 30.6183, 122.6306, 24.3299, 666.4685, 58.8675, 165.1894, 615.0427, .7693, 50, 21.9927, 22.7472, 17.3082, 21.8512, 25.3862, 25.9519, 20.4821, 29.3085, 24.3024, 35.2957, 29.0712
6/7/2009 23:14:51, .2528, .3615, 8.2824, 6.9454, 5.5115, 4.0833, 2.7493, 1.4011, 1025.8455, 15.171, 34.4581, 525.1707, 24.3299, 461.9458, 56.4326, 122.9115, 858.8332, .7693, 51, 22.087, 22.7943, 16.8327, 21.1433, 26.9426, 24.1139, 21.5681, 29.4035, 24.3495, 35.643, 29.0712
6/7/2009 23:15:21, .2528, .3615, 8.1544, 6.8452, 5.4229, 4.0173, 2.7027, 1.3745, 809.5277, 15.171, 34.4581, 655.7243, 28.0647, 59.8168, 58.8675, 176.7655, 508.8758, .7693, 52, 22.1342, 22.8414, 16.3567, 20.7655, 26.8954, 22.5586, 23.9725, 29.4984, 24.4437, 35.494, 29.1187
6/7/2009 23:15:51, .2528, .3615, 8.1849, 6.8716, 5.4482, 4.033, 2.715, 1.3818, 915.005, 15.159, 24.8585, 571.6557, 231.6153, 19.3075, 65.6855, 195.8912, 689.7527, .7733, 50, 22.2757, 22.8414, 16.0231, 20.9072, 25.1977, 21.5209, 26.0934, 29.5459, 24.4909, 35.1967, 29.1661
6/7/2009 23:16:21, .2528, .3615, 8.2581, 6.9296, 5.4946, 4.0707, 2.7419, 1.3962, 975.7885, 15.171, 20.0588, 354.0665, 558.4166, 14.3673, 69.0945, 132.9777, 768.3948, .7733, 51, 22.3228, 22.8886, 15.6415, 22.3228, 23.5013, 20.86, 27.1314, 29.641, 24.5851, 35.6927, 29.1661
6/7/2009 23:16:51, .2528, .3615, 8.1239, 6.8188, 5.406, 4.0017, 2.6904, 1.3673, 748.7442, 15.147, 23.8986, 22.7374, 652.7221, 11.4032, 72.5035, 134.9909, 410.5732, .7772, 51, 22.4171, 22.9357, 15.3072, 24.7265, 22.1342, 20.5766, 26.4707, 29.6885, 24.6793, 35.2462, 29.261
6/7/2009 23:17:21, .2528, .3615, 8.2398, 6.9138, 5.4819, 4.0644, 2.737, 1.3938, 990.0905, 15.171, 377.1628, 21.7484, 479.0505, 10.4152, 72.9905, 187.8383, 791.9874, .7772, 52, 22.4643, 22.9829, 15.0683, 26.6122, 21.1433, 21.2377, 24.5851, 29.7836, 24.7265, 35.5933, 29.3085
6/7/2009 23:17:51, .2528, .3615, 8.2154, 6.8979, 5.4693, 4.0519, 2.7272, 1.3866, 906.0662, 15.159, 587.3933, 21.7484, 214.8083, 9.4272, 72.0165, 164.1828, 654.3637, .7733, 50, 22.5586, 23.03, 14.7813, 27.1314, 20.5766, 23.2185, 22.9357, 29.8312, 24.7736, 35.892, 29.356
6/7/2009 23:18:21, .2528, .3615, 8.1361, 6.8293, 5.4144, 4.0111, 2.6953, 1.3721, 804.1645, 15.159, 644.0308, 22.7374, 22.4624, 90.4458, 73.4775, 125.9314, 501.0116, .7772, 50, 22.6057, 23.1243, 14.5419, 26.0462, 20.3403, 25.669, 21.6152, 29.9263, 24.8207, 35.3452, 29.4509
6/7/2009 23:18:51, .2528, .3615, 8.2642, 6.9296, 5.4988, 4.077, 2.7444, 1.3986, 1007.968, 15.171, 427.0805, 21.7484, 22.4624, 502.4551, 72.9905, 141.0306, 819.5122, .7772, 52, 22.6529, 23.2657, 14.3502, 24.3024, 21.3793, 27.3203, 20.671, 29.9739, 24.8678, 35.8421, 29.4509
6/7/2009 23:19:21, .2528, .3615, 8.1727, 6.861, 5.4398, 4.0299, 2.7125, 1.3794, 841.7072, 15.159, 73.8163, 21.7484, 24.3299, 629.9113, 70.0685, 224.5798, 556.0611, .7733, 50, 22.7, 23.3599, 14.2064, 22.7472, 23.5956, 27.1314, 20.0567, 30.0691, 24.8678, 35.8421, 29.4984
6/7/2009 23:19:51, .2528, .3615, 8.1849, 6.8663, 5.444, 4.033, 2.715, 1.3818, 909.6417, 15.159, 24.8585, 207.6883, 25.2636, 620.031, 62.2765, 171.2291, 685.8206, .7733, 51, 22.7472, 23.4542, 14.0625, 21.5681, 25.8105, 25.3862, 19.9621, 30.1167, 24.9149, 35.4444, 29.5459