Filename:
C:\AO-51Tlm\WOD\2009\Wd050700

Start Time
5/7/2009 23:09:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/7/2009 23:09:30, .7827, .738, 7.7275, 6.4705, 5.0769, 3.8102, 2.5653, 1.3215, 712.9892, 15.171, 9.4992, 48.4525, 35.5345, 691.1693, 157.2409, 151.6001,-132.9141, 1.2535, 1366, 192, 27.7929, 27.7456, 15.8324, 27.037, 26.3764, 29.641, 24.0668, 29.7836, 27.982, 41.08, 34.8512
5/7/2009 23:10:00, .7827, .7409, 7.9288, 6.6341, 5.2119, 3.9169, 2.6316, 1.3552, 943.609, 15.183, 23.8986, 459.894, 39.2694, 554.8208, 160.6499, 116.3685, 245.4247, 1.2495, 54, 184, 27.8401, 27.7929, 15.5938, 25.8105, 28.929, 28.4552, 23.9254, 29.7836, 27.982, 41.0256, 34.8512
5/7/2009 23:10:30, .7793, .7409, 7.758, 6.4916, 5.0938, 3.8227, 2.5727, 1.3239, 755.8952, 15.171, 32.5382, 719.023, 42.0705, 79.5774, 136.3001, 148.5802,-46.1456, 1.2535, 1366, 187, 27.8401, 27.8401, 15.4028, 24.6793, 29.8312, 27.1786, 25.9519, 29.736, 27.9347, 41.0256, 34.8019
5/7/2009 23:11:00, .7827, .738, 7.8495, 6.5708, 5.1529, 3.873, 2.6046, 1.3432, 906.0662, 15.183, 26.7784, 627.0421, 323.1196, 18.3195, 137.7611, 157.1365, 198.2394, 1.2495, 53, 185, 27.8874, 27.8874, 15.1639, 24.0668, 28.8342, 25.9991, 28.4552, 29.736, 27.982, 40.7546, 34.7527
5/7/2009 23:11:30, .7827, .7409, 7.819, 6.5391, 5.1275, 3.8541, 2.5923, 1.336, 818.4665, 15.171, 25.8185, 229.4472, 658.3244, 14.3673, 175.2598, 116.8718, 44.5669, 1.2535, 1366, 177, 27.8874, 27.8874, 14.9726, 25.6219, 27.6038, 24.8207, 29.8312, 29.736, 27.982, 40.9713, 34.7527
5/7/2009 23:12:00, .7827, .738, 7.7397, 6.4758, 5.0811, 3.8196, 2.5702, 1.3263, 829.193, 15.171, 206.2904, 47.4635, 648.0535, 10.4152, 192.3047, 120.395, 92.0726, 1.2535, 53, 192, 27.9347, 27.8874, 14.877, 28.1239, 26.3764, 23.9725, 29.0238, 29.6885, 27.982, 40.485, 34.7527
5/7/2009 23:12:30, .7827, .7409, 7.9227, 6.6288, 5.2035, 3.9138, 2.6291, 1.3552, 895.3397, 15.171, 600.8327, 47.4635, 314.7162, 9.4272, 152.371, 122.9115, 151.0542, 1.2535, 51, 209, 27.982, 27.8874, 14.8291, 29.8312, 25.2448, 25.1977, 27.6038, 29.6885, 28.0293, 41.08, 34.7527
5/7/2009 23:13:00, .7793, .7409, 7.6909, 6.4336, 5.0474, 3.7913, 2.5555, 1.3167, 746.9565, 15.171, 669.9496, 47.4635, 37.4019, 85.5056, 157.7279, 118.3818,-50.0896, 1.2535, 1366, 202, 27.982, 27.982, 14.7334, 29.4984, 24.3024, 27.7929, 26.3764, 29.6885, 28.0766, 40.5927, 34.7527
5/7/2009 23:13:30, .7827, .738, 8.0629, 6.7449, 5.2879, 3.986, 2.6831, 1.3842, 984.7272, 15.171, 417.4809, 47.4635, 38.3356, 543.9525, 229.3165, 126.938, 296.5421, 1.2495, 54, 191, 27.982, 28.0293, 14.5898, 28.1712, 24.8207, 29.8312, 25.1506, 29.6885, 28.0766, 41.189, 34.7527
5/7/2009 23:14:00, .7827, .738, 7.7031, 6.4441, 5.0516, 3.7976, 2.5555, 1.3167, 705.8382, 15.159, 35.4181, 46.4744, 43.0042, 715.8701, 156.2669, 127.4413,-117.138, 1.2495, 1366, 181, 28.0293, 28.0766, 14.8291, 26.8954, 27.1314, 29.8312, 24.0668, 29.6885, 28.0766, 40.8628, 34.7527
5/7/2009 23:14:30, .7827, .7409, 7.9958, 6.6921, 5.2541, 3.9546, 2.6561, 1.3673, 981.1517, 15.183, 49.8174, 491.5433, 44.8717, 539.0123, 139.2221, 143.0439, 324.0668, 1.2495, 55, 194, 28.0293, 28.1239, 14.7334, 25.7633, 29.4035, 28.5025, 24.161, 29.6885, 28.0766, 40.9713, 34.7527
5/7/2009 23:15:00, .7827, .7409, 7.7763, 6.5075, 5.1022, 3.8321, 2.5776, 1.3287, 797.0135, 15.171, 69.0166, 716.0558, 46.7391, 79.5774, 217.1416, 146.0637, 44.5669, 1.2456, 1366, 201, 28.0766, 28.1712, 14.6377, 24.6322, 30.0691, 27.1314, 26.3292, 29.6885, 28.0766, 40.9713, 34.7035
5/7/2009 23:15:30, .7827, .738, 7.9166, 6.6288, 5.2035, 3.9075, 2.6291, 1.3528, 954.3355, 15.183, 59.417, 631.9873, 347.3963, 34.128, 194.7397, 151.0968, 300.4742, 1.2495, 54, 212, 28.1239, 28.1712, 14.9248, 24.161, 28.8816, 25.9048, 28.929, 29.6885, 28.0766, 40.8628, 34.7035
5/7/2009 23:16:00, .7827, .7409, 7.8678, 6.5866, 5.1655, 3.8792, 2.6095, 1.3456, 859.5847, 15.171, 52.6973, 218.5677, 669.529, 27.2118, 183.5388, 150.5935, 131.3936, 1.2495, 54, 187, 28.1712, 28.1712, 15.0205, 25.7633, 27.5565, 24.8207, 30.0691, 29.6885, 28.1239, 41.08, 34.6543
5/7/2009 23:16:30, .7827, .738, 7.8861, 6.5972, 5.1824, 3.8886, 2.6168, 1.348, 936.458, 15.171, 260.048, 46.4744, 635.9152, 19.3075, 254.1533, 145.0571, 265.0852, 1.2495, 52, 220, 28.1712, 28.1712, 15.0683, 28.2658, 26.3292, 24.1139, 29.1187, 29.641, 28.1239, 40.8087, 34.6543
5/7/2009 23:17:00, .7827, .738, 8.0812, 6.766, 5.3005, 3.9922, 2.6929, 1.3938, 1009.7557, 15.171, 605.6325, 46.4744, 339.9265, 18.3195, 273.6332, 149.5869, 347.6595, 1.2456, 52, 186, 28.1712, 28.1239, 15.546, 29.9263, 25.1977, 25.3391, 27.7456, 29.641, 28.1239, 41.5175, 34.7035
5/7/2009 23:17:30, .7793, .738, 7.7763, 6.5075, 5.1065, 3.8321, 2.58, 1.3287, 809.5277, 15.171, 703.5481, 47.4635, 43.0042, 97.362, 205.4536, 151.0968, 64.287, 1.2495, 1121, 188, 28.2185, 28.1712, 16.0231, 29.4984, 24.3024, 27.8401, 26.3764, 29.641, 28.1239, 41.08, 34.7035
5/7/2009 23:18:00, .7827, .7409, 8.1544, 6.8241, 5.3469, 4.033, 2.7223, 1.4083, 1059.8127, 15.183, 454.9193, 44.4963, 44.8717, 563.7131, 251.7184, 160.6596, 430.2337, 1.2495, 51, 190, 28.2185, 28.2185, 16.1661, 28.2185, 24.9149, 29.9263, 25.2448, 29.641, 28.1712, 41.6275, 34.7035
5/7/2009 23:18:30, .7827, .7409, 7.8373, 6.5549, 5.1444, 3.8635, 2.5972, 1.3384, 857.797, 15.171, 85.3358, 29.6607, 46.7391, 718.8342, 279.4772, 181.2953, 143.19, 1.2416, 55, 263, 28.2185, 28.3132, 16.5948, 26.9426, 27.1786, 29.9263, 24.2081, 29.641, 28.1239, 41.5724, 34.7527
5/7/2009 23:19:00, .7827, .7409, 8.0934, 6.7713, 5.3132, 4.0017, 2.6929, 1.3866, 1074.1147, 15.183, 96.8553, 427.2556, 41.1368, 604.2224, 137.7611, 209.9838, 453.8263, 1.2338, 54, 176, 28.2185, 28.3605, 17.118, 25.8105, 29.4509, 28.5025, 24.2553, 29.641, 28.1239, 41.5724, 34.7527
5/7/2009 23:19:30, .7827, .7409, 7.8861, 6.6024, 5.1824, 3.8918, 2.6193, 1.3504, 927.5192, 15.183, 93.9754, 660.6695, 38.3356, 143.7995, 192.7917, 218.5401, 217.9, 1.2298, 54, 194, 28.2658, 28.3605, 17.2131, 24.7736, 30.2119, 27.1786, 26.3292, 29.641, 28.1239, 41.6275, 34.7527
5/7/2009 23:20:00, .7793, .7409, 8.0812, 6.7555, 5.3047, 3.9954, 2.6855, 1.3842, 1072.327, 15.183, 98.7752, 586.4913, 294.1744, 71.6732, 247.8224, 213.0037, 457.7584, 1.2338, 51, 172, 28.3132, 28.3605, 17.6407, 24.3024, 29.0712, 25.9519, 28.8342, 29.641, 28.1239, 41.5175, 34.7035
5/7/2009 23:20:30, .7793, .7409, 8.0629, 6.7502, 5.2879, 3.9797, 2.6806, 1.3866, 1040.1475, 15.183, 99.7352, 260.1075, 640.5837, 65.745, 207.4016, 212.5004, 406.6411, 1.2338, 51, 176, 28.3132, 28.3132, 18.2576, 25.669, 27.6983, 24.9621, 30.1167, 29.641, 28.1712, 41.9591, 34.7035
5/7/2009 23:21:00, .7827, .7409, 7.9593, 6.6658, 5.233, 3.9326, 2.6438, 1.3625, 1015.119, 15.171, 278.2872, 28.6717, 648.0535, 54.8766, 262.4323, 201.4276, 402.7089, 1.2377, 52, 181, 28.3605, 28.3132, 18.5894, 28.1712, 26.5179, 24.2553, 29.356, 29.641, 28.1712, 41.6275, 34.7527
5/7/2009 23:21:30, .7827, .7409, 8.1849, 6.8505, 5.3638, 4.0425, 2.7272, 1.4131, 1120.5962, 15.183, 611.3923, 28.6717, 364.2032, 52.9006, 323.7939, 200.421, 532.4684, 1.2416, 55, 175, 28.3605, 28.3132, 19.1105, 29.8787, 25.4334, 25.3862, 27.9347, 29.5935, 28.1712, 42.2933, 34.7527
5/7/2009 23:22:00, .7793, .7409, 7.8739, 6.5919, 5.174, 3.8824, 2.6119, 1.3456, 891.7642, 15.171, 749.6261, 27.6826, 45.8054, 78.5894, 257.0753, 209.4805, 206.1036, 1.2416, 52, 189, 28.3605, 28.3132, 19.9149, 29.6885, 24.5851, 27.7456, 26.6122, 29.5935, 28.1712, 42.0702, 34.8019
5/7/2009 23:22:30, .7793, .7409, 8.2459, 6.9032, 5.4018, 4.077, 2.7518, 1.4276, 1165.29, 15.183, 541.3154, 13.836, 42.0705, 564.7012, 233.2125, 222.5665, 587.5179, 1.2338, 51, 171, 28.3605, 28.3605, 20.293, 28.4078, 25.0092, 29.8787, 25.5276, 29.5935, 28.1712, 42.4053, 34.8512
5/7/2009 23:23:00, .7827, .7409, 7.9532, 6.6605, 5.2246, 3.9263, 2.6414, 1.3601, 990.0905, 15.171, 115.0945, 1.9675, 31.7996, 710.9299, 279.4772, 246.222, 292.61, 1.2259, 51, 173, 28.3605, 28.4078, 20.7183, 27.1786, 27.0842, 30.1167, 24.5851, 29.5935, 28.1712, 42.4053, 34.9004
5/7/2009 23:23:30, .7827, .7409, 8.1666, 6.8399, 5.3638, 4.0393, 2.7199, 1.4035, 1161.7145, 15.183, 63.2568, 310.5486, 21.5287, 645.7198, 149.449, 264.8444, 504.9437, 1.222, 53, 203, 28.3605, 28.4552, 21.3793, 26.0462, 29.4035, 28.7394, 24.3966, 29.5935, 28.2185, 42.4053, 34.9004
5/7/2009 23:24:00, .7793, .7409, 8.0324, 6.7291, 5.2752, 3.964, 2.6683, 1.3745, 1050.874, 15.183, 49.8174, 603.3051, 17.7938, 212.9618, 163.5719, 267.3609, 320.1347, 1.2259, 51, 178, 28.3605, 28.5025, 21.6152, 25.1506, 30.4025, 27.4148, 26.2349, 29.5935, 28.2185, 42.5738, 34.9004
5/7/2009 23:24:30, .7827, .7409, 8.0812, 6.766, 5.3132, 3.9954, 2.6855, 1.3842, 1111.6575, 15.183, 69.0166, 541.9845, 213.8746, 79.5774, 244.9004, 263.3345, 445.9621, 1.222, 52, 161, 28.4078, 28.4552, 22.0398, 24.5851, 29.4035, 26.2349, 28.7394, 29.5935, 28.2185, 42.2374, 34.9004
5/7/2009 23:25:00, .7827, .738, 8.2337, 6.8927, 5.3933, 4.0613, 2.7419, 1.4228, 1184.9552, 15.1949, 93.0155, 299.6692, 567.7537, 80.5655, 209.8366, 262.8312, 552.129, 1.222, 53, 157, 28.4552, 28.4552, 22.7, 25.669, 28.0766, 25.292, 30.2596, 29.5935, 28.2185, 42.7429, 34.9498
5/7/2009 23:25:30, .7827, .7409, 7.9958, 6.6921, 5.2541, 3.9452, 2.6536, 1.3673, 1043.723, 15.183, 206.2904,-5.9448, 645.2523, 78.5894, 238.5694, 255.2815, 398.7768, 1.2298, 53, 207, 28.4552, 28.4552, 23.1243, 28.0293, 26.8954, 24.6322, 29.7836, 29.5935, 28.2658, 42.4053, 34.9498
5/7/2009 23:26:00, .7827, .7409, 8.2642, 6.9191, 5.4144, 4.0801, 2.7518, 1.4276, 1201.045, 15.183, 569.1542,-5.9448, 395.0159, 76.6134, 312.106, 247.2286, 615.0427, 1.2298, 52, 175, 28.5025, 28.4552, 23.5956, 29.8787, 25.8576, 25.4334, 28.4078, 29.5935, 28.2658, 42.9695, 34.9991
5/7/2009 23:26:30, .7793, .7409, 7.9775, 6.6816, 5.2415, 3.9357, 2.6463, 1.3649, 975.7885, 15.171, 737.1466,-4.9558, 37.4019, 91.4338, 270.2242, 251.2551, 288.6779, 1.2298, 51, 184, 28.4552, 28.4552, 24.3024, 30.0215, 25.0563, 27.6038, 27.037, 29.5935, 28.3132, 42.9128, 35.0485
5/7/2009 23:27:00, .7793, .7409, 8.2824, 6.9296, 5.4271, 4.0895, 2.7567, 1.4276, 1220.7102, 15.183, 588.3533,-.9996, 31.7996, 515.2996, 208.3756, 263.3345, 630.7711, 1.2259, 53, 202, 28.5025, 28.5025, 24.7736, 28.7868, 25.1506, 29.8312, 25.9991, 29.5935, 28.3132, 43.0833, 35.0979
5/7/2009 23:27:30, .7827, .7409, 8.069, 6.7555, 5.3005, 3.9828, 2.6782, 1.3818, 1072.327, 15.171, 141.9733, 17.7922, 20.595, 682.277, 282.8862, 272.394, 363.3879, 1.2259, 53, 179, 28.5025, 28.5499, 25.1035, 27.6038, 27.037, 30.4502, 25.0563, 29.641, 28.3132, 43.1974, 35.1473
5/7/2009 23:28:00, .7827, .7409, 8.1666, 6.8399, 5.368, 4.0393, 2.715, 1.4011, 1163.5022, 15.183, 38.2979, 204.7211, 14.059, 666.4685, 198.6357, 279.4403, 477.419, 1.2259, 52, 182, 28.4552, 28.5973, 25.7162, 26.4707, 29.3085, 29.2136, 24.6793, 29.641, 28.3132, 42.9695, 35.1473
5/7/2009 23:28:30, .7793, .7409, 8.1727, 6.8399, 5.3596, 4.033, 2.715, 1.4011, 1143.837, 15.1949, 26.7784, 567.6995, 11.2578, 302.8727, 171.3639, 281.4536, 422.3695, 1.2259, 53, 186, 28.5025, 28.6446, 25.9991, 25.6219, 30.6888, 27.8874, 26.1877, 29.641, 28.3132, 43.3118, 35.1967
5/7/2009 23:29:00, .7827, .7409, 8.069, 6.7607, 5.3047, 3.986, 2.6806, 1.3818, 1083.0535, 15.1949, 42.1378, 541.9845, 137.3097, 71.6732, 258.0493, 277.9304, 367.32, 1.2259, 53, 177, 28.5025, 28.6446, 26.2349, 25.0092, 29.9739, 26.7066, 28.692, 29.641, 28.3605, 42.8561, 35.1967
5/7/2009 23:29:30, .7827, .7409, 8.2946, 6.9402, 5.4355, 4.0895, 2.7591, 1.43, 1233.2245, 15.1949, 71.8964, 360.9898, 486.5203, 76.6134, 228.3425, 277.4271, 591.45, 1.2259, 54, 181, 28.5499, 28.6446, 26.801, 25.7162, 28.5973, 25.7633, 30.4502, 29.641, 28.3605, 43.2545, 35.1967
5/7/2009 23:30:00, .7793, .7409, 7.9958, 6.6974, 5.2541, 3.9452, 2.6536, 1.3673, 993.666, 15.183, 100.6951, 10.8689, 644.3186, 79.5774, 230.7775, 275.4139, 276.8816, 1.2259, 51, 181, 28.5973, 28.5973, 27.1786, 27.9347, 27.4148, 25.1035, 30.3549, 29.641, 28.4078, 43.0833, 35.2462
5/7/2009 23:30:30, .7793, .7409, 8.2824, 6.9296, 5.4271, 4.0864, 2.7518, 1.4252, 1215.347, 15.183, 500.0373, 3.9456, 431.4309, 79.5774, 305.288, 262.3279, 611.1106, 1.2259, 53, 183, 28.6446, 28.5973, 27.5093, 29.9739, 26.3764, 25.5276, 29.0238, 29.641, 28.4552, 43.4265, 35.2462
5/7/2009 23:31:00, .7793, .7409, 8.0934, 6.7819, 5.3174, 3.9985, 2.688, 1.3866, 1056.2372, 15.183, 692.0287,-.9996, 106.497, 92.4219, 290.6781, 256.7915, 379.1163, 1.2259, 51, 179, 28.6446, 28.6446, 28.0766, 30.4502, 25.5748, 27.462, 27.6511, 29.641, 28.5025, 43.5415, 35.3452
5/7/2009 23:31:30, .7827, .7409, 8.2337, 6.8979, 5.4102, 4.0676, 2.737, 1.4131, 1186.743, 15.183, 635.3912, 1.9675, 28.9985, 418.4724, 215.1936, 264.3411, 575.7216, 1.2259, 53, 194, 28.6446, 28.692, 28.5025, 29.356, 25.3862, 29.8312, 26.5651, 29.6885, 28.5025, 43.3691, 35.3948
5/7/2009 23:32:00, .7793, .7409, 8.1544, 6.8346, 5.3596, 4.0268, 2.7101, 1.3986, 1117.0207, 15.183, 216.8499, 20.7593, 19.6613, 647.6958, 287.2691, 266.8576, 422.3695, 1.2259, 53, 188, 28.6446, 28.7394, 28.692, 28.1239, 26.9898, 30.7843, 25.669, 29.6885, 28.5499, 43.6569, 35.4444
5/7/2009 23:32:30, .7827, .7409, 8.0751, 6.7713, 5.3132, 3.9891, 2.6831, 1.3818, 1066.9637, 15.171, 38.2979, 76.1457, 13.1252, 681.2889, 231.2645, 268.8709, 335.8631, 1.2259, 53, 187, 28.6446, 28.8342, 29.2136, 26.9898, 29.2136, 29.7836, 25.0563, 29.6885, 28.5499, 43.1403, 35.4444
5/7/2009 23:33:00, .7827, .7409, 8.2337, 6.8979, 5.406, 4.0644, 2.7346, 1.4131, 1167.0777, 15.1949, 24.8585, 504.4009, 10.3241, 404.64, 173.3118, 264.8444, 449.8942, 1.2259, 51, 186, 28.692, 28.8342, 29.356, 26.0934, 30.9276, 28.4078, 26.0934, 29.736, 28.5499, 43.4839, 35.494
5/7/2009 23:33:30, .7827, .7409, 7.9958, 6.6974, 5.2541, 3.942, 2.6536, 1.3673, 961.4865, 15.183, 38.2979, 545.9406, 35.5345, 67.7211, 260.4843, 252.765, 166.7826, 1.2259, 52, 187, 28.7394, 28.8816, 29.4509, 25.3862, 30.5933, 27.2259, 28.4552, 29.736, 28.5499, 42.9695, 35.494
5/7/2009 23:34:00, .7827, .7409, 8.2032, 6.8716, 5.3891, 4.0519, 2.7248, 1.4059, 1152.7757, 15.1949, 61.3369, 428.2446, 381.9439, 76.6134, 230.7775, 246.7253, 473.4869, 1.2259, 53, 166, 28.7868, 28.8342, 29.8312, 25.6219, 29.1661, 26.2349, 30.4502, 29.736, 28.5973, 43.0833, 35.494
5/7/2009 23:34:30, .7827, .7409, 8.008, 6.708, 5.2583, 3.9483, 2.6561, 1.3673, 934.6702, 15.171, 81.496,-4.9558, 630.3128, 77.6014, 224.4465, 237.1625, 158.9184, 1.2298, 52, 171, 28.7868, 28.8342, 30.0215, 27.5565, 27.8874, 25.5276, 30.8798, 29.736, 28.6446, 43.0264, 35.494
5/7/2009 23:35:00, .7793, .7409, 8.1727, 6.8505, 5.3722, 4.0393, 2.7174, 1.4011, 1120.5962, 15.171, 413.6411,-.0106, 480.918, 77.6014, 303.34, 218.5401, 481.3511, 1.2298, 52, 177, 28.8342, 28.8342, 30.1643, 29.8312, 26.801, 25.5748, 29.4984, 29.736, 28.692, 43.0264, 35.5436
5/7/2009 23:35:30, .7827, .7409, 8.13, 6.8082, 5.3427, 4.0111, 2.7002, 1.3914, 1047.2985, 15.183, 646.9107,-5.9448, 215.7421, 79.5774, 290.6781, 209.4805, 375.1842, 1.2338, 50, 185, 28.8342, 28.8816, 30.4979, 30.6888, 25.9991, 27.0842, 28.1239, 29.7836, 28.692, 43.2545, 35.5933
5/7/2009 23:36:00, .7827, .7409, 8.0446, 6.7396, 5.2879, 3.9703, 2.6708, 1.3745, 1029.421, 15.183, 691.0687,-5.9448, 34.6008, 283.112, 213.2456, 213.0037, 371.2521, 1.2338, 54, 181, 28.8816, 28.929, 30.7843, 29.8787, 25.5748, 29.4984, 26.9898, 29.7836, 28.7394, 42.7994, 35.643
5/7/2009 23:36:30, .7827, .7409, 8.1849, 6.861, 5.3807, 4.0425, 2.7199, 1.4035, 1104.5065, 15.183, 336.8446, 8.8908, 26.1973, 606.1985, 276.5552, 221.5599, 430.2337, 1.2298, 51, 167, 28.8816, 28.9764, 30.7365, 28.5025, 26.7538, 30.9276, 26.0462, 29.7836, 28.7394, 43.2545, 35.643
5/7/2009 23:37:00, .7827, .7409, 7.9775, 6.6921, 5.2457, 3.9357, 2.6487, 1.3625, 920.3682, 15.171, 56.5371, 2.9566, 18.7276, 695.1214, 222.4985, 226.593, 123.5294, 1.2298, 51, 209, 28.8816, 29.0238, 30.9754, 27.3203, 28.929, 30.3549, 25.3862, 29.8312, 28.7868, 42.7429, 35.6927
5/7/2009 23:37:30, .7793, .7409, 8.191, 6.8663, 5.3891, 4.0487, 2.7248, 1.4035, 1124.1717, 15.1949, 40.2178, 430.2227, 13.1252, 509.3714, 141.657, 227.5996, 406.6411, 1.2259, 51, 182, 28.8816, 29.0712, 30.9276, 26.4235, 30.9276, 28.8342, 25.9519, 29.8312, 28.7868, 42.9695, 35.643
5/7/2009 23:38:00, .7827, .7409, 7.9715, 6.6816, 5.2372, 3.9326, 2.6438, 1.3601, 889.9765, 15.171, 49.8174, 564.7324, 14.9927, 70.6852, 224.9335, 219.5467, 56.399, 1.2259, 1367, 184, 28.929, 29.0712, 30.7365, 25.7633, 31.1189, 27.5565, 28.2185, 29.8312, 28.8342, 42.6301, 35.6927
5/7/2009 23:38:30, .7827, .7409, 8.0873, 6.7766, 5.3174, 3.9954, 2.6855, 1.3818, 1072.327, 15.183, 79.5761, 498.4666, 310.9813, 79.5774, 206.4276, 212.5004, 390.9126, 1.2298, 51, 175, 28.9764, 29.0712, 30.832, 25.7162, 29.6885, 26.5651, 30.4025, 29.8787, 28.8342, 42.5175, 35.6927
5/7/2009 23:39:00, .7793, .7409, 8.0751, 6.7713, 5.309, 3.986, 2.6806, 1.3794, 991.8782, 15.183, 115.0945, 127.5759, 631.2466, 76.6134, 185.4868, 211.4937, 276.8816, 1.2338, 52, 182, 29.0238, 29.0712, 30.7843, 27.3676, 28.2658, 25.9048, 31.3583, 29.8787, 28.8816, 42.8561, 35.6927
5/7/2009 23:39:30, .7827, .7409, 8.0812, 6.7766, 5.3174, 3.9922, 2.6831, 1.3818, 1056.2372, 15.171, 349.324, .9785, 568.6875, 69.6971, 273.1462, 202.4342, 422.3695, 1.2338, 51, 204, 29.0238, 29.0238, 30.5933, 29.7836, 27.1786, 25.669, 30.1643, 29.8787, 28.929, 42.5738, 35.6927
5/7/2009 23:40:00, .7793, .7409, 8.2032, 6.8716, 5.3891, 4.0519, 2.7272, 1.4083, 1088.4167, 15.183, 639.231, 7.9018, 317.5173, 80.5655, 277.0422, 191.3614, 457.7584, 1.2338, 53, 169, 29.0712, 29.0712, 30.6888, 31.1189, 26.4235, 27.0842, 28.5973, 29.8787, 28.929, 43.0833, 35.7425
5/7/2009 23:40:30, .7827, .7409, 7.9775, 6.6869, 5.2415, 3.9357, 2.6463, 1.3625, 888.1887, 15.171, 745.7862, 9.8799, 42.0705, 149.7277, 189.8697, 198.911, 174.6468, 1.2377, 52, 172, 29.0712, 29.0712, 30.7365, 30.5933, 25.9519, 29.5459, 27.3676, 29.9263, 28.9764, 42.6301, 35.7923
5/7/2009 23:41:00, .7827, .7409, 8.2215, 6.8874, 5.4018, 4.0613, 2.7321, 1.4107, 1117.0207, 15.183, 477.9582,-.9996, 37.4019, 587.4259, 220.0636, 209.9838, 493.1474, 1.2338, 51, 179, 29.0712, 29.1661, 30.3549, 29.1661, 26.801, 31.4062, 26.5651, 29.9263, 28.9764, 43.0264, 35.8421
5/7/2009 23:41:30, .7793, .7409, 7.9897, 6.6921, 5.2499, 3.9389, 2.6487, 1.3649, 897.1275, 15.171, 83.4159,-4.9558, 27.131, 716.8581, 206.9146, 218.0367, 115.6652, 1.2298, 53, 189, 29.0712, 29.2136, 30.2119, 27.8401, 29.0238, 31.2625, 25.9519, 29.9739, 28.9764, 42.8561, 35.8421
5/7/2009 23:42:00, .7793, .7409, 8.069, 6.7607, 5.3047, 3.986, 2.6806, 1.3794, 1056.2372, 15.183, 65.1767, 365.935, 21.5287, 601.2583, 71.5295, 221.0566, 347.6595, 1.2298, 53, 242, 29.0712, 29.261, 30.0215, 26.9426, 31.2146, 29.641, 26.282, 29.9739, 29.0238, 42.6301, 35.8421
5/7/2009 23:42:30, .7827, .7409, 7.9958, 6.6974, 5.2541, 3.942, 2.6512, 1.3649, 906.0662, 15.183, 71.8964, 619.1297, 25.2636, 150.7158, 124.6121, 222.0632, 107.801, 1.2298, 53, 184, 29.1187, 29.261, 29.4035, 26.4235, 31.8861, 28.2185, 28.4078, 30.0215, 29.0712, 42.6865, 35.8421
5/7/2009 23:43:00, .7827, .7409, 8.0446, 6.7396, 5.2879, 3.9703, 2.6683, 1.3745, 1022.27, 15.183, 96.8553, 561.7653, 284.8372, 79.5774, 186.4608, 200.421, 355.5237, 1.2338, 51, 219, 29.1661, 29.261, 29.0238, 26.282, 30.5456, 27.1786, 30.832, 30.0215, 29.0712, 42.3493, 35.8421
5/7/2009 23:43:30, .7827, .7409, 8.0873, 6.7766, 5.3174, 3.9954, 2.6855, 1.3842, 986.515, 15.171, 125.654, 261.0965, 628.4454, 67.7211, 147.014, 181.2953, 312.2705, 1.2377, 51, 189, 29.2136, 29.261, 28.7868, 27.8401, 28.9764, 26.6122, 32.0303, 30.0215, 29.1187, 42.7429, 35.892
5/7/2009 23:44:00, .7793, .7409, 7.9654, 6.671, 5.233, 3.9295, 2.6438, 1.3601, 875.6745, 15.171, 253.3283, 28.6717, 654.5895, 49.9365, 176.7208, 169.2159, 174.6468, 1.2416, 55, 156, 29.261, 29.261, 28.2185, 30.3072, 27.8401, 26.3764, 31.0711, 30.0215, 29.1661, 42.1259, 35.892
5/7/2009 23:44:30, .7793, .738, 8.1178, 6.803, 5.3385, 4.0142, 2.7002, 1.389, 1020.4822, 15.183, 637.3111, 36.584, 367.0044, 45.9844, 235.6475, 156.1299, 379.1163, 1.2456, 55, 176, 29.3085, 29.3085, 27.7456, 31.8861, 27.0842, 27.6511, 29.4035, 30.0691, 29.2136, 42.7994, 35.9418
5/7/2009 23:45:00, .7793, .7409, 7.9349, 6.6499, 5.2161, 3.9169, 2.634, 1.3528, 775.5605, 15.159, 735.2267, 38.5621, 48.6065, 74.6373, 201.5577, 146.567,-2.7614, 1.2456, 1367, 193, 29.3085, 29.3085, 27.5093, 31.55, 26.7066, 30.1643, 28.0293, 30.1167, 29.261, 42.4053, 35.9918
5/7/2009 23:45:30, .7827, .7409, 8.0751, 6.7607, 5.309, 3.986, 2.6782, 1.3794, 1004.3925, 15.171, 524.9961, 32.6278, 46.7391, 534.0722, 145.066, 166.196, 363.3879, 1.2456, 51, 204, 29.3085, 29.4035, 27.0842, 29.9263, 27.3676, 32.1747, 27.1786, 30.1167, 29.261, 42.6301, 35.9918
5/7/2009 23:46:00, .7827, .7409, 7.9166, 6.6394, 5.2035, 3.9075, 2.6266, 1.3504, 750.532, 15.171, 97.8153, 25.7045, 44.8717, 741.5589, 141.657, 162.1696,-50.0896, 1.2416, 1366, 169, 29.3085, 29.4509, 26.3764, 28.5499, 29.5935, 32.1747, 26.7066, 30.1167, 29.3085, 42.4053, 36.0417
5/7/2009 23:46:30, .7793, .7409, 8.0263, 6.7291, 5.2752, 3.964, 2.6659, 1.3721, 1000.817, 15.183, 94.9354, 393.6282, 39.2694, 606.1985, 121.6902, 173.2423, 347.6595, 1.2377, 54, 208, 29.356, 29.5459, 25.8576, 27.5565, 31.79, 30.4502, 27.037, 30.1643, 29.3085, 42.2374, 36.0417
5/7/2009 23:47:00, .7827, .7409, 7.9593, 6.6763, 5.233, 3.9263, 2.6414, 1.3577, 856.0092, 15.183, 96.8553, 661.6585, 43.0042, 178.3806, 114.3852, 194.8846, 103.8689, 1.2377, 53, 188, 29.4035, 29.5459, 25.292, 27.037, 32.4639, 28.8816, 29.0712, 30.2119, 29.356, 42.3493, 36.0417
5/7/2009 23:47:30, .7827, .738, 7.9654, 6.6763, 5.2372, 3.9326, 2.6438, 1.3601, 907.854, 15.183, 78.6161, 624.0749, 300.7104, 51.9126, 142.144, 163.1762, 217.9, 1.2456, 53, 193, 29.4509, 29.5935, 24.7265, 27.037, 31.0711, 27.7929, 31.4541, 30.2119, 29.4035, 41.9037, 36.0417
5/7/2009 23:48:00, .7793, .7409, 7.9836, 6.6869, 5.2499, 3.9389, 2.6487, 1.3625, 868.5235, 15.171, 64.2168, 265.0527, 651.7884, 35.116, 165.5199, 128.4479, 135.3257, 1.2495, 55, 188, 29.4509, 29.5459, 24.1139, 28.5973, 29.4509, 27.1786, 32.5121, 30.2119, 29.4509, 42.2374, 36.0417
5/7/2009 23:48:30, .7827, .738, 7.9227, 6.6394, 5.2077, 3.9106, 2.6291, 1.3528, 811.3155, 15.171, 229.3294, 45.4854, 645.2523, 23.2596, 174.2858, 114.3553, 60.343, 1.2495, 1366, 185, 29.4984, 29.5459, 23.5956, 31.0232, 28.1712, 27.037, 31.3104, 30.2596, 29.4984, 41.6826, 36.0417
5/7/2009 23:49:00, .7827, .7409, 8.0202, 6.7133, 5.271, 3.9577, 2.661, 1.3721, 927.5192, 15.171, 599.8728, 46.4744, 335.258, 19.3075, 178.1818, 168.2093, 213.9679, 1.2535, 52, 177, 29.5459, 29.5935, 23.1714, 32.4156, 27.5093, 28.4078, 29.5935, 30.2596, 29.5459, 42.3493, 36.0917
5/7/2009 23:49:30, .7827, .7409, 7.9044, 6.6235, 5.195, 3.8981, 2.6193, 1.348, 745.1687, 15.159, 668.9897, 48.4525, 42.0705, 68.7091, 178.1818, 169.7192,-65.8657, 1.2535, 1366, 176, 29.5935, 29.641, 22.6529, 31.79, 27.1786, 30.7365, 28.2185, 30.2596, 29.5935, 41.9591, 36.1417
5/7/2009 23:50:00, .7793, .7409, 8.0263, 6.7185, 5.2752, 3.9608, 2.6634, 1.3697, 945.3967, 15.183, 436.6801, 46.4744, 43.0042, 560.749, 181.1038, 121.4016, 249.3568, 1.2495, 53, 203, 29.5935, 29.6885, 22.2285, 30.0691, 28.0293, 32.4156, 27.3676, 30.3549, 29.641, 42.3493, 36.1417
5/7/2009 23:50:30, .7827, .7409, 7.8861, 6.613, 5.1866, 3.8918, 2.6168, 1.3456, 732.6545, 15.159, 65.1767, 42.5182, 46.7391, 697.0974, 157.7279, 181.2953,-69.8098, 1.2456, 1366, 182, 29.5935, 29.7836, 21.8512, 28.5973, 30.3549, 32.0784, 26.9426, 30.3549, 29.641, 42.0147, 36.1417