Filename:
C:\AO-51Tlm\WOD\2009\Wd040901

Start Time
4/9/2009 23:23:02
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/9/2009 23:23:02, .7997, .8002, 7.7153, 6.4494, 5.0811, 3.8321, 2.5899, 1.3263, 900.703, 15.171, 323.4052, 51.4196, 615.3734, 7.4511, 168.9289, 116.8718, 178.5789, 1.281, 56, 221, 26.9898, 26.8954, 15.1161, 27.7456, 25.8105, 23.8312, 28.2658, 28.8816, 27.3203, 40.485, 34.2617
4/9/2009 23:23:32, .8031, .8002, 7.6848, 6.423, 5.0643, 3.8102, 2.5751, 1.3167, 784.4992, 15.159, 670.9096, 51.4196, 127.9726, 7.4511, 151.397, 138.5141,-42.2016, 1.281, 1367, 187, 27.037, 26.9426, 14.9726, 29.0238, 24.5851, 25.5276, 26.8954, 28.8816, 27.3203, 40.8087, 34.2617
4/9/2009 23:24:02, .8031, .7972, 7.8129, 6.5338, 5.1486, 3.8824, 2.6217, 1.3408, 948.9722, 15.171, 589.3133, 50.4306, 37.4019, 360.1785, 214.7066, 123.9182, 245.4247, 1.281, 50, 156, 27.037, 26.9898, 14.8291, 28.1239, 23.9725, 28.0766, 25.6219, 28.8816, 27.3203, 40.6466, 34.2617
4/9/2009 23:24:32, .8031, .7972, 7.6726, 6.4177, 5.0516, 3.807, 2.5702, 1.3143, 771.985, 15.171, 92.0555, 52.4087, 39.2694, 711.9179, 157.7279, 125.9314,-46.1456, 1.281, 1366, 185, 27.037, 27.037, 14.8291, 26.801, 25.6219, 29.2136, 24.3024, 28.8816, 27.3203, 40.8628, 34.2617
4/9/2009 23:25:02, .8031, .8002, 7.8434, 6.5549, 5.1697, 3.8981, 2.6316, 1.3456, 963.2742, 15.183, 31.5782, 440.1131, 43.0042, 594.3421, 151.884, 133.481, 276.8816, 1.2771, 51, 179, 27.0842, 27.0842, 14.6855, 25.5748, 28.1239, 28.0766, 23.8312, 28.8816, 27.3203, 40.7006, 34.2617
4/9/2009 23:25:32, .8031, .7972, 7.6483, 6.4019, 5.0389, 3.7913, 2.5629, 1.3094, 761.2585, 15.171, 42.1378, 752.6504, 44.8717, 85.5056, 147.014, 133.9843,-46.1456, 1.2771, 1367, 201, 27.0842, 27.1314, 14.5419, 24.3495, 29.1661, 26.6594, 25.7633, 28.8342, 27.3203, 40.7546, 34.2127
4/9/2009 23:26:02, .7997, .8002, 7.8495, 6.5655, 5.174, 3.9012, 2.6365, 1.348, 968.6375, 15.183, 38.2979, 611.2174, 422.0937, 19.3075, 199.6097, 139.0174, 296.5421, 1.2771, 53, 183, 27.1314, 27.1314, 14.3502, 23.9254, 28.0766, 25.3391, 28.3605, 28.8816, 27.3203, 40.5927, 34.2127
4/9/2009 23:26:32, .8031, .7972, 7.63, 6.3808, 5.0305, 3.7851, 2.5555, 1.307, 721.928, 15.171, 30.6183, 67.2443, 713.4137, 14.3673, 192.7917, 129.9578,-113.194, 1.2771, 1366, 205, 27.1314, 27.1314, 14.4461, 25.8576, 26.6594, 24.1139, 29.1661, 28.8342, 27.3676, 40.7006, 34.2127
4/9/2009 23:27:02, .8031, .8002, 7.8739, 6.5761, 5.1866, 3.9106, 2.6414, 1.3504, 961.4865, 15.171, 446.2797, 50.4306, 549.0794, 10.4152, 170.3899, 129.4545, 265.0852, 1.281, 51, 197, 27.1786, 27.1314, 14.4461, 28.2658, 25.4334, 23.9254, 27.8401, 28.8342, 27.3676, 40.7546, 34.2127
4/9/2009 23:27:32, .8031, .7972, 7.6422, 6.3966, 5.0347, 3.7882, 2.5604, 1.3094, 752.3197, 15.171, 694.9085, 51.4196, 40.2031, 9.4272, 263.8933, 123.4148,-57.9777, 1.2849, 1366, 191, 27.2259, 27.1314, 14.494, 28.9764, 24.2553, 26.0934, 26.4235, 28.8342, 27.3676, 40.8087, 34.2127
4/9/2009 23:28:02, .8031, .8002, 7.9532, 6.6447, 5.2415, 3.9608, 2.6733, 1.3673, 982.9395, 15.183, 529.7959, 50.4306, 40.2031, 475.7783, 191.8177, 138.0108, 288.6779, 1.281, 53, 186, 27.2259, 27.1786, 14.8291, 27.7929, 24.1139, 28.5499, 25.0563, 28.8342, 27.3676, 40.9713, 34.2127
4/9/2009 23:28:32, .8031, .7972, 7.6178, 6.3702, 5.0179, 3.7756, 2.5506, 1.3046, 723.7157, 15.159, 42.1378, 49.4415, 45.8054, 732.6666, 198.6357, 137.5075,-93.4739, 1.2771, 1366, 185, 27.2259, 27.2731, 14.8291, 26.3764, 26.1877, 29.0238, 23.9254, 28.8342, 27.3676, 40.8087, 34.2127
4/9/2009 23:29:02, .8031, .7972, 7.9775, 6.6658, 5.2541, 3.9703, 2.6855, 1.3721, 1013.3312, 15.183, 67.0966, 527.1488, 48.6065, 536.0482, 188.4088, 156.1299, 363.3879, 1.2731, 55, 200, 27.2731, 27.2731, 14.877, 25.1506, 28.5973, 27.6511, 23.9254, 28.8342, 27.3676, 40.917, 34.2127
4/9/2009 23:29:32, .8031, .8002, 7.6361, 6.3861, 5.0347, 3.7882, 2.5604, 1.307, 775.5605, 15.171, 74.7763, 744.7381, 48.6065, 42.0322, 218.6026, 155.6266, 9.0707, 1.2731, 1366, 240, 27.2731, 27.3203, 14.9248, 24.0197, 29.0712, 26.2349, 26.2349, 28.8342, 27.3676, 40.8087, 34.2127
4/9/2009 23:30:02, .8065, .8002, 7.9836, 6.671, 5.2541, 3.9734, 2.688, 1.3769, 1002.6047, 15.183, 60.3769, 529.1269, 520.1341, 32.1519, 185.9738, 158.6464, 343.7274, 1.2731, 54, 188, 27.2731, 27.3203, 15.1161, 24.0668, 27.6983, 24.9621, 28.5973, 28.8342, 27.3676, 40.917, 34.1638
4/9/2009 23:30:32, .8031, .7972, 7.6422, 6.3966, 5.0347, 3.7913, 2.5629, 1.3094, 775.5605, 15.171, 48.8575, 48.4525, 711.5463, 24.2477, 252.6924, 148.0769, 1.1827, 1.2771, 1366, 207, 27.3203, 27.2731, 15.1639, 26.2349, 26.3764, 23.8312, 28.929, 28.8342, 27.3676, 40.7546, 34.1638
4/9/2009 23:31:02, .8031, .8002, 8.0568, 6.7396, 5.3005, 4.0079, 2.7174, 1.3938, 1056.2372, 15.183, 536.5156, 49.4415, 469.7134, 19.3075, 278.5032, 152.1034, 406.6411, 1.2771, 54, 208, 27.3676, 27.2731, 15.546, 28.5025, 25.1035, 24.0197, 27.462, 28.8342, 27.4148, 41.2436, 34.1638
4/9/2009 23:31:32, .8031, .8002, 7.6483, 6.4019, 5.0389, 3.7913, 2.5629, 1.3094, 748.7442, 15.171, 735.2267, 50.4306, 44.8717, 20.2955, 207.8886, 154.6199,-50.0896, 1.281, 1366, 199, 27.3676, 27.2731, 15.9277, 28.7868, 24.0668, 26.4707, 26.0462, 28.8342, 27.4148, 40.917, 34.1638
4/9/2009 23:32:02, .8031, .8002, 8.0812, 6.7607, 5.3216, 4.0268, 2.7297, 1.4011, 1084.8412, 15.171, 470.2786, 49.4415, 45.8054, 558.773, 283.8602, 161.6663, 457.7584, 1.2771, 55, 234, 27.3676, 27.3203, 16.0708, 27.4148, 24.3024, 28.7868, 24.7736, 28.8342, 27.3676, 41.4077, 34.2127
4/9/2009 23:32:32, .8031, .8002, 7.6726, 6.4177, 5.0516, 3.8039, 2.5727, 1.3143, 789.8625, 15.171, 82.456, 42.5182, 50.474, 756.3794, 194.7397, 178.7787, 36.6789, 1.2692, 1367, 174, 27.3676, 27.3676, 16.4519, 26.0934, 26.6122, 28.7868, 23.6427, 28.8342, 27.3676, 41.08, 34.2127
4/9/2009 23:33:02, .8031, .7972, 8.0995, 6.7766, 5.3258, 4.033, 2.737, 1.4059, 1124.1717, 15.183, 99.7352, 552.8639, 45.8054, 505.4192, 203.9927, 207.4673, 520.6721, 1.2613, 53, 180, 27.3676, 27.4148, 16.69, 24.8678, 28.8816, 27.3203, 24.0668, 28.8342, 27.3676, 41.5175, 34.2127
4/9/2009 23:33:32, .8031, .7972, 7.6848, 6.4336, 5.0643, 3.8102, 2.5751, 1.3167, 832.7685, 15.171, 101.6551, 725.9463, 60.7449, 68.7091, 171.8509, 207.4673, 99.9368, 1.2653, 52, 193, 27.4148, 27.4148, 16.8803, 23.8312, 28.929, 25.9048, 26.5651, 28.8342, 27.3676, 41.08, 34.2127
4/9/2009 23:34:02, .8031, .8002, 8.1117, 6.7871, 5.3385, 4.0393, 2.7419, 1.4083, 1125.9595, 15.1949, 93.9754, 450.9926, 541.6096, 57.8407, 281.9122, 193.878, 532.4684, 1.2653, 51, 201, 27.4148, 27.4148, 17.0229, 24.2553, 27.5565, 24.7265, 28.8342, 28.8342, 27.3676, 41.5175, 34.2127
4/9/2009 23:34:32, .8031, .8002, 7.7153, 6.4547, 5.0811, 3.8259, 2.5849, 1.3239, 847.0705, 15.171, 124.6941, 37.573, 720.8835, 46.9724, 222.4985, 189.8515, 135.3257, 1.2731, 53, 194, 27.462, 27.3676, 17.5457, 26.5651, 26.1405, 23.6898, 28.7868, 28.8342, 27.4148, 41.2982, 34.2127
4/9/2009 23:35:02, .8031, .7972, 8.1117, 6.7819, 5.3301, 4.033, 2.7395, 1.4059, 1100.931, 15.183, 621.9518, 43.5073, 422.0937, 38.0801, 280.9382, 181.7986, 489.2153, 1.2731, 53, 187, 27.462, 27.3676, 17.7356, 28.7394, 24.9621, 24.3966, 27.2731, 28.8342, 27.3676, 41.7378, 34.2127
4/9/2009 23:35:32, .8031, .7972, 7.7763, 6.5022, 5.1275, 3.8604, 2.607, 1.3335, 916.7927, 15.171, 739.0665, 43.5073, 48.6065, 111.1945, 296.5221, 182.3019, 241.4926, 1.2731, 55, 186, 27.462, 27.3676, 18.2101, 28.6446, 24.0197, 26.8482, 25.8576, 28.8342, 27.3676, 41.5724, 34.2617
4/9/2009 23:36:02, .8031, .7972, 8.1056, 6.7819, 5.3301, 4.0299, 2.7346, 1.4059, 1111.6575, 15.183, 490.4377, 30.6497, 48.6065, 628.9232, 222.4985, 201.4276, 512.8079, 1.2692, 51, 179, 27.462, 27.4148, 18.6842, 27.2731, 24.6793, 28.9764, 24.6322, 28.8342, 27.3676, 42.0147, 34.2617
4/9/2009 23:36:32, .8031, .7972, 7.7763, 6.5075, 5.1275, 3.8604, 2.607, 1.3335, 957.911, 15.183, 103.575, 88.0142, 42.0705, 761.3195, 204.9666, 226.0897, 292.61, 1.2574, 50, 174, 27.462, 27.462, 18.8737, 25.9519, 27.037, 28.7394, 23.7369, 28.8342, 27.3676, 41.6826, 34.3107
4/9/2009 23:37:02, .8031, .8002, 8.1117, 6.7871, 5.3343, 4.033, 2.737, 1.4059, 1167.0777, 15.1949, 89.1757, 550.8858, 31.7996, 467.874, 165.5199, 246.222, 532.4684, 1.2495, 51, 162, 27.462, 27.462, 19.1105, 24.8207, 29.0712, 27.3203, 24.5851, 28.8342, 27.3676, 42.0702, 34.3107
4/9/2009 23:37:32, .8031, .7972, 7.7824, 6.5127, 5.1318, 3.8604, 2.6095, 1.3335, 966.8497, 15.183, 95.8954, 657.7024, 99.0273, 85.5056, 199.6097, 239.679, 272.9494, 1.2535, 54, 189, 27.462, 27.5093, 19.4418, 23.9254, 28.929, 25.9048, 27.0842, 28.8342, 27.4148, 41.6826, 34.3107
4/9/2009 23:38:02, .8031, .8002, 8.0629, 6.7502, 5.309, 4.0079, 2.715, 1.3938, 1118.8085, 15.183, 106.4549, 364.9459, 606.9699, 79.5774, 167.9549, 234.1426, 497.0795, 1.2574, 51, 173, 27.5093, 27.462, 19.7257, 24.6793, 27.5093, 24.7265, 29.1187, 28.8342, 27.4148, 42.0702, 34.3107
4/9/2009 23:38:32, .8031, .8002, 7.8312, 6.5549, 5.1697, 3.8886, 2.6291, 1.3456, 990.0905, 15.171, 194.7709, 16.8031, 659.2581, 69.6971, 320.3849, 209.4805, 355.5237, 1.2613, 54, 197, 27.5093, 27.462, 19.9149, 27.0842, 26.1877, 23.8783, 28.7394, 28.8342, 27.4148, 41.793, 34.3107
4/9/2009 23:39:02, .8065, .8002, 8.0812, 6.766, 5.3132, 4.0142, 2.7199, 1.3962, 1111.6575, 15.183, 690.1087, 23.7264, 376.3416, 61.7929, 234.6735, 210.9904, 508.8758, 1.2653, 53, 169, 27.5565, 27.462, 20.5293, 28.929, 24.9621, 24.7736, 27.2259, 28.8342, 27.4148, 42.3493, 34.3107
4/9/2009 23:39:32, .7997, .7972, 7.8251, 6.5444, 5.1613, 3.8824, 2.6242, 1.3432, 977.5762, 15.183, 759.2256, 25.7045, 47.6728, 179.3687, 262.9193, 208.4739, 343.7274, 1.2653, 53, 193, 27.5565, 27.462, 20.8127, 28.5973, 24.161, 27.4148, 25.9048, 28.8342, 27.462, 41.9037, 34.3597
4/9/2009 23:40:02, .8031, .7972, 8.0934, 6.7766, 5.3258, 4.0236, 2.7248, 1.3986, 1145.6247, 15.183, 405.9615, 2.9566, 41.1368, 682.277, 248.3094, 227.5996, 544.2648, 1.2613, 51, 231, 27.5565, 27.5093, 21.1433, 27.2259, 25.0563, 29.2136, 24.6793, 28.8342, 27.462, 42.4614, 34.4087
4/9/2009 23:40:32, .8031, .8002, 7.8251, 6.5497, 5.1613, 3.8824, 2.6266, 1.3408, 1007.968, 15.183, 88.2157, 81.0909, 29.9322, 755.3913, 179.6428, 251.2551, 316.2026, 1.2535, 52, 192, 27.5093, 27.5565, 21.5209, 25.9519, 27.5565, 28.5973, 23.8312, 28.8816, 27.462, 41.9591, 34.4578
4/9/2009 23:41:02, .8031, .8002, 8.0629, 6.7502, 5.3047, 4.0017, 2.7101, 1.3914, 1147.4125, 15.183, 66.1367, 570.6667, 21.5287, 390.8075, 145.553, 260.3146, 461.6905, 1.2495, 53, 171, 27.5565, 27.6038, 21.7568, 24.8207, 29.356, 27.1314, 24.8678, 28.8816, 27.462, 42.4053, 34.4578
4/9/2009 23:41:32, .8031, .7972, 7.8373, 6.5602, 5.1655, 3.8886, 2.6291, 1.3456, 1018.6945, 15.183, 83.4159, 628.0311, 146.6469, 86.4937, 182.5648, 251.7584, 327.9989, 1.2535, 51, 177, 27.5565, 27.6038, 21.8983, 24.0197, 28.8816, 25.8105, 27.5093, 28.8816, 27.4148, 41.8483, 34.4578
4/9/2009 23:42:02, .8031, .8002, 8.0873, 6.7713, 5.3216, 4.0173, 2.7199, 1.3962, 1149.2002, 15.183, 101.6551, 283.8445, 584.5607, 85.5056, 254.6403, 239.679, 520.6721, 1.2535, 51, 190, 27.5565, 27.5565, 22.2285, 24.9149, 27.4148, 24.7265, 29.3085, 28.8816, 27.462, 42.3493, 34.4578
4/9/2009 23:42:32, .8031, .7972, 7.8373, 6.5602, 5.1697, 3.8918, 2.6291, 1.3456, 993.666, 15.171, 258.1281, 3.9456, 681.6673, 75.6253, 198.6357, 228.6062, 343.7274, 1.2613, 52, 157, 27.6038, 27.5565, 22.6057, 27.3676, 26.0934, 23.9725, 28.692, 28.8816, 27.5093, 41.9037, 34.4578
4/9/2009 23:43:02, .8031, .8002, 8.0568, 6.7396, 5.3047, 4.0017, 2.7076, 1.389, 1100.931, 15.171, 679.5492, 11.8579, 283.9035, 71.6732, 312.106, 213.507, 485.2832, 1.2613, 51, 213, 27.6511, 27.5565, 22.7943, 29.1187, 25.0092, 25.1035, 27.1786, 28.8816, 27.5093, 42.4614, 34.4578
4/9/2009 23:43:32, .8031, .8002, 7.8861, 6.5972, 5.2035, 3.9138, 2.6463, 1.3528, 1016.9067, 15.183, 747.7062, 12.847, 43.9379, 229.7583, 247.3354, 217.5334, 383.0484, 1.2613, 52, 209, 27.6511, 27.5565, 23.3128, 28.5025, 24.2553, 27.6511, 25.8105, 28.8816, 27.5093, 42.1259, 34.5069
4/9/2009 23:44:02, .7997, .7972, 8.0812, 6.766, 5.3216, 4.0142, 2.7174, 1.3914, 1136.686, 15.183, 391.5621,-4.9558, 37.4019, 685.2411, 222.0115, 236.1558, 508.8758, 1.2574, 51, 171, 27.6511, 27.6038, 23.5484, 27.0842, 25.292, 29.4035, 24.7265, 28.8816, 27.5565, 42.5738, 34.556
4/9/2009 23:44:32, .8031, .7972, 7.8983, 6.613, 5.2077, 3.92, 2.6487, 1.3552, 1061.6005, 15.183, 76.6962, 155.269, 25.2636, 723.7743, 170.3899, 250.2485, 375.1842, 1.2535, 52, 188, 27.6511, 27.6511, 23.7369, 25.8576, 27.7456, 28.692, 24.0197, 28.8816, 27.5565, 42.0702, 34.556
4/9/2009 23:45:02, .8031, .7972, 8.0629, 6.7502, 5.3132, 4.0048, 2.7101, 1.389, 1138.4737, 15.183, 54.6172, 532.094, 17.7938, 377.9631, 191.8177, 248.2352, 434.1658, 1.2535, 51, 166, 27.6511, 27.6983, 23.8783, 24.8207, 29.4509, 27.2259, 25.2448, 28.929, 27.5565, 42.5175, 34.556
4/9/2009 23:45:32, .8031, .7972, 7.8556, 6.5708, 5.1782, 3.8949, 2.634, 1.3456, 1013.3312, 15.183, 75.7363, 610.2283, 181.1945, 85.5056, 152.371, 245.7187, 300.4742, 1.2535, 51, 191, 27.6511, 27.6983, 24.2081, 24.161, 28.8816, 25.8576, 27.7929, 28.929, 27.5565, 41.9591, 34.556
4/9/2009 23:46:02, .7997, .7972, 8.0202, 6.7185, 5.2879, 3.986, 2.6953, 1.3769, 1095.5677, 15.183, 96.8553, 252.1951, 598.5664, 86.4937, 211.2976, 231.1228, 430.2337, 1.2535, 54, 158, 27.6511, 27.6511, 24.2081, 25.292, 27.462, 24.8207, 29.4984, 28.929, 27.5565, 42.3493, 34.556
4/9/2009 23:46:32, .8031, .8002, 7.88, 6.5972, 5.1993, 3.9138, 2.6463, 1.3528, 1022.27, 15.183, 267.7277,-.9996, 610.7048, 79.5774, 295.5481, 209.4805, 375.1842, 1.2613, 52, 187, 27.6983, 27.6511, 24.4909, 27.6511, 26.1405, 24.161, 28.7394, 28.929, 27.6038, 41.9591, 34.6051
4/9/2009 23:47:02, .8031, .7972, 7.9897, 6.6869, 5.2668, 3.9703, 2.6831, 1.3721, 1045.5107, 15.183, 709.3079, 6.9127, 305.379, 72.6612, 204.4797, 203.9441, 394.8447, 1.2613, 55, 179, 27.7456, 27.6511, 24.8678, 29.261, 25.1035, 25.4334, 27.1786, 28.929, 27.6038, 42.3493, 34.6051
4/9/2009 23:47:32, .7997, .8002, 7.88, 6.5972, 5.195, 3.9106, 2.6438, 1.3528, 1020.4822, 15.171, 699.7083, 8.8908, 43.0042, 268.2916, 278.0162, 197.9044, 386.9805, 1.2613, 53, 181, 27.7456, 27.6511, 24.9149, 28.6446, 24.4437, 28.0293, 25.8576, 28.929, 27.6511, 41.9591, 34.6543
4/9/2009 23:48:02, .8031, .7972, 8.008, 6.708, 5.2836, 3.9797, 2.6929, 1.3769, 1074.1147, 15.183, 351.2439,-.0106, 35.5345, 687.2171, 209.8366, 217.5334, 402.7089, 1.2535, 54, 185, 27.7456, 27.7456, 25.1977, 27.2259, 25.669, 29.4509, 24.7736, 28.929, 27.6511, 42.4053, 34.6543
4/9/2009 23:48:32, .8031, .7972, 7.8434, 6.5655, 5.174, 3.8918, 2.6316, 1.3456, 1002.6047, 15.171, 70.9365, 126.5868, 24.3299, 705.0017, 178.1818, 228.1029, 288.6779, 1.2535, 53, 180, 27.7456, 27.7456, 25.3391, 25.9048, 28.2185, 28.5973, 24.161, 28.9764, 27.6511, 41.793, 34.7035
4/9/2009 23:49:02, .7997, .7972, 7.9532, 6.6552, 5.2415, 3.9483, 2.6683, 1.3649, 1032.9965, 15.183, 57.4971, 578.579, 19.6613, 321.6453, 118.2812, 230.1161, 280.8137, 1.2535, 51, 167, 27.7456, 27.7929, 25.3391, 24.9621, 29.6885, 27.1314, 25.5276, 28.9764, 27.6511, 42.1816, 34.6543
4/9/2009 23:49:32, .8031, .7972, 7.8312, 6.5497, 5.1613, 3.8855, 2.6266, 1.3432, 972.213, 15.183, 81.496, 569.6776, 157.8515, 87.4817, 217.6286, 216.0235, 241.4926, 1.2574, 54, 180, 27.7456, 27.7929, 25.2448, 24.3024, 28.929, 25.8576, 28.0766, 28.9764, 27.6511, 41.5175, 34.6543
4/9/2009 23:50:02, .8031, .8002, 7.9593, 6.6605, 5.2457, 3.9514, 2.6733, 1.3649, 1027.6332, 15.183, 102.6151, 235.3814, 617.2408, 84.5176, 184.0258, 205.9574, 335.8631, 1.2574, 51, 169, 27.7929, 27.7456, 25.4334, 25.4805, 27.3676, 24.8678, 29.5935, 28.9764, 27.6983, 42.0147, 34.6543
4/9/2009 23:50:32, .8031, .7972, 7.8373, 6.5602, 5.1697, 3.8886, 2.6291, 1.3432, 966.8497, 15.171, 296.5264, 6.9127, 639.65, 73.6493, 222.4985, 186.8317, 304.4063, 1.2613, 52, 202, 27.7929, 27.7456, 25.3862, 27.982, 26.1405, 24.3495, 28.7394, 28.9764, 27.6983, 41.4077, 34.6543
4/9/2009 23:51:02, .8031, .7972, 7.9471, 6.6552, 5.2415, 3.9483, 2.6683, 1.3649, 997.2415, 15.183, 698.7483, 14.8251, 225.0792, 67.7211, 287.7561, 179.282, 327.9989, 1.2613, 53, 201, 27.8401, 27.7456, 25.4334, 29.4035, 25.1506, 25.7162, 27.1314, 28.9764, 27.7456, 42.0147, 34.6543
4/9/2009 23:51:32, .8031, .8002, 7.8373, 6.5655, 5.174, 3.8918, 2.6291, 1.3456, 956.1232, 15.171, 733.3068, 14.8251, 46.7391, 263.3514, 204.4797, 181.7986, 288.6779, 1.2653, 55, 185, 27.8401, 27.7929, 25.669, 28.5499, 24.6322, 28.3132, 25.8576, 28.9764, 27.7456, 41.5175, 34.7035
4/9/2009 23:52:02, .8031, .8002, 7.9775, 6.6816, 5.2583, 3.964, 2.6806, 1.3697, 1031.2087, 15.171, 322.4452,-5.9448, 38.3356, 711.9179, 194.7397, 205.454, 347.6595, 1.2574, 52, 181, 27.8401, 27.7929, 25.5276, 27.0842, 25.9519, 29.8312, 24.9149, 28.9764, 27.7456, 42.0702, 34.7035
4/9/2009 23:52:32, .8031, .8002, 7.8556, 6.5761, 5.1782, 3.8981, 2.634, 1.3456, 1006.1802, 15.183, 77.6562, 197.7978, 27.131, 708.9538, 121.6902, 223.5731, 296.5421, 1.2535, 51, 179, 27.8401, 27.8401, 25.4334, 25.8576, 28.5025, 28.7868, 24.4437, 29.0238, 27.7456, 41.5175, 34.7035
4/9/2009 23:53:02, .8031, .7972, 7.9836, 6.6869, 5.2668, 3.9671, 2.6806, 1.3721, 1058.025, 15.183, 65.1767, 572.6448, 20.595, 325.5974, 159.6759, 219.0434, 324.0668, 1.2495, 53, 199, 27.8401, 27.8874, 25.292, 25.0092, 29.9739, 27.1786, 25.9991, 29.0238, 27.7456, 42.0147, 34.7035
4/9/2009 23:53:32, .8031, .7972, 7.8312, 6.5602, 5.1655, 3.8855, 2.6266, 1.3432, 972.213, 15.183, 89.1757, 614.1845, 242.8199, 89.4578, 104.1583, 214.5136, 261.1531, 1.2574, 53, 181, 27.8401, 27.8874, 25.1977, 24.6322, 29.1187, 25.9048, 28.5973, 29.0238, 27.7929, 41.4077, 34.7035
4/9/2009 23:54:02, .8031, .7972, 7.941, 6.6447, 5.2372, 3.9452, 2.6659, 1.3625, 1009.7557, 15.171, 110.2947, 220.5458, 647.1198, 80.5655, 196.2007, 192.8713, 335.8631, 1.2613, 51, 195, 27.8874, 27.8401, 24.8207, 26.0934, 27.5565, 25.0563, 30.0691, 29.0238, 27.7929, 41.8483, 34.7035
4/9/2009 23:54:32, .8031, .7972, 7.8861, 6.6077, 5.2077, 3.9169, 2.6463, 1.3528, 1007.968, 15.171, 347.4041, 17.7922, 622.8431, 65.745, 254.6403, 175.2556, 375.1842, 1.2692, 51, 184, 27.9347, 27.8401, 24.7736, 28.5499, 26.2349, 24.7265, 29.0238, 29.0238, 27.7929, 41.5724, 34.7035
4/9/2009 23:55:02, .8031, .8002, 7.9166, 6.6288, 5.2204, 3.9326, 2.6561, 1.3577, 952.5477, 15.171, 748.6661, 23.7264, 256.8256, 66.733, 173.3118, 170.2225, 261.1531, 1.2653, 52, 222, 27.9347, 27.8401, 24.7736, 29.9263, 25.3862, 26.4707, 27.3676, 29.0238, 27.8401, 42.0147, 34.7527
4/9/2009 23:55:32, .8031, .7972, 7.88, 6.5972, 5.1993, 3.9106, 2.6438, 1.3504, 995.4537, 15.171, 706.428, 25.7045, 49.5403, 328.5615, 216.1676, 175.7589, 367.32, 1.2692, 51, 189, 27.9347, 27.8874, 24.4437, 28.9764, 25.1035, 29.1187, 26.0462, 29.0238, 27.8874, 41.5724, 34.7527
4/9/2009 23:56:02, .8031, .7972, 7.9105, 6.6183, 5.2161, 3.9263, 2.6536, 1.3577, 961.4865, 15.183, 296.5264, 2.9566, 43.0042, 740.5709, 146.04, 195.8912, 261.1531, 1.2574, 54, 175, 27.9347, 27.9347, 24.2553, 27.462, 26.7066, 30.3072, 25.1506, 29.0712, 27.8874, 42.0147, 34.8019
4/9/2009 23:56:32, .8031, .7972, 7.8434, 6.5708, 5.174, 3.8949, 2.634, 1.3456, 993.666, 15.171, 86.2958, 237.3595, 31.7996, 704.0137, 109.5152, 207.9706, 300.4742, 1.2574, 51, 152, 27.9347, 27.982, 23.9254, 26.2349, 29.261, 29.1187, 24.9621, 29.0712, 27.8874, 41.4626, 34.8019
4/9/2009 23:57:02, .8031, .8002, 7.8739, 6.5919, 5.1908, 3.9075, 2.6389, 1.348, 954.3355, 15.183, 84.3759, 637.9215, 28.0647, 276.1958, 74.9384, 214.0103, 198.2394, 1.2535, 52, 189, 27.9347, 27.982, 23.6427, 25.4334, 30.4979, 27.4148, 26.7538, 29.0712, 27.9347, 41.8483, 34.8019
4/9/2009 23:57:32, .8031, .8002, 7.8373, 6.5602, 5.1697, 3.8886, 2.6266, 1.3432, 968.6375, 15.171, 101.6551, 620.1188, 309.1139, 83.5296, 124.1251, 184.8184, 300.4742, 1.2653, 50, 212, 27.982, 28.0293, 23.1243, 25.1977, 29.4035, 26.1877, 29.356, 29.1187, 27.9347, 41.189, 34.8019
4/9/2009 23:58:02, .8031, .7972, 7.88, 6.5972, 5.195, 3.9106, 2.6438, 1.3504, 931.0947, 15.183, 103.575, 182.9622, 673.2639, 65.745, 221.0375, 164.1828, 233.6284, 1.2653, 52, 214, 28.0293, 27.982, 22.7472, 26.8954, 27.7456, 25.4334, 30.4979, 29.1187, 27.982, 41.7378, 34.8019
4/9/2009 23:58:32, .8031, .7972, 7.8373, 6.5602, 5.1655, 3.8855, 2.6266, 1.3432, 929.307, 15.171, 385.8024, 37.573, 628.4454, 44.9963, 167.4679, 149.5869, 257.221, 1.2731, 52, 199, 28.0293, 27.982, 22.6057, 29.356, 26.5179, 25.3391, 29.1661, 29.1187, 27.982, 41.2982, 34.8019
4/9/2009 23:59:02, .8065, .8002, 7.8129, 6.5444, 5.1571, 3.8761, 2.6193, 1.3384, 845.2827, 15.171, 744.8263, 40.5402, 183.0619, 43.0203, 184.0258, 142.5405, 103.8689, 1.2731, 55, 186, 28.0766, 27.982, 22.1813, 30.4502, 25.8105, 27.2731, 27.462, 29.1187, 28.0293, 41.6826, 34.8019
4/9/2009 23:59:32, .8031, .7972, 7.8678, 6.5813, 5.1866, 3.9043, 2.6365, 1.348, 959.6987, 15.183, 656.5102, 40.5402, 50.474, 379.9392, 186.9478, 149.5869, 304.4063, 1.2771, 53, 176, 28.0766, 28.0766, 21.804, 29.2136, 25.7162, 29.7836, 26.2349, 29.1661, 28.0766, 41.3529, 34.8512
4/10/2009 0:00:02, .8031, .7972, 7.8007, 6.5338, 5.1444, 3.8698, 2.6144, 1.3335, 839.9195, 15.171, 210.1302, 27.6826, 49.5403, 742.5469, 155.78, 157.6398, 92.0726, 1.2692, 56, 200, 28.0766, 28.1239, 21.4265, 27.6038, 27.5565, 30.6888, 25.4805, 29.1661, 28.0766, 41.6275, 34.8512
4/10/2009 0:00:32, .8065, .7972, 7.8495, 6.5708, 5.1782, 3.8981, 2.6316, 1.3456, 986.515, 15.171, 96.8553, 360.9898, 42.0705, 648.6839, 117.7942, 178.2754, 331.931, 1.2613, 52, 194, 28.1239, 28.1712, 21.0488, 26.3764, 29.9263, 29.1661, 25.5748, 29.1661, 28.1239, 41.189, 34.9004
4/10/2009 0:01:02, .8031, .8002, 7.7946, 6.5286, 5.1402, 3.8667, 2.6119, 1.3335, 850.646, 15.183, 102.6151, 678.4722, 42.0705, 165.5362, 119.7422, 211.9971, 96.0047, 1.2653, 52, 193, 28.1239, 28.1712, 20.6238, 25.6219, 30.7843, 27.5093, 27.5565, 29.1661, 28.1239, 41.5175, 34.9004
4/10/2009 0:01:32, .8031, .7972, 7.8556, 6.5708, 5.1824, 3.8981, 2.634, 1.3456, 963.2742, 15.183, 85.3358, 590.4475, 418.3589, 54.8766, 159.1889, 140.024, 312.2705, 1.2731, 55, 164, 28.1712, 28.1712, 20.2458, 25.7162, 29.356, 26.282, 29.9263, 29.2136, 28.1712, 41.189, 34.8512
4/10/2009 0:02:02, .7997, .7972, 7.7458, 6.4916, 5.1107, 3.8447, 2.5948, 1.3263, 741.5932, 15.171, 76.6962, 78.1238, 708.7452, 38.0801, 179.6428, 124.4215,-81.6418, 1.2771, 1366, 194, 28.1712, 28.1712, 19.9621, 27.6983, 27.6983, 25.5276, 30.4979, 29.1661, 28.1712, 41.2982, 34.8512
4/10/2009 0:02:32, .8031, .7972, 7.8861, 6.5919, 5.1993, 3.9106, 2.6438, 1.3504, 968.6375, 15.171, 471.2385, 48.4525, 539.7422, 24.2477, 188.4088, 155.6266, 300.4742, 1.2771, 55, 186, 28.2185, 28.1712, 19.7257, 29.9263, 26.4707, 25.7633, 28.929, 29.2136, 28.2185, 41.2982, 34.9004
4/10/2009 0:03:02, .8031, .8002, 7.7336, 6.4758, 5.098, 3.8353, 2.5923, 1.3239, 711.2015, 15.159, 733.3068, 48.4525, 49.5403, 31.1639, 189.3827, 120.8983,-132.9141, 1.2771, 1366, 185, 28.2185, 28.2185, 19.4418, 30.3549, 25.7162, 28.0293, 27.2259, 29.2136, 28.2658, 41.3529, 34.9004
4/10/2009 0:03:32, .7997, .8002, 7.8983, 6.6077, 5.2077, 3.92, 2.6487, 1.3528, 981.1517, 15.171, 546.1152, 48.4525, 45.8054, 489.6107, 188.4088, 140.5273, 320.1347, 1.2771, 55, 175, 28.2658, 28.2658, 19.1578, 28.8816, 25.9048, 30.2596, 25.9991, 29.261, 28.2658, 41.4077, 34.9004
4/10/2009 0:04:02, .8031, .7972, 7.7275, 6.4705, 5.0938, 3.8321, 2.5899, 1.3215, 725.5035, 15.171, 74.7763, 43.5073, 50.474, 743.535, 175.2598, 137.0042,-81.6418, 1.2771, 1366, 203, 28.2658, 28.3132, 18.9211, 27.2731, 28.0766, 30.4502, 25.2448, 29.261, 28.2658, 41.2982, 34.9498