Filename:
C:\AO-51Tlm\WOD\2008\Wd050400

Start Time
5/4/2008 12:37:59
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/4/2008 12:37:59, .4175, .5634, 8.6117, 7.2621, 5.7688, 4.3312, 2.8621, 1.4324, 1188.5307, 15.171, 39.2579, 275.9322, 518.2667, 65.745, 218.6026, 253.2683, 15.4653, 15.517, 15.5606, 15.4371, 15.3446, 15.457, 681.8885, .9583, 50, 223, 16.2614, 16.7375, 26.8482, 17.3082, 16.9754, 17.3082, 17.1656, 16.8803, 16.69, 31.4062, 23.6898
5/4/2008 12:38:04, .4175, .5634, 8.4532, 7.1301, 5.6634, 4.2528, 2.8082, 1.4059, 1011.5435, 15.159, 93.0155, 14.8251, 612.5722, 69.6971, 206.9146, 251.2551, 15.5152, 14.9075, 15.573, 15.4495, 15.3324, 15.457, 497.0795, .9583, 50, 209, 16.2138, 16.7375, 26.8954, 17.5457, 16.8803, 17.1656, 17.2606, 16.9278, 16.69, 31.3583, 23.7369
5/4/2008 12:38:09, .4175, .5634, 8.6239, 7.2726, 5.7773, 4.3375, 2.8695, 1.4372, 1220.7102, 15.171, 488.5178, 14.8251, 395.9496, 78.5894, 216.6546, 247.7319, 15.59, 14.7333, 15.5481, 15.4743, 15.3568, 15.457, 736.938, .9583, 50, 188, 16.2614, 16.7851, 26.9426, 17.8306, 16.7375, 17.2131, 17.118, 16.9278, 16.69, 31.5021, 23.7369
5/4/2008 12:38:14, .4175, .5634, 8.4776, 7.146, 5.6802, 4.2622, 2.8155, 1.4083, 988.3027, 15.159, 619.0719, 13.836, 12.1915, 96.374, 262.9193, 245.7187, 15.59, 14.8453, 13.4834, 15.4743, 15.3446, 15.457, 434.1658, .9583, 51, 228, 16.2614, 16.7851, 26.9426, 17.9255, 16.6424, 17.4982, 17.0229, 16.9278, 16.69, 31.4062, 23.784
5/4/2008 12:38:19, .4175, .5634, 8.5569, 7.2198, 5.7393, 4.3093, 2.8474, 1.4276, 1158.139, 15.159, 434.7602, 10.8689, 12.1915, 411.5562, 297.0091, 242.6988, 15.5775, 15.318, 12.8989, 15.5486, 15.3446, 15.457, 670.0922, .9583, 50, 176, 16.2614, 16.7851, 26.9426, 17.878, 16.6424, 17.6882, 16.9278, 16.9278, 16.7375, 31.4062, 23.784
5/4/2008 12:38:24, .4175, .5659, 8.4776, 7.1512, 5.6802, 4.2653, 2.8155, 1.4107, 972.213, 15.147, 52.6973,-1.9887, 12.1915, 571.6174, 322.3329, 242.1955, 15.4653, 15.4175, 13.1227, 15.561, 15.3568, 15.457, 355.5237, .9583, 49, 216, 16.2614, 16.7851, 26.9898, 17.7356, 16.7851, 17.7831, 16.8327, 16.9278, 16.7375, 31.4062, 23.784
5/4/2008 12:38:29, .4175, .5634, 8.5325, 7.1987, 5.7182, 4.2936, 2.8376, 1.4228, 1115.233, 15.159, 29.6583, 288.7897, 10.3241, 427.3647, 317.95, 242.1955, 14.8791, 15.517, 14.3292, 15.5486, 15.3568, 15.457, 603.2464, .9583, 50, 177, 16.309, 16.8327, 26.9898, 17.6407, 16.9754, 17.6882, 16.7375, 16.9278, 16.7375, 31.3583, 23.784
5/4/2008 12:38:34, .4152, .5634, 8.4593, 7.1354, 5.6676, 4.2559, 2.8106, 1.4083, 954.3355, 15.159, 29.6583, 498.4666, 13.1252, 75.6253, 295.5481, 242.1955, 14.8542, 15.5295, 15.287, 15.4495, 15.3446, 15.457, 335.8631, .9583, 50, 178, 16.309, 16.8327, 27.0842, 17.4982, 17.0705, 17.5932, 16.9278, 16.9278, 16.7375, 31.3583, 23.784
5/4/2008 12:38:39, .4175, .5634, 8.5508, 7.2093, 5.7266, 4.2999, 2.8425, 1.4228, 1134.8982, 15.171, 33.4981, 411.4309, 311.915, 59.8168, 278.9902, 243.7055, 15.4154, 15.5295, 15.5481, 15.2514, 15.3568, 15.457, 646.4995, .9622, 50, 342, 16.309, 16.8327, 27.1314, 17.4032, 17.0229, 17.4507, 17.1656, 16.9754, 16.7375, 31.3104, 23.784
5/4/2008 12:38:44, .4199, .561, 8.5264, 7.1935, 5.714, 4.2904, 2.8352, 1.4179, 1047.2985, 15.159, 49.8174, 72.1895, 540.6759, 60.8048, 274.6072, 242.6988, 15.4778, 15.4673, 15.5606, 15.1523, 15.3568, 15.4446, 457.7584, .9583, 50, 198, 16.309, 16.8327, 27.2259, 17.4982, 16.9754, 17.3082, 17.3082, 16.9754, 16.7375, 31.3583, 23.8312
5/4/2008 12:38:49, .4199, .5634, 8.5081, 7.1776, 5.7013, 4.281, 2.8278, 1.4179, 1099.1432, 15.159, 244.6887, 13.836, 503.3272, 65.745, 278.5032, 238.6724, 15.5651, 13.8128, 15.5606, 15.4248, 15.3568, 15.457, 611.1106, .9622, 49, 178, 16.309, 16.8327, 27.3203, 17.7831, 16.8327, 17.2131, 17.2606, 16.9754, 16.7851, 31.2625, 23.8312
5/4/2008 12:38:54, .4152, .561, 8.5752, 7.2357, 5.7477, 4.3124, 2.8523, 1.4276, 1120.5962, 15.159, 530.7559, 13.836, 216.6758, 83.5296, 284.3472, 232.6327, 15.59, 13.7008, 15.5357, 15.4619, 15.3568, 15.4446, 583.5858, .9583, 50, 225, 16.3567, 16.8327, 27.3203, 17.9729, 16.7375, 17.3082, 17.1656, 16.9754, 16.7851, 31.3583, 23.8312
5/4/2008 12:38:59, .4175, .5634, 8.4593, 7.1354, 5.6676, 4.2559, 2.8131, 1.4059, 1002.6047, 15.159, 547.0751, 12.847, 14.059, 165.5362, 302.853, 232.1294, 15.59, 14.8204, 11.8914, 15.5115, 15.3568, 15.457, 473.4869, .9583, 52, 206, 16.3567, 16.8803, 27.4148, 17.9729, 16.6424, 17.5457, 17.0229, 16.9754, 16.7851, 31.3104, 23.8312
5/4/2008 12:39:04, .4175, .5634, 8.563, 7.2251, 5.7393, 4.3093, 2.8474, 1.4252, 1113.4452, 15.159, 300.3662, .9785, 14.059, 486.6466, 320.3849, 229.6128, 15.5526, 15.4175, 11.9287, 15.5486, 15.3568, 15.457, 583.5858, .9583, 49, 185, 16.3567, 16.8803, 27.462, 17.8306, 16.6424, 17.7356, 16.9278, 16.9754, 16.7851, 31.3104, 23.8312
5/4/2008 12:39:09, .4175, .5634, 8.441, 7.1249, 5.6591, 4.2465, 2.8057, 1.4035, 954.3355, 15.159, 34.4581, 23.7264, 12.1915, 550.8687, 325.7419, 229.6128, 13.794, 15.4673, 13.9312, 15.561, 15.3568, 15.4446, 386.9805, .9583, 50, 178, 16.3567, 16.8803, 27.5093, 17.7356, 16.8327, 17.7356, 16.8327, 16.9754, 16.8327, 31.2625, 23.8783
5/4/2008 12:39:14, .4175, .5634, 8.5386, 7.204, 5.7224, 4.2967, 2.8401, 1.4228, 1084.8412, 15.159, 31.5782, 361.9788, 14.059, 334.4897, 316.489, 228.6062, 13.6568, 15.517, 15.3118, 15.5238, 15.3568, 15.4446, 540.3327, .9583, 49, 163, 16.4043, 16.8803, 27.5565, 17.5932, 17.0229, 17.6407, 16.8327, 16.9754, 16.8327, 31.2146, 23.8783
5/4/2008 12:39:19, .4152, .561, 8.4349, 7.1143, 5.6549, 4.2434, 2.8033, 1.4035, 938.2457, 15.159, 32.5382, 481.6529, 44.8717, 60.8048, 304.801, 228.6062, 15.141, 15.5295, 15.4735, 14.4588, 15.3568, 15.4446, 359.4558, .9583, 51, 197, 16.4043, 16.9278, 27.6511, 17.4982, 17.118, 17.4982, 17.0229, 16.9754, 16.8327, 31.1667, 23.8783
5/4/2008 12:39:24, .4175, .5634, 8.5752, 7.2304, 5.7477, 4.3124, 2.8499, 1.4276, 1133.1105, 15.159, 47.8975, 309.5596, 401.5519, 61.7929, 287.7561, 229.6128, 15.4778, 15.517, 15.5481, 14.4217, 15.3446, 15.4446, 622.9069, .9583, 51, 168, 16.4043, 16.9278, 27.7456, 17.4507, 17.0229, 17.3557, 17.2606, 16.9754, 16.8327, 31.2146, 23.8783
5/4/2008 12:39:29, .4175, .5634, 8.4654, 7.1407, 5.6718, 4.2591, 2.8131, 1.4083, 956.1232, 15.147, 69.0166, 13.836, 564.9526, 60.8048, 269.2503, 228.6062, 15.5027, 13.2903, 15.5481, 15.3752, 15.3568, 15.4446, 367.32, .9583, 50, 403, 16.4043, 16.9278, 27.8401, 17.6407, 16.8803, 17.2606, 17.3082, 17.0229, 16.8327, 31.2146, 23.9254
5/4/2008 12:39:34, .4152, .561, 8.5995, 7.2515, 5.7646, 4.3281, 2.8597, 1.4324, 1179.592, 15.159, 416.521, 13.836, 441.7018, 79.5774, 247.3354, 225.0831, 15.5775, 13.2156, 15.5606, 15.4619, 15.3446, 15.4446, 709.4132, .9583, 52, 228, 16.4043, 16.9278, 27.8874, 17.878, 16.7851, 17.2131, 17.2131, 17.0229, 16.8803, 31.2146, 23.9254
5/4/2008 12:39:39, .4175, .5634, 8.5264, 7.1935, 5.714, 4.2904, 2.8327, 1.4179, 1027.6332, 15.147, 633.4713, 12.847, 74.7506, 101.3142, 233.2125, 222.5665, 15.59, 14.6462, 15.4735, 15.4867, 15.3446, 15.4446, 426.3016, .9583, 51, 177, 16.4043, 16.9278, 27.9347, 18.0204, 16.69, 17.4032, 17.118, 17.0229, 16.8803, 31.3104, 23.9254
5/4/2008 12:39:44, .4175, .5634, 8.5447, 7.204, 5.7266, 4.2999, 2.8401, 1.4228, 1133.1105, 15.159, 548.9951,-.0106, 14.9927, 349.3102, 245.3874, 221.0566, 15.59, 15.4051, 10.9585, 15.5486, 15.3446, 15.4446, 662.2279, .9583, 50, 166, 16.4519, 16.9754, 27.982, 17.9729, 16.6424, 17.7356, 16.9754, 17.0229, 16.8803, 31.2625, 23.9254
5/4/2008 12:39:49, .4175, .5634, 8.5752, 7.2357, 5.7477, 4.3124, 2.8499, 1.4252, 1095.5677, 15.159, 193.811, 3.9456, 13.1252, 612.1267, 273.1462, 219.0434, 15.5526, 15.4548, 13.5208, 15.561, 15.3568, 15.4322, 528.5363, .9583, 51, 201, 16.4519, 16.9754, 27.982, 17.8306, 16.7851, 17.878, 16.8803, 17.0229, 16.8803, 31.3583, 23.9725
5/4/2008 12:39:54, .4175, .5634, 8.502, 7.1724, 5.6971, 4.2779, 2.8278, 1.4155, 1079.478, 15.171, 34.4581, 188.8965, 12.1915, 551.8567, 286.2951, 220.05, 12.6092, 15.5046, 15.1253, 15.561, 15.3446, 15.4446, 583.5858, .9583, 52, 189, 16.4519, 16.9754, 28.0293, 17.7356, 17.0229, 17.8306, 16.8327, 17.0229, 16.9278, 31.3104, 23.9725
5/4/2008 12:39:59, .4175, .5634, 8.5386, 7.204, 5.7224, 4.2967, 2.8376, 1.4203, 1041.9352, 15.159, 33.4981, 503.4118, 24.3299, 182.3328, 269.2503, 223.0698, 14.7669, 15.5419, 15.4486, 15.4991, 15.3568, 15.4446, 438.0979, .9583, 49, 186, 16.4519, 16.9754, 28.0293, 17.5932, 17.2131, 17.7356, 16.9754, 17.0229, 16.9278, 31.3583, 23.9725
5/4/2008 12:40:04, .4175, .5634, 8.5203, 7.1829, 5.7098, 4.2842, 2.8302, 1.4179, 1100.931, 15.159, 42.1378, 493.5214, 256.8256, 61.7929, 238.5694, 224.5798, 15.4653, 15.5295, 15.5357, 14.3721, 15.3446, 15.4322, 615.0427, .9583, 51, 305, 16.4519, 17.0229, 28.0766, 17.4982, 17.2131, 17.5932, 17.2606, 17.0229, 16.9278, 31.2625, 24.0197
5/4/2008 12:40:09, .4175, .5634, 8.5752, 7.2357, 5.7477, 4.3124, 2.8499, 1.4276, 1090.2045, 15.159, 60.3769, 151.3129, 587.3618, 60.8048, 197.1747, 225.5864, 15.4902, 15.4922, 15.5606, 15.3257, 15.3324, 15.457, 512.8079, .9583, 49, 193, 16.4995, 17.0229, 28.1239, 17.6407, 17.118, 17.4982, 17.4032, 17.0229, 16.9278, 31.3583, 23.9725
5/4/2008 12:40:14, .4175, .5634, 8.4959, 7.1671, 5.6929, 4.2716, 2.8253, 1.4155, 1072.327, 15.159, 243.7287, 12.847, 604.1687, 76.6134, 158.7019, 221.5599, 15.5526, 13.2778, 15.5606, 15.4619, 15.3324, 15.4446, 595.3821, .9583, 51, 179, 16.4995, 17.0229, 28.1712, 17.9255, 17.0229, 17.4032, 17.4507, 17.0229, 16.9754, 31.3104, 24.0197
5/4/2008 12:40:19, .4175, .5634, 8.6117, 7.2621, 5.7688, 4.3312, 2.8621, 1.4324, 1136.686, 15.159, 638.2711, 12.847, 268.964, 96.374, 141.657, 217.5334, 15.6025, 14.6089, 15.5233, 15.4743, 15.3324, 15.4322, 571.7895, .9583, 50, 184, 16.4995, 17.0229, 28.1239, 18.2101, 16.9278, 17.5932, 17.3082, 17.0705, 16.9754, 31.4062, 24.0197
5/4/2008 12:40:24, .4175, .5634, 8.4532, 7.1301, 5.6634, 4.2559, 2.8082, 1.4059, 981.1517, 15.147, 679.5492, 5.9237, 15.9264, 163.5602, 168.4419, 218.0367, 15.6025, 15.3802, 10.3366, 15.5115, 15.3324, 15.4446, 461.6905, .9622, 52, 163, 16.4995, 17.0705, 28.1239, 18.2101, 16.8803, 17.8306, 17.2606, 17.0229, 16.9754, 31.3583, 24.0197
5/4/2008 12:40:29, .4175, .5634, 8.6361, 7.2832, 5.7857, 4.3438, 2.8719, 1.4396, 1188.5307, 15.159, 406.9214,-5.9448, 14.9927, 571.6174, 215.6806, 217.0301, 15.5775, 15.43, 12.8864, 15.561, 15.3446, 15.4446, 697.6169, .9622, 51, 184, 16.4995, 17.0229, 28.0766, 18.1153, 16.9754, 18.1153, 17.118, 17.0705, 16.9754, 31.3583, 24.0668
5/4/2008 12:40:34, .4175, .5634, 8.4654, 7.1407, 5.6718, 4.2591, 2.8131, 1.4083, 968.6375, 15.147, 38.2979, 21.7484, 12.1915, 658.5642, 247.3354, 220.05, 12.9709, 15.4673, 14.5034, 15.561, 15.3446, 15.4446, 430.2337, .9583, 50, 184, 16.5472, 17.0705, 28.0293, 18.0204, 17.1656, 18.1627, 17.0705, 17.0705, 16.9754, 31.3583, 24.0668
5/4/2008 12:40:39, .4175, .5634, 8.6056, 7.2621, 5.7688, 4.3281, 2.8597, 1.4324, 1147.4125, 15.171, 36.378, 459.894, 14.059, 387.8434, 232.7255, 222.0632, 14.6047, 15.5295, 15.2372, 15.5486, 15.3446, 15.4446, 622.9069, .9583, 49, 194, 16.5472, 17.0705, 27.982, 17.9255, 17.4507, 18.0678, 17.118, 17.0705, 16.9754, 31.4062, 24.0668
5/4/2008 12:40:44, .4175, .5634, 8.4471, 7.1301, 5.6634, 4.2528, 2.8082, 1.4059, 963.2742, 15.159, 39.2579, 598.3598, 74.7506, 60.8048, 192.7917, 223.0698, 15.4279, 15.5295, 15.4984, 14.7932, 15.3324, 15.4446, 426.3016, .9583, 51, 194, 16.5472, 17.0705, 27.982, 17.7831, 17.5457, 17.9255, 17.4032, 17.0705, 17.0229, 31.3583, 24.0668
5/4/2008 12:40:49, .4175, .5634, 8.6117, 7.2621, 5.7731, 4.3312, 2.8621, 1.4324, 1158.139, 15.159, 51.7373, 368.9021, 510.7969, 60.8048, 148.475, 223.0698, 15.4778, 15.5295, 15.573, 15.2885, 15.3324, 15.4446, 650.4316, .9583, 52, 202, 16.5472, 17.0705, 27.9347, 17.8306, 17.4507, 17.8306, 17.6882, 17.118, 17.0229, 31.4062, 24.0668
5/4/2008 12:40:54, .4175, .5634, 8.441, 7.1249, 5.6591, 4.2465, 2.8033, 1.4035, 893.552, 15.147, 63.2568, 12.847, 664.8604, 69.6971, 122.1772, 219.0434, 15.4902, 13.4147, 15.573, 15.4371, 15.3201, 15.4446, 304.4063, .9583, 51, 195, 16.5948, 17.118, 27.9347, 18.0678, 17.3557, 17.7356, 17.7831, 17.118, 17.0229, 31.3583, 24.0668
5/4/2008 12:40:59, .4152, .5634, 8.5995, 7.2515, 5.7646, 4.3281, 2.8572, 1.43, 1159.9267, 15.159, 500.0373, 10.8689, 479.0505, 80.5655, 124.1251, 216.5268, 15.59, 14.074, 15.5606, 15.4619, 15.3201, 15.4446, 681.8885, .9583, 52, 171, 16.5948, 17.118, 27.8874, 18.3524, 17.3082, 17.7356, 17.6882, 17.118, 17.0229, 31.3104, 24.1139
5/4/2008 12:41:04, .4175, .5634, 8.4898, 7.1618, 5.6887, 4.2685, 2.818, 1.4107, 932.8825, 15.147, 703.5481, 8.8908, 26.1973, 87.4817, 157.2409, 213.507, 15.6025, 14.895, 15.0382, 15.4619, 15.3324, 15.4446, 320.1347, .9583, 50, 187, 16.5948, 17.118, 27.8401, 18.4946, 17.2131, 18.0204, 17.5932, 17.118, 17.0229, 31.3583, 24.1139
5/4/2008 12:41:09, .4175, .5634, 8.5752, 7.2357, 5.752, 4.3156, 2.8523, 1.43, 1154.5635, 15.159, 548.0351, 3.9456, 16.8601, 437.245, 205.4536, 214.5136, 15.59, 15.3304, 12.3267, 15.5486, 15.3446, 15.4446, 689.7527, .9583, 51, 181, 16.5948, 17.118, 27.7456, 18.4472, 17.1656, 18.305, 17.4982, 17.118, 17.0705, 31.3583, 24.1139
5/4/2008 12:41:14, .4175, .5634, 8.5203, 7.1935, 5.714, 4.2873, 2.8302, 1.4155, 986.515, 15.159, 98.7752,-.0106, 14.9927, 671.4086, 244.4134, 215.5202, 15.5027, 15.4051, 13.7073, 15.561, 15.3446, 15.4322, 363.3879, .9583, 52, 180, 16.5948, 17.118, 27.6983, 18.3524, 17.3557, 18.4472, 17.4032, 17.118, 17.0705, 31.4062, 24.1139
5/4/2008 12:41:19, .4175, .5634, 8.5752, 7.2357, 5.7477, 4.3156, 2.8523, 1.43, 1143.837, 15.159, 43.0977, 322.4171, 14.059, 538.0243, 238.0824, 218.0367, 14.48, 15.517, 14.4163, 15.5486, 15.3568, 15.4446, 662.2279, .9583, 49, 178, 16.6424, 17.1656, 27.6038, 18.2101, 17.6407, 18.3998, 17.3557, 17.118, 17.118, 31.3583, 24.161
5/4/2008 12:41:24, .4175, .5634, 8.4959, 7.1671, 5.6929, 4.2747, 2.818, 1.4083, 932.8825, 15.159, 42.1378, 601.327, 13.1252, 66.733, 204.4797, 218.5401, 15.1909, 15.5419, 14.9138, 15.1895, 15.3446, 15.4322, 304.4063, .9583, 50, 182, 16.6424, 17.1656, 27.6038, 18.0678, 17.8306, 18.2101, 17.5932, 17.118, 17.118, 31.3583, 24.161
5/4/2008 12:41:29, .4175, .5634, 8.5508, 7.2146, 5.7309, 4.303, 2.8425, 1.4228, 1120.5962, 15.171, 47.8975, 504.4009, 343.6614, 62.7809, 178.1818, 217.5334, 15.4154, 15.5295, 15.5481, 15.0285, 15.3324, 15.4446, 642.5674, .9583, 52, 154, 16.6424, 17.1656, 27.5565, 18.0204, 17.7831, 18.1153, 17.878, 17.118, 17.118, 31.3583, 24.161
5/4/2008 12:41:34, .4175, .5634, 8.5325, 7.1987, 5.7182, 4.2936, 2.8352, 1.4179, 1000.817, 15.159, 56.5371, 92.9594, 625.6443, 62.7809, 170.8769, 215.5202, 15.4528, 15.4797, 15.5606, 15.3257, 15.3324, 15.4322, 390.9126, .9583, 52, 242, 16.69, 17.1656, 27.5565, 18.1627, 17.6882, 18.0204, 18.0678, 17.118, 17.118, 31.4062, 24.161
5/4/2008 12:41:39, .4175, .5634, 8.5142, 7.1882, 5.7098, 4.2873, 2.8327, 1.4179, 1090.2045, 15.159, 318.6054, 7.9018, 571.4886, 66.733, 178.6688, 211.4937, 15.5651, 13.5888, 15.5606, 15.4248, 15.3324, 15.4446, 622.9069, .9583, 51, 175, 16.69, 17.2131, 27.5565, 18.4472, 17.5932, 17.9255, 18.0204, 17.118, 17.118, 31.3104, 24.2081
5/4/2008 12:41:44, .4175, .5634, 8.5752, 7.2357, 5.7477, 4.3156, 2.8499, 1.4252, 1066.9637, 15.159, 645.9507, 6.9127, 202.67, 73.6493, 194.7397, 208.4739, 15.59, 14.1362, 15.5108, 15.4495, 15.3324, 15.4446, 504.9437, .9583, 52, 204, 16.69, 17.2131, 27.5093, 18.6842, 17.4982, 18.0678, 17.9255, 17.1656, 17.118, 31.4062, 24.2081
5/4/2008 12:41:49, .4175, .561, 8.4837, 7.1618, 5.6887, 4.2716, 2.8204, 1.4131, 1034.7842, 15.147, 626.7516, 5.9237, 18.7276, 242.6027, 229.8035, 207.9706, 15.59, 14.696, 11.8416, 15.5362, 15.3446, 15.4322, 552.129, .9622, 52, 178, 16.69, 17.2131, 27.462, 18.6368, 17.4032, 18.3524, 17.7831, 17.1656, 17.1656, 31.3104, 24.2081
5/4/2008 12:41:54, .4175, .5634, 8.5934, 7.2568, 5.7646, 4.325, 2.8572, 1.43, 1100.931, 15.159, 296.5264, 3.9456, 17.7938, 593.3541, 264.3803, 207.4673, 15.5526, 15.1812, 12.675, 15.561, 15.3568, 15.4446, 559.9932, .9583, 51, 172, 16.69, 17.2606, 27.4148, 18.542, 17.4982, 18.5894, 17.6882, 17.1656, 17.1656, 31.4062, 24.2081
5/4/2008 12:41:59, .4175, .5634, 8.4776, 7.1512, 5.6802, 4.2653, 2.818, 1.4107, 1000.817, 15.171, 49.8174, 94.9375, 16.8601, 611.1387, 277.5292, 208.4739, 13.8065, 15.4797, 13.7198, 15.561, 15.3568, 15.4322, 489.2153, .9583, 50, 205, 16.69, 17.2606, 27.3676, 18.4472, 17.7356, 18.5894, 17.5932, 17.1656, 17.1656, 31.3104, 24.2553
5/4/2008 12:42:04, .4175, .5634, 8.5752, 7.2357, 5.752, 4.3156, 2.8499, 1.4252, 1074.1147, 15.159, 48.8575, 470.7734, 14.9927, 303.8607, 265.8413, 208.9772, 14.1807, 15.5295, 14.4785, 15.5362, 15.3568, 15.4322, 524.6042, .9583, 51, 204, 16.7375, 17.2606, 27.3676, 18.305, 17.9255, 18.4472, 17.6882, 17.1656, 17.1656, 31.4062, 24.2553
5/4/2008 12:42:09, .4199, .5634, 8.4593, 7.1407, 5.6718, 4.2559, 2.8106, 1.4059, 968.6375, 15.159, 50.7774, 537.0392, 109.2982, 63.7689, 257.0753, 206.4607, 14.9789, 15.5419, 15.4984, 14.4588, 15.3446, 15.4322, 438.0979, .9622, 50, 186, 16.7375, 17.2606, 27.3676, 18.1627, 17.9729, 18.305, 17.9255, 17.1656, 17.2131, 31.3104, 24.2553
5/4/2008 12:42:14, .4152, .5634, 8.5873, 7.2515, 5.7562, 4.3218, 2.8548, 1.43, 1100.931, 15.159, 54.6172, 276.9212, 491.1889, 64.757, 248.7964, 205.9574, 15.4154, 15.517, 15.573, 14.5455, 15.3446, 15.4322, 579.6537, .9622, 51, 179, 16.7375, 17.2606, 27.4148, 18.2101, 17.878, 18.1627, 18.1627, 17.1656, 17.2131, 31.3583, 24.2553
5/4/2008 12:42:19, .4175, .561, 8.4532, 7.1354, 5.6634, 4.2528, 2.8082, 1.4035, 929.307, 15.147, 99.7352, 5.9237, 599.5002, 62.7809, 239.0564, 202.9375, 15.5152, 13.1534, 15.573, 15.1647, 15.3446, 15.4322, 386.9805, .9622, 50, 175, 16.7375, 17.2606, 27.462, 18.4472, 17.7831, 18.0678, 18.2101, 17.2131, 17.2606, 31.2625, 24.3024
5/4/2008 12:42:24, .4175, .5634, 8.6117, 7.2621, 5.7731, 4.3312, 2.8621, 1.4324, 1133.1105, 15.159, 509.6368, 3.9456, 398.7508, 65.745, 227.8555, 199.9177, 15.59, 13.2156, 15.5481, 15.4248, 15.3446, 15.4322, 646.4995, .9622, 52, 184, 16.7375, 17.3082, 27.462, 18.6842, 17.6882, 18.0678, 18.0678, 17.2131, 17.2131, 31.3104, 24.3024
5/4/2008 12:42:29, .4175, .5634, 8.4654, 7.146, 5.676, 4.2591, 2.8131, 1.4059, 907.854, 15.147, 668.0297, 2.9566, 19.6613, 78.5894, 237.1085, 197.4011, 15.59, 14.2482, 12.9237, 15.4495, 15.3446, 15.4322, 327.9989, .9622, 50, 179, 16.7851, 17.3082, 27.462, 18.779, 17.5457, 18.305, 17.9255, 17.2131, 17.2606, 31.3583, 24.3024
5/4/2008 12:42:34, .4175, .561, 8.5691, 7.2304, 5.7435, 4.3093, 2.8499, 1.4276, 1108.082, 15.159, 515.3966, 1.9675, 20.595, 411.5562, 261.9453, 196.8978, 15.59, 14.9821, 10.9834, 15.5486, 15.3446, 15.4322, 630.7711, .9583, 51, 191, 16.7851, 17.3082, 27.462, 18.6842, 17.4982, 18.5894, 17.8306, 17.2131, 17.2606, 31.3104, 24.3024
5/4/2008 12:42:39, .4152, .5634, 8.5203, 7.1935, 5.7098, 4.2873, 2.8302, 1.4155, 961.4865, 15.159, 122.7741,-5.9448, 19.6613, 610.1506, 295.0611, 195.3879, 15.5152, 15.4175, 12.8989, 15.561, 15.3568, 15.4322, 355.5237, .9622, 51, 221, 16.7851, 17.3082, 27.5093, 18.542, 17.6882, 18.6842, 17.7356, 17.2131, 17.2606, 31.3583, 24.3024
5/4/2008 12:42:44, .4175, .5634, 8.5142, 7.1829, 5.7098, 4.2842, 2.8302, 1.4179, 1045.5107, 15.159, 52.6973, 239.3376, 17.7938, 491.5868, 307.723, 197.4011, 12.3722, 15.5046, 14.2546, 15.5486, 15.3568, 15.4322, 532.4684, .9622, 50, 181, 16.7851, 17.3082, 27.5093, 18.4472, 17.9255, 18.6368, 17.6882, 17.2606, 17.3082, 31.2625, 24.3495
5/4/2008 12:42:49, .4175, .5634, 8.4898, 7.1618, 5.6887, 4.2685, 2.818, 1.4083, 916.7927, 15.159, 52.6973, 496.4885, 17.7938, 111.1945, 294.0871, 197.4011, 14.2056, 15.5295, 15.1626, 15.4743, 15.3446, 15.4198, 284.7458, .9622, 51, 178, 16.8327, 17.3557, 27.5093, 18.305, 18.0678, 18.4946, 17.7831, 17.2606, 17.3082, 31.3104, 24.3495
5/4/2008 12:42:54, .4175, .5634, 8.5142, 7.1829, 5.7098, 4.2873, 2.8327, 1.4179, 1061.6005, 15.159, 56.5371, 441.1022, 295.1081, 65.745, 270.7112, 195.8912, 15.3156, 15.517, 15.5481, 13.2452, 15.3568, 15.4322, 567.8574, .9583, 52, 183, 16.8327, 17.3557, 27.5565, 18.2101, 18.0204, 18.3524, 18.0678, 17.2606, 17.3082, 31.2146, 24.3495
5/4/2008 12:42:59, .4175, .5634, 8.5325, 7.204, 5.7224, 4.2936, 2.8352, 1.4179, 990.0905, 15.147, 69.0166, 92.9594, 584.5607, 63.7689, 236.6215, 195.8912, 15.4653, 15.4797, 15.5606, 14.7932, 15.3446, 15.4198, 398.7768, .9622, 52, 179, 16.8327, 17.3557, 27.6038, 18.3524, 17.878, 18.2101, 18.2101, 17.2606, 17.3082, 31.2625, 24.3495
5/4/2008 12:43:04, .4175, .5634, 8.502, 7.1776, 5.7055, 4.281, 2.8278, 1.4155, 1045.5107, 15.147, 287.8868, 1.9675, 577.0909, 64.757, 203.0187, 191.8647, 15.5651, 11.7726, 15.5606, 15.4124, 15.3324, 15.4322, 563.9253, .9622, 50, 190, 16.8327, 17.4032, 27.6511, 18.5894, 17.7831, 18.1153, 18.1627, 17.2606, 17.3557, 31.2146, 24.3495
5/4/2008 12:43:09, .4175, .5634, 8.5995, 7.2568, 5.7646, 4.3281, 2.8572, 1.43, 1086.629, 15.159, 633.4713, .9785, 279.2349, 77.6014, 185.4868, 188.3416, 15.59, 13.6884, 15.5357, 15.4619, 15.3324, 15.4322, 563.9253, .9622, 50, 187, 16.8327, 17.4032, 27.6983, 18.8263, 17.6882, 18.2576, 18.0204, 17.2606, 17.3557, 31.3104, 24.3966
5/4/2008 12:43:14, .4175, .5634, 8.4532, 7.1354, 5.6676, 4.2528, 2.8106, 1.4059, 936.458, 15.147, 675.7094,-.0106, 24.3299, 150.7158, 212.2716, 188.3416, 15.6025, 14.8204, 7.3888, 15.4991, 15.3324, 15.4198, 414.5053, .9622, 49, 184, 16.8803, 17.4032, 27.6983, 18.8737, 17.5932, 18.542, 17.878, 17.2606, 17.3557, 31.2625, 24.3966
5/4/2008 12:43:19, .4152, .5634, 8.6117, 7.2673, 5.7731, 4.3312, 2.8646, 1.4324, 1120.5962, 15.159, 413.6411,-5.9448, 21.5287, 536.0482, 256.1013, 186.8317, 15.5775, 15.3926, 11.7421, 15.561, 15.3568, 15.4322, 630.7711, .9622, 50, 283, 16.8803, 17.4032, 27.6511, 18.7316, 17.6407, 18.8263, 17.7831, 17.2606, 17.3557, 31.3104, 24.3966
5/4/2008 12:43:24, .4175, .5634, 8.4593, 7.1407, 5.6718, 4.2559, 2.8106, 1.4059, 906.0662, 15.147, 56.5371, 9.8799, 18.7276, 622.995, 284.3472, 189.3482, 9.7781, 15.4424, 13.9561, 15.561, 15.3446, 15.4198, 339.7953, .9583, 50, 181, 16.8803, 17.4507, 27.6511, 18.6368, 17.8306, 18.8737, 17.7356, 17.3082, 17.4032, 31.3104, 24.3966
5/4/2008 12:43:29, .4175, .5634, 8.5752, 7.2357, 5.7477, 4.3124, 2.8499, 1.4276, 1074.1147, 15.159, 56.5371, 449.0145, 18.7276, 338.4418, 268.7633, 190.8581, 13.6568, 15.5419, 15.1128, 15.5238, 15.3446, 15.4198, 520.6721, .9622, 51, 196, 16.8803, 17.4507, 27.6038, 18.4946, 18.1153, 18.6842, 17.7831, 17.3082, 17.4032, 31.3104, 24.4437
5/4/2008 12:43:34, .4175, .5634, 8.4471, 7.1301, 5.6634, 4.2496, 2.8082, 1.4035, 904.2785, 15.159, 56.5371, 582.5352, 56.0763, 66.733, 232.7255, 190.8581, 15.166, 15.5295, 15.486, 11.9077, 15.3446, 15.4198, 347.6595, .9622, 52, 178, 16.9278, 17.4507, 27.6511, 18.3998, 18.1627, 18.5894, 17.9729, 17.3082, 17.4032, 31.2625, 24.4437
5/4/2008 12:43:39, .4152, .5634, 8.6056, 7.2621, 5.7688, 4.3312, 2.8621, 1.4324, 1117.0207, 15.159, 69.0166, 389.672, 493.0563, 64.757, 175.7468, 191.3614, 15.4653, 15.5295, 15.5481, 14.3226, 15.3324, 15.4322, 622.9069, .9622, 52, 171, 16.9278, 17.4507, 27.6511, 18.3998, 18.0678, 18.4946, 18.2576, 17.3082, 17.4032, 31.2625, 24.4437
5/4/2008 12:43:44, .4175, .5634, 8.441, 7.1301, 5.6634, 4.2496, 2.8057, 1.4011, 848.8582, 15.147, 82.456, .9785, 673.2639, 62.7809, 132.4041, 185.825, 15.4778, 9.7573, 15.5606, 15.3752, 15.3079, 15.4198, 229.6963, .9622, 50, 185, 16.9278, 17.4982, 27.6983, 18.6368, 17.9729, 18.3524, 18.3524, 17.3082, 17.4507, 31.2625, 24.4437