Filename:
C:\AO-51Tlm\WOD\2007\Wd100200

Start Time
10/2/2007 13:44:06
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/2/2007 13:44:06, .3586, .221, 8.4837, 7.1249, 5.6591, 4.2214, 2.8106, 1.3938, 977.5762, 15.147, 596.033, 2.9566, 61.6786, 62.7809, 255.6143, 43.3889, 269.0173, 1.1432, 50, 19.3472, 22.4171, 20.5766, 17.4507, 14.8291, 16.5948, 15.4983, 21.7568, 17.8306, 29.5935, 23.1243
10/2/2007 13:44:36, .3586, 35.2682, 8.5203, 7.1512, 5.6802, 4.2402, 2.8253, 1.4035, 1124.1717, 15.159, 410.7612, 22.7374, 16.8601, 415.5083, 282.3992, 42.8856, 540.3327, 1.1472, 49, 19.3945, 22.4171, 21.3793, 17.4507, 14.8291, 16.8803, 15.4505, 21.7568, 17.878, 29.8312, 23.2185
10/2/2007 13:45:06, .3586, 35.2682, 8.441, 7.0879, 5.6296, 4.1994, 2.7984, 1.389, 943.609, 15.147, 11.4191, 87.0251, 15.9264, 548.8926, 304.314, 46.4087, 335.8631, 1.1472, 49, 19.4418, 22.4643, 21.8512, 17.4982, 15.1161, 17.0229, 15.5938, 21.7568, 17.878, 30.0215, 23.2657
10/2/2007 13:45:36, .3586, 35.2682, 8.502, 7.1407, 5.6676, 4.2308, 2.818, 1.3986, 981.1517, 15.159, 10.4592, 564.7324, 23.3961, 103.2902, 271.1982, 52.9517, 253.2889, 1.1432, 49, 19.4418, 22.5114, 22.1342, 17.4982, 15.4983, 17.0705, 15.8324, 21.7568, 17.9255, 30.2119, 23.3128
10/2/2007 13:46:06, .3586, 35.2682, 8.5447, 7.1724, 5.6971, 4.2559, 2.8352, 1.4107, 1159.9267, 15.171, 10.4592, 461.872, 441.7018, 20.2955, 213.2456, 57.9848, 595.3821, 1.1472, 50, 19.4891, 22.5114, 22.4171, 17.5457, 15.6415, 17.118, 16.2138, 21.804, 17.9255, 30.3072, 23.3599
10/2/2007 13:46:36, .3586, 35.2682, 8.4654, 7.1143, 5.6465, 4.212, 2.8057, 1.3938, 927.5192, 15.147, 23.8986, 3.9456, 660.1918, 18.3195, 197.6617, 61.508, 276.8816, 1.1472, 50, 19.4891, 22.5586, 22.7472, 17.7356, 15.6892, 17.0705, 16.4043, 21.804, 17.9729, 30.4025, 23.4542
10/2/2007 13:47:06, .3586, .221, 8.5813, 7.204, 5.7224, 4.2747, 2.8499, 1.4179, 1176.0165, 15.171, 440.5199, 1.9675, 437.0332, 26.2237, 242.4654, 59.998, 611.1106, 1.1472, 49, 19.4891, 22.5586, 23.2657, 17.9255, 15.5938, 17.0705, 16.309, 21.804, 18.0204, 30.4502, 23.5013
10/2/2007 13:47:36, .3586, .221, 8.502, 7.1407, 5.6676, 4.2308, 2.818, 1.4011, 986.515, 15.147, 528.836, 2.9566, 75.6844, 63.7689, 312.106, 50.4352, 284.7458, 1.1432, 49, 19.5365, 22.6057, 24.0197, 17.9729, 15.355, 17.118, 16.0708, 21.804, 18.0204, 30.4502, 23.5484
10/2/2007 13:48:06, .3586, .221, 8.4105, 7.0668, 5.6127, 4.19, 2.7885, 1.3842, 904.2785, 15.147, 390.6022, 8.8908, 17.7938, 151.7038, 365.6757, 41.3756, 221.8321, 1.1472, 50, 19.5838, 22.6529, 24.8678, 17.9255, 15.1161, 17.118, 15.7846, 21.804, 18.0678, 30.2596, 23.5956
10/2/2007 13:48:36, .3586, 35.2682, 8.4105, 7.0668, 5.6085, 4.1869, 2.7885, 1.3842, 873.8867, 15.147, 125.654, 56.3648, 16.8601, 303.8607, 397.3305, 37.8525, 68.2311, 1.1472, 1366, 19.5838, 22.6529, 25.8105, 17.7831, 14.9248, 17.1656, 15.4983, 21.8512, 18.1153, 30.1643, 23.6898
10/2/2007 13:49:06, 99.2334, 35.2682, 8.5142, 7.1512, 5.6802, 4.2402, 2.8253, 1.4059, 836.344, 15.159, 8.5393, 159.2252, 21.5287, 284.1001, 374.4416, 35.3359, 532.4684, .7339, 49, 19.6311, 22.7, 26.5179, 17.7831, 14.877, 17.1656, 15.4028, 21.8512, 18.1153, 30.2119, 23.7369
10/2/2007 13:49:36, 99.2334, 35.2682, 8.5873, 7.2146, 5.7266, 4.2747, 2.8499, 1.4203, 875.6745, 15.159, 9.4992, 503.4118, 47.6728, 8.4391, 309.671, 42.3823, 556.0611, .7339, 49, 19.6311, 22.7472, 27.0842, 17.9255, 15.0205, 17.2131, 15.546, 21.8512, 18.1153, 29.9739, 23.7369
10/2/2007 13:50:06, 99.2334, 35.2682, 8.5934, 7.2146, 5.7309, 4.2779, 2.8523, 1.4179, 791.6502, 16.6327, 9.4992, 278.8993, 312.8487, 8.4391, 180.1298, 38.3558, 544.2648, .7339, 49, 19.6784, 22.7943, 27.3676, 18.1153, 15.2117, 17.3557, 15.9754, 21.8512, 18.1627, 29.8787, 23.784
10/2/2007 13:50:36, .1852, .221, 8.5873, 7.2146, 5.7309, 4.2779, 2.8523, 1.4179, 839.9195, 15.5664, 36.378, 10.8689, 661.1255, 12.3913, 97.8273, 39.8657, 536.4006, .7378, 49, 19.7257, 22.8414, 27.462, 18.4946, 15.4983, 17.5932, 16.4043, 21.8512, 18.2101, 29.7836, 23.784
10/2/2007 13:51:06, .1852, 35.2682, 8.5873, 7.2146, 5.7309, 4.2779, 2.8499, 1.4155, 789.8625, 16.4649, 422.2807, 10.8689, 272.6989, 8.4391, 72.0165, 29.7996, 528.5363, .7339, 49, 19.7257, 22.8886, 27.4148, 18.9211, 15.7846, 17.878, 16.7375, 21.8983, 18.2101, 29.736, 23.8312
10/2/2007 13:51:36, 99.2334, 35.2682, 8.5873, 7.2146, 5.7266, 4.2779, 2.8499, 1.4179, 809.5277, 16.0216, 573.9539, 10.8689, 14.9927, 71.6732, 153.345, 28.7929, 524.6042, .7378, 49, 19.773, 22.9357, 27.2731, 19.1578, 16.0708, 18.305, 16.9278, 21.8983, 18.2576, 29.736, 23.8312
10/2/2007 13:52:06, 99.2334, .221, 8.5873, 7.2093, 5.7309, 4.2779, 2.8499, 1.4155, 782.7115, 16.5009, 152.5328, 9.8799, 14.9927, 369.0708, 264.3803, 27.283, 520.6721, .7339, 49, 19.773, 22.9829, 27.1314, 19.2052, 16.3567, 18.6368, 17.118, 21.8983, 18.305, 29.6885, 23.8783
10/2/2007 13:52:36, 99.2334, 35.2682, 8.5873, 7.2093, 5.7266, 4.2747, 2.8474, 1.4155, 797.0135, 16.1774, 9.4992, 136.4772, 14.9927, 311.765, 331.5859, 34.3293, 516.74, .7378, 49, 19.8203, 23.03, 27.1314, 19.2525, 16.6424, 18.779, 17.2606, 21.9455, 18.3524, 29.6885, 23.9254
10/2/2007 13:53:06, 99.2334, 35.2682, 8.5873, 7.2093, 5.7266, 4.2747, 2.8474, 1.4131, 825.6175, 15.5783, 9.4992, 448.0255, 31.7996, 8.4391, 325.7419, 46.4087, 512.8079, .7339, 49, 19.8676, 23.0771, 27.3203, 19.2998, 16.7375, 18.7316, 17.3557, 21.9927, 18.4472, 29.6885, 23.9254
10/2/2007 13:53:36, 99.2334, 35.2682, 8.5813, 7.2146, 5.7266, 4.2747, 2.8474, 1.4131, 775.5605, 16.5608, 8.5393, 233.4033, 248.4222, 8.4391, 267.3023, 46.4087, 508.8758, .7339, 49, 19.9149, 23.1243, 27.6038, 19.3945, 16.6424, 18.7316, 17.4982, 22.0398, 18.542, 29.641, 23.9725
10/2/2007 13:54:06, 99.2334, .221, 8.5873, 7.2093, 5.7266, 4.2716, 2.8474, 1.4131, 791.6502, 16.1414, 20.0588, 18.7812, 503.3272, 8.4391, 227.3685, 43.8922, 504.9437, .7378, 49, 19.9621, 23.2185, 28.0766, 19.5838, 16.4995, 18.7316, 17.4982, 22.0398, 18.5894, 29.641, 24.0668
10/2/2007 13:54:36, 99.2334, .221, 8.5873, 7.204, 5.7266, 4.2716, 2.845, 1.4131, 777.3482, 16.429, 165.0123, 9.8799, 416.4914, 8.4391, 172.8248, 27.7863, 504.9437, .7339, 49, 20.0094, 23.2185, 28.5025, 19.8676, 16.4043, 18.8263, 17.4507, 22.087, 18.6842, 29.641, 24.1139
10/2/2007 13:55:06, 99.2334, 35.2682, 8.5813, 7.204, 5.7224, 4.2716, 2.845, 1.4107, 773.7727, 16.4769, 416.521, 9.8799, 171.8573, 30.1758, 160.1629, 15.2036, 501.0116, .7339, 49, 20.0567, 23.3128, 28.8816, 20.1985, 16.4519, 19.1105, 17.4507, 22.1342, 18.7316, 29.736, 24.161
10/2/2007 13:55:36, .1852, 35.2682, 8.5813, 7.2093, 5.7224, 4.2716, 2.8425, 1.4107, 784.4992, 16.2014, 500.0373, 17.7922, 14.9927, 81.5535, 202.5317, 12.1838, 497.0795, .7339, 49, 20.104, 23.3599, 29.1187, 20.4821, 16.5948, 19.5365, 17.6407, 22.1813, 18.8263, 29.736, 24.161
10/2/2007 13:56:06, 99.2334, 35.2682, 8.5813, 7.204, 5.7224, 4.2685, 2.8401, 1.4083, 768.4095, 16.5248, 137.1735, 21.7484, 14.9927, 384.8793, 250.2574, 14.197, 493.1474, .7339, 49, 20.1513, 23.407, 29.1187, 20.7183, 16.9278, 20.0094, 17.9255, 22.2285, 18.8737, 29.7836, 24.2553
10/2/2007 13:56:36, .1852, 35.2682, 8.5813, 7.204, 5.7224, 4.2685, 2.8425, 1.4083, 764.834, 16.5608, 9.4992, 166.1485, 14.9927, 353.2623, 241.0044, 22.2499, 493.1474, .7339, 49, 20.1985, 23.5013, 28.8816, 20.9072, 17.4032, 20.3403, 18.305, 22.2757, 18.9684, 29.8312, 24.3024
10/2/2007 13:57:06, 99.2334, 35.2682, 8.5752, 7.204, 5.7182, 4.2685, 2.8401, 1.4083, 782.7115, 16.1295, 9.4992, 584.5133, 41.1368, 14.3673, 144.092, 31.3095, 489.2153, .7339, 49, 20.2458, 23.5484, 28.5025, 21.0488, 17.9729, 20.4821, 18.8737, 22.2757, 19.0158, 29.8787, 24.3495
10/2/2007 13:57:36, .1852, 35.2682, 8.5752, 7.204, 5.7182, 4.2685, 2.8401, 1.4083, 768.4095, 16.405, 9.4992, 407.4747, 334.3242, 8.4391, 20.8818, 26.7797, 489.2153, .7339, 49, 20.293, 23.5956, 27.982, 21.1905, 18.3998, 20.6238, 19.4891, 22.3228, 19.1578, 29.9263, 24.3966
10/2/2007 13:58:06, 99.2334, .221, 8.5752, 7.204, 5.7182, 4.2685, 2.8401, 1.4083, 793.438, 15.8299, 52.6973, 9.8799, 611.6385, 9.4272, 33.5437, 103.2825, 485.2832, .7339, 49, 20.3876, 23.6898, 27.3203, 21.4265, 18.7316, 20.8127, 19.9621, 22.4171, 19.2525, 29.9739, 24.4909
10/2/2007 13:58:36, 99.2334, 35.2682, 8.5752, 7.204, 5.7182, 4.2685, 2.8401, 1.4083, 761.2585, 16.4769, 369.4831, 9.8799, 245.621, 8.4391, 37.9267, 116.8718, 481.3511, .7339, 49, 20.4348, 23.784, 26.5651, 21.7096, 19.1105, 21.0016, 20.2458, 22.4171, 19.3472, 30.0215, 24.538
10/2/2007 13:59:06, 99.2334, 35.2682, 8.5752, 7.1987, 5.7182, 4.2653, 2.8401, 1.4083, 780.9237, 16.0216, 580.6736, 10.8689, 14.9927, 124.0389, 47.1796, 46.4087, 481.3511, .7339, 49, 20.4821, 23.8312, 25.8105, 21.804, 19.4418, 21.3321, 20.4348, 22.5114, 19.4891, 30.0691, 24.6322
10/2/2007 13:59:36, 99.2334, 35.2682, 8.5691, 7.1987, 5.7182, 4.2653, 2.8401, 1.4083, 763.0462, 16.3451, 213.9701, 17.7922, 14.9927, 514.3115, 51.5626, 7.654, 477.419, .7339, 49, 20.5766, 23.9254, 25.1035, 21.7568, 19.8203, 21.6624, 20.671, 22.5586, 19.6311, 30.1167, 24.7265
10/2/2007 14:00:06, .1852, 35.2682, 8.5691, 7.1987, 5.714, 4.2653, 2.8401, 1.4083, 764.834, 16.3092, 9.4992, 167.1375, 14.9927, 503.4432, 96.8533, 17.7202, 469.5547, .7339, 49, 20.6238, 24.0197, 24.3966, 21.7096, 20.3403, 21.804, 20.9544, 22.6057, 19.7257, 30.2119, 24.8207
10/2/2007 14:00:36, 99.2334, .221, 8.5691, 7.1987, 5.714, 4.2653, 2.8376, 1.4083, 764.834, 16.2373, 9.4992, 558.7982, 35.5345, 108.2304, 67.1465, 27.283, 465.6226, .7339, 49, 20.7183, 24.1139, 23.7369, 21.7568, 20.7655, 21.804, 21.2849, 22.6529, 19.8676, 30.2596, 24.9149
10/2/2007 14:01:06, 99.2334, 35.2682, 8.5691, 7.1935, 5.714, 4.2622, 2.8376, 1.4083, 757.683, 16.3331, 9.4992, 450.0035, 278.3012, 8.4391, 22.3428, 32.8194, 465.6226, .7339, 49, 20.8127, 24.2081, 23.1243, 21.804, 21.0016, 21.8512, 21.7096, 22.7472, 20.0094, 30.3072, 25.0092
10/2/2007 14:01:36, 99.2334, 35.2682, 8.5691, 7.1935, 5.7098, 4.2622, 2.8376, 1.4083, 770.1972, 16.0216, 54.6172, 23.7264, 582.6932, 8.4391, 32.0827, 101.7726, 461.6905, .7339, 50, 20.9072, 24.3024, 22.6529, 22.0398, 21.0961, 21.9455, 21.9927, 22.7943, 20.1513, 30.4025, 25.0563
10/2/2007 14:02:06, 99.2334, .221, 8.5691, 7.1935, 5.7098, 4.2591, 2.8376, 1.4059, 746.9565, 16.4889, 327.245, 10.8689, 284.8372, 8.4391, 39.8747, 104.7924, 457.7584, .7339, 49, 21.0016, 24.3966, 22.1813, 22.37, 21.1905, 22.087, 22.087, 22.8414, 20.293, 30.4502, 25.1506
10/2/2007 14:02:36, .1852, .221, 8.563, 7.1935, 5.7098, 4.2591, 2.8352, 1.4059, 779.136, 15.818, 636.3511, 9.8799, 14.9927, 68.7091, 54.4846, 31.8128, 461.6905, .73, 49, 21.0961, 24.4909, 21.804, 22.5114, 21.2849, 22.4171, 22.087, 22.9357, 20.4348, 30.5456, 25.292
10/2/2007 14:03:06, 99.2334, 35.2682, 8.563, 7.1935, 5.7098, 4.2591, 2.8352, 1.4059, 750.532, 16.3691, 209.1703, 9.8799, 14.9927, 500.4791, 83.2174, .6077, 457.7584, .7339, 49, 21.1905, 24.6322, 21.4737, 22.5586, 21.3793, 22.7, 22.087, 23.03, 20.5766, 30.5933, 25.3862
10/2/2007 14:03:36, .1852, 35.2682, 8.563, 7.1882, 5.7055, 4.2591, 2.8352, 1.4059, 763.0462, 16.0935, 9.4992, 98.8936, 14.9927, 562.7251, 118.7682, 2.6209, 453.8263, .7339, 49, 21.2849, 24.7265, 21.2377, 22.5586, 21.5681, 22.7472, 22.087, 23.0771, 20.671, 30.641, 25.4334
10/2/2007 14:04:06, .1852, .221, 8.5569, 7.1882, 5.7013, 4.2559, 2.8352, 1.4059, 750.532, 16.2852, 9.4992, 520.2255, 14.9927, 179.3687, 67.6335, 3.6275, 453.8263, .73, 49, 21.3793, 24.8207, 20.9544, 22.5114, 21.7568, 22.7, 22.1813, 23.1714, 20.8127, 30.7365, 25.5748
10/2/2007 14:04:36, .1852, 35.2682, 8.5569, 7.1829, 5.7013, 4.2559, 2.8327, 1.4059, 754.1075, 16.2014, 9.4992, 511.3241, 190.5317, 9.4272, 36.9527, 43.3889, 449.8942, .73, 49, 21.4737, 24.9149, 20.7655, 22.4643, 21.804, 22.5586, 22.4171, 23.2185, 20.9544, 30.7843, 25.669
10/2/2007 14:05:06, .1852, 35.2682, 8.5508, 7.1829, 5.7013, 4.2559, 2.8327, 1.4035, 750.532, 16.1894, 9.4992, 55.3758, 484.6528, 8.4391, 42.3097, 194.3813, 445.9621, .73, 50, 21.5681, 25.0563, 20.4821, 22.4643, 21.7096, 22.4643, 22.5114, 23.3128, 21.0488, 30.832, 25.7633
10/2/2007 14:05:36, .1852, 35.2682, 8.5569, 7.1829, 5.6971, 4.2559, 2.8327, 1.4059, 738.0177, 16.453, 246.6086, 10.8689, 223.2118, 8.4391, 46.2056, 234.6459, 445.9621, .7339, 50, 21.6624, 25.1506, 20.2458, 22.5114, 21.6624, 22.2757, 22.4171, 23.3599, 21.1433, 30.9276, 25.8576
10/2/2007 14:06:06, 99.2334, .221, 8.5508, 7.1829, 5.6971, 4.2528, 2.8327, 1.4059, 750.532, 16.1654, 468.3587, 10.8689, 14.9927, 60.8048, 53.9976, 189.3482, 442.03, .7339, 49, 21.804, 25.2448, 20.0567, 22.3228, 21.5681, 22.2757, 22.2285, 23.4542, 21.2849, 30.9754, 25.9519
10/2/2007 14:06:36, 99.2334, .221, 8.5508, 7.1776, 5.6971, 4.2528, 2.8302, 1.4059, 734.4422, 16.4649, 123.7341, 10.8689, 14.9927, 447.1254, 53.0236, 144.0505, 438.0979, .7339, 50, 21.8983, 25.3391, 19.8203, 21.9927, 21.5681, 22.2285, 22.0398, 23.5484, 21.3793, 31.0711, 26.0462
10/2/2007 14:07:06, .1852, 35.2682, 8.5447, 7.1776, 5.6971, 4.2528, 2.8302, 1.4035, 741.5932, 16.3092, 9.4992, 100.8717, 14.9927, 493.5629, 48.1536, 121.4016, 438.0979, .7339, 49, 21.9927, 25.4334, 19.6311, 21.5681, 21.7568, 21.8983, 21.8512, 23.5956, 21.4737, 31.1189, 26.1405
10/2/2007 14:07:36, .1852, .221, 8.5447, 7.1776, 5.6929, 4.2496, 2.8302, 1.4035, 732.6545, 16.441, 9.4992, 401.5405, 14.9927, 168.5003, 37.9267, 151.6001, 434.1658, .7339, 49, 22.087, 25.5276, 19.3945, 21.1433, 21.9455, 21.5209, 21.7568, 23.6898, 21.5209, 31.1189, 26.1877
10/2/2007 14:08:06, 99.2334, .221, 8.5447, 7.1724, 5.6929, 4.2496, 2.8302, 1.4035, 750.532, 16.0336, 9.4992, 461.872, 46.7391, 8.4391, 34.0307, 243.7055, 430.2337, .7339, 50, 22.1813, 25.5748, 19.1578, 20.7183, 21.9927, 21.1433, 21.804, 23.784, 21.6152, 31.1667, 26.282
10/2/2007 14:08:36, .1852, 35.2682, 8.5386, 7.1724, 5.6887, 4.2496, 2.8278, 1.4059, 739.8055, 16.1894, 9.4992, 103.8388, 318.451, 8.4391, 32.0827, 313.162, 426.3016, .7339, 49, 22.2757, 25.669, 18.8737, 20.4348, 21.9455, 20.8127, 21.8512, 23.8312, 21.6624, 31.2146, 26.3292
10/2/2007 14:09:06, 99.2334, .221, 8.5386, 7.1724, 5.6887, 4.2496, 2.8278, 1.4059, 732.6545, 16.2852, 158.2926, 10.8689, 242.8199, 8.4391, 34.5177, 317.1884, 426.3016, .7339, 49, 22.3228, 25.7633, 18.5894, 20.3403, 21.8512, 20.6238, 21.804, 23.9254, 21.7096, 31.2146, 26.4235
10/2/2007 14:09:36, .1852, .221, 8.5386, 7.1671, 5.6887, 4.2496, 2.8302, 1.4059, 738.0177, 16.1534, 470.2786, 10.8689, 14.9927, 8.4391, 42.7966, 232.1294, 422.3695, .7339, 49, 22.4171, 25.8576, 18.2576, 20.3876, 21.804, 20.671, 21.7096, 23.9725, 21.7568, 31.2625, 26.4707
10/2/2007 14:10:06, .1852, 35.2682, 8.5325, 7.1671, 5.6887, 4.2496, 2.8278, 1.4035, 718.3525, 16.5488, 212.0502, 9.8799, 14.9927, 397.7238, 46.6926, 90.6998, 418.4374, .73, 49, 22.5114, 25.9048, 17.9729, 20.3876, 21.8512, 20.9072, 21.7096, 24.0668, 21.804, 31.2625, 26.5179
10/2/2007 14:10:36, .1852, .221, 8.5325, 7.1671, 5.6845, 4.2465, 2.8278, 1.4035, 745.1687, 15.9258, 9.4992, 88.0142, 14.9927, 625.9591, 51.0756, 1.111, 418.4374, .7339, 49, 22.6057, 25.9991, 17.7356, 20.4821, 22.0398, 21.0961, 21.6624, 24.1139, 21.804, 31.3583, 26.5651
10/2/2007 14:11:06, 99.2334, 35.2682, 8.5325, 7.1618, 5.6887, 4.2434, 2.8278, 1.4035, 727.2912, 16.3092, 10.4592, 520.2255, 14.9927, 180.3567, 45.7186, 1.111, 414.5053, .73, 50, 22.6529, 26.0462, 17.5457, 20.5766, 22.2757, 21.1905, 21.804, 24.2081, 21.8512, 31.3104, 26.6122
10/2/2007 14:11:36, 99.2334, .221, 8.5264, 7.1618, 5.6845, 4.2434, 2.8278, 1.4035, 725.5035, 16.3571, 9.4992, 472.7515, 196.134, 8.4391, 42.7966, 40.369, 414.5053, .73, 50, 22.7943, 26.1405, 17.4032, 20.7655, 22.2757, 21.2849, 22.087, 24.3024, 21.8983, 31.3583, 26.6594
10/2/2007 14:12:06, .1852, .221, 8.5264, 7.1618, 5.6845, 4.2434, 2.8253, 1.4035, 727.2912, 16.2133, 9.4992, 15.8141, 539.7422, 8.4391, 43.7706, 147.0703, 414.5053, .7339, 49, 22.8414, 26.2349, 17.3082, 21.0961, 22.1342, 21.3321, 22.2757, 24.3495, 21.9455, 31.4062, 26.7066
10/2/2007 14:12:36, .1852, 35.2682, 8.5264, 7.1618, 5.6802, 4.2434, 2.8278, 1.4035, 711.2015, 16.5847, 284.0469, 9.8799, 232.549, 8.4391, 40.3617, 167.7059, 410.5732, .7339, 49, 22.9357, 26.282, 17.2131, 21.4265, 22.0398, 21.4265, 22.2285, 24.3966, 21.9927, 31.4062, 26.7538
10/2/2007 14:13:06, .1852, 35.2682, 8.5203, 7.1618, 5.6802, 4.2434, 2.8253, 1.4035, 725.5035, 16.2253, 515.3966, 10.8689, 15.9264, 61.7929, 42.3097, 128.4479, 410.5732, .7339, 50, 23.03, 26.3764, 17.1656, 21.6152, 21.8983, 21.6624, 22.1342, 24.4909, 22.0398, 31.4541, 26.801
10/2/2007 14:13:36, 99.2334, 35.2682, 8.5203, 7.1565, 5.6802, 4.2434, 2.8253, 1.4035, 712.9892, 16.453, 128.5339, 10.8689, 14.9927, 477.7543, 43.2836, 98.7528, 406.6411, .73, 49, 23.0771, 26.4707, 17.0705, 21.5209, 21.8983, 21.804, 21.9927, 24.538, 22.087, 31.5021, 26.8482
10/2/2007 14:14:06, 99.2334, .221, 8.5203, 7.1565, 5.6802, 4.2402, 2.8253, 1.4059, 716.5647, 16.3811, 9.4992, 126.5868, 14.9927, 479.7304, 42.3097, 92.2097, 406.6411, .73, 49, 23.1714, 26.5179, 16.9278, 21.3321, 22.087, 21.7096, 21.8512, 24.6322, 22.1342, 31.55, 26.9426
10/2/2007 14:14:36, .1852, .221, 8.5203, 7.1512, 5.676, 4.2402, 2.8229, 1.4059, 712.9892, 16.405, 9.4992, 461.872, 14.9927, 122.0628, 35.0047, 119.3884, 402.7089, .73, 49, 23.2657, 26.6122, 16.7375, 21.0488, 22.2285, 21.5209, 21.8512, 24.7265, 22.2285, 31.55, 26.9426
10/2/2007 14:15:06, 99.2334, .221, 8.5142, 7.1512, 5.676, 4.2402, 2.8229, 1.4059, 714.777, 16.3451, 9.4992, 435.1679, 120.5028, 8.4391, 28.6737, 163.1762, 398.7768, .73, 49, 23.3599, 26.6594, 16.5948, 20.86, 22.2757, 21.2849, 22.0398, 24.7736, 22.2757, 31.598, 26.9898
10/2/2007 14:15:36, .1852, .221, 8.5142, 7.1512, 5.676, 4.2402, 2.8229, 1.4035, 716.5647, 16.2493, 9.4992, 10.8689, 479.9842, 9.4272, 26.7257, 221.0566, 398.7768, .7339, 50, 23.407, 26.7538, 16.4043, 20.9072, 22.2285, 21.1433, 22.2285, 24.8207, 22.3228, 31.646, 27.037
10/2/2007 14:16:06, 99.2334, .221, 8.5142, 7.1512, 5.6718, 4.2371, 2.8253, 1.4035, 702.2627, 16.5847, 259.088, 10.8689, 268.964, 8.4391, 26.2387, 161.6663, 394.8447, .73, 49, 23.5013, 26.8482, 16.2138, 21.1433, 22.1342, 21.1433, 22.1813, 24.9149, 22.37, 31.646, 27.0842
10/2/2007 14:16:36, 99.2334, 35.2682, 8.5081, 7.1512, 5.676, 4.2371, 2.8229, 1.4035, 734.4422, 15.806, 657.4702, 10.8689, 14.9927, 14.3673, 38.4137, 38.8591, 394.8447, .7339, 49, 23.5484, 26.8954, 16.0231, 21.4265, 22.0398, 21.4737, 22.1342, 24.9621, 22.4171, 31.646, 27.1314
10/2/2007 14:17:06, .1852, 35.2682, 8.5081, 7.1512, 5.6718, 4.2371, 2.8229, 1.4035, 705.8382, 16.441, 232.2092, 10.8689, 14.9927, 440.2091, 63.2505, 1.111, 394.8447, .7339, 49, 23.6427, 26.9426, 16.0231, 21.5681, 21.9455, 21.8512, 22.0398, 25.0563, 22.4643, 31.6939, 27.1786
10/2/2007 14:17:36, .1852, 35.2682, 8.5081, 7.146, 5.6718, 4.2371, 2.8204, 1.4035, 714.777, 16.1894, 9.4992, 92.9594, 14.9927, 539.0123, 102.6973, 1.111, 390.9126, .73, 50, 23.7369, 27.037, 16.0231, 21.7096, 21.9927, 21.9927, 21.8983, 25.1035, 22.4643, 31.6939, 27.1786
10/2/2007 14:18:06, .1852, .221, 8.502, 7.146, 5.6676, 4.2339, 2.8204, 1.4035, 709.4137, 16.2373, 9.4992, 554.842, 14.9927, 118.1107, 56.4326, 1.111, 386.9805, .73, 49, 23.784, 27.0842, 16.1184, 21.7096, 22.087, 21.9927, 21.9455, 25.1977, 22.5114, 31.6939, 27.2259
10/2/2007 14:18:36, .1852, .221, 8.502, 7.1407, 5.6676, 4.2339, 2.8204, 1.4011, 704.0505, 16.3811, 9.4992, 443.0803, 226.013, 8.4391, 25.2648, 36.8459, 383.0484, .73, 49, 23.8783, 27.1314, 16.0708, 21.7568, 22.087, 21.9455, 22.1342, 25.2448, 22.5586, 31.6939, 27.2731
10/2/2007 14:19:06, 99.2334, 35.2682, 8.502, 7.1407, 5.6676, 4.2339, 2.8204, 1.4035, 712.9892, 16.1414, 9.4992, 10.8689, 519.2004, 8.4391, 18.9338, 181.7986, 386.9805, .73, 50, 23.9254, 27.1786, 15.9277, 21.804, 21.9927, 21.804, 22.2757, 25.3391, 22.6057, 31.742, 27.3203
10/2/2007 14:19:36, 99.2334, 35.2682, 8.502, 7.1407, 5.6634, 4.2308, 2.818, 1.4035, 696.8995, 16.5009, 268.6876, 10.8689, 229.7478, 8.4391, 18.9338, 195.8912, 383.0484, .73, 49, 24.0197, 27.2731, 15.7846, 21.8983, 21.9455, 21.7096, 22.2285, 25.3862, 22.6529, 31.79, 27.3676
10/2/2007 14:20:06, 99.2334, .221, 8.4959, 7.1354, 5.6634, 4.2308, 2.8204, 1.4035, 720.1402, 15.9018, 587.3933, 10.8689, 14.9927, 18.3195, 18.9338, 114.8586, 379.1163, .73, 50, 24.0668, 27.3203, 15.546, 21.8983, 21.804, 21.7568, 22.087, 25.4334, 22.7472, 31.79, 27.3676
10/2/2007 14:20:36, .1852, 35.2682, 8.4959, 7.1354, 5.6634, 4.2308, 2.818, 1.4035, 700.475, 16.3571, 233.1692, 9.8799, 14.9927, 474.7902, 20.8818, 2.1176, 379.1163, .73, 49, 24.1139, 27.3203, 15.355, 21.804, 21.804, 21.9455, 21.9455, 25.5276, 22.7472, 31.79, 27.4148
10/2/2007 14:21:06, 99.2334, 35.2682, 8.4959, 7.1354, 5.6634, 4.2308, 2.8204, 1.4035, 707.626, 16.1414, 9.4992, 102.8498, 14.9927, 544.9405, 78.8344, 1.111, 375.1842, .73, 50, 24.2081, 27.4148, 15.2117, 21.7568, 21.8983, 22.0398, 21.804, 25.5748, 22.7943, 31.79, 27.462
10/2/2007 14:21:36, 99.2334, 35.2682, 8.4959, 7.1354, 5.6634, 4.2308, 2.8204, 1.4011, 700.475, 16.2613, 9.4992, 515.2803, 14.9927, 75.6253, 128.5081, 1.111, 371.2521, .73, 49, 24.2553, 27.4148, 15.1639, 21.7568, 21.9927, 21.9455, 21.804, 25.6219, 22.7943, 31.79, 27.462
10/2/2007 14:22:06, .1852, 35.2682, 8.4898, 7.1354, 5.6591, 4.2308, 2.8204, 1.4035, 691.5362, 16.429, 9.4992, 410.4419, 223.2118, 8.4391, 82.2434, 1.111, 375.1842, .73, 49, 24.3024, 27.462, 15.4028, 21.804, 21.804, 21.8983, 21.8983, 25.7162, 22.8414, 31.838, 27.5093
10/2/2007 14:22:36, 99.2334, .221, 8.4898, 7.1301, 5.6591, 4.2277, 2.818, 1.4035, 723.7157, 15.6502, 9.4992, 53.3977, 662.993, 8.4391, 20.8818, 1.111, 359.4558, .73, 50, 24.3495, 27.5093, 15.7369, 21.9455, 21.5681, 21.8512, 21.9455, 25.7633, 22.8886, 31.838, 27.5565
10/2/2007 14:23:06, 99.2334, 35.2682, 8.4898, 7.1301, 5.6591, 4.2277, 2.818, 1.4035, 691.5362, 16.393, 303.2461, 10.8689, 352.0649, 8.4391, 18.4468, 24.2632, 367.32, .73, 50, 24.3966, 27.5565, 15.9754, 22.1813, 21.4265, 21.7568, 21.8512, 25.8105, 22.8886, 31.838, 27.5565
10/2/2007 14:23:36, 99.2334, 35.2682, 8.4898, 7.1301, 5.6591, 4.2277, 2.818, 1.4011, 734.4422, 15.3507, 686.2689, 10.8689, 14.9927, 8.4391, 18.4468, 32.8194, 363.3879, .73, 49, 24.4437, 27.5565, 15.9754, 22.2757, 21.2849, 21.8983, 21.7096, 25.9048, 22.9357, 31.838, 27.6038
10/2/2007 14:24:06, 99.2334, .221, 8.4837, 7.1301, 5.6591, 4.2277, 2.818, 1.4035, 691.5362, 16.3691, 238.9289, 10.8689, 14.9927, 462.9339, 18.9338, 2.1176, 367.32, .73, 49, 24.4909, 27.6038, 15.8324, 22.1813, 21.2377, 22.087, 21.6152, 25.9519, 22.9829, 31.8861, 27.6038
10/2/2007 14:24:36, 99.2334, .221, 8.4837, 7.1301, 5.6549, 4.2277, 2.818, 1.4011, 709.4137, 15.9497, 9.4992, 100.8717, 14.9927, 602.2464, 24.7778, 1.111, 363.3879, .73, 49, 24.538, 27.6038, 15.5938, 22.0398, 21.4265, 22.087, 21.4737, 25.9991, 22.9829, 31.8861, 27.6511
10/2/2007 14:25:06, .1852, .221, 8.4837, 7.1249, 5.6591, 4.2277, 2.818, 1.4035, 696.8995, 16.2493, 9.4992, 530.1159, 14.9927, 120.0868, 63.7375, 1.111, 367.32, .73, 49, 24.5851, 27.6038, 15.4505, 21.8983, 21.5681, 21.9455, 21.5209, 26.0462, 23.03, 31.8861, 27.6511
10/2/2007 14:25:36, 99.2334, 35.2682, 8.4837, 7.1249, 5.6549, 4.2245, 2.8155, 1.4035, 687.9607, 16.393, 9.4992, 417.3652, 229.7478, 8.4391, 64.7115, 1.111, 363.3879, .73, 50, 24.6322, 27.6511, 15.4028, 21.8512, 21.5209, 21.8512, 21.6624, 26.0934, 23.03, 31.8861, 27.6983
10/2/2007 14:26:06, 99.2334, .221, 8.4776, 7.1249, 5.6549, 4.2245, 2.8155, 1.4011, 714.777, 15.7221, 9.4992, 17.7922, 634.9814, 8.4391, 73.9645, 1.111, 359.4558, .73, 50, 24.6322, 27.6511, 15.7369, 21.9927, 21.2849, 21.7568, 21.7096, 26.1877, 23.03, 31.9341, 27.6983