Filename:
C:\AO-51Tlm\WOD\2009\Wd060200

Start Time
6/2/2009 22:34:57
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/2/2009 22:34:57, .346, .3717, 7.9166, 6.6288, 5.2541, 3.8918, 2.6095, 1.3263, 782.7115, 15.147, 33.4981, 61.31, 28.0647, 732.6666, 64.7115, 92.2097, 15.4154, 15.4548, 11.4063, 15.561, 10.3075, 15.4198, 461.6905, .8362, 52, 17.8306, 18.1627, 4.3715, 17.4982, 18.6842, 20.86, 14.3023, 25.1506, 19.4418, 30.6888, 24.3495
6/2/2009 22:35:02, .346, .3717, 7.9654, 6.671, 5.2836, 3.9169, 2.6266, 1.336, 841.7072, 15.147, 32.5382, 132.5211, 28.0647, 720.8102, 60.8155, 91.7064, 15.3655, 15.4797, 11.2073, 15.561, 8.8159, 15.4198, 556.0611, .8362, 50, 17.8306, 18.2101, 4.3715, 17.3082, 19.1105, 20.6238, 14.2064, 25.1506, 19.4418, 30.641, 24.3495
6/2/2009 22:35:07, .346, .3717, 8.0263, 6.7238, 5.3258, 3.9483, 2.6463, 1.3456, 898.9152, 15.159, 33.4981, 207.6883, 28.0647, 702.0376, 57.4066, 92.2097, 15.2782, 15.4922, 11.0705, 15.561, 7.8378, 15.4198, 642.5674, .8323, 51, 17.8306, 18.2101, 4.3197, 17.118, 19.5365, 20.4348, 14.2064, 25.1506, 19.4418, 30.6888, 24.3495
6/2/2009 22:35:12, .346, .3717, 8.0873, 6.7713, 5.3638, 3.9734, 2.6659, 1.3577, 947.1845, 15.159, 34.4581, 279.8883, 28.9985, 674.3727, 54.4846, 95.2296, 15.166, 15.5046, 11.0207, 15.561, 7.7033, 15.4322, 713.3453, .8323, 51, 17.878, 18.2101, 4.3197, 16.9754, 19.9621, 20.1985, 14.2544, 25.1035, 19.4891, 30.7365, 24.3495
6/2/2009 22:35:17, .346, .3717, 8.13, 6.8135, 5.3933, 3.9922, 2.6806, 1.3673, 986.515, 15.159, 33.4981, 348.1322, 28.0647, 641.7677, 51.0756, 99.2561, 15.0537, 15.517, 11.0207, 15.5734, 6.7864, 15.4198, 768.3948, .8323, 50, 17.8306, 18.2576, 4.3197, 16.7851, 20.3403, 20.0094, 14.3982, 25.1035, 19.4891, 30.832, 24.3495
6/2/2009 22:35:22, .346, .3717, 8.1666, 6.8452, 5.4187, 4.0048, 2.688, 1.3721, 1013.3312, 15.171, 33.4981, 409.4528, 28.0647, 600.2703, 48.1536, 103.7858, 14.9664, 15.5295, 11.0705, 15.5486, 6.5541, 15.4322, 803.7838, .8284, 52, 17.878, 18.2576, 4.2679, 16.5948, 20.671, 19.773, 14.5419, 25.1035, 19.4891, 30.9276, 24.3495
6/2/2009 22:35:27, .346, .3717, 8.1727, 6.8557, 5.4229, 4.0079, 2.6904, 1.3745, 1027.6332, 15.159, 33.4981, 469.7844, 27.131, 548.8926, 45.7186, 108.3156, 14.8791, 15.5295, 11.1451, 15.561, 6.6641, 15.4322, 827.3764, .8284, 52, 17.878, 18.305, 4.2679, 16.4043, 21.0488, 19.4891, 14.8291, 25.1035, 19.4891, 31.0232, 24.3495
6/2/2009 22:35:32, .346, .3717, 8.1788, 6.8557, 5.4229, 4.0079, 2.6904, 1.3745, 1027.6332, 15.171, 34.4581, 514.2913, 27.131, 500.4791, 44.2576, 112.8454, 14.8167, 15.5295, 11.2073, 15.561, 6.6641, 15.4322, 823.4443, .8284, 51, 17.878, 18.305, 4.2679, 16.2614, 21.2377, 19.2998, 15.0683, 25.1035, 19.5365, 31.1189, 24.3495
6/2/2009 22:35:37, .346, .3717, 8.1666, 6.8452, 5.4144, 4.0048, 2.688, 1.3721, 1018.6945, 15.171, 33.4981, 556.8201, 27.131, 442.1852, 42.3097, 117.8785, 14.7669, 15.5295, 11.2446, 15.561, 6.5908, 15.4322, 807.7159, .8284, 52, 17.878, 18.305, 4.216, 16.1184, 21.4265, 19.1105, 15.4028, 25.1035, 19.4891, 31.1667, 24.3495
6/2/2009 22:35:42, .346, .3734, 8.1483, 6.8293, 5.4018, 3.9922, 2.6806, 1.3673, 999.0292, 15.171, 32.5382, 592.4256, 26.1973, 381.9152, 40.8487, 124.4215, 14.7294, 15.5419, 11.2322, 15.5486, 6.493, 15.4322, 772.3269, .8284, 52, 17.9255, 18.305, 4.216, 15.9754, 21.5681, 18.9211, 15.7846, 25.1035, 19.5365, 31.2146, 24.3495
6/2/2009 22:35:47, .3481, .3717, 8.1117, 6.7977, 5.3765, 3.9797, 2.6683, 1.3601, 965.062, 15.159, 33.4981, 620.1188, 26.1973, 317.6932, 38.9007, 128.4479, 14.6796, 15.5419, 11.1824, 15.5238, 6.5541, 15.4446, 725.1416, .8284, 50, 17.9255, 18.3524, 4.216, 15.7846, 21.6624, 18.7316, 16.2138, 25.1035, 19.5365, 31.2146, 24.3495
6/2/2009 22:35:52, .346, .3717, 8.0629, 6.7607, 5.3512, 3.9608, 2.6585, 1.3528, 927.5192, 15.159, 32.5382, 640.8887, 25.2636, 251.495, 36.4657, 132.9777, 14.6047, 15.5419, 11.0705, 15.5238, 6.8475, 15.457, 662.2279, .8244, 50, 17.9255, 18.3524, 4.216, 15.6415, 21.7096, 18.542, 16.6424, 25.1035, 19.5365, 31.1667, 24.3495
6/2/2009 22:35:57, .3481, .3717, 8.0202, 6.7133, 5.3216, 3.9389, 2.6438, 1.3432, 879.25, 15.159, 32.5382, 660.6695, 26.1973, 183.3208, 36.9527, 135.4942, 14.5424, 15.5419, 10.8963, 15.5115, 7.3121, 15.4446, 587.5179, .8244, 50, 17.9255, 18.3524, 4.1641, 15.4505, 21.6624, 18.3524, 17.0705, 25.0563, 19.5838, 31.1189, 24.3495
6/2/2009 22:36:02, .346, .3717, 7.9715, 6.6816, 5.2879, 3.92, 2.6291, 1.336, 827.4052, 15.159, 33.4981, 675.5051, 26.1973, 117.1227, 38.4137, 134.9909, 14.4426, 15.5419, 10.6973, 15.4867, 7.8745, 15.4322, 504.9437, .8244, 50, 17.9255, 18.3524, 4.1641, 15.3072, 21.6152, 18.1627, 17.5457, 25.1035, 19.5838, 30.9754, 24.3495
6/2/2009 22:36:07, .346, .3734, 7.9349, 6.6499, 5.2626, 3.8981, 2.6144, 1.3263, 782.7115, 15.159, 34.4581, 685.3955, 26.1973, 64.757, 40.3617, 133.9843, 14.3179, 15.5419, 10.4859, 15.4495, 8.3513, 15.4446, 434.1658, .8244, 51, 17.9729, 18.3998, 4.1641, 15.1639, 21.4737, 17.9729, 18.0204, 25.0563, 19.5838, 30.832, 24.3495
6/2/2009 22:36:12, .346, .3717, 7.9105, 6.6341, 5.2499, 3.8918, 2.6095, 1.3239, 763.0462, 15.159, 34.4581, 692.3188, 26.1973, 46.9724, 41.8227, 129.4545, 14.1557, 15.5419, 11.767, 15.3876, 8.6325, 15.4446, 414.5053, .8284, 50, 17.9729, 18.3998, 4.1641, 15.0205, 21.3321, 17.7831, 18.4946, 25.0563, 19.5838, 30.7365, 24.3495
6/2/2009 22:36:17, .346, .3717, 7.9044, 6.6288, 5.2499, 3.8886, 2.6095, 1.3239, 766.6217, 15.159, 35.4181, 693.3079, 39.2694, 45.9844, 43.7706, 119.3884, 13.9686, 15.5419, 15.4486, 15.3876, 8.7792, 15.4322, 426.3016, .8284, 50, 17.9729, 18.3998, 4.1121, 14.877, 21.1433, 17.6407, 18.9211, 25.0563, 19.5838, 30.5933, 24.3495
6/2/2009 22:36:22, .346, .3717, 7.941, 6.6552, 5.271, 3.9043, 2.6193, 1.3287, 816.6787, 15.159, 35.4181, 687.3736, 101.8285, 44.0083, 45.2316, 109.8255, 13.7691, 15.5419, 15.486, 15.3752, 9.0237, 15.4322, 504.9437, .8284, 51, 18.0204, 18.3998, 4.1121, 14.7813, 20.9072, 17.4507, 19.3945, 25.0563, 19.6311, 30.4979, 24.3495
6/2/2009 22:36:27, .346, .3717, 7.9897, 6.6921, 5.3005, 3.9295, 2.6365, 1.3384, 864.948, 15.159, 36.378, 674.5161, 171.8573, 43.0203, 46.2056, 99.7594, 13.5571, 15.5544, 15.5233, 15.3381, 9.5372, 15.4322, 583.5858, .8284, 50, 18.0204, 18.3998, 4.1121, 14.7334, 20.7183, 17.3082, 19.8203, 25.0563, 19.5838, 30.4979, 24.3495
6/2/2009 22:36:32, .346, .3717, 8.0385, 6.7396, 5.3385, 3.9546, 2.6536, 1.348, 913.2172, 15.159, 38.2979, 651.7681, 243.7536, 42.0322, 49.1276, 96.7395, 13.37, 15.5419, 15.5233, 15.2762, 11.5056, 15.4075, 658.2958, .8284, 50, 18.0204, 18.3998, 4.1121, 14.7334, 20.4821, 17.118, 20.2458, 25.0563, 19.6311, 30.5933, 24.3495
6/2/2009 22:36:37, .346, .3717, 8.0934, 6.7819, 5.3722, 3.9797, 2.6708, 1.3601, 954.3355, 15.159, 45.9776, 624.0749, 309.1139, 40.0562, 61.3025, 99.2561, 13.2079, 15.5295, 15.5481, 15.1647, 15.2101, 15.4198, 721.2095, .8284, 50, 18.0204, 18.4472, 4.0601, 14.8291, 20.293, 16.9278, 20.6238, 25.0563, 19.6311, 30.641, 24.3966
6/2/2009 22:36:42, .346, .37, 8.1361, 6.8188, 5.4018, 3.9985, 2.6806, 1.3673, 986.515, 15.171, 45.9776, 588.4694, 371.673, 40.0562, 67.6335, 98.7528, 13.0956, 15.5295, 15.5481, 15.0532, 15.2468, 15.4198, 764.4627, .8284, 51, 18.0678, 18.4472, 4.0601, 14.9726, 20.0567, 16.7375, 21.0016, 25.0563, 19.6311, 30.7365, 24.3966
6/2/2009 22:36:47, .346, .3717, 8.1666, 6.8452, 5.4187, 4.0048, 2.6904, 1.3721, 1007.968, 15.171, 45.0176, 546.9297, 427.696, 40.0562, 73.9645, 98.7528, 13.0707, 15.5295, 15.5481, 14.9418, 15.2712, 15.4198, 795.9195, .8323, 50, 18.0678, 18.4472, 4.0601, 15.1639, 19.8676, 16.5472, 21.3321, 25.0563, 19.6784, 30.832, 24.3495
6/2/2009 22:36:52, .346, .3717, 8.1788, 6.8557, 5.4229, 4.0079, 2.6929, 1.3745, 1018.6945, 15.159, 45.0176, 500.4447, 479.0505, 39.0681, 79.8084, 98.7528, 13.1206, 15.517, 15.5481, 14.8179, 15.2834, 15.4198, 811.648, .8284, 51, 18.0678, 18.4472, 4.0601, 15.355, 19.6311, 16.4043, 21.5681, 25.0563, 19.6784, 30.9276, 24.3966
6/2/2009 22:36:57, .346, .3717, 8.1788, 6.8557, 5.4229, 4.0079, 2.6904, 1.3745, 1016.9067, 15.159, 45.9776, 449.0145, 525.7364, 38.0801, 81.7564, 98.7528, 13.2453, 15.517, 15.5606, 14.6941, 15.2834, 15.4198, 803.7838, .8284, 50, 18.1153, 18.4472, 4.0601, 15.6415, 19.4418, 16.2138, 21.804, 25.0563, 19.6784, 31.0232, 24.3966
6/2/2009 22:37:02, .346, .3717, 8.1605, 6.8399, 5.4102, 4.0017, 2.6855, 1.3697, 1000.817, 15.171, 45.0176, 391.6501, 567.7537, 38.0801, 81.2694, 98.7528, 13.4074, 15.517, 15.573, 14.595, 15.2834, 15.4198, 784.1232, .8323, 50, 18.1153, 18.4472, 4.0601, 15.9754, 19.2525, 16.0708, 21.9927, 25.0563, 19.6784, 31.0711, 24.3966
6/2/2009 22:37:07, .346, .3717, 8.1239, 6.8135, 5.3891, 3.9891, 2.6757, 1.3625, 972.213, 15.147, 45.0176, 329.3404, 605.1025, 37.0921, 77.8604, 98.7528, 13.5945, 15.517, 15.5481, 14.5083, 15.259, 15.4198, 736.938, .8323, 51, 18.1153, 18.4472, 4.1121, 16.3567, 19.0631, 15.88, 22.1342, 25.0563, 19.7257, 31.1189, 24.3966
6/2/2009 22:37:12, .346, .3717, 8.0812, 6.7766, 5.3638, 3.9703, 2.6634, 1.3552, 929.307, 15.159, 45.0176, 262.0856, 635.9152, 36.104, 73.4775, 98.2494, 13.7691, 15.517, 15.5606, 14.4588, 15.259, 15.4322, 670.0922, .8323, 49, 18.1627, 18.4472, 4.1121, 16.7375, 18.8263, 15.7369, 22.1813, 25.0092, 19.7257, 31.1189, 24.3966
6/2/2009 22:37:17, .346, .3717, 8.0385, 6.7344, 5.3301, 3.9483, 2.6463, 1.3456, 877.4622, 15.159, 43.0977, 190.8745, 660.1918, 36.104, 69.5815, 97.7461, 13.9063, 15.4922, 15.5606, 14.4464, 15.1979, 15.4198, 591.45, .8323, 52, 18.1627, 18.4472, 4.1121, 17.2131, 18.6368, 15.5938, 22.1813, 25.0092, 19.7257, 31.1189, 24.3966
6/2/2009 22:37:22, .346, .3717, 7.9836, 6.6921, 5.2963, 3.9232, 2.6291, 1.336, 820.2542, 15.147, 38.2979, 117.6854, 677.9325, 36.104, 61.7895, 95.2296, 13.9811, 15.4673, 15.5606, 14.434, 12.3003, 15.4322, 497.0795, .8323, 51, 18.1627, 18.4472, 4.1641, 17.6407, 18.4472, 15.4028, 22.1342, 25.0092, 19.7257, 31.0232, 24.4437
6/2/2009 22:37:27, .3481, .3734, 7.9349, 6.6499, 5.2668, 3.9012, 2.6168, 1.3287, 763.0462, 15.147, 35.4181, 51.4196, 688.2034, 34.128, 59.8415, 95.2296, 13.9936, 15.4424, 15.5606, 14.4464, 10.3686, 15.4198, 406.6411, .8323, 52, 18.1627, 18.4946, 4.1641, 18.0678, 18.2576, 15.3072, 21.9927, 25.0092, 19.773, 30.8798, 24.4437
6/2/2009 22:37:32, .346, .3717, 7.9044, 6.6235, 5.2457, 3.8855, 2.607, 1.3215, 730.8667, 15.147, 34.4581, 16.8031, 692.872, 33.1399, 60.3285, 96.2362, 14.031, 14.6587, 15.5606, 14.4464, 9.2805, 15.4198, 363.3879, .8362, 51, 18.2101, 18.4946, 4.1641, 18.5894, 18.0678, 15.1161, 21.804, 25.0092, 19.773, 30.7365, 24.4437
6/2/2009 22:37:37, .346, .3717, 7.9044, 6.6235, 5.2415, 3.8855, 2.6046, 1.3215, 730.8667, 15.147, 36.378, 16.8031, 691.9382, 31.1639, 62.2765, 95.2296, 15.4528, 14.6214, 15.5606, 14.4464, 8.6936, 15.4322, 371.2521, .8362, 50, 18.2101, 18.4946, 4.1641, 18.9684, 17.9255, 15.0205, 21.6152, 25.0092, 19.773, 30.641, 24.4437
6/2/2009 22:37:42, .346, .3717, 7.9227, 6.6447, 5.2583, 3.8981, 2.6144, 1.3263, 777.3482, 15.147, 89.1757, 18.7812, 685.4022, 29.1878, 64.2245, 93.7197, 15.5152, 14.6214, 15.5606, 14.4093, 9.036, 15.4322, 449.8942, .8362, 50, 18.2101, 18.4946, 4.1641, 19.3945, 17.7831, 14.9248, 21.3793, 25.0092, 19.773, 30.5456, 24.4437
6/2/2009 22:37:47, .346, .3717, 7.9715, 6.6816, 5.2921, 3.92, 2.6291, 1.336, 834.5562, 15.147, 157.3326, 19.7703, 673.2639, 29.1878, 66.6595, 91.2031, 15.5401, 14.5965, 15.5606, 14.335, 10.0263, 15.4198, 536.4006, .8362, 51, 18.2101, 18.4946, 4.1641, 19.8676, 17.5932, 14.8291, 21.1433, 25.0092, 19.8203, 30.5456, 24.4437
6/2/2009 22:37:52, .346, .3717, 8.0324, 6.7291, 5.3301, 3.9514, 2.6487, 1.3456, 884.6132, 15.147, 228.3694, 19.7703, 654.5895, 27.2118, 70.5555, 88.6866, 15.5526, 14.5592, 15.573, 14.2235, 11.8479, 15.4198, 618.9748, .8362, 50, 18.2576, 18.4946, 4.1121, 20.2458, 17.4507, 14.8291, 20.9072, 24.9621, 19.8203, 30.5933, 24.4909
6/2/2009 22:37:57, .346, .3717, 8.0934, 6.7819, 5.3722, 3.9765, 2.6683, 1.3577, 932.8825, 15.147, 302.2861, 20.7593, 630.3128, 25.2357, 81.2694, 90.1965, 15.5526, 14.497, 15.5606, 14.0625, 15.1979, 15.4322, 685.8206, .8362, 50, 18.2576, 18.542, 4.1121, 20.671, 17.2606, 14.9248, 20.671, 25.0092, 19.8203, 30.7365, 24.4909
6/2/2009 22:38:02, .346, .3717, 8.1422, 6.8293, 5.406, 4.0017, 2.6855, 1.3697, 974.0007, 15.159, 367.5632, 20.7593, 598.5664, 25.2357, 89.5484, 90.1965, 15.5775, 14.4223, 15.5606, 13.8644, 15.2712, 15.4322, 744.8022, .8362, 50, 18.2576, 18.542, 4.1121, 21.0016, 17.118, 15.0205, 20.4348, 24.9621, 19.8203, 30.832, 24.4909
6/2/2009 22:38:07, .346, .3717, 8.1849, 6.861, 5.4313, 4.0173, 2.6953, 1.3769, 1007.968, 15.159, 427.0805, 21.7484, 560.284, 25.2357, 100.7493, 89.6932, 15.5775, 14.2979, 15.5606, 13.6415, 15.2834, 15.4322, 791.9874, .8362, 52, 18.2576, 18.542, 4.1121, 21.3321, 16.9754, 15.2117, 20.2458, 24.9621, 19.8676, 30.9754, 24.4909
6/2/2009 22:38:12, .346, .3717, 8.2093, 6.8821, 5.444, 4.0268, 2.7027, 1.3794, 1027.6332, 15.159, 480.8381, 21.7484, 516.3993, 24.2477, 112.9242, 89.1899, 15.59, 14.1735, 15.5606, 13.4557, 15.2957, 15.4322, 823.4443, .8362, 50, 18.2576, 18.542, 4.1641, 21.6624, 16.7851, 15.4505, 20.0094, 25.0092, 19.8676, 31.0711, 24.4909
6/2/2009 22:38:17, .346, .3734, 8.2215, 6.8927, 5.4524, 4.0268, 2.7051, 1.3818, 1036.572, 15.171, 528.836, 22.7374, 465.9785, 24.2477, 125.0991, 89.1899, 15.59, 14.0242, 15.5606, 13.369, 15.3079, 15.4322, 835.2406, .8362, 52, 18.305, 18.542, 4.1641, 21.8983, 16.5948, 15.7369, 19.773, 24.9621, 19.8676, 31.2146, 24.538
6/2/2009 22:38:22, .346, .3717, 8.2154, 6.8874, 5.4482, 4.0236, 2.7027, 1.3794, 1032.9965, 15.159, 570.1141, 21.7484, 413.6903, 25.2357, 132.8911, 89.6932, 15.59, 13.875, 15.5481, 13.3938, 15.3079, 15.4198, 827.3764, .8362, 52, 18.305, 18.5894, 4.1641, 22.087, 16.4519, 16.0231, 19.5838, 24.9621, 19.8676, 31.3583, 24.538
6/2/2009 22:38:27, .346, .3734, 8.1971, 6.8716, 5.4313, 4.0142, 2.6953, 1.3745, 1016.9067, 15.159, 606.5925, 21.7484, 357.6672, 24.2477, 136.3001, 90.1965, 15.59, 13.7506, 15.5481, 13.5672, 15.3079, 15.4322, 803.7838, .8362, 49, 18.305, 18.5894, 4.216, 22.2285, 16.309, 16.4043, 19.3472, 24.9621, 19.8676, 31.4541, 24.538
6/2/2009 22:38:32, .346, .3734, 8.1605, 6.8452, 5.4144, 4.0017, 2.6855, 1.3697, 990.0905, 15.159, 638.2711, 22.7374, 298.843, 24.2477, 135.8131, 91.2031, 15.59, 13.651, 15.5357, 13.8148, 15.3079, 15.4322, 760.5306, .8362, 49, 18.305, 18.5894, 4.2679, 22.37, 16.1184, 16.7851, 19.1578, 24.9621, 19.8676, 31.5021, 24.538
6/2/2009 22:38:37, .346, .3717, 8.1178, 6.8082, 5.3849, 3.986, 2.6733, 1.3625, 952.5477, 15.147, 666.1098, 21.7484, 238.1513, 23.2596, 131.9171, 92.2097, 15.6025, 13.6013, 15.5233, 14.0873, 15.3079, 15.4198, 701.549, .8402, 50, 18.3524, 18.6368, 4.3197, 22.4171, 15.9754, 17.2131, 18.9211, 24.9621, 19.9149, 31.5021, 24.5851
6/2/2009 22:38:42, .346, .3717, 8.0751, 6.766, 5.3554, 3.964, 2.661, 1.3528, 900.703, 15.159, 690.1087, 21.7484, 171.8573, 24.2477, 125.0991, 93.2164, 15.59, 13.5888, 15.5233, 14.335, 15.2957, 15.4322, 622.9069, .8362, 52, 18.3524, 18.6368, 4.4233, 22.4171, 15.7846, 17.6882, 18.7316, 24.9621, 19.9149, 31.5021, 24.5851
6/2/2009 22:38:47, .346, .3717, 8.0202, 6.7185, 5.3216, 3.942, 2.6414, 1.3432, 845.2827, 15.147, 708.3479, 22.7374, 107.4308, 23.2596, 116.3332, 94.223, 15.59, 13.6262, 15.4984, 14.5207, 15.2957, 15.4322, 532.4684, .8362, 50, 18.3524, 18.6368, 4.475, 22.3228, 15.6415, 18.1153, 18.542, 24.9621, 19.9149, 31.4062, 24.5851
6/2/2009 22:38:52, .346, .3717, 7.9654, 6.6816, 5.2879, 3.9169, 2.6266, 1.3335, 784.4992, 15.147, 719.8674, 22.7374, 47.6728, 23.2596, 107.0803, 94.7263, 15.6025, 13.7008, 15.4486, 14.657, 15.2834, 15.4198, 442.03, .8362, 51, 18.3524, 18.6842, 4.5784, 22.2285, 15.4983, 18.6368, 18.305, 24.9621, 19.9621, 31.3104, 24.6322
6/2/2009 22:38:57, .346, .3717, 7.941, 6.6552, 5.271, 3.9043, 2.6193, 1.3287, 761.2585, 15.147, 724.6672, 22.7374, 27.131, 23.2596, 100.2623, 95.7329, 15.59, 13.7879, 14.4909, 14.7808, 15.2712, 15.4198, 406.6411, .8402, 51, 18.3524, 18.6842, 4.63, 22.0398, 15.4028, 19.0631, 18.1153, 24.9621, 19.9621, 31.1667, 24.6322
6/2/2009 22:39:02, .346, .3717, 7.941, 6.6552, 5.271, 3.9043, 2.6168, 1.3287, 768.4095, 15.147, 722.7473, 21.7484, 28.0647, 41.0442, 91.9833, 96.2362, 15.59, 13.8625, 14.466, 15.4619, 15.2468, 15.4322, 430.2337, .8402, 52, 18.3524, 18.7316, 4.6816, 21.8512, 15.2595, 19.5365, 17.9729, 24.9621, 19.9621, 31.0711, 24.6322
6/2/2009 22:39:07, .346, .3717, 7.9715, 6.6869, 5.2921, 3.9232, 2.6316, 1.336, 816.6787, 15.147, 713.1477, 22.7374, 27.131, 103.2902, 88.0874, 96.7395, 15.59, 13.9123, 14.4909, 15.4991, 15.2468, 15.4322, 508.8758, .8362, 50, 18.3998, 18.7316, 4.6816, 21.6152, 15.1639, 20.0094, 17.7831, 24.9621, 19.9621, 31.0232, 24.6322
6/2/2009 22:39:12, .346, .3717, 8.0324, 6.7344, 5.3301, 3.9483, 2.6512, 1.3456, 873.8867, 15.147, 697.7884, 21.7484, 27.131, 177.3926, 85.6524, 96.7395, 15.6025, 13.9247, 14.5158, 15.5115, 15.2101, 15.4322, 599.3142, .8362, 51, 18.3998, 18.7316, 4.7332, 21.3793, 15.1161, 20.4348, 17.5932, 24.9621, 19.9621, 31.0232, 24.6793
6/2/2009 22:39:17, .346, .3717, 8.0934, 6.7819, 5.3722, 3.9797, 2.6708, 1.3577, 925.7315, 15.147, 677.6293, 21.7484, 27.131, 250.507, 84.6784, 97.2428, 15.59, 13.8998, 14.5531, 15.5362, 15.2101, 15.4322, 674.0243, .8362, 51, 18.3998, 18.779, 4.7332, 21.1433, 15.1161, 20.8127, 17.4507, 24.9621, 19.9621, 31.0711, 24.6793
6/2/2009 22:39:22, .346, .3717, 8.1483, 6.8293, 5.4102, 4.0048, 2.6855, 1.3697, 970.4252, 15.159, 650.7505, 21.7484, 28.0647, 321.6453, 85.6524, 97.2428, 15.59, 13.8128, 14.5531, 15.5486, 15.2345, 15.4322, 740.8701, .8402, 50, 18.3998, 18.779, 4.7847, 20.9072, 15.2117, 21.2377, 17.2606, 24.9621, 19.9621, 31.1667, 24.6793
6/2/2009 22:39:27, .346, .3717, 8.1971, 6.8716, 5.4355, 4.0236, 2.7002, 1.3769, 1007.968, 15.159, 619.0719, 20.7593, 28.0647, 389.8195, 88.5744, 98.2494, 15.59, 13.6884, 14.5407, 15.5486, 15.2468, 15.4322, 795.9195, .8362, 50, 18.3998, 18.8263, 4.7847, 20.7183, 15.3072, 21.5681, 17.118, 24.9621, 20.0094, 31.2625, 24.6793
6/2/2009 22:39:32, .346, .3717, 8.2215, 6.8979, 5.4566, 4.033, 2.7076, 1.3818, 1034.7842, 15.159, 580.6736, 19.7703, 28.0647, 452.0655, 93.4443, 99.2561, 15.59, 13.5266, 14.4785, 15.5486, 15.2712, 15.4446, 835.2406, .8362, 51, 18.3998, 18.8263, 4.7847, 20.4821, 15.4505, 21.8983, 16.9278, 24.9621, 20.0094, 31.4062, 24.6793
6/2/2009 22:39:37, .346, .3717, 8.2398, 6.9085, 5.4608, 4.0362, 2.7101, 1.3842, 1054.4495, 15.159, 531.7158, 18.7812, 28.0647, 513.3235, 101.7233, 100.766, 15.59, 13.3276, 14.3665, 15.561, 15.2957, 15.4198, 866.6975, .8362, 50, 18.3998, 18.8737, 4.7847, 20.2458, 15.7369, 22.1813, 16.7375, 24.9621, 20.0094, 31.55, 24.6793
6/2/2009 22:39:42, .346, .3717, 8.2398, 6.9138, 5.4651, 4.0393, 2.7125, 1.3842, 1059.8127, 15.159, 486.5979, 17.7922, 28.0647, 557.7849, 107.5672, 101.7726, 15.5775, 13.1908, 14.2422, 15.561, 15.2957, 15.4322, 870.6296, .8362, 52, 18.3998, 18.8737, 4.8362, 20.104, 15.9754, 22.37, 16.5948, 24.9621, 20.0094, 31.646, 24.6793
6/2/2009 22:39:47, .346, .3734, 8.2337, 6.9032, 5.4566, 4.033, 2.7076, 1.3818, 1056.2372, 15.159, 430.9203, 15.8141, 27.131, 601.2583, 115.8462, 104.2891, 15.59, 13.1037, 14.0929, 15.561, 15.3079, 15.4322, 866.6975, .8323, 52, 18.4472, 18.8737, 4.8362, 19.8676, 16.2614, 22.5586, 16.4043, 24.9621, 20.0094, 31.742, 24.7265
6/2/2009 22:39:52, .346, .3717, 8.2154, 6.8927, 5.4482, 4.0268, 2.7027, 1.3794, 1043.723, 15.159, 373.3229, 12.847, 27.131, 637.8155, 124.6121, 106.8057, 15.5775, 13.1037, 13.9063, 15.561, 15.3201, 15.4322, 847.0369, .8323, 50, 18.4472, 18.9211, 4.8877, 19.6784, 16.6424, 22.7, 16.2614, 24.9621, 20.0094, 31.79, 24.7265
6/2/2009 22:39:57, .3481, .3734, 8.1849, 6.8663, 5.4271, 4.0142, 2.6929, 1.3721, 1020.4822, 15.159, 312.8456, 10.8689, 27.131, 667.4565, 129.4821, 109.3222, 15.5651, 13.2156, 13.7322, 15.561, 15.3079, 15.4322, 811.648, .8284, 52, 18.4472, 18.9211, 4.9391, 19.4891, 17.0229, 22.7472, 16.0708, 24.9621, 20.0094, 31.838, 24.7265
6/2/2009 22:40:02, .346, .3717, 8.1483, 6.8293, 5.4018, 3.9985, 2.6831, 1.3673, 986.515, 15.159, 250.4484, 7.9018, 26.1973, 693.1453, 129.9691, 113.3487, 15.5526, 13.4396, 13.5829, 15.5734, 15.3079, 15.4322, 752.6664, .8323, 50, 18.4472, 18.9684, 4.9905, 19.2998, 17.4507, 22.7472, 15.88, 24.9621, 20.0567, 31.838, 24.7265
6/2/2009 22:40:07, .346, .3717, 8.0995, 6.7924, 5.3765, 3.9797, 2.6683, 1.3577, 940.0335, 15.147, 188.0512, 6.9127, 26.1973, 713.894, 123.6381, 116.3685, 15.5401, 13.7008, 13.4834, 15.561, 15.3079, 15.4322, 685.8206, .8284, 51, 18.4472, 18.9684, 5.0418, 19.1105, 17.8306, 22.7, 15.7369, 24.9621, 20.0567, 31.79, 24.7736
6/2/2009 22:40:12, .346, .3717, 8.0507, 6.7502, 5.3427, 3.9577, 2.6536, 1.348, 888.1887, 15.147, 126.614, 2.9566, 24.3299, 729.7025, 113.4112, 119.8917, 15.5152, 13.9745, 13.4461, 15.561, 15.3079, 15.4322, 603.2464, .8284, 50, 18.4472, 19.0158, 5.1444, 18.8737, 18.305, 22.6057, 15.5938, 24.9621, 20.0567, 31.6939, 24.7736
6/2/2009 22:40:17, .346, .3717, 8.0019, 6.708, 5.3132, 3.9357, 2.6389, 1.3408, 836.344, 15.147, 73.8163, .9785, 24.3299, 740.5709, 99.2883, 122.9115, 15.4902, 14.2233, 13.4834, 15.561, 15.2957, 15.4322, 516.74, .8284, 50, 18.4946, 19.0158, 5.1957, 18.6842, 18.7316, 22.4643, 15.4505, 24.9621, 20.0567, 31.598, 24.7736
6/2/2009 22:40:22, .346, .3717, 7.9715, 6.6869, 5.2879, 3.92, 2.6266, 1.3335, 804.1645, 15.147, 48.8575,-.0106, 24.3299, 746.499, 83.2174, 124.9248, 15.4154, 14.4596, 13.5705, 15.561, 15.2957, 15.4322, 469.5547, .8244, 50, 18.4946, 19.0158, 5.2469, 18.4946, 19.1578, 22.2285, 15.3072, 24.9621, 20.0567, 31.5021, 24.7736
6/2/2009 22:40:27, .346, .3717, 7.9715, 6.6816, 5.2879, 3.92, 2.6266, 1.3335, 813.1032, 15.147, 47.8975, 17.7922, 22.4624, 745.511, 69.0945, 127.9446, 15.4154, 15.43, 13.6949, 15.5734, 15.2834, 15.4322, 485.2832, .8244, 49, 18.4946, 19.0631, 5.3493, 18.305, 19.6311, 21.9927, 15.1639, 24.9621, 20.0567, 31.3104, 24.7736
6/2/2009 22:40:32, .346, .3717, 8.0019, 6.708, 5.3132, 3.9357, 2.6414, 1.3408, 861.3725, 15.147, 46.9375, 77.1347, 22.4624, 737.6068, 59.3545, 129.4545, 15.4029, 15.4673, 13.8193, 15.561, 15.2712, 15.4322, 559.9932, .8244, 50, 18.4946, 19.0631, 5.4004, 18.1627, 20.0567, 21.7096, 15.1161, 24.9621, 20.0567, 31.2625, 24.7736
6/2/2009 22:40:37, .346, .3717, 8.0568, 6.7555, 5.3469, 3.964, 2.6585, 1.3504, 916.7927, 15.159, 45.9776, 147.3567, 21.5287, 722.7863, 52.5366, 130.9645, 15.4029, 15.4922, 13.9188, 15.5734, 15.2712, 15.4322, 642.5674, .8244, 51, 18.4946, 19.1105, 5.4515, 17.9729, 20.4821, 21.4737, 15.0683, 24.9621, 20.104, 31.2625, 24.7736
6/2/2009 22:40:42, .346, .3717, 8.1178, 6.803, 5.3849, 3.9891, 2.6782, 1.3601, 968.6375, 15.159, 44.0577, 219.5568, 20.595, 700.0615, 49.6146, 132.4744, 15.4154, 15.5046, 13.981, 15.561, 15.2468, 15.4322, 713.3453, .8205, 51, 18.4946, 19.1105, 5.5026, 17.7831, 20.9072, 21.2377, 15.1161, 24.9621, 20.104, 31.3104, 24.8207
6/2/2009 22:40:47, .346, .3717, 8.1727, 6.8505, 5.4229, 4.0142, 2.6929, 1.3721, 1013.3312, 15.159, 42.1378, 286.8116, 20.595, 670.4206, 48.1536, 133.9843, 15.4279, 15.517, 14.0058, 15.561, 15.259, 15.4446, 776.259, .8244, 51, 18.542, 19.1105, 5.5536, 17.6407, 21.2377, 20.9544, 15.1639, 24.9621, 20.104, 31.3583, 24.8207
6/2/2009 22:40:52, .3481, .3717, 8.2154, 6.8821, 5.4482, 4.0299, 2.7051, 1.3794, 1045.5107, 15.159, 42.1378, 351.0993, 18.7276, 635.8395, 47.6666, 134.4876, 15.4403, 15.517, 13.9685, 15.5734, 15.2712, 15.4446, 819.5122, .8205, 51, 18.542, 19.1105, 5.6046, 17.4507, 21.6152, 20.7183, 15.3072, 24.9621, 20.104, 31.5021, 24.8207