Filename:
C:\Echo_Cmd\WodEcho\we100100

Start Time
10/1/2005 15:31:56
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
10/1/2005 15:31:56, .3, .42,-.08, 8.37, 7.03, 5.57, 4.17, 2.79, 1.39, 32.65, 4.6, 73.48, 3.33, 696.9, 15.12, 37.34, 78.12, 47.67, 107.24, 417.78, 207.47, 14.97, 15.48, 15.49, 15.49, 15.36, 15.44, 95, 127.46, .8, 49, 258, 309, 10.06, 4095, 2042, 6.01,-46.03, 2047, 6.72, 25.01, 2047, 9.6, 6.11, 8.81, 6.77, 6.52, 6.57, 20.67, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:32:56, .31, .42,-.08, 8.6, 7.21, 5.72, 4.28, 2.86, 1.44, 40.62, 4.6, 73.48, 3.33, 1058.02, 15.15, 124.69,-1.99, 546.28, 120.09, 292.63, 184.82, 15.54, 13.33, 15.56, 15.5, 15.36, 15.44, 93, 701.55, .8, 49, 231, 18, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.82, 26, 2047, 9.85, 5.91, 8.67, 6.82, 6.52, 6.72, 20.62, 13.44, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:33:56, .3, .42, 998.48, 8.72, 7.3, 5.81, 4.34, 2.9, 1.46, 37.13, 4.6, 73.48, 3.33, 1208.2, 15.15, 407.88, 95.93, 44.87, 368.08, 326.72, 170.22, 15.58, 15.49, 15.49, 15.56, 15.37, 15.43, 92, 878.49, .8, 48, 237, 174, 10.06, 0, 2042, 6.27,-46.03, 2047, 6.97, 26.61, 2047, 10.43, 6.27, 9.41, 7.17, 6.52, 6.87, 21.43, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:34:56, .31, .42, 998.48, 8.84, 7.41, 5.89, 4.41, 2.95, 1.48, 32.15, 4.6, 74.47, 3.33, 1272.55, 15.15, 140.05, 394.62, 577.09, 78.59, 84.68, 159.15, 15.54, 15.53, 15.57, 15.49, 15.32, 15.44, 92, 925.68, .8, 50, 252, 31, 10.06, 4095, 2042, 6.42,-46.03, 2047, 7.17, 26.28, 2047, 11.02, 7.27, 10.19, 8.32, 6.57, 7.07, 22.04, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:35:56, .3, .42, 998.48, 8.76, 7.35, 5.84, 4.38, 2.93, 1.47, 36.13, 4.6, 73.48, 3.33, 1249.31, 15.16, 578.75, 80.1, 42.07, 528.14, 83.7, 142.54, 15.6, 15.49, 15.49, 15.56, 15.31, 15.41, 91, 965, .8, 50, 246, 4026, 0, 4095, 2041, 6.57,-46.03, 2047, 7.37, 24.96, 2047, 11.8, 8.32, 11.26, 9.41, 6.62, 7.27, 22.42, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:36:56, .3, .42,-.08, 8.75, 7.34, 5.83, 4.36, 2.92, 1.47, 41.11, 4.6, 73.48, 3.33, 1217.13, 15.15, 158.29, 589.46, 332.46, 52.9, 67.15, 244.21, 15.53, 15.55, 15.55, 15.45, 15.31, 15.48, 91, 957.14, .8, 48, 239, 51, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.57, 23.08, 2047, 11.85, 9.8, 11.65, 10.68, 6.62, 7.57, 22.79, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:37:56, .3, .42, 998.48, 8.81, 7.39, 5.87, 4.4, 2.94, 1.48, 50.58, 4.6, 73.48, 3.34, 1243.95, 15.15, 559.55, 80.1, 27.13, 454.04, 96.85, 270.88, 15.6, 15.49, 15.46, 15.56, 15.32, 15.48, 89, 992.52, .8, 51, 257, 4023, 0, 0, 2042, 6.92,-46.03, 2047, 7.82, 21.14, 2047, 11.94, 10.58, 11.99, 11.36, 6.67, 7.87, 23.08, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:38:56, .31, .42, 998.48, 8.74, 7.33, 5.82, 4.36, 2.91, 1.46, 48.59, 4.6, 74.47, 3.33, 1049.09, 15.15, 151.57, 645.83, 113.97, 47.96, 61.3, 280.95, 15.54, 15.55, 15.51, 15.08, 15.3, 15.48, 91, 717.28, .8, 50, 254, 4053, 10.06, 4095, 2041, 7.12,-46.03, 2047, 8.07, 19.35, 2047, 11.65, 11.75, 11.94, 12.09, 6.77, 8.22, 23.41, 15.12, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:39:56, .3, .42, 998.48, 8.78, 7.38, 5.86, 4.39, 2.93, 1.47, 59.55, 4.6, 73.48, 3.33, 1140.26, 15.15, 626.75, 82.08, 20.59, 305.84, 89.06, 282.96, 15.6, 15.48, 15.3, 15.55, 15.31, 15.48, 88, 866.7, .8, 48, 226, 3974, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.32, 17.59, 2047, 11.65, 12.28, 12.14, 12.52, 6.82, 8.52, 23.55, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:40:56, .31, .42, 998.48, 8.78, 7.37, 5.85, 4.38, 2.93, 1.47, 57.55, 4.6, 74.47, 3.33, 979.36, 15.15, 128.53, 686.38, 83.15, 47.96, 62.76, 236.66, 15.53, 15.54, 15.5, 13.96, 15.28, 15.47, 90, 595.38, .8, 49, 254, 18, 0, 0, 2041, 7.62,-46.03, 2047, 8.62, 16.02, 2047, 11.55, 13.15, 12.28, 13.05, 6.92, 8.86, 23.78, 15.78, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:41:56, .31, .42, 998.48, 8.81, 7.4, 5.88, 4.4, 2.94, 1.48, 70.01, 4.6, 74.47, 3.33, 1072.33, 15.15, 647.87, 54.39, 23.4, 259.4, 97.83, 269.88, 15.6, 15.47, 14.84, 15.54, 15.31, 15.48, 88, 768.39, .81, 50, 216, 40, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.91, 14.59, 2047, 11.89, 13.34, 12.57, 13.39, 7.02, 9.16, 23.83, 16.07, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:42:56, .31, .42,-.08, 8.83, 7.42, 5.89, 4.41, 2.94, 1.47, 69.51, 4.6, 74.47, 3.33, 961.49, 15.15, 112.21, 694.3, 90.62, 47.96, 82.24, 223.07, 15.53, 15.54, 15.5, 11.2, 15.3, 15.46, 88, 559.99, .81, 50, 233, 334, 10.06, 4095, 2042, 8.17,-46.03, 2047, 9.16, 13.44, 2047, 11.85, 13.92, 12.67, 13.68, 7.17, 9.45, 23.97, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:43:56, .3, .42, 998.48, 8.88, 7.46, 5.92, 4.44, 2.96, 1.49, 83.96, 4.6, 74.47, 3.33, 1102.72, 15.15, 623.87, 40.54, 31.8, 302.87, 130.94, 273.9, 15.59, 15.44, 15.45, 15.54, 15.32, 15.48, 87, 807.72, .81, 49, 264, 36, 0, 4095, 2041, 8.47,-46.03, 2047, 9.5, 12.67, 2047, 12.09, 13.73, 12.86, 13.73, 7.27, 9.75, 24.07, 16.69, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:44:56, .3, .42, 998.48, 8.89, 7.47, 5.93, 4.44, 2.97, 1.48, 87.44, 4.6, 75.47, 3.33, 1006.18, 15.15, 100.7, 632.98, 118.64, 40.06, 127.05, 298.57, 15.52, 15.54, 15.52, 13.58, 15.31, 15.48, 86, 646.5, .81, 50, 241, 64, 10.06, 4095, 2042, 8.76,-46.03, 2047, 9.8, 12.33, 2047, 11.89, 14.06, 12.72, 13.68, 7.37, 10.04, 24.35, 16.93, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:45:56, .3, .42, 998.48, 8.98, 7.54, 5.99, 4.49, 2.99, 1.5, 102.39, 4.6, 76.47, 3.33, 1154.56, 15.15, 429.96, 23.73, 51.41, 436.26, 159.68, 366.01, 15.58, 15.04, 15.47, 15.56, 15.33, 15.49, 84, 843.1, .82, 49, 258, 4009, 10.06, 0, 2042, 9.06,-46.03, 2047, 10.09, 12.23, 2047, 11.75, 13.68, 12.43, 13.44, 7.52, 10.29, 24.21, 17.21, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:46:56, .3, .42, 998.48, 8.88, 7.46, 5.93, 4.44, 2.96, 1.48, 107.37, 4.6, 76.47, 3.33, 893.55, 15.15, 59.42, 422.31, 113.97, 31.16, 142.63, 447.55, 15.47, 15.52, 15.51, 13.11, 15.32, 15.49, 85, 430.23, .82, 48, 220, 3937, 10.06, 4095, 2041, 9.36,-46.03, 2047, 10.34, 12.18, 2047, 11.07, 13.87, 11.85, 13.15, 7.67, 10.48, 24.21, 17.4, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:47:56, .31, .42, 998.48, 8.83, 7.42, 5.89, 4.41, 2.94, 1.47, 120.82, 4.6, 77.46, 3.34, 864.95, 15.14, 219.73, 30.65, 34.6, 299.91, 150.91, 464.66, 15.55, 13.14, 15.4, 15.55, 15.32, 15.49, 86, 430.23, .83, 49, 246, 95, 10.06, 4095, 2042, 9.6,-46.03, 2047, 10.63, 11.99, 2047, 10.39, 13.34, 11.12, 12.47, 7.82, 10.63, 23.36, 17.59, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:48:56, .3, .42, 998.48, 9, 7.57, 6.01, 4.5, 3, 1.5, 123.81, 4.6, 78.46, 3.33, 1090.2, 15.15, 37.34, 497.48, 129.84, 218.89, 131.43, 380.1, 15.43, 15.55, 15.51, 15.54, 15.31, 15.49, 84, 689.75, .83, 51, 240, 32, 0, 4095, 2041, 9.85,-46.03, 2047, 10.82, 11.6, 2047, 9.7, 13.39, 10.43, 12.14, 7.97, 10.73, 23.55, 17.69, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:49:56, .31, .42,-.08, 8.9, 7.48, 5.94, 4.45, 2.97, 1.48, 123.81, 4.6, 78.46, 3.33, 909.64, 15.14, 509.64, 31.64, 32.73, 83.53, 147.01, 411.81, 15.58, 13.84, 14.71, 15.5, 15.32, 15.49, 84, 473.49, .83, 52, 246, 4028, 10.06, 4095, 2041, 10.09,-46.03, 2047, 11.02, 11.12, 2047, 9.75, 13.39, 10.43, 12.43, 8.12, 10.82, 23.88, 17.83, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:50:56, .3, .42, 998.48, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 109.86, 4.6, 77.46, 3.33, 1079.48, 15.16, 59.42, 738.8, 110.23, 168.5, 127.05, 169.72, 15.48, 15.54, 15.51, 15.51, 15.31, 15.46, 84, 626.84, .83, 49, 248, 4068, 10.06, 4095, 2042, 10.34,-46.03, 2047, 11.17, 10.73, 2047, 10.24, 14.06, 11.21, 12.86, 8.22, 10.87, 24.59, 17.97, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:51:56, .3, .42, 998.48, 9, 7.57, 6.01, 4.5, 3, 1.5, 94.92, 4.6, 75.47, 3.34, 957.91, 15.15, 741.95, 14.83, 43.94, 49.94, 130.94, 259.31, 15.6, 14.45, 15.47, 15.46, 15.31, 15.48, 86, 516.74, .82, 50, 231, 75, 0, 4095, 2041, 10.58,-46.03, 2047, 11.41, 10.53, 2047, 11.46, 14.01, 11.99, 13.44, 8.42, 10.97, 24.82, 18.12, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:52:56, .3, .42, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.5, 74.49, 4.6, 74.47, 3.33, 991.88, 15.15, 60.38, 730.89, 40.2, 124.04, 111.95, 187.84, 15.42, 15.55, 15.46, 15.5, 15.32, 15.46, 87, 485.28, .82, 51, 252, 4040, 0, 0, 2042, 10.82,-46.03, 2047, 11.65, 10.39, 2047, 11.94, 14.45, 12.81, 13.68, 8.62, 11.12, 24.96, 18.3, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:53:56, .3, .42,-.08, 8.97, 7.54, 5.99, 4.49, 2.99, 1.5, 75.49, 4.6, 75.47, 3.34, 923.94, 15.15, 600.83, 3.95, 57.94, 59.82, 88.09, 387.15, 15.59, 9.73, 15.49, 15.49, 15.3, 15.49, 88, 501.01, .82, 51, 218, 3959, 0, 4095, 2042, 11.02,-46.03, 2047, 11.89, 10.24, 2047, 12.43, 14.3, 12.91, 13.97, 8.81, 11.31, 24.96, 18.45, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:54:56, .3, .42,-.08, 9.08, 7.64, 6.07, 4.55, 3.03, 1.52, 75.99, 4.6, 74.47, 3.33, 1140.26, 15.16, 55.58, 599.35, 28.06, 352.27, 88.09, 278.94, 11.75, 15.54, 15.45, 15.55, 15.31, 15.48, 86, 721.21, .81, 50, 238, 4021, 10.06, 4095, 2042, 11.26,-46.03, 2047, 12.18, 9.9, 2047, 11.99, 14.59, 12.81, 13.77, 9.01, 11.55, 24.96, 18.64, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:55:56, .3, .42, 998.48, 9.06, 7.62, 6.06, 4.53, 3.03, 1.51, 76.48, 4.6, 75.47, 3.33, 1111.66, 15.15, 600.83, 2.96, 320.32, 44.01, 80.3, 302.09, 15.6, 7.18, 15.54, 15.05, 15.28, 15.48, 87, 677.96, .82, 49, 243, 94, 10.06, 4095, 2041, 11.51,-46.03, 2047, 12.43, 9.55, 2047, 12.23, 14.54, 12.67, 14.16, 9.26, 11.75, 25.1, 18.78, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:56:56, .31, .42, 998.48, 9.04, 7.61, 6.05, 4.53, 3.02, 1.51, 63.03, 4.6, 73.48, 3.33, 1129.53, 15.16, 53.66, 570.67, 19.66, 444.16, 149.94, 124.42, 13.38, 15.54, 15.21, 15.56, 15.33, 11.71, 88, 697.62, .82, 49, 237, 3947, 10.06, 0, 2042, 11.75,-46.03, 2047, 12.62, 9.21, 2047, 12.72, 14.78, 13.53, 14.11, 9.55, 11.89, 25.1, 18.92, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:57:56, .3, .42, 998.48, 9.02, 7.58, 6.03, 4.51, 3.01, 1.51, 54.07, 4.59, 74.47, 3.33, 1122.38, 15.16, 569.15,-5.94, 496.79, 49.94, 57.41, 156.13, 15.59, 10.13, 15.56, 8.39, 15.28, 15.43, 88, 701.55, .82, 50, 246, 3926, 0, 4095, 2041, 11.99,-46.03, 2047, 12.91, 9.55, 2047, 13.63, 14.49, 13.77, 14.45, 9.8, 12.09, 25.06, 19.02, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:58:56, .3, .42, 998.48, 8.98, 7.55, 6, 4.49, 3, 1.5, 51.58, 4.6, 74.47, 3.33, 1077.69, 15.16, 46.94, 467.81, 19.66, 587.43, 47.67, 128.45, 11.21, 15.53, 7.35, 15.56, 15.27, 15.21, 88, 658.3, .81, 48, 261, 4031, 10.06, 4095, 2041, 12.18,-46.03, 2047, 13.15, 9.55, 2047, 13.87, 14.59, 14.4, 14.21, 10.09, 12.28, 25.06, 19.21, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 15:59:56, .3, .42, 998.48, 8.97, 7.54, 5.99, 4.49, 2.99, 1.5, 56.06, 4.6, 74.47, 3.34, 1043.72, 15.15, 345.48,-4.96, 491.19, 52.9, 38.9, 331.78, 15.58, 5.83, 15.56, 1.8, 13.06, 15.49, 89, 634.7, .82, 49, 221, 105, 10.06, 0, 2041, 12.43,-46.03, 2047, 13.39, 9.06, 2047, 13.87, 14.64, 14.06, 14.64, 10.34, 12.47, 25.1, 19.3, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:00:56, .3, .42, 998.48, 8.93, 7.52, 5.97, 4.47, 2.98, 1.49, 61.04, 4.6, 74.47, 3.33, 1013.33, 15.16, 48.86, 278.9, 22.46, 670.42, 109.52, 128.95, 8.58, 15.52, 2.23, 15.56, 15.32, 11.56, 89, 626.84, .82, 49, 237, 126, 0, 4095, 2041, 12.62,-46.03, 2047, 13.58, 8.57, 2047, 13.82, 14.73, 14.4, 14.4, 10.63, 12.67, 25.1, 19.44, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:01:56, .3, .42, 998.48, 8.9, 7.49, 5.95, 4.46, 2.97, 1.49, 51.08, 4.6, 74.47, 3.33, 941.82, 15.15, 237.01,-5.94, 667.66, 51.91, 88.09, 115.87, 15.55, 6.06, 15.57, .92, 15.31, 12.73, 89, 532.47, .82, 49, 241, 0, 10.06, 4095, 2042, 12.86,-46.03, 2047, 13.77, 8.86, 2047, 14.21, 14.45, 14.25, 14.59, 10.87, 12.86, 25.15, 19.58, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:02:56, .3, .42, 998.48, 8.91, 7.49, 5.95, 4.46, 2.97, 1.49, 42.61, 4.6, 74.47, 3.33, 852.43, 15.15, 41.18,-1.99, 19.66, 631.89, 254.64, 124.42, 10.89, 11.74, 1.16, 15.57, 15.34, 7.14, 90, 316.2, .82, 48, 241, 4039, 0, 4095, 2042, 13.05,-46.03, 2047, 13.92, 10.43, 2047, 14.54, 13.82, 14.73, 13.92, 11.17, 13, 25.29, 19.73, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:03:56, .3, .42, 998.48, 8.88, 7.47, 5.93, 4.44, 2.96, 1.48, 29.16, 4.6, 73.48, 3.33, 782.71, 15.14, 21.98,-1, 700.34, 51.91, 19.42, 151.6, 10.36, 6.85, 15.57, .92, 8.67, 15.44, 91, 206.1, .82, 50, 245, 16, 10.06, 0, 2041, 13.25,-46.03, 2047, 14.11, 11.26, 2047, 14.64, 13.82, 14.59, 14.21, 11.41, 13.15, 25.29, 19.82, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:04:56, .3, .42, 998.48, 8.88, 7.47, 5.93, 4.44, 2.96, 1.48, 38.13, 4.6, 74.47, 3.33, 789.86, 15.15, 49.82,-1, 18.73, 750.45, 63.25, 121.9, 14.65, 6.95, 1.17, 15.57, 15.3, 12.19, 91, 202.17, .82, 50, 220, 4067, 0, 4095, 2041, 13.39,-46.03, 2047, 14.25, 11.02, 2047, 14.83, 13.92, 15.02, 14.11, 11.7, 13.29, 25.29, 19.91, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:05:56, .31, .42, 998.48, 8.88, 7.47, 5.93, 4.44, 2.96, 1.48, 33.14, 4.6, 74.47, 3.33, 798.8, 15.14, 33.5,-2.98, 695.67, 49.94, 78.83, 115.87, 9.04, 11.15, 15.56, .95, 15.31, 12.84, 91, 217.9, .82, 50, 233, 3949, 0, 4095, 2042, 13.53,-46.03, 2047, 14.35, 11.12, 2047, 14.88, 14.06, 14.83, 14.4, 11.94, 13.39, 25.43, 20.01, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:06:56, .3, .42, 998.48, 8.87, 7.46, 5.93, 4.44, 2.96, 1.48, 37.13, 4.6, 75.47, 3.33, 870.31, 15.14, 242.77, 1.97, 17.79, 334.49, 352.04, 115.87, 15.55, 1.5, 1.17, 15.54, 15.37, 3.79, 91, 292.61, .82, 49, 240, 34, 10.06, 4095, 2041, 13.68,-46.03, 2047, 14.45, 13, 2047, 15.21, 13.2, 14.97, 13.68, 12.18, 13.53, 25.39, 20.1, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:07:56, .3, .42,-.08, 8.54, 7.2, 5.71, 4.27, 2.84, 1.41, 70.01, 4.59, 75.47, 3.33, 19.34, 1.55, 48.86,-2.98, 16.86, 35.12, 33.54, 112.85, 1.28, 1.32, 1.29, .54, 1.42, 1.13, 92,-953.27, .82, 1366, 261, 3876, 10.06, 4095, 2042, 13.77,-46.03, 2047, 14.54, 14.54, 2047, 14.06, 11.94, 13.63, 12.33, 12.43, 13.63, 22.18, 19.91, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:08:56, .3, .42,-.08, 8.41, 7.09, 5.62, 4.21, 2.8, 1.39, 125.8, 4.59, 78.46, 3.33,-5.69, 1.51, 37.34, 22.74, 26.2, 13.38, 61.79, 79.12, 1.3, .63, .46, 1.07, 1.31, 1.09, 89,-980.88, .83, 1366, 238, 20, 10.06, 4095, 2041, 13.87,-46.03, 2047, 14.54, 13.73, 2047, 12.14, 10.48, 11.75, 10.68, 12.67, 13.63, 20.39, 18.68, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:09:56, .3, .42,-.08, 8.32, 7.01, 5.56, 4.16, 2.77, 1.37, 134.77, 4.6, 79.46, 3.33,-12.84, 1.21, 21.98, 27.68, 26.2, 3.5, 66.66, 69.06, .95, .73, .62, .5, .97, .88, 90,-1008.49, .84, 1366, 239, 3882, 10.06, 4095, 2042, 13.92,-46.03, 2047, 14.45, 12.86, 2047, 10.68, 9.31, 10.34, 9.41, 12.91, 13.49, 19.21, 17.93, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:10:56, .3, .42,-.08, 8.25, 6.95, 5.51, 4.12, 2.74, 1.36, 135.27, 4.6, 80.45, 3.33,-11.05, 1.15, 14.3, 28.67, 25.26, 1.52, 68.12, 66.04, .89, .55, .42, .5, .91, .81, 91,-1020.32, .84, 1366, 244, 3841, 10.06, 4095, 2042, 13.92,-46.03, 2047, 14.25, 11.99, 2047, 9.5, 8.42, 9.21, 8.37, 13.05, 13.25, 18.26, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:11:56, .3, .42, 998.48, 8.19, 6.89, 5.47, 4.09, 2.72, 1.35, 134.77, 4.6, 79.46, 3.33,-9.26, 1.12, 11.42, 27.68, 24.33,-.45, 69.58, 65.03, .85, .55, .41, .48, .87, .78, 92,-1028.21, .84, 1366, 237, 4048, 10.06, 4095, 2042, 13.82,-46.03, 2047, 14.01, 11.07, 2047, 8.62, 7.62, 8.32, 7.52, 13.2, 12.96, 17.5, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:12:56, .3, .42,-.08, 8.14, 6.85, 5.43, 4.06, 2.71, 1.34, 133.27, 4.6, 80.45, 3.33,-9.26, 1.12, 9.5, 28.67, 24.33, .53, 69.58, 64.02, .84, .54, .4, .48, .87, .78, 92,-1028.21, .84, 1366, 228, 64, 10.06, 4095, 2042, 13.73,-46.03, 2047, 13.73, 10.14, 2047, 7.82, 7.02, 7.57, 6.87, 13.25, 12.62, 16.83, 16.36, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:13:56, .3, .42, 998.48, 8.08, 6.8, 5.38, 4.03, 2.69, 1.33, 131.78, 4.59, 80.45, 3.33,-9.26, 1.11, 7.58, 27.68, 24.33, .53, 70.07, 63.52, .84, .53, .4, .48, .86, .77, 94,-1036.1, .84, 1366, 247, 168, 10.06, 4095, 2041, 13.53,-46.03, 2047, 13.39, 9.26, 2047, 7.22, 6.47, 6.97, 6.32, 13.29, 12.23, 16.21, 15.88, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:14:56, .3, .42,-.08, 8.03, 6.75, 5.35, 4, 2.67, 1.33, 131.28, 4.6, 80.45, 3.33,-9.26, 1.11, 6.62, 27.68, 24.33, .53, 70.07, 63.02, .84, .53, .39, .46, .86, .77, 95,-1036.1, .84, 1366, 235, 13, 10.06, 4095, 2041, 13.34,-46.03, 2047, 13, 8.47, 2047, 6.62, 5.96, 6.37, 5.76, 13.34, 11.89, 15.59, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:15:56, .3, .42, 998.48, 7.98, 6.71, 5.32, 3.98, 2.65, 1.32, 130.29, 4.6, 80.45, 3.33,-9.26, 1.08, 5.66, 27.68, 24.33, .53, 70.56, 63.02, .81, .51, .37, .45, .84, .75, 95,-1036.1, .84, 1366, 230, 3940, 10.06, 4095, 2042, 13.15,-46.03, 2047, 12.62, 7.87, 2047, 6.16, 5.45, 5.86, 5.2, 13.39, 11.51, 15.07, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:16:56, .3, .42, 998.48, 7.93, 6.67, 5.29, 3.95, 2.63, 1.31, 128.79, 4.59, 80.45, 3.33,-9.26, 1.08, 5.66, 26.69, 24.33, .53, 70.56, 63.02, .8, .5, .37, .44, .83, .75, 96,-1040.04, .84, 1366, 237, 3980, 10.06, 4095, 2041, 12.91,-46.03, 2047, 12.23, 7.27, 2047, 5.6, 4.94, 5.35, 4.68, 13.34, 11.12, 14.54, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:17:56, .3, .42, 998.48, 7.9, 6.63, 5.26, 3.93, 2.62, 1.3, 128.29, 4.6, 80.45, 3.33,-9.26, 1.07, 5.66, 27.68, 23.4, .53, 70.56, 63.02, .8, .49, .35, .44, .83, .75, 97,-1040.04, .84, 1366, 250, 333, 10.06, 0, 2041, 12.62,-46.03, 2047, 11.85, 6.62, 2047, 5.2, 4.53, 4.89, 4.27, 13.34, 10.78, 14.06, 14.11, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:18:56, .3, .42, 998.48, 7.86, 6.6, 5.23, 3.91, 2.61, 1.3, 127.3, 4.6, 80.45, 3.34,-11.05, 1.06, 4.7, 27.68, 24.33, 1.52, 70.56, 63.02, .79, .49, .35, .43, .82, .72, 97,-1043.98, .84, 1367, 241, 3965, 10.06, 0, 2041, 12.33,-46.03, 2047, 11.46, 5.86, 2047, 4.73, 4.16, 4.48, 3.9, 13.29, 10.39, 13.58, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:19:56, .3, .42,-.08, 7.83, 6.57, 5.21, 3.89, 2.59, 1.29, 126.3, 4.59, 80.45, 3.33,-9.26, 1.05, 4.7, 26.69, 24.33, .53, 70.56, 63.02, .77, .49, .34, .43, .81, .71, 97,-1043.98, .84, 1365, 218, 3885, 10.06, 4095, 2041, 11.99,-46.03, 2047, 11.02, 5.09, 2047, 4.32, 3.8, 4.01, 3.54, 13.25, 10.04, 13.1, 13.29, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:20:56, .31, .42, 998.48, 7.79, 6.54, 5.18, 3.88, 2.58, 1.29, 125.8, 4.6, 79.46, 3.33,-9.26, 1.03, 3.74, 27.68, 23.4, .53, 70.56, 63.52, .76, .48, .34, .42, .8, .7, 97,-1043.98, .84, 1366, 243, 150, 0, 0, 2041, 11.7,-46.03, 2047, 10.63, 4.37, 2047, 3.8, 3.38, 3.54, 3.06, 13.2, 9.7, 12.67, 12.86, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:21:56, .31, .42,-.08, 7.76, 6.51, 5.16, 3.86, 2.57, 1.28, 125.3, 4.6, 79.46, 3.33,-9.26, 1.02, 3.74, 27.68, 24.33, .53, 70.56, 63.02, .75, .46, .31, .4, .78, .69, 98,-1043.98, .84, 1367, 237, 3983, 10.06, 4095, 2041, 11.41,-46.03, 2047, 10.24, 3.75, 2047, 3.38, 2.96, 3.06, 2.64, 13.1, 9.36, 12.23, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:22:56, .3, .42, 998.48, 7.73, 6.49, 5.14, 3.84, 2.56, 1.27, 124.31, 4.6, 80.45, 3.33,-9.26, 1.01, 3.74, 26.69, 23.4, .53, 70.56, 63.52, .72, .45, .31, .39, .77, .66, 98,-1043.98, .84, 1366, 239, 26, 10.06, 0, 2042, 11.07,-46.03, 2047, 9.85, 3.17, 2047, 2.91, 2.53, 2.64, 2.16, 13.05, 9.01, 11.8, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:23:56, .3, .42,-.08, 7.7, 6.46, 5.12, 3.83, 2.55, 1.27, 123.31, 4.6, 79.46, 3.33,-7.47, 1, 3.74, 26.69, 23.4, .53, 70.56, 64.02, .71, .44, .29, .39, .75, .66, 99,-1047.93, .84, 1366, 223, 4034, 10.06, 4095, 2041, 10.73,-46.03, 2047, 9.45, 2.53, 2047, 2.53, 2.16, 2.27, 1.89, 12.91, 8.67, 11.36, 11.65, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:24:56, .3, .42, 998.48, 7.68, 6.44, 5.1, 3.82, 2.54, 1.27, 122.81, 4.6, 80.45, 3.33,-9.26, .97, 2.78, 26.69, 23.4, .53, 70.56, 64.02, .69, .44, .27, .38, .73, .64, 99,-1047.93, .84, 1366, 268, 4088, 0, 4095, 2042, 10.39,-46.03, 2047, 9.06, 1.73, 2047, 2.11, 1.89, 1.95, 1.57, 12.81, 8.32, 10.97, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:25:56, .3, .42,-.08, 7.65, 6.41, 5.08, 3.8, 2.54, 1.26, 121.82, 4.6, 80.45, 3.33,-9.26, .96, 2.78, 26.69, 24.33, 1.52, 71.04, 64.02, .67, .41, .27, .38, .72, .62, 99,-1047.93, .84, 1366, 238, 240, 0, 4095, 2041, 10.04,-46.03, 2047, 8.67, .86, 2047, 1.62, 1.73, 1.52, 1.35, 12.67, 7.97, 10.53, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:26:56, .3, .42,-.08, 7.62, 6.39, 5.06, 3.79, 2.53, 1.25, 120.82, 4.6, 80.45, 3.33,-9.26, .94, 2.78, 26.69, 24.33, .53, 70.56, 65.03, .66, .4, .26, .35, .71, .61, 100,-1047.93, .84, 1366, 253, 8, 10.06, 0, 2041, 9.7,-46.03, 2047, 8.27,-.02, 2047, 1.19, 1.46, 1.14, 1.03, 12.57, 7.67, 10.14, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:27:56, .3, .42, 998.48, 7.59, 6.37, 5.05, 3.78, 2.52, 1.25, 119.82, 4.6, 79.46, 3.33,-9.26, .93, 1.82, 26.69, 23.4, .53, 71.04, 65.03, .64, .4, .25, .34, .69, .59, 100,-1047.93, .83, 1366, 260, 302, 10.06, 4095, 2042, 9.36,-46.03, 2047, 7.92,-.86, 2047, .75, 1.24, .7, .75, 12.43, 7.32, 9.75, 10.09, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:28:56, .3, .42, 998.48, 7.57, 6.35, 5.03, 3.76, 2.51, 1.25, 119.33, 4.6, 80.45, 3.33,-9.26, .9, 1.82, 26.69, 23.4, .53, 70.56, 65.53, .61, .39, .24, .34, .66, .56, 100,-1047.93, .83, 1366, 356, 167, 0, 4095, 2042, 9.01,-46.03, 2047, 7.52,-1.55, 2047, .37, .92, .37, .42, 12.28, 7.02, 9.36, 9.75, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:29:56, .31, .42, 998.48, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 118.83, 4.6, 79.46, 3.33,-9.26, .9, 2.78, 26.69, 23.4,-.45, 71.04, 66.54, .61, .38, .22, .33, .66, .56, 100,-1047.93, .83, 1366, 356, 3945, 10.06, 4095, 2042, 8.71,-46.03, 2047, 7.17,-2.24, 2047, .03, .7,-.02, .2, 12.14, 6.67, 8.96, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:30:56, .31, .42, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 118.33, 4.6, 80.45, 3.33,-9.26, .88, 2.78, 26.69, 23.4, .53, 71.04, 66.54, .59, .38, .21, .32, .64, .52, 100,-1047.93, .83, 1366, 480, 40, 10.06, 4095, 2041, 8.32,-46.03, 2047, 6.77,-2.89, 2047,-.3, .37,-.3,-.13, 11.94, 6.37, 8.57, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
10/1/2005 16:31:56, .3, .42,-.08, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 117.83, 4.6, 79.46, 3.33,-9.26, .87, 1.82, 26.69, 23.4, 1.52, 71.04, 66.54, .57, .35, .21, .3, .62, .51, 101,-1047.93, .83, 1366, 344, 3988, 10.06, 4095, 2041, 8.02,-46.03, 2047, 6.47,-3.61, 2047,-.75, .2,-.69,-.41, 11.8, 6.06, 8.17, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0