Filename:
C:\AO-51Tlm\WOD\2009\Wd010701

Start Time
1/7/2009 22:45:20
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/7/2009 22:45:20, .7131, 35.2682, 7.6117, 6.3808, 5.0094, 3.7474, 2.5236, 1.2757, 771.985, 15.171, 25.8185, 29.6607, 648.0535, 14.3673, 88.0874, 113.852,-105.306, 1.3164, 1367, 175, 32.6087, 34.4087, 22.7, 28.5973, 30.0215, 28.5025, 30.1643, 32.271, 30.5933, 44.1217, 37.5559
1/7/2009 22:45:50, .7163, 35.2682, 7.5629, 6.3333, 4.9714, 3.7191, 2.504, 1.266, 723.7157, 15.171, 704.5081, 33.6169, 24.3299, 11.4032, 100.2623, 15.7069,-184.1864, 1.3164, 1366, 186, 32.6087, 34.4087, 22.1813, 30.2596, 28.6446, 28.9764, 29.261, 32.271, 30.5933, 44.005, 37.5049
1/7/2009 22:46:20, .7163, 35.2682, 7.5507, 6.3228, 4.9672, 3.716, 2.504, 1.266, 743.381, 15.171, 22.9386, 79.1128, 25.2636, 712.906, 94.9053,-4.4254,-105.306, 1.3164, 1366, 183, 32.657, 34.4087, 21.7568, 29.4509, 29.2136, 30.4025, 27.8401, 32.271, 30.5933, 43.9468, 37.5049
1/7/2009 22:46:50, .7163, 35.2682, 7.5568, 6.3333, 4.9714, 3.7223, 2.5089, 1.266, 773.7727, 15.183, 25.8185, 713.0887, 115.8342, 14.3673, 98.8013,-6.4386,-61.9217, 1.3164, 1366, 180, 32.657, 34.4578, 21.4737, 28.1712, 30.4025, 29.261, 29.1187, 32.271, 30.5933, 43.8886, 37.5049
1/7/2009 22:47:20, .7131, 35.2682, 7.6422, 6.4019, 5.0263, 3.7631, 2.5359, 1.2853, 925.7315, 15.171, 254.2883, 32.6278, 592.9641, 11.4032, 96.8533, 81.137, 170.7147, 1.3204, 52, 172, 32.657, 34.4578, 21.1905, 29.2136, 29.3085, 27.9347, 30.0691, 32.271, 30.5456, 43.9468, 37.454
1/7/2009 22:47:50, .7131, .221, 7.6361, 6.3914, 5.0179, 3.7599, 2.5334, 1.2853, 920.3682, 15.171, 610.4323, 33.6169, 23.3961, 255.4471, 99.7753, 67.5477, 162.8505, 1.3204, 52, 218, 32.657, 34.4578, 20.8127, 29.9263, 28.0766, 29.5935, 28.8342, 32.271, 30.5456, 43.8886, 37.454
1/7/2009 22:48:20, .7163, .221, 7.7275, 6.4705, 5.0854, 3.807, 2.5678, 1.2998, 975.7885, 15.183, 23.8986, 448.0255, 24.3299, 551.8567, 91.0094, 13.1904, 229.6963, 1.3204, 52, 238, 32.657, 34.5069, 20.4348, 28.8342, 29.356, 30.0691, 27.7456, 32.271, 30.5456, 44.1217, 37.454
1/7/2009 22:48:50, .7163, 35.2682, 7.7092, 6.4494, 5.0685, 3.7945, 2.558, 1.295, 956.1232, 15.183, 23.8986, 521.2146, 469.7134, 11.4032, 90.0354,-5.9353, 198.2394, 1.3204, 52, 173, 32.657, 34.5069, 20.1513, 27.8874, 29.5935, 28.692, 29.736, 32.271, 30.5456, 43.9468, 37.454
1/7/2009 22:49:20, .7131, 35.2682, 7.7763, 6.5127, 5.1149, 3.829, 2.5825, 1.3094, 965.062, 15.171, 563.3944, 33.6169, 370.7392, 9.4272, 97.8273, 33.3227, 190.3752, 1.3243, 52, 228, 32.657, 34.556, 19.8676, 29.6885, 28.4078, 27.982, 29.6885, 32.271, 30.4979, 44.0633, 37.403
1/7/2009 22:49:50, .7131, .221, 7.8312, 6.5549, 5.1529, 3.8604, 2.6046, 1.3215, 1009.7557, 15.183, 352.2039, 34.6059, 23.3961, 525.1799, 98.8013, 150.0902, 253.2889, 1.3243, 52, 172, 32.657, 34.556, 19.5365, 29.4035, 27.7456, 30.0691, 28.3132, 32.271, 30.4979, 44.1217, 37.403
1/7/2009 22:50:20, .7163, 35.2682, 7.7336, 6.4758, 5.0854, 3.807, 2.5678, 1.3022, 886.401, 15.183, 22.9386, 682.4284, 24.3299, 230.7463, 90.0354, 9.1639, 52.455, 1.3204, 1367, 160, 32.657, 34.556, 19.2525, 28.1712, 29.3085, 29.5459, 27.9347, 32.271, 30.4979, 44.2388, 37.403
1/7/2009 22:50:50, .7163, 35.2682, 7.6483, 6.4072, 5.0305, 3.7662, 2.5359, 1.2853, 830.9807, 15.171, 21.9787, 171.0937, 655.5232, 9.4272, 88.5744, 26.7797,-30.3695, 1.3204, 1366, 170, 32.657, 34.6051, 18.9684, 28.1239, 28.7868, 28.1239, 29.9739, 32.271, 30.4502, 44.005, 37.3521
1/7/2009 22:51:20, .7131, 35.2682, 7.5629, 6.3333, 4.9757, 3.7223, 2.5089, 1.2684, 723.7157, 15.159, 698.7483, 33.6169, 31.7996, 9.4272, 99.2883, 7.654,-203.9065, 1.3164, 1366, 183, 32.657, 34.6051, 18.6842, 29.736, 27.6038, 28.3605, 29.1187, 32.271, 30.4502, 43.9468, 37.3521
1/7/2009 22:51:50, .7163, 35.2682, 7.6361, 6.3914, 5.0221, 3.7568, 2.5334, 1.2829, 811.3155, 15.171, 18.1388, 34.6059, 23.3961, 604.2224, 96.8533, 217.5334,-42.2016, 1.3204, 1367, 185, 32.657, 34.6051, 18.3998, 28.8816, 27.8401, 30.0215, 27.7456, 32.2228, 30.4502, 44.0633, 37.3013
1/7/2009 22:52:20, .7163, 35.2682, 7.5324, 6.3069, 4.9503, 3.7066, 2.4966, 1.2612, 702.2627, 15.171, 21.9787, 734.8476, 24.3299, 10.4152, 91.4963,-2.9155,-227.5707, 1.3164, 1366, 165, 32.657, 34.6543, 18.1627, 27.6511, 29.0238, 28.929, 28.4078, 32.271, 30.4025, 43.9468, 37.3013
1/7/2009 22:52:50, .7163, 35.2682, 7.5385, 6.3069, 4.9546, 3.7097, 2.5015, 1.266, 788.0747, 15.171, 89.1757, 33.6169, 655.5232, 9.4272, 96.8533, 52.4484,-50.0896, 1.3204, 1367, 164, 32.657, 34.6051, 17.878, 28.5499, 28.0766, 27.5565, 29.736, 32.2228, 30.4025, 43.7147, 37.2505
1/7/2009 22:53:20, .7163, 35.2682, 7.5629, 6.3333, 4.9714, 3.7223, 2.5114, 1.2709, 852.4337, 15.171, 661.31, 34.6059, 23.3961, 196.1652, 99.7753, 6.1441, 56.399, 1.3204, 1366, 203, 32.657, 34.6051, 17.6407, 29.4984, 26.9898, 28.929, 28.5499, 32.2228, 30.4025, 43.6569, 37.2505
1/7/2009 22:53:50, .7163, 35.2682, 7.6726, 6.423, 5.0432, 3.7756, 2.5457, 1.2901, 959.6987, 15.183, 21.9787, 264.0636, 23.3961, 519.2517, 91.9833, 217.5334, 217.9, 1.3243, 52, 187, 32.657, 34.6543, 17.4032, 28.4078, 28.1239, 29.6885, 27.2731, 32.2228, 30.3549, 43.8886, 37.1997
1/7/2009 22:54:20, .7163, 35.2682, 7.63, 6.3808, 5.0136, 3.7568, 2.5334, 1.2829, 925.7315, 15.183, 22.9386, 620.1188, 343.6614, 9.4272, 91.0094,-.3989, 166.7826, 1.3204, 52, 189, 32.657, 34.6543, 17.2131, 27.4148, 28.5499, 28.3605, 28.929, 32.2228, 30.3072, 43.7147, 37.1997
1/7/2009 22:54:50, .7163, .221, 7.7153, 6.46, 5.0769, 3.8008, 2.5653, 1.2998, 981.1517, 15.183, 458.7591, 33.6169, 493.0563, 8.4391, 98.8013, 29.7996, 233.6284, 1.3243, 52, 186, 32.657, 34.6543, 16.9754, 29.0712, 27.462, 27.3676, 29.3085, 32.2228, 30.3072, 43.7726, 37.149
1/7/2009 22:55:20, .7163, .221, 7.7702, 6.5022, 5.1107, 3.829, 2.5825, 1.3094, 1007.968, 15.183, 465.4788, 34.6059, 22.4624, 504.4312, 99.2883, 51.4418, 269.0173, 1.3243, 52, 198, 32.7053, 34.6543, 16.7851, 29.1187, 26.801, 29.4035, 27.982, 32.2228, 30.3072, 43.7726, 37.149
1/7/2009 22:55:50, .7163, .221, 7.819, 6.5444, 5.1402, 3.851, 2.6021, 1.3191, 974.0007, 15.183, 22.9386, 570.6667, 22.4624, 306.8248, 90.5224, 132.9777, 198.2394, 1.3243, 53, 209, 32.657, 34.7035, 16.5948, 27.9347, 28.4078, 29.1661, 27.3203, 32.2228, 30.2596, 44.005, 37.0983
1/7/2009 22:56:20, .7163, 35.2682, 7.758, 6.4916, 5.1022, 3.8227, 2.5776, 1.307, 950.76, 15.183, 22.9386, 365.935, 575.2235, 9.4272, 89.5484, 34.8326, 166.7826, 1.3243, 52, 198, 32.657, 34.7527, 16.4043, 27.5093, 28.0766, 27.7929, 29.356, 32.2228, 30.2596, 43.8306, 37.0476
1/7/2009 22:56:50, .7163, .221, 7.6787, 6.4283, 5.0516, 3.7819, 2.5482, 1.2901, 854.2215, 15.171, 663.2299, 33.6169, 208.2723, 9.4272, 104.1583,-9.4585, 9.0707, 1.3204, 1366, 183, 32.657, 34.7035, 16.2138, 29.3085, 26.9426, 27.6038, 28.8816, 32.1747, 30.2119, 43.8306, 37.0476
1/7/2009 22:57:20, .7163, 35.2682, 7.7336, 6.4758, 5.0896, 3.8102, 2.5702, 1.3022, 895.3397, 15.171, 127.5739, 33.6169, 22.4624, 636.8275, 98.8013, 154.1166, 64.287, 1.3243, 1367, 197, 32.657, 34.7035, 16.0708, 28.692, 27.037, 29.5459, 27.5093, 32.1747, 30.2119, 43.8306, 36.997
1/7/2009 22:57:50, .7163, 35.2682, 7.5873, 6.3491, 4.9841, 3.7317, 2.5138, 1.2709, 754.1075, 15.183, 23.8986, 713.0887, 23.3961, 16.3434, 89.5484, 64.0245,-144.7462, 1.3204, 1366, 184, 32.657, 34.7527, 15.88, 27.5093, 28.4552, 28.6446, 27.7456, 32.1747, 30.1643, 43.7726, 36.997
1/7/2009 22:58:20, .7163, 35.2682, 7.569, 6.3386, 4.9799, 3.7254, 2.5089, 1.2709, 754.1075, 15.171, 22.9386, 30.6497, 662.993, 9.4272, 91.0094, 85.1634,-132.9141, 1.3204, 1366, 190, 32.657, 34.7527, 15.7369, 27.8874, 27.6511, 27.2731, 29.4984, 32.1747, 30.1643, 43.6569, 36.9464
1/7/2009 22:58:50, .7163, .221, 7.5019, 6.2753, 4.9293, 3.6878, 2.4868, 1.2564, 716.5647, 15.171, 706.428, 33.6169, 23.3961, 11.4032, 130.4561,-5.9353,-192.0745, 1.3164, 1367, 187, 32.657, 34.7527, 15.5938, 29.261, 26.5179, 28.0766, 28.4552, 32.1747, 30.1167, 43.4839, 36.9464
1/7/2009 22:59:20, .7163, 35.2682, 7.5873, 6.3439, 4.9883, 3.7348, 2.5163, 1.2757, 872.099, 15.171, 22.9386, 113.7293, 23.3961, 607.1865, 92.4703, 195.8912, 96.0047, 1.3204, 53, 161, 32.657, 34.7527, 15.4983, 28.2185, 27.462, 29.356, 27.0842, 32.1265, 30.1167, 43.5992, 36.8958
1/7/2009 22:59:50, .7131, 35.2682, 7.5324, 6.3069, 4.9503, 3.7066, 2.4991, 1.2636, 834.5562, 15.183, 24.8585, 688.3627, 169.9899, 11.4032, 88.5744, 25.2698, 40.6229, 1.3204, 1366, 185, 32.657, 34.7527, 15.355, 27.0842, 28.2658, 28.0766, 28.4078, 32.1265, 30.1167, 43.4265, 36.8453
1/7/2009 23:00:20, .7163, .221, 7.5751, 6.3386, 4.9799, 3.7286, 2.5163, 1.2733, 902.4907, 15.183, 239.8889, 32.6278, 613.5059, 9.4272, 98.8013, 52.4484, 139.2578, 1.3204, 52, 183, 32.657, 34.7527, 15.2117, 28.3605, 27.2259, 26.8482, 29.3085, 32.1265, 30.0691, 43.4265, 36.8453
1/7/2009 23:00:50, .7163, .221, 7.6117, 6.3702, 5.001, 3.7474, 2.5285, 1.2805, 941.8212, 15.171, 613.3122, 33.6169, 23.3961, 342.394, 120.2292,-5.9353, 202.1715, 1.3204, 52, 176, 32.657, 34.7527, 15.1161, 28.9764, 26.3292, 28.6446, 27.9347, 32.1265, 30.0691, 43.4265, 36.7948
1/7/2009 23:01:20, .7163, .221, 7.8251, 6.5497, 5.1486, 3.8541, 2.6046, 1.3191, 1025.8455, 15.183, 25.8185, 458.9049, 24.3299, 466.886, 89.5484, 138.5141, 292.61, 1.3243, 52, 178, 32.657, 34.8019, 15.0683, 27.8401, 27.9347, 28.929, 26.9898, 32.1265, 30.0215, 43.6569, 36.7444
1/7/2009 23:01:50, .7131, 35.2682, 7.697, 6.4389, 5.06, 3.7882, 2.5555, 1.295, 981.1517, 15.183, 25.8185, 540.9954, 426.7623, 12.3913, 87.6004, 45.9054, 249.3568, 1.3204, 52, 173, 32.657, 34.8019, 14.9726, 27.037, 28.0293, 27.6038, 28.9764, 32.1265, 30.0215, 43.4265, 36.7444
1/7/2009 23:02:20, .7163, .221, 7.7519, 6.4863, 5.098, 3.8196, 2.5751, 1.3046, 968.6375, 15.171, 539.3955, 33.6169, 437.0332, 9.4272, 101.2363,-7.4452, 202.1715, 1.3243, 52, 141, 32.657, 34.8019, 14.8291, 28.7868, 26.8954, 26.8482, 28.9764, 32.0784, 30.0215, 43.5415, 36.694
1/7/2009 23:02:50, .7163, .221, 7.7824, 6.518, 5.1191, 3.8353, 2.5874, 1.3118, 979.364, 15.183, 386.7623, 33.6169, 24.3299, 599.2823, 99.7753, 9.1639, 217.9, 1.3243, 52, 171, 32.657, 34.8019, 14.8291, 28.6446, 26.4707, 29.0238, 27.6038, 32.0784, 29.9739, 43.5415, 36.694
1/7/2009 23:03:20, .7163, .221, 7.7641, 6.5022, 5.1022, 3.8227, 2.5825, 1.3094, 918.5805, 15.1949, 28.6984, 665.6147, 25.2636, 238.6506, 88.0874, 47.9186, 111.7331, 1.3204, 53, 175, 32.657, 34.8019, 14.7813, 27.462, 28.3132, 28.5025, 27.3203, 32.0784, 29.9739, 43.6569, 36.6436
1/7/2009 23:03:50, .7163, 35.2682, 7.7763, 6.5127, 5.1149, 3.8321, 2.5874, 1.3094, 947.1845, 15.171, 26.7784, 271.976, 596.699, 13.3793, 88.0874, 98.7528, 162.8505, 1.3243, 52, 184, 32.657, 34.8019, 14.6855, 27.2259, 27.7929, 27.1314, 29.4035, 32.0784, 29.9263, 43.4839, 36.6436
1/7/2009 23:04:20, .7163, 35.2682, 7.6605, 6.4177, 5.0389, 3.7725, 2.5432, 1.2877, 847.0705, 15.171, 680.5092, 32.6278, 149.4481, 12.3913, 151.884,-8.4519, 1.1827, 1.3204, 1367, 182, 32.657, 34.8019, 14.5419, 29.0712, 26.6122, 27.1786, 28.6446, 32.0303, 29.9263, 43.4839, 36.5932
1/7/2009 23:04:50, .7163, 35.2682, 7.6178, 6.3755, 5.0094, 3.7505, 2.5261, 1.2781, 797.0135, 15.171, 56.5371, 32.6278, 25.2636, 707.9658, 96.8533, 62.5146,-77.6978, 1.3204, 1366, 167, 32.657, 34.8019, 14.6855, 28.3132, 26.9426, 29.1187, 27.2259, 32.0303, 29.9263, 43.4265, 36.5429
1/7/2009 23:05:20, .7163, .221, 7.5202, 6.2964, 4.9461, 3.7034, 2.4917, 1.2588, 727.2912, 15.171, 30.6183, 736.8257, 27.131, 19.3075, 85.6524, 10.1705,-164.4663, 1.3164, 1367, 193, 32.657, 34.8019, 14.6377, 27.0842, 28.5499, 28.0293, 27.8401, 32.0303, 29.9263, 43.3691, 36.5429
1/7/2009 23:05:50, .7163, .221, 7.5507, 6.3175, 4.963, 3.716, 2.504, 1.266, 771.985, 15.171, 26.7784, 30.6497, 665.7941, 14.3673, 89.5484, 93.7197,-97.4179, 1.3204, 1367, 192, 32.657, 34.8019, 14.5419, 27.6983, 27.6038, 26.7066, 29.4509, 32.0303, 29.8787, 43.2545, 36.4927
1/7/2009 23:06:20, .7163, 35.2682, 7.5141, 6.2911, 4.9377, 3.6972, 2.4917, 1.2612, 782.7115, 15.171, 690.1087, 32.6278, 25.2636, 38.0801, 190.8437,-6.4386,-46.1456, 1.3164, 1366, 189, 32.657, 34.7527, 14.4461, 29.0238, 26.4235, 27.6983, 28.2658, 32.0303, 29.8787, 43.1974, 36.4927
1/7/2009 23:06:50, .7163, 35.2682, 7.5324, 6.3016, 4.9503, 3.7066, 2.4966, 1.266, 861.3725, 15.171, 29.6583, 164.1704, 27.131, 687.2171, 87.6004, 48.9253, 99.9368, 1.3164, 53, 171, 32.657, 34.7527, 14.6855, 27.9347, 27.6038, 28.8816, 26.8954, 31.9822, 29.8787, 43.1974, 36.4424
1/7/2009 23:07:20, .7163, 35.2682, 7.5202, 6.2911, 4.9419, 3.6972, 2.4942, 1.2636, 854.2215, 15.183, 30.6183, 690.3408, 190.5317, 21.2836, 82.7304, 7.654, 88.1405, 1.3164, 55, 190, 32.657, 34.7527, 14.5898, 26.8482, 28.5025, 27.6038, 28.4552, 31.9822, 29.8312, 42.9695, 36.4424
1/7/2009 23:07:50, .7163, .221, 7.5568, 6.3175, 4.9672, 3.716, 2.5065, 1.2684, 904.2785, 15.171, 270.6075, 30.6497, 631.2466, 16.3434, 95.3923, 7.1507, 154.9863, 1.3204, 52, 187, 32.657, 34.7527, 14.494, 28.1712, 27.4148, 26.4235, 29.261, 31.9822, 29.8312, 43.0264, 36.3922
1/7/2009 23:08:20, .7163, .221, 7.6666, 6.4125, 5.0389, 3.7725, 2.5457, 1.2901, 991.8782, 15.171, 605.6325, 31.6388, 26.1973, 363.1426, 161.1369,-6.4386, 280.8137, 1.3204, 52, 179, 32.657, 34.7527, 14.5898, 28.8342, 26.4235, 28.2185, 27.8401, 31.9341, 29.8312, 43.1403, 36.342
1/7/2009 23:08:50, .7131, .221, 7.697, 6.4389, 5.06, 3.7882, 2.558, 1.295, 1000.817, 15.183, 32.5382, 453.9597, 28.0647, 574.5815, 81.7564, 3.6275, 292.61, 1.3204, 52, 193, 32.657, 34.7527, 14.7813, 27.6038, 28.2185, 28.5499, 26.8482, 31.9822, 29.8312, 43.1403, 36.342
1/7/2009 23:09:20, .7163, 35.2682, 7.6848, 6.4283, 5.0516, 3.7819, 2.5531, 1.2926, 1000.817, 15.183, 31.5782, 542.9735, 437.0332, 24.2477, 80.2954, 37.8525, 296.5421, 1.3204, 52, 191, 32.657, 34.7527, 14.7334, 26.801, 28.4552, 27.1786, 28.9764, 31.9341, 29.7836, 43.0833, 36.342
1/7/2009 23:09:50, .7163, 35.2682, 7.7458, 6.4811, 5.0896, 3.8133, 2.5751, 1.3022, 1011.5435, 15.171, 521.1563, 30.6497, 468.7796, 18.3195, 148.475,-8.9552, 296.5421, 1.3243, 52, 177, 32.657, 34.7527, 14.5898, 28.692, 27.2259, 26.5179, 28.8816, 31.9341, 29.7836, 43.0833, 36.2919
1/7/2009 23:10:20, .7163, 35.2682, 7.8373, 6.5602, 5.1486, 3.8604, 2.6119, 1.3239, 997.2415, 15.183, 423.2407, 29.6607, 28.0647, 601.2583, 116.3332,-6.4386, 245.4247, 1.3243, 52, 155, 32.657, 34.7527, 14.9248, 28.5499, 26.6594, 28.5973, 27.462, 31.9341, 29.7836, 43.3118, 36.2919
1/7/2009 23:10:50, .7163, .221, 7.7885, 6.518, 5.1191, 3.8353, 2.5899, 1.3118, 981.1517, 15.183, 38.2979, 630.0092, 29.9322, 364.1307, 108.0542,-.9022, 233.6284, 1.3204, 52, 188, 32.657, 34.7527, 15.0683, 27.3203, 28.7868, 28.1239, 27.0842, 31.8861, 29.736, 43.1974, 36.2418
1/7/2009 23:11:20, .7163, 35.2682, 7.7885, 6.5233, 5.1191, 3.8384, 2.5923, 1.3118, 972.213, 15.171, 31.5782, 305.6034, 605.1025, 26.2237, 79.3214, 66.541, 210.0358, 1.3204, 52, 184, 32.6087, 34.7035, 15.0205, 27.037, 28.3132, 26.8482, 29.2136, 31.8861, 29.736, 43.1403, 36.2418
1/7/2009 23:11:50, .7163, .221, 7.7763, 6.5075, 5.1065, 3.8259, 2.5874, 1.3094, 934.6702, 15.171, 647.8706, 28.6717, 189.598, 21.2836, 226.3945,-8.4519, 143.19, 1.3204, 52, 179, 32.6087, 34.7035, 14.9248, 28.9764, 27.037, 26.801, 28.5025, 31.8861, 29.736, 43.1974, 36.1917
1/7/2009 23:12:20, .7131, 35.2682, 7.6666, 6.4177, 5.0389, 3.7756, 2.5457, 1.2877, 852.4337, 15.171, 168.8521, 25.7045, 29.9322, 728.7145, 103.6713,-4.9287, 16.9588, 1.3164, 1366, 163, 32.6087, 34.7035, 15.4983, 28.2658, 27.1314, 28.7868, 27.037, 31.8861, 29.736, 43.2545, 36.1917
1/7/2009 23:12:50, .7131, 35.2682, 7.6422, 6.3966, 5.0221, 3.7631, 2.5359, 1.2853, 829.193, 15.183, 41.1778, 708.1435, 29.9322, 92.4219, 130.4561,-.3989,-26.4255, 1.3125, 1367, 188, 32.6087, 34.7035, 15.5938, 26.9898, 29.0712, 27.7456, 27.4148, 31.8861, 29.6885, 43.1403, 36.1917
1/7/2009 23:13:20, .7163, .221, 7.5568, 6.328, 4.9672, 3.7191, 2.504, 1.266, 759.4707, 15.171, 32.5382, 27.6826, 696.6068, 28.1998, 78.3474, 32.8194,-117.138, 1.3164, 1366, 167, 32.6087, 34.6543, 15.6892, 27.462, 28.1239, 26.4707, 29.2136, 31.8861, 29.6885, 43.0264, 36.1417
1/7/2009 23:13:50, .7163, .221, 7.5751, 6.3439, 4.9799, 3.7286, 2.5114, 1.2709, 825.6175, 15.171, 678.5893, 26.6936, 28.0647, 25.2357, 257.5623,-7.4452, 5.1267, 1.3164, 1366, 263, 32.6087, 34.6051, 15.6892, 29.0238, 26.8482, 27.2731, 28.0293, 31.838, 29.6885, 43.0264, 36.1417
1/7/2009 23:14:20, .7163, .221, 7.5141, 6.2964, 4.9461, 3.7003, 2.4917, 1.2588, 750.532, 15.171, 41.1778, 17.7922, 31.7996, 750.4512, 98.3143, .6077,-117.138, 1.3125, 1367, 185, 32.5604, 34.6051, 16.309, 27.8874, 27.8401, 28.5973, 26.6594, 31.838, 29.6885, 42.9695, 36.0917
1/7/2009 23:14:50, .7163, .221, 7.5385, 6.3069, 4.9588, 3.7097, 2.4966, 1.2636, 797.0135, 15.183, 40.2178, 704.1873, 53.2751, 37.0921, 128.9951, .6077,-18.5375, 1.3125, 1366, 300, 32.6087, 34.6051, 16.6424, 26.7538, 29.1661, 27.4148, 27.7929, 31.838, 29.641, 42.9695, 36.0917
1/7/2009 23:15:20, .7131, .221, 7.4897, 6.2647, 4.9208, 3.6846, 2.4819, 1.2564, 797.0135, 15.171, 117.0144, 19.7703, 694.7394, 33.1399, 80.7824,-4.9287,-2.7614, 1.3125, 1367, 180, 32.5604, 34.556, 16.7851, 27.9347, 27.9347, 26.2349, 28.9764, 31.838, 29.641, 42.7994, 36.0917
1/7/2009 23:15:50, .7131, 35.2682, 7.6544, 6.4019, 5.0305, 3.7694, 2.5383, 1.2877, 986.515, 15.183, 625.7916, 21.7484, 29.9322, 254.4591, 243.9264,-4.4254, 292.61, 1.3164, 52, 188, 32.5604, 34.556, 16.9278, 28.929, 26.801, 27.7456, 27.6511, 31.79, 29.641, 42.9695, 36.0917
1/7/2009 23:16:20, .7163, 35.2682, 7.5812, 6.3439, 4.9841, 3.7317, 2.5163, 1.2757, 925.7315, 15.183, 38.2979, 168.1266, 30.8659, 693.1453, 156.2669, 6.1441, 202.1715, 1.3125, 52, 179, 32.5121, 34.556, 17.5457, 27.6983, 28.3605, 28.3605, 26.4707, 31.79, 29.641, 42.9128, 36.0917
1/7/2009 23:16:50, .7131, .221, 7.6605, 6.4072, 5.0389, 3.7725, 2.5408, 1.2877, 982.9395, 15.183, 36.378, 624.0749, 283.9035, 39.0681, 133.8651, 3.6275, 269.0173, 1.3125, 52, 341, 32.5121, 34.556, 18.1627, 26.7066, 29.0712, 27.037, 28.0766, 31.79, 29.5935, 43.0264, 36.0417
1/7/2009 23:17:20, .7163, .221, 7.6056, 6.365, 5.001, 3.7474, 2.5236, 1.2805, 972.213, 15.171, 354.1238, 14.8251, 619.1082, 36.104, 98.8013,-1.4055, 276.8816, 1.3125, 51, 168, 32.5121, 34.5069, 18.3524, 28.5025, 27.7929, 26.1877, 28.5973, 31.79, 29.5935, 42.7994, 36.0417
1/7/2009 23:17:50, .7163, .221, 7.9166, 6.6235, 5.1993, 3.8981, 2.6414, 1.3384, 1090.2045, 15.183, 508.6769, 13.836, 30.8659, 474.7902, 231.7515, .1044, 402.7089, 1.3204, 52, 185, 32.5121, 34.4578, 18.5894, 28.8816, 26.9426, 28.1239, 27.2259, 31.742, 29.5935, 43.1974, 36.0417
1/7/2009 23:18:20, .7163, 35.2682, 7.8129, 6.5391, 5.136, 3.851, 2.5997, 1.3167, 1066.9637, 15.183, 32.5382, 336.2637, 27.131, 573.5934, 218.1156, 10.1705, 363.3879, 1.3164, 51, 188, 32.4639, 34.4578, 19.2052, 27.5565, 28.8816, 28.0766, 26.4235, 31.742, 29.5935, 43.1403, 36.0417
1/7/2009 23:18:50, .7163, 35.2682, 7.8678, 6.5813, 5.1697, 3.873, 2.6193, 1.3287, 1075.9025, 15.1949, 32.5382, 481.6529, 442.6355, 39.0681, 186.9478, 7.1507, 367.32, 1.3164, 51, 294, 32.4639, 34.4578, 20.0567, 26.8954, 28.9764, 26.7538, 28.2185, 31.742, 29.5935, 43.1403, 36.0417
1/7/2009 23:19:20, .7163, .221, 7.7824, 6.5127, 5.1191, 3.8321, 2.5849, 1.3118, 1045.5107, 15.183, 511.5567, 7.9018, 508.9295, 37.0921, 106.1063, 2.6209, 347.6595, 1.3164, 52, 194, 32.4639, 34.4087, 20.4348, 28.929, 27.6511, 26.3292, 28.1712, 31.742, 29.5935, 42.9695, 35.9918
1/7/2009 23:19:50, .7131, .221, 7.9593, 6.6605, 5.2204, 3.92, 2.661, 1.348, 1077.6902, 15.183, 356.0437, 4.9346, 29.9322, 604.2224, 222.0115, 8.1573, 351.5916, 1.3204, 51, 176, 32.4156, 34.4087, 20.671, 28.8816, 27.1786, 28.4078, 26.801, 31.6939, 29.5459, 43.3118, 35.9918
1/7/2009 23:20:20, .7163, 35.2682, 7.9593, 6.6605, 5.2204, 3.92, 2.6634, 1.3504, 1083.0535, 15.183, 24.8585, 468.7953, 23.3961, 423.4126, 234.1865, 12.6871, 343.7274, 1.3164, 51, 183, 32.4156, 34.4087, 21.1905, 27.5565, 29.261, 27.7929, 26.6122, 31.6939, 29.5459, 43.3691, 35.9918
1/7/2009 23:20:50, .7163, .221, 7.8251, 6.5497, 5.1486, 3.8541, 2.6046, 1.3191, 1036.572, 15.183, 30.6183, 294.724, 484.6528, 37.0921, 286.7821, 7.1507, 300.4742, 1.3164, 51, 186, 32.4156, 34.3597, 22.1342, 27.1314, 28.8816, 26.5651, 28.3132, 31.6939, 29.5459, 43.1974, 35.9918
1/7/2009 23:21:20, .7163, .221, 7.8739, 6.5919, 5.174, 3.8792, 2.6266, 1.3311, 1047.2985, 15.183, 594.113, 1.9675, 413.6903, 36.104, 105.6193, 5.1375, 316.2026, 1.3164, 51, 181, 32.3674, 34.3107, 22.8886, 29.2136, 27.5093, 26.5651, 27.6983, 31.6939, 29.5459, 43.1974, 35.9918
1/7/2009 23:21:50, .7163, .221, 7.9227, 6.6341, 5.195, 3.9012, 2.6487, 1.3432, 1032.9965, 15.183, 247.5686,-.9996, 27.131, 643.7437, 228.3425, 12.6871, 265.0852, 1.3164, 52, 187, 32.3674, 34.3107, 23.1243, 28.8342, 27.3676, 28.692, 26.4707, 31.646, 29.4984, 43.3691, 35.9918
1/7/2009 23:22:20, .7131, .221, 7.9044, 6.6183, 5.1866, 3.8918, 2.6389, 1.3384, 1025.8455, 15.1949, 20.0588, 599.3489, 21.5287, 281.136, 182.5648, 14.197, 249.3568, 1.3125, 51, 219, 32.3192, 34.3107, 23.5484, 27.5565, 29.3085, 27.8401, 26.8482, 31.646, 29.4984, 43.3691, 35.9918
1/7/2009 23:22:50, .7163, 35.2682, 7.6422, 6.3966, 5.0221, 3.7631, 2.5334, 1.2829, 884.6132, 15.171, 29.6583, 110.7621, 436.0995, 35.116, 367.1366, 7.1507, 64.287, 1.3086, 1366, 168, 32.3192, 34.2617, 24.2081, 27.3676, 28.5499, 26.6594, 28.5499, 31.646, 29.4984, 43.0264, 35.9918
1/7/2009 23:23:20, .7163, .221, 7.9227, 6.6288, 5.195, 3.9012, 2.6463, 1.3432, 1034.7842, 15.171, 638.2711,-.0106, 320.3185, 34.128, 136.3001, 6.1441, 280.8137, 1.3125, 52, 196, 32.3192, 34.2127, 25.3391, 28.9764, 27.3203, 27.037, 27.5565, 31.646, 29.4984, 43.3118, 35.9918
1/7/2009 23:23:50, .7131, 35.2682, 7.9288, 6.6394, 5.1993, 3.9075, 2.6512, 1.3456, 1029.421, 15.183, 229.3294,-1.9887, 25.2636, 625.9591, 254.1533, 12.1838, 249.3568, 1.3125, 52, 198, 32.3192, 34.2127, 25.669, 28.4078, 27.2731, 29.1661, 26.4235, 31.598, 29.4984, 43.3691, 35.9918
1/7/2009 23:24:20, .7163, .221, 7.7702, 6.5022, 5.1022, 3.8227, 2.5849, 1.3094, 922.156, 15.183, 19.0988, 685.3955, 20.595, 179.3687, 93.4443, 16.2102, 92.0726, 1.3086, 54, 192, 32.271, 34.2127, 26.0462, 27.2731, 29.0238, 28.2185, 27.1314, 31.598, 29.4509, 43.3691, 35.9418
1/7/2009 23:24:50, .7131, 35.2682, 7.6605, 6.4177, 5.0389, 3.7725, 2.5408, 1.2877, 843.495, 15.171, 31.5782, 35.5949, 465.9785, 33.1399, 366.1627, 7.1507,-18.5375, 1.3086, 1366, 169, 32.271, 34.1638, 26.1877, 27.462, 28.1239, 27.0842, 28.9764, 31.598, 29.4509, 43.1974, 35.9918
1/7/2009 23:25:20, .7163, .221, 7.7885, 6.5286, 5.1191, 3.8384, 2.5923, 1.3143, 945.3967, 15.171, 672.8295,-.9996, 132.6412, 34.128, 201.5577, 6.1441, 143.19, 1.3125, 52, 181, 32.2228, 34.1149, 27.1786, 28.5499, 27.037, 27.7456, 27.8874, 31.598, 29.4509, 43.3118, 35.9918
1/7/2009 23:25:50, .7163, 35.2682, 7.9166, 6.6288, 5.1908, 3.8981, 2.6414, 1.3384, 1029.421, 15.183, 222.6097,-2.9777, 22.4624, 617.0669, 267.3023, 10.6739, 253.2889, 1.3125, 51, 191, 32.2228, 34.1149, 27.6983, 27.6983, 27.2259, 29.6885, 26.7538, 31.598, 29.4509, 43.4265, 35.9918
1/7/2009 23:26:20, .7163, 35.2682, 7.6787, 6.4336, 5.0516, 3.7819, 2.5482, 1.2901, 847.0705, 15.183, 21.0187, 710.1216, 20.595, 105.2663, 65.1985, 14.197,-34.3135, 1.3086, 1366, 172, 32.1747, 34.1149, 28.1712, 26.7066, 28.7868, 28.5973, 27.462, 31.55, 29.4509, 43.4265, 35.9918
1/7/2009 23:26:50, .7163, .221, 7.7031, 6.4494, 5.0643, 3.7945, 2.5555, 1.295, 872.099, 15.183, 42.1378, .9785, 614.4396, 33.1399, 267.3023, 6.1441, 40.6229, 1.3086, 1366, 172, 32.1747, 34.066, 27.8874, 27.5565, 27.7929, 27.4148, 29.3085, 31.55, 29.4509, 43.3118, 35.9418