Filename:
C:\Echo_Cmd\WodEcho\we080901

Start Time
8/9/2004 2:30:52
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/9/2004 2:30:52, .34, .59,-.08, 7.88, 6.58, 5.22, 3.91, 2.61, 1.31, 38.13, 4.6, 69.49, 3.34, 841.71, 15.12, 753.47, 19.77, 40.2, 175.42, 153.83, 212, 15.59, 2.14, 4.98, 15.52, 15.31, 12.67, 91, 532.47, .9, 51, 456, 4058, 0, 4095,-45.02, .81,-46.03,-46.03,-.47,-12.82,-46.03,-3.61,-2.24,-3.61,-2.07, 8.32, .37, 9.31, 4.27, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:31:22, .34, .59, 998.48, 8.01, 6.69, 5.31, 3.97, 2.66, 1.34,-5.21, 4.6, 66.5, 3.34, 1025.85, 15.12, 610.43,-1, 446.37, 74.64, 99.78, 217.03, 15.59, 2.23, 15.55, 1.43, 15.3, 13.98, 94, 674.02, .89, 51, 422, 4074, 0, 4095,-45.02, .75,-46.03,-46.03,-.47,-12.82,-46.03,-3.13,-1.49,-3.13,-1.72, 8.17, .37, 9.75, 4.37, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:31:52, .34, .59,-.08, 7.89, 6.59, 5.23, 3.91, 2.61, 1.31, 13.72, 4.6, 66.5, 3.34, 754.11, 15.11, 72.86, .98, 717.15, 82.54, 55.46, 228.1, 15.49, 7.93, 15.56, .55, 14.94, 15.32, 98, 249.36, .88, 52, 429, 71, 0, 4095,-45.02, .64,-46.03,-46.03,-.47,-12.9,-46.03,-2.59,-1.21,-2.54,-1.26, 8.02, .42, 10.14, 4.48, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:32:22, .34, .59,-.08, 8, 6.68, 5.3, 3.97, 2.66, 1.33, 27.66, 4.6, 66.5, 3.34, 1020.48, 15.14, 32.54, 558.8, 397.82, 85.51, 23.8, 245.22, 2.88, 15.54, 15.56, 3.36, 7.34, 15.42, 97, 654.36, .88, 49, 379, 0, 10.06, 0,-45.02, .59,-46.03,-46.03,-.47,-12.98,-46.03,-2.19,-.92,-2.19,-.75, 7.87, .48, 10.39, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:32:52, .34, .59,-.08, 8.05, 6.73, 5.33, 3.99, 2.67, 1.34, 32.15, 4.6, 66.5, 3.34, 1040.15, 15.15, 25.82, 542.97, 26.2, 458.98, 18.93, 269.88, 4.29, 15.54, 4.83, 15.55, 6.04, 15.43, 97, 634.7, .88, 47, 300, 171, 10.06, 4095,-45.19, .53,-46.03,-46.03,-.47,-13.05,-46.03,-1.89,-.47,-2.36,-.53, 7.72, .53, 10.68, 4.73, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:33:22, .34, .59,-.08, 8, 6.69, 5.3, 3.97, 2.65, 1.33, 33.14, 4.6, 66.5, 3.34, 898.92, 15.12, 186.13, 14.83, 28.06, 760.33, 26.73, 244.71, 15.55, 7.23, .68, 15.56, 8.95, 15.4, 98, 375.18, .88, 48, 346, 230, 10.06, 4095,-45.02, .48,-46.03,-46.03,-.41,-13.13,-46.03,-2.24,-.24,-1.95,-.24, 7.57, .53, 10.73, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:33:52, .34, .59,-.08, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 39.62, 4.6, 66.5, 3.34, 897.13, 15.12, 732.35, 19.77, 17.79, 222.84, 43.28, 242.7, 15.59, 2.17, 11.72, 15.54, 15.25, 15.37, 99, 465.62, .88, 50, 272, 4064, 10.06, 0,-45.02, .48,-46.03,-46.03,-.36,-13.21,-46.03,-2.07, .26,-1.55,-.3, 7.42, .64, 10.97, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:34:22, .34, .59,-.08, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 53.57, 4.6, 66.5, 3.34, 1061.6, 15.14, 621.95, 20.76, 338.99, 79.58, 91.5, 238.17, 15.59, 4.84, 15.54, 3.07, 15.32, 15.36, 100, 611.11, .88, 49, 475, 4075, 10.06, 4095,-45.19, .48,-46.03,-46.03,-.3,-13.21,-46.03,-1.55, .53,-1.21,-.08, 7.32, .75, 11.41, 5.09, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:34:52, .34, .22,-.08, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 74.99, 4.6, 78.46, 3.34, 879.25, 15.12, 85.34,-.01, 658.32, 25.24, 169.42, 24.77, 15.53, 13.2, 15.56, .58, 15.33, 15.36, 98, 909.95, .42, 48, 247, 94, 0, 4095,-45.02, .42,-46.03,-46.03,-.24,-12.98,-46.03,-1.26, .81,-.81, .2, 7.17, .81, 11.6, 5.2, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:35:22, .34, .59,-.08, 8.09, 6.76, 5.36, 4.01, 2.69, 1.35, 63.53, 4.6, 68.5, 3.34, 1115.23, 15.15,-2.02, 491.54, 381.01, 63.77, 149.45, 244.71, 6.12, 15.53, 15.56, 9.15, 15.33, 15.37, 101, 701.55, .89, 47, 245, 104, 10.06, 0,-45.19, .42,-46.03,-46.03,-.13,-12.51,-46.03,-1.03, 1.08,-.36, .31, 7.07, .92, 11.89, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:35:52, .34, 35.27, 998.48, 8.28, 6.9, 5.48, 4.1, 2.74, 1.39, 75.99, 4.6, 78.46, 3.33, 1072.33, 15.15, 9.5, 582.54, 16.86, 390.81, 113.9, 33.83, 9.69, 15.55, 11.31, 15.54, 15.32, 15.41, 97, 1118.35, .42, 48, 252, 256, 10.06, 0,-45.19, .42,-46.03,-46.03,-.08,-11.98,-46.03,-.58, 1.3, .15, .15, 6.92, 1.03, 12.18, 5.4, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:36:22, .34, 35.27, 998.48, 8.2, 6.85, 5.43, 4.06, 2.72, 1.37, 76.98, 4.6, 78.46, 3.34, 852.43, 15.12, 96.86,-1, 16.86, 746.5, 42.31, 41.38, 15.53, 14.1, 9.25, 15.57, 15.23, 15.42, 98, 740.87, .42, 48, 232, 4032, 10.06, 0,-45.02, .48,-46.03,-46.03, .03,-11.76,-46.03,-.41, 1.24, .64, .42, 6.82, 1.08, 12.23, 5.55, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:36:52, .34, .22,-.08, 8.25, 6.88, 5.47, 4.09, 2.74, 1.38, 74.49, 4.6, 78.46, 3.34, 977.58, 15.12, 660.35,-1, 17.79, 284.1, 26.24, 64.02, 15.6, 11.51, 15.36, 15.54, 6.82, 15.44, 97, 1043.64, .42, 47, 245, 218, 10.06, 0,-45.02, .48,-46.03,-46.03, .15,-11.76,-46.03,-.08, 1.35, .92, .48, 6.72, 1.19, 12.28, 5.66, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:37:22, .34, 35.27,-.08, 8.33, 6.95, 5.52, 4.13, 2.76, 1.4, 73.99, 4.6, 78.46, 3.34, 1015.12, 15.14, 641.15,-1, 315.65, 20.3, 30.62, 57.98, 15.6, 14.24, 15.54, 9.7, 11.77, 15.44, 96, 1016.12, .42, 48, 252, 4061, 10.06, 0,-45.02, .53,-46.03,-46.03, .26,-11.76,-46.03, .42, 1.46, .97, .75, 6.62, 1.24, 12.57, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:37:52, .34, 35.27,-.08, 8.28, 6.91, 5.49, 4.11, 2.75, 1.39, 74.99, 4.6, 78.46, 3.34, 954.34, 15.14, 142.93, 22.74, 708.75, 18.32, 74.45, 43.39, 15.55, 15.44, 15.59, 10.72, 15.31, 15.43, 97, 984.66, .42, 48, 244, 49, 10.06, 0,-45.02, .53,-46.03,-46.03, .31,-11.61,-46.03, .64, 1.68, 1.03, 1.19, 6.52, 1.35, 12.81, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:38:22, .34, .22,-.08, 8.44, 7.05, 5.59, 4.18, 2.8, 1.42, 76.48, 4.6, 78.46, 3.34, 1149.2, 15.15, 5.66, 490.55, 458.51, 22.27, 185, 42.89, 9.34, 15.54, 15.55, 15.44, 15.34, 15.43, 95, 1240.25, .42, 48, 253, 3812, 0, 4095,-45.02, .59,-46.03,-46.03, .48,-10.94,-46.03, .75, 1.79, 1.46, 1.14, 6.42, 1.46, 12.96, 6.01, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:38:52, .34, 35.27,-.08, 8.43, 7.04, 5.59, 4.18, 2.8, 1.42, 76.98, 4.6, 79.46, 3.34, 1075.9, 15.14, 5.66, 541.98, 15.93, 285.09, 248.8, 47.92, 14.48, 15.54, 12.13, 15.54, 15.34, 15.43, 96, 1106.56, .42, 48, 234, 3913, 10.06, 4095,-45.02, .64,-46.03,-46.03, .53,-10,-46.03, 1.24, 1.62, 1.73, .92, 6.27, 1.57, 13.05, 6.11, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:39:22, .34, .22, 998.48, 8.42, 7.03, 5.58, 4.17, 2.79, 1.41, 77.98, 4.6, 79.46, 3.34, 986.51, 15.14, 69.98, 7.9, 14.99, 705.99, 199.12, 64.02, 15.53, 15.42, 13.88, 15.57, 15.34, 15.44, 96, 933.54, .42, 48, 235, 114, 10.06, 4095,-45.02, .7,-46.03,-46.03, .7,-9.02,-46.03, 1.73, 1.3, 1.89, 1.24, 6.21, 1.68, 13.44, 6.27, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:39:52, .34, 35.27,-.08, 8.45, 7.06, 5.61, 4.19, 2.81, 1.42, 78.48, 4.6, 78.46, 3.34, 1090.2, 15.15, 638.27, 8.89, 27.13, 371.05, 36.95, 82.14, 15.6, 15.42, 15.45, 15.55, 12.95, 15.46, 95, 1165.54, .42, 48, 236, 3960, 0, 0,-45.02, .75,-46.03,-46.03, .81,-8.4,-46.03, 2.05, 1.46, 2, 1.68, 6.11, 1.73, 13.73, 6.37, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:40:22, .34, .22, 998.48, 8.53, 7.12, 5.65, 4.22, 2.83, 1.43, 77.48, 4.6, 78.46, 3.34, 1088.42, 15.15, 618.11, 30.65, 285.77, 21.28, 28.67, 137.51, 15.6, 15.45, 15.55, 15.45, 9.98, 15.48, 94, 1086.9, .42, 48, 263, 90, 0, 4095,-45.02, .81,-46.03,-46.03, .92,-8.2,-46.03, 2.43, 1.79, 1.89, 2.16, 6.06, 1.84, 14.01, 6.52, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:40:52, .34, 35.27,-.08, 8.41, 7.03, 5.58, 4.17, 2.79, 1.41, 79.47, 4.6, 79.46, 3.34, 948.97, 15.14, 45.02, 69.22, 704.08, 35.12, 38.41, 110.33, 15.52, 15.47, 15.57, 15.47, 15.14, 15.46, 95, 968.93, .42, 48, 221, 3966, 10.06, 0,-45.19, .86,-46.03,-46.03, 1.03,-8.06,-46.03, 2.48, 2.16, 1.84, 2.64, 5.96, 1.95, 14.25, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:41:22, .34, 35.27,-.08, 8.62, 7.2, 5.71, 4.27, 2.86, 1.45, 81.47, 4.6, 79.46, 3.34, 1197.47, 15.15, .86, 601.33, 441.7, 76.61, 60.33, 70.06, 15.39, 15.55, 15.56, 15.5, 15.31, 15.46, 93, 1275.64, .42, 48, 253, 165, 10.06, 4095,-45.19, .92,-46.03,-46.03, 1.19,-7.59,-46.03, 2.38, 2.48, 2.21, 2.85, 5.91, 2.05, 14.49, 6.77, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:41:52, .34, 35.27,-.08, 8.6, 7.18, 5.71, 4.26, 2.86, 1.44, 81.96, 4.6, 79.46, 3.34, 1100.93, 15.15, 21.98, 616.16, 14.99, 232.72, 208.38, 72.08, 15.5, 15.55, 11.87, 15.52, 15.34, 15.47, 93, 1098.69, .42, 48, 342, 4088, 10.06, 4095,-45.19, 1.03,-46.03,-46.03, 1.3,-6.93,-46.03, 2.75, 2.43, 2.43, 2.69, 5.81, 2.16, 14.59, 6.92, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:42:22, .34, .22,-.08, 8.53, 7.13, 5.66, 4.23, 2.84, 1.43, 83.96, 4.6, 79.46, 3.34, 999.03, 15.14, 44.06, 24.72, 16.86, 613.11, 290.19, 86.67, 15.52, 15.45, 15.4, 15.57, 15.34, 15.46, 94, 1012.19, .42, 48, 305, 4069, 0, 4095,-45.02, 1.08,-46.03,-46.03, 1.41,-5.64,-46.03, 2.96, 2.16, 2.27, 2.91, 5.76, 2.27, 14.59, 7.07, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:42:52, .34, .22, 998.48, 8.67, 7.25, 5.76, 4.3, 2.88, 1.46, 85.45, 4.6, 79.46, 3.34, 1201.04, 15.15, 587.39, 23.73, 31.8, 353.26, 167.47, 102.78, 15.61, 15.45, 15.47, 15.55, 15.34, 15.47, 93, 1299.23, .43, 48, 327, 3842, 0, 0,-45.19, 1.14,-46.03,-46.03, 1.52,-4.09,-46.03, 2.8, 2.16, 2.16, 3.01, 5.71, 2.38, 14.83, 7.17, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:43:22, .34, 35.27,-.08, 8.7, 7.27, 5.77, 4.31, 2.89, 1.46, 85.45, 4.6, 79.46, 3.34, 1158.14, 15.14, 620.03, 48.45, 329.66, 51.91, 42.8, 98.75, 15.6, 15.47, 15.55, 15.49, 15.22, 15.47, 92, 1169.47, .42, 49, 366, 122, 10.06, 0,-45.19, 1.19,-46.03,-46.03, 1.57,-3.01,-46.03, 2.91, 2.53, 2.11, 3.06, 5.6, 2.48, 15.21, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:43:52, .34, .22,-.08, 8.57, 7.17, 5.69, 4.25, 2.84, 1.44, 84.95, 4.6, 79.46, 3.34, 938.25, 15.14, 6.62, 49.44, 695.67, 83.53, 33.06, 108.32, 15.49, 15.47, 15.57, 15.5, 12.45, 15.47, 94, 894.22, .42, 48, 276, 38, 10.06, 4095,-45.19, 1.3,-46.03,-46.03, 1.73,-2.42,-46.03, 2.85, 2.96, 2.43, 3.38, 5.6, 2.53, 15.4, 7.47, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:44:22, .34, .22,-.08, 8.69, 7.27, 5.77, 4.32, 2.89, 1.46, 87.94, 4.6, 79.46, 3.34, 1161.71, 15.15, 36.38, 638.91, 331.52, 96.37, 40.36, 77.61, 15.53, 15.55, 15.55, 15.52, 15.12, 15.46, 92, 1228.45, .43, 48, 280, 85, 10.06, 0,-45.02, 1.35,-46.03,-46.03, 1.84,-2.01,-46.03, 2.85, 3.22, 2.96, 3.49, 5.5, 2.64, 15.5, 7.62, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:44:52, .34, .59,-.08, 8.54, 7.15, 5.67, 4.24, 2.84, 1.43, 40.12, 4.6, 70.49, 3.34, 1156.35, 15.15, 13.34, 615.17, 5.66, 279.16, 99.29, 270.88, 15.54, 15.54, 15.42, 15.54, 15.32, 15.46, 97, 603.25, .91, 48, 434, 4073, 10.06, 0,-45.19, 1.46,-46.03,-46.03, 1.95,-1.61,-46.03, 3.22, 3.43, 3.22, 3.43, 5.45, 2.69, 15.83, 7.77, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:45:22, .34, .22, 998.48, 8.66, 7.25, 5.76, 4.3, 2.88, 1.45, 87.94, 4.6, 79.46, 3.34, 1108.08, 15.15, 44.06, 187.91, 31.8, 564.7, 268.76, 85.67, 15.52, 15.5, 15.47, 15.56, 15.36, 15.47, 93, 1165.54, .43, 48, 494, 4092, 0, 4095,-45.02, 1.52,-46.03,-46.03, 2.05,-.64,-46.03, 3.33, 3.43, 3.17, 3.59, 5.45, 2.8, 15.83, 7.92, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:45:52, .34, .22,-.08, 8.72, 7.29, 5.79, 4.33, 2.9, 1.46, 87.44, 4.6, 79.46, 3.33, 1138.47, 15.15, 441.48, 20.76, 39.27, 322.63, 287.76, 87.68, 15.58, 15.45, 15.47, 15.56, 15.36, 15.46, 92, 1173.4, .42, 49, 365, 47, 10.06, 0,-45.19, 1.57,-46.03,-46.03, 2.16, .75,-46.03, 2.96, 3.22, 3.12, 3.43, 5.4, 2.91, 15.31, 8.02, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:46:22, .34, .59,-.08, 8.59, 7.19, 5.71, 4.26, 2.85, 1.44, 43.61, 4.6, 70.49, 3.34, 1252.89, 15.15, 430.92,-1.99, 381.01, 76.61, 205.45, 283.97, 15.59, 15.45, 15.55, 15.5, 15.34, 15.47, 96, 791.99, .91, 48, 333, 4060, 10.06, 0,-45.02, 1.68,-46.03,-46.03, 2.27, 2.27,-46.03, 2.75, 3.17, 3.01, 2.85, 5.35, 2.96, 15.12, 8.12, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:46:52, .34, .22,-.08, 8.72, 7.3, 5.79, 4.33, 2.9, 1.46, 84.95, 4.6, 79.46, 3.34, 1125.96, 15.15, 46.94, 191.86, 650.85, 56.85, 132.4, 83.15, 15.53, 15.52, 15.57, 15.5, 15.33, 15.46, 93, 1106.56, .42, 48, 333, 11, 10.06, 4095,-45.02, 1.73,-46.03,-46.03, 2.32, 3.54,-46.03, 2.69, 2.85, 3.43, 2.75, 5.3, 3.06, 15.45, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:47:22, .34, .59,-.08, 8.49, 7.11, 5.64, 4.22, 2.82, 1.42, 43.61, 4.6, 70.49, 3.34, 1091.99, 15.15, 15.26, 645.83, 148.51, 60.8, 79.81, 285.98, 15.53, 15.55, 15.52, 15.49, 15.31, 15.46, 97, 591.45, .91, 50, 448, 4043, 10.06, 0,-45.19, 1.84,-46.03,-46.03, 2.43, 4.42,-46.03, 3.12, 2.91, 3.59, 2.8, 5.25, 3.12, 15.74, 8.32, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:47:52, .34, .59,-.08, 8.64, 7.24, 5.74, 4.29, 2.87, 1.45, 40.62, 4.6, 70.49, 3.34, 1261.83, 15.15, 1.82, 536.05, 37.4, 395.75, 125.59, 294.54, 15.53, 15.54, 15.5, 15.55, 15.34, 15.46, 96, 768.39, .91, 47, 417, 13, 10.06, 0,-45.02, 1.89,-46.03,-46.03, 2.48, 5.09,-46.03, 3.59, 3.06, 3.7, 2.96, 5.25, 3.17, 16.26, 8.47, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:48:22, .34, .59, 998.48, 8.54, 7.15, 5.68, 4.24, 2.84, 1.43, 38.62, 4.6, 70.49, 3.34, 1109.87, 15.15,-.1, 48.45, 39.27, 649.67, 225.42, 304.61, 15.52, 15.49, 15.5, 15.57, 15.36, 15.47, 96, 603.25, .91, 51, 315, 140, 10.06, 4095,-45.19, 2,-46.03,-46.03, 2.59, 5.81,-46.03, 3.7, 3.22, 3.85, 3.28, 5.2, 3.22, 16.5, 8.57, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:48:52, .34, .59,-.08, 8.63, 7.23, 5.74, 4.29, 2.87, 1.44, 37.13, 4.6, 70.49, 3.34, 1206.41, 15.15, 365.64,-1.99, 28.06, 351.29, 290.68, 311.65, 15.59, 15.44, 15.47, 15.55, 15.36, 15.47, 96, 693.68, .91, 50, 292, 3913, 10.06, 0,-45.19, 2.05,-46.03,-46.03, 2.69, 6.87,-46.03, 3.54, 3.28, 4.11, 3.22, 5.14, 3.28, 16.45, 8.67, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:49:22, .34, .59,-.08, 8.6, 7.2, 5.71, 4.27, 2.86, 1.44, 37.63, 4.6, 70.49, 3.33, 1158.14, 15.14, 286.93, 6.91, 304.45, 71.67, 322.82, 317.69, 15.59, 15.44, 15.55, 15.49, 15.36, 15.47, 96, 634.7, .91, 51, 527, 4094, 10.06, 4095,-45.19, 2.11,-46.03,-46.03, 2.75, 8.07,-46.03, 3.54, 3.06, 4.27, 2.91, 5.09, 3.33, 16.36, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:49:52, .34, .59,-.08, 8.61, 7.21, 5.73, 4.28, 2.86, 1.44, 38.13, 4.6, 70.49, 3.33, 1188.53, 15.15, 20.06, 238.35, 376.34, 58.83, 307.24, 320.71, 15.54, 15.53, 15.56, 15.47, 15.36, 15.47, 96, 701.55, .91, 48, 504, 61, 10.06, 0,-45.02, 2.21,-46.03,-46.03, 2.85, 9.41,-46.03, 3.96, 2.8, 4.06, 2.59, 5.09, 3.43, 16.12, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:50:22, .34, 35.27,-.08, 8.86, 7.42, 5.88, 4.4, 2.95, 1.49, 88.44, 4.6, 79.46, 3.34, 1108.08, 15.15, 41.18, 499.46, 86.89, 130.96, 293.11, 115.87, 15.53, 15.54, 15.51, 15.52, 15.37, 15.47, 92, 1086.9, .42, 48, 414, 19, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 2.91, 10.63,-46.03, 4.37, 2.69, 3.54, 2.59, 5.04, 3.43, 15.98, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:50:52, .34, 35.27,-.08, 8.9, 7.45, 5.92, 4.42, 2.96, 1.5, 88.94, 4.6, 79.46, 3.33, 1192.11, 15.15, 20.06, 219.56, 101.83, 547.9, 264.38, 104.79, 15.5, 15.52, 15.51, 15.57, 15.37, 15.48, 91, 1244.18, .42, 48, 505, 4057, 10.06, 4095,-45.19, 2.32,-46.03,-46.03, 3.01, 11.7,-46.03, 4.27, 2.75, 3.49, 2.91, 4.99, 3.49, 16.21, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:51:22, .34, .22, 998.48, 8.96, 7.49, 5.95, 4.44, 2.98, 1.5, 88.94, 4.6, 79.46, 3.33, 1208.2, 15.15, 210.13, 70.21, 78.49, 562.73, 252.21, 95.73, 15.58, 15.49, 15.51, 15.57, 15.36, 15.47, 91, 1208.79, .42, 48, 576, 3943, 0, 0,-45.02, 2.43,-46.03,-46.03, 3.06, 12.62,-46.03, 4.11, 2.96, 3.75, 3.17, 4.99, 3.54, 16.74, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:51:52, .34, .59, 998.48, 8.63, 7.24, 5.74, 4.29, 2.87, 1.44, 36.63, 4.6, 69.49, 3.34, 1124.17, 15.14, 479.88, 30.65, 30.87, 162.57, 262.92, 295.04, 15.59, 15.48, 15.49, 15.52, 15.36, 15.46, 96, 587.52, .91, 48, 563, 71, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, 3.17, 13.44,-46.03, 4.06, 3.17, 4.11, 3.06, 4.99, 3.59, 16.59, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:52:22, .34, .59,-.08, 8.68, 7.27, 5.77, 4.31, 2.88, 1.45, 37.13, 4.6, 70.49, 3.34, 1120.6, 15.15, 239.89,-1.99, 308.18, 86.49, 325.25, 296.55, 15.58, 15.47, 15.54, 15.49, 15.37, 15.46, 96, 556.06, .91, 51, 552, 4021, 0, 4095,-45.02, 2.53,-46.03,-46.03, 3.22, 14.3,-46.03, 4.32, 3.01, 4.22, 2.85, 4.94, 3.64, 16.45, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:52:52, .34, .59,-.08, 8.53, 7.15, 5.68, 4.24, 2.84, 1.42, 37.13, 4.6, 69.49, 3.34, 847.07, 15.12, 3.74, 67.24, 198.94, 67.72, 372.01, 294.04, 15.5, 15.49, 15.54, 15.46, 15.37, 15.46, 97, 158.92, .91, 48, 424, 75, 10.06, 0,-45.02, 2.64,-46.03,-46.03, 3.28, 15.31,-46.03, 4.94, 2.85, 3.8, 2.64, 4.94, 3.7, 16.02, 9.41, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:53:22, .34, .59,-.08, 8.51, 7.14, 5.66, 4.23, 2.83, 1.42, 36.63, 4.6, 69.49, 3.34, 805.95, 15.12,-4.9, 36.58, 53.28, 242.6, 379.31, 284.47, 15.47, 15.48, 15.5, 15.52, 15.37, 15.46, 98, 143.19, .91, 48, 498, 4065, 10.06, 4095,-45.02, 2.69,-46.03,-46.03, 3.33, 16.36,-46.03, 4.94, 2.59, 3.43, 2.96, 4.89, 3.75, 15.45, 9.5, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:53:52, .34, .22, 998.48, 8.87, 7.43, 5.9, 4.42, 2.96, 1.49, 87.94, 4.6, 78.46, 3.34, 1143.84, 15.15, 291.73, 89, 55.14, 397.72, 315.03, 66.04, 15.58, 15.49, 15.5, 15.56, 15.36, 15.46, 91, 1157.67, .42, 49, 476, 4061, 10.06, 0,-45.19, 2.75,-46.03,-46.03, 3.38, 17.4,-46.03, 4.53, 2.64, 3.38, 3.33, 4.89, 3.8, 15.69, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:54:22, .34, .59, 998.48, 8.65, 7.25, 5.76, 4.3, 2.88, 1.44, 34.64, 4.6, 70.49, 3.33, 1097.36, 15.14, 562.43, 51.42, 9.39, 162.57, 198.15, 266.86, 15.61, 15.49, 15.45, 15.51, 15.34, 15.44, 96, 575.72, .91, 50, 471, 24, 0, 4095,-45.02, 2.8,-46.03,-46.03, 3.49, 18.21,-46.03, 4.37, 3.17, 3.64, 3.28, 4.84, 3.8, 16.02, 9.6, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:54:52, .34, .22,-.08, 9.02, 7.56, 6, 4.49, 3, 1.51, 89.93, 4.6, 79.46, 3.33, 1245.74, 15.15, 491.4, 50.43, 363.27, 105.27, 205.45, 72.08, 15.59, 15.47, 15.56, 15.52, 15.36, 15.46, 89, 1279.57, .42, 48, 397, 40, 10.06, 4095,-45.19, 2.85,-46.03,-46.03, 3.54, 18.73,-46.03, 4.42, 3.49, 4.06, 3.22, 4.84, 3.85, 16.31, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:55:22, .34, 35.27,-.08, 8.83, 7.4, 5.87, 4.39, 2.94, 1.48, 89.44, 4.6, 79.46, 3.33, 1007.97, 15.14, 45.98, 11.86, 558.42, 90.45, 265.35, 86.67, 15.53, 15.44, 15.57, 15.51, 15.36, 15.47, 91, 953.2, .42, 49, 436, 104, 10.06, 4095,-45.02, 2.91,-46.03,-46.03, 3.59, 19.3,-46.03, 4.63, 3.33, 4.48, 3.22, 4.84, 3.9, 16.21, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:55:52, .34, 35.27, 998.48, 8.9, 7.46, 5.92, 4.43, 2.96, 1.49, 89.93, 4.6, 79.46, 3.34, 1016.91, 15.14, 47.9, 273.95, 259.63, 48.95, 352.53, 98.25, 15.53, 15.52, 15.54, 15.49, 15.37, 15.46, 91, 957.14, .42, 48, 389, 29, 0, 4095,-45.02, 2.96,-46.03,-46.03, 3.59, 19.91,-46.03, 5.2, 3.28, 4.16, 3.17, 4.84, 3.96, 16.07, 9.85, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:56:22, .34, .22,-.08, 8.66, 7.26, 5.76, 4.31, 2.88, 1.45, 90.43, 4.6, 79.46, 3.34, 632.54, 15.12, 18.14, 62.3, 43.94, 87.48, 414.38, 93.22, 15.47, 15.47, 15.49, 15.5, 15.37, 15.46, 93, 398.78, .42, 48, 384, 4, 10.06, 4095,-45.02, 3.01,-46.03,-46.03, 3.7, 20.72,-46.03, 5.14, 2.96, 3.8, 3.43, 4.78, 3.96, 15.45, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:56:52, .34, .22,-.08, 8.82, 7.39, 5.87, 4.39, 2.94, 1.48, 90.93, 4.6, 79.46, 3.33, 900.7, 15.14, 366.6, 69.22, 27.13, 84.52, 357.4, 76.1, 15.59, 15.48, 15.45, 15.51, 15.37, 15.44, 92, 831.31, .42, 49, 420, 4078, 0, 0,-45.19, 3.06,-46.03,-46.03, 3.75, 21.57,-46.03, 4.73, 2.96, 3.59, 3.64, 4.78, 4.01, 15.4, 9.95, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:57:22, .34, .22,-.08, 9.09, 7.61, 6.05, 4.52, 3.03, 1.53, 91.43, 4.6, 79.46, 3.34, 1201.04, 15.14, 461.64, 55.38, 329.66, 91.43, 247.34, 62.01, 15.59, 15.48, 15.55, 15.51, 15.36, 15.44, 89, 1204.86, .42, 48, 404, 4077, 10.06, 4095,-45.02, 3.12,-46.03,-46.03, 3.8, 22.09,-46.03, 4.63, 3.59, 3.85, 3.75, 4.78, 4.06, 15.98, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:57:52, .34, .22,-.08, 8.97, 7.52, 5.97, 4.46, 2.98, 1.5, 91.93, 4.6, 78.46, 3.34, 981.15, 15.14, 44.06, 4.93, 629.38, 101.31, 193.28, 56.47, 15.52, 15.41, 15.59, 15.51, 15.34, 15.43, 91, 894.22, .43, 49, 387, 167, 10.06, 4095,-45.02, 3.17,-46.03,-46.03, 3.85, 22.23,-46.03, 4.73, 4.22, 4.63, 3.96, 4.78, 4.11, 16.36, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:58:22, .34, 35.27,-.08, 9.08, 7.61, 6.05, 4.52, 3.03, 1.53, 91.43, 4.6, 79.46, 3.33, 1184.96, 15.15, 83.42, 532.09, 333.39, 54.88, 185.97, 57.48, 15.54, 15.53, 15.55, 15.49, 15.34, 15.44, 89, 1204.86, .42, 49, 387, 19, 0, 0,-45.19, 3.22,-46.03,-46.03, 3.9, 22.04,-46.03, 5.2, 4.53, 5.5, 4.22, 4.73, 4.16, 16.59, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:58:52, .34, 35.27, 998.48, 9.09, 7.62, 6.05, 4.52, 3.03, 1.53, 90.93, 4.6, 79.46, 3.33, 1125.96, 15.15, 65.18, 514.29, 67.28, 230.75, 246.36, 64.02, 15.54, 15.53, 15.5, 15.54, 15.36, 15.46, 90, 1079.03, .42, 49, 342, 4089, 0, 4095,-45.02, 3.33,-46.03,-46.03, 3.96, 21.66,-46.03, 5.91, 4.68, 5.91, 4.53, 4.73, 4.22, 16.79, 10.29, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:59:22, .34, 35.27,-.08, 8.98, 7.53, 5.98, 4.46, 2.99, 1.5, 90.93, 4.6, 78.46, 3.33, 961.49, 15.14, 22.94, 57.35, 77.55, 505.42, 313.08, 70.06, 15.49, 15.48, 15.5, 15.56, 15.36, 15.46, 90, 906.02, .42, 48, 342, 3735, 0, 0,-45.02, 3.38,-46.03,-46.03, 4.01, 21.47,-46.03, 6.42, 4.73, 6.06, 5.14, 4.73, 4.27, 16.93, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 2:59:52, .34, 35.27,-.08, 9.08, 7.62, 6.05, 4.52, 3.02, 1.52, 91.43, 4.6, 79.46, 3.33, 1118.81, 15.14, 357, 64.28, 53.28, 338.44, 313.57, 69.56, 15.58, 15.48, 15.5, 15.55, 15.37, 15.46, 89, 1106.56, .42, 48, 429, 4013, 10.06, 4095,-45.02, 3.43,-46.03,-46.03, 4.11, 21.52,-46.03, 6.52, 4.89, 5.96, 5.76, 4.73, 4.37, 17.02, 10.48, 4.03, 4.04, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 3:00:22, .34, .22,-.08, 9.08, 7.62, 6.04, 4.51, 3.02, 1.52, 91.93, 4.6, 79.46, 3.33, 1050.87, 15.14, 477, 64.28, 123.3, 75.63, 299.44, 69.56, 15.59, 15.48, 15.51, 15.51, 15.37, 15.46, 90, 972.86, .42, 48, 455, 176, 10.06, 4095,-45.19, 3.49,-46.03,-46.03, 4.16, 21.85,-46.03, 6.32, 5.3, 5.81, 5.81, 4.73, 4.48, 16.98, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
8/9/2004 3:00:52, .34, .22,-.08, 9.03, 7.57, 6.01, 4.49, 3, 1.51, 91.93, 4.6, 78.46, 3.34, 1033, 15.14, 115.09, 18.78, 480.92, 106.25, 304.31, 70.57, 15.55, 15.44, 15.56, 15.51, 15.36, 15.46, 89, 1039.71, .42, 49, 460, 4084, 10.06, 4095,-45.02, 3.59,-46.03,-46.03, 4.27, 22.09,-46.03, 6.06, 5.76, 6.11, 5.66, 4.78, 4.58, 17.02, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0