Filename:
C:\AO-51Tlm\WOD\2009\Wd053101

Start Time
5/31/2009 23:52:56
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/31/2009 23:52:56, .3738, .3967, 8.1056, 6.7819, 5.3638, 3.9922, 2.6782, 1.3528, 952.5477, 15.159, 24.8585, 360.0007, 591.0967, 21.2836, 72.5035, 96.7395, 674.0243, .8717, 52, 17.7831, 17.878, 5.9608, 15.88, 18.8263, 15.5938, 21.6152, 24.8207, 19.5365, 31.3104, 24.6322
5/31/2009 23:53:26, .3738, .3949, 7.8556, 6.5813, 5.2077, 3.8792, 2.5972, 1.3094, 709.4137, 15.147, 22.9386, 26.6936, 695.6731, 16.3434, 97.8273, 77.6138, 300.4742, .8717, 51, 17.878, 17.9255, 5.8084, 18.4472, 17.6882, 14.5898, 21.2849, 24.7736, 19.6311, 30.7843, 24.6793
5/31/2009 23:53:56, .3738, .3949, 8.1361, 6.8135, 5.3891, 4.0111, 2.6929, 1.3601, 970.4252, 15.147, 411.7212, 26.6936, 551.8805, 13.3793, 77.3734, 78.1171, 693.6848, .8717, 50, 17.878, 17.9729, 5.7575, 20.9072, 16.5948, 14.7813, 19.8676, 24.7265, 19.6311, 31.1189, 24.7265
5/31/2009 23:54:26, .3738, .3949, 8.0263, 6.7238, 5.3174, 3.9608, 2.6561, 1.3408, 873.8867, 15.159, 655.5503, 27.6826, 208.2723, 12.3913, 79.8084, 87.1767, 540.3327, .8717, 50, 17.9255, 18.0204, 5.6556, 21.9455, 15.5938, 16.8327, 18.6368, 24.6793, 19.6784, 31.4541, 24.7736
5/31/2009 23:54:56, .3738, .3949, 7.9532, 6.6605, 5.2668, 3.9263, 2.6316, 1.3263, 829.193, 15.147, 683.389, 27.6826, 26.1973, 127.003, 116.8202, 75.6006, 489.2153, .8717, 50, 17.9729, 18.1153, 5.5536, 21.1433, 14.7334, 19.6784, 17.4507, 24.6793, 19.7257, 30.9754, 24.8207
5/31/2009 23:55:26, .3738, .3949, 8.191, 6.861, 5.4229, 4.033, 2.7076, 1.3697, 1002.6047, 15.159, 489.4777, 26.6936, 26.1973, 520.2397, 96.8533, 80.6337, 740.8701, .8717, 52, 17.9729, 18.2576, 5.7066, 19.8676, 15.4028, 21.804, 16.309, 24.6793, 19.773, 31.55, 24.8678
5/31/2009 23:55:56, .3738, .3949, 7.9532, 6.6605, 5.271, 3.9232, 2.6291, 1.3239, 798.8012, 15.147, 97.8153, 23.7264, 28.9985, 720.8102, 73.9645, 89.1899, 438.0979, .8677, 50, 18.0204, 18.3524, 5.7066, 18.6368, 17.7356, 22.1813, 15.2595, 24.6793, 19.773, 31.5021, 24.8678
5/31/2009 23:56:26, .3738, .3967, 8.0629, 6.7502, 5.3427, 3.9797, 2.6683, 1.3456, 923.9437, 15.159, 42.1378, 253.1842, 29.9322, 685.2411, 87.1134, 95.2296, 654.3637, .8638, 50, 18.0678, 18.4472, 5.6046, 17.5457, 20.3403, 20.9072, 14.7334, 24.6322, 19.8203, 31.1189, 24.9149
5/31/2009 23:56:56, .3738, .3967, 8.1971, 6.8663, 5.4229, 4.033, 2.7076, 1.3697, 1031.2087, 15.171, 49.8174, 573.6338, 28.0647, 434.2809, 87.6004, 110.3288, 795.9195, .8599, 51, 18.1153, 18.542, 5.7066, 16.4043, 22.1342, 19.5365, 16.0708, 24.6322, 19.8203, 31.646, 24.9149
5/31/2009 23:57:26, .3738, .3949, 7.9166, 6.6288, 5.2457, 3.9075, 2.6193, 1.3191, 766.6217, 15.159, 49.8174, 709.1325, 27.131, 45.9844, 76.8864, 112.8454, 390.9126, .8599, 50, 18.2101, 18.5894, 5.8084, 15.4983, 22.0398, 18.305, 18.6842, 24.5851, 19.8676, 31.3104, 24.9621
5/31/2009 23:57:56, .3738, .3949, 8.1544, 6.8293, 5.406, 4.0236, 2.7002, 1.3649, 991.8782, 15.159, 46.9375, 612.2064, 345.5289, 36.104, 94.4183, 108.3156, 748.7343, .8599, 50, 18.2576, 18.5894, 5.8592, 15.2595, 20.7183, 17.2131, 21.2849, 24.5851, 19.9149, 31.2625, 24.9621
5/31/2009 23:58:26, .3738, .3949, 8.1849, 6.861, 5.4187, 4.0299, 2.7051, 1.3673, 1015.119, 15.171, 45.0176, 308.5705, 598.5664, 33.1399, 165.5199, 108.8189, 780.1911, .8638, 52, 18.3524, 18.5894, 6.0623, 16.8803, 19.4418, 16.1661, 22.5586, 24.538, 19.9621, 31.838, 24.9621
5/31/2009 23:58:56, .3738, .3949, 7.9593, 6.6605, 5.271, 3.9263, 2.6316, 1.3263, 805.9522, 15.147, 60.3769, 22.7374, 686.3359, 28.1998, 143.118, 107.309, 457.7584, .8677, 51, 18.3998, 18.6368, 6.5682, 19.4418, 18.2101, 15.2595, 21.9455, 24.538, 20.0094, 31.5021, 25.0563
5/31/2009 23:59:26, .3738, .3949, 8.2398, 6.9032, 5.4566, 4.0613, 2.7272, 1.3769, 1049.0862, 15.159, 454.9193, 24.7155, 534.1399, 23.2596, 139.7091, 105.7991, 823.4443, .8677, 52, 18.4472, 18.6368, 6.9206, 21.7096, 17.118, 15.5938, 20.4821, 24.538, 20.0567, 31.8861, 25.1035
5/31/2009 23:59:56, .3738, .3949, 8.13, 6.8135, 5.3849, 4.0079, 2.688, 1.3577, 963.2742, 15.159, 644.0308, 23.7264, 191.4654, 23.2596, 216.1676, 105.7991, 697.6169, .8677, 50, 18.4946, 18.6842, 7.422, 22.5586, 16.1661, 17.6882, 19.1578, 24.538, 20.104, 32.3192, 25.1506
6/1/2009 0:00:26, .3738, .3949, 8.0507, 6.7449, 5.3385, 3.9765, 2.6659, 1.3432, 895.3397, 15.147, 694.9085, 23.7264, 28.9985, 134.9072, 152.371, 110.3288, 603.2464, .8717, 50, 18.542, 18.779, 8.1697, 21.6152, 15.355, 20.293, 17.9255, 24.538, 20.1513, 31.9822, 25.2448
6/1/2009 0:00:56, .3716, .3967, 8.2824, 6.9349, 5.4819, 4.077, 2.737, 1.3842, 1093.78, 15.171, 499.0773, 18.7812, 28.9985, 531.1081, 155.78, 117.8785, 894.2222, .8638, 50, 18.542, 18.9211, 8.6159, 20.2458, 16.0708, 22.3228, 16.8803, 24.538, 20.1985, 32.5121, 25.292
6/1/2009 0:01:26, .3738, .3949, 8.0934, 6.7819, 5.3638, 3.9922, 2.6782, 1.3504, 947.1845, 15.159, 134.2936, 2.9566, 25.2636, 695.1214, 198.6357, 133.481, 666.16, .8559, 50, 18.5894, 19.0158, 9.0606, 19.0631, 18.2576, 22.6057, 15.88, 24.538, 20.1985, 32.657, 25.3391
6/1/2009 0:01:56, .3738, .3967, 8.1361, 6.8135, 5.3933, 4.0173, 2.6929, 1.3577, 993.666, 15.171, 46.9375, 168.1266, 19.6613, 696.1094, 115.8462, 148.5802, 721.2095, .852, 51, 18.6368, 19.0631, 9.7492, 17.9255, 20.7655, 21.2849, 15.3072, 24.538, 20.1985, 32.271, 25.3862
6/1/2009 0:02:26, .3738, .3949, 8.2764, 6.9349, 5.4777, 4.077, 2.7346, 1.3818, 1122.384, 15.171, 37.338, 519.2365, 14.9927, 433.2929, 127.0471, 153.6133, 882.4259, .852, 51, 18.6368, 19.1578, 10.1413, 16.9754, 22.5114, 19.8676, 16.4519, 24.538, 20.2458, 32.802, 25.4334
6/1/2009 0:02:56, .3738, .3949, 8.0568, 6.7502, 5.3385, 3.9765, 2.6634, 1.3432, 909.6417, 15.159, 30.6183, 626.053, 14.9927, 79.5774, 166.4939, 157.1365, 563.9253, .8559, 51, 18.7316, 19.1578, 10.6787, 16.0708, 22.4643, 18.6368, 18.9211, 24.5851, 20.293, 32.6087, 25.4334
6/1/2009 0:03:26, .3738, .3949, 8.2093, 6.8768, 5.444, 4.0519, 2.7174, 1.3721, 1056.2372, 15.171, 43.0977, 577.59, 240.0187, 49.9365, 160.1629, 161.1629, 799.8517, .852, 50, 18.779, 19.2052, 11.3601, 15.6892, 21.0488, 17.5932, 21.3793, 24.5851, 20.3403, 32.4156, 25.4805
6/1/2009 0:03:56, .3738, .3949, 8.2581, 6.9138, 5.4693, 4.0676, 2.7272, 1.3769, 1108.082, 15.171, 45.9776, 296.702, 563.0852, 56.8527, 157.2409, 164.6861, 878.4938, .8559, 50, 18.8263, 19.1578, 11.9421, 17.0705, 19.7257, 16.69, 22.7943, 24.5851, 20.3876, 32.9956, 25.4805
6/1/2009 0:04:26, .3738, .3949, 8.0751, 6.766, 5.3512, 3.986, 2.6708, 1.3456, 918.5805, 15.159, 58.457,-3.9667, 600.4339, 47.9604, 248.3094, 164.6861, 611.1106, .8559, 50, 18.9211, 19.2052, 12.5224, 19.4418, 18.6368, 15.88, 22.3228, 24.5851, 20.4348, 32.7536, 25.5748
6/1/2009 0:04:56, .3738, .3949, 8.3007, 6.956, 5.503, 4.0927, 2.7468, 1.3866, 1136.686, 15.159, 370.4431, .9785, 538.8085, 51.9126, 214.2196, 167.2026, 945.3396, .8559, 50, 18.9684, 19.2052, 13.438, 21.6152, 17.5932, 15.88, 20.8127, 24.5851, 20.4821, 33.044, 25.6219
6/1/2009 0:05:26, .3738, .3949, 8.2398, 6.9032, 5.4608, 4.0613, 2.7223, 1.3721, 1091.9922, 15.171, 643.0708, 5.9237, 240.9524, 49.9365, 194.7397, 171.2291, 874.5617, .8559, 50, 19.0158, 19.2525, 14.1585, 22.7, 16.7375, 17.6882, 19.5365, 24.6322, 20.4821, 33.5782, 25.7162
6/1/2009 0:05:56, .3738, .3949, 8.13, 6.8135, 5.3891, 4.0142, 2.6904, 1.3552, 972.213, 15.159, 635.3912,-.0106, 26.1973, 94.3979, 268.7633, 172.739, 705.4811, .8599, 51, 19.0158, 19.2998, 14.877, 21.9927, 16.0231, 20.1513, 18.3998, 24.6322, 20.5293, 33.238, 25.8105
6/1/2009 0:06:26, .3738, .3949, 8.3434, 6.9929, 5.5284, 4.1115, 2.7591, 1.3938, 1195.6817, 15.171, 555.7148,-.0106, 22.4624, 448.1134, 184.5128, 185.3217, 1020.0496, .852, 52, 19.0631, 19.3945, 15.7369, 20.671, 16.3567, 22.1813, 17.4032, 24.6793, 20.5293, 33.7243, 25.8576
6/1/2009 0:06:56, .376, .3949, 8.2337, 6.9032, 5.4566, 4.0613, 2.7223, 1.3721, 1102.7187, 15.159, 194.7709,-2.9777, 16.8601, 666.4685, 205.9406, 193.3747, 850.969, .852, 51, 19.0631, 19.4891, 16.309, 19.5365, 18.2576, 22.9357, 16.6424, 24.6793, 20.5766, 34.1149, 25.9519
6/1/2009 0:07:26, .3738, .3949, 8.2215, 6.8874, 5.4482, 4.0582, 2.7174, 1.3721, 1068.7515, 15.171, 30.6183, 85.047, 12.1915, 652.636, 230.2905, 196.8978, 788.0553, .852, 50, 19.1105, 19.5365, 16.9278, 18.4946, 20.671, 21.8983, 16.0231, 24.7265, 20.5766, 33.7243, 25.9991
6/1/2009 0:07:56, .3738, .3949, 8.3678, 7.0088, 5.541, 4.1241, 2.7665, 1.3962, 1233.2245, 15.171, 18.1388, 412.4199, 17.7938, 523.2038, 182.0778, 199.9177, 1020.0496, .8559, 50, 19.1578, 19.5838, 17.5457, 17.5932, 22.6057, 20.4821, 16.7375, 24.7265, 20.6238, 34.2617, 26.0462
6/1/2009 0:08:26, .3738, .3949, 8.2032, 6.8768, 5.4355, 4.0487, 2.7125, 1.3673, 1058.025, 15.171, 19.0988, 612.2064, 11.2578, 135.8953, 192.7917, 203.4408, 756.5985, .8559, 50, 19.2052, 19.6311, 18.0204, 16.9278, 23.0771, 19.3472, 18.9211, 24.7736, 20.6238, 34.3597, 26.0934
6/1/2009 0:08:56, .3738, .3949, 8.2398, 6.9032, 5.4608, 4.0676, 2.7248, 1.3745, 1084.8412, 15.171, 22.9386, 571.6557, 132.6412, 44.9963, 231.7515, 206.4607, 807.7159, .8599, 50, 19.2525, 19.6311, 18.5894, 16.4519, 21.9455, 18.305, 21.4265, 24.7736, 20.7183, 34.0171, 26.1405
6/1/2009 0:09:26, .3738, .3949, 8.3739, 7.0193, 5.5494, 4.1304, 2.7689, 1.3986, 1254.6775, 15.183, 42.1378, 404.5076, 459.4425, 49.9365, 209.3496, 213.0037, 1059.3706, .8559, 51, 19.2998, 19.6311, 19.2525, 17.2606, 20.5766, 17.4982, 23.1714, 24.8207, 20.7655, 34.6051, 26.1877
6/1/2009 0:09:56, .3738, .3949, 8.2093, 6.8821, 5.4398, 4.0519, 2.715, 1.3649, 1061.6005, 15.171, 47.8975, 36.584, 619.1082, 55.8647, 223.9595, 215.0169, 784.1232, .8559, 51, 19.3945, 19.6311, 19.773, 19.4891, 19.4891, 16.8327, 23.3128, 24.8678, 20.8127, 34.7035, 26.282
6/1/2009 0:10:26, .3716, .3967, 8.2885, 6.9507, 5.4946, 4.0895, 2.7419, 1.3818, 1142.0492, 15.171, 228.3694,-5.9448, 537.8748, 51.9126, 283.8602, 210.4871, 929.6112, .8559, 50, 19.3945, 19.6784, 20.3403, 21.7568, 18.4946, 16.5948, 21.9927, 24.9149, 20.86, 34.556, 26.3292
6/1/2009 0:10:56, .3738, .3949, 8.3739, 7.0193, 5.5537, 4.1304, 2.7665, 1.3938, 1261.8285, 15.171, 565.3143,-1.9887, 366.0707, 67.7211, 216.1676, 216.5268, 1106.5559, .8559, 51, 19.4418, 19.7257, 21.0961, 23.2185, 17.6882, 17.7831, 20.5766, 24.9621, 20.9072, 35.2957, 26.4707
6/1/2009 0:11:26, .3738, .3967, 8.2032, 6.8716, 5.4313, 4.0456, 2.7101, 1.3625, 1041.9352, 15.171, 663.2299,-4.9558, 35.5345, 66.733, 248.7964, 215.0169, 780.1911, .8599, 50, 19.4891, 19.773, 21.5681, 23.1714, 17.118, 20.293, 19.5365, 24.9621, 20.9544, 35.1967, 26.5651
6/1/2009 0:11:56, .3738, .3967, 8.3434, 6.9929, 5.5284, 4.1178, 2.7591, 1.389, 1204.6205, 15.171, 559.5546,-5.9448, 19.6613, 325.5974, 268.2763, 214.5136, 1020.0496, .8559, 51, 19.5365, 19.8676, 22.1813, 21.8983, 17.118, 22.5114, 18.542, 25.0563, 21.0016, 35.2462, 26.6594
6/1/2009 0:12:26, .3738, .3949, 8.3678, 7.0088, 5.5452, 4.1304, 2.7665, 1.3962, 1263.6162, 15.171, 348.364, 2.9566, 19.6613, 617.0669, 194.7397, 221.0566, 1079.0312, .8559, 51, 19.5365, 19.9621, 22.7943, 20.7183, 18.542, 23.6898, 17.7831, 25.0563, 21.0488, 35.8421, 26.7066
6/1/2009 0:12:56, .3738, .3949, 8.2215, 6.8874, 5.4482, 4.0582, 2.715, 1.3649, 1059.8127, 15.171, 40.2178, 13.836, 11.2578, 662.5163, 244.9004, 216.5268, 768.3948, .8599, 50, 19.5838, 20.0567, 23.0771, 19.7257, 20.9072, 23.2185, 17.2131, 25.1506, 21.0961, 35.4444, 26.801
6/1/2009 0:13:26, .3738, .3949, 8.3617, 7.0088, 5.541, 4.1272, 2.764, 1.3938, 1231.4367, 15.171, 15.259, 295.713, 14.9927, 567.6653, 236.1345, 214.5136, 1012.1854, .8559, 50, 19.6311, 20.1513, 23.5013, 18.8263, 22.9829, 21.8512, 17.4982, 25.1977, 21.1433, 35.643, 26.8482
6/1/2009 0:13:56, .3738, .3949, 8.3373, 6.9824, 5.5241, 4.1147, 2.7567, 1.3866, 1208.196, 15.183, 15.259, 556.8201, 23.3961, 306.8248, 199.6097, 213.0037, 968.9322, .8599, 51, 19.6784, 20.1985, 23.9254, 18.1627, 24.0668, 20.6238, 19.2052, 25.2448, 21.1905, 35.9918, 26.9426
6/1/2009 0:14:26, .3738, .3949, 8.2276, 6.8927, 5.4482, 4.0582, 2.7174, 1.3649, 1054.4495, 15.171, 18.1388, 596.3818, 66.3472, 54.8766, 224.9335, 209.9838, 748.7343, .8599, 49, 19.773, 20.2458, 24.2081, 17.6407, 23.407, 19.6311, 21.7568, 25.292, 21.2849, 35.494, 26.9898
6/1/2009 0:14:56, .3738, .3949, 8.3373, 6.9929, 5.5284, 4.1178, 2.7567, 1.389, 1192.1062, 15.171, 32.5382, 475.7186, 310.0476, 39.0681, 245.3874, 205.9574, 961.068, .8599, 50, 19.8203, 20.2458, 24.538, 18.0204, 22.087, 18.779, 23.7369, 25.3391, 21.3793, 35.5933, 27.0842
6/1/2009 0:15:26, .3738, .3949, 8.3007, 6.956, 5.4988, 4.0958, 2.7419, 1.3794, 1142.0492, 15.171, 42.1378, 177.028, 574.2898, 52.9006, 211.7846, 206.4607, 890.2901, .8599, 51, 19.9149, 20.293, 24.9621, 19.6784, 20.8127, 18.1627, 24.538, 25.4334, 21.4737, 35.9418, 27.1314
6/1/2009 0:15:56, .3738, .3949, 8.2337, 6.8979, 5.4524, 4.0644, 2.7199, 1.3673, 1049.0862, 15.171, 128.5339,-6.9339, 570.5549, 52.9006, 256.1013, 198.4077, 776.259, .8559, 50, 19.9621, 20.293, 25.1977, 22.087, 19.8676, 17.6882, 23.5484, 25.4805, 21.5209, 35.4444, 27.2259
6/1/2009 0:16:26, .3738, .3967, 8.3312, 6.9877, 5.5241, 4.1147, 2.7542, 1.3866, 1174.2287, 15.171, 398.2818,-3.9667, 432.3646, 58.8288, 273.6332, 188.8449, 972.8643, .8599, 51, 20.0094, 20.3403, 25.669, 23.8312, 19.0158, 18.2576, 22.087, 25.5276, 21.6152, 35.7425, 27.3203
6/1/2009 0:16:56, .3738, .3949, 8.2398, 6.9032, 5.4566, 4.0644, 2.7199, 1.3649, 1040.1475, 15.159, 649.7905,-.0106, 135.4423, 59.8168, 196.6877, 181.2953, 772.3269, .8599, 50, 20.0567, 20.4348, 26.0934, 24.3495, 18.3998, 20.293, 20.86, 25.6219, 21.7096, 35.892, 27.4148
6/1/2009 0:17:26, .3738, .3949, 8.2276, 6.8979, 5.4524, 4.0613, 2.7174, 1.3649, 1038.3597, 15.171, 580.6736,-5.9448, 19.6613, 197.1533, 267.7893, 172.739, 776.259, .8599, 51, 20.104, 20.5766, 26.2349, 23.2657, 18.0204, 22.7472, 19.8676, 25.669, 21.7568, 35.3948, 27.5093
6/1/2009 0:17:56, .3738, .3949, 8.3373, 6.9877, 5.5284, 4.1147, 2.7542, 1.3866, 1167.0777, 15.171, 445.3197,-1.9887, 15.9264, 484.6706, 221.5245, 172.2357, 949.2717, .8599, 51, 20.1513, 20.671, 26.6122, 21.9455, 18.8263, 24.2553, 19.0631, 25.7633, 21.804, 35.7425, 27.5565
6/1/2009 0:18:26, .3738, .3967, 8.2032, 6.8821, 5.4355, 4.0487, 2.7076, 1.3601, 982.9395, 15.159, 101.6551,-5.9448, 14.059, 667.4565, 186.9478, 168.7126, 638.6353, .8599, 50, 20.1985, 20.7655, 26.7538, 20.8127, 20.9544, 24.3966, 18.4472, 25.8105, 21.8983, 35.6927, 27.6511
6/1/2009 0:18:56, .3738, .3949, 8.2642, 6.9296, 5.4735, 4.0801, 2.7297, 1.3721, 1063.3882, 15.171, 20.0588, 181.9732, 10.3241, 584.4618, 232.2385, 165.6927, 768.3948, .8599, 52, 20.2458, 20.86, 26.7538, 19.9621, 23.2185, 23.1243, 18.2576, 25.8576, 21.8983, 35.2957, 27.6511
6/1/2009 0:19:26, .3738, .3949, 8.319, 6.9771, 5.5157, 4.1084, 2.7493, 1.3842, 1134.8982, 15.171, 12.3791, 449.0145, 17.7938, 439.2211, 179.1558, 160.1563, 866.6975, .8638, 50, 20.3403, 20.9072, 26.8954, 19.2052, 24.6793, 21.7568, 19.4418, 25.9048, 21.9927, 35.643, 27.6983
6/1/2009 0:19:56, .3738, .3949, 8.1483, 6.8293, 5.3976, 4.0205, 2.688, 1.348, 893.552, 15.159, 19.0988, 607.2612, 12.1915, 55.8647, 169.9029, 158.6464, 493.1474, .8599, 50, 20.4348, 20.9544, 26.8482, 18.7316, 24.6793, 20.6238, 21.7568, 25.9519, 22.087, 35.3452, 27.7456
6/1/2009 0:20:26, .3738, .3949, 8.2459, 6.9138, 5.4651, 4.0707, 2.7248, 1.3673, 1041.9352, 15.171, 34.4581, 525.1707, 226.9467, 43.0203, 204.4797, 155.6266, 748.7343, .8599, 51, 20.4821, 21.0016, 26.801, 18.6368, 23.3128, 19.773, 24.0668, 26.0462, 22.1342, 35.0979, 27.7929
6/1/2009 0:20:56, .3738, .3931, 8.3068, 6.9666, 5.5073, 4.099, 2.7444, 1.3794, 1106.2942, 15.171, 55.5772, 328.3514, 491.1889, 45.9844, 194.7397, 150.0902, 854.9011, .8599, 51, 20.5766, 21.0016, 26.8482, 19.9149, 21.8983, 19.1105, 25.3391, 26.0934, 22.2285, 35.494, 27.8401
6/1/2009 0:21:26, .3738, .3949, 8.13, 6.8135, 5.3849, 4.0111, 2.6806, 1.348, 864.948, 15.159, 58.457,-5.9448, 631.2466, 49.9365, 178.6688, 145.0571, 504.9437, .8599, 50, 20.6238, 21.0488, 26.801, 22.2285, 20.8127, 18.6368, 24.9149, 26.1405, 22.3228, 35.1473, 27.8874
6/1/2009 0:21:56, .3716, .3949, 8.2764, 6.9402, 5.4904, 4.0864, 2.7346, 1.3721, 1059.8127, 15.159, 332.0448, 2.9566, 506.1284, 46.9724, 250.7444, 135.4942, 823.4443, .8638, 50, 20.7183, 21.0961, 26.7538, 24.3966, 20.0094, 18.8737, 23.3599, 26.1877, 22.4171, 35.2462, 27.982
6/1/2009 0:22:26, .3738, .3949, 8.2703, 6.9349, 5.4819, 4.0833, 2.7321, 1.3721, 1041.9352, 15.159, 615.2321, 4.9346, 279.2349, 52.9006, 181.1038, 130.4612, 788.0553, .8638, 50, 20.7655, 21.1433, 26.8482, 25.3862, 19.3472, 20.5293, 21.8512, 26.2349, 22.4643, 35.643, 28.0293
6/1/2009 0:22:56, .3738, .3949, 8.1178, 6.8082, 5.3765, 4.0048, 2.6782, 1.3456, 854.2215, 15.159, 692.9886, 8.8908, 27.131, 75.6253, 165.5199, 125.4281, 512.8079, .8638, 52, 20.8127, 21.2849, 26.7066, 24.7265, 18.9211, 23.1714, 20.8127, 26.3292, 22.5114, 35.0485, 28.1239
6/1/2009 0:23:26, .3738, .3949, 8.3007, 6.9613, 5.503, 4.099, 2.7419, 1.3769, 1083.0535, 15.171, 529.7959, 3.9456, 25.2636, 416.4964, 213.7326, 124.9248, 858.8332, .8638, 51, 20.86, 21.3793, 26.5179, 23.1714, 19.3945, 25.1506, 20.0094, 26.3764, 22.6057, 35.3948, 28.1712
6/1/2009 0:23:56, .3738, .3949, 8.2276, 6.8979, 5.4524, 4.0613, 2.715, 1.3649, 984.7272, 15.159, 260.048, 2.9566, 19.6613, 676.3488, 98.8013, 127.9446, 677.9564, .8599, 51, 20.9072, 21.4737, 26.4235, 21.8512, 21.3321, 25.8105, 19.4418, 26.4707, 22.6529, 35.643, 28.2658
6/1/2009 0:24:26, .3738, .3949, 8.1178, 6.8082, 5.3807, 4.0079, 2.6806, 1.348, 888.1887, 15.159, 40.2178, 85.047, 16.8601, 696.1094, 104.6453, 130.9645, 536.4006, .8599, 51, 20.9544, 21.5681, 25.9519, 20.9072, 23.8783, 24.6793, 19.1105, 26.5179, 22.7, 34.9004, 28.3132
6/1/2009 0:24:56, .3738, .3949, 8.3068, 6.9613, 5.503, 4.099, 2.7419, 1.3794, 1091.9922, 15.171, 34.4581, 436.157, 17.7938, 513.3235, 125.0991, 129.4545, 827.3764, .8599, 50, 21.0488, 21.6624, 25.5276, 20.1985, 25.7162, 23.0771, 20.0094, 26.5651, 22.7943, 35.3452, 28.3132
6/1/2009 0:25:26, .3738, .3949, 8.191, 6.861, 5.4229, 4.0393, 2.7002, 1.3552, 925.7315, 15.171, 37.338, 637.9215, 34.6008, 185.2969, 74.9384, 124.9248, 567.8574, .8599, 50, 21.0961, 21.7096, 25.1506, 19.773, 26.1405, 21.7568, 22.37, 26.6122, 22.8414, 35.3948, 28.3605
6/1/2009 0:25:56, .3738, .3949, 8.1544, 6.8346, 5.4018, 4.0205, 2.6904, 1.3504, 934.6702, 15.171, 57.4971, 632.9763, 206.4049, 46.9724, 82.7304, 123.9182, 626.839, .8638, 51, 21.1905, 21.7096, 24.538, 19.5838, 24.7736, 20.8127, 24.9149, 26.6594, 22.9357, 34.8019, 28.4078
6/1/2009 0:26:26, .3738, .3949, 8.3129, 6.9666, 5.5073, 4.1021, 2.7468, 1.3794, 1084.8412, 15.183, 80.536, 417.3652, 531.3387, 40.0562, 134.3521, 113.852, 858.8332, .8677, 51, 21.2849, 21.7568, 23.9254, 20.8127, 23.2185, 20.2458, 26.5651, 26.7066, 23.03, 35.3948, 28.4078
6/1/2009 0:26:56, .3738, .3949, 8.1544, 6.8399, 5.4018, 4.0236, 2.6904, 1.3528, 848.8582, 15.159, 96.8553, 52.4087, 677.9325, 31.1639, 121.2032, 105.7991, 493.1474, .8717, 52, 21.3321, 21.7568, 23.5484, 23.1714, 21.8983, 19.9149, 26.4235, 26.801, 23.1243, 35.3948, 28.5025
6/1/2009 0:27:26, .376, .3949, 8.2215, 6.8927, 5.4482, 4.0582, 2.715, 1.3625, 977.5762, 15.159, 345.4842, 24.7155, 607.9036, 36.104, 90.0354, 106.8057, 705.4811, .8756, 50, 21.4265, 21.804, 23.03, 25.5748, 21.0488, 20.104, 24.7265, 26.8482, 23.1714, 35.1473, 28.5499
6/1/2009 0:27:56, .3738, .3949, 8.3007, 6.9613, 5.503, 4.099, 2.7419, 1.3794, 1043.723, 15.159, 633.4713, 25.7045, 327.7882, 46.9724, 137.7611, 102.7792, 791.9874, .8756, 52, 21.4737, 21.8983, 22.3228, 26.801, 20.5293, 21.804, 23.0771, 26.9426, 23.2657, 35.7923, 28.6446
6/1/2009 0:28:26, .3738, .3949, 8.1239, 6.8135, 5.3807, 4.0079, 2.6806, 1.3456, 793.438, 15.147, 714.1077, 26.6936, 29.9322, 64.757, 104.1583, 99.7594, 402.7089, .8756, 52, 21.5209, 21.9927, 21.9455, 26.1877, 20.2458, 24.4437, 21.804, 26.9898, 23.3599, 35.494, 28.7394
6/1/2009 0:28:56, .3738, .3949, 8.2764, 6.9402, 5.4862, 4.0864, 2.7346, 1.3721, 1024.0577, 15.171, 568.1942, 32.6278, 28.9985, 433.2929, 85.6524, 113.852, 768.3948, .8756, 52, 21.5681, 22.087, 21.3793, 24.4437, 20.671, 26.6122, 21.0488, 27.037, 23.407, 35.5436, 28.7868
6/1/2009 0:29:26, .3738, .3949, 8.2337, 6.9032, 5.4566, 4.0644, 2.7199, 1.3649, 950.76, 15.159, 256.2082, 39.5511, 28.9985, 694.1334, 85.6524, 102.2759, 654.3637, .8756, 50, 21.6152, 22.2285, 20.671, 22.9357, 22.6529, 27.2731, 20.6238, 27.1314, 23.5013, 35.892, 28.8816
6/1/2009 0:29:56, .3738, .3949, 8.1239, 6.8135, 5.3807, 4.0048, 2.6806, 1.3456, 843.495, 15.171, 45.0176, 130.543, 28.0647, 713.894, 71.5295, 109.8255, 501.0116, .8717, 52, 21.7096, 22.3228, 20.0094, 21.8512, 25.1977, 25.9519, 20.3403, 27.1786, 23.5484, 35.1967, 28.929
6/1/2009 0:30:26, .3738, .3949, 8.2946, 6.9507, 5.4946, 4.0927, 2.7395, 1.3769, 1054.4495, 15.183, 48.8575, 518.2474, 28.9985, 493.5629, 67.6335, 146.0637, 815.5801, .8677, 50, 21.7568, 22.4171, 19.3945, 21.1905, 26.9426, 24.1139, 21.4265, 27.2259, 23.6427, 35.643, 28.9764
6/1/2009 0:30:56, .3738, .3949, 8.1605, 6.8452, 5.406, 4.0268, 2.6929, 1.3504, 857.797, 15.159, 46.9375, 687.3736, 40.2031, 128.979, 68.6075, 137.0042, 504.9437, .8717, 50, 21.8512, 22.4643, 18.779, 20.8127, 26.9898, 22.6057, 23.7369, 27.2731, 23.6898, 35.643, 28.9764
6/1/2009 0:31:26, .3738, .3949, 8.1666, 6.8452, 5.406, 4.0268, 2.6953, 1.3528, 918.5805, 15.171, 37.338, 645.8339, 269.8977, 26.2237, 83.7044, 105.2958, 618.9748, .8756, 52, 21.9455, 22.5114, 18.2101, 20.8127, 25.4334, 21.6152, 26.1405, 27.3676, 23.784, 35.1473, 29.0238
6/1/2009 0:31:56, .3738, .3949, 8.252, 6.9191, 5.4693, 4.0738, 2.7248, 1.3673, 975.7885, 15.171, 36.378, 356.0446, 595.7653, 18.3195, 91.0094, 106.3024, 685.8206, .8756, 51, 22.0398, 22.5114, 17.6407, 22.3228, 23.6898, 21.0488, 27.3676, 27.4148, 23.8783, 35.643, 29.0712
6/1/2009 0:32:26, .3738, .3949, 8.1117, 6.803, 5.3765, 4.0017, 2.6757, 1.3432, 777.3482, 15.159, 41.1778, 27.6826, 648.9872, 14.3673, 93.4443, 173.2423, 367.32, .8795, 52, 22.087, 22.5586, 17.1656, 24.7265, 22.37, 20.8127, 26.6594, 27.462, 23.9725, 35.3452, 29.1187
6/1/2009 0:32:56, .3738, .3949, 8.2276, 6.9032, 5.4566, 4.0644, 2.7174, 1.3649, 977.5762, 15.159, 401.1617, 27.6826, 529.4713, 10.4152, 93.9313, 119.3884, 681.8885, .8795, 52, 22.1813, 22.6057, 16.7375, 26.6122, 21.4737, 21.2849, 24.7265, 27.5565, 24.0197, 35.5436, 29.2136
6/1/2009 0:33:26, .3738, .3949, 8.1788, 6.861, 5.4187, 4.0362, 2.6978, 1.3528, 866.7357, 15.159, 659.3901, 27.6826, 187.7305, 16.3434, 95.8793, 88.6866, 501.0116, .8795, 52, 22.2285, 22.7, 16.309, 27.2259, 21.0016, 23.407, 23.0771, 27.6038, 24.1139, 35.7923, 29.3085
6/1/2009 0:33:56, .3738, .3949, 8.1361, 6.8241, 5.3891, 4.0173, 2.6855, 1.348, 870.3112, 15.159, 610.4323, 27.6826, 25.2636, 163.5602, 96.3663, 168.7126, 516.74, .8835, 50, 22.3228, 22.8414, 15.9754, 25.9519, 20.9072, 25.9048, 21.8512, 27.6983, 24.161, 35.3948, 29.356
6/1/2009 0:34:26, .3738, .3949, 8.2764, 6.9349, 5.4862, 4.0833, 2.7297, 1.3721, 1015.119, 15.171, 390.6022, 27.6826, 26.1973, 516.2876, 95.8793, 187.335, 733.0059, .8795, 50, 22.3228, 22.9357, 15.6415, 24.161, 21.9927, 27.1786, 21.0488, 27.7456, 24.2081, 35.9418, 29.4035
6/1/2009 0:34:56, .3738, .3949, 8.1178, 6.8135, 5.3807, 4.0048, 2.6782, 1.3432, 771.985, 15.159, 40.2178, 28.6717, 28.0647, 693.1453, 93.4443, 139.5207, 355.5237, .8795, 50, 22.4171, 23.03, 15.355, 22.7, 24.2553, 26.8482, 20.671, 27.7929, 24.2553, 35.7923, 29.4509
6/1/2009 0:35:26, .3738, .3949, 8.2154, 6.8874, 5.4482, 4.055, 2.7125, 1.3625, 991.8782, 15.171, 31.5782, 363.9569, 28.9985, 566.6772, 83.7044, 166.6993, 725.1416, .8756, 51, 22.4643, 23.1243, 15.0683, 21.6152, 26.3764, 25.0563, 21.0016, 27.8874, 24.3024, 35.5933, 29.4509