Filename:
C:\AO-51Tlm\WOD\2007\Wd120400

Start Time
12/4/2007 13:22:29
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/4/2007 13:22:29, .3439, .471, 8.2093, 6.8927, 5.4735, 4.1084, 2.7321, 1.3697, 920.3682, 15.159, 16.2189, 8.8908, 15.9264, 656.5881, 284.3472, 145.0571, 418.4374, .8795, 50, 178, 16.8803, 16.8803, 8.3682, 16.7375, 16.4043, 16.9754, 16.309, 22.087, 17.8306, 30.9276, 23.5956
12/4/2007 13:22:59, .3439, .471, 8.2581, 6.9296, 5.5073, 4.1366, 2.7542, 1.3818, 1088.4167, 15.159, 13.3391, 406.4857, 12.1915, 363.1426, 295.0611, 143.0439, 662.2279, .8795, 50, 192, 16.9278, 16.9754, 9.1099, 16.7375, 16.4043, 16.8803, 16.2138, 22.0398, 17.878, 31.0232, 23.6427
12/4/2007 13:23:29, .346, .471, 8.1422, 6.8399, 5.4355, 4.0833, 2.7174, 1.3625, 931.0947, 15.159, 10.4592, 585.5023, 44.8717, 44.0083, 259.5103, 144.0505, 520.6721, .8835, 51, 183, 16.9754, 16.9754, 10.1413, 16.7375, 16.309, 16.7851, 16.2614, 22.0398, 17.9255, 31.0711, 23.6898
12/4/2007 13:23:59, .3439, .471, 8.3495, 7.014, 5.5748, 4.1869, 2.7861, 1.3986, 1165.29, 15.171, 10.4592, 348.1322, 516.3993, 45.9844, 230.2905, 147.0703, 760.5306, .8795, 51, 193, 16.9754, 17.0229, 11.3115, 16.7375, 16.1184, 16.6424, 16.3567, 21.9927, 17.9729, 31.1189, 23.7369
12/4/2007 13:24:29, .3439, .4731, 8.191, 6.8821, 5.4651, 4.1021, 2.7297, 1.3673, 925.7315, 15.159, 13.3391, 7.9018, 698.4743, 44.9963, 169.4159, 151.6001, 469.5547, .8835, 50, 183, 16.9754, 17.0705, 12.3775, 16.9278, 15.9754, 16.5948, 16.3567, 21.9455, 17.9729, 31.2146, 23.8312
12/4/2007 13:24:59, .346, .471, 8.3373, 7.0088, 5.5663, 4.1837, 2.7836, 1.3962, 1176.0165, 15.171, 503.8771, 8.8908, 514.5318, 42.0322, 91.0094, 154.1166, 788.0553, .8835, 50, 173, 17.0229, 17.118, 13.3418, 17.2606, 15.88, 16.69, 16.2138, 21.8983, 17.9729, 31.3583, 23.8312
12/4/2007 13:25:29, .3439, .471, 8.2337, 6.9243, 5.4988, 4.1272, 2.7419, 1.3721, 929.307, 15.147, 722.7473, 9.8799, 21.5287, 50.9245, 125.5861, 150.5935, 402.7089, .8835, 50, 193, 17.0229, 17.1656, 14.0625, 17.4032, 15.8324, 16.9754, 16.2138, 21.8983, 18.0204, 31.4062, 23.9254
12/4/2007 13:25:59, .3439, .4731, 8.3373, 7.0088, 5.5705, 4.1837, 2.7836, 1.3962, 1177.8042, 15.171, 479.8782, 8.8908, 10.3241, 471.8262, 229.8035, 151.0968, 791.9874, .8835, 51, 183, 17.0705, 17.1656, 14.5898, 17.4982, 15.8324, 17.3082, 16.2138, 21.8512, 18.0204, 31.4541, 23.9725
12/4/2007 13:26:29, .3439, .4731, 8.2154, 6.9085, 5.4862, 4.1178, 2.7395, 1.3721, 932.8825, 15.159, 2.7795, 2.9566, 9.3904, 646.7078, 281.4252, 149.5869, 465.6226, .8835, 50, 207, 17.0705, 17.2131, 15.0683, 17.4982, 16.0231, 17.4032, 16.2138, 21.8512, 18.0678, 31.55, 24.0197
12/4/2007 13:26:59, .3439, .471, 8.319, 6.9929, 5.5537, 4.1712, 2.7763, 1.389, 1081.2657, 15.159, 1.8196, 450.0035, 8.4567, 298.9206, 289.7041, 148.0769, 603.2464, .8835, 50, 194, 17.118, 17.2606, 15.6892, 17.4507, 16.2614, 17.4032, 16.309, 21.804, 18.0678, 31.646, 24.0668
12/4/2007 13:27:29, .3439, .4731, 8.2032, 6.8927, 5.4777, 4.1178, 2.737, 1.3721, 1016.9067, 15.171, 1.8196, 483.631, 185.8631, 39.0681, 293.1131, 145.5604, 618.9748, .8874, 50, 197, 17.118, 17.3082, 16.4043, 17.4032, 16.309, 17.3082, 16.4519, 21.804, 18.1153, 31.5021, 24.1139
12/4/2007 13:27:59, .3439, .471, 8.3434, 7.014, 5.5748, 4.1837, 2.7812, 1.3914, 1070.5392, 15.171, 3.7395, 163.1814, 564.0189, 42.0322, 259.5103, 149.5869, 583.5858, .8835, 51, 173, 17.1656, 17.3082, 17.3557, 17.4507, 16.1184, 17.2606, 16.4519, 21.7568, 18.1153, 31.4062, 24.161
12/4/2007 13:28:29, .3439, .471, 8.2154, 6.9085, 5.4862, 4.1209, 2.7395, 1.3721, 974.0007, 15.159, 71.8964, 7.9018, 625.6443, 43.0203, 232.2385, 150.0902, 544.2648, .8874, 51, 241, 17.1656, 17.3557, 18.3998, 17.6882, 15.8324, 17.1656, 16.2138, 21.7568, 18.1627, 31.2625, 24.2081
12/4/2007 13:28:59, .3439, .4731, 8.3617, 7.0352, 5.5874, 4.1963, 2.791, 1.3962, 1142.0492, 15.171, 375.2428, 8.8908, 467.8459, 42.0322, 252.6924, 144.5538, 748.7343, .8835, 49, 164, 17.2131, 17.4032, 19.5365, 17.878, 15.4983, 17.118, 16.0231, 21.7096, 18.1627, 31.1667, 24.2081
12/4/2007 13:29:29, .3439, .4731, 8.3434, 7.014, 5.5748, 4.1837, 2.7787, 1.389, 1024.0577, 15.159, 543.2353, 8.8908, 140.1109, 57.8407, 288.2431, 142.0372, 504.9437, .8835, 51, 194, 17.2131, 17.4032, 20.671, 18.0678, 15.2117, 17.118, 15.8324, 21.7096, 18.2101, 31.1667, 24.2553
12/4/2007 13:29:59, .3439, .4731, 8.2276, 6.9243, 5.4946, 4.1304, 2.7444, 1.3745, 991.8782, 15.147, 484.6779, 8.8908, 13.1252, 218.89, 315.515, 146.567, 556.0611, .8835, 50, 192, 17.2606, 17.4507, 21.6624, 18.0678, 15.0683, 17.2606, 15.7369, 21.7096, 18.2101, 31.1667, 24.3024
12/4/2007 13:30:29, .3439, .471, 8.3129, 6.9929, 5.5537, 4.1712, 2.7714, 1.3866, 990.0905, 15.147, 156.3726,-6.9339, 10.3241, 488.6227, 343.2738, 142.5405, 445.9621, .8835, 50, 189, 17.2606, 17.4507, 22.5586, 18.0204, 15.1639, 17.4982, 15.6415, 21.6624, 18.2101, 31.2625, 24.3024
12/4/2007 13:30:59, .3439, .4731, 8.2032, 6.8979, 5.4777, 4.1178, 2.737, 1.3697, 938.2457, 15.159, 8.5393, 184.9403, 7.5229, 365.1187, 364.2147, 143.5472, 453.8263, .8835, 50, 197, 17.2606, 17.4982, 23.2657, 18.0204, 15.355, 17.5932, 15.7369, 21.6624, 18.2101, 31.2625, 24.3495
12/4/2007 13:31:29, .3439, .4731, 8.1971, 6.8927, 5.4777, 4.1147, 2.7321, 1.3673, 891.7642, 15.159, 7.5793, 482.6419, 36.4682, 43.0203, 318.4369, 149.0836, 410.5732, .8835, 51, 178, 17.2606, 17.4982, 23.8312, 18.0678, 15.546, 17.6882, 15.88, 21.6624, 18.2101, 31.3104, 24.3495
12/4/2007 13:31:59, .346, .471, 8.4288, 7.0879, 5.6296, 4.2308, 2.8106, 1.4059, 1176.0165, 15.171, 10.4592, 388.6829, 481.8517, 42.0322, 218.1156, 156.6332, 776.259, .8835, 50, 190, 17.3082, 17.5457, 24.3024, 18.2101, 15.5938, 17.7356, 16.1661, 21.6152, 18.2101, 31.4541, 24.3966
12/4/2007 13:32:29, .3439, .471, 8.3129, 6.9982, 5.5579, 4.1712, 2.7689, 1.3842, 947.1845, 15.147, 34.4581, 6.9127, 676.9987, 40.0562, 174.2858, 155.1232, 426.3016, .8874, 49, 184, 17.3082, 17.5457, 24.7736, 18.4946, 15.5938, 17.7356, 16.4519, 21.6152, 18.2576, 31.55, 24.4437
12/4/2007 13:32:59, .3439, .4731, 8.4166, 7.0774, 5.6254, 4.2277, 2.8057, 1.4059, 1188.5307, 15.171, 400.2017, 9.8799, 514.5318, 53.8886, 202.0447, 150.5935, 819.5122, .8835, 51, 177, 17.3557, 17.5932, 25.2448, 18.779, 15.6415, 17.7831, 16.4995, 21.5681, 18.2576, 31.646, 24.4909
12/4/2007 13:33:29, .3439, .471, 8.4166, 7.0826, 5.6254, 4.2214, 2.8008, 1.3986, 1058.025, 15.159, 605.6325, 9.8799, 109.2982, 87.4817, 246.8484, 148.0769, 544.2648, .8835, 51, 169, 17.3557, 17.5932, 25.7633, 18.9211, 15.6415, 17.9255, 16.4519, 21.5681, 18.305, 31.79, 24.538
12/4/2007 13:33:59, .3439, .471, 8.2885, 6.9718, 5.541, 4.1649, 2.764, 1.3818, 1024.0577, 15.159, 492.3576,-4.9558, 12.1915, 216.9139, 316.002, 149.5869, 587.5179, .8835, 51, 189, 17.3557, 17.6407, 26.3764, 18.9211, 15.6415, 18.1627, 16.3567, 21.5681, 18.305, 31.79, 24.5851
12/4/2007 13:34:29, .3439, .4731, 8.3068, 6.9877, 5.5494, 4.168, 2.7665, 1.3842, 970.4252, 15.159, 219.7298, 27.6826, 9.3904, 322.6333, 387.5905, 147.0703, 430.2337, .8835, 50, 184, 17.4032, 17.6882, 27.037, 18.9211, 15.6415, 18.3524, 16.2138, 21.5681, 18.3524, 31.742, 24.5851
12/4/2007 13:34:59, .3439, .4731, 8.1544, 6.8663, 5.4524, 4.0958, 2.7174, 1.3577, 721.928, 15.147, 14.299, 46.4744, 17.7938, 217.9019, 420.2193, 152.6067, 92.0726, .8835, 51, 174, 17.4032, 17.6882, 27.7456, 18.9211, 15.5938, 18.4946, 16.0708, 21.5681, 18.3998, 31.598, 24.6793
12/4/2007 13:35:29, .3439, .4731, 8.1666, 6.8821, 5.4608, 4.1052, 2.7223, 1.3601, 793.438, 15.147, 21.0187, 276.9212, 53.2751, 44.0083, 393.9215, 161.1629, 233.6284, .8835, 49, 176, 17.4032, 17.7356, 28.4078, 19.0631, 15.4505, 18.4472, 16.0231, 21.5681, 18.3998, 31.4541, 24.7265
12/4/2007 13:35:59, .3439, .471, 8.2764, 6.9666, 5.5368, 4.1586, 2.7616, 1.3818, 1047.2985, 15.159, 36.378, 395.6062, 236.2839, 49.9365, 331.5859, 161.6663, 670.0922, .8835, 50, 189, 17.4507, 17.7356, 29.0238, 19.2525, 15.4028, 18.3998, 16.2138, 21.5681, 18.4472, 31.55, 24.7265
12/4/2007 13:36:29, .346, .4731, 8.502, 7.1565, 5.6887, 4.2716, 2.8352, 1.4179, 1215.347, 15.171, 85.3358, 282.8554, 522.9353, 44.9963, 260.4843, 156.1299, 827.3764, .8835, 51, 188, 17.4982, 17.7831, 29.5935, 19.5365, 15.355, 18.4472, 16.4995, 21.5209, 18.4472, 31.8861, 24.7736
12/4/2007 13:36:59, .3439, .4731, 8.3617, 7.0404, 5.5916, 4.1963, 2.7836, 1.3914, 1011.5435, 15.159, 95.8954, 7.9018, 657.3907, 66.733, 201.0707, 144.0505, 559.9932, .8874, 50, 174, 17.4982, 17.7831, 30.0691, 19.8676, 15.4983, 18.6368, 16.7851, 21.5681, 18.4946, 32.1747, 24.8207
12/4/2007 13:37:29, .346, .471, 8.5203, 7.1724, 5.6971, 4.2779, 2.8425, 1.4203, 1272.555, 15.159, 539.3955, 7.9018, 472.5145, 116.1346, 141.17, 139.5207, 898.1543, .8835, 49, 182, 17.4982, 17.878, 30.3549, 20.293, 15.7846, 18.9684, 16.9754, 21.5681, 18.542, 32.5121, 24.9149
12/4/2007 13:37:59, .3439, .4731, 8.4227, 7.0932, 5.6296, 4.2277, 2.8008, 1.3986, 1034.7842, 15.159, 711.2278,-5.9448, 64.4797, 113.1705, 131.9171, 134.9909, 501.0116, .8874, 50, 172, 17.5457, 17.878, 30.4979, 20.5293, 16.1184, 19.3945, 17.2131, 21.5681, 18.542, 32.7536, 24.9621
12/4/2007 13:38:29, .3439, .4731, 8.4471, 7.109, 5.6507, 4.2465, 2.818, 1.4107, 1235.0122, 15.171, 579.7137, 42.5182, 8.4567, 404.64, 205.9406, 134.4876, 902.0864, .8835, 49, 168, 17.5457, 17.9255, 30.4502, 20.7655, 16.4995, 19.9621, 17.4982, 21.5681, 18.6368, 32.9472, 25.0563
12/4/2007 13:38:59, .3439, .471, 8.5081, 7.1618, 5.6845, 4.2685, 2.8278, 1.4131, 1117.0207, 15.159, 93.0155, 60.321, 37.4019, 622.995, 292.1391, 140.5273, 603.2464, .8835, 50, 189, 17.5932, 17.9729, 30.1643, 20.9072, 16.9278, 20.3876, 17.8306, 21.5681, 18.6842, 33.141, 25.1035
12/4/2007 13:39:29, .3439, .471, 8.5203, 7.1776, 5.7013, 4.2842, 2.8401, 1.4228, 1285.0692, 15.183, 16.2189, 411.4309, 94.3587, 479.7304, 260.4843, 150.0902, 941.4075, .8835, 50, 188, 17.5932, 18.0204, 29.8312, 21.0488, 17.4507, 20.5766, 18.2576, 21.5681, 18.7316, 33.3837, 25.2448
12/4/2007 13:39:59, .3439, .4731, 8.4288, 7.0985, 5.638, 4.2308, 2.8008, 1.3986, 1031.2087, 15.171, 45.9776, 677.4832, 108.3645, 44.0083, 148.962, 151.0968, 563.9253, .8835, 51, 189, 17.6407, 18.0678, 29.4509, 21.2377, 17.878, 20.7183, 18.8263, 21.6152, 18.8263, 33.5782, 25.3391
12/4/2007 13:40:29, .3439, .4731, 8.5264, 7.1829, 5.7055, 4.2873, 2.8401, 1.4203, 1272.555, 15.171, 114.1345, 509.3461, 531.3387, 43.0203, 56.9196, 148.5802, 921.7469, .8874, 51, 188, 17.6882, 18.1627, 28.9764, 21.3793, 18.2576, 20.86, 19.4418, 21.6152, 18.9211, 33.773, 25.4334
12/4/2007 13:40:59, .3439, .471, 8.4044, 7.0774, 5.6169, 4.2182, 2.791, 1.3938, 974.0007, 15.159, 134.2936, 5.9237, 720.8835, 75.6253, 51.5626, 155.6266, 485.2832, .8835, 49, 163, 17.7356, 18.2101, 28.4552, 21.6624, 18.5894, 21.0016, 19.8676, 21.6624, 19.0158, 33.9194, 25.5276
12/4/2007 13:41:29, .346, .4731, 8.5264, 7.1829, 5.7055, 4.2873, 2.8376, 1.4203, 1272.555, 15.171, 566.2743, 4.9346, 501.4598, 130.9551, 62.7635, 175.2556, 937.4754, .8835, 50, 180, 17.7831, 18.305, 27.9347, 21.9927, 18.8737, 21.2377, 20.0567, 21.6624, 19.1578, 34.0171, 25.6219
12/4/2007 13:41:59, .3439, .4731, 8.3922, 7.0721, 5.6127, 4.2151, 2.7885, 1.3914, 957.911, 15.147, 766.9053, 3.9456, 14.059, 129.9671, 76.8864, 148.0769, 477.419, .8874, 50, 180, 17.8306, 18.3998, 27.4148, 22.1342, 19.1578, 21.5681, 20.1985, 21.7096, 19.2525, 34.1149, 25.7633
12/4/2007 13:42:29, .3439, .4731, 8.502, 7.1618, 5.6929, 4.2747, 2.8327, 1.4203, 1249.3142, 15.171, 583.5535, 56.3648, 14.9927, 547.9046, 128.5081, 129.4545, 945.3396, .8835, 49, 186, 17.9255, 18.4946, 26.8954, 22.1342, 19.3945, 21.8983, 20.3403, 21.7568, 19.3945, 34.1638, 25.8576
12/4/2007 13:42:59, .3439, .4731, 8.4654, 7.1301, 5.6634, 4.2496, 2.8106, 1.4059, 1025.8455, 15.159, 65.1767, 63.2881, 44.8717, 715.8701, 225.4205, 133.9843, 583.5858, .8835, 51, 169, 17.9729, 18.542, 26.4707, 22.1342, 19.7257, 22.087, 20.4821, 21.804, 19.5365, 34.3107, 25.9991
12/4/2007 13:43:29, .3439, .4731, 8.563, 7.2146, 5.7309, 4.303, 2.8499, 1.4252, 1270.7672, 15.183, 59.417, 495.4995, 90.6238, 521.2278, 190.8437, 137.5075, 965.0001, .8874, 51, 198, 18.0678, 18.6368, 26.0462, 22.1342, 20.0094, 22.087, 20.6238, 21.804, 19.6311, 34.3597, 26.0934
12/4/2007 13:43:59, .3439, .471, 8.3983, 7.0826, 5.6169, 4.2182, 2.7885, 1.3914, 923.9437, 15.171, 81.496, 726.9353, 89.6901, 48.9485, 97.3403, 129.4545, 449.8942, .8913, 51, 182, 18.1153, 18.7316, 25.6219, 22.1342, 20.2458, 22.0398, 20.9544, 21.8512, 19.773, 34.4087, 26.2349
12/4/2007 13:44:29, .3439, .4731, 8.502, 7.1618, 5.6887, 4.2747, 2.8278, 1.4179, 1190.3185, 15.183, 120.8542, 511.3241, 542.5434, 43.0203, 81.7564, 141.0306, 870.6296, .8913, 50, 183, 18.2101, 18.8263, 25.1506, 22.1342, 20.3876, 21.9927, 21.2849, 21.8983, 19.9149, 34.3597, 26.3292
12/4/2007 13:44:59, .3439, .4731, 8.4044, 7.0826, 5.6254, 4.2245, 2.791, 1.3938, 941.8212, 15.159, 122.7741, 4.9346, 701.2754, 52.9006, 97.8273, 225.5864, 532.4684, .8913, 51, 165, 18.305, 18.9211, 24.7265, 22.2757, 20.4821, 21.9927, 21.4737, 21.9455, 20.0094, 34.3597, 26.4707
12/4/2007 13:45:29, .3439, .471, 8.5508, 7.204, 5.7182, 4.2967, 2.8425, 1.4228, 1179.592, 15.159, 596.9929, 8.8908, 390.3473, 64.757, 112.9242, 259.308, 831.3085, .8953, 50, 181, 18.3524, 19.0158, 24.2553, 22.4171, 20.5766, 21.9927, 21.4737, 21.9927, 20.104, 34.4087, 26.5651
12/4/2007 13:45:59, .346, .4731, 8.3922, 7.0774, 5.6212, 4.2214, 2.791, 1.3962, 993.666, 15.159, 733.3068, 14.8251, 27.131, 174.4285, 128.5081, 213.0037, 662.2279, .8953, 52, 194, 18.4472, 19.1105, 23.8312, 22.3228, 20.6238, 22.087, 21.4265, 22.0398, 20.2458, 34.4087, 26.6594
12/4/2007 13:46:29, .3439, .4731, 8.5447, 7.204, 5.7182, 4.2967, 2.8401, 1.4203, 1133.1105, 15.171, 437.64, 27.6826, 28.9985, 667.4565, 134.3521, 126.938, 752.6664, .8953, 51, 186, 18.542, 19.2052, 23.407, 22.1342, 20.7655, 22.1813, 21.3793, 22.087, 20.3403, 34.5069, 26.7538
12/4/2007 13:46:59, .3439, .4731, 8.3678, 7.051, 5.6001, 4.2057, 2.7812, 1.389, 915.005, 15.159, 62.2969, 116.6964, 42.0705, 761.3195, 133.3781, 111.8388, 552.129, .8953, 52, 186, 18.6368, 19.2998, 23.03, 21.8983, 21.0016, 22.1342, 21.3321, 22.1342, 20.4348, 34.4578, 26.8482
12/4/2007 13:47:29, .3439, .4731, 8.563, 7.2146, 5.7309, 4.3061, 2.8474, 1.4252, 1186.743, 15.171, 60.3769, 612.2064, 62.6123, 447.1254, 133.8651, 168.2093, 847.0369, .8992, 53, 161, 18.7316, 19.3945, 22.7, 21.6152, 21.2849, 21.8983, 21.3321, 22.2285, 20.5293, 34.6051, 26.9426
12/4/2007 13:47:59, .3439, .4731, 8.4227, 7.0985, 5.638, 4.2308, 2.7984, 1.3986, 966.8497, 15.171, 63.2568, 685.3955, 109.2982, 32.1519, 136.3001, 261.8245, 591.45, .8953, 49, 171, 18.779, 19.4891, 22.4171, 21.3793, 21.4737, 21.7096, 21.5209, 22.2757, 20.6238, 34.7527, 27.0842
12/4/2007 13:48:29, .3439, .4731, 8.5569, 7.2093, 5.7266, 4.2999, 2.845, 1.4228, 1165.29, 15.171, 92.0555, 354.0665, 507.0621, 27.2118, 139.2221, 345.877, 815.5801, .8992, 52, 174, 18.8737, 19.5838, 22.1342, 21.2377, 21.4737, 21.4737, 21.6624, 22.3228, 20.7183, 34.9004, 27.1314
12/4/2007 13:48:59, .3439, .4731, 8.4166, 7.0985, 5.6338, 4.2308, 2.7959, 1.3986, 961.4865, 15.159, 167.8921, 25.7045, 486.5203, 27.2118, 144.579, 412.3136, 587.5179, .9032, 52, 185, 18.9684, 19.6311, 21.8512, 21.1905, 21.4265, 21.2377, 21.7096, 22.4171, 20.8127, 34.9498, 27.2259
12/4/2007 13:49:29, .3439, .471, 8.4593, 7.1301, 5.6634, 4.2528, 2.8106, 1.4059, 990.0905, 15.159, 548.0351, 26.6936, 105.5633, 52.9006, 157.7279, 392.6846, 536.4006, .9032, 52, 184, 19.0631, 19.7257, 21.6152, 21.0961, 21.4265, 21.1433, 21.6624, 22.4643, 20.9072, 34.9991, 27.3676
12/4/2007 13:49:59, .3439, .471, 8.5142, 7.1724, 5.6929, 4.2779, 2.8302, 1.4179, 1163.5022, 15.171, 580.6736, 33.6169, 30.8659, 390.8075, 168.9289, 265.851, 878.4938, .9032, 51, 164, 19.1105, 19.773, 21.3321, 20.9544, 21.4737, 21.2377, 21.6152, 22.5114, 20.9544, 35.0979, 27.4148
12/4/2007 13:50:29, .3439, .471, 8.5691, 7.2251, 5.7309, 4.3061, 2.8474, 1.4228, 1104.5065, 15.171, 225.4895, 68.2333, 37.4019, 734.6427, 162.1109, 175.7589, 670.0922, .9032, 50, 201, 19.2052, 19.8676, 21.0488, 20.8127, 21.7096, 21.3793, 21.6152, 22.5586, 21.0016, 35.2957, 27.5093
12/4/2007 13:50:59, .3439, .4731, 8.4837, 7.1512, 5.676, 4.2653, 2.8229, 1.4131, 1147.4125, 15.171, 48.8575, 383.7377, 67.2809, 661.5283, 147.988, 145.5604, 866.6975, .9032, 52, 175, 19.2998, 19.9621, 20.86, 20.7655, 21.9927, 21.3793, 21.6152, 22.6529, 21.0961, 35.3452, 27.6038
12/4/2007 13:51:29, .3439, .4731, 8.5508, 7.2093, 5.7182, 4.2936, 2.8376, 1.4203, 1083.0535, 15.171, 58.457, 736.8257, 96.2262, 173.4405, 145.066, 165.1894, 634.7032, .8992, 50, 179, 19.3945, 20.0094, 20.671, 20.8127, 22.2285, 21.4265, 21.804, 22.7, 21.1433, 35.5436, 27.6511
12/4/2007 13:51:59, .3439, .471, 8.5203, 7.1776, 5.6971, 4.281, 2.8302, 1.4179, 1193.894, 15.183, 90.1356, 583.5242, 444.503, 30.1758, 144.092, 219.5467, 933.5433, .9032, 52, 147, 19.4891, 20.104, 20.4821, 20.9072, 22.2757, 21.3793, 22.1342, 22.7943, 21.1905, 35.5933, 27.7456
12/4/2007 13:52:29, .3439, .4731, 8.5386, 7.1987, 5.7098, 4.2873, 2.8352, 1.4155, 1040.1475, 15.171, 110.2947, 58.3429, 644.3186, 29.1878, 148.962, 332.2877, 587.5179, .9032, 52, 196, 19.5838, 20.1985, 20.3876, 21.1905, 22.2757, 21.4265, 22.2757, 22.8886, 21.2849, 35.6927, 27.8401
12/4/2007 13:52:59, .3439, .471, 8.5569, 7.2146, 5.7224, 4.2999, 2.845, 1.4252, 1165.29, 15.171, 511.5567, 22.7374, 369.8055, 34.128, 159.1889, 344.8704, 811.648, .9032, 52, 170, 19.6311, 20.293, 20.293, 21.4265, 22.2285, 21.4737, 22.3228, 22.9357, 21.3321, 35.7425, 27.8874
12/4/2007 13:53:29, .3439, .471, 8.4654, 7.1354, 5.6634, 4.2528, 2.8155, 1.4083, 1050.874, 15.171, 702.5882, 22.7374, 36.4682, 169.4884, 167.9549, 261.8245, 736.938, .9032, 50, 169, 19.7257, 20.3403, 20.2458, 21.5209, 22.1813, 21.7096, 22.2285, 23.03, 21.4265, 35.7923, 27.982
12/4/2007 13:53:59, .346, .4731, 8.6178, 7.2621, 5.7646, 4.3281, 2.8646, 1.4348, 1213.5592, 15.183, 402.1216, 26.6936, 31.7996, 657.5762, 169.9029, 227.0963, 866.6975, .9032, 51, 179, 19.8203, 20.4348, 20.2458, 21.4265, 22.2285, 21.8983, 22.1342, 23.1243, 21.4737, 35.892, 28.0766
12/4/2007 13:54:29, .3439, .4731, 8.4776, 7.146, 5.6718, 4.2653, 2.818, 1.4083, 1077.6902, 15.171, 56.5371, 173.0718, 31.7996, 719.8222, 166.9809, 244.7121, 772.3269, .8992, 51, 163, 19.9149, 20.5293, 20.1985, 21.3321, 22.37, 21.8983, 22.0398, 23.1714, 21.5681, 35.9418, 28.1239
12/4/2007 13:54:59, .3439, .4731, 8.6117, 7.2568, 5.7604, 4.3281, 2.8646, 1.4324, 1202.8327, 15.183, 55.5772, 636.9325, 47.6728, 353.2623, 161.1369, 243.2021, 843.1048, .8992, 51, 163, 20.0094, 20.6238, 20.1985, 21.1905, 22.5586, 21.7568, 22.0398, 23.2657, 21.6624, 36.0917, 28.2185
12/4/2007 13:55:29, .3439, .4731, 8.4715, 7.146, 5.6718, 4.2591, 2.818, 1.4083, 1024.0577, 15.171, 55.5772, 678.4722, 135.4423, 33.1399, 152.371, 287.9966, 670.0922, .8992, 52, 196, 20.104, 20.7183, 20.1513, 21.0961, 22.6057, 21.5681, 22.2285, 23.3599, 21.7096, 36.0917, 28.3132
12/4/2007 13:55:59, .3439, .4731, 8.5813, 7.2304, 5.7393, 4.3124, 2.8523, 1.4276, 1167.0777, 15.183, 77.6562, 338.2418, 495.8575, 32.1519, 144.092, 377.5854, 807.7159, .9032, 52, 192, 20.1985, 20.86, 20.104, 21.0016, 22.6057, 21.3793, 22.4171, 23.4542, 21.804, 36.1917, 28.3605
12/4/2007 13:56:29, .3439, .4731, 8.4837, 7.1565, 5.676, 4.2653, 2.8204, 1.4107, 1063.3882, 15.171, 225.4895, 20.7593, 522.0016, 31.1639, 150.91, 404.764, 740.8701, .9032, 52, 183, 20.293, 20.9544, 20.0567, 21.1433, 22.5586, 21.3321, 22.4643, 23.5484, 21.8512, 36.2418, 28.4552
12/4/2007 13:56:59, .3439, .471, 8.5752, 7.2251, 5.7393, 4.3061, 2.8499, 1.4228, 1095.5677, 15.171, 692.0287, 20.7593, 147.5806, 43.0203, 166.9809, 301.0826, 662.2279, .9071, 50, 164, 20.3876, 21.0016, 20.0094, 21.3321, 22.5586, 21.4737, 22.4171, 23.6427, 21.8983, 36.3922, 28.5025
12/4/2007 13:57:29, .3439, .4731, 8.5691, 7.2251, 5.7351, 4.3093, 2.8523, 1.4276, 1227.8612, 15.183, 647.8706, 19.7703, 29.9322, 450.0894, 172.8248, 209.9838, 953.2038, .9032, 50, 202, 20.4821, 21.0961, 19.9621, 21.4737, 22.5586, 21.8983, 22.4171, 23.7369, 21.9927, 36.4927, 28.5973
12/4/2007 13:57:59, .3439, .4731, 8.5264, 7.1882, 5.7013, 4.2842, 2.8327, 1.4131, 986.515, 15.171, 110.2947, 23.7264, 30.8659, 793.9246, 170.3899, 151.0968, 485.2832, .9032, 52, 202, 20.5766, 21.1905, 20.0094, 21.6624, 22.7, 22.1813, 22.4171, 23.8312, 22.0398, 36.5932, 28.692
12/4/2007 13:58:29, .3439, .471, 8.5752, 7.2357, 5.7477, 4.3061, 2.8548, 1.4252, 1204.6205, 15.183, 65.1767, 512.3132, 38.3356, 599.2823, 161.1369, 114.8586, 890.2901, .8992, 50, 165, 20.671, 21.2849, 20.0094, 21.804, 22.9829, 22.3228, 22.4643, 23.9254, 22.1342, 36.6436, 28.7394
12/4/2007 13:58:59, .3439, .4731, 8.5203, 7.1935, 5.7098, 4.2747, 2.8302, 1.4083, 974.0007, 15.171, 63.2568, 763.5299, 52.3414, 51.9126, 148.962, 174.249, 508.8758, .8992, 51, 183, 20.7183, 21.3793, 20.0094, 21.8983, 23.1714, 22.37, 22.7, 24.0197, 22.1813, 36.6436, 28.7868
12/4/2007 13:59:29, .3439, .4731, 8.6178, 7.2726, 5.7773, 4.325, 2.8695, 1.43, 1243.951, 15.183, 63.2568, 503.4118, 471.5808, 42.0322, 134.3521, 306.1156, 933.5433, .8992, 50, 174, 20.8127, 21.5209, 20.0567, 21.9455, 23.1714, 22.37, 22.9829, 24.0668, 22.2757, 36.694, 28.8816
12/4/2007 13:59:59, .3439, .4731, 8.5203, 7.1935, 5.7098, 4.2779, 2.8327, 1.4107, 1007.968, 15.171, 90.1356, 7.9018, 637.7826, 41.0442, 127.5341, 373.0556, 642.5674, .9032, 51, 175, 20.9544, 21.6152, 20.0567, 22.087, 23.1243, 22.37, 23.0771, 24.1139, 22.3228, 36.7444, 28.929
12/4/2007 14:00:29, .3439, .471, 8.6239, 7.2779, 5.7773, 4.325, 2.8695, 1.43, 1165.29, 15.171, 578.7537, 8.8908, 324.0533, 40.0562, 126.0731, 342.3538, 776.259, .9032, 50, 201, 21.0488, 21.7096, 20.0094, 22.2757, 23.0771, 22.37, 23.03, 24.161, 22.4171, 36.7948, 29.0238
12/4/2007 14:00:59, .3439, .471, 8.5264, 7.1935, 5.714, 4.2779, 2.8352, 1.4131, 1083.0535, 15.171, 680.5092, 9.8799, 27.131, 220.866, 129.4821, 307.6256, 764.4627, .9032, 50, 164, 21.0961, 21.804, 19.9621, 22.3228, 22.9829, 22.5114, 22.9829, 24.2553, 22.5114, 36.7948, 29.0712
12/4/2007 14:01:29, .3439, .4731, 8.6544, 7.3043, 5.8068, 4.3407, 2.8818, 1.4348, 1190.3185, 15.171, 367.5632, 9.8799, 27.131, 712.906, 138.2481, 214.5136, 791.9874, .9032, 52, 179, 21.2377, 21.8983, 19.8676, 22.2757, 23.03, 22.6529, 22.9357, 24.3024, 22.6057, 36.8453, 29.1187
12/4/2007 14:01:59, .346, .471, 8.4898, 7.1671, 5.6887, 4.2591, 2.8229, 1.4035, 1004.3925, 15.171, 63.2568, 177.028, 25.2636, 772.1879, 131.9171, 119.3884, 646.4995, .9032, 50, 166, 21.3321, 21.9927, 19.773, 22.2757, 23.2657, 22.7472, 22.8886, 24.3024, 22.6529, 36.7948, 29.2136
12/4/2007 14:02:29, .3439, .4731, 8.6117, 7.2621, 5.7688, 4.3124, 2.8621, 1.4252, 1127.7472, 15.171, 63.2568, 686.3846, 29.9322, 358.2025, 119.2552, 125.4281, 697.6169, .8992, 50, 170, 21.4265, 22.087, 19.6784, 22.3228, 23.5013, 22.7943, 22.9829, 24.3966, 22.7472, 36.7948, 29.261
12/4/2007 14:02:59, .346, .4731, 8.5142, 7.1776, 5.7013, 4.2653, 2.8302, 1.4083, 1072.327, 15.183, 63.2568, 700.2312, 279.2349, 44.0083, 112.4372, 146.567, 740.8701, .8992, 51, 184, 21.5209, 22.1813, 19.5838, 22.4171, 23.5484, 22.8414, 23.2657, 24.4437, 22.7943, 36.694, 29.3085
12/4/2007 14:03:29, .346, .471, 8.6056, 7.2515, 5.7562, 4.303, 2.8572, 1.4179, 1075.9025, 15.159, 62.2969, 181.9732, 714.3475, 44.0083, 104.1583, 194.8846, 587.5179, .8992, 50, 196, 21.5681, 22.3228, 19.5365, 22.6057, 23.5013, 22.9357, 23.5013, 24.538, 22.8886, 36.694, 29.356
12/4/2007 14:03:59, .3439, .471, 8.5873, 7.241, 5.752, 4.2999, 2.8572, 1.4203, 1183.1675, 15.171, 406.9214,-.0106, 594.8316, 44.9963, 94.9053, 267.3609, 862.7653, .9032, 50, 144, 21.7096, 22.4171, 19.4418, 22.9829, 23.4542, 22.9357, 23.5484, 24.5851, 22.9829, 36.6436, 29.4035