Filename:
C:\Echo_Cmd\WodEcho\we030200

Start Time
3/2/2006 2:41:23
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
3/2/2006 2:41:23, .3, .43,-.08, 7.59, 6.36, 5.04, 3.77, 2.51, 1.25, 119.82, 4.6, 80.45, 3.33,-11.05, 1.12, .86, 24.72, 22.46, 1.52, 70.56, 62.51, .85, .53, .41, .5, .91, .8, 101,-1067.65, .85, 1366, 312, 153, 10.06, 4095, 2041, 12.18,-46.03, 2047, 10.68, 2.59, 2047, 3.43, 4.68, 3.54, 4.01, 17.26, 11.07, 13.58, 14.01, 4.03, 4.03, 60, 1, 6, 0, 2, 98, 0, 0, 0, 0, 0
3/2/2006 2:42:23, .31, .43, 998.48, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 118.83, 4.6, 80.45, 3.33,-11.05, 1.12, .86, 24.72, 22.46, 1.52, 70.56, 63.52, .84, .51, .41, .49, .88, .78, 101,-1063.7, .85, 1366, 216, 3943, 10.06, 4095, 2041, 11.89,-46.03, 2047, 10.34, 1.68, 2047, 3.01, 4.27, 3.12, 3.59, 17.07, 10.73, 13.2, 13.58, 4.03, 4.03, 60, 1, 6, 0, 2, 158, 0, 0, 0, 0, 0
3/2/2006 2:43:23, .31, .43, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 118.33, 4.6, 80.45, 3.33,-11.05, 1.11, .86, 24.72, 22.46, 1.52, 70.56, 63.52, .84, .49, .37, .48, .87, .77, 101,-1067.65, .85, 1366, 225, 169, 10.06, 0, 2041, 11.55,-46.03, 2047, 9.95, .86, 2047, 2.59, 3.96, 2.69, 3.22, 16.88, 10.34, 12.76, 13.2, 4.03, 4.03, 60, 1, 6, 0, 2, 218, 0, 0, 0, 0, 0
3/2/2006 2:44:23, .31, .43,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 117.83, 4.6, 79.46, 3.33,-11.05, 1.08, .86, 24.72, 22.46, 1.52, 70.56, 64.02, .81, .51, .37, .46, .86, .76, 101,-1067.65, .85, 1366, 238, 3877, 10.06, 0, 2041, 11.21,-46.03, 2047, 9.65, .09, 2047, 2.27, 3.54, 2.38, 2.8, 16.69, 10.04, 12.33, 12.76, 4.03, 4.03, 60, 1, 6, 0, 2, 23, 0, 0, 0, 0, 0
3/2/2006 2:45:23, .31, .43, 998.48, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 117.33, 4.6, 80.45, 3.33,-11.05, 1.12, .86, 24.72, 22.46, 2.51, 70.56, 64.53, .84, .48, .35, .46, .87, .77, 102,-1067.65, .84, 1366, 239, 3898, 10.06, 4095, 2042, 10.92,-46.03, 2047, 9.31,-.69, 2047, 1.89, 3.17, 1.95, 2.48, 16.45, 9.65, 11.89, 12.38, 4.03, 4.03, 60, 1, 6, 0, 2, 83, 0, 0, 0, 0, 0
3/2/2006 2:46:23, .3, .43, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.22, 116.83, 4.6, 80.45, 3.33,-11.05, 1.08, .86, 24.72, 22.46, .53, 70.56, 64.53, .8, .59, .35, .49, .84, .75, 103,-1067.65, .85, 1366, 231, 68, 0, 4095, 2041, 10.58,-46.03, 2047, 8.96,-1.38, 2047, 1.41, 2.75, 1.52, 2, 16.26, 9.36, 11.46, 11.94, 4.03, 4.03, 60, 1, 6, 0, 2, 143, 0, 0, 0, 0, 0
3/2/2006 2:47:23, .3, .43,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 115.84, 4.6, 79.46, 3.33,-11.05, 1.3, .86, 25.7, 22.46, 1.52, 71.04, 65.03, 1.05, .49, .46, .44, 1.04, 1.01, 103,-1067.65, .84, 1366, 479, 55, 10.06, 0, 2041, 10.29,-46.03, 2047, 8.62,-2.07, 2047, .92, 2.32, 1.08, 1.57, 16.02, 9.01, 11.07, 11.55, 4.03, 4.03, 60, 1, 6, 0, 2, 203, 0, 0, 0, 0, 0
3/2/2006 2:48:23, .31, .43,-.08, 7.4, 6.19, 4.9, 3.67, 2.44, 1.22, 115.34, 4.6, 79.46, 3.33,-11.05, 1.34, .86, 24.72, 22.46, 1.52, 71.04, 66.54, 1.05, 1.02, .32, 1.07, 1.05, 1.08, 103,-1071.59, .84, 1366, 265, 4026, 10.06, 4095, 2042, 9.95,-46.03, 2047, 8.27,-2.71, 2047, .53, 1.89, .59, 1.14, 15.78, 8.67, 10.68, 11.17, 4.03, 4.03, 60, 1, 6, 0, 2, 7, 0, 0, 0, 0, 0
3/2/2006 2:49:23, .3, .43,-.08, 7.37, 6.17, 4.89, 3.66, 2.44, 1.21, 114.84, 4.6, 79.46, 3.33,-9.26, 1.56, .86, 25.7, 22.46, 1.52, 71.04, 64.53, 1.33, .59, 1.29, .43, 1.08, 1.34, 104,-1071.59, .84, 1366, 217, 52, 10.06, 4095, 2041, 9.6,-46.03, 2047, 7.92,-3.31, 2047, .09, 1.52, .2, .7, 15.59, 8.32, 10.24, 10.73, 4.03, 4.03, 60, 1, 6, 0, 2, 67, 0, 0, 0, 0, 0
3/2/2006 2:50:23, .31, .43,-.08, 7.43, 6.21, 4.92, 3.68, 2.46, 1.23, 111.36, 4.6, 79.46, 3.33, 294.66, 15.08,-.1, 33.62, 24.33, 317.69, 63.25, 77.11, 4.13, 13.15, 1.06, 15.52, 6.75, 15.36, 103,-472.1, .84, 1367, 250, 4012, 10.06, 4095, 2042, 9.31,-46.03, 2047, 7.57,-3.91, 2047,-.13, 1.19, .03, .37, 15.36, 7.97, 10.04, 10.43, 4.03, 4.03, 60, 1, 6, 0, 2, 127, 0, 0, 0, 0, 0
3/2/2006 2:51:23, .31, .43,-.08, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 111.85, 4.6, 79.46, 3.34, 927.52, 15.14, 6.62, 184.94, 658.32, .53, 60.33, 208.98, 3.37, 15.48, 15.56, .8, 4.01, 15.47, 96, 504.94, .84, 49, 250, 3934, 10.06, 4095, 2041, 8.96,-46.03, 2047, 7.22,-4.46, 2047, 1.19, 3.01, 1.35, 2.53, 15.07, 7.62, 15.07, 11.26, 4.03, 4.03, 60, 1, 6, 0, 2, 187, 0, 0, 0, 0, 0
3/2/2006 2:52:23, .31, .43,-.08, 7.93, 6.62, 5.25, 3.93, 2.63, 1.32, 118.83, 4.6, 78.46, 3.33, 957.91, 15.15, 264.85, 34.61, 29, 687.22, 74.45, 120.9, 15.57, 1.63, 1.01, 15.56, 6.26, 15.43, 95, 579.65, .84, 49, 228, 3946, 10.06, 0, 2042, 8.62,-46.03, 2047, 6.97,-4.83, 2047, 2.53, 4.22, 3.06, 3.64, 14.73, 7.42, 16.83, 11.8, 4.03, 4.03, 60, 1, 6, 0, 2, 247, 0, 0, 0, 0, 0
3/2/2006 2:53:23, .3, .43, 998.48, 7.95, 6.64, 5.27, 3.95, 2.64, 1.32, 111.85, 4.6, 77.46, 3.33, 1009.76, 15.15, 31.58, 485.61, 378.21, 26.22, 56.92, 296.05, 2.71, 15.52, 15.54, .89, 3, 15.48, 95, 748.73, .83, 49, 245, 286, 10.06, 4095, 2041, 8.37,-46.03, 2047, 6.82,-5.27, 2047, 2.96, 5.45, 3.49, 4.84, 14.45, 7.32, 17.83, 12.09, 4.03, 4.03, 60, 1, 6, 0, 2, 51, 0, 0, 0, 0, 0
3/2/2006 2:54:23, .3, .43, 998.48, 7.96, 6.65, 5.28, 3.95, 2.64, 1.33, 107.37, 4.6, 77.46, 3.33, 1000.82, 15.15, 596.03, 24.72, 33.67, 344.37, 64.71, 219.55, 15.59, 1.34, 2.02, 15.54, 3.73, 15.47, 95, 780.19, .83, 48, 230, 4050, 10.06, 0, 2041, 8.12,-46.03, 2047, 6.72,-5.58, 2047, 3.33, 5.96, 3.8, 5.4, 14.16, 7.32, 18.3, 12.33, 4.03, 4.03, 60, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0
3/2/2006 2:55:23, .31, .43,-.08, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 82.46, 4.6, 75.47, 3.33, 777.35, 15.15, 41.18, 747.71, 69.15, 47.96, 51.56, 109.32, 2.58, 15.53, 15.49, 5.8, 11.08, 15.31, 97, 453.83, .82, 49, 258, 4028, 10.06, 0, 2041, 7.97,-46.03, 2047, 6.72,-5.83, 2047, 3.7, 6.92, 4.58, 5.96, 13.87, 7.37, 18.87, 12.57, 4.03, 4.03, 60, 1, 6, 0, 2, 171, 0, 0, 0, 0, 0
3/2/2006 2:56:23, .31, .43,-.08, 7.98, 6.67, 5.29, 3.95, 2.64, 1.32, 64.53, 4.6, 74.47, 3.33, 814.89, 15.14, 760.19, 1.97, 59.81, 54.88, 46.69, 115.36, 15.6, 1.32, 15.45, 8.2, 8.45, 15.4, 97, 331.93, .81, 49, 256, 4019, 10.06, 4095, 2042, 7.87,-46.03, 2047, 6.72,-5.71, 2047, 4.94, 6.92, 5.2, 6.52, 13.63, 7.47, 19.3, 12.76, 4.03, 4.03, 60, 1, 6, 0, 2, 231, 0, 0, 0, 0, 0
3/2/2006 2:57:23, .31, .43,-.08, 8.12, 6.78, 5.38, 4.02, 2.69, 1.35, 40.62, 4.6, 73.48, 3.33, 1018.69, 15.15, 39.26, 649.79, 22.46, 334.49, 58.38, 136, 2.57, 15.53, 6.03, 15.52, 15.28, 15.28, 97, 630.77, .81, 48, 225, 37, 10.06, 0, 2041, 7.77,-46.03, 2047, 6.82,-5.27, 2047, 5.4, 7.42, 6.06, 6.67, 13.39, 7.57, 19.73, 12.96, 4.03, 4.03, 60, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
3/2/2006 2:58:23, .31, .43, 998.48, 8.16, 6.81, 5.41, 4.04, 2.71, 1.36, 39.62, 4.6, 73.48, 3.33, 1074.11, 15.15, 504.84,-4.96, 387.55, 60.8, 29.16, 280.95, 15.59, 3.87, 15.55, 6.98, 3.45, 15.48, 96, 760.53, .81, 49, 229, 3999, 10.06, 0, 2042, 7.72,-46.03, 2047, 6.92,-5.27, 2047, 5.86, 7.62, 6.16, 7.32, 13.15, 7.77, 20.01, 13.15, 4.03, 4.03, 60, 1, 6, 0, 2, 95, 0, 0, 0, 0, 0
3/2/2006 2:59:23, .31, .43,-.08, 8.07, 6.74, 5.35, 4.01, 2.68, 1.35, 42.11, 4.6, 73.48, 3.33, 1029.42, 15.15, 41.18, 334.29, 25.26, 696.11, 47.18, 138.01, 10.18, 15.53, 1.38, 15.56, 15.26, 15.37, 97, 768.39, .81, 49, 221, 3995, 10.06, 4095, 2042, 7.72,-46.03, 2047, 7.07,-5.39, 2047, 5.96, 8.02, 6.57, 7.37, 12.96, 7.87, 20.29, 13.34, 4.03, 4.03, 60, 1, 6, 0, 2, 155, 0, 0, 0, 0, 0
3/2/2006 3:00:23, .31, .43,-.08, 8.01, 6.7, 5.32, 3.98, 2.66, 1.33, 32.65, 4.6, 73.48, 3.33, 866.74, 15.14, 114.13,-3.97, 734.89, 62.78, 28.67, 133.98, 15.54, 11.97, 15.57, 1.36, 7.58, 15.42, 98, 552.13, .81, 49, 239, 278, 10.06, 4095, 2041, 7.72,-46.03, 2047, 7.22,-5.33, 2047, 6.32, 8.27, 6.67, 8.07, 12.76, 8.02, 20.53, 13.53, 4.03, 4.03, 60, 1, 6, 0, 2, 215, 0, 0, 0, 0, 0
3/2/2006 3:01:23, .3, .43, 998.48, 8.22, 6.86, 5.44, 4.06, 2.72, 1.36, 25.67, 4.6, 73.48, 3.33, 984.73, 15.15, 125.65, .98, 21.53, 696.11, 235.65, 139.52, 15.53, 12.61, .97, 15.56, 15.34, 15.36, 98, 536.4, .81, 49, 245, 240, 10.06, 0, 2042, 7.77,-46.03, 2047, 7.37,-4.15, 2047, 7.02, 8.02, 7.52, 7.82, 12.57, 8.22, 20.95, 13.73, 4.03, 4.03, 60, 1, 6, 0, 2, 19, 0, 0, 0, 0, 0
3/2/2006 3:02:23, .3, .43, 998.48, 8.28, 6.91, 5.48, 4.1, 2.74, 1.38, 13.22, 4.6, 73.48, 3.33, 1065.18, 15.15, 20.06, 304.61, 662.99, 51.91, 27.21, 150.09, 13.42, 15.5, 15.57, 9.01, 14.94, 15.41, 98, 654.36, .81, 49, 248, 4024, 10.06, 0, 2041, 7.82,-46.03, 2047, 7.57,-2.59, 2047, 7.32, 8.17, 7.62, 8.07, 12.43, 8.32, 21.28, 13.87, 4.03, 4.03, 60, 1, 6, 0, 2, 79, 0, 0, 0, 0, 0
3/2/2006 3:03:23, .31, .43, 998.48, 8.29, 6.92, 5.49, 4.11, 2.75, 1.38, 14.71, 4.6, 73.48, 3.33, 1131.32, 15.15, 540.36, 5.92, 14.06, 590.39, 30.62, 157.14, 15.59, 13.03, 11.79, 15.56, 15.25, 15.42, 97, 815.58, .81, 49, 249, 4073, 10.06, 4095, 2041, 7.87,-46.03, 2047, 7.72,-2.13, 2047, 7.87, 8.22, 8.22, 8.22, 12.23, 8.47, 21.43, 14.06, 4.03, 4.03, 60, 1, 6, 0, 2, 139, 0, 0, 0, 0, 0
3/2/2006 3:04:23, .3, .43, 998.48, 8.27, 6.92, 5.49, 4.11, 2.74, 1.38, 12.72, 4.6, 73.48, 3.34, 1118.81, 15.16, 18.14, 616.16, 394.08, 47.96, 42.31, 160.66, 12.1, 15.54, 15.56, 15.41, 15.28, 15.43, 97, 815.58, .81, 49, 237, 3964, 10.06, 4095, 2041, 7.97,-46.03, 2047, 7.92,-2.19, 2047, 7.82, 8.96, 8.32, 8.67, 12.14, 8.62, 21.66, 14.25, 4.03, 4.03, 60, 1, 6, 0, 2, 199, 0, 0, 0, 0, 0
3/2/2006 3:05:23, .31, .43, 998.48, 8.22, 6.87, 5.45, 4.08, 2.72, 1.37, 13.22, 4.6, 73.48, 3.33, 948.97, 15.14, 709.31, 6.91, 12.19, 88.47, 172.82, 161.67, 15.6, 10.65, 15.37, 15.5, 15.34, 15.43, 98, 595.38, .81, 49, 244, 122, 10.06, 0, 2041, 8.07,-46.03, 2047, 8.02,-1.49, 2047, 8.57, 8.71, 8.62, 8.81, 11.99, 8.76, 22.04, 14.45, 4.03, 4.03, 60, 1, 6, 0, 2, 3, 0, 0, 0, 0, 0
3/2/2006 3:06:23, .3, .43,-.08, 8.26, 6.91, 5.48, 4.1, 2.74, 1.37, 11.72, 4.6, 73.48, 3.34, 934.67, 15.15, 8.54, 516.27, 9.39, 82.54, 297.5, 158.14, 10.9, 15.54, 15.31, 15.47, 15.36, 15.42, 98, 453.83, .81, 49, 238, 4062, 10.06, 0, 2041, 8.17,-46.03, 2047, 8.22, .81, 2047, 8.62, 8.52, 8.76, 8.47, 11.89, 8.86, 22.23, 14.59, 4.03, 4.03, 60, 1, 6, 0, 2, 63, 0, 0, 0, 0, 0
3/2/2006 3:07:23, .31, .43,-.08, 8.45, 7.06, 5.6, 4.19, 2.8, 1.41, 12.72, 4.6, 74.47, 3.34, 1176.02, 15.15, 576.83, 7.9, 443.57, 48.95, 59.84, 170.22, 15.6, 13.92, 15.56, 15.45, 15.31, 15.44, 96, 819.51, .81, 49, 244, 113, 10.06, 4095, 2041, 8.22,-46.03, 2047, 8.42, 3.28, 2047, 9.11, 8.22, 8.71, 8.52, 11.75, 9.01, 22.56, 14.78, 4.03, 4.03, 60, 1, 6, 0, 2, 123, 0, 0, 0, 0, 0
3/2/2006 3:08:23, .3, .43,-.08, 8.45, 7.07, 5.61, 4.2, 2.81, 1.41, 13.22, 4.6, 74.47, 3.33, 1206.41, 15.16,-2.02, 406.49, 7.52, 550.87, 192.79, 171.23, 15.37, 15.53, 15.16, 15.56, 15.34, 15.44, 96, 882.43, .82, 50, 339, 3940, 10.06, 4095, 2041, 8.32,-46.03, 2047, 8.57, 4.27, 2047, 9.26, 8.67, 9.41, 8.62, 11.65, 9.11, 22.79, 14.97, 4.03, 4.03, 60, 1, 6, 0, 2, 183, 0, 0, 0, 0, 0
3/2/2006 3:09:23, .3, .43,-.08, 8.42, 7.05, 5.59, 4.18, 2.8, 1.41, 14.71, 4.6, 74.47, 3.33, 1167.08, 15.15, 333,-3.97, 620.98, 33.14, 110, 174.25, 15.58, 15.39, 15.56, 15.4, 15.33, 15.44, 96, 850.97, .82, 48, 241, 315, 10.06, 0, 2041, 8.42,-46.03, 2047, 8.71, 4.94, 2047, 9.65, 9.01, 9.41, 9.36, 11.55, 9.21, 23.08, 15.16, 4.03, 4.03, 60, 1, 6, 0, 2, 243, 0, 0, 0, 0, 0
3/2/2006 3:10:23, .31, .43,-.08, 8.27, 6.92, 5.49, 4.11, 2.74, 1.37, 15.21, 4.6, 74.47, 3.33, 780.92, 15.12, 10.46,-4.96, 8.46, 343.38, 396.36, 160.16, 15.45, 15.41, 9.65, 15.54, 15.36, 15.42, 99, 186.44, .82, 49, 259, 3931, 10.06, 4095, 2041, 8.52,-46.03, 2047, 8.86, 6.87, 2047, 9.8, 8.71, 9.85, 8.86, 11.46, 9.31, 22.98, 15.36, 4.03, 4.03, 60, 1, 6, 0, 2, 47, 0, 0, 0, 0, 0
3/2/2006 3:11:23, .31, .43,-.08, 8.45, 7.08, 5.62, 4.2, 2.81, 1.41, 15.71, 4.6, 73.48, 3.33, 1090.2, 15.15, 25.82, 154.28, 511.73, 38.08, 296.52, 178.78, 15.49, 15.49, 15.56, 14.83, 15.36, 15.44, 96, 654.36, .82, 48, 297, 4057, 0, 4095, 2041, 8.67,-46.03, 2047, 9.01, 9.9, 2047, 9.75, 7.92, 9.31, 8.42, 11.41, 9.45, 22.46, 15.5, 4.03, 4.03, 60, 1, 6, 0, 2, 108, 0, 0, 0, 0, 0
3/2/2006 3:12:23, .3, .43,-.08, 8.44, 7.07, 5.61, 4.2, 2.81, 1.41, 16.7, 4.6, 74.47, 3.33, 1124.17, 15.15, 572.03, 4.93, 8.46, 281.14, 231.75, 170.73, 15.6, 15.45, 12.41, 15.55, 15.36, 15.44, 96, 807.72, .82, 50, 499, 7, 10.06, 0, 2041, 8.71,-46.03, 2047, 9.11, 12.43, 2047, 10.19, 7.72, 9.55, 8.27, 11.31, 9.5, 23.12, 15.59, 4.03, 4.03, 60, 1, 6, 0, 2, 167, 0, 0, 0, 0, 0
3/2/2006 3:13:23, .31, .43, 998.48, 8.52, 7.13, 5.66, 4.24, 2.83, 1.42, 17.7, 4.6, 74.47, 3.33, 1183.17, 15.16, 4.7, 493.52, 348.33, 45.98, 227.86, 180.29, 15.48, 15.53, 15.55, 15.45, 15.34, 15.44, 95, 858.83, .82, 50, 479, 4074, 0, 4095, 2041, 8.81,-46.03, 2047, 9.21, 13.73, 2047, 10.19, 8.42, 9.95, 8.76, 11.21, 9.55, 23.36, 15.74, 4.03, 4.03, 60, 1, 6, 0, 2, 227, 0, 0, 0, 0, 0
3/2/2006 3:14:23, .31, .43, 998.48, 8.45, 7.08, 5.61, 4.2, 2.8, 1.4, 18.2, 4.6, 74.47, 3.33, 932.88, 15.14, 501.96, 3.95, 8.46, 62.78, 323.79, 174.25, 15.58, 14.88, 15.26, 15.47, 15.36, 15.43, 97, 438.1, .82, 50, 383, 3912, 10.06, 4095, 2042, 8.91,-46.03, 2047, 9.31, 15.16, 2047, 10.78, 8.37, 10.09, 9.01, 11.17, 9.6, 23.5, 15.88, 4.03, 4.03, 60, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
3/2/2006 3:15:23, .31, .43, 998.48, 8.22, 6.9, 5.47, 4.09, 2.73, 1.36, 18.2, 4.6, 74.47, 3.33, 593.21, 15.12, 7.58, 55.38, 36.47, 52.9, 423.14, 160.66, 9.42, 15.47, 15.47, 15.45, 15.36, 15.42, 98,-61.92, .82, 1366, 390, 11, 10.06, 4095, 2041, 8.96,-46.03, 2047, 9.41, 17.55, 2047, 10.34, 7.92, 9.85, 8.37, 11.12, 9.7, 22.28, 16.02, 4.03, 4.03, 60, 1, 6, 0, 2, 91, 0, 0, 0, 0, 0
3/2/2006 3:16:23, .31, .43, 998.48, 8.43, 7.06, 5.6, 4.19, 2.8, 1.4, 24.18, 4.6, 73.48, 3.33, 982.94, 15.15, 86.3, 5.92, 522, 68.71, 313.57, 163.18, 15.53, 8.24, 15.56, 15.47, 15.36, 15.44, 97, 563.93, .81, 49, 352, 143, 10.06, 4095, 2041, 9.06,-46.03, 2047, 9.55, 20.1, 2047, 10.29, 7.22, 9.5, 7.72, 11.07, 9.75, 22.04, 16.07, 4.03, 4.03, 60, 1, 6, 0, 2, 151, 0, 0, 0, 0, 0
3/2/2006 3:17:23, .3, .43, 998.48, 8.56, 7.17, 5.69, 4.25, 2.84, 1.43, 22.18, 4.6, 74.47, 3.33, 1091.99, 15.15, 250.45, 46.47, 13.13, 419.46, 349.12, 160.66, 15.54, 15.47, 15.45, 15.56, 15.36, 15.42, 95, 646.5, .82, 51, 330, 50, 10.06, 4095, 2041, 9.16,-46.03, 2047, 9.6, 21.9, 2047, 10.97, 7.32, 10.09, 7.97, 11.02, 9.8, 23.08, 16.17, 4.03, 4.03, 60, 1, 6, 0, 2, 211, 0, 0, 0, 0, 0
3/2/2006 3:18:23, .31, .43,-.08, 8.65, 7.25, 5.75, 4.3, 2.87, 1.44, 21.69, 4.6, 73.48, 3.33, 1138.47, 15.15, 39.26, 164.17, 572.42, 50.92, 245.39, 172.74, 15.5, 15.49, 15.56, 15.45, 15.36, 15.43, 94, 701.55, .82, 48, 450, 51, 10.06, 4095, 2041, 9.21,-46.03, 2047, 9.65, 22.79, 2047, 11.26, 8.17, 10.48, 8.96, 10.97, 9.8, 23.5, 16.26, 4.03, 4.03, 60, 1, 6, 0, 2, 15, 0, 0, 0, 0, 0
3/2/2006 3:19:23, .31, .43,-.08, 8.49, 7.11, 5.65, 4.22, 2.82, 1.41, 22.18, 4.6, 74.47, 3.33, 954.34, 15.14, 417.48, 1.97, 7.52, 163.56, 343.76, 159.65, 15.58, 15.44, 13.01, 15.51, 15.36, 15.43, 96, 485.28, .82, 49, 391, 9, 10.06, 4095, 2042, 9.26,-46.03, 2047, 9.75, 23.55, 2047, 11.89, 8.47, 11.17, 9.11, 10.92, 9.85, 23.64, 16.4, 4.03, 4.03, 60, 1, 6, 0, 2, 76, 0, 0, 0, 0, 0
3/2/2006 3:20:23, .31, .43,-.08, 8.37, 7.02, 5.57, 4.17, 2.78, 1.39, 24.68, 4.6, 74.47, 3.33, 814.89, 15.14, 19.1, 226.48, 136.38, 43.02, 385.64, 164.18, 15.45, 15.5, 15.51, 13.9, 15.36, 15.43, 97, 324.07, .82, 50, 321, 4049, 10.06, 4095, 2041, 9.36,-46.03, 2047, 9.85, 24.82, 2047, 11.85, 8.32, 10.92, 9.06, 10.92, 9.95, 22.75, 16.55, 4.03, 4.03, 60, 1, 6, 0, 2, 136, 0, 0, 0, 0, 0
3/2/2006 3:21:23, .31, .43, 998.48, 8.65, 7.25, 5.76, 4.31, 2.88, 1.44, 29.66, 4.6, 73.48, 3.33, 1172.44, 15.15, 362.76, 1.97, 479.98, 84.52, 260, 144.05, 15.58, 15.01, 15.56, 15.49, 15.36, 15.41, 93, 831.31, .82, 50, 235, 3935, 10.06, 0, 2041, 9.41,-46.03, 2047, 9.95, 26.28, 2047, 12.14, 8.12, 10.82, 8.96, 10.82, 10.04, 22.84, 16.59, 4.03, 4.03, 60, 1, 6, 0, 2, 196, 0, 0, 0, 0, 0
3/2/2006 3:22:23, .3, .43,-.08, 8.55, 7.17, 5.68, 4.25, 2.84, 1.42, 28.16, 4.6, 73.48, 3.33, 906.07, 15.14, 20.06,-5.94, 38.34, 539.01, 327.2, 144.05, 14.57, 15.43, 15.49, 15.55, 15.36, 15.41, 95, 430.23, .82, 50, 231, 286, 10.06, 0, 2041, 9.5,-46.03, 2047, 10.04, 26.9, 2047, 12.62, 8.62, 11.94, 9.31, 10.82, 10.14, 23.55, 16.74, 4.03, 4.03, 60, 1, 6, 0, 2, 0, 0, 0, 0, 0, 0
3/2/2006 3:23:23, .31, .43, 998.48, 8.64, 7.24, 5.74, 4.29, 2.87, 1.43, 26.67, 4.6, 74.47, 3.33, 961.49, 15.15, 46.94, 58.34, 704.08, 71.67, 43.28, 164.18, 15.49, 15.45, 15.56, 15.47, 15.28, 15.43, 94, 398.78, .82, 48, 256, 3987, 10.06, 0, 2041, 9.6,-46.03, 2047, 10.14, 26.19, 2047, 13.29, 9.6, 12.52, 10.78, 10.82, 10.24, 23.97, 16.88, 4.03, 4.03, 60, 1, 6, 0, 2, 61, 0, 0, 0, 0, 0
3/2/2006 3:24:23, .31, .43, 998.48, 8.73, 7.32, 5.81, 4.34, 2.9, 1.45, 32.65, 4.6, 73.48, 3.33, 1086.63, 15.15, 299.41, 11.86, 35.53, 724.76, 56.43, 137.51, 15.57, 15.44, 15.46, 15.57, 15.3, 15.4, 93, 579.65, .82, 48, 246, 86, 10.06, 0, 2041, 9.7,-46.03, 2047, 10.29, 24.54, 2047, 13.77, 10.73, 13.44, 11.65, 10.82, 10.43, 24.21, 17.07, 4.03, 4.03, 60, 1, 6, 0, 2, 121, 0, 0, 0, 0, 0
3/2/2006 3:25:23, .31, .43,-.08, 8.73, 7.32, 5.81, 4.35, 2.9, 1.46, 42.11, 4.6, 74.47, 3.33, 1145.62, 15.16, 81.5, 471.76, 543.48, 53.89, 43.28, 147.57, 15.5, 15.54, 15.57, 15.45, 15.26, 15.43, 91, 776.26, .82, 50, 219, 87, 0, 4095, 2041, 9.8,-46.03, 2047, 10.43, 22.7, 2047, 13.92, 11.89, 13.63, 12.72, 10.82, 10.63, 24.44, 17.31, 4.03, 4.03, 60, 1, 6, 0, 2, 181, 0, 0, 0, 0, 0
3/2/2006 3:26:23, .31, .43,-.08, 8.64, 7.25, 5.75, 4.3, 2.87, 1.44, 55.56, 4.6, 73.48, 3.33, 1066.96, 15.15, 693.95, 15.81, 18.73, 352.27, 111.46, 131.97, 15.6, 15.44, 15.2, 15.55, 15.32, 15.4, 91, 752.67, .82, 51, 235, 280, 0, 4095, 2042, 9.95,-46.03, 2047, 10.63, 21.19, 2047, 14.45, 12.33, 14.21, 13.15, 10.82, 10.92, 24.59, 17.55, 4.03, 4.03, 60, 1, 6, 0, 2, 241, 0, 0, 0, 0, 0
3/2/2006 3:27:23, .3, .43,-.08, 8.64, 7.25, 5.75, 4.3, 2.87, 1.43, 56.06, 4.6, 74.47, 3.33, 959.7, 15.16, 84.38, 691.33, 133.57, 46.97, 128.02, 131.97, 15.5, 15.54, 15.52, 14.5, 15.33, 15.38, 91, 603.25, .82, 50, 249, 182, 10.06, 4095, 2041, 10.14,-46.03, 2047, 10.87, 20.06, 2047, 14.49, 13, 14.45, 13.68, 10.82, 11.17, 24.91, 17.78, 4.03, 4.03, 60, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
3/2/2006 3:28:23, .31, .43, 998.48, 8.73, 7.32, 5.81, 4.34, 2.89, 1.45, 66.52, 4.6, 74.47, 3.33, 920.37, 15.14, 756.35, 22.74, 39.27, 52.9, 98.31, 191.36, 15.61, 15.43, 15.42, 15.45, 15.31, 15.44, 90, 426.3, .82, 51, 241, 3839, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.07, 19.21, 2047, 15.07, 13.2, 14.78, 14.01, 10.87, 11.46, 25.2, 18.02, 4.03, 4.03, 60, 1, 6, 0, 2, 105, 0, 0, 0, 0, 0
3/2/2006 3:29:23, .31, .43,-.08, 8.89, 7.45, 5.92, 4.43, 2.95, 1.48, 70.01, 4.6, 74.47, 3.33, 1145.62, 15.16, 90.14, 648.8, 68.21, 353.26, 94.91, 145.56, 15.52, 15.54, 15.5, 15.55, 15.31, 15.43, 88, 740.87, .82, 49, 355, 48, 0, 0, 2041, 10.48,-46.03, 2047, 11.26, 18.4, 2047, 14.88, 13.82, 14.97, 14.16, 10.92, 11.7, 25.57, 18.3, 4.03, 4.03, 60, 1, 6, 0, 2, 165, 0, 0, 0, 0, 0
3/2/2006 3:30:23, .3, .43, 998.48, 8.8, 7.39, 5.87, 4.38, 2.93, 1.46, 89.93, 4.6, 75.47, 3.33, 1059.81, 15.16, 456.84, 15.81, 277.37, 59.82, 131.92, 393.69, 15.58, 15.13, 15.54, 15.46, 15.32, 15.49, 87, 666.16, .83, 49, 250, 50, 10.06, 0, 2041, 10.73,-46.03, 2047, 11.51, 17.64, 2047, 14.64, 13.97, 14.64, 14.45, 10.97, 11.94, 25.76, 18.59, 4.03, 4.03, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
3/2/2006 3:31:23, .31, .43,-.08, 8.89, 7.46, 5.93, 4.43, 2.96, 1.48, 104.38, 4.6, 75.47, 3.33, 1184.96, 15.16, 56.54, 351.1, 96.23, 625.96, 129, 234.14, 15.33, 15.53, 15.51, 15.56, 15.32, 15.48, 85, 894.22, .83, 51, 224, 129, 10.06, 4095, 2041, 10.87,-46.03, 2047, 11.7, 16.98, 2047, 14.06, 14.21, 14.35, 14.21, 11.02, 12.18, 26, 18.83, 4.03, 4.03, 60, 1, 6, 0, 2, 29, 0, 0, 0, 0, 0
3/2/2006 3:32:23, .31, .43, 998.48, 8.83, 7.41, 5.88, 4.4, 2.93, 1.46, 105.88, 4.6, 76.47, 3.33, 968.64, 15.15, 128.53, 20.76, 547.21, 64.76, 122.18, 384.13, 15.53, 11.46, 15.56, 15.47, 15.31, 15.49, 86, 599.31, .83, 50, 246, 157, 10.06, 0, 2042, 11.12,-46.03, 2047, 11.89, 16.31, 2047, 13.87, 14.59, 14.06, 14.78, 11.07, 12.38, 26.33, 19.11, 4.03, 4.03, 60, 1, 6, 0, 2, 89, 0, 0, 0, 0, 0
3/2/2006 3:33:23, .31, .43,-.08, 8.83, 7.41, 5.88, 4.39, 2.93, 1.46, 101.39, 4.59, 75.47, 3.33, 879.25, 15.14, 58.46, 62.3, 62.61, 776.14, 112.92, 105.8, 14.73, 15.44, 15.49, 15.57, 15.3, 15.36, 87, 406.64, .83, 51, 214, 3938, 0, 0, 2041, 11.31,-46.03, 2047, 12.14, 15.59, 2047, 14.21, 14.88, 14.78, 14.88, 11.17, 12.57, 26.57, 19.3, 4.03, 4.03, 60, 1, 6, 0, 2, 149, 0, 0, 0, 0, 0
3/2/2006 3:34:23, .31, .43, 998.48, 8.98, 7.54, 5.98, 4.47, 2.98, 1.49, 93.42, 4.6, 75.47, 3.33, 1086.63, 15.16, 97.82, 187.91, 687.27, 54.88, 115.36, 217.03, 15.52, 15.5, 15.57, 15.46, 15.3, 15.46, 86, 634.7, .83, 50, 234, 28, 10.06, 0, 2041, 11.51,-46.03, 2047, 12.33, 15.02, 2047, 14.73, 15.31, 15.02, 15.5, 11.26, 12.76, 26.61, 19.54, 4.03, 4.03, 60, 1, 6, 0, 2, 209, 0, 0, 0, 0, 0
3/2/2006 3:35:23, .3, .43, 998.48, 9.03, 7.58, 6.02, 4.5, 3, 1.5, 94.42, 4.6, 75.47, 3.33, 1145.62, 15.16, 380.04, 21.75, 72.88, 705.99, 127.05, 123.92, 15.57, 15.37, 15.49, 15.57, 15.31, 15.42, 85, 729.07, .83, 52, 232, 226, 10.06, 4095, 2042, 11.75,-46.03, 2047, 12.57, 14.83, 2047, 15.31, 15.26, 15.64, 15.45, 11.36, 12.91, 26.9, 19.77, 4.03, 4.03, 60, 1, 6, 0, 2, 13, 0, 0, 0, 0, 0
3/2/2006 3:36:23, .31, .43, 998.48, 8.99, 7.55, 6, 4.49, 2.99, 1.5, 90.43, 4.6, 75.47, 3.33, 1188.53, 15.17, 79.58, 488.58, 405.29, 39.07, 141.66, 327.25, 15.49, 15.54, 15.56, 15.36, 15.33, 15.48, 86, 858.83, .83, 50, 221, 3869, 0, 4095, 2041, 11.94,-46.03, 2047, 12.81, 14.83, 2047, 15.12, 15.69, 15.5, 15.74, 11.46, 13.15, 27.18, 20.01, 4.03, 4.03, 60, 1, 6, 0, 2, 73, 0, 0, 0, 0, 0
3/2/2006 3:37:23, .3, .43,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 100.89, 4.6, 76.47, 3.33, 1165.29, 15.16, 548.04, 21.75, 29.93, 396.74, 150.91, 325.74, 15.59, 15.29, 15.41, 15.55, 15.32, 15.48, 85, 858.83, .83, 50, 220, 84, 0, 4095, 2041, 12.18,-46.03, 2047, 13.05, 14.92, 2047, 15.16, 15.45, 15.4, 15.59, 11.6, 13.34, 27.32, 20.25, 4.03, 4.03, 60, 1, 6, 0, 2, 133, 0, 0, 0, 0, 0
3/2/2006 3:38:23, .31, .43,-.08, 8.95, 7.52, 5.97, 4.47, 2.98, 1.49, 93.92, 4.6, 75.47, 3.34, 965.06, 15.15, 77.66, 747.71, 104.63, 38.08, 107.08, 178.28, 15.49, 15.54, 15.5, 12.85, 15.3, 15.46, 86, 516.74, .83, 49, 255, 4043, 0, 0, 2042, 12.43,-46.03, 2047, 13.29, 14.78, 2047, 14.97, 16.07, 15.36, 15.88, 11.75, 13.53, 27.6, 20.48, 4.03, 4.03, 60, 1, 6, 0, 2, 193, 0, 0, 0, 0, 0
3/2/2006 3:39:23, .31, .43, 998.48, 8.98, 7.55, 5.99, 4.48, 2.98, 1.49, 88.44, 4.6, 74.47, 3.33, 988.3, 15.15, 781.3, 15.81, 113.03, 71.67, 116.82, 140.53, 15.6, 15.32, 15.49, 15.47, 15.31, 15.43, 87, 457.76, .83, 50, 228, 22, 10.06, 0, 2041, 12.62,-46.03, 2047, 13.53, 14.49, 2047, 15.74, 16.02, 15.83, 16.26, 11.94, 13.73, 27.7, 20.67, 4.03, 4.03, 60, 1, 6, 0, 2, 253, 0, 0, 0, 0, 0
3/2/2006 3:40:23, .31, .43, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.5, 75.49, 4.59, 75.47, 3.33, 1143.84, 15.16, 81.5, 622.1, 52.34, 318.68, 200.1, 117.38, 15.49, 15.54, 15.49, 15.55, 15.33, 14.94, 87, 701.55, .83, 50, 231, 24, 10.06, 0, 2041, 12.86,-46.03, 2047, 13.77, 14.54, 2047, 16.07, 16.31, 16.5, 16.17, 12.14, 13.92, 27.7, 20.91, 4.03, 4.03, 60, 1, 6, 0, 2, 57, 0, 0, 0, 0, 0
3/2/2006 3:41:23, .3, .43,-.08, 9.03, 7.58, 6.02, 4.51, 3.01, 1.5, 74.49, 4.6, 74.47, 3.34, 1201.04, 15.16, 542.28, 7.9, 508.93, 42.03, 101.24, 229.11, 15.6, 15.16, 15.57, 15.36, 15.31, 15.47, 86, 831.31, .83, 50, 258, 3975, 0, 4095, 2041, 13.1,-46.03, 2047, 14.01, 14.88, 2047, 16.69, 16.12, 16.59, 16.55, 12.33, 14.11, 27.84, 21.05, 4.03, 4.03, 60, 1, 6, 0, 2, 117, 0, 0, 0, 0, 0