Filename:
C:\AO-51Tlm\WOD\2009\Wd050200

Start Time
5/2/2009 13:38:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/2/2009 13:38:31, .7793, .7792, 7.9105, 6.6288, 5.1908, 3.9075, 2.6217, 1.3456, 827.4052, 15.171, 119.8943, 3.9456, 672.3302, 71.6732, 208.8626, 188.8449, 56.399, 1.2495, 1366, 169, 28.3132, 28.3132, 29.0712, 27.982, 27.3676, 25.292, 30.4979, 29.2136, 28.2658, 41.9037, 35.1473
5/2/2009 13:39:01, .7827, .7792, 8.1117, 6.7924, 5.3301, 4.0173, 2.6953, 1.3842, 1074.1147, 15.183, 527.876, 20.7593, 479.9842, 60.8048, 278.0162, 176.2622, 453.8263, 1.2535, 51, 184, 28.3605, 28.3605, 28.8342, 30.1643, 26.3764, 25.7633, 28.929, 29.2136, 28.3132, 42.2374, 35.1967
5/2/2009 13:39:31, .7793, .7792, 7.9349, 6.6499, 5.2119, 3.92, 2.634, 1.3504, 834.5562, 15.159, 744.8263, 23.7264, 56.0763, 71.6732, 244.4134, 169.2159, 96.0047, 1.2535, 58, 158, 28.3605, 28.4078, 28.8342, 30.5933, 25.7162, 27.8401, 27.5093, 29.261, 28.3132, 42.2933, 35.2462
5/2/2009 13:40:01, .7793, .7792, 8.0385, 6.7344, 5.2794, 3.9734, 2.6683, 1.3697, 1024.0577, 15.183, 628.6715, 24.7155, 45.8054, 460.9578, 167.9549, 183.8118, 390.9126, 1.2535, 52, 203, 28.4078, 28.4552, 28.6446, 29.261, 25.7633, 30.2596, 26.4707, 29.261, 28.3605, 42.1259, 35.2462
5/2/2009 13:40:31, .7827, .7792, 8.0019, 6.7027, 5.2541, 3.9577, 2.6561, 1.3625, 943.609, 15.171, 188.0512, 6.9127, 40.2031, 713.894, 237.5954, 204.9507, 221.8321, 1.2495, 54, 189, 28.3605, 28.5025, 28.1239, 27.8874, 27.6511, 30.9754, 25.7162, 29.261, 28.3605, 42.3493, 35.2957
5/2/2009 13:41:01, .7793, .7792, 8.0019, 6.7027, 5.2541, 3.9577, 2.6561, 1.3625, 1015.119, 15.183, 91.0956, 279.8883, 30.8659, 672.3966, 105.6193, 221.0566, 324.0668, 1.2456, 51, 173, 28.4078, 28.5499, 27.982, 26.7538, 30.0215, 29.5935, 25.5276, 29.3085, 28.4078, 42.0147, 35.2957
5/2/2009 13:41:31, .7827, .7792, 8.008, 6.708, 5.2583, 3.9608, 2.6585, 1.3649, 968.6375, 15.183, 91.0956, 625.064, 34.6008, 281.136, 89.0614, 221.5599, 221.8321, 1.2416, 53, 194, 28.4552, 28.5973, 27.462, 26.0462, 31.2146, 28.0766, 27.2259, 29.3085, 28.4078, 42.2374, 35.2957
5/2/2009 13:42:01, .7827, .7792, 7.9715, 6.6763, 5.233, 3.9389, 2.6438, 1.3577, 972.213, 15.183, 104.535, 626.053, 249.3559, 73.6493, 165.0329, 207.4673, 296.5421, 1.2495, 52, 177, 28.4552, 28.5973, 26.8482, 25.669, 30.2119, 26.8954, 29.8312, 29.3085, 28.5025, 41.6826, 35.2957
5/2/2009 13:42:31, .7827, .7762, 8.0751, 6.7607, 5.3005, 3.9954, 2.6806, 1.3769, 1000.817, 15.183, 102.6151, 315.4938, 625.6443, 57.8407, 191.3307, 181.7986, 339.7953, 1.2574, 51, 185, 28.5499, 28.5973, 26.4707, 26.9898, 28.692, 26.0934, 31.2625, 29.3085, 28.5025, 42.2374, 35.2957
5/2/2009 13:43:01, .7793, .7792, 7.9166, 6.6288, 5.195, 3.9106, 2.6242, 1.348, 834.5562, 15.171, 195.7309, 39.5511, 676.9987, 40.0562, 195.7137, 165.1894, 96.0047, 1.2613, 56, 182, 28.5499, 28.5973, 26.0934, 29.4509, 27.4148, 25.6219, 30.4979, 29.356, 28.5499, 41.6826, 35.3452
5/2/2009 13:43:31, .7827, .7792, 8.0263, 6.7238, 5.271, 3.9703, 2.6659, 1.3697, 956.1232, 15.171, 617.152, 44.4963, 381.0101, 31.1639, 156.7539, 155.1232, 265.0852, 1.2613, 52, 189, 28.5973, 28.5973, 25.5748, 31.1667, 26.5651, 26.7538, 28.8816, 29.356, 28.5973, 42.0702, 35.3948
5/2/2009 13:44:01, .7827, .7792, 7.8922, 6.613, 5.1824, 3.8981, 2.6168, 1.3432, 773.7727, 15.171, 716.0276, 47.4635, 46.7391, 62.7809, 229.8035, 144.5538,-10.6494, 1.2653, 1366, 181, 28.6446, 28.6446, 24.9621, 30.7365, 25.9519, 29.261, 27.5565, 29.356, 28.5973, 41.6826, 35.3948
5/2/2009 13:44:31, .7793, .7792, 8.0446, 6.7396, 5.2836, 3.9797, 2.6708, 1.3721, 984.7272, 15.171, 487.5578, 43.5073, 46.7391, 552.8448, 185.9738, 151.6001, 316.2026, 1.2613, 55, 194, 28.6446, 28.7394, 24.6793, 29.1187, 26.6122, 31.2146, 26.5179, 29.4035, 28.6446, 42.1259, 35.4444
5/2/2009 13:45:01, .7827, .7792, 7.88, 6.6024, 5.1697, 3.8918, 2.6119, 1.3408, 745.1687, 15.159, 71.8964, 33.6169, 47.6728, 716.8581, 136.7871, 192.368,-61.9217, 1.2613, 1367, 207, 28.6446, 28.7868, 24.2081, 27.7929, 28.8342, 31.0711, 25.9519, 29.4509, 28.6446, 41.6826, 35.4444
5/2/2009 13:45:31, .7827, .7792, 8.008, 6.7027, 5.2541, 3.9577, 2.6561, 1.3649, 986.515, 15.183, 81.496, 487.5871, 46.7391, 539.0123, 136.7871, 164.1828, 327.9989, 1.2574, 52, 185, 28.692, 28.8816, 23.6427, 26.8954, 30.9276, 29.356, 26.3292, 29.4509, 28.692, 41.793, 35.4444
5/2/2009 13:46:01, .7827, .7762, 7.8617, 6.5866, 5.1613, 3.8824, 2.6046, 1.336, 712.9892, 15.171, 76.6962, 712.0997, 47.6728, 56.8527, 129.4821, 150.0902,-121.0821, 1.2535, 1366, 177, 28.7394, 28.8816, 23.0771, 26.1877, 31.2146, 27.8874, 28.6446, 29.4509, 28.7394, 41.5724, 35.4444
5/2/2009 13:46:31, .7793, .7762, 7.9654, 6.671, 5.233, 3.9389, 2.6438, 1.3577, 938.2457, 15.183, 61.3369, 558.7982, 434.2321, 35.116, 159.6759, 146.567, 249.3568, 1.2653, 51, 181, 28.7394, 28.8816, 22.5114, 26.3292, 29.6885, 26.8954, 30.8798, 29.4984, 28.7394, 41.4077, 35.4444
5/2/2009 13:47:01, .7827, .7792, 7.8739, 6.5919, 5.1697, 3.8886, 2.6095, 1.3384, 738.0177, 15.171, 43.0977, 98.8936, 674.1976, 24.2477, 153.832, 156.1299,-93.4739, 1.2653, 1366, 192, 28.7868, 28.8816, 21.9455, 28.3132, 28.2185, 26.3292, 31.3583, 29.4984, 28.7868, 41.5175, 35.4444
5/2/2009 13:47:31, .7827, .7792, 7.9471, 6.6552, 5.2161, 3.9263, 2.6365, 1.3528, 907.854, 15.171, 357.0037, 48.4525, 566.82, 15.3554, 161.1369, 154.1166, 178.5789, 1.2692, 54, 176, 28.8342, 28.8816, 21.4265, 30.5456, 27.1786, 26.2349, 29.8312, 29.4984, 28.8342, 41.2982, 35.4444
5/2/2009 13:48:01, .7827, .7792, 7.88, 6.6024, 5.1782, 3.8949, 2.6144, 1.3408, 759.4707, 15.159, 679.5492, 49.4415, 140.1109, 14.3673, 179.6428, 115.8652,-73.7538, 1.2692, 1366, 181, 28.8816, 28.929, 21.0016, 31.3104, 26.5179, 28.1712, 28.2185, 29.5459, 28.8816, 41.6275, 35.494
5/2/2009 13:48:31, .7793, .7792, 7.9349, 6.6447, 5.2077, 3.92, 2.634, 1.3504, 902.4907, 15.171, 591.2332, 49.4415, 41.1368, 306.8248, 174.2858, 164.6861, 174.6468, 1.2653, 54, 199, 28.8816, 28.9764, 20.5766, 30.0215, 26.4235, 30.641, 26.9898, 29.5459, 28.8816, 41.2982, 35.494
5/2/2009 13:49:01, .7793, .7762, 7.9532, 6.6605, 5.2204, 3.9326, 2.6389, 1.3552, 877.4622, 15.171, 168.8521, 47.4635, 43.0042, 619.0429, 177.6948, 272.8973, 123.5294, 1.2653, 53, 174, 28.929, 29.0712, 20.1985, 28.4552, 27.9347, 31.4541, 26.3764, 29.5935, 28.8816, 41.8483, 35.494
5/2/2009 13:49:31, .7827, .7792, 7.9166, 6.6235, 5.195, 3.9106, 2.6242, 1.348, 881.0377, 15.171, 48.8575, 269.0089, 45.8054, 635.8395, 158.2149, 179.7853, 154.9863, 1.2653, 51, 192, 28.929, 29.1187, 19.8203, 27.2731, 30.1167, 30.0691, 26.1877, 29.5935, 28.8816, 41.4077, 35.494
5/2/2009 13:50:01, .7827, .7762, 7.9593, 6.6658, 5.2246, 3.9357, 2.6414, 1.3552, 898.9152, 15.171, 59.417, 656.7133, 46.7391, 263.3514, 157.2409, 189.3482, 174.6468, 1.2653, 53, 160, 28.9764, 29.1187, 19.4418, 26.5179, 31.3583, 28.3605, 27.6983, 29.641, 28.929, 41.793, 35.494
5/2/2009 13:50:31, .7827, .7762, 7.9105, 6.6235, 5.1908, 3.9075, 2.6242, 1.3456, 879.25, 15.183, 48.8575, 631.9873, 265.2291, 26.2237, 174.2858, 198.911, 151.0542, 1.2692, 51, 198, 28.9764, 29.1661, 19.0631, 26.282, 30.3072, 27.1314, 30.0691, 29.641, 28.929, 41.3529, 35.494
5/2/2009 13:51:01, .7793, .7792, 7.9593, 6.6658, 5.2288, 3.9357, 2.6438, 1.3552, 895.3397, 15.171, 35.4181, 257.1404, 604.1687, 18.3195, 178.1818, 236.6591, 154.9863, 1.2692, 52, 190, 29.0238, 29.1661, 18.779, 27.7929, 28.692, 26.4235, 31.1189, 29.6885, 28.9764, 41.793, 35.494
5/2/2009 13:51:31, .7827, .7792, 7.8861, 6.6024, 5.1782, 3.8981, 2.6144, 1.3432, 829.193, 15.171, 136.2135, 50.4306, 582.6932, 13.3793, 173.3118, 280.4469, 52.455, 1.2692, 1366, 189, 29.0712, 29.1661, 18.4946, 29.9263, 27.4148, 26.1405, 30.0691, 29.6885, 28.9764, 41.4077, 35.494
5/2/2009 13:52:01, .7827, .7762, 7.9654, 6.6658, 5.2288, 3.9389, 2.6438, 1.3577, 893.552, 15.171, 590.2732, 49.4415, 275.5, 10.4152, 185.9738, 192.8713, 131.3936, 1.2731, 52, 180, 29.1187, 29.1661, 18.2576, 31.1189, 26.6594, 27.4148, 28.3605, 29.6885, 29.0238, 41.9591, 35.5436
5/2/2009 13:52:31, .7827, .7792, 7.8678, 6.5866, 5.1655, 3.8886, 2.6095, 1.3408, 805.9522, 15.159, 635.3912, 51.4196, 39.2694, 165.5362, 187.4348, 156.6332, 16.9588, 1.2692, 1367, 177, 29.1187, 29.2136, 18.0204, 30.2119, 26.3292, 29.9263, 27.037, 29.6885, 29.0238, 41.3529, 35.5436
5/2/2009 13:53:01, .7827, .7792, 7.9836, 6.6869, 5.2415, 3.9483, 2.6512, 1.3601, 929.307, 15.171, 249.4885, 50.4306, 41.1368, 555.8089, 186.9478, 298.566, 198.2394, 1.2692, 56, 177, 29.1187, 29.3085, 17.8306, 28.5973, 27.5565, 31.2146, 26.2349, 29.736, 29.0238, 41.9591, 35.5436
5/2/2009 13:53:31, .7793, .7762, 7.8983, 6.6183, 5.1866, 3.9043, 2.6217, 1.348, 868.5235, 15.171, 40.2178, 183.9512, 43.9379, 571.6174, 171.3639, 321.2149, 135.3257, 1.2692, 55, 184, 29.1661, 29.356, 17.6407, 27.2731, 29.641, 30.1167, 25.9991, 29.736, 29.0238, 41.5724, 35.5436
5/2/2009 13:54:01, .7827, .7792, 7.9958, 6.6921, 5.2499, 3.9546, 2.6561, 1.3649, 948.9722, 15.183, 48.8575, 563.7434, 44.8717, 340.4179, 164.5459, 253.7716, 241.4926, 1.2653, 54, 180, 29.1661, 29.356, 17.4982, 26.4235, 30.832, 28.4552, 27.2731, 29.7836, 29.0238, 42.0147, 35.5933
5/2/2009 13:54:31, .7793, .7792, 7.8556, 6.5761, 5.1571, 3.8792, 2.6046, 1.336, 779.136, 15.171, 44.0577, 651.7681, 113.0331, 26.2237, 169.4159, 235.6525,-10.6494, 1.2692, 1366, 174, 29.2136, 29.356, 17.3082, 26.0462, 30.3072, 27.0842, 29.5459, 29.7836, 29.0712, 41.4626, 35.5436
5/2/2009 13:55:01, .7827, .7792, 7.9593, 6.6605, 5.2246, 3.9357, 2.6414, 1.3552, 902.4907, 15.171, 35.4181, 303.6253, 596.699, 18.3195, 179.6428, 200.9243, 158.9184, 1.2692, 55, 176, 29.261, 29.356, 17.2131, 27.2731, 28.692, 26.1877, 30.9276, 29.7836, 29.0712, 41.793, 35.5436
5/2/2009 13:55:31, .7827, .7792, 7.8617, 6.5813, 5.1613, 3.8855, 2.6095, 1.3384, 805.9522, 15.171, 124.6941, 51.4196, 608.8373, 13.3793, 184.9998, 246.222, 16.9588, 1.2731, 1365, 173, 29.3085, 29.356, 17.118, 29.641, 27.3203, 25.8576, 30.0215, 29.7836, 29.0712, 41.3529, 35.5436
5/2/2009 13:56:01, .7793, .7792, 7.9532, 6.6605, 5.2204, 3.9326, 2.6389, 1.3552, 897.1275, 15.159, 492.3576, 50.4306, 284.8372, 11.4032, 182.5648, 290.0098, 143.19, 1.2731, 55, 199, 29.3085, 29.4035, 17.0229, 31.0232, 26.3764, 26.9898, 28.3605, 29.8312, 29.1187, 41.8483, 35.5436
5/2/2009 13:56:31, .7827, .7762, 7.8434, 6.5708, 5.1486, 3.8761, 2.6021, 1.336, 764.834, 15.171, 637.3111, 52.4087, 39.2694, 76.6134, 188.8957, 199.4144,-54.0337, 1.2731, 1366, 196, 29.356, 29.4509, 16.9278, 30.3072, 25.9048, 29.3085, 26.9426, 29.8312, 29.1187, 41.4077, 35.5933
5/2/2009 13:57:01, .7827, .7792, 7.9897, 6.6869, 5.2457, 3.9546, 2.6512, 1.3625, 956.1232, 15.171, 376.2028, 51.4196, 41.1368, 562.7251, 189.8697, 187.335, 241.4926, 1.2731, 52, 197, 29.356, 29.4984, 16.8803, 28.692, 26.8954, 31.0711, 25.9519, 29.8787, 29.1187, 41.8483, 35.5436
5/2/2009 13:57:31, .7827, .7792, 7.8617, 6.5813, 5.1613, 3.8855, 2.607, 1.3384, 823.8297, 15.171, 47.8975, 123.6197, 46.7391, 637.8155, 163.5719, 269.8775, 96.0047, 1.2653, 249, 185, 29.356, 29.5459, 16.7851, 27.2731, 29.3085, 30.4502, 25.3391, 29.8787, 29.0712, 41.5724, 35.5436
5/2/2009 13:58:01, .7827, .7792, 7.9775, 6.6816, 5.2415, 3.9483, 2.6512, 1.3625, 950.76, 15.171, 60.3769, 563.7434, 47.6728, 349.3102, 154.806, 249.7452, 257.221, 1.2653, 55, 192, 29.4035, 29.5935, 16.7851, 26.1877, 30.8798, 28.7868, 26.4707, 29.8787, 29.0712, 41.9591, 35.5436
5/2/2009 13:58:31, .7793, .7762, 7.8251, 6.5549, 5.1402, 3.8698, 2.5948, 1.3311, 739.8055, 15.171, 54.6172, 661.6585, 46.7391, 37.0921, 148.962, 248.7385,-81.6418, 1.2653, 1366, 164, 29.4035, 29.641, 16.7851, 25.4805, 30.4502, 27.2731, 28.9764, 29.8787, 29.1187, 41.4077, 35.5436
5/2/2009 13:59:01, .7827, .7792, 7.9593, 6.6658, 5.2288, 3.9389, 2.6438, 1.3577, 938.2457, 15.171, 45.9776, 427.2556, 524.8027, 26.2237, 163.5719, 189.8515, 229.6963, 1.2692, 52, 196, 29.4509, 29.5935, 16.7375, 26.1405, 28.8816, 26.1405, 30.832, 29.9263, 29.1187, 41.6275, 35.494
5/2/2009 13:59:31, .7793, .7762, 7.7946, 6.5286, 5.1149, 3.851, 2.5849, 1.3263, 662.9322, 15.159, 43.0977, 50.4306, 680.7336, 19.3075, 178.6688, 120.8983,-211.7946, 1.2731, 1367, 181, 29.4984, 29.5935, 16.7851, 28.5973, 27.462, 25.4334, 30.4979, 29.8787, 29.1187, 41.1345, 35.494
5/2/2009 14:00:01, .7793, .7792, 7.9593, 6.6605, 5.2246, 3.9357, 2.6414, 1.3577, 940.0335, 15.171, 487.5578, 50.4306, 411.8228, 16.3434, 169.9029, 214.0103, 221.8321, 1.2731, 51, 168, 29.5459, 29.641, 16.8803, 30.6888, 26.3292, 26.1877, 28.7868, 29.9263, 29.1187, 41.5175, 35.5436
5/2/2009 14:00:31, .7827, .7792, 7.8129, 6.5444, 5.1275, 3.8604, 2.5899, 1.3287, 720.1402, 15.159, 655.5503, 52.4087, 42.0705, 18.3195, 170.8769, 203.4408,-132.9141, 1.2731, 1366, 185, 29.5459, 29.641, 16.8803, 30.5933, 25.5748, 28.5973, 27.2731, 29.9739, 29.1187, 41.3529, 35.5436
5/2/2009 14:01:01, .7793, .7792, 7.9349, 6.6447, 5.2119, 3.9263, 2.634, 1.3528, 923.9437, 15.171, 509.6368, 51.4196, 43.0042, 466.886, 178.6688, 127.9446, 210.0358, 1.2692, 51, 167, 29.5459, 29.6885, 16.8803, 29.0238, 26.0462, 30.8798, 26.0934, 29.9263, 29.1187, 41.4626, 35.494
5/2/2009 14:01:31, .7827, .7792, 7.7946, 6.5338, 5.1191, 3.8541, 2.5874, 1.3263, 712.9892, 15.159, 64.2168, 40.5402, 50.474, 704.0137, 153.345, 172.739,-113.194, 1.2653, 1366, 187, 29.5935, 29.736, 16.9278, 27.5565, 28.3132, 31.0232, 25.292, 29.9739, 29.1187, 41.3529, 35.494
5/2/2009 14:02:01, .7793, .7792, 7.941, 6.6499, 5.2119, 3.9263, 2.6365, 1.3528, 968.6375, 15.171, 72.8564, 443.0803, 51.4077, 535.0602, 118.7682, 201.4276, 304.4063, 1.2574, 51, 179, 29.5935, 29.7836, 17.0229, 26.3292, 30.641, 29.4035, 25.6219, 29.9739, 29.1187, 41.3529, 35.494
5/2/2009 14:02:31, .7827, .7792, 7.8129, 6.5391, 5.1233, 3.8604, 2.5899, 1.3287, 759.4707, 15.171, 75.7363, 657.7024, 48.6065, 100.3261, 106.5933, 206.4607,-50.0896, 1.2574, 1366, 188, 29.641, 29.8312, 17.0705, 25.4805, 31.1189, 27.7929, 27.9347, 30.0215, 29.0712, 41.2982, 35.4444
5/2/2009 14:03:01, .7793, .7762, 7.8739, 6.5919, 5.1697, 3.8918, 2.6144, 1.3432, 902.4907, 15.171, 68.0566, 567.6995, 380.0764, 52.9006, 127.5341, 139.0174, 206.1036, 1.2653, 55, 168, 29.6885, 29.7836, 17.0705, 25.3862, 29.6885, 26.4707, 30.4502, 30.0215, 29.1187, 41.0256, 35.4444
5/2/2009 14:03:31, .7793, .7792, 7.7885, 6.5233, 5.1107, 3.851, 2.5849, 1.3263, 725.5035, 15.159, 66.1367, 108.7841, 670.4627, 41.0442, 148.962, 113.3487,-101.3619, 1.2653, 1366, 178, 29.6885, 29.7836, 17.118, 27.4148, 28.1239, 25.5276, 31.1667, 30.0215, 29.1187, 41.1345, 35.4444
5/2/2009 14:04:01, .7827, .7792, 7.8556, 6.5761, 5.1571, 3.8824, 2.607, 1.3408, 881.0377, 15.159, 333.9647, 43.5073, 574.2898, 30.1758, 147.501, 150.5935, 162.8505, 1.2731, 51, 178, 29.6885, 29.736, 17.2131, 29.9263, 26.8954, 25.292, 29.6885, 30.0691, 29.1661, 40.8087, 35.3948
5/2/2009 14:04:31, .7827, .7792, 7.819, 6.5497, 5.1318, 3.8667, 2.5948, 1.3335, 775.5605, 15.171, 670.9096, 45.4854, 179.3271, 27.2118, 156.2669, 104.2891,-26.4255, 1.2692, 1367, 181, 29.736, 29.736, 17.2606, 30.9754, 25.8576, 27.2259, 28.0293, 30.0691, 29.1187, 41.2436, 35.3948
5/2/2009 14:05:01, .7793, .7792, 7.819, 6.5444, 5.1318, 3.8667, 2.5972, 1.3335, 836.344, 15.159, 643.0708, 44.4963, 44.8717, 259.3993, 178.6688, 113.852, 99.9368, 1.2692, 55, 169, 29.736, 29.7836, 17.2606, 29.8787, 25.3862, 29.8787, 26.6594, 30.0691, 29.1661, 40.8087, 35.4444
5/2/2009 14:05:31, .7793, .7762, 7.8556, 6.5761, 5.1613, 3.8824, 2.607, 1.3384, 850.646, 15.159, 270.6075, 35.5949, 49.5403, 663.5044, 140.683, 133.481, 111.7331, 1.2653, 53, 193, 29.736, 29.8312, 17.3557, 28.2658, 26.8482, 31.1667, 25.5748, 30.0691, 29.1187, 41.2436, 35.3948
5/2/2009 14:06:01, .7827, .7792, 7.7824, 6.518, 5.1107, 3.8478, 2.5825, 1.3287, 807.74, 15.171, 69.9765, 165.1594, 50.474, 692.1573, 103.6713, 146.0637, 64.287, 1.2574, 1366, 188, 29.736, 29.8787, 17.4032, 26.8954, 29.4509, 30.0691, 24.8678, 30.0691, 29.1187, 40.7006, 35.3948
5/2/2009 14:06:31, .7827, .7792, 7.8739, 6.5972, 5.1697, 3.8918, 2.6144, 1.3432, 911.4295, 15.171, 69.0166, 580.5571, 47.6728, 368.0828, 87.1134, 158.1431, 210.0358, 1.2574, 52, 171, 29.736, 29.8787, 17.4032, 25.7633, 31.0711, 28.4078, 26.1405, 30.1167, 29.1187, 41.1345, 35.3948
5/2/2009 14:07:01, .7827, .7792, 7.758, 6.4916, 5.0854, 3.8321, 2.5727, 1.3215, 752.3197, 15.171, 81.496, 659.6804, 101.8285, 71.6732, 142.144, 131.9711,-26.4255, 1.2574, 1366, 184, 29.7836, 29.8787, 17.4032, 24.9149, 30.4025, 26.8954, 28.8816, 30.1167, 29.1187, 40.485, 35.3452
5/2/2009 14:07:31, .7793, .7792, 7.8739, 6.5866, 5.1655, 3.8918, 2.6144, 1.3432, 907.854, 15.171, 57.4971, 388.6829, 555.6154, 59.8168, 116.8202, 120.395, 210.0358, 1.2613, 52, 170, 29.7836, 29.8312, 17.5457, 25.7162, 28.8342, 25.7633, 30.6888, 30.1167, 29.1187, 40.917, 35.2957
5/2/2009 14:08:01, .7827, .7792, 7.7275, 6.4705, 5.0685, 3.8165, 2.5629, 1.3167, 662.9322, 15.159, 66.1367, 35.5949, 676.9987, 43.0203, 165.0329, 101.2693,-184.1864, 1.2653, 1366, 182, 29.8312, 29.7836, 17.5932, 28.1239, 27.4148, 24.8678, 30.3072, 30.1167, 29.0712, 40.485, 35.2957
5/2/2009 14:08:31, .7827, .7792, 7.9105, 6.6288, 5.1993, 3.9169, 2.6291, 1.348, 948.9722, 15.171, 524.0362, 39.5511, 429.5635, 35.116, 234.1865, 103.2825, 272.9494, 1.2653, 55, 192, 29.8312, 29.736, 17.7831, 30.1643, 26.2349, 25.4334, 28.6446, 30.1167, 29.0712, 41.0256, 35.2957
5/2/2009 14:09:01, .7793, .7792, 7.7275, 6.4705, 5.0685, 3.8165, 2.5629, 1.3167, 668.2955, 15.159, 706.428, 40.5402, 44.8717, 35.116, 145.066, 97.7461,-188.1304, 1.2653, 1367, 188, 29.8312, 29.736, 18.2576, 30.3072, 25.292, 27.7929, 27.0842, 30.1167, 29.0712, 40.7546, 35.2957
5/2/2009 14:09:31, .7793, .7762, 7.8922, 6.5972, 5.1782, 3.8981, 2.6193, 1.3456, 936.458, 15.171, 533.6357, 37.573, 46.7391, 471.8262, 182.5648, 117.8785, 265.0852, 1.2653, 54, 176, 29.7836, 29.736, 18.3524, 28.7868, 25.3391, 30.1643, 25.8576, 30.1167, 29.0238, 40.917, 35.2957
5/2/2009 14:10:01, .7827, .7792, 7.7275, 6.4705, 5.0685, 3.8196, 2.5629, 1.3167, 705.8382, 15.159, 95.8954, 19.7703, 49.5403, 719.8222, 152.858, 134.9909,-117.138, 1.2574, 1365, 183, 29.736, 29.736, 18.542, 27.3203, 27.462, 30.4979, 24.8678, 30.1643, 29.0238, 40.917, 35.2957
5/2/2009 14:10:31, .7827, .7792, 7.8312, 6.5549, 5.1402, 3.873, 2.6021, 1.3384, 940.0335, 15.171, 84.3759, 334.2856, 44.8717, 613.1147, 114.3852, 169.2159, 265.0852, 1.2535, 54, 178, 29.736, 29.7836, 18.779, 26.0462, 29.8787, 28.929, 24.6322, 30.1643, 29.0238, 40.6466, 35.2462
5/2/2009 14:11:01, .7793, .7792, 7.7519, 6.4863, 5.0854, 3.829, 2.5702, 1.3215, 788.0747, 15.171, 79.5761, 637.9215, 43.0042, 165.5362, 88.0874, 167.2026,-14.5934, 1.2495, 1366, 163, 29.736, 29.736, 18.9684, 25.0092, 30.7365, 27.3676, 26.6122, 30.1643, 28.9764, 40.8628, 35.1967
5/2/2009 14:11:31, .7827, .7792, 7.8007, 6.5233, 5.1149, 3.8541, 2.5899, 1.3311, 907.854, 15.183, 82.456, 576.6009, 277.3674, 77.6014, 172.8248, 142.0372, 225.7642, 1.2535, 52, 169, 29.7836, 29.6885, 19.0158, 24.538, 29.4509, 26.0462, 29.261, 30.1643, 28.9764, 40.4313, 35.1967
5/2/2009 14:12:01, .7793, .7792, 7.8312, 6.5549, 5.1402, 3.8698, 2.5997, 1.3335, 870.3112, 15.171, 79.5761, 200.765, 620.9757, 69.6971, 184.9998, 133.481, 151.0542, 1.2574, 53, 169, 29.736, 29.641, 19.4418, 25.9519, 27.8874, 25.0092, 30.3549, 30.1643, 28.929, 40.9713, 35.1473
5/2/2009 14:12:31, .7827, .7792, 7.7458, 6.4811, 5.0811, 3.829, 2.5727, 1.3239, 816.6787, 15.171, 256.2082, 30.6497, 634.9814, 51.9126, 164.5459, 112.3421, 92.0726, 1.2653, 52, 158, 29.736, 29.5459, 19.773, 28.4552, 26.5651, 24.3024, 29.3085, 30.1643, 28.929, 40.4313, 35.1473
5/2/2009 14:13:01, .7827, .7792, 7.8739, 6.5866, 5.1697, 3.8918, 2.6144, 1.3408, 906.0662, 15.171, 626.7516, 33.6169, 257.7594, 45.9844, 262.4323, 112.3421, 210.0358, 1.2653, 55, 199, 29.6885, 29.4984, 19.9621, 29.9739, 25.4805, 25.5748, 27.6511, 30.1643, 28.929, 41.08, 35.1473
5/2/2009 14:13:31, .7793, .7792, 7.7214, 6.46, 5.0643, 3.8165, 2.5629, 1.3191, 764.834, 15.159, 707.388, 35.5949, 48.6065, 123.0509, 191.8177, 118.3818, 1.1827, 1.2613, 1366, 194, 29.6885, 29.4509, 20.5766, 29.261, 24.6322, 28.1239, 26.3292, 30.1643, 28.8816, 40.6466, 35.1473
5/2/2009 14:14:01, .7827, .7792, 7.8983, 6.613, 5.1866, 3.9075, 2.6242, 1.3456, 945.3967, 15.171, 430.9203, 23.7264, 48.6065, 597.3062, 177.2078, 138.5141, 284.7458, 1.2574, 54, 173, 29.641, 29.4509, 20.86, 27.7929, 25.3862, 30.0215, 25.1035, 30.1643, 28.8342, 41.08, 35.1473
5/2/2009 14:14:31, .7827, .7792, 7.697, 6.4389, 5.0474, 3.8039, 2.5555, 1.3118, 739.8055, 15.159, 90.1356, 8.8908, 44.8717, 718.8342, 135.3261, 166.6993,-61.9217, 1.2495, 1366, 177, 29.5935, 29.4509, 21.0488, 26.3764, 27.7456, 29.4984, 24.161, 30.1643, 28.7868, 40.6466, 35.1473
5/2/2009 14:15:01, .7827, .7792, 7.9288, 6.6341, 5.2077, 3.9263, 2.634, 1.3504, 1015.119, 15.183, 74.7763, 424.2885, 37.4019, 509.3714, 143.605, 187.8383, 335.8631, 1.2456, 53, 183, 29.5459, 29.4509, 21.3321, 25.2448, 29.8312, 27.8874, 24.6322, 30.1643, 28.7868, 40.9713, 35.1473
5/2/2009 14:15:31, .7827, .7792, 7.6909, 6.4336, 5.0389, 3.7976, 2.5506, 1.3118, 730.8667, 15.171, 75.7363, 643.8558, 35.5345, 84.5176, 90.5224, 171.7324,-117.138, 1.2495, 1366, 200, 29.5459, 29.4035, 21.6152, 24.2553, 29.9739, 26.4707, 26.9426, 30.1643, 28.7394, 40.6466, 35.0485
5/2/2009 14:16:01, .7793, .7792, 7.8861, 6.5972, 5.1782, 3.9012, 2.6193, 1.3456, 986.515, 15.183, 87.2557, 470.7734, 401.5519, 83.5296, 190.3567, 155.6266, 335.8631, 1.2495, 52, 178, 29.4984, 29.3085, 21.6152, 24.3024, 28.5025, 25.2448, 29.3085, 30.1643, 28.6446, 40.7006, 35.0485
5/2/2009 14:16:31, .7793, .7792, 7.7336, 6.4758, 5.0769, 3.8227, 2.5678, 1.3191, 779.136, 15.171, 90.1356, 38.5621, 646.1861, 73.6493, 200.5837, 140.024, 1.1827, 1.2535, 1366, 173, 29.5459, 29.261, 22.0398, 26.1405, 27.037, 24.2553, 29.736, 30.1167, 28.6446, 40.8628, 34.9991
5/2/2009 14:17:01, .7827, .7792, 7.8129, 6.5338, 5.1233, 3.8604, 2.5948, 1.3335, 918.5805, 15.171, 414.6011, 26.6936, 565.8863, 56.8527, 173.3118, 122.4082, 257.221, 1.2613, 51, 180, 29.4984, 29.1661, 22.3228, 28.5499, 25.7633, 23.9254, 28.3132, 30.1643, 28.6446, 40.6466, 34.9991
5/2/2009 14:17:31, .7827, .7792, 7.7702, 6.5022, 5.098, 3.8384, 2.58, 1.3263, 805.9522, 15.159, 685.309, 30.6497, 107.4308, 50.9245, 261.9453, 114.8586, 56.399, 1.2574, 1366, 190, 29.4509, 29.0712, 22.4643, 29.4984, 24.7265, 25.7633, 26.7538, 30.1167, 28.5973, 41.0256, 34.9991
5/2/2009 14:18:01, .7793, .7792, 7.7763, 6.5022, 5.098, 3.8416, 2.5825, 1.3287, 884.6132, 15.171, 669.9496, 31.6388, 48.6065, 279.1599, 198.1487, 131.9711, 206.1036, 1.2574, 51, 194, 29.4035, 29.0712, 22.8886, 28.3132, 24.1139, 28.2185, 25.4805, 30.1167, 28.5499, 40.7546, 35.0485
5/2/2009 14:18:31, .7827, .7792, 7.8312, 6.5549, 5.1444, 3.873, 2.5997, 1.336, 886.401, 15.159, 303.2461, 12.847, 47.6728, 674.3727, 166.0069, 151.0968, 178.5789, 1.2535, 51, 194, 29.356, 29.0238, 23.03, 26.8482, 25.4334, 29.5935, 24.3495, 30.1167, 28.5025, 41.1345, 34.9991
5/2/2009 14:19:01, .7793, .7792, 7.7275, 6.4652, 5.0685, 3.8196, 2.5653, 1.3191, 863.1602, 15.171, 88.2157, 152.3019, 42.0705, 687.2171, 126.5601, 180.792, 139.2578, 1.2495, 52, 198, 29.3085, 28.9764, 23.03, 25.5748, 27.9347, 28.5973, 23.5956, 30.1167, 28.5025, 40.5388, 34.9991
5/2/2009 14:19:31, .7827, .7792, 7.9166, 6.6288, 5.2035, 3.92, 2.6316, 1.348, 991.8782, 15.183, 73.8163, 513.3022, 37.4019, 388.8315, 147.988, 190.8581, 284.7458, 1.2416, 54, 167, 29.2136, 28.9764, 23.1243, 24.4909, 29.5935, 27.037, 24.6793, 30.1167, 28.4552, 41.0256, 34.9498