Filename:
C:\Echo_Cmd\WodEcho\we080400

Start Time
8/4/2005 3:11:27
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/4/2005 3:11:27, .29, .47, 998.48, 7.35, 6.16, 4.88, 3.65, 2.43, 1.21, 100.89, 4.6, 79.46, 3.33,-3.9, 1.57,-1.06, 30.65, 24.33,-1.44, 72.99, 88.18, 1.38, .59, 1.33, .24, .6, 1.4, 102,-1075.54, .85, 1366, 245, 14, 10.06, 4095, 2041, 3.17,-46.03, 2047, 1.57,-9.37, 2047,-5.64,-4.4,-5.52,-5.14, 8.47, 1.73, 3.43, 4.01, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:12:27, 99.23, 1.3, 998.48, 7.76, 6.48, 5.14, 3.85, 2.57, 1.29,-5.71, 4.6, 70.49, 3.34, 664.72, 15.1, 400.2, 64.28, 45.81, 5.48, 77.86, 683.6, 15.57, 1.45, 2.92, 14.87, 2.12, 15.47, 94, 225.76, .78, 52, 250, 66, 10.06, 0, 2042, 2.91,-46.03, 2047, 1.24,-9.93, 2047,-5.52,-3.85,-5.33,-4.58, 8.27, 1.46, 6.06, 4.22, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:13:27, 99.23, 1.3, 998.48, 7.95, 6.63, 5.26, 3.94, 2.63, 1.33, 1.76, 4.6, 70.49, 3.33, 907.85, 15.12, 217.81, 64.28, 47.67, 580.51, 83.22, 531.09, 15.54, 1.65, .71, 15.56, 3.94, 15.46, 91, 579.65, .77, 51, 260, 4042, 10.06, 4095, 2042, 2.59,-46.03, 2047, .92,-10.43, 2047,-4.52,-2.3,-4.03,-3.07, 7.97, 1.19, 8.86, 4.99, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:14:27, 99.23, 1.3, 998.48, 7.96, 6.65, 5.28, 3.95, 2.65, 1.33, 14.71, 4.6, 69.49, 3.33, 940.03, 15.14, 24.86, 511.32, 57.01, 534.07, 76.89, 460.13, 2.27, 15.53, .71, 15.55, 6.14, 15.41, 89, 729.07, .77, 52, 249, 4050, 0, 4095, 2042, 2.32,-46.03, 2047, .75,-10.8, 2047,-3.55,-.69,-2.77,-1.84, 7.72, 1.03, 10.19, 5.4, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:15:27, .19, 1.3,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32,-.73, 4.6, 65.51, 3.33, 857.8, 15.12, 64.22, 689.35, 233.48, 54.88, 65.69, 549.21, 1.9, 15.53, 15.52, 3.28, 3.51, 15.46, 89, 681.89, .74, 52, 259, 15, 10.06, 4095, 2041, 2.11,-46.03, 2047, .64,-11.16, 2047,-2.71, .37,-1.89,-.53, 7.42, 1.03, 11.07, 5.71, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:16:27, 99.23, 1.3, 998.48, 7.97, 6.65, 5.28, 3.95, 2.64, 1.33, 1.76, 4.6, 63.51, 3.34, 786.29, 15.12, 79.58, 29.66, 592.96, 83.53, 62.28, 703.23, 9.93, 14.26, 15.55, .6, 2.45, 15.48, 90, 485.28, .73, 52, 257, 73, 10.06, 0, 2041, 1.95,-46.03, 2047, .59,-11.46, 2047,-1.95, .92,-1.43, .31, 7.17, 1.08, 11.75, 5.96, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:17:27, .19, 1.3,-.08, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 17.7, 4.6, 62.52, 3.34, 932.88, 15.12, 628.67, 10.87, 266.16, 97.36, 63.74, 621.19, 15.59, 1.63, 15.52, 6.57, 2.78, 15.47, 89, 681.89, .72, 51, 240, 68, 10.06, 4094, 2042, 1.79,-46.03, 2047, .64,-11.68, 2047,-1.38, 1.41,-.98, .75, 6.92, 1.19, 12.23, 6.16, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:18:27, 99.23, 1.3,-.08, 8.11, 6.78, 5.38, 4.03, 2.69, 1.36, 45.1, 4.6, 60.52, 3.34, 1024.06, 15.14, 624.83,-2.98, 59.81, 563.71, 59.84, 511.97, 15.59, 3.62, 5.1, 15.56, 8.25, 15.4, 89, 858.83, .71, 51, 266, 4027, 10.06, 4095, 2041, 1.73,-46.03, 2047, .75,-11.83, 2047,-.64, 1.73, .03, 1.19, 6.72, 1.35, 12.57, 6.42, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:19:27, 99.23, 1.3, 998.48, 8.02, 6.7, 5.32, 3.98, 2.66, 1.34, 91.43, 4.6, 58.53, 3.34, 948.97, 15.12, 116.05, 121.64, 47.67, 777.13, 117.31, 574.88, 11.86, 15.5, .88, 15.56, 15.32, 15.36, 91, 768.39, .69, 51, 243, 3955, 10.06, 0, 2041, 1.73,-46.03, 2047, .92,-11.76, 2047, .03, 2.21, .81, 1.52, 6.52, 1.52, 12.91, 6.62, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:20:27, 99.23, 1.3, 998.48, 8.09, 6.76, 5.36, 4.01, 2.68, 1.35, 138.75, 4.6, 58.53, 3.34, 866.74, 15.12, 95.9, 664.63, 24.33, 163.56, 14.55, 578.91, 7.5, 15.54, 13.12, 15.45, 12.36, 15.4, 94, 434.17, .68, 50, 250, 103, 10.06, 4095, 2041, 1.73,-46.03, 2047, 1.08,-11.46, 2047, .53, 2.8, 1.24, 2, 6.32, 1.73, 13.25, 6.82, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:21:27, 99.23, 1.3, 998.48, 8.27, 6.91, 5.48, 4.1, 2.74, 1.38, 144.73, 4.6, 57.53, 3.33, 1093.78, 15.14, 49.82, 281.87, 620.04, 153.68, .43, 601.56, 12.66, 15.52, 15.56, 11.83, 4.95, 15.46, 92, 819.51, .67, 50, 249, 57, 10.06, 0, 2042, 1.79,-46.03, 2047, 1.3,-11.46, 2047, .92, 3.06, 1.57, 2.64, 6.16, 1.95, 13.63, 7.07, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:22:27, .19, 1.3, 998.48, 8.23, 6.88, 5.46, 4.08, 2.73, 1.38, 148.72, 4.6, 57.53, 3.34, 1109.87, 15.14, 459.72, 51.42, 591.1, 150.72,-.06, 570.86, 15.58, 14.15, 15.56, 12.76, 6.19, 15.44, 93, 898.15, .67, 50, 242, 3832, 10.06, 4095, 2042, 1.84,-46.03, 2047, 1.46,-11.24, 2047, 1.68, 3.22, 1.89, 3.01, 6.01, 2.11, 13.97, 7.27, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:23:27, 99.23, 1.3, 998.48, 8.14, 6.8, 5.4, 4.04, 2.7, 1.36, 168.64, 4.6, 57.53, 3.33, 975.79, 15.12, 775.54, 63.29, 9.39, 209.01, 75.91, 595.01, 15.6, 12.01, 15.04, 15.5, 15.31, 15.43, 96, 697.62, .68, 50, 256, 39, 10.06, 4095, 2042, 1.95,-46.03, 2047, 1.73,-10.29, 2047, 2.32, 3.22, 2.53, 3.12, 5.86, 2.38, 14.49, 7.52, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:24:27, 99.23, 1.3, 998.48, 8.39, 7, 5.55, 4.15, 2.78, 1.4, 198.53, 4.6, 57.53, 3.34, 1136.69, 15.15, 207.25, 72.19, .05, 786.02, 115.85, 614.64, 15.54, 15.41, 12.97, 15.57, 15.34, 15.43, 96, 744.8, .68, 50, 251, 4012, 10.06, 4095, 2042, 2,-46.03, 2047, 1.95,-8.81, 2047, 2.69, 3.33, 3.17, 3.12, 5.76, 2.53, 15.02, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:25:27, 99.23, 1.3,-.08, 8.47, 7.07, 5.61, 4.2, 2.81, 1.42, 215.47, 4.6, 58.53, 3.34, 1256.47, 15.15, 8.54, 461.87, 7.52, 518.26, 68.61, 626.72, 15.42, 15.54, 15.32, 15.54, 15.32, 15.44, 96, 906.02, .68, 50, 242, 23, 10.06, 4095, 2041, 2.11,-46.03, 2047, 2.16,-7.86, 2047, 2.96, 3.85, 3.49, 3.38, 5.66, 2.75, 15.4, 8.02, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:26:27, 99.23, 1.3, 998.48, 8.42, 7.05, 5.59, 4.19, 2.8, 1.41, 225.43, 4.6, 59.53, 3.34, 1265.4, 15.15,-4.9, 485.61, 370.74, 135.9, 45.72, 631.76, 15.33, 15.53, 15.55, 15.46, 15.32, 15.44, 97, 953.2, .69, 49, 204, 21, 10.06, 4095, 2041, 2.27,-46.03, 2047, 2.43,-7.13, 2047, 3.22, 4.22, 3.75, 4.01, 5.55, 2.96, 15.83, 8.27, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:27:27, .19, 1.3, 998.48, 8.32, 6.96, 5.52, 4.14, 2.77, 1.39, 221.95, 4.6, 59.53, 3.33, 1099.14, 15.14, 39.26, 63.29, 660.19, 116.13, 81.27, 636.29, 15.54, 15.43, 15.56, 15.45, 15.32, 15.44, 99, 733.01, .69, 49, 250, 4090, 10.06, 4095, 2041, 2.43,-46.03, 2047, 2.64,-5.52, 2047, 3.8, 4.16, 3.9, 4.22, 5.45, 3.12, 16.26, 8.52, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:28:27, .19, 1.3, 998.48, 8.59, 7.18, 5.7, 4.26, 2.86, 1.44, 217.96, 4.6, 60.52, 3.33, 1290.43, 15.15, 539.4, 80.1, 288.57, 126.01, 101.24, 625.21, 15.59, 15.39, 15.54, 15.47, 15.34, 15.46, 97, 894.22, .7, 50, 259, 4070, 10.06, 0, 2041, 2.53,-46.03, 2047, 2.85,-3.07, 2047, 4.32, 3.9, 4.11, 4.11, 5.4, 3.33, 16.74, 8.81, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:29:27, 99.23, 1.3, 998.48, 8.55, 7.15, 5.68, 4.25, 2.85, 1.44, 213.98, 4.6, 61.52, 3.34, 1322.61, 15.15, 464.52, 58.34, 11.26, 500.48, 114.87, 633.27, 15.6, 15.44, 15.44, 15.55, 15.33, 15.46, 97, 988.59, .7, 50, 248, 16, 10.06, 4095, 2041, 2.69,-46.03, 2047, 3.06,-1.09, 2047, 4.63, 3.96, 4.68, 4.16, 5.3, 3.54, 17.21, 9.06, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:30:27, .19, 1.3, 998.48, 8.47, 7.09, 5.63, 4.22, 2.82, 1.42, 209.49, 4.6, 62.52, 3.33, 1218.92, 15.15, 37.34, 94.94, 10.32, 620.03, 222.01, 633.77, 15.49, 15.5, 15.44, 15.56, 15.36, 15.47, 98, 850.97, .71, 50, 274, 4047, 10.06, 0, 2042, 2.85,-46.03, 2047, 3.28, .37, 2047, 4.84, 4.48, 5.14, 4.37, 5.25, 3.64, 17.69, 9.31, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:31:27, .19, 1.3,-.08, 8.44, 7.07, 5.61, 4.2, 2.81, 1.42, 207.5, 4.6, 62.52, 3.33, 1140.26, 15.14, 56.54, 413.41, 85.96, 138.86, 241.98, 637.29, 15.47, 15.53, 15.52, 15.5, 15.36, 15.46, 98, 788.06, .71, 50, 239, 4091, 10.06, 4095, 2042, 3.01,-46.03, 2047, 3.49, 2.32, 2047, 4.99, 4.63, 5.14, 4.63, 5.2, 3.85, 17.88, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:32:27, 99.23, 1.3,-.08, 8.59, 7.19, 5.71, 4.27, 2.86, 1.44, 207, 4.6, 62.52, 3.33, 1227.86, 15.15, 38.3, 133.51, 429.56, 111.19, 241, 648.87, 15.48, 15.49, 15.55, 15.47, 15.34, 15.47, 98, 791.99, .71, 50, 246, 6, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.7, 4.94, 2047, 4.99, 4.27, 4.99, 4.48, 5.14, 4.01, 17.78, 9.85, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:33:27, 99.23, 1.3, 998.48, 8.59, 7.2, 5.71, 4.28, 2.86, 1.44, 206.5, 4.6, 62.52, 3.33, 1281.49, 15.14, 152.53, 59.33, 536.01, 137.87, 158.7, 644.84, 15.57, 15.44, 15.57, 15.5, 15.36, 15.46, 97, 929.61, .71, 50, 231, 275, 10.06, 4095, 2041, 3.33,-46.03, 2047, 3.9, 7.47, 2047, 5.35, 4.06, 4.99, 4.37, 5.14, 4.16, 18.07, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:34:27, 99.23, 1.3, 998.48, 8.57, 7.18, 5.7, 4.26, 2.85, 1.43, 207, 4.6, 62.52, 3.34, 1106.29, 15.14, 477, 48.45, 2.85, 124.04, 206.91, 637.8, 15.59, 15.44, 15.46, 15.49, 15.34, 15.46, 99, 618.97, .71, 50, 258, 4011, 10.06, 4095, 2041, 3.43,-46.03, 2047, 4.06, 9.41, 2047, 5.71, 4.16, 5.3, 4.48, 5.09, 4.27, 18.45, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:35:27, 99.23, 1.3, 998.48, 8.45, 7.09, 5.63, 4.21, 2.81, 1.41, 204.01, 4.6, 62.52, 3.33, 934.67, 15.12, 86.3, 67.24, 14.99, 306.82, 320.38, 623.2, 15.54, 15.43, 15.41, 15.52, 15.37, 15.46, 99, 335.86, .71, 50, 276, 208, 10.06, 4095, 2041, 3.59,-46.03, 2047, 4.27, 11.41, 2047, 5.71, 4.11, 5.55, 4.32, 5.04, 4.42, 17.97, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:36:27, 99.23, 1.3, 998.48, 8.33, 6.98, 5.54, 4.15, 2.77, 1.39, 207.5, 4.6, 59.53, 3.34, 712.99, 15.11,-3.94, 46.47, 11.26, 219.88, 342.79, 593.5, 15.43, 15.44, 15.41, 15.51, 15.37, 15.43, 99, 52.45, .7, 1366, 287, 4060, 10.06, 4095, 2041, 3.8,-46.03, 2047, 4.42, 13.92, 2047, 5.45, 3.59, 5.09, 3.7, 5.04, 4.53, 16.88, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:37:27, .19, 1.3, 998.48, 8.4, 7.04, 5.59, 4.18, 2.79, 1.4, 195.05, 4.6, 59.53, 3.33, 870.31, 15.12, 17.18, 181.97, 22.46, 129.97, 319.9, 614.14, 15.48, 15.5, 15.47, 15.45, 15.36, 15.44, 98, 339.8, .7, 50, 276, 29, 10.06, 4095, 2041, 3.9,-46.03, 2047, 4.58, 16.21, 2047, 5.25, 3.33, 4.89, 3.49, 5.04, 4.63, 16.74, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:38:27, 99.23, 1.3,-.08, 8.58, 7.19, 5.71, 4.27, 2.86, 1.43, 191.06, 4.6, 59.53, 3.34, 1104.51, 15.14, 49.82,-1, 423.03, 142.81, 262.92, 627.23, 15.5, 15.48, 15.56, 15.47, 15.36, 15.44, 97, 658.3, .7, 51, 337, 3848, 10.06, 0, 2041, 4.06,-46.03, 2047, 4.68, 17.97, 2047, 5.45, 3.38, 4.99, 3.7, 5.04, 4.63, 17.07, 10.78, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:39:27, 99.23, 1.3,-.08, 8.54, 7.17, 5.69, 4.26, 2.85, 1.43, 182.09, 4.6, 58.53, 3.33, 1077.69, 15.14, 220.69, 73.18, 282.97, 159.61, 309.67, 635.28, 15.55, 15.39, 15.52, 15.49, 15.36, 15.46, 96, 674.02, .7, 50, 457, 4086, 10.06, 4095, 2041, 4.16,-46.03, 2047, 4.78, 19.77, 2047, 5.6, 3.22, 4.94, 3.59, 4.99, 4.68, 16.83, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:40:27, .19, 1.3, 998.48, 8.64, 7.24, 5.75, 4.3, 2.88, 1.44, 160.17, 4.6, 58.53, 3.34, 1154.56, 15.14, 307.09, 59.33, 257.76, 237.66, 315.51, 624.21, 15.57, 15.43, 15.52, 15.51, 15.37, 15.46, 94, 815.58, .69, 51, 342, 4082, 10.06, 4095, 2041, 4.27,-46.03, 2047, 4.89, 21.62, 2047, 5.45, 2.96, 4.73, 3.22, 4.99, 4.73, 16.59, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:41:27, .19, 1.3, 998.48, 8.72, 7.3, 5.8, 4.34, 2.9, 1.46, 166.65, 4.6, 59.53, 3.33, 1176.02, 15.14, 482.76, 16.8, 14.99, 232.72, 276.07, 621.19, 15.58, 15.48, 15.46, 15.52, 15.36, 15.44, 94, 780.19, .69, 51, 389, 4017, 10.06, 4095, 2042, 4.37,-46.03, 2047, 4.94, 23.08, 2047, 5.86, 3.17, 5.14, 3.38, 4.99, 4.78, 17.64, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:42:27, 99.23, 1.3,-.08, 8.7, 7.3, 5.79, 4.34, 2.9, 1.46, 185.08, 4.6, 60.52, 3.33, 1156.35, 15.14, 103.58, 29.66, 37.4, 442.19, 304.8, 642.33, 15.53, 15.48, 15.5, 15.54, 15.37, 15.44, 95, 705.48, .7, 50, 402, 145, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.99, 23.97, 2047, 6.37, 3.8, 5.91, 4.11, 4.99, 4.84, 18.49, 11.21, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:43:27, 99.23, 1.3, 998.48, 8.62, 7.23, 5.74, 4.3, 2.87, 1.44, 190.06, 4.6, 59.53, 3.33, 1040.15, 15.14, 21.02, 150.32, 73.82, 184.31, 319.41, 662.96, 15.5, 15.5, 15.5, 15.49, 15.36, 15.46, 97, 544.26, .7, 50, 434, 3937, 10.06, 0, 2041, 4.53,-46.03, 2047, 5.09, 24.63, 2047, 6.67, 4.37, 6.32, 4.68, 4.99, 4.94, 18.83, 11.41, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:44:27, 99.23, 1.3,-.08, 8.72, 7.31, 5.81, 4.35, 2.91, 1.46, 186.58, 4.6, 60.52, 3.34, 1197.47, 15.14, 92.06, 216.59, 199.87, 127.99, 288.73, 653.4, 15.53, 15.52, 15.54, 15.46, 15.37, 15.47, 95, 835.24, .7, 50, 429, 3878, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.25, 25.43, 2047, 7.02, 4.63, 6.57, 5.04, 4.99, 5.04, 18.97, 11.6, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:45:27, 99.23, 1.3,-.08, 9.01, 7.56, 6.01, 4.5, 3.01, 1.52, 187.57, 4.6, 59.53, 3.34, 1406.64, 15.15, 137.17, 97.9, 523.87, 200.12, 168.44, 612.63, 15.54, 15.5, 15.56, 15.51, 15.34, 15.46, 93, 1016.12, .7, 50, 375, 3904, 10.06, 4095, 2041, 4.73,-46.03, 2047, 5.35, 25.9, 2047, 7.67, 5.09, 7.12, 5.76, 4.99, 5.2, 19.91, 11.85, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:46:27, 99.23, 1.3,-.08, 8.98, 7.54, 5.99, 4.49, 3, 1.51, 190.56, 4.6, 61.52, 3.34, 1463.84, 15.16, 387.72, 38.56, 531.34, 296.94, 18.93, 577.4, 15.59, 15.48, 15.56, 15.54, 15.32, 15.44, 94, 1141.94, .71, 50, 318, 3992, 10.06, 4095, 2042, 4.84,-46.03, 2047, 5.5, 25.57, 2047, 8.71, 6.11, 8.07, 6.82, 4.99, 5.35, 20.77, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:47:27, .19, 1.3, 998.48, 8.86, 7.44, 5.91, 4.42, 2.96, 1.49, 190.06, 4.6, 60.52, 3.34, 1183.17, 15.14, 654.59, 50.43, 14.99, 239.64, 19.42, 576.9, 15.59, 15.49, 15.4, 15.52, 15.32, 15.43, 95, 803.78, .71, 50, 378, 210, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.71, 24.3, 2047, 9.55, 7.27, 9.21, 7.87, 5.04, 5.6, 21.19, 12.43, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:48:27, 99.23, 1.3,-.08, 9.04, 7.59, 6.03, 4.51, 3.02, 1.52, 181.6, 4.6, 60.52, 3.34, 1306.52, 15.15, 189.97, 12.85, 41.14, 728.71, 114.87, 600.05, 15.54, 15.49, 15.49, 15.57, 15.34, 15.46, 93, 858.83, .7, 50, 261, 3838, 10.06, 4095, 2042, 5.2,-46.03, 2047, 5.91, 22.56, 2047, 10.04, 8.32, 10.09, 8.81, 5.09, 5.86, 21.38, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:49:27, .19, 1.3,-.08, 9.04, 7.59, 6.04, 4.52, 3.02, 1.52, 164.16, 4.6, 60.52, 3.34, 1342.28, 15.16, 69.02, 406.49, 81.29, 512.34, 134.35, 588.97, 15.5, 15.53, 15.51, 15.54, 15.33, 15.44, 91, 992.52, .7, 51, 368, 37, 10.06, 4095, 2042, 5.4,-46.03, 2047, 6.21, 20.86, 2047, 10.34, 9.21, 10.43, 9.45, 5.14, 6.21, 21.33, 13.05, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:50:27, .19, 1.3, 998.48, 8.93, 7.5, 5.96, 4.46, 2.98, 1.5, 133.77, 4.6, 59.53, 3.33, 1167.08, 15.15, 171.73, 583.52, 270.83, 122.06, 29.16, 562.3, 15.53, 15.54, 15.54, 15.39, 15.3, 15.43, 90, 862.77, .7, 50, 291, 43, 10.06, 4095, 2042, 5.6,-46.03, 2047, 6.47, 19.3, 2047, 10.58, 9.8, 10.73, 10.14, 5.25, 6.57, 21.28, 13.39, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:51:27, 99.23, 1.3, 998.48, 8.99, 7.55, 6, 4.49, 3, 1.5, 118.83, 4.6, 59.53, 3.33, 1072.33, 15.14, 185.17, 1.97, 638.72, 154.67, 32.08, 674.03, 15.53, 15.44, 15.56, 15.49, 15.27, 15.47, 88, 634.7, .7, 51, 337, 2, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.77, 17.64, 2047, 10.92, 10.19, 10.97, 10.78, 5.3, 6.87, 21.28, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:52:27, 99.23, 1.3, 998.48, 9, 7.56, 6.01, 4.49, 3, 1.5, 68.02, 4.6, 60.52, 3.33, 1065.18, 15.14, 645.95, 14.83, 193.33, 161.58, 72.5, 707.25, 15.59, 15.39, 15.51, 15.5, 15.28, 15.48, 84, 693.68, .71, 51, 287, 54, 10.06, 0, 2042, 6.11,-46.03, 2047, 7.02, 15.98, 2047, 11.02, 10.53, 11.12, 10.92, 5.45, 7.22, 21.24, 14.01, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:53:27, 99.23, 1.3,-.08, 9.03, 7.58, 6.02, 4.51, 3.01, 1.51, 8.73, 4.6, 62.52, 3.34, 1109.87, 15.14, 501, 30.65, 44.87, 541.98, 115.85, 667.99, 15.58, 15.44, 15.42, 15.56, 15.3, 15.49, 80, 854.9, .72, 51, 245, 73, 10.06, 4095, 2042, 6.37,-46.03, 2047, 7.37, 14.54, 2047, 10.53, 10.73, 11.02, 10.87, 5.55, 7.52, 21, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:54:27, 99.23, 1.3,-.08, 8.95, 7.53, 5.98, 4.48, 2.99, 1.5, 6.24, 4.6, 64.51, 3.34, 968.64, 15.15, 127.57, 167.14, 82.22, 671.41, 133.87, 620.18, 13.81, 15.49, 15.49, 15.56, 15.3, 15.48, 79, 709.41, .74, 52, 257, 3942, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.57, 13.39, 2047, 9.9, 11.02, 10.63, 10.78, 5.66, 7.82, 20.91, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:55:27, 99.23, 1.3, 998.48, 9.03, 7.59, 6.03, 4.51, 3.01, 1.51, 17.2, 4.6, 66.5, 3.33, 961.49, 15.15, 142.93, 656.71, 103.7, 158.62, 138.74, 601.05, 15.5, 15.54, 15.47, 15.5, 15.28, 15.47, 79, 591.45, .74, 52, 268, 37, 10.06, 4095, 2042, 6.92,-46.03, 2047, 7.87, 12.38, 2047, 9.6, 11.36, 10.34, 10.87, 5.81, 8.07, 21.14, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:56:27, .19, 1.3,-.08, 9.08, 7.63, 6.06, 4.54, 3.03, 1.52, 20.19, 4.6, 66.5, 3.33, 1052.66, 15.15, 167.89, 318.46, 520.13, 54.88, 142.63, 684.6, 15.52, 15.5, 15.55, 15.44, 15.28, 15.49, 78, 744.8, .75, 52, 258, 4016, 10.06, 4095, 2042, 7.17,-46.03, 2047, 8.07, 11.51, 2047, 9.7, 11.51, 10.34, 11.31, 5.96, 8.27, 21.28, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:57:27, 99.23, 1.3, 998.48, 9.04, 7.61, 6.04, 4.52, 3.02, 1.51, 20.19, 4.6, 65.51, 3.33, 1000.82, 15.14, 553.79, 31.64, 314.72, 72.66, 156.27, 675.54, 15.58, 14.67, 15.52, 15.47, 15.3, 15.49, 79, 670.09, .75, 52, 227, 89, 0, 4095, 2041, 7.42,-46.03, 2047, 8.32, 10.82, 2047, 10.09, 11.6, 10.53, 11.46, 6.11, 8.47, 21.38, 15.16, 4.03, 4.02, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:58:27, 99.23, 1.3,-.08, 9.08, 7.63, 6.06, 4.54, 3.03, 1.52, 20.19, 4.6, 66.5, 3.33, 1083.05, 15.15, 550.91, 40.54, 58.88, 477.75, 161.14, 604.58, 15.59, 15.42, 15.44, 15.56, 15.31, 15.48, 78, 823.44, .75, 51, 234, 102, 10.06, 4095, 2041, 7.67,-46.03, 2047, 8.57, 10.39, 2047, 10.24, 11.6, 10.92, 11.41, 6.32, 8.67, 21.47, 15.36, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 3:59:27, 99.23, 1.3, 998.48, 9.02, 7.58, 6.02, 4.51, 3.01, 1.51, 22.68, 4.6, 66.5, 3.33, 986.51, 15.15, 111.25, 206.7, 70.08, 659.55, 160.65, 600.55, 14.97, 15.5, 15.46, 15.57, 15.3, 15.48, 78, 717.28, .75, 52, 255, 70, 10.06, 4095, 2042, 7.92,-46.03, 2047, 8.81, 10.14, 2047, 10.14, 11.8, 10.92, 11.21, 6.52, 8.86, 21.52, 15.59, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:00:27, 99.23, 1.3, 998.48, 9.08, 7.64, 6.06, 4.54, 3.03, 1.52, 23.68, 4.6, 66.5, 3.33, 1002.6, 15.15, 113.17, 643.86, 93.42, 220.87, 153.83, 599.54, 15.45, 15.55, 15.47, 15.51, 15.3, 15.47, 78, 650.43, .75, 52, 234, 151, 10.06, 0, 2042, 8.17,-46.03, 2047, 9.06, 9.9, 2047, 9.9, 11.99, 10.63, 11.31, 6.72, 9.01, 21.76, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:01:27, 99.23, 1.3, 998.48, 9.09, 7.64, 6.08, 4.55, 3.04, 1.52, 17.2, 4.6, 66.5, 3.33, 1093.78, 15.15, 144.85, 424.29, 505.19, 55.86, 145.07, 641.32, 15.5, 15.53, 15.56, 14.07, 15.31, 15.48, 78, 815.58, .75, 51, 230, 4082, 10.06, 4095, 2042, 8.42,-46.03, 2047, 9.31, 9.65, 2047, 9.99, 12.09, 10.68, 11.7, 6.92, 9.21, 21.95, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:02:27, 99.23, 1.3, 998.48, 9.07, 7.63, 6.06, 4.54, 3.03, 1.52, 4.25, 4.6, 65.51, 3.33, 1088.42, 15.15, 459.72, 17.79, 568.69, 74.64, 145.07, 621.19, 15.57, 13.36, 15.56, 15.45, 15.31, 15.48, 79, 854.9, .75, 51, 250, 3, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.55, 9.36, 2047, 10.73, 12.14, 11.07, 11.94, 7.17, 9.41, 22.18, 16.12, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:03:27, 99.23, 1.3, 998.48, 9.01, 7.57, 6.01, 4.5, 3.01, 1.5,-9.2, 4.6, 64.51, 3.33, 932.88, 15.14, 813.94, 10.87, 50.47, 197.15, 145.07, 502.41, 15.6, 15.23, 15.41, 15.52, 15.31, 15.44, 81, 638.64, .74, 52, 253, 4041, 10.06, 4095, 2042, 8.91,-46.03, 2047, 9.8, 9.16, 2047, 11.36, 12.14, 11.7, 12.09, 7.42, 9.55, 22.32, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:04:27, 99.23, 1.3, 998.48, 9.05, 7.61, 6.05, 4.53, 3.02, 1.51, 3.25, 4.6, 63.51, 3.33, 932.88, 15.14, 246.61, 2.96, 46.74, 791.95, 132.4, 475.73, 15.53, 15.39, 15.42, 15.57, 15.31, 15.41, 81, 497.08, .73, 52, 232, 3955, 10.06, 4095, 2041, 9.16,-46.03, 2047, 10.04, 9.11, 2047, 11.7, 12.28, 12.28, 12.14, 7.67, 9.75, 22.56, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:05:27, 99.23, 1.3,-.08, 9.09, 7.64, 6.08, 4.55, 3.03, 1.52, 16.21, 4.6, 62.52, 3.34, 1120.6, 15.16, 135.25, 575.61, 48.61, 511.35, 110.98, 488.31, 14.23, 15.54, 15.46, 15.55, 15.31, 15.41, 82, 815.58, .73, 51, 240, 4040, 10.06, 0, 2041, 9.41,-46.03, 2047, 10.29, 9.01, 2047, 11.75, 12.62, 12.38, 12.18, 7.92, 9.99, 22.75, 16.64, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:06:27, 99.23, 1.3, 998.48, 9.01, 7.58, 6.02, 4.51, 3.01, 1.51, 24.18, 4.59, 61.52, 3.33, 1031.21, 15.15, 129.49, 651.77, 306.31, 107.24, 92.96, 517.51, 15.2, 15.54, 15.54, 8.35, 15.28, 15.44, 83, 748.73, .73, 52, 246, 3968, 10.06, 4095, 2041, 9.6,-46.03, 2047, 10.53, 8.81, 2047, 11.8, 12.81, 12.33, 12.57, 8.22, 10.19, 22.79, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:07:27, 99.23, 1.3, 998.48, 8.98, 7.55, 6, 4.49, 2.99, 1.5, 24.68, 4.6, 62.52, 3.33, 847.07, 15.14, 150.61,-1, 749.83, 101.31, 91.98, 504.42, 15.49, 10.23, 15.57, 11.86, 15.28, 15.43, 83, 442.03, .73, 51, 226, 3947, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.78, 8.62, 2047, 12.23, 12.67, 12.47, 12.81, 8.52, 10.39, 22.89, 17.02, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:08:27, 99.23, 1.3,-.08, 9.03, 7.6, 6.03, 4.52, 3.01, 1.51, 27.17, 4.6, 61.52, 3.33, 1016.91, 15.15, 789.94, 2.96, 296.98, 95.39, 88.09, 464.66, 15.6, 10.03, 15.54, 14.88, 15.28, 15.31, 83, 615.04, .73, 51, 248, 3852, 10.06, 4095, 2041, 10.09,-46.03, 2047, 11.02, 8.86, 2047, 12.81, 12.43, 12.72, 12.62, 8.81, 10.58, 22.98, 17.17, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:09:27, 99.23, 1.3, 998.48, 9.02, 7.58, 6.03, 4.51, 3.01, 1.51, 32.65, 4.6, 62.52, 3.33, 1093.78, 15.15, 694.91, 9.88, 30.87, 503.44, 125.59, 473.72, 15.59, 10.44, 12.81, 15.55, 15.31, 12.21, 83, 799.85, .73, 52, 257, 50, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.21, 9.45, 2047, 13.05, 12.14, 13.2, 12.38, 9.11, 10.82, 22.98, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
8/4/2005 4:10:27, 99.23, 1.3,-.08, 8.95, 7.53, 5.98, 4.48, 2.99, 1.5, 41.61, 4.6, 61.52, 3.33, 932.88, 15.14, 131.41, 97.9, 31.8, 762.31, 122.66, 489.32, 12.45, 15.49, 7.19, 15.57, 15.32, 11.79, 84, 603.25, .73, 51, 258, 0, 10.06, 4095, 2041, 10.53,-46.03, 2047, 11.41, 9.7, 2047, 13.05, 12.23, 13.34, 12.23, 9.41, 10.97, 23.08, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0