Filename:
C:\AO-51Tlm\WOD\2008\Wd030100

Start Time
3/1/2008 1:13:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/1/2008 1:13:45, .7359, 1.0495, 7.8373, 6.5655, 5.174, 3.8573, 2.58, 1.2974, 934.6702, 15.183, 6.6194, 459.894, 39.2694, 548.8926, 173.7988, 154.6199, 213.9679, 1.3873, 51, 29.9263, 29.9739, 27.4148, 27.6511, 27.6038, 27.9347, 27.3203, 29.4035, 28.1239, 41.5724, 35.3948
3/1/2008 1:14:15, .7359, 1.0495, 7.8312, 6.5655, 5.1697, 3.8541, 2.5751, 1.2901, 686.173, 15.171, 3.7395, 54.3867, 40.2031, 718.8342, 147.014, 140.5273,-227.5707, 1.3912, 1365, 29.8787, 29.5935, 26.7066, 27.6038, 27.462, 27.9347, 27.4148, 29.4035, 28.1712, 41.6275, 35.3948
3/1/2008 1:14:45, .7359, 1.0495, 7.9044, 6.6183, 5.2161, 3.8886, 2.6021, 1.3094, 974.0007, 15.183, 474.1184, 55.3758, 38.3356, 481.7065, 142.144, 193.3747, 241.4926, 1.3873, 56, 29.8787, 29.3085, 25.9519, 27.5565, 27.462, 27.7929, 27.5093, 29.4035, 28.1712, 41.6275, 35.4444
3/1/2008 1:15:15, .7327, 1.0529, 7.8373, 6.5708, 5.1782, 3.8573, 2.5776, 1.2926, 746.9565, 15.171, 643.0708, 55.3758, 40.2031, 6.4631, 141.17, 252.765,-140.8022, 1.3912, 1367, 29.8312, 29.0712, 25.2448, 27.462, 27.6038, 27.462, 27.6511, 29.4035, 28.1712, 41.6826, 35.3948
3/1/2008 1:15:45, .7327, 1.0495, 7.9105, 6.6288, 5.2204, 3.8981, 2.6046, 1.3118, 972.213, 15.171, 450.1195, 54.3867, 423.9612, 2.511, 141.657, 271.8907, 213.9679, 1.3912, 52, 29.8312, 28.8816, 24.538, 27.3676, 27.7456, 27.1314, 27.7929, 29.4035, 28.1712, 41.6275, 35.3948
3/1/2008 1:16:15, .7359, 1.0495, 7.8251, 6.5602, 5.1655, 3.851, 2.5727, 1.2926, 741.5932, 15.159, 6.6194, 51.4196, 672.3302, 3.499, 132.4041, 255.7848,-136.8581, 1.3912, 1367, 29.7836, 28.7868, 23.9254, 27.0842, 27.8874, 27.1314, 27.8874, 29.4035, 28.2185, 41.5724, 35.4444
3/1/2008 1:16:45, .7359, 1.0495, 7.8556, 6.5761, 5.1824, 3.8667, 2.5874, 1.3022, 956.1232, 15.183, 6.6194, 510.3351, 506.1284, 2.511, 126.0731, 193.878, 210.0358, 1.3912, 53, 29.736, 28.6446, 23.3128, 26.8482, 28.0293, 27.2259, 27.8401, 29.4035, 28.2185, 41.5724, 35.4444
3/1/2008 1:17:15, .7359, 1.0495, 7.7763, 6.5127, 5.1275, 3.8259, 2.5555, 1.2829, 679.022, 15.171, 4.6994, 761.5518, 42.0705, 4.487, 130.4561, 144.5538,-207.8506, 1.3951, 1366, 29.6885, 28.5499, 22.8414, 26.8482, 28.0766, 27.3676, 27.6038, 29.4035, 28.2658, 41.5175, 35.3948
3/1/2008 1:17:45, .7327, 1.0495, 7.8739, 6.5919, 5.195, 3.873, 2.5899, 1.3046, 938.2457, 15.171, 3.7395, 614.1845, 38.3356, 397.7238, 153.345, 154.6199, 158.9184, 1.3912, 51, 29.6885, 28.5025, 22.37, 26.9426, 27.982, 27.462, 27.3676, 29.4035, 28.2185, 41.5175, 35.3948
3/1/2008 1:18:15, .7327, 1.0495, 7.7641, 6.5127, 5.1233, 3.8227, 2.5555, 1.2805, 746.9565, 15.159, 1.8196, 135.4882, 38.3356, 699.0735, 130.4561, 147.0703,-50.0896, 1.3951, 1366, 29.641, 28.4552, 21.8512, 27.037, 27.7456, 27.5093, 27.3203, 29.4035, 28.2658, 41.4626, 35.3948
3/1/2008 1:18:45, .7359, 1.0495, 7.9654, 6.6763, 5.2583, 3.9263, 2.6242, 1.3143, 922.156, 15.171, 265.8077, 53.3977, 38.3356, 632.8754, 142.631, 192.8713, 92.0726, 1.3912, 52, 29.5935, 28.4078, 21.3793, 27.0842, 27.5565, 27.3676, 27.462, 29.356, 28.2658, 41.5724, 35.3948
3/1/2008 1:19:15, .7327, 1.0495, 7.819, 6.5497, 5.1613, 3.851, 2.5751, 1.2926, 866.7357, 15.171, 600.8327, 53.3977, 38.3356, 197.1533, 142.144, 243.2021, 123.5294, 1.3951, 56, 29.5935, 28.3605, 20.9072, 27.037, 27.5565, 27.037, 27.6038, 29.356, 28.2658, 41.5175, 35.3948
3/1/2008 1:19:45, .7327, 1.0529, 7.9532, 6.6658, 5.2499, 3.9169, 2.6193, 1.3118, 902.4907, 15.171, 558.5946, 52.4087, 250.2896, 2.511, 142.631, 268.8709, 56.399, 1.3951, 1367, 29.5935, 28.3132, 20.4348, 26.801, 27.7456, 26.6594, 27.6983, 29.356, 28.2658, 41.5724, 35.3948
3/1/2008 1:20:15, .7327, 1.0495, 7.819, 6.5549, 5.1613, 3.851, 2.5751, 1.2926, 839.9195, 15.171, 130.4538, 53.3977, 633.114, 3.499, 140.196, 261.8245, 99.9368, 1.3951, 56, 29.5459, 28.3132, 19.9621, 26.4707, 27.8874, 26.6122, 27.6983, 29.356, 28.2658, 41.5175, 35.3948
3/1/2008 1:20:45, .7327, 1.0495, 7.8983, 6.6183, 5.2119, 3.8886, 2.5972, 1.3022, 859.5847, 15.171, 5.6594, 236.3705, 663.9267, 3.499, 126.5601, 179.282,-85.5858, 1.3951, 1366, 29.5459, 28.2658, 19.5365, 26.282, 27.9347, 26.7066, 27.6511, 29.356, 28.2185, 41.5175, 35.3948
3/1/2008 1:21:15, .7327, 1.0495, 7.7702, 6.5127, 5.1275, 3.8227, 2.558, 1.2853, 852.4337, 15.171, 5.6594, 688.3627, 290.4395, 2.511, 165.0329, 148.5802, 115.6652, 1.3951, 52, 29.4984, 28.2185, 19.1578, 26.282, 27.982, 26.8954, 27.4148, 29.356, 28.2185, 41.4077, 35.3452
3/1/2008 1:21:45, .7359, 1.0529, 7.6666, 6.4283, 5.06, 3.7725, 2.5187, 1.2588, 830.9807, 15.171, 11.4191, 726.9353, 37.4019, 143.7995, 184.5128, 143.0439,-653.5252, 2.0249, 1367, 29.4984, 28.692, 18.8263, 26.4235, 27.8874, 26.9898, 27.1786, 29.356, 28.2185, 41.4626, 35.3452
3/1/2008 1:22:15, .7327, 1.0495, 7.6605, 6.423, 5.0558, 3.7725, 2.5187, 1.2612, 893.552, 15.171, 11.4191, 344.1761, 38.3356, 619.0429, 171.3639, 143.5472,-416.8838, 2.0249, 1366, 29.5459, 29.6885, 18.5894, 26.5651, 27.6983, 27.037, 27.037, 29.356, 28.1712, 41.5175, 35.3948
3/1/2008 1:22:45, .7359, 1.0529, 7.6483, 6.4125, 5.0474, 3.7662, 2.5138, 1.2588, 798.8012, 15.171, 134.2936, 52.4087, 38.3356, 699.0735, 142.144, 133.481,-708.7415, 2.0249, 1366, 29.5459, 30.2119, 18.3524, 26.5651, 27.462, 27.037, 27.1786, 29.356, 28.2185, 41.6826, 35.3948
3/1/2008 1:23:15, 99.2334, 1.0495, 7.8007, 6.5286, 5.1444, 3.8384, 2.5678, 1.2926, 959.6987, 15.171, 574.9139, 31.6388, 30.8659, 364.1307, 63.2505, 183.8118, 206.1036, 1.4188, 52, 29.5459, 30.5933, 17.9729, 26.5651, 27.4148, 26.8482, 27.1786, 29.356, 28.1712, 41.6826, 35.3948
3/1/2008 1:23:45, 99.2334, 1.0495, 7.8312, 6.5655, 5.1697, 3.8541, 2.5751, 1.2901, 777.3482, 15.171, 660.3501, 31.6388, 50.474, 1.5229, 62.7635, 231.6261,-164.4663, 1.4188, 1366, 29.5935, 30.9276, 17.6882, 26.5651, 27.462, 26.6122, 27.2259, 29.356, 28.1712, 41.6826, 35.3452
3/1/2008 1:24:15, .1852, 1.0495, 7.819, 6.5497, 5.1613, 3.851, 2.5751, 1.295, 988.3027, 15.171, 384.8424, 31.6388, 525.7364, 1.5229, 63.2505, 241.6922, 233.6284, 1.4188, 52, 29.5935, 31.2146, 17.4032, 26.4707, 27.5093, 26.4235, 27.3203, 29.356, 28.1712, 41.5724, 35.3452
3/1/2008 1:24:45, .1852, 1.0495, 7.7946, 6.5338, 5.1444, 3.8353, 2.5629, 1.2829, 736.23, 15.171, 11.4191, 37.573, 691.9382, 2.511, 58.3806, 192.368,-207.8506, 1.4188, 1366, 29.641, 31.4062, 17.118, 26.282, 27.5565, 26.4235, 27.4148, 29.356, 28.1712, 41.5724, 35.2957
3/1/2008 1:25:15, .1852, 1.0495, 7.8007, 6.5338, 5.1444, 3.8384, 2.5678, 1.2877, 956.1232, 15.183, 12.3791, 570.6667, 439.8344, 1.5229, 58.3806, 154.1166, 186.4431, 1.4188, 52, 29.736, 31.55, 16.9754, 26.1405, 27.6511, 26.6122, 27.2259, 29.356, 28.1712, 41.5175, 35.2957
3/1/2008 1:25:45, .1852, 1.0495, 7.7763, 6.5233, 5.1318, 3.8259, 2.5555, 1.2805, 702.2627, 15.171, 12.3791, 746.7161, 31.7996, 1.5229, 75.4254, 149.5869,-247.2908, 1.4148, 1367, 29.7836, 31.6939, 16.8327, 26.2349, 27.6038, 26.7538, 26.9898, 29.356, 28.1712, 41.4626, 35.2462
3/1/2008 1:26:15, .1852, 1.0529, 7.8251, 6.5549, 5.1655, 3.8541, 2.5751, 1.295, 977.5762, 15.183, 12.3791, 530.1159, 30.8659, 483.6825, 70.0685, 155.6266, 202.1715, 1.4188, 52, 29.8312, 31.838, 16.7375, 26.4235, 27.462, 26.8954, 26.7538, 29.356, 28.1712, 41.4077, 35.2462
3/1/2008 1:26:45, .1852, 1.0495, 7.758, 6.5022, 5.1233, 3.8196, 2.5482, 1.2781, 718.3525, 15.159, 11.4191, 30.6497, 30.8659, 721.7982, 61.3025, 154.6199,-180.2424, 1.4148, 1366, 29.8787, 31.9341, 16.4995, 26.5179, 27.2259, 26.9426, 26.801, 29.356, 28.1239, 41.4077, 35.1967
3/1/2008 1:27:15, 99.2334, 1.0495, 7.9166, 6.6341, 5.2288, 3.9012, 2.607, 1.3094, 991.8782, 15.183, 407.8814, 31.6388, 30.8659, 572.6054, 63.7375, 176.7655, 186.4431, 1.4188, 52, 29.9263, 32.0303, 16.2614, 26.6122, 27.037, 26.801, 26.9426, 29.356, 28.1239, 41.4626, 35.1967
3/1/2008 1:27:45, 99.2334, 1.0495, 7.7702, 6.5127, 5.1275, 3.8259, 2.5555, 1.2805, 745.1687, 15.159, 699.7083, 30.6497, 32.7333, 33.1399, 63.2505, 176.2622,-113.194, 1.4148, 1366, 29.9739, 32.1265, 16.0708, 26.6122, 27.0842, 26.4707, 27.0842, 29.356, 28.1239, 41.4626, 35.1473
3/1/2008 1:28:15, 99.2334, 1.0529, 7.8678, 6.5919, 5.195, 3.873, 2.5899, 1.2998, 972.213, 15.183, 560.5145, 30.6497, 413.6903, 3.499, 64.2245, 161.1629, 166.7826, 1.4188, 51, 30.0215, 32.2228, 15.88, 26.4707, 27.2259, 26.3292, 27.1786, 29.356, 28.1239, 41.4077, 35.1473
3/1/2008 1:28:45, 99.2334, 1.0495, 7.7153, 6.4705, 5.0938, 3.7976, 2.5383, 1.2733, 739.8055, 15.171, 74.7763, 29.6607, 705.0103, 3.499, 72.9905, 141.5339,-89.5299, 1.4188, 1366, 30.0691, 32.271, 15.7369, 26.3292, 27.2731, 26.3292, 27.1786, 29.3085, 28.1239, 41.2982, 35.1473
3/1/2008 1:29:15, 99.2334, 1.0495, 7.8983, 6.6183, 5.2161, 3.8886, 2.5997, 1.3022, 948.9722, 15.183, 20.0588, 353.0774, 617.2408, 3.499, 100.7493, 152.6067, 111.7331, 1.4188, 53, 30.1167, 32.3192, 15.6892, 26.2349, 27.3203, 26.5179, 27.0842, 29.3085, 28.1239, 41.4077, 35.0979
3/1/2008 1:29:45, .1852, 1.0495, 7.7702, 6.5127, 5.1275, 3.8227, 2.5555, 1.2805, 832.7685, 15.183, 21.0187, 710.1216, 163.4538, 4.487, 110.9762, 151.6001, 44.5669, 1.4148, 1367, 30.1643, 32.3674, 15.7369, 26.2349, 27.3203, 26.6594, 26.8482, 29.3085, 28.0766, 41.3529, 35.0979
3/1/2008 1:30:15, 99.2334, 1.0529, 7.9227, 6.6394, 5.233, 3.9043, 2.607, 1.307, 963.2742, 15.183, 21.9787, 654.7352, 32.7333, 305.8368, 105.1323, 162.1696, 123.5294, 1.4148, 53, 30.2119, 32.4156, 15.7369, 26.3764, 27.2731, 26.7538, 26.5651, 29.3085, 28.1239, 41.3529, 35.0485
3/1/2008 1:30:45, 99.2334, 1.0495, 7.7519, 6.4969, 5.1149, 3.8165, 2.5482, 1.2781, 827.4052, 15.171, 21.9787, 175.0499, 33.667, 698.0855, 82.2434, 157.6398, 44.5669, 1.4109, 1366, 30.2596, 32.4639, 15.6892, 26.4235, 27.037, 26.8482, 26.5651, 29.3085, 28.0766, 41.2982, 35.0485
3/1/2008 1:31:15, .1852, 1.0495, 7.9105, 6.6288, 5.2204, 3.8949, 2.6021, 1.3046, 929.307, 15.171, 282.127, 28.6717, 32.7333, 670.4206, 76.3994, 159.1497, 64.287, 1.4148, 1366, 30.3072, 32.5121, 15.546, 26.5179, 26.8482, 26.8482, 26.6594, 29.3085, 28.0766, 41.3529, 34.9991
3/1/2008 1:31:45, 99.2334, 1.0529, 7.7641, 6.5075, 5.1275, 3.8227, 2.5555, 1.2853, 909.6417, 15.171, 666.1098, 29.6607, 33.667, 268.2916, 68.6075, 158.6464, 162.8505, 1.4148, 52, 30.3072, 32.5121, 15.355, 26.6122, 26.8482, 26.7066, 26.7538, 29.3085, 28.0766, 41.2436, 34.9991
3/1/2008 1:32:15, 99.2334, 1.0495, 7.8861, 6.6077, 5.2035, 3.8792, 2.5923, 1.2998, 863.1602, 15.171, 695.8685, 28.6717, 184.9294, 7.4511, 67.6335, 152.1034,-54.0337, 1.4188, 1367, 30.3549, 32.5604, 15.3072, 26.6594, 26.8954, 26.4235, 26.8482, 29.3085, 28.0766, 41.2982, 34.9498
3/1/2008 1:32:45, 99.2334, 1.0495, 7.7885, 6.5286, 5.1444, 3.8353, 2.5629, 1.2877, 916.7927, 15.171, 297.4863, 28.6717, 646.1861, 10.4152, 68.1205, 157.6398, 170.7147, 1.4148, 52, 30.3549, 32.6087, 15.4983, 26.5179, 26.9426, 26.3292, 26.8954, 29.3085, 28.0766, 41.2982, 34.9498
3/1/2008 1:33:15, 99.2334, 1.0529, 7.9166, 6.6341, 5.2246, 3.8981, 2.6046, 1.307, 873.8867, 15.171, 28.6984, 209.6663, 688.2034, 12.3913, 64.2245, 157.6398,-30.3695, 1.4148, 1366, 30.4025, 32.657, 15.7369, 26.3292, 26.9898, 26.4707, 26.8482, 29.261, 28.0293, 41.4077, 34.9004
3/1/2008 1:33:45, .1852, 1.0529, 7.819, 6.5497, 5.1571, 3.851, 2.5751, 1.2926, 932.8825, 15.183, 34.4581, 667.5928, 316.5836, 12.3913, 76.3994, 173.7456, 190.3752, 1.4148, 52, 30.4502, 32.657, 15.88, 26.282, 27.037, 26.6122, 26.6594, 29.261, 28.0293, 41.3529, 34.9004
3/1/2008 1:34:15, 99.2334, 1.0495, 7.8983, 6.6183, 5.2161, 3.8918, 2.5972, 1.2998, 804.1645, 15.183, 36.378, 747.7052, 35.5345, 59.8168, 86.1394, 172.739,-144.7462, 1.4109, 1366, 30.4502, 32.657, 15.88, 26.3764, 27.037, 26.7538, 26.4235, 29.261, 28.0293, 41.3529, 34.9004
3/1/2008 1:34:45, 99.2334, 1.0529, 7.8617, 6.5813, 5.1866, 3.8698, 2.5874, 1.2998, 1007.968, 15.183, 36.378, 417.3652, 34.6008, 595.3302, 105.1323, 177.7721, 300.4742, 1.4148, 52, 30.4979, 32.657, 15.7846, 26.5179, 26.8954, 26.8482, 26.3292, 29.261, 28.0293, 41.2982, 34.9004
3/1/2008 1:35:15, .1852, 1.0495, 7.9288, 6.6447, 5.2372, 3.9075, 2.6095, 1.307, 838.1317, 15.171, 92.0555, 27.6826, 35.5345, 726.7384, 143.118, 169.2159,-93.4739, 1.4148, 1366, 30.4979, 32.7053, 15.6892, 26.6594, 26.7066, 26.8954, 26.4235, 29.261, 28.0293, 41.2982, 34.8512
3/1/2008 1:35:45, .1852, 1.0495, 7.8983, 6.6183, 5.2161, 3.8918, 2.6021, 1.3094, 1045.5107, 15.183, 608.5124, 25.7045, 35.5345, 391.7956, 168.9289, 173.2423, 351.5916, 1.4148, 52, 30.5456, 32.7053, 15.7846, 26.7538, 26.5651, 26.7538, 26.6122, 29.2136, 27.982, 41.2982, 34.8512
3/1/2008 1:36:15, 99.2334, 1.0495, 7.9471, 6.6605, 5.2499, 3.9169, 2.6168, 1.3094, 850.646, 15.171, 731.3869, 25.7045, 80.3529, 15.3554, 160.1629, 168.7126,-61.9217, 1.4148, 1366, 30.5456, 32.7536, 16.1184, 26.801, 26.6122, 26.4707, 26.6594, 29.2136, 27.982, 41.4077, 34.8512
3/1/2008 1:36:45, .1852, 1.0495, 7.9593, 6.6658, 5.2583, 3.9232, 2.6242, 1.3191, 1052.6617, 15.183, 471.2385, 23.7264, 554.6817, 20.2955, 138.7351, 181.2953, 339.7953, 1.4148, 52, 30.5456, 32.7536, 16.5472, 26.7066, 26.6122, 26.3292, 26.7538, 29.2136, 27.982, 41.5175, 34.8019
3/1/2008 1:37:15, 99.2334, 1.0529, 7.8922, 6.613, 5.2077, 3.8855, 2.5948, 1.2998, 779.136, 15.171, 53.6572, 20.7593, 728.3532, 25.2357, 112.4372, 184.3151,-109.25, 1.4109, 1366, 30.5933, 32.7536, 16.9754, 26.5179, 26.7066, 26.3764, 26.7538, 29.2136, 27.982, 41.5724, 34.8019
3/1/2008 1:37:45, 99.2334, 1.0495, 8.0019, 6.7027, 5.2879, 3.9452, 2.6389, 1.3263, 1054.4495, 15.183, 56.5371, 520.2255, 509.8632, 27.2118, 98.8013, 199.4144, 312.2705, 1.4148, 52, 30.5933, 32.7536, 17.2131, 26.3764, 26.801, 26.5651, 26.6594, 29.2136, 27.982, 41.5724, 34.8019
3/1/2008 1:38:15, .1852, 1.0495, 7.8922, 6.6183, 5.2119, 3.8886, 2.5972, 1.3022, 804.1645, 15.183, 57.4971, 742.76, 34.6008, 29.1878, 115.8462, 197.4011,-85.5858, 1.4109, 1366, 30.5933, 32.7536, 17.3082, 26.4235, 26.8954, 26.7066, 26.3764, 29.2136, 27.982, 41.5175, 34.8019
3/1/2008 1:38:45, 99.2334, 1.0529, 8.0873, 6.7819, 5.3469, 3.9954, 2.6708, 1.3384, 1102.7187, 15.1949, 58.457, 530.1159, 35.5345, 486.6466, 157.7279, 203.9441, 367.32, 1.4148, 52, 30.5933, 32.7536, 17.3557, 26.5651, 26.7538, 26.8482, 26.2349, 29.1661, 27.9347, 41.5724, 34.7527
3/1/2008 1:39:15, .1852, 1.0495, 7.9288, 6.6447, 5.2372, 3.9075, 2.6095, 1.3094, 852.4337, 15.171, 60.3769, 17.7922, 37.4019, 722.7863, 197.1747, 196.8978, 52.455, 1.4109, 1366, 30.641, 32.802, 17.5457, 26.7066, 26.5179, 26.9426, 26.282, 29.1661, 27.9347, 41.5724, 34.7527
3/1/2008 1:39:45, 99.2334, 1.0495, 8.1117, 6.803, 5.3638, 4.0079, 2.6782, 1.3456, 1115.233, 15.1949, 490.4377, 15.8141, 35.5345, 558.773, 191.3307, 201.4276, 386.9805, 1.4148, 51, 30.641, 32.802, 18.0204, 26.801, 26.3764, 26.8482, 26.3764, 29.1661, 27.9347, 41.6275, 34.7527
3/1/2008 1:40:15, .1852, 1.0529, 7.8922, 6.613, 5.2119, 3.8886, 2.5972, 1.3022, 825.6175, 15.171, 766.9053, 11.8579, 34.6008, 40.0562, 140.683, 201.4276, 9.0707, 1.4109, 1366, 30.641, 32.802, 18.6368, 26.8482, 26.3292, 26.6122, 26.3764, 29.1661, 27.9347, 41.6275, 34.7527
3/1/2008 1:40:45, 99.2334, 1.0495, 8.0263, 6.7291, 5.3047, 3.9577, 2.6487, 1.3287, 1066.9637, 15.183, 597.9529, 7.9018, 466.9122, 40.0562, 89.0614, 212.5004, 324.0668, 1.4109, 52, 30.641, 32.802, 19.2525, 26.801, 26.3764, 26.3764, 26.4235, 29.1661, 27.9347, 41.6275, 34.7527
3/1/2008 1:41:15, .1852, 1.0495, 7.8556, 6.5866, 5.1866, 3.8667, 2.5825, 1.295, 784.4992, 15.171, 83.4159, 3.9456, 721.8172, 44.9963, 68.6075, 214.5136,-46.1456, 1.407, 1366, 30.641, 32.802, 19.6311, 26.6122, 26.4235, 26.4235, 26.5179, 29.1187, 27.8874, 41.6275, 34.7527
3/1/2008 1:41:45, 99.2334, 1.0495, 8.0934, 6.7819, 5.3469, 3.9922, 2.6683, 1.3384, 1072.327, 15.183, 70.9365, 388.6829, 592.0304, 48.9485, 93.9313, 226.0897, 296.5421, 1.4109, 52, 30.6888, 32.802, 19.8203, 26.4707, 26.5651, 26.5651, 26.5179, 29.1187, 27.8874, 41.6275, 34.7527
3/1/2008 1:42:15, .1852, 1.0529, 7.9227, 6.6447, 5.233, 3.9075, 2.6119, 1.3118, 956.1232, 15.183, 69.9765, 656.7133, 154.1167, 50.9245, 167.4679, 228.6062, 221.8321, 1.407, 52, 30.6888, 32.802, 19.9149, 26.5179, 26.6594, 26.7066, 26.3292, 29.1187, 27.8874, 41.6275, 34.7527
3/1/2008 1:42:45, 99.2334, 1.0495, 8.1666, 6.8505, 5.4018, 4.033, 2.6953, 1.3504, 1063.3882, 15.183, 69.9765, 541.9845, 28.0647, 285.0881, 252.6924, 229.1095, 241.4926, 1.407, 52, 30.641, 32.8504, 20.1985, 26.6122, 26.6122, 26.8954, 26.0934, 29.1187, 27.8874, 41.6826, 34.7527
3/1/2008 1:43:15, 99.2334, 1.0529, 7.9532, 6.671, 5.2541, 3.92, 2.6193, 1.3143, 931.0947, 15.171, 70.9365, 58.3429, 29.9322, 601.2583, 308.697, 228.1029, 170.7147, 1.407, 52, 30.6888, 32.8504, 20.7655, 26.801, 26.3292, 26.9898, 25.9991, 29.1187, 27.8401, 41.6826, 34.7527
3/1/2008 1:43:45, 99.2334, 1.0495, 8.1483, 6.8293, 5.3849, 4.0205, 2.688, 1.348, 1106.2942, 15.183, 406.9214,-5.9448, 31.7996, 520.2397, 285.3212, 227.5996, 343.7274, 1.407, 51, 30.6888, 32.8504, 21.4737, 26.9426, 25.9991, 26.8954, 26.0462, 29.1187, 27.8874, 41.7378, 34.7527
3/1/2008 1:44:15, 99.2334, 1.0529, 7.9532, 6.671, 5.2541, 3.92, 2.6193, 1.3143, 915.005, 15.171, 716.0276,-5.9448, 28.9985, 102.3022, 201.0707, 232.1294, 139.2578, 1.403, 52, 30.6888, 32.8504, 22.2285, 27.037, 25.9048, 26.6122, 26.1405, 29.1187, 27.8401, 41.6826, 34.7527
3/1/2008 1:44:45, 99.2334, 1.0529, 8.1788, 6.861, 5.4102, 4.0393, 2.7002, 1.3528, 1084.8412, 15.183, 668.9897,-2.9777, 325.9208, 57.8407, 117.3072, 238.1691, 272.9494, 1.407, 51, 30.641, 32.8504, 22.7472, 26.9898, 26.0462, 26.4235, 26.282, 29.0712, 27.8401, 41.793, 34.7527
3/1/2008 1:45:15, .1852, 1.0529, 7.9349, 6.6552, 5.2415, 3.9075, 2.6144, 1.3143, 986.515, 15.171, 259.088,-.0106, 661.1255, 60.8048, 87.6004, 244.7121, 249.3568, 1.403, 51, 30.6888, 32.802, 23.0771, 26.8482, 26.2349, 26.4235, 26.4235, 29.1187, 27.8401, 41.6826, 34.7035
3/1/2008 1:45:45, 99.2334, 1.0529, 8.1849, 6.861, 5.4102, 4.0393, 2.6978, 1.3504, 1036.572, 15.183, 65.1767, 198.7869, 645.2523, 63.7689, 110.0022, 247.7319, 166.7826, 1.403, 51, 30.641, 32.802, 23.3128, 26.6594, 26.3764, 26.6122, 26.4235, 29.0712, 27.8401, 41.7378, 34.7527
3/1/2008 1:46:15, 99.2334, 1.0529, 7.9897, 6.7027, 5.2794, 3.9389, 2.634, 1.3239, 1058.025, 15.183, 62.2969, 576.6009, 246.5547, 64.757, 173.3118, 246.7253, 324.0668, 1.403, 51, 30.6888, 32.8504, 23.5956, 26.6594, 26.4235, 26.7538, 26.2349, 29.0712, 27.7929, 41.6826, 34.7527
3/1/2008 1:46:45, 99.2334, 1.0495, 8.1361, 6.8241, 5.3807, 4.0142, 2.6806, 1.3456, 1036.572, 15.183, 61.3369, 529.1269, 19.6613, 231.7344, 247.8224, 245.7187, 178.5789, 1.407, 52, 30.6888, 32.802, 24.161, 26.8482, 26.282, 26.8482, 25.9991, 29.0712, 27.7929, 41.7378, 34.7527
3/1/2008 1:47:15, .1852, 1.0495, 7.9715, 6.6869, 5.2668, 3.9263, 2.6242, 1.3191, 975.7885, 15.171, 61.3369, 79.1128, 21.5287, 606.1985, 282.8862, 243.2021, 202.1715, 1.403, 52, 30.6888, 32.802, 24.8678, 26.9426, 25.9991, 26.8954, 25.9048, 29.0712, 27.7929, 41.6826, 34.7035
3/1/2008 1:47:45, .1852, 1.0529, 8.2215, 6.8979, 5.4355, 4.0582, 2.7125, 1.3625, 1131.3227, 15.183, 386.7623, 3.9456, 24.3299, 583.4738, 234.6735, 239.679, 335.8631, 1.407, 51, 30.641, 32.802, 25.6219, 26.9898, 25.8105, 26.8482, 25.9519, 29.0712, 27.7929, 41.7378, 34.7035
3/1/2008 1:48:15, .1852, 1.0529, 7.9532, 6.671, 5.2541, 3.9169, 2.6193, 1.3143, 934.6702, 15.171, 718.9074, 5.9237, 25.2636, 149.7277, 144.579, 244.2088, 147.1221, 1.403, 52, 30.641, 32.802, 26.282, 27.1314, 25.8105, 26.7538, 25.9991, 29.0712, 27.7929, 41.6826, 34.7035
3/1/2008 1:48:45, 99.2334, 1.0529, 8.1544, 6.8452, 5.3933, 4.0236, 2.6904, 1.3504, 1084.8412, 15.183, 673.7895, 7.9018, 307.2464, 69.6971, 86.6264, 243.7055, 221.8321, 1.403, 52, 30.641, 32.802, 26.7066, 27.2259, 25.9048, 26.6594, 26.0934, 29.0712, 27.7929, 41.7378, 34.7035
3/1/2008 1:49:15, .1852, 1.0495, 7.9227, 6.6447, 5.2288, 3.8981, 2.607, 1.3094, 938.2457, 15.171, 180.3716, 9.8799, 669.529, 65.745, 81.7564, 248.7385, 151.0542, 1.3991, 52, 30.641, 32.802, 26.9426, 27.0842, 26.0462, 26.6594, 26.3292, 29.0712, 27.7929, 41.6275, 34.7035
3/1/2008 1:49:45, 99.2334, 1.0495, 8.2154, 6.8927, 5.4313, 4.055, 2.7076, 1.3577, 1083.0535, 15.183, 56.5371, 236.3705, 599.5002, 68.7091, 137.2741, 251.2551, 225.7642, 1.403, 51, 30.641, 32.802, 27.1314, 26.9426, 26.1877, 26.801, 26.4235, 29.0712, 27.7929, 41.7378, 34.7035
3/1/2008 1:50:15, 99.2334, 1.0495, 7.9775, 6.6869, 5.2668, 3.9295, 2.6266, 1.3215, 1024.0577, 15.183, 50.7774, 520.2255, 193.3328, 71.6732, 225.9075, 248.2352, 257.221, 1.403, 51, 30.641, 32.7536, 27.462, 26.9426, 26.3292, 26.8954, 26.282, 29.0712, 27.7929, 41.6826, 34.7035
3/1/2008 1:50:45, .1852, 1.0529, 8.0446, 6.7502, 5.3132, 3.964, 2.6487, 1.3287, 995.4537, 15.183, 50.7774, 414.398, 14.9927, 237.6626, 297.0091, 246.222, 107.801, 1.403, 53, 30.641, 32.7536, 27.9347, 27.037, 26.3292, 27.0842, 26.0462, 29.0712, 27.7456, 41.6826, 34.7035
3/1/2008 1:51:15, .1852, 1.0495, 7.9349, 6.6605, 5.2415, 3.9075, 2.6119, 1.3094, 863.1602, 15.171, 52.6973, 1.9675, 15.9264, 534.0722, 324.2809, 236.6591,-22.4815, 1.3991, 1366, 30.641, 32.7536, 28.5499, 27.1786, 26.0462, 27.2731, 25.9048, 29.0712, 27.7929, 41.6275, 34.7035
3/1/2008 1:51:45, .1852, 1.0529, 8.0446, 6.7449, 5.3132, 3.964, 2.6512, 1.3335, 1074.1147, 15.183, 450.1195, 10.8689, 20.595, 408.5921, 283.8602, 237.1625, 288.6779, 1.403, 52, 30.5933, 32.7536, 29.2136, 27.4148, 25.8105, 27.3203, 25.8576, 29.0712, 27.7929, 41.5175, 34.7035
3/1/2008 1:52:15, .1852, 1.0495, 8.0202, 6.7291, 5.2963, 3.9514, 2.6389, 1.3239, 889.9765, 15.171, 680.5092, 9.8799, 16.8601, 76.6134, 199.1227, 226.593, 1.1827, 1.3991, 1366, 30.5933, 32.7536, 29.736, 27.6511, 25.7162, 27.1314, 26.0462, 29.0238, 27.7929, 41.5175, 34.7035
3/1/2008 1:52:45, .1852, 1.0495, 8.0812, 6.7713, 5.3385, 3.9828, 2.6634, 1.3408, 1118.8085, 15.183, 516.3565, 12.847, 459.4425, 64.757, 133.3781, 233.6393, 351.5916, 1.407, 51, 30.5933, 32.7536, 30.1167, 27.7456, 25.8105, 27.037, 26.3292, 29.0238, 27.7929, 41.5175, 34.7035
3/1/2008 1:53:15, .1852, 1.0495, 7.9349, 6.6552, 5.2415, 3.9075, 2.6095, 1.3094, 868.5235, 15.171, 81.496, 15.8141, 663.9267, 66.733, 117.3072, 229.6128, 28.7908, 1.3991, 1366, 30.5933, 32.7536, 30.2596, 27.6983, 26.0934, 27.0842, 26.6122, 29.0238, 27.7929, 41.5724, 34.7035
3/1/2008 1:53:45, 99.2334, 1.0495, 8.1605, 6.8399, 5.3891, 4.0236, 2.688, 1.3504, 1111.6575, 15.183, 46.9375, 312.5267, 536.0073, 70.6852, 150.423, 239.679, 284.7458, 1.403, 51, 30.5933, 32.7536, 30.2596, 27.6038, 26.4235, 27.3203, 26.801, 29.0712, 27.7929, 41.6275, 34.7035
3/1/2008 1:54:15, 99.2334, 1.0495, 7.9471, 6.6658, 5.2457, 3.9138, 2.6168, 1.3143, 938.2457, 15.183, 41.1778, 553.853, 89.6901, 79.5774, 214.2196, 236.1558, 123.5294, 1.3991, 52, 30.5933, 32.7536, 30.2596, 27.6983, 26.7066, 27.6038, 26.6594, 29.0238, 27.7929, 41.5724, 34.7035
3/1/2008 1:54:45, .1852, 1.0495, 8.0751, 6.7713, 5.3343, 3.9797, 2.661, 1.3384, 1066.9637, 15.183, 43.0977, 395.6062, 11.2578, 347.3341, 271.6852, 238.6724, 229.6963, 1.403, 52, 30.5933, 32.7536, 30.3072, 27.8874, 26.7066, 27.9347, 26.5179, 29.0712, 27.8401, 41.6275, 34.7527
3/1/2008 1:55:15, .1852, 1.0529, 8.008, 6.7133, 5.2879, 3.942, 2.6316, 1.3191, 891.7642, 15.171, 50.7774, 2.9566, 13.1252, 580.5097, 298.9571, 230.1161,-14.5934, 1.3991, 1366, 30.5933, 32.7536, 30.4502, 28.1712, 26.5179, 28.1239, 26.5651, 29.0238, 27.8401, 41.6275, 34.7527
3/1/2008 1:55:45, 99.2334, 1.0529, 8.0385, 6.7396, 5.309, 3.9577, 2.6487, 1.3311, 1086.629, 15.183, 498.1173, 12.847, 16.8601, 389.8195, 257.5623, 232.6327, 320.1347, 1.403, 51, 30.5933, 32.7536, 30.7365, 28.4078, 26.3292, 28.0766, 26.7538, 29.0712, 27.8874, 41.6275, 34.7527