Filename:
C:\Echo_Cmd\WodEcho\we121000

Start Time
12/10/2005 1:53:10
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/10/2005 1:53:10, 1.32, .22,-.08, 7.78, 6.53, 5.17, 3.87, 2.58, 1.28, 37.13, 4.6, 67.5, 3.33, 13.98, 1.17, .86, 57.35, 31.8,-4.41, 167.47,-10.47, .9, .55, .42, .49, .94, .85, 92,-1036.1, .82, 1366, 248, 3970, 10.06, 0, 2041, 12.52,-46.03, 2047, 11.31, 6.06, 2047, 4.63, 5.66, 4.63, 5.09, 16.88, 11.65, 14.69, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:54:10, 1.32, .22, 998.48, 7.75, 6.5, 5.15, 3.86, 2.57, 1.28, 35.14, 4.6, 67.5, 3.33, 13.98, 1.15, .86, 56.36, 32.73,-5.39, 167.95,-10.97, .89, .54, .44, .48, .93, .83, 92,-1036.1, .82, 1366, 256, 167, 10.06, 4095, 2042, 12.23,-46.03, 2047, 10.92, 4.89, 2047, 4.16, 5.25, 4.11, 4.73, 16.79, 11.31, 14.21, 14.49, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:55:10, 1.32, 35.27,-.08, 7.72, 6.48, 5.13, 3.84, 2.56, 1.27, 33.64, 4.6, 67.5, 3.33, 13.98, 1.14, .86, 57.35, 32.73,-5.39, 167.95,-9.96, .86, .54, .41, .48, .91, .81, 92,-1040.04, .82, 1366, 250, 124, 10.06, 0, 2041, 11.94,-46.03, 2047, 10.58, 3.85, 2047, 3.64, 4.89, 3.64, 4.32, 16.64, 10.97, 13.77, 14.11, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:56:10, 1.32, 35.27, 998.48, 7.69, 6.45, 5.11, 3.83, 2.55, 1.27, 32.15, 4.6, 67.5, 3.33, 12.19, 1.13, .86, 56.36, 32.73,-5.39, 168.93,-9.96, .86, .51, .39, .48, .92, .81, 92,-1036.1, .82, 1366, 232, 3904, 10.06, 0, 2041, 11.65,-46.03, 2047, 10.24, 2.85, 2047, 3.12, 4.53, 3.12, 3.85, 16.45, 10.63, 13.34, 13.68, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:57:10, 1.32, 35.27,-.08, 7.66, 6.43, 5.09, 3.81, 2.54, 1.26, 30.65, 4.6, 67.5, 3.33, 12.19, 1.14, .86, 57.35, 32.73,-5.39, 168.93,-10.47, .86, .51, .39, .45, .92, .81, 93,-1036.1, .82, 1366, 248, 3918, 10.06, 4095, 2041, 11.36,-46.03, 2047, 9.9, 1.89, 2047, 2.69, 4.06, 2.69, 3.43, 16.26, 10.34, 12.91, 13.29, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:58:10, 1.32, 35.27,-.08, 7.64, 6.4, 5.07, 3.8, 2.53, 1.26, 29.66, 4.6, 67.5, 3.33, 13.98, 1.12, .86, 57.35, 32.73,-5.39, 168.93,-10.47, .85, .5, .4, .44, .89, .78, 93,-1040.04, .82, 1365, 269, 3885, 10.06, 4095, 2042, 11.07,-46.03, 2047, 9.55, 1.03, 2047, 2.21, 3.64, 2.27, 3.01, 16.07, 9.95, 12.47, 12.86, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 1:59:10, 1.32, 35.27, 998.48, 7.61, 6.38, 5.06, 3.79, 2.52, 1.25, 28.16, 4.6, 67.5, 3.33, 13.98, 1.11, .86, 57.35, 32.73,-5.39, 168.93,-10.47, .82, .5, .35, .44, .88, .77, 94,-1040.04, .82, 1367, 249, 54, 10.06, 4095, 2041, 10.73,-46.03, 2047, 9.21, .2, 2047, 1.84, 3.17, 1.89, 2.53, 15.93, 9.6, 12.04, 12.47, 4.03, 4.02, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:00:10, 1.32, 35.27, 998.48, 7.58, 6.36, 5.04, 3.77, 2.51, 1.25, 26.17, 4.6, 67.5, 3.33, 12.19, 1.12, .86, 57.35, 32.73,-5.39, 169.42,-9.96, .82, .48, .34, .43, .88, .76, 94,-1043.98, .82, 1366, 236, 3928, 10.06, 0, 2042, 10.39,-46.03, 2047, 8.86,-.58, 2047, 1.41, 2.75, 1.41, 2.16, 15.74, 9.26, 11.65, 12.04, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:01:10, 1.31, 35.27,-.08, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 25.17, 4.6, 67.5, 3.33, 13.98, 1.09, .86, 58.34, 32.73,-5.39, 169.9,-10.47, .82, .46, .36, .42, .86, .76, 94,-1043.98, .82, 1366, 249, 67, 10.06, 0, 2041, 10.09,-46.03, 2047, 8.52,-1.32, 2047, .92, 2.32, .92, 1.68, 15.55, 8.91, 11.17, 11.65, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:02:10, 1.32, 35.27, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 23.68, 4.6, 67.5, 3.33, 13.98, 1.06, .86, 58.34, 32.73,-5.39, 170.39,-10.97, .79, .48, .35, .4, .83, .72, 94,-1040.04, .82, 1366, 226, 4057, 10.06, 4095, 2041, 9.75,-46.03, 2047, 8.12,-2.07, 2047, .48, 1.84, .53, 1.14, 15.36, 8.57, 10.78, 11.26, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:03:10, 1.32, 35.27, 998.48, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 22.68, 4.6, 67.5, 3.33, 13.98, 1.03, .86, 58.34, 32.73,-5.39, 170.39,-9.96, .75, .48, .3, .39, .81, .7, 95,-1043.98, .82, 1367, 239, 4070, 10.06, 4095, 2041, 9.45,-46.03, 2047, 7.77,-2.71, 2047, .03, 1.41, .03, .75, 15.12, 8.22, 10.34, 10.87, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:04:10, 1.32, .22,-.08, 7.48, 6.26, 4.96, 3.72, 2.47, 1.23, 21.69, 4.6, 66.5, 3.33, 13.98, 1.05, .86, 59.33, 32.73,-5.39, 170.88,-9.96, .76, .44, .27, .39, .81, .69, 95,-1043.98, .82, 1366, 223, 3816, 10.06, 4095, 2042, 9.11,-46.03, 2047, 7.47,-3.43, 2047,-.36, .97,-.36, .26, 14.88, 7.87, 9.95, 10.43, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:05:10, 1.32, 35.27, 998.48, 7.45, 6.24, 4.95, 3.7, 2.46, 1.23, 20.19, 4.6, 66.5, 3.34, 13.98, 1.05,-.1, 59.33, 32.73,-5.39, 171.36,-10.47, .76, .43, .31, .37, .81, .7, 95,-1043.98, .81, 1366, 246, 3959, 10.06, 4095, 2041, 8.76,-46.03, 2047, 7.07,-4.03, 2047,-.75, .53,-.81,-.08, 14.64, 7.47, 9.5, 10.04, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:06:10, 1.32, 35.27, 998.48, 7.43, 6.22, 4.93, 3.68, 2.46, 1.22, 18.7, 4.6, 67.5, 3.33, 13.98, 1.06, .86, 59.33, 32.73,-4.41, 171.85,-10.47, .79, .45, .32, .35, .82, .72, 96,-1043.98, .82, 1365, 240, 323, 10.06, 4095, 2042, 8.42,-46.03, 2047, 6.72,-4.64, 2047,-1.15, .15,-1.21,-.47, 14.4, 7.12, 9.11, 9.6, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:07:10, 1.31, 35.27, 998.48, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 17.7, 4.6, 66.5, 3.33, 13.98, 1.2,-.1, 60.32, 33.67,-5.39, 172.82,-10.47, .9, .6, .65, .37, .93, .9, 96,-1047.93, .81, 1366, 258, 88, 10.06, 4095, 2042, 8.07,-46.03, 2047, 6.37,-5.2, 2047,-1.55,-.24,-1.55,-.92, 14.16, 6.72, 8.67, 9.21, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:08:10, 1.32, 35.27,-.08, 7.38, 6.18, 4.89, 3.66, 2.44, 1.21, 16.21, 4.6, 66.5, 3.34, 13.98, 1.57, .86, 60.32, 33.67,-5.39, 170.39,-10.47, 1.07, 1.34, .3, .7, 1, 1.33, 96,-1047.93, .82, 1366, 248, 4040, 10.06, 4095, 2041, 7.77,-46.03, 2047, 6.01,-5.77, 2047,-1.95,-.64,-2.01,-1.32, 13.92, 6.37, 8.27, 8.81, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:09:10, 1.32, 35.27, 998.48, 7.36, 6.15, 4.87, 3.65, 2.43, 1.21, 11.22, 4.6, 66.5, 3.33, 15.77, 1.63, 1.82, 63.29, 33.67,-5.39, 172.34,-11.47, 1.45, .92, .26, 1.55, .97, 1.44, 97,-1043.98, .81, 1366, 250, 166, 10.06, 0, 2041, 7.42,-46.03, 2047, 5.66,-6.28, 2047,-2.36,-1.03,-2.36,-1.72, 13.68, 6.06, 7.82, 8.37, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:10:10, 1.32, 35.27, 998.48, 7.77, 6.49, 5.15, 3.86, 2.58, 1.29, 8.73, 4.6, 64.51, 3.33, 768.41, 15.12, 627.71, 91.97, 32.73, 24.25, 180.13, 164.18, 15.59, 1.32, 1.84, 15.47, 3.28, 15.47, 90, 481.35, .81, 52, 265, 3869, 10.06, 4095, 2042, 7.07,-46.03, 2047, 5.3,-6.8, 2047,-1.66,-.41,-1.78,-.86, 13.44, 5.71, 11.46, 8.67, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:11:10, 1.32, .22, 998.48, 7.82, 6.53, 5.18, 3.88, 2.59, 1.3, 15.71, 4.6, 63.51, 3.34, 800.59, 15.14, 47.9, 90.98, 691, 2.51, 183.54, 157.14, 15.52, 2.62, 15.56, .72, 3.69, 15.47, 88, 583.59, .8, 53, 244, 3896, 10.06, 4095, 2042, 6.72,-46.03, 2047, 4.99,-7.26, 2047,-.36, 1.52,-.36, 1.19, 13.1, 5.4, 14.01, 9.41, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:12:10, 1.32, 35.27, 998.48, 7.83, 6.54, 5.19, 3.89, 2.6, 1.31,-3.22, 4.6, 59.53, 3.34, 854.22, 15.15, 74.78, 808.04, 211.07, 42.03, 161.62, 19.23, 2.44, 15.54, 15.52, 1.96, 8.22, 15.41, 87, 721.21, .79, 53, 252, 103, 10.06, 4095, 2042, 6.42,-46.03, 2047, 4.73,-7.33, 2047, .75, 2.91, 1.24, 2.32, 12.76, 5.25, 15.21, 9.8, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:13:10, 1.32, 35.27, 998.48, 7.92, 6.62, 5.25, 3.94, 2.63, 1.32, 35.14, 4.6, 54.55, 3.34, 995.45, 15.15, 101.66, 391.65, 56.08, 713.89, 184.51, 42.38, 4.29, 15.52, .86, 15.56, 15.25, 14.34, 88, 906.02, .76, 52, 260, 3932, 10.06, 0, 2042, 6.16,-46.03, 2047, 4.68,-7.53, 2047, 1.84, 3.64, 2.27, 3.12, 12.47, 5.25, 16.07, 10.09, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:14:10, 1.32, 35.27, 998.48, 8.02, 6.7, 5.32, 3.98, 2.66, 1.34, 70.51, 4.6, 53.55, 3.33, 1066.96, 15.14, 668.99, 28.67, 55.14, 508.38, 138.25, 56.47, 15.58, 1.41, 1.74, 15.55, 5.64, 15.44, 92, 965, .75, 51, 253, 29, 10.06, 4095, 2042, 5.96,-46.03, 2047, 4.63,-7.79, 2047, 2.38, 4.27, 2.75, 4.01, 12.18, 5.3, 16.74, 10.34, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:15:10, 1.32, 35.27, 998.48, 8.08, 6.75, 5.36, 4.01, 2.69, 1.35, 115.34, 4.6, 51.56, 3.34, 1111.66, 15.15, 566.27, 10.87, 500.53, 94.4, 110, 116.87, 15.58, 2.12, 15.54, 3.33, 4.01, 15.46, 94, 929.61, .74, 52, 240, 88, 10.06, 4095, 2042, 5.86,-46.03, 2047, 4.63,-7.99, 2047, 2.8, 4.99, 3.12, 4.68, 11.89, 5.4, 17.26, 10.58, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:16:10, 1.32, .22,-.08, 8.12, 6.79, 5.38, 4.03, 2.7, 1.36, 160.67, 4.6, 50.56, 3.33, 1104.51, 15.15, 84.38, 487.59, 578.02, 92.42, 128.02, 55.97, 3.55, 15.53, 15.56, 2.51, 15.26, 15.35, 96, 906.02, .73, 51, 241, 3871, 10.06, 0, 2041, 5.76,-46.03, 2047, 4.68,-7.86, 2047, 3.28, 5.5, 3.8, 5.09, 11.65, 5.55, 17.69, 10.82, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:17:10, 1.32, 35.27, 998.48, 8.17, 6.82, 5.42, 4.06, 2.71, 1.37, 179.6, 4.6, 50.56, 3.34, 1133.11, 15.15, 71.9, 487.59, 41.14, 455.03, 293.6, 73.59, 7.01, 15.53, 4.18, 15.55, 15.34, 13.55, 98, 906.02, .73, 50, 262, 118, 10.06, 4095, 2041, 5.66,-46.03, 2047, 4.78,-6.87, 2047, 4.11, 5.4, 4.53, 5.04, 11.41, 5.71, 18.07, 11.02, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:18:10, 1.32, 35.27, 998.48, 8.22, 6.87, 5.45, 4.08, 2.73, 1.38, 197.54, 4.6, 49.56, 3.33, 1154.56, 15.15, 503.88, 8.89, 38.34, 643.74, 203.51, 69.56, 15.58, 9.23, 1.77, 15.56, 15.33, 15.37, 99, 917.81, .73, 51, 255, 290, 10.06, 4095, 2041, 5.66,-46.03, 2047, 4.94,-5.45, 2047, 4.84, 5.25, 5.04, 5.3, 11.21, 5.86, 18.45, 11.26, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:19:10, 1.32, 35.27, 998.48, 8.24, 6.88, 5.46, 4.08, 2.73, 1.38, 209.49, 4.6, 50.56, 3.33, 1074.11, 15.14, 668.99, 12.85, 347.4, 71.67, 55.95, 79.63, 15.6, 7.61, 15.54, 14.03, 5.97, 15.43, 101, 729.07, .73, 50, 271, 3726, 10.06, 0, 2041, 5.66,-46.03, 2047, 5.09,-4.52, 2047, 5.35, 5.6, 5.14, 5.76, 11.02, 6.06, 18.78, 11.46, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:20:10, 1.31, 35.23,-.08, 8.23, 6.88, 5.46, 4.08, 2.73, 1.37, 212.48, 4.6, 50.56, 3.34, 1015.12, 15.14, 27.74, 200.76, 717.15, 66.73, 72.5, 77.61, 13.17, 15.5, 15.57, 11.16, 12.28, 15.41, 101, 587.52, .73, 51, 314, 3583, 10.06, 0, 2041, 5.71,-46.03, 2047, 5.25,-4.03, 2047, 5.4, 6.01, 5.55, 6.21, 10.82, 6.21, 19.16, 11.7, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:21:10, 1.32, 35.27,-.08, 8.18, 6.84, 5.42, 4.06, 2.71, 1.36, 209.49, 4.6, 51.56, 3.33, 911.43, 15.14, 26.78, 576.6, 24.33, 64.76, 333.53, 82.65, 9.28, 15.53, 14.57, 15.44, 15.34, 15.4, 102, 520.67, .74, 51, 331, 24, 10.06, 4095, 2042, 5.71,-46.03, 2047, 5.4,-3.13, 2047, 5.81, 6.21, 6.06, 6.11, 10.68, 6.37, 19.44, 11.89, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:22:10, 1.32, 35.27, 998.48, 8.2, 6.86, 5.44, 4.07, 2.72, 1.37, 206.5, 4.6, 51.56, 3.34, 916.79, 15.14, 154.45, 15.81, 28.06, 440.21, 443.11, 83.15, 15.53, 14.02, 2.31, 15.55, 15.34, 15.41, 103, 430.23, .74, 50, 394, 3920, 10.06, 4095, 2041, 5.76,-46.03, 2047, 5.55,-.98, 2047, 6.47, 5.6, 6.42, 5.86, 10.48, 6.47, 19.63, 12.09, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:23:10, 1.32, 35.27, 998.48, 8.39, 7, 5.56, 4.16, 2.78, 1.4, 203.02, 4.6, 51.56, 3.33, 1113.45, 15.15, 622.91, 15.81, 219.48, 56.85, 313.57, 83.65, 15.6, 9.56, 15.52, 15.45, 15.34, 15.43, 101, 736.94, .75, 51, 321, 3896, 10.06, 4095, 2042, 5.81,-46.03, 2047, 5.76, 1.95, 2047, 6.82, 5.04, 6.06, 5.76, 10.34, 6.62, 19.77, 12.28, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:24:10, 1.32, 35.27, 998.48, 8.34, 6.97, 5.52, 4.13, 2.76, 1.39, 203.02, 4.6, 52.55, 3.34, 991.88, 15.14, 32.54,-5.94, 717.15, 47.96, 247.34, 103.28, 15.47, 15.38, 15.56, 14.83, 15.33, 15.43, 101, 575.72, .75, 50, 382, 4084, 10.06, 4095, 2041, 5.86,-46.03, 2047, 5.86, 4.63, 2047, 6.82, 5.04, 6.32, 5.6, 10.19, 6.72, 20.06, 12.47, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:25:10, 1.32, 35.27,-.08, 8.28, 6.93, 5.5, 4.11, 2.75, 1.38, 201.02, 4.6, 52.55, 3.33, 1000.82, 15.15, 13.34, 597.37, 67.28, 57.84, 333.05, 105.8, 13.89, 15.54, 15.5, 15.45, 15.36, 15.43, 101, 701.55, .75, 50, 390, 272, 10.06, 4095, 2042, 5.96,-46.03, 2047, 6.01, 6.57, 2047, 7.22, 5.2, 6.82, 5.66, 10.04, 6.82, 20.43, 12.62, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:26:10, 1.32, 35.27,-.08, 8.31, 6.95, 5.51, 4.12, 2.76, 1.38, 197.54, 4.6, 52.55, 3.34, 913.22, 15.14, 14.3,-4.96, 19.66, 513.32, 437.26, 100.77, 15.42, 15.44, 12.36, 15.56, 15.36, 15.43, 101, 481.35, .75, 52, 414, 3722, 10.06, 0, 2042, 6.01,-46.03, 2047, 6.16, 8.52, 2047, 7.67, 5.25, 7.17, 5.91, 9.95, 6.87, 20.91, 12.81, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:27:10, 1.32, .22,-.08, 8.41, 7.04, 5.58, 4.17, 2.79, 1.4, 195.54, 4.6, 52.55, 3.33, 1033, 15.15, 543.24, 15.81, 68.21, 89.46, 411.45, 102.28, 15.59, 12.9, 15.49, 15.47, 15.36, 15.43, 101, 611.11, .75, 51, 520, 10, 10.06, 0, 2041, 6.06,-46.03, 2047, 6.27, 11.02, 2047, 7.92, 4.99, 7.17, 5.66, 9.8, 6.97, 20.81, 13, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:28:10, 1.31, .22,-.08, 8.31, 6.96, 5.52, 4.13, 2.76, 1.39, 194.05, 4.6, 51.56, 3.33, 965.06, 15.15, 81.5, 7.9, 476.25, 55.86, 447.49, 114.86, 15.52, 15.03, 15.55, 14, 15.36, 15.44, 101, 595.38, .75, 51, 543, 4075, 10.06, 0, 2042, 6.16,-46.03, 2047, 6.42, 13.92, 2047, 8.12, 4.42, 6.67, 5.09, 9.7, 7.07, 20.01, 13.15, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:29:10, 1.31, .22,-.08, 8.19, 6.87, 5.44, 4.07, 2.72, 1.36, 186.08, 4.6, 51.56, 3.33, 718.35, 15.12, 48.86, 106.81, 79.42, 85.51, 507.88, 101.77, 10.09, 15.49, 15.49, 15.45, 15.37, 15.43, 102, 198.24, .75, 51, 480, 15, 10.06, 4095, 2042, 6.21,-46.03, 2047, 6.47, 16.98, 2047, 8.02, 4.11, 6.47, 4.58, 9.6, 7.12, 19.87, 13.25, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:30:10, 1.32, 35.27, 998.48, 8.42, 7.05, 5.59, 4.18, 2.8, 1.41, 184.09, 4.6, 51.56, 3.33, 1040.15, 15.15, 450.12, 52.41, 24.33, 176.4, 456.26, 93.22, 15.58, 15.47, 11.73, 15.51, 15.37, 15.42, 99, 685.82, .74, 51, 499, 3995, 10.06, 4094, 2041, 6.27,-46.03, 2047, 6.62, 19.44, 2047, 8.37, 4.06, 7.07, 4.53, 9.5, 7.12, 20.72, 13.29, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:31:10, 1.31, .22,-.08, 8.6, 7.19, 5.71, 4.27, 2.86, 1.44, 183.09, 4.6, 51.56, 3.33, 1281.49, 15.15, 399.24, 12.85, 451.97, 149.73, 382.72, 105.8, 15.58, 13.63, 15.56, 15.51, 15.36, 15.43, 98, 1055.44, .74, 51, 516, 3703, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.67, 21.33, 2047, 9.01, 4.11, 7.22, 5.04, 9.41, 7.12, 20.91, 13.44, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:32:10, 1.32, .22, 998.48, 8.39, 7.03, 5.58, 4.17, 2.79, 1.4, 181.6, 4.6, 52.55, 3.33, 999.03, 15.14, 115.09, 31.64, 417.43, 56.85, 445.06, 124.42, 15.52, 15.45, 15.55, 15.44, 15.36, 15.44, 100, 634.7, .75, 52, 481, 115, 10.06, 4095, 2041, 6.37,-46.03, 2047, 6.72, 23.08, 2047, 8.96, 4.37, 7.37, 5.4, 9.31, 7.17, 20.62, 13.53, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:33:10, 1.32, 35.27, 998.48, 8.28, 6.94, 5.5, 4.12, 2.75, 1.38, 176.61, 4.6, 51.56, 3.34, 680.81, 15.12, 84.38, 60.32, 86.89, 58.83, 509.34, 101.77, 15.48, 15.47, 15.49, 15.23, 15.36, 15.43, 101, 107.8, .75, 52, 475, 3900, 10.06, 4095, 2042, 6.42,-46.03, 2047, 6.82, 24.77, 2047, 9.06, 4.37, 7.87, 5.14, 9.26, 7.22, 20.72, 13.68, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:34:10, 1.32, .22, 998.48, 8.69, 7.27, 5.77, 4.31, 2.89, 1.45, 167.15, 4.6, 51.56, 3.34, 1229.65, 15.15, 499.08, 60.32, 248.42, 141.82, 422.17, 77.11, 15.58, 15.48, 15.52, 15.51, 15.37, 15.42, 96, 941.41, .74, 51, 385, 139, 10.06, 4095, 2041, 6.47,-46.03, 2047, 6.92, 26.23, 2047, 9.85, 4.27, 7.97, 5.25, 9.16, 7.27, 21.14, 13.82, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:35:10, 1.32, .22,-.08, 8.65, 7.24, 5.74, 4.29, 2.87, 1.44, 172.63, 4.6, 52.55, 3.34, 1122.38, 15.15, 134.29, 2.96, 662.06, 149.73, 303.34, 70.57, 15.52, 14.6, 15.56, 15.51, 15.34, 15.4, 98, 788.06, .75, 51, 383, 4083, 10.06, 4095, 2041, 6.52,-46.03, 2047, 6.97, 27.23, 2047, 10.29, 4.78, 8.47, 6.21, 9.11, 7.37, 21.85, 13.97, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:36:10, 1.32, 35.27,-.08, 8.62, 7.22, 5.73, 4.28, 2.87, 1.44, 176.12, 4.6, 52.55, 3.34, 1109.87, 15.15, 146.77, 587.48, 95.29, 49.94, 322.82, 81.64, 15.53, 15.54, 15.51, 15.38, 15.36, 15.42, 99, 823.44, .75, 51, 362, 110, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.12, 27.18, 2047, 10.92, 6.01, 9.65, 7.07, 9.06, 7.47, 22.7, 14.16, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:37:10, 1.32, 35.27,-.08, 8.74, 7.32, 5.81, 4.34, 2.9, 1.46, 175.12, 4.6, 52.55, 3.33, 1154.56, 15.15, 93.02, 31.64, 129.84, 723.77, 292.63, 77.61, 15.49, 15.45, 15.52, 15.57, 15.34, 15.41, 97, 776.26, .75, 51, 352, 3901, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.22, 26.19, 2047, 11.65, 6.92, 10.73, 8.27, 9.01, 7.67, 23.22, 14.4, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:38:10, 1.32, .22, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 168.15, 4.6, 51.56, 3.34, 1034.78, 15.14, 797.62, 65.27, 28.06, 146.76, 163.57, 88.69, 15.6, 15.48, 15.44, 15.51, 15.31, 15.43, 96, 772.33, .75, 51, 430, 4056, 10.06, 0, 2042, 6.77,-46.03, 2047, 7.42, 24.59, 2047, 12.09, 8.12, 11.12, 9.55, 8.96, 7.87, 23.6, 14.69, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:39:10, 1.32, 35.27,-.08, 8.67, 7.27, 5.77, 4.32, 2.89, 1.45, 152.2, 4.6, 50.56, 3.33, 1117.02, 15.15, 216.85,-4.96, 680.73, 154.67, 170.88, 203.94, 15.54, 14.46, 15.57, 15.51, 15.31, 15.48, 93, 957.14, .75, 51, 481, 3, 10.06, 4095, 2042, 6.92,-46.03, 2047, 7.62, 22.79, 2047, 12.23, 9.31, 11.46, 10.58, 8.91, 8.17, 23.83, 14.97, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:40:10, 1.32, 35.27, 998.48, 8.64, 7.25, 5.76, 4.31, 2.88, 1.45, 148.72, 4.6, 50.56, 3.33, 1077.69, 15.16, 204.37, 717.04, 201.74, 70.69, 146.53, 74.09, 15.53, 15.54, 15.54, 15.41, 15.3, 15.43, 93, 894.22, .75, 51, 497, 20, 10.06, 4095, 2042, 7.07,-46.03, 2047, 7.82, 21.19, 2047, 12.33, 10.19, 11.99, 11.12, 8.91, 8.47, 24.11, 15.31, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:41:10, 1.32, 35.27, 998.48, 8.69, 7.29, 5.79, 4.33, 2.9, 1.46, 133.77, 4.6, 50.56, 3.33, 1149.2, 15.15, 121.81, 264.06, 122.37, 741.56, 186.46, 62.51, 15.48, 15.52, 15.5, 15.57, 15.32, 15.41, 91, 988.59, .75, 51, 415, 25, 10.06, 0, 2042, 7.27,-46.03, 2047, 8.07, 19.73, 2047, 12.62, 10.73, 12.52, 11.6, 8.91, 8.76, 24.16, 15.64, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:42:10, 1.32, .22, 998.48, 8.79, 7.37, 5.86, 4.38, 2.93, 1.48, 113.35, 4.6, 51.56, 3.33, 1222.5, 15.16, 691.07, 57.35, 60.74, 513.32, 193.28, 91.2, 15.59, 15.45, 15.47, 15.56, 15.3, 15.44, 88, 1043.64, .75, 52, 393, 3962, 10.06, 4095, 2041, 7.47,-46.03, 2047, 8.32, 18.4, 2047, 12.91, 11.17, 12.72, 12.09, 8.96, 9.06, 24.21, 15.93, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:43:10, 1.32, 35.27, 998.48, 8.79, 7.37, 5.86, 4.38, 2.93, 1.47, 91.43, 4.6, 51.56, 3.34, 1158.14, 15.15, 511.56, 25.7, 413.69, 96.37, 219.09, 288, 15.58, 15.34, 15.54, 15.47, 15.32, 15.49, 85, 941.41, .76, 52, 445, 28, 10.06, 0, 2041, 7.67,-46.03, 2047, 8.57, 17.31, 2047, 12.76, 11.7, 12.57, 12.52, 8.96, 9.41, 24.26, 16.21, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:44:10, 1.32, 35.27,-.08, 8.81, 7.39, 5.87, 4.39, 2.94, 1.48, 56.56, 4.6, 54.55, 3.33, 1147.41, 15.15, 163.09, 467.81, 409.96, 73.65, 231.26, 280.45, 15.52, 15.53, 15.55, 15.44, 15.31, 15.49, 83, 953.2, .77, 51, 468, 85, 10.06, 4095, 2042, 7.92,-46.03, 2047, 8.81, 16.5, 2047, 12.28, 12.14, 12.43, 12.57, 9.01, 9.7, 24.35, 16.5, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:45:10, 1.32, 35.27,-.08, 8.93, 7.49, 5.95, 4.45, 2.98, 1.5, 9.73, 4.6, 56.54, 3.33, 1186.74, 15.16, 139.09, 638.91, 96.23, 389.82, 254.64, 163.18, 15.5, 15.54, 15.49, 15.55, 15.31, 15.48, 78, 965, .77, 52, 463, 4039, 10.06, 4095, 2042, 8.17,-46.03, 2047, 9.06, 15.93, 2047, 11.8, 12.28, 11.94, 12.33, 9.06, 9.9, 24.3, 16.79, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:46:10, 1.32, 35.27,-.08, 8.95, 7.51, 5.96, 4.46, 2.98, 1.5,-8.7, 4.6, 58.53, 3.33, 1170.65, 15.16, 367.56, 98.89, 85.02, 671.41, 276.07, 181.8, 15.55, 15.44, 15.49, 15.57, 15.32, 15.47, 76, 882.43, .79, 52, 253, 4007, 10.06, 4095, 2041, 8.42,-46.03, 2047, 9.31, 15.31, 2047, 11.31, 12.33, 11.7, 12.38, 9.11, 10.14, 24.26, 16.98, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:47:10, 1.32, 35.27,-.08, 8.89, 7.46, 5.92, 4.43, 2.96, 1.49,-8.2, 4.6, 57.53, 3.34, 1024.06, 15.15, 629.63, 85.05, 163.45, 81.55, 283.86, 272.9, 15.59, 15.43, 15.51, 15.47, 15.31, 15.48, 78, 709.41, .78, 52, 253, 271, 10.06, 4095, 2041, 8.67,-46.03, 2047, 9.5, 14.78, 2047, 11.46, 12.67, 11.7, 12.67, 9.16, 10.34, 24.63, 17.21, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:48:10, 1.32, 35.27, 998.48, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 9.73, 4.6, 56.54, 3.34, 1100.93, 15.16, 158.29, 190.87, 600.43, 86.49, 274.12, 277.43, 15.52, 15.48, 15.57, 15.47, 15.32, 15.49, 78, 788.06, .78, 52, 244, 80, 10.06, 4095, 2042, 8.91,-46.03, 2047, 9.75, 14.25, 2047, 11.75, 13.15, 12.04, 13.2, 9.26, 10.48, 24.96, 17.4, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:49:10, 1.32, 35.27,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 30.65, 4.6, 55.54, 3.34, 1036.57, 15.15, 188.05, 755.62, 85.02, 80.57, 265.84, 152.1, 15.53, 15.54, 15.47, 15.42, 15.32, 15.47, 80, 744.8, .77, 51, 257, 4078, 10.06, 4095, 2042, 9.16,-46.03, 2047, 9.95, 13.92, 2047, 12.14, 13.58, 12.57, 13.34, 9.31, 10.68, 25.34, 17.64, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:50:10, 1.32, .22,-.08, 9.03, 7.58, 6.02, 4.51, 3.01, 1.51, 36.63, 4.6, 55.54, 3.33, 1245.74, 15.16, 176.53, 292.75, 120.5, 719.82, 276.56, 137, 15.53, 15.52, 15.5, 15.59, 15.33, 15.47, 79, 1122.28, .77, 52, 249, 3900, 10.06, 4095, 2041, 9.36,-46.03, 2047, 10.24, 13.82, 2047, 12.52, 13.63, 12.96, 13.49, 9.41, 10.87, 25.76, 17.93, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:51:10, 1.32, .22, 998.48, 9.09, 7.63, 6.06, 4.54, 3.04, 1.52, 36.63, 4.6, 55.54, 3.33, 1301.16, 15.16, 580.67, 68.23, 107.43, 462.93, 299.44, 257.29, 15.59, 15.44, 15.51, 15.56, 15.34, 15.49, 79, 1165.54, .77, 52, 240, 79, 10.06, 4095, 2041, 9.6,-46.03, 2047, 10.53, 13.97, 2047, 12.62, 13.68, 12.86, 13.77, 9.55, 11.07, 25.9, 18.16, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0
12/10/2005 2:52:10, 1.32, 35.27,-.08, 9.01, 7.57, 6.01, 4.5, 3.01, 1.51, 48.09, 4.6, 54.55, 3.34, 1134.9, 15.15, 343.56, 40.54, 447.3, 100.33, 291.17, 362.49, 15.58, 15.12, 15.55, 15.49, 15.33, 15.51, 81, 941.41, .77, 52, 205, 3887, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.82, 14.21, 2047, 12.43, 14.01, 12.76, 13.92, 9.65, 11.26, 26.23, 18.4, 4.03, 4.03, 60, 1, 6, 0, 2, 106, 0, 0, 0, 0, 0