Filename:
C:\Echo_Cmd\WodEcho\we020400

Start Time
2/4/2005 4:21:31
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
2/4/2005 4:21:31, .34, .47, 998.48, 7.53, 6.32, 5, 3.74, 2.49, 1.24, 111.36, 4.6, 79.46, 3.33,-5.69, 1.03, .86, 30.65, 25.26,-.45, 80.3, 76.61, .74, .45, .34, .43, .8, .7, 101,-1111.03, .9, 1366, 239, 53, 0, 4095, 2042, 10.19,-46.03, 2047, 8.67,-.69, 2047, 1.19, 2.53, 1.3, 1.79, 13.63, 8.47, 11.21, 11.65, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
2/4/2005 4:22:31, .34, .47, 998.48, 7.51, 6.3, 4.98, 3.73, 2.49, 1.24, 110.36, 4.6, 79.46, 3.34,-7.47, 1.01, .86, 30.65, 26.2,-.45, 80.3, 77.61, .72, .45, .32, .42, .78, .67, 100,-1111.03, .9, 1366, 532, 159, 10.06, 0, 2041, 9.85,-46.03, 2047, 8.32,-1.43, 2047, .75, 2.11, .86, 1.35, 13.49, 8.17, 10.78, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 44, 0, 0, 0, 0, 0
2/4/2005 4:23:31, .34, .47, 998.48, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 109.86, 4.6, 79.46, 3.33,-5.69, 1, .86, 30.65, 25.26,-.45, 80.78, 77.61, .71, .44, .31, .42, .76, .66, 101,-1114.98, .9, 1366, 296, 3950, 0, 4095, 2042, 9.55,-46.03, 2047, 7.97,-2.19, 2047, .31, 1.68, .42, .97, 13.29, 7.82, 10.34, 10.87, 4.03, 4.03, 60, 0, 6, 0, 2, 50, 0, 0, 0, 0, 0
2/4/2005 4:24:31, .34, .47,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 108.86, 4.6, 78.46, 3.33,-5.69, .97, .86, 30.65, 26.2,-.45, 80.78, 78.62, .69, .43, .3, .39, .75, .62, 101,-1111.03, .9, 1367, 246, 12, 10.06, 4095, 2041, 9.21,-46.03, 2047, 7.57,-2.89, 2047,-.13, 1.35, .03, .53, 13.15, 7.47, 9.95, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 56, 0, 0, 0, 0, 0
2/4/2005 4:25:31, .34, .47,-.08, 7.44, 6.23, 4.94, 3.7, 2.46, 1.23, 108.37, 4.6, 79.46, 3.33,-5.69, .96, .86, 30.65, 26.2,-.45, 80.78, 79.12, .67, .41, .29, .38, .72, .62, 101,-1111.03, .89, 1366, 258, 178, 10.06, 4095, 2041, 8.91,-46.03, 2047, 7.22,-3.61, 2047,-.53, .86,-.41, .09, 12.96, 7.12, 9.55, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 62, 0, 0, 0, 0, 0
2/4/2005 4:26:31, .34, .47, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 107.37, 4.6, 78.46, 3.33,-5.69, .94, 1.82, 31.64, 26.2,-.45, 81.27, 79.63, .65, .4, .26, .38, .7, .61, 102,-1114.98, .89, 1366, 246, 84, 10.06, 4095, 2041, 8.52,-46.03, 2047, 6.92,-4.21, 2047,-.92, .42,-.86,-.3, 12.81, 6.77, 9.16, 9.65, 4.03, 4.03, 60, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
2/4/2005 4:27:31, .34, .47, 998.48, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 106.87, 4.6, 79.46, 3.33,-5.69, .99, .86, 31.64, 26.2,-.45, 81.27, 80.13, .7, .4, .31, .37, .75, .65, 102,-1111.03, .89, 1367, 231, 4081, 10.06, 0, 2042, 8.22,-46.03, 2047, 6.52,-4.83, 2047,-1.38, .03,-1.26,-.75, 12.62, 6.42, 8.71, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
2/4/2005 4:28:31, .34, .47,-.08, 7.37, 6.18, 4.89, 3.66, 2.44, 1.21, 105.88, 4.6, 78.46, 3.33,-5.69, 1.15, .86, 31.64, 26.2,-.45, 81.27, 81.14, .85, .79, .39, .37, .87, .83, 102,-1114.98, .89, 1366, 264, 3945, 10.06, 4095, 2041, 7.92,-46.03, 2047, 6.16,-5.45, 2047,-1.78,-.47,-1.66,-1.21, 12.43, 6.11, 8.32, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
2/4/2005 4:29:31, .34, .47,-.08, 7.36, 6.15, 4.87, 3.65, 2.43, 1.21, 105.38, 4.6, 78.46, 3.33,-5.69, 1.34, .86, 31.64, 26.2,-.45, 80.78, 81.14, 1.06, .65, .25, 1.13, .89, 1.03, 103,-1111.03, .89, 1366, 238, 4047, 10.06, 4095, 2041, 7.57,-46.03, 2047, 5.81,-5.96, 2047,-2.19,-.86,-2.13,-1.61, 12.23, 5.76, 7.92, 8.47, 4.03, 4.03, 60, 0, 6, 0, 2, 84, 0, 0, 0, 0, 0
2/4/2005 4:30:31, .34, .47, 998.48, 7.34, 6.14, 4.86, 3.64, 2.43, 1.21, 102.39, 4.6, 78.46, 3.33,-5.69, 1.6, 1.82, 33.62, 27.13,-.45, 80.78, 80.63, 1.5, .46, 1.38, .46, .89, 1.44, 103,-1111.03, .89, 1366, 229, 9, 10.06, 0, 2041, 7.17,-46.03, 2047, 5.5,-6.54, 2047,-2.54,-1.26,-2.48,-2.07, 11.99, 5.4, 7.47, 8.02, 4.03, 4.03, 60, 0, 6, 0, 2, 90, 0, 0, 0, 0, 0
2/4/2005 4:31:31, .34, .47, 998.48, 7.83, 6.54, 5.19, 3.89, 2.6, 1.31, 99.9, 4.6, 78.46, 3.33, 1022.27, 15.15, 5.66, 588.47, 401.55,-2.43, 64.71, 230.12, 2.29, 15.54, 15.55, .76, 3.29, 15.48, 96, 744.8, .89, 51, 235, 3955, 10.06, 4095, 2041, 6.87,-46.03, 2047, 5.09,-7.06, 2047,-2.24,-.41,-2.07,-1.03, 11.8, 5.04, 11.07, 8.32, 4.03, 4.03, 60, 0, 6, 0, 2, 96, 0, 0, 0, 0, 0
2/4/2005 4:32:31, .34, .47,-.08, 7.78, 6.49, 5.15, 3.86, 2.58, 1.3, 107.87, 4.6, 77.46, 3.33, 906.07, 15.15, 25.82, 280.88, 32.73, 705, 96.85, 113.85, 3.38, 15.52, .87, 15.56, 15.17, 14.65, 94, 638.64, .88, 51, 231, 4046, 10.06, 4095, 2041, 6.52,-46.03, 2047, 4.78,-7.53, 2047,-.92, 1.35,-.36, .48, 11.51, 4.78, 13.68, 9.06, 4.03, 4.03, 60, 0, 6, 0, 2, 102, 0, 0, 0, 0, 0
2/4/2005 4:33:31, .34, .47,-.08, 7.79, 6.51, 5.17, 3.87, 2.58, 1.3, 83.96, 4.6, 74.47, 3.34, 836.34, 15.14, 733.31, 25.7, 37.4, 106.25, 70.56, 200.42, 15.59, 1.34, 3.27, 15.5, 3.93, 15.46, 96, 544.26, .87, 49, 248, 44, 10.06, 4095, 2041, 6.21,-46.03, 2047, 4.58,-7.99, 2047, .48, 2.48, .86, 1.95, 11.21, 4.63, 15.02, 9.45, 4.03, 4.03, 60, 0, 6, 0, 2, 108, 0, 0, 0, 0, 0
2/4/2005 4:34:31, .34, .47, 998.48, 7.94, 6.63, 5.26, 3.93, 2.63, 1.32, 35.63, 4.6, 72.48, 3.33, 968.64, 15.14, 39.26, 125.6, 639.65, 63.77, 39.39, 319.7, 7.35, 15.48, 15.56, .76, 3.38, 15.48, 98, 552.13, .85, 50, 244, 3950, 10.06, 4095, 2041, 5.96,-46.03, 2047, 4.48,-8.2, 2047, 1.19, 3.59, 1.62, 3.12, 10.97, 4.63, 15.88, 9.7, 4.03, 4.03, 60, 0, 6, 0, 2, 114, 0, 0, 0, 0, 0
2/4/2005 4:35:31, .34, .47, 998.48, 7.98, 6.66, 5.28, 3.96, 2.65, 1.33, 11.22, 4.6, 71.48, 3.33, 1079.48, 15.16, 26.78, 555.83, 27.13, 491.59, 28.67, 167.2, 2.56, 15.53, 1.75, 15.55, 6.92, 15.41, 98, 725.14, .84, 50, 229, 3990, 0, 4095, 2042, 5.76,-46.03, 2047, 4.42,-8.4, 2047, 1.68, 4.42, 2.53, 3.49, 10.73, 4.68, 16.55, 9.95, 4.03, 4.03, 60, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
2/4/2005 4:36:31, .35, .47, 998.48, 7.97, 6.66, 5.28, 3.96, 2.65, 1.33, 2.26, 4.6, 71.48, 3.33, 1083.05, 15.15, 603.71, 1.97, 27.13, 470.84, 28.19, 205.45, 15.6, 1.61, 3.14, 15.55, 4.68, 15.44, 98, 815.58, .84, 48, 254, 4091, 10.06, 4095, 2042, 5.66,-46.03, 2047, 4.42,-8.61, 2047, 2.48, 4.63, 3.06, 4.16, 10.48, 4.84, 17.02, 10.19, 4.03, 4.03, 60, 0, 6, 0, 2, 124, 0, 0, 0, 0, 0
2/4/2005 4:37:31, .34, .47,-.08, 7.92, 6.61, 5.25, 3.93, 2.62, 1.32,-5.71, 4.6, 70.49, 3.33, 870.31, 15.14, 34.46, 5.92, 692.87, 69.7, 19.91, 269.37, 15.52, 9.31, 15.56, .8, 3.94, 15.47, 101, 520.67, .84, 49, 248, 3807, 10.06, 0, 2041, 5.5,-46.03, 2047, 4.48,-8.61, 2047, 2.91, 5.25, 3.33, 4.84, 10.24, 4.94, 17.5, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
2/4/2005 4:38:31, .34, .47, 998.48, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34,-2.23, 4.6, 71.48, 3.34, 957.91, 15.15, 18.14, 693.31, 14.06, 155.66, 87.11, 168.21, 2.36, 15.54, 9.37, 15.5, 15.31, 15.33, 101, 422.37, .84, 49, 217, 122, 10.06, 4095, 2041, 5.45,-46.03, 2047, 4.58,-8.27, 2047, 3.43, 5.55, 4.11, 4.94, 10.04, 5.09, 17.88, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
2/4/2005 4:39:31, .34, .47, 998.48, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36,-1.23, 4.6, 71.48, 3.34, 1127.75, 15.15, 448.2, 11.86, 15.93, 645.72, 83.7, 167.2, 15.58, 8.28, 1.53, 15.56, 15.32, 15.38, 99, 768.39, .85, 50, 235, 3894, 10.06, 4095, 2041, 5.45,-46.03, 2047, 4.73,-7.59, 2047, 4.27, 5.45, 4.73, 5.2, 9.85, 5.3, 18.16, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
2/4/2005 4:40:31, .34, .47, 998.48, 8.04, 6.72, 5.34, 4, 2.68, 1.35, 6.74, 4.6, 71.48, 3.34, 1072.33, 15.15, 332.04, 11.86, 623.78, 55.86, 12.6, 203.44, 15.59, 9.65, 15.57, 8.85, 5.31, 15.44, 100, 756.6, .85, 50, 229, 65, 10.06, 0, 2041, 5.45,-46.03, 2047, 4.89,-6.87, 2047, 4.63, 5.76, 4.84, 5.66, 9.7, 5.45, 18.49, 11.07, 4.03, 4.03, 60, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
2/4/2005 4:41:31, .34, .47,-.08, 8, 6.69, 5.31, 3.97, 2.66, 1.34, 2.26, 4.6, 72.48, 3.33, 941.82, 15.15, 2.78, 711.11, 123.3, 45, 63.74, 171.73, 7.84, 15.54, 15.52, 14.61, 15.3, 15.41, 101, 575.72, .85, 50, 246, 6, 10.06, 0, 2041, 5.5,-46.03, 2047, 5.04,-6.41, 2047, 4.84, 6.16, 5.4, 5.81, 9.55, 5.6, 18.83, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
2/4/2005 4:42:31, .34, .47, 998.48, 8.2, 6.85, 5.43, 4.07, 2.72, 1.37, 1.76, 4.6, 72.48, 3.33, 1041.94, 15.15, 135.25, 12.85, 11.26, 716.86, 202.04, 174.75, 15.54, 14.29, 5.06, 15.57, 15.34, 15.41, 100, 536.4, .85, 47, 282, 4087, 0, 4095, 2041, 5.55,-46.03, 2047, 5.25,-5.77, 2047, 5.45, 6.11, 5.91, 5.91, 9.41, 5.81, 19.16, 11.46, 4.03, 4.03, 60, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
2/4/2005 4:43:31, .34, .47,-.08, 8.25, 6.89, 5.47, 4.09, 2.74, 1.38, 1.26, 4.6, 72.48, 3.33, 1170.65, 15.15, 564.35, 12.85, 439.83, 41.04, 92.47, 178.78, 15.59, 11.74, 15.55, 14.78, 15.33, 15.43, 98, 788.06, .86, 50, 250, 27, 10.06, 4095, 2041, 5.6,-46.03, 2047, 5.4,-4.46, 2047, 5.96, 6.06, 5.86, 6.21, 9.26, 5.96, 19.54, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
2/4/2005 4:44:31, .34, .47, 998.48, 8.23, 6.87, 5.46, 4.09, 2.74, 1.38,-2.23, 4.6, 73.48, 3.34, 1172.44, 15.16,-3.94, 472.75, 401.55, 34.13, 227.86, 175.26, 12.32, 15.53, 15.56, 14.73, 15.34, 15.42, 99, 827.38, .86, 48, 253, 3932, 10.06, 4095, 2041, 5.66,-46.03, 2047, 5.6,-2.48, 2047, 6.01, 6.06, 6.16, 6.11, 9.11, 6.11, 19.87, 11.89, 4.03, 4.03, 60, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
2/4/2005 4:45:31, .34, .47, 998.48, 8.18, 6.84, 5.42, 4.06, 2.71, 1.36,-5.21, 4.6, 73.48, 3.33, 927.52, 15.15,-1.06,-3.97, 6.59, 574.58, 326.72, 174.75, 14.5, 15.44, 10.67, 15.57, 15.36, 15.42, 100, 434.17, .86, 50, 417, 7, 0, 0, 2041, 5.76,-46.03, 2047, 5.76,-.3, 2047, 6.57, 5.76, 6.72, 5.76, 9.01, 6.27, 20.2, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
2/4/2005 4:46:31, .34, .47,-.08, 8.36, 6.99, 5.55, 4.15, 2.78, 1.4,-7.21, 4.6, 73.48, 3.34, 1161.71, 15.15, 651.71, 9.88, 236.28, 51.91, 144.58, 190.86, 15.6, 13.96, 15.54, 15.47, 15.33, 15.44, 98, 701.55, .86, 50, 261, 3954, 10.06, 4095, 2041, 5.81,-46.03, 2047, 5.91, 1.57, 2047, 7.07, 5.71, 6.67, 6.21, 8.91, 6.37, 20.67, 12.28, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
2/4/2005 4:47:31, .34, .47, 998.48, 8.4, 7.02, 5.57, 4.16, 2.79, 1.41,-8.2, 4.6, 73.48, 3.33, 1195.68, 15.16, 5.66, 245.27, 616.31, 28.2, 216.17, 204.45, 15.3, 15.5, 15.57, 15.4, 15.36, 15.46, 98, 756.6, .86, 49, 357, 3898, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.06, 3.38, 2047, 7.07, 6.06, 6.92, 6.37, 8.81, 6.47, 21.14, 12.52, 4.03, 4.03, 60, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
2/4/2005 4:48:31, .34, .47,-.08, 8.15, 6.82, 5.41, 4.06, 2.71, 1.36,-8.7, 4.6, 73.48, 3.33, 938.25, 15.14, 5.66, 177.03, 5.66, 316.71, 392.46, 195.89, 15.23, 15.5, 12.19, 15.52, 15.37, 15.44, 100, 461.69, .87, 48, 464, 3959, 10.06, 4095, 2041, 6.01,-46.03, 2047, 6.21, 5.55, 2047, 7.52, 5.81, 7.37, 6.01, 8.71, 6.62, 21.24, 12.72, 4.03, 4.03, 60, 0, 6, 0, 2, 194, 0, 0, 0, 0, 0
2/4/2005 4:49:31, .34, .47, 998.48, 8.35, 6.98, 5.54, 4.15, 2.77, 1.4,-8.2, 4.6, 73.48, 3.33, 1079.48, 15.15, 494.28, 11.86, 91.56, 81.55, 329.15, 209.48, 15.59, 14.1, 15.5, 15.5, 15.37, 15.44, 99, 583.59, .86, 50, 354, 4009, 10.06, 0, 2042, 6.11,-46.03, 2047, 6.37, 8.27, 2047, 7.87, 5.3, 7.02, 5.96, 8.67, 6.72, 21.28, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 200, 0, 0, 0, 0, 0
2/4/2005 4:50:31, .34, .47,-.08, 8.26, 6.92, 5.49, 4.11, 2.75, 1.38,-8.7, 4.6, 73.48, 3.33, 1041.94, 15.15, 1.82, 68.23, 489.32, 34.13, 339.38, 219.55, 15.5, 15.48, 15.56, 15.36, 15.36, 15.44, 99, 579.65, .86, 48, 345, 229, 0, 4095, 2041, 6.21,-46.03, 2047, 6.52, 11.21, 2047, 7.47, 5.04, 6.92, 5.5, 8.57, 6.82, 20.81, 13.1, 4.03, 4.03, 60, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
2/4/2005 4:51:31, .34, .47, 998.48, 8.13, 6.81, 5.4, 4.04, 2.7, 1.35,-8.7, 4.6, 73.48, 3.33, 761.26, 15.14,-4.9, 74.17, 5.66, 208.02, 418.76, 204.45, 12.97, 15.48, 15.4, 15.52, 15.37, 15.43, 100, 174.65, .86, 48, 345, 4073, 10.06, 4095, 2041, 6.27,-46.03, 2047, 6.62, 13.82, 2047, 7.92, 4.68, 7.22, 5.09, 8.52, 6.87, 21, 13.2, 4.03, 4.03, 60, 0, 6, 0, 2, 210, 0, 0, 0, 0, 0
2/4/2005 4:52:31, .34, .47, 998.48, 8.42, 7.04, 5.58, 4.18, 2.8, 1.41,-8.2, 4.6, 72.48, 3.33, 1100.93, 15.15, 474.12, 4.93, 103.7, 111.19, 330.61, 214.01, 15.59, 15.42, 15.51, 15.51, 15.36, 15.46, 98, 615.04, .86, 49, 391, 4079, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.72, 16.21, 2047, 8.22, 4.48, 6.97, 5.25, 8.47, 6.87, 21.19, 13.34, 4.03, 4.03, 60, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
2/4/2005 4:53:31, .34, .47, 998.48, 8.23, 6.89, 5.47, 4.09, 2.73, 1.37,-8.2, 4.6, 72.48, 3.33, 947.18, 15.15, 9.5,-4.96, 448.24, 46.97, 355.45, 224.08, 15.48, 15.44, 15.55, 15.45, 15.37, 15.46, 100, 461.69, .86, 49, 343, 4057, 10.06, 4095, 2041, 6.42,-46.03, 2047, 6.82, 18.45, 2047, 7.92, 4.48, 7.07, 5.09, 8.37, 6.92, 20.53, 13.44, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
2/4/2005 4:54:31, .34, .47, 998.48, 8.1, 6.79, 5.38, 4.03, 2.69, 1.35,-8.2, 4.6, 72.48, 3.33, 623.6, 15.12, 18.14, 20.76, 32.73, 88.47, 429.47, 189.35, 15.45, 15.45, 15.47, 15.49, 15.37, 15.43, 101,-85.59, .86, 1366, 273, 3987, 10.06, 4095, 2041, 6.47,-46.03, 2047, 6.87, 20.67, 2047, 8.32, 4.22, 7.02, 4.53, 8.32, 6.97, 20.2, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
2/4/2005 4:55:31, .34, .47,-.08, 8.23, 6.89, 5.47, 4.1, 2.74, 1.38,-3.22, 4.6, 72.48, 3.34, 986.51, 15.14, 190.93, 11.86, 334.32, 96.37, 372.98, 187.33, 15.57, 14.42, 15.55, 15.49, 15.37, 15.43, 99, 552.13, .86, 49, 309, 3982, 10.06, 0, 2041, 6.52,-46.03, 2047, 6.97, 22.84, 2047, 8.42, 3.9, 6.42, 4.37, 8.27, 6.97, 19.44, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 234, 0, 0, 0, 0, 0
2/4/2005 4:56:31, .34, .47,-.08, 8.11, 6.8, 5.39, 4.04, 2.7, 1.35,-3.72, 4.6, 72.48, 3.34, 741.59, 15.14, 38.3, 147.36, 100.89, 49.94, 406.58, 187.84, 15.49, 15.5, 15.51, 12.89, 15.37, 15.43, 100, 210.04, .86, 49, 249, 69, 0, 0, 2042, 6.57,-46.03, 2047, 7.02, 24.68, 2047, 8.37, 4.01, 6.97, 4.37, 8.22, 7.02, 19.58, 13.58, 4.03, 4.03, 60, 0, 6, 0, 2, 240, 0, 0, 0, 0, 0
2/4/2005 4:57:31, .34, .47, 998.48, 8.28, 6.94, 5.51, 4.12, 2.75, 1.38,-3.22, 4.6, 72.48, 3.33, 959.7, 15.15, 400.2, 28.67, 7.52, 152.69, 361.29, 173.75, 15.58, 15.47, 15.41, 15.52, 15.37, 15.42, 99, 473.49, .86, 49, 260, 5, 0, 4095, 2042, 6.62,-46.03, 2047, 7.07, 25.86, 2047, 9.26, 4.22, 7.87, 4.84, 8.22, 7.02, 20.48, 13.63, 4.03, 4.03, 60, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
2/4/2005 4:58:31, .34, .47, 998.48, 8.4, 7.04, 5.58, 4.18, 2.8, 1.41,-4.22, 4.6, 73.48, 3.34, 1140.26, 15.15, 237.01, 13.84, 605.1, 90.45, 195.71, 166.2, 15.58, 14.43, 15.59, 15.49, 15.36, 15.41, 98, 788.06, .86, 49, 265, 4081, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.12, 26.47, 2047, 9.95, 4.84, 8.27, 6.06, 8.12, 7.02, 20.95, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
2/4/2005 4:59:31, .34, .47, 998.48, 8.31, 6.96, 5.52, 4.13, 2.76, 1.39,-4.22, 4.6, 73.48, 3.33, 945.4, 15.15, 18.14, 455.94, 91.56, 42.03, 316.98, 171.23, 15.5, 15.54, 15.51, 13.59, 15.36, 15.42, 99, 520.67, .86, 48, 295, 4004, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.17, 26.61, 2047, 10.29, 5.86, 9.26, 6.82, 8.07, 7.17, 21.38, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
2/4/2005 5:00:31, .34, .47, 998.48, 8.49, 7.11, 5.65, 4.23, 2.83, 1.42,-3.22, 4.6, 72.48, 3.33, 1147.41, 15.15, 405, 9.88, 15.93, 394.76, 301.88, 164.69, 15.58, 15.45, 15.46, 15.56, 15.37, 15.41, 96, 713.35, .86, 49, 260, 17, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.32, 26.47, 2047, 11.07, 6.42, 10.19, 7.47, 8.07, 7.32, 21.8, 14.06, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
2/4/2005 5:01:31, .34, .47, 998.48, 8.42, 7.06, 5.6, 4.19, 2.81, 1.41,-3.22, 4.6, 72.48, 3.33, 1113.45, 15.15, 313.81, 8.89, 644.32, 78.59, 72.5, 159.65, 15.58, 15.36, 15.56, 15.49, 15.31, 15.38, 97, 748.73, .86, 51, 248, 42, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.47, 26, 2047, 11.65, 7.07, 10.48, 8.57, 8.02, 7.52, 22.09, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
2/4/2005 5:02:31, .34, .47, 998.48, 8.44, 7.07, 5.61, 4.2, 2.81, 1.41,-2.23, 4.6, 72.48, 3.33, 1004.39, 15.15, 64.22, 646.82, 71.95, 44.01, 184.03, 164.18, 15.52, 15.54, 15.51, 15.36, 15.34, 15.4, 97, 603.25, .86, 50, 237, 42, 10.06, 4095, 2041, 7.02,-46.03, 2047, 7.62, 25.06, 2047, 11.89, 8.22, 11.17, 9.31, 8.02, 7.72, 22.56, 14.49, 4.03, 4.03, 60, 0, 6, 0, 2, 18, 0, 0, 0, 0, 0
2/4/2005 5:03:31, .34, .47,-.08, 8.66, 7.25, 5.76, 4.31, 2.88, 1.45, 2.26, 4.6, 72.48, 3.33, 1226.07, 15.15, 337.8,-1.99, 81.29, 690.18, 144.58, 163.18, 15.57, 15.45, 15.5, 15.57, 15.33, 15.38, 94, 803.78, .86, 49, 223, 4072, 10.06, 0, 2041, 7.12,-46.03, 2047, 7.82, 23.83, 2047, 12.38, 8.91, 11.94, 9.95, 8.02, 8.02, 23.03, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 24, 0, 0, 0, 0, 0
2/4/2005 5:04:31, .34, .47,-.08, 8.65, 7.25, 5.76, 4.31, 2.89, 1.45, 6.74, 4.6, 72.48, 3.34, 1294.01, 15.16, 487.56, 14.83, 461.31, 94.4, 109.03, 312.66, 15.59, 15.45, 15.56, 15.49, 15.32, 15.48, 93, 965, .86, 51, 236, 127, 10.06, 0, 2041, 7.27,-46.03, 2047, 8.02, 22.42, 2047, 12.57, 9.8, 12.04, 10.92, 8.07, 8.32, 23.64, 15.07, 4.03, 4.03, 60, 0, 6, 0, 2, 28, 0, 0, 0, 0, 0
2/4/2005 5:05:31, .34, .47, 998.48, 8.54, 7.16, 5.68, 4.26, 2.85, 1.43, 7.74, 4.6, 71.48, 3.33, 1213.56, 15.16, 153.49, 638.91, 280.17, 65.74, 79.32, 243.2, 15.55, 15.55, 15.56, 15.47, 15.31, 15.46, 93, 984.66, .86, 49, 244, 3878, 10.06, 4095, 2041, 7.47,-46.03, 2047, 8.27, 20.91, 2047, 12.47, 10.78, 12.33, 11.55, 8.07, 8.62, 24.26, 15.4, 4.03, 4.03, 60, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0
2/4/2005 5:06:31, .34, .47,-.08, 8.56, 7.17, 5.69, 4.26, 2.84, 1.43, 17.7, 4.6, 72.48, 3.33, 999.03, 15.15, 54.62, 34.61, 103.7, 792.94, 77.37, 183.81, 15.35, 15.45, 15.5, 15.57, 15.31, 15.43, 94, 571.79, .86, 51, 239, 4017, 10.06, 4095, 2041, 7.67,-46.03, 2047, 8.52, 19.54, 2047, 12.38, 11.26, 12.47, 11.85, 8.12, 8.91, 24.59, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
2/4/2005 5:07:31, .34, .47,-.08, 8.63, 7.24, 5.74, 4.3, 2.87, 1.44, 27.17, 4.6, 72.48, 3.33, 1117.02, 15.15, 613.31, 24.72, 160.65, 105.27, 94.42, 365, 15.59, 15.45, 15.52, 15.49, 15.31, 15.49, 92, 674.02, .86, 51, 265, 4086, 10.06, 4095, 2041, 7.87,-46.03, 2047, 8.76, 18.26, 2047, 12.23, 11.85, 12.28, 12.28, 8.17, 9.21, 24.68, 16.07, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
2/4/2005 5:08:31, .34, .47, 998.48, 8.64, 7.25, 5.76, 4.31, 2.88, 1.45, 32.15, 4.6, 72.48, 3.34, 1224.29, 15.16, 126.61, 520.23, 424.89, 68.71, 77.37, 294.54, 15.53, 15.55, 15.56, 15.47, 15.3, 15.47, 91, 917.81, .86, 49, 210, 3940, 0, 4095, 2042, 8.12,-46.03, 2047, 9.01, 17.07, 2047, 12.09, 12.47, 12.43, 12.67, 8.22, 9.5, 24.77, 16.4, 4.03, 4.03, 60, 0, 6, 0, 2, 52, 0, 0, 0, 0, 0
2/4/2005 5:09:31, .34, .47, 998.48, 8.58, 7.19, 5.71, 4.28, 2.86, 1.44, 42.11, 4.6, 72.48, 3.34, 1129.53, 15.16, 86.3, 314.5, 85.96, 714.88, 78.83, 152.61, 15.5, 15.53, 15.49, 15.57, 15.3, 15.4, 91, 827.38, .86, 51, 241, 45, 10.06, 4095, 2042, 8.32,-46.03, 2047, 9.26, 16.02, 2047, 12.23, 12.76, 12.67, 12.72, 8.27, 9.7, 24.87, 16.64, 4.03, 4.03, 60, 0, 6, 0, 2, 58, 0, 0, 0, 0, 0
2/4/2005 5:10:31, .34, .47,-.08, 8.58, 7.2, 5.71, 4.28, 2.86, 1.43, 47.59, 4.6, 73.48, 3.34, 1049.09, 15.15, 719.87, 53.4, 41.14, 180.36, 103.67, 267.36, 15.6, 15.48, 15.46, 15.52, 15.31, 15.47, 90, 736.94, .86, 48, 247, 197, 10.06, 0, 2042, 8.62,-46.03, 2047, 9.5, 15.12, 2047, 12.43, 12.96, 12.76, 13.15, 8.37, 9.99, 25.06, 16.98, 4.03, 4.03, 60, 0, 6, 0, 2, 64, 0, 0, 0, 0, 0
2/4/2005 5:11:31, .34, .47, 998.48, 8.75, 7.33, 5.82, 4.36, 2.91, 1.46, 46.1, 4.6, 73.48, 3.33, 1140.26, 15.16, 110.29, 150.32, 580.83, 88.47, 119.26, 379.6, 15.52, 15.5, 15.57, 15.49, 15.32, 15.49, 90, 689.75, .86, 49, 231, 3902, 10.06, 4095, 2041, 8.86,-46.03, 2047, 9.75, 14.49, 2047, 12.47, 13.34, 12.91, 13.49, 8.47, 10.24, 25.43, 17.21, 4.03, 4.03, 60, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
2/4/2005 5:12:31, .34, .47,-.08, 8.83, 7.4, 5.88, 4.4, 2.94, 1.48, 49.58, 4.6, 73.48, 3.33, 1279.71, 15.17, 119.89, 602.32, 92.49, 442.19, 125.1, 198.91, 15.53, 15.54, 15.51, 15.55, 15.32, 15.46, 88, 937.48, .86, 51, 232, 4047, 10.06, 4095, 2041, 9.11,-46.03, 2047, 10.04, 14.11, 2047, 12.57, 13.63, 13, 13.39, 8.52, 10.48, 25.76, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 74, 0, 0, 0, 0, 0
2/4/2005 5:13:31, .34, .47,-.08, 8.83, 7.41, 5.89, 4.41, 2.95, 1.48, 55.56, 4.6, 72.48, 3.33, 1326.19, 15.17, 558.59, 46.47, 67.28, 515.3, 159.19, 295.04, 15.6, 15.47, 15.49, 15.56, 15.33, 15.49, 88, 1051.51, .87, 51, 241, 92, 10.06, 0, 2041, 9.36,-46.03, 2047, 10.29, 13.97, 2047, 12.62, 13.58, 13.1, 13.58, 8.62, 10.68, 26.05, 17.78, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
2/4/2005 5:14:31, .34, .47,-.08, 8.72, 7.31, 5.81, 4.35, 2.91, 1.46, 48.59, 4.6, 72.48, 3.33, 1081.27, 15.16, 159.25, .98, 548.15, 82.54, 150.42, 441, 15.54, 14.78, 15.57, 15.49, 15.32, 15.51, 89, 736.94, .87, 50, 242, 90, 10.06, 4095, 2041, 9.6,-46.03, 2047, 10.53, 14.01, 2047, 12.62, 13.97, 13.05, 13.87, 8.71, 10.92, 26.57, 18.02, 4.03, 4.03, 60, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
2/4/2005 5:15:31, .35, .47,-.08, 8.87, 7.45, 5.91, 4.43, 2.96, 1.48, 38.13, 4.6, 72.48, 3.34, 1213.56, 15.17, 130.45, 721.99, 118.64, 195.18, 119.74, 197.4, 15.53, 15.55, 15.51, 15.51, 15.32, 15.44, 90, 776.26, .87, 50, 244, 4086, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.82, 14.01, 2047, 12.91, 14.35, 13.39, 13.97, 8.81, 11.07, 26.94, 18.3, 4.03, 4.03, 60, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
2/4/2005 5:16:31, .34, .47,-.08, 8.96, 7.52, 5.98, 4.47, 2.99, 1.5, 33.14, 4.6, 72.48, 3.34, 1338.7, 15.17, 428.04, 68.23, 94.36, 714.88, 134.35, 165.69, 15.58, 15.48, 15.51, 15.59, 15.32, 15.43, 90, 965, .86, 48, 233, 4080, 10.06, 4095, 2041, 10.14,-46.03, 2047, 11.07, 13.92, 2047, 13.44, 14.4, 14.01, 14.35, 8.91, 11.31, 27.37, 18.59, 4.03, 4.03, 60, 0, 6, 0, 2, 98, 0, 0, 0, 0, 0
2/4/2005 5:17:31, .34, .47,-.08, 8.95, 7.51, 5.97, 4.47, 2.99, 1.5, 18.7, 4.6, 72.48, 3.34, 1394.12, 15.16, 488.52,-.01, 516.4, 123.05, 148.96, 326.75, 15.6, 15.44, 15.56, 15.51, 15.34, 15.49, 90, 1086.9, .87, 50, 221, 12, 10.06, 4095, 2041, 10.39,-46.03, 2047, 11.41, 13.92, 2047, 14.11, 14.83, 14.3, 14.92, 9.01, 11.51, 27.79, 18.87, 4.03, 4.03, 60, 0, 6, 0, 2, 104, 0, 0, 0, 0, 0
2/4/2005 5:18:31, .34, .47, 998.48, 8.84, 7.43, 5.9, 4.42, 2.95, 1.48, 9.73, 4.6, 72.48, 3.33, 1206.41, 15.17, 134.29, 706.17, 232.55, 49.94, 120.72, 179.28, 15.54, 15.54, 15.54, 15.41, 15.34, 15.44, 92, 878.49, .87, 50, 227, 84, 10.06, 4095, 2041, 10.63,-46.03, 2047, 11.7, 14.06, 2047, 14.54, 15.21, 14.97, 15.16, 9.16, 11.75, 28.12, 19.16, 4.03, 4.03, 60, 0, 6, 0, 2, 108, 0, 0, 0, 0, 0
2/4/2005 5:19:31, .34, .47,-.08, 8.92, 7.49, 5.95, 4.45, 2.97, 1.49, 10.23, 4.6, 72.48, 3.33, 1117.02, 15.16, 101.66, 33.62, 84.09, 806.77, 133.87, 151.6, 15.52, 15.47, 15.51, 15.59, 15.33, 14.94, 92, 575.72, .87, 50, 241, 214, 10.06, 4095, 2042, 10.92,-46.03, 2047, 11.99, 14.3, 2047, 15.16, 15.16, 15.59, 15.26, 9.26, 11.99, 28.41, 19.44, 4.03, 4.03, 60, 0, 6, 0, 2, 114, 0, 0, 0, 0, 0
2/4/2005 5:20:31, .34, .47, 998.48, 9.03, 7.58, 6.03, 4.51, 3.01, 1.51, 9.23, 4.6, 72.48, 3.33, 1294.01, 15.17, 664.19,-4.96, 249.36, 80.57, 136.79, 336.31, 15.6, 15.42, 15.52, 15.49, 15.33, 15.49, 92, 827.38, .87, 49, 223, 165, 10.06, 4095, 2041, 11.21,-46.03, 2047, 12.33, 14.54, 2047, 15.55, 15.36, 15.55, 15.69, 9.41, 12.28, 28.55, 19.73, 4.03, 4.03, 60, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
2/4/2005 5:21:31, .34, .47,-.08, 9.01, 7.57, 6.01, 4.5, 3.01, 1.51, 6.74, 4.6, 72.48, 3.33, 1349.43, 15.17, 92.06, 582.54, 449.17, 46.97, 113.9, 252.26, 15.53, 15.55, 15.57, 15.12, 15.34, 15.48, 91, 1004.32, .87, 50, 232, 5, 10.06, 4095, 2041, 11.51,-46.03, 2047, 12.62, 14.73, 2047, 15.5, 15.78, 15.78, 15.88, 9.6, 12.52, 28.69, 20.01, 4.03, 4.03, 60, 0, 6, 0, 2, 126, 0, 0, 0, 0, 0