Filename:
C:\Echo_Cmd\WodEcho\we111200

Start Time
11/12/2004 1:36:10
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/12/2004 1:36:10, .34, .47,-.08, 7.58, 6.36, 5.03, 3.77, 2.51, 1.25, 110.36, 4.6, 78.46, 3.33,-5.69, .96, 3.74, 32.63, 26.2,-.45, 82.24, 79.63, .67, .59, .24, .35, .72, .61, 99,-1099.2, .89, 1366, 231, 4026, 10.06, 0, 2042, 8.07,-46.03, 2047, 6.57,-3.91, 2047,-.86, .37,-.81,-.3, 18.59, 8.27, 9.06, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 99, 0, 0, 0, 0, 0
11/12/2004 1:36:40, .34, .47,-.08, 7.57, 6.34, 5.03, 3.76, 2.5, 1.25, 109.86, 4.6, 78.46, 3.33,-7.47, .95, 3.74, 32.63, 27.13,-.45, 82.24, 80.63, .66, .58, .24, .35, .71, .6, 99,-1099.2, .89, 1366, 493, 17, 10.06, 0, 2041, 7.92,-46.03, 2047, 6.37,-4.21, 2047,-1.03, .2,-.98,-.47, 18.4, 8.02, 8.86, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
11/12/2004 1:37:10, .34, .47,-.08, 7.56, 6.33, 5.01, 3.75, 2.5, 1.24, 109.36, 4.6, 78.46, 3.33,-3.9, .95, 3.74, 32.63, 26.2,-.45, 81.76, 80.63, .66, .58, .22, .34, .7, .6, 99,-1099.2, .89, 1366, 235, 67, 0, 4095, 2041, 7.77,-46.03, 2047, 6.21,-4.58, 2047,-1.21,-.02,-1.15,-.64, 18.21, 7.87, 8.67, 9.16, 4.03, 4.03, 30, 0, 6, 0, 2, 102, 0, 0, 0, 0, 0
11/12/2004 1:37:40, .34, .47,-.08, 7.54, 6.32, 5.01, 3.74, 2.49, 1.24, 109.36, 4.6, 79.46, 3.33,-5.69, .94, 3.74, 32.63, 27.13,-.45, 82.24, 80.63, .65, .56, .22, .34, .7, .6, 99,-1099.2, .89, 1366, 264, 4091, 10.06, 4095, 2041, 7.57,-46.03, 2047, 6.06,-4.83, 2047,-1.38,-.24,-1.38,-.81, 18.02, 7.67, 8.42, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
11/12/2004 1:38:10, .34, .47, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 108.86, 4.6, 79.46, 3.34,-5.69, .93, 3.74, 32.63, 27.13,-.45, 82.24, 80.63, .64, .55, .22, .34, .67, .57, 99,-1099.2, .89, 1366, 255, 36, 10.06, 4095, 2041, 7.42,-46.03, 2047, 5.91,-5.2, 2047,-1.55,-.41,-1.55,-1.03, 17.88, 7.52, 8.27, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 104, 0, 0, 0, 0, 0
11/12/2004 1:38:40, .34, .47, 998.48, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 108.37, 4.6, 79.46, 3.33,-3.9, .93, 4.7, 32.63, 27.13,-.45, 82.24, 81.64, .62, .55, .21, .34, .69, .57, 99,-1099.2, .89, 1366, 215, 3878, 0, 4095, 2042, 7.27,-46.03, 2047, 5.71,-5.45, 2047,-1.78,-.58,-1.72,-1.21, 17.69, 7.32, 8.07, 8.57, 4.03, 4.03, 30, 0, 6, 0, 2, 106, 0, 0, 0, 0, 0
11/12/2004 1:39:10, .34, .47, 998.48, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 107.87, 4.6, 78.46, 3.33,-5.69, .91, 3.74, 32.63, 27.13,-.45, 82.73, 81.14, .62, .54, .21, .33, .67, .56, 100,-1099.2, .89, 1367, 247, 84, 0, 4095, 2041, 7.12,-46.03, 2047, 5.55,-5.77, 2047,-1.95,-.75,-1.89,-1.43, 17.55, 7.17, 7.87, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 107, 0, 0, 0, 0, 0
11/12/2004 1:39:40, .34, .47, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 107.37, 4.6, 78.46, 3.34,-5.69, .9, 3.74, 32.63, 26.2,-.45, 82.73, 81.64, .61, .54, .21, .32, .66, .56, 99,-1103.14, .89, 1366, 228, 4041, 10.06, 4095, 2041, 6.97,-46.03, 2047, 5.4,-6.09, 2047,-2.19,-.98,-2.13,-1.61, 17.36, 6.97, 7.67, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
11/12/2004 1:40:10, .34, .47,-.08, 7.48, 6.27, 4.96, 3.71, 2.47, 1.23, 106.87, 4.6, 79.46, 3.33,-3.9, .9, 3.74, 33.62, 27.13,-.45, 82.73, 82.14, .61, .53, .2, .33, .66, .55, 100,-1103.14, .89, 1367, 255, 74, 10.06, 4095, 2042, 6.82,-46.03, 2047, 5.25,-6.35, 2047,-2.36,-1.21,-2.3,-1.84, 17.17, 6.77, 7.52, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
11/12/2004 1:40:40, .34, .47,-.08, 7.47, 6.26, 4.95, 3.71, 2.47, 1.23, 106.87, 4.6, 78.46, 3.33,-5.69, .89, 3.74, 32.63, 27.13,-.45, 82.73, 82.14, .59, .53, .19, .32, .65, .54, 100,-1103.14, .89, 1365, 244, 4083, 0, 0, 2042, 6.62,-46.03, 2047, 5.09,-6.67, 2047,-2.54,-1.38,-2.54,-2.01, 16.98, 6.62, 7.27, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 112, 0, 0, 0, 0, 0
11/12/2004 1:41:10, .34, .47,-.08, 7.46, 6.25, 4.95, 3.7, 2.46, 1.23, 106.37, 4.6, 78.46, 3.33,-5.69, .89, 3.74, 32.63, 27.13,-.45, 82.73, 82.65, .59, .51, .19, .32, .64, .54, 100,-1099.2, .89, 1367, 247, 9, 0, 0, 2042, 6.52,-46.03, 2047, 4.89,-6.87, 2047,-2.71,-1.55,-2.71,-2.19, 16.83, 6.42, 7.12, 7.62, 4.03, 4.03, 30, 0, 6, 0, 2, 113, 0, 0, 0, 0, 0
11/12/2004 1:41:40, .34, .47, 998.48, 7.45, 6.24, 4.94, 3.69, 2.46, 1.23, 105.88, 4.6, 78.46, 3.33,-3.9, .89, 3.74, 32.63, 27.13,-.45, 82.73, 83.15, .59, .53, .19, .32, .65, .55, 100,-1103.14, .89, 1366, 252, 3855, 10.06, 4095, 2042, 6.32,-46.03, 2047, 4.73,-7.19, 2047,-2.89,-1.72,-2.89,-2.42, 16.64, 6.27, 6.92, 7.47, 4.03, 4.03, 30, 0, 6, 0, 2, 114, 0, 0, 0, 0, 0
11/12/2004 1:42:10, .34, .47, 998.48, 7.44, 6.23, 4.93, 3.69, 2.46, 1.22, 106.37, 4.6, 78.46, 3.33,-5.69, .93, 3.74, 32.63, 27.13,-.45, 82.73, 83.15, .62, .58, .17, .3, .66, .59, 100,-1103.14, .89, 1366, 227, 19, 10.06, 4095, 2042, 6.16,-46.03, 2047, 4.58,-7.46, 2047,-3.13,-1.89,-3.07,-2.59, 16.45, 6.06, 6.72, 7.27, 4.03, 4.03, 30, 0, 6, 0, 2, 116, 0, 0, 0, 0, 0
11/12/2004 1:42:40, .34, .47,-.08, 7.43, 6.22, 4.93, 3.68, 2.45, 1.22, 105.38, 4.6, 78.46, 3.33,-5.69, 1.05, 3.74, 32.63, 27.13,-.45, 82.73, 83.15, .72, .69, .32, .3, .75, .73, 101,-1103.14, .89, 1366, 229, 4046, 10.06, 4095, 2041, 6.01,-46.03, 2047, 4.42,-7.73, 2047,-3.31,-2.13,-3.25,-2.77, 16.26, 5.91, 6.52, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 117, 0, 0, 0, 0, 0
11/12/2004 1:43:10, .34, .47, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 104.88, 4.6, 78.46, 3.33,-5.69, 1.27, 3.74, 33.62, 27.13,-.45, 81.27, 83.65, 1.02, .73, .62, .3, .77, 1.01, 100,-1099.2, .89, 1367, 240, 4070, 10.06, 4095, 2041, 5.86,-46.03, 2047, 4.27,-7.99, 2047,-3.43,-2.3,-3.43,-2.95, 16.07, 5.76, 6.32, 6.87, 4.03, 4.03, 30, 0, 6, 0, 2, 119, 0, 0, 0, 0, 0
11/12/2004 1:43:40, .34, .47, 998.48, 7.41, 6.21, 4.92, 3.68, 2.45, 1.22, 104.38, 4.6, 77.46, 3.34,-3.9, 1.54, 3.74, 33.62, 27.13,-.45, 81.27, 83.15, 1.35, .78, .29, .39, .77, 1.28, 101,-1103.14, .89, 1367, 230, 4063, 10.06, 0, 2041, 5.71,-46.03, 2047, 4.11,-8.27, 2047,-3.61,-2.48,-3.61,-3.13, 15.93, 5.55, 6.16, 6.67, 4.03, 4.03, 30, 0, 6, 0, 2, 120, 0, 0, 0, 0, 0
11/12/2004 1:44:10, .34, .47,-.08, 7.41, 6.2, 4.91, 3.67, 2.45, 1.22, 104.38, 4.6, 78.46, 3.33,-5.69, 1.56, 4.7, 34.61, 27.13, .53, 81.27, 81.14, 1.38, .76, .19, 1.38, .77, .78, 101,-1099.2, .89, 1367, 220, 74, 10.06, 0, 2041, 5.55,-46.03, 2047, 3.9,-8.47, 2047,-3.85,-2.65,-3.79,-3.31, 15.74, 5.35, 5.96, 6.47, 4.03, 4.03, 30, 0, 6, 0, 2, 122, 0, 0, 0, 0, 0
11/12/2004 1:44:40, .34, .22, 998.48, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 147.22, 4.6, 82.45, 3.33,-11.05, 1.56, 8.54, 24.72, 19.66, 3.5, 59.84,-2.92, 1.06, 1.37, .19, 1.48, .82, .93, 102,-645.64, .44, 1366, 241, 3924, 0, 4095, 2041, 5.35,-46.03, 2047, 3.75,-8.67, 2047,-3.97,-2.83,-3.97,-3.49, 15.59, 5.2, 5.76, 6.32, 4.03, 4.03, 30, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
11/12/2004 1:45:10, .34, .22, 998.48, 7.74, 6.46, 5.12, 3.84, 2.56, 1.29, 145.73, 4.6, 81.45, 3.33, 595, 15.11, 11.42, 486.6, 21.53, 112.18, 55.46, 45.4, 2.08, 15.52, .96, 15.49, 4.17, 15.43, 98, 422.37, .44, 49, 230, 3926, 0, 4095, 2041, 5.2,-46.03, 2047, 3.59,-8.95, 2047,-4.09,-2.71,-4.03,-3.55, 15.36, 4.99, 6.01, 6.16, 4.03, 4.04, 30, 0, 6, 0, 2, 124, 0, 0, 0, 0, 0
11/12/2004 1:45:40, .34, 35.27,-.08, 7.97, 6.64, 5.28, 3.95, 2.64, 1.34, 145.73, 4.6, 82.45, 3.33, 1024.06, 15.15, 13.34, 534.07, 385.68, 4.49, 54, 168.21, 2.08, 15.54, 15.55, .71, 2.87, 15.48, 95, 1169.47, .44, 49, 232, 30, 0, 4095, 2042, 5.04,-46.03, 2047, 3.43,-9.23, 2047,-3.49,-1.89,-3.31,-2.42, 15.21, 4.84, 9.45, 6.62, 4.03, 4.04, 30, 0, 6, 0, 2, 126, 0, 0, 0, 0, 0
11/12/2004 1:46:10, .34, .22,-.08, 7.92, 6.61, 5.24, 3.92, 2.62, 1.32, 146.23, 4.6, 82.45, 3.33, 763.05, 15.12, 15.26, 29.66, 468.78, 6.46, 57.89, 313.16, 8.93, 9.96, 15.55, .7, 2.2, 15.49, 96, 701.55, .43, 48, 233, 83, 0, 4095, 2041, 4.89,-46.03, 2047, 3.28,-9.44, 2047,-2.77,-1.15,-2.83,-1.43, 14.97, 4.68, 10.87, 7.02, 4.03, 4.04, 30, 0, 6, 0, 2, 127, 0, 0, 0, 0, 0
11/12/2004 1:46:40, .34, .22, 998.48, 7.96, 6.64, 5.27, 3.94, 2.64, 1.33, 145.73, 4.6, 82.45, 3.33, 825.62, 15.12, 350.28, 29.66, 183.06, 10.42, 62.76, 322.72, 15.58, 2.03, 15.52, 1.65, 2.02, 15.49, 95, 803.78, .43, 49, 243, 3958, 10.06, 0, 2042, 4.73,-46.03, 2047, 3.12,-9.65, 2047,-2.36,-.47,-2.48,-.75, 14.73, 4.53, 11.55, 7.32, 4.03, 4.04, 30, 0, 6, 0, 2, 129, 0, 0, 0, 0, 0
11/12/2004 1:47:10, .34, .22, 998.48, 8, 6.67, 5.29, 3.96, 2.65, 1.34, 142.74, 4.6, 81.45, 3.33, 906.07, 15.12, 603.71, 28.67, 24.33, 172.45, 61.79, 175.76, 15.59, 1.96, 2.46, 15.52, 3.01, 15.47, 95, 1020.05, .43, 49, 254, 4022, 0, 4095, 2041, 4.58,-46.03, 2047, 3.01,-9.86, 2047,-2.13, .2,-1.95,-.24, 14.54, 4.42, 12.18, 7.52, 4.03, 4.04, 30, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
11/12/2004 1:47:40, .34, 35.27, 998.48, 8.09, 6.75, 5.36, 4, 2.68, 1.36, 133.77, 4.6, 79.46, 3.34, 990.09, 15.14, 309.97, 22.74, 25.26, 689.19, 58.87, 36.85, 15.57, 2.54, .77, 15.56, 6.7, 15.43, 95, 1027.91, .43, 49, 243, 45, 10.06, 4095, 2041, 4.42,-46.03, 2047, 2.96,-10.08, 2047,-1.72, .81,-1.15, .15, 14.35, 4.37, 12.96, 7.72, 4.03, 4.04, 30, 0, 6, 0, 2, 132, 0, 0, 0, 0, 0
11/12/2004 1:48:10, .34, 35.27, 998.48, 8.09, 6.75, 5.35, 4, 2.68, 1.36, 118.33, 4.6, 79.46, 3.33, 1000.82, 15.15, 34.46, 371.87, 25.26, 656.59, 62.76, 17.22, 4.44, 15.53, .78, 15.57, 15.26, 14.27, 95, 1145.88, .42, 49, 218, 4037, 0, 4095, 2041, 4.32,-46.03, 2047, 2.85,-10.22, 2047,-1.21, 1.52,-.53, .53, 14.11, 4.32, 13.29, 7.87, 4.03, 4.04, 30, 0, 6, 0, 2, 133, 0, 0, 0, 0, 0
11/12/2004 1:48:40, .34, 35.27,-.08, 8.07, 6.73, 5.34, 3.99, 2.67, 1.35, 103.38, 4.6, 78.46, 3.33, 811.32, 15.14, 32.54, 727.92, 21.53, 28.2, 123.64, 20.24, 2.1, 15.55, 12.97, 7.28, 15.32, 12.4, 96, 780.19, .42, 48, 241, 0, 10.06, 0, 2042, 4.22,-46.03, 2047, 2.8,-10.29, 2047,-.64, 2.05,-.02, 1.19, 13.92, 4.32, 13.73, 7.97, 4.03, 4.04, 30, 0, 6, 0, 2, 134, 0, 0, 0, 0, 0
11/12/2004 1:49:10, .34, .22,-.08, 8.2, 6.84, 5.42, 4.06, 2.72, 1.37, 92.42, 4.6, 78.46, 3.34, 1054.45, 15.15, 27.74, 447.04, 581.76, 29.19, 50.1, 18.73, 3.33, 15.53, 15.56, .76, 15.26, 15.23, 96, 1122.28, .42, 48, 246, 4009, 0, 4095, 2042, 4.11,-46.03, 2047, 2.8,-10.15, 2047,-.08, 2.27, .31, 1.79, 13.73, 4.32, 14.06, 8.12, 4.03, 4.04, 30, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
11/12/2004 1:49:40, .34, .22, 998.48, 8.1, 6.76, 5.36, 4.01, 2.69, 1.36, 87.94, 4.6, 78.46, 3.33, 879.25, 15.14, 127.57, 2.96, 699.41, 29.19, 31.11, 70.06, 15.55, 6.4, 15.57, .69, 5.05, 15.44, 98, 961.07, .42, 49, 234, 3965, 10.06, 4095, 2041, 4.01,-46.03, 2047, 2.8,-9.79, 2047, .64, 2.43, .75, 2.16, 13.53, 4.37, 14.3, 8.22, 4.03, 4.04, 30, 0, 6, 0, 2, 137, 0, 0, 0, 0, 0
11/12/2004 1:50:10, .34, 35.27,-.08, 8.23, 6.87, 5.45, 4.07, 2.73, 1.38, 85.45, 4.6, 78.46, 3.33, 966.85, 15.14, 685.31, 1.97, 219.48, 27.21, 30.13, 59.49, 15.6, 1.93, 15.52, 7.82, 5.4, 15.44, 97, 925.68, .42, 49, 235, 3867, 10.06, 4095, 2042, 3.96,-46.03, 2047, 2.8,-9.65, 2047, 1.19, 2.59, 1.24, 2.38, 13.34, 4.42, 14.64, 8.37, 4.03, 4.04, 30, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/12/2004 1:50:40, .34, .22,-.08, 8.26, 6.9, 5.47, 4.09, 2.74, 1.39, 84.95, 4.6, 78.46, 3.33, 1059.81, 15.14, 596.99,-.01, 20.59, 444.16, 29.65, 61, 15.6, 3.04, 3.57, 15.56, 5.48, 15.44, 96, 1165.54, .42, 48, 240, 3803, 0, 0, 2041, 3.9,-46.03, 2047, 2.85,-9.65, 2047, 1.46, 2.8, 1.84, 2.53, 13.15, 4.48, 14.78, 8.47, 4.03, 4.04, 30, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
11/12/2004 1:51:10, .34, .22, 998.48, 8.19, 6.84, 5.42, 4.05, 2.71, 1.37, 83.46, 4.6, 78.46, 3.34, 805.95, 15.12, 13.34, .98, 20.59, 765.27, 27.7, 71.57, 12.14, 14.78, .77, 15.56, 6.03, 15.44, 98, 744.8, .42, 48, 245, 34, 0, 4095, 2042, 3.85,-46.03, 2047, 2.85,-9.72, 2047, 1.62, 3.12, 2.11, 2.69, 13, 4.53, 15.02, 8.62, 4.03, 4.04, 30, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/12/2004 1:51:40, .34, 35.27, 998.48, 8.35, 6.97, 5.52, 4.13, 2.77, 1.4, 82.96, 4.6, 78.46, 3.34, 1068.75, 15.15, 14.3, 575.61, 18.73, 483.68, 31.11, 25.27, 7.22, 15.54, 5.1, 15.55, 12.28, 15.38, 96, 1114.42, .42, 48, 239, 4086, 10.06, 4095, 2042, 3.8,-46.03, 2047, 2.91,-9.79, 2047, 1.73, 3.54, 2.16, 2.91, 12.86, 4.58, 15.21, 8.71, 4.03, 4.04, 30, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
11/12/2004 1:52:10, .34, 35.27,-.08, 8.22, 6.87, 5.45, 4.07, 2.73, 1.38, 82.46, 4.6, 78.46, 3.33, 875.67, 15.15, 16.22, 739.79, 137.31, 22.27, 37.93, 25.77, 2.17, 15.55, 15.52, 13.23, 15.2, 15.37, 97, 913.88, .42, 49, 239, 18, 10.06, 4095, 2041, 3.8,-46.03, 2047, 2.96,-9.79, 2047, 1.84, 3.85, 2.27, 3.43, 12.67, 4.68, 15.36, 8.86, 4.03, 4.04, 30, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/12/2004 1:52:40, .34, 35.27,-.08, 8.39, 7, 5.55, 4.15, 2.78, 1.41, 80.97, 4.6, 78.46, 3.34, 1000.82, 15.14, 11.42, 276.92, 684.47, 24.25, 30.13, 27.79, 8.92, 15.5, 15.57, 3.46, 10.75, 15.41, 96, 957.14, .42, 48, 249, 75, 10.06, 0, 2041, 3.75,-46.03, 2047, 3.01,-9.72, 2047, 2.16, 3.96, 2.43, 3.85, 12.52, 4.73, 15.59, 8.96, 4.03, 4.04, 30, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
11/12/2004 1:53:10, .34, .22, 998.48, 8.37, 6.99, 5.54, 4.14, 2.78, 1.41, 81.47, 4.6, 78.46, 3.33, 1049.09, 15.14, 319.57,-.01, 656.46, 23.26, 92.47, 24.77, 15.58, 11.31, 15.56, 2.81, 15.32, 15.38, 95, 1141.94, .42, 49, 232, 235, 0, 0, 2041, 3.75,-46.03, 2047, 3.12,-9.16, 2047, 2.69, 3.85, 2.59, 3.96, 12.38, 4.84, 15.78, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/12/2004 1:53:40, .34, 35.27, 998.48, 8.43, 7.04, 5.58, 4.16, 2.79, 1.41, 82.46, 4.6, 79.46, 3.34, 977.58, 15.14, 687.23,-1, 123.3, 19.31, 178.67, 23.26, 15.6, 2.42, 15.5, 13.8, 15.34, 15.4, 96, 894.22, .42, 48, 253, 17, 10.06, 0, 2042, 3.75,-46.03, 2047, 3.17,-8.2, 2047, 3.12, 3.7, 2.91, 3.85, 12.23, 4.89, 16.07, 9.16, 4.03, 4.04, 30, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
11/12/2004 1:54:10, .34, .22,-.08, 8.48, 7.08, 5.61, 4.19, 2.82, 1.43, 83.96, 4.6, 78.46, 3.33, 1127.75, 15.15, 562.43,-.01, 16.86, 423.41, 190.84, 26.78, 15.6, 10.49, 6.29, 15.55, 15.34, 15.41, 94, 1216.65, .42, 48, 252, 37, 10.06, 0, 2041, 3.75,-46.03, 2047, 3.28,-7, 2047, 3.33, 3.54, 3.38, 3.7, 12.09, 4.99, 16.21, 9.31, 4.03, 4.04, 30, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/12/2004 1:54:40, .34, 35.27,-.08, 8.43, 7.05, 5.58, 4.17, 2.8, 1.42, 84.45, 4.6, 79.46, 3.34, 909.64, 15.14, 12.38, 3.95, 16.86, 688.21, 241.49, 29.3, 14.34, 15.39, 4.96, 15.57, 15.34, 15.4, 96, 847.04, .42, 48, 290, 65, 10.06, 4095, 2041, 3.8,-46.03, 2047, 3.33,-6.03, 2047, 3.49, 3.64, 3.75, 3.59, 11.94, 5.04, 16.4, 9.41, 4.03, 4.04, 30, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
11/12/2004 1:55:10, .34, 35.27,-.08, 8.58, 7.16, 5.68, 4.24, 2.84, 1.44, 85.45, 4.6, 79.46, 3.34, 1133.11, 15.15, 4.7, 602.32, 14.99, 356.23, 176.23, 35.84, 11.13, 15.55, 13.62, 15.55, 15.34, 15.42, 94, 1134.08, .42, 48, 283, 4005, 10.06, 4095, 2041, 3.8,-46.03, 2047, 3.43,-5.33, 2047, 3.64, 4.01, 3.85, 3.7, 11.8, 5.09, 16.59, 9.5, 4.03, 4.04, 30, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
11/12/2004 1:55:40, .34, 35.27,-.08, 8.45, 7.07, 5.6, 4.19, 2.81, 1.42, 85.45, 4.6, 79.46, 3.34, 1022.27, 15.15, 4.7, 709.13, 282.04, 16.34, 39.39, 47.92, 13.59, 15.54, 15.55, 15.41, 15.19, 15.43, 94, 1086.9, .43, 48, 438, 4089, 10.06, 0, 2042, 3.8,-46.03, 2047, 3.54,-5.02, 2047, 3.75, 4.22, 3.96, 4.22, 11.65, 5.2, 16.69, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
11/12/2004 1:56:10, .34, .22,-.08, 8.51, 7.1, 5.63, 4.2, 2.81, 1.42, 84.95, 4.6, 79.46, 3.33, 856.01, 15.14, .86, 25.7, 750.76, 14.37, 29.16, 53.46, 15.42, 15.42, 15.57, 14.98, 9.93, 15.43, 95, 772.33, .42, 48, 331, 10, 10.06, 4095, 2041, 3.85,-46.03, 2047, 3.59,-4.83, 2047, 4.11, 4.37, 4.01, 4.58, 11.55, 5.25, 16.79, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
11/12/2004 1:56:40, .34, .47, 998.48, 8.42, 7.04, 5.58, 4.17, 2.79, 1.41, 2.26, 4.6, 73.48, 3.33, 1163.5, 15.15, 526.92, 7.9, 493.99, 34.13, 41.34, 188.84, 15.6, 15.31, 15.55, 14.14, 15.3, 15.43, 97, 752.67, .85, 49, 452, 4093, 10.06, 4095, 2041, 3.85,-46.03, 2047, 3.7,-4.64, 2047, 4.48, 4.53, 4.22, 4.73, 11.41, 5.35, 17.07, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
11/12/2004 1:57:10, .34, .47, 998.48, 8.33, 6.97, 5.53, 4.13, 2.76, 1.4, .27, 4.6, 73.48, 3.34, 997.24, 15.14, 689.15, 11.86, 17.79, 130.96, 142.63, 187.33, 15.61, 13.27, 15.45, 15.51, 15.33, 15.43, 98, 603.25, .86, 48, 480, 4035, 0, 4095, 2041, 3.9,-46.03, 2047, 3.8,-4.09, 2047, 4.73, 4.48, 4.63, 4.73, 11.31, 5.4, 17.45, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
11/12/2004 1:57:40, .34, .47, 998.48, 8.41, 7.04, 5.57, 4.16, 2.79, 1.41,-1.23, 4.6, 73.48, 3.34, 1063.39, 15.15, 272.53, 10.87, 6.59, 418.47, 341.81, 177.77, 15.57, 13.48, 12.39, 15.55, 15.37, 15.42, 97, 548.2, .86, 48, 477, 32, 10.06, 4095, 2041, 3.96,-46.03, 2047, 3.85,-3.07, 2047, 4.89, 4.42, 4.94, 4.48, 11.21, 5.5, 17.64, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
11/12/2004 1:58:10, .34, 35.27,-.08, 8.36, 7, 5.55, 4.14, 2.77, 1.4, 88.44, 4.6, 79.46, 3.33, 725.5, 15.12, 6.62, 70.21, 15.93, 252.48, 421.68, 36.85, 15.44, 15.48, 2.63, 15.54, 15.37, 15.42, 96, 583.59, .43, 48, 493, 7, 10.06, 0, 2042, 3.96,-46.03, 2047, 3.96,-1.61, 2047, 4.99, 4.11, 4.94, 4.16, 11.12, 5.55, 17.4, 10.24, 4.03, 4.04, 30, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
11/12/2004 1:58:40, .34, .22,-.08, 8.47, 7.08, 5.61, 4.19, 2.81, 1.42, 88.94, 4.6, 80.45, 3.33, 823.83, 15.14, 1.82, 364.95, 14.99, 81.55, 383.21, 41.88, 11.65, 15.52, 14.85, 15.5, 15.37, 15.43, 95, 689.75, .43, 49, 462, 4021, 10.06, 0, 2042, 4.01,-46.03, 2047, 4.06, .15, 2047, 4.99, 3.7, 4.68, 3.9, 10.97, 5.6, 17.07, 10.34, 4.03, 4.04, 30, 0, 6, 0, 2, 163, 0, 0, 0, 0, 0
11/12/2004 1:59:10, .34, .47,-.08, 8.4, 7.04, 5.57, 4.16, 2.79, 1.41,-3.22, 4.6, 73.48, 3.34, 1047.3, 15.15,-.1, 461.87, 201.74, 32.15, 312.59, 189.85, 14.28, 15.53, 15.55, 15.24, 15.37, 15.42, 97, 638.64, .86, 48, 505, 4013, 10.06, 0, 2041, 4.06,-46.03, 2047, 4.11, 1.89, 2047, 4.99, 3.43, 4.48, 3.9, 10.87, 5.71, 17.17, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
11/12/2004 1:59:40, .34, .47,-.08, 8.49, 7.1, 5.63, 4.2, 2.82, 1.42,-4.22, 4.6, 73.48, 3.34, 1072.33, 15.15,-6.82, 68.23, 635.92, 32.15, 240.03, 201.43, 15.48, 15.47, 15.59, 15.35, 15.36, 15.44, 97, 544.26, .86, 49, 449, 4074, 10.06, 0, 2041, 4.11,-46.03, 2047, 4.22, 3.33, 2047, 5.09, 3.43, 4.48, 4.01, 10.82, 5.76, 17.74, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
11/12/2004 2:00:10, .34, 35.27, 998.48, 8.76, 7.32, 5.81, 4.34, 2.91, 1.48, 90.43, 4.6, 80.45, 3.33, 1226.07, 15.15, 474.12, 5.92, 545.34, 26.22, 134.84, 72.08, 15.6, 15.39, 15.57, 15.47, 15.34, 15.46, 92, 1295.3, .43, 48, 499, 76, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.27, 4.42, 2047, 5.45, 3.54, 4.63, 4.11, 10.68, 5.76, 18.02, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
11/12/2004 2:00:40, .34, .47,-.08, 8.48, 7.09, 5.63, 4.2, 2.81, 1.42,-6.21, 4.6, 73.48, 3.33, 1002.6, 15.14, 678.59, 2.96, 8.46, 57.84, 180.62, 206.96, 15.61, 15.39, 15.41, 15.49, 15.33, 15.44, 96, 520.67, .86, 49, 517, 88, 10.06, 4095, 2041, 4.16,-46.03, 2047, 4.37, 5.3, 2047, 5.76, 3.64, 5.09, 4.22, 10.58, 5.81, 18.35, 10.73, 4.03, 4.03, 30, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
11/12/2004 2:01:10, .34, .47,-.08, 8.54, 7.15, 5.67, 4.23, 2.84, 1.43,-7.21, 4.6, 74.47, 3.34, 1108.08, 15.15, 232.21, 7.9, 5.66, 475.78, 337.43, 196.9, 15.57, 15.31, 14.75, 15.56, 15.37, 15.44, 95, 595.38, .86, 49, 517, 4081, 10.06, 4095, 2041, 4.22,-46.03, 2047, 4.42, 6.06, 2047, 5.91, 3.85, 5.5, 4.32, 10.53, 5.86, 18.64, 10.82, 4.03, 4.03, 30, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
11/12/2004 2:01:40, .34, .47,-.08, 8.48, 7.09, 5.63, 4.2, 2.81, 1.42,-7.71, 4.6, 74.47, 3.34, 1018.69, 15.15,-4.9, 281.87, 5.66, 303.86, 360.32, 188.34, 15.5, 15.52, 11.94, 15.54, 15.37, 15.44, 96, 508.88, .86, 50, 523, 13, 10.06, 0, 2041, 4.27,-46.03, 2047, 4.53, 7.02, 2047, 5.96, 4.01, 5.55, 4.42, 10.43, 5.86, 18.64, 10.92, 4.03, 4.03, 30, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
11/12/2004 2:02:10, .34, .47,-.08, 8.44, 7.07, 5.6, 4.18, 2.8, 1.41,-8.2, 4.6, 73.48, 3.33, 982.94, 15.14, 8.54, 298.68, 182.13, 90.45, 372.98, 183.81, 13.31, 15.53, 15.54, 15.49, 15.37, 15.43, 97, 497.08, .86, 48, 521, 4077, 10.06, 0, 2042, 4.27,-46.03, 2047, 4.58, 8.22, 2047, 5.91, 3.96, 5.4, 4.48, 10.34, 5.96, 18.26, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
11/12/2004 2:02:40, .34, .47, 998.48, 8.39, 7.02, 5.57, 4.16, 2.78, 1.4,-7.21, 4.6, 73.48, 3.34, 868.52, 15.14, 14.3, 54.39, 303.51, 38.08, 391.49, 184.82, 15.5, 15.48, 15.55, 15.44, 15.36, 15.43, 97, 312.27, .86, 51, 505, 113, 0, 4095, 2041, 4.32,-46.03, 2047, 4.63, 9.75, 2047, 5.86, 3.64, 5.14, 4.16, 10.29, 5.96, 17.59, 11.12, 4.03, 4.03, 30, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
11/12/2004 2:03:10, .34, .47,-.08, 8.38, 7.02, 5.56, 4.16, 2.78, 1.4,-5.21, 4.6, 73.48, 3.34, 838.13, 15.14, 102.62, 6.91, 226.01, 39.07, 402.69, 192.87, 15.54, 15.45, 15.54, 11.39, 15.36, 15.43, 98, 249.36, .86, 49, 521, 59, 10.06, 4095, 2042, 4.37,-46.03, 2047, 4.73, 11.36, 2047, 5.6, 3.22, 5.04, 3.75, 10.19, 6.01, 17.07, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
11/12/2004 2:03:40, .34, .22, 998.48, 8.56, 7.16, 5.68, 4.24, 2.84, 1.43, 89.93, 4.6, 79.46, 3.33, 830.98, 15.14, 71.9,-1, 349.26, 23.26, 396.84, 58.99, 15.53, 12.71, 15.55, 15.44, 15.37, 15.44, 94, 729.07, .43, 49, 489, 78, 10.06, 0, 2041, 4.42,-46.03, 2047, 4.73, 13, 2047, 5.6, 2.85, 4.89, 3.28, 10.09, 6.06, 16.79, 11.21, 4.03, 4.04, 30, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
11/12/2004 2:04:10, .34, .22, 998.48, 8.72, 7.29, 5.79, 4.32, 2.9, 1.47, 90.43, 4.6, 79.46, 3.34, 1034.78, 15.14, 188.05,-1, 425.83, 76.61, 355.45, 48.93, 15.57, 12.11, 15.56, 15.5, 15.37, 15.43, 92, 1031.85, .43, 48, 485, 3806, 10.06, 4095, 2041, 4.48,-46.03, 2047, 4.78, 14.49, 2047, 5.91, 2.59, 4.73, 3.01, 10.04, 6.06, 16.88, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
11/12/2004 2:04:40, .34, .22, 998.48, 8.76, 7.33, 5.81, 4.34, 2.91, 1.47, 90.43, 4.6, 80.45, 3.34, 1004.39, 15.14, 376.2, 21.75, 129.84, 108.23, 375.9, 48.93, 15.58, 15.45, 15.51, 15.5, 15.36, 15.43, 92, 917.81, .42, 48, 459, 86, 10.06, 0, 2041, 4.48,-46.03, 2047, 4.84, 15.78, 2047, 6.16, 2.48, 4.73, 3.01, 9.95, 6.06, 17.21, 11.26, 4.03, 4.03, 30, 0, 6, 0, 2, 180, 0, 0, 0, 0, 0
11/12/2004 2:05:10, .34, 35.27, 998.48, 8.71, 7.29, 5.78, 4.31, 2.89, 1.46, 90.43, 4.6, 80.45, 3.34, 920.37, 15.14, 191.89, 79.11, 14.99, 244.58, 404.64, 60.5, 15.55, 15.48, 15.3, 15.54, 15.37, 15.44, 93, 803.78, .43, 49, 498, 7, 0, 4095, 2041, 4.53,-46.03, 2047, 4.89, 16.98, 2047, 6.16, 2.53, 4.94, 3.12, 9.85, 6.06, 17.31, 11.31, 4.03, 4.04, 30, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
11/12/2004 2:05:40, .34, 35.27,-.08, 8.61, 7.2, 5.71, 4.27, 2.86, 1.44, 91.43, 4.6, 80.45, 3.34, 730.87, 15.12, 8.54, 123.62, 49.54, 120.09, 426.06, 76.1, 12.76, 15.49, 15.47, 15.5, 15.37, 15.46, 94, 532.47, .43, 49, 474, 4075, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.94, 18.07, 2047, 6.06, 2.75, 4.99, 3.22, 9.8, 6.06, 17.31, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
11/12/2004 2:06:10, .34, .22, 998.48, 8.61, 7.21, 5.72, 4.27, 2.86, 1.44, 90.93, 4.6, 79.46, 3.33, 789.86, 15.14, 13.34, 81.09, 250.29, 22.27, 408.53, 88.18, 15.45, 15.48, 15.52, 15.44, 15.37, 15.44, 93, 654.36, .42, 48, 500, 26, 10.06, 4095, 2041, 4.58,-46.03, 2047, 4.99, 19.11, 2047, 5.96, 2.75, 5.04, 3.22, 9.7, 6.06, 16.98, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
11/12/2004 2:06:40, .34, 35.27,-.08, 8.7, 7.29, 5.78, 4.32, 2.89, 1.46, 90.93, 4.6, 79.46, 3.34, 913.22, 15.14, 111.25, 14.83, 353, 28.2, 385.64, 88.69, 15.54, 15.43, 15.55, 15.46, 15.37, 15.46, 93, 843.1, .43, 49, 460, 107, 0, 0, 2041, 4.63,-46.03, 2047, 4.99, 20.2, 2047, 6.01, 2.64, 4.99, 3.06, 9.6, 6.06, 16.79, 11.46, 4.03, 4.04, 30, 0, 6, 0, 2, 186, 0, 0, 0, 0, 0