Filename:
C:\Echo_Cmd\WodEcho\we090400

Start Time
9/4/2004 2:02:22
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/4/2004 2:02:22, .34, .47, 998.48, 7.96, 6.64, 5.28, 3.95, 2.64, 1.33, 93.92, 4.6, 77.46, 3.34, 979.36, 15.06, 20.06, 500.44, 32.73, 383.89, 70.07, 298.06, 1.73, 15.45, .71, 15.46, 2.72, 15.41, 90, 638.64, .88, 47, 183, 3985, 10.06, 4095, 2041, 2.16,-46.03, 2047, .7,-11.38, 2047,-5.58,-2.89,-4.95,-3.97, 10.78, 1.73, 7.72, 4.32, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:27, .34, .47, 998.48, 7.86, 6.56, 5.21, 3.9, 2.6, 1.31, 92.92, 4.6, 76.47, 3.34, 797.01, 15.06, 22.94, 562.75, 123.3, 1.52, 70.07, 353.43, 1.83, 15.45, 15.45, 1.36, 2.13, 15.42, 92, 406.64, .88, 47, 202, 3858, 10.06, 0, 2042, 2.16,-46.03, 2047, .64,-11.38, 2047,-5.64,-2.71,-4.95,-3.67, 10.78, 1.73, 7.92, 4.37, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:32, .34, .47,-.08, 7.89, 6.59, 5.23, 3.91, 2.61, 1.32, 93.42, 4.6, 76.47, 3.34, 789.86, 15.05, 25.82, 93.95, 524.8, 2.51, 73.48, 380.1, 5.11, 15.38, 15.49, .63, 2.25, 15.41, 92, 312.27, .88, 49, 224, 3896, 0, 0, 2041, 2.11,-46.03, 2047, .64,-11.46, 2047,-5.52,-2.59,-4.95,-3.43, 10.73, 1.68, 8.02, 4.42, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:37, .34, .47, 998.48, 7.96, 6.64, 5.27, 3.95, 2.64, 1.33, 93.92, 4.6, 76.47, 3.33, 961.49, 15.06, 460.68, 49.44, 376.34, 4.49, 84.68, 290.51, 15.52, 2.07, 15.46, .79, 2.53, 15.42, 91, 618.97, .88, 51, 208, 3968, 0, 0, 2042, 2.11,-46.03, 2047, .64,-11.53, 2047,-5.2,-2.59,-4.89,-3.43, 10.68, 1.68, 8.22, 4.48, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:42, .34, .47,-.08, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 95.41, 4.6, 76.47, 3.34, 841.71, 15.05, 637.31, 50.43, 34.6, 158.62, 86.14, 229.61, 15.54, 2.04, 1.78, 15.46, 3.24, 15.41, 92, 528.54, .88, 47, 182, 3974, 0, 0, 2041, 2.05,-46.03, 2047, .59,-11.53, 2047,-5.08,-2.65,-4.46,-3.43, 10.68, 1.62, 8.32, 4.48, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:47, .34, .47, 998.48, 7.95, 6.63, 5.26, 3.94, 2.63, 1.33, 94.92, 4.6, 76.47, 3.34, 923.94, 15.06, 224.53, 49.44, 35.53, 638.8, 86.63, 231.63, 15.48, 2.55, .66, 15.51, 4.07, 15.4, 90, 532.47, .87, 47, 218, 121, 0, 4095, 2042, 2.05,-46.03, 2047, .59,-11.61, 2047,-5.02,-2.54,-4.15,-3.49, 10.63, 1.62, 8.57, 4.53, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:52, .34, .47,-.08, 7.96, 6.64, 5.27, 3.95, 2.64, 1.33, 93.42, 4.6, 76.47, 3.33, 1002.6, 15.08, 33.5, 433.19, 35.53, 532.1, 72.02, 244.71, 1.95, 15.45, .7, 15.47, 3.69, 15.41, 90, 725.14, .87, 49, 174, 147, 10.06, 4095, 2042, 2,-46.03, 2047, .53,-11.61, 2047,-5.02,-2.13,-4.09,-3.49, 10.63, 1.62, 8.71, 4.58, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:02:57, .34, .47, 998.48, 7.87, 6.58, 5.21, 3.9, 2.62, 1.32, 136.26, 4.6, 80.45, 3.34, 771.98, 15.06, 25.82, 694.3, 27.13, 12.39, 55.95, 122.41, 1.82, 15.47, 15.4, 3.19, 3.22, 15.4, 94, 780.19, .43, 49, 190, 4095, 0, 0, 2041, 2,-46.03, 2047, .53,-11.68, 2047,-5.02,-1.95,-4.09,-3.19, 10.58, 1.57, 8.86, 4.63, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:02, .34, .47,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 88.44, 4.6, 75.47, 3.33, 975.79, 15.06, 40.22, 331.32, 605.1, 17.33, 70.56, 241.19, 3.02, 15.43, 15.5, .61, 3.75, 15.38, 91, 615.04, .87, 52, 208, 161, 10.06, 4095, 2042, 1.95,-46.03, 2047, .53,-11.68, 2047,-4.89,-1.89,-4.09,-2.83, 10.58, 1.57, 9.01, 4.68, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:07, .34, .47, 998.48, 7.93, 6.62, 5.26, 3.93, 2.63, 1.32, 88.44, 4.6, 74.47, 3.34, 966.85, 15.06, 321.49, 42.52, 600.43, 19.31, 82.73, 229.61, 15.5, 2.42, 15.49, .64, 3.69, 15.41, 91, 693.68, .87, 48, 206, 179, 0, 4095, 2042, 1.95,-46.03, 2047, .48,-11.76, 2047,-4.52,-1.95,-4.09,-2.77, 10.53, 1.57, 9.11, 4.68, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:12, .34, .47, 998.48, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 86.95, 4.6, 74.47, 3.34, 780.92, 15.05, 692.03, 41.53, 39.27, 20.3, 83.22, 228.61, 15.53, 2.04, 11.31, 9.06, 3.25, 15.4, 92, 320.13, .87, 48, 184, 3986, 10.06, 0, 2041, 1.95,-46.03, 2047, .48,-11.76, 2047,-4.21,-2.01,-3.79,-2.77, 10.48, 1.52, 9.26, 4.73, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:17, .34, .47,-.08, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 86.45, 4.6, 75.47, 3.34, 1004.39, 15.06, 391.56, 40.54, 38.34, 589.4, 82.73, 221.06, 15.5, 2.37, .65, 15.49, 4.24, 15.4, 90, 689.75, .86, 50, 195, 137, 0, 0, 2042, 1.89,-46.03, 2047, .48,-11.83, 2047,-4.15,-1.95,-3.37,-2.83, 10.43, 1.57, 9.41, 4.73, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:22, .34, 35.27,-.08, 8.03, 6.7, 5.31, 3.98, 2.66, 1.35, 131.28, 4.6, 80.45, 3.33, 909.64, 15.06, 28.7, 257.14, 25.26, 666.47, 55.95, 49.93, 4.29, 15.44, .7, 15.49, 5.25, 15.36, 92, 1027.91, .43, 48, 204, 126, 0, 0, 2041, 1.89,-46.03, 2047, .42,-11.83, 2047,-4.15,-1.66,-3.31,-2.83, 10.43, 1.52, 9.45, 4.78, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:27, .34, .47, 998.48, 7.93, 6.62, 5.25, 3.93, 2.63, 1.32, 74.99, 4.6, 74.47, 3.33, 838.13, 15.06, 48.86, 732.87, 38.34, 151.7, 69.09, 157.14, 1.78, 15.48, 3.56, 15.42, 7.65, 15.33, 92, 363.39, .86, 50, 167, 3938, 10.06, 0, 2041, 1.84,-46.03, 2047, .42,-11.91, 2047,-4.15,-1.43,-3.31,-2.59, 10.39, 1.52, 9.6, 4.78, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:32, .34, .47,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 69.51, 4.6, 73.48, 3.34, 999.03, 15.06, 50.78, 558.8, 486.52, 36.1, 66.17, 153.11, 1.88, 15.47, 15.49, .65, 6.68, 15.36, 91, 721.21, .86, 52, 205, 4074, 0, 4095, 2041, 1.84,-46.03, 2047, .42,-11.91, 2047,-4.09,-1.38,-3.37,-2.19, 10.34, 1.52, 9.6, 4.84, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:37, .34, .47,-.08, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 68.02, 4.6, 73.48, 3.34, 780.92, 15.05, 80.54, 28.67, 698.47, 38.08, 73.48, 209.48, 15.45, 4.87, 15.5, .63, 4.38, 15.4, 93, 442.03, .86, 50, 172, 122, 10.06, 0, 2042, 1.84,-46.03, 2047, .42,-11.91, 2047,-3.79,-1.43,-3.37,-2.01, 10.34, 1.52, 9.7, 4.89, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:42, .34, .47, 998.48, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 67.52, 4.6, 73.48, 3.33, 965.06, 15.06, 621.95, 27.68, 265.23, 39.07, 72.99, 248.74, 15.53, 2.04, 15.47, 2.42, 3.14, 15.4, 92, 563.93, .86, 48, 183, 4095, 0, 0, 2041, 1.84,-46.03, 2047, .37,-11.98, 2047,-3.43,-1.49,-3.25,-2.01, 10.29, 1.52, 9.85, 4.89, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:47, .34, .47,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 66.52, 4.6, 73.48, 3.34, 1006.18, 15.06, 582.59, 25.7, 39.27, 419.46, 72.99, 228.1, 15.52, 2.06, 1.1, 15.47, 3.79, 15.38, 92, 752.67, .86, 52, 205, 132, 10.06, 4095, 2042, 1.79,-46.03, 2047, .37,-11.98, 2047,-3.37,-1.49,-2.89,-2.07, 10.29, 1.52, 9.9, 4.94, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:52, .34, 35.27, 998.48, 8, 6.68, 5.3, 3.96, 2.65, 1.33, 120.32, 4.6, 78.46, 3.34, 739.81, 15.05, 31.58, 21.75, 26.2, 739.58, 54.48, 30.81, 7.72, 15.32, .68, 15.49, 7.69, 15.35, 94, 713.35, .42, 48, 248, 4018, 10.06, 0, 2041, 1.79,-46.03, 2047, .37,-12.06, 2047,-3.31,-1.26,-2.71,-2.07, 10.24, 1.46, 9.95, 4.94, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:03:57, .34, .47, 998.48, 7.98, 6.67, 5.29, 3.96, 2.65, 1.33, 49.58, 4.6, 71.48, 3.34, 1000.82, 15.08, 65.18, 589.46, 35.53, 449.1, 76.4, 166.7, 1.75, 15.47, 1.26, 15.47, 15.14, 15, 93, 681.89, .84, 49, 201, 208, 0, 0, 2041, 1.73,-46.03, 2047, .37,-12.06, 2047,-3.31,-.92,-2.71,-2.01, 10.19, 1.52, 10.04, 4.99, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:02, .34, .47,-.08, 7.89, 6.59, 5.23, 3.91, 2.62, 1.31, 39.62, 4.6, 72.48, 3.34, 870.31, 15.08, 52.7, 695.29, 219.48, 53.89, 54, 162.67, 1.82, 15.48, 15.45, 2.72, 8.31, 15.33, 95, 996.46, .42, 49, 201, 98, 0, 4095, 2041, 1.73,-46.03, 2047, .37,-12.06, 2047,-3.37,-.81,-2.77,-1.55, 10.19, 1.46, 10.04, 5.04, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:07, .34, 35.27, 998.48, 8.09, 6.75, 5.36, 4.01, 2.68, 1.35, 109.36, 4.6, 78.46, 3.33, 948.97, 15.06, 30.62, 205.71, 629.38, 27.21, 44.74, 131.47, 6.25, 15.43, 15.5, .6, 3.72, 15.4, 95, 968.93, .42, 48, 216, 3948, 0, 0, 2042, 1.73,-46.03, 2047, .37,-12.13, 2047,-3.19,-.86,-2.83,-1.32, 10.14, 1.46, 10.19, 5.04, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:12, .34, 35.27,-.08, 8.11, 6.76, 5.36, 4.02, 2.69, 1.36, 109.86, 4.6, 79.46, 3.33, 1007.97, 15.06, 376.2, 16.8, 468.78, 26.22, 50.1, 192.87, 15.5, 2.87, 15.49, .95, 2.63, 15.42, 94, 1118.35, .42, 48, 205, 3971, 10.06, 4095, 2042, 1.68,-46.03, 2047, .37,-12.13, 2047,-2.89,-.86,-2.89,-1.32, 10.14, 1.46, 10.24, 5.04, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:17, .34, .47, 998.48, 7.9, 6.6, 5.23, 3.92, 2.63, 1.33, 109.36, 4.6, 78.46, 3.33, 832.77, 15.05, 654.59, 16.8, 25.26, 113.17, 51.08, 130.96, 15.53, 2.04, 3.89, 15.45, 3.23, 15.41, 95, 953.2, .42, 49, 181, 4042, 0, 4095, 2042, 1.68,-46.03, 2047, .31,-12.13, 2047,-2.71,-.98,-2.54,-1.32, 10.09, 1.46, 10.29, 5.09, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:22, .34, .47,-.08, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33, 36.63, 4.6, 72.48, 3.34, 972.21, 15.06, 336.84, 7.9, 36.47, 687.22, 58.87, 176.77, 15.5, 4.06, .66, 15.5, 6.73, 15.36, 94, 607.18, .84, 50, 234, 3864, 0, 0, 2041, 1.68,-46.03, 2047, .31,-12.21, 2047,-2.71,-.86,-2.3,-1.38, 10.09, 1.46, 10.43, 5.14, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:27, .34, .47, 998.48, 7.93, 6.63, 5.26, 3.94, 2.65, 1.34, 102.39, 4.6, 78.46, 3.34, 929.31, 15.08, 30.62, 284.83, 25.26, 677.34, 45.23, 20.74, 4.95, 15.45, .68, 15.5, 9.46, 15.3, 95, 1031.85, .42, 48, 180, 1, 0, 0, 2041, 1.62,-46.03, 2047, .31,-12.21, 2047,-2.77,-.58,-2.24,-1.43, 10.04, 1.46, 10.39, 5.14, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:32, .34, .47, 998.48, 7.95, 6.64, 5.27, 3.94, 2.63, 1.32, 15.21, 4.6, 71.48, 3.34, 875.67, 15.06, 40.22, 684.41, 30.87, 175.42, 38.41, 203.94, 1.78, 15.47, 5.5, 15.44, 5.8, 15.37, 96, 422.37, .84, 48, 189, 125, 10.06, 0, 2041, 1.62,-46.03, 2047, .31,-12.21, 2047,-2.83,-.24,-2.3,-1.21, 9.99, 1.46, 10.53, 5.14, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:37, .34, .47,-.08, 8, 6.68, 5.3, 3.97, 2.65, 1.34, 9.73, 4.6, 70.49, 3.34, 1031.21, 15.08, 36.38, 474.73, 389.41, 67.72, 35, 319.7, 3.22, 15.47, 15.49, 1.77, 2.67, 15.42, 95, 744.8, .84, 48, 209, 4068, 10.06, 0, 2041, 1.62,-46.03, 2047, .31,-12.28, 2047,-2.83,-.24,-2.36,-.81, 9.95, 1.46, 10.58, 5.14, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:42, .34, .47, 998.48, 7.91, 6.61, 5.25, 3.93, 2.62, 1.32, 11.72, 4.6, 70.49, 3.34, 850.65, 15.05, 98.78,-3.97, 543.48, 67.72, 42.31, 392.18, 15.47, 5.74, 15.49, .61, 2.39, 15.42, 96, 493.15, .84, 51, 208, 4015, 10.06, 0, 2041, 1.57,-46.03, 2047, .31,-12.28, 2047,-2.59,-.3,-2.42,-.69, 9.95, 1.46, 10.68, 5.2, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:47, .34, .47,-.08, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33, 14.21, 4.6, 71.48, 3.34, 897.13, 15.05, 620.99,-2.98, 137.31, 64.76, 44.26, 310.65, 15.53, 2.02, 15.44, 6.51, 2.79, 15.4, 96, 465.62, .84, 47, 189, 97, 10.06, 0, 2042, 1.57,-46.03, 2047, .31,-12.28, 2047,-2.42,-.36,-2.3,-.75, 9.95, 1.46, 10.73, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:52, .34, .47, 998.48, 8.01, 6.69, 5.31, 3.97, 2.66, 1.34, 14.71, 4.6, 70.49, 3.34, 1034.78, 15.08, 582.59,-3.97, 33.67, 451.08, 45.23, 228.1, 15.52, 2.12, 1.53, 15.49, 4.11, 15.38, 95, 756.6, .84, 50, 212, 3830, 10.06, 4095, 2041, 1.57,-46.03, 2047, .31,-12.36, 2047,-2.42,-.36,-1.95,-.81, 9.9, 1.46, 10.78, 5.25, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:04:57, .34, .47, 998.48, 7.93, 6.63, 5.25, 3.93, 2.63, 1.32, 5.75, 4.6, 71.48, 3.34, 789.86, 15.05, 47.9,-4.96, 31.8, 759.34, 40.85, 216.53, 14.57, 8.99, .66, 15.49, 5.82, 15.37, 97, 324.07, .84, 48, 186, 4039, 0, 0, 2041, 1.57,-46.03, 2047, .31,-12.36, 2047,-2.48,-.13,-1.78,-.86, 9.85, 1.52, 10.87, 5.3, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:02, .34, .47,-.08, 8.04, 6.72, 5.33, 3.99, 2.67, 1.35,-4.22, 4.6, 70.49, 3.34, 1065.18, 15.08, 27.74, 460.88, 29, 507.4, 28.67, 279.94, 3.54, 15.47, 2.14, 15.49, 3.67, 15.4, 96, 756.6, .83, 47, 170, 4025, 10.06, 4095, 2041, 1.52,-46.03, 2047, .31,-12.44, 2047,-2.54, .15,-1.84,-.92, 9.85, 1.46, 10.97, 5.3, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:07, .34, .47,-.08, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32,-8.2, 4.6, 70.49, 3.34, 850.65, 15.06, 23.9, 559.79, 81.29, 68.71, 25.26, 358.96, 1.87, 15.47, 15.45, 6.84, 2.45, 15.42, 98, 461.69, .83, 48, 170, 4073, 10.06, 4095, 2041, 1.52,-46.03, 2047, .31,-12.44, 2047,-2.59, .31,-1.84,-.64, 9.8, 1.52, 10.97, 5.3, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:12, .34, .47,-.08, 7.99, 6.67, 5.29, 3.96, 2.65, 1.33,-8.2, 4.6, 70.49, 3.34, 904.28, 15.06, 28.7, 103.84, 512.66, 71.67, 28.19, 409.8, 9.69, 15.41, 15.49, .72, 2.34, 15.41, 97, 461.69, .84, 48, 177, 3984, 10.06, 0, 2041, 1.52,-46.03, 2047, .31,-12.44, 2047,-2.54, .26,-1.89,-.47, 9.75, 1.52, 11.02, 5.35, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:17, .34, .47,-.08, 8.03, 6.7, 5.32, 3.98, 2.66, 1.34,-5.71, 4.6, 70.49, 3.34, 1022.27, 15.06, 407.88,-1.99, 419.29, 70.69, 33.54, 353.93, 15.5, 3.72, 15.47, 2.63, 2.3, 15.42, 97, 697.62, .84, 51, 198, 248, 0, 4095, 2042, 1.52,-46.03, 2047, .31,-12.44, 2047,-2.3, .2,-1.89,-.47, 9.75, 1.52, 11.07, 5.35, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:22, .34, .47,-.08, 7.93, 6.62, 5.25, 3.93, 2.63, 1.32,-1.73, 4.6, 70.49, 3.34, 847.07, 15.05, 655.55,-1, 29.93, 119.1, 35, 294.04, 15.53, 2.03, 7.4, 15.42, 3.02, 15.4, 97, 465.62, .84, 50, 193, 4040, 0, 4095, 2042, 1.52,-46.03, 2047, .31,-12.44, 2047,-2.19, .09,-1.61,-.58, 9.7, 1.52, 11.12, 5.4, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:27, .34, .47,-.08, 8.06, 6.73, 5.34, 3.99, 2.67, 1.35,-4.22, 4.6, 70.49, 3.34, 1045.51, 15.06, 346.44,-.01, 30.87, 615.09, 34.03, 303.1, 15.5, 5.1, .92, 15.5, 3.75, 15.41, 97, 705.48, .84, 50, 171, 47, 10.06, 4095, 2042, 1.46,-46.03, 2047, .31,-12.51, 2047,-2.24, .15,-1.32,-.69, 9.7, 1.52, 11.21, 5.4, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:32, .34, .47,-.08, 7.99, 6.68, 5.3, 3.96, 2.65, 1.33,-8.2, 4.6, 71.48, 3.34, 975.79, 15.06, 25.82, 171.09, 28.06, 650.66, 26.73, 339.33, 8.86, 15.44, .87, 15.49, 3.35, 15.42, 98, 658.3, .83, 47, 180, 3789, 10.06, 4095, 2042, 1.46,-46.03, 2047, .31,-12.51, 2047,-2.24, .37,-1.32,-.75, 9.65, 1.52, 11.21, 5.45, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:37, .34, .47,-.08, 8, 6.68, 5.3, 3.97, 2.65, 1.33,-4.72, 4.6, 70.49, 3.34, 898.92, 15.08, 20.06, 575.61, 25.26, 148.74, 21.86, 340.34, 1.81, 15.47, 8.25, 15.42, 2.76, 15.4, 98, 426.3, .83, 50, 218, 3957, 10.06, 0, 2042, 1.46,-46.03, 2047, .31,-12.51, 2047,-2.3, .53,-1.32,-.64, 9.6, 1.52, 11.41, 5.45, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:42, .34, .47, 998.48, 8.04, 6.72, 5.33, 3.99, 2.67, 1.35,-2.23, 4.6, 70.49, 3.33, 1047.3, 15.08, 21.02, 418.35, 409.02, 71.67, 22.83, 344.37, 6.16, 15.47, 15.47, 2.9, 2.41, 15.41, 97, 725.14, .83, 47, 201, 4092, 0, 4095, 2041, 1.46,-46.03, 2047, .31,-12.51, 2047,-2.3, .53,-1.38,-.36, 9.6, 1.57, 11.36, 5.45, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:47, .34, .47, 998.48, 7.95, 6.65, 5.28, 3.95, 2.65, 1.34, 81.96, 4.6, 78.46, 3.34, 850.65, 15.05, 65.18, 3.95, 606.04, 31.16, 33.54, 210.99, 15.47, 8.56, 15.49, .68, 2.89, 15.42, 96, 894.22, .42, 48, 204, 4076, 10.06, 0, 2042, 1.41,-46.03, 2047, .31,-12.51, 2047,-2.13, .48,-1.49,-.3, 9.55, 1.57, 11.41, 5.5, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:52, .34, .47, 998.48, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34,-7.21, 4.6, 70.49, 3.34, 979.36, 15.06, 569.15, .98, 243.75, 68.71, 30.62, 316.18, 15.52, 2.14, 15.45, 6.12, 2.74, 15.41, 97, 583.59, .84, 48, 195, 3953, 10.06, 4095, 2041, 1.41,-46.03, 2047, .31,-12.59, 2047,-1.84, .37,-1.38,-.36, 9.55, 1.57, 11.46, 5.5, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:05:57, .34, .47, 998.48, 8.01, 6.69, 5.31, 3.97, 2.66, 1.34,-8.7, 4.6, 70.49, 3.33, 1011.54, 15.06, 543.24, 2.96, 28.06, 370.06, 30.62, 318.7, 15.52, 3.33, 5.87, 15.47, 2.95, 15.42, 97, 705.48, .84, 49, 178, 94, 0, 4095, 2042, 1.41,-46.03, 2047, .31,-12.59, 2047,-1.78, .31,-1.09,-.41, 9.55, 1.57, 11.46, 5.55, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:02, .34, .47, 998.48, 7.97, 6.66, 5.28, 3.95, 2.64, 1.33,-6.21, 4.6, 70.49, 3.33, 841.71, 15.05, 25.82, 3.95, 29, 712.91, 27.21, 325.24, 12.19, 11.13, .66, 15.5, 3.63, 15.4, 98, 390.91, .83, 51, 182, 4023, 10.06, 0, 2041, 1.41,-46.03, 2047, .31,-12.59, 2047,-1.84, .42,-.98,-.53, 9.5, 1.57, 11.6, 5.55, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:07, .34, .22,-.08, 8.19, 6.83, 5.42, 4.06, 2.71, 1.37, 39.12, 4.6, 70.49, 3.33, 1058.02, 15.08, 18.14, 532.09, 25.26, 443.17, 21.37, 248.74, 3.8, 15.45, 4.74, 15.47, 4.11, 15.38, 97, 705.48, .83, 47, 180, 48, 10.06, 0, 2042, 1.41,-46.03, 2047, .31,-12.59, 2047,-1.84, .7,-.98,-.47, 9.45, 1.57, 11.65, 5.55, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:12, .34, .47,-.08, 7.96, 6.65, 5.28, 3.95, 2.64, 1.33, 2.76, 4.6, 71.48, 3.34, 916.79, 15.06, 17.18, 653.75, 182.13, 68.71, 20.39, 218.04, 1.88, 15.47, 15.45, 8.07, 5.36, 15.38, 99, 559.99, .83, 47, 191, 4078, 10.06, 4095, 2041, 1.41,-46.03, 2047, .31,-12.67, 2047,-1.89, .75,-1.03,-.19, 9.45, 1.62, 11.65, 5.6, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:17, .34, 35.27,-.08, 8.17, 6.81, 5.41, 4.05, 2.71, 1.37, 80.97, 4.6, 78.46, 3.34, 954.34, 15.06, 19.1, 190.87, 648.05, 31.16, 30.13, 111.34, 8.03, 15.43, 15.5, .63, 4.1, 15.4, 96, 941.41, .41, 48, 176, 26, 0, 4095, 2041, 1.35,-46.03, 2047, .31,-12.67, 2047,-1.78, .64,-1.15, .09, 9.41, 1.62, 11.75, 5.6, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:22, .34, .22, 998.48, 8.19, 6.83, 5.42, 4.06, 2.72, 1.37, 82.46, 4.6, 77.46, 3.34, 1036.57, 15.08, 384.84, 3.95, 508.93, 31.16, 33.54, 162.17, 15.53, 5.1, 15.49, 2.84, 3.06, 15.41, 96, 1145.88, .42, 48, 194, 145, 10.06, 0, 2041, 1.35,-46.03, 2047, .31,-12.67, 2047,-1.43, .59,-1.21, .03, 9.41, 1.62, 11.75, 5.66, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:27, .34, 35.27,-.08, 8.08, 6.74, 5.35, 4, 2.68, 1.35, 84.45, 4.6, 78.46, 3.34, 820.25, 15.05, 649.79, 3.95, 22.46, 66.73, 34.03, 155.12, 15.53, 2.11, 11.24, 15.41, 3.01, 15.41, 97, 835.24, .42, 48, 184, 3904, 10.06, 4095, 2041, 1.35,-46.03, 2047, .31,-12.74, 2047,-1.26, .48,-.98, .03, 9.36, 1.57, 11.75, 5.66, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:32, .34, 35.27,-.08, 8.19, 6.83, 5.42, 4.06, 2.71, 1.37, 83.46, 4.6, 78.46, 3.34, 993.67, 15.06, 290.77, 3.95, 23.4, 665.48, 34.52, 82.65, 15.5, 7.03, .91, 15.5, 5.38, 15.38, 96, 1008.25, .42, 48, 175, 4080, 10.06, 4095, 2041, 1.35,-46.03, 2047, .37,-12.74, 2047,-1.26, .48,-.69,-.02, 9.36, 1.62, 11.85, 5.66, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:37, .34, .22,-.08, 8.14, 6.8, 5.39, 4.04, 2.7, 1.36, 81.47, 4.6, 78.46, 3.34, 970.43, 15.08, 24.86, 314.5, 22.46, 665.48, 42.31, 27.28, 8.86, 15.45, .81, 15.5, 15.11, 15.28, 96, 1051.51, .42, 48, 183, 3976, 0, 0, 2041, 1.35,-46.03, 2047, .37,-12.74, 2047,-1.32, .75,-.69,-.13, 9.31, 1.62, 11.75, 5.71, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:42, .34, .22, 998.48, 8.11, 6.77, 5.37, 4.02, 2.69, 1.35, 79.47, 4.6, 78.46, 3.34, 807.74, 15.06, 22.94, 719.02, 19.66, 67.72, 54.97, 27.28, 1.8, 15.48, 8.68, 15.4, 15.21, 15.27, 97, 693.68, .42, 48, 172, 27, 10.06, 0, 2042, 1.35,-46.03, 2047, .37,-12.74, 2047,-1.38, .97,-.75, .09, 9.31, 1.62, 11.85, 5.71, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:47, .34, .22, 998.48, 8.21, 6.85, 5.44, 4.06, 2.72, 1.38, 77.98, 4.6, 78.46, 3.34, 1034.78, 15.08, 17.18, 495.5, 513.6, 29.19, 30.62, 30.81, 3.44, 15.47, 15.49, 2.97, 8.82, 15.35, 97, 1102.62, .42, 48, 170, 4013, 0, 4095, 2042, 1.35,-46.03, 2047, .37,-12.74, 2047,-1.38, .97,-.86, .42, 9.26, 1.68, 11.85, 5.76, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:52, .34, .22,-.08, 8.09, 6.76, 5.36, 4.01, 2.69, 1.36, 78.48, 4.6, 78.46, 3.34, 850.65, 15.06, 87.26, 1.97, 675.13, 30.18, 31.11, 107.81, 15.48, 10.88, 15.5, .79, 4.23, 15.4, 97, 890.29, .42, 48, 197, 3911, 10.06, 0, 2042, 1.35,-46.03, 2047, .37,-12.74, 2047,-1.09, .92,-.98, .59, 9.26, 1.68, 11.85, 5.76, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:06:57, .34, .22,-.08, 8.2, 6.84, 5.42, 4.06, 2.72, 1.37, 79.47, 4.6, 78.46, 3.34, 948.97, 15.06, 650.75, 1.97, 213.87, 29.19, 32.08, 92.21, 15.53, 2.23, 15.45, 9.01, 3.97, 15.38, 97, 921.75, .42, 48, 193, 4008, 10.06, 4095, 2041, 1.3,-46.03, 2047, .37,-12.74, 2047,-.81, .81,-.86, .53, 9.21, 1.68, 11.94, 5.76, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:02, .34, .22, 998.48, 8.19, 6.85, 5.43, 4.06, 2.72, 1.37, 80.97, 4.6, 78.46, 3.34, 1007.97, 15.06, 612.35, 1.97, 21.53, 424.4, 38.41, 22.25, 15.54, 3.29, 5.51, 15.49, 11.86, 15.31, 96, 1090.83, .42, 48, 169, 3971, 10.06, 0, 2041, 1.3,-46.03, 2047, .37,-12.82, 2047,-.81, .75,-.53, .42, 9.21, 1.68, 11.89, 5.81, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:07, .34, 35.27,-.08, 8.12, 6.78, 5.38, 4.02, 2.69, 1.36, 78.97, 4.6, 78.46, 3.34, 800.59, 15.05, 26.78, 1.97, 22.46, 729.7, 124.13, 24.77, 13.68, 11.92, .68, 15.5, 15.26, 15.2, 97, 740.87, .42, 48, 182, 4062, 0, 0, 2041, 1.3,-46.03, 2047, .42,-12.82, 2047,-.81, .92,-.3, .37, 9.16, 1.73, 11.94, 5.81, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:12, .34, .22,-.08, 8.25, 6.88, 5.46, 4.08, 2.73, 1.38, 76.98, 4.6, 78.46, 3.34, 1061.6, 15.08, 20.06, 563.74, 19.66, 401.68, 129.97, 26.78, 5.09, 15.47, 3.28, 15.47, 15.26, 15.21, 96, 1118.35, .41, 48, 173, 4060, 10.06, 4095, 2041, 1.3,-46.03, 2047, .42,-12.82, 2047,-.92, 1.19,-.36, .37, 9.11, 1.73, 12.04, 5.86, 4.03, 4.03, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:17, .34, .22,-.08, 8.14, 6.8, 5.39, 4.03, 2.7, 1.36, 74.99, 4.6, 78.46, 3.34, 913.22, 15.08, 19.1, 689.35, 213.87, 25.24, 44.26, 26.28, 1.83, 15.49, 15.46, 10.3, 15.19, 15.3, 97, 957.14, .42, 48, 196, 144, 0, 4095, 2041, 1.3,-46.03, 2047, .42,-12.74, 2047,-.98, 1.3,-.47, .7, 9.11, 1.73, 11.99, 5.86, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:22, .34, .22,-.08, 8.2, 6.84, 5.43, 4.06, 2.72, 1.37, 73.99, 4.6, 78.46, 3.34, 922.16, 15.06, 12.38, 176.04, 678.87, 29.19, 27.7, 61, 10.74, 15.42, 15.5, .82, 5.55, 15.37, 97, 870.63, .42, 48, 191, 4017, 0, 0, 2041, 1.3,-46.03, 2047, .42,-12.74, 2047,-.86, 1.24,-.53, .92, 9.11, 1.73, 12.14, 5.86, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 2:07:27, .34, .22,-.08, 8.24, 6.88, 5.46, 4.08, 2.74, 1.38, 74.99, 4.6, 78.46, 3.34, 1041.94, 15.08, 472.2, .98, 525.74, 28.2, 30.13, 45.4, 15.52, 5.48, 15.49, 5.25, 5.81, 15.37, 96, 1114.42, .42, 48, 191, 19, 10.06, 0, 2041, 1.3,-46.03, 2047, .42,-12.67, 2047,-.53, 1.14,-.58, .92, 9.06, 1.79, 12.09, 5.86, 4.03, 4.04, 5, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0