Filename:
C:\Echo_Cmd\WodEcho\we080700

Start Time
8/7/2006 1:32:25
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/7/2006 1:32:25, .28, .39,-.08, 7.36, 6.15, 4.87, 3.64, 2.43, 1.2, 117.33, 4.6, 79.46, 3.34,-11.05, 1.6, .86, 23.73, 21.53, 1.52, 64.71, 61.51, 1.4, .45, .24, .81, 1.1, 1.38, 103,-1024.26, .8, 1366, 210, 17, 10.06, 0, 2041, 6.32,-46.03, 2047, 4.68,-5.64, 2047,-2.54,-1.38,-2.48,-2.07, 11.75, 4.89, 6.77, 7.22, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:32:55, .28, .39, 998.48, 7.34, 6.14, 4.86, 3.64, 2.42, 1.2, 117.33, 4.6, 79.46, 3.33,-11.05, 1.57, .86, 24.72, 21.53, 1.52, 65.69, 61.51, 1.38, .48, .24, 1.41, 1.09, 1.38, 103,-1024.26, .8, 1366, 229, 75, 10.06, 0, 2041, 6.16,-46.03, 2047, 4.53,-5.96, 2047,-2.65,-1.61,-2.65,-2.19, 11.6, 4.73, 6.57, 7.02, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:33:25, .28, .39,-.08, 7.33, 6.13, 4.85, 3.63, 2.42, 1.2, 116.34, 4.6, 80.45, 3.33,-11.05, 1.57, .86, 24.72, 21.53, .53, 65.2, 61.51, 1.33, .76, .25, 1.44, 1.06, 1.38, 103,-1024.26, .8, 1367, 245, 225, 0, 4095, 2041, 5.96,-46.03, 2047, 4.37,-6.22, 2047,-2.83,-1.72,-2.83,-2.36, 11.51, 4.58, 6.37, 6.87, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:33:55, .28, .39, 998.48, 7.51, 6.26, 4.97, 3.72, 2.48, 1.24, 113.35, 4.6, 79.46, 3.34, 602.15, 15.11, .86, 248.24, 22.46, 333.5, 52.54, 162.17, 2.18, 15.49, .78, 15.52, 3.38, 15.46, 101, 190.38, .8, 48, 240, 3995, 10.06, 4095, 2042, 5.81,-46.03, 2047, 4.22,-6.54, 2047,-2.95,-1.61,-2.77,-2.48, 11.36, 4.42, 6.67, 6.77, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:34:25, .28, .39,-.08, 7.8, 6.51, 5.16, 3.86, 2.58, 1.29, 113.35, 4.6, 78.46, 3.33, 789.86, 15.12, 1.82, 656.71, 22.46, 39.07, 52.05, 217.03, 2.22, 15.54, .97, 15.45, 3.51, 15.46, 98, 335.86, .8, 50, 235, 4013, 10.06, 4095, 2041, 5.66,-46.03, 2047, 4.06,-6.8, 2047,-2.59,-.58,-2.13,-1.66, 11.26, 4.27, 9.85, 7.27, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:34:55, .28, .39,-.08, 7.87, 6.57, 5.21, 3.9, 2.61, 1.31, 113.35, 4.6, 79.46, 3.34, 982.94, 15.15, 4.7, 491.54, 433.3,-.45, 52.05, 202.94, 2.17, 15.52, 15.55, .7, 3.4, 15.47, 96, 729.07, .8, 49, 244, 3901, 10.06, 0, 2042, 5.5,-46.03, 2047, 3.9,-7.06, 2047,-2.07, .26,-1.43,-.58, 11.12, 4.16, 11.26, 7.72, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:35:25, .28, .39,-.08, 7.8, 6.51, 5.16, 3.86, 2.58, 1.29, 115.34, 4.6, 78.46, 3.33, 771.98, 15.14, 5.66, 32.63, 613.51, 1.52, 61.79, 252.77, 15.47, 2.58, 15.56, .7, 3.44, 15.48, 97, 422.37, .8, 51, 252, 3858, 0, 4095, 2041, 5.35,-46.03, 2047, 3.75,-7.33, 2047,-1.21, .92,-.92, .31, 11.02, 4.01, 12.23, 8.02, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:35:55, .28, .39,-.08, 7.92, 6.61, 5.24, 3.92, 2.62, 1.31, 118.33, 4.6, 78.46, 3.33, 940.03, 15.14, 465.48, 33.62, 302.58, 4.49, 64.22, 252.77, 15.59, 1.34, 15.54, 1.05, 3.12, 15.47, 95, 591.45, .8, 51, 249, 4027, 10.06, 4095, 2042, 5.2,-46.03, 2047, 3.64,-7.59, 2047,-.53, 1.46,-.47, 1.03, 10.87, 3.9, 12.86, 8.17, 4.03, 4.03, 30, 1, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:36:25, .28, .39, 998.48, 7.82, 6.53, 5.18, 3.87, 2.58, 1.29, 120.32, 4.6, 78.46, 3.33, 827.41, 15.11, 626.75, 32.63, 27.13, 134.91, 65.69, 181.3, 15.59, 1.31, 2.75, 15.52, 3.52, 15.47, 95, 556.06, .8, 49, 243, 78, 10.06, 0, 2041, 5.04,-46.03, 2047, 3.54,-7.79, 2047,-.08, 2, .15, 1.57, 10.73, 3.9, 13.34, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:36:55, .28, 35.27, 998.48, 8.08, 6.73, 5.33, 3.99, 2.67, 1.34, 152.7, 4.6, 81.45, 3.34, 977.58, 15.12, 344.52, 23.73, 20.59, 603.23, 53.02, 54.46, 15.57, 1.83, .87, 15.56, 5.31, 15.44, 95, 1039.71, .4, 48, 222, 4082, 10.06, 4095, 2041, 4.94,-46.03, 2047, 3.49,-7.99, 2047, .09, 2.59, .75, 1.95, 10.58, 3.9, 13.77, 8.52, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:37:25, .28, 35.27, 998.48, 7.95, 6.63, 5.26, 3.93, 2.63, 1.32, 150.71, 4.6, 81.45, 3.34, 805.95, 15.12, 19.1, 66.26, 21.53, 666.47, 47.18, 123.41, 7.97, 15.48, .83, 15.56, 4.24, 15.47, 95, 890.29, .4, 50, 239, 3992, 10.06, 4095, 2041, 4.84,-46.03, 2047, 3.43,-8.2, 2047, .2, 3.12, 1.14, 2.11, 10.43, 3.9, 14.01, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:37:55, .28, .22,-.08, 8.13, 6.77, 5.37, 4.01, 2.69, 1.35, 149.71, 4.6, 80.45, 3.34, 986.51, 15.14, 21.02, 489.57, 20.59, 369.07, 44.26, 162.67, 2.79, 15.53, 2.41, 15.55, 3.36, 15.47, 94, 1079.03, .39, 48, 245, 191, 10.06, 0, 2041, 4.73,-46.03, 2047, 3.43,-8.33, 2047, .37, 3.49, 1.24, 2.32, 10.29, 3.9, 14.3, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:38:25, .28, .22,-.08, 8.01, 6.68, 5.3, 3.96, 2.64, 1.33, 149.22, 4.6, 81.45, 3.33, 770.2, 15.14, 21.02, 623.09, 21.53, 15.36, 43.77, 183.31, 2.26, 15.53, 12.36, 7.88, 3.23, 15.48, 95, 756.6, .4, 49, 219, 10, 10.06, 0, 2041, 4.68,-46.03, 2047, 3.43,-8.47, 2047, .48, 3.7, 1.24, 2.69, 10.14, 3.96, 14.45, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:38:55, .28, .22,-.08, 8.09, 6.74, 5.35, 4, 2.68, 1.34, 148.22, 4.6, 80.45, 3.33, 922.16, 15.14, 21.98, 521.21, 253.09, 15.36, 43.28, 192.87, 3.21, 15.53, 15.52, 2.25, 3.06, 15.48, 94, 1023.98, .4, 49, 243, 77, 10.06, 0, 2042, 4.63,-46.03, 2047, 3.43,-8.67, 2047, .48, 3.85, 1.19, 3.12, 10.04, 4.01, 14.54, 8.96, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:39:25, .28, 35.27,-.08, 8.14, 6.78, 5.38, 4.02, 2.68, 1.35, 147.22, 4.6, 80.45, 3.34, 856.01, 15.12, 21.98, 119.66, 504.26, 16.34, 44.26, 254.27, 7.17, 15.47, 15.56, .92, 2.91, 15.48, 94, 819.51, .4, 48, 239, 60, 10.06, 4095, 2041, 4.58,-46.03, 2047, 3.43,-8.74, 2047, .64, 4.11, 1.19, 3.49, 9.9, 4.06, 14.78, 9.06, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:39:55, 99.23, 35.27,-.08, 8.32, 6.93, 5.5, 4.11, 2.75, 1.39, 189.07, 4.6, 86.43, 3.33, 1004.39, 15.14, 349.32, 9.88, 488.39, 7.45, 17.96, 153.11, 15.58, 4.12, 15.56, 2, 3.47, 15.47, 94, 1499.77, 0, 48, 225, 4014, 10.06, 0, 2042, 4.53,-46.03, 2047, 3.49,-8.88, 2047, .97, 4.37, 1.46, 3.75, 9.8, 4.11, 14.92, 9.16, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:40:25, 99.23, 35.27,-.08, 8.24, 6.87, 5.44, 4.06, 2.72, 1.36, 189.07, 4.6, 87.43, 3.34, 786.29, 15.12, 689.15, 8.89, 57.01, 8.44, 17.96, 23.26, 15.6, 1.32, 15.46, 8.03, 6.15, 15.42, 95, 1063.3, 0, 48, 223, 37, 0, 4095, 2041, 4.48,-46.03, 2047, 3.49,-8.95, 2047, 1.52, 4.48, 2, 3.9, 9.7, 4.16, 15.02, 9.26, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:40:55, 99.23, .22,-.08, 8.35, 6.96, 5.52, 4.12, 2.76, 1.39, 189.07, 4.6, 86.43, 3.33, 986.51, 15.14, 556.67, 8.89, 13.13, 437.25, 18.45, 1.61, 15.59, 2.27, 4.99, 15.55, 15.14, 15.36, 93, 1460.45, 0, 47, 229, 3926, 0, 4095, 2041, 4.42,-46.03, 2047, 3.54,-8.95, 2047, 2, 4.58, 2.64, 4.06, 9.55, 4.22, 15.07, 9.36, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:41:25, 99.23, .22, 998.48, 8.31, 6.92, 5.49, 4.1, 2.74, 1.38, 189.07, 4.6, 86.43, 3.33, 795.23, 15.12, 62.3, 8.89, 14.06, 715.87, 41.82, .61, 15.5, 9.93, .83, 15.57, 15.3, 15.33, 95, 1075.1, 0, 48, 234, 3930, 0, 0, 2041, 4.42,-46.03, 2047, 3.59,-8.88, 2047, 2.38, 4.73, 3.12, 4.16, 9.45, 4.32, 15.21, 9.45, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:41:55, .19, .22,-.08, 8.41, 7.01, 5.56, 4.15, 2.78, 1.4, 189.57, 4.6, 86.43, 3.33, 1002.6, 15.14, 8.54, 387.69, 14.06, 580.51, 60.82, 1.11, 8.64, 15.53, 3.68, 15.56, 15.3, 15.36, 93, 1487.97,-.01, 47, 218, 4062, 0, 0, 2041, 4.42,-46.03, 2047, 3.7,-8.74, 2047, 2.64, 5.04, 3.33, 4.27, 9.36, 4.42, 15.36, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:42:25, .19, .22,-.08, 8.42, 7.01, 5.55, 4.15, 2.77, 1.39, 189.07, 4.6, 87.43, 3.34, 863.16, 15.14, 8.54, 690.34, 14.06, 137.87, 17.96, 25.27, 5.55, 15.55, 10.97, 15.5, 6.11, 15.43, 94, 1169.47, 0, 47, 221, 3992, 10.06, 0, 2041, 4.42,-46.03, 2047, 3.75,-8.74, 2047, 2.75, 5.35, 3.43, 4.58, 9.26, 4.48, 15.45, 9.65, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:42:55, .19, 35.27, 998.48, 8.41, 7.02, 5.57, 4.16, 2.78, 1.4, 189.57, 4.6, 86.43, 3.33, 952.55, 15.15, 9.5, 581.55, 254.02, 7.45, 17.96, 132.47, 9.6, 15.54, 15.54, 11.86, 3.39, 15.47, 92, 1421.12,-.01, 48, 223, 4061, 10.06, 0, 2042, 4.42,-46.03, 2047, 3.85,-8.74, 2047, 2.75, 5.55, 3.54, 4.89, 9.21, 4.58, 15.59, 9.75, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:43:25, 99.23, 35.27,-.08, 8.53, 7.1, 5.63, 4.19, 2.81, 1.41, 189.57, 4.6, 86.43, 3.34, 915, 15.14, 9.5, 111.75, 608.84, 8.44, 17.96, 173.24, 12.24, 15.45, 15.56, 7.36, 3.56, 15.48, 93, 1173.4, 0, 48, 223, 52, 10.06, 0, 2041, 4.42,-46.03, 2047, 3.96,-8.74, 2047, 2.96, 5.6, 3.59, 5.09, 9.11, 4.63, 15.74, 9.85, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:43:55, 99.23, 35.27, 998.48, 8.48, 7.08, 5.61, 4.19, 2.8, 1.41, 189.07, 4.6, 86.43, 3.33, 975.79, 15.14, 242.77, 8.89, 586.43, 7.45, 17.96, 137.51, 15.57, 12.73, 15.56, 8.97, 4.66, 15.47, 92, 1448.65, 0, 47, 235, 153, 10.06, 4095, 2041, 4.42,-46.03, 2047, 4.01,-8.81, 2047, 3.28, 5.6, 3.7, 5.25, 9.01, 4.73, 15.83, 9.95, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:44:25, 99.23, 35.27,-.08, 8.59, 7.15, 5.67, 4.23, 2.83, 1.42, 189.57, 4.6, 86.43, 3.33, 927.52, 15.14, 649.79, 8.89, 193.33, 7.45, 17.96, 64.02, 15.6, 8.85, 15.52, 11.96, 5.03, 15.46, 92, 1244.18, 0, 48, 228, 4005, 0, 4095, 2041, 4.48,-46.03, 2047, 4.11,-8.81, 2047, 3.7, 5.66, 3.85, 5.35, 8.96, 4.84, 15.93, 10.04, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:44:55, .19, 35.27,-.08, 8.49, 7.09, 5.62, 4.2, 2.81, 1.41, 189.57, 4.6, 86.43, 3.33, 916.79, 15.12, 669.95, 8.89, 13.13, 204.07, 67.15, 9.67, 15.59, 7.29, 13.31, 15.52, 15.31, 15.41, 93, 1381.8, 0, 48, 252, 4069, 10.06, 4095, 2041, 4.53,-46.03, 2047, 4.22,-8.61, 2047, 4.01, 5.6, 4.27, 5.4, 8.86, 4.89, 15.98, 10.14, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:45:25, .19, .22,-.08, 8.71, 7.26, 5.75, 4.29, 2.87, 1.45, 189.57, 4.6, 86.43, 3.33, 1047.3, 15.14, 318.61, 8.89, 14.06, 540.99, 206.43, 5.64, 15.57, 10.98, 8.2, 15.57, 15.36, 15.38, 91, 1452.58, 0, 48, 240, 4058, 10.06, 0, 2041, 4.53,-46.03, 2047, 4.32,-8.06, 2047, 4.27, 5.55, 4.68, 5.4, 8.81, 4.99, 16.21, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:45:55, .19, 35.27, 998.48, 8.56, 7.15, 5.66, 4.23, 2.83, 1.42, 189.57, 4.6, 86.43, 3.34, 906.07, 15.14, 8.54, 93.95, 14.06, 644.73, 191.33, 8.66, 13.98, 15.49, 8.47, 15.57, 15.34, 15.42, 92, 1350.35, 0, 48, 227, 3906, 0, 0, 2041, 4.58,-46.03, 2047, 4.42,-7.33, 2047, 4.42, 5.6, 4.84, 5.35, 8.71, 5.09, 16.36, 10.34, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:46:25, 99.23, .22,-.08, 8.77, 7.32, 5.8, 4.32, 2.89, 1.45, 189.57, 4.6, 86.43, 3.34, 1066.96, 15.15, 8.54, 578.58, 13.13, 358.2, 126.56, 13.69, 11.72, 15.54, 14.32, 15.55, 15.33, 15.42, 90, 1468.31, 0, 48, 248, 227, 10.06, 4095, 2041, 4.63,-46.03, 2047, 4.53,-6.54, 2047, 4.58, 5.81, 4.99, 5.4, 8.67, 5.2, 16.5, 10.43, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:46:55, .19, .22,-.08, 8.59, 7.18, 5.69, 4.25, 2.84, 1.43, 189.57, 4.6, 86.43, 3.34, 886.4, 15.14, 8.54, 705.18, 139.18, 7.45, 58.87, 21.75, 13.16, 15.55, 15.52, 15, 15.31, 15.42, 91, 1318.89, 0, 47, 219, 272, 0, 4095, 2041, 4.63,-46.03, 2047, 4.58,-6.15, 2047, 4.73, 5.96, 5.04, 5.71, 8.62, 5.25, 16.55, 10.53, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:47:25, .19, .22, 998.48, 8.8, 7.35, 5.82, 4.34, 2.91, 1.46, 189.57, 4.6, 86.43, 3.34, 1050.87, 15.15, 8.54, 422.31, 558.42, 7.45, 17.96, 64.53, 14.84, 15.53, 15.57, 15.26, 5.54, 15.46, 90, 1460.45, 0, 48, 225, 4004, 0, 0, 2041, 4.73,-46.03, 2047, 4.73,-5.96, 2047, 4.89, 6.06, 5.09, 6.11, 8.57, 5.3, 16.64, 10.63, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:47:55, .19, 35.27, 998.48, 8.65, 7.23, 5.73, 4.27, 2.86, 1.43, 189.57, 4.6, 86.43, 3.33, 838.13, 15.14, 31.58, 11.86, 662.99, 8.44, 18.45, 134.49, 15.52, 14.91, 15.56, 15.4, 4.84, 15.48, 90, 1232.38, 0, 48, 245, 46, 10.06, 0, 2042, 4.73,-46.03, 2047, 4.78,-5.9, 2047, 5.04, 6.27, 5.14, 6.32, 8.52, 5.4, 16.74, 10.73, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:48:25, .19, 35.27,-.08, 8.86, 7.39, 5.86, 4.38, 2.93, 1.47, 189.57, 4.6, 86.43, 3.33, 1070.54, 15.14, 543.24, 9.88, 454.77, 8.44, 18.45, 46.91, 15.6, 14.51, 15.55, 15.39, 9.21, 15.44, 89, 1480.11, 0, 48, 247, 22, 0, 4095, 2041, 4.78,-46.03, 2047, 4.89,-5.83, 2047, 5.35, 6.37, 5.3, 6.42, 8.47, 5.5, 16.83, 10.82, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:48:55, .19, 35.27, 998.48, 8.73, 7.29, 5.78, 4.31, 2.88, 1.44, 189.57, 4.6, 86.43, 3.33, 866.74, 15.12, 716.99, 8.89, 22.46, 42.03, 81.27, 43.89, 15.6, 13.66, 15.45, 15.49, 15.32, 15.44, 90, 1271.7, 0, 47, 228, 4036, 10.06, 4095, 2042, 4.84,-46.03, 2047, 4.99,-5.58, 2047, 5.6, 6.37, 5.71, 6.47, 8.42, 5.55, 17.07, 10.92, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:49:25, 99.23, .22, 998.48, 8.92, 7.45, 5.9, 4.41, 2.95, 1.48, 189.57, 4.6, 86.43, 3.34, 988.3, 16.67, 383.88, 8.89, 14.06, 404.64, 185.97, 38.36, 17.17, 14.09, 14.57, 17.15, 16.91, 17.03, 89, 1511.56, 0, 48, 222, 4053, 10.06, 4095, 2041, 4.89,-46.03, 2047, 5.09,-4.95, 2047, 5.81, 6.32, 6.06, 6.37, 8.37, 5.66, 17.4, 11.02, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:49:55, 99.23, 35.27, 998.48, 8.9, 7.44, 5.89, 4.39, 2.94, 1.47, 189.57, 4.6, 86.43, 3.34, 968.64, 15.14, 91.1, 21.75, 14.06, 551.86, 297.01, 34.83, 15.53, 15.43, 11.9, 15.56, 15.36, 15.44, 89, 1275.64, 0, 48, 228, 7, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.14,-3.85, 2047, 5.91, 6.27, 6.27, 6.16, 8.32, 5.76, 17.59, 11.12, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:50:25, .19, .22,-.08, 8.9, 7.44, 5.9, 4.4, 2.94, 1.47, 189.07, 4.6, 86.43, 3.33, 1018.69, 15.15, 8.54, 267.03, 14.06, 423.41, 313.57, 39.36, 14.18, 15.52, 14.29, 15.55, 15.36, 15.43, 88, 1436.85, 0, 48, 219, 122, 10.06, 0, 2041, 4.99,-46.03, 2047, 5.25,-2.59, 2047, 6.01, 6.21, 6.32, 6.01, 8.32, 5.81, 17.69, 11.26, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:50:55, 99.23, .22,-.08, 8.92, 7.46, 5.91, 4.41, 2.95, 1.48, 189.57, 4.6, 86.43, 3.34, 884.61, 16.52, 8.54, 576.6, 14.06, 69.7, 199.61, 58.99, 15.24, 16.84, 16.36, 16.73, 16.54, 16.65, 88, 1322.82, 0, 47, 226, 3986, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.35,-1.43, 2047, 6.16, 6.27, 6.37, 6.06, 8.22, 5.86, 17.78, 11.36, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:51:25, 99.23, 35.27,-.08, 8.93, 7.46, 5.91, 4.41, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 820.25, 16.98, 8.54, 464.84, 226.01, 7.45, 86.63, 67.04, 16.34, 17.49, 17.51, 16.12, 17.26, 17.44, 88, 1255.98, 0, 47, 230, 3919, 0, 4095, 2042, 5.14,-46.03, 2047, 5.4,-.64, 2047, 6.32, 6.42, 6.42, 6.47, 8.22, 5.96, 17.78, 11.46, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:51:55, 99.23, .22, 998.48, 8.93, 7.46, 5.91, 4.41, 2.94, 1.47, 189.57, 4.6, 86.43, 3.33, 791.65, 16.68, 8.54, 91.97, 596.7, 7.45, 45.23, 74.09, 16.33, 16.96, 17.05, 16.54, 16.71, 16.88, 88, 1181.27, 0, 48, 234, 3988, 0, 0, 2041, 5.2,-46.03, 2047, 5.5,-.19, 2047, 6.62, 6.62, 6.62, 6.87, 8.22, 6.06, 17.64, 11.51, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:52:25, 99.23, .22, 998.48, 8.93, 7.47, 5.91, 4.41, 2.95, 1.47, 189.07, 4.6, 87.43, 3.33, 738.02, 17.02, 231.25, 9.88, 429.56, 7.45, 18.45, 66.54, 17.57, 16.56, 17.58, 16.6, 12.69, 17.48, 88, 1118.35, 0, 47, 236, 4076, 10.06, 0, 2041, 5.25,-46.03, 2047, 5.6, .03, 2047, 7.02, 6.87, 6.72, 7.17, 8.17, 6.11, 17.45, 11.6, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:52:55, 99.23, 35.27,-.08, 8.93, 7.47, 5.92, 4.41, 2.94, 1.47, 189.57, 4.6, 86.43, 3.33, 705.84, 16.93, 517.32, 8.89, 88.76, 7.45, 46.21, 72.08, 17.44, 16.39, 17.34, 16.34, 17.08, 17.26, 88, 1051.51, 0, 48, 234, 3860, 10.06, 0, 2041, 5.3,-46.03, 2047, 5.71, .37, 2047, 7.32, 7.07, 7.02, 7.42, 8.12, 6.16, 17.26, 11.65, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:53:25, .19, 35.27, 998.48, 8.93, 7.47, 5.92, 4.41, 2.94, 1.47, 189.57, 4.6, 86.43, 3.33, 664.72, 17.18, 353.16, 9.88, 14.06, 46.97, 227.37, 64.02, 17.76, 15.22, 16.41, 17.68, 17.5, 17.65, 88, 996.46, 0, 47, 215, 4045, 0, 0, 2041, 5.35,-46.03, 2047, 5.81, .86, 2047, 7.57, 7.12, 7.37, 7.47, 8.12, 6.27, 17.02, 11.75, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:53:55, 99.23, .22,-.08, 8.93, 7.47, 5.92, 4.41, 2.95, 1.47, 189.57, 4.6, 87.43, 3.34, 636.12, 17.14, 46.94, 8.89, 14.06, 244.58, 325.74, 51.95, 17.6, 14.67, 15.4, 17.6, 17.4, 17.51, 89, 941.41, 0, 47, 220, 4043, 0, 4095, 2041, 5.4,-46.03, 2047, 5.86, 1.84, 2047, 7.72, 7.07, 7.57, 7.42, 8.07, 6.32, 16.79, 11.8, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:54:25, .19, .22,-.08, 8.93, 7.47, 5.92, 4.41, 2.95, 1.47, 189.57, 4.6, 86.43, 3.34, 609.3, 17.15, 9.5, 9.88, 14.06, 241.61, 337.92, 48.93, 16.19, 17, 14.53, 17.62, 17.41, 17.52, 89, 894.22, 0, 48, 235, 3989, 0, 4095, 2041, 5.5,-46.03, 2047, 5.96, 3.17, 2047, 7.72, 6.92, 7.52, 7.27, 8.07, 6.42, 16.55, 11.85, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:54:55, 99.23, 35.27,-.08, 8.93, 7.47, 5.92, 4.41, 2.95, 1.47, 189.57, 4.6, 87.43, 3.33, 582.48, 17.2, 9.5, 123.62, 14.06, 104.28, 334.51, 45.4, 14.63, 17.66, 16.11, 17.67, 17.5, 17.61, 88, 850.97, 0, 48, 242, 38, 10.06, 0, 2041, 5.55,-46.03, 2047, 6.06, 4.63, 2047, 7.62, 6.82, 7.47, 7.02, 8.07, 6.52, 16.31, 11.89, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:55:25, .19, 35.27, 998.48, 8.93, 7.48, 5.92, 4.42, 2.95, 1.47, 190.06, 4.6, 86.43, 3.34, 555.67, 17.39, 8.54, 238.35, 14.06, 7.45, 288.73, 47.42, 15.61, 17.87, 17.29, 16.29, 17.68, 17.8, 88, 815.58, 0, 48, 210, 29, 0, 4095, 2042, 5.6,-46.03, 2047, 6.16, 5.91, 2047, 7.67, 6.82, 7.57, 6.97, 8.07, 6.62, 16.07, 11.94, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:55:55, .19, 35.27, 998.48, 8.93, 7.48, 5.92, 4.42, 2.95, 1.47, 190.06, 4.6, 86.43, 3.34, 532.43, 17.47, 9.5, 145.38, 216.68, 7.45, 145.07, 52.45, 16.43, 17.94, 17.99, 16.54, 17.74, 17.88, 88, 776.26, 0, 48, 223, 4073, 0, 4095, 2041, 5.66,-46.03, 2047, 6.21, 6.87, 2047, 7.82, 6.87, 7.72, 7.17, 8.07, 6.67, 15.88, 11.99, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:56:25, .19, 35.27, 998.48, 8.93, 7.48, 5.92, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 519.91, 17.29, 9.5, 8.89, 397.82, 7.45, 78.83, 55.97, 16.5, 15.89, 17.82, 16.77, 17.55, 17.71, 88, 744.8, 0, 48, 219, 236, 10.06, 0, 2041, 5.76,-46.03, 2047, 6.32, 7.57, 2047, 8.22, 7.02, 7.87, 7.57, 8.07, 6.72, 15.69, 12.04, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:56:55, 99.23, .22,-.08, 8.93, 7.48, 5.92, 4.42, 2.95, 1.47, 190.06, 4.6, 86.43, 3.33, 498.46, 17.45, 179.41, 9.88, 153.18, 7.45, 135.33, 52.45, 18.01, 16.2, 17.97, 16.59, 17.74, 17.88, 88, 713.35, 0, 48, 229, 127, 10.06, 0, 2041, 5.81,-46.03, 2047, 6.37, 8.12, 2047, 8.62, 7.27, 8.07, 7.82, 8.07, 6.77, 15.55, 12.09, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:57:25, 99.23, 35.27, 998.48, 8.93, 7.48, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 482.37, 17.47, 251.41, 8.89, 14.06, 7.45, 197.66, 51.95, 18.02, 15.98, 16.63, 16.92, 17.75, 17.88, 88, 685.82, 0, 47, 205, 3715, 10.06, 4095, 2041, 5.86,-46.03, 2047, 6.47, 8.71, 2047, 8.81, 7.42, 8.37, 7.97, 8.07, 6.87, 15.36, 12.09, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:57:55, 99.23, 35.27,-.08, 8.93, 7.48, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 471.64, 17.4, 58.46, 8.89, 14.06, 96.37, 298.96, 48.93, 17.91, 15.59, 15.87, 17.88, 17.69, 17.82, 89, 658.3,-.01, 48, 242, 47, 10.06, 0, 2041, 5.91,-46.03, 2047, 6.57, 9.7, 2047, 8.86, 7.42, 8.67, 7.87, 8.07, 6.92, 15.26, 12.14, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:58:25, .19, 35.27,-.08, 8.93, 7.48, 5.92, 4.42, 2.95, 1.47, 190.06, 4.6, 86.43, 3.34, 469.86, 16.99, 8.54, 8.89, 13.13, 73.65, 372.49, 44.9, 17.24, 16.33, 12.59, 17.44, 17.28, 17.39, 88, 638.64, 0, 47, 452, 7, 0, 0, 2041, 6.01,-46.03, 2047, 6.62, 10.87, 2047, 8.86, 7.22, 8.71, 7.52, 8.07, 7.02, 15.12, 12.14, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:58:55, 99.23, 35.27,-.08, 8.92, 7.48, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 462.7, 16.81, 8.54, 12.85, 14.06, 45.98, 386.13, 47.92, 15.23, 17.17, 14.57, 17.23, 17.11, 17.22, 88, 618.97, 0, 48, 362, 40, 0, 4095, 2041, 6.06,-46.03, 2047, 6.72, 12.28, 2047, 8.81, 6.77, 8.47, 7.02, 8.07, 7.07, 14.97, 12.18, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:59:25, .19, 35.27, 998.48, 8.93, 7.48, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 437.68, 17.35, 8.54, 80.1, 14.06, 7.45, 327.69, 51.95, 14.98, 17.84, 16.59, 17.6, 17.7, 17.83, 88, 599.31, 0, 48, 517, 43, 0, 4095, 2042, 6.11,-46.03, 2047, 6.77, 13.53, 2047, 8.86, 6.52, 8.22, 6.87, 8.12, 7.17, 14.88, 12.23, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 1:59:55, 99.23, 35.27, 998.48, 8.92, 7.48, 5.93, 4.43, 2.95, 1.47, 189.57, 4.6, 86.43, 3.33, 423.37, 17.59, 8.54, 130.54, 14.06, 7.45, 257.08, 57.48, 16.31, 18.08, 17.38, 15.67, 17.89, 18.02, 88, 583.59, 0, 48, 436, 4050, 10.06, 4095, 2042, 6.21,-46.03, 2047, 6.87, 14.69, 2047, 8.86, 6.57, 8.12, 7.02, 8.12, 7.22, 14.78, 12.23, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 2:00:25, .19, 35.27, 998.48, 8.93, 7.48, 5.93, 4.43, 2.95, 1.47, 190.06, 4.6, 86.43, 3.33, 416.22, 17.56, 8.54, 12.85, 149.45, 7.45, 213.73, 70.57, 16.55, 17.86, 18.1, 16.47, 17.88, 18.02, 88, 563.93, 0, 48, 362, 76, 0, 0, 2041, 6.27,-46.03, 2047, 6.92, 15.55, 2047, 9.01, 6.82, 8.32, 7.42, 8.12, 7.27, 14.69, 12.28, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 2:00:55, 99.23, .22, 998.48, 8.92, 7.48, 5.93, 4.43, 2.95, 1.47, 190.06, 4.6, 86.43, 3.33, 407.28, 17.53, 8.54, 8.89, 221.34, 7.45, 136.3, 71.07, 17.72, 16.21, 18.06, 16.86, 17.79, 17.96, 89, 552.13, 0, 48, 465, 41, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.97, 16.26, 2047, 9.31, 7.07, 8.52, 7.67, 8.17, 7.32, 14.64, 12.28, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 2:01:25, 99.23, 35.27,-.08, 8.92, 7.49, 5.93, 4.42, 2.95, 1.47, 189.57, 4.6, 86.43, 3.34, 400.13, 17.52, 138.13, 8.89, 59.81, 8.44, 166.49, 67.04, 18.06, 16.25, 18.02, 16.66, 17.81, 17.96, 88, 536.4, 0, 48, 395, 50, 0, 4095, 2041, 6.37,-46.03, 2047, 7.07, 16.83, 2047, 9.65, 7.22, 8.81, 7.82, 8.22, 7.37, 14.54, 12.33, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 2:01:55, .19, 35.27,-.08, 8.92, 7.48, 5.93, 4.43, 2.95, 1.47, 189.57, 4.6, 86.43, 3.34, 392.98, 17.54, 89.18, 8.89, 14.06, 7.45, 272.66, 53.96, 18.07, 15.34, 16.52, 16.64, 17.84, 17.97, 88, 524.6, 0, 48, 476, 27, 10.06, 0, 2042, 6.42,-46.03, 2047, 7.12, 17.59, 2047, 9.85, 7.22, 9.01, 7.87, 8.22, 7.42, 14.49, 12.38, 4.03, 4.04, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
8/7/2006 2:02:25, 99.23, 35.27,-.08, 8.92, 7.48, 5.93, 4.43, 2.95, 1.47, 189.57, 4.6, 86.43, 3.34, 394.77, 17.22, 27.74, 9.88, 14.06, 8.44, 343.76, 46.41, 17.67, 15.27, 14.8, 17.43, 17.48, 17.59, 88, 512.81, 0, 48, 463, 4043, 10.06, 0, 2041, 6.47,-46.03, 2047, 7.22, 18.49, 2047, 9.8, 6.97, 8.86, 7.72, 8.27, 7.47, 14.45, 12.38, 4.03, 4.03, 30, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0