Filename:
C:\Echo_Cmd\WodEcho\we020800

Start Time
2/8/2005 1:42:37
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
2/8/2005 1:42:37, .34, .47,-.08, 7.56, 6.34, 5.02, 3.76, 2.5, 1.24, 110.86, 4.6, 79.46, 3.33,-5.69, 1, 1.82, 30.65, 26.2,-.45, 80.78, 77.61, .72, .45, .32, .4, .77, .66, 100,-1107.09, .9, 1366, 237, 4011, 10.06, 4095, 2041, 10.19,-46.03, 2047, 8.67,-1.21, 2047, 1.08, 2.48, 1.3, 1.68, 13.1, 8.22, 10.92, 11.36, 4.03, 4.03, 5, 0, 6, 0, 2, 99, 0, 0, 0, 0, 0
2/8/2005 1:42:42, .34, .47,-.08, 7.56, 6.34, 5.02, 3.75, 2.5, 1.24, 110.86, 4.6, 78.46, 3.33,-5.69, 1.01, 1.82, 30.65, 26.2,-.45, 80.78, 77.61, .72, .45, .32, .42, .77, .67, 100,-1107.09, .9, 1366, 243, 4087, 10.06, 4095, 2041, 10.14,-46.03, 2047, 8.62,-1.26, 2047, 1.08, 2.48, 1.24, 1.73, 13.1, 8.17, 10.92, 11.31, 4.03, 4.03, 5, 0, 6, 0, 2, 104, 0, 0, 0, 0, 0
2/8/2005 1:42:47, .34, .47,-.08, 7.56, 6.33, 5.02, 3.76, 2.5, 1.24, 110.86, 4.6, 78.46, 3.33,-5.69, 1, 1.82, 30.65, 26.2,-.45, 80.78, 77.61, .72, .45, .32, .42, .77, .67, 100,-1111.03, .9, 1365, 234, 17, 0, 0, 2042, 10.14,-46.03, 2047, 8.62,-1.32, 2047, 1.08, 2.43, 1.19, 1.68, 13.05, 8.17, 10.87, 11.26, 4.03, 4.03, 5, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
2/8/2005 1:42:52, .34, .47, 998.48, 7.55, 6.33, 5.01, 3.76, 2.5, 1.24, 110.86, 4.6, 79.46, 3.33,-7.47, 1, 1.82, 30.65, 26.2,-.45, 80.78, 78.12, .72, .45, .34, .42, .77, .66, 100,-1111.03, .9, 1366, 234, 47, 10.06, 0, 2041, 10.09,-46.03, 2047, 8.57,-1.38, 2047, 1.08, 2.32, 1.19, 1.62, 13.05, 8.12, 10.82, 11.26, 4.03, 4.03, 5, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
2/8/2005 1:42:57, .34, .47,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 110.86, 4.6, 78.46, 3.33,-5.69, 1, 1.82, 30.65, 26.2,-.45, 80.78, 78.12, .72, .44, .32, .4, .77, .66, 99,-1107.09, .9, 1366, 242, 267, 10.06, 0, 2041, 10.04,-46.03, 2047, 8.52,-1.43, 2047, 1.03, 2.32, 1.19, 1.57, 13.05, 8.07, 10.78, 11.21, 4.03, 4.03, 5, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
2/8/2005 1:43:02, .34, .47, 998.48, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 110.36, 4.6, 79.46, 3.33,-5.69, 1.01, 1.82, 31.64, 26.2,-.45, 80.78, 77.61, .71, .43, .32, .42, .77, .66, 100,-1111.03, .9, 1366, 228, 67, 0, 4095, 2041, 10.04,-46.03, 2047, 8.47,-1.49, 2047, .97, 2.32, 1.14, 1.57, 13.05, 8.07, 10.73, 11.17, 4.03, 4.03, 5, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
2/8/2005 1:43:07, .34, .47, 998.48, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 110.86, 4.6, 78.46, 3.33,-5.69, 1.01, 1.82, 30.65, 26.2, .53, 80.78, 78.12, .71, .44, .32, .4, .76, .66, 100,-1111.03, .9, 1366, 253, 112, 0, 4095, 2041, 9.99,-46.03, 2047, 8.47,-1.55, 2047, .92, 2.27, 1.08, 1.57, 13, 8.02, 10.68, 11.17, 4.03, 4.03, 5, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
2/8/2005 1:43:12, .34, .47, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 110.36, 4.6, 79.46, 3.33,-5.69, .99, 2.78, 31.64, 25.26,-.45, 80.78, 77.61, .71, .44, .32, .4, .76, .66, 100,-1111.03, .9, 1366, 566, 1, 10.06, 0, 2041, 9.99,-46.03, 2047, 8.42,-1.55, 2047, .97, 2.21, 1.08, 1.52, 13, 8.02, 10.68, 11.12, 4.03, 4.03, 5, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
2/8/2005 1:43:17, .34, .47,-.08, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 110.86, 4.6, 79.46, 3.33,-5.69, 1, 1.82, 30.65, 26.2,-.45, 80.78, 77.61, .71, .44, .32, .4, .76, .66, 100,-1111.03, .9, 1367, 252, 4082, 0, 4095, 2042, 9.95,-46.03, 2047, 8.42,-1.61, 2047, .92, 2.16, 1.08, 1.46, 13, 7.97, 10.63, 11.07, 4.03, 4.03, 5, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
2/8/2005 1:43:22, .34, .47, 998.48, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 110.86, 4.6, 79.46, 3.33,-7.47, 1, 1.82, 30.65, 26.2,-.45, 81.27, 78.12, .71, .44, .32, .4, .76, .65, 100,-1107.09, .9, 1366, 242, 3, 10.06, 0, 2041, 9.9,-46.03, 2047, 8.37,-1.72, 2047, .92, 2.16, 1.08, 1.41, 13, 7.97, 10.58, 11.07, 4.03, 4.03, 5, 0, 6, 0, 2, 178, 0, 0, 0, 0, 0
2/8/2005 1:43:27, .34, .47,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 110.36, 4.6, 79.46, 3.33,-7.47, 1, 1.82, 30.65, 26.2,-.45, 81.27, 78.12, .71, .44, .32, .4, .75, .65, 100,-1107.09, .9, 1366, 236, 4071, 0, 4095, 2041, 9.9,-46.03, 2047, 8.32,-1.72, 2047, .86, 2.16, .97, 1.41, 13, 7.97, 10.58, 11.02, 4.03, 4.03, 5, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
2/8/2005 1:43:32, .34, .47, 998.48, 7.53, 6.32, 5.01, 3.74, 2.49, 1.24, 110.36, 4.6, 78.46, 3.33,-5.69, .99, 1.82, 31.64, 26.2,-.45, 80.78, 78.12, .71, .44, .32, .4, .76, .65, 100,-1111.03, .9, 1366, 251, 49, 10.06, 4095, 2041, 9.9,-46.03, 2047, 8.32,-1.78, 2047, .86, 2.11, .97, 1.41, 13, 7.92, 10.53, 10.97, 4.03, 4.03, 5, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
2/8/2005 1:43:37, .34, .47, 998.48, 7.53, 6.32, 5, 3.74, 2.49, 1.24, 110.36, 4.6, 79.46, 3.33,-5.69, .99, 1.82, 31.64, 26.2,-.45, 80.78, 78.12, .71, .44, .31, .4, .76, .65, 100,-1111.03, .9, 1367, 246, 4001, 10.06, 4095, 2042, 9.8,-46.03, 2047, 8.27,-1.84, 2047, .86, 2.05, .92, 1.35, 12.96, 7.87, 10.53, 10.97, 4.03, 4.03, 5, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
2/8/2005 1:43:42, .34, .47, 998.48, 7.53, 6.32, 5, 3.74, 2.49, 1.24, 110.36, 4.6, 78.46, 3.33,-7.47, .99, 1.82, 30.65, 26.2,-.45, 80.78, 78.12, .71, .43, .31, .39, .76, .65, 100,-1107.09, .9, 1367, 229, 4065, 10.06, 4095, 2041, 9.85,-46.03, 2047, 8.27,-1.89, 2047, .81, 2, .97, 1.3, 12.96, 7.87, 10.48, 10.92, 4.03, 4.03, 5, 0, 6, 0, 2, 201, 0, 0, 0, 0, 0
2/8/2005 1:43:47, .34, .47, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 110.36, 4.6, 78.46, 3.33,-5.69, .99, 1.82, 30.65, 26.2,-.45, 80.78, 78.62, .7, .44, .32, .39, .75, .65, 101,-1111.03, .9, 1366, 246, 45, 10.06, 4095, 2041, 9.8,-46.03, 2047, 8.22,-1.95, 2047, .75, 2, .92, 1.24, 12.91, 7.82, 10.43, 10.87, 4.03, 4.03, 5, 0, 6, 0, 2, 201, 0, 0, 0, 0, 0
2/8/2005 1:43:52, .34, .47,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-5.69, .99, 2.78, 31.64, 26.2,-.45, 81.27, 78.62, .71, .44, .31, .39, .76, .65, 100,-1111.03, .9, 1366, 251, 4018, 10.06, 0, 2041, 9.75,-46.03, 2047, 8.17,-2.01, 2047, .7, 2, .86, 1.24, 12.91, 7.82, 10.39, 10.87, 4.03, 4.03, 5, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
2/8/2005 1:43:57, .34, .47,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 109.86, 4.6, 79.46, 3.33,-5.69, .99, 1.82, 30.65, 26.2,-.45, 80.78, 78.12, .7, .43, .31, .39, .75, .65, 100,-1111.03, .9, 1366, 217, 3, 0, 0, 2041, 9.75,-46.03, 2047, 8.17,-2.07, 2047, .75, 1.89, .81, 1.24, 12.91, 7.77, 10.34, 10.82, 4.03, 4.03, 5, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
2/8/2005 1:44:02, .34, .47,-.08, 7.52, 6.31, 5, 3.74, 2.49, 1.24, 109.86, 4.6, 79.46, 3.33,-5.69, .99, 1.82, 31.64, 26.2,-.45, 80.78, 78.12, .7, .44, .31, .4, .75, .64, 100,-1107.09, .9, 1366, 247, 83, 10.06, 4095, 2042, 9.7,-46.03, 2047, 8.12,-2.13, 2047, .7, 1.89, .81, 1.19, 12.91, 7.77, 10.34, 10.78, 4.03, 4.03, 5, 0, 6, 0, 2, 229, 0, 0, 0, 0, 0
2/8/2005 1:44:07, .34, .47,-.08, 7.52, 6.31, 4.99, 3.74, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-5.69, .97, 1.82, 30.65, 25.26,-.45, 80.78, 78.12, .7, .43, .31, .39, .75, .64, 100,-1111.03, .9, 1366, 251, 142, 10.06, 4095, 2042, 9.7,-46.03, 2047, 8.07,-2.19, 2047, .7, 1.84, .81, 1.14, 12.91, 7.72, 10.29, 10.78, 4.03, 4.03, 5, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
2/8/2005 1:44:12, .34, .47, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-5.69, .99, 1.82, 30.65, 26.2,-.45, 81.27, 79.12, .7, .43, .31, .39, .75, .65, 100,-1111.03, .9, 1367, 241, 31, 10.06, 4095, 2042, 9.65,-46.03, 2047, 8.07,-2.24, 2047, .64, 1.84, .75, 1.14, 12.86, 7.72, 10.24, 10.73, 4.03, 4.03, 5, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
2/8/2005 1:44:17, .34, .47, 998.48, 7.51, 6.3, 4.99, 3.74, 2.49, 1.24, 109.86, 4.6, 79.46, 3.33,-7.47, .99, 1.82, 30.65, 26.2,-.45, 81.27, 79.12, .7, .43, .3, .39, .75, .65, 100,-1111.03, .9, 1366, 490, 4041, 10.06, 4095, 2042, 9.6,-46.03, 2047, 8.02,-2.24, 2047, .59, 1.79, .7, 1.14, 12.86, 7.67, 10.24, 10.68, 4.03, 4.03, 5, 0, 6, 0, 2, 13, 0, 0, 0, 0, 0
2/8/2005 1:44:22, .34, .47, 998.48, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-5.69, .97, 1.82, 30.65, 26.2, .53, 81.27, 78.62, .7, .43, .31, .39, .75, .64, 100,-1111.03, .9, 1367, 241, 14, 0, 4095, 2042, 9.6,-46.03, 2047, 8.02,-2.3, 2047, .59, 1.73, .7, 1.08, 12.86, 7.67, 10.19, 10.68, 4.03, 4.03, 5, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
2/8/2005 1:44:27, .34, .47,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 109.86, 4.6, 79.46, 3.33,-7.47, .97, 1.82, 30.65, 26.2,-.45, 80.78, 78.62, .7, .43, .3, .39, .73, .64, 100,-1107.09, .9, 1366, 243, 129, 10.06, 4095, 2041, 9.55,-46.03, 2047, 7.97,-2.36, 2047, .59, 1.68, .7, 1.03, 12.81, 7.62, 10.14, 10.63, 4.03, 4.03, 5, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
2/8/2005 1:44:32, .34, .47,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-7.47, .97, 1.82, 30.65, 26.2,-.45, 81.27, 78.62, .69, .43, .31, .39, .73, .64, 100,-1111.03, .9, 1366, 233, 32, 10.06, 4095, 2042, 9.55,-46.03, 2047, 7.97,-2.42, 2047, .53, 1.73, .64, .97, 12.81, 7.57, 10.14, 10.63, 4.03, 4.03, 5, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
2/8/2005 1:44:37, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.49, 1.24, 109.86, 4.6, 78.46, 3.33,-5.69, .97, 1.82, 30.65, 26.2,-.45, 81.27, 79.12, .7, .43, .3, .39, .73, .64, 100,-1111.03, .9, 1366, 255, 3919, 10.06, 4095, 2042, 9.55,-46.03, 2047, 7.92,-2.48, 2047, .48, 1.68, .59, .97, 12.81, 7.57, 10.09, 10.58, 4.03, 4.03, 5, 0, 6, 0, 2, 82, 0, 0, 0, 0, 0
2/8/2005 1:44:42, .34, .47,-.08, 7.51, 6.3, 4.98, 3.73, 2.49, 1.23, 109.86, 4.6, 79.46, 3.33,-5.69, .97, 1.82, 30.65, 26.2,-.45, 80.78, 79.12, .69, .43, .3, .39, .73, .64, 100,-1111.03, .89, 1366, 532, 4005, 10.06, 4095, 2041, 9.5,-46.03, 2047, 7.92,-2.54, 2047, .48, 1.62, .53, .97, 12.81, 7.52, 10.04, 10.53, 4.03, 4.03, 5, 0, 6, 0, 2, 100, 0, 0, 0, 0, 0
2/8/2005 1:44:47, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 79.46, 3.34,-5.69, .97, 1.82, 30.65, 26.2,-.45, 81.27, 78.62, .69, .41, .3, .39, .73, .64, 100,-1111.03, .9, 1366, 388, 80, 10.06, 4095, 2042, 9.45,-46.03, 2047, 7.87,-2.59, 2047, .42, 1.57, .53, .92, 12.81, 7.52, 10.04, 10.48, 4.03, 4.03, 5, 0, 6, 0, 2, 118, 0, 0, 0, 0, 0
2/8/2005 1:44:52, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 79.46, 3.33,-5.69, .96, 1.82, 30.65, 26.2,-.45, 80.78, 79.12, .67, .43, .3, .38, .73, .62, 101,-1111.03, .89, 1366, 242, 108, 10.06, 4095, 2042, 9.41,-46.03, 2047, 7.87,-2.65, 2047, .37, 1.57, .48, .86, 12.76, 7.47, 9.99, 10.48, 4.03, 4.03, 5, 0, 6, 0, 2, 140, 0, 0, 0, 0, 0
2/8/2005 1:44:57, .34, .47,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 109.86, 4.6, 79.46, 3.33,-5.69, .96, 2.78, 31.64, 25.26,-.45, 80.78, 79.12, .69, .43, .3, .38, .73, .62, 101,-1111.03, .9, 1366, 249, 3953, 10.06, 4095, 2041, 9.41,-46.03, 2047, 7.82,-2.71, 2047, .31, 1.57, .48, .81, 12.76, 7.42, 9.95, 10.43, 4.03, 4.03, 5, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
2/8/2005 1:45:02, .34, .47,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 79.46, 3.33,-5.69, .97, 1.82, 31.64, 25.26,-.45, 81.27, 78.62, .69, .41, .3, .39, .73, .62, 101,-1111.03, .9, 1367, 228, 74, 0, 0, 2041, 9.36,-46.03, 2047, 7.77,-2.77, 2047, .31, 1.52, .42, .81, 12.76, 7.42, 9.95, 10.39, 4.03, 4.03, 5, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
2/8/2005 1:45:07, .34, .47,-.08, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 78.46, 3.34,-7.47, .96, 2.78, 30.65, 26.2,-.45, 81.27, 78.62, .67, .41, .29, .38, .72, .62, 100,-1111.03, .89, 1367, 242, 57, 0, 4095, 2042, 9.36,-46.03, 2047, 7.77,-2.83, 2047, .26, 1.46, .37, .81, 12.76, 7.37, 9.9, 10.34, 4.03, 4.03, 5, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
2/8/2005 1:45:12, .34, .47, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 78.46, 3.33,-5.69, .96, 1.82, 30.65, 26.2,-.45, 81.27, 79.12, .67, .43, .3, .39, .72, .62, 101,-1111.03, .9, 1366, 230, 3840, 10.06, 4095, 2041, 9.31,-46.03, 2047, 7.72,-2.83, 2047, .26, 1.41, .37, .7, 12.72, 7.37, 9.85, 10.34, 4.03, 4.03, 5, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
2/8/2005 1:45:17, .34, .47, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 109.36, 4.6, 79.46, 3.33,-5.69, .96, 1.82, 31.64, 26.2,-.45, 81.27, 79.12, .67, .41, .3, .39, .72, .62, 101,-1107.09, .9, 1367, 237, 3972, 0, 4095, 2041, 9.31,-46.03, 2047, 7.72,-2.89, 2047, .2, 1.41, .31, .64, 12.72, 7.32, 9.8, 10.29, 4.03, 4.03, 5, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
2/8/2005 1:45:22, .34, .47,-.08, 7.5, 6.28, 4.97, 3.72, 2.48, 1.23, 109.36, 4.6, 78.46, 3.34,-5.69, .96, 1.82, 31.64, 26.2,-.45, 81.27, 79.12, .67, .41, .29, .38, .73, .62, 101,-1111.03, .89, 1366, 228, 73, 10.06, 4095, 2041, 9.26,-46.03, 2047, 7.67,-2.95, 2047, .15, 1.41, .26, .64, 12.72, 7.32, 9.8, 10.24, 4.03, 4.03, 5, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
2/8/2005 1:45:27, .34, .47, 998.48, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 108.86, 4.6, 79.46, 3.34,-5.69, .96, 1.82, 31.64, 26.2,-.45, 81.27, 79.63, .67, .41, .29, .38, .73, .61, 101,-1111.03, .9, 1366, 238, 121, 10.06, 4095, 2042, 9.26,-46.03, 2047, 7.62,-3.01, 2047, .15, 1.35, .2, .64, 12.72, 7.32, 9.75, 10.24, 4.03, 4.03, 5, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
2/8/2005 1:45:32, .34, .47, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 108.86, 4.6, 78.46, 3.33,-5.69, .95, 1.82, 30.65, 26.2,-.45, 81.27, 79.12, .66, .41, .29, .39, .71, .61, 101,-1111.03, .89, 1366, 253, 4016, 10.06, 0, 2042, 9.21,-46.03, 2047, 7.62,-3.07, 2047, .09, 1.3, .2, .59, 12.67, 7.27, 9.7, 10.19, 4.03, 4.03, 5, 0, 6, 0, 2, 249, 0, 0, 0, 0, 0
2/8/2005 1:45:37, .34, .47,-.08, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 108.86, 4.6, 79.46, 3.34,-5.69, .94, 1.82, 30.65, 25.26,-.45, 81.27, 79.63, .66, .41, .29, .39, .72, .61, 100,-1111.03, .89, 1366, 226, 3930, 0, 4095, 2041, 9.21,-46.03, 2047, 7.57,-3.13, 2047, .03, 1.24, .15, .53, 12.67, 7.22, 9.7, 10.14, 4.03, 4.03, 5, 0, 6, 0, 2, 8, 0, 0, 0, 0, 0
2/8/2005 1:45:42, .34, .47, 998.48, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 108.86, 4.6, 78.46, 3.33,-7.47, .95, 1.82, 31.64, 26.2,-.45, 81.27, 78.62, .66, .41, .29, .38, .71, .61, 101,-1111.03, .9, 1366, 225, 274, 10.06, 4095, 2041, 9.16,-46.03, 2047, 7.57,-3.19, 2047,-.02, 1.24, .15, .48, 12.67, 7.22, 9.65, 10.14, 4.03, 4.03, 5, 0, 6, 0, 2, 22, 0, 0, 0, 0, 0
2/8/2005 1:45:47, .34, .47,-.08, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 108.86, 4.6, 79.46, 3.34,-5.69, .95, 1.82, 30.65, 26.2,-.45, 81.27, 79.63, .66, .41, .29, .38, .71, .61, 100,-1111.03, .9, 1366, 224, 97, 10.06, 4095, 2042, 9.16,-46.03, 2047, 7.52,-3.25, 2047,-.08, 1.19, .09, .48, 12.62, 7.17, 9.6, 10.09, 4.03, 4.03, 5, 0, 6, 0, 2, 42, 0, 0, 0, 0, 0
2/8/2005 1:45:52, .34, .47, 998.48, 7.48, 6.27, 4.96, 3.72, 2.48, 1.23, 108.86, 4.6, 79.46, 3.33,-5.69, .96, 1.82, 31.64, 26.2,-.45, 81.27, 79.12, .67, .4, .27, .38, .72, .6, 101,-1111.03, .89, 1366, 249, 3938, 10.06, 4095, 2042, 9.11,-46.03, 2047, 7.52,-3.31, 2047,-.08, 1.14, .03, .42, 12.62, 7.17, 9.6, 10.09, 4.03, 4.03, 5, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
2/8/2005 1:45:57, .34, .47, 998.48, 7.48, 6.27, 4.97, 3.72, 2.47, 1.23, 108.86, 4.6, 79.46, 3.33,-5.69, .95, 1.82, 30.65, 26.2,-.45, 81.27, 79.63, .65, .41, .29, .38, .72, .61, 101,-1111.03, .9, 1366, 243, 1, 10.06, 4095, 2042, 9.06,-46.03, 2047, 7.47,-3.37, 2047,-.13, 1.08,-.02, .37, 12.62, 7.07, 9.55, 10.04, 4.03, 4.03, 5, 0, 6, 0, 2, 76, 0, 0, 0, 0, 0
2/8/2005 1:46:02, .34, .47,-.08, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 108.86, 4.6, 79.46, 3.33,-5.69, .94, 1.82, 31.64, 26.2,-.45, 80.78, 79.63, .65, .41, .29, .38, .71, .6, 101,-1111.03, .89, 1366, 247, 3854, 0, 0, 2042, 9.06,-46.03, 2047, 7.42,-3.43, 2047,-.19, 1.08,-.02, .37, 12.62, 7.12, 9.5, 9.99, 4.03, 4.03, 5, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0
2/8/2005 1:46:07, .34, .47, 998.48, 7.48, 6.26, 4.96, 3.71, 2.47, 1.23, 108.86, 4.6, 78.46, 3.33,-5.69, .95, 1.82, 30.65, 26.2,-.45, 81.76, 79.63, .66, .41, .27, .37, .71, .6, 101,-1111.03, .89, 1366, 223, 28, 10.06, 4095, 2041, 9.01,-46.03, 2047, 7.42,-3.49, 2047,-.24, 1.08,-.13, .31, 12.57, 7.07, 9.5, 9.95, 4.03, 4.03, 5, 0, 6, 0, 2, 106, 0, 0, 0, 0, 0
2/8/2005 1:46:12, .34, .47, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 108.37, 4.6, 79.46, 3.34,-5.69, .94, 1.82, 31.64, 26.2,-.45, 81.27, 79.63, .66, .4, .29, .37, .7, .61, 101,-1111.03, .89, 1366, 367, 4094, 10.06, 4095, 2041, 9.01,-46.03, 2047, 7.37,-3.49, 2047,-.24, 1.03,-.13, .31, 12.57, 7.07, 9.45, 9.95, 4.03, 4.03, 5, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
2/8/2005 1:46:17, .34, .47, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 108.37, 4.6, 78.46, 3.33,-5.69, .94, 1.82, 30.65, 26.2,-.45, 81.27, 79.63, .65, .4, .29, .38, .71, .6, 101,-1114.98, .9, 1366, 245, 4005, 0, 4095, 2042, 8.96,-46.03, 2047, 7.37,-3.55, 2047,-.3, .97,-.19, .26, 12.57, 7.02, 9.45, 9.9, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
2/8/2005 1:46:22, .34, .47,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 108.37, 4.6, 78.46, 3.33,-5.69, .94, 1.82, 30.65, 26.2,-.45, 80.78, 79.63, .65, .41, .27, .38, .71, .6, 101,-1111.03, .9, 1367, 215, 49, 10.06, 4095, 2042, 8.96,-46.03, 2047, 7.32,-3.61, 2047,-.36, .92,-.24, .2, 12.52, 6.97, 9.41, 9.9, 4.03, 4.03, 5, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
2/8/2005 1:46:27, .34, .47, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 107.87, 4.6, 78.46, 3.34,-5.69, .94, 1.82, 30.65, 26.2,-.45, 81.27, 80.13, .65, .4, .27, .38, .71, .6, 101,-1111.03, .9, 1366, 424, 4092, 10.06, 0, 2042, 8.91,-46.03, 2047, 7.27,-3.73, 2047,-.41, .92,-.3, .15, 12.52, 6.97, 9.36, 9.85, 4.03, 4.03, 5, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
2/8/2005 1:46:32, .34, .47,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 108.37, 4.6, 78.46, 3.33,-5.69, .94, 1.82, 31.64, 25.26,-.45, 81.27, 80.13, .65, .4, .27, .37, .7, .59, 101,-1111.03, .9, 1366, 224, 177, 10.06, 4095, 2041, 8.91,-46.03, 2047, 7.27,-3.73, 2047,-.41, .86,-.3, .09, 12.52, 6.92, 9.31, 9.8, 4.03, 4.03, 5, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
2/8/2005 1:46:37, .34, .47, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 108.37, 4.6, 79.46, 3.33,-5.69, .94, 1.82, 30.65, 26.2,-.45, 81.27, 79.63, .65, .4, .27, .37, .7, .59, 101,-1111.03, .9, 1367, 224, 227, 10.06, 4095, 2041, 8.86,-46.03, 2047, 7.22,-3.79, 2047,-.47, .86,-.36, .09, 12.52, 6.92, 9.31, 9.8, 4.03, 4.03, 5, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
2/8/2005 1:46:42, .34, .47, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 108.37, 4.6, 78.46, 3.33,-7.47, .94, 1.82, 30.65, 25.26,-.45, 81.27, 80.13, .65, .4, .27, .37, .7, .59, 101,-1111.03, .89, 1366, 224, 131, 10.06, 4095, 2041, 8.81,-46.03, 2047, 7.22,-3.85, 2047,-.53, .81,-.41, .03, 12.47, 6.87, 9.26, 9.75, 4.03, 4.03, 5, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
2/8/2005 1:46:47, .34, .47,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 107.87, 4.6, 79.46, 3.33,-5.69, .94, 1.82, 30.65, 26.2,-.45, 81.27, 80.13, .64, .4, .27, .37, .7, .59, 101,-1111.03, .9, 1366, 243, 183, 10.06, 0, 2041, 8.81,-46.03, 2047, 7.17,-3.91, 2047,-.58, .75,-.41,-.02, 12.47, 6.87, 9.21, 9.7, 4.03, 4.03, 5, 0, 6, 0, 2, 234, 0, 0, 0, 0, 0
2/8/2005 1:46:52, .34, .47,-.08, 7.46, 6.25, 4.95, 3.7, 2.47, 1.23, 107.87, 4.6, 79.46, 3.33,-5.69, .93, 1.82, 31.64, 26.2,-.45, 81.27, 80.13, .65, .4, .27, .35, .7, .59, 101,-1111.03, .89, 1365, 335, 4048, 10.06, 4095, 2041, 8.76,-46.03, 2047, 7.17,-3.97, 2047,-.58, .7,-.47,-.02, 12.47, 6.82, 9.16, 9.7, 4.03, 4.03, 5, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
2/8/2005 1:46:57, .34, .47,-.08, 7.45, 6.25, 4.95, 3.7, 2.47, 1.23, 107.87, 4.6, 79.46, 3.34,-5.69, .94, 1.82, 31.64, 26.2,-.45, 81.76, 79.63, .64, .4, .26, .37, .7, .59, 101,-1111.03, .9, 1366, 257, 212, 10.06, 4095, 2042, 8.76,-46.03, 2047, 7.12,-4.03, 2047,-.64, .7,-.53,-.08, 12.43, 6.82, 9.16, 9.65, 4.03, 4.03, 5, 0, 6, 0, 2, 16, 0, 0, 0, 0, 0
2/8/2005 1:47:02, .34, .47, 998.48, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 107.87, 4.6, 78.46, 3.33,-5.69, .93, 1.82, 30.65, 26.2,-.45, 80.78, 80.63, .64, .39, .27, .37, .69, .59, 101,-1111.03, .9, 1366, 232, 227, 0, 4095, 2042, 8.71,-46.03, 2047, 7.07,-4.09, 2047,-.69, .64,-.58,-.13, 12.43, 6.77, 9.11, 9.6, 4.03, 4.03, 5, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
2/8/2005 1:47:07, .34, .47,-.08, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 107.37, 4.6, 79.46, 3.33,-5.69, .93, 1.82, 31.64, 26.2,-.45, 81.27, 80.13, .64, .39, .26, .37, .7, .57, 101,-1111.03, .9, 1367, 244, 48, 10.06, 4095, 2041, 8.67,-46.03, 2047, 7.07,-4.15, 2047,-.75, .64,-.64,-.13, 12.43, 6.72, 9.06, 9.55, 4.03, 4.03, 5, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
2/8/2005 1:47:12, .34, .47,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 107.37, 4.6, 78.46, 3.33,-5.69, .93, 1.82, 30.65, 25.26,-.45, 81.27, 80.13, .64, .4, .26, .37, .69, .57, 101,-1111.03, .9, 1367, 234, 33, 0, 4095, 2041, 8.67,-46.03, 2047, 7.02,-4.21, 2047,-.75, .59,-.64,-.19, 12.43, 6.72, 9.01, 9.55, 4.03, 4.03, 5, 0, 6, 0, 2, 59, 0, 0, 0, 0, 0
2/8/2005 1:47:17, .34, .47,-.08, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 107.37, 4.6, 78.46, 3.33,-7.47, .93, 1.82, 31.64, 26.2,-1.44, 81.27, 79.63, .64, .4, .27, .35, .7, .59, 101,-1111.03, .9, 1367, 236, 4063, 10.06, 0, 2041, 8.62,-46.03, 2047, 7.02,-4.21, 2047,-.81, .53,-.69,-.24, 12.43, 6.72, 9.01, 9.5, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
2/8/2005 1:47:22, .34, .47, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 107.37, 4.6, 79.46, 3.33,-5.69, .93, 1.82, 31.64, 25.26,-.45, 81.27, 80.13, .64, .4, .26, .37, .69, .59, 101,-1111.03, .89, 1366, 235, 101, 10.06, 4095, 2042, 8.62,-46.03, 2047, 6.92,-4.27, 2047,-.86, .48,-.69,-.3, 12.38, 6.67, 8.96, 9.45, 4.03, 4.03, 5, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
2/8/2005 1:47:27, .34, .47, 998.48, 7.45, 6.23, 4.94, 3.7, 2.46, 1.23, 107.37, 4.6, 79.46, 3.33,-5.69, .91, 1.82, 31.64, 26.2,-.45, 81.27, 80.63, .64, .39, .26, .37, .69, .57, 101,-1111.03, .89, 1366, 238, 3979, 0, 4095, 2041, 8.57,-46.03, 2047, 6.92,-4.34, 2047,-.86, .48,-.75,-.3, 12.38, 6.62, 8.96, 9.45, 4.03, 4.03, 5, 0, 6, 0, 2, 98, 0, 0, 0, 0, 0
2/8/2005 1:47:32, .34, .47, 998.48, 7.44, 6.23, 4.94, 3.7, 2.46, 1.23, 107.37, 4.6, 78.46, 3.33,-5.69, .93, 1.82, 31.64, 26.2,-1.44, 81.27, 80.63, .62, .39, .26, .35, .69, .57, 101,-1111.03, .89, 1365, 233, 35, 10.06, 4095, 2041, 8.52,-46.03, 2047, 6.87,-4.4, 2047,-.92, .48,-.81,-.36, 12.38, 6.62, 8.91, 9.41, 4.03, 4.03, 5, 0, 6, 0, 2, 114, 0, 0, 0, 0, 0
2/8/2005 1:47:37, .34, .47,-.08, 7.44, 6.24, 4.94, 3.69, 2.46, 1.22, 106.87, 4.6, 79.46, 3.33,-5.69, .93, 1.82, 31.64, 26.2,-.45, 81.27, 80.63, .62, .39, .26, .35, .69, .57, 101,-1111.03, .89, 1366, 252, 220, 10.06, 4095, 2041, 8.52,-46.03, 2047, 6.87,-4.46, 2047,-.92, .37,-.86,-.36, 12.33, 6.57, 8.86, 9.41, 4.03, 4.03, 5, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
2/8/2005 1:47:42, .34, .47, 998.48, 7.44, 6.23, 4.94, 3.69, 2.46, 1.22, 106.87, 4.6, 79.46, 3.33,-5.69, .91, 1.82, 31.64, 25.26,-.45, 81.27, 80.63, .64, .39, .26, .35, .67, .57, 101,-1111.03, .89, 1366, 234, 3888, 10.06, 4095, 2041, 8.47,-46.03, 2047, 6.87,-4.46, 2047,-.98, .37,-.86,-.41, 12.33, 6.52, 8.81, 9.36, 4.03, 4.03, 5, 0, 6, 0, 2, 143, 0, 0, 0, 0, 0
2/8/2005 1:47:47, .34, .47, 998.48, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 106.87, 4.6, 78.46, 3.33,-7.47, .91, 1.82, 30.65, 26.2,-.45, 81.27, 80.63, .64, .39, .26, .35, .69, .57, 101,-1111.03, .89, 1367, 228, 3763, 10.06, 4095, 2042, 8.47,-46.03, 2047, 6.82,-4.52, 2047,-1.03, .31,-.92,-.47, 12.28, 6.52, 8.81, 9.36, 4.03, 4.03, 5, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
2/8/2005 1:47:52, .34, .47,-.08, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 107.37, 4.6, 78.46, 3.33,-5.69, .91, 1.82, 30.65, 26.2,-.45, 81.27, 80.13, .62, .39, .26, .35, .67, .57, 102,-1111.03, .9, 1366, 237, 41, 10.06, 4095, 2042, 8.47,-46.03, 2047, 6.77,-4.58, 2047,-1.03, .31,-.92,-.47, 12.28, 6.47, 8.76, 9.31, 4.03, 4.03, 5, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
2/8/2005 1:47:57, .34, .47, 998.48, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 107.37, 4.6, 79.46, 3.33,-5.69, .91, 1.82, 31.64, 25.26,-.45, 81.76, 80.63, .62, .39, .26, .35, .67, .59, 101,-1111.03, .89, 1366, 234, 4080, 0, 4095, 2042, 8.42,-46.03, 2047, 6.77,-4.64, 2047,-1.09, .26,-.98,-.53, 12.28, 6.47, 8.71, 9.26, 4.03, 4.03, 5, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0