Filename:
C:\Echo_Cmd\WodEcho\we120300

Start Time
12/3/2006 0:17:57
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
12/3/2006 0:17:57, .27, .37, 998.48, 7.56, 6.35, 5.03, 3.76, 2.51, 1.24, 133.77, 4.59, 82.45, 3.33,-11.05, 1.23, 2.78, 20.76, 20.59, 3.5, 59.84, 44.4, .96, .6, .5, .56, 1, .91, 102,-1000.6, .79, 1366, 233, 179, 10.06, 4095, 2041, 14.01,-46.03, 2047, 12.47, 3.38, 2047, 4.73, 6.21, 4.89, 5.4, 20.86, 13.29, 15.5, 15.88, 4.03, 4.03, 60, 1, 6, 0, 2, 111, 0, 0, 0, 0, 0
12/3/2006 0:18:57, .27, .37, 998.48, 7.53, 6.33, 5.01, 3.75, 2.5, 1.24, 132.78, 4.6, 81.45, 3.33,-11.05, 1.23, 1.82, 20.76, 19.66, 2.51, 59.84, 44.4, .96, .59, .5, .56, 1.02, .91, 102,-1000.6, .79, 1365, 212, 4012, 10.06, 0, 2041, 13.68,-46.03, 2047, 12.14, 2.53, 2047, 4.27, 5.71, 4.42, 4.94, 20.67, 12.91, 15.07, 15.5, 4.03, 4.03, 60, 1, 6, 0, 2, 114, 0, 0, 0, 0, 0
12/3/2006 0:19:57, .27, .37,-.08, 7.51, 6.31, 4.99, 3.73, 2.49, 1.23, 132.78, 4.6, 81.45, 3.33,-11.05, 1.23, 2.78, 20.76, 19.66, 2.51, 59.84, 44.9, .96, .59, .47, .55, 1.02, .91, 103,-1000.6, .79, 1366, 238, 201, 10.06, 4095, 2041, 13.34,-46.03, 2047, 11.75, 1.79, 2047, 3.9, 5.3, 4.01, 4.53, 20.43, 12.52, 14.64, 15.07, 4.03, 4.03, 60, 1, 6, 0, 2, 117, 0, 0, 0, 0, 0
12/3/2006 0:20:57, .27, .37,-.08, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 132.28, 4.6, 81.45, 3.33,-11.05, 1.23, 1.82, 21.75, 19.66, 2.51, 60.33, 44.9, .96, .59, .45, .55, 1.02, .9, 103,-1000.6, .79, 1366, 245, 12, 10.06, 4095, 2041, 13,-46.03, 2047, 11.41, 1.03, 2047, 3.49, 4.84, 3.59, 4.06, 20.2, 12.18, 14.16, 14.64, 4.03, 4.03, 60, 1, 6, 0, 2, 120, 0, 0, 0, 0, 0
12/3/2006 0:21:57, .27, .37,-.08, 7.45, 6.25, 4.95, 3.71, 2.47, 1.23, 131.78, 4.6, 81.45, 3.33,-11.05, 1.21, 1.82, 20.76, 20.59, 2.51, 59.84, 45.4, .95, .6, .45, .56, 1, .9, 103,-1004.54, .79, 1366, 257, 118, 0, 4095, 2041, 12.67,-46.03, 2047, 11.02, .31, 2047, 3.01, 4.37, 3.12, 3.64, 19.91, 11.8, 13.73, 14.21, 4.03, 4.03, 60, 1, 6, 0, 2, 123, 0, 0, 0, 0, 0
12/3/2006 0:22:57, .27, .37,-.08, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 131.28, 4.59, 81.45, 3.33,-12.84, 1.23, 2.78, 20.76, 20.59, 2.51, 59.84, 45.91, .95, .61, .5, .58, 1, .91, 104,-1000.6, .79, 1365, 242, 103, 0, 0, 2041, 12.33,-46.03, 2047, 10.63,-.36, 2047, 2.59, 3.96, 2.64, 3.17, 19.68, 11.41, 13.29, 13.77, 4.03, 4.03, 60, 1, 6, 0, 2, 125, 0, 0, 0, 0, 0
12/3/2006 0:23:57, .27, .37, 998.48, 7.4, 6.21, 4.92, 3.68, 2.45, 1.22, 130.78, 4.6, 81.45, 3.33,-11.05, 1.3, 2.78, 20.76, 19.66, 2.51, 60.33, 46.41, 1.02, .83, .63, .56, 1.08, 1.01, 104,-1004.54, .78, 1366, 237, 44, 0, 4095, 2041, 11.99,-46.03, 2047, 10.29,-1.03, 2047, 2.11, 3.49, 2.16, 2.69, 19.44, 11.07, 12.81, 13.34, 4.03, 4.03, 60, 1, 6, 0, 2, 128, 0, 0, 0, 0, 0
12/3/2006 0:24:57, .27, .37, 998.48, 7.39, 6.19, 4.9, 3.67, 2.44, 1.22, 129.79, 4.59, 81.45, 3.33,-11.05, 1.54, 2.78, 20.76, 19.66, 2.51, 60.82, 46.41, 1.27, 1.25, .85, .54, 1.31, 1.3, 104,-1000.6, .78, 1367, 220, 160, 0, 4095, 2041, 11.65,-46.03, 2047, 9.9,-1.61, 2047, 1.68, 3.06, 1.73, 2.27, 19.16, 10.68, 12.38, 12.91, 4.03, 4.03, 60, 1, 6, 0, 2, 131, 0, 0, 0, 0, 0
12/3/2006 0:25:57, .27, .37,-.08, 7.36, 6.17, 4.89, 3.66, 2.44, 1.21, 129.29, 4.6, 81.45, 3.33,-11.05, 1.56, 2.78, 21.75, 20.59, 2.51, 61.3, 46.41, 1.28, 1.35, 1.16, .55, 1.35, 1.35, 104,-1004.54, .78, 1366, 244, 39, 10.06, 4095, 2042, 11.26,-46.03, 2047, 9.5,-2.24, 2047, 1.3, 2.64, 1.35, 1.84, 18.87, 10.29, 11.94, 12.47, 4.03, 4.03, 60, 1, 6, 0, 2, 134, 0, 0, 0, 0, 0
12/3/2006 0:26:57, .27, .37,-.08, 7.47, 6.24, 4.95, 3.71, 2.48, 1.24, 125.3, 4.6, 81.45, 3.33, 468.07, 15.11, 3.74, 419.34, 97.16, 1.52, 51.08, 82.14, 2.98, 15.52, 15.5, .91, 4.78, 15.42, 103,-14.59, .78, 1366, 228, 42, 10.06, 0, 2041, 10.92,-46.03, 2047, 9.16,-2.83, 2047, .97, 2.48, 1.08, 1.68, 18.59, 9.9, 11.89, 12.14, 4.03, 4.03, 60, 1, 6, 0, 2, 137, 0, 0, 0, 0, 0
12/3/2006 0:27:57, .27, .37,-.08, 7.77, 6.5, 5.15, 3.86, 2.58, 1.29, 128.29, 4.6, 80.45, 3.33, 889.98, 15.16, 5.66, 727.92, 233.48, 2.51, 66.17, 55.97, 3.03, 15.54, 15.52, 1, 11.99, 15.12, 98, 689.75, .78, 51, 234, 53, 0, 0, 2041, 10.58,-46.03, 2047, 8.81,-3.31, 2047, 2.38, 4.27, 2.75, 3.54, 18.3, 9.55, 16.88, 12.96, 4.03, 4.03, 60, 1, 6, 0, 2, 140, 0, 0, 0, 0, 0
12/3/2006 0:28:57, .27, .37, 998.48, 7.8, 6.52, 5.17, 3.87, 2.59, 1.3, 132.28, 4.6, 80.45, 3.34, 889.98, 15.15, 21.98, 729.9, 230.68, 13.38, 69.58, 62.01, 3.02, 15.54, 15.54, 1.25, 12.79, 14.89, 97, 709.41, .78, 50, 235, 292, 0, 4095, 2042, 10.24,-46.03, 2047, 8.52,-3.25, 2047, 3.8, 5.6, 4.27, 4.99, 17.97, 9.31, 18.59, 13.44, 4.03, 4.03, 60, 1, 6, 0, 2, 143, 0, 0, 0, 0, 0
12/3/2006 0:29:57, .27, .37, 998.48, 7.83, 6.55, 5.19, 3.89, 2.6, 1.3, 119.82, 4.6, 78.46, 3.33, 893.55, 15.15, 30.62, 718.03, 187.73, 30.18, 48.64, 112.85, 3.03, 15.55, 15.52, 1.91, 5.86, 15.44, 97, 729.07, .77, 49, 234, 4050, 10.06, 4095, 2041, 9.95,-46.03, 2047, 8.32,-3.37, 2047, 4.73, 6.67, 5.25, 6.11, 17.59, 9.21, 19.54, 13.73, 4.03, 4.03, 60, 1, 6, 0, 2, 145, 0, 0, 0, 0, 0
12/3/2006 0:30:57, .27, .37,-.08, 7.87, 6.58, 5.21, 3.9, 2.61, 1.31, 106.37, 4.6, 78.46, 3.33, 832.77, 15.15, 30.62, 675.51, 49.54, 40.06, 40.85, 218.04, 3.02, 15.54, 15.5, 4.72, 4.06, 15.47, 98, 587.52, .76, 49, 247, 82, 10.06, 4095, 2041, 9.7,-46.03, 2047, 8.27,-3.73, 2047, 5.04, 7.57, 5.66, 6.87, 17.26, 9.21, 20.2, 13.97, 4.03, 4.03, 60, 1, 6, 0, 2, 148, 0, 0, 0, 0, 0
12/3/2006 0:31:57, .27, .37, 998.48, 7.9, 6.61, 5.24, 3.92, 2.62, 1.31, 99.4, 4.6, 77.46, 3.33, 813.1, 15.16, 29.66, 723.97, 26.2, 42.03, 37.93, 163.68, 3.04, 15.55, 15.42, 7.68, 4.98, 15.46, 98, 497.08, .76, 48, 242, 3889, 0, 4095, 2041, 9.55,-46.03, 2047, 8.22,-4.03, 2047, 5.09, 8.22, 5.91, 7.32, 16.98, 9.31, 20.67, 14.16, 4.03, 4.03, 60, 1, 6, 0, 2, 151, 0, 0, 0, 0, 0
12/3/2006 0:32:57, .27, .37, 998.48, 7.91, 6.62, 5.25, 3.93, 2.62, 1.31, 86.45, 4.6, 76.47, 3.33, 789.86, 15.15, 39.26, 742.76, 34.6, 44.01, 63.74, 90.7, 3.04, 15.54, 15.49, 8.95, 15.27, 14.83, 98, 508.88, .75, 50, 243, 257, 10.06, 0, 2042, 9.41,-46.03, 2047, 8.22,-4.27, 2047, 5.6, 8.71, 6.42, 7.82, 16.69, 9.41, 21.1, 14.35, 4.03, 4.03, 60, 1, 6, 0, 2, 154, 0, 0, 0, 0, 0
12/3/2006 0:33:57, .27, .37, 998.48, 7.97, 6.67, 5.28, 3.95, 2.64, 1.32, 71.5, 4.6, 76.47, 3.33, 861.37, 15.15, 34.46, 665.61, 33.67, 45.98, 182.56, 96.74, 3.04, 15.55, 15.49, 10.45, 15.34, 11.37, 98, 607.18, .75, 49, 254, 4045, 0, 4095, 2041, 9.31,-46.03, 2047, 8.27,-3.73, 2047, 6.47, 8.71, 7.17, 8.12, 16.45, 9.45, 21.47, 14.54, 4.03, 4.03, 60, 1, 6, 0, 2, 157, 0, 0, 0, 0, 0
12/3/2006 0:34:57, .27, .37,-.08, 8.04, 6.73, 5.33, 3.98, 2.66, 1.33, 58.55, 4.6, 76.47, 3.33, 875.67, 15.15, 23.9, 624.07, 14.99, 41.04, 218.12, 100.26, 3.02, 15.54, 11.83, 12.13, 15.34, 10.28, 99, 516.74, .75, 50, 242, 162, 10.06, 0, 2041, 9.26,-46.03, 2047, 8.37,-2.13, 2047, 7.27, 8.47, 7.72, 8.12, 16.21, 9.6, 21.85, 14.73, 4.03, 4.03, 60, 1, 6, 0, 2, 160, 0, 0, 0, 0, 0
12/3/2006 0:35:57, .27, .37, 998.48, 8.12, 6.8, 5.38, 4.02, 2.69, 1.35, 50.58, 4.6, 76.47, 3.33, 925.73, 15.15, 16.22, 697.26, 13.13, 103.29, 108.05, 100.77, 3.07, 15.55, 12.05, 15.47, 15.32, 15.33, 99, 465.62, .75, 49, 246, 39, 0, 4095, 2042, 9.21,-46.03, 2047, 8.47,-.92, 2047, 7.87, 8.62, 8.22, 8.32, 15.98, 9.75, 22.18, 14.92, 4.03, 4.03, 60, 1, 6, 0, 2, 163, 0, 0, 0, 0, 0
12/3/2006 0:36:57, .27, .37, 998.48, 8.16, 6.83, 5.4, 4.04, 2.7, 1.36, 50.08, 4.6, 76.47, 3.33, 956.12, 15.16, 14.3, 711.11, 13.13, 186.28, 34.03, 105.8, 5.36, 15.55, 11.68, 15.5, 15.26, 15.4, 99, 504.94, .75, 49, 255, 55, 10.06, 0, 2041, 9.21,-46.03, 2047, 8.62,-.69, 2047, 8.12, 9.06, 8.57, 8.76, 15.74, 9.85, 22.37, 15.12, 4.03, 4.03, 60, 1, 6, 0, 2, 165, 0, 0, 0, 0, 0
12/3/2006 0:37:57, .27, .37, 998.48, 8.21, 6.87, 5.44, 4.07, 2.72, 1.36, 50.08, 4.6, 76.47, 3.33, 988.3, 15.16, 17.18, 698.25, 14.06, 171.46, 85.17, 106.3, 7.77, 15.55, 10.21, 15.51, 15.32, 15.4, 99, 544.26, .75, 49, 253, 62, 0, 4095, 2041, 9.26,-46.03, 2047, 8.76,-.86, 2047, 8.32, 9.5, 8.81, 9.16, 15.55, 9.99, 22.65, 15.26, 4.03, 4.03, 60, 1, 6, 0, 2, 168, 0, 0, 0, 0, 0
12/3/2006 0:38:57, .27, .37,-.08, 8.18, 6.86, 5.42, 4.06, 2.71, 1.36, 49.58, 4.6, 76.47, 3.33, 954.34, 15.15, 15.26, 606.27, 14.06, 98.35, 230.78, 104.29, 8.89, 15.54, 8.09, 15.49, 15.36, 15.37, 99, 536.4, .75, 48, 241, 145, 10.06, 0, 2042, 9.26,-46.03, 2047, 8.91,-.41, 2047, 8.71, 9.55, 9.16, 9.31, 15.36, 10.14, 22.94, 15.45, 4.03, 4.03, 60, 1, 6, 0, 2, 171, 0, 0, 0, 0, 0
12/3/2006 0:39:57, .27, .37, 998.48, 8.06, 6.76, 5.34, 4, 2.67, 1.33, 49.09, 4.6, 76.47, 3.33, 825.62, 15.15, 12.38, 366.92, 13.13, 89.46, 358.86, 102.78, 8.54, 15.52, 10.67, 15.47, 15.37, 15.36, 100, 379.12, .75, 50, 328, 3617, 0, 4095, 2041, 9.31,-46.03, 2047, 9.06, 1.62, 2047, 9.26, 8.96, 9.41, 9.01, 15.16, 10.29, 22.94, 15.64, 4.03, 4.03, 60, 1, 6, 0, 2, 174, 0, 0, 0, 0, 0
12/3/2006 0:40:57, .27, .37,-.08, 8.04, 6.74, 5.33, 3.99, 2.67, 1.33, 49.09, 4.6, 76.47, 3.33, 811.32, 15.15, 9.5, 162.19, 12.19, 254.46, 390.51, 102.78, 7.53, 15.5, 12.24, 15.52, 15.37, 15.38, 100, 398.78, .76, 50, 307, 34, 10.06, 4095, 2041, 9.36,-46.03, 2047, 9.21, 4.73, 2047, 9.6, 8.12, 9.45, 8.32, 15.02, 10.39, 22.89, 15.78, 4.03, 4.03, 60, 1, 6, 0, 2, 177, 0, 0, 0, 0, 0
12/3/2006 0:41:57, .27, .37, 998.48, 8.16, 6.84, 5.41, 4.05, 2.71, 1.36, 49.58, 4.6, 76.47, 3.33, 1006.18, 15.15, 7.58, 191.86, 11.26, 477.75, 328.18, 108.32, 9.32, 15.52, 13.3, 15.55, 15.36, 15.41, 98, 748.73, .76, 49, 325, 114, 0, 4095, 2042, 9.41,-46.03, 2047, 9.36, 7.32, 2047, 10.04, 7.82, 9.7, 8.22, 14.88, 10.48, 23.36, 15.93, 4.03, 4.03, 60, 1, 6, 0, 2, 180, 0, 0, 0, 0, 0
12/3/2006 0:42:57, .27, .37,-.08, 8.25, 6.92, 5.48, 4.1, 2.74, 1.37, 49.09, 4.6, 76.47, 3.33, 1124.17, 15.17, 2.78, 301.65, 10.32, 533.08, 266.82, 114.86, 12.35, 15.53, 14.12, 15.56, 15.36, 15.43, 97, 898.15, .76, 49, 453, 4083, 0, 4095, 2042, 9.45,-46.03, 2047, 9.5, 8.62, 2047, 10.39, 8.27, 10.09, 8.67, 14.73, 10.53, 23.78, 16.07, 4.03, 4.03, 60, 1, 6, 0, 2, 183, 0, 0, 0, 0, 0
12/3/2006 0:43:57, .27, .37,-.08, 8.26, 6.93, 5.48, 4.1, 2.74, 1.37, 50.08, 4.6, 77.46, 3.33, 1090.2, 15.16, .86, 290.77, 9.39, 465.9, 310.16, 115.36, 13.99, 15.53, 12.79, 15.56, 15.36, 15.43, 98, 823.44, .76, 48, 444, 18, 10.06, 4095, 2042, 9.5,-46.03, 2047, 9.6, 9.36, 2047, 10.68, 8.81, 10.48, 9.21, 14.59, 10.58, 24.07, 16.21, 4.03, 4.03, 60, 1, 6, 0, 2, 185, 0, 0, 0, 0, 0
12/3/2006 0:44:57, .27, .37,-.08, 8.17, 6.86, 5.42, 4.06, 2.71, 1.35, 50.58, 4.59, 77.46, 3.33, 897.13, 15.14, .86, 224.5, 10.32, 270.27, 382.23, 111.84, 14.57, 15.52, 9.37, 15.52, 15.36, 15.42, 98, 504.94, .76, 48, 442, 9, 10.06, 0, 2042, 9.55,-46.03, 2047, 9.7, 10.68, 2047, 11.02, 8.86, 10.68, 9.36, 14.49, 10.68, 24.21, 16.4, 4.03, 4.03, 60, 1, 6, 0, 2, 188, 0, 0, 0, 0, 0
12/3/2006 0:45:57, .27, .37,-.08, 8.04, 6.76, 5.34, 4, 2.67, 1.33, 51.08, 4.6, 76.47, 3.33, 555.67, 15.12, 7.58, 17.79, 12.19, 98.35, 440.67, 106.81, 14.41, 15.45, 5.8, 15.49, 15.36, 15.41, 100,-42.2, .76, 1366, 397, 118, 10.06, 0, 2041, 9.6,-46.03, 2047, 9.85, 13.2, 2047, 11.17, 8.22, 10.53, 8.86, 14.4, 10.78, 23.6, 16.55, 4.03, 4.03, 60, 1, 6, 0, 2, 191, 0, 0, 0, 0, 0
12/3/2006 0:46:57, .27, .37, 998.48, 8.21, 6.89, 5.45, 4.07, 2.72, 1.36, 54.56, 4.6, 76.47, 3.33, 845.28, 15.14, 235.09, 21.75, 67.28, 112.18, 423.63, 106.81, 15.55, 15.45, 15.49, 15.5, 15.36, 15.4, 98, 375.18, .76, 50, 479, 49, 10.06, 4095, 2041, 9.7,-46.03, 2047, 9.99, 16.36, 2047, 11.36, 7.42, 10.04, 7.87, 14.25, 10.87, 23.17, 16.64, 4.03, 4.03, 60, 1, 6, 0, 2, 194, 0, 0, 0, 0, 0
12/3/2006 0:47:57, .27, .37,-.08, 8.36, 7.01, 5.54, 4.14, 2.77, 1.38, 57.55, 4.6, 76.47, 3.33, 997.24, 15.15, 469.32, 25.7, 24.33, 126.01, 363.24, 108.82, 15.58, 15.45, 15.4, 15.5, 15.36, 15.4, 97, 615.04, .76, 49, 396, 3940, 10.06, 0, 2041, 9.75,-46.03, 2047, 10.04, 19.21, 2047, 11.8, 6.97, 9.99, 7.57, 14.21, 10.87, 23.55, 16.74, 4.03, 4.03, 60, 1, 6, 0, 2, 197, 0, 0, 0, 0, 0
12/3/2006 0:48:57, .27, .37,-.08, 8.36, 7.02, 5.55, 4.15, 2.77, 1.38, 54.56, 4.6, 76.47, 3.33, 1050.87, 15.16, 581.63, 33.62, 12.19, 145.78, 289.22, 117.38, 15.6, 15.47, 7.18, 15.51, 15.36, 15.42, 97, 784.12, .76, 48, 422, 116, 10.06, 0, 2041, 9.8,-46.03, 2047, 10.09, 21.19, 2047, 12.28, 7.22, 10.68, 8.12, 14.11, 10.87, 24.4, 16.79, 4.03, 4.03, 60, 1, 6, 0, 2, 200, 0, 0, 0, 0, 0
12/3/2006 0:49:57, .27, .37,-.08, 8.38, 7.04, 5.56, 4.16, 2.78, 1.39, 54.07, 4.59, 76.47, 3.33, 1054.45, 15.15, 573.95, 32.63, 11.26, 154.67, 279.96, 124.92, 15.6, 15.47, 7.36, 15.52, 15.34, 15.43, 96, 799.85, .76, 49, 470, 18, 10.06, 4095, 2041, 9.85,-46.03, 2047, 10.19, 22.32, 2047, 12.76, 7.87, 11.36, 8.81, 14.01, 10.87, 25.01, 16.93, 4.03, 4.03, 60, 1, 6, 0, 2, 203, 0, 0, 0, 0, 0
12/3/2006 0:50:57, .27, .37,-.08, 8.38, 7.04, 5.56, 4.16, 2.78, 1.38, 54.56, 4.6, 76.47, 3.33, 997.24, 15.15, 508.68, 18.78, 11.26, 109.22, 323.79, 134.49, 15.59, 15.45, 3.97, 15.5, 15.36, 15.44, 97, 638.64, .76, 49, 365, 3990, 10.06, 4095, 2041, 9.9,-46.03, 2047, 10.29, 23.27, 2047, 13.1, 8.27, 11.75, 9.36, 13.92, 10.97, 25.2, 17.12, 4.03, 4.03, 60, 1, 6, 0, 2, 205, 0, 0, 0, 0, 0
12/3/2006 0:51:57, .27, .37,-.08, 8.42, 7.07, 5.59, 4.18, 2.79, 1.39, 56.56, 4.6, 77.46, 3.33, 1015.12, 15.15, 444.36, 4.93, 92.49, 101.31, 346.2, 127.44, 15.59, 15.44, 15.5, 15.51, 15.37, 15.43, 96, 615.04, .76, 49, 362, 133, 0, 4095, 2041, 9.95,-46.03, 2047, 10.39, 24.54, 2047, 13.1, 8.22, 11.65, 9.26, 13.87, 11.07, 24.73, 17.26, 4.03, 4.03, 60, 1, 6, 0, 2, 208, 0, 0, 0, 0, 0
12/3/2006 0:52:57, .27, .37, 998.48, 8.45, 7.1, 5.61, 4.2, 2.81, 1.4, 64.03, 4.6, 76.47, 3.33, 1133.11, 15.15, 354.12,-.01, 354.87, 101.31, 335.97, 115.36, 15.58, 15.42, 15.55, 15.51, 15.37, 15.42, 95, 843.1, .76, 50, 330, 101, 0, 0, 2041, 9.99,-46.03, 2047, 10.48, 26.23, 2047, 13.15, 7.82, 11.46, 8.67, 13.77, 11.17, 24.07, 17.36, 4.03, 4.03, 60, 1, 6, 0, 2, 211, 0, 0, 0, 0, 0
12/3/2006 0:53:57, .27, .37,-.08, 8.4, 7.06, 5.58, 4.18, 2.79, 1.39, 70.51, 4.6, 76.47, 3.33, 1091.99, 15.16, 197.65,-5.94, 606.04, 95.39, 244.41, 104.79, 15.57, 15.03, 15.57, 15.5, 15.36, 15.41, 94, 874.56, .76, 49, 389, 138, 10.06, 4095, 2041, 10.04,-46.03, 2047, 10.58, 27.6, 2047, 13.44, 7.57, 11.51, 8.67, 13.77, 11.26, 24.11, 17.5, 4.03, 4.03, 60, 1, 6, 0, 2, 214, 0, 0, 0, 0, 0
12/3/2006 0:54:57, .27, .37,-.08, 8.36, 7.03, 5.56, 4.15, 2.77, 1.38, 66.02, 4.6, 76.47, 3.33, 961.49, 15.15, 128.53,-3.97, 709.68, 86.49, 89.06, 98.75, 15.55, 14.58, 15.59, 15.49, 15.31, 15.36, 96, 713.35, .76, 50, 329, 3901, 10.06, 0, 2041, 10.14,-46.03, 2047, 10.63, 28.22, 2047, 14.01, 8.07, 12.23, 9.5, 13.68, 11.31, 24.91, 17.59, 4.03, 4.03, 60, 1, 6, 0, 2, 217, 0, 0, 0, 0, 0
12/3/2006 0:55:57, .27, .37, 998.48, 8.41, 7.07, 5.58, 4.17, 2.78, 1.38, 65.03, 4.6, 76.47, 3.33, 923.94, 15.15, 63.26,-3.97, 705.94, 73.65, 65.2, 169.22, 15.53, 13.53, 15.57, 15.49, 15.31, 15.47, 95, 634.7, .76, 49, 292, 17, 10.06, 0, 2042, 10.19,-46.03, 2047, 10.73, 27.65, 2047, 14.49, 9.21, 13.1, 10.68, 13.68, 11.41, 25.43, 17.74, 4.03, 4.03, 60, 1, 6, 0, 2, 220, 0, 0, 0, 0, 0
12/3/2006 0:56:57, .27, .37,-.08, 8.51, 7.15, 5.65, 4.22, 2.81, 1.4, 72.5, 4.6, 76.47, 3.33, 963.27, 15.15, 69.02,-5.94, 644.32, 64.76, 66.66, 287.49, 15.5, 12.15, 15.57, 15.47, 15.31, 15.49, 94, 618.97, .76, 49, 358, 4055, 10.06, 4095, 2041, 10.29,-46.03, 2047, 10.87, 26.19, 2047, 14.64, 10.43, 13.63, 11.85, 13.63, 11.55, 25.72, 17.93, 4.03, 4.03, 60, 1, 6, 0, 2, 223, 0, 0, 0, 0, 0
12/3/2006 0:57:57, .27, .37,-.08, 8.54, 7.19, 5.68, 4.24, 2.83, 1.41, 88.94, 4.6, 76.47, 3.33, 991.88, 15.15, 79.58, 45.49, 625.64, 58.83, 69.58, 300.58, 15.5, 15.41, 15.57, 15.47, 15.28, 15.49, 92, 591.45, .76, 49, 416, 4090, 10.06, 4095, 2041, 10.34,-46.03, 2047, 11.02, 24.35, 2047, 14.54, 11.6, 13.92, 12.76, 13.63, 11.75, 25.9, 18.16, 4.03, 4.03, 60, 1, 6, 0, 2, 225, 0, 0, 0, 0, 0
12/3/2006 0:58:57, .27, .37,-.08, 8.58, 7.21, 5.69, 4.25, 2.84, 1.41, 97.41, 4.6, 77.46, 3.33, 1006.18, 15.15, 78.62, 85.05, 648.05, 55.86, 70.56, 271.39, 15.5, 15.45, 15.57, 15.46, 15.28, 15.48, 92, 587.52, .76, 50, 348, 132, 10.06, 0, 2042, 10.48,-46.03, 2047, 11.17, 22.42, 2047, 14.49, 12.57, 14.16, 13.49, 13.63, 11.99, 26.05, 18.35, 4.03, 4.03, 60, 1, 6, 0, 2, 228, 0, 0, 0, 0, 0
12/3/2006 0:59:57, .27, .37,-.08, 8.57, 7.21, 5.69, 4.25, 2.84, 1.41, 100.4, 4.59, 77.46, 3.33, 979.36, 15.15, 76.7, 88.01, 698.47, 53.89, 72.99, 188.34, 15.5, 15.45, 15.57, 15.47, 15.3, 15.47, 91, 544.26, .77, 50, 437, 4065, 10.06, 4095, 2041, 10.63,-46.03, 2047, 11.31, 20.81, 2047, 14.69, 13.29, 14.54, 14.11, 13.63, 12.28, 26.23, 18.64, 4.03, 4.03, 60, 1, 6, 0, 2, 231, 0, 0, 0, 0, 0
12/3/2006 1:00:57, .27, .37,-.08, 8.56, 7.2, 5.68, 4.25, 2.83, 1.41, 103.38, 4.6, 77.46, 3.33, 948.97, 15.15, 71.9, 91.97, 721.82, 54.88, 77.37, 128.95, 15.49, 15.45, 15.57, 15.47, 15.28, 15.46, 92, 493.15, .77, 49, 441, 145, 10.06, 4095, 2041, 10.82,-46.03, 2047, 11.55, 19.68, 2047, 15.12, 13.73, 14.97, 14.54, 13.68, 12.52, 26.38, 18.83, 4.03, 4.03, 60, 1, 6, 0, 2, 234, 0, 0, 0, 0, 0
12/3/2006 1:01:57, .27, .37, 998.48, 8.61, 7.25, 5.72, 4.27, 2.85, 1.42, 106.87, 4.6, 77.46, 3.33, 1029.42, 15.16, 67.1, 183.95, 688.2, 49.94, 84.68, 168.21, 15.49, 15.49, 15.57, 15.46, 15.3, 15.46, 90, 634.7, .77, 49, 384, 4035, 0, 4095, 2042, 10.97,-46.03, 2047, 11.75, 18.92, 2047, 15.45, 14.01, 15.4, 14.88, 13.68, 12.76, 26.61, 19.11, 4.03, 4.03, 60, 1, 6, 0, 2, 237, 0, 0, 0, 0, 0
12/3/2006 1:02:57, .27, .37,-.08, 8.66, 7.29, 5.75, 4.3, 2.86, 1.43, 111.36, 4.59, 77.46, 3.33, 1075.9, 15.16, 59.42, 212.63, 609.77, 44.01, 95.88, 277.43, 15.48, 15.49, 15.57, 15.46, 15.31, 15.48, 90, 701.55, .77, 48, 409, 4092, 0, 4095, 2041, 11.21,-46.03, 2047, 11.99, 18.26, 2047, 15.59, 14.35, 15.55, 15.16, 13.73, 13.05, 26.75, 19.35, 4.03, 4.03, 60, 1, 6, 0, 2, 240, 0, 0, 0, 0, 0
12/3/2006 1:03:57, .27, .37, .16, 8.61, 7.25, 5.72, 4.27, 2.85, 1.42, 120.32, 4.59, 78.46, 3.33, 1009.76, 15.15, 55.58, 204.72, 465.04, 29.19, 108.54, 380.1, 15.47, 15.49, 15.56, 15.41, 15.31, 15.51, 89, 603.25, .77, 49, 382, 4092, 10.06, 4095, 2041, 11.41,-46.03, 2047, 12.23, 17.59, 2047, 15.31, 14.69, 15.36, 15.26, 13.82, 13.29, 26.99, 19.58, 4.03, 4.03, 60, 1, 6, 0, 2, 243, 0, 0, 0, 0, 0
12/3/2006 1:04:57, .27, .37,-.08, 8.53, 7.19, 5.67, 4.24, 2.83, 1.4, 130.78, 4.6, 79.46, 3.33, 920.37, 15.15, 53.66, 282.86, 276.43, 21.28, 119.26, 418.35, 15.49, 15.52, 15.54, 14.55, 15.31, 15.51, 89, 520.67, .77, 50, 411, 4086, 0, 4095, 2041, 11.6,-46.03, 2047, 12.43, 17.07, 2047, 14.49, 14.92, 14.69, 15.07, 13.87, 13.53, 26.9, 19.82, 4.03, 4.03, 60, 1, 6, 0, 2, 245, 0, 0, 0, 0, 0
12/3/2006 1:05:57, .27, .37, 998.48, 8.61, 7.26, 5.72, 4.27, 2.85, 1.42, 134.77, 4.6, 79.46, 3.33, 1049.09, 15.16, 67.1, 416.38, 315.65, 18.32, 128.02, 357.96, 15.52, 15.53, 15.55, 14.84, 15.31, 15.51, 89, 760.53, .78, 51, 329, 4027, 10.06, 0, 2041, 11.8,-46.03, 2047, 12.62, 16.59, 2047, 13.77, 15.07, 14.16, 14.88, 13.97, 13.73, 27.04, 20.01, 4.03, 4.03, 60, 1, 6, 0, 2, 248, 0, 0, 0, 0, 0
12/3/2006 1:06:57, .27, .37, 998.48, 8.73, 7.36, 5.81, 4.34, 2.89, 1.44, 133.27, 4.6, 79.46, 3.33, 1215.35, 15.16, 97.82, 483.63, 482.79, 20.3, 126.56, 248.24, 15.53, 15.54, 15.57, 15.42, 15.31, 15.49, 88, 996.46, .78, 49, 221, 3984, 10.06, 0, 2042, 12.04,-46.03, 2047, 12.81, 16.12, 2047, 13.82, 15.45, 14.3, 15.21, 14.06, 13.87, 27.6, 20.25, 4.03, 4.03, 60, 1, 6, 0, 2, 251, 0, 0, 0, 0, 0
12/3/2006 1:07:57, .27, .37,-.08, 8.78, 7.4, 5.84, 4.36, 2.91, 1.44, 127.3, 4.6, 78.46, 3.33, 1236.8, 15.16, 101.66, 450, 578.02, 34.13, 128.51, 182.81, 15.53, 15.54, 15.57, 15.45, 15.32, 15.47, 88, 996.46, .78, 51, 244, 179, 10.06, 4095, 2041, 12.23,-46.03, 2047, 12.96, 15.69, 2047, 14.54, 15.78, 14.97, 15.74, 14.16, 13.97, 28.03, 20.43, 4.03, 4.03, 60, 1, 6, 0, 2, 254, 0, 0, 0, 0, 0
12/3/2006 1:08:57, .27, .37,-.08, 8.79, 7.41, 5.85, 4.37, 2.91, 1.45, 120.32, 4.59, 78.46, 3.33, 1236.8, 15.17, 82.46, 421.32, 602.3, 49.94, 134.84, 174.75, 15.52, 15.52, 15.59, 15.47, 15.33, 15.47, 88, 984.66, .77, 51, 215, 3982, 10.06, 4095, 2042, 12.43,-46.03, 2047, 13.2, 15.5, 2047, 15.26, 15.98, 15.64, 16.12, 14.25, 14.16, 28.36, 20.62, 4.03, 4.03, 60, 1, 6, 0, 2, 1, 0, 0, 0, 0, 0
12/3/2006 1:09:57, .27, .37, 998.48, 8.82, 7.44, 5.87, 4.38, 2.92, 1.45, 115.84, 4.59, 78.46, 3.33, 1247.53, 15.17, 67.1, 398.57, 541.61, 49.94, 141.17, 278.94, 15.49, 15.53, 15.57, 15.47, 15.33, 15.49, 88, 984.66, .77, 49, 242, 96, 0, 4095, 2041, 12.67,-46.03, 2047, 13.44, 15.45, 2047, 15.74, 16.26, 16.07, 16.4, 14.4, 14.35, 28.69, 20.91, 4.03, 4.03, 60, 1, 6, 0, 2, 4, 0, 0, 0, 0, 0
12/3/2006 1:10:57, .27, .37, 998.48, 8.74, 7.38, 5.82, 4.35, 2.9, 1.43, 116.83, 4.6, 77.46, 3.33, 1138.47, 15.17, 60.38, 378.79, 386.61, 32.15, 142.63, 377.08, 15.49, 15.52, 15.56, 15.4, 15.33, 15.51, 88, 839.17, .77, 50, 247, 3976, 0, 4095, 2042, 12.86,-46.03, 2047, 13.68, 15.45, 2047, 15.64, 16.45, 16.02, 16.45, 14.54, 14.54, 28.98, 21.14, 4.03, 4.03, 60, 1, 6, 0, 2, 7, 0, 0, 0, 0, 0
12/3/2006 1:11:57, .27, .37, 998.48, 8.74, 7.37, 5.82, 4.35, 2.9, 1.43, 121.82, 4.59, 78.46, 3.33, 1140.26, 15.17, 74.78, 490.55, 312.85, 29.19, 141.17, 340.34, 15.5, 15.53, 15.55, 14.63, 15.32, 15.49, 88, 890.29, .77, 50, 263, 32, 10.06, 0, 2041, 13.1,-46.03, 2047, 13.97, 15.45, 2047, 15.21, 16.55, 15.69, 16.36, 14.69, 14.78, 29.07, 21.33, 4.03, 4.03, 60, 1, 6, 0, 2, 9, 0, 0, 0, 0, 0
12/3/2006 1:12:57, .27, .37, 998.48, 8.78, 7.41, 5.85, 4.37, 2.91, 1.44, 119.82, 4.6, 78.46, 3.33, 1231.44, 15.17, 106.45, 604.29, 377.28, 30.18, 137.27, 221.06, 15.53, 15.55, 15.56, 14.84, 15.32, 15.48, 88, 1047.57, .77, 51, 221, 4059, 10.06, 4095, 2041, 13.34,-46.03, 2047, 14.16, 15.5, 2047, 15.21, 16.79, 15.69, 16.5, 14.88, 14.92, 29.45, 21.57, 4.03, 4.03, 60, 1, 6, 0, 2, 12, 0, 0, 0, 0, 0
12/3/2006 1:13:57, .27, .37,-.08, 8.81, 7.44, 5.88, 4.39, 2.92, 1.45, 108.86, 4.59, 77.46, 3.33, 1274.34, 15.17, 130.45, 604.29, 479.98, 40.06, 140.68, 106.3, 15.54, 15.54, 15.59, 15.45, 15.33, 15.44, 88, 1094.76, .77, 49, 244, 3959, 10.06, 4095, 2041, 13.53,-46.03, 2047, 14.4, 15.5, 2047, 15.88, 17.02, 16.36, 16.93, 15.12, 15.12, 29.88, 21.8, 4.03, 4.03, 60, 1, 6, 0, 2, 15, 0, 0, 0, 0, 0
12/3/2006 1:14:57, .27, .37,-.08, 8.84, 7.46, 5.9, 4.41, 2.94, 1.46, 92.42, 4.59, 76.47, 3.34, 1302.95, 15.18, 128.53, 582.54, 474.38, 67.72, 152.37, 89.19, 15.54, 15.54, 15.57, 15.49, 15.34, 14.29, 89, 1094.76, .77, 49, 223, 3827, 10.06, 4095, 2041, 13.77,-46.03, 2047, 14.64, 15.98, 2047, 16.88, 17.07, 17.17, 17.26, 15.36, 15.31, 30.31, 22.04, 4.03, 4.03, 60, 1, 6, 0, 2, 18, 0, 0, 0, 0, 0
12/3/2006 1:15:57, .27, .37, 998.48, 8.81, 7.44, 5.88, 4.4, 2.93, 1.45, 79.47, 4.59, 76.47, 3.33, 1272.55, 15.17, 91.1, 639.9, 398.75, 72.66, 147.5, 99.26, 15.52, 15.54, 15.55, 15.49, 15.34, 15.41, 90, 1075.1, .77, 49, 230, 130, 10.06, 0, 2041, 14.01,-46.03, 2047, 14.92, 16.74, 2047, 17.69, 17.12, 17.88, 17.45, 15.64, 15.55, 30.69, 22.23, 4.03, 4.03, 60, 1, 6, 0, 2, 21, 0, 0, 0, 0, 0
12/3/2006 1:16:57, .27, .37,-.08, 8.81, 7.43, 5.88, 4.39, 2.93, 1.45, 74.99, 4.59, 76.47, 3.33, 1263.62, 15.18, 61.34, 666.6, 328.72, 59.82, 147.01, 175.26, 15.5, 15.55, 15.55, 15.47, 15.34, 15.47, 91, 1071.17, .77, 50, 243, 232, 10.06, 4095, 2041, 14.25,-46.03, 2047, 15.21, 17.21, 2047, 18.12, 17.4, 18.21, 17.74, 15.93, 15.74, 30.93, 22.46, 4.03, 4.03, 60, 1, 6, 0, 2, 24, 0, 0, 0, 0, 0