Filename:
C:\AO-51Tlm\WOD\2007\Wd080600

Start Time
8/6/2007 0:53:32
Collection Interval
30Number of Channels
34
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,22,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,Torqr Sense,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
8/6/2007 0:53:32, .3586, .561, 8.008, 6.7027, 5.3216, 3.9828, 2.6634, 1.3432, 1016.9067, 15.135, 399.2418, 17.7922, 37.4019, 554.8208, 67.1465, 278.4337, 733.0059, .9268, 52, 4095, 8.3186, 7.2218,-4.2742, 5.0418, 8.0703, 6.0116, 7.2719, 13.9185, 8.0205, 19.3945, 13.1493, 0, 0, 1
8/6/2007 0:54:02, .3586, .561, 7.8495, 6.5708, 5.2161, 3.9043, 2.6095, 1.3118, 881.0377, 15.135, 38.2979, 144.3896, 36.4682, 670.4206, 60.8155, 274.4072, 615.0427, .9268, 53, 4095, 8.3186, 7.2719,-4.4582, 5.0932, 8.3186, 6.0623, 7.3219, 13.8225, 8.0703, 19.5365, 13.2456, 0, 0, 1
8/6/2007 0:54:32, .3586, .561, 8.0202, 6.708, 5.3258, 3.986, 2.661, 1.3408, 950.76, 15.135, 37.338, 613.1955, 36.4682, 273.2317, 56.4326, 253.2683, 579.6537, .9228, 49, 4095, 8.269, 7.3219,-4.5813, 5.0418, 8.6159, 5.9608, 7.522, 13.7264, 8.1697, 19.6784, 13.3418, 0, 0, 1
8/6/2007 0:55:02, .3586, .561, 7.8373, 6.5655, 5.2077, 3.9012, 2.6046, 1.3094, 838.1317, 15.135, 39.2579, 610.2283, 121.4365, 48.9485, 58.3806, 308.1289, 532.4684, .9228, 51, 4095, 8.269, 7.372,-4.643, 4.9391, 8.7643, 5.8592, 7.8712, 13.6303, 8.2193, 19.7257, 13.438, 0, 0, 1
8/6/2007 0:55:32, .3586, .561, 7.9958, 6.6921, 5.3132, 3.9734, 2.6536, 1.336, 900.703, 15.135, 39.2579, 156.2581, 522.0016, 50.9245, 57.4066, 380.1019, 485.2832, .9268, 50, 0, 8.269, 7.422,-4.7667, 4.9905, 8.9125, 5.8592, 8.12, 13.5342, 8.3186, 19.9149, 13.5342, 0, 0, 1
8/6/2007 0:56:02, .3586, .561, 8.0263, 6.7185, 5.3343, 3.9922, 2.6683, 1.3456, 1022.27, 15.135, 446.2797, 14.8251, 457.575, 52.9006, 62.7635, 288.4999, 748.7343, .9268, 50, 4095, 8.2193, 7.472,-4.8908, 5.3493, 9.0112, 6.0623, 8.269, 13.438, 8.3682, 20.0094, 13.5823, 0, 0, 1
8/6/2007 0:56:32, .3586, .561, 7.8434, 6.5655, 5.2119, 3.9043, 2.607, 1.3094, 818.4665, 15.1231, 719.8674, 11.8579, 35.5345, 159.608, 65.6855, 170.7258, 556.0611, .9268, 52, 0, 8.269, 7.522,-4.953, 5.8084, 9.0112, 6.5682, 8.3186, 13.3418, 8.4178, 20.1513, 13.6784, 0, 0, 1
8/6/2007 0:57:02, .3586, .561, 8.0507, 6.7396, 5.3512, 4.0048, 2.6757, 1.348, 948.9722, 15.147, 311.8857, 8.8908, 36.4682, 705.9897, 98.3143, 164.6861, 520.6721, .9228, 49, 0, 8.269, 7.6219,-5.0153, 6.113, 9.0606, 7.0713, 8.3186, 13.2937, 8.5169, 20.293, 13.7745, 0, 0, 1
8/6/2007 0:57:32, .3586, .561, 7.9775, 6.6816, 5.309, 3.9734, 2.6561, 1.3384, 1016.9067, 15.147, 57.4971, 313.5157, 34.6008, 632.8754, 172.8248, 175.2556, 795.9195, .9189, 50, 4095, 8.3186, 7.7217,-4.8908, 6.4672, 9.3069, 7.372, 8.3682, 13.1974, 8.5664, 20.3876, 13.8225, 0, 0, 1
8/6/2007 0:58:02, .3586, .561, 7.9593, 6.6658, 5.2879, 3.9546, 2.6389, 1.3263, 797.0135, 15.135, 55.5772, 704.1873, 28.9985, 68.7091, 93.4443, 182.8052, 339.7953, .915, 49, 4095, 8.3186, 7.8214,-4.7048, 6.6186, 9.5037, 7.472, 8.6159, 13.1493, 8.6654, 20.5766, 13.9185, 0, 0, 1
8/6/2007 0:58:32, .3586, .561, 8.069, 6.7555, 5.3638, 4.0173, 2.6855, 1.3528, 1050.874, 15.147, 36.378, 456.9268, 507.0621, 72.6612, 38.4137, 233.6393, 772.3269, .911, 52, 4095, 8.3186, 7.921,-4.5197, 6.8201, 9.602, 7.6219, 9.0112, 13.053, 8.7149, 20.671, 13.9665, 0, 0, 1
8/6/2007 0:59:02, .3586, .561, 7.9349, 6.6447, 5.2752, 3.9514, 2.6389, 1.3287, 915.005, 15.135, 158.2926,-4.9558, 627.5117, 71.6732, 43.2836, 312.1553, 662.2279, .915, 50, 4095, 8.3682, 7.9708,-4.4582, 7.1215, 9.602, 7.7217, 9.1592, 12.9566, 8.8137, 20.7655, 14.0625, 0, 0, 1
8/6/2007 0:59:32, .3586, .561, 8.0873, 6.7713, 5.3722, 4.0205, 2.6855, 1.3528, 934.6702, 15.135, 627.7115,-3.9667, 172.791, 67.7211, 45.7186, 300.5793, 520.6721, .915, 52, 0, 8.4178, 8.0703,-4.5197, 7.422, 9.6511, 7.8712, 9.1592, 12.9084, 8.9125, 21.0016, 14.1585, 0, 0, 1
8/6/2007 1:00:02, .3565, .561, 8.069, 6.7607, 5.368, 4.0205, 2.6855, 1.3528, 1050.874, 15.135, 560.5145,-1.9887, 31.7996, 465.898, 48.1536, 258.3014, 803.7838, .915, 51, 4095, 8.4674, 8.2193,-4.5813, 7.522, 9.602, 8.1697, 9.2084, 12.8602, 8.9619, 21.0961, 14.2064, 0, 0, 1
8/6/2007 1:00:32, .3586, .561, 7.9654, 6.6763, 5.2921, 3.9608, 2.6438, 1.3287, 777.3482, 15.135, 64.2168,-1.9887, 32.7333, 784.0443, 72.5035, 185.825, 335.8631, .915, 48, 4095, 8.5169, 8.269,-4.643, 7.572, 9.7983, 8.3186, 9.2577, 12.7637, 9.0606, 21.1905, 14.3023, 0, 0, 1
8/6/2007 1:01:02, .3565, .561, 8.1849, 6.8505, 5.4398, 4.0707, 2.7223, 1.3721, 1086.629, 15.147, 57.4971, 531.105, 29.9322, 487.6347, 128.0211, 191.3614, 788.0553, .911, 52, 4095, 8.5664, 8.3682,-4.643, 7.6718, 10.0923, 8.4178, 9.3561, 12.7155, 9.1592, 21.3321, 14.3982, 0, 0, 1
8/6/2007 1:01:32, .3565, .561, 7.9654, 6.6763, 5.3005, 3.9703, 2.6512, 1.3335, 931.0947, 15.147, 57.4971, 676.4942, 180.2608, 66.733, 95.8793, 194.8846, 646.4995, .911, 51, 4095, 8.6159, 8.4674,-4.4582, 7.7716, 10.2391, 8.5664, 9.602, 12.6672, 9.2084, 21.4265, 14.4461, 0, 0, 1
8/6/2007 1:02:02, .3586, .561, 8.1727, 6.8399, 5.4313, 4.0613, 2.7125, 1.3673, 1002.6047, 15.135, 55.5772, 203.7321, 671.3964, 71.6732, 101.7233, 198.911, 591.45, .9071, 49, 0, 8.6654, 8.6159,-3.9694, 8.0703, 10.1413, 8.6159, 9.7983, 12.6672, 9.3069, 21.6624, 14.5419, 0, 0, 1
8/6/2007 1:02:32, .3586, .561, 8.0751, 6.7713, 5.3722, 4.0236, 2.688, 1.3552, 1059.8127, 15.147, 398.2818, 1.9675, 614.4396, 72.6612, 78.8344, 202.4342, 795.9195, .9071, 49, 4095, 8.7149, 8.7149,-3.1871, 8.5169, 9.9454, 8.7149, 9.7983, 12.5707, 9.3561, 21.804, 14.6377, 0, 0, 1
8/6/2007 1:03:02, .3586, .561, 8.0446, 6.7396, 5.3469, 4.0017, 2.6683, 1.3432, 841.7072, 15.135, 756.3458, 5.9237, 52.3414, 71.6732, 51.5626, 205.9574, 343.7274, .911, 48, 4095, 8.7643, 8.8137,-2.4774, 8.8631, 9.7983, 9.0112, 9.7002, 12.5707, 9.4545, 21.9455, 14.7334, 0, 0, 1
8/6/2007 1:03:32, .3565, .561, 8.1849, 6.8557, 5.444, 4.077, 2.7248, 1.3721, 1117.0207, 15.147, 524.9961, 8.8908, 20.595, 590.39, 88.0874, 209.9838, 823.4443, .911, 52, 4095, 8.8137, 8.9125,-2.0106, 9.0112, 9.8474, 9.4053, 9.7002, 12.5224, 9.5528, 21.9927, 14.8291, 0, 0, 1
8/6/2007 1:04:02, .3565, .561, 8.008, 6.7133, 5.3301, 3.9922, 2.6659, 1.3384, 916.7927, 15.135, 44.0577, 69.2224, 17.7938, 764.2836, 90.5224, 218.5401, 603.2464, .9071, 50, 4095, 8.9125, 9.0112,-1.8368, 9.0112, 10.0923, 9.602, 9.7002, 12.4741, 9.602, 22.087, 14.877, 0, 0, 1
8/6/2007 1:04:32, .3565, .561, 8.2154, 6.8821, 5.4608, 4.0833, 2.7272, 1.3745, 1018.6945, 15.147, 40.2178, 633.9654, 16.8601, 309.7889, 42.3097, 224.5798, 579.6537, .9071, 48, 4095, 8.9619, 9.1099,-1.779, 9.0112, 10.4835, 9.6511, 9.8964, 12.4258, 9.6511, 22.1813, 14.9726, 0, 0, 1
8/6/2007 1:05:02, .3565, .561, 8.1361, 6.8241, 5.4187, 4.0582, 2.7101, 1.3649, 1084.8412, 15.147, 39.2579, 566.7105, 398.7508, 73.6493, 39.3877, 226.593, 784.1232, .9032, 49, 4095, 9.0112, 9.2577,-1.779, 9.0606, 10.6299, 9.7002, 10.2391, 12.3775, 9.7492, 22.2757, 15.0683, 0, 0, 1
8/6/2007 1:05:32, .3586, .561, 8.0446, 6.7502, 5.3554, 4.0048, 2.6733, 1.3432, 836.344, 15.135, 41.1778,-1.9887, 718.0823, 69.6971, 41.3357, 227.5996, 406.6411, .9071, 49, 4095, 9.1099, 9.3069,-1.6637, 9.3561, 10.6299, 9.7002, 10.4835, 12.3775, 9.7983, 22.4643, 15.1639, 0, 0, 1
8/6/2007 1:06:02, .3565, .5634, 8.2642, 6.9349, 5.4988, 4.1178, 2.7518, 1.3866, 1134.8982, 15.147, 596.033, 11.8579, 427.696, 68.7091, 68.1205, 233.6393, 799.8517, .9071, 52, 0, 9.1592, 9.4053,-1.205, 9.7492, 10.5811, 9.7983, 10.4835, 12.3292, 9.8964, 22.7, 15.2117, 0, 0, 1
8/6/2007 1:06:32, .3586, .561, 8.1056, 6.7977, 5.3976, 4.0362, 2.6953, 1.3552, 948.9722, 15.135, 681.4691, 14.8251, 14.059, 109.2184, 202.0447, 230.1161, 603.2464, .9071, 50, 4095, 9.2577, 9.5528,-.3568, 9.9944, 10.3369, 10.0923, 10.288, 12.3292, 9.9944, 22.9357, 15.355, 0, 0, 1
8/6/2007 1:07:02, .3586, .561, 8.2824, 6.9402, 5.5115, 4.1241, 2.7567, 1.389, 1122.384, 15.147, 326.285, 15.8141, 13.1252, 538.0243, 286.7821, 228.6062, 756.5985, .9071, 50, 0, 9.3069, 9.602, .7524, 10.0923, 10.1413, 10.3369, 10.1413, 12.2808, 10.0434, 23.0771, 15.4505, 0, 0, 1
8/6/2007 1:07:32, .3586, .561, 8.1666, 6.8505, 5.4355, 4.0738, 2.7199, 1.3697, 1086.629, 15.147, 20.0588, 171.0937, 10.3241, 611.1387, 257.0753, 237.1625, 788.0553, .9071, 48, 4095, 9.3561, 9.7002, 1.8392, 10.1413, 10.1902, 10.3858, 10.0434, 12.2325, 10.1413, 23.2657, 15.546, 0, 0, 1
8/6/2007 1:08:02, .3565, .561, 8.2337, 6.9085, 5.4819, 4.099, 2.7395, 1.3794, 997.2415, 15.147, 13.3391, 614.1845, 16.8601, 108.2304, 184.0258, 246.222, 512.8079, .911, 50, 0, 9.4545, 9.7983, 2.7474, 10.1413, 10.4346, 10.4346, 10.1902, 12.2325, 10.1902, 23.5484, 15.6415, 0, 0, 1
8/6/2007 1:08:32, .3586, .561, 8.3312, 6.9877, 5.5494, 4.1523, 2.7763, 1.3986, 1184.9552, 15.147, 13.3391, 433.1898, 521.0678, 68.7091, 69.5815, 253.7716, 827.3764, .9071, 48, 4095, 9.5037, 9.8964, 3.2756, 10.2391, 10.5323, 10.4346, 10.5811, 12.2325, 10.2391, 23.6427, 15.7369, 0, 0, 1
8/6/2007 1:09:02, .3586, .561, 8.1056, 6.803, 5.4018, 4.0456, 2.7002, 1.3577, 936.458, 15.135, 83.4159, 6.9127, 685.4022, 79.5774, 6.2719, 249.7452, 579.6537, .9071, 49, 4095, 9.5528, 9.9944, 3.5381, 10.5323, 10.6787, 10.5323, 10.8249, 12.2325, 10.288, 23.7369, 15.8324, 0, 0, 1
8/6/2007 1:09:32, .3586, .5634, 8.319, 6.9824, 5.541, 4.1492, 2.7714, 1.3938, 1111.6575, 15.147, 640.191, 8.8908, 288.5721, 70.6852, 37.4397, 257.2948, 685.8206, .911, 50, 4095, 9.602, 10.0434, 3.7473, 10.8249, 10.7762, 10.6787, 10.971, 12.1841, 10.3858, 23.8783, 15.9277, 0, 0, 1
8/6/2007 1:10:02, .3565, .561, 8.2764, 6.9454, 5.5199, 4.1335, 2.764, 1.3914, 1192.1062, 15.147, 538.4355, 18.7812, 14.059, 443.1732, 186.9478, 252.765, 894.2222, .911, 50, 4095, 9.7002, 10.1413, 4.0601, 10.971, 10.8249, 11.117, 10.971, 12.1841, 10.4346, 24.0668, 16.0231, 0, 0, 1
8/6/2007 1:10:32, .3565, .561, 8.2581, 6.9243, 5.4988, 4.1115, 2.7444, 1.3794, 982.9395, 15.147, 43.0977, 17.7922, 5.6555, 614.1028, 284.8342, 246.7253, 501.0116, .9071, 50, 4095, 9.7492, 10.2391, 4.6816, 11.0197, 10.9224, 11.2629, 10.9224, 12.1841, 10.5323, 24.2553, 16.1184, 0, 0, 1
8/6/2007 1:11:02, .3565, .561, 8.2032, 6.8874, 5.4693, 4.0927, 2.7321, 1.3745, 991.8782, 15.147,-.1003, 275.9322, 5.6555, 301.8846, 338.4038, 240.1823, 528.5363, .915, 50, 4095, 9.8474, 10.288, 5.7575, 10.971, 10.9224, 11.2629, 10.7762, 12.1357, 10.5811, 24.2081, 16.2138, 0, 0, 1
8/6/2007 1:11:32, .3586, .561, 8.1666, 6.861, 5.4482, 4.077, 2.7223, 1.3673, 979.364, 15.147, .8596, 412.4199, 118.6354, 69.6971, 316.002, 245.2154, 595.3821, .911, 49, 4095, 9.8964, 10.3858, 7.0211, 10.8736, 10.7274, 11.1657, 10.5811, 12.1357, 10.6787, 24.0668, 16.309, 0, 0, 1
8/6/2007 1:12:02, .3565, .561, 8.4227, 7.0721, 5.6127, 4.2025, 2.8057, 1.4131, 1199.2572, 15.159, 12.3791, 287.8007, 521.0678, 59.8168, 215.6806, 261.8245, 827.3764, .911, 50, 4095, 9.9454, 10.4835, 8.269, 10.971, 10.4835, 11.0684, 10.5811, 12.1357, 10.7274, 24.2081, 16.4043, 0, 0, 1
8/6/2007 1:12:32, .3586, .561, 8.2337, 6.9138, 5.4946, 4.1115, 2.7444, 1.3794, 1040.1475, 15.147, 111.2547, 18.7812, 653.6558, 77.6014, 135.8131, 258.8047, 693.6848, .911, 51, 4094, 10.0434, 10.5811, 9.3561, 11.2629, 10.3858, 11.0197, 10.6787, 12.1357, 10.7762, 24.4909, 16.4519, 0, 0, 1
8/6/2007 1:13:02, .3586, .561, 8.4227, 7.0668, 5.6127, 4.1994, 2.8033, 1.4107, 1143.837, 15.147, 621.9518, 7.9018, 236.2839, 84.5176, 111.9502, 255.7848, 709.4132, .915, 50, 4095, 10.0923, 10.6299, 10.0923, 11.6028, 10.4346, 11.1657, 10.7762, 12.1841, 10.8249, 24.7265, 16.5948, 0, 0, 1
8/6/2007 1:13:32, .3586, .5634, 8.3556, 7.0193, 5.5748, 4.1743, 2.7861, 1.4035, 1195.6817, 15.147, 540.3554,-.9996, 12.1915, 434.2809, 140.683, 253.7716, 874.5617, .915, 49, 4095, 10.1902, 10.7274, 10.5323, 11.6998, 10.5811, 11.6028, 10.9224, 12.1357, 10.8736, 24.7736, 16.69, 0, 0, 1
8/6/2007 1:14:02, .3586, .561, 8.2764, 6.9507, 5.5199, 4.1304, 2.7567, 1.3842, 959.6987, 15.147, 8.5393, 6.9127, 8.4567, 625.9591, 261.4583, 250.7518, 524.6042, .915, 50, 4095, 10.2391, 10.7762, 10.8736, 11.7483, 10.8736, 11.8452, 11.0197, 12.1357, 10.9224, 24.9149, 16.7851, 0, 0, 1
8/6/2007 1:14:32, .3586, .561, 8.2946, 6.9666, 5.5326, 4.1398, 2.7616, 1.3866, 981.1517, 15.147, 2.7795, 430.2227, 4.7218, 169.4884, 291.1651, 238.6724, 469.5547, .915, 49, 4095, 10.288, 10.8736, 11.3115, 11.7483, 11.117, 11.8937, 11.117, 12.1357, 10.971, 24.8678, 16.8327, 0, 0, 1
8/6/2007 1:15:02, .3586, .561, 8.3495, 7.0193, 5.5748, 4.1712, 2.7861, 1.3986, 1125.9595, 15.147,-2.0203, 378.7925, 324.9871, 83.5296, 268.2763, 235.6525, 752.6664, .915, 48, 4095, 10.3369, 10.9224, 12.1357, 11.7483, 11.0197, 11.7968, 11.1657, 12.1841, 11.0684, 24.6793, 16.9278, 0, 0, 1
8/6/2007 1:15:32, .3586, .561, 8.2885, 6.9666, 5.5284, 4.1366, 2.7591, 1.3866, 954.3355, 15.135, 6.6194, 28.6717, 484.6528, 58.8288, 298.9571, 240.1823, 449.8942, .915, 50, 4095, 10.4346, 10.971, 13.1974, 11.8452, 10.7274, 11.5543, 11.117, 12.1841, 11.117, 24.3966, 17.0229, 0, 0, 1
8/6/2007 1:16:02, .3586, .561, 8.2885, 6.9613, 5.5284, 4.1398, 2.764, 1.3866, 1034.7842, 15.147, 199.5707, 18.7812, 440.7681, 65.745, 302.853, 238.6724, 650.4316, .915, 49, 4095, 10.4835, 11.0684, 14.4461, 11.7968, 10.3369, 11.2629, 10.8249, 12.1841, 11.1657, 24.1139, 17.0705, 0, 0, 1
8/6/2007 1:16:32, .3586, .561, 8.4349, 7.0879, 5.6254, 4.2088, 2.8082, 1.4107, 1118.8085, 15.147, 522.1163, 15.8141, 228.8141, 98.3501, 244.9004, 232.6327, 697.6169, .911, 51, 0, 10.5323, 11.117, 15.6415, 11.8452, 10.1413, 11.2629, 10.5323, 12.1841, 11.2143, 24.2081, 17.1656, 0, 0, 1
8/6/2007 1:17:02, .3586, .561, 8.2946, 6.9718, 5.5368, 4.1429, 2.7665, 1.389, 1050.874, 15.147, 540.3554,-4.9558, 8.4567, 238.6506, 249.7704, 229.1095, 689.7527, .915, 51, 4095, 10.5811, 11.2143, 16.5948, 11.9421, 10.0434, 11.5543, 10.3858, 12.1841, 11.2629, 24.4437, 17.2131, 0, 0, 1
8/6/2007 1:17:32, .3586, .561, 8.3373, 7.0088, 5.5621, 4.1617, 2.7763, 1.3914, 961.4865, 15.147, 51.7373, .9785, 10.3241, 543.9525, 307.723, 237.6658, 442.03, .915, 49, 4095, 10.6787, 11.2629, 17.2131, 11.9905, 10.2391, 11.8937, 10.4346, 12.2325, 11.3115, 24.6793, 17.2606, 0, 0, 1
8/6/2007 1:18:02, .3586, .561, 8.4105, 7.0668, 5.6085, 4.1994, 2.8033, 1.4059, 1091.9922, 15.147, 19.0988, 450.9926, 15.9264, 270.2676, 260.4843, 247.2286, 642.5674, .915, 49, 4095, 10.7274, 11.3115, 17.5932, 12.0873, 10.5811, 11.9421, 10.6787, 12.2325, 11.3115, 24.8678, 17.3082, 0, 0, 1
8/6/2007 1:18:32, .3586, .561, 8.3922, 7.0615, 5.6085, 4.1963, 2.8033, 1.4083, 1150.988, 15.159, 17.1789, 440.1131, 312.8487, 72.6612, 236.1345, 247.7319, 803.7838, .911, 49, 0, 10.7762, 11.3601, 17.9255, 12.1357, 10.8249, 11.9905, 11.117, 12.2325, 11.3601, 24.9621, 17.4032, 0, 0, 1
8/6/2007 1:19:02, .3586, .561, 8.319, 6.9982, 5.5537, 4.1586, 2.7738, 1.3914, 965.062, 15.147, 20.0588, 2.9566, 562.1514, 68.7091, 254.1533, 247.2286, 536.4006, .915, 50, 4095, 10.8249, 11.4087, 18.4472, 12.2808, 10.8736, 11.9421, 11.2629, 12.2325, 11.4087, 25.0092, 17.4982, 0, 0, 1
8/6/2007 1:19:32, .3565, .561, 8.4654, 7.1196, 5.6549, 4.2308, 2.8229, 1.4179, 1150.988, 15.147, 388.6822, 13.836, 368.8718, 71.6732, 274.6072, 248.7385, 772.3269, .915, 50, 4095, 10.8736, 11.4572, 19.1578, 12.4258, 10.7274, 11.9421, 11.117, 12.2325, 11.4572, 24.8207, 17.5457, 0, 0, 1
8/6/2007 1:20:02, .3586, .561, 8.3922, 7.0615, 5.6043, 4.1931, 2.7984, 1.4035, 1025.8455, 15.147, 433.8002, 17.7922, 152.2492, 106.2543, 323.7939, 238.1691, 563.9253, .915, 48, 4095, 10.9224, 11.5058, 20.104, 12.4741, 10.4346, 11.9421, 10.7762, 12.2808, 11.5058, 24.6322, 17.6407, 0, 0, 1
8/6/2007 1:20:32, .3586, .561, 8.2764, 6.9613, 5.5284, 4.1335, 2.7567, 1.3818, 881.0377, 15.135, 385.8024,-3.9667, 12.1915, 133.9192, 363.7277, 231.6261, 383.0484, .911, 51, 4095, 10.971, 11.6028, 21.0488, 12.4258, 10.0923, 11.8937, 10.4835, 12.2808, 11.5543, 24.4437, 17.6882, 0, 0, 1
8/6/2007 1:21:02, .3565, .561, 8.3434, 7.0193, 5.5705, 4.1712, 2.7812, 1.3938, 968.6375, 15.147, 174.6118, 31.6388, 10.3241, 392.7836, 363.2407, 233.136, 489.2153, .915, 51, 4095, 11.0684, 11.6028, 21.8983, 12.4258, 9.9944, 11.8937, 10.3858, 12.3292, 11.6028, 24.538, 17.7356, 0, 0, 1
8/6/2007 1:21:32, .3586, .561, 8.38, 7.0457, 5.5959, 4.19, 2.7959, 1.4035, 1079.478, 15.147, 31.5782, 262.0856, 48.6065, 390.8075, 325.2549, 241.6922, 705.4811, .911, 49, 0, 11.0684, 11.6513, 22.5586, 12.4258, 10.288, 11.9905, 10.5323, 12.2808, 11.6513, 24.9149, 17.7831, 0, 0, 1
8/6/2007 1:22:02, .3586, .561, 8.3495, 7.0246, 5.579, 4.1774, 2.7861, 1.3986, 1045.5107, 15.147, 48.8575, 483.631, 158.7853, 59.8168, 266.8153, 250.2485, 709.4132, .915, 52, 4095, 11.117, 11.6998, 22.8886, 12.5224, 10.6299, 12.1357, 10.971, 12.3292, 11.6513, 25.1977, 17.8306, 0, 0, 1
8/6/2007 1:22:32, .3565, .561, 8.5264, 7.1671, 5.6929, 4.2591, 2.8401, 1.4252, 1120.5962, 15.147, 60.3769, 115.7073, 622.8431, 90.4458, 162.1109, 250.2485, 670.0922, .915, 49, 4095, 11.1657, 11.7483, 22.9829, 12.7637, 10.9224, 12.3775, 11.4087, 12.3775, 11.6513, 25.5276, 17.878, 0, 0, 1
8/6/2007 1:23:02, .3565, .561, 8.4898, 7.1407, 5.6718, 4.2465, 2.8352, 1.4252, 1206.4082, 15.147, 373.3229, 10.8689, 553.748, 110.2064, 139.7091, 245.2154, 902.0864, .915, 50, 4095, 11.2143, 11.7968, 23.03, 13.1493, 11.1657, 12.5707, 11.6513, 12.3775, 11.7483, 25.669, 17.9729, 0, 0, 1
8/6/2007 1:23:32, .3586, .5634, 8.4898, 7.146, 5.6718, 4.2434, 2.8302, 1.4203, 1072.327, 15.147, 583.5535, 5.9237, 86.889, 122.0628, 253.1794, 243.7055, 611.1106, .915, 50, 4095, 11.2629, 11.8452, 23.1714, 13.438, 11.2629, 12.812, 11.7968, 12.3775, 11.7968, 25.8576, 18.0678, 0, 0, 1
8/6/2007 1:24:02, .3586, .561, 8.4105, 7.0774, 5.6212, 4.2057, 2.8057, 1.4059, 1047.2985, 15.147, 346.4441,-.9996, 10.3241, 324.6094, 345.2218, 243.2021, 634.7032, .915, 49, 0, 11.3115, 11.8937, 23.5484, 13.438, 11.2629, 12.9566, 11.7968, 12.4258, 11.8452, 25.8105, 18.1627, 0, 0, 1
8/6/2007 1:24:32, .3586, .561, 8.3434, 7.0246, 5.579, 4.1743, 2.7787, 1.3938, 857.797, 15.135, 31.5782, 50.4306, 13.1252, 353.2623, 382.2336, 238.6724, 312.2705, .915, 51, 4095, 11.3601, 11.9421, 24.1139, 13.2937, 11.3115, 12.9566, 11.6513, 12.4258, 11.8937, 25.6219, 18.2576, 0, 0, 1
8/6/2007 1:25:02, .3586, .561, 8.3129, 6.9982, 5.5579, 4.1586, 2.7738, 1.389, 868.5235, 15.135, 32.5382, 156.2581, 54.2088, 222.8421, 389.0515, 240.6856, 371.2521, .9189, 49, 4095, 11.4087, 11.9905, 24.7265, 13.2456, 11.2629, 12.9566, 11.5543, 12.4741, 11.9905, 25.5748, 18.305, 0, 0, 1
8/6/2007 1:25:32, .3586, .561, 8.3617, 7.0404, 5.5916, 4.1837, 2.7885, 1.3962, 974.0007, 15.147, 55.5772, 380.7706, 127.9726, 62.7809, 339.3778, 253.7716, 603.2464, .915, 49, 0, 11.5058, 12.0873, 25.2448, 13.2937, 11.3115, 13.053, 11.6028, 12.5224, 12.0389, 25.7162, 18.3998, 0, 0, 1
8/6/2007 1:26:02, .3586, .5634, 8.6361, 7.2673, 5.7731, 4.3187, 2.8818, 1.4469, 1265.404, 15.159, 116.0545, 322.4171, 527.6039, 72.6612, 190.3567, 247.7319, 937.4754, .911, 49, 4095, 11.5543, 12.1357, 25.5748, 13.5342, 11.4087, 13.1974, 11.9421, 12.5224, 12.0873, 26.1405, 18.4946, 0, 0, 1
8/6/2007 1:26:32, .3565, .561, 8.4288, 7.0932, 5.6338, 4.2151, 2.8106, 1.4107, 1032.9965, 15.147, 158.2926, 13.836, 667.6616, 135.8953, 85.6524, 227.0963, 693.6848, .915, 51, 4095, 11.6028, 12.1841, 25.5748, 14.0145, 11.6998, 13.4861, 12.3775, 12.5224, 12.1357, 26.4707, 18.5894, 0, 0, 1
8/6/2007 1:27:02, .3586, .561, 8.6117, 7.2462, 5.7562, 4.3061, 2.8719, 1.4396, 1188.5307, 15.147, 658.4302,-3.9667, 268.964, 159.608, 80.2954, 226.0897, 784.1232, .915, 49, 4095, 11.6513, 12.2325, 25.292, 14.4461, 12.0873, 13.8225, 12.7155, 12.5707, 12.2325, 26.7066, 18.6842, 0, 0, 1
8/6/2007 1:27:32, .3586, .561, 8.5142, 7.1671, 5.6929, 4.2622, 2.845, 1.4276, 1186.743, 15.147, 614.2721, 45.4854, 12.1915, 428.3527, 112.4372, 226.0897, 902.0864, .915, 50, 4095, 11.6998, 12.2808, 24.7265, 14.6377, 12.4741, 14.3502, 13.1011, 12.619, 12.2808, 26.7538, 18.779, 0, 0, 1
8/6/2007 1:28:02, .3586, .561, 8.5325, 7.1829, 5.7055, 4.2653, 2.8425, 1.4252, 1024.0577, 15.147, 63.2568, 37.573, 42.0705, 688.2052, 213.7326, 227.0963, 575.7216, .915, 52, 4095, 11.7483, 12.3775, 24.1139, 14.7334, 13.0048, 14.6855, 13.3899, 12.619, 12.3775, 26.8482, 18.8737, 0, 0, 1
8/6/2007 1:28:32, .3565, .561, 8.5813, 7.2251, 5.7393, 4.2936, 2.8621, 1.4348, 1156.3512, 15.159, 51.7373, 456.9268, 63.546, 334.4897, 264.8673, 234.1426, 776.259, .915, 50, 4095, 11.8452, 12.4258, 23.5013, 14.7813, 13.4861, 14.7813, 13.6784, 12.6672, 12.4741, 26.9426, 18.9684, 0, 0, 1
8/6/2007 1:29:02, .3586, .561, 8.5142, 7.1724, 5.6971, 4.2622, 2.8425, 1.4252, 1140.2615, 15.159, 93.9754, 547.9187, 279.2349, 62.7809, 202.5317, 236.6591, 850.969, .915, 50, 4095, 11.8937, 12.5224, 23.1243, 14.8291, 13.7264, 14.8291, 14.0625, 12.7155, 12.5707, 26.9898, 19.1105, 0, 0, 1
8/6/2007 1:29:32, .3586, .561, 8.6361, 7.2726, 5.7773, 4.3218, 2.8793, 1.442, 1149.2002, 15.159, 140.0534, 188.8965, 641.5175, 85.5056, 147.501, 222.0632, 760.5306, .9189, 51, 4095, 11.9421, 12.619, 22.9357, 15.0205, 13.7264, 14.8291, 14.3023, 12.7637, 12.6672, 27.1786, 19.2052, 0, 0, 1
8/6/2007 1:30:02, .3586, .561, 8.5447, 7.1987, 5.7182, 4.281, 2.8548, 1.43, 1161.7145, 15.147, 349.324,-4.9558, 614.4396, 139.8474, 159.1889, 204.4474, 906.0185, .9228, 51, 4095, 12.0389, 12.7155, 22.9357, 15.355, 13.6784, 14.877, 14.3982, 12.812, 12.812, 27.2731, 19.3472, 0, 0, 1
8/6/2007 1:30:32, .3565, .561, 8.6666, 7.3043, 5.7984, 4.3375, 2.8916, 1.4493, 1174.2287, 15.147, 690.1087, 17.7922, 215.7421, 181.3447, 168.4419, 193.878, 795.9195, .9228, 51, 4095, 12.0873, 12.812, 22.9829, 15.5938, 13.7264, 15.1161, 14.3982, 12.8602, 12.9084, 27.5565, 19.4418, 0, 0, 1
8/6/2007 1:31:02, .3586, .5634, 8.5813, 7.2304, 5.7477, 4.2999, 2.867, 1.4396, 1201.045, 15.159, 644.9908, 98.8936, 22.4624, 392.7836, 187.9218, 186.3283, 965.0001, .9228, 52, 4095, 12.1841, 12.9084, 22.9829, 15.7369, 13.8705, 15.4983, 14.4461, 12.9084, 13.0048, 27.6983, 19.5838, 0, 0, 1
8/6/2007 1:31:32, .3586, .561, 8.6605, 7.2937, 5.7941, 4.3344, 2.8867, 1.4469, 1125.9595, 15.159, 159.2525, 113.7293, 66.3472, 672.3966, 247.3354, 186.8317, 717.2774, .9228, 51, 4095, 12.2808, 13.0048, 22.7943, 15.8324, 14.1585, 15.8324, 14.5419, 12.9566, 13.1493, 27.9347, 19.6784, 0, 0, 1
8/6/2007 1:32:02, .3586, .561, 8.6971, 7.3307, 5.8237, 4.3595, 2.9038, 1.4589, 1268.9795, 15.171, 69.0166, 490.5543, 131.7074, 485.6586, 210.8106, 197.9044, 988.5927, .9228, 49, 4095, 12.3775, 13.1011, 22.37, 15.9277, 14.5898, 16.0231, 14.8291, 13.0048, 13.2456, 28.0293, 19.8203, 0, 0, 1
8/6/2007 1:32:32, .3586, .561, 8.4959, 7.1671, 5.6929, 4.2559, 2.8352, 1.4203, 940.0335, 15.147, 118.9343, 698.2531, 150.3818, 60.8048, 75.4254, 191.3614, 611.1106, .9228, 50, 0, 12.4258, 13.1974, 21.804, 16.0231, 14.9248, 16.0708, 15.3072, 13.053, 13.3899, 28.0766, 19.9621, 0, 0, 1
8/6/2007 1:33:02, .3586, .561, 8.691, 7.3201, 5.8195, 4.3532, 2.8989, 1.4541, 1188.5307, 15.159, 173.6519, 322.4171, 576.1572, 55.8647, 91.0094, 313.6653, 843.1048, .9307, 49, 4095, 12.5224, 13.2937, 21.0961, 16.0708, 15.1639, 16.1661, 15.7369, 13.1493, 13.4861, 28.1239, 20.0567, 0, 0, 1
8/6/2007 1:33:32, .3586, .561, 8.5813, 7.2357, 5.7477, 4.2999, 2.867, 1.4372, 1118.8085, 15.147, 367.5632, 14.8251, 531.3387, 107.2423, 106.5933, 345.3737, 858.8332, .9307, 51, 4095, 12.619, 13.3899, 20.293, 16.2138, 15.355, 16.1661, 15.9277, 13.1974, 13.6303, 28.0766, 20.1985, 0, 0, 1
8/6/2007 1:34:02, .3586, .561, 8.5508, 7.2146, 5.7266, 4.2842, 2.8523, 1.4276, 911.4295, 15.147, 660.3501, 30.6497, 31.7996, 116.1346, 113.8982, 319.2017, 497.0795, .9386, 52, 4095, 12.7155, 13.4861, 19.4891, 16.2138, 15.546, 16.309, 15.9754, 13.2456, 13.7264, 28.1239, 20.3403, 0, 0, 1