Filename:
C:\AO-51Tlm\WOD\2008\Wd050402

Start Time
5/4/2008 23:48:08
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/4/2008 23:48:08, .4175, .561, 8.0507, 6.7502, 5.3596, 4.0268, 2.6855, 1.3528, 1000.817, 15.159, 45.9776, 561.7653, 395.9496, 59.8168, 61.3025, 201.4276, 599.3142, .9661, 50, 203, 14.5419, 14.1105, 1.244, 12.6672, 15.0683, 13.3418, 14.494, 18.779, 14.8291, 27.1314, 20.671
5/4/2008 23:48:38, .4175, 35.2682, 8.2276, 6.8979, 5.4819, 4.1209, 2.7468, 1.3866, 941.8212, 15.159, 28.6984, 282.8554, 26.1973, 663.5044, 56.4326, 38.3558, 965.0001, .482, 50, 211, 14.5419, 14.2064, 1.1351, 13.1493, 14.9248, 13.8225, 14.0625, 18.7316, 14.8291, 27.1786, 20.671
5/4/2008 23:49:08, .4152, 35.2682, 8.1239, 6.8082, 5.4102, 4.0644, 2.715, 1.3697, 897.1275, 15.147, 645.9507, 19.7703, 25.2636, 209.9977, 62.2765, 104.2891, 965.0001, .482, 50, 300, 14.5419, 14.2544, 1.0261, 13.4861, 14.6855, 13.7264, 14.494, 18.6368, 14.9248, 27.1786, 20.7183
5/4/2008 23:49:38, .4152, 35.2682, 8.13, 6.8135, 5.4144, 4.0676, 2.7125, 1.3649, 797.0135, 15.147, 29.6583, 17.7922, 633.114, 28.1998, 55.4586, 159.1497, 713.3453, .482, 50, 194, 14.5898, 14.3502, .9714, 13.2456, 15.1639, 13.5342, 14.8291, 18.5894, 14.9726, 27.2731, 20.8127
5/4/2008 23:50:08, .4152, 35.2682, 8.2154, 6.8874, 5.4735, 4.1115, 2.7419, 1.3794, 875.6745, 15.159, 29.6583, 694.2969, 25.2636, 166.5243, 53.5106, 38.3558, 768.3948, .482, 50, 171, 14.6377, 14.4461, .862, 13.3418, 15.355, 13.9665, 14.3982, 18.542, 15.0205, 27.3203, 20.8127
5/4/2008 23:50:38, .4175, .221, 8.3007, 6.9613, 5.5284, 4.1555, 2.7714, 1.3962, 972.213, 15.147, 335.8846, 18.7812, 25.2636, 666.4685, 64.2245, 15.7069, 933.5433, .482, 50, 191, 14.6855, 14.5419, .8072, 13.7745, 14.877, 14.2064, 14.6377, 18.4946, 15.0683, 27.3676, 20.86
5/4/2008 23:51:08, .4175, 35.2682, 8.3312, 6.9877, 5.5537, 4.1743, 2.7836, 1.4011, 1015.119, 15.159, 546.1152, 17.7922, 443.5692, 29.1878, 59.8415, 35.3359, 1027.9138, .4781, 50, 179, 14.7334, 14.6377, .7524, 13.9665, 15.2117, 13.7264, 15.1161, 18.3998, 15.1639, 27.2731, 20.9072
5/4/2008 23:51:38, .4175, .221, 8.2824, 6.9454, 5.5199, 4.1492, 2.7665, 1.3914, 979.364, 15.159, 31.5782, 606.2722, 376.3416, 31.1639, 53.9976, 18.2235, 1004.3212, .4781, 50, 198, 14.7334, 14.7334, .7524, 13.6303, 15.5938, 14.2064, 15.0683, 18.3524, 15.2117, 27.2259, 21.0016
5/4/2008 23:52:08, .4175, 35.2682, 8.2093, 6.8874, 5.4735, 4.1115, 2.7419, 1.3818, 920.3682, 15.147, 32.5382, 237.3595, 25.2636, 702.0376, 62.7635, 14.7003, 894.2222, .5214, 50, 211, 14.7813, 14.8291, .7524, 14.1585, 15.355, 14.6855, 14.6855, 18.3524, 15.2595, 27.2731, 21.0016
5/4/2008 23:52:38, .4175, 35.2682, 8.1727, 6.861, 5.4482, 4.0927, 2.7272, 1.3745, 827.4052, 15.147, 707.388, 15.8141, 24.3299, 101.3142, 58.3806, 58.4881, 752.6664, .5214, 50, 198, 14.9726, 14.877, .6975, 14.5419, 15.1639, 14.4461, 15.2117, 18.305, 15.3072, 27.3203, 21.0488
5/4/2008 23:53:08, .4175, 35.2682, 8.2276, 6.9085, 5.4862, 4.1209, 2.7444, 1.3794, 813.1032, 15.147, 28.6984, 41.5292, 670.4627, 31.1639, 52.0496, 94.7263, 634.7032, .5214, 50, 196, 15.1161, 14.9726, .6975, 14.2064, 15.6415, 14.3502, 15.546, 18.2576, 15.4028, 27.462, 21.0961
5/4/2008 23:53:38, .4175, .221, 8.3312, 6.9982, 5.5579, 4.1743, 2.7787, 1.3962, 938.2457, 15.159, 30.6183, 686.3846, 24.3299, 245.5668, 53.0236, 21.7466, 827.3764, .5096, 49, 175, 15.2595, 15.0683, .6425, 14.3023, 15.8324, 14.8291, 15.0205, 18.2101, 15.4505, 27.5565, 21.1433
5/4/2008 23:54:08, .4175, 35.2682, 8.4166, 7.0615, 5.6169, 4.2151, 2.8057, 1.4131, 1045.5107, 15.159, 419.4009, 14.8251, 24.3299, 632.8754, 85.6524, 21.7466, 1016.1175, .5096, 50, 187, 15.4028, 15.1639, .6425, 14.7334, 15.3072, 15.0205, 15.2595, 18.1627, 15.4983, 27.5565, 21.2377
5/4/2008 23:54:38, .4152, 35.2682, 8.4105, 7.0615, 5.6085, 4.2151, 2.8057, 1.4131, 1050.874, 15.159, 504.837, 13.836, 519.2004, 30.1758, 77.3734, 25.7731, 1051.5064, .5096, 50, 178, 15.546, 15.2117, .8072, 14.8291, 15.6415, 14.494, 15.6892, 18.1153, 15.546, 27.6511, 21.2849
5/4/2008 23:55:08, .4175, 35.2682, 8.3678, 7.0246, 5.5832, 4.1963, 2.7935, 1.4059, 1027.6332, 15.159, 35.4181, 633.9654, 324.9871, 32.1519, 102.6973, 31.8128, 1035.778, .5056, 50, 198, 15.6415, 15.3072, 1.0806, 14.494, 15.9754, 14.9726, 15.546, 18.1153, 15.5938, 27.7929, 21.2849
5/4/2008 23:55:38, .4152, .221, 8.2885, 6.9666, 5.5326, 4.1555, 2.7665, 1.3914, 907.854, 15.147, 35.4181, 131.532, 24.3299, 734.6427, 98.3143, 36.3426, 882.4259, .5096, 49, 211, 15.7369, 15.4028, 1.407, 14.9726, 15.6892, 15.4028, 15.2117, 18.0678, 15.6415, 27.8401, 21.3793
5/4/2008 23:56:08, .4175, .221, 8.2703, 6.9507, 5.5157, 4.1429, 2.7567, 1.3842, 786.287, 15.147, 743.8663, 9.8799, 23.3961, 33.1399, 53.5106, 41.8789, 642.5674, .5096, 50, 192, 15.8324, 15.4983, 1.6235, 15.355, 15.546, 15.0683, 15.6892, 18.0204, 15.6892, 27.8874, 21.4265
5/4/2008 23:56:38, .4175, 35.2682, 8.3678, 7.0299, 5.5832, 4.1963, 2.7885, 1.4011, 889.9765, 15.147, 28.6984, 132.5211, 687.2696, 33.1399, 45.2316, 50.9385, 733.0059, .5056, 50, 175, 15.9277, 15.5938, 1.6775, 14.9248, 16.0231, 15.0205, 15.9754, 18.0204, 15.7369, 28.0293, 21.4737
5/4/2008 23:57:08, .4175, .221, 8.4898, 7.1354, 5.6676, 4.2559, 2.8278, 1.4228, 1061.6005, 15.171, 33.4981, 651.7681, 22.4624, 323.6214, 99.7753, 48.9253, 1004.3212, .5056, 50, 187, 16.0231, 15.6415, 1.7314, 15.1161, 16.1661, 15.546, 15.4505, 17.9729, 15.7846, 28.1712, 21.5209
5/4/2008 23:57:38, .4175, 35.2682, 8.5569, 7.1882, 5.7098, 4.2873, 2.8499, 1.4348, 1156.3512, 15.171, 491.3976, 7.9018, 22.4624, 575.5695, 140.196, 50.9385, 1177.3338, .5096, 49, 182, 16.1184, 15.7369, 2.0541, 15.5938, 15.6415, 15.6892, 15.6892, 17.9729, 15.8324, 28.2658, 21.5681
5/4/2008 23:58:08, .4175, 35.2682, 8.5081, 7.1512, 5.676, 4.2653, 2.8376, 1.4252, 1111.6575, 15.159, 421.3208, 4.9346, 583.6269, 31.1639, 107.0803, 57.9848, 1130.1486, .5056, 50, 207, 16.2138, 15.7846, 2.7474, 15.546, 15.9277, 15.1639, 16.0708, 17.9255, 15.88, 28.5025, 21.6624
5/4/2008 23:58:38, .4199, 35.2682, 8.441, 7.0932, 5.6338, 4.2339, 2.8131, 1.4155, 1025.8455, 15.159, 28.6984, 673.527, 211.0735, 32.1519, 125.5861, 63.5212, 1020.0496, .5056, 49, 199, 16.2614, 15.88, 3.3807, 15.2117, 16.2138, 15.5938, 15.8324, 17.9255, 15.9277, 28.692, 21.7096
5/4/2008 23:59:08, .4175, 35.2682, 8.4105, 7.0721, 5.6127, 4.2151, 2.7984, 1.4059, 898.9152, 15.147, 30.6183, 16.8031, 20.595, 753.4153, 129.9691, 68.5543, 823.4443, .5056, 49, 188, 16.3567, 15.9277, 3.9039, 15.6892, 15.88, 15.9754, 15.5938, 17.9255, 16.0231, 28.8342, 21.804
5/4/2008 23:59:38, .4175, 35.2682, 8.4593, 7.1143, 5.6465, 4.2371, 2.8155, 1.4131, 909.6417, 15.147, 739.0665, 1.9675, 77.5518, 35.116, 69.5815, 73.5874, 740.8701, .5056, 50, 158, 16.4043, 16.0231, 4.2679, 16.0231, 15.88, 15.5938, 16.0708, 17.878, 16.0231, 28.8342, 21.8512
5/5/2008 0:00:08, .4175, .221, 8.5447, 7.1882, 5.7098, 4.2842, 2.845, 1.43, 1041.9352, 15.159, 25.8185, 218.5677, 662.993, 31.1639, 98.8013, 75.0973, 941.4075, .5056, 50, 189, 16.5472, 16.0708, 4.5267, 15.5938, 16.309, 15.6892, 16.3567, 17.878, 16.1184, 29.0238, 21.9455
5/5/2008 0:00:38, .4175, .221, 8.6361, 7.2621, 5.7646, 4.3281, 2.8744, 1.4444, 1176.0165, 15.171, 22.9386, 548.9077, 18.7276, 390.8075, 205.9406, 72.5807, 1157.6733, .5056, 50, 182, 16.5948, 16.1184, 4.9391, 15.8324, 16.3567, 16.1661, 15.8324, 17.878, 16.1184, 29.261, 21.9927
5/5/2008 0:01:08, .4175, 35.2682, 8.6361, 7.2673, 5.7688, 4.3312, 2.8769, 1.4444, 1190.3185, 15.171, 566.2743,-.0106, 19.6613, 417.4844, 208.8626, 76.6072, 1216.6549, .5056, 49, 192, 16.6424, 16.2138, 5.7066, 16.2614, 15.8324, 16.1661, 16.0708, 17.878, 16.2138, 29.356, 22.087
5/5/2008 0:01:38, .4152, 35.2682, 8.5752, 7.2093, 5.7266, 4.303, 2.8572, 1.4348, 1106.2942, 15.147, 286.9268,-.0106, 627.5117, 28.1998, 148.475, 85.1634, 1114.4201, .5056, 50, 165, 16.7375, 16.2614, 6.669, 16.1184, 16.1184, 15.6415, 16.4043, 17.878, 16.2138, 29.4509, 22.1342
5/5/2008 0:02:08, .4175, 35.2682, 8.5264, 7.1776, 5.6971, 4.2747, 2.8376, 1.4228, 970.4252, 15.159, 17.1789, 691.3298, 76.6181, 33.1399, 151.884, 89.1899, 909.9506, .5056, 50, 178, 16.7851, 16.309, 7.422, 15.88, 16.4519, 16.1184, 16.1184, 17.8306, 16.2614, 29.6885, 22.2285
5/5/2008 0:02:38, .4199, .221, 8.5873, 7.2251, 5.7351, 4.3061, 2.8548, 1.43, 986.515, 15.147, 62.2969, 9.8799, 16.8601, 739.5828, 150.423, 92.7131, 827.3764, .5056, 49, 178, 16.8327, 16.4043, 8.0205, 16.309, 16.1184, 16.4995, 15.9754, 17.8306, 16.309, 29.7836, 22.3228
5/5/2008 0:03:08, .4175, 35.2682, 8.6422, 7.2779, 5.7773, 4.3344, 2.8744, 1.4396, 1065.176, 15.147, 692.9886, 3.9456, 193.3328, 35.116, 96.8533, 97.7461, 949.2717, .5017, 50, 185, 16.9278, 16.4519, 8.5169, 16.6424, 16.2138, 16.0231, 16.4995, 17.8306, 16.3567, 29.8787, 22.37
5/5/2008 0:03:38, .4175, .221, 8.7215, 7.3412, 5.8279, 4.3752, 2.8989, 1.4541, 1176.0165, 15.171, 14.299, 324.3952, 592.9641, 35.116, 164.0589, 95.2296, 1122.2843, .5056, 49, 191, 16.9754, 16.4995, 9.0112, 16.1661, 16.5948, 16.2138, 16.69, 17.8306, 16.3567, 30.0215, 22.4643
5/5/2008 0:04:08, .4175, .221, 8.7398, 7.3623, 5.8448, 4.3877, 2.9063, 1.4589, 1206.4082, 15.171, 16.2189, 417.3652, 16.8601, 464.9099, 269.2503, 92.2097, 1189.1301, .5056, 50, 186, 17.0229, 16.5472, 9.7002, 16.4519, 16.4995, 16.6424, 16.1661, 17.878, 16.4519, 30.1643, 22.5114
5/5/2008 0:04:38, .4175, .221, 8.691, 7.3254, 5.8152, 4.3658, 2.8916, 1.4493, 1136.686, 15.159, 604.6726,-.9996, 16.8601, 256.4352, 241.0044, 97.7461, 1130.1486, .5056, 50, 202, 17.118, 16.5948, 10.7274, 16.7851, 16.0708, 16.4995, 16.4519, 17.878, 16.4995, 30.2596, 22.6057
5/5/2008 0:05:08, .4175, .221, 8.6544, 7.299, 5.7899, 4.3469, 2.8769, 1.442, 1043.723, 15.147, 105.4949, 1.9675, 659.2581, 28.1998, 193.2787, 107.8123, 996.457, .5056, 50, 173, 17.1656, 16.6424, 11.6998, 16.5472, 16.4043, 16.1184, 16.7375, 17.878, 16.5472, 30.3549, 22.7
5/5/2008 0:05:38, .4152, 35.2682, 8.6727, 7.3148, 5.8068, 4.3532, 2.8793, 1.4444, 997.2415, 15.159, 13.3391, 668.5818, 23.3961, 42.0322, 213.2456, 108.8189, 878.4938, .5056, 50, 190, 17.2131, 16.7375, 12.3775, 16.4519, 16.69, 16.5948, 16.4043, 17.878, 16.5948, 30.5933, 22.7943
5/5/2008 0:06:08, .4175, 35.2682, 8.7886, 7.4098, 5.8785, 4.4097, 2.9161, 1.4637, 1163.5022, 15.159, 203.4105, 10.8689, 16.8601, 668.4445, 224.4465, 111.3355, 1075.0991, .5056, 50, 197, 17.2606, 16.7851, 12.9566, 16.9278, 16.309, 16.9754, 16.4519, 17.878, 16.6424, 30.641, 22.8414
5/5/2008 0:06:38, .4175, 35.2682, 8.8374, 7.4468, 5.9081, 4.4317, 2.9333, 1.4686, 1222.498, 15.159, 586.4334, 3.9456, 342.7277, 32.1519, 182.5648, 114.8586, 1177.3338, .5056, 50, 177, 17.3082, 16.8327, 13.5342, 17.1656, 16.5472, 16.4519, 16.9278, 17.878, 16.69, 30.7843, 22.9357
5/5/2008 0:07:08, .4175, .221, 8.8496, 7.4573, 5.9165, 4.4411, 2.9382, 1.4734, 1229.649, 15.159, 10.4592, 426.2665, 452.9064, 31.1639, 250.7444, 109.3222, 1200.9265, .5056, 50, 172, 17.3557, 16.8803, 14.2064, 16.69, 16.8327, 16.69, 16.9754, 17.9255, 16.7375, 30.7843, 23.03
5/5/2008 0:07:38, .4175, .221, 8.7886, 7.4151, 5.8827, 4.4129, 2.9186, 1.4637, 1133.1105, 15.159, 12.3791, 221.5348, 15.9264, 540.9884, 312.106, 105.2958, 1090.8275, .5056, 50, 166, 17.4507, 16.9278, 15.1639, 16.9278, 16.6424, 17.0229, 16.4519, 17.9255, 16.7375, 30.7843, 23.1243
5/5/2008 0:08:08, .4175, .221, 8.752, 7.3834, 5.8574, 4.3909, 2.9038, 1.4541, 1025.8455, 15.159, 647.8706, .9785, 16.8601, 83.5296, 236.1345, 111.3355, 937.4754, .5056, 50, 179, 17.4982, 16.9754, 16.1661, 17.2606, 16.3567, 16.7375, 16.7375, 17.9729, 16.7851, 30.8798, 23.1714
5/5/2008 0:08:38, .4152, .221, 8.7825, 7.4098, 5.8743, 4.4034, 2.9136, 1.4589, 1018.6945, 15.159, 34.4581, 25.7045, 661.1255, 34.128, 192.7917, 117.3751, 870.6296, .5096, 49, 172, 17.5457, 17.0229, 16.9754, 16.8803, 16.69, 16.5948, 17.0229, 17.9729, 16.8327, 30.9276, 23.2657
5/5/2008 0:09:08, .4175, 35.2682, 8.8374, 7.4573, 5.9123, 4.4317, 2.9308, 1.4686, 1097.3555, 15.159, 16.2189, 617.1516, 16.8601, 161.5841, 230.2905, 113.3487, 965.0001, .5056, 50, 189, 17.5932, 17.0705, 17.4982, 16.9754, 16.9278, 17.0705, 16.5948, 18.0204, 16.8803, 31.0711, 23.3128
5/5/2008 0:09:38, .4175, 35.2682, 8.8983, 7.5048, 5.9503, 4.4599, 2.9529, 1.4806, 1206.4082, 15.171, 324.3651, .9785, 15.9264, 554.8208, 267.3023, 110.3288, 1141.9449, .5056, 49, 177, 17.6407, 17.118, 18.0204, 17.4032, 16.5472, 17.3082, 16.7851, 18.0678, 16.9278, 31.1189, 23.407
5/5/2008 0:10:08, .4175, 35.2682, 8.8983, 7.5101, 5.9545, 4.4631, 2.9578, 1.4806, 1209.9837, 15.171, 439.56, 3.9456, 415.5577, 23.2596, 262.9193, 107.309, 1161.6054, .5056, 50, 177, 17.6882, 17.1656, 18.6842, 17.4507, 16.7375, 16.7851, 17.1656, 18.1153, 16.9754, 31.0711, 23.4542
5/5/2008 0:10:38, .4175, 35.2682, 8.8435, 7.4626, 5.9165, 4.4348, 2.9382, 1.4734, 1095.5677, 15.171, 11.4191, 454.9488, 256.8256, 26.2237, 316.976, 96.2362, 1023.9817, .5056, 50, 311, 17.7356, 17.2131, 19.4891, 16.9754, 16.9754, 17.0229, 16.9754, 18.1627, 17.0229, 30.832, 23.5484
5/5/2008 0:11:08, .4175, 35.2682, 8.7947, 7.4256, 5.8827, 4.4097, 2.9186, 1.4613, 956.1232, 15.147, 12.3791, 32.6278, 16.8601, 551.8567, 332.5599, 89.1899, 799.8517, .5096, 50, 184, 17.7831, 17.2606, 20.3876, 17.2606, 16.5948, 17.3082, 16.5472, 18.2101, 17.0705, 30.8798, 23.5956
5/5/2008 0:11:38, .4175, .221, 8.8679, 7.4784, 5.9292, 4.4411, 2.9431, 1.4758, 1072.327, 15.159, 625.7916,-.0106, 115.8342, 57.8407, 232.7255, 91.7064, 909.9506, .5096, 50, 244, 17.878, 17.3082, 21.1905, 17.5932, 16.4519, 16.9278, 16.8803, 18.2576, 17.118, 30.9754, 23.6427
5/5/2008 0:12:08, .4175, 35.2682, 8.8862, 7.4995, 5.946, 4.4474, 2.9504, 1.4782, 1097.3555, 15.159, 28.6984, 163.1814, 609.7711, 27.2118, 213.2456, 94.223, 953.2038, .5056, 49, 177, 17.878, 17.3557, 21.7096, 17.1656, 16.8327, 16.9754, 17.1656, 18.3524, 17.1656, 31.0232, 23.7369
5/5/2008 0:12:38, .4175, 35.2682, 8.9105, 7.5154, 5.9587, 4.4599, 2.9578, 1.4854, 1138.4737, 15.171, 12.3791, 495.4995, 15.9264, 316.7051, 274.1202, 87.1767, 1035.778, .5056, 49, 194, 17.9729, 17.4032, 22.0398, 17.3557, 16.9754, 17.4032, 16.7375, 18.3998, 17.2131, 31.0232, 23.784
5/5/2008 0:13:08, .4175, 35.2682, 8.9044, 7.5154, 5.9587, 4.4599, 2.9627, 1.4878, 1152.7757, 15.171, 455.8792,-.0106, 16.8601, 388.8315, 290.6781, 82.1436, 1090.8275, .5056, 50, 271, 18.0204, 17.4507, 22.5586, 17.7356, 16.5948, 17.4982, 16.9754, 18.4946, 17.2606, 30.9754, 23.8312
5/5/2008 0:13:38, .4152, 35.2682, 8.8618, 7.4731, 5.9292, 4.438, 2.9455, 1.4806, 1083.0535, 15.159, 226.4495,-1.9887, 524.8027, 24.2477, 283.8602, 82.1436, 1012.1854, .5056, 50, 178, 18.0678, 17.4982, 23.2185, 17.5457, 16.7851, 16.9278, 17.1656, 18.5894, 17.3082, 30.7365, 23.8783
5/5/2008 0:14:08, .4175, 35.2682, 8.8008, 7.4309, 5.8954, 4.4097, 2.9308, 1.4686, 922.156, 15.159, 15.259, 530.1159, 47.6728, 21.2836, 314.054, 76.1039, 768.3948, .5056, 50, 191, 18.0678, 17.5457, 23.9254, 17.2606, 16.9278, 17.3082, 16.8327, 18.6368, 17.3557, 30.641, 23.9254
5/5/2008 0:14:38, .4175, .221, 8.8983, 7.5048, 5.9545, 4.4568, 2.9652, 1.483, 1068.7515, 15.171, 164.0523, 24.7155, 16.8601, 571.6174, 298.9571, 72.0774, 921.7469, .5096, 50, 180, 18.1153, 17.5932, 24.538, 17.6882, 16.5472, 17.5932, 16.7375, 18.779, 17.4032, 30.8798, 23.9725
5/5/2008 0:15:08, .4175, .221, 8.9349, 7.5365, 5.9798, 4.4756, 2.9799, 1.4927, 1143.837, 15.159, 571.0741,-1.9887, 290.4395, 48.9485, 211.2976, 75.0973, 1043.6422, .5096, 49, 190, 18.2101, 17.5932, 24.9621, 17.9255, 16.69, 17.1656, 17.1656, 18.8737, 17.4507, 30.9276, 24.0668
5/5/2008 0:15:38, .4175, 35.2682, 8.9288, 7.5312, 5.9756, 4.4725, 2.9799, 1.4927, 1134.8982, 15.159, 25.8185, 347.1432, 478.1168, 22.2716, 245.8744, 75.0973, 1043.6422, .5096, 50, 252, 18.2101, 17.6407, 25.1506, 17.4982, 17.118, 17.3557, 17.4032, 18.9684, 17.4982, 30.9276, 24.1139
5/5/2008 0:16:08, .4175, 35.2682, 8.8679, 7.4837, 5.9376, 4.4443, 2.9603, 1.4854, 1049.0862, 15.159, 16.2189, 270.9869, 16.8601, 433.2929, 323.3069, 66.541, 941.4075, .5056, 50, 277, 18.2576, 17.6882, 25.3862, 17.8306, 17.1656, 17.8306, 16.9754, 19.0631, 17.5457, 30.832, 24.161
5/5/2008 0:16:38, .4175, 35.2682, 8.813, 7.4362, 5.8996, 4.416, 2.9406, 1.4734, 923.9437, 15.147, 545.1552,-.0106, 16.8601, 86.4937, 299.4441, 59.998, 776.259, .5056, 50, 181, 18.305, 17.7356, 25.8105, 18.1627, 16.8327, 17.6407, 17.2606, 19.2052, 17.5932, 30.7365, 24.2081
5/5/2008 0:17:08, .4175, .221, 8.8191, 7.4415, 5.9081, 4.4223, 2.9431, 1.4734, 907.854, 15.147, 44.0577, 6.9127, 564.0189, 25.2357, 274.1202, 57.9848, 709.4132, .5096, 50, 313, 18.3524, 17.7831, 26.3292, 17.7831, 17.0229, 17.3557, 17.4982, 19.3472, 17.6407, 30.641, 24.2553
5/5/2008 0:17:38, .4175, .221, 8.8801, 7.4837, 5.9418, 4.4474, 2.9627, 1.483, 1011.5435, 15.159, 19.0988, 512.3132, 27.131, 195.1772, 276.0682, 52.4484, 835.2406, .5096, 50, 174, 18.3998, 17.7831, 26.7538, 17.8306, 17.2606, 17.6882, 17.118, 19.4418, 17.6882, 30.641, 24.3024
5/5/2008 0:18:08, .4175, .221, 8.9349, 7.5259, 5.9798, 4.4756, 2.9848, 1.4975, 1140.2615, 15.159, 410.7612, 19.7703, 17.7938, 506.4073, 222.4985, 47.9186, 1059.3706, .5096, 50, 200, 18.4472, 17.878, 26.9898, 18.2101, 16.9278, 18.0204, 17.3082, 19.5838, 17.7356, 30.7365, 24.3495
5/5/2008 0:18:38, .4175, 35.2682, 8.9166, 7.5154, 5.9671, 4.4694, 2.9823, 1.4951, 1125.9595, 15.159, 445.3197,-.9996, 489.3214, 47.9604, 153.345, 48.422, 1059.3706, .5096, 50, 183, 18.4946, 17.878, 26.9898, 18.3998, 17.3082, 17.5932, 17.7831, 19.7257, 17.7831, 30.7365, 24.3966
5/5/2008 0:19:08, .4152, .221, 8.8801, 7.4837, 5.9418, 4.4505, 2.9701, 1.4878, 1077.6902, 15.171, 29.6583, 521.2146, 311.915, 24.2477, 217.1416, 51.4418, 1000.3891, .5096, 49, 226, 18.542, 17.9255, 26.8954, 18.1153, 17.7356, 18.0678, 17.878, 19.8203, 17.878, 30.7365, 24.4437
5/5/2008 0:19:38, .4175, .221, 8.8069, 7.4309, 5.8954, 4.416, 2.9431, 1.4758, 913.2172, 15.159, 21.9787, 65.2662, 17.7938, 554.8208, 302.853, 44.8988, 772.3269, .5096, 50, 185, 18.542, 17.9729, 26.8482, 18.542, 17.6407, 18.542, 17.6407, 19.9621, 17.9255, 30.832, 24.4909
5/5/2008 0:20:08, .4175, 35.2682, 8.8618, 7.4679, 5.9292, 4.4411, 2.9627, 1.4854, 972.213, 15.159, 600.8327,-.0106, 85.9553, 74.6373, 248.3094, 38.3558, 788.0553, .5096, 50, 161, 18.5894, 18.0204, 27.0842, 18.8737, 17.4982, 18.1627, 18.0678, 20.1513, 18.0204, 30.9276, 24.538
5/5/2008 0:20:38, .4175, 35.2682, 8.9166, 7.5101, 5.9629, 4.4662, 2.9799, 1.4951, 1081.2657, 15.159, 70.9365, 226.4801, 548.1457, 25.2357, 235.6475, 40.369, 953.2038, .5096, 50, 185, 18.6368, 18.0678, 27.2731, 18.4946, 17.878, 18.1627, 18.3524, 20.293, 18.0678, 30.9754, 24.5851
5/5/2008 0:21:08, .4175, .221, 8.9349, 7.5206, 5.9756, 4.4756, 2.9897, 1.4999, 1145.6247, 15.171, 23.8986, 431.2117, 54.2088, 437.245, 242.4654, 37.8525, 1075.0991, .5096, 50, 241, 18.6842, 18.0678, 27.3203, 18.6842, 18.1627, 18.7316, 17.9729, 20.4348, 18.1153, 31.1189, 24.6793
5/5/2008 0:21:38, .4152, 35.2682, 8.8983, 7.4943, 5.9503, 4.4599, 2.9774, 1.4951, 1122.384, 15.159, 609.4723, 48.4525, 18.7276, 374.011, 136.3001, 33.826, 1082.9633, .5096, 50, 177, 18.7316, 18.1153, 27.1786, 19.2525, 17.9255, 18.9684, 18.3524, 20.5766, 18.2101, 31.1667, 24.7265
5/5/2008 0:22:08, .4175, 35.2682, 8.8374, 7.452, 5.9123, 4.4286, 2.9554, 1.483, 1002.6047, 15.159, 238.9289, .9785, 649.9209, 73.6493, 69.0945, 45.9054, 921.7469, .5096, 50, 192, 18.779, 18.2101, 26.7538, 19.2998, 18.4472, 18.7316, 19.0158, 20.7183, 18.305, 31.3104, 24.7736
5/5/2008 0:22:38, .4175, 35.2682, 8.8435, 7.4468, 5.9123, 4.4254, 2.9529, 1.4806, 941.8212, 15.171, 48.8575, 676.4942, 80.3529, 28.1998, 142.631, 65.0311, 803.7838, .5096, 50, 189, 18.8263, 18.2576, 26.1877, 19.2052, 19.0631, 19.2525, 19.0158, 20.86, 18.3998, 31.55, 24.8678
5/5/2008 0:23:08, .4175, .221, 8.9166, 7.5048, 5.9587, 4.4631, 2.9774, 1.4951, 1052.6617, 15.171, 122.7741, 71.2005, 20.595, 683.265, 202.0447, 58.9914, 898.1543, .5096, 50, 215, 18.8737, 18.305, 25.669, 19.7257, 18.8737, 19.773, 19.0631, 21.0016, 18.4946, 31.742, 24.9621
5/5/2008 0:23:38, .4175, .221, 8.9532, 7.5312, 5.9798, 4.4819, 2.9921, 1.5047, 1147.4125, 15.159, 642.1109, 4.9346, 297.9092, 97.362, 134.3521, 55.9716, 1063.3028, .5135, 50, 207, 18.9211, 18.3524, 25.4334, 20.0567, 18.9684, 19.3945, 19.5365, 21.1905, 18.5894, 31.8861, 25.0092
5/5/2008 0:24:08, .4175, 35.2682, 8.9532, 7.5259, 5.9798, 4.4819, 2.9946, 1.5047, 1172.441, 15.171, 74.7763, 434.1789, 500.526, 28.1998, 167.4679, 60.5013, 1122.2843, .5096, 50, 185, 19.0158, 18.4472, 25.1977, 19.6311, 19.4891, 19.5838, 19.8203, 21.3321, 18.6842, 31.8861, 25.1035
5/5/2008 0:24:38, .4175, 35.2682, 8.8983, 7.4784, 5.946, 4.4537, 2.975, 1.4951, 1109.8697, 15.171, 33.4981, 302.6363, 41.1368, 601.2583, 201.0707, 45.4021, 1075.0991, .5096, 50, 184, 19.0631, 18.4946, 24.9149, 19.9621, 19.5838, 20.1513, 19.4418, 21.4737, 18.779, 31.9341, 25.1977
5/5/2008 0:25:08, .4175, 35.2682, 8.813, 7.4151, 5.887, 4.4097, 2.9431, 1.4782, 906.0662, 15.147, 713.1477, 31.6388, 23.3961, 166.5243, 78.3474, 32.3161, 803.7838, .5135, 50, 221, 19.1105, 18.542, 24.538, 20.5293, 19.3945, 20.1513, 19.8676, 21.6624, 18.8737, 31.79, 25.292
5/5/2008 0:25:38, .4175, .221, 8.8069, 7.4151, 5.887, 4.4066, 2.9406, 1.4758, 841.7072, 15.147, 90.1356, 9.8799, 680.7336, 49.9365, 65.6855, 59.4947, 697.6169, .5135, 50, 208, 19.1578, 18.6368, 23.8312, 20.3876, 19.8676, 19.9621, 20.4348, 21.8512, 19.0158, 31.79, 25.3862
5/5/2008 0:26:08, .4175, .221, 8.8618, 7.452, 5.9165, 4.4317, 2.9627, 1.4878, 959.6987, 15.171, 41.1778, 690.3408, 60.7449, 199.1293, 63.7375, 32.3161, 776.259, .5135, 50, 222, 19.2525, 18.7316, 23.03, 20.2458, 20.3876, 20.4348, 20.1985, 21.9927, 19.1105, 31.838, 25.4334
5/5/2008 0:26:38, .4175, 35.2682, 8.8983, 7.4731, 5.9334, 4.4505, 2.975, 1.4975, 1059.8127, 15.171, 369.4831, 64.2772, 23.3961, 656.5881, 75.9124, 23.2566, 957.1359, .5135, 50, 175, 19.2998, 18.779, 22.1813, 20.671, 20.0567, 20.8127, 20.293, 22.1813, 19.2525, 31.79, 25.5276
5/5/2008 0:27:08, .4175, 35.2682, 8.8922, 7.4679, 5.9292, 4.4443, 2.9725, 1.4951, 1090.2045, 15.159, 535.5557, 19.7703, 462.2436, 67.7211, 79.3214, 54.965, 1027.9138, .5174, 50, 171, 19.3472, 18.8737, 21.3793, 20.86, 20.293, 20.293, 20.8127, 22.3228, 19.3472, 31.742, 25.6219
5/5/2008 0:27:38, .4175, 35.2682, 8.8435, 7.4256, 5.8996, 4.4254, 2.9554, 1.4878, 1025.8455, 15.171, 66.1367, 605.2831, 381.0101, 24.2477, 76.3994, 23.2566, 965.0001, .5174, 50, 160, 19.4418, 18.9211, 20.6238, 20.4348, 20.7655, 20.5293, 20.9544, 22.5114, 19.4891, 31.6939, 25.669
5/5/2008 0:28:08, .4175, 35.2682, 8.8008, 7.394, 5.8743, 4.4003, 2.9382, 1.4782, 922.156, 15.159, 36.378, 210.6554, 33.667, 685.2411, 108.5412, 16.2102, 835.2406, .5174, 50, 182, 19.4891, 19.0158, 19.9621, 20.7655, 20.7183, 21.0016, 20.5766, 22.6529, 19.5838, 31.742, 25.7633
5/5/2008 0:28:38, .4175, 35.2682, 8.7825, 7.3834, 5.8617, 4.3909, 2.9308, 1.471, 811.3155, 15.147, 721.7873, 27.6826, 24.3299, 83.5296, 93.4443, 19.7334, 646.4995, .5174, 50, 182, 19.5838, 19.1105, 19.4418, 21.1433, 20.4821, 20.8127, 20.9544, 22.8414, 19.7257, 31.79, 25.8105
5/5/2008 0:29:08, .4175, 35.2682, 8.8313, 7.4256, 5.8954, 4.416, 2.9504, 1.483, 913.2172, 15.159, 85.3358, 111.7512, 662.993, 20.2955, 89.5484, 76.6072, 709.4132, .5174, 50, 172, 19.6311, 19.1578, 18.9684, 20.7655, 20.86, 20.6238, 21.3793, 22.9829, 19.8203, 31.8861, 25.9048
5/5/2008 0:29:38, .4175, 35.2682, 8.8679, 7.452, 5.9165, 4.4348, 2.9627, 1.4903, 1013.3312, 15.171, 34.4581, 667.5928, 58.8774, 284.1001, 88.5744, 33.826, 878.4938, .5174, 50, 178, 19.7257, 19.2525, 18.4472, 20.7183, 21.1433, 21.0016, 20.86, 23.1243, 19.9149, 31.9822, 25.9991