Filename:
C:\AO-51Tlm\WOD\2007\Wd120600

Start Time
12/6/2007 13:42:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/6/2007 13:42:41, .3439, .471, 8.1544, 6.8505, 5.444, 4.0707, 2.7051, 1.3577, 909.6417, 15.171, 18.1388, 670.5599, 41.1368, 47.9604, 162.1109, 142.5405, 481.3511, .8835, 50, 184, 17.3082, 17.2606, 7.921, 16.7375, 16.8803, 16.9278, 16.69, 22.3228, 18.2101, 31.0232, 23.9254
12/6/2007 13:43:11, .3439, .471, 8.3861, 7.0404, 5.5959, 4.1869, 2.7836, 1.4011, 1134.8982, 15.171, 17.1789, 323.4062, 606.9699, 49.9365, 128.0211, 144.5538, 685.8206, .8835, 49, 185, 17.3082, 17.3082, 8.5169, 16.7851, 16.8327, 16.8803, 16.9278, 22.2757, 18.2101, 31.1667, 23.9725
12/6/2007 13:43:41, .3439, .471, 8.1544, 6.8505, 5.4398, 4.0738, 2.7051, 1.3601, 982.9395, 15.159, 180.3716, 7.9018, 700.3417, 48.9485, 67.6335, 147.0703, 595.3821, .8835, 50, 233, 17.3557, 17.3557, 9.2084, 17.0705, 16.7375, 16.8327, 16.9278, 22.2285, 18.2576, 31.1667, 24.0197
12/6/2007 13:44:11, .3439, .4731, 8.3617, 7.0246, 5.5832, 4.1774, 2.7763, 1.3962, 1102.7187, 15.159, 656.5102, 8.8908, 318.451, 44.9963, 78.3474, 147.0703, 634.7032, .8835, 50, 183, 17.4032, 17.4032, 9.9454, 17.3082, 16.5948, 16.9754, 16.7851, 22.2285, 18.2576, 31.3104, 24.0668
12/6/2007 13:44:41, .3439, .471, 8.1849, 6.8716, 5.4608, 4.0895, 2.7174, 1.3673, 1011.5435, 15.159, 655.5503, 8.8908, 12.1915, 193.2011, 194.2527, 144.0505, 634.7032, .8835, 50, 231, 17.4032, 17.4507, 10.6787, 17.4507, 16.4519, 17.2606, 16.7375, 22.1813, 18.305, 31.3104, 24.1139
12/6/2007 13:45:11, .3439, .4731, 8.3617, 7.0246, 5.5874, 4.1774, 2.7763, 1.3938, 1059.8127, 15.159, 189.0112, 8.8908, 13.1252, 608.1746, 278.5032, 144.0505, 532.4684, .8835, 50, 203, 17.4032, 17.4982, 11.4087, 17.4507, 16.4043, 17.4507, 16.5948, 22.1342, 18.3524, 31.4062, 24.161
12/6/2007 13:45:41, .346, .471, 8.2642, 6.9402, 5.5157, 4.1335, 2.7468, 1.3842, 1099.1432, 15.159, 7.5793, 321.4281, 9.3904, 456.0176, 284.8342, 143.0439, 685.8206, .8835, 50, 254, 17.4507, 17.5457, 12.2325, 17.4032, 16.5948, 17.4032, 16.5472, 22.087, 18.3524, 31.5021, 24.2081
12/6/2007 13:46:11, .3439, .471, 8.2032, 6.8927, 5.4777, 4.099, 2.7199, 1.3649, 898.9152, 15.159, 4.6994, 556.8201, 9.3904, 40.0562, 279.4772, 142.0372, 386.9805, .8835, 50, 218, 17.4507, 17.5457, 13.1011, 17.3557, 16.5948, 17.3557, 16.5948, 22.087, 18.3524, 31.5021, 24.2553
12/6/2007 13:46:41, .3439, .4731, 8.3922, 7.051, 5.6085, 4.1963, 2.7885, 1.4011, 1158.139, 15.171, 6.6194, 366.924, 507.0621, 42.0322, 209.3496, 146.0637, 736.938, .8835, 51, 248, 17.4982, 17.5932, 13.9665, 17.4032, 16.5472, 17.3082, 16.7375, 22.0398, 18.3998, 31.55, 24.3024
12/6/2007 13:47:11, .346, .471, 8.2154, 6.9032, 5.4862, 4.1052, 2.7248, 1.3673, 895.3397, 15.147, 13.3391, 7.9018, 704.0766, 41.0442, 130.9431, 150.0902, 430.2337, .8874, 51, 200, 17.4982, 17.6407, 14.8291, 17.6407, 16.4043, 17.3082, 16.7375, 21.9927, 18.3998, 31.55, 24.3495
12/6/2007 13:47:41, .3439, .4731, 8.4105, 7.0668, 5.6169, 4.2057, 2.7935, 1.4059, 1174.2287, 15.159, 491.3976, 8.8908, 476.2494, 40.0562, 147.988, 145.5604, 772.3269, .8835, 50, 191, 17.5457, 17.6407, 15.6415, 17.9255, 16.2138, 17.3082, 16.69, 21.9927, 18.4472, 31.598, 24.3966
12/6/2007 13:48:11, .346, .4731, 8.252, 6.9349, 5.5073, 4.1209, 2.7346, 1.3721, 913.2172, 15.147, 641.1509, 8.8908, 10.3241, 44.9963, 235.6475, 143.0439, 398.7768, .8835, 51, 189, 17.5457, 17.6882, 16.4519, 18.0678, 16.1184, 17.4982, 16.6424, 21.9455, 18.4472, 31.646, 24.4437
12/6/2007 13:48:41, .3439, .4731, 8.3678, 7.0352, 5.5916, 4.1869, 2.7787, 1.3986, 1102.7187, 15.159, 352.2039, 8.8908, 10.3241, 469.8501, 292.1391, 142.5405, 646.4995, .8874, 51, 172, 17.5457, 17.7356, 17.3082, 18.0678, 16.0708, 17.7356, 16.5472, 21.8983, 18.4472, 31.646, 24.4909
12/6/2007 13:49:11, .3439, .4731, 8.1971, 6.8927, 5.4735, 4.099, 2.7199, 1.3649, 873.8867, 15.147, 4.6994, 18.7812, 9.3904, 498.503, 344.2478, 140.5273, 375.1842, .8874, 50, 188, 17.5932, 17.7356, 18.1627, 18.0204, 16.2138, 17.7831, 16.4043, 21.8983, 18.4946, 31.598, 24.4909
12/6/2007 13:49:41, .3439, .4731, 8.2032, 6.8979, 5.4819, 4.1052, 2.7223, 1.3673, 861.3725, 15.147, 3.7395, 393.6282, 8.4567, 91.4338, 345.2218, 141.0306, 261.1531, .8874, 51, 205, 17.5932, 17.7831, 19.0158, 17.9255, 16.2614, 17.7831, 16.4043, 21.8983, 18.4946, 31.5021, 24.538
12/6/2007 13:50:11, .3439, .471, 8.2946, 6.9718, 5.5452, 4.1523, 2.7542, 1.389, 1084.8412, 15.171, 6.6194, 416.3761, 326.8545, 42.0322, 281.4252, 144.5538, 685.8206, .8835, 50, 180, 17.5932, 17.7831, 19.8676, 17.9729, 16.1661, 17.7356, 16.4519, 21.8512, 18.542, 31.4062, 24.5851
12/6/2007 13:50:41, .3439, .4731, 8.38, 7.0457, 5.6043, 4.19, 2.7787, 1.3962, 1013.3312, 15.159, 10.4592, 87.0251, 628.4454, 42.0322, 210.8106, 146.567, 473.4869, .8874, 50, 178, 17.6407, 17.8306, 20.7183, 18.1153, 15.9754, 17.6882, 16.5472, 21.804, 18.542, 31.4541, 24.6322
12/6/2007 13:51:11, .3439, .471, 8.3129, 6.9877, 5.5579, 4.1617, 2.7616, 1.389, 1079.478, 15.159, 242.7688, 8.8908, 585.4944, 41.0442, 209.8366, 142.0372, 689.7527, .8835, 50, 193, 17.6407, 17.8306, 21.5681, 18.3998, 15.7846, 17.5932, 16.4995, 21.804, 18.542, 31.4541, 24.6322
12/6/2007 13:51:41, .3439, .471, 8.4532, 7.109, 5.6507, 4.2277, 2.8033, 1.4083, 1088.4167, 15.159, 573.9539, 9.8799, 219.4769, 54.8766, 238.0824, 140.024, 595.3821, .8835, 50, 171, 17.6882, 17.878, 22.4171, 18.5894, 15.6892, 17.6882, 16.4519, 21.804, 18.542, 31.55, 24.6793
12/6/2007 13:52:11, .3439, .471, 8.2703, 6.956, 5.5326, 4.1398, 2.7444, 1.3794, 991.8782, 15.159, 539.3955, 8.8908, 13.1252, 190.237, 286.2951, 144.0505, 552.129, .8835, 51, 194, 17.6882, 17.9255, 23.1714, 18.6842, 15.6892, 17.9255, 16.3567, 21.7568, 18.542, 31.55, 24.7265
12/6/2007 13:52:41, .3439, .4731, 8.3556, 7.0299, 5.5874, 4.1806, 2.7714, 1.3914, 997.2415, 15.159, 200.5307,-4.9558, 9.3904, 437.245, 355.4487, 140.024, 453.8263, .8835, 50, 161, 17.6882, 17.9255, 23.9254, 18.5894, 15.7369, 18.1627, 16.2614, 21.7568, 18.5894, 31.598, 24.7265
12/6/2007 13:53:11, .3439, .4731, 8.1971, 6.8927, 5.4777, 4.1021, 2.7199, 1.3649, 843.495, 15.147, 8.5393, 137.4663, 8.4567, 292.0043, 390.9995, 141.5339, 292.61, .8874, 51, 195, 17.6882, 17.9255, 24.5851, 18.6368, 15.8324, 18.2576, 16.1661, 21.7568, 18.5894, 31.55, 24.7736
12/6/2007 13:53:41, .346, .4731, 8.2093, 6.9085, 5.4904, 4.1084, 2.7223, 1.3673, 877.4622, 15.147, 11.4191, 430.2227, 54.2088, 44.9963, 344.2478, 147.0703, 394.8447, .8874, 50, 175, 17.7356, 17.9729, 25.2448, 18.6842, 15.8324, 18.2576, 16.2614, 21.7096, 18.5894, 31.4541, 24.7736
12/6/2007 13:54:11, .3439, .4731, 8.441, 7.1038, 5.6507, 4.2277, 2.8057, 1.4107, 1168.8655, 15.171, 22.9386, 361.9788, 458.5087, 44.9963, 258.5363, 153.11, 772.3269, .8835, 50, 173, 17.7356, 17.9729, 25.8576, 18.8263, 15.7846, 18.2101, 16.4995, 21.7096, 18.6368, 31.598, 24.8207
12/6/2007 13:54:41, .3439, .471, 8.3983, 7.0668, 5.6169, 4.1994, 2.7836, 1.3962, 988.3027, 15.147, 62.2969, .9785, 649.9209, 42.0322, 216.1676, 150.5935, 477.419, .8874, 51, 181, 17.7356, 18.0204, 26.4707, 19.1578, 15.7369, 18.2101, 16.69, 21.6624, 18.6368, 31.838, 24.8678
12/6/2007 13:55:11, .346, .471, 8.4837, 7.1407, 5.676, 4.2496, 2.818, 1.4155, 1215.347, 15.171, 415.561, 8.8908, 509.8632, 71.6732, 210.8106, 146.0637, 854.9011, .8835, 49, 188, 17.7831, 18.0204, 27.037, 19.4418, 15.7846, 18.305, 16.7851, 21.6624, 18.6368, 31.9822, 24.9149
12/6/2007 13:55:41, .3439, .471, 8.4959, 7.146, 5.6802, 4.2465, 2.8131, 1.4131, 1084.8412, 15.159, 640.191, 8.8908, 109.2982, 109.2184, 220.0636, 143.5472, 567.8574, .8835, 50, 183, 17.7831, 18.0204, 27.5565, 19.6311, 15.88, 18.5894, 16.7851, 21.6624, 18.6842, 32.2228, 24.9621
12/6/2007 13:56:11, .3439, .471, 8.3861, 7.0563, 5.6085, 4.1994, 2.7836, 1.4011, 1118.8085, 15.159, 519.2364, 9.8799, 9.3904, 293.9804, 287.2691, 142.5405, 729.0737, .8874, 50, 181, 17.7831, 18.1153, 28.0293, 19.773, 16.0231, 18.9684, 16.8327, 21.6152, 18.6842, 32.3192, 25.0092
12/6/2007 13:56:41, .3439, .4731, 8.4166, 7.0826, 5.6296, 4.2088, 2.7885, 1.4011, 1007.968, 15.159, 126.614, 46.4744, 9.3904, 442.1852, 369.0846, 144.0505, 438.0979, .8835, 50, 187, 17.7831, 18.1153, 28.4078, 19.8203, 16.2614, 19.2998, 16.8803, 21.6152, 18.7316, 32.4156, 25.0563
12/6/2007 13:57:11, .3439, .4731, 8.3129, 6.9982, 5.5663, 4.1649, 2.7567, 1.3866, 991.8782, 15.159, 9.4992, 269.0089, 47.6728, 264.3394, 375.9026, 153.6133, 508.8758, .8874, 50, 170, 17.8306, 18.1627, 28.7394, 19.9621, 16.4519, 19.4418, 17.0705, 21.6624, 18.779, 32.4639, 25.1035
12/6/2007 13:57:41, .346, .4731, 8.3373, 7.0246, 5.5832, 4.1774, 2.7665, 1.3914, 1000.817, 15.171, 18.1388, 517.2584, 116.7679, 46.9724, 296.5221, 157.6398, 587.5179, .8874, 50, 154, 17.878, 18.1627, 29.0238, 20.1513, 16.5472, 19.5365, 17.3557, 21.6152, 18.8263, 32.5604, 25.1977
12/6/2007 13:58:11, .346, .471, 8.5813, 7.2251, 5.7435, 4.2967, 2.8474, 1.4324, 1263.6162, 15.171, 69.9765, 387.6939, 529.4713, 41.0442, 193.7657, 155.1232, 878.4938, .8874, 49, 174, 17.878, 18.2101, 29.3085, 20.3876, 16.6424, 19.5838, 17.7831, 21.6152, 18.8737, 32.802, 25.2448
12/6/2007 13:58:41, .3439, .471, 8.4105, 7.0826, 5.6254, 4.2057, 2.7836, 1.3986, 993.666, 15.159, 90.1356, 8.8908, 690.0708, 63.7689, 140.683, 142.0372, 504.9437, .8874, 51, 159, 17.878, 18.2576, 29.4984, 20.7655, 16.8327, 19.773, 18.1153, 21.6152, 18.9211, 33.044, 25.292
12/6/2007 13:59:11, .3439, .471, 8.5569, 7.204, 5.7309, 4.2904, 2.8376, 1.43, 1261.8285, 15.171, 548.0351, 8.8908, 468.7796, 116.1346, 111.4632, 138.0108, 878.4938, .8874, 51, 178, 17.9255, 18.305, 29.641, 21.1433, 17.0705, 20.0094, 18.3524, 21.5681, 18.9684, 33.238, 25.3862
12/6/2007 13:59:41, .3439, .471, 8.4105, 7.0826, 5.6338, 4.2088, 2.7836, 1.3986, 970.4252, 15.159, 712.1877, 1.9675, 7.5229, 109.2184, 132.4041, 134.4876, 469.5547, .8874, 51, 189, 17.9729, 18.3524, 29.641, 21.3793, 17.3557, 20.4348, 18.4946, 21.6152, 19.0631, 33.3837, 25.4805
12/6/2007 14:00:11, .346, .4731, 8.5569, 7.204, 5.7309, 4.2842, 2.8376, 1.43, 1267.1917, 15.171, 471.2385, 49.4415, 7.5229, 518.2637, 229.8035, 133.9843, 882.4259, .8874, 51, 187, 18.0204, 18.3998, 29.5459, 21.4737, 17.6882, 20.9072, 18.6368, 21.6624, 19.1105, 33.5295, 25.5748
12/6/2007 14:00:41, .346, .471, 8.4471, 7.1143, 5.6549, 4.2277, 2.7959, 1.4059, 1018.6945, 15.159, 10.4592, 41.5292, 46.7391, 611.1387, 299.4441, 141.5339, 552.129, .8874, 50, 176, 18.0204, 18.4946, 29.356, 21.5681, 18.0204, 21.1905, 18.8737, 21.6624, 19.2052, 33.6756, 25.669
12/6/2007 14:01:11, .346, .471, 8.5934, 7.2357, 5.7562, 4.303, 2.8474, 1.4324, 1231.4367, 15.171, 15.259, 525.1707, 89.6901, 327.5735, 240.5174, 147.5736, 795.9195, .8874, 50, 183, 18.0678, 18.542, 29.0712, 21.7096, 18.3998, 21.2849, 19.1578, 21.6624, 19.2998, 33.773, 25.7633
12/6/2007 14:01:41, .3439, .4731, 8.4166, 7.0932, 5.638, 4.2151, 2.7885, 1.4035, 1074.1147, 15.171, 55.5772, 663.6366, 218.5432, 44.9963, 99.2883, 143.5472, 693.6848, .8874, 51, 189, 18.1153, 18.5894, 28.7868, 21.804, 18.6842, 21.3793, 19.6784, 21.6624, 19.3945, 33.8706, 25.8576
12/6/2007 14:02:11, .3439, .471, 8.563, 7.2146, 5.7351, 4.2873, 2.8352, 1.4252, 1174.2287, 15.171, 102.6151, 302.6363, 654.5895, 44.0083, 46.6926, 146.567, 717.2774, .8874, 51, 191, 18.2101, 18.6842, 28.3605, 21.9927, 18.9211, 21.4737, 20.1513, 21.6624, 19.4891, 33.9682, 25.9519
12/6/2007 14:02:41, .3439, .4731, 8.4227, 7.0985, 5.6423, 4.2182, 2.791, 1.4059, 1095.5677, 15.159, 296.5264, 5.9237, 651.7884, 80.5655, 57.4066, 176.2622, 744.8022, .8874, 50, 189, 18.2101, 18.7316, 27.8874, 22.2285, 19.1578, 21.5209, 20.4348, 21.7096, 19.5838, 33.9682, 26.0934
12/6/2007 14:03:11, .3439, .471, 8.5386, 7.1987, 5.7182, 4.2747, 2.8253, 1.4203, 1081.2657, 15.159, 729.467, .9785, 166.255, 100.3261, 67.6335, 182.8052, 559.9932, .8874, 50, 186, 18.305, 18.8263, 27.3676, 22.4171, 19.3945, 21.7096, 20.5766, 21.7096, 19.6784, 34.0171, 26.1877
12/6/2007 14:03:41, .3439, .471, 8.4776, 7.146, 5.6802, 4.2496, 2.8082, 1.4155, 1149.2002, 15.171, 651.7105, 9.8799, 14.9927, 465.898, 76.3994, 137.0042, 799.8517, .8874, 50, 172, 18.3524, 18.9211, 26.7538, 22.37, 19.6311, 22.0398, 20.671, 21.7568, 19.773, 34.066, 26.282
12/6/2007 14:04:11, .3439, .471, 8.4715, 7.1407, 5.676, 4.2402, 2.8008, 1.4083, 963.2742, 15.159, 132.3737, 30.6497, 23.3961, 771.1998, 101.7233, 124.9248, 410.5732, .8874, 50, 146, 18.3998, 19.0158, 26.1877, 22.2757, 20.0094, 22.1813, 20.7655, 21.804, 19.9149, 34.1149, 26.3764
12/6/2007 14:04:41, .346, .4731, 8.5142, 7.1776, 5.7055, 4.2685, 2.8204, 1.4252, 1184.9552, 15.171, 59.417, 462.8611, 56.0763, 596.3182, 115.8462, 127.9446, 858.8332, .8874, 50, 188, 18.4946, 19.0631, 25.5748, 22.1342, 20.3876, 22.1342, 20.86, 21.804, 20.0567, 34.066, 26.4707
12/6/2007 14:05:11, .3439, .4731, 8.4349, 7.109, 5.6549, 4.2214, 2.7885, 1.4011, 886.401, 15.159, 67.0966, 738.8038, 71.0158, 48.9485, 71.0425, 140.024, 371.2521, .8874, 52, 189, 18.542, 19.1578, 25.0563, 21.9927, 20.7183, 21.9927, 21.1433, 21.8512, 20.1513, 34.1149, 26.5651
12/6/2007 14:05:41, .3439, .4731, 8.5386, 7.1987, 5.7266, 4.281, 2.8302, 1.4276, 1172.441, 15.171, 92.0555, 482.6419, 500.526, 44.0083, 82.7304, 246.222, 843.1048, .8913, 51, 168, 18.6368, 19.2525, 24.4437, 21.8983, 20.86, 21.8983, 21.4737, 21.8512, 20.2458, 34.1149, 26.6594
12/6/2007 14:06:11, .3439, .471, 8.4349, 7.1143, 5.6549, 4.2277, 2.7935, 1.4035, 954.3355, 15.171, 138.1335, 10.8689, 634.0477, 38.0801, 98.8013, 317.1884, 595.3821, .8953, 51, 182, 18.7316, 19.3472, 23.8783, 21.8983, 20.9072, 21.804, 21.6152, 21.8983, 20.3403, 34.1638, 26.7538
12/6/2007 14:06:41, .3439, .4731, 8.5569, 7.2146, 5.7351, 4.2842, 2.8327, 1.4252, 1066.9637, 15.159, 644.0308, 15.8141, 231.6153, 49.9365, 113.8982, 283.4668, 626.839, .8953, 50, 176, 18.779, 19.4418, 23.3599, 21.9927, 20.9544, 21.804, 21.6152, 21.9455, 20.4348, 34.2127, 26.8954
12/6/2007 14:07:11, .346, .4731, 8.4959, 7.1671, 5.7013, 4.2591, 2.8155, 1.4203, 1109.8697, 15.171, 639.231, 18.7812, 28.9985, 380.9272, 127.5341, 221.0566, 803.7838, .8992, 52, 184, 18.8737, 19.5365, 22.8886, 21.8983, 21.0488, 21.8983, 21.5681, 21.9927, 20.5766, 34.2617, 26.9426
12/6/2007 14:07:41, .3439, .471, 8.5203, 7.1829, 5.714, 4.2653, 2.818, 1.4155, 954.3355, 15.159, 164.0523, 27.6826, 31.7996, 763.2956, 135.3261, 131.4678, 430.2337, .8992, 50, 193, 18.9684, 19.5838, 22.4171, 21.7096, 21.2377, 21.9455, 21.5209, 22.0398, 20.6238, 34.3597, 27.0842
12/6/2007 14:08:11, .3439, .471, 8.4959, 7.1671, 5.7013, 4.2591, 2.8155, 1.4203, 1106.2942, 15.171, 59.417, 424.2885, 49.5403, 640.7796, 131.4301, 107.309, 788.0553, .8953, 52, 198, 19.0158, 19.6311, 22.0398, 21.5209, 21.5209, 21.8512, 21.5209, 22.087, 20.7183, 34.3597, 27.1314
12/6/2007 14:08:41, .346, .471, 8.5508, 7.2093, 5.7309, 4.281, 2.8278, 1.4228, 1002.6047, 15.171, 62.2969, 735.8367, 76.6181, 118.1107, 129.9691, 175.2556, 516.74, .8992, 50, 179, 19.1105, 19.7257, 21.7568, 21.3321, 21.7568, 21.6624, 21.6624, 22.1342, 20.8127, 34.556, 27.2259
12/6/2007 14:09:11, .3439, .471, 8.563, 7.2251, 5.7477, 4.2936, 2.8376, 1.4324, 1161.7145, 15.171, 80.536, 510.3351, 428.6298, 30.1758, 135.3261, 287.9966, 847.0369, .8992, 52, 192, 19.2052, 19.8203, 21.4265, 21.2849, 21.804, 21.5681, 21.8983, 22.1813, 20.9072, 34.6543, 27.3203
12/6/2007 14:09:41, .3439, .4731, 8.4959, 7.1671, 5.6971, 4.2528, 2.8106, 1.4155, 970.4252, 15.159, 113.1746, 23.7264, 598.5664, 29.1878, 146.527, 358.4597, 591.45, .9032, 51, 186, 19.2998, 19.9149, 21.1905, 21.3321, 21.804, 21.5209, 21.9927, 22.2285, 20.9544, 34.8512, 27.4148
12/6/2007 14:10:11, .3439, .4731, 8.5873, 7.2462, 5.7604, 4.303, 2.8425, 1.43, 1084.8412, 15.159, 593.1531, 23.7264, 212.9409, 46.9724, 157.2409, 332.2877, 654.3637, .8992, 51, 184, 19.3472, 19.9621, 21.0016, 21.4737, 21.7568, 21.5209, 21.9455, 22.2285, 21.0488, 34.9991, 27.462
12/6/2007 14:10:41, .3439, .471, 8.5691, 7.2251, 5.7477, 4.2936, 2.8401, 1.4348, 1165.29, 15.171, 586.4334, 28.6717, 30.8659, 393.7716, 167.9549, 269.3742, 870.6296, .9032, 50, 158, 19.4418, 20.0567, 20.86, 21.4265, 21.7568, 21.7096, 21.8983, 22.3228, 21.0961, 35.0485, 27.6038
12/6/2007 14:11:11, .346, .4731, 8.5873, 7.241, 5.7562, 4.2967, 2.8401, 1.43, 1018.6945, 15.159, 127.5739, 46.4744, 40.2031, 754.4033, 168.9289, 181.2953, 528.5363, .9032, 49, 182, 19.5365, 20.1513, 20.7183, 21.3321, 21.8983, 21.7568, 21.8512, 22.3228, 21.1905, 35.2462, 27.6511
12/6/2007 14:11:41, .3439, .471, 8.5873, 7.2462, 5.7604, 4.303, 2.845, 1.4372, 1190.3185, 15.171, 52.6973, 449.0145, 65.4135, 622.995, 154.806, 152.6067, 898.1543, .9032, 52, 183, 19.6311, 20.1985, 20.6238, 21.1905, 22.1813, 21.6624, 21.804, 22.4171, 21.2377, 35.2957, 27.7456
12/6/2007 14:12:11, .3439, .4731, 8.5934, 7.2515, 5.7646, 4.2999, 2.8425, 1.4324, 1045.5107, 15.171, 57.4971, 715.0668, 92.4913, 95.386, 147.014, 234.6459, 583.5858, .9032, 50, 167, 19.7257, 20.293, 20.5293, 21.0961, 22.37, 21.6152, 21.9927, 22.4643, 21.3321, 35.4444, 27.8401
12/6/2007 14:12:41, .3439, .471, 8.6117, 7.2621, 5.7773, 4.3124, 2.8523, 1.442, 1190.3185, 15.171, 81.496, 455.9378, 452.9064, 29.1878, 147.014, 329.2678, 866.6975, .9032, 51, 165, 19.773, 20.3876, 20.4821, 21.0488, 22.4171, 21.5209, 22.1813, 22.5114, 21.3793, 35.5436, 27.8874
12/6/2007 14:13:11, .346, .471, 8.5203, 7.1935, 5.7182, 4.2685, 2.8204, 1.4228, 1002.6047, 15.159, 142.9332, 22.7374, 569.6212, 28.1998, 151.397, 384.1284, 638.6353, .9032, 52, 189, 19.8676, 20.4348, 20.4348, 21.1905, 22.3228, 21.4737, 22.2757, 22.5586, 21.4737, 35.643, 27.982
12/6/2007 14:13:41, .346, .471, 8.5752, 7.2304, 5.752, 4.2904, 2.8352, 1.43, 1020.4822, 15.159, 610.4323, 23.7264, 85.9553, 48.9485, 160.1629, 366.5126, 520.6721, .9032, 50, 189, 19.9621, 20.5293, 20.3403, 21.3793, 22.2285, 21.5681, 22.1813, 22.6529, 21.5209, 35.6927, 28.0766
12/6/2007 14:14:11, .346, .4731, 8.6178, 7.2726, 5.7857, 4.3156, 2.8572, 1.4469, 1211.7715, 15.171, 558.5946, 24.7155, 30.8659, 448.1134, 169.4159, 285.9833, 917.8148, .9032, 52, 182, 20.0094, 20.6238, 20.293, 21.3321, 22.2285, 21.6624, 22.1813, 22.7, 21.5681, 35.7425, 28.1712
12/6/2007 14:14:41, .3439, .471, 8.5873, 7.2462, 5.7604, 4.2967, 2.8401, 1.4324, 1007.968, 15.159, 97.8153, 41.5292, 36.4682, 765.2717, 171.3639, 193.3747, 516.74, .9032, 52, 190, 20.1513, 20.7183, 20.2458, 21.2377, 22.37, 21.804, 22.1342, 22.7943, 21.6152, 35.892, 28.2658
12/6/2007 14:15:11, .3439, .471, 8.6422, 7.2884, 5.7984, 4.3281, 2.8646, 1.4493, 1235.0122, 15.183, 54.6172, 485.6091, 53.2751, 587.4259, 160.1629, 193.878, 937.4754, .9032, 50, 188, 20.1985, 20.8127, 20.1985, 21.1905, 22.6529, 21.804, 22.1342, 22.8414, 21.7096, 35.9418, 28.3132
12/6/2007 14:15:41, .3439, .471, 8.5691, 7.2304, 5.7477, 4.2873, 2.8352, 1.43, 995.4537, 15.171, 58.457, 721.0011, 81.2867, 33.1399, 154.806, 257.7981, 579.6537, .9032, 51, 180, 20.293, 20.9072, 20.1985, 21.1433, 22.8414, 21.7568, 22.3228, 22.9357, 21.7568, 36.0417, 28.3605
12/6/2007 14:16:11, .3439, .471, 8.6788, 7.3201, 5.8237, 4.3469, 2.8769, 1.4541, 1236.8, 15.183, 79.5761, 399.5624, 546.2782, 34.128, 152.858, 315.1752, 902.0864, .9032, 52, 191, 20.3876, 21.0016, 20.1985, 21.2377, 22.8414, 21.7568, 22.5586, 23.03, 21.8512, 36.1917, 28.4552
12/6/2007 14:16:41, .3439, .471, 8.563, 7.2304, 5.7435, 4.2873, 2.8376, 1.4348, 1086.629, 15.171, 220.6898, 17.7922, 574.2898, 34.128, 152.858, 375.5722, 768.3948, .9032, 50, 193, 20.4821, 21.0961, 20.1985, 21.5209, 22.7943, 21.7096, 22.7, 23.0771, 21.8983, 36.2418, 28.5025
12/6/2007 14:17:11, .3439, .471, 8.5934, 7.2568, 5.7646, 4.2999, 2.8474, 1.4372, 1031.2087, 15.171, 659.3901, 17.7922, 85.9553, 39.0681, 158.7019, 348.8968, 567.8574, .9032, 50, 187, 20.5293, 21.1905, 20.1985, 21.7096, 22.7, 21.804, 22.6529, 23.1714, 21.9455, 36.342, 28.5973
12/6/2007 14:17:41, .3439, .4731, 8.6849, 7.3201, 5.8195, 4.3438, 2.8818, 1.4565, 1260.0407, 15.171, 585.4734, 16.8031, 31.7996, 515.2996, 168.4419, 238.6724, 965.0001, .9032, 52, 183, 20.671, 21.2849, 20.1985, 21.7568, 22.7, 22.087, 22.6057, 23.2185, 22.0398, 36.3922, 28.692
12/6/2007 14:18:11, .3439, .4731, 8.5752, 7.241, 5.752, 4.2936, 2.8425, 1.4324, 975.7885, 15.159, 69.9765, 27.6826, 29.9322, 787.9964, 168.4419, 187.335, 516.74, .9032, 51, 189, 20.7655, 21.3793, 20.1985, 21.7568, 22.8414, 22.3228, 22.5586, 23.3128, 22.087, 36.4927, 28.7394
12/6/2007 14:18:41, .3439, .4731, 8.7032, 7.3412, 5.8406, 4.3626, 2.894, 1.4589, 1263.6162, 15.183, 61.3369, 567.6995, 38.3356, 516.2876, 158.2149, 205.454, 937.4754, .9032, 52, 177, 20.8127, 21.4265, 20.1985, 21.7568, 23.1243, 22.3228, 22.5586, 23.407, 22.1813, 36.5932, 28.8342
12/6/2007 14:19:11, .3439, .471, 8.5569, 7.2251, 5.7435, 4.2873, 2.8425, 1.4324, 1029.421, 15.183, 62.2969, 727.9243, 120.5028, 41.0442, 149.449, 229.6128, 674.0243, .9032, 50, 179, 20.9072, 21.5681, 20.2458, 21.7568, 23.2657, 22.2757, 22.8414, 23.4542, 22.2285, 36.694, 28.8816
12/6/2007 14:19:41, .3439, .471, 8.7154, 7.357, 5.8448, 4.3658, 2.8989, 1.4613, 1236.8, 15.183, 77.6562, 325.3843, 608.8373, 41.0442, 138.2481, 315.6785, 866.6975, .9032, 51, 183, 21.0016, 21.6624, 20.2458, 21.8512, 23.2657, 22.2757, 23.0771, 23.5956, 22.3228, 36.7444, 28.9764
12/6/2007 14:20:11, .3439, .4731, 8.6056, 7.2673, 5.7773, 4.3156, 2.8646, 1.4444, 1159.9267, 15.183, 312.8456, 9.8799, 556.5491, 40.0562, 133.3781, 375.0688, 847.0369, .9032, 50, 176, 21.0961, 21.7568, 20.2458, 22.1342, 23.2185, 22.2757, 23.1714, 23.6898, 22.4171, 36.7948, 29.0238
12/6/2007 14:20:41, .3439, .471, 8.6117, 7.2726, 5.7773, 4.3156, 2.8621, 1.4396, 1016.9067, 15.171, 742.9064, 8.8908, 58.8774, 39.0681, 139.7091, 291.5197, 559.9932, .9032, 51, 190, 21.1905, 21.8512, 20.1985, 22.3228, 23.1714, 22.4171, 23.1243, 23.784, 22.4643, 36.7948, 29.1187
12/6/2007 14:21:11, .346, .4731, 8.691, 7.3307, 5.8279, 4.3564, 2.8965, 1.4589, 1251.102, 15.183, 591.2332, 8.8908, 26.1973, 563.7131, 144.092, 196.8978, 925.679, .9032, 52, 164, 21.3321, 21.9455, 20.1513, 22.4171, 23.1714, 22.7943, 23.0771, 23.8783, 22.5586, 36.8453, 29.1661
12/6/2007 14:21:41, .3439, .471, 8.5508, 7.2198, 5.7393, 4.2842, 2.8425, 1.43, 947.1845, 15.171, 68.0566, 37.573, 25.2636, 799.8528, 138.7351, 163.1762, 540.3327, .9032, 50, 180, 21.3793, 22.0398, 20.1513, 22.4643, 23.3599, 22.9829, 23.03, 23.9725, 22.6057, 36.8453, 29.2136
12/6/2007 14:22:11, .346, .4731, 8.6727, 7.3201, 5.8195, 4.3501, 2.8916, 1.4565, 1184.9552, 15.183, 63.2568, 645.8339, 25.2636, 430.3288, 130.4561, 143.0439, 780.1911, .9032, 51, 188, 21.4737, 22.1342, 20.104, 22.4643, 23.5956, 22.9829, 23.0771, 24.0668, 22.7, 36.8958, 29.3085
12/6/2007 14:22:41, .3439, .471, 8.5508, 7.2198, 5.7393, 4.2873, 2.8474, 1.4348, 1043.723, 15.183, 61.3369, 719.023, 187.7305, 44.9963, 116.3332, 187.335, 697.6169, .8992, 50, 164, 21.5681, 22.2757, 20.0567, 22.5114, 23.7369, 22.9357, 23.3599, 24.161, 22.7943, 36.8453, 29.356
12/6/2007 14:23:11, .3439, .471, 8.6849, 7.3307, 5.8237, 4.3532, 2.8989, 1.4589, 1168.8655, 15.171, 62.2969, 242.3047, 635.9152, 45.9844, 104.6453, 313.162, 725.1416, .9032, 51, 170, 21.6624, 22.37, 19.9621, 22.6057, 23.6898, 22.9357, 23.5956, 24.3024, 22.8414, 36.8958, 29.4035
12/6/2007 14:23:41, .3439, .4731, 8.63, 7.2884, 5.7899, 4.3281, 2.8818, 1.4517, 1197.4695, 15.171, 402.1216, .9785, 570.5549, 44.0083, 103.6713, 309.1355, 870.6296, .9032, 51, 160, 21.7568, 22.4643, 19.9149, 22.8414, 23.6427, 22.8886, 23.6427, 24.3495, 22.9357, 36.8958, 29.4984
12/6/2007 14:24:11, .3439, .471, 8.5873, 7.2462, 5.7562, 4.303, 2.8572, 1.4372, 954.3355, 15.171, 775.5449,-.0106, 30.8659, 44.0083, 104.1583, 244.2088, 453.8263, .9032, 51, 183, 21.8512, 22.5586, 19.8203, 23.0771, 23.5484, 23.1243, 23.5484, 24.4909, 23.03, 36.8958, 29.5459