Filename:
C:\AO-51Tlm\WOD\2009\Wd030900

Start Time
3/9/2009 0:35:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/9/2009 0:35:23, .7793, .7972, 7.9105, 6.6183, 5.195, 3.9106, 2.6119, 1.3263, 954.3355, 15.171, 25.8185, 483.631, 555.6154, 9.4272, 136.7871, 126.4347, 253.2889, 1.2692, 54, 188, 26.1405, 26.0462, 22.9829, 24.7265, 27.982, 25.7162, 28.3605, 28.2658, 26.9426, 40.5927, 34.1149
3/9/2009 0:35:53, .7793, .7972, 7.7214, 6.46, 5.0727, 3.8102, 2.5457, 1.2926, 857.797, 15.159, 225.4895, 52.4087, 669.529, 4.487, 207.8886, 108.8189, 139.2578, 1.2692, 55, 191, 26.1877, 26.0934, 22.4171, 27.0842, 26.6122, 24.4909, 28.4552, 28.2658, 26.9426, 40.2705, 34.1149
3/9/2009 0:36:23, .7793, .7972, 7.697, 6.4441, 5.06, 3.8008, 2.5334, 1.2877, 723.7157, 15.159, 707.388, 54.3867, 67.2809, 3.499, 201.0707, 103.7858,-128.9701, 1.2692, 1366, 199, 26.1877, 26.0934, 22.0398, 28.6446, 25.1977, 25.8576, 27.1786, 28.2658, 26.9898, 40.6466, 34.1638
3/9/2009 0:36:53, .7827, .7972, 7.9897, 6.6816, 5.2457, 3.9577, 2.6438, 1.3456, 981.1517, 15.171, 451.0794, 53.3977, 37.4019, 534.0722, 222.0115, 115.8652, 276.8816, 1.2692, 56, 184, 26.2349, 26.1405, 21.7096, 27.8401, 24.8678, 28.4078, 25.7162, 28.3132, 27.037, 40.8087, 34.1638
3/9/2009 0:37:23, .7793, .7972, 7.7031, 6.4441, 5.06, 3.8008, 2.5383, 1.2901, 818.4665, 15.171, 16.2189, 214.6115, 38.3356, 694.1334, 149.936, 113.3487, 64.287, 1.2731, 1366, 183, 26.2349, 26.1877, 21.5209, 26.4707, 27.0842, 28.5499, 24.4437, 28.3132, 27.037, 40.4313, 34.1638
3/9/2009 0:37:53, .7827, .7972, 7.7336, 6.4705, 5.0811, 3.8165, 2.5457, 1.2926, 768.4095, 15.171, 26.7784, 758.5846, 41.1368, 89.4578, 135.8131, 126.4347,-50.0896, 1.2731, 1366, 233, 26.282, 26.2349, 21.0488, 25.1035, 28.7394, 27.2259, 25.6219, 28.3132, 27.037, 40.7546, 34.2127
3/9/2009 0:38:23, .7793, .7972, 7.9775, 6.6763, 5.2372, 3.9514, 2.6389, 1.3408, 986.515, 15.183, 23.8986, 496.4885, 528.5376, 7.4511, 230.7775, 118.3818, 296.5421, 1.2692, 51, 184, 26.3292, 26.2349, 20.671, 24.6793, 27.8401, 25.7633, 28.1712, 28.3132, 27.037, 40.7006, 34.1638
3/9/2009 0:38:53, .7793, .7972, 7.6848, 6.4283, 5.0474, 3.7913, 2.531, 1.2877, 793.438, 15.171, 153.4928, 51.4196, 692.872, 5.475, 186.9478, 108.3156, 24.8468, 1.2731, 1366, 231, 26.3292, 26.282, 20.5293, 26.8954, 26.4707, 24.4909, 28.3132, 28.3132, 27.037, 40.3776, 34.2127
3/9/2009 0:39:23, .7793, .7972, 7.7458, 6.4811, 5.0896, 3.8227, 2.5506, 1.2974, 786.287, 15.171, 691.0687, 52.4087, 138.2435, 3.499, 200.0967, 107.309,-30.3695, 1.2692, 1365, 212, 26.3292, 26.282, 20.293, 28.5499, 25.1506, 25.669, 26.8954, 28.3605, 27.0842, 40.7546, 34.2127
3/9/2009 0:39:53, .7793, .8002, 7.941, 6.6447, 5.2119, 3.9295, 2.6242, 1.3335, 972.213, 15.171, 480.8381, 53.3977, 35.5345, 515.2996, 158.7019, 114.3553, 261.1531, 1.2731, 56, 196, 26.3764, 26.3292, 19.9621, 27.6983, 24.6793, 28.1712, 25.4805, 28.3605, 27.0842, 40.7546, 34.2617
3/9/2009 0:40:23, .7827, .7972, 7.6787, 6.423, 5.0474, 3.7913, 2.5285, 1.2877, 800.589, 15.171, 16.2189, 166.1485, 39.2694, 694.1334, 212.7586, 117.8785, 44.5669, 1.2692, 1366, 193, 26.3764, 26.3292, 19.6311, 26.3292, 26.8482, 28.3132, 24.2081, 28.3605, 27.0842, 40.4313, 34.2617
3/9/2009 0:40:53, .7793, .7972, 7.7763, 6.5022, 5.1107, 3.8416, 2.5629, 1.3022, 816.6787, 15.171, 25.8185, 745.7271, 41.1368, 157.632, 146.527, 118.3818, 28.7908, 1.2692, 1366, 185, 26.4235, 26.3764, 19.5365, 24.9621, 28.5973, 26.8954, 25.292, 28.3605, 27.0842, 40.8628, 34.2127
3/9/2009 0:41:23, .7827, .7972, 7.8739, 6.5919, 5.174, 3.8981, 2.6021, 1.3215, 954.3355, 15.183, 21.0187, 555.831, 494.9237, 8.4391, 149.449, 119.3884, 257.221, 1.2692, 56, 210, 26.4235, 26.4235, 19.2052, 24.4437, 27.7456, 25.5276, 27.8401, 28.4078, 27.0842, 40.6466, 34.2127
3/9/2009 0:41:53, .7793, .7972, 7.6848, 6.4283, 5.0474, 3.7913, 2.5285, 1.2853, 802.3767, 15.171, 126.614, 51.4196, 691.9382, 4.487, 223.4725, 106.8057, 36.6789, 1.2731, 1366, 193, 26.4707, 26.4235, 18.9684, 26.5651, 26.3292, 24.2553, 28.1239, 28.4078, 27.0842, 40.4313, 34.2127
3/9/2009 0:42:23, .7793, .7972, 7.8068, 6.5286, 5.1233, 3.8541, 2.5727, 1.307, 839.9195, 15.171, 674.7494, 51.4196, 193.3328, 4.487, 208.8626, 109.8255, 56.399, 1.2731, 1367, 170, 26.4707, 26.4235, 18.8737, 28.3605, 24.9621, 25.3391, 26.801, 28.4078, 27.1314, 40.8628, 34.2127
3/9/2009 0:42:53, .7793, .7972, 7.9288, 6.6288, 5.2077, 3.9232, 2.6193, 1.3287, 972.213, 15.171, 524.9961, 52.4087, 37.4019, 471.8262, 191.3307, 119.8917, 272.9494, 1.2731, 52, 202, 26.4707, 26.4707, 18.8263, 27.5565, 24.3966, 27.8874, 25.3391, 28.3605, 27.1314, 40.7546, 34.2127
3/9/2009 0:43:23, .7793, .8002, 7.6666, 6.4125, 5.0347, 3.7788, 2.5236, 1.2829, 764.834, 15.171, 16.2189, 128.5649, 38.3356, 717.8461, 150.423, 117.3751,-26.4255, 1.2692, 1366, 188, 26.5179, 26.4707, 18.542, 26.1877, 26.4707, 28.2658, 24.0668, 28.4078, 27.0842, 40.485, 34.2127
3/9/2009 0:43:53, .7793, .7972, 7.8983, 6.6077, 5.1782, 3.9012, 2.607, 1.3263, 889.9765, 15.1949, 30.6183, 721.0011, 42.0705, 198.1413, 228.8295, 127.9446, 143.19, 1.2692, 54, 189, 26.5179, 26.5179, 18.3524, 24.8678, 28.3605, 26.8482, 25.0092, 28.4078, 27.0842, 40.917, 34.2127
3/9/2009 0:44:23, .7827, .7972, 7.8617, 6.5761, 5.1697, 3.8886, 2.5948, 1.3191, 957.911, 15.171, 22.9386, 600.3379, 449.1716, 10.4152, 140.196, 124.4215, 269.0173, 1.2731, 54, 196, 26.5651, 26.5651, 18.3524, 24.2081, 27.5565, 25.3862, 27.6511, 28.4078, 27.0842, 40.6466, 34.2127
3/9/2009 0:44:53, .7793, .7972, 7.6605, 6.4072, 5.0305, 3.7756, 2.5187, 1.2805, 757.683, 15.171, 68.0566, 50.4306, 712.48, 6.4631, 214.2196, 111.3355,-34.3135, 1.2731, 1366, 192, 26.5651, 26.5179, 18.0204, 26.2349, 26.1877, 24.161, 28.1239, 28.4078, 27.0842, 40.4313, 34.2127
3/9/2009 0:45:23, .7827, .7972, 7.8617, 6.5708, 5.1571, 3.8824, 2.5923, 1.3191, 872.099, 15.171, 668.0297, 51.4196, 234.4164, 4.487, 206.9146, 117.3751, 107.801, 1.2731, 52, 201, 26.6122, 26.5179, 17.9255, 28.1712, 24.8207, 25.0563, 26.7066, 28.4078, 27.0842, 40.8628, 34.2127
3/9/2009 0:45:53, .7793, .7972, 7.9471, 6.6499, 5.2246, 3.9357, 2.6291, 1.3335, 991.8782, 15.171, 563.3944, 51.4196, 38.3356, 414.5203, 231.7515, 120.395, 304.4063, 1.2731, 52, 176, 26.6122, 26.5179, 17.9255, 27.4148, 24.161, 27.6511, 25.2448, 28.4078, 27.0842, 40.8087, 34.2127
3/9/2009 0:46:23, .7793, .7972, 7.6605, 6.4072, 5.0305, 3.7756, 2.5187, 1.2805, 730.8667, 15.171, 18.1388, 67.2443, 39.2694, 726.7384, 146.527, 132.4744,-85.5858, 1.2731, 1367, 186, 26.6122, 26.5651, 17.878, 25.9991, 26.0934, 28.1712, 23.9725, 28.4078, 27.0842, 40.5927, 34.2127
3/9/2009 0:46:53, .7827, .7972, 7.9654, 6.6658, 5.2246, 3.942, 2.6365, 1.3384, 929.307, 15.183, 34.4581, 706.1654, 43.0042, 250.507, 228.8295, 130.4612, 202.1715, 1.2692, 51, 185, 26.6594, 26.6122, 17.6407, 24.7265, 28.0766, 26.7538, 24.7265, 28.4078, 27.037, 40.917, 34.2127
3/9/2009 0:47:23, .7793, .7972, 7.8556, 6.5708, 5.1655, 3.8855, 2.5923, 1.3167, 956.1232, 15.183, 30.6183, 637.9215, 406.2205, 11.4032, 179.6428, 128.9512, 272.9494, 1.2692, 55, 178, 26.6594, 26.6122, 17.6882, 23.9725, 27.4148, 25.292, 27.3203, 28.4552, 27.037, 40.6466, 34.1638
3/9/2009 0:47:53, .7793, .7972, 7.6483, 6.4019, 5.0263, 3.7756, 2.5163, 1.2781, 712.9892, 15.159, 22.9386, 50.4306, 725.5521, 8.4391, 203.5057, 115.3619,-117.138, 1.2731, 1366, 203, 26.6594, 26.6122, 17.4982, 25.9048, 25.9991, 24.0668, 28.0293, 28.4552, 27.037, 40.485, 34.1638
3/9/2009 0:48:23, .7827, .7972, 7.9288, 6.6288, 5.195, 3.9169, 2.6193, 1.3311, 904.2785, 15.171, 658.4302, 50.4306, 281.1023, 5.475, 200.0967, 120.8983, 154.9863, 1.2731, 56, 191, 26.6594, 26.6122, 17.4032, 27.9347, 24.7265, 24.7265, 26.6594, 28.4552, 27.037, 40.917, 34.1638
3/9/2009 0:48:53, .7793, .7972, 7.9166, 6.6235, 5.2035, 3.92, 2.6193, 1.3287, 990.0905, 15.183, 592.1931, 51.4196, 38.3356, 362.1546, 254.6403, 121.9049, 312.2705, 1.2692, 51, 170, 26.7066, 26.6122, 17.3557, 27.3203, 23.9254, 27.3676, 25.1977, 28.4552, 27.037, 40.7006, 34.1638
3/9/2009 0:49:23, .7793, .7972, 7.6605, 6.4125, 5.0305, 3.7819, 2.5212, 1.2805, 720.1402, 15.159, 23.8986, 51.4196, 41.1368, 738.5948, 149.936, 126.4347,-113.194, 1.2731, 1367, 191, 26.7066, 26.6122, 17.4982, 25.9048, 25.7633, 28.0766, 23.9254, 28.4552, 27.037, 40.6466, 34.1638
3/9/2009 0:49:53, .7793, .7972, 7.9958, 6.6869, 5.2415, 3.9577, 2.6463, 1.3456, 954.3355, 15.183, 41.1778, 695.286, 44.8717, 315.7171, 197.1747, 135.9975, 249.3568, 1.2692, 51, 200, 26.7066, 26.6594, 17.3082, 24.6322, 27.8874, 26.7066, 24.4437, 28.4552, 26.9898, 40.917, 34.1149
3/9/2009 0:50:23, .7793, .7972, 7.8678, 6.5813, 5.1697, 3.8918, 2.5972, 1.3215, 968.6375, 15.171, 36.378, 653.7462, 375.4078, 15.3554, 206.4276, 132.9777, 304.4063, 1.2731, 50, 209, 26.7066, 26.6594, 17.2606, 23.8312, 27.3203, 25.1506, 27.1314, 28.4552, 26.9898, 40.7006, 34.1149
3/9/2009 0:50:53, .7793, .7972, 7.6666, 6.4177, 5.0389, 3.7851, 2.5236, 1.2829, 721.928, 15.171, 27.7384, 50.4306, 732.0881, 11.4032, 200.5837, 120.8983,-101.3619, 1.2731, 1366, 199, 26.7066, 26.6594, 17.2606, 25.6219, 25.9519, 23.9725, 27.982, 28.4552, 26.9898, 40.5927, 34.1149
3/9/2009 0:51:23, .7793, .7972, 8.0263, 6.7133, 5.2583, 3.9765, 2.6585, 1.3504, 945.3967, 15.171, 641.1509, 51.4196, 338.0591, 7.4511, 198.6357, 125.9314, 213.9679, 1.2692, 52, 209, 26.7538, 26.6122, 17.2131, 27.7929, 24.6322, 24.4437, 26.6122, 28.4552, 26.9898, 40.917, 34.1149
3/9/2009 0:51:53, .7793, .7972, 7.88, 6.5919, 5.1782, 3.8981, 2.6021, 1.3239, 979.364, 15.171, 627.7115, 52.4087, 39.2694, 325.5974, 244.9004, 126.938, 304.4063, 1.2692, 51, 195, 26.7538, 26.6594, 17.118, 27.3203, 23.8312, 27.0842, 25.1506, 28.5025, 26.9898, 40.6466, 34.1149
3/9/2009 0:52:23, .7827, .7972, 7.6909, 6.4389, 5.0558, 3.7976, 2.5334, 1.2877, 730.8667, 15.171, 33.4981, 51.4196, 43.9379, 749.4631, 190.3567, 130.9645,-81.6418, 1.2692, 1367, 178, 26.7538, 26.6594, 17.3082, 25.9048, 25.5276, 28.0766, 23.8783, 28.4552, 26.9898, 40.8628, 34.1149
3/9/2009 0:52:53, .7793, .7972, 8.0568, 6.7449, 5.2836, 3.9954, 2.6733, 1.3601, 984.7272, 15.183, 45.9776, 671.549, 44.8717, 383.8913, 158.7019, 143.0439, 296.5421, 1.2653, 52, 183, 26.7538, 26.6594, 17.2131, 24.5851, 27.7929, 26.6594, 24.2081, 28.5025, 26.9898, 40.917, 34.1149
3/9/2009 0:53:23, .7827, .7972, 7.8556, 6.5708, 5.1655, 3.8855, 2.5948, 1.3191, 972.213, 15.183, 45.0176, 681.4394, 326.8545, 20.2955, 225.4205, 138.0108, 316.2026, 1.2692, 51, 183, 26.7538, 26.6594, 17.0705, 23.7369, 27.4148, 25.1977, 26.801, 28.5025, 26.9426, 40.6466, 34.066
3/9/2009 0:53:53, .7827, .7972, 7.7092, 6.4547, 5.0643, 3.8039, 2.5383, 1.2901, 745.1687, 15.171, 34.4581, 54.3867, 734.8893, 15.3554, 208.3756, 127.4413,-65.8657, 1.2692, 1366, 200, 26.7538, 26.6594, 17.118, 25.3862, 25.9991, 23.9725, 27.982, 28.4552, 26.9426, 40.7546, 34.0171
3/9/2009 0:54:23, .7793, .7942, 8.1178, 6.7871, 5.3174, 4.0236, 2.6929, 1.3697, 990.0905, 15.171, 616.192, 50.4306, 398.7508, 10.4152, 208.3756, 131.4678, 280.8137, 1.2692, 56, 192, 26.801, 26.6594, 17.118, 27.6983, 24.6793, 24.2081, 26.6122, 28.4552, 26.9426, 40.917, 34.0171
3/9/2009 0:54:53, .7759, .7972, 7.819, 6.5391, 5.1402, 3.8635, 2.58, 1.3118, 945.3967, 15.183, 665.1499, 51.4196, 41.1368, 288.0522, 212.2716, 132.9777, 269.0173, 1.2731, 52, 171, 26.801, 26.6594, 17.0705, 27.4148, 23.7369, 26.8482, 25.1506, 28.4552, 26.9426, 40.5927, 34.0171
3/9/2009 0:55:23, .7793, .7972, 7.7641, 6.4969, 5.1022, 3.8321, 2.558, 1.2998, 793.438, 15.171, 61.3369, 51.4196, 45.8054, 738.5948, 243.4394, 132.4744, 9.0707, 1.2731, 1366, 186, 26.801, 26.6594, 17.118, 25.9519, 25.292, 28.0293, 23.8783, 28.5025, 26.8954, 40.9713, 34.0171
3/9/2009 0:55:53, .7793, .8002, 8.0873, 6.7766, 5.309, 4.0111, 2.6831, 1.3625, 1015.119, 15.183, 51.7373, 629.0201, 46.7391, 449.1014, 138.7351, 150.0902, 343.7274, 1.2653, 54, 198, 26.801, 26.7066, 17.2131, 24.6793, 27.6983, 26.7066, 24.0197, 28.5025, 26.8954, 40.9713, 34.0171
3/9/2009 0:56:23, .7793, .7972, 7.8007, 6.5286, 5.1318, 3.851, 2.5727, 1.307, 941.8212, 15.183, 53.6572, 708.1435, 273.6326, 26.2237, 217.6286, 144.0505, 284.7458, 1.2653, 54, 151, 26.801, 26.6594, 17.0229, 23.6898, 27.5093, 25.2448, 26.5651, 28.5025, 26.8954, 40.5388, 34.0171
3/9/2009 0:56:53, .7759, .7972, 7.758, 6.4916, 5.098, 3.829, 2.5555, 1.2998, 798.8012, 15.171, 42.1378, 99.8827, 727.4195, 20.2955, 219.0896, 130.9645, 16.9588, 1.2692, 1366, 226, 26.801, 26.6594, 17.0705, 25.1977, 26.0934, 23.9725, 27.9347, 28.5025, 26.8954, 40.8087, 33.9682
3/9/2009 0:57:23, .7827, .7972, 8.1544, 6.8241, 5.3469, 4.0519, 2.7101, 1.3769, 1024.0577, 15.171, 572.994, 51.4196, 456.6413, 13.3793, 234.1865, 131.9711, 335.8631, 1.2692, 52, 188, 26.801, 26.6594, 17.1656, 27.5565, 24.7736, 23.9725, 26.6594, 28.5025, 26.8954, 40.917, 33.9682
3/9/2009 0:57:53, .7827, .7972, 7.758, 6.4916, 5.098, 3.8321, 2.558, 1.3022, 893.552, 15.171, 692.9886, 51.4196, 42.0705, 230.7463, 191.3307, 136.5009, 190.3752, 1.2692, 52, 187, 26.801, 26.6594, 17.2131, 27.5093, 23.7369, 26.4707, 25.1506, 28.5025, 26.8954, 40.5388, 34.0171
3/9/2009 0:58:23, .7793, .7972, 7.8495, 6.5708, 5.1529, 3.8761, 2.5899, 1.3167, 861.3725, 15.171, 115.0945, 50.4306, 45.8054, 718.8342, 280.4512, 138.0108, 111.7331, 1.2692, 56, 187, 26.801, 26.6594, 17.118, 26.0462, 25.1035, 27.9347, 23.9254, 28.5025, 26.8954, 40.9713, 33.9682
3/9/2009 0:58:53, .7827, .7972, 8.069, 6.7607, 5.3005, 4.0017, 2.6757, 1.3601, 1025.8455, 15.183, 61.3369, 577.59, 47.6728, 511.3474, 146.04, 152.6067, 375.1842, 1.2653, 51, 185, 26.801, 26.7066, 17.3082, 24.7265, 27.5565, 26.7066, 23.784, 28.5025, 26.8954, 40.917, 33.9682
3/9/2009 0:59:23, .7793, .7972, 7.7458, 6.4758, 5.0896, 3.8227, 2.5531, 1.2974, 882.8255, 15.171, 63.2568, 732.8696, 203.6037, 33.1399, 199.1227, 148.5802, 198.2394, 1.2653, 55, 169, 26.801, 26.6594, 17.118, 23.6898, 27.5565, 25.2448, 26.3292, 28.5025, 26.8482, 40.4313, 33.9682
3/9/2009 0:59:53, .7793, .7972, 7.8129, 6.5338, 5.1275, 3.8541, 2.5751, 1.307, 839.9195, 15.171, 49.8174, 148.3457, 715.2812, 23.2596, 220.0636, 138.0108, 92.0726, 1.2692, 52, 178, 26.8482, 26.7066, 17.118, 24.9621, 26.1405, 23.9725, 27.8401, 28.5025, 26.8482, 40.8087, 33.9682
3/9/2009 1:00:23, .7793, .7972, 8.1422, 6.8135, 5.3427, 4.0456, 2.7027, 1.3721, 1040.1475, 15.183, 515.3966, 51.4196, 507.9958, 16.3434, 261.9453, 129.4545, 371.2521, 1.2692, 51, 177, 26.801, 26.6594, 17.2131, 27.3676, 24.8207, 23.784, 26.6594, 28.5025, 26.8482, 40.8087, 33.9194
3/9/2009 1:00:53, .7793, .7972, 7.7214, 6.46, 5.0769, 3.8133, 2.5457, 1.2926, 834.5562, 15.171, 712.1877, 51.4196, 43.0042, 159.608, 168.4419, 130.9645, 103.8689, 1.2731, 52, 180, 26.8482, 26.6594, 17.3557, 27.5565, 23.784, 26.2349, 25.1506, 28.5025, 26.8482, 40.485, 33.9194
3/9/2009 1:01:23, .7793, .7972, 7.9166, 6.6235, 5.1908, 3.9106, 2.6144, 1.3311, 898.9152, 15.171, 182.2915, 50.4306, 46.7391, 708.9538, 266.8153, 137.5075, 170.7147, 1.2692, 55, 185, 26.8482, 26.6594, 17.2131, 26.1405, 24.9149, 27.8401, 23.9254, 28.5025, 26.8482, 40.8628, 33.9682
3/9/2009 1:01:53, .7793, .7972, 8.0385, 6.7291, 5.2794, 3.986, 2.6634, 1.3528, 1029.421, 15.183, 75.7363, 527.1488, 49.5403, 553.8328, 175.2598, 156.6332, 390.9126, 1.2574, 52, 169, 26.801, 26.7066, 17.4032, 24.7265, 27.3676, 26.6594, 23.6898, 28.5025, 26.801, 40.8087, 33.9194
3/9/2009 1:02:23, .7827, .8002, 7.7031, 6.4441, 5.06, 3.8039, 2.5334, 1.2877, 809.5277, 15.171, 73.8163, 748.6942, 124.2377, 40.0562, 181.5908, 144.0505, 92.0726, 1.2653, 53, 180, 26.801, 26.7066, 17.3082, 23.7369, 27.6511, 25.2448, 26.0462, 28.5025, 26.8482, 40.3776, 33.9194
3/9/2009 1:02:53, .7793, .7972, 7.8678, 6.5813, 5.1655, 3.8855, 2.5972, 1.3191, 877.4622, 15.171, 56.5371, 206.6992, 699.408, 29.1878, 213.2456, 139.0174, 143.19, 1.2653, 55, 189, 26.8482, 26.7066, 17.2131, 24.7736, 26.1877, 23.9725, 27.7929, 28.5025, 26.8482, 40.7006, 33.8706
3/9/2009 1:03:23, .7793, .7972, 8.0385, 6.7291, 5.2836, 3.986, 2.6634, 1.3504, 1029.421, 15.171, 455.8792, 50.4306, 550.9468, 20.2955, 276.5552, 127.9446, 379.1163, 1.2692, 54, 188, 26.8482, 26.6594, 17.2606, 27.2259, 24.8678, 23.6427, 26.7066, 28.5025, 26.801, 40.6466, 33.8706
3/9/2009 1:03:53, .7793, .7972, 7.7031, 6.4441, 5.06, 3.8008, 2.5359, 1.2877, 773.7727, 15.159, 736.1867, 51.4196, 44.8717, 82.5415, 195.2267, 128.9512, 1.1827, 1.2692, 1366, 170, 26.8482, 26.6594, 17.5932, 27.6511, 23.8312, 25.9048, 25.1977, 28.5499, 26.8482, 40.4313, 33.8706
3/9/2009 1:04:23, .7793, .7972, 7.9288, 6.6394, 5.2035, 3.92, 2.6217, 1.3335, 915.005, 15.171, 261.008, 48.4525, 47.6728, 700.0615, 217.6286, 138.0108, 206.1036, 1.2653, 52, 184, 26.8482, 26.6594, 17.4507, 26.2349, 24.6793, 27.7929, 24.0197, 28.5025, 26.8482, 40.8087, 33.8706
3/9/2009 1:04:53, .7793, .8002, 8.0263, 6.7185, 5.2752, 3.9797, 2.6585, 1.3504, 1038.3597, 15.183, 81.496, 451.9816, 48.6065, 594.3421, 218.1156, 155.6266, 414.5053, 1.2613, 52, 182, 26.8482, 26.7066, 17.5457, 24.8207, 27.1786, 26.801, 23.5484, 28.5025, 26.801, 40.6466, 33.8706
3/9/2009 1:05:23, .7793, .7972, 7.6848, 6.4283, 5.0474, 3.7913, 2.5285, 1.2829, 745.1687, 15.171, 82.456, 753.6394, 51.4077, 49.9365, 169.4159, 146.567,-30.3695, 1.2613, 1366, 175, 26.8482, 26.7066, 17.5932, 23.784, 27.7456, 25.292, 25.8105, 28.5025, 26.801, 40.3776, 33.8706
3/9/2009 1:05:53, .7793, .7972, 7.941, 6.6447, 5.2119, 3.9232, 2.6242, 1.3335, 923.9437, 15.171, 64.2168, 277.9102, 675.1313, 34.128, 206.4276, 140.5273, 221.8321, 1.2653, 52, 204, 26.801, 26.7066, 17.4982, 24.538, 26.282, 24.0668, 27.7929, 28.5025, 26.801, 40.5927, 33.8218
3/9/2009 1:06:23, .7793, .7972, 7.9288, 6.6288, 5.2119, 3.9232, 2.6193, 1.3287, 1002.6047, 15.171, 413.6411, 50.4306, 588.2955, 23.2596, 259.5103, 128.4479, 359.4558, 1.2653, 51, 168, 26.8482, 26.6594, 17.4982, 27.037, 24.9621, 23.5956, 26.8954, 28.5499, 26.801, 40.4313, 33.8218
3/9/2009 1:06:53, .7793, .8002, 7.7153, 6.4547, 5.0685, 3.807, 2.5408, 1.2877, 764.834, 15.171, 737.1466, 51.4196, 45.8054, 23.2596, 253.1794, 125.4281,-22.4815, 1.2692, 1366, 188, 26.8482, 26.6594, 17.7831, 27.6983, 23.9254, 25.669, 25.3391, 28.5025, 26.801, 40.485, 33.8218
3/9/2009 1:07:23, .7793, .7972, 7.9958, 6.6921, 5.2415, 3.9514, 2.6438, 1.3456, 947.1845, 15.171, 340.6844, 46.4744, 46.7391, 679.3129, 169.4159, 138.0108, 249.3568, 1.2653, 52, 185, 26.8482, 26.6594, 17.878, 26.3292, 24.538, 27.7456, 24.0668, 28.5025, 26.801, 40.7546, 33.8218
3/9/2009 1:07:53, .7793, .7972, 7.9349, 6.6394, 5.2161, 3.9263, 2.6217, 1.3311, 1034.7842, 15.183, 84.3759, 386.7049, 48.6065, 624.9711, 241.9784, 157.1365, 426.3016, 1.2574, 51, 198, 26.8482, 26.7066, 17.6882, 24.9149, 27.037, 26.9426, 23.5484, 28.5025, 26.801, 40.4313, 33.8218
3/9/2009 1:08:23, .7793, .7972, 7.697, 6.4441, 5.06, 3.8008, 2.5359, 1.2853, 764.834, 15.171, 90.1356, 748.6942, 47.6728, 56.8527, 174.7728, 153.11,-6.7054, 1.2574, 1366, 191, 26.801, 26.7066, 17.878, 23.8312, 27.8401, 25.3862, 25.5748, 28.5025, 26.801, 40.4313, 33.773
3/9/2009 1:08:53, .7793, .7972, 8.0385, 6.7291, 5.2752, 3.9828, 2.6634, 1.3528, 990.0905, 15.171, 72.8564, 378.7925, 626.578, 41.0442, 213.7326, 140.024, 324.0668, 1.2613, 54, 189, 26.8482, 26.6594, 17.8306, 24.3024, 26.4235, 24.161, 27.7929, 28.5025, 26.801, 40.5927, 33.773
3/9/2009 1:09:23, .7827, .7972, 7.819, 6.5444, 5.1444, 3.8667, 2.58, 1.3143, 948.9722, 15.171, 372.363, 48.4525, 634.0477, 27.2118, 201.5577, 132.9777, 292.61, 1.2653, 52, 199, 26.8482, 26.6594, 17.8306, 26.7538, 25.0563, 23.5956, 27.1314, 28.5025, 26.801, 40.2705, 33.773
3/9/2009 1:09:53, .7827, .8002, 7.7336, 6.4705, 5.0811, 3.8165, 2.5482, 1.2926, 786.287, 15.171, 719.8674, 50.4306, 46.7391, 25.2357, 299.4441, 121.9049, 20.9028, 1.2692, 1367, 190, 26.8482, 26.6594, 17.8306, 27.7456, 24.0197, 25.5748, 25.5276, 28.5025, 26.801, 40.485, 33.7243
3/9/2009 1:10:23, .7793, .7972, 8.1056, 6.7819, 5.3132, 4.0173, 2.6904, 1.3697, 997.2415, 15.171, 440.5199, 44.4963, 49.5403, 627.9352, 198.6357, 140.5273, 324.0668, 1.2613, 52, 181, 26.8482, 26.6594, 18.2101, 26.3764, 24.3966, 27.7456, 24.2553, 28.5025, 26.7538, 40.7006, 33.773
3/9/2009 1:10:53, .7793, .8002, 7.7763, 6.5022, 5.1107, 3.8384, 2.5629, 1.3022, 932.8825, 15.171, 88.2157, 290.7678, 48.6065, 696.1094, 154.806, 160.6596, 284.7458, 1.2574, 52, 195, 26.801, 26.7066, 18.1153, 25.0092, 26.8482, 27.1786, 23.6427, 28.5025, 26.801, 40.217, 33.773
3/9/2009 1:11:23, .7793, .7972, 7.7214, 6.4652, 5.0769, 3.8102, 2.5432, 1.2926, 793.438, 15.171, 96.8553, 725.9463, 45.8054, 66.733, 192.7917, 159.653, 24.8468, 1.2535, 1366, 200, 26.8482, 26.7066, 17.9729, 24.0197, 27.982, 25.5748, 25.5276, 28.5025, 26.7538, 40.4313, 33.773
3/9/2009 1:11:53, .7827, .7972, 8.0507, 6.7396, 5.2879, 3.9922, 2.6708, 1.3552, 1025.8455, 15.183, 82.456, 469.7844, 554.6817, 48.9485, 219.0896, 139.5207, 390.9126, 1.2613, 51, 204, 26.8482, 26.6594, 18.0678, 24.3024, 26.6122, 24.3495, 27.8401, 28.5025, 26.801, 40.485, 33.7243
3/9/2009 1:12:23, .7793, .7972, 7.7702, 6.4969, 5.1107, 3.8384, 2.5629, 1.3022, 907.854, 15.171, 265.8077, 44.4963, 668.5953, 36.104, 242.9524, 129.4545, 241.4926, 1.2653, 53, 187, 26.8482, 26.6594, 18.2576, 26.6594, 25.1977, 23.784, 27.5565, 28.5025, 26.801, 40.2705, 33.7243
3/9/2009 1:12:53, .7793, .7972, 7.7214, 6.4652, 5.0769, 3.8133, 2.5432, 1.2901, 761.2585, 15.171, 762.1055, 46.4744, 92.4913, 31.1639, 183.0518, 126.938,-30.3695, 1.2653, 1366, 178, 26.8482, 26.6594, 18.305, 27.9347, 24.2553, 25.5748, 25.9519, 28.5025, 26.801, 40.4313, 33.7243
3/9/2009 1:13:23, .7793, .7972, 8.1483, 6.8135, 5.3427, 4.0456, 2.7076, 1.3745, 1056.2372, 15.183, 491.3976, 42.5182, 50.474, 556.7969, 283.8602, 140.5273, 426.3016, 1.2613, 55, 185, 26.8482, 26.6594, 18.2101, 26.6594, 24.538, 27.982, 24.6793, 28.5025, 26.801, 40.5927, 33.7243
3/9/2009 1:13:53, .7793, .7972, 7.7275, 6.4652, 5.0769, 3.8133, 2.5457, 1.2926, 872.099, 15.171, 94.9354, 158.2362, 47.6728, 737.6068, 154.319, 170.2225, 178.5789, 1.2535, 51, 175, 26.801, 26.7066, 18.542, 25.2448, 26.8482, 27.6511, 24.0197, 28.5025, 26.801, 40.2705, 33.7243
3/9/2009 1:14:23, .7793, .7972, 7.819, 6.5444, 5.1318, 3.8604, 2.5751, 1.3094, 897.1275, 15.183, 98.7752, 693.3079, 41.1368, 212.9618, 134.8391, 176.7655, 170.7147, 1.2495, 52, 180, 26.801, 26.7538, 18.5894, 24.3024, 28.3605, 25.9991, 25.5748, 28.5025, 26.801, 40.485, 33.7243
3/9/2009 1:14:53, .7793, .8002, 7.9775, 6.6763, 5.2415, 3.9483, 2.6389, 1.3408, 1029.421, 15.183, 93.9754, 508.357, 522.0016, 64.757, 172.3378, 151.6001, 406.6411, 1.2574, 51, 185, 26.8482, 26.7066, 18.4946, 24.4909, 27.1786, 24.7265, 28.0293, 28.5025, 26.801, 40.3776, 33.7243
3/9/2009 1:15:23, .7827, .7972, 7.7092, 6.4441, 5.0643, 3.8039, 2.5383, 1.2901, 836.344, 15.171, 184.2114, 39.5511, 700.3417, 44.0083, 224.4465, 132.4744, 139.2578, 1.2653, 55, 178, 26.8482, 26.7066, 18.3998, 26.8482, 25.7162, 24.0668, 27.8874, 28.5025, 26.8482, 40.1102, 33.6756
3/9/2009 1:15:53, .7793, .7972, 7.9593, 6.6658, 5.2204, 3.9357, 2.634, 1.3408, 934.6702, 15.171, 705.468, 41.5292, 212.0072, 40.0562, 295.0611, 130.4612, 241.4926, 1.2613, 53, 191, 26.8482, 26.7066, 18.5894, 28.4078, 24.7265, 25.4805, 26.282, 28.5025, 26.8482, 40.5927, 33.7243
3/9/2009 1:16:23, .7793, .8002, 7.9471, 6.6552, 5.2246, 3.9357, 2.6291, 1.336, 1018.6945, 15.171, 605.6325, 33.6169, 52.3414, 518.2637, 169.9029, 148.5802, 394.8447, 1.2574, 51, 177, 26.8482, 26.7066, 19.0631, 27.2731, 24.7736, 27.982, 24.8678, 28.5025, 26.8954, 40.5388, 33.7243
3/9/2009 1:16:53, .7793, .8002, 7.6848, 6.4336, 5.0516, 3.7945, 2.531, 1.2853, 797.0135, 15.171, 97.8153, 55.3758, 45.8054, 771.1998, 128.0211, 166.6993, 48.5109, 1.2495, 1367, 188, 26.8482, 26.7538, 18.9211, 25.8105, 26.9426, 28.0766, 24.2553, 28.5025, 26.8954, 40.217, 33.7243