Filename:
C:\Echo_Cmd\WodEcho\we091101

Start Time
9/11/2004 16:10:51
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/11/2004 16:10:51, 1.81, 35.27, 998.48, 8.59, 7.2, 5.71, 4.27, 2.85, 1.43, 540.77, 4.61, 30.63, 3.34, 947.18, 15.14, 114.13, 326.37, 127.97, 92.42, 482.07, 151.1, 15.49, 15.52, 15.51, 15.44, 15.36, 15.44, 62, 563.93, .86, 52, 4094, 0, 10.06, 4095, 2041, 3.22,-46.03, 2047, 3.7, 17.78, 2047, 3.9, 2, 3.59, 2.27, 5.81, 4.22, 15.21, 9.75, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:11:21, 1.81, 35.27,-.08, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 542.26, 4.61, 30.63, 3.34, 947.18, 15.14, 102.62, 379.78, 78.49, 96.37, 466.48, 158.14, 15.49, 15.52, 15.5, 15.46, 15.36, 15.44, 64, 583.59, .85, 53, 4094, 0, 10.06, 4095, 2041, 3.28,-46.03, 2047, 3.75, 18.54, 2047, 4.22, 2.16, 3.75, 2.53, 5.81, 4.16, 15.55, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:11:51, 1.81, 35.27, 998.48, 8.62, 7.23, 5.74, 4.29, 2.86, 1.44, 543.26, 4.61, 30.63, 3.34, 875.67, 15.14, 92.06, 310.55, 38.34, 105.27, 494.73, 159.65, 15.48, 15.52, 15.46, 15.46, 15.37, 15.46, 64, 414.51, .86, 53, 4094, 0, 10.06, 4095, 2041, 3.33,-46.03, 2047, 3.8, 19.25, 2047, 4.42, 2.32, 3.85, 2.75, 5.76, 4.16, 15.64, 9.85, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:12:21, 1.81, .22,-.08, 8.55, 7.18, 5.69, 4.25, 2.84, 1.43, 540.27, 4.61, 29.63, 3.33, 718.35, 15.12, 94.94, 128.56, 29.93, 122.06, 531.74, 155.12, 15.44, 15.49, 15.44, 15.47, 15.36, 15.44, 63, 186.44, .85, 53, 4095, 4095, 10.06, 4095, 2041, 3.33,-46.03, 2047, 3.8, 20.06, 2047, 4.42, 2.32, 3.8, 2.75, 5.76, 4.22, 15.36, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:12:51, 1.81, .22, 998.48, 8.5, 7.14, 5.66, 4.23, 2.83, 1.42, 526.82, 4.61, 29.63, 3.33, 655.78, 15.11, 137.17, 7.9, 57.01, 148.74, 553.17, 141.53, 15.48, 15.45, 15.47, 15.49, 15.36, 15.43, 61, 115.67, .85, 54, 4095, 0, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.85, 20.95, 2047, 4.16, 2.11, 3.75, 2.53, 5.71, 4.22, 14.88, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:13:21, .96, 35.27,-.08, 8.7, 7.29, 5.79, 4.33, 2.89, 1.45, 217.46, 4.61, 60.52, 3.33, 915, 15.14, 238.93, 25.7, 208.27, 130.96, 446.52, 93.22, 15.55, 15.45, 15.54, 15.5, 15.37, 15.43, 55, 717.28, .65, 50, 4095, 4095, 10.06, 0, 2042, 3.38,-46.03, 2047, 3.85, 21.9, 2047, 4.01, 1.89, 3.59, 2.27, 5.66, 4.22, 14.73, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:13:51, .96, 35.27,-.08, 8.9, 7.47, 5.92, 4.43, 2.97, 1.49, 210.49, 4.61, 60.52, 3.33, 1100.93, 15.15, 298.45, 17.79, 395.02, 143.8, 397.33, 84.66, 15.57, 15.45, 15.55, 15.51, 15.37, 15.43, 54, 992.52, .65, 50, 4095, 4095, 0, 0, 2042, 3.38,-46.03, 2047, 3.85, 22.79, 2047, 4.11, 1.73, 3.54, 2.11, 5.66, 4.22, 14.83, 9.95, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:14:21, .96, 35.27, 998.48, 8.96, 7.51, 5.96, 4.46, 2.99, 1.5, 212.98, 4.61, 59.53, 3.34, 1150.99, 15.15, 287.89, 7.9, 508.93, 145.78, 343.76, 82.65, 15.57, 15.45, 15.56, 15.51, 15.36, 15.44, 53, 1071.17, .64, 50, 4095, 4095, 10.06, 0, 2042, 3.43,-46.03, 2047, 3.9, 23.5, 2047, 4.53, 1.73, 3.7, 2.32, 5.6, 4.22, 15.26, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:14:51, .96, .22, 998.48, 8.95, 7.5, 5.96, 4.46, 2.98, 1.5, 219.95, 4.61, 59.53, 3.34, 1111.66, 15.14, 223.57,-6.93, 571.49, 138.86, 303.83, 82.65, 15.57, 15.42, 15.56, 15.51, 15.36, 15.43, 55, 1027.91, .65, 50, 4095, 0, 10.06, 0, 2042, 3.43,-46.03, 2047, 3.96, 23.93, 2047, 4.94, 2.05, 3.96, 2.85, 5.6, 4.22, 15.74, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:15:21, .96, .22,-.08, 8.98, 7.53, 5.98, 4.47, 2.99, 1.51, 226.43, 4.61, 60.52, 3.34, 1059.81, 15.15, 156.37, 1.97, 592.03, 126.01, 290.68, 88.69, 15.55, 15.33, 15.56, 15.51, 15.36, 15.44, 56, 937.48, .64, 50, 0, 4095, 10.06, 4095, 2041, 3.49,-46.03, 2047, 3.96, 24.16, 2047, 5.35, 2.53, 4.32, 3.43, 5.55, 4.22, 16.17, 10.09, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:15:51, .96, 35.27, 998.48, 9.04, 7.58, 6.02, 4.49, 3.01, 1.51, 229.42, 4.61, 61.52, 3.34, 1020.48, 15.14, 98.78, 4.93, 586.43, 111.19, 298.96, 100.26, 15.54, 15.07, 15.56, 15.5, 15.36, 15.44, 56, 827.38, .65, 50, 4095, 4095, 10.06, 4095, 2041, 3.54,-46.03, 2047, 4.01, 24.21, 2047, 5.6, 3.01, 4.73, 3.9, 5.55, 4.27, 16.45, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:16:21, .96, 35.27,-.08, 9.09, 7.63, 6.05, 4.52, 3.02, 1.52, 230.42, 4.61, 60.52, 3.34, 1056.24, 15.14, 86.3, 32.63, 548.15, 97.36, 327.69, 111.34, 15.52, 15.45, 15.56, 15.5, 15.36, 15.46, 57, 791.99, .65, 50, 0, 4095, 0, 0, 2041, 3.54,-46.03, 2047, 4.01, 24.3, 2047, 5.81, 3.49, 5.09, 4.16, 5.55, 4.32, 16.59, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:16:51, .96, .22,-.08, 9.08, 7.62, 6.04, 4.51, 3.02, 1.52, 229.92, 4.61, 60.52, 3.34, 1088.42, 15.14, 80.54, 143.4, 451.97, 84.52, 365.19, 119.89, 15.52, 15.49, 15.56, 15.49, 15.36, 15.47, 57, 870.63, .65, 50, 4095, 4095, 10.06, 0, 2041, 3.59,-46.03, 2047, 4.11, 24.44, 2047, 5.91, 3.7, 5.45, 4.27, 5.5, 4.37, 16.5, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:17:21, .96, 35.27,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 225.43, 4.61, 61.52, 3.33, 1000.82, 15.14, 83.42, 217.58, 283.9, 70.69, 409.99, 122.41, 15.5, 15.5, 15.54, 15.47, 15.37, 15.46, 56, 795.92, .65, 50, 4095, 4094, 10.06, 4095, 2041, 3.64,-46.03, 2047, 4.16, 24.73, 2047, 6.06, 3.64, 5.6, 4.22, 5.5, 4.42, 16.21, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:17:51, .96, .22,-.08, 8.86, 7.43, 5.9, 4.41, 2.95, 1.48, 218.96, 4.61, 60.52, 3.34, 763.05, 15.12, 85.34, 196.81, 72.88, 57.84, 449.93, 118.89, 15.49, 15.5, 15.49, 15.44, 15.37, 15.44, 56, 465.62, .65, 50, 4095, 4095, 0, 4095, 2041, 3.64,-46.03, 2047, 4.22, 25.2, 2047, 6.21, 3.49, 5.5, 4.01, 5.5, 4.53, 15.98, 10.53, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:18:21, .96, 35.27,-.08, 8.89, 7.46, 5.92, 4.42, 2.96, 1.48, 212.98, 4.61, 60.52, 3.33, 757.68, 15.12, 77.66, 64.28, 68.21, 209.01, 460.64, 108.82, 15.48, 15.48, 15.49, 15.52, 15.37, 15.44, 55, 457.76, .65, 50, 4095, 4095, 0, 4095, 2042, 3.75,-46.03, 2047, 4.27, 25.67, 2047, 6.37, 3.38, 5.45, 3.96, 5.5, 4.58, 16.12, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:18:51, .96, .22,-.08, 9.11, 7.64, 6.06, 4.53, 3.03, 1.52, 211.98, 4.61, 61.52, 3.34, 1013.33, 15.14, 193.81, 52.41, 75.68, 404.64, 414.86, 96.24, 15.54, 15.47, 15.5, 15.55, 15.37, 15.44, 54, 772.33, .65, 50, 4095, 4095, 10.06, 0, 2042, 3.8,-46.03, 2047, 4.32, 26.09, 2047, 6.52, 3.43, 5.55, 4.16, 5.5, 4.63, 16.55, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:19:21, .96, .22,-.08, 9.29, 7.8, 6.19, 4.63, 3.1, 1.56, 214.47, 4.61, 60.52, 3.33, 1258.25, 15.15, 456.84, 77.13, 70.08, 467.87, 314.54, 85.16, 15.59, 15.48, 15.5, 15.56, 15.36, 15.43, 53, 1122.28, .65, 51, 4095, 4095, 10.06, 4095, 2041, 3.85,-46.03, 2047, 4.37, 26.23, 2047, 6.82, 3.75, 5.96, 4.53, 5.5, 4.73, 17.02, 10.78, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:19:51, .96, 35.27, 998.48, 9.24, 7.76, 6.16, 4.6, 3.08, 1.55, 218.46, 4.61, 60.52, 3.34, 1242.16, 15.15, 652.67, 95.93, 50.47, 386.86, 190.36, 74.59, 15.59, 15.49, 15.49, 15.55, 15.34, 15.43, 54, 1138.01, .64, 50, 4095, 4095, 10.06, 0, 2041, 3.85,-46.03, 2047, 4.42, 26.05, 2047, 7.27, 4.32, 6.47, 5.04, 5.5, 4.78, 17.36, 10.87, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:20:21, .96, .22, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 221.45, 4.61, 60.52, 3.34, 1041.94, 15.15, 751.55, 94.94, 28.06, 197.15, 112.92, 68.05, 15.6, 15.49, 15.45, 15.52, 15.31, 15.42, 55, 886.36, .65, 50, 4095, 0, 10.06, 4095, 2041, 3.9,-46.03, 2047, 4.53, 25.48, 2047, 7.77, 4.99, 7.02, 5.66, 5.55, 4.89, 17.59, 11.02, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:20:51, .96, .22, 998.48, 9.22, 7.73, 6.14, 4.59, 3.07, 1.54, 221.45, 4.61, 60.52, 3.33, 1041.94, 15.14, 745.79, 72.19, 72.88, 120.09, 116.33, 102.28, 15.6, 15.48, 15.49, 15.5, 15.31, 15.46, 54, 776.26, .65, 51, 0, 4095, 10.06, 4095, 2041, 4.01,-46.03, 2047, 4.58, 24.59, 2047, 8.17, 5.66, 7.42, 6.37, 5.55, 4.99, 17.97, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:21:21, .96, 35.27, 998.48, 9.33, 7.83, 6.22, 4.65, 3.1, 1.56, 216.96, 4.61, 60.52, 3.34, 1233.22, 15.15, 644.99, 43.51, 328.72, 147.75, 115.36, 146.06, 15.59, 15.48, 15.55, 15.51, 15.31, 15.47, 52, 1051.51, .62, 50, 0, 0, 10.06, 0, 2041, 4.06,-46.03, 2047, 4.68, 23.5, 2047, 8.42, 6.32, 7.77, 7.07, 5.66, 5.09, 18.21, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:21:51, .96, 35.27,-.08, 9.28, 7.8, 6.19, 4.63, 3.1, 1.56, 218.46, 4.61, 60.52, 3.34, 1260.04, 15.15, 455.88, 15.81, 537.87, 158.62, 112.92, 184.82, 15.59, 15.45, 15.56, 15.51, 15.3, 15.48, 52, 1149.81, .64, 50, 4095, 4095, 0, 0, 2041, 4.11,-46.03, 2047, 4.78, 22.32, 2047, 8.57, 6.97, 8.12, 7.72, 5.71, 5.2, 18.3, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:22:21, .96, .22,-.08, 9.17, 7.71, 6.11, 4.57, 3.06, 1.54, 221.45, 4.61, 60.52, 3.34, 1081.27, 15.15, 203.41,-5.94, 660.19, 148.74, 107.08, 178.28, 15.55, 15.41, 15.57, 15.51, 15.28, 15.48, 53, 949.27, .65, 50, 0, 4095, 10.06, 0, 2041, 4.22,-46.03, 2047, 4.89, 21.14, 2047, 8.67, 7.52, 8.47, 8.32, 5.81, 5.35, 18.45, 11.55, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:22:51, .96, .22,-.08, 9.2, 7.73, 6.13, 4.59, 3.06, 1.54, 220.45, 4.61, 60.52, 3.34, 1029.42, 15.14, 119.89, 50.43, 691, 127.99, 98.8, 134.49, 15.53, 15.47, 15.57, 15.5, 15.27, 15.47, 54, 756.6, .65, 50, 4095, 4095, 10.06, 4095, 2042, 4.27,-46.03, 2047, 4.99, 19.91, 2047, 8.81, 8.02, 8.76, 8.76, 5.86, 5.55, 18.59, 11.7, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:23:21, .96, 35.27, 998.48, 9.26, 7.77, 6.17, 4.61, 3.09, 1.55, 217.96, 4.61, 60.52, 3.33, 1167.08, 15.15, 133.33, 302.64, 634.05, 106.25, 93.93, 91.71, 15.53, 15.52, 15.57, 15.51, 15.26, 15.44, 53, 968.93, .64, 50, 4095, 0, 0, 4095, 2041, 4.37,-46.03, 2047, 5.09, 18.73, 2047, 9.01, 8.52, 9.06, 9.16, 5.96, 5.71, 18.73, 11.85, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:23:51, .96, 35.27,-.08, 9.25, 7.77, 6.17, 4.61, 3.09, 1.55, 216.96, 4.61, 60.52, 3.33, 1217.13, 15.15, 142.93, 513.3, 491.19, 85.51, 102.21, 88.18, 15.54, 15.54, 15.56, 15.49, 15.3, 15.44, 53, 1075.1, .65, 50, 4095, 4095, 0, 4095, 2041, 4.48,-46.03, 2047, 5.25, 17.64, 2047, 9.16, 8.91, 9.26, 9.41, 6.11, 5.86, 18.87, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:24:21, .96, .22,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 215.47, 4.61, 60.52, 3.34, 1115.23, 15.15, 142.93, 651.77, 259.63, 63.77, 132.4, 91.2, 15.54, 15.54, 15.54, 15.46, 15.31, 15.44, 53, 976.8, .65, 50, 4095, 4095, 10.06, 0, 2041, 4.58,-46.03, 2047, 5.4, 16.74, 2047, 9.36, 9.26, 9.45, 9.6, 6.21, 6.06, 19.02, 12.18, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:24:51, .96, 35.27,-.08, 9.17, 7.71, 6.11, 4.57, 3.05, 1.53, 213.98, 4.61, 60.52, 3.34, 977.58, 15.15, 130.45, 686.38, 72.88, 59.82, 159.68, 92.21, 15.53, 15.55, 15.49, 15.36, 15.32, 15.44, 53, 717.28, .65, 50, 4095, 4095, 10.06, 0, 2042, 4.68,-46.03, 2047, 5.5, 15.93, 2047, 9.55, 9.55, 9.7, 9.8, 6.32, 6.21, 19.25, 12.33, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:25:21, .96, .22,-.08, 9.27, 7.78, 6.18, 4.62, 3.09, 1.56, 211.98, 4.61, 60.52, 3.33, 1197.47, 15.15, 113.17, 609.24, 96.23, 352.27, 162.11, 88.69, 15.52, 15.55, 15.51, 15.55, 15.32, 15.44, 53, 1012.19, .65, 51, 0, 4095, 10.06, 4095, 2041, 4.78,-46.03, 2047, 5.66, 15.21, 2047, 9.75, 9.8, 9.95, 9.95, 6.47, 6.42, 19.44, 12.52, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:25:51, .96, .22,-.08, 9.23, 7.75, 6.16, 4.6, 3.08, 1.55, 208, 4.61, 60.52, 3.34, 1233.22, 15.16, 97.82, 482.64, 113.03, 560.75, 136.3, 81.64, 15.52, 15.54, 15.5, 15.56, 15.31, 15.43, 52, 1106.56, .65, 50, 4095, 4095, 10.06, 4095, 2041, 4.89,-46.03, 2047, 5.81, 14.54, 2047, 9.85, 9.99, 10.19, 10.14, 6.62, 6.62, 19.54, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:26:21, .96, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 205.01, 4.61, 60.52, 3.34, 1070.54, 15.15, 81.5, 217.58, 111.17, 733.65, 112.92, 72.58, 15.44, 15.52, 15.5, 15.57, 15.3, 15.42, 52, 941.41, .65, 50, 4095, 4095, 10.06, 0, 2041, 5.04,-46.03, 2047, 5.96, 13.87, 2047, 9.95, 10.09, 10.48, 10.34, 6.77, 6.82, 19.68, 12.81, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:26:51, .96, .22,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 202.02, 4.61, 60.52, 3.34, 956.12, 15.14, 82.46, 55.38, 92.49, 756.38, 127.05, 106.81, 14.28, 15.48, 15.5, 15.57, 15.3, 15.46, 52, 764.46, .65, 51, 4095, 4095, 10.06, 0, 2041, 5.14,-46.03, 2047, 6.06, 13.15, 2047, 10.04, 10.24, 10.63, 10.53, 6.97, 6.97, 19.87, 13, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:27:21, .96, .22,-.08, 9.18, 7.72, 6.12, 4.58, 3.06, 1.54, 191.56, 4.61, 60.52, 3.33, 1049.09, 15.15, 142.93, 55.38, 76.62, 706.98, 148.47, 202.43, 15.52, 15.47, 15.49, 15.59, 15.31, 15.48, 50, 835.24, .65, 51, 4095, 4095, 10.06, 0, 2041, 5.3,-46.03, 2047, 6.21, 12.57, 2047, 10.04, 10.34, 10.58, 10.58, 7.12, 7.17, 20.01, 13.15, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:27:51, .96, .22, 998.48, 9.17, 7.71, 6.11, 4.57, 3.06, 1.54, 173.13, 4.61, 60.52, 3.33, 1086.63, 15.15, 225.49, 55.38, 64.48, 619.04, 170.88, 270.38, 15.54, 15.45, 15.49, 15.57, 15.32, 15.49, 48, 929.61, .65, 50, 4095, 4095, 10.06, 0, 2042, 5.45,-46.03, 2047, 6.37, 12.14, 2047, 9.9, 10.34, 10.29, 10.63, 7.32, 7.32, 19.96, 13.29, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:28:21, .96, .22, 998.48, 9.12, 7.66, 6.09, 4.55, 3.04, 1.53, 145.23, 4.61, 62.52, 3.33, 1054.45, 15.14, 267.73, 56.36, 57.01, 515.3, 195.23, 324.74, 15.55, 15.45, 15.47, 15.56, 15.32, 15.51, 45, 929.61, .66, 51, 4095, 4095, 10.06, 4095, 2042, 5.55,-46.03, 2047, 6.52, 11.8, 2047, 9.5, 10.24, 9.85, 10.58, 7.52, 7.47, 19.73, 13.44, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:28:51, .96, 35.27,-.08, 9.07, 7.62, 6.05, 4.52, 3.02, 1.52, 112.85, 4.61, 64.51, 3.34, 963.27, 15.14, 279.25, 59.33, 53.28, 397.72, 218.12, 355.94, 15.57, 15.45, 15.45, 15.55, 15.32, 15.51, 43, 835.24, .67, 51, 4095, 4095, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.67, 11.51, 2047, 9.01, 10.19, 9.26, 10.39, 7.72, 7.67, 19.39, 13.58, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:29:21, .96, .22,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.51, 84.95, 4.61, 65.51, 3.33, 834.56, 15.14, 257.17, 59.33, 50.47, 269.28, 234.67, 386.14, 15.55, 15.42, 15.42, 15.55, 15.32, 15.51, 41, 654.36, .67, 51, 4095, 4095, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.77, 11.26, 2047, 8.42, 10.19, 8.67, 9.99, 7.87, 7.82, 19.11, 13.73, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:29:51, .96, .22, 998.48, 8.97, 7.54, 5.98, 4.47, 2.98, 1.5, 64.53, 4.61, 67.5, 3.33, 666.51, 15.12, 198.61, 60.32, 52.34, 139.85, 242.95, 406.27, 15.54, 14.58, 15.42, 15.51, 15.32, 15.51, 40, 398.78, .68, 52, 4095, 4095, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.92, 11.02, 2047, 7.87, 10.14, 8.07, 9.45, 8.02, 7.92, 18.87, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:30:21, .96, 35.27,-.08, 8.93, 7.51, 5.96, 4.46, 2.97, 1.49, 50.58, 4.61, 68.5, 3.34, 573.54, 15.12, 160.21, 67.24, 56.08, 63.77, 241.49, 411.81, 15.53, 12.52, 15.45, 15.47, 15.31, 15.51, 39, 225.76, .68, 52, 4095, 4095, 10.06, 4095, 2042, 6.11,-46.03, 2047, 7.02, 10.78, 2047, 7.42, 9.99, 7.57, 8.86, 8.22, 8.02, 18.73, 13.87, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:30:51, .96, .22,-.08, 8.98, 7.55, 5.99, 4.48, 2.99, 1.5, 43.11, 4.61, 70.49, 3.33, 734.44, 15.12, 177.49, 182.96, 112.1, 49.94, 227.37, 404.76, 15.54, 15.48, 15.5, 15.47, 15.31, 15.51, 39, 457.76, .69, 51, 4095, 4095, 10.06, 0, 2041, 6.21,-46.03, 2047, 7.12, 10.48, 2047, 6.97, 9.7, 7.17, 8.47, 8.37, 8.12, 18.73, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:31:21, .96, 35.27, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 42.11, 4.61, 69.49, 3.33, 898.92, 15.14, 181.33, 349.12, 162.52, 29.19, 211.78, 379.1, 15.55, 15.52, 15.52, 15.46, 15.3, 15.51, 39, 705.48, .69, 51, 4095, 4095, 10.06, 0, 2042, 6.37,-46.03, 2047, 7.22, 10.14, 2047, 6.72, 9.45, 6.92, 8.42, 8.52, 8.17, 18.92, 14.01, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:31:51, .96, .22,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 43.61, 4.61, 69.49, 3.33, 963.27, 15.15, 161.17, 479.67, 170.92, 16.34, 203.99, 344.37, 15.55, 15.53, 15.52, 15.28, 15.28, 15.51, 39, 799.85, .69, 52, 4095, 4095, 10.06, 4095, 2042, 6.47,-46.03, 2047, 7.32, 9.75, 2047, 6.57, 9.45, 6.72, 8.67, 8.67, 8.22, 19.3, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:32:21, .96, 35.27, 998.48, 9.1, 7.64, 6.06, 4.54, 3.03, 1.52, 48.09, 4.61, 68.5, 3.33, 956.12, 15.15, 128.53, 561.77, 151.32, 20.3, 200.58, 313.16, 15.54, 15.53, 15.52, 11.65, 15.3, 15.49, 39, 799.85, .69, 52, 4095, 4095, 10.06, 0, 2042, 6.57,-46.03, 2047, 7.37, 9.36, 2047, 6.52, 9.65, 6.72, 8.96, 8.76, 8.27, 19.63, 14.11, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:32:51, .96, .22,-.08, 9.12, 7.65, 6.08, 4.55, 3.04, 1.53, 56.06, 4.61, 67.5, 3.33, 952.55, 15.15, 105.49, 610.23, 153.18, 26.22, 200.1, 280.45, 15.53, 15.54, 15.51, 12.64, 15.3, 15.49, 39, 784.12, .69, 52, 4095, 4095, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.47, 9.01, 2047, 6.52, 9.99, 6.87, 9.21, 8.91, 8.32, 19.91, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:33:21, .96, .22, 998.48, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 68.02, 4.61, 67.5, 3.34, 1002.6, 15.15, 94.94, 646.82, 146.65, 78.59, 200.1, 249.24, 15.52, 15.54, 15.52, 15.47, 15.31, 15.49, 39, 827.38, .68, 51, 4095, 4094, 10.06, 4095, 2042, 6.77,-46.03, 2047, 7.52, 8.71, 2047, 6.62, 10.34, 7.17, 9.36, 9.06, 8.32, 20.2, 14.25, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:33:51, .96, .22, 998.48, 9.16, 7.69, 6.11, 4.57, 3.05, 1.53, 82.46, 4.61, 66.5, 3.33, 1041.94, 15.16, 93.02, 673.53, 121.44, 138.86, 202.53, 220.05, 15.48, 15.54, 15.5, 15.51, 15.31, 15.48, 41, 878.49, .67, 52, 4095, 4095, 0, 0, 2042, 6.87,-46.03, 2047, 7.62, 8.47, 2047, 6.82, 10.53, 7.57, 9.5, 9.21, 8.37, 20.39, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:34:21, .96, 35.27,-.08, 9.16, 7.69, 6.11, 4.57, 3.05, 1.54, 97.41, 4.61, 65.51, 3.34, 1074.11, 15.16, 96.86, 685.4, 90.62, 206.05, 205.45, 189.85, 15.48, 15.55, 15.49, 15.51, 15.33, 15.48, 41, 933.54, .67, 51, 0, 4095, 10.06, 0, 2042, 7.02,-46.03, 2047, 7.72, 8.27, 2047, 7.12, 10.68, 7.97, 9.55, 9.36, 8.47, 20.62, 14.4, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:34:51, .96, .22, 998.48, 9.17, 7.71, 6.11, 4.57, 3.06, 1.54, 111.36, 4.61, 64.51, 3.33, 1120.6, 15.16, 100.7, 661.66, 64.48, 305.84, 204.97, 169.22, 15.49, 15.55, 15.47, 15.54, 15.32, 15.47, 43, 1004.32, .67, 51, 0, 4095, 10.06, 4095, 2042, 7.07,-46.03, 2047, 7.82, 8.22, 2047, 7.47, 10.68, 8.32, 9.65, 9.5, 8.52, 20.72, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:35:21, .96, 35.27, 998.48, 9.17, 7.71, 6.12, 4.58, 3.06, 1.54, 120.82, 4.61, 64.51, 3.34, 1168.87, 15.16, 106.45, 589.46, 49.54, 431.32, 199.12, 173.24, 15.49, 15.54, 15.45, 15.55, 15.31, 15.48, 43, 1086.9, .67, 51, 4095, 0, 10.06, 4095, 2042, 7.17,-46.03, 2047, 7.92, 8.12, 2047, 7.77, 10.68, 8.47, 9.8, 9.7, 8.62, 20.81, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:35:51, .96, .22, 998.48, 9.15, 7.68, 6.1, 4.56, 3.05, 1.53, 124.81, 4.61, 63.51, 3.34, 1181.38, 15.16, 112.21, 443.08, 42.07, 556.8, 191.82, 214.01, 15.5, 15.54, 15.41, 15.55, 15.32, 15.48, 44, 1130.15, .67, 51, 4095, 4095, 10.06, 0, 2042, 7.32,-46.03, 2047, 8.02, 8.07, 2047, 7.92, 10.68, 8.52, 9.9, 9.85, 8.71, 20.77, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:36:21, .96, .22,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 122.81, 4.61, 64.51, 3.34, 1075.9, 15.15, 117.01, 217.58, 41.14, 617.07, 186.46, 279.94, 15.5, 15.5, 15.08, 15.56, 15.32, 15.49, 44, 1000.39, .67, 51, 4095, 4095, 10.06, 4095, 2042, 7.42,-46.03, 2047, 8.17, 7.97, 2047, 7.87, 10.63, 8.47, 9.9, 10.04, 8.81, 20.58, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:36:51, .96, .22,-.08, 9.02, 7.57, 6.02, 4.5, 3, 1.51, 112.85, 4.61, 63.51, 3.34, 893.55, 15.14, 126.61, 35.59, 43, 554.82, 185, 338.33, 15.52, 15.03, 14.04, 15.56, 15.3, 15.49, 44, 709.41, .67, 51, 4095, 4095, 10.06, 4095, 2042, 7.52,-46.03, 2047, 8.27, 7.77, 2047, 7.62, 10.53, 8.32, 9.8, 10.24, 8.91, 20.25, 14.83, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:37:21, .96, 35.27,-.08, 8.99, 7.55, 6, 4.49, 2.99, 1.5, 97.9, 4.61, 65.51, 3.34, 906.07, 15.14, 293.65, 42.52, 44.87, 373.02, 187.43, 365.51, 15.55, 14.42, 13.11, 15.55, 15.3, 15.49, 43, 736.94, .67, 51, 4095, 0, 10.06, 4095, 2041, 7.62,-46.03, 2047, 8.37, 7.57, 2047, 7.37, 10.34, 8.12, 9.5, 10.39, 9.01, 19.77, 14.88, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:37:51, .96, .22,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 87.94, 4.61, 66.5, 3.33, 836.34, 15.14, 445.32, 46.47, 44.87, 151.7, 190.36, 366.01, 15.58, 13.61, 13.37, 15.52, 15.3, 15.51, 42, 666.16, .67, 51, 4095, 4095, 10.06, 0, 2041, 7.77,-46.03, 2047, 8.52, 7.32, 2047, 7.27, 10.14, 7.87, 9.31, 10.58, 9.11, 19.73, 14.92, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:38:21, .96, .22,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 94.42, 4.61, 66.5, 3.33, 873.89, 15.14, 550.91, 43.51, 71.02, 71.67, 186.46, 336.82, 15.59, 11.81, 15.47, 15.49, 15.3, 15.51, 42, 658.3, .67, 51, 4095, 4095, 10.06, 0, 2041, 7.87,-46.03, 2047, 8.62, 7.07, 2047, 7.42, 10.09, 7.82, 9.45, 10.73, 9.16, 20.25, 14.92, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:38:51, .96, .22,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 114.84, 4.61, 64.51, 3.34, 1043.72, 15.15, 596.03, 34.61, 258.69, 61.79, 178.67, 276.42, 15.6, 10.96, 15.55, 15.46, 15.31, 15.49, 44, 898.15, .67, 51, 4095, 4095, 10.06, 0, 2042, 7.97,-46.03, 2047, 8.71, 6.87, 2047, 7.77, 10.29, 7.97, 9.85, 10.87, 9.26, 20.67, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:39:21, .96, .22,-.08, 9.12, 7.65, 6.08, 4.55, 3.04, 1.53, 145.73, 4.61, 62.52, 3.33, 1156.35, 15.15, 532.68, 19.77, 474.38, 55.86, 166.01, 229.61, 15.59, 13.3, 15.56, 15.4, 15.31, 15.48, 46, 1079.03, .67, 51, 4095, 4095, 10.06, 0, 2042, 8.07,-46.03, 2047, 8.81, 6.72, 2047, 8.17, 10.58, 8.27, 10.24, 11.02, 9.31, 20.91, 15.07, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
9/11/2004 16:39:51, .96, 35.27,-.08, 9.08, 7.63, 6.06, 4.53, 3.03, 1.52, 175.12, 4.61, 61.52, 3.33, 1111.66, 15.15, 341.64, 9.88, 639.65, 57.84, 151.4, 205.45, 15.58, 15.02, 15.56, 14.12, 15.31, 15.48, 48, 1039.71, .66, 50, 4095, 4095, 10.06, 4095, 2041, 8.17,-46.03, 2047, 8.91, 6.62, 2047, 8.57, 10.82, 8.76, 10.58, 11.17, 9.41, 21.05, 15.12, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0