Filename:
C:\AO-51Tlm\WOD\2007\Wd060300

Start Time
6/3/2007 1:36:13
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
6/3/2007 1:36:13, .3716, .5157, 8.0507, 6.7133, 5.3258, 3.9891, 2.6683, 1.3408, 882.8255, 15.1231, 656.5102, 7.9018, 123.304, 55.8647, 57.8936, 268.8709, 469.5547, .8992, 49, 6.113, 5.7575,-7.393, 4.7847, 7.2719, 5.2469, 6.8704, 10.5811, 6.4672, 18.4946, 11.6998
6/3/2007 1:36:43, .3716, .5134, 8.0751, 6.7396, 5.3512, 4.0079, 2.6831, 1.348, 1029.421, 15.135, 588.3533, 7.9018, 33.667, 502.4551, 63.2505, 162.1696, 784.1232, .8992, 49, 6.2144, 5.8592,-7.4593, 4.8877, 7.3219, 5.6556, 6.8704, 10.4835, 6.5177, 18.542, 11.7968
6/3/2007 1:37:13, .3716, .5157, 7.941, 6.6288, 5.2626, 3.942, 2.6365, 1.3215, 786.287, 15.1231, 62.2969, 18.7812, 34.6008, 764.2836, 114.8722, 169.7192, 489.2153, .8992, 51, 6.2144, 5.9608,-7.393, 5.0932, 7.522, 5.9608, 6.8704, 10.4346, 6.6186, 18.6368, 11.8937
6/3/2007 1:37:43, .3716, .5134, 8.1788, 6.8188, 5.4102, 4.0519, 2.7125, 1.3649, 1036.572, 15.147, 60.3769, 610.2283, 29.9322, 326.5854, 164.5459, 177.2688, 689.7527, .8913, 48, 6.265, 6.0623,-7.3267, 5.2981, 7.8214, 6.113, 6.9709, 10.3369, 6.7194, 18.8263, 11.9421
6/3/2007 1:38:13, .3716, .5157, 8.069, 6.7344, 5.3469, 4.0079, 2.6831, 1.3504, 1043.723, 15.147, 58.457, 605.2831, 344.5951, 63.7689, 126.5601, 182.8052, 819.5122, .8913, 51, 6.3156, 6.1637,-6.9316, 5.5026, 7.8214, 6.265, 7.2719, 10.288, 6.7697, 18.9684, 12.0389
6/3/2007 1:38:43, .3716, .5157, 8.0568, 6.7238, 5.3343, 3.9922, 2.6683, 1.3384, 841.7072, 15.135, 57.4971, 49.4415, 720.8835, 67.7211, 59.8415, 189.8515, 363.3879, .8913, 49, 6.3662, 6.265,-6.4112, 5.8592, 7.7716, 6.3156, 7.472, 10.2391, 6.8704, 19.1578, 12.1357
6/3/2007 1:39:13, .3738, .5157, 8.1422, 6.7977, 5.3976, 4.0456, 2.7076, 1.3625, 1066.9637, 15.135, 532.6758,-2.9777, 501.4598, 68.7091, 44.7446, 187.335, 791.9874, .8874, 50, 6.4167, 6.3662,-5.8341, 6.265, 7.6718, 6.4672, 7.472, 10.1902, 6.9206, 19.2998, 12.2325
6/3/2007 1:39:43, .3738, .5134, 7.9836, 6.671, 5.2921, 3.9671, 2.6512, 1.3311, 861.3725, 15.135, 753.4659,-.9996, 24.3299, 174.4285, 63.2505, 197.4011, 595.3821, .8874, 49, 6.4672, 6.4672,-5.3911, 6.5682, 7.6219, 6.8704, 7.472, 10.1413, 7.0211, 19.3945, 12.3292
6/3/2007 1:40:13, .3716, .5157, 8.2093, 6.8452, 5.4313, 4.0676, 2.7223, 1.3697, 1024.0577, 15.135, 303.2461,-.9996, 23.3961, 738.5948, 72.5035, 205.454, 646.4995, .8874, 48, 6.5177, 6.5682,-5.1402, 6.669, 7.7217, 7.2218, 7.522, 10.0923, 7.1215, 19.5365, 12.4258
6/3/2007 1:40:43, .3716, .5157, 8.1727, 6.8241, 5.4144, 4.0613, 2.7199, 1.3673, 1115.233, 15.147, 51.7373, 370.8802, 20.595, 644.7318, 110.4892, 214.0103, 878.4938, .8874, 48, 6.6186, 6.669,-5.0777, 6.7194, 8.12, 7.372, 7.572, 10.0434, 7.1716, 19.6311, 12.5224
6/3/2007 1:41:13, .3716, .5134, 8.0751, 6.7449, 5.3469, 4.0079, 2.6782, 1.3432, 866.7357, 15.135, 48.8575, 695.286, 22.4624, 80.5655, 90.5224, 218.0367, 501.0116, .8874, 50, 6.669, 6.7697,-4.953, 6.7697, 8.3682, 7.372, 7.8712, 9.9944, 7.2719, 19.8203, 12.5707
6/3/2007 1:41:43, .3716, .5134, 8.2642, 6.8979, 5.4693, 4.099, 2.7444, 1.3794, 1099.1432, 15.147, 45.9776, 360.9898, 604.1687, 74.6373, 44.7446, 225.5864, 760.5306, .8835, 49, 6.7194, 6.8704,-4.7048, 6.9206, 8.4178, 7.422, 8.2193, 9.9454, 7.3219, 20.0567, 12.6672
6/3/2007 1:42:13, .3716, .5134, 8.1117, 6.7766, 5.3807, 4.033, 2.6978, 1.3552, 1034.7842, 15.135, 273.4874, .9785, 673.2639, 67.7211, 62.2765, 232.6327, 780.1911, .8874, 51, 6.7697, 6.9709,-4.2742, 7.2719, 8.4178, 7.472, 8.3682, 9.8964, 7.422, 20.2458, 12.7637
6/3/2007 1:42:43, .3716, .5157, 8.2764, 6.9032, 5.4777, 4.1021, 2.7444, 1.3818, 1061.6005, 15.135, 703.5481, 9.8799, 176.5259, 71.6732, 139.2221, 235.6525, 670.0922, .8835, 51, 6.8704, 7.0713,-3.4862, 7.6718, 8.269, 7.6718, 8.269, 9.8474, 7.522, 20.6238, 12.8602
6/3/2007 1:43:13, .3716, .5157, 8.2642, 6.8979, 5.4777, 4.1052, 2.7493, 1.3818, 1176.0165, 15.147, 568.1942, 12.847, 14.9927, 424.4006, 212.7586, 236.6591, 929.6112, .8874, 48, 6.9206, 7.1716,-2.4774, 7.7716, 8.12, 8.0205, 8.12, 9.8474, 7.6219, 20.8127, 12.9566
6/3/2007 1:43:43, .3716, .5134, 8.2398, 6.8768, 5.4524, 4.0833, 2.7321, 1.3721, 995.4537, 15.135, 44.0577,-5.9448, 12.1915, 658.5642, 277.0422, 238.1691, 579.6537, .8874, 49, 7.0211, 7.2719,-1.3765, 7.8214, 8.12, 8.2193, 7.9708, 9.7983, 7.6718, 21.0961, 13.1011
6/3/2007 1:44:13, .3716, .5157, 8.3434, 6.9666, 5.5284, 4.1398, 2.7714, 1.3914, 1143.837, 15.147, 18.1388, 534.0721, 12.1915, 260.3873, 233.2125, 250.2485, 701.549, .8874, 49, 7.0713, 7.372,-.4129, 7.8712, 8.3682, 8.2193, 8.0205, 9.7492, 7.7716, 21.3321, 13.1974
6/3/2007 1:44:43, .3716, .5134, 8.2642, 6.9032, 5.4819, 4.1084, 2.7493, 1.3842, 1161.7145, 15.147, 19.0988, 605.2831, 282.036, 73.6493, 113.8982, 263.8378, 894.2222, .8874, 49, 7.1215, 7.522, .3115, 7.9708, 8.4674, 8.3186, 8.3186, 9.7492, 7.8214, 21.5209, 13.2937
6/3/2007 1:45:13, .3716, .5157, 8.3007, 6.9296, 5.4988, 4.1178, 2.7542, 1.3818, 1024.0577, 15.135, 23.8986, 69.2224, 696.6068, 80.5655, 45.2316, 269.3742, 540.3327, .8874, 49, 7.2218, 7.572, .862, 8.2193, 8.5169, 8.3682, 8.6654, 9.7492, 7.921, 21.7568, 13.438
6/3/2007 1:45:43, .3716, .5157, 8.3922, 7.0088, 5.5663, 4.1712, 2.7935, 1.4035, 1231.4367, 15.147, 515.3966,-3.9667, 484.6528, 78.5894, 44.7446, 274.4072, 921.7469, .8874, 50, 7.2719, 7.6718, 1.2984, 8.6159, 8.6654, 8.5169, 8.7643, 9.7002, 7.9708, 21.9455, 13.4861
6/3/2007 1:46:13, .3738, .5157, 8.252, 6.8979, 5.4735, 4.1021, 2.7444, 1.3769, 1072.327, 15.147, 690.1087, 1.9675, 24.3299, 177.3926, 110.0022, 279.9436, 780.1911, .8874, 49, 7.3219, 7.7716, 1.7314, 8.8631, 8.7149, 8.8631, 8.8631, 9.7002, 8.0703, 22.1813, 13.6303
6/3/2007 1:46:43, .3716, .5157, 8.4654, 7.0668, 5.6085, 4.2025, 2.8106, 1.4131, 1215.347, 15.147, 255.2482, 9.8799, 9.3904, 607.1865, 267.3023, 274.9106, 839.1727, .8913, 51, 7.422, 7.8712, 2.3751, 8.9619, 8.8137, 9.2084, 8.8631, 9.7002, 8.12, 22.5114, 13.7745
6/3/2007 1:47:13, .3716, .5134, 8.3251, 6.9613, 5.5284, 4.1429, 2.7738, 1.3914, 1131.3227, 15.147, 14.299, 237.3595, 6.5892, 449.1014, 329.6379, 264.3411, 784.1232, .8913, 49, 7.472, 7.9708, 3.2229, 9.0112, 8.9619, 9.2577, 8.8137, 9.6511, 8.2193, 22.6057, 13.8705
6/3/2007 1:47:43, .3716, .5134, 8.2946, 6.9349, 5.5073, 4.1272, 2.7591, 1.3842, 1038.3597, 15.147,-2.0203, 510.3351, 38.3356, 97.362, 299.4441, 272.394, 685.8206, .8913, 50, 7.572, 8.0703, 4.4233, 9.0112, 8.8631, 9.2084, 8.8137, 9.6511, 8.269, 22.6057, 14.0145
6/3/2007 1:48:13, .3716, .5134, 8.5081, 7.109, 5.6465, 4.2308, 2.8302, 1.4203, 1277.9182, 15.147, 4.6994, 342.198, 469.7134, 65.745, 258.0493, 290.0098, 965.0001, .8953, 48, 7.6219, 8.1697, 5.6556, 9.0606, 8.7643, 9.1099, 8.9619, 9.6511, 8.3682, 22.7943, 14.1105
6/3/2007 1:48:43, .3716, .5157, 8.3739, 7.0035, 5.5579, 4.1649, 2.7861, 1.3986, 1140.2615, 15.147, 94.9354, 1.9675, 643.3849, 74.6373, 197.6617, 298.0627, 843.1048, .8913, 50, 7.7217, 8.269, 6.8704, 9.2577, 8.6654, 9.0606, 8.9619, 9.6511, 8.4674, 23.0771, 14.2544
6/3/2007 1:49:13, .3716, .5134, 8.5813, 7.1671, 5.6887, 4.2622, 2.8523, 1.4348, 1306.5222, 15.159, 594.113,-5.9448, 324.9871, 105.2663, 129.9691, 295.5462, 968.9322, .8913, 48, 7.7716, 8.3186, 7.8712, 9.602, 8.6654, 9.2577, 9.0112, 9.602, 8.5169, 23.407, 14.3502
6/3/2007 1:49:43, .3716, .5157, 8.4349, 7.0563, 5.6043, 4.2025, 2.8131, 1.4107, 1235.0122, 15.147, 593.1531, 5.9237, 11.2578, 310.7769, 186.9478, 294.0363, 965.0001, .8953, 49, 7.8712, 8.4674, 8.6159, 9.7983, 8.8137, 9.6511, 9.0606, 9.6511, 8.5664, 23.5956, 14.494
6/3/2007 1:50:13, .3716, .5157, 8.4776, 7.0826, 5.6254, 4.212, 2.818, 1.4107, 1113.4452, 15.147, 47.8975,-5.9448, 17.7938, 630.8993, 282.8862, 297.0561, 674.0243, .8953, 48, 7.921, 8.5169, 9.1592, 9.8474, 9.0606, 9.9454, 9.2084, 9.6511, 8.6159, 23.8312, 14.5898
6/3/2007 1:50:43, .3738, .5134, 8.5264, 7.1354, 5.6634, 4.2465, 2.8401, 1.4228, 1215.347, 15.159, 18.1388, 451.9816, 8.4567, 317.6932, 274.1202, 287.9966, 823.4443, .8992, 50, 7.9708, 8.6159, 9.7002, 9.9454, 9.4053, 10.0434, 9.3561, 9.602, 8.7149, 23.9725, 14.7334
6/3/2007 1:51:13, .3716, .5134, 8.5142, 7.1249, 5.6591, 4.2434, 2.8352, 1.4228, 1247.5265, 15.159,-4.9001, 450.9926, 293.2406, 107.2423, 272.6592, 277.4271, 937.4754, .8953, 48, 8.0703, 8.7149, 10.4835, 9.9454, 9.5037, 10.0434, 9.602, 9.602, 8.8137, 23.9725, 14.877
6/3/2007 1:51:43, .3716, .5134, 8.4532, 7.0721, 5.6127, 4.2088, 2.8131, 1.4083, 1066.9637, 15.135,-6.82, 40.5402, 550.0131, 70.6852, 278.0162, 275.9172, 654.3637, .8992, 50, 8.12, 8.8137, 11.4572, 10.0434, 9.4053, 9.9454, 9.6511, 9.6511, 8.8631, 23.8312, 14.9726
6/3/2007 1:52:13, .3738, .5134, 8.5447, 7.1512, 5.6802, 4.2591, 2.8499, 1.4276, 1235.0122, 15.147, 294.6065,-6.9339, 460.3762, 67.7211, 278.9902, 281.9569, 906.0185, .8913, 49, 8.2193, 8.9125, 12.619, 10.1902, 9.1592, 9.8474, 9.4053, 9.6511, 8.9619, 23.5484, 15.0683
6/3/2007 1:52:43, .3738, .5134, 8.5386, 7.1407, 5.6718, 4.2496, 2.8425, 1.4252, 1154.5635, 15.147, 474.1184, 10.8689, 198.0014, 97.362, 295.0611, 269.8775, 744.8022, .8953, 48, 8.3186, 9.0112, 13.8225, 10.288, 8.8137, 9.8474, 9.1099, 9.6511, 9.0112, 23.407, 15.1639
6/3/2007 1:53:13, .3716, .5134, 8.4166, 7.0457, 5.5916, 4.1963, 2.8033, 1.4035, 1038.3597, 15.147, 428.0405,-5.9448, 6.5892, 214.9378, 327.6899, 257.2948, 642.5674, .8913, 51, 8.4178, 9.0606, 14.9248, 10.3369, 8.6159, 9.9454, 8.9125, 9.6511, 9.1099, 23.3128, 15.2595
6/3/2007 1:53:43, .3716, .5157, 8.4349, 7.0668, 5.6085, 4.2025, 2.8082, 1.4035, 977.5762, 15.147, 27.7384, 14.8251, 14.9927, 507.3953, 337.9168, 256.2882, 493.1474, .8953, 50, 8.4674, 9.1592, 15.88, 10.3369, 8.6159, 10.0923, 8.9125, 9.6511, 9.1592, 23.407, 15.3072
6/3/2007 1:54:13, .3716, .5134, 8.4898, 7.1143, 5.6465, 4.2339, 2.8278, 1.4155, 1072.327, 15.147, 16.2189, 416.3761, 27.131, 206.0455, 311.132, 259.8113, 618.9748, .8953, 51, 8.5169, 9.2577, 16.5948, 10.3369, 8.9125, 10.1413, 9.0606, 9.6511, 9.2084, 23.5484, 15.4505
6/3/2007 1:54:43, .3716, .5157, 8.5752, 7.1829, 5.7013, 4.2779, 2.8572, 1.43, 1224.2857, 15.147, 18.1388, 376.8144, 385.6787, 81.5535, 263.4063, 261.3212, 886.358, .8953, 48, 8.6159, 9.3069, 17.2131, 10.3858, 9.1099, 10.1902, 9.3561, 9.7002, 9.2577, 23.6427, 15.4983
6/3/2007 1:55:13, .3716, .5134, 8.4837, 7.109, 5.6423, 4.2308, 2.8278, 1.4155, 1063.3882, 15.147, 48.8575,-4.9558, 613.5059, 84.5176, 220.0636, 263.8378, 705.4811, .8953, 50, 8.6654, 9.4053, 17.7831, 10.6299, 9.1592, 10.2391, 9.5528, 9.7002, 9.3069, 23.7369, 15.5938
6/3/2007 1:55:43, .3716, .5157, 8.6361, 7.2304, 5.7435, 4.3061, 2.8769, 1.4396, 1231.4367, 15.147, 435.7201, 2.9566, 350.1974, 78.5894, 275.0942, 266.8576, 870.6296, .8953, 49, 8.7643, 9.4545, 18.4946, 10.9224, 9.1099, 10.3369, 9.5528, 9.7002, 9.4053, 23.7369, 15.6892
6/3/2007 1:56:13, .3716, .5134, 8.4593, 7.0879, 5.6254, 4.2182, 2.818, 1.4083, 952.5477, 15.135, 433.8002, 11.8579, 12.1915, 108.2304, 354.9617, 256.7915, 465.6226, .8953, 49, 8.8137, 9.5528, 19.2998, 10.971, 8.9125, 10.3858, 9.4053, 9.7492, 9.4545, 23.5484, 15.7846
6/3/2007 1:56:43, .3716, .5157, 8.4288, 7.0615, 5.6085, 4.2057, 2.8082, 1.4035, 931.0947, 15.135, 252.3683,-5.9448, 10.3241, 256.4352, 383.6945, 247.7319, 449.8942, .8953, 51, 8.9125, 9.602, 20.2458, 10.8249, 8.7643, 10.3369, 9.1592, 9.7492, 9.5037, 23.1714, 15.8324
6/3/2007 1:57:13, .3716, .5134, 8.4227, 7.051, 5.6001, 4.1963, 2.8008, 1.3986, 857.797, 15.135, 51.7373, 48.4525, 14.059, 325.5974, 394.4085, 243.2021, 312.2705, .8953, 50, 8.9619, 9.7002, 21.1905, 10.6299, 8.6159, 10.288, 8.9125, 9.7983, 9.5528, 23.03, 15.88
6/3/2007 1:57:43, .3716, .5157, 8.4227, 7.0563, 5.6001, 4.1994, 2.8033, 1.3986, 893.552, 15.135, 33.4981, 304.6144, 42.0705, 99.3381, 372.0066, 251.7584, 390.9126, .8953, 48, 9.0606, 9.7492, 22.0398, 10.5811, 8.6654, 10.288, 8.8631, 9.7983, 9.602, 23.03, 15.9754
6/3/2007 1:58:13, .3716, .5157, 8.5691, 7.1776, 5.7013, 4.2747, 2.8572, 1.4276, 1167.0777, 15.147, 58.457, 394.6172, 309.1139, 69.6971, 292.6261, 256.7915, 854.9011, .8913, 50, 9.1099, 9.7983, 22.6057, 10.7274, 8.7643, 10.3858, 9.1099, 9.7983, 9.6511, 23.2657, 16.0231
6/3/2007 1:58:43, .3738, .5157, 8.5752, 7.1882, 5.7055, 4.2747, 2.8548, 1.4252, 1050.874, 15.147, 66.1367,-2.9777, 615.3734, 96.374, 220.5506, 248.2352, 603.2464, .8913, 49, 9.1592, 9.8964, 23.03, 11.0197, 8.9125, 10.4835, 9.4545, 9.8474, 9.7002, 23.5956, 16.0708
6/3/2007 1:59:13, .3716, .5157, 8.6849, 7.2779, 5.7773, 4.3344, 2.8965, 1.4469, 1240.3755, 15.147, 476.9983,-1.9887, 393.1485, 102.3022, 226.8815, 242.6988, 902.0864, .8953, 49, 9.2084, 9.9454, 23.3599, 11.3601, 9.1099, 10.6787, 9.6511, 9.8474, 9.7492, 23.784, 16.1661
6/3/2007 1:59:43, .3716, .5134, 8.5142, 7.1407, 5.6634, 4.2496, 2.8376, 1.4155, 1002.6047, 15.135, 549.955,-5.9448, 9.3904, 145.7756, 285.8082, 236.6591, 607.1785, .8953, 50, 9.2577, 9.9944, 23.6427, 11.5543, 9.2577, 10.971, 9.7983, 9.8964, 9.7983, 23.8312, 16.2138
6/3/2007 2:00:13, .3716, .5157, 8.5264, 7.1512, 5.676, 4.2559, 2.8425, 1.4179, 972.213, 15.135, 209.1703, 5.9237, 9.3904, 364.1307, 367.6236, 227.0963, 477.419, .8953, 50, 9.3561, 10.0923, 24.0668, 11.5058, 9.4053, 11.2143, 9.7983, 9.8964, 9.8474, 23.6898, 16.309
6/3/2007 2:00:43, .3716, .5134, 8.3922, 7.0457, 5.5874, 4.19, 2.7959, 1.3914, 730.8667, 15.135, 34.4581, 74.1676, 15.9264, 209.9977, 404.6354, 222.0632, 162.8505, .8953, 50, 9.4053, 10.1413, 24.538, 11.5058, 9.4053, 11.2143, 9.6511, 9.9454, 9.8964, 23.3128, 16.3567
6/3/2007 2:01:13, .3716, .5134, 8.4105, 7.0563, 5.6001, 4.1994, 2.8033, 1.3962, 800.589, 15.135, 42.1378, 266.0417, 58.8774, 63.7689, 390.5125, 227.5996, 296.5421, .8992, 51, 9.5037, 10.1902, 25.1506, 11.4572, 9.3069, 11.0684, 9.602, 9.9454, 9.9454, 23.03, 16.4519
6/3/2007 2:01:43, .3716, .5134, 8.5691, 7.1829, 5.7013, 4.2779, 2.8572, 1.4276, 1088.4167, 15.147, 86.2958, 320.439, 310.0476, 59.8168, 334.5079, 228.1029, 752.6664, .8953, 49, 9.5528, 10.288, 25.7162, 11.5543, 9.2577, 11.0197, 9.7002, 9.9944, 10.0434, 23.1714, 16.4995
6/3/2007 2:02:13, .3738, .5157, 8.6483, 7.2462, 5.7562, 4.3124, 2.8818, 1.4372, 1081.2657, 15.147, 137.1735, 23.7264, 581.7595, 88.4697, 256.5883, 220.5533, 654.3637, .8953, 49, 9.602, 10.3369, 26.0934, 11.7968, 9.3561, 11.117, 9.9944, 9.9944, 10.0923, 23.6427, 16.5472
6/3/2007 2:02:43, .3716, .5157, 8.7459, 7.3307, 5.8237, 4.3689, 2.921, 1.4565, 1286.857, 15.147, 492.3576, 5.9237, 488.3877, 164.5482, 169.4159, 212.5004, 1004.3212, .8953, 51, 9.6511, 10.3858, 26.282, 12.2325, 9.602, 11.4087, 10.288, 10.0434, 10.1413, 24.1139, 16.6424
6/3/2007 2:03:13, .3716, .5157, 8.6178, 7.2198, 5.7351, 4.2999, 2.8695, 1.43, 1041.9352, 15.147, 683.389, 32.6278, 14.059, 167.5123, 170.8769, 211.9971, 654.3637, .8992, 50, 9.7002, 10.4346, 26.1877, 12.5707, 10.0434, 11.9905, 10.5811, 10.0923, 10.1902, 24.4909, 16.7375
6/3/2007 2:03:43, .3716, .5134, 8.7825, 7.3623, 5.8448, 4.3877, 2.9308, 1.4613, 1256.4652, 15.147, 341.6443, 76.1457, 23.3961, 567.6653, 263.8933, 222.0632, 902.0864, .8953, 49, 9.7983, 10.5323, 25.9048, 12.7637, 10.5323, 12.4741, 10.971, 10.0923, 10.288, 24.7736, 16.8327
6/3/2007 2:04:13, .3738, .5157, 8.6605, 7.2673, 5.7688, 4.3281, 2.8916, 1.442, 1163.5022, 15.147, 43.0977, 285.8226, 52.3414, 478.7424, 302.366, 244.2088, 843.1048, .8953, 50, 9.8474, 10.5811, 25.5748, 12.9084, 11.0197, 12.7637, 11.3115, 10.1413, 10.3369, 24.8678, 16.9754
6/3/2007 2:04:43, .3716, .5157, 8.63, 7.2357, 5.7435, 4.3093, 2.8769, 1.4348, 1009.7557, 15.147, 72.8564, 555.831, 67.2809, 59.8168, 264.3803, 245.7187, 630.7711, .8953, 51, 9.9454, 10.6787, 25.292, 13.053, 11.4087, 12.8602, 11.7483, 10.1902, 10.4346, 24.9621, 17.0705
6/3/2007 2:05:13, .3738, .5157, 8.7825, 7.3676, 5.849, 4.3877, 2.9284, 1.4613, 1213.5592, 15.147, 93.9754, 282.8554, 534.1399, 76.6134, 235.1605, 238.1691, 866.6975, .8992, 50, 9.9944, 10.7762, 25.1506, 13.1974, 11.5543, 12.9084, 12.1357, 10.1902, 10.5811, 25.0563, 17.1656
6/3/2007 2:05:43, .3716, .5157, 8.6544, 7.2568, 5.7646, 4.325, 2.8867, 1.4396, 1075.9025, 15.135, 203.4105,-.0106, 623.7768, 107.2423, 200.5837, 221.0566, 760.5306, .8992, 52, 10.0923, 10.8249, 25.1506, 13.438, 11.6513, 12.9566, 12.2808, 10.2391, 10.6787, 25.0563, 17.3082
6/3/2007 2:06:13, .3716, .5134, 8.813, 7.394, 5.8743, 4.4066, 2.9431, 1.4661, 1218.9225, 15.147, 609.4723,-2.9777, 366.0707, 139.8474, 171.3639, 201.4276, 890.2901, .8992, 49, 10.1902, 10.9224, 25.1977, 13.7264, 11.6998, 13.1974, 12.2325, 10.288, 10.7762, 25.1506, 17.4032
6/3/2007 2:06:43, .3738, .5134, 8.6483, 7.2568, 5.7604, 4.3218, 2.8842, 1.4372, 997.2415, 15.135, 675.7094, 42.5182, 22.4624, 161.5841, 217.6286, 189.8515, 658.2958, .9032, 48, 10.2391, 11.0197, 25.1506, 13.9185, 11.7968, 13.5823, 12.2808, 10.3369, 10.8736, 25.1977, 17.4982
6/3/2007 2:07:13, .3738, .5134, 8.8008, 7.3834, 5.8659, 4.4003, 2.9382, 1.4637, 1167.0777, 15.147, 323.4052, 73.1785, 34.6008, 573.5934, 281.4252, 187.335, 795.9195, .8992, 51, 10.3369, 11.117, 24.9621, 14.0625, 11.9905, 13.9185, 12.5224, 10.3858, 11.0197, 25.292, 17.6407
6/3/2007 2:07:43, .3716, .5157, 8.7398, 7.3359, 5.8237, 4.3721, 2.9186, 1.4565, 1167.0777, 15.159, 66.1367, 332.3075, 82.2204, 564.7012, 242.4654, 191.3614, 878.4938, .8992, 49, 10.4346, 11.2143, 24.538, 14.2064, 12.4258, 14.1585, 12.812, 10.4346, 11.117, 25.3391, 17.7831
6/3/2007 2:08:13, .3716, .5157, 8.6788, 7.2832, 5.7815, 4.3344, 2.894, 1.4372, 913.2172, 15.147, 100.6951, 686.3846, 85.9553, 56.8527, 130.9431, 183.8118, 485.2832, .9032, 50, 10.4835, 11.3115, 23.8783, 14.3023, 12.9084, 14.2544, 13.3418, 10.4835, 11.2629, 25.3862, 17.878
6/3/2007 2:08:43, .3716, .5157, 8.7947, 7.3729, 5.8574, 4.3972, 2.9357, 1.4613, 1138.4737, 15.159, 146.7731, 418.3542, 578.0246, 56.8527, 82.2434, 189.8515, 799.8517, .9071, 52, 10.5811, 11.4087, 23.03, 14.494, 13.2937, 14.4461, 13.9185, 10.5811, 11.3601, 25.3862, 18.0204
6/3/2007 2:09:13, .3716, .5134, 8.691, 7.299, 5.7941, 4.3501, 2.9014, 1.4444, 1034.7842, 15.147, 262.9279, 14.8251, 626.578, 99.3381, 100.2623, 282.4602, 756.5985, .911, 51, 10.6787, 11.5058, 22.087, 14.7334, 13.5823, 14.5419, 14.2544, 10.6299, 11.4572, 25.4334, 18.1153
6/3/2007 2:09:43, .3738, .5157, 8.7642, 7.357, 5.8406, 4.3815, 2.9235, 1.4541, 982.9395, 15.147, 689.1488, 33.6169, 125.1714, 111.1945, 113.4112, 247.7319, 516.74, .915, 52, 10.8249, 11.6513, 21.0961, 14.9248, 13.9185, 14.7334, 14.4461, 10.6787, 11.6028, 25.5276, 18.2576
6/3/2007 2:10:13, .3716, .5157, 8.7886, 7.3729, 5.8532, 4.394, 2.9333, 1.4613, 1113.4452, 15.147, 582.5936, 86.0361, 32.7333, 519.2517, 109.5152, 153.6133, 795.9195, .915, 48, 10.8736, 11.7483, 20.104, 14.877, 14.2064, 15.0205, 14.6377, 10.7274, 11.7483, 25.5748, 18.3524
6/3/2007 2:10:43, .3716, .5134, 8.6605, 7.2726, 5.7731, 4.3312, 2.8891, 1.4348, 823.8297, 15.135, 56.5371, 86.0361, 53.2751, 731.6786, 109.5152, 155.1232, 406.6411, .9189, 49, 11.0197, 11.8937, 19.1578, 14.7334, 14.5898, 15.2117, 14.7813, 10.8249, 11.8937, 25.5748, 18.4946
6/3/2007 2:11:13, .3716, .5157, 8.8069, 7.394, 5.8701, 4.4066, 2.9406, 1.4637, 1065.176, 15.147, 60.3769, 647.8119, 80.3529, 360.1785, 112.4372, 159.1497, 658.2958, .915, 52, 11.117, 11.9905, 18.305, 14.7334, 15.0205, 15.2117, 14.9726, 10.8736, 12.0389, 25.6219, 18.6368
6/3/2007 2:11:43, .3716, .5157, 8.691, 7.299, 5.7941, 4.3501, 2.9038, 1.4444, 990.0905, 15.147, 81.496, 655.7243, 340.8603, 33.1399, 100.2623, 160.1563, 670.0922, .9189, 52, 11.2143, 12.0873, 17.4507, 14.7813, 15.2117, 15.2117, 15.4028, 10.971, 12.1841, 25.5748, 18.7316
6/3/2007 2:12:13, .3716, .5157, 8.7276, 7.3254, 5.8152, 4.3595, 2.9063, 1.4444, 832.7685, 15.135, 92.0555, 27.6826, 683.5348, 39.0681, 109.5152, 237.1625, 430.2337, .9189, 51, 11.3115, 12.2325, 16.7375, 15.0205, 15.2117, 15.2117, 15.6415, 11.0197, 12.3292, 25.5748, 18.8263
6/3/2007 2:12:43, .3716, .5157, 8.8069, 7.3993, 5.8743, 4.4097, 2.9406, 1.4637, 1070.5392, 15.147, 555.7148, 29.6607, 403.4194, 52.9006, 116.3332, 243.2021, 681.8885, .9228, 51, 11.4087, 12.3292, 16.0708, 15.2117, 15.3072, 15.3072, 15.6415, 11.117, 12.4258, 25.6219, 18.9684
6/3/2007 2:13:13, .3716, .5157, 8.6849, 7.2937, 5.7899, 4.3438, 2.8989, 1.442, 911.4295, 15.135, 684.349, 37.573, 34.6008, 241.6147, 122.6642, 159.653, 548.1969, .9268, 49, 11.5543, 12.4741, 15.546, 15.3072, 15.3072, 15.546, 15.6415, 11.1657, 12.5707, 25.5748, 19.0631
6/3/2007 2:13:43, .3716, .5157, 8.752, 7.3518, 5.8406, 4.3783, 2.9186, 1.4517, 902.4907, 15.147, 221.6497, 48.4525, 39.2694, 705.9897, 123.6381, 119.8917, 383.0484, .9228, 50, 11.6513, 12.5707, 15.0683, 15.2117, 15.4505, 15.7846, 15.5938, 11.2143, 12.7155, 25.669, 19.1578
6/3/2007 2:14:13, .3738, .5134, 8.752, 7.3465, 5.8321, 4.3783, 2.921, 1.4541, 1022.27, 15.147, 43.0977, 454.9488, 55.1426, 573.5934, 119.7422, 132.9777, 666.16, .9268, 50, 11.7483, 12.7155, 14.6377, 15.1161, 15.6892, 15.7369, 15.5938, 11.3115, 12.812, 25.669, 19.2998
6/3/2007 2:14:43, .3716, .5134, 8.6971, 7.3043, 5.7984, 4.3501, 2.8989, 1.4396, 818.4665, 15.147, 48.8575, 707.1545, 62.6123, 21.2836, 122.6642, 221.5599, 355.5237, .9268, 52, 11.8937, 12.812, 14.2544, 15.0205, 15.8324, 15.546, 15.7369, 11.4087, 12.9566, 25.7633, 19.3945
6/3/2007 2:15:13, .3738, .5134, 8.8069, 7.394, 5.8743, 4.4097, 2.9406, 1.4613, 1018.6945, 15.147, 63.2568, 315.4938, 499.5923, 18.3195, 124.6121, 343.8637, 587.5179, .9268, 52, 12.0389, 12.9084, 13.9665, 14.9248, 15.7846, 15.355, 15.88, 11.5058, 13.053, 25.8576, 19.4891
6/3/2007 2:15:43, .3716, .5157, 8.7032, 7.3096, 5.8026, 4.3532, 2.9038, 1.4444, 895.3397, 15.135, 243.7287, 35.5949, 388.4799, 20.2955, 127.5341, 416.8434, 465.6226, .9307, 52, 12.1357, 13.053, 13.6784, 14.9248, 15.6415, 15.1639, 15.8324, 11.5543, 13.1974, 25.8576, 19.6311
6/3/2007 2:16:13, .3716, .5157, 8.6788, 7.2937, 5.7857, 4.3438, 2.894, 1.4396, 814.891, 15.135, 520.1963, 35.5949, 33.667, 77.6014, 130.4561, 367.5192, 379.1163, .9307, 53, 12.2325, 13.1493, 13.3899, 14.7334, 15.5938, 15.0205, 15.6892, 11.6513, 13.2937, 25.8105, 19.7257
6/3/2007 2:16:43, .3716, .5134, 8.8252, 7.4151, 5.887, 4.416, 2.9455, 1.4661, 1034.7842, 15.147, 329.1649, 40.5402, 32.7333, 572.6054, 128.0211, 268.3675, 611.1106, .9307, 52, 12.3292, 13.2456, 13.1493, 14.494, 15.5938, 15.0683, 15.4983, 11.7483, 13.3899, 25.8576, 19.773
6/3/2007 2:17:13, .3716, .5134, 8.7032, 7.3096, 5.8026, 4.3532, 2.9038, 1.4444, 882.8255, 15.147, 24.8585, 184.9403, 32.7333, 669.4326, 117.3072, 195.3879, 481.3511, .9307, 51, 12.4741, 13.3418, 12.8602, 14.2544, 15.8324, 15.0205, 15.4028, 11.7968, 13.438, 25.8576, 19.9149
6/3/2007 2:17:43, .3716, .5157, 8.8008, 7.3887, 5.8659, 4.4003, 2.9333, 1.4613, 941.8212, 15.147, 25.8185, 687.3736, 46.7391, 210.9857, 116.3332, 181.2953, 434.1658, .9307, 52, 12.5707, 13.438, 12.619, 14.2064, 16.0708, 14.9726, 15.546, 11.8937, 13.5342, 25.9991, 19.9621
6/3/2007 2:18:13, .3716, .5134, 8.7703, 7.3623, 5.849, 4.3877, 2.9259, 1.4589, 1009.7557, 15.159, 28.6984, 574.6228, 416.4914, 14.3673, 117.3072, 201.9309, 634.7032, .9346, 50, 12.6672, 13.5342, 12.3775, 14.3023, 16.1184, 14.9726, 15.88, 11.9905, 13.5823, 25.9519, 20.0567
6/3/2007 2:18:43, .3716, .5157, 8.7154, 7.3201, 5.811, 4.3595, 2.9038, 1.4444, 825.6175, 15.135, 60.3769, 35.5949, 655.5232, 13.3793, 122.6642, 267.8642, 398.7768, .9307, 48, 12.812, 13.6303, 12.1357, 14.6855, 16.0708, 15.0205, 16.0231, 12.0873, 13.6784, 26.0462, 20.104
6/3/2007 2:19:13, .3738, .5157, 8.813, 7.4045, 5.8785, 4.4066, 2.9406, 1.4637, 956.1232, 15.135, 639.231, 34.6059, 234.4164, 14.3673, 128.9951, 210.9904, 453.8263, .9307, 50, 12.8602, 13.7264, 11.9905, 15.0683, 15.9754, 15.2595, 15.9754, 12.1841, 13.7745, 26.1405, 20.1985