Filename:
C:\Echo_Cmd\WodEcho\we010500

Start Time
1/5/2005 2:35:49
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/5/2005 2:35:49, 1.31, 35.27, 998.48, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 28.66, 4.6, 67.5, 3.33, 15.77, .95, 3.74, 64.28, 35.53,-4.41, 176.72,-10.47, .67, .41, .26, .39, .72, .61, 93,-1032.15, .82, 1366, 251, 150, 10.06, 4095, 2041, 8.67,-46.03, 2047, 6.97,-4.15, 2047,-.81, .37,-.86,-.24, 14.21, 7.22, 9.31, 9.8, 4.03, 4.03, 60, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
1/5/2005 2:36:49, 1.32, .22, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 27.66, 4.6, 67.5, 3.34, 15.77, .93, 3.74, 65.27, 35.53,-4.41, 177.21,-10.97, .65, .4, .25, .38, .7, .6, 93,-1032.15, .82, 1366, 255, 3911, 10.06, 4095, 2042, 8.32,-46.03, 2047, 6.62,-4.77, 2047,-1.21,-.08,-1.26,-.64, 14.01, 6.87, 8.91, 9.41, 4.03, 4.03, 60, 0, 6, 0, 2, 157, 0, 0, 0, 0, 0
1/5/2005 2:37:49, 1.31, 35.27, 998.48, 7.46, 6.24, 4.95, 3.7, 2.46, 1.23, 26.17, 4.6, 66.5, 3.34, 15.77, .94, 3.74, 65.27, 35.53,-4.41, 177.69,-10.47, .64, .39, .25, .37, .7, .59, 93,-1032.15, .82, 1366, 237, 193, 10.06, 4095, 2041, 7.97,-46.03, 2047, 6.27,-5.33, 2047,-1.61,-.41,-1.61,-1.03, 13.77, 6.52, 8.47, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
1/5/2005 2:38:49, 1.32, 35.27,-.08, 7.43, 6.23, 4.93, 3.69, 2.46, 1.22, 25.17, 4.6, 66.5, 3.33, 15.77, .93, 4.7, 65.27, 35.53,-4.41, 177.69,-10.47, .64, .44, .22, .43, .7, .57, 94,-1032.15, .81, 1366, 257, 62, 10.06, 4095, 2042, 7.67,-46.03, 2047, 5.91,-5.9, 2047,-1.95,-.86,-2.07,-1.49, 13.53, 6.16, 8.02, 8.57, 4.03, 4.03, 60, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
1/5/2005 2:39:49, 1.32, 35.27,-.08, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 23.18, 4.6, 66.5, 3.33, 17.55, 1.27, 4.7, 66.26, 35.53,-4.41, 177.69,-10.97, .94, .58, .78, .35, .86, 1.01, 94,-1032.15, .81, 1366, 239, 297, 10.06, 4095, 2042, 7.27,-46.03, 2047, 5.55,-6.48, 2047,-2.36,-1.26,-2.48,-1.84, 13.29, 5.81, 7.62, 8.17, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
1/5/2005 2:40:49, 1.32, 35.27, 998.48, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 21.69, 4.6, 66.5, 3.33, 15.77, 1.56, 5.66, 69.22, 36.47,-4.41, 178.67,-12.98, 1.37, .46, .25, 1.26, .86, 1.34, 94,-1032.15, .82, 1366, 254, 4063, 10.06, 4095, 2042, 6.92,-46.03, 2047, 5.2,-7, 2047,-2.77,-1.61,-2.83,-2.24, 13.05, 5.45, 7.22, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
1/5/2005 2:41:49, 1.32, 35.27, 998.48, 7.56, 6.31, 5.01, 3.75, 2.5, 1.25, 12.22, 4.6, 64.51, 3.33, 528.85, 15.11, 11.42, 408.46, 39.27, 261.38, 157.73, 29.3, 2.29, 15.5, .83, 15.52, 4.59, 15.41, 92, 99.94, .81, 57, 271, 286, 10.06, 4095, 2042, 6.57,-46.03, 2047, 4.78,-7.53, 2047,-3.13,-1.84,-3.13,-2.54, 12.81, 5.09, 7.12, 7.42, 4.03, 4.03, 60, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
1/5/2005 2:42:49, 1.32, .22, 998.48, 7.8, 6.52, 5.17, 3.87, 2.58, 1.3, 18.7, 4.6, 64.51, 3.33, 746.96, 15.12, 45.02, 97.9, 759.17,-.45, 193.28, 40.37, 15.5, 2.31, 15.56, .75, 5.27, 15.43, 88, 485.28, .81, 52, 251, 4012, 10.06, 4095, 2041, 6.27,-46.03, 2047, 4.48,-7.93, 2047,-1.61,-.02,-1.66,-.24, 12.47, 4.73, 12.28, 8.27, 4.03, 4.03, 60, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
1/5/2005 2:43:49, 1.32, .22,-.08, 7.97, 6.64, 5.28, 3.95, 2.64, 1.33,-8.2, 4.6, 58.53, 3.33, 1043.72, 15.15, 536.52, 81.09, 55.14, 627.94, 264.38, 22.75, 15.58, 1.42, .87, 15.56, 15.3, 13.35, 84, 921.75, .78, 52, 262, 3947, 10.06, 0, 2042, 5.91,-46.03, 2047, 4.22,-7.53, 2047, .2, 1.08, .37, .92, 12.18, 4.58, 14.01, 8.81, 4.03, 4.03, 60, 0, 6, 0, 2, 177, 0, 0, 0, 0, 0
1/5/2005 2:44:49, 1.31, 35.27, 998.48, 7.87, 6.57, 5.21, 3.9, 2.61, 1.31, 94.42, 4.6, 52.55, 3.33, 839.92, 15.14, 81.5, 758.58, 83.15, 86.49, 106.59, 99.76, 2.31, 15.53, 15.49, 3.96, 4.93, 15.46, 94, 662.23, .75, 51, 240, 3939, 10.06, 4095, 2042, 5.66,-46.03, 2047, 4.06,-7.59, 2047, .92, 2.53, 1.19, 2.11, 11.85, 4.48, 15.02, 9.16, 4.03, 4.03, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
1/5/2005 2:45:49, 1.32, 35.27, 998.48, 7.95, 6.64, 5.27, 3.95, 2.64, 1.33, 116.34, 4.6, 52.55, 3.33, 948.97, 15.14, 407.88, 15.81, 332.46, 90.45, 111.95, 308.13, 15.58, 2.87, 15.54, 3.62, 2.19, 15.48, 95, 748.73, .74, 51, 246, 3656, 10.06, 4095, 2041, 5.4,-46.03, 2047, 3.96,-7.93, 2047, 1.08, 3.28, 1.3, 2.91, 11.55, 4.58, 15.59, 9.41, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
1/5/2005 2:46:49, 1.32, .22, 998.48, 7.98, 6.67, 5.28, 3.95, 2.64, 1.33, 139.75, 4.6, 50.56, 3.33, 847.07, 15.14, 149.65, 5.92, 53.28, 830.48, 148.47, 53.46, 15.49, 5.94, .83, 15.56, 15.16, 15.32, 97, 481.35, .74, 51, 247, 162, 10.06, 4095, 2042, 5.2,-46.03, 2047, 3.96,-8.2, 2047, 1.41, 3.8, 2.16, 3.12, 11.26, 4.63, 16.31, 9.65, 4.03, 4.03, 60, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
1/5/2005 2:47:49, 1.32, 35.27, 998.48, 8.12, 6.78, 5.38, 4.03, 2.7, 1.36, 194.05, 4.6, 50.56, 3.34, 1152.78, 15.16, 66.14, 491.54, 468.78, 83.53, 244.9, 70.57, 2.32, 15.53, 15.56, 3.9, 15.33, 12.94, 99, 980.73, .73, 51, 251, 67, 10.06, 4095, 2042, 5.09,-46.03, 2047, 3.96,-7.79, 2047, 2.16, 4.27, 2.69, 3.75, 11.02, 4.73, 16.79, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
1/5/2005 2:48:49, 1.32, .22,-.08, 8.17, 6.81, 5.41, 4.05, 2.71, 1.36, 209.49, 4.6, 50.56, 3.34, 1095.57, 15.14, 693.95, 11.86, 349.26, 65.74, 169.42, 55.97, 15.6, 1.37, 15.54, 9.91, 15.32, 15.33, 102, 799.85, .73, 51, 260, 4004, 10.06, 4095, 2042, 4.99,-46.03, 2047, 4.01,-5.64, 2047, 3.43, 3.75, 3.17, 3.85, 10.78, 4.89, 17.21, 10.09, 4.03, 4.03, 60, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
1/5/2005 2:49:49, 1.32, 35.27,-.08, 8.07, 6.74, 5.35, 4.01, 2.68, 1.35, 212.98, 4.6, 51.56, 3.33, 1020.48, 15.15, 22.94, 245.27, 28.06, 745.51, 99.78, 82.14, 9.37, 15.52, 4.91, 15.56, 15.23, 15.4, 104, 768.39, .74, 50, 269, 4049, 0, 4095, 2042, 4.94,-46.03, 2047, 4.11,-4.77, 2047, 3.85, 4.22, 4.01, 4.01, 10.53, 4.99, 17.5, 10.34, 4.03, 4.03, 60, 0, 6, 0, 2, 194, 0, 0, 0, 0, 0
1/5/2005 2:50:49, 1.32, .22,-.08, 8.26, 6.89, 5.47, 4.09, 2.74, 1.38, 222.44, 4.6, 51.56, 3.33, 1120.6, 15.15,-.1, 319.45, 594.83, 60.8, 41.82, 204.95, 11.56, 15.53, 15.56, 11.29, 3.77, 15.47, 102, 803.78, .73, 50, 248, 167, 10.06, 4095, 2041, 4.94,-46.03, 2047, 4.27,-5.08, 2047, 3.85, 4.94, 3.96, 5.04, 10.34, 5.14, 17.88, 10.53, 4.03, 4.03, 60, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
1/5/2005 2:51:49, 1.32, .22,-.08, 8.12, 6.79, 5.39, 4.04, 2.7, 1.36, 214.97, 4.6, 51.56, 3.33, 1006.18, 15.15, 739.07, 15.81, 22.46, 210.99, 215.19, 72.08, 15.59, 3.89, 14.9, 15.52, 15.33, 15.4, 103, 768.39, .74, 51, 291, 335, 10.06, 4095, 2041, 4.94,-46.03, 2047, 4.42,-5.14, 2047, 4.48, 5.14, 4.48, 5.3, 10.14, 5.3, 18.16, 10.73, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
1/5/2005 2:52:49, 1.31, 35.27, 998.48, 8.08, 6.76, 5.36, 4.01, 2.68, 1.35, 209.49, 4.6, 52.55, 3.33, 813.1, 15.12, 10.46, 227.47, 21.53, 183.32, 457.23, 78.62, 10.02, 15.5, 9.74, 15.51, 15.37, 15.37, 105, 320.13, .75, 51, 286, 82, 10.06, 0, 2042, 4.94,-46.03, 2047, 4.58,-3.01, 2047, 4.68, 4.94, 4.84, 4.84, 9.95, 5.45, 18.26, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
1/5/2005 2:53:49, 1.31, 35.27,-.08, 8.33, 6.95, 5.51, 4.12, 2.76, 1.39, 202.52, 4.6, 52.55, 3.33, 1058.02, 15.15, 15.26, 110.76, 694.74, 41.04, 241.49, 88.18, 15.47, 15.48, 15.57, 10.61, 15.33, 15.42, 102, 642.57, .75, 51, 359, 50, 10.06, 4095, 2042, 4.99,-46.03, 2047, 4.73, .42, 2047, 4.94, 4.16, 4.78, 4.42, 9.8, 5.6, 18.4, 11.12, 4.03, 4.03, 60, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
1/5/2005 2:54:49, 1.32, 35.27,-.08, 8.29, 6.93, 5.5, 4.12, 2.76, 1.39, 195.54, 4.6, 53.55, 3.33, 1131.32, 15.15, 660.35, 10.87, 17.79, 376.98, 165.52, 97.24, 15.6, 15.21, 12.44, 15.55, 15.33, 15.44, 101, 874.56, .75, 51, 486, 52, 10.06, 4095, 2042, 5.04,-46.03, 2047, 4.89, 2.05, 2047, 5.81, 4.27, 5.5, 4.73, 9.6, 5.71, 19.02, 11.31, 4.03, 4.03, 60, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
1/5/2005 2:55:49, 1.31, .22, 998.48, 8.32, 6.95, 5.52, 4.12, 2.76, 1.39, 192.56, 4.6, 54.55, 3.33, 972.21, 15.15, 1.82, 699.24, 16.86, 52.9, 256.59, 108.32, 14.52, 15.54, 15.44, 15.47, 15.34, 15.43, 102, 571.79, .76, 51, 420, 155, 10.06, 4095, 2041, 5.09,-46.03, 2047, 4.99, 2.16, 2047, 5.91, 5.35, 5.91, 5.45, 9.45, 5.81, 19.49, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 211, 0, 0, 0, 0, 0
1/5/2005 2:56:49, 1.31, 35.27,-.08, 8.51, 7.11, 5.65, 4.22, 2.83, 1.43, 188.07, 4.6, 54.55, 3.33, 1261.83, 15.15, 446.28,-3.97, 514.53, 26.22, 273.63, 110.83, 15.58, 15.43, 15.56, 14.15, 15.36, 15.46, 99, 965, .76, 51, 487, 24, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.14, 3.17, 2047, 6.57, 5.4, 6.06, 5.86, 9.36, 5.91, 19.91, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 214, 0, 0, 0, 0, 0
1/5/2005 2:57:49, 1.32, 35.27,-.08, 8.12, 6.81, 5.4, 4.04, 2.7, 1.36, 193.55, 4.6, 54.55, 3.33, 675.45, 15.12, 106.45, 14.83, 30.87, 125.03, 509.83, 84.66, 15.53, 14.29, 15.45, 15.5, 15.37, 15.42, 105, 92.07, .75, 55, 430, 85, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.3, 6.27, 2047, 6.77, 4.37, 5.81, 4.99, 9.21, 6.06, 18.92, 11.89, 4.03, 4.03, 60, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
1/5/2005 2:58:49, 1.31, .22,-.08, 8.21, 6.87, 5.45, 4.08, 2.73, 1.37, 193.55, 4.6, 53.55, 3.33, 845.28, 15.14, 11.42, 176.04, 55.14, 172.45, 482.55, 97.75, 9.83, 15.5, 15.49, 15.5, 15.37, 15.43, 103, 379.12, .75, 51, 440, 18, 10.06, 0, 2041, 5.3,-46.03, 2047, 5.45, 9.95, 2047, 6.32, 3.75, 5.35, 4.06, 9.11, 6.16, 18.73, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
1/5/2005 2:59:49, 1.32, 35.27, 998.48, 8.43, 7.06, 5.6, 4.19, 2.81, 1.42, 188.07, 4.6, 53.55, 3.33, 1163.5, 15.15, 213.97, 14.83, 690.07, 62.78, 220.55, 121.9, 15.57, 13.65, 15.57, 15.47, 15.33, 15.46, 100, 906.02, .75, 51, 486, 4007, 10.06, 0, 2041, 5.35,-46.03, 2047, 5.55, 12.38, 2047, 6.87, 3.85, 5.81, 4.48, 9.01, 6.21, 19.87, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
1/5/2005 3:00:49, 1.32, .22,-.08, 8.49, 7.1, 5.63, 4.21, 2.82, 1.42, 180.6, 4.6, 54.55, 3.34, 1070.54, 15.15, 105.49,-.01, 15.93, 520.24, 431.91, 122.41, 15.53, 15.44, 14.48, 15.55, 15.36, 15.44, 101, 618.97, .76, 51, 419, 42, 10.06, 4095, 2042, 5.4,-46.03, 2047, 5.66, 13.77, 2047, 7.47, 4.37, 6.67, 4.99, 8.86, 6.27, 20.62, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
1/5/2005 3:01:49, 1.31, .22, 998.48, 8.42, 7.05, 5.59, 4.18, 2.8, 1.41, 181.6, 4.6, 55.54, 3.33, 1020.48, 15.14,-2.02, 84.06, 479.05, 43.02, 423.14, 117.38, 14.49, 15.48, 15.56, 15.45, 15.37, 15.44, 101, 618.97, .76, 51, 412, 210, 10.06, 4095, 2041, 5.45,-46.03, 2047, 5.76, 15.59, 2047, 7.42, 4.68, 6.62, 5.35, 8.76, 6.32, 20.29, 12.52, 4.03, 4.03, 60, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
1/5/2005 3:02:49, 1.31, 35.27, 998.48, 8.25, 6.92, 5.49, 4.1, 2.74, 1.38, 184.09, 4.6, 53.55, 3.34, 711.2, 15.12, 132.37, 16.8, 101.83, 47.96, 506.9, 105.8, 15.54, 5.88, 15.5, 15.45, 15.37, 15.43, 103, 162.85, .76, 52, 434, 3686, 10.06, 4095, 2042, 5.55,-46.03, 2047, 5.91, 18.07, 2047, 7.62, 4.16, 6.77, 4.73, 8.67, 6.42, 19.82, 12.67, 4.03, 4.03, 60, 0, 6, 0, 2, 231, 0, 0, 0, 0, 0
1/5/2005 3:03:49, 1.32, .22,-.08, 8.68, 7.26, 5.76, 4.31, 2.89, 1.46, 181.1, 4.6, 54.55, 3.33, 1331.55, 15.16, 361.8, 22.74, 470.65, 161.58, 355.45, 74.09, 15.58, 15.47, 15.56, 15.52, 15.36, 15.41, 98, 1075.1, .75, 51, 345, 3972, 10.06, 4095, 2041, 5.6,-46.03, 2047, 6.01, 20.43, 2047, 8.52, 3.96, 6.92, 4.73, 8.62, 6.52, 20.43, 12.81, 4.03, 4.03, 60, 0, 6, 0, 2, 234, 0, 0, 0, 0, 0
1/5/2005 3:04:49, 1.32, .22, 998.48, 8.53, 7.14, 5.67, 4.24, 2.84, 1.43, 172.13, 4.6, 55.54, 3.33, 1172.44, 15.15,-5.86, 212.63, 120.5, 468.86, 406.1, 94.22, 15.47, 15.52, 15.51, 15.56, 15.37, 15.42, 100, 866.7, .76, 51, 451, 4024, 10.06, 4095, 2042, 5.71,-46.03, 2047, 6.11, 21.85, 2047, 9.16, 4.68, 7.82, 5.71, 8.52, 6.57, 21.33, 12.96, 4.03, 4.03, 60, 0, 6, 0, 2, 237, 0, 0, 0, 0, 0
1/5/2005 3:05:49, 1.32, 35.27, 998.48, 8.58, 7.19, 5.7, 4.26, 2.85, 1.44, 167.15, 4.6, 56.54, 3.34, 1024.06, 15.14, 52.7, 10.87, 712.48, 81.55, 210.32, 86.17, 15.53, 9.72, 15.57, 15.5, 15.33, 15.43, 100, 638.64, .77, 51, 387, 3887, 10.06, 4095, 2042, 5.76,-46.03, 2047, 6.21, 22.23, 2047, 9.8, 5.66, 8.57, 6.87, 8.47, 6.67, 21.76, 13.2, 4.03, 4.03, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
1/5/2005 3:06:49, 1.31, 35.27, 998.48, 8.56, 7.18, 5.7, 4.26, 2.85, 1.44, 169.64, 4.6, 56.54, 3.33, 1109.87, 15.15, 452.04, 63.29, 14.99, 209.01, 403.17, 89.19, 15.58, 15.48, 15.41, 15.52, 15.37, 15.42, 99, 744.8, .76, 51, 342, 3882, 10.06, 0, 2042, 5.86,-46.03, 2047, 6.42, 22.46, 2047, 10.43, 6.16, 9.41, 7.27, 8.42, 6.87, 22.04, 13.44, 4.03, 4.03, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
1/5/2005 3:07:49, 1.32, 35.27,-.08, 8.44, 7.08, 5.62, 4.2, 2.81, 1.41, 172.63, 4.6, 55.54, 3.33, 873.89, 15.15, 42.14, 255.16, 111.17, 36.1, 468.43, 101.27, 15.52, 15.5, 15.51, 11.47, 15.37, 15.43, 101, 402.71, .76, 51, 410, 3917, 10.06, 4095, 2041, 5.96,-46.03, 2047, 6.57, 23.41, 2047, 10.39, 6.21, 9.21, 7.42, 8.37, 7.12, 21.62, 13.68, 4.03, 4.03, 60, 0, 6, 0, 2, 245, 0, 0, 0, 0, 0
1/5/2005 3:08:49, 1.32, 35.27, 998.48, 8.67, 7.26, 5.77, 4.31, 2.89, 1.45, 169.64, 4.6, 54.55, 3.34, 1150.99, 15.15, 69.98, 10.87, 606.04, 179.37, 353.01, 77.61, 15.53, 15.38, 15.56, 15.52, 15.36, 15.41, 99, 803.78, .76, 51, 346, 109, 10.06, 4095, 2041, 6.11,-46.03, 2047, 6.77, 24.82, 2047, 10.43, 6.06, 9.26, 7.32, 8.32, 7.27, 22.04, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 248, 0, 0, 0, 0, 0
1/5/2005 3:09:49, 1.32, 35.27, 998.48, 8.68, 7.28, 5.78, 4.32, 2.9, 1.46, 168.64, 4.6, 54.55, 3.34, 1261.83, 15.16, 683.39, 109.77, 98.09, 201.11, 230.29, 74.09, 15.6, 15.49, 15.51, 15.54, 15.34, 15.41, 98, 1020.05, .76, 51, 254, 3962, 10.06, 4095, 2042, 6.21,-46.03, 2047, 6.92, 25.43, 2047, 11.26, 6.57, 10.29, 7.77, 8.32, 7.47, 23.17, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 251, 0, 0, 0, 0, 0
1/5/2005 3:10:49, 1.32, .22,-.08, 8.86, 7.42, 5.89, 4.41, 2.95, 1.49, 171.63, 4.6, 54.55, 3.34, 1338.7, 15.16, 97.82, 644.84, 130.77, 337.45, 160.16, 77.11, 15.55, 15.55, 15.52, 15.54, 15.32, 15.41, 98, 988.59, .76, 51, 297, 3928, 10.06, 4095, 2042, 6.37,-46.03, 2047, 7.12, 24.54, 2047, 11.65, 7.87, 10.97, 8.86, 8.27, 7.67, 23.93, 14.45, 4.03, 4.03, 60, 0, 6, 0, 2, 254, 0, 0, 0, 0, 0
1/5/2005 3:11:49, 1.32, .22,-.08, 8.68, 7.28, 5.78, 4.32, 2.89, 1.46, 180.1, 4.6, 52.55, 3.33, 1125.96, 15.15, 171.73, 11.86, 470.65, 124.04, 177.69, 376.58, 15.54, 15.24, 15.56, 15.5, 15.33, 15.51, 98, 819.51, .75, 52, 410, 50, 10.06, 4095, 2042, 6.52,-46.03, 2047, 7.32, 23.12, 2047, 11.51, 8.81, 10.87, 9.9, 8.27, 7.87, 24.26, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 1, 0, 0, 0, 0, 0
1/5/2005 3:12:49, 1.31, .22, 998.48, 8.86, 7.42, 5.9, 4.41, 2.95, 1.49, 166.65, 4.6, 51.56, 3.34, 1313.67, 15.16, 386.76, 85.05, 72.88, 668.44, 150.91, 206.96, 15.58, 15.49, 15.5, 15.56, 15.31, 15.48, 94, 1059.37, .75, 51, 417, 4030, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.52, 21.62, 2047, 11.07, 9.5, 10.82, 10.24, 8.27, 8.17, 24.16, 15.07, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
1/5/2005 3:13:49, 1.31, 35.27, 998.48, 8.67, 7.27, 5.78, 4.32, 2.89, 1.45, 165.65, 4.6, 51.56, 3.33, 981.15, 15.15, 159.25, 728.91, 73.82, 65.74, 129.48, 113.85, 15.54, 15.55, 15.49, 14.77, 15.28, 15.44, 96, 670.09, .75, 51, 346, 394, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.72, 19.82, 2047, 10.97, 10.68, 10.97, 11.07, 8.32, 8.42, 24.07, 15.4, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
1/5/2005 3:14:49, 1.32, 35.27,-.08, 8.83, 7.41, 5.88, 4.4, 2.94, 1.48, 162.17, 4.6, 51.56, 3.34, 1209.98, 15.15, 700.67, 10.87, 381.94, 116.13, 148.47, 101.77, 15.59, 15.44, 15.55, 15.49, 15.31, 15.46, 93, 906.02, .75, 50, 341, 81, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.97, 18.16, 2047, 11.75, 11.07, 11.51, 11.8, 8.32, 8.71, 24.02, 15.64, 4.03, 4.03, 60, 0, 6, 0, 2, 9, 0, 0, 0, 0, 0
1/5/2005 3:15:49, 1.32, .22, 998.48, 8.72, 7.31, 5.81, 4.34, 2.91, 1.46, 155.19, 4.6, 51.56, 3.33, 1075.9, 15.15, 114.13, 161.2, 86.89, 769.22, 166.01, 67.55, 15.5, 15.5, 15.5, 15.57, 15.32, 15.38, 94, 835.24, .75, 51, 388, 4086, 10.06, 4095, 2041, 7.32,-46.03, 2047, 8.22, 16.98, 2047, 12.18, 11.65, 12.33, 11.99, 8.37, 8.96, 24.02, 15.93, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
1/5/2005 3:16:49, 1.32, .22,-.08, 8.83, 7.41, 5.88, 4.4, 2.94, 1.48, 148.22, 4.6, 51.56, 3.33, 1129.53, 15.15, 115.09, 229.45, 451.04, 80.57, 184.51, 363.49, 15.49, 15.5, 15.56, 15.46, 15.32, 15.51, 93, 752.67, .75, 51, 327, 38, 10.06, 4095, 2042, 7.57,-46.03, 2047, 8.47, 16.07, 2047, 12.18, 12.09, 12.28, 12.52, 8.42, 9.26, 24.21, 16.21, 4.03, 4.03, 60, 0, 6, 0, 2, 15, 0, 0, 0, 0, 0
1/5/2005 3:17:49, 1.32, 35.27, 998.48, 8.73, 7.33, 5.82, 4.36, 2.91, 1.46, 83.46, 4.6, 53.55, 3.34, 1009.76, 15.15, 397.32, 28.67, 72.88, 328.56, 241.98, 385.64, 15.57, 15.23, 15.49, 15.55, 15.32, 15.51, 86, 752.67, .76, 51, 334, 4062, 10.06, 4095, 2042, 7.82,-46.03, 2047, 8.76, 15.59, 2047, 11.51, 11.89, 11.75, 11.94, 8.47, 9.55, 23.64, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 18, 0, 0, 0, 0, 0
1/5/2005 3:18:49, 1.32, 35.27,-.08, 8.86, 7.44, 5.91, 4.42, 2.96, 1.49, 1.76, 4.6, 58.53, 3.33, 1174.23, 15.16, 125.65, 382.75, 112.1, 492.57, 290.68, 306.62, 15.49, 15.52, 15.5, 15.56, 15.32, 15.51, 77, 1031.85, .78, 52, 235, 3933, 10.06, 4095, 2042, 8.07,-46.03, 2047, 9.01, 15.26, 2047, 10.34, 11.51, 10.58, 11.21, 8.57, 9.75, 23.22, 16.64, 4.03, 4.03, 60, 0, 6, 0, 2, 21, 0, 0, 0, 0, 0
1/5/2005 3:19:49, 1.32, 35.27, 998.48, 8.96, 7.52, 5.97, 4.47, 2.99, 1.5, 16.21, 4.6, 57.53, 3.33, 1168.87, 15.16, 230.29, 229.45, 521.07, 85.51, 278.02, 330.27, 15.54, 15.49, 15.56, 15.49, 15.32, 15.51, 78, 921.75, .78, 52, 250, 164, 10.06, 0, 2042, 8.32,-46.03, 2047, 9.21, 14.78, 2047, 10.19, 11.94, 10.43, 11.89, 8.62, 9.9, 24.35, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
1/5/2005 3:20:49, 1.32, 35.27, 998.48, 9.07, 7.61, 6.05, 4.52, 3.03, 1.52, 73, 4.6, 54.55, 3.33, 1340.49, 15.16, 596.03, 116.7, 98.09, 640.78, 254.15, 69.06, 15.58, 15.48, 15.5, 15.57, 15.33, 15.43, 82, 1173.4, .77, 52, 225, 3951, 10.06, 0, 2042, 8.57,-46.03, 2047, 9.41, 14.25, 2047, 11.12, 12.47, 11.65, 12.43, 8.67, 10.04, 25.06, 17.02, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
1/5/2005 3:21:49, 1.32, 35.27, 998.48, 8.92, 7.49, 5.95, 4.45, 2.97, 1.5, 132.78, 4.6, 52.55, 3.34, 1129.53, 15.16, 195.73, 731.88, 169.99, 91.43, 214.71, 88.18, 15.53, 15.55, 15.52, 15.47, 15.32, 15.44, 90, 917.81, .76, 51, 230, 3990, 10.06, 0, 2041, 8.76,-46.03, 2047, 9.65, 13.92, 2047, 11.99, 13.25, 12.38, 13.1, 8.76, 10.19, 25.43, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
1/5/2005 3:22:49, 1.32, .22, 998.48, 8.95, 7.52, 5.98, 4.47, 2.98, 1.5, 132.78, 4.6, 52.55, 3.33, 1065.18, 15.15, 620.03, 31.64, 114.9, 67.72, 214.22, 352.42, 15.59, 15.45, 15.5, 15.35, 15.32, 15.49, 90, 748.73, .76, 51, 251, 79, 10.06, 4095, 2042, 9.01,-46.03, 2047, 9.95, 13.82, 2047, 12.47, 13.29, 12.62, 13.44, 8.86, 10.43, 25.57, 17.55, 4.03, 4.03, 60, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
1/5/2005 3:23:49, 1.32, .22, 998.48, 8.93, 7.5, 5.96, 4.46, 2.98, 1.49, 92.42, 4.6, 53.55, 3.33, 1074.11, 15.15, 144.85, 123.62, 60.74, 535.06, 245.87, 380.1, 15.49, 15.48, 15.47, 15.56, 15.33, 15.51, 86, 823.44, .76, 51, 247, 4031, 10.06, 4095, 2041, 9.31,-46.03, 2047, 10.24, 13.82, 2047, 11.8, 13.25, 12.33, 12.81, 9.01, 10.68, 24.96, 17.78, 4.03, 4.03, 60, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
1/5/2005 3:24:49, 1.32, 35.27, 998.48, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 56.56, 4.6, 55.54, 3.33, 1129.53, 15.16, 201.49, 626.05, 217.61, 66.73, 230.29, 265.35, 15.53, 15.54, 15.54, 14.74, 15.32, 15.48, 82, 937.48, .77, 52, 251, 39, 10.06, 4095, 2042, 9.55,-46.03, 2047, 10.48, 13.73, 2047, 11.12, 13.15, 11.51, 12.76, 9.16, 10.87, 25.15, 17.97, 4.03, 4.03, 60, 0, 6, 0, 2, 38, 0, 0, 0, 0, 0
1/5/2005 3:25:49, 1.32, .22, 998.48, 9.06, 7.62, 6.05, 4.52, 3.02, 1.51, 93.92, 4.6, 53.55, 3.34, 1125.96, 15.16, 824.5, 74.17, 92.49, 120.09, 233.7, 154.62, 15.6, 15.47, 15.49, 15.49, 15.32, 15.47, 85, 791.99, .77, 51, 244, 3917, 10.06, 4095, 2041, 9.8,-46.03, 2047, 10.73, 13.34, 2047, 11.89, 13.44, 12.04, 13.39, 9.31, 11.02, 25.81, 18.16, 4.03, 4.03, 60, 0, 6, 0, 2, 41, 0, 0, 0, 0, 0
1/5/2005 3:26:49, 1.32, .22, 998.48, 9.12, 7.67, 6.09, 4.56, 3.05, 1.53, 148.22, 4.6, 52.55, 3.33, 1367.31, 15.17, 163.09, 437.15, 121.44, 628.92, 227.86, 63.52, 15.54, 15.53, 15.51, 15.57, 15.34, 15.36, 91, 1141.94, .76, 51, 216, 174, 10.06, 4095, 2042, 10.04,-46.03, 2047, 11.02, 13.15, 2047, 12.91, 14.01, 13.29, 13.87, 9.5, 11.21, 26.19, 18.35, 4.03, 4.03, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
1/5/2005 3:27:49, 1.32, .22, 998.48, 9.11, 7.65, 6.08, 4.54, 3.04, 1.52, 167.65, 4.6, 52.55, 3.33, 1181.38, 15.16, 93.02, 42.52, 684.47, 103.29, 201.07, 257.29, 15.49, 15.47, 15.57, 15.49, 15.33, 15.48, 93, 780.19, .76, 50, 235, 281, 10.06, 4095, 2041, 10.29,-46.03, 2047, 11.26, 13.2, 2047, 13.77, 14.4, 13.92, 14.69, 9.7, 11.41, 26.61, 18.59, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
1/5/2005 3:28:49, 1.32, .22, 998.48, 9.18, 7.71, 6.13, 4.59, 3.07, 1.54, 164.66, 4.6, 52.55, 3.33, 1410.21, 15.17, 504.84, .98, 94.36, 570.63, 200.58, 280.45, 15.59, 15.39, 15.5, 15.57, 15.33, 15.49, 92, 1138.01, .76, 51, 247, 304, 10.06, 4095, 2041, 10.58,-46.03, 2047, 11.6, 13.34, 2047, 14.06, 14.49, 14.3, 14.69, 9.95, 11.65, 26.94, 18.83, 4.03, 4.03, 60, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
1/5/2005 3:29:49, 1.32, 35.27, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 160.17, 4.6, 52.55, 3.33, 1403.06, 15.17, 89.18, 594.4, 112.1, 374.01, 214.22, 244.21, 15.49, 15.55, 15.51, 15.55, 15.33, 15.48, 92, 1110.49, .76, 51, 255, 227, 10.06, 4095, 2041, 10.82,-46.03, 2047, 11.89, 13.68, 2047, 13.49, 14.83, 13.97, 14.4, 10.24, 11.94, 27.27, 19.11, 4.03, 4.03, 60, 0, 6, 0, 2, 52, 0, 0, 0, 0, 0
1/5/2005 3:30:49, 1.32, 35.27, 998.48, 9.11, 7.66, 6.08, 4.55, 3.04, 1.53, 164.16, 4.6, 53.55, 3.33, 1310.1, 15.17, 305.17, 8.89, 685.4, 123.05, 198.15, 217.03, 15.58, 13.5, 15.57, 15.5, 15.33, 15.49, 93, 1071.17, .76, 51, 256, 4008, 10.06, 4095, 2041, 11.12,-46.03, 2047, 12.14, 13.82, 2047, 14.06, 15.02, 14.16, 15.12, 10.58, 12.23, 27.89, 19.35, 4.03, 4.03, 60, 0, 6, 0, 2, 55, 0, 0, 0, 0, 0
1/5/2005 3:31:49, 1.32, 35.27, 998.48, 9.18, 7.72, 6.13, 4.59, 3.07, 1.54, 166.15, 4.6, 54.55, 3.33, 1440.6, 15.17, 423.24, 68.23, 115.83, 556.8, 364.7, 72.58, 15.58, 15.48, 15.51, 15.56, 15.38, 15.36, 94, 1122.28, .77, 51, 246, 4070, 10.06, 0, 2042, 11.36,-46.03, 2047, 12.47, 14.3, 2047, 15.21, 15.07, 15.45, 15.26, 10.97, 12.43, 28.27, 19.63, 4.03, 4.03, 60, 0, 6, 0, 2, 58, 0, 0, 0, 0, 0
1/5/2005 3:32:49, 1.32, 35.27,-.08, 9.06, 7.61, 6.04, 4.53, 3.02, 1.51, 166.65, 4.6, 55.54, 3.33, 1156.35, 15.17, 101.66, 686.38, 99.96, 64.76, 272.66, 67.55, 15.53, 15.55, 15.51, 15.49, 15.36, 13.3, 95, 795.92, .78, 51, 251, 209, 10.06, 4095, 2042, 11.65,-46.03, 2047, 12.76, 15.69, 2047, 15.98, 15.07, 15.88, 15.59, 11.36, 12.72, 28.55, 19.91, 4.03, 4.03, 60, 0, 6, 0, 2, 61, 0, 0, 0, 0, 0
1/5/2005 3:33:49, 1.32, 35.27,-.08, 9.12, 7.67, 6.09, 4.56, 3.05, 1.53, 179.6, 4.6, 55.54, 3.33, 1349.43, 15.17, 577.79,-4.96, 436.1, 28.2, 180.62, 218.54, 15.6, 15.44, 15.55, 15.26, 15.32, 15.48, 95, 972.86, .79, 50, 222, 52, 10.06, 4095, 2041, 11.89,-46.03, 2047, 13.1, 16.45, 2047, 16.64, 15.21, 16.12, 15.98, 11.8, 13, 28.64, 20.15, 4.03, 4.03, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
1/5/2005 3:34:49, 1.32, .22,-.08, 9.01, 7.57, 6.01, 4.5, 3, 1.5, 172.63, 4.6, 55.54, 3.33, 1025.85, 15.16, 40.22,-4.96, 26.2, 820.6, 177.69, 107.31, 15.49, 15.45, 15.45, 15.57, 15.32, 15.43, 96, 575.72, .78, 51, 244, 101, 10.06, 4095, 2041, 12.18,-46.03, 2047, 13.39, 16.4, 2047, 16.4, 15.5, 16.45, 15.88, 12.28, 13.34, 28.69, 20.43, 4.03, 4.03, 60, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0