Filename:
C:\AO-51Tlm\WOD\2008\Wd051100

Start Time
5/11/2008 0:49:05
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/11/2008 0:49:05, .4175, .221, 8.1056, 6.7819, 5.3722, 4.055, 2.7076, 1.3601, 843.495, 15.147, 22.9386, 640.8887, 105.5633, 22.2716, 44.2576, 125.9314, 206.1036, 1.1669, 50, 15.2595, 17.6407, .0341, 11.117, 12.6672, 11.5543, 12.2325, 18.779, 13.3899, 24.538, 18.542
5/11/2008 0:49:35, .4175, .221, 8.13, 6.7977, 5.3849, 4.0644, 2.7125, 1.3625, 809.5277, 15.135, 25.8185, 18.7812, 22.4624, 687.2171, 51.5626, 129.4545, 99.9368, 1.1708, 51, 15.2595, 17.6882,-.1331, 11.4572, 12.2808, 11.6513, 12.1357, 18.7316, 13.438, 24.7265, 18.5894
5/11/2008 0:50:05, .1852, 35.2682, 8.5142, 7.1143, 5.6465, 4.2622, 2.845, 1.43, 954.3355, 15.147, 558.5946, 8.8908, 239.085, 7.4511, 17.4728, 139.0174, 658.2958, .7378, 48, 15.2595, 17.8306,-.1889, 11.5543, 12.4741, 11.1657, 12.619, 18.6368, 13.4861, 24.7265, 18.6368
5/11/2008 0:50:35, 99.2334, .221, 8.4837, 7.0932, 5.6254, 4.2434, 2.8352, 1.4276, 1004.3925, 15.147, 8.5393, 521.2146, 439.8344, 7.4511, 17.4728, 38.8591, 772.3269, .7378, 49, 15.3072, 17.9255,-.3008, 11.1657, 12.9566, 11.5543, 12.7155, 18.5894, 13.5342, 24.6322, 18.6842
5/11/2008 0:51:05, 99.2334, 35.2682, 8.38, 7.0088, 5.5579, 4.1931, 2.7984, 1.4107, 943.609, 15.147, 8.5393, 275.9322, 14.9927, 651.648, 39.8747, 2.1176, 725.1416, .7378, 48, 15.355, 18.0204,-.3568, 11.7483, 12.812, 12.1357, 12.2808, 18.4946, 13.5823, 24.5851, 18.7316
5/11/2008 0:51:35, .1852, .221, 8.2824, 6.9243, 5.4904, 4.1398, 2.764, 1.389, 759.4707, 15.135, 709.3079, 9.8799, 14.059, 44.9963, 19.4208, 6.1441, 457.7584, .7378, 49, 15.4028, 18.1153,-.3008, 12.2325, 12.5707, 11.9905, 12.812, 18.4472, 13.6303, 24.5851, 18.779
5/11/2008 0:52:05, 99.2334, .221, 8.4227, 7.0404, 5.5832, 4.2088, 2.8082, 1.4107, 820.2542, 15.135, 8.5393, 95.9265, 671.3964, 8.4391, 17.4728, 33.3227, 438.0979, .7339, 49, 15.4505, 18.2576,-.1889, 11.9421, 13.053, 11.9421, 13.1493, 18.3998, 13.6784, 24.6793, 18.8263
5/11/2008 0:52:35, .1852, .221, 8.5813, 7.1776, 5.6929, 4.2936, 2.8646, 1.442, 991.8782, 15.147, 8.5393, 612.2064, 14.059, 347.3341, 17.4728, 28.2896, 713.3453, .7418, 49, 15.4505, 18.3524,-.1889, 12.1357, 13.1974, 12.4258, 12.5707, 18.3524, 13.7264, 24.8207, 18.8737
5/11/2008 0:53:05, .1852, 35.2682, 8.5813, 7.1724, 5.6887, 4.2936, 2.8646, 1.442, 1047.2985, 15.147, 511.5567, 9.8799, 14.059, 448.1134, 16.9858, 89.1899, 831.3085, .7418, 49, 15.4983, 18.4472,-.3008, 12.4741, 12.7155, 12.4258, 12.9084, 18.2576, 13.8225, 24.8678, 18.9211
5/11/2008 0:53:35, 99.2334, .221, 8.3922, 7.0193, 5.5621, 4.1963, 2.8008, 1.4083, 897.1275, 15.147, 153.4928, 9.8799, 624.7105, 7.4511, 17.4728, 105.7991, 658.2958, .7339, 49, 15.5938, 18.4946,-.3008, 12.2325, 13.1493, 11.9905, 13.2937, 18.2576, 13.8705, 24.9149, 19.0158
5/11/2008 0:54:05, 99.2334, 35.2682, 8.3678, 6.9982, 5.5452, 4.1837, 2.7885, 1.4011, 748.7442, 15.147, 8.5393, 725.9463, 14.9927, 8.4391, 26.7257, 10.1705, 383.0484, .7378, 49, 15.6415, 18.6368,-.4129, 12.1357, 13.4861, 12.5707, 12.9084, 18.2101, 13.9185, 24.9621, 19.0631
5/11/2008 0:54:35, .1852, .221, 8.6117, 7.1987, 5.714, 4.3093, 2.8744, 1.4469, 975.7885, 15.147, 214.93, 9.8799, 14.059, 672.3966, 97.3403, 10.6739, 670.0922, .7418, 49, 15.6892, 18.6842,-.3008, 12.7155, 12.9084, 12.9566, 12.9084, 18.1153, 13.9665, 25.1035, 19.1105
5/11/2008 0:55:05, .1852, .221, 8.6117, 7.204, 5.714, 4.3124, 2.8744, 1.4469, 1034.7842, 15.147, 527.876, 8.8908, 447.3041, 8.4391, 36.4657, 15.7069, 791.9874, .7378, 48, 15.7369, 18.779, .2007, 12.9084, 13.1011, 12.3775, 13.3418, 18.1153, 14.0145, 25.1977, 19.1578
5/11/2008 0:55:35, 99.2334, 35.2682, 8.4837, 7.0932, 5.6254, 4.2465, 2.8302, 1.4228, 968.6375, 15.147, 8.5393, 638.9106, 308.1801, 7.4511, 22.8298, 18.2235, 740.8701, .7378, 48, 15.7846, 18.8737, .6425, 12.5224, 13.4861, 12.812, 13.2937, 18.0678, 14.0625, 25.2448, 19.2052
5/11/2008 0:56:05, .1852, 35.2682, 8.3861, 7.014, 5.5621, 4.1963, 2.7984, 1.4059, 804.1645, 15.147, 8.5393, 68.2333, 14.059, 728.7145, 17.4728, 22.2499, 516.74, .7339, 49, 15.8324, 18.9211, .8072, 13.0048, 13.1974, 13.2937, 12.9084, 18.0204, 14.1105, 25.2448, 19.2525
5/11/2008 0:56:35, 99.2334, .221, 8.4959, 7.109, 5.6338, 4.2528, 2.8327, 1.4228, 830.9807, 15.135, 690.1087, 9.8799, 69.1483, 8.4391, 17.4728, 57.4815, 449.8942, .7339, 49, 15.88, 19.0158, .7524, 13.2937, 13.1974, 12.8602, 13.438, 17.9729, 14.1585, 25.3391, 19.2998
5/11/2008 0:57:05, .1852, 35.2682, 8.6239, 7.2146, 5.7182, 4.3187, 2.8769, 1.4444, 979.364, 15.147, 8.5393, 323.4062, 612.5722, 7.4511, 20.3948, 22.2499, 681.8885, .7378, 48, 15.9277, 19.1105, .6975, 12.812, 13.6784, 13.0048, 13.6784, 17.9729, 14.2064, 25.4334, 19.3945
5/11/2008 0:57:35, 99.2334, .221, 8.6849, 7.2726, 5.7688, 4.3501, 2.9014, 1.4565, 1006.1802, 16.0456, 8.5393, 407.4747, 14.059, 435.269, 161.6239, 17.7202, 831.3085, .7378, 49, 16.0231, 19.2052, .6975, 13.1974, 13.6303, 13.5342, 13.1011, 17.9255, 14.2544, 25.5748, 19.3945
5/11/2008 0:58:05, .1852, .221, 8.5203, 7.1301, 5.6549, 4.2622, 2.8425, 1.4276, 961.4865, 15.147, 649.7905, 9.8799, 14.059, 160.5961, 142.631, 26.2764, 740.8701, .7378, 49, 16.0708, 19.2525, 1.4612, 13.6784, 13.1974, 13.3418, 13.4861, 17.878, 14.3023, 25.7162, 19.4891
5/11/2008 0:58:35, .1852, .221, 8.5081, 7.1249, 5.6465, 4.2591, 2.8376, 1.4252, 820.2542, 15.147, 10.4592, 20.7593, 692.872, 7.4511, 66.6595, 34.8326, 457.7584, .7339, 49, 16.1184, 19.3472, 2.3751, 13.2937, 13.5342, 13.053, 13.7745, 17.878, 14.3502, 25.9519, 19.5365
5/11/2008 0:59:05, 99.2334, .221, 8.6727, 7.2568, 5.7562, 4.3407, 2.8916, 1.4517, 1000.817, 15.159, 8.5393, 674.5161, 14.059, 255.4471, 39.8747, 40.369, 697.6169, .7378, 49, 16.1661, 19.3945, 2.8534, 13.3899, 13.7264, 13.6303, 13.2937, 17.8306, 14.3982, 26.0462, 19.5838
5/11/2008 0:59:35, .1852, 35.2682, 8.691, 7.2726, 5.7688, 4.3501, 2.8989, 1.4565, 1000.817, 15.8898, 419.4009, 8.8908, 14.9927, 539.0123, 17.4728, 45.9054, 807.7159, .7378, 49, 16.2138, 19.4891, 2.9592, 13.8705, 13.2937, 13.8705, 13.5342, 17.7831, 14.4461, 25.9048, 19.6311
5/11/2008 1:00:05, 99.2334, 35.2682, 8.63, 7.2304, 5.7309, 4.325, 2.8793, 1.4469, 1038.3597, 15.147, 366.6032, 14.8251, 592.9641, 8.4391, 18.9338, 48.9253, 819.5122, .7378, 48, 16.2614, 19.5365, 2.9063, 13.8705, 13.7264, 13.3418, 14.0625, 17.7831, 14.494, 25.9519, 19.7257
5/11/2008 1:00:35, 99.2334, 35.2682, 8.6056, 7.204, 5.7098, 4.3093, 2.8719, 1.4444, 1020.4822, 15.147, 8.5393, 652.7572, 180.2608, 22.2716, 154.319, 43.8922, 811.648, .7378, 49, 16.3567, 19.6311, 3.0648, 13.6303, 14.0625, 13.8705, 13.8705, 17.7831, 14.5419, 26.1877, 19.773
5/11/2008 1:01:05, .1852, .221, 8.691, 7.2779, 5.7688, 4.3501, 2.8965, 1.4565, 1000.817, 15.147, 113.1746, 9.8799, 14.9927, 602.2464, 258.5363, 45.4021, 697.6169, .7378, 49, 16.4043, 19.6784, 3.8518, 14.1585, 13.5823, 14.2064, 13.6784, 17.7356, 14.5898, 26.4235, 19.8203
5/11/2008 1:01:35, .1852, 35.2682, 8.691, 7.2779, 5.7688, 4.3532, 2.8965, 1.4565, 947.1845, 16.405, 435.7201, 9.8799, 306.3127, 8.4391, 153.832, 52.9517, 772.3269, .7418, 49, 16.4519, 19.773, 5.0418, 14.3023, 13.5823, 13.5342, 14.0625, 17.7356, 14.6377, 26.5651, 19.8676
5/11/2008 1:02:05, 99.2334, 35.2682, 8.691, 7.2779, 5.7688, 4.3532, 2.8965, 1.4565, 943.609, 16.3212, 8.5393, 487.5871, 318.451, 7.4511, 90.0354, 62.5146, 752.6664, .7378, 48, 16.4995, 19.8203, 5.8592, 13.8225, 14.0145, 13.9185, 14.0625, 17.7356, 14.6855, 26.6594, 19.9621
5/11/2008 1:02:35, 99.2334, .221, 8.6239, 7.2251, 5.7266, 4.3218, 2.8769, 1.4444, 991.8782, 15.147, 12.3791, 181.9732, 14.9927, 707.9658, 58.8675, 71.5741, 776.259, .7378, 49, 16.5472, 19.8676, 6.1637, 14.3502, 13.9185, 14.4461, 13.7745, 17.7356, 14.6855, 26.6122, 20.0094
5/11/2008 1:03:05, .1852, 35.2682, 8.6117, 7.2198, 5.7182, 4.3124, 2.8695, 1.4396, 861.3725, 15.147, 721.7873, 14.8251, 21.5287, 13.3793, 44.2576, 75.6006, 532.4684, .7378, 49, 16.5948, 19.9149, 6.265, 14.7813, 13.9185, 14.1585, 14.3982, 17.7356, 14.7813, 26.6594, 20.104
5/11/2008 1:03:35, .1852, .221, 8.691, 7.2779, 5.7688, 4.3564, 2.8965, 1.4541, 931.0947, 16.0576, 8.5393, 150.3238, 591.0967, 7.4511, 129.9691, 68.051, 709.4132, .7418, 49, 16.6424, 20.0094, 6.5177, 14.3502, 14.4461, 14.2064, 14.7334, 17.7356, 14.8291, 26.801, 20.1513
5/11/2008 1:04:05, 99.2334, .221, 8.6971, 7.2832, 5.7688, 4.3532, 2.8965, 1.4541, 895.3397, 16.5608, 8.5393, 327.3623, 14.059, 260.3873, 266.3283, 58.9914, 693.6848, .7418, 49, 16.7375, 20.0567, 7.2719, 14.6377, 14.3982, 14.6855, 14.1585, 17.7356, 14.877, 26.8482, 20.1985
5/11/2008 1:04:35, .1852, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.8965, 1.4541, 898.9152, 16.3212, 499.0773, 9.8799, 14.9927, 118.1107, 225.9075, 69.5609, 674.0243, .7418, 49, 16.7851, 20.1513, 8.4674, 14.9726, 13.8705, 14.494, 14.4461, 17.7356, 14.9248, 26.9426, 20.2458
5/11/2008 1:05:05, 99.2334, 35.2682, 8.691, 7.2779, 5.7688, 4.3532, 2.8965, 1.4541, 954.3355, 15.171, 35.4181, 12.847, 682.6011, 15.3554, 138.2481, 87.68, 658.2958, .7418, 49, 16.8327, 20.1985, 9.5528, 14.6855, 14.3023, 14.2064, 14.7334, 17.7356, 14.9726, 26.9898, 20.3403
5/11/2008 1:05:35, 99.2334, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.8965, 1.4541, 875.6745, 16.3691, 8.5393, 569.6776, 14.059, 112.1825, 124.1251, 88.1833, 642.5674, .7418, 49, 16.8803, 20.2458, 10.0434, 14.7813, 14.6855, 14.877, 14.3982, 17.7356, 15.0205, 26.9898, 20.3876
5/11/2008 1:06:05, 99.2334, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.8965, 1.4541, 848.8582, 16.7165, 244.6887, 9.8799, 14.059, 413.5323, 128.0211, 88.1833, 626.839, .7378, 49, 16.9278, 20.3403, 10.1902, 15.355, 14.3023, 15.2117, 14.7334, 17.7831, 15.0683, 26.9426, 20.4348
5/11/2008 1:06:35, 99.2334, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.894, 1.4541, 839.9195, 16.7165, 259.088, 9.8799, 349.2637, 7.4511, 153.832, 86.1701, 615.0427, .7378, 49, 16.9754, 20.3876, 10.5323, 15.4028, 14.8291, 14.7334, 15.3072, 17.7831, 15.1161, 26.9426, 20.4821
5/11/2008 1:07:05, .1852, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.894, 1.4541, 848.8582, 16.429, 8.5393, 442.0912, 82.2204, 7.4511, 269.7372, 79.1237, 599.3142, .7418, 49, 17.0229, 20.4348, 11.2143, 15.1161, 15.1161, 15.2117, 15.0683, 17.7831, 15.2117, 26.9898, 20.5766
5/11/2008 1:07:35, .1852, .221, 8.691, 7.2832, 5.7688, 4.3532, 2.8965, 1.4517, 832.7685, 16.5248, 64.2168, 9.8799, 14.059, 428.3527, 288.2431, 80.1304, 587.5179, .7418, 49, 17.118, 20.5293, 12.3775, 15.4983, 14.5898, 15.4505, 14.8291, 17.7831, 15.2595, 26.9898, 20.6238
5/11/2008 1:08:05, .1852, .221, 8.691, 7.2779, 5.7688, 4.3532, 2.894, 1.4517, 814.891, 16.7645, 348.364, 9.8799, 230.6815, 8.4391, 154.806, 90.6998, 575.7216, .7418, 48, 17.1656, 20.5766, 13.5342, 15.6415, 14.6855, 14.877, 15.1639, 17.8306, 15.3072, 26.9898, 20.671
5/11/2008 1:08:35, .1852, .221, 8.691, 7.2832, 5.7646, 4.3532, 2.894, 1.4541, 809.5277, 16.7405, 8.5393, 365.935, 249.3559, 8.4391, 117.3072, 97.7461, 563.9253, .7418, 49, 17.2131, 20.6238, 14.1585, 15.2595, 15.1639, 15.355, 15.3072, 17.8306, 15.4028, 26.9898, 20.7183
5/11/2008 1:09:05, .1852, .221, 8.6849, 7.2832, 5.7646, 4.3532, 2.894, 1.4517, 807.74, 16.6087, 8.5393, 90.9813, 14.9927, 468.8621, 171.3639, 97.7461, 552.129, .7418, 49, 17.2606, 20.7183, 14.3502, 15.8324, 15.1639, 15.9277, 15.1161, 17.878, 15.4505, 26.9426, 20.7655
5/11/2008 1:09:35, 99.2334, .221, 8.6849, 7.2832, 5.7688, 4.3501, 2.894, 1.4517, 814.891, 16.3691, 524.0362, 9.8799, 14.059, 8.4391, 196.2007, 97.7461, 544.2648, .7378, 49, 17.3082, 20.7655, 14.6855, 16.2614, 15.2117, 15.6892, 15.7369, 17.878, 15.4983, 26.9426, 20.8127
5/11/2008 1:10:05, .1852, 35.2682, 8.6849, 7.2779, 5.7688, 4.3501, 2.8916, 1.4541, 804.1645, 16.4649, 8.5393, 48.4525, 405.2868, 7.4511, 279.9642, 86.6734, 536.4006, .7378, 49, 17.4032, 20.86, 15.355, 15.8324, 15.5938, 15.6892, 15.88, 17.9255, 15.5938, 26.9426, 20.9072
5/11/2008 1:10:35, 99.2334, .221, 8.6849, 7.2779, 5.7646, 4.3501, 2.8916, 1.4517, 795.2257, 16.5248, 8.5393, 159.2252, 14.059, 248.5309, 330.1249, 78.6204, 524.6042, .7378, 49, 17.4507, 20.9072, 16.3567, 15.9754, 15.355, 16.0231, 15.2117, 17.9255, 15.6415, 26.9426, 20.9544
5/11/2008 1:11:05, .1852, 35.2682, 8.6849, 7.2779, 5.7646, 4.3469, 2.8916, 1.4517, 800.589, 16.3571, 488.5178, 9.8799, 14.059, 15.3554, 225.4205, 85.6667, 516.74, .7378, 49, 17.4982, 21.0016, 17.4507, 16.2614, 14.9248, 15.7846, 15.355, 17.9729, 15.7369, 26.9426, 21.0016
5/11/2008 1:11:35, 99.2334, .221, 8.6849, 7.2779, 5.7646, 4.3469, 2.894, 1.4517, 807.74, 16.1055, 8.5393, 11.8579, 583.6269, 8.4391, 128.9951, 92.2097, 508.8758, .7378, 49, 17.5932, 21.0488, 18.1153, 15.9754, 15.355, 15.6892, 15.8324, 18.0204, 15.7846, 26.9426, 21.0488
5/11/2008 1:12:05, .1852, .221, 8.6788, 7.2779, 5.7646, 4.3501, 2.8916, 1.4517, 782.7115, 16.5608, 8.5393, 467.8063, 14.059, 86.4937, 164.0589, 84.1568, 504.9437, .7378, 49, 17.6407, 21.1433, 18.3524, 16.2138, 15.7369, 16.2614, 15.4983, 18.0204, 15.8324, 26.9426, 21.1433
5/11/2008 1:12:35, .1852, 35.2682, 8.6849, 7.2779, 5.7646, 4.3501, 2.8916, 1.4517, 768.4095, 16.7405, 178.4517, 9.8799, 14.059, 320.6573, 221.0375, 75.0973, 497.0795, .7378, 49, 17.6882, 21.1905, 18.5894, 16.69, 15.4028, 16.4995, 15.88, 18.0678, 15.9277, 26.8954, 21.1905
5/11/2008 1:13:05, .1852, 35.2682, 8.6788, 7.2779, 5.7646, 4.3469, 2.8916, 1.4517, 770.1972, 16.6207, 169.812, 10.8689, 279.2349, 8.4391, 263.4063, 69.5609, 489.2153, .7339, 49, 17.7831, 21.2849, 19.2052, 16.5472, 15.6892, 15.9754, 16.1184, 18.1153, 15.9754, 26.9426, 21.2377
5/11/2008 1:13:35, .1852, 35.2682, 8.6788, 7.2726, 5.7604, 4.3438, 2.8916, 1.4517, 841.7072, 15.147, 8.5393, 435.1679, 23.3961, 17.3314, 331.5859, 69.0576, 477.419, .7378, 49, 17.8306, 21.3321, 20.104, 16.2138, 15.5938, 16.2614, 15.546, 18.1627, 16.0708, 26.8482, 21.2849
5/11/2008 1:14:05, .1852, .221, 8.6788, 7.2726, 5.7604, 4.3438, 2.8916, 1.4517, 763.0462, 16.6207, 154.4527, 9.8799, 14.059, 308.8009, 272.1722, 55.4683, 477.419, .7378, 49, 17.9255, 21.3793, 21.0488, 16.5472, 15.0205, 16.309, 15.355, 18.2101, 16.1184, 26.8954, 21.3321
5/11/2008 1:14:35, .1852, 35.2682, 8.6788, 7.2726, 5.7604, 4.3438, 2.8916, 1.4493, 757.683, 16.6566, 276.3673, 9.8799, 292.3069, 8.4391, 146.527, 52.4484, 469.5547, .7378, 49, 17.9729, 21.4737, 21.6152, 16.6424, 15.2117, 15.8324, 15.8324, 18.2576, 16.1661, 26.9426, 21.3793
5/11/2008 1:15:05, 99.2334, .221, 8.6788, 7.2726, 5.7604, 4.3438, 2.8916, 1.4517, 755.8952, 16.6446, 8.5393, 343.187, 216.6758, 8.4391, 167.9549, 49.9319, 465.6226, .7378, 49, 18.0204, 21.5209, 21.7568, 16.3567, 15.7369, 16.309, 16.0231, 18.305, 16.2614, 26.9426, 21.4737
5/11/2008 1:15:35, 99.2334, .221, 8.6727, 7.2673, 5.7604, 4.3438, 2.8916, 1.4493, 770.1972, 16.2732, 8.5393, 31.6388, 14.059, 442.1852, 267.3023, 49.4286, 461.6905, .7378, 49, 18.0678, 21.5681, 21.8512, 16.8803, 15.6892, 16.7851, 15.7846, 18.305, 16.2614, 26.9426, 21.5209
5/11/2008 1:16:05, .1852, 35.2682, 8.6727, 7.2673, 5.7604, 4.3407, 2.8916, 1.4493, 773.7727, 16.1534, 425.1606, 9.8799, 39.2694, 8.4391, 279.4772, 47.4153, 457.7584, .7378, 49, 18.1153, 21.6624, 22.3228, 17.0705, 15.5938, 16.3567, 16.0708, 18.3524, 16.3567, 26.9426, 21.5681
5/11/2008 1:16:35, .1852, 35.2682, 8.6727, 7.2673, 5.7562, 4.3407, 2.8916, 1.4493, 755.8952, 16.4649, 8.5393, 191.8636, 250.2896, 7.4511, 293.1131, 40.8723, 453.8263, .7378, 49, 18.2101, 21.6624, 23.1243, 16.4519, 15.546, 16.2138, 15.9277, 18.3998, 16.4043, 26.8482, 21.6152
5/11/2008 1:17:05, .1852, 35.2682, 8.6727, 7.2673, 5.7562, 4.3407, 2.8891, 1.4493, 761.2585, 16.3092, 8.5393, 62.2991, 14.059, 409.5801, 273.1462, 36.3426, 449.8942, .7378, 49, 18.2576, 21.7568, 23.8312, 16.69, 15.3072, 16.4995, 15.4028, 18.4472, 16.4519, 26.9426, 21.6624
5/11/2008 1:17:35, 99.2334, .221, 8.6666, 7.2673, 5.7562, 4.3407, 2.8891, 1.4493, 775.5605, 15.9617, 588.3533, 9.8799, 14.059, 11.4032, 150.423, 37.3492, 445.9621, .7378, 49, 18.305, 21.804, 24.2553, 17.118, 15.2117, 16.3567, 15.88, 18.4946, 16.4995, 26.9898, 21.7096
5/11/2008 1:18:05, .1852, 35.2682, 8.6727, 7.2673, 5.752, 4.3407, 2.8891, 1.4493, 764.834, 16.1055, 8.5393, 37.573, 562.1514, 8.4391, 134.8391, 42.8856, 442.03, .7378, 49, 18.3998, 21.8512, 24.2081, 16.8327, 15.8324, 16.4043, 16.4043, 18.542, 16.5472, 27.037, 21.7568
5/11/2008 1:18:35, 99.2334, 35.2682, 8.6666, 7.2621, 5.752, 4.3375, 2.8891, 1.4493, 743.381, 16.5488, 8.5393, 366.924, 14.9927, 112.1825, 245.8744, 39.8657, 442.03, .7378, 49, 18.4472, 21.8983, 24.0668, 17.0705, 16.2138, 17.0229, 16.1184, 18.5894, 16.5948, 27.0842, 21.8512
5/11/2008 1:19:05, 99.2334, 35.2682, 8.6666, 7.2673, 5.752, 4.3407, 2.8891, 1.4493, 746.9565, 16.453, 284.0469, 9.8799, 14.059, 157.632, 290.6781, 34.8326, 438.0979, .7339, 50, 18.4946, 21.9455, 24.3024, 17.4982, 15.7846, 17.0229, 16.3567, 18.6368, 16.69, 27.0842, 21.8983
5/11/2008 1:19:35, 99.2334, .221, 8.6666, 7.2621, 5.7562, 4.3375, 2.8891, 1.4493, 766.6217, 15.9617, 10.4592, 9.8799, 450.1053, 8.4391, 280.9382, 35.3359, 434.1658, .7339, 49, 18.542, 21.9927, 24.8678, 17.1656, 15.88, 16.5472, 16.5472, 18.6842, 16.7375, 27.0842, 21.9455
5/11/2008 1:20:05, 99.2334, .221, 8.6666, 7.2621, 5.752, 4.3375, 2.8891, 1.4493, 741.5932, 16.4649, 8.5393, 369.8911, 14.9927, 107.2423, 258.0493, 27.7863, 430.2337, .7378, 49, 18.5894, 22.0398, 25.4334, 17.0229, 16.0708, 16.8803, 16.0708, 18.7316, 16.7851, 27.1786, 21.9927
5/11/2008 1:20:35, .1852, .221, 8.6666, 7.2621, 5.752, 4.3375, 2.8891, 1.4469, 732.6545, 16.6446, 285.0069, 9.8799, 14.9927, 311.765, 137.2741, 22.2499, 430.2337, .7378, 49, 18.6368, 22.087, 25.7162, 17.5457, 15.7846, 17.2131, 16.3567, 18.779, 16.8803, 27.1786, 22.087
5/11/2008 1:21:05, .1852, .221, 8.6605, 7.2621, 5.752, 4.3344, 2.8891, 1.4493, 741.5932, 16.405, 238.9289, 9.8799, 432.3646, 8.4391, 44.2576, 28.2896, 426.3016, .7378, 49, 18.7316, 22.1342, 25.5276, 17.7356, 16.3567, 16.9278, 17.0229, 18.8263, 16.9278, 27.2259, 22.1342
5/11/2008 1:21:35, .1852, 35.2682, 8.6544, 7.2621, 5.752, 4.3344, 2.8891, 1.4469, 745.1687, 16.2852, 8.5393, 515.2803, 85.0215, 7.4511, 136.3001, 36.8459, 422.3695, .7378, 49, 18.779, 22.1813, 25.0092, 17.5457, 16.9754, 17.4982, 17.0705, 18.9211, 16.9754, 27.2731, 22.1813
5/11/2008 1:22:05, 99.2334, 35.2682, 8.6605, 7.2568, 5.7477, 4.3344, 2.8867, 1.4493, 746.9565, 16.2373, 8.5393, 9.8799, 14.9927, 478.7424, 249.2834, 34.8326, 422.3695, .7378, 49, 18.8263, 22.2285, 24.7265, 18.0678, 16.7851, 17.9729, 17.0705, 18.9684, 17.0705, 27.3203, 22.2285
5/11/2008 1:22:35, 99.2334, 35.2682, 8.6544, 7.2568, 5.7477, 4.3344, 2.8867, 1.4469, 732.6545, 16.5248, 335.8846, 9.8799, 152.2492, 8.4391, 228.3425, 28.7929, 418.4374, .7339, 49, 18.8737, 22.2757, 24.9149, 18.2576, 16.7851, 17.4507, 17.4982, 19.0158, 17.118, 27.4148, 22.3228
5/11/2008 1:23:05, 99.2334, 35.2682, 8.6544, 7.2568, 5.7477, 4.3312, 2.8867, 1.4493, 730.8667, 16.5129, 8.5393, 316.4829, 166.255, 8.4391, 244.9004, 27.283, 418.4374, .7378, 49, 18.9211, 22.3228, 25.2448, 17.7831, 17.118, 17.5932, 17.4507, 19.0631, 17.2131, 27.4148, 22.37
5/11/2008 1:23:35, 99.2334, .221, 8.6544, 7.2568, 5.7435, 4.3312, 2.8867, 1.4469, 743.381, 16.1774, 8.5393, 16.8031, 14.059, 532.0961, 201.5577, 21.2433, 410.5732, .7339, 49, 18.9684, 22.37, 25.4805, 18.2101, 16.9754, 18.2101, 17.1656, 19.1105, 17.2606, 27.462, 22.4171
5/11/2008 1:24:05, 99.2334, 35.2682, 8.6544, 7.2515, 5.7435, 4.3312, 2.8842, 1.4469, 745.1687, 16.0815, 584.5135, 9.8799, 99.961, 34.128, 28.1867, 19.7334, 410.5732, .7378, 49, 19.0158, 22.4171, 25.3862, 18.779, 17.118, 18.0204, 17.7831, 19.2052, 17.3557, 27.5093, 22.5114
5/11/2008 1:24:35, .1852, .221, 8.6483, 7.2515, 5.7435, 4.3312, 2.8867, 1.4469, 730.8667, 16.405, 8.5393, 257.1404, 441.7018, 8.4391, 17.9598, 29.2962, 406.6411, .7378, 49, 19.1105, 22.5114, 24.7265, 18.4472, 17.8306, 18.305, 18.3524, 19.2525, 17.4507, 27.5565, 22.5586
5/11/2008 1:25:05, .1852, 35.2682, 8.6483, 7.2515, 5.7435, 4.3312, 2.8867, 1.4469, 721.928, 16.5847, 8.5393, 286.8116, 14.059, 352.2743, 72.0165, 31.3095, 406.6411, .7378, 49, 19.1578, 22.5586, 23.8312, 18.8263, 18.1627, 18.9211, 18.0678, 19.2998, 17.4982, 27.5565, 22.6529
5/11/2008 1:25:35, 99.2334, .221, 8.6483, 7.2515, 5.7435, 4.3281, 2.8842, 1.4469, 730.8667, 16.3331, 495.2375, 9.8799, 14.059, 141.8235, 84.6784, 28.7929, 406.6411, .7339, 49, 19.2525, 22.6057, 23.0771, 19.3472, 17.9729, 18.9684, 18.5894, 19.3945, 17.5932, 27.6511, 22.7
5/11/2008 1:26:05, .1852, 35.2682, 8.6422, 7.2462, 5.7393, 4.3281, 2.8842, 1.4469, 741.5932, 16.0336, 18.1388, 9.8799, 570.5549, 8.4391, 128.9951, 31.8128, 402.7089, .7378, 49, 19.2998, 22.7, 22.7, 19.1105, 18.4946, 18.7316, 19.0631, 19.4418, 17.7356, 27.7456, 22.7943
5/11/2008 1:26:35, 99.2334, .221, 8.6422, 7.2462, 5.7393, 4.3281, 2.8842, 1.4469, 720.1402, 16.5009, 9.4992, 395.6062, 14.059, 110.2064, 215.1936, 18.7268, 398.7768, .7339, 49, 19.3472, 22.7472, 22.5586, 19.1105, 18.779, 19.2525, 18.6842, 19.5365, 17.8306, 27.7929, 22.8886
5/11/2008 1:27:05, 99.2334, .221, 8.6422, 7.2462, 5.7393, 4.325, 2.8842, 1.4444, 714.777, 16.5728, 334.9246, 9.8799, 14.9927, 276.1958, 119.7422, 6.6474, 394.8447, .7339, 49, 19.4418, 22.8414, 22.6057, 19.6784, 18.3524, 19.5365, 18.8263, 19.5838, 17.9255, 27.8401, 22.9829
5/11/2008 1:27:35, .1852, 35.2682, 8.6422, 7.2462, 5.7393, 4.325, 2.8842, 1.4444, 729.079, 16.2493, 184.2114, 9.8799, 495.8575, 8.4391, 25.7518, 25.7731, 394.8447, .7339, 49, 19.4891, 22.9357, 22.37, 19.773, 18.7316, 19.2052, 19.4418, 19.6311, 18.0204, 27.8874, 23.0771
5/11/2008 1:28:05, .1852, .221, 8.6361, 7.241, 5.7351, 4.3218, 2.8818, 1.4444, 752.3197, 15.7221, 9.4992, 669.5709, 55.1426, 8.4391, 24.2908, 31.8128, 390.9126, .7339, 49, 19.5838, 22.9829, 21.804, 19.6311, 19.3945, 19.7257, 19.3472, 19.7257, 18.1153, 27.982, 23.1243
5/11/2008 1:28:35, 99.2334, 35.2682, 8.6361, 7.2357, 5.7351, 4.3218, 2.8818, 1.4444, 721.928, 16.2972, 123.7341, 11.8579, 14.9927, 552.8448, 24.2908, 49.9319, 390.9126, .7378, 49, 19.6311, 23.0771, 21.0488, 20.0094, 19.1105, 20.1985, 19.3945, 19.773, 18.2576, 28.0766, 23.2185
5/11/2008 1:29:05, .1852, 35.2682, 8.6361, 7.2357, 5.7351, 4.3218, 2.8818, 1.4444, 711.2015, 16.5368, 343.5643, 9.8799, 238.1513, 8.4391, 19.4208, 123.4148, 390.9126, .7339, 49, 19.7257, 23.1714, 20.293, 20.1985, 19.3945, 19.6784, 19.9621, 19.8676, 18.3524, 28.1239, 23.3128
5/11/2008 1:29:35, 99.2334, 35.2682, 8.6361, 7.2357, 5.7309, 4.3218, 2.8793, 1.4444, 716.5647, 16.3811, 8.5393, 443.0803, 242.8199, 8.4391, 17.9598, 35.3359, 386.9805, .7339, 49, 19.8203, 23.2185, 19.5365, 19.773, 19.9149, 19.9149, 20.1513, 19.9149, 18.4472, 28.1712, 23.407
5/11/2008 1:30:05, 99.2334, .221, 8.63, 7.2357, 5.7309, 4.3187, 2.8793, 1.442, 732.6545, 16.0097, 9.4992, 97.9046, 14.9927, 601.2583, 41.8227, 13.6937, 383.0484, .7339, 49, 19.8676, 23.3128, 18.779, 20.1513, 19.8203, 20.4348, 19.8203, 20.0094, 18.542, 28.2185, 23.5013
5/11/2008 1:30:35, 99.2334, .221, 8.63, 7.2304, 5.7309, 4.3187, 2.8793, 1.4444, 739.8055, 15.782, 650.7505, 9.8799, 24.3299, 47.9604, 30.1347, 10.6739, 386.9805, .7339, 49, 19.9621, 23.407, 18.2576, 20.5766, 19.6784, 20.104, 20.293, 20.0567, 18.6842, 28.3132, 23.5484
5/11/2008 1:31:05, .1852, .221, 8.6239, 7.2304, 5.7309, 4.3187, 2.8793, 1.442, 714.777, 16.3331, 9.4992, 217.5787, 479.0505, 8.4391, 23.8038, 10.1705, 383.0484, .7339, 49, 20.0567, 23.5013, 17.878, 20.1513, 20.1513, 20.104, 20.6238, 20.1513, 18.779, 28.3605, 23.6427
5/11/2008 1:31:35, .1852, 35.2682, 8.6239, 7.2304, 5.7266, 4.3187, 2.8793, 1.442, 707.626, 16.4649, 8.5393, 330.3295, 14.9927, 364.1307, 36.4657, .6077, 379.1163, .7339, 49, 20.1513, 23.5956, 17.5457, 20.3403, 20.1985, 20.6238, 20.0567, 20.1985, 18.9211, 28.4552, 23.7369