Filename:
C:\Echo_Cmd\WodEcho\we090800

Start Time
9/8/2004 2:40:58
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/8/2004 2:40:58, .34, .47,-.08, 7.48, 6.26, 4.96, 3.71, 2.48, 1.23, 102.89, 4.6, 78.46, 3.33,-3.9, 1.23, 4.7, 35.59, 28.06,-.45, 81.27, 88.69, .6, .95, .14, .42, .6, .93, 99,-1087.37, .88, 1367, 275, 98, 0, 0, 2042, 3.49,-46.03, 2047, 2,-9.65, 2047,-5.2,-4.15,-5.2,-4.77, 12.57, 3.17, 3.9, 4.42, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:41:58, .34, .47, 998.48, 7.46, 6.25, 4.95, 3.71, 2.47, 1.23, 101.89, 4.6, 77.46, 3.33,-2.11, 1.6, 5.66, 37.57, 29,-.45, 81.27, 88.69, .62, 1.36, .14, 1.39, .6, 1.37, 99,-1087.37, .88, 1367, 335, 4063, 0, 4095, 2041, 3.22,-46.03, 2047, 1.68,-10.22, 2047,-5.52,-4.52,-5.58,-5.02, 12.23, 2.85, 3.59, 4.06, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:42:58, .34, .47,-.08, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 97.41, 4.6, 76.47, 3.34, 902.49, 15.12, 209.17, 49.44, 29.93, 522.22, 79.81, 305.61, 15.55, 2.19, .67, 15.55, 3.02, 15.48, 93, 512.81, .88, 48, 420, 3851, 0, 4095, 2041, 2.91,-46.03, 2047, 1.35,-10.65, 2047,-5.71,-4.58,-5.45,-5.27, 11.89, 2.48, 4.48, 3.85, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:43:58, .34, .22,-.08, 8.05, 6.72, 5.33, 3.99, 2.67, 1.35, 143.74, 4.6, 81.45, 3.34, 966.85, 15.12, 576.83, 33.62, 23.4, 319.67, 64.22, 103.28, 15.59, 2.08, .81, 15.55, 3.64, 15.47, 93, 1079.03, .43, 49, 512, 3960, 10.06, 4095, 2041, 2.59,-46.03, 2047, 1.08,-11.16, 2047,-4.4,-2.83,-3.91,-3.67, 11.55, 2.21, 8.62, 4.78, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:44:58, .34, .47,-.08, 7.9, 6.6, 5.23, 3.92, 2.62, 1.31, 78.97, 4.6, 73.48, 3.34, 780.92, 15.11, 685.31, 30.65, 38.34, 36.1, 71.53, 256.29, 15.6, 2.07, 4.66, 13.51, 3.12, 15.48, 93, 351.59, .86, 47, 416, 16, 0, 0, 2041, 2.32,-46.03, 2047, .86,-11.61, 2047,-2.89,-1.49,-2.83,-1.89, 11.17, 2, 10.04, 5.3, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:45:58, .34, .22,-.08, 8.15, 6.8, 5.39, 4.03, 2.7, 1.36, 105.88, 4.6, 78.46, 3.34, 982.94, 15.14, 428.04, 12.85, 355.8, 29.19, 42.8, 223.07, 15.59, 2.55, 15.55, 1.94, 2.3, 15.48, 95, 1055.44, .42, 48, 246, 4028, 10.06, 0, 2042, 2.11,-46.03, 2047, .75,-11.91, 2047,-2.3,-.19,-2.01,-.86, 10.78, 1.95, 11.02, 5.6, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:46:58, .34, 35.27, 998.48, 8.14, 6.8, 5.39, 4.03, 2.7, 1.36, 93.92, 4.6, 78.46, 3.34, 864.95, 15.12, 24.86, 52.41, 620.04, 31.16, 33.54, 198.41, 8.37, 15.44, 15.57, .63, 3.12, 15.48, 96, 815.58, .42, 48, 489, 1, 0, 0, 2041, 1.89,-46.03, 2047, .7,-12.13, 2047,-1.89, .37,-1.32,-.24, 10.43, 2, 11.75, 5.86, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:47:58, .34, 35.27, 998.48, 8.25, 6.89, 5.46, 4.08, 2.74, 1.38, 82.46, 4.6, 78.46, 3.34, 1029.42, 15.15, 18.14, 525.17, 482.79, 29.19, 29.65, 32.32, 2.63, 15.53, 15.56, 2.76, 7.74, 15.42, 96, 1114.42, .42, 48, 431, 11, 10.06, 4095, 2041, 1.79,-46.03, 2047, .75,-12.36, 2047,-1.21, 1.08,-.75, .59, 10.09, 2.11, 12.14, 6.11, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:48:58, .34, .47,-.08, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34, 10.73, 4.6, 70.49, 3.34, 784.5, 15.14, 15.26, 704.19, 14.06, 55.86, 27.21, 181.3, 1.81, 15.54, 15.46, 10.95, 15.22, 15.37, 100, 276.88, .84, 50, 216, 122, 10.06, 0, 2041, 1.73,-46.03, 2047, .81,-12.06, 2047,-.41, 1.57, .15, .97, 9.8, 2.21, 12.57, 6.37, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:49:58, .34, .22,-.08, 8.36, 6.97, 5.54, 4.14, 2.77, 1.4, 77.48, 4.6, 78.46, 3.34, 1033, 15.14, 9.5, 609.24, 17.79, 404.64, 26.24, 36.34, 7.05, 15.54, 11.12, 15.55, 8.34, 15.43, 96, 1051.51, .42, 48, 225, 107, 10.06, 4095, 2042, 1.68,-46.03, 2047, .97,-11.98, 2047, .42, 1.95, .81, 1.3, 9.5, 2.38, 12.96, 6.62, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:50:58, .34, 35.27, 998.48, 8.25, 6.89, 5.47, 4.09, 2.74, 1.38, 78.48, 4.6, 78.46, 3.34, 823.83, 15.14, 18.14, 52.41, 18.73, 759.34, 51.08, 37.35, 14.85, 15.47, 3.61, 15.57, 15.28, 15.41, 96, 815.58, .42, 48, 229, 2, 0, 0, 2041, 1.68,-46.03, 2047, 1.14,-12.06, 2047, .75, 2.21, 1.19, 1.84, 9.21, 2.53, 13.29, 6.82, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:51:58, .34, .22, 998.48, 8.51, 7.1, 5.64, 4.21, 2.82, 1.43, 79.47, 4.6, 78.46, 3.34, 1115.23, 15.14, 378.12,-1.99, 16.86, 622.01, 152.86, 36.85, 15.58, 11.09, 10.34, 15.56, 15.33, 15.42, 95, 1153.74, .42, 48, 204, 3860, 10.06, 4095, 2042, 1.73,-46.03, 2047, 1.3,-11.76, 2047, 1.41, 2.43, 1.79, 2.32, 8.96, 2.75, 13.73, 7.07, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:52:58, .34, 35.27,-.08, 8.39, 7.01, 5.56, 4.16, 2.78, 1.41, 79.97, 4.6, 78.46, 3.34, 904.28, 15.14, 727.55,-1, 15.93, 131.94, 70.56, 48.42, 15.61, 12.72, 12.99, 15.52, 15.3, 15.43, 95, 913.88, .42, 49, 246, 174, 10.06, 4095, 2041, 1.79,-46.03, 2047, 1.52,-10.08, 2047, 2.05, 2.53, 2.05, 2.48, 8.76, 2.91, 14.21, 7.32, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:53:58, .34, .22, 998.48, 8.61, 7.18, 5.7, 4.26, 2.85, 1.44, 79.47, 4.6, 79.46, 3.34, 1077.69, 15.14, 625.79,-.01, 352.06, 29.19, 25.75, 73.59, 15.61, 14.62, 15.55, 15.47, 7.19, 15.44, 94, 1067.23, .42, 48, 228, 53, 10.06, 0, 2041, 1.84,-46.03, 2047, 1.73,-9.09, 2047, 2.43, 2.96, 2.32, 2.96, 8.52, 3.12, 14.49, 7.57, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:54:58, .34, .22, 998.48, 8.56, 7.16, 5.68, 4.24, 2.84, 1.44, 80.97, 4.6, 79.46, 3.34, 1054.45, 15.14, 274.45, 18.78, 674.2, 15.36, 50.1, 69.06, 15.58, 15.44, 15.57, 15.38, 15.27, 15.46, 93, 1102.62, .42, 48, 243, 3995, 10.06, 4095, 2041, 1.95,-46.03, 2047, 1.95,-8.95, 2047, 2.69, 3.43, 2.69, 3.43, 8.32, 3.28, 14.73, 7.77, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:55:58, .34, 35.27, 998.48, 8.66, 7.24, 5.74, 4.28, 2.87, 1.45, 82.46, 4.6, 79.46, 3.33, 1034.78, 15.15, 3.74, 140.43, 653.66, 16.34, 198.15, 66.04, 14.22, 15.5, 15.57, 15.44, 15.34, 15.44, 93, 976.8, .42, 49, 220, 3908, 10.06, 4095, 2041, 2.05,-46.03, 2047, 2.16,-7.59, 2047, 2.96, 3.59, 3.17, 3.54, 8.12, 3.43, 15.26, 8.07, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:56:58, .34, .22,-.08, 8.65, 7.23, 5.74, 4.29, 2.87, 1.45, 85.45, 4.6, 80.45, 3.34, 1072.33, 15.15, 2.78, 635.94, 208.27, 19.31, 200.58, 74.59, 15.47, 15.55, 15.52, 15.45, 15.34, 15.46, 93, 1114.42, .43, 48, 220, 21, 10.06, 0, 2041, 2.16,-46.03, 2047, 2.32,-4.89, 2047, 3.22, 3.28, 3.33, 3.28, 7.97, 3.64, 15.45, 8.27, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:57:58, .34, 35.27,-.08, 8.77, 7.33, 5.82, 4.34, 2.91, 1.47, 87.94, 4.6, 79.46, 3.33, 1102.72, 15.15, 5.66, 648.8, 29.93, 201.11, 184.03, 79.12, 15.48, 15.55, 15.46, 15.52, 15.34, 15.44, 92, 988.59, .43, 49, 222, 101, 0, 4095, 2042, 2.27,-46.03, 2047, 2.53,-3.13, 2047, 3.64, 3.59, 3.75, 3.49, 7.82, 3.8, 16.02, 8.52, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:58:58, .34, 35.27,-.08, 8.76, 7.33, 5.82, 4.34, 2.91, 1.47, 88.94, 4.6, 79.46, 3.33, 1113.45, 15.15, 20.06, 314.5, 14.99, 454.04, 304.31, 71.57, 15.5, 15.52, 14.52, 15.56, 15.36, 15.46, 92, 1126.22, .42, 48, 263, 7, 0, 4095, 2042, 2.43,-46.03, 2047, 2.75,-2.13, 2047, 4.16, 3.8, 4.22, 3.75, 7.67, 3.96, 16.21, 8.76, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 2:59:58, .34, .22,-.08, 8.67, 7.25, 5.76, 4.3, 2.88, 1.45, 87.94, 4.6, 80.45, 3.33, 863.16, 15.14, 92.06, 5.92, 14.99, 367.09, 381.26, 71.57, 15.54, 15.39, 14.48, 15.54, 15.37, 15.44, 93, 717.28, .42, 48, 269, 135, 10.06, 0, 2042, 2.53,-46.03, 2047, 2.91, .2, 2047, 4.42, 3.38, 4.06, 3.75, 7.57, 4.11, 16.07, 9.01, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:00:58, .34, .22,-.08, 8.75, 7.31, 5.8, 4.33, 2.9, 1.47, 86.95, 4.6, 79.46, 3.34, 972.21, 15.14, 579.71, 23.73, 14.06, 76.61, 266.82, 76.61, 15.6, 15.45, 15.25, 15.51, 15.36, 15.46, 93, 933.54, .43, 48, 314, 55, 10.06, 4095, 2041, 2.64,-46.03, 2047, 3.12, 3.49, 2047, 4.16, 2.91, 3.7, 3.33, 7.42, 4.22, 15.93, 9.21, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:01:58, .34, .22,-.08, 8.93, 7.47, 5.93, 4.43, 2.97, 1.5, 88.94, 4.6, 80.45, 3.34, 1163.5, 15.15, 560.51, 23.73, 306.31, 42.03, 195.23, 75.1, 15.6, 15.45, 15.55, 15.49, 15.34, 15.44, 91, 1141.94, .42, 48, 265, 3937, 10.06, 4095, 2041, 2.8,-46.03, 2047, 3.28, 5.71, 2047, 4.48, 3.01, 3.9, 3.43, 7.32, 4.32, 16.45, 9.41, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:02:58, .34, .22,-.08, 8.9, 7.45, 5.91, 4.41, 2.96, 1.5, 89.93, 4.6, 80.45, 3.34, 1084.84, 15.14, 333, 31.64, 360.47, 17.33, 319.41, 64.53, 15.59, 15.45, 15.55, 15.45, 15.37, 15.44, 91, 1047.57, .42, 48, 247, 4092, 0, 0, 2041, 2.91,-46.03, 2047, 3.43, 7.47, 2047, 4.63, 3.22, 4.01, 3.8, 7.22, 4.37, 16.4, 9.6, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:03:58, .34, .22,-.08, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45, 87.44, 4.6, 79.46, 3.34, 763.05, 15.12, 54.62, 42.52, 263.36, 15.36, 394.9, 56.98, 15.53, 15.47, 15.54, 15.36, 15.36, 15.43, 93, 599.31, .42, 49, 239, 118, 0, 0, 2042, 3.01,-46.03, 2047, 3.54, 10.14, 2047, 4.01, 2.75, 3.75, 3.01, 7.12, 4.48, 14.97, 9.75, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:04:58, .34, .22, 998.48, 8.69, 7.28, 5.78, 4.32, 2.89, 1.46, 86.95, 4.6, 79.46, 3.34, 777.35, 15.14, 15.26, 322.42, 55.14, 26.22, 378.82, 64.02, 15.47, 15.53, 15.49, 15.45, 15.37, 15.44, 93, 642.57, .42, 49, 250, 3902, 0, 0, 2042, 3.12,-46.03, 2047, 3.64, 12.96, 2047, 3.9, 2.11, 3.54, 2.27, 7.02, 4.48, 14.69, 9.8, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:05:58, .34, 35.27,-.08, 8.84, 7.41, 5.88, 4.39, 2.94, 1.48, 87.44, 4.6, 79.46, 3.34, 882.83, 15.12, 14.3, 292.75, 33.67, 176.4, 371.52, 66.54, 15.47, 15.53, 15.47, 15.52, 15.37, 15.44, 92, 736.94, .42, 48, 260, 3856, 0, 4095, 2041, 3.22,-46.03, 2047, 3.75, 15.16, 2047, 4.11, 2.16, 3.49, 2.48, 6.92, 4.48, 15.31, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:06:58, .34, 35.27,-.08, 8.68, 7.28, 5.78, 4.31, 2.88, 1.45, 87.94, 4.6, 79.46, 3.33, 543.15, 15.11, 18.14, 42.52, 14.99, 76.61, 423.63, 56.98, 15.45, 15.47, 15.37, 15.5, 15.37, 15.44, 93, 245.42, .42, 49, 256, 296, 10.06, 4095, 2041, 3.28,-46.03, 2047, 3.8, 17.17, 2047, 4.01, 2.11, 3.75, 2.32, 6.87, 4.48, 14.88, 9.95, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:07:58, .34, 35.27,-.08, 8.84, 7.4, 5.87, 4.39, 2.94, 1.48, 90.43, 4.6, 78.46, 3.34, 834.56, 15.12, 63.26, 15.81, 279.23, 120.09, 398.79, 47.42, 15.52, 15.44, 15.55, 15.51, 15.37, 15.43, 91, 705.48, .42, 49, 342, 4082, 0, 0, 2042, 3.33,-46.03, 2047, 3.85, 19.35, 2047, 4.27, 1.68, 3.17, 1.84, 6.77, 4.48, 14.45, 9.99, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:08:58, .34, .22, 998.48, 9.01, 7.55, 6, 4.48, 3, 1.51, 90.43, 4.6, 79.46, 3.34, 1041.94, 15.14, 185.17, 2.96, 401.55, 132.93, 349.6, 50.44, 15.57, 15.33, 15.55, 15.52, 15.37, 15.44, 90, 1027.91, .42, 49, 397, 14, 0, 4095, 2041, 3.38,-46.03, 2047, 3.85, 21.28, 2047, 4.42, 1.73, 3.06, 2.21, 6.72, 4.48, 15.07, 10.04, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:09:58, .34, 35.27,-.08, 9.13, 7.65, 6.07, 4.53, 3.04, 1.54, 90.43, 4.6, 79.46, 3.34, 1113.45, 15.15, 159.25,-.01, 508.93, 110.21, 307.24, 88.69, 15.57, 14.81, 15.56, 15.51, 15.37, 15.47, 89, 1102.62, .42, 48, 464, 46, 10.06, 4095, 2042, 3.43,-46.03, 2047, 3.9, 22.51, 2047, 4.78, 2.43, 3.96, 2.8, 6.62, 4.48, 16.07, 10.14, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:10:58, .34, .22,-.08, 9.16, 7.68, 6.09, 4.55, 3.05, 1.54, 90.43, 4.6, 79.46, 3.34, 1134.9, 15.15, 139.09, 160.21, 343.66, 46.97, 370.06, 139.02, 15.55, 15.5, 15.56, 15.49, 15.38, 15.48, 89, 1110.49, .42, 48, 427, 4069, 0, 4095, 2042, 3.43,-46.03, 2047, 3.96, 23.64, 2047, 5.3, 2.69, 4.42, 3.17, 6.57, 4.48, 16.36, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:11:58, .34, .47, 998.48, 8.99, 7.54, 5.98, 4.47, 2.99, 1.5,-7.71, 4.6, 72.48, 3.34, 1063.39, 15.14, 54.62, 72.19, 189.6, 245.57, 388.08, 271.89, 15.53, 15.49, 15.54, 15.54, 15.37, 15.48, 92, 556.06, .85, 48, 513, 4030, 10.06, 4095, 2041, 3.54,-46.03, 2047, 4.06, 25.01, 2047, 5.4, 2.85, 4.32, 3.28, 6.52, 4.58, 16.74, 10.48, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:12:58, .34, .22,-.08, 9.44, 7.91, 6.28, 4.68, 3.14, 1.59, 91.43, 4.6, 79.46, 3.34, 1413.79, 15.16, 257.17, 171.09, 181.19, 490.6, 293.6, 79.63, 15.58, 15.5, 15.54, 15.57, 15.38, 15.46, 86, 1421.12, .41, 49, 331, 4038, 0, 4095, 2041, 3.59,-46.03, 2047, 4.11, 25.76, 2047, 6.06, 3.7, 5.55, 4.06, 6.57, 4.63, 18.4, 11.02, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:13:58, .34, 35.27,-.08, 9.34, 7.84, 6.22, 4.65, 3.11, 1.57, 92.42, 4.6, 79.46, 3.34, 1370.88, 15.16, 592.19, 226.48, 62.61, 318.68, 173.31, 65.03, 15.6, 15.53, 15.51, 15.55, 15.34, 15.46, 87, 1444.72, .41, 49, 310, 3952, 0, 4095, 2041, 3.7,-46.03, 2047, 4.22, 25.15, 2047, 7.32, 4.84, 6.87, 5.4, 6.72, 4.78, 19.06, 11.26, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:14:58, .34, 35.27, 998.48, 9.26, 7.77, 6.17, 4.61, 3.09, 1.56, 91.93, 4.6, 79.46, 3.34, 1127.75, 15.15, 683.39, 142.41, 62.61, 108.23, 110.49, 68.05, 15.61, 15.5, 15.47, 15.51, 15.33, 15.46, 88, 1023.98, .43, 49, 369, 4044, 10.06, 0, 2041, 3.75,-46.03, 2047, 4.37, 23.64, 2047, 8.27, 6.01, 7.62, 6.82, 6.92, 5.04, 19.54, 11.51, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:15:58, .34, .22,-.08, 9.22, 7.74, 6.14, 4.59, 3.07, 1.55, 90.43, 4.6, 78.46, 3.34, 1272.55, 15.15, 516.36, 53.4, 469.71, 131.94, 83.22, 62.51, 15.59, 15.49, 15.56, 15.52, 15.31, 15.46, 88, 1283.5, .43, 49, 422, 242, 10.06, 0, 2041, 3.9,-46.03, 2047, 4.58, 22.28, 2047, 8.71, 6.92, 8.07, 7.62, 7.22, 5.35, 19.68, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:16:58, .34, .22,-.08, 9.16, 7.69, 6.1, 4.56, 3.05, 1.54, 90.43, 4.6, 78.46, 3.34, 945.4, 15.15, 69.98, 15.81, 703.14, 108.23, 56.43, 48.42, 15.53, 15.36, 15.59, 15.51, 15.28, 15.43, 89, 788.06, .42, 48, 416, 4011, 10.06, 4095, 2041, 4.11,-46.03, 2047, 4.78, 21.24, 2047, 8.91, 7.42, 8.62, 8.12, 7.52, 5.71, 19.68, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:17:58, .34, .22,-.08, 9.16, 7.68, 6.1, 4.56, 3.05, 1.54, 91.43, 4.6, 78.46, 3.33, 1184.96, 15.15, 111.25, 577.59, 408.09, 47.96, 58.87, 64.02, 15.55, 15.55, 15.56, 15.49, 15.3, 15.46, 88, 1200.93, .42, 49, 384, 112, 10.06, 0, 2041, 4.27,-46.03, 2047, 5.04, 19.91, 2047, 9.26, 7.97, 9.16, 8.67, 7.82, 6.06, 19.77, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:18:58, .34, .47,-.08, 9.04, 7.59, 6.02, 4.5, 3, 1.51,-6.21, 4.6, 71.48, 3.33, 993.67, 15.15, 96.86, 643.86, 55.14, 54.88, 54, 277.93, 15.54, 15.55, 15.49, 15.36, 15.3, 15.48, 91, 426.3, .85, 48, 436, 96, 0, 0, 2042, 4.48,-46.03, 2047, 5.35, 18.12, 2047, 9.45, 8.67, 9.5, 9.01, 8.12, 6.42, 19.96, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:19:58, .34, 35.27, 998.48, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 98.9, 4.6, 79.46, 3.34, 1204.62, 15.16, 58.46, 434.18, 96.23, 492.57, 67.15, 169.72, 15.5, 15.53, 15.51, 15.56, 15.31, 15.48, 87, 1216.65, .42, 49, 402, 4042, 0, 0, 2042, 4.68,-46.03, 2047, 5.6, 16.55, 2047, 9.16, 8.91, 9.11, 9.16, 8.42, 6.82, 19.82, 12.86, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:20:58, .34, .22,-.08, 9.16, 7.69, 6.11, 4.56, 3.05, 1.54, 109.36, 4.6, 78.46, 3.33, 990.09, 15.15, 75.74, 53.4, 79.42, 681.29, 72.5, 167.71, 15.5, 15.45, 15.51, 15.57, 15.3, 15.48, 86, 878.49, .43, 48, 400, 3923, 0, 0, 2041, 4.94,-46.03, 2047, 5.86, 15.12, 2047, 8.57, 9.11, 8.91, 9.31, 8.71, 7.12, 19.73, 13.15, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:21:58, .34, .22, 998.48, 9.22, 7.73, 6.14, 4.59, 3.07, 1.55, 110.86, 4.6, 79.46, 3.34, 1181.38, 15.15, 402.12, 75.16, 47.67, 545.93, 80.78, 173.75, 15.59, 15.48, 15.49, 15.57, 15.31, 15.48, 86, 1181.27, .42, 49, 391, 3988, 10.06, 0, 2041, 5.2,-46.03, 2047, 6.11, 13.73, 2047, 8.62, 9.45, 9.16, 9.45, 9.11, 7.42, 20.01, 13.39, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:22:58, .34, .22, 998.48, 9.16, 7.69, 6.11, 4.57, 3.05, 1.54, 110.86, 4.6, 78.46, 3.34, 1115.23, 15.15, 501, 57.35, 34.6, 365.12, 96.37, 210.49, 15.59, 15.47, 15.47, 15.55, 15.32, 15.49, 86, 1141.94, .43, 48, 357, 134, 10.06, 4095, 2041, 5.4,-46.03, 2047, 6.37, 12.47, 2047, 9.06, 9.7, 9.36, 9.9, 9.5, 7.72, 20.25, 13.63, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:23:58, .34, .22, 998.48, 9.09, 7.64, 6.06, 4.53, 3.03, 1.52, 113.35, 4.6, 78.46, 3.34, 954.34, 15.15, 525.96, 38.56, 31.8, 126.01, 112.92, 270.88, 15.59, 15.44, 15.46, 15.52, 15.32, 15.51, 86, 917.81, .43, 49, 422, 15, 10.06, 0, 2041, 5.71,-46.03, 2047, 6.62, 11.65, 2047, 9.01, 9.99, 9.16, 10.14, 9.9, 8.02, 20.2, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:24:58, .34, .22,-.08, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 124.81, 4.6, 79.46, 3.33, 825.62, 15.14, 312.85, 19.77, 115.83, 45, 121.2, 372.05, 15.58, 15.16, 15.51, 15.47, 15.32, 15.51, 85, 681.89, .43, 49, 288, 94, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.92, 11.26, 2047, 8.52, 9.9, 8.81, 9.65, 10.34, 8.32, 19.91, 14.11, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:25:58, .34, .22,-.08, 9.05, 7.6, 6.03, 4.51, 3.01, 1.52, 137.76, 4.6, 80.45, 3.34, 859.58, 15.14, 107.41, 145.38, 270.83, 29.19, 111.95, 368.53, 15.54, 15.49, 15.55, 15.46, 15.31, 15.51, 84, 721.21, .43, 49, 280, 4040, 10.06, 4095, 2041, 6.21,-46.03, 2047, 7.12, 10.92, 2047, 7.82, 9.26, 8.07, 9.26, 10.73, 8.52, 19.63, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:26:58, .34, .22, 998.48, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 135.76, 4.6, 80.45, 3.34, 1034.78, 15.15, 95.9, 434.18, 268.03, 19.31, 110.49, 283.97, 15.53, 15.53, 15.55, 14.99, 15.32, 15.49, 85, 1016.12, .43, 49, 226, 2, 10.06, 0, 2041, 6.42,-46.03, 2047, 7.37, 10.48, 2047, 7.57, 9.6, 7.82, 9.45, 11.12, 8.71, 20.2, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:27:58, .34, .22,-.08, 9.12, 7.65, 6.08, 4.54, 3.04, 1.53, 121.82, 4.6, 78.46, 3.33, 1075.9, 15.16, 77.66, 608.25, 243.75, 24.25, 116.33, 170.73, 15.53, 15.54, 15.54, 15.42, 15.32, 15.48, 85, 1102.62, .43, 49, 215, 3629, 0, 0, 2041, 6.67,-46.03, 2047, 7.57, 10.09, 2047, 8.02, 10.19, 8.62, 9.8, 11.46, 8.91, 20.81, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:28:58, .34, .22,-.08, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 109.86, 4.6, 79.46, 3.34, 982.94, 15.15, 69.98, 682.43, 48.61, 45.98, 115.85, 152.61, 15.52, 15.55, 15.49, 15.44, 15.33, 15.47, 86, 882.43, .43, 49, 238, 33, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.82, 9.95, 2047, 8.76, 10.48, 9.21, 10.19, 11.85, 9.11, 21.33, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:29:58, .34, .22, 998.48, 9.13, 7.66, 6.08, 4.55, 3.04, 1.53, 108.86, 4.6, 78.46, 3.33, 1165.29, 15.16, 41.18, 352.09, 47.67, 499.49, 114.39, 250.25, 15.47, 15.53, 15.47, 15.56, 15.33, 15.49, 87, 1185.2, .43, 49, 236, 19, 10.06, 4095, 2042, 7.12,-46.03, 2047, 8.07, 9.95, 2047, 8.86, 10.58, 9.26, 10.09, 12.28, 9.31, 21.28, 14.97, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:30:58, .34, .22,-.08, 9.11, 7.64, 6.07, 4.54, 3.03, 1.53, 111.85, 4.6, 79.46, 3.34, 1056.24, 15.15, 106.45, 62.3, 39.27, 632.88, 111.46, 248.24, 15.53, 15.48, 15.47, 15.59, 15.32, 15.51, 86, 984.66, .43, 49, 227, 115, 10.06, 0, 2041, 7.37,-46.03, 2047, 8.32, 9.8, 2047, 8.76, 10.43, 9.41, 9.95, 12.72, 9.55, 21.38, 15.16, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:31:58, .34, 35.27, 998.48, 9.15, 7.68, 6.09, 4.56, 3.05, 1.54, 102.89, 4.6, 78.46, 3.33, 1233.22, 15.16, 487.56, 46.47, 38.34, 566.68, 113.41, 99.76, 15.59, 15.47, 15.47, 15.57, 15.33, 15.47, 87, 1263.84, .43, 49, 222, 322, 10.06, 4095, 2041, 7.57,-46.03, 2047, 8.57, 9.55, 2047, 9.55, 10.63, 9.95, 10.53, 13.2, 9.8, 22.04, 15.31, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:32:58, .34, .22,-.08, 9.06, 7.61, 6.03, 4.51, 3.02, 1.52, 96.41, 4.6, 78.46, 3.33, 966.85, 15.15, 731.39, 29.66, 42.07, 91.43, 110, 61.51, 15.61, 15.45, 15.47, 15.51, 15.32, 15.44, 90, 921.75, .43, 48, 238, 4005, 10.06, 4095, 2041, 7.82,-46.03, 2047, 8.81, 9.45, 2047, 10.43, 11.02, 10.53, 11.17, 13.63, 10.04, 22.32, 15.55, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:33:58, .34, .22,-.08, 9.11, 7.64, 6.07, 4.54, 3.03, 1.53, 94.92, 4.6, 78.46, 3.34, 1154.56, 15.16, 564.35, 3.95, 311.92, 33.14, 100.75, 206.96, 15.6, 15.21, 15.55, 15.47, 15.33, 15.49, 90, 1106.56, .43, 49, 237, 3866, 10.06, 0, 2042, 8.12,-46.03, 2047, 9.11, 9.5, 2047, 10.97, 11.36, 10.82, 11.55, 14.11, 10.34, 22.65, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:34:58, .34, .22,-.08, 9.05, 7.59, 6.03, 4.51, 3.01, 1.52, 94.92, 4.6, 78.46, 3.33, 974, 15.15, 86.3, .98, 592.03, 20.3, 80.3, 271.39, 15.54, 12.36, 15.57, 15.41, 15.31, 15.49, 90, 894.22, .43, 49, 232, 4003, 10.06, 4095, 2042, 8.37,-46.03, 2047, 9.41, 9.41, 2047, 10.92, 11.55, 10.82, 11.89, 14.59, 10.63, 22.89, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:35:58, .34, 35.27,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.53, 94.42, 4.6, 79.46, 3.33, 1192.11, 15.16, 53.66, 428.24, 594.83, 18.32, 83.22, 76.1, 15.53, 15.54, 15.59, 14.9, 15.31, 15.46, 90, 1181.27, .43, 49, 213, 60, 10.06, 0, 2042, 8.62,-46.03, 2047, 9.7, 9.21, 2047, 11.07, 11.94, 11.21, 12.18, 15.07, 10.92, 23.03, 16.21, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:36:58, .34, .22, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 95.41, 4.6, 79.46, 3.34, 1007.97, 15.15, 30.62, 684.41, 186.8, 19.31, 145.55, 20.74, 15.49, 15.55, 15.54, 15.44, 15.34, 12.72, 91, 976.8, .43, 49, 237, 70, 0, 4095, 2042, 8.86,-46.03, 2047, 9.95, 9.31, 2047, 11.6, 12.14, 11.75, 12.28, 15.55, 11.21, 23.08, 16.4, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:37:58, .34, .22, 998.48, 9.04, 7.59, 6.03, 4.5, 3.01, 1.52, 92.42, 4.6, 79.46, 3.34, 1081.27, 15.16, 16.22, 659.68, 25.26, 314.73, 107.57, 20.24, 15.42, 15.55, 15.45, 15.55, 15.33, 13.53, 91, 980.73, .43, 49, 224, 13, 10.06, 0, 2042, 9.11,-46.03, 2047, 10.24, 9.6, 2047, 12.04, 12.23, 12.28, 12.04, 15.98, 11.55, 23.17, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:38:58, .34, .22,-.08, 8.99, 7.54, 5.98, 4.48, 2.99, 1.51, 91.43, 4.6, 79.46, 3.34, 961.49, 15.15, 16.22, 194.83, 14.99, 733.65, 68.12, 21.75, 13.64, 15.52, 14.23, 15.59, 15.31, 15.36, 90, 913.88, .43, 49, 222, 109, 10.06, 0, 2041, 9.36,-46.03, 2047, 10.48, 9.45, 2047, 12.23, 12.18, 12.52, 12.09, 16.45, 11.85, 23.27, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:39:58, .34, 35.27,-.08, 9, 7.56, 5.99, 4.48, 3, 1.51, 91.43, 4.6, 79.46, 3.34, 1000.82, 15.15, 236.05, 2.96, 15.93, 709.94, 94.91, 19.23, 15.57, 15.23, 11.93, 15.59, 15.32, 12.86, 90, 866.7, .43, 49, 221, 227, 0, 0, 2041, 9.55,-46.03, 2047, 10.73, 9.01, 2047, 12.43, 12.14, 12.67, 12.33, 16.88, 12.09, 23.31, 17.02, 4.03, 4.04, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
9/8/2004 3:40:58, .34, 35.27, 998.48, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5, 90.93, 4.6, 78.46, 3.33, 936.46, 15.15, 648.83,-.01, 15.93, 150.72, 187.92, 17.22, 15.6, 10.53, 14.34, 15.52, 15.34, 9.76, 91, 878.49, .43, 48, 219, 50, 0, 4095, 2041, 9.85,-46.03, 2047, 10.97, 9.7, 2047, 12.72, 11.85, 12.67, 12.09, 17.31, 12.38, 23.36, 17.21, 4.03, 4.03, 60, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0