Filename:
C:\AO-51Tlm\WOD\2007\Wd120800

Start Time
12/8/2007 14:03:21
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
12/8/2007 14:03:21, .3439, .4997, 8.2885, 6.9349, 5.4862, 4.1084, 2.7076, 1.3287, 1134.8982, 15.171, 18.1388, 543.9625, 12.1915, 357.2144, 200.0967, 152.6067, 681.8885, .8953, 50, 190, 17.5932, 17.5457, 7.6219, 17.0229, 17.1656, 17.3082, 16.8327, 22.9357, 18.4946, 31.4541, 24.161
12/8/2007 14:03:51, .3439, .502, 8.13, 6.8082, 5.3933, 4.0393, 2.6659, 1.3094, 1091.9922, 15.171, 15.259, 630.9982, 287.6383, 48.9485, 114.3852, 158.1431, 740.8701, .8953, 51, 168, 17.5932, 17.5932, 8.12, 16.9754, 17.2131, 17.2606, 17.118, 22.8886, 18.542, 31.55, 24.2081
12/8/2007 14:04:21, .3439, .502, 8.2276, 6.8874, 5.4482, 4.0738, 2.6831, 1.3143, 977.5762, 15.159, 15.259, 64.2772, 718.0823, 51.9126, 101.2363, 160.6596, 379.1163, .8992, 49, 254, 17.6407, 17.6407, 8.7643, 17.1656, 17.118, 17.1656, 17.3082, 22.8414, 18.542, 31.6939, 24.2553
12/8/2007 14:04:51, .3439, .502, 8.2581, 6.9138, 5.4735, 4.099, 2.7027, 1.3287, 1174.2287, 15.171, 494.2775, 9.8799, 532.2725, 47.9604, 86.6264, 161.6663, 795.9195, .8992, 51, 255, 17.6407, 17.6882, 9.4545, 17.4982, 16.9754, 17.1656, 17.2606, 22.7943, 18.5894, 31.838, 24.3024
12/8/2007 14:05:21, .3439, .502, 8.1178, 6.7977, 5.3807, 4.0268, 2.6512, 1.2998, 916.7927, 15.159, 726.5871, 11.8579, 10.3241, 88.4697, 135.3261, 159.653, 540.3327, .8992, 50, 252, 17.6882, 17.6882, 10.2391, 17.6882, 16.8803, 17.4982, 17.0705, 22.7472, 18.6368, 31.8861, 24.3966
12/8/2007 14:05:51, .3439, .4997, 8.3068, 6.956, 5.5073, 4.1241, 2.7174, 1.3335, 1176.0165, 15.159, 411.7212, 10.8689, 11.2578, 524.1918, 253.6663, 158.1431, 752.6664, .8992, 50, 231, 17.6882, 17.7356, 11.0197, 17.7356, 16.8327, 17.7356, 16.9278, 22.7472, 18.6368, 32.0303, 24.4437
12/8/2007 14:06:21, .3439, .502, 8.1361, 6.8135, 5.3891, 4.0393, 2.661, 1.3046, 1011.5435, 15.159, 5.6594, 110.7621, 9.3904, 571.6174, 308.697, 157.6398, 615.0427, .8992, 51, 203, 17.6882, 17.7831, 11.8452, 17.7356, 16.8803, 17.8306, 16.8327, 22.7, 18.6842, 32.0784, 24.4909
12/8/2007 14:06:51, .3439, .4997, 8.2398, 6.8979, 5.4566, 4.0864, 2.6904, 1.3167, 988.3027, 15.171, 2.7795, 595.3927, 8.4567, 94.3979, 243.4394, 161.6663, 418.4374, .8992, 50, 204, 17.7356, 17.8306, 12.6672, 17.7356, 16.9754, 17.7356, 16.9754, 22.6529, 18.6842, 32.1265, 24.538
12/8/2007 14:07:21, .3439, .4997, 8.3007, 6.9507, 5.5073, 4.1241, 2.7174, 1.3335, 1184.9552, 15.171, 1.8196, 461.872, 443.5692, 42.0322, 195.7137, 165.6927, 795.9195, .8992, 51, 213, 17.7356, 17.878, 13.4861, 17.7356, 16.9754, 17.6882, 17.2131, 22.6057, 18.7316, 32.2228, 24.5851
12/8/2007 14:07:51, .3439, .502, 8.1544, 6.8293, 5.3976, 4.0456, 2.661, 1.3046, 923.9437, 15.159, 21.0187, 10.8689, 697.5405, 41.0442, 142.631, 167.2026, 461.6905, .9032, 51, 194, 17.7831, 17.9255, 14.3023, 17.9729, 16.9278, 17.6407, 17.3082, 22.6057, 18.7316, 32.271, 24.6322
12/8/2007 14:08:21, .3439, .4997, 8.3434, 6.9877, 5.5326, 4.1429, 2.7272, 1.336, 1159.9267, 15.171, 572.034, 10.8689, 401.5519, 39.0681, 106.1063, 165.1894, 717.2774, .9032, 51, 205, 17.8306, 17.9255, 15.0683, 18.2576, 16.8327, 17.7356, 17.2131, 22.5586, 18.779, 32.271, 24.6793
12/8/2007 14:08:51, .3439, .4997, 8.1544, 6.8293, 5.406, 4.0487, 2.6659, 1.3046, 943.609, 15.147, 648.8306, 10.8689, 9.3904, 95.386, 203.9927, 159.1497, 489.2153, .8992, 50, 186, 17.8306, 17.9729, 15.8324, 18.3998, 16.7375, 18.0204, 17.118, 22.5586, 18.779, 32.271, 24.7265
12/8/2007 14:09:21, .3439, .502, 8.2703, 6.9296, 5.4819, 4.1052, 2.7002, 1.3239, 1036.572, 15.159, 217.8099, 10.8689, 9.3904, 491.5868, 326.2289, 156.1299, 501.0116, .9032, 49, 209, 17.878, 18.0204, 16.5948, 18.3998, 16.7375, 18.2576, 16.9754, 22.5114, 18.8263, 32.271, 24.7736
12/8/2007 14:09:51, .3439, .4997, 8.1666, 6.8399, 5.4144, 4.0582, 2.6708, 1.3094, 997.2415, 15.159, .8596, 219.5568, 7.5229, 408.5921, 338.8908, 154.1166, 532.4684, .8992, 52, 197, 17.878, 18.0678, 17.4032, 18.3524, 16.7375, 18.2101, 16.9278, 22.5114, 18.8263, 32.1747, 24.8207
12/8/2007 14:10:21, .3439, .4997, 8.13, 6.8135, 5.3891, 4.0362, 2.6561, 1.2998, 872.099, 15.159, .8596, 490.5543, 18.7276, 41.0442, 310.158, 153.11, 363.3879, .8992, 51, 201, 17.878, 18.0678, 18.2576, 18.305, 16.7851, 18.0678, 17.0229, 22.4643, 18.8737, 32.1265, 24.8678
12/8/2007 14:10:51, .3439, .4997, 8.3007, 6.9507, 5.503, 4.1241, 2.7125, 1.3287, 1095.5677, 15.171, 3.7395, 245.2719, 496.7912, 44.0083, 270.2242, 155.1232, 622.9069, .9032, 50, 194, 17.9255, 18.1153, 19.2052, 18.305, 16.69, 17.9729, 17.118, 22.4643, 18.8737, 32.0303, 24.9149
12/8/2007 14:11:21, .3439, .4997, 8.1849, 6.861, 5.4271, 4.0676, 2.6757, 1.3118, 993.666, 15.159, 106.4549, 10.8689, 634.9814, 42.0322, 201.5577, 155.6266, 563.9253, .9032, 50, 173, 17.9255, 18.1627, 20.1513, 18.4946, 16.5472, 17.9255, 17.0229, 22.4171, 18.9211, 32.0303, 24.9621
12/8/2007 14:11:51, .3439, .4997, 8.3922, 7.0299, 5.5621, 4.1649, 2.7419, 1.3408, 1159.9267, 15.159, 531.7158, 11.8579, 383.8113, 44.0083, 182.0778, 151.6001, 721.2095, .9032, 50, 174, 17.9729, 18.1627, 21.0488, 18.779, 16.3567, 18.0678, 16.8803, 22.4171, 18.9211, 32.0784, 25.0092
12/8/2007 14:12:21, .3439, .4997, 8.2032, 6.8716, 5.4355, 4.0707, 2.6782, 1.3094, 920.3682, 15.147, 581.6336, 10.8689, 11.2578, 64.757, 280.4512, 153.11, 383.0484, .9032, 49, 185, 17.9729, 18.2101, 21.8512, 18.9684, 16.2138, 18.305, 16.7375, 22.37, 18.9211, 32.0784, 25.0092
12/8/2007 14:12:51, .3439, .502, 8.2459, 6.9138, 5.4693, 4.0958, 2.6929, 1.3191, 990.0905, 15.159, 229.3294, 6.9127, 9.3904, 410.5682, 355.4487, 151.0968, 445.9621, .9032, 51, 177, 18.0204, 18.2576, 22.6057, 19.0158, 16.1184, 18.4946, 16.69, 22.37, 18.9684, 32.1265, 25.0563
12/8/2007 14:13:21, .3439, .4997, 8.1605, 6.8452, 5.4144, 4.055, 2.6683, 1.307, 938.2457, 15.159, 4.6994, 167.1375, 7.5229, 384.8793, 361.2927, 151.0968, 445.9621, .9032, 51, 173, 18.0204, 18.2576, 23.3128, 19.0158, 16.2614, 18.4946, 16.7375, 22.3228, 18.9684, 32.0784, 25.0563
12/8/2007 14:13:51, .346, .4997, 8.1544, 6.8399, 5.406, 4.0519, 2.6634, 1.3022, 872.099, 15.159, 4.6994, 455.9378, 26.1973, 44.9963, 333.0469, 151.0968, 339.7953, .9032, 51, 186, 18.0204, 18.305, 23.9725, 18.9684, 16.4043, 18.4472, 16.8803, 22.3228, 19.0158, 32.0784, 25.1035
12/8/2007 14:14:21, .3439, .4997, 8.3373, 6.9929, 5.5368, 4.146, 2.7272, 1.3335, 1118.8085, 15.171, 10.4592, 261.0965, 503.3272, 44.0083, 266.8153, 155.6266, 666.16, .9032, 49, 165, 18.0678, 18.305, 24.6322, 19.0631, 16.4519, 18.4946, 17.0705, 22.3228, 19.0158, 32.1747, 25.1506
12/8/2007 14:14:51, .346, .4997, 8.2276, 6.8979, 5.4524, 4.0864, 2.6855, 1.3143, 982.9395, 15.159, 100.6951, 11.8579, 655.5232, 41.0442, 178.1818, 152.6067, 544.2648, .9032, 50, 176, 18.1153, 18.3524, 25.2448, 19.2998, 16.4043, 18.542, 17.118, 22.2757, 19.0158, 32.2228, 25.1977
12/8/2007 14:15:21, .3439, .502, 8.441, 7.0826, 5.6043, 4.1963, 2.7591, 1.3504, 1204.6205, 15.171, 533.6357, 11.8579, 422.0937, 66.733, 166.9809, 148.5802, 791.9874, .8992, 50, 183, 18.0678, 18.3524, 25.8105, 19.6784, 16.3567, 18.7316, 17.118, 22.2757, 19.0631, 32.3674, 25.2448
12/8/2007 14:15:51, .3439, .4997, 8.2703, 6.9402, 5.4862, 4.1052, 2.6978, 1.3191, 948.9722, 15.159, 595.073, 8.8908, 7.5229, 89.4578, 270.2242, 147.5736, 422.3695, .9032, 49, 194, 18.1153, 18.3998, 26.3292, 19.8676, 16.3567, 19.0631, 17.0705, 22.2757, 19.0631, 32.4639, 25.292
12/8/2007 14:16:21, .3439, .502, 8.3007, 6.9613, 5.5073, 4.1272, 2.7125, 1.3263, 1052.6617, 15.159, 281.1671, 10.8689, 7.5229, 386.8554, 355.4487, 150.5935, 548.1969, .9032, 52, 181, 18.1153, 18.4472, 26.801, 20.0094, 16.3567, 19.2998, 17.1656, 22.2757, 19.1105, 32.5121, 25.292
12/8/2007 14:16:51, .3439, .4997, 8.1971, 6.8716, 5.4398, 4.0738, 2.6757, 1.3094, 925.7315, 15.147, 5.6594, 120.6526, 17.7938, 392.7836, 370.5456, 156.1299, 434.1658, .9032, 50, 181, 18.1627, 18.4472, 27.3203, 20.0094, 16.5472, 19.3472, 17.3082, 22.2757, 19.1105, 32.5604, 25.3391
12/8/2007 14:17:21, .3439, .502, 8.2276, 6.8979, 5.4608, 4.0895, 2.6831, 1.3118, 900.703, 15.159, 7.5793, 433.1898, 53.2751, 41.0442, 338.4038, 160.6596, 351.5916, .9032, 52, 179, 18.2101, 18.4946, 27.7456, 20.104, 16.7375, 19.3945, 17.4982, 22.2285, 19.1578, 32.657, 25.4334
12/8/2007 14:17:51, .3439, .4997, 8.3861, 7.0352, 5.5663, 4.168, 2.7395, 1.3432, 1179.592, 15.171, 40.2178, 342.198, 445.4367, 42.0322, 269.2503, 162.6729, 776.259, .9032, 50, 170, 18.2101, 18.542, 28.2185, 20.1985, 16.8803, 19.4891, 17.7356, 22.2285, 19.2052, 32.7536, 25.4805
12/8/2007 14:18:21, .3439, .502, 8.3129, 6.9771, 5.5157, 4.1304, 2.7101, 1.3239, 977.5762, 15.147, 67.0966, 10.8689, 677.9325, 55.8647, 160.1629, 154.6199, 461.6905, .9032, 50, 182, 18.2101, 18.5894, 28.5973, 20.4821, 16.9278, 19.6784, 17.9255, 22.2285, 19.2525, 32.9956, 25.5276
12/8/2007 14:18:51, .346, .4997, 8.4349, 7.0721, 5.5959, 4.1931, 2.7567, 1.3504, 1229.649, 15.171, 497.1574, 10.8689, 507.9958, 97.362, 109.5152, 147.0703, 847.0369, .8992, 51, 193, 18.2576, 18.6368, 28.929, 20.9072, 17.0229, 19.9149, 17.9729, 22.2285, 19.2998, 33.0925, 25.5748
12/8/2007 14:19:21, .3439, .4997, 8.3678, 7.0246, 5.5537, 4.1555, 2.7272, 1.3311, 1015.119, 15.159, 673.7895,-5.9448, 46.7391, 95.386, 176.7208, 143.5472, 453.8263, .9032, 50, 167, 18.2576, 18.6368, 29.1187, 21.2377, 17.118, 20.293, 18.1153, 22.2285, 19.3472, 33.2865, 25.669
12/8/2007 14:19:51, .3439, .4997, 8.4288, 7.0721, 5.5959, 4.1931, 2.7542, 1.348, 1211.7715, 15.171, 419.4009, 39.5511, 6.5892, 455.0296, 287.7561, 147.5736, 784.1232, .9032, 51, 181, 18.305, 18.6842, 29.1661, 21.3321, 17.3082, 20.7183, 18.3524, 22.2285, 19.3945, 33.4323, 25.7162
12/8/2007 14:20:21, .346, .4997, 8.3129, 6.9718, 5.5157, 4.1304, 2.7101, 1.3263, 1022.27, 15.159, 6.6194, 72.1895, 44.8717, 584.4618, 301.8791, 152.6067, 607.1785, .9032, 51, 158, 18.3524, 18.7316, 29.1661, 21.4737, 17.5932, 20.9072, 18.6842, 22.2285, 19.4418, 33.6269, 25.8105
12/8/2007 14:20:51, .3439, .502, 8.4593, 7.0985, 5.6169, 4.2025, 2.7567, 1.348, 1134.8982, 15.171, 16.2189, 563.7434, 76.6181, 199.1293, 233.6995, 154.6199, 618.9748, .9032, 51, 179, 18.3524, 18.8263, 29.0238, 21.5681, 18.0678, 21.0016, 19.0158, 22.2757, 19.5365, 33.8218, 25.8576
12/8/2007 14:21:21, .3439, .502, 8.4166, 7.0615, 5.5874, 4.1869, 2.7468, 1.3456, 1215.347, 15.183, 64.2168, 548.9077, 403.4194, 41.0442, 128.5081, 153.6133, 847.0369, .9032, 50, 197, 18.3998, 18.8737, 28.8342, 21.6624, 18.4472, 21.0961, 19.5365, 22.2757, 19.5838, 33.9194, 25.9991
12/8/2007 14:21:51, .3439, .502, 8.3556, 7.0088, 5.541, 4.1492, 2.7174, 1.3263, 950.76, 15.147, 81.496, 7.9018, 713.4137, 62.7809, 43.7706, 152.6067, 355.5237, .9032, 49, 181, 18.4472, 18.9211, 28.5025, 21.9455, 18.6842, 21.2849, 19.9149, 22.2757, 19.7257, 34.0171, 26.0462
12/8/2007 14:22:21, .346, .4997, 8.4471, 7.0932, 5.6085, 4.2057, 2.7567, 1.3504, 1220.7102, 15.171, 527.876, 9.8799, 483.7191, 94.3979, 58.8675, 195.3879, 823.4443, .9032, 50, 176, 18.4946, 19.0158, 28.1239, 22.2757, 18.9211, 21.4265, 20.0567, 22.2757, 19.773, 34.066, 26.1877
12/8/2007 14:22:51, .3439, .4997, 8.2885, 6.9613, 5.4988, 4.1209, 2.6978, 1.3167, 913.2172, 15.147, 743.8663,-.0106, 10.3241, 113.1705, 68.1205, 144.0505, 438.0979, .8992, 50, 195, 18.542, 19.0631, 27.6983, 22.37, 19.1578, 21.804, 20.1985, 22.3228, 19.8676, 34.1638, 26.2349
12/8/2007 14:23:21, .3439, .502, 8.4837, 7.1249, 5.6338, 4.2214, 2.7665, 1.3552, 1209.9837, 15.171, 405.0015, 28.6717, 17.7938, 653.624, 136.7871, 142.0372, 799.8517, .9032, 50, 182, 18.5894, 19.1105, 27.2259, 22.3228, 19.3945, 22.087, 20.3876, 22.3228, 20.0094, 34.2617, 26.3292
12/8/2007 14:23:51, .3439, .4997, 8.3556, 7.014, 5.5494, 4.1555, 2.7248, 1.3335, 1124.1717, 15.171, 39.2579, 232.4143, 57.9437, 698.0855, 136.7871, 146.567, 784.1232, .9032, 50, 171, 18.6842, 19.2052, 26.7066, 22.2757, 19.8203, 22.1813, 20.5766, 22.37, 20.0567, 34.3107, 26.4235
12/8/2007 14:24:21, .3439, .502, 8.4349, 7.0826, 5.6001, 4.1931, 2.7444, 1.3408, 1036.572, 15.171, 59.417, 697.264, 74.7506, 155.6559, 72.5035, 146.567, 477.419, .9032, 50, 205, 18.7316, 19.2998, 26.1877, 22.2285, 20.2458, 22.1342, 20.9072, 22.37, 20.1985, 34.4578, 26.5651
12/8/2007 14:24:51, .3439, .502, 8.4349, 7.0826, 5.6043, 4.1994, 2.7493, 1.348, 1201.045, 15.171, 106.4549, 533.0831, 484.6528, 50.9245, 63.7375, 174.7523, 866.6975, .9032, 50, 148, 18.779, 19.3945, 25.6219, 22.2285, 20.5293, 22.087, 21.3321, 22.4171, 20.293, 34.4578, 26.6594
12/8/2007 14:25:21, .3439, .4997, 8.3678, 7.0299, 5.5579, 4.1617, 2.7248, 1.3287, 990.0905, 15.159, 125.654,-4.9558, 666.7278, 67.7211, 78.3474, 293.0296, 595.3821, .9071, 51, 179, 18.8737, 19.4418, 25.0563, 22.37, 20.671, 22.0398, 21.5681, 22.4171, 20.3876, 34.556, 26.7538
12/8/2007 14:25:51, .3439, .4997, 8.4959, 7.1354, 5.6423, 4.2245, 2.7665, 1.3528, 1140.2615, 15.159, 659.3901,-2.9777, 246.5547, 86.4937, 99.2883, 285.48, 705.4811, .9071, 50, 170, 18.9211, 19.5365, 24.538, 22.5114, 20.7655, 22.087, 21.6152, 22.4643, 20.5293, 34.7035, 26.8482
12/8/2007 14:26:21, .346, .4997, 8.4105, 7.0615, 5.5832, 4.1837, 2.7395, 1.3408, 1142.0492, 15.159, 682.4291, 18.7812, 24.3299, 412.5442, 111.9502, 174.7523, 827.3764, .9071, 50, 184, 19.0158, 19.6311, 24.0197, 22.4171, 20.9072, 22.3228, 21.5681, 22.5114, 20.6238, 34.7527, 26.9426
12/8/2007 14:26:51, .3439, .502, 8.4044, 7.0563, 5.5748, 4.1743, 2.7321, 1.3335, 952.5477, 15.159, 157.3326, 43.5073, 30.8659, 778.1161, 108.0542, 120.8983, 414.5053, .9071, 50, 191, 19.1105, 19.6784, 23.5484, 22.2757, 21.1433, 22.4643, 21.6152, 22.5586, 20.7183, 34.8512, 27.037
12/8/2007 14:27:21, .346, .4997, 8.441, 7.0826, 5.6043, 4.1994, 2.7493, 1.3456, 1159.9267, 15.171, 68.0566, 513.3022, 60.7449, 581.4977, 101.2363, 126.4347, 835.2406, .9071, 49, 176, 19.1578, 19.773, 23.1243, 22.087, 21.4737, 22.37, 21.6624, 22.6057, 20.8127, 34.8512, 27.1786
12/8/2007 14:27:51, .3439, .4997, 8.3434, 7.0088, 5.5368, 4.146, 2.7125, 1.3239, 916.7927, 15.171, 72.8564, 727.9243, 84.0878, 45.9844, 103.6713, 195.3879, 504.9437, .911, 52, 181, 19.2525, 19.8676, 22.7, 21.9455, 21.7096, 22.2285, 21.8983, 22.6529, 20.9072, 34.9004, 27.2731
12/8/2007 14:28:21, .3439, .502, 8.5264, 7.1618, 5.6634, 4.2402, 2.7763, 1.3577, 1172.441, 15.171, 100.6951, 317.4719, 595.7653, 40.0562, 112.9242, 297.0561, 791.9874, .9071, 52, 186, 19.2998, 19.9149, 22.37, 21.9455, 21.7568, 22.087, 22.1813, 22.7, 21.0016, 34.9991, 27.3676
12/8/2007 14:28:51, .3439, .502, 8.4166, 7.0668, 5.5874, 4.1869, 2.7419, 1.3408, 1108.082, 15.171, 350.284, 14.8251, 501.4598, 41.0442, 127.0471, 369.0291, 788.0553, .911, 51, 170, 19.3945, 20.0094, 22.0398, 22.0398, 21.7568, 21.9927, 22.2285, 22.7472, 21.0961, 35.0979, 27.462
12/8/2007 14:29:21, .3439, .4997, 8.3739, 7.0352, 5.5621, 4.1649, 2.7248, 1.3311, 954.3355, 15.159, 681.4691, 18.7812, 29.9322, 78.5894, 146.527, 317.1884, 575.7216, .911, 51, 192, 19.4891, 20.104, 21.7568, 22.0398, 21.7568, 22.0398, 22.1342, 22.7943, 21.1905, 35.1473, 27.5565
12/8/2007 14:29:51, .3439, .4997, 8.5569, 7.1882, 5.6802, 4.2528, 2.7861, 1.3625, 1184.9552, 15.171, 422.2807, 29.6607, 30.8659, 659.5522, 154.806, 200.421, 819.5122, .915, 51, 192, 19.5365, 20.1985, 21.5209, 21.8983, 21.804, 22.1342, 22.0398, 22.8414, 21.2849, 35.2957, 27.6511
12/8/2007 14:30:21, .3439, .4997, 8.3678, 7.0352, 5.5579, 4.1649, 2.7248, 1.3311, 1013.3312, 15.171, 60.3769, 197.7978, 50.474, 740.5709, 143.118, 145.5604, 681.8885, .915, 52, 177, 19.6311, 20.2458, 21.3321, 21.7096, 22.087, 22.1342, 21.9927, 22.8886, 21.3321, 35.3452, 27.6983
12/8/2007 14:30:51, .346, .502, 8.5447, 7.1776, 5.6718, 4.2465, 2.7812, 1.3601, 1142.0492, 15.171, 61.3369, 685.3955, 79.4192, 278.1719, 134.3521, 209.4805, 733.0059, .915, 52, 183, 19.7257, 20.3403, 21.1433, 21.5209, 22.37, 21.9927, 22.087, 22.9357, 21.4265, 35.5436, 27.7929
12/8/2007 14:31:21, .3439, .4997, 8.4532, 7.0985, 5.6127, 4.2025, 2.7518, 1.348, 1140.2615, 15.171, 79.5761, 562.7543, 365.1369, 35.116, 132.8911, 289.0032, 831.3085, .9189, 52, 171, 19.8203, 20.4348, 21.0016, 21.4265, 22.4171, 21.8983, 22.2757, 22.9829, 21.4737, 35.5933, 27.8874
12/8/2007 14:31:51, .3439, .4997, 8.4227, 7.0826, 5.5916, 4.1869, 2.7395, 1.3384, 965.062, 15.171, 112.2146, 20.7593, 584.5607, 32.1519, 136.7871, 387.1482, 528.5363, .9189, 50, 183, 19.9149, 20.4821, 20.86, 21.5209, 22.3228, 21.7096, 22.4171, 23.03, 21.5681, 35.7425, 27.982
12/8/2007 14:32:21, .3439, .4997, 8.4532, 7.1038, 5.6085, 4.1994, 2.7493, 1.3432, 1040.1475, 15.159, 561.4745, 21.7484, 177.4596, 44.0083, 147.014, 385.135, 595.3821, .9189, 53, 192, 19.9621, 20.5766, 20.7183, 21.6152, 22.2757, 21.7096, 22.37, 23.1243, 21.6152, 35.7425, 28.0766
12/8/2007 14:32:51, .3439, .4997, 8.4959, 7.1354, 5.638, 4.2214, 2.7665, 1.3552, 1186.743, 15.171, 570.1141, 22.7374, 31.7996, 443.1732, 161.1369, 281.4536, 890.2901, .9189, 52, 191, 20.0567, 20.671, 20.5766, 21.5681, 22.2285, 21.804, 22.2757, 23.1714, 21.7096, 35.7923, 28.1239
12/8/2007 14:33:21, .3439, .502, 8.4349, 7.0879, 5.5959, 4.19, 2.7395, 1.336, 927.5192, 15.171, 55.5772, 43.5073, 34.6008, 768.2358, 159.1889, 184.3151, 524.6042, .9189, 51, 195, 20.1513, 20.7655, 20.4348, 21.3793, 22.4643, 21.8983, 22.1813, 23.2185, 21.7568, 35.8421, 28.2185
12/8/2007 14:33:51, .346, .4997, 8.5447, 7.1776, 5.676, 4.2496, 2.7861, 1.3625, 1220.7102, 15.183, 56.5371, 543.9625, 52.3414, 522.2158, 150.423, 208.9772, 902.0864, .915, 50, 193, 20.2458, 20.8127, 20.3403, 21.2849, 22.7, 21.8983, 22.1813, 23.3128, 21.804, 35.9418, 28.3132
12/8/2007 14:34:21, .3439, .502, 8.4105, 7.0668, 5.5832, 4.1806, 2.7346, 1.336, 997.2415, 15.183, 61.3369, 688.3627, 127.0388, 35.116, 147.501, 270.8841, 634.7032, .9189, 52, 182, 20.3403, 20.9072, 20.293, 21.2377, 22.8414, 21.804, 22.37, 23.3599, 21.8983, 36.0417, 28.3605
12/8/2007 14:34:51, .3439, .4997, 8.5508, 7.1829, 5.6718, 4.2465, 2.7812, 1.3601, 1143.837, 15.171, 89.1757, 219.5568, 596.699, 34.128, 147.501, 354.4332, 721.2095, .9189, 52, 164, 20.4348, 21.0016, 20.1985, 21.3321, 22.7472, 21.7096, 22.6057, 23.407, 21.9455, 36.1917, 28.4552
12/8/2007 14:35:21, .3439, .4997, 8.4837, 7.1249, 5.6296, 4.2151, 2.7591, 1.3504, 1131.3227, 15.171, 417.4809, 20.7593, 410.8891, 33.1399, 150.91, 395.2012, 772.3269, .9189, 49, 185, 20.4821, 21.0961, 20.1985, 21.5209, 22.6529, 21.7096, 22.6057, 23.4542, 21.9927, 36.2418, 28.5499
12/8/2007 14:35:51, .346, .4997, 8.4288, 7.0826, 5.5959, 4.19, 2.7444, 1.3408, 1066.9637, 15.171, 661.31, 20.7593, 33.667, 198.1413, 162.1109, 314.6719, 748.7343, .9189, 50, 183, 20.5766, 21.1433, 20.1513, 21.6152, 22.6057, 21.8512, 22.5586, 23.5484, 22.0398, 36.2919, 28.5973
12/8/2007 14:36:21, .3439, .4997, 8.5691, 7.1987, 5.6845, 4.2591, 2.791, 1.3625, 1165.29, 15.171, 313.8056, 22.7374, 31.7996, 713.894, 167.9549, 226.0897, 752.6664, .9228, 52, 172, 20.671, 21.2377, 20.104, 21.5681, 22.7, 22.087, 22.4643, 23.5956, 22.1342, 36.4424, 28.692
12/8/2007 14:36:51, .346, .502, 8.4837, 7.1249, 5.6254, 4.212, 2.7591, 1.3504, 1174.2287, 15.171, 60.3769, 343.187, 37.4019, 678.3248, 161.6239, 209.9838, 890.2901, .9189, 50, 186, 20.7655, 21.3321, 20.104, 21.5209, 22.9357, 22.1342, 22.4171, 23.6427, 22.1813, 36.4927, 28.7394
12/8/2007 14:37:21, .3439, .4997, 8.5081, 7.146, 5.6423, 4.2214, 2.7665, 1.348, 1041.9352, 15.171, 62.2969, 720.012, 60.7449, 90.4458, 154.806, 253.7716, 571.7895, .915, 50, 188, 20.8127, 21.4265, 20.104, 21.5209, 23.1243, 22.087, 22.5586, 23.784, 22.2285, 36.694, 28.7868
12/8/2007 14:37:51, .3439, .4997, 8.563, 7.1935, 5.6845, 4.2559, 2.7935, 1.3649, 1243.951, 15.183, 73.8163, 450.9926, 512.6644, 40.0562, 150.423, 316.6851, 925.679, .9189, 52, 168, 20.9072, 21.5209, 20.1513, 21.5681, 23.1243, 22.0398, 22.8414, 23.8312, 22.3228, 36.7444, 28.8816
12/8/2007 14:38:21, .3439, .502, 8.4593, 7.109, 5.6085, 4.1994, 2.7518, 1.3432, 1079.478, 15.171, 198.6108, 11.8579, 575.2235, 40.0562, 147.014, 399.7309, 748.7343, .9189, 52, 195, 21.0016, 21.6152, 20.1513, 21.804, 23.0771, 21.9927, 22.9829, 23.9254, 22.37, 36.8958, 28.929
12/8/2007 14:38:51, .346, .502, 8.4959, 7.1354, 5.6338, 4.2151, 2.7616, 1.3456, 1031.2087, 15.171, 688.1888, 11.8579, 71.0158, 41.0442, 153.832, 350.9101, 579.6537, .9189, 52, 188, 21.0961, 21.7096, 20.1985, 21.9927, 23.03, 22.1342, 22.9829, 24.0197, 22.4171, 36.9464, 29.0238
12/8/2007 14:39:21, .3439, .4997, 8.5934, 7.2198, 5.7013, 4.2653, 2.8008, 1.3697, 1276.1305, 15.183, 563.3944, 10.8689, 29.9322, 575.5695, 163.5719, 229.6128, 965.0001, .915, 50, 192, 21.1905, 21.804, 20.1985, 22.0398, 23.03, 22.4643, 22.8886, 24.0668, 22.5114, 37.0476, 29.1187
12/8/2007 14:39:51, .3439, .502, 8.4349, 7.0932, 5.6001, 4.19, 2.7444, 1.336, 1002.6047, 15.171, 67.0966, 79.1128, 27.131, 787.0084, 158.2149, 188.8449, 642.5674, .915, 50, 195, 21.2849, 21.8512, 20.1985, 22.087, 23.2185, 22.6529, 22.8414, 24.161, 22.5586, 37.0983, 29.1661
12/8/2007 14:40:21, .3439, .4997, 8.5934, 7.2198, 5.7055, 4.2559, 2.7935, 1.3625, 1193.894, 15.183, 65.1767, 682.4284, 38.3356, 339.4299, 146.527, 196.3945, 784.1232, .915, 50, 189, 21.3793, 21.9927, 20.2458, 22.1342, 23.5013, 22.7, 22.9357, 24.2553, 22.6529, 37.2505, 29.261
12/8/2007 14:40:51, .3439, .4997, 8.502, 7.146, 5.6465, 4.2151, 2.7689, 1.3504, 1190.3185, 15.183, 65.1767, 633.9654, 359.5346, 46.9724, 135.8131, 236.1558, 890.2901, .9189, 51, 184, 21.4265, 22.087, 20.293, 22.1813, 23.5956, 22.6529, 23.2657, 24.3495, 22.7472, 37.2505, 29.3085
12/8/2007 14:41:21, .3439, .502, 8.5264, 7.1671, 5.6591, 4.2245, 2.7714, 1.348, 1045.5107, 15.159, 83.4159, 20.7593, 660.1918, 46.9724, 124.1251, 366.0093, 575.7216, .9189, 52, 195, 21.5209, 22.1813, 20.293, 22.4171, 23.5484, 22.6529, 23.5013, 24.3966, 22.7943, 37.3013, 29.356
12/8/2007 14:41:51, .3439, .502, 8.5752, 7.2093, 5.6971, 4.2496, 2.7935, 1.3601, 1190.3185, 15.171, 609.4723, 1.9675, 326.8545, 45.9844, 122.1772, 331.281, 788.0553, .9189, 50, 177, 21.6152, 22.2757, 20.2458, 22.7, 23.5484, 22.7472, 23.5013, 24.4437, 22.8886, 37.3521, 29.4035
12/8/2007 14:42:21, .3439, .4997, 8.4959, 7.146, 5.6423, 4.212, 2.7665, 1.348, 1163.5022, 15.171, 723.7072, .9785, 28.9985, 333.5017, 129.9691, 226.593, 850.969, .9189, 50, 199, 21.7096, 22.37, 20.2458, 22.7943, 23.4542, 23.03, 23.4542, 24.538, 22.9357, 37.3521, 29.4984
12/8/2007 14:42:51, .346, .4997, 8.5325, 7.1724, 5.6634, 4.2245, 2.7738, 1.3504, 1040.1475, 15.183, 167.8921,-.0106, 24.3299, 790.9605, 129.4821, 192.8713, 508.8758, .9189, 52, 193, 21.804, 22.4643, 20.2458, 22.7943, 23.5956, 23.3128, 23.3599, 24.5851, 23.03, 37.403, 29.5459
12/8/2007 14:43:21, .3439, .4997, 8.5508, 7.1882, 5.676, 4.2308, 2.7812, 1.3552, 1215.347, 15.183, 64.2168, 521.2146, 22.4624, 577.5456, 122.1772, 165.6927, 858.8332, .915, 51, 181, 21.8983, 22.5586, 20.1985, 22.7943, 23.8312, 23.3128, 23.3599, 24.6793, 23.1243, 37.403, 29.5935
12/8/2007 14:43:51, .3439, .4997, 8.4288, 7.0879, 5.5959, 4.1743, 2.737, 1.3311, 954.3355, 15.171, 62.2969, 741.7709, 84.0878, 47.9604, 112.9242, 181.2953, 552.129, .9189, 50, 206, 21.9927, 22.6529, 20.1513, 22.7943, 24.0197, 23.2657, 23.5956, 24.7265, 23.2185, 37.3521, 29.6885
12/8/2007 14:44:21, .3439, .4997, 8.5813, 7.2093, 5.7013, 4.2434, 2.7885, 1.3601, 1201.045, 15.183, 61.3369, 304.6144, 620.0419, 48.9485, 97.8273, 300.5793, 780.1911, .9189, 51, 189, 22.087, 22.7943, 20.0567, 22.9357, 23.9725, 23.2185, 23.8783, 24.7736, 23.2657, 37.3521, 29.736
12/8/2007 14:44:51, .3439, .4997, 8.5203, 7.1618, 5.6591, 4.2151, 2.7714, 1.3528, 1193.894, 15.171, 392.5221,-4.9558, 579.8921, 48.9485, 94.9053, 311.652, 866.6975, .9189, 51, 177, 22.1813, 22.8886, 19.9621, 23.1714, 23.8783, 23.2185, 23.9254, 24.8678, 23.3599, 37.3521, 29.8312