Filename:
C:\AO-51Tlm\WOD\2007\Wd101000

Start Time
10/10/2007 1:15:23
Collection Interval
30Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,9,B,C,D,E,F,10,11,12,13,14,1B,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/10/2007 1:15:23, .4175, .5464, 7.3617, 6.1644, 4.8786, 3.6532, 2.423, 1.1937, 85.9489, 78.4598, 3.3339,-9.2618, 4.6397,-2.0203, 28.6717, 24.3299, 2.511, 87.6004, 80.6337, 104,-1217.5204, .9858, 1365, 188, 3950, 17.9729, 16.4519, 9.1592, 8.6654, 9.6511, 8.7149, 8.9619, 23.3599, 16.9754, 20.104, 20.4821
10/10/2007 1:15:53, .4175, .5464, 7.3677, 6.1697, 4.8786, 3.6595, 2.4255, 1.1961, 81.9636, 78.4598, 3.3315, 87.2767, 15.0751,-1.0603, 79.1128, 78.4855,-.4531, 76.3994, 95.2296, 104,-1032.1514, .9858, 1366, 190, 25, 17.8306, 16.2614, 8.6654, 8.4674, 9.6511, 8.5664, 8.9619, 23.2657, 16.7851, 19.9149, 20.5293
10/10/2007 1:16:23, .4175, .5464, 7.6483, 6.3914, 5.0643, 3.7976, 2.5285, 1.2564, 81.9636, 78.4598, 3.3364, 784.4992, 15.147, 161.1724, 37.573, 453.8401,-.4531, 86.6264, 275.9172, 99, 292.61, .9819, 53, 215, 4049, 17.6407, 16.0231, 8.12, 8.7643, 10.0923, 8.7149, 9.5528, 23.2185, 16.5948, 21.5209, 20.86
10/10/2007 1:16:53, .4152, .5464, 7.7641, 6.4863, 5.136, 3.851, 2.5629, 1.2733, 82.9599, 78.4598, 3.3364, 771.985, 15.147, 606.5925, 37.573, 24.3299, 3.499, 88.0874, 244.7121, 98, 237.5605, .9819, 51, 192, 17, 17.4982, 15.88, 7.6219, 9.4053, 10.8249, 9.4545, 10.3369, 23.0771, 16.4043, 23.8783, 21.1433
10/10/2007 1:17:23, .4152, .5464, 7.9166, 6.6077, 5.2372, 3.9295, 2.6144, 1.3022, 84.9526, 78.4598, 3.3364, 977.5762, 15.159, 291.7266, 37.573, 25.2636, 626.9472, 90.5224, 149.5869, 96, 449.8942, .9819, 50, 183, 3973, 17.3082, 15.6892, 7.1716, 9.8964, 11.6513, 10.3369, 11.0197, 22.9357, 16.2138, 25.1035, 21.2849
10/10/2007 1:17:53, .4175, .5464, 7.819, 6.5338, 5.1782, 3.8824, 2.5849, 1.2877, 85.9489, 78.4598, 3.3339, 934.6702, 15.159, 1.8196, 343.187, 26.1973, 629.9113, 80.7824, 112.8454, 97, 520.6721, .9779, 50, 195, 3913, 17.1656, 15.546, 6.7194, 10.2391, 12.5707, 10.8736, 11.6028, 22.8414, 16.0708, 25.7633, 21.4265
10/10/2007 1:18:23, .4175, .5464, 7.8251, 6.5338, 5.1782, 3.8824, 2.5825, 1.2829, 87.9415, 78.4598, 3.3315, 764.834, 15.159, 5.6594, 729.9024, 27.131, 7.4511, 79.8084, 173.2423, 98, 174.6468, .9819, 52, 207, 23, 17.0229, 15.4028, 6.265, 10.5323, 13.2937, 11.2143, 12.2808, 22.7472, 15.9754, 26.3292, 21.5209
10/10/2007 1:18:53, .4175, .5464, 7.9593, 6.6447, 5.2668, 3.9546, 2.6291, 1.3094, 90.9305, 78.4598, 3.3339, 997.2415, 15.159, 12.3791, 377.8035, 498.6586, 6.4631, 79.8084, 277.9304, 95, 520.6721, .9779, 53, 221, 124, 16.8803, 15.3072, 5.91, 10.8249, 13.7745, 11.4572, 12.9566, 22.6057, 15.9277, 26.801, 21.5681
10/10/2007 1:19:23, .4175, .5464, 7.8739, 6.5708, 5.2077, 3.9106, 2.6021, 1.295, 93.4213, 78.4598, 3.3364, 941.8212, 15.159, 261.008, 38.5621, 479.0505, 10.4152, 91.4963, 320.2083, 96, 520.6721, .9819, 51, 227, 4089, 16.7375, 15.2595, 5.5536, 11.2143, 14.0625, 11.6513, 13.3899, 22.4643, 15.88, 27.0842, 21.6624
10/10/2007 1:19:53, .4175, .5464, 7.819, 6.5338, 5.174, 3.8824, 2.5825, 1.2829, 95.4139, 78.4598, 3.3339, 800.589, 15.147, 625.7916, 38.5621, 31.7996, 68.7091, 92.4703, 238.1691, 97, 351.5916, .9819, 49, 298, 3880, 16.6424, 15.1639, 5.1957, 11.6028, 14.2544, 12.0389, 13.6303, 22.37, 15.88, 27.3676, 21.7096
10/10/2007 1:20:23, .4175, .5464, 8.008, 6.6869, 5.3005, 3.9765, 2.6438, 1.3167, 95.9121, 77.4634, 3.3339, 943.609, 15.147, 257.1681, 37.573, 33.667, 672.3966, 93.9313, 143.5472, 95, 398.7768, .9779, 53, 185, 139, 16.5472, 15.1161, 4.8877, 11.7483, 14.5419, 12.5224, 13.8225, 22.2285, 15.88, 27.6511, 21.7568
10/10/2007 1:20:53, .4175, .5464, 7.9044, 6.6024, 5.233, 3.9295, 2.6144, 1.3022, 93.9195, 78.4598, 3.3339, 970.4252, 15.159, 27.7384, 404.5076, 34.6008, 614.1028, 81.7564, 113.852, 95, 579.6537, .9779, 53, 192, 4062, 16.4519, 15.1161, 4.63, 11.8937, 15.0205, 12.7637, 13.9665, 22.1342, 15.88, 27.7929, 21.804
10/10/2007 1:21:23, .4175, .5464, 7.8434, 6.5549, 5.1866, 3.8949, 2.5874, 1.2853, 91.4287, 76.4669, 3.3364, 757.683, 15.159, 32.5382, 737.8148, 35.5345, 28.1998, 78.3474, 154.1166, 97, 210.0358, .974, 50, 243, 3872, 16.3567, 15.0683, 4.3197, 11.9905, 15.355, 12.8602, 14.3023, 22.0398, 15.9277, 27.982, 21.8983
10/10/2007 1:21:53, .4199, .5464, 8.0507, 6.7238, 5.3258, 3.9985, 2.6585, 1.3239, 88.4397, 76.4669, 3.3339, 957.911, 15.159, 34.4581, 215.6006, 607.9036, 30.1758, 76.3994, 266.8576, 95, 386.9805, .974, 52, 187, 300, 16.309, 15.1161, 4.1121, 12.2325, 15.4983, 12.9566, 14.7813, 21.8983, 15.9754, 28.1239, 21.9455
10/10/2007 1:22:23, .4175, .5464, 7.9897, 6.671, 5.2879, 3.9703, 2.6438, 1.3143, 87.4434, 76.4669, 3.3315, 1011.5435, 15.147, 389.6422, 29.6607, 481.8517, 33.1399, 84.6784, 276.4205, 95, 618.9748, .974, 49, 193, 79, 16.2614, 15.1161, 3.9039, 12.5707, 15.546, 13.053, 14.9248, 21.8512, 15.9754, 28.2658, 21.9927
10/10/2007 1:22:53, .4175, .5464, 7.8739, 6.5761, 5.2119, 3.9106, 2.6021, 1.295, 87.4434, 76.4669, 3.3339, 852.4337, 15.147, 675.7094, 28.6717, 36.4682, 147.7517, 85.1654, 198.911, 96, 442.03, .974, 52, 174, 181, 16.2614, 15.1639, 3.6951, 12.8602, 15.546, 13.3899, 14.9248, 21.7568, 16.0708, 28.3605, 22.087
10/10/2007 1:23:23, .4175, .5464, 8.0446, 6.7185, 5.3216, 3.9922, 2.6536, 1.3191, 84.9526, 76.4669, 3.3364, 893.552, 15.147, 210.1302, 27.6826, 37.4019, 721.7982, 86.1394, 127.9446, 95, 327.9989, .974, 51, 168, 22, 16.2138, 15.1639, 3.4856, 12.9566, 15.6892, 13.7745, 14.9248, 21.6624, 16.0708, 28.5025, 22.1342
10/10/2007 1:23:53, .4175, .5464, 7.9897, 6.6763, 5.2921, 3.9734, 2.6438, 1.3167, 80.4691, 75.4705, 3.3364, 1004.3925, 15.159, 39.2579, 471.7625, 36.4682, 574.5815, 73.4775, 120.8983, 95, 607.1785, .9701, 53, 185, 62, 16.1661, 15.2117, 3.3281, 13.0048, 15.9754, 13.8225, 14.9726, 21.5681, 16.1661, 28.5499, 22.1813
10/10/2007 1:24:23, .4175, .5464, 7.8617, 6.5761, 5.2077, 3.9075, 2.5972, 1.2901, 74.9894, 75.4705, 3.3339, 784.4992, 15.159, 41.1778, 721.0011, 77.5518, 44.0083, 68.6075, 157.1365, 97, 331.931, .9701, 50, 190, 3908, 16.1661, 15.2595, 3.1703, 12.9566, 16.2138, 13.8705, 15.2595, 21.4737, 16.2138, 28.6446, 22.2285
10/10/2007 1:24:53, .4175, .5464, 8.1117, 6.7766, 5.3638, 4.0268, 2.6782, 1.3311, 73.4949, 75.4705, 3.3339, 961.4865, 15.159, 41.1778, 210.6554, 624.7105, 44.9963, 68.1205, 254.2749, 95, 442.03, .9701, 52, 237, 3748, 16.1661, 15.3072, 3.0648, 13.1974, 16.2138, 13.8705, 15.5938, 21.4265, 16.2614, 28.7394, 22.2757
10/10/2007 1:25:23, .4175, .5464, 8.0812, 6.7502, 5.3512, 4.0173, 2.6733, 1.3311, 73.9931, 75.4705, 3.3339, 1040.1475, 15.159, 466.4388, 20.7593, 460.3762, 44.9963, 75.9124, 249.7452, 94, 630.7711, .974, 53, 210, 59, 16.1184, 15.355, 2.9063, 13.4861, 16.1661, 13.9185, 15.6415, 21.3321, 16.309, 28.8342, 22.3228
10/10/2007 1:25:53, .4152, .5464, 7.9166, 6.6183, 5.2457, 3.9357, 2.6168, 1.3022, 74.4912, 75.4705, 3.3315, 882.8255, 15.147, 701.6282, 19.7703, 37.4019, 207.0336, 78.3474, 162.6729, 96, 485.2832, .9701, 49, 193, 3927, 16.1661, 15.4505, 2.8004, 13.7264, 16.1184, 14.2064, 15.6415, 21.2377, 16.3567, 28.8816, 22.4171
10/10/2007 1:26:23, .4175, .5464, 8.0568, 6.7291, 5.3301, 3.9985, 2.6585, 1.3215, 70.5059, 74.474, 3.3339, 856.0092, 15.147, 179.4116, 17.7922, 37.4019, 751.4392, 86.6264, 115.8652, 96, 257.221, .9701, 52, 194, 4045, 16.1184, 15.4983, 2.6943, 13.8225, 16.2138, 14.5419, 15.546, 21.1905, 16.4043, 28.929, 22.4171
10/10/2007 1:26:53, .4175, .5464, 8.0568, 6.7344, 5.3385, 4.0079, 2.6659, 1.3287, 64.0299, 74.474, 3.3339, 1024.0577, 15.159, 55.5772, 517.2584, 37.4019, 536.0482, 92.9573, 131.4678, 95, 611.1106, .9622, 52, 175, 123, 16.1661, 15.5938, 2.5881, 13.8225, 16.4995, 14.6377, 15.546, 21.0961, 16.4995, 28.9764, 22.5114
10/10/2007 1:27:23, .4175, .5464, 7.8983, 6.5972, 5.2288, 3.9263, 2.6095, 1.295, 57.0556, 73.4776, 3.3339, 845.2827, 15.147, 45.0176, 713.0887, 164.3876, 53.8886, 61.7895, 129.9578, 97, 434.1658, .9661, 49, 183, 4076, 16.1661, 15.6415, 2.5349, 13.9185, 16.5948, 14.6855, 15.8324, 21.0488, 16.4995, 28.9764, 22.5114
10/10/2007 1:27:53, .4175, .5464, 8.1239, 6.7819, 5.3722, 4.0299, 2.6806, 1.3335, 55.5611, 73.4776, 3.3339, 907.854, 15.147, 43.0977, 133.5101, 682.6011, 55.8647, 60.3285, 204.9507, 96, 335.8631, .9661, 53, 193, 110, 16.2138, 15.7369, 2.4817, 14.1105, 16.5472, 14.6855, 16.0708, 21.0016, 16.5948, 29.0712, 22.6057
10/10/2007 1:28:23, .4175, .5464, 8.1605, 6.8188, 5.406, 4.0582, 2.7002, 1.3432, 53.5685, 73.4776, 3.3339, 1059.8127, 15.159, 536.5156, 10.8689, 447.3041, 56.8527, 64.7115, 207.9706, 95, 630.7711, .9622, 52, 192, 4091, 16.2138, 15.7846, 2.4817, 14.4461, 16.4995, 14.6855, 16.1184, 20.9072, 16.6424, 29.1187, 22.6057
10/10/2007 1:28:53, .4175, .5464, 7.9532, 6.6499, 5.2668, 3.9546, 2.6316, 1.307, 54.5648, 73.4776, 3.3364, 913.2172, 15.147, 713.1477, 8.8908, 36.4682, 260.3873, 67.6335, 141.0306, 97, 516.74, .9661, 49, 175, 18, 16.2614, 15.88, 2.4817, 14.5898, 16.4043, 15.0205, 16.0708, 20.86, 16.69, 29.1661, 22.6529
10/10/2007 1:29:23, .4152, .5488, 8.0812, 6.7555, 5.3469, 4.0142, 2.6683, 1.3239, 50.0814, 73.4776, 3.3339, 843.495, 15.147, 150.6129, 7.9018, 37.4019, 769.2238, 91.9833, 133.9843, 97, 225.7642, .9661, 49, 183, 223, 16.2614, 15.9277, 2.4284, 14.6377, 16.4519, 15.355, 15.9754, 20.8127, 16.7375, 29.261, 22.7472
10/10/2007 1:29:53, .4175, .5464, 8.1422, 6.803, 5.3933, 4.0519, 2.6929, 1.3408, 42.1108, 72.4811, 3.3339, 1056.2372, 15.159, 58.457, 541.9845, 34.6008, 504.4312, 101.2363, 143.5472, 95, 626.839, .9622, 50, 178, 99, 16.309, 16.0231, 2.4284, 14.6377, 16.7375, 15.355, 15.9754, 20.7655, 16.7851, 29.3085, 22.7943
10/10/2007 1:30:23, .4175, .5464, 7.9532, 6.6499, 5.2668, 3.9577, 2.6316, 1.307, 35.1366, 72.4811, 3.3339, 909.6417, 15.159, 53.6572, 692.3188, 222.2781, 59.8168, 59.8415, 138.0108, 97, 504.9437, .9622, 52, 191, 235, 16.3567, 16.0708, 2.4817, 14.6377, 16.8327, 15.355, 16.2138, 20.7183, 16.8327, 29.3085, 22.7943
10/10/2007 1:30:53, .4175, .5464, 8.1178, 6.7819, 5.3722, 4.0299, 2.6782, 1.3287, 33.1439, 72.4811, 3.3339, 866.7357, 15.147, 42.1378, 77.1347, 715.2812, 64.757, 50.5886, 170.7258, 97, 253.2889, .9622, 53, 195, 195, 16.3567, 16.1661, 2.5349, 14.8291, 16.7851, 15.3072, 16.4519, 20.671, 16.8803, 29.4035, 22.8414
10/10/2007 1:31:23, .4175, .5464, 8.1849, 6.8452, 5.4271, 4.0707, 2.7101, 1.348, 33.6421, 72.4811, 3.3315, 1065.176, 15.159, 579.7137, .9785, 454.7739, 62.7809, 54.4846, 163.1762, 95, 622.9069, .9622, 50, 207, 3, 16.4043, 16.2138, 2.6412, 15.2117, 16.69, 15.355, 16.4519, 20.6238, 16.9278, 29.4984, 22.8886
10/10/2007 1:31:53, .4175, .5464, 7.9775, 6.671, 5.2879, 3.9703, 2.6389, 1.3118, 32.6458, 72.4811, 3.3364, 927.5192, 15.147, 746.7462,-.0106, 31.7996, 269.2796, 77.3734, 142.0372, 97, 540.3327, .9622, 50, 172, 146, 16.4519, 16.309, 2.8004, 15.4028, 16.5472, 15.6892, 16.3567, 20.5766, 16.9754, 29.4984, 22.9357
10/10/2007 1:32:23, .4199, .5464, 8.1666, 6.8293, 5.406, 4.055, 2.6953, 1.3384, 25.1734, 71.4847, 3.3364, 902.4907, 15.147, 142.9332,-1.9887, 33.667, 765.2717, 136.7871, 149.5869, 97, 300.4742, .9583, 51, 178, 4094, 16.4995, 16.3567, 2.9592, 15.4505, 16.6424, 15.9754, 16.2614, 20.5293, 17.0229, 29.641, 22.9829
10/10/2007 1:32:53, .4175, .5464, 8.2581, 6.8979, 5.4693, 4.1052, 2.7321, 1.3601, 14.2139, 71.4847, 3.3339, 1108.082, 15.171, 55.5772, 537.0392, 28.0647, 475.7783, 142.631, 156.6332, 95, 662.2279, .9543, 51, 172, 4045, 16.4995, 16.4519, 3.1703, 15.4028, 16.8327, 16.0231, 16.2138, 20.4821, 17.0705, 29.6885, 23.03
10/10/2007 1:33:23, .4175, .5464, 8.0263, 6.7133, 5.3216, 3.9954, 2.6561, 1.3191, 6.2433, 70.4882, 3.3339, 975.7885, 15.159, 52.6973, 670.5599, 253.0908, 61.7929, 71.0425, 158.1431, 98, 571.7895, .9583, 50, 188, 142, 16.5472, 16.4995, 3.3807, 15.4505, 16.9278, 15.9754, 16.4995, 20.4348, 17.118, 29.7836, 23.0771
10/10/2007 1:33:53, .4175, .5464, 8.1178, 6.7871, 5.3765, 4.033, 2.6782, 1.3287, 3.7525, 71.4847, 3.3339, 854.2215, 15.147, 36.378, 44.4963, 726.4858, 68.7091, 37.4397, 164.6861, 99, 221.8321, .9583, 52, 162, 22, 16.5948, 16.5948, 3.5904, 15.5938, 16.8803, 15.9277, 16.7375, 20.4348, 17.1656, 29.8787, 23.1243
10/10/2007 1:34:23, .4175, .5464, 8.2093, 6.8663, 5.444, 4.0864, 2.7174, 1.3504, 4.7488, 70.4882, 3.3339, 1075.9025, 15.159, 589.3133,-3.9667, 448.2378, 65.745, 38.4137, 160.6596, 97, 618.9748, .9583, 50, 194, 3984, 16.5948, 16.6424, 3.7996, 15.9277, 16.7851, 15.9277, 16.69, 20.3876, 17.2131, 29.9263, 23.1714
10/10/2007 1:34:53, .4199, .5464, 8.0263, 6.7133, 5.3216, 3.9954, 2.6561, 1.3191, 4.7488, 71.4847, 3.3339, 968.6375, 15.147, 740.0265,-2.9777, 25.2636, 280.1479, 77.3734, 159.653, 98, 575.7216, .9583, 50, 168, 4039, 16.69, 16.7375, 4.0601, 16.0708, 16.69, 16.2614, 16.5948, 20.3403, 17.2606, 29.9263, 23.2185
10/10/2007 1:35:23, .4199, .5464, 8.2337, 6.8874, 5.4524, 4.0895, 2.7174, 1.3504,-1.7273, 70.4882, 3.3364, 950.76, 15.159, 126.614,-.0106, 27.131, 754.4033, 175.7468, 164.1828, 97, 355.5237, .9583, 52, 201, 3879, 16.7375, 16.7851, 4.3197, 16.0708, 16.7375, 16.5472, 16.4995, 20.3403, 17.2606, 30.1167, 23.2657
10/10/2007 1:35:53, .4175, .5464, 8.3129, 6.9454, 5.5073, 4.1335, 2.7493, 1.3673,-8.7015, 71.4847, 3.3339, 1134.8982, 15.171, 45.9776, 521.2146, 21.5287, 434.2809, 186.4608, 168.2093, 96, 666.16, .9543, 51, 190, 4006, 16.7375, 16.8327, 4.63, 16.0708, 16.9754, 16.5472, 16.4519, 20.293, 17.3082, 30.2119, 23.3128
10/10/2007 1:36:23, .4175, .5464, 8.1056, 6.7819, 5.3807, 4.0393, 2.6855, 1.3335,-2.7236, 70.4882, 3.3339, 1056.2372, 15.171, 42.1378, 632.9763, 276.4337, 60.8048, 116.8202, 172.2357, 99, 654.3637, .9543, 50, 192, 3982, 16.7851, 16.8803, 5.0932, 16.0708, 16.9754, 16.4519, 16.69, 20.2458, 17.3557, 30.3549, 23.3599
10/10/2007 1:36:53, .4175, .5464, 8.1666, 6.8293, 5.4102, 4.055, 2.6953, 1.336, .7635, 70.4882, 3.3339, 884.6132, 15.147, 41.1778, 27.6826, 728.3532, 63.7689, 56.9196, 177.7721, 100, 229.6963, .9583, 52, 186, 3913, 16.8327, 16.9278, 5.6046, 16.2614, 16.8803, 16.4043, 16.8803, 20.2458, 17.4032, 30.4502, 23.407
10/10/2007 1:37:23, .4175, .5464, 8.252, 6.9032, 5.4693, 4.1084, 2.7321, 1.3577, 1.7599, 70.4882, 3.3339, 1109.8697, 15.159, 640.191, 7.9018, 395.9496, 59.8168, 55.9456, 178.7787, 98, 575.7216, .9583, 52, 197, 118, 16.8803, 16.9754, 6.1637, 16.6424, 16.7375, 16.4995, 16.7851, 20.1985, 17.4032, 30.5456, 23.4542
10/10/2007 1:37:53, .4175, .5464, 8.0873, 6.766, 5.3638, 4.0268, 2.6782, 1.3287, 3.2543, 70.4882, 3.3339, 1004.3925, 15.159, 722.7473, 9.8799, 16.8601, 239.6386, 110.0022, 179.7853, 99, 591.45, .9583, 51, 173, 3973, 16.9278, 17.0229, 6.669, 16.7375, 16.6424, 16.7375, 16.7375, 20.1985, 17.4982, 30.641, 23.5013
10/10/2007 1:38:23, .4175, .5464, 8.3007, 6.9402, 5.4988, 4.1241, 2.7419, 1.3625, 7.7378, 70.4882, 3.3339, 1024.0577, 15.159, 137.1735, 10.8689, 16.8601, 723.7743, 208.8626, 180.792, 99, 426.3016, .9543, 51, 192, 160, 16.9278, 17.118, 7.1215, 16.7375, 16.69, 16.9754, 16.5948, 20.1985, 17.4982, 30.7843, 23.5484
10/10/2007 1:38:53, .4175, .5464, 8.3251, 6.9666, 5.5199, 4.1429, 2.7567, 1.3697, 12.2212, 70.4882, 3.3364, 1163.5022, 15.171, 25.8185, 481.6529, 14.059, 431.3168, 213.2456, 183.3085, 98, 681.8885, .9543, 50, 172, 4069, 16.9754, 17.118, 7.6219, 16.69, 16.9278, 17.0229, 16.5472, 20.1513, 17.5457, 30.8798, 23.5956
10/10/2007 1:39:23, .4175, .5464, 8.1666, 6.8346, 5.4187, 4.0707, 2.7076, 1.3456, 15.2102, 70.4882, 3.3339, 1090.2045, 15.171, 22.9386, 607.2612, 268.0303, 52.9006, 144.579, 187.335, 99, 670.0922, .9543, 50, 170, 3989, 17.0229, 17.2131, 8.1697, 16.6424, 16.9754, 16.9278, 16.8327, 20.1513, 17.5457, 30.9754, 23.6427
10/10/2007 1:39:53, .4175, .5464, 8.2215, 6.8768, 5.444, 4.0864, 2.7125, 1.3456, 15.7083, 70.4882, 3.3364, 931.0947, 15.159, 21.9787, 20.7593, 709.6789, 53.8886, 92.9573, 192.368, 101, 276.8816, .9583, 51, 190, 3905, 17.0705, 17.2606, 8.7643, 16.8327, 16.8803, 16.8327, 16.9754, 20.104, 17.5932, 31.1189, 23.6898
10/10/2007 1:40:23, .4175, .5464, 8.3129, 6.956, 5.5157, 4.1429, 2.7542, 1.3673, 15.7083, 70.4882, 3.3339, 1165.29, 15.159, 545.1552, 13.836, 461.3099, 51.9126, 96.3663, 192.368, 99, 693.6848, .9583, 50, 171, 3890, 17.0705, 17.3082, 9.4545, 17.118, 16.7375, 16.8803, 16.9278, 20.104, 17.6407, 31.1667, 23.784
10/10/2007 1:40:53, .4175, .5464, 8.1361, 6.8135, 5.3976, 4.055, 2.6953, 1.336, 15.7083, 70.4882, 3.3339, 999.0292, 15.147, 673.7895, 13.836, 11.2578, 175.4166, 171.3639, 188.8449, 100, 540.3327, .9583, 49, 181, 46, 17.118, 17.3557, 10.1902, 17.2606, 16.5948, 17.118, 16.7851, 20.104, 17.6882, 31.2146, 23.8312
10/10/2007 1:41:23, .4175, .5464, 8.3312, 6.9666, 5.5199, 4.1398, 2.7518, 1.3649, 16.7047, 70.4882, 3.3339, 1054.4495, 15.159, 158.2926, 11.8579, 11.2578, 625.9591, 273.6332, 186.3283, 100, 453.8263, .9543, 49, 174, 154, 17.1656, 17.3557, 10.971, 17.2606, 16.5948, 17.3557, 16.6424, 20.0567, 17.6882, 31.3583, 23.8783
10/10/2007 1:41:53, .4175, .5464, 8.2703, 6.9243, 5.4904, 4.1241, 2.7419, 1.3601, 17.701, 70.4882, 3.3339, 1117.0207, 15.171, 9.4992, 383.7377, 9.3904, 397.7238, 284.3472, 188.3416, 99, 607.1785, .9583, 51, 190, 9, 17.2131, 17.4032, 11.7483, 17.1656, 16.69, 17.3082, 16.5472, 20.0567, 17.7356, 31.4062, 23.9254
10/10/2007 1:42:23, .4175, .5464, 8.191, 6.861, 5.4355, 4.0833, 2.7125, 1.348, 18.1991, 70.4882, 3.3339, 1075.9025, 15.171, 8.5393, 557.8091, 219.4769, 45.9844, 217.1416, 193.3747, 100, 634.7032, .9583, 51, 178, 3845, 17.2131, 17.4507, 12.5707, 17.118, 16.7375, 17.2131, 16.69, 20.0567, 17.7356, 31.4062, 23.9725
10/10/2007 1:42:53, .4175, .5464, 8.3068, 6.9507, 5.5073, 4.1304, 2.7444, 1.3601, 18.1991, 70.4882, 3.3339, 1000.817, 15.159, 10.4592, 59.332, 668.5953, 46.9724, 153.345, 198.4077, 100, 355.5237, .9583, 50, 191, 4002, 17.2606, 17.4982, 13.3899, 17.2606, 16.5948, 17.118, 16.8327, 20.0567, 17.7831, 31.5021, 24.0197
10/10/2007 1:43:23, .4175, .5464, 8.3373, 6.9824, 5.5368, 4.1586, 2.764, 1.3721, 17.2028, 70.4882, 3.3364, 1181.3797, 15.171, 471.2385, 14.8251, 490.2551, 46.9724, 136.7871, 195.8912, 98, 713.3453, .9622, 49, 154, 136, 17.2606, 17.5457, 14.1585, 17.5457, 16.4995, 17.118, 16.8327, 20.0567, 17.7831, 31.55, 24.0668
10/10/2007 1:43:53, .4175, .5464, 8.191, 6.861, 5.4355, 4.0801, 2.7101, 1.3408, 16.7047, 70.4882, 3.3339, 954.3355, 15.147, 650.7505, 15.8141, 9.3904, 102.3022, 201.0707, 191.8647, 101, 442.03, .9622, 50, 186, 4031, 17.3082, 17.5932, 14.9248, 17.6882, 16.4043, 17.3557, 16.69, 20.0094, 17.8306, 31.598, 24.1139
10/10/2007 1:44:23, .4175, .5464, 8.3495, 6.9824, 5.5368, 4.1555, 2.7616, 1.3697, 16.2065, 70.4882, 3.3339, 1079.478, 15.159, 215.89, 9.8799, 9.3904, 549.8807, 302.366, 188.8449, 99, 497.0795, .9583, 50, 186, 197, 17.3557, 17.6407, 15.6892, 17.6882, 16.3567, 17.5932, 16.5948, 20.0094, 17.8306, 31.6939, 24.161
10/10/2007 1:44:53, .4175, .544, 8.2276, 6.8927, 5.4608, 4.1021, 2.7248, 1.3504, 16.2065, 71.4847, 3.3339, 1045.5107, 15.159, 5.6594, 285.8226, 7.5229, 378.9511, 331.5859, 188.3416, 100, 516.74, .9583, 51, 195, 21, 17.3557, 17.6407, 16.4995, 17.6407, 16.4995, 17.5932, 16.4995, 20.0094, 17.878, 31.646, 24.2553
10/10/2007 1:45:23, .4175, .5464, 8.1849, 6.8557, 5.4313, 4.0833, 2.7125, 1.3432, 15.7083, 70.4882, 3.3339, 1004.3925, 15.171, 6.6194, 498.4666, 140.1109, 44.9963, 288.2431, 191.3614, 100, 524.6042, .9622, 52, 178, 101, 17.4032, 17.6882, 17.4032, 17.5457, 16.4995, 17.4982, 16.5948, 20.0094, 17.878, 31.598, 24.3024
10/10/2007 1:45:53, .4175, .5488, 8.38, 7.014, 5.5579, 4.1743, 2.7714, 1.3745, 14.712, 71.4847, 3.3364, 1081.2657, 15.159, 13.3391, 127.5759, 598.5664, 45.9844, 235.1605, 196.3945, 99, 497.0795, .9583, 50, 182, 4094, 17.4032, 17.7356, 18.305, 17.6407, 16.3567, 17.3557, 16.7375, 20.0094, 17.9255, 31.6939, 24.3024
10/10/2007 1:46:23, .4175, .5488, 8.3434, 6.9877, 5.541, 4.1586, 2.764, 1.3721, 14.2139, 70.4882, 3.3339, 1174.2287, 15.171, 339.7244, 14.8251, 547.2119, 49.9365, 206.9146, 194.3813, 98, 733.0059, .9622, 50, 186, 5, 17.4507, 17.7356, 19.2052, 17.878, 16.2614, 17.3082, 16.69, 20.0094, 17.9255, 31.742, 24.3495
10/10/2007 1:46:53, .4175, .5464, 8.3617, 7.0035, 5.5452, 4.1617, 2.764, 1.3697, 13.2175, 70.4882, 3.3315, 1034.7842, 15.159, 631.5514, 14.8251, 61.6786, 91.4338, 231.7515, 187.335, 100, 426.3016, .9622, 51, 214, 3994, 17.4982, 17.7831, 20.0567, 18.1153, 16.1661, 17.5457, 16.5948, 20.0094, 17.9729, 31.8861, 24.3966
10/10/2007 1:47:23, .4175, .5464, 8.3495, 6.9929, 5.541, 4.1649, 2.7689, 1.3721, 13.2175, 71.4847, 3.3315, 1136.686, 15.159, 362.7634,-1.9887, 8.4567, 438.2331, 315.028, 186.3283, 98, 630.7711, .9622, 51, 195, 157, 17.4982, 17.7831, 20.86, 18.1627, 16.1184, 17.8306, 16.4995, 20.0094, 17.9729, 31.9341, 24.4437
10/10/2007 1:47:53, .4175, .5464, 8.2154, 6.8874, 5.4566, 4.099, 2.7223, 1.348, 12.7194, 70.4882, 3.3339, 979.364, 15.159, 5.6594, 130.543, 6.5892, 450.0894, 356.9097, 188.8449, 100, 449.8942, .9622, 52, 184, 261, 17.5457, 17.8306, 21.5681, 18.1153, 16.2614, 17.9255, 16.4519, 20.0094, 18.0204, 32.0303, 24.4909
10/10/2007 1:48:23, .4175, .5464, 8.2337, 6.9032, 5.4693, 4.1084, 2.7272, 1.3504, 13.2175, 71.4847, 3.3364, 954.3355, 15.159, 4.6994, 492.5324, 41.1368, 44.9963, 327.2029, 200.9243, 100, 394.8447, .9583, 49, 176, 4002, 17.5457, 17.878, 22.2757, 18.1153, 16.4043, 17.878, 16.6424, 20.0094, 18.0204, 32.0303, 24.538
10/10/2007 1:48:53, .4175, .5464, 8.4532, 7.0826, 5.6127, 4.2151, 2.8008, 1.3914, 12.7194, 71.4847, 3.3339, 1197.4695, 15.171, 20.0588, 256.1513, 532.2725, 44.9963, 267.3023, 213.0037, 97, 701.549, .9622, 49, 183, 4086, 17.5932, 17.878, 23.03, 18.2101, 16.4043, 17.878, 16.8803, 20.0094, 18.0204, 32.2228, 24.5851
10/10/2007 1:49:23, .4175, .5464, 8.3251, 6.9771, 5.5284, 4.1555, 2.7616, 1.3697, 11.7231, 71.4847, 3.3339, 1125.9595, 15.171, 196.6908, 14.8251, 602.3013, 53.8886, 227.8555, 209.4805, 99, 685.8206, .9622, 51, 182, 3806, 17.5932, 17.9255, 23.7369, 18.4946, 16.3567, 17.8306, 16.9278, 20.0094, 18.0678, 32.271, 24.6322
10/10/2007 1:49:53, .4175, .5488, 8.5264, 7.146, 5.6591, 4.2465, 2.8229, 1.4011, 11.2249, 70.4882, 3.3315, 1220.7102, 15.171, 584.5135, 14.8251, 247.4885, 110.2064, 239.0564, 196.3945, 97, 709.4132, .9622, 50, 196, 4032, 17.6407, 17.9255, 24.4437, 18.7316, 16.309, 18.0204, 16.8327, 20.0094, 18.1153, 32.4639, 24.7265
10/10/2007 1:50:23, .4175, .5464, 8.3129, 6.9666, 5.5199, 4.1492, 2.7542, 1.3649, 10.2286, 70.4882, 3.3339, 1079.478, 15.159, 485.6379,-5.9448, 9.3904, 255.4471, 314.541, 190.8581, 99, 591.45, .9622, 50, 205, 37, 17.6882, 17.9729, 25.1035, 18.8263, 16.309, 18.305, 16.7851, 20.0094, 18.1153, 32.4639, 24.7736
10/10/2007 1:50:53, .4152, .5464, 8.3129, 6.9718, 5.5241, 4.146, 2.7518, 1.3625, 10.2286, 70.4882, 3.3339, 968.6375, 15.159, 45.0176, 57.3539, 6.5892, 451.0775, 372.9806, 188.8449, 100, 312.2705, .9622, 51, 199, 3907, 17.6882, 18.0204, 25.7633, 18.8263, 16.3567, 18.4946, 16.7851, 20.0094, 18.1627, 32.5604, 24.8207
10/10/2007 1:51:23, .4175, .5464, 8.2946, 6.956, 5.5115, 4.1398, 2.7493, 1.3625, 9.7304, 71.4847, 3.3339, 1018.6945, 15.159, 6.6194, 355.0555, 48.6065, 193.2011, 360.3187, 198.911, 99, 438.0979, .9622, 50, 153, 163, 17.7356, 18.0204, 26.3292, 18.8737, 16.5472, 18.4946, 16.8803, 20.0094, 18.2101, 32.5121, 24.8678
10/10/2007 1:51:53, .4175, .5464, 8.3617, 7.0088, 5.5537, 4.1743, 2.7763, 1.3745, 10.7267, 70.4882, 3.3364, 1172.441, 15.171, 29.6583, 395.6062, 363.2695, 46.9724, 287.7561, 206.964, 98, 748.7343, .9622, 52, 194, 4042, 17.7356, 18.1153, 26.9426, 18.9684, 16.5948, 18.4946, 17.1656, 20.0094, 18.2101, 32.6087, 24.9149