Filename:
C:\Echo_Cmd\WodEcho\we070901

Start Time
7/9/2004 14:57:39
Collection Interval
3Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/9/2004 14:57:39, 1.37, 35.27,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 388.33, 4.61, 48.57, 3.34, 920.37, 15.14, 187.09, 15.81, 144.78, 127.99, 450.9, 169.72, 15.55, 15.47, 15.54, 15.5, 15.37, 15.47, 60, 615.04, .77, 51, 4095, 4095, 10.06, 4095,-45.19, 1.84,-46.03,-46.03, 2.75, 5.6,-46.03, 5.3, 4.16, 5.04, 6.06, 3.38, 3.12, 16.21, 8.71, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:42, 1.37, 35.27,-.08, 9.13, 7.66, 6.08, 4.54, 3.04, 1.53, 388.83, 4.61, 49.56, 3.34, 1125.96, 15.14, 93.02,-3.97, 677, 207.03, 164.55, 99.26, 15.54, 15.45, 15.57, 15.52, 15.31, 15.42, 59, 630.77, .76, 51, 4095, 0, 10.06, 4095,-45.02, 1.89,-46.03,-46.03, 2.8, 5.6,-46.03, 5.4, 4.16, 5.04, 6.01, 3.38, 3.12, 16.21, 8.76, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:45, 1.37, .22,-.08, 9.12, 7.65, 6.08, 4.54, 3.04, 1.53, 391.32, 4.61, 48.57, 3.34, 1188.53, 15.15, 78.62, 180, 412.76, 108.23, 181.59, 368.02, 15.54, 15.52, 15.55, 15.5, 15.33, 15.49, 60, 788.06, .76, 51, 4095, 4095, 10.06, 0,-45.19, 1.84,-46.03,-46.03, 2.8, 5.66,-46.03, 5.55, 4.22, 4.99, 5.96, 3.38, 3.12, 16.21, 8.76, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:48, 1.37, .22,-.08, 9.09, 7.63, 6.05, 4.53, 3.03, 1.53, 393.31, 4.61, 48.57, 3.33, 1218.92, 15.15, 102.62, 407.47, 100.89, 329.55, 152.37, 303.6, 15.54, 15.53, 15.51, 15.55, 15.31, 15.49, 59, 972.86, .76, 51, 4095, 4095, 10.06, 0,-45.02, 1.89,-46.03,-46.03, 2.8, 5.71,-46.03, 5.55, 4.22, 4.99, 5.96, 3.38, 3.12, 16.17, 8.76, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:51, 1.37, .22, 998.48, 9.2, 7.72, 6.12, 4.58, 3.06, 1.54, 387.34, 4.61, 48.57, 3.34, 1270.77, 15.15, 58.46, 250.22, 117.7, 621.02, 233.7, 145.06, 15.54, 15.52, 15.52, 15.56, 15.34, 15.46, 59, 913.88, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 1.89,-46.03,-46.03, 2.8, 5.71,-46.03, 5.6, 4.27, 4.89, 6.01, 3.38, 3.17, 16.26, 8.76, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:54, 1.37, 35.27,-.08, 8.95, 7.52, 5.96, 4.45, 2.97, 1.49, 387.34, 4.61, 48.57, 3.33, 652.21, 15.11, 25.82,-3.97, 23.4, 97.36, 481.09, 170.73, 15.52, 15.44, 15.44, 15.5, 15.37, 15.46, 60, 103.87, .76, 53, 0, 4095, 10.06, 0,-45.19, 1.89,-46.03,-46.03, 2.85, 5.76,-46.03, 5.55, 4.37, 4.84, 6.01, 3.38, 3.17, 16.21, 8.81, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:57:57, 1.37, 35.27,-.08, 9.1, 7.64, 6.06, 4.53, 3.03, 1.53, 387.34, 4.61, 49.56, 3.34, 1202.83, 15.15, 152.53, .98, 606.97, 189.25, 254.64, 112.34, 15.55, 15.45, 15.57, 15.52, 15.33, 15.43, 60, 811.65, .77, 51, 4095, 4095, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 2.85, 5.76,-46.03, 5.6, 4.42, 4.78, 5.96, 3.38, 3.17, 16.07, 8.81, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:00, 1.37, .22,-.08, 9.06, 7.6, 6.03, 4.51, 3.01, 1.52, 390.82, 4.61, 49.56, 3.34, 1056.24, 15.14, 50.78, 41.53, 427.7, 111.19, 182.08, 391.17, 15.53, 15.48, 15.55, 15.5, 15.33, 15.49, 60, 618.97, .76, 51, 4095, 4094, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 2.85, 5.81,-46.03, 5.76, 4.42, 4.73, 5.86, 3.38, 3.17, 16.07, 8.81, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:03, 1.37, 35.27,-.08, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 392.82, 4.61, 49.56, 3.34, 963.27, 15.14, 87.26, 309.56, 64.48, 125.03, 166.98, 401.24, 15.54, 15.52, 15.5, 15.52, 15.33, 15.49, 60, 658.3, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 2.91, 5.86,-46.03, 5.81, 4.42, 4.68, 5.81, 3.38, 3.17, 16.02, 8.86, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:06, 1.37, 35.27,-.08, 9.19, 7.71, 6.12, 4.57, 3.06, 1.54, 388.33, 4.61, 50.56, 3.34, 1258.25, 15.15, 85.34, 388.68, 108.36, 590.39, 118.77, 118.89, 15.54, 15.53, 15.51, 15.57, 15.3, 15.44, 60, 929.61, .76, 51, 4095, 4095, 10.06, 4095,-45.19, 1.95,-46.03,-46.03, 2.91, 5.91,-46.03, 5.81, 4.48, 4.68, 5.86, 3.43, 3.22, 16.12, 8.86, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:09, 1.37, 35.27, 998.48, 9.08, 7.62, 6.05, 4.51, 3.01, 1.51, 387.34, 4.61, 50.56, 3.33, 897.13, 15.12, 29.66, 88.01, 40.2, 229.76, 461.13, 172.74, 15.5, 15.48, 15.46, 15.52, 15.36, 15.47, 61, 206.1, .76, 51, 4095, 0, 10.06, 0,-45.02, 1.95,-46.03,-46.03, 2.91, 5.91,-46.03, 5.81, 4.58, 4.63, 5.91, 3.43, 3.22, 16.17, 8.86, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:12, 1.37, 35.27,-.08, 9.03, 7.58, 6.01, 4.49, 3.01, 1.51, 387.34, 4.61, 49.56, 3.34, 1127.75, 15.14, 132.37, .98, 483.72, 160.6, 359.34, 128.95, 15.54, 15.47, 15.56, 15.51, 15.36, 15.44, 60, 815.58, .76, 52, 4095, 4095, 10.06, 4095,-45.19, 2,-46.03,-46.03, 2.91, 5.96,-46.03, 5.81, 4.63, 4.58, 5.86, 3.38, 3.22, 16.02, 8.86, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:15, 1.37, 35.27,-.08, 9.09, 7.63, 6.05, 4.52, 3.02, 1.52, 390.82, 4.61, 49.56, 3.34, 1115.23, 15.14, 111.25,-1.99, 618.17, 149.73, 159.19, 240.69, 15.54, 15.44, 15.56, 15.52, 15.32, 15.49, 60, 709.41, .76, 51, 4095, 4095, 10.06, 4095,-45.19, 2,-46.03,-46.03, 2.91, 5.96,-46.03, 5.91, 4.63, 4.53, 5.81, 3.43, 3.22, 16.02, 8.91, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:18, 1.37, .22,-.08, 8.98, 7.54, 5.98, 4.47, 2.98, 1.5, 391.82, 4.61, 49.56, 3.34, 813.1, 15.12, 61.34, 138.46, 83.15, 58.83, 176.72, 451.57, 15.53, 15.5, 15.49, 15.45, 15.32, 15.49, 61, 269.02, .76, 52, 4095, 4095, 10.06, 4095,-45.19, 2,-46.03,-46.03, 2.96, 6.06,-46.03, 6.01, 4.63, 4.48, 5.71, 3.43, 3.28, 15.98, 8.91, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:21, 1.37, 35.27,-.08, 9.14, 7.67, 6.09, 4.55, 3.04, 1.53, 393.31, 4.61, 49.56, 3.34, 1283.28, 15.15, 91.1, 428.24, 89.69, 499.49, 127.53, 192.37, 15.54, 15.54, 15.51, 15.56, 15.3, 15.47, 60, 945.34, .76, 51, 4095, 4095, 10.06, 0,-45.02, 2,-46.03,-46.03, 2.96, 6.06,-46.03, 5.96, 4.63, 4.42, 5.71, 3.43, 3.28, 15.93, 8.91, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:24, 1.37, 35.27, 998.48, 9.18, 7.7, 6.11, 4.56, 3.05, 1.54, 386.34, 4.61, 49.56, 3.34, 1174.23, 15.15, 57.5, 292.75, 54.21, 369.07, 385.16, 152.1, 15.53, 15.53, 15.49, 15.55, 15.36, 15.47, 60, 670.09, .77, 52, 4095, 4095, 10.06, 0,-45.02, 2,-46.03,-46.03, 2.96, 6.11,-46.03, 5.96, 4.68, 4.37, 5.81, 3.43, 3.28, 16.07, 8.96, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:27, 1.37, 35.27,-.08, 8.95, 7.52, 5.96, 4.46, 2.98, 1.5, 387.34, 4.61, 49.56, 3.34, 895.34, 15.14, 47.9,-3.97, 313.78, 127.99, 435.32, 141.53, 15.53, 15.45, 15.55, 15.51, 15.37, 15.46, 60, 567.86, .77, 51, 4095, 4094, 10.06, 0,-45.02, 2.05,-46.03,-46.03, 3.01, 6.11,-46.03, 5.91, 4.73, 4.32, 5.81, 3.43, 3.33, 15.98, 8.96, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:30, 1.37, .22, 998.48, 9.1, 7.64, 6.06, 4.53, 3.03, 1.52, 389.83, 4.61, 49.56, 3.34, 1136.69, 15.15, 228.37,-.01, 638.72, 154.67, 142.14, 109.83, 15.57, 15.45, 15.57, 15.52, 15.3, 15.44, 60, 768.39, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.01, 6.16,-46.03, 6.01, 4.73, 4.32, 5.76, 3.43, 3.28, 15.98, 8.96, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:33, 1.37, 35.27, 998.48, 9.01, 7.56, 6, 4.48, 2.99, 1.5, 391.32, 4.61, 49.56, 3.34, 820.25, 15.12, 37.34, 7.9, 244.69, 82.54, 178.18, 449.56, 15.53, 15.44, 15.52, 15.49, 15.32, 15.49, 60, 229.7, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.01, 6.21,-46.03, 6.11, 4.73, 4.27, 5.71, 3.43, 3.33, 15.98, 8.96, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:36, 1.37, 35.27, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 393.31, 4.61, 49.56, 3.34, 1150.99, 15.15, 83.42, 378.79, 67.28, 336.47, 144.09, 312.66, 15.54, 15.54, 15.5, 15.55, 15.3, 15.49, 60, 866.7, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.01, 6.27,-46.03, 6.11, 4.68, 4.27, 5.66, 3.43, 3.33, 15.83, 9.01, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:39, 1.37, .22, 998.48, 9.17, 7.69, 6.11, 4.56, 3.05, 1.54, 387.83, 4.61, 49.56, 3.34, 1256.47, 15.15, 76.7, 452.97, 60.74, 439.22, 254.15, 129.45, 15.54, 15.54, 15.49, 15.56, 15.34, 15.46, 60, 898.15, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.05,-46.03,-46.03, 3.06, 6.32,-46.03, 6.11, 4.73, 4.22, 5.76, 3.43, 3.33, 15.98, 9.01, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:42, 1.37, 35.27,-.08, 8.93, 7.5, 5.95, 4.44, 2.97, 1.49, 386.84, 4.61, 49.56, 3.34, 686.17, 15.11, 18.14, 24.72, 103.7, 97.36, 469.41, 148.58, 15.49, 15.45, 15.51, 15.5, 15.36, 15.44, 61, 174.65, .77, 51, 4095, 4094, 10.06, 0,-45.02, 2.05,-46.03,-46.03, 3.06, 6.32,-46.03, 6.06, 4.78, 4.16, 5.81, 3.43, 3.33, 15.93, 9.01, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:45, 1.37, .22,-.08, 9.11, 7.64, 6.07, 4.53, 3.03, 1.53, 388.33, 4.61, 49.56, 3.34, 1217.13, 15.15, 284.05, 8.89, 584.56, 147.75, 203.51, 101.27, 15.58, 15.47, 15.57, 15.52, 15.33, 15.43, 60, 843.1, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 3.06, 6.32,-46.03, 6.06, 4.78, 4.16, 5.76, 3.43, 3.38, 15.88, 9.01, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:48, 1.37, 35.27,-.08, 9.12, 7.65, 6.07, 4.54, 3.03, 1.53, 391.82, 4.61, 49.56, 3.34, 1081.27, 15.14, 165.97, 1.97, 417.43, 105.27, 167.95, 382.12, 15.55, 15.45, 15.55, 15.5, 15.32, 15.49, 61, 552.13, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 3.06, 6.37,-46.03, 6.16, 4.78, 4.22, 5.71, 3.43, 3.38, 15.98, 9.06, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:51, 1.37, .22,-.08, 8.94, 7.51, 5.96, 4.45, 2.98, 1.5, 393.31, 4.61, 48.57, 3.34, 873.89, 15.14, 66.14, 245.27, 50.47, 130.96, 156.27, 420.37, 15.54, 15.53, 15.49, 15.52, 15.32, 15.49, 60, 540.33, .76, 51, 0, 4095, 10.06, 0,-45.02, 2.11,-46.03,-46.03, 3.12, 6.42,-46.03, 6.21, 4.73, 4.16, 5.66, 3.43, 3.38, 15.83, 9.06, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:54, 1.37, .22, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 390.32, 4.61, 49.56, 3.34, 1184.96, 15.15, 89.18, 550.89, 59.81, 413.53, 118.28, 113.85, 15.54, 15.54, 15.49, 15.55, 15.3, 15.43, 60, 854.9, .76, 52, 4095, 4095, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 3.12, 6.42,-46.03, 6.21, 4.73, 4.16, 5.71, 3.43, 3.38, 15.88, 9.06, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:58:57, 1.37, .22,-.08, 9.03, 7.58, 6.01, 4.49, 3, 1.51, 388.33, 4.61, 49.56, 3.33, 804.16, 15.12, 34.46, 204.72, 22.46, 84.52, 452.36, 149.59, 15.5, 15.5, 15.42, 15.49, 15.37, 15.46, 60, 147.12, .77, 52, 4095, 4095, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 3.12, 6.47,-46.03, 6.11, 4.73, 4.11, 5.81, 3.43, 3.43, 15.93, 9.06, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:00, 1.37, 35.27,-.08, 9.04, 7.59, 6.02, 4.5, 3.01, 1.52, 388.83, 4.61, 49.56, 3.34, 1167.08, 15.15, 276.37, 9.88, 458.51, 130.96, 318.44, 114.36, 15.58, 15.47, 15.56, 15.51, 15.36, 15.43, 60, 917.81, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, 3.12, 6.47,-46.03, 6.11, 4.73, 4.11, 5.81, 3.49, 3.43, 15.83, 9.06, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:03, 1.37, 35.27, 998.48, 9.15, 7.68, 6.1, 4.55, 3.05, 1.53, 391.82, 4.61, 48.57, 3.34, 1170.65, 15.15, 294.61,-5.94, 425.83, 108.23, 159.19, 338.83, 15.57, 15.44, 15.55, 15.5, 15.31, 15.51, 60, 701.55, .76, 51, 0, 4094, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, 3.12, 6.52,-46.03, 6.21, 4.73, 4.16, 5.76, 3.49, 3.49, 15.93, 9.11, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:06, 1.37, 35.27,-.08, 8.93, 7.5, 5.95, 4.45, 2.97, 1.49, 393.81, 4.61, 49.56, 3.34, 682.6, 15.11, 45.02, 36.58, 85.96, 71.67, 164.06, 461.13, 15.52, 15.48, 15.49, 15.47, 15.3, 15.49, 60, 147.12, .76, 51, 4095, 4095, 10.06, 0,-45.02, 2.16,-46.03,-46.03, 3.17, 6.57,-46.03, 6.27, 4.68, 4.16, 5.71, 3.49, 3.43, 15.88, 9.11, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:09, 1.37, 35.27, 998.48, 9.07, 7.61, 6.04, 4.51, 3.02, 1.52, 394.81, 4.61, 48.57, 3.34, 1145.62, 15.15, 94.94, 570.67, 50.47, 279.16, 123.15, 187.33, 15.55, 15.54, 15.49, 15.54, 15.28, 15.47, 59, 768.39, .76, 51, 4095, 0, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, 3.17, 6.62,-46.03, 6.21, 4.63, 4.16, 5.76, 3.49, 3.49, 15.78, 9.11, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:12, 1.37, .22, 998.48, 9.09, 7.63, 6.05, 4.52, 3.02, 1.52, 388.83, 4.61, 49.56, 3.34, 1038.36, 15.14, 58.46, 434.18, 31.8, 159.61, 370.55, 138.01, 15.53, 15.53, 15.46, 15.52, 15.36, 15.44, 61, 512.81, .76, 51, 0, 4095, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 3.17, 6.62,-46.03, 6.16, 4.63, 4.16, 5.86, 3.49, 3.49, 15.88, 9.16, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:15, 1.37, 35.27, 998.48, 8.94, 7.51, 5.96, 4.45, 2.98, 1.5, 389.83, 4.61, 49.56, 3.34, 907.85, 15.12, 150.61, 3.95, 254.02, 106.25, 433.86, 131.97, 15.57, 15.47, 15.55, 15.5, 15.36, 15.46, 61, 618.97, .76, 51, 4095, 4095, 10.06, 0,-45.02, 2.21,-46.03,-46.03, 3.17, 6.62,-46.03, 6.11, 4.63, 4.16, 5.96, 3.49, 3.49, 15.74, 9.16, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:18, 1.37, 35.27, 998.48, 9.14, 7.67, 6.09, 4.54, 3.04, 1.53, 391.82, 4.61, 49.56, 3.34, 1188.53, 15.14, 520.2, 19.77, 438.9, 117.12, 135.33, 106.81, 15.6, 15.48, 15.56, 15.51, 15.31, 15.44, 59, 862.77, .76, 51, 4095, 4094, 10.06, 4095,-45.02, 2.21,-46.03,-46.03, 3.22, 6.67,-46.03, 6.16, 4.58, 4.22, 5.91, 3.49, 3.49, 15.83, 9.16, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:21, 1.37, 35.27,-.08, 9.05, 7.6, 6.03, 4.5, 3.01, 1.51, 393.81, 4.61, 48.57, 3.34, 868.52, 15.12, 122.77, 13.84, 232.55, 89.46, 163.08, 445.03, 15.54, 15.42, 15.54, 15.49, 15.31, 15.49, 60, 210.04, .76, 52, 4095, 4095, 10.06, 4095,-45.19, 2.21,-46.03,-46.03, 3.22, 6.72,-46.03, 6.21, 4.58, 4.27, 5.86, 3.49, 3.54, 15.88, 9.16, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:24, 1.37, 35.27, 998.48, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 395.8, 4.61, 48.57, 3.34, 970.43, 15.14, 88.22, 499.46, 34.6, 84.52, 134.35, 307.12, 15.53, 15.53, 15.46, 15.49, 15.3, 15.48, 61, 583.59, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.22, 6.72,-46.03, 6.16, 4.48, 4.27, 5.86, 3.49, 3.54, 15.74, 9.21, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:27, 1.37, 35.27,-.08, 9.02, 7.57, 6.01, 4.49, 3, 1.51, 391.32, 4.61, 48.57, 3.34, 1009.76, 15.15, 75.74, 600.34, 30.87, 115.15, 245.87, 124.42, 15.53, 15.54, 15.46, 15.5, 15.34, 15.43, 60, 583.59, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.28, 6.77,-46.03, 6.11, 4.48, 4.27, 6.01, 3.49, 3.54, 15.74, 9.21, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:30, 1.37, 35.27,-.08, 8.9, 7.48, 5.93, 4.43, 2.96, 1.48, 391.32, 4.61, 48.57, 3.34, 605.72, 15.11, 15.26,-4.96, 84.09, 86.49, 474.76, 133.48, 15.49, 15.45, 15.5, 15.49, 15.36, 15.44, 61, 115.67, .76, 51, 4094, 4095, 10.06, 4095,-45.19, 2.27,-46.03,-46.03, 3.28, 6.77,-46.03, 6.01, 4.42, 4.27, 6.11, 3.49, 3.54, 15.59, 9.21, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:33, 1.37, .22,-.08, 9.08, 7.62, 6.05, 4.52, 3.02, 1.52, 391.82, 4.61, 48.57, 3.33, 1161.71, 15.14, 600.83, 35.59, 255.89, 101.31, 202.04, 100.77, 15.6, 15.48, 15.54, 15.5, 15.32, 15.42, 60, 780.19, .76, 51, 4094, 4094, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, 3.28, 6.82,-46.03, 6.01, 4.37, 4.32, 6.06, 3.54, 3.59, 15.59, 9.21, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:36, 1.37, .22, 998.48, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 395.31, 4.61, 48.57, 3.34, 1081.27, 15.14, 393.48,-5.94, 251.22, 96.37, 153.83, 360.47, 15.58, 15.45, 15.55, 15.49, 15.31, 15.51, 60, 611.11, .76, 51, 4095, 4095, 10.06, 4095,-45.19, 2.27,-46.03,-46.03, 3.28, 6.87,-46.03, 6.01, 4.27, 4.48, 6.01, 3.49, 3.59, 15.69, 9.26, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:39, 1.37, 35.27,-.08, 8.97, 7.53, 5.98, 4.47, 2.99, 1.5, 396.3, 4.61, 48.57, 3.34, 952.55, 15.14, 68.06, 282.86, 163.45, 88.47, 140.68, 393.69, 15.52, 15.53, 15.52, 15.49, 15.31, 15.51, 61, 591.45, .76, 51, 4095, 4094, 10.06, 0,-45.02, 2.32,-46.03,-46.03, 3.33, 6.87,-46.03, 6.01, 4.27, 4.53, 6.01, 3.49, 3.59, 15.64, 9.21, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:42, 1.37, 35.27, 998.48, 9.03, 7.58, 6.01, 4.49, 3, 1.51, 393.31, 4.61, 48.57, 3.34, 977.58, 15.14, 84.38, 654.74, 96.23, 81.55, 131.92, 114.36, 15.53, 15.54, 15.5, 15.47, 15.32, 15.43, 60, 575.72, .76, 51, 4095, 4094, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.33, 6.92,-46.03, 5.96, 4.22, 4.53, 6.11, 3.54, 3.59, 15.64, 9.26, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:45, 1.37, 35.27,-.08, 8.97, 7.53, 5.98, 4.46, 2.98, 1.5, 391.82, 4.61, 49.56, 3.34, 736.23, 15.12, 24.86, 146.37, 48.61, 77.6, 462.59, 144.05, 15.48, 15.48, 15.46, 15.47, 15.37, 15.46, 61, 20.9, .76, 1367, 4095, 4095, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.33, 6.92,-46.03, 5.91, 4.16, 4.53, 6.21, 3.54, 3.64, 15.59, 9.26, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:48, 1.37, 35.27, 998.48, 8.98, 7.54, 5.98, 4.47, 2.99, 1.5, 392.82, 4.61, 49.56, 3.34, 977.58, 15.14, 553.79, 40.54, 29, 77.6, 325.74, 114.36, 15.6, 15.48, 15.45, 15.47, 15.36, 15.42, 60, 575.72, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.33, 6.92,-46.03, 5.86, 4.06, 4.53, 6.21, 3.54, 3.64, 15.5, 9.26, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:51, 1.37, 35.27,-.08, 9, 7.56, 6, 4.49, 3, 1.51, 395.8, 4.61, 48.57, 3.34, 1002.6, 15.14, 618.11, 19.77, 84.09, 87.48, 143.12, 241.69, 15.6, 15.47, 15.5, 15.49, 15.31, 15.48, 60, 611.11, .76, 51, 4094, 4094, 10.06, 0,-45.19, 2.32,-46.03,-46.03, 3.33, 6.97,-46.03, 5.76, 4.01, 4.73, 6.21, 3.54, 3.64, 15.45, 9.26, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:54, 1.37, 35.27, 998.48, 8.95, 7.52, 5.96, 4.46, 2.98, 1.49, 396.8, 4.61, 49.56, 3.34, 791.65, 15.12, 45.98, 13.84, 285.77, 105.27, 144.58, 433.96, 15.52, 15.45, 15.54, 15.5, 15.31, 15.51, 60, 418.44, .76, 51, 4095, 4095, 0, 4095,-45.02, 2.38,-46.03,-46.03, 3.38, 7.02,-46.03, 5.71, 3.96, 4.84, 6.16, 3.54, 3.64, 15.45, 9.31, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 14:59:57, 1.37, .22, 998.48, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 393.81, 4.61, 47.57, 3.34, 1183.17, 15.15, 75.74, 526.16, 382.88, 107.24, 111.95, 136, 15.53, 15.55, 15.56, 15.5, 15.27, 15.43, 59, 815.58, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.38, 7.02,-46.03, 5.76, 3.9, 4.78, 6.21, 3.54, 3.64, 15.55, 9.31, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:00, 1.37, 35.27,-.08, 9.08, 7.62, 6.04, 4.51, 3.02, 1.51, 392.82, 4.61, 48.57, 3.34, 968.64, 15.14, 39.26, 298.68, 156.92, 80.57, 419.73, 141.03, 15.48, 15.52, 15.51, 15.47, 15.37, 15.44, 60, 371.25, .76, 51, 4095, 4095, 10.06, 4095,-45.19, 2.38,-46.03,-46.03, 3.38, 7.07,-46.03, 5.76, 3.85, 4.78, 6.32, 3.54, 3.7, 15.59, 9.31, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:03, 1.37, 35.27,-.08, 8.95, 7.52, 5.97, 4.46, 2.98, 1.5, 392.82, 4.61, 48.57, 3.34, 1009.76, 15.14, 390.6, 28.67, 40.2, 235.69, 376.88, 120.9, 15.59, 15.48, 15.47, 15.54, 15.36, 15.43, 60, 784.12, .76, 51, 4095, 4094, 10.06, 4095,-45.02, 2.38,-46.03,-46.03, 3.43, 7.07,-46.03, 5.71, 3.8, 4.84, 6.32, 3.54, 3.7, 15.5, 9.36, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:06, 1.37, .22, 998.48, 9.05, 7.59, 6.03, 4.51, 3.01, 1.51, 395.8, 4.61, 47.57, 3.34, 1029.42, 15.14, 630.59, 25.7, 26.2, 168.5, 140.68, 217.53, 15.6, 15.48, 15.44, 15.51, 15.31, 15.49, 60, 583.59, .76, 51, 4095, 4095, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.43, 7.12,-46.03, 5.66, 3.8, 4.99, 6.32, 3.54, 3.7, 15.55, 9.36, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:09, 1.37, .22, 998.48, 9, 7.55, 5.99, 4.48, 2.99, 1.5, 396.8, 4.61, 48.57, 3.33, 918.58, 15.12, 261.97,-2.98, 195.2, 102.3, 144.58, 424.39, 15.57, 15.45, 15.52, 15.5, 15.31, 15.51, 60, 457.76, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.43,-46.03,-46.03, 3.43, 7.17,-46.03, 5.6, 3.8, 5.04, 6.27, 3.54, 3.7, 15.55, 9.36, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:12, 1.37, .22, 998.48, 9.06, 7.61, 6.04, 4.51, 3.02, 1.52, 396.8, 4.61, 47.57, 3.33, 1150.99, 15.14, 55.58, 226.48, 586.43, 124.04, 117.31, 202.43, 15.5, 15.53, 15.56, 15.51, 15.28, 15.46, 59, 811.65, .76, 52, 4095, 4095, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.43, 7.17,-46.03, 5.6, 3.8, 5.04, 6.21, 3.54, 3.75, 15.55, 9.36, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:15, 1.37, .22,-.08, 9.13, 7.66, 6.08, 4.54, 3.04, 1.53, 392.82, 4.61, 48.57, 3.34, 1122.38, 15.14, 43.1, 267.03, 382.88, 89.46, 371.03, 135.49, 15.5, 15.52, 15.56, 15.49, 15.37, 15.44, 59, 642.57, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.43,-46.03,-46.03, 3.49, 7.22,-46.03, 5.71, 3.75, 5.04, 6.27, 3.54, 3.75, 15.59, 9.36, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:18, 1.37, 35.27,-.08, 8.91, 7.49, 5.94, 4.44, 2.97, 1.49, 392.82, 4.61, 47.57, 3.34, 825.62, 15.12, 133.33, 3.95, 54.21, 284.1, 445.06, 125.93, 15.54, 15.47, 15.49, 15.54, 15.36, 15.44, 60, 540.33, .76, 50, 4095, 4095, 10.06, 0,-45.19, 2.43,-46.03,-46.03, 3.49, 7.22,-46.03, 5.76, 3.75, 4.99, 6.21, 3.59, 3.75, 15.5, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:21, 1.37, .22, 998.48, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 393.81, 4.61, 48.57, 3.34, 1170.65, 15.14, 500.04, 24.72, 52.34, 540, 129.97, 95.73, 15.59, 15.49, 15.5, 15.57, 15.3, 15.43, 60, 843.1, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.49, 7.22,-46.03, 5.71, 3.75, 5.04, 6.21, 3.59, 3.75, 15.59, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:24, 1.37, .22,-.08, 9.04, 7.58, 6.02, 4.5, 3, 1.51, 395.8, 4.61, 48.57, 3.33, 872.1, 15.12, 398.28, 3.95, 18.73, 86.49, 144.58, 402.75, 15.58, 15.45, 15.35, 15.47, 15.31, 15.51, 60, 355.52, .76, 51, 4094, 4095, 10.06, 0,-45.02, 2.48,-46.03,-46.03, 3.54, 7.27,-46.03, 5.66, 3.85, 5.2, 6.11, 3.59, 3.75, 15.64, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:27, 1.37, 35.27,-.08, 9.03, 7.58, 6.01, 4.49, 3, 1.51, 396.3, 4.61, 47.57, 3.34, 993.67, 15.14, 57.5, 5.92, 585.49, 126.01, 122.18, 289, 15.5, 15.44, 15.57, 15.5, 15.3, 15.48, 60, 556.06, .76, 51, 0, 4094, 10.06, 4094,-45.19, 2.48,-46.03,-46.03, 3.54, 7.32,-46.03, 5.66, 3.85, 5.2, 6.11, 3.59, 3.75, 15.59, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:30, 1.37, 35.27,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 392.32, 4.61, 48.57, 3.34, 1027.63, 15.14, 38.3, 60.32, 580.83, 95.39, 303.83, 127.44, 15.49, 15.48, 15.56, 15.5, 15.36, 15.44, 59, 618.97, .76, 52, 4095, 4095, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, 3.54, 7.32,-46.03, 5.81, 3.85, 5.14, 6.06, 3.59, 3.8, 15.59, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:33, 1.37, 35.27,-.08, 8.87, 7.46, 5.92, 4.42, 2.95, 1.48, 393.31, 4.61, 47.57, 3.34, 605.72, 15.11, 33.5,-1.99, 53.28, 173.44, 470.87, 127.44, 15.47, 15.45, 15.47, 15.52, 15.37, 15.43, 60, 190.38, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.54, 7.37,-46.03, 5.86, 3.85, 5.14, 5.96, 3.59, 3.8, 15.5, 9.41, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:36, 1.37, .22, 998.48, 9.05, 7.6, 6.03, 4.51, 3.01, 1.51, 392.32, 4.61, 48.57, 3.34, 1093.78, 15.14, 222.61, 2.96, 73.82, 696.11, 168.44, 97.75, 15.57, 15.47, 15.5, 15.56, 15.31, 15.41, 60, 701.55, .76, 51, 4095, 4095, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.54, 7.37,-46.03, 5.86, 3.9, 5.09, 5.91, 3.59, 3.8, 15.45, 9.45, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:39, 1.37, 35.27,-.08, 9.1, 7.64, 6.06, 4.53, 3.03, 1.52, 395.31, 4.61, 47.57, 3.33, 1065.18, 15.14, 331.08, 4.93, 32.73, 355.24, 144.09, 364.5, 15.57, 15.47, 15.46, 15.54, 15.31, 15.49, 60, 579.65, .76, 52, 4095, 4095, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.59, 7.42,-46.03, 5.81, 4.06, 5.09, 5.81, 3.59, 3.8, 15.5, 9.45, 4.03, 4.03, 3, 0, 6, 0, 2, 124
7/9/2004 15:00:42, 1.37, .22, 998.48, 9.02, 7.57, 6.01, 4.49, 3, 1.51, 395.8, 4.61, 47.57, 3.34, 1072.33, 15.14, 270.61,-2.98, 403.42, 110.21, 127.05, 351.41, 15.58, 15.45, 15.55, 15.5, 15.3, 15.49, 59, 752.67, .76, 50, 4094, 4095, 10.06, 4095,-45.02, 2.53,-46.03,-46.03, 3.59, 7.42,-46.03, 5.81, 4.06, 5.14, 5.76, 3.59, 3.8, 15.5, 9.45, 4.03, 4.03, 3, 0, 6, 0, 2, 124