Filename:
C:\AO-51Tlm\WOD\2009\Wd030100

Start Time
3/1/2009 0:52:59
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/1/2009 0:52:59, .7827, .7972, 7.8068, 6.5391, 5.1022, 3.851, 2.5678, 1.3022, 922.156, 15.183, 36.378, 663.6366, 344.5951, 13.3793, 198.6357, 120.8983, 241.4926, 1.2692, 52, 169, 26.1405, 25.9991, 25.1506, 24.7265, 28.5025, 26.4235, 27.5565, 28.5025, 26.9898, 40.485, 34.2127
3/1/2009 0:53:29, .7827, .7972, 7.7092, 6.4652, 5.0389, 3.8008, 2.531, 1.2829, 743.381, 15.171, 26.7784, 52.4087, 701.2754, 8.4391, 269.2503, 104.2891,-69.8098, 1.2692, 1366, 188, 26.1405, 26.0462, 24.7736, 26.3292, 27.2259, 24.9621, 28.7394, 28.5499, 26.9898, 40.6466, 34.2617
3/1/2009 0:53:59, .7793, .7972, 7.8678, 6.5919, 5.1444, 3.8824, 2.5923, 1.3167, 872.099, 15.171, 663.2299, 54.3867, 256.8256, 4.487, 201.0707, 108.3156, 107.801, 1.2692, 53, 203, 26.1405, 26.0462, 24.6322, 28.4552, 25.7633, 25.4805, 27.5565, 28.5499, 27.037, 40.9713, 34.2617
3/1/2009 0:54:29, .7793, .7972, 7.8983, 6.6183, 5.1697, 3.9043, 2.6046, 1.3215, 966.8497, 15.171, 527.876, 55.3758, 38.3356, 473.8022, 173.7988, 111.8388, 272.9494, 1.2731, 53, 190, 26.1877, 26.0934, 24.2081, 28.0293, 25.0092, 28.0766, 26.1405, 28.5499, 27.0842, 40.8087, 34.3107
3/1/2009 0:54:59, .7793, .8002, 7.7214, 6.4705, 5.0432, 3.807, 2.5383, 1.2877, 811.3155, 15.171, 21.0187, 199.7759, 40.2031, 702.0376, 184.0258, 116.8718, 60.343, 1.2692, 1367, 166, 26.1877, 26.1405, 23.6427, 26.6594, 27.0842, 28.5499, 24.7736, 28.5499, 27.0842, 40.5388, 34.3107
3/1/2009 0:55:29, .7793, .7972, 7.758, 6.5022, 5.0727, 3.8259, 2.5506, 1.2926, 784.4992, 15.183, 34.4581, 754.6285, 43.0042, 68.7091, 224.9335, 119.8917,-14.5934, 1.2692, 1366, 170, 26.2349, 26.1877, 23.1714, 25.292, 28.8342, 27.2731, 25.9991, 28.5499, 27.0842, 40.8628, 34.3107
3/1/2009 0:55:59, .7793, .8002, 7.9288, 6.6394, 5.1866, 3.92, 2.6168, 1.3287, 947.1845, 15.183, 27.7384, 452.9707, 587.3618, 8.4391, 177.6948, 118.8851, 241.4926, 1.2692, 54, 204, 26.282, 26.1877, 22.9829, 25.0563, 27.8874, 25.7633, 28.4552, 28.5499, 27.1314, 40.917, 34.3107
3/1/2009 0:56:29, .7827, .7972, 7.7824, 6.5233, 5.0896, 3.8384, 2.5604, 1.2998, 906.0662, 15.171, 317.6454, 52.4087, 635.9152, 5.475, 165.0329, 107.309, 194.3073, 1.2731, 53, 178, 26.282, 26.2349, 22.5586, 27.4148, 26.4707, 24.7265, 28.3132, 28.5499, 27.1314, 40.5388, 34.3107
3/1/2009 0:56:59, .7827, .7972, 7.6848, 6.4441, 5.0221, 3.7882, 2.5236, 1.2781, 718.3525, 15.159, 713.1477, 53.3977, 38.3356, 4.487, 220.0636, 108.3156,-125.0261, 1.2731, 1366, 189, 26.3292, 26.282, 22.0398, 28.5025, 25.1506, 26.5179, 26.9426, 28.5973, 27.1786, 40.7006, 34.3107
3/1/2009 0:57:29, .7793, .8002, 7.9227, 6.6341, 5.1824, 3.9232, 2.6168, 1.3311, 902.4907, 15.171, 244.6887, 54.3867, 38.3356, 671.4086, 218.1156, 117.3751, 151.0542, 1.2692, 52, 182, 26.3292, 26.282, 21.804, 27.4148, 25.5276, 28.6446, 25.4805, 28.5973, 27.2259, 41.1345, 34.3107
3/1/2009 0:57:59, .7793, .7972, 7.8983, 6.6183, 5.1655, 3.9043, 2.6046, 1.3215, 970.4252, 15.171, 23.8986, 511.3241, 39.2694, 545.9286, 161.1369, 123.4148, 284.7458, 1.2692, 53, 191, 26.3292, 26.3292, 21.6152, 25.9991, 28.0293, 27.9347, 24.7736, 28.5973, 27.1786, 40.8628, 34.3597
3/1/2009 0:58:29, .7827, .7972, 7.7031, 6.4547, 5.0305, 3.7945, 2.531, 1.2805, 788.0747, 15.183, 24.8585, 743.749, 159.719, 11.4032, 134.8391, 115.8652, 20.9028, 1.2731, 1366, 157, 26.3764, 26.3764, 21.1905, 24.7265, 28.5025, 26.4707, 26.9426, 28.5973, 27.1786, 40.5388, 34.3597
3/1/2009 0:58:59, .7793, .7972, 7.7336, 6.4811, 5.06, 3.8133, 2.5408, 1.2877, 764.834, 15.171, 21.0187, 89.0032, 704.0766, 5.475, 235.6475, 109.3222,-57.9777, 1.2731, 1366, 179, 26.4235, 26.3764, 20.7655, 25.7633, 27.1786, 25.1035, 28.5973, 28.6446, 27.2259, 40.8628, 34.3597
3/1/2009 0:59:29, .7793, .7972, 7.9775, 6.6763, 5.2161, 3.9514, 2.6365, 1.3408, 959.6987, 15.171, 573.9539, 51.4196, 413.6903, 3.499, 208.8626, 110.3288, 241.4926, 1.2692, 54, 185, 26.4235, 26.3764, 20.7183, 28.0766, 25.7633, 24.9621, 27.462, 28.6446, 27.2259, 41.0256, 34.3597
3/1/2009 0:59:59, .7827, .7972, 7.7885, 6.5286, 5.0896, 3.8447, 2.5629, 1.2998, 916.7927, 15.171, 623.8717, 53.3977, 37.4019, 317.6932, 163.0849, 112.3421, 206.1036, 1.2731, 55, 177, 26.4707, 26.4235, 20.4821, 27.982, 24.7736, 27.462, 25.9991, 28.6446, 27.2731, 40.7006, 34.3597
3/1/2009 1:00:29, .7827, .7972, 7.6726, 6.4283, 5.0094, 3.7788, 2.5187, 1.2733, 700.475, 15.171, 14.299, 51.4196, 38.3356, 734.6427, 173.3118, 116.8718,-152.6342, 1.2731, 1366, 188, 26.5179, 26.4707, 20.104, 26.6122, 26.3292, 28.4552, 24.6322, 28.6446, 27.2731, 40.7546, 34.3597
3/1/2009 1:00:59, .7827, .7972, 7.9349, 6.6394, 5.1824, 3.9232, 2.6193, 1.3335, 911.4295, 15.183, 26.7784, 710.1216, 41.1368, 246.5549, 215.6806, 124.9248, 178.5789, 1.2692, 56, 179, 26.5179, 26.5179, 19.8203, 25.2448, 28.4078, 27.1314, 25.1977, 28.692, 27.2259, 41.08, 34.4087
3/1/2009 1:01:29, .7793, .7972, 7.8739, 6.5972, 5.1486, 3.8886, 2.5948, 1.3167, 957.911, 15.183, 21.0187, 586.4913, 469.7134, 8.4391, 145.553, 118.8851, 265.0852, 1.2731, 55, 158, 26.5179, 26.5179, 19.6784, 24.5851, 27.7456, 25.669, 27.7929, 28.692, 27.2731, 40.8087, 34.3597
3/1/2009 1:01:59, .7793, .8002, 7.6909, 6.4441, 5.0263, 3.7913, 2.5285, 1.2829, 797.0135, 15.159, 146.7731, 51.4196, 699.408, 4.487, 184.5128, 108.8189, 24.8468, 1.2731, 1366, 193, 26.5651, 26.5179, 19.2998, 26.6122, 26.3292, 24.4437, 28.1239, 28.692, 27.2259, 40.5388, 34.3597
3/1/2009 1:02:29, .7827, .7972, 7.7336, 6.4758, 5.0516, 3.8102, 2.5408, 1.2877, 755.8952, 15.171, 702.5882, 51.4196, 73.8169, 3.499, 225.9075, 106.8057,-77.6978, 1.2771, 1366, 184, 26.6122, 26.5179, 19.0631, 28.2185, 25.0092, 25.7162, 26.6594, 28.692, 27.2731, 40.917, 34.3597
3/1/2009 1:02:59, .7793, .8002, 8.0324, 6.7185, 5.2499, 3.986, 2.661, 1.3552, 975.7885, 15.171, 405.9615, 52.4087, 36.4682, 586.4379, 201.5577, 119.8917, 253.2889, 1.2731, 56, 199, 26.6122, 26.5651, 19.0631, 27.1786, 24.8678, 28.1239, 25.2448, 28.692, 27.2259, 41.08, 34.3597
3/1/2009 1:03:29, .7793, .7972, 7.7946, 6.5286, 5.0938, 3.8478, 2.5653, 1.3022, 929.307, 15.171, 18.1388, 359.0117, 38.3356, 642.7557, 141.657, 129.9578, 225.7642, 1.2731, 54, 167, 26.6122, 26.6122, 18.8737, 25.7633, 27.2259, 27.7929, 24.2553, 28.692, 27.2259, 40.7006, 34.3597
3/1/2009 1:03:59, .7793, .7972, 7.6666, 6.423, 5.0094, 3.7788, 2.5187, 1.2733, 716.5647, 15.171, 25.8185, 775.3984, 41.1368, 10.4152, 188.8957, 119.3884,-113.194, 1.2692, 1367, 227, 26.6594, 26.6594, 18.542, 24.538, 28.2185, 26.3292, 26.0934, 28.7394, 27.2259, 40.7006, 34.3597
3/1/2009 1:04:29, .7827, .7972, 7.9105, 6.6235, 5.174, 3.9169, 2.6144, 1.3287, 902.4907, 15.171, 21.0187, 286.8116, 666.7278, 6.4631, 210.8106, 116.8718, 154.9863, 1.2731, 51, 175, 26.6594, 26.6122, 18.3998, 24.9621, 26.9426, 24.9149, 28.1712, 28.7394, 27.2259, 41.0256, 34.3107
3/1/2009 1:04:59, .7793, .7972, 7.8922, 6.6077, 5.1613, 3.9012, 2.6021, 1.3215, 965.062, 15.183, 463.5589, 51.4196, 540.6759, 4.487, 164.5459, 111.3355, 265.0852, 1.2731, 52, 180, 26.6594, 26.6122, 18.305, 27.462, 25.5748, 24.3495, 27.3676, 28.7394, 27.2259, 40.8087, 34.3597
3/1/2009 1:05:29, .7827, .7972, 7.7031, 6.4547, 5.0305, 3.7976, 2.5334, 1.2853, 830.9807, 15.171, 686.2689, 51.4196, 37.4019, 170.4764, 195.2267, 115.3619, 96.0047, 1.2731, 51, 186, 26.7066, 26.6122, 18.0678, 27.7929, 24.3966, 26.7538, 25.8576, 28.7394, 27.2259, 40.5927, 34.3107
3/1/2009 1:05:59, .7793, .7972, 7.7458, 6.4916, 5.06, 3.8196, 2.5457, 1.2926, 773.7727, 15.171, 71.8964, 52.4087, 39.2694, 721.7982, 211.7846, 116.8718,-46.1456, 1.2731, 1366, 169, 26.7066, 26.6594, 17.878, 26.4707, 25.5276, 28.2185, 24.4909, 28.7394, 27.1786, 40.9713, 34.3107
3/1/2009 1:06:29, .7827, .7972, 8.0019, 6.6921, 5.2288, 3.9671, 2.6463, 1.3456, 974.0007, 15.183, 26.7784, 638.9106, 41.1368, 416.4964, 147.014, 125.9314, 269.0173, 1.2731, 52, 187, 26.7066, 26.6594, 17.878, 25.1506, 27.9347, 26.9898, 24.4909, 28.7394, 27.2259, 40.9713, 34.3107
3/1/2009 1:06:59, .7827, .7972, 7.7824, 6.5127, 5.0811, 3.8416, 2.558, 1.2998, 916.7927, 15.171, 24.8585, 681.4394, 336.1917, 11.4032, 144.579, 122.4082, 217.9, 1.2692, 53, 192, 26.7066, 26.6594, 17.5932, 24.2081, 27.6983, 25.5748, 26.9898, 28.7394, 27.1786, 40.5927, 34.3107
3/1/2009 1:07:29, .7793, .7972, 7.6787, 6.4336, 5.0136, 3.7819, 2.5212, 1.2781, 743.381, 15.171, 21.0187, 50.4306, 720.8835, 6.4631, 239.0564, 109.3222,-77.6978, 1.2731, 1366, 169, 26.7066, 26.7066, 17.4032, 25.9048, 26.282, 24.2553, 27.9347, 28.7394, 27.1786, 40.6466, 34.3107
3/1/2009 1:07:59, .7793, .7972, 7.9105, 6.6235, 5.174, 3.9169, 2.6144, 1.3311, 891.7642, 15.171, 668.0297, 50.4306, 260.5605, 5.475, 200.5837, 116.8718, 131.3936, 1.2731, 56, 200, 26.7538, 26.6594, 17.4982, 27.8874, 24.9149, 24.9621, 26.5651, 28.7868, 27.1786, 41.0256, 34.3107
3/1/2009 1:08:29, .7827, .8002, 7.9532, 6.6552, 5.1993, 3.9357, 2.6266, 1.3335, 988.3027, 15.183, 528.836, 52.4087, 37.4019, 481.7065, 159.1889, 119.3884, 292.61, 1.2731, 52, 179, 26.7538, 26.6594, 17.4032, 27.2259, 24.3966, 27.5093, 25.1506, 28.7868, 27.1786, 40.8628, 34.2617
3/1/2009 1:08:59, .7793, .7972, 7.7031, 6.4494, 5.0305, 3.7976, 2.531, 1.2829, 827.4052, 15.171, 23.8986, 198.7869, 41.1368, 706.9778, 185.9738, 125.9314, 92.0726, 1.2731, 54, 175, 26.801, 26.7066, 17.1656, 25.8105, 26.4707, 27.7456, 23.9254, 28.7868, 27.1786, 40.5927, 34.2617
3/1/2009 1:09:29, .7793, .8002, 7.7519, 6.4969, 5.0685, 3.8227, 2.5506, 1.2926, 786.287, 15.183, 37.338, 768.4751, 43.9379, 76.6134, 193.7657, 127.4413,-10.6494, 1.2731, 1366, 189, 26.801, 26.7538, 17.0705, 24.4909, 28.0766, 26.282, 25.292, 28.7868, 27.1314, 40.917, 34.2617
3/1/2009 1:09:59, .7827, .7972, 7.9654, 6.671, 5.2119, 3.9514, 2.6365, 1.3408, 963.2742, 15.183, 24.8585, 443.0803, 598.5664, 12.3913, 141.17, 125.9314, 253.2889, 1.2692, 51, 180, 26.801, 26.7538, 16.9754, 24.4437, 26.9898, 24.8678, 27.7456, 28.7868, 27.1314, 40.8628, 34.2127
3/1/2009 1:10:29, .7827, .7972, 7.819, 6.5497, 5.1107, 3.8635, 2.5751, 1.307, 950.76, 15.171, 343.5643, 50.4306, 628.4454, 6.4631, 211.7846, 116.8718, 265.0852, 1.2731, 52, 190, 26.8482, 26.7066, 16.7375, 26.8482, 25.5748, 24.0197, 27.3676, 28.7868, 27.1314, 40.5388, 34.2127
3/1/2009 1:10:59, .7827, .7972, 7.6787, 6.4389, 5.0136, 3.7851, 2.5212, 1.2781, 738.0177, 15.171, 720.8274, 52.4087, 39.2694, 7.4511, 227.8555, 115.3619,-85.5858, 1.2731, 1365, 177, 26.8482, 26.7066, 16.7375, 27.7929, 24.3495, 25.9519, 25.8576, 28.7868, 27.0842, 40.7006, 34.2127
3/1/2009 1:11:29, .7793, .7972, 7.9227, 6.6394, 5.1824, 3.9232, 2.6193, 1.3335, 900.703, 15.171, 244.6887, 52.4087, 39.2694, 690.1812, 167.9549, 123.4148, 143.19, 1.2771, 54, 178, 26.8482, 26.7066, 16.7851, 26.4707, 24.8678, 27.982, 24.538, 28.7868, 27.0842, 41.0256, 34.2127
3/1/2009 1:11:59, .7827, .7972, 7.9654, 6.6658, 5.2119, 3.9452, 2.6316, 1.336, 995.4537, 15.183, 31.5782, 532.094, 42.0705, 541.9764, 147.501, 130.4612, 324.0668, 1.2692, 55, 180, 26.8482, 26.7538, 16.5948, 25.1506, 27.3676, 27.0842, 24.0197, 28.7868, 27.1314, 40.8087, 34.2127
3/1/2009 1:12:29, .7793, .7972, 7.7153, 6.46, 5.0389, 3.8039, 2.5359, 1.2877, 854.2215, 15.183, 37.338, 735.8367, 177.4596, 17.3314, 218.1156, 129.4545, 135.3257, 1.2692, 53, 181, 26.8482, 26.7538, 16.4043, 24.0197, 27.6511, 25.6219, 26.3292, 28.8342, 27.0842, 40.5388, 34.2127
3/1/2009 1:12:59, .7793, .8002, 7.7153, 6.4652, 5.0432, 3.807, 2.5359, 1.2877, 748.7442, 15.171, 27.7384, 97.9046, 726.4858, 11.4032, 180.1298, 118.8851,-77.6978, 1.2731, 1366, 196, 26.8482, 26.7538, 16.4519, 25.1977, 26.282, 24.3024, 27.8874, 28.7868, 27.037, 40.7546, 34.1638
3/1/2009 1:13:29, .7793, .7972, 7.9836, 6.6816, 5.2204, 3.9577, 2.6414, 1.3432, 957.911, 15.171, 604.6726, 50.4306, 397.8171, 7.4511, 189.8697, 121.4016, 241.4926, 1.2731, 56, 171, 26.8482, 26.7066, 16.309, 27.462, 24.9149, 24.3966, 26.6594, 28.7868, 27.037, 40.8087, 34.1149
3/1/2009 1:13:59, .7793, .7972, 7.8495, 6.5761, 5.136, 3.8792, 2.5899, 1.3143, 966.8497, 15.171, 620.0319, 51.4196, 40.2031, 348.3222, 220.0636, 122.9115, 288.6779, 1.2731, 55, 194, 26.8482, 26.7066, 16.2138, 27.2259, 24.0668, 26.9426, 25.1506, 28.7868, 27.037, 40.5927, 34.1149
3/1/2009 1:14:29, .7793, .8002, 7.6666, 6.4283, 5.0094, 3.7819, 2.5187, 1.2781, 720.1402, 15.159, 31.5782, 50.4306, 43.0042, 741.5589, 189.8697, 125.9314,-105.306, 1.2731, 1366, 176, 26.8954, 26.7538, 16.2614, 25.8105, 25.8576, 27.7456, 23.9254, 28.7868, 27.037, 40.6466, 34.1149
3/1/2009 1:14:59, .7827, .8002, 7.9044, 6.6183, 5.1655, 3.9106, 2.6119, 1.3263, 898.9152, 15.183, 41.1778, 725.9463, 44.8717, 242.6027, 135.8131, 141.0306, 166.7826, 1.2731, 53, 178, 26.8954, 26.7538, 16.2138, 24.4909, 27.7929, 26.3292, 24.6322, 28.7868, 27.037, 40.8628, 34.1149
3/1/2009 1:15:29, .7793, .7972, 7.9654, 6.671, 5.2119, 3.9483, 2.634, 1.336, 1002.6047, 15.183, 37.338, 557.8091, 499.5923, 16.3434, 206.9146, 128.9512, 335.8631, 1.2692, 53, 184, 26.8954, 26.7538, 15.9754, 24.0197, 27.037, 24.9621, 27.2259, 28.7868, 27.037, 40.6466, 34.1149
3/1/2009 1:15:59, .7793, .8002, 7.7092, 6.46, 5.0389, 3.8039, 2.5359, 1.2853, 847.0705, 15.171, 172.6919, 50.4306, 693.8057, 11.4032, 223.4725, 119.8917, 115.6652, 1.2731, 51, 183, 26.8954, 26.7538, 16.0708, 26.1877, 25.6219, 23.784, 27.3676, 28.8342, 27.037, 40.4313, 34.066
3/1/2009 1:16:29, .7827, .7972, 7.7092, 6.4652, 5.0432, 3.8039, 2.5359, 1.2853, 739.8055, 15.159, 726.5871, 51.4196, 71.9495, 9.4272, 188.8957, 118.8851,-97.4179, 1.2731, 1366, 182, 26.8954, 26.7066, 16.1184, 27.6983, 24.3966, 25.2448, 25.8576, 28.7868, 27.037, 40.7006, 34.066
3/1/2009 1:16:59, .7827, .7972, 8.0324, 6.7185, 5.2499, 3.986, 2.6634, 1.3528, 974.0007, 15.171, 391.5621, 51.4196, 41.1368, 620.031, 193.2787, 127.4413, 265.0852, 1.2692, 53, 168, 26.8954, 26.7538, 15.9754, 26.6122, 24.3966, 27.6038, 24.4909, 28.7868, 26.9898, 40.8087, 34.066
3/1/2009 1:17:29, .7827, .8002, 7.8434, 6.5761, 5.1318, 3.8792, 2.5849, 1.3143, 974.0007, 15.171, 45.0176, 377.8035, 44.8717, 636.8275, 220.0636, 134.9909, 324.0668, 1.2692, 51, 175, 26.8954, 26.7538, 15.9277, 25.1977, 26.801, 27.0842, 23.6427, 28.7868, 27.037, 40.5388, 34.0171
3/1/2009 1:17:59, .7827, .7972, 7.6605, 6.4177, 5.0052, 3.7756, 2.5163, 1.2733, 721.928, 15.171, 45.9776, 776.3874, 45.8054, 28.1998, 138.2481, 129.4545,-97.4179, 1.2692, 1366, 172, 26.8954, 26.801, 16.0231, 24.0197, 27.6983, 25.5748, 25.6219, 28.7868, 26.9898, 40.4313, 34.0171
3/1/2009 1:18:29, .7827, .7972, 7.8617, 6.5813, 5.1402, 3.8855, 2.5948, 1.3191, 879.25, 15.171, 38.2979, 256.1513, 690.0708, 16.3434, 189.3827, 127.4413, 139.2578, 1.2692, 52, 178, 26.8954, 26.7538, 15.7846, 24.6793, 26.3764, 24.3024, 27.6511, 28.7868, 26.9898, 40.7006, 33.9682
3/1/2009 1:18:59, .7793, .7972, 8.0507, 6.7396, 5.2668, 3.9985, 2.6708, 1.3552, 1016.9067, 15.171, 505.797, 51.4196, 511.7307, 11.4032, 241.9784, 121.4016, 339.7953, 1.2731, 51, 182, 26.8954, 26.7538, 15.7369, 27.1314, 25.0092, 23.9725, 26.7066, 28.7868, 26.9426, 40.6466, 33.9682
3/1/2009 1:19:29, .7793, .7972, 7.7153, 6.46, 5.0389, 3.8039, 2.5359, 1.2877, 848.8582, 15.171, 702.5882, 52.4087, 41.1368, 164.5482, 211.7846, 124.9248, 119.5973, 1.2731, 52, 162, 26.8954, 26.7066, 15.9754, 27.3203, 23.9725, 26.3292, 25.1977, 28.7868, 26.9898, 40.4313, 33.9682
3/1/2009 1:19:59, .7827, .7972, 7.7214, 6.4705, 5.0474, 3.8102, 2.5383, 1.2877, 761.2585, 15.171, 71.8964, 51.4196, 43.9379, 744.523, 155.293, 124.9248,-57.9777, 1.2692, 1366, 179, 26.8954, 26.7538, 15.9277, 25.9048, 25.292, 27.7456, 23.9725, 28.7868, 26.9426, 40.6466, 33.9682
3/1/2009 1:20:29, .7827, .7972, 8.0995, 6.7819, 5.2963, 4.0299, 2.6929, 1.3697, 1013.3312, 15.183, 59.417, 641.8777, 46.7391, 398.7118, 220.0636, 140.5273, 347.6595, 1.2653, 51, 185, 26.8954, 26.7538, 15.7846, 24.6322, 27.5093, 26.4707, 24.1139, 28.7868, 26.9426, 40.7546, 33.9682
3/1/2009 1:20:59, .7827, .7972, 7.8068, 6.5391, 5.1022, 3.8541, 2.5702, 1.3046, 945.3967, 15.183, 53.6572, 675.5051, 341.794, 27.2118, 189.3827, 133.9843, 284.7458, 1.2692, 55, 181, 26.8954, 26.7538, 15.88, 23.8312, 27.1786, 25.0092, 26.7066, 28.7868, 26.9426, 40.4313, 33.9194
3/1/2009 1:21:29, .7793, .7972, 7.6483, 6.4072, 4.9968, 3.7725, 2.5114, 1.2733, 707.626, 15.159, 40.2178, 50.4306, 732.0881, 18.3195, 186.9478, 120.395,-117.138, 1.2731, 1367, 188, 26.8954, 26.7538, 15.8324, 25.5748, 25.7162, 23.8783, 27.5565, 28.7868, 26.8954, 40.324, 33.9194
3/1/2009 1:21:59, .7827, .7972, 7.8922, 6.6077, 5.1571, 3.9043, 2.6046, 1.3239, 886.401, 15.171, 692.0287, 51.4196, 226.013, 13.3793, 222.9855, 121.9049, 139.2578, 1.2731, 55, 171, 26.8954, 26.7066, 15.7369, 27.5565, 24.4437, 24.7265, 26.1405, 28.7868, 26.9426, 40.6466, 33.9194
3/1/2009 1:22:29, .7827, .7972, 8.069, 6.7502, 5.2794, 4.0079, 2.6757, 1.3577, 1027.6332, 15.171, 538.4355, 52.4087, 43.0042, 477.7543, 253.6663, 125.9314, 363.3879, 1.2692, 51, 184, 26.8954, 26.7066, 15.88, 26.6594, 24.0197, 27.2259, 24.6793, 28.7868, 26.8954, 40.6466, 33.9194
3/1/2009 1:22:59, .7827, .8002, 7.697, 6.4441, 5.0263, 3.7976, 2.531, 1.2829, 838.1317, 15.171, 48.8575, 190.8745, 45.8054, 723.7743, 141.17, 133.9843, 123.5294, 1.2653, 52, 180, 26.8954, 26.7538, 16.1184, 25.2448, 26.2349, 27.3676, 23.6427, 28.7868, 26.8954, 40.324, 33.9194
3/1/2009 1:23:29, .7793, .8002, 7.7214, 6.4705, 5.0474, 3.8102, 2.5383, 1.2877, 780.9237, 15.171, 69.0166, 761.5518, 47.6728, 77.6014, 181.5908, 140.5273,-2.7614, 1.2653, 1366, 187, 26.8954, 26.801, 15.9277, 24.1139, 27.6983, 25.8576, 25.1035, 28.7868, 26.8954, 40.485, 33.8706
3/1/2009 1:23:59, .7827, .8002, 8.0995, 6.7819, 5.2963, 4.0299, 2.6904, 1.3673, 1009.7557, 15.171, 54.6172, 429.2337, 592.0304, 27.2118, 240.5174, 130.9645, 335.8631, 1.2692, 51, 192, 26.8954, 26.7538, 15.9277, 24.2081, 26.5179, 24.4909, 27.4148, 28.7868, 26.8954, 40.6466, 33.8706
3/1/2009 1:24:29, .7793, .7972, 7.8068, 6.5338, 5.1022, 3.8573, 2.5702, 1.3046, 943.609, 15.171, 342.6043, 51.4196, 640.5837, 19.3075, 215.6806, 123.4148, 276.8816, 1.2692, 55, 183, 26.8954, 26.7538, 16.1661, 26.6122, 25.1035, 23.7369, 26.9898, 28.7868, 26.8954, 40.324, 33.8218
3/1/2009 1:24:59, .7827, .8002, 7.6605, 6.4177, 5.0052, 3.7756, 2.5163, 1.2733, 718.3525, 15.171, 746.7462, 52.4087, 43.9379, 18.3195, 195.2267, 122.4082,-97.4179, 1.2692, 1367, 186, 26.8954, 26.7066, 16.1661, 27.5093, 24.0668, 25.7633, 25.4805, 28.7868, 26.8954, 40.324, 33.8218
3/1/2009 1:25:29, .7827, .7972, 8.0019, 6.7027, 5.2246, 3.9671, 2.6512, 1.3504, 943.609, 15.171, 267.7277, 50.4306, 46.7391, 688.2052, 252.2054, 132.4744, 237.5605, 1.2653, 53, 193, 26.8954, 26.7066, 16.1184, 26.1877, 24.7736, 27.7456, 24.161, 28.7394, 26.8954, 40.7006, 33.8218
3/1/2009 1:25:59, .7793, .7972, 8.0202, 6.7185, 5.2457, 3.9797, 2.6536, 1.348, 1034.7842, 15.183, 77.6562, 484.62, 48.6065, 578.5336, 201.0707, 150.5935, 406.6411, 1.2613, 53, 177, 26.8954, 26.7538, 16.3567, 24.7736, 27.1786, 26.7066, 23.784, 28.7868, 26.8482, 40.5927, 33.8218
3/1/2009 1:26:29, .7827, .8002, 7.6848, 6.4336, 5.0179, 3.7913, 2.5261, 1.2805, 822.042, 15.171, 75.7363, 741.7709, 156.9178, 44.9963, 161.6239, 144.5538, 111.7331, 1.2653, 56, 180, 26.8954, 26.7538, 16.4519, 23.8312, 27.5093, 25.1977, 26.1405, 28.7868, 26.8482, 40.217, 33.8218
3/1/2009 1:26:59, .7827, .7972, 7.7519, 6.4916, 5.0685, 3.8259, 2.5506, 1.2926, 800.589, 15.171, 59.417, 95.9265, 721.8172, 31.1639, 225.9075, 124.9248, 28.7908, 1.2692, 1366, 180, 26.8954, 26.7538, 16.309, 25.1035, 26.0462, 24.0197, 27.6983, 28.7868, 26.8482, 40.4313, 33.773
3/1/2009 1:27:29, .7793, .7972, 8.1483, 6.8241, 5.3216, 4.0519, 2.7076, 1.3769, 1024.0577, 15.171, 591.2332, 50.4306, 423.9612, 22.2716, 274.6072, 122.4082, 351.5916, 1.2692, 51, 171, 26.8954, 26.7066, 16.4519, 27.3676, 24.7265, 24.2081, 26.3764, 28.7394, 26.8482, 40.6466, 33.773
3/1/2009 1:27:59, .7827, .7972, 7.8129, 6.5444, 5.1065, 3.8604, 2.5751, 1.307, 947.1845, 15.171, 676.6693, 51.4196, 46.7391, 301.8846, 228.3425, 129.4545, 288.6779, 1.2692, 53, 181, 26.8954, 26.7066, 16.8803, 27.0842, 23.9725, 26.7538, 24.8678, 28.7394, 26.8482, 40.4313, 33.773
3/1/2009 1:28:29, .7793, .8002, 7.6726, 6.4336, 5.0136, 3.7819, 2.5212, 1.2781, 738.0177, 15.171, 73.8163, 38.5621, 50.474, 768.2358, 161.1369, 141.5339,-50.0896, 1.2653, 1367, 186, 26.8954, 26.7538, 16.9278, 25.6219, 25.7633, 27.6511, 23.8312, 28.7394, 26.8482, 40.3776, 33.773
3/1/2009 1:28:59, .7827, .8002, 8.0324, 6.7291, 5.2457, 3.9828, 2.661, 1.3528, 986.515, 15.183, 91.0956, 668.5818, 47.6728, 304.8487, 212.2716, 161.1629, 316.2026, 1.2535, 55, 187, 26.8954, 26.7538, 16.7851, 24.4437, 27.7929, 26.1877, 24.6322, 28.7394, 26.8482, 40.5927, 33.773
3/1/2009 1:29:29, .7793, .7972, 7.941, 6.6499, 5.195, 3.9326, 2.6242, 1.3311, 1022.27, 15.183, 82.456, 589.4585, 419.2926, 50.9245, 230.2905, 140.5273, 402.7089, 1.2613, 55, 199, 26.8954, 26.7066, 17.0705, 24.0668, 26.9426, 24.7736, 27.1786, 28.7394, 26.8482, 40.4313, 33.7243
3/1/2009 1:29:59, .7793, .8002, 7.6848, 6.4389, 5.0179, 3.7882, 2.5236, 1.2781, 788.0747, 15.171, 128.5339, 44.4963, 715.2812, 38.0801, 216.1676, 121.9049, 48.5109, 1.2653, 1366, 174, 26.8954, 26.7538, 17.3557, 26.1877, 25.4805, 23.9254, 27.5565, 28.7394, 26.8482, 40.2705, 33.7243
3/1/2009 1:30:29, .7793, .7972, 7.7824, 6.518, 5.0854, 3.8384, 2.5604, 1.2998, 820.2542, 15.171, 751.546, 46.4744, 141.9783, 32.1519, 203.0187, 122.9115, 60.343, 1.2653, 1366, 190, 26.8954, 26.7066, 17.4032, 27.7929, 24.4437, 25.3391, 25.9991, 28.7394, 26.8482, 40.5388, 33.7243
3/1/2009 1:30:59, .7793, .8002, 8.1483, 6.8188, 5.3216, 4.0519, 2.7076, 1.3745, 1052.6617, 15.183, 491.3976, 41.5292, 50.474, 571.6174, 265.3543, 140.024, 414.5053, 1.2653, 52, 178, 26.8954, 26.7066, 17.4507, 26.6594, 24.5851, 27.7929, 24.6793, 28.7394, 26.8482, 40.6466, 33.7243
3/1/2009 1:31:29, .7793, .8002, 7.7763, 6.518, 5.0854, 3.8384, 2.5604, 1.2998, 957.911, 15.183, 95.8954, 207.6883, 46.7391, 704.0137, 216.6546, 169.7192, 316.2026, 1.2535, 52, 189, 26.8954, 26.7538, 17.7831, 25.2448, 26.9426, 27.4148, 24.0668, 28.7394, 26.8482, 40.3776, 33.7243
3/1/2009 1:31:59, .7793, .8002, 7.7092, 6.4652, 5.0389, 3.8008, 2.5334, 1.2829, 793.438, 15.183, 101.6551, 715.0668, 40.2031, 90.4458, 127.5341, 170.2225,-2.7614, 1.2495, 1366, 187, 26.8954, 26.7538, 18.1153, 24.3495, 28.1239, 25.8105, 25.9048, 28.7394, 26.8482, 40.485, 33.7243
3/1/2009 1:32:29, .7793, .7972, 7.9775, 6.6869, 5.2161, 3.9546, 2.6414, 1.3432, 995.4537, 15.171, 93.9754, 349.1213, 634.0477, 66.733, 181.1038, 149.0836, 343.7274, 1.2574, 55, 192, 26.8954, 26.7538, 18.0678, 25.0092, 26.801, 24.6322, 28.1239, 28.7394, 26.8482, 40.5388, 33.7243
3/1/2009 1:32:59, .7793, .8002, 7.9288, 6.6394, 5.1866, 3.9263, 2.6193, 1.3287, 1024.0577, 15.183, 450.1195, 37.573, 581.7595, 47.9604, 259.0233, 133.481, 410.5732, 1.2613, 51, 190, 26.8954, 26.7538, 18.1153, 27.462, 25.3862, 24.4437, 27.3203, 28.7394, 26.8954, 40.3776, 33.7243
3/1/2009 1:33:29, .7793, .7972, 7.7092, 6.46, 5.0389, 3.8008, 2.5334, 1.2829, 811.3155, 15.171, 745.7862, 34.6059, 52.3414, 58.8288, 286.7821, 139.5207, 92.0726, 1.2613, 55, 169, 26.8954, 26.7066, 18.542, 27.9347, 24.6322, 26.7538, 25.6219, 28.7394, 26.8954, 40.3776, 33.7243
3/1/2009 1:33:59, .7827, .8002, 7.9593, 6.671, 5.195, 3.9357, 2.6316, 1.3384, 961.4865, 15.171, 329.1649, 9.8799, 50.474, 730.6905, 161.6239, 168.2093, 272.9494, 1.2535, 52, 171, 26.8954, 26.7538, 19.0631, 26.4707, 25.669, 28.4078, 24.6322, 28.7394, 26.8954, 40.7546, 33.7243
3/1/2009 1:34:29, .7793, .8002, 7.9227, 6.6447, 5.1866, 3.92, 2.6168, 1.3287, 1058.025, 15.183, 88.2157, 453.9597, 35.5345, 591.378, 96.8533, 191.8647, 410.5732, 1.2456, 51, 151, 26.8954, 26.801, 19.1578, 25.1977, 28.0766, 27.2731, 24.8207, 28.7394, 26.9426, 40.4313, 33.773