Filename:
C:\Echo_Cmd\WodEcho\we110300

Start Time
11/3/2004 2:23:52
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/3/2004 2:23:52, .34, 35.27, 998.48, 7.93, 6.66, 5.28, 3.95, 2.63, 1.31, 152.2, 4.6, 83.44, 3.34,-11.05, 1.01, 7.58, 22.74, 19.66, 2.51, 59.84,-1.91, .72, .65, .26, .43, .76, .66, 96,-637.75, .44, 1366, 232, 4079, 10.06, 0, 2041, 8.96,-46.03, 2047, 7.52, 1.68, 2047, .92, 1.73, .92, 1.24, 12.57, 7.77, 10.39, 10.68, 4.03, 4.03, 5, 0, 6, 0, 2, 121, 0, 0, 0, 0, 0
11/3/2004 2:23:57, .34, 35.27,-.08, 7.92, 6.65, 5.27, 3.95, 2.63, 1.31, 152.7, 4.6, 82.45, 3.33,-9.26, 1.03, 6.62, 23.73, 19.66, 2.51, 59.35,-1.91, .74, .68, .26, .4, .77, .69, 97,-641.69, .44, 1367, 241, 4078, 0, 0, 2042, 8.91,-46.03, 2047, 7.52, 1.57, 2047, .92, 1.68, .86, 1.24, 12.57, 7.72, 10.34, 10.63, 4.03, 4.03, 60, 0, 6, 0, 2, 122, 0, 0, 0, 0, 0
11/3/2004 2:24:02, .34, .22,-.08, 7.89, 6.61, 5.24, 3.92, 2.61, 1.3, 151.71, 4.6, 82.45, 3.33,-11.05, 1.01, 6.62, 23.73, 19.66, 3.5, 59.84,-1.91, .74, .64, .27, .38, .77, .67, 97,-637.75, .44, 1367, 230, 4075, 0, 4095, 2041, 8.62,-46.03, 2047, 7.17, .59, 2047, .37, 1.3, .42, .75, 12.43, 7.37, 9.95, 10.29, 4.03, 4.03, 60, 0, 6, 0, 2, 124, 0, 0, 0, 0, 0
11/3/2004 2:24:07, .34, 35.27,-.08, 7.85, 6.58, 5.22, 3.9, 2.6, 1.3, 151.21, 4.6, 83.44, 3.33,-11.05, 1, 7.58, 23.73, 19.66, 2.51, 59.84,-1.91, .71, .63, .24, .4, .75, .64, 97,-641.69, .44, 1366, 488, 39, 10.06, 0, 2041, 8.27,-46.03, 2047, 6.77,-.41, 2047,-.13, .97,-.08, .37, 12.23, 7.02, 9.55, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 127, 0, 0, 0, 0, 0
11/3/2004 2:24:12, .34, 35.27, 998.48, 7.81, 6.55, 5.19, 3.89, 2.59, 1.29, 151.21, 4.6, 82.45, 3.33,-11.05, .97, 7.58, 22.74, 19.66, 2.51, 59.84,-1.91, .69, .63, .24, .38, .73, .62, 97,-641.69, .44, 1367, 233, 4039, 10.06, 0, 2042, 7.92,-46.03, 2047, 6.37,-1.32, 2047,-.58, .64,-.53, .03, 12.09, 6.62, 9.11, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
11/3/2004 2:24:17, .34, .47, 998.48, 7.72, 6.48, 5.13, 3.84, 2.56, 1.27, 107.87, 4.6, 78.46, 3.33,-3.9, .96,-.1, 32.63, 26.2,-2.43, 81.27, 80.13, .67, .59, .26, .35, .71, .6, 97,-1095.26, .89, 1366, 235, 4007, 10.06, 4095, 2041, 7.62,-46.03, 2047, 6.01,-2.19, 2047,-.98, .31,-.92,-.36, 11.89, 6.27, 8.71, 9.16, 4.03, 4.03, 60, 0, 6, 0, 2, 133, 0, 0, 0, 0, 0
11/3/2004 2:24:22, .34, .47, 998.48, 7.68, 6.44, 5.11, 3.82, 2.54, 1.27, 107.37, 4.6, 79.46, 3.33,-3.9, .95, .86, 32.63, 27.13,-2.43, 81.27, 81.14, .67, .58, .21, .37, .7, .6, 98,-1099.2, .89, 1367, 429, 3940, 0, 4095, 2042, 7.27,-46.03, 2047, 5.66,-2.95, 2047,-1.32,-.02,-1.26,-.69, 11.75, 5.91, 8.32, 8.76, 4.03, 4.03, 60, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
11/3/2004 2:24:27, .34, .47,-.08, 7.65, 6.42, 5.08, 3.8, 2.53, 1.26, 106.37, 4.6, 78.46, 3.34,-3.9, .93, .86, 32.63, 26.2,-1.44, 81.76, 81.64, .62, .56, .2, .37, .67, .56, 98,-1099.2, .89, 1366, 407, 4076, 0, 4095, 2041, 6.92,-46.03, 2047, 5.3,-3.73, 2047,-1.66,-.41,-1.66,-1.03, 11.55, 5.6, 7.97, 8.42, 4.03, 4.03, 60, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
11/3/2004 2:24:32, .34, .47, 998.48, 7.62, 6.39, 5.06, 3.79, 2.53, 1.25, 105.88, 4.6, 78.46, 3.33,-3.9, .93, .86, 32.63, 27.13,-1.44, 81.76, 82.14, .62, .55, .24, .33, .67, .56, 98,-1099.2, .89, 1367, 225, 3939, 10.06, 4095, 2041, 6.62,-46.03, 2047, 4.94,-4.46, 2047,-2.13,-.75,-2.01,-1.43, 11.36, 5.25, 7.57, 8.02, 4.03, 4.03, 60, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
11/3/2004 2:24:37, .34, .47, 998.48, 7.59, 6.37, 5.05, 3.78, 2.51, 1.25, 105.38, 4.6, 78.46, 3.33,-3.9, .91, .86, 32.63, 26.2,-2.43, 82.24, 82.65, .62, .53, .17, .32, .66, .54, 99,-1099.2, .89, 1367, 238, 169, 0, 4095, 2041, 6.27,-46.03, 2047, 4.58,-5.14, 2047,-2.54,-1.21,-2.42,-1.89, 11.17, 4.89, 7.17, 7.67, 4.03, 4.03, 60, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
11/3/2004 2:24:42, .34, .47,-.08, 7.57, 6.34, 5.03, 3.76, 2.5, 1.25, 104.88, 4.6, 79.46, 3.34,-3.9, .87, .86, 32.63, 26.2,-2.43, 82.24, 83.15, .57, .5, .17, .34, .62, .5, 99,-1099.2, .89, 1367, 238, 107, 10.06, 4095, 2041, 5.96,-46.03, 2047, 4.27,-5.83, 2047,-2.95,-1.61,-2.89,-2.3, 10.97, 4.58, 6.77, 7.27, 4.03, 4.03, 60, 0, 6, 0, 2, 147, 0, 0, 0, 0, 0
11/3/2004 2:24:47, .34, .47,-.08, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 103.88, 4.6, 78.46, 3.33,-3.9, .88, .86, 33.62, 26.2,-2.43, 81.76, 84.16, .57, .51, .2, .29, .62, .5, 99,-1103.14, .89, 1367, 238, 68, 10.06, 4095, 2041, 5.6,-46.03, 2047, 3.96,-6.41, 2047,-3.37,-2.07,-3.31,-2.71, 10.78, 4.27, 6.42, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
11/3/2004 2:24:52, .34, .47, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 103.38, 4.6, 78.46, 3.34,-3.9, .87, .86, 32.63, 26.2,-2.43, 82.24, 84.16, .59, .49, .16, .28, .62, .51, 99,-1103.14, .89, 1366, 236, 4051, 0, 4095, 2041, 5.3,-46.03, 2047, 3.64,-7.06, 2047,-3.73,-2.42,-3.67,-3.13, 10.58, 3.9, 6.01, 6.52, 4.03, 4.03, 60, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
11/3/2004 2:24:57, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 102.89, 4.6, 79.46, 3.33,-3.9, .82, .86, 33.62, 26.2,-2.43, 82.73, 85.67, .52, .45, .14, .32, .58, .46, 100,-1103.14, .88, 1367, 223, 3912, 0, 4095, 2041, 4.99,-46.03, 2047, 3.28,-7.66, 2047,-4.09,-2.83,-4.03,-3.49, 10.34, 3.59, 5.6, 6.16, 4.03, 4.03, 60, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
11/3/2004 2:25:02, .34, .47, 998.48, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 101.89, 4.6, 78.46, 3.34,-3.9, .85, 1.82, 33.62, 27.13,-2.43, 82.73, 86.17, .55, .5, .16, .34, .6, .5, 99,-1103.14, .89, 1367, 248, 202, 10.06, 4095, 2041, 4.63,-46.03, 2047, 2.96,-8.2, 2047,-4.52,-3.19,-4.4,-3.97, 10.09, 3.28, 5.25, 5.76, 4.03, 4.03, 60, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
11/3/2004 2:25:07, .34, 35.27, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 146.72, 4.6, 82.45, 3.33,-11.05, 1.27, 7.58, 23.73, 19.66, 2.51, 59.84,-2.41, .84, .97, .4, .27, .67, .99, 100,-645.64, .44, 1367, 243, 120, 10.06, 4095, 2042, 4.32,-46.03, 2047, 2.59,-8.81, 2047,-4.83,-3.61,-4.77,-4.27, 9.9, 2.96, 4.84, 5.35, 4.03, 4.03, 60, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
11/3/2004 2:25:12, .34, 35.27, 998.48, 7.53, 6.3, 4.99, 3.74, 2.49, 1.24, 146.23, 4.6, 81.45, 3.34,-11.05, 1.57, 7.58, 24.72, 19.66, 2.51, 60.33,-2.92, 1.4, .71, .88, .34, .7, 1.35, 101,-645.64, .44, 1367, 242, 122, 10.06, 4095, 2042, 3.96,-46.03, 2047, 2.32,-9.3, 2047,-5.2,-3.97,-5.2,-4.64, 9.65, 2.59, 4.48, 4.99, 4.03, 4.03, 60, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
11/3/2004 2:25:17, .34, .22, 998.48, 7.79, 6.5, 5.16, 3.86, 2.58, 1.29, 143.74, 4.6, 81.45, 3.34, 512.76, 15.09, 29.66, 32.63, 20.59, 466.89, 64.22, 46.41, 15.47, 2.55, .71, 15.54, 4.52, 15.43, 97, 272.95, .44, 48, 253, 183, 0, 0, 2041, 3.64,-46.03, 2047, 1.95,-9.79, 2047,-5.52,-4.15,-5.27,-4.95, 9.41, 2.27, 4.48, 4.63, 4.03, 4.03, 60, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
11/3/2004 2:25:22, .34, 35.27,-.08, 8.01, 6.69, 5.31, 3.98, 2.66, 1.34, 145.23, 4.6, 82.45, 3.33, 882.83, 15.14, 14.3, 728.91, 208.27, 5.48, 56.92, 25.77, 2.06, 15.54, 15.52, .91, 6.6, 15.43, 94, 980.73, .43, 49, 229, 115, 0, 0, 2042, 3.33,-46.03, 2047, 1.62,-10.29, 2047,-4.15,-2.13,-3.85,-2.89, 9.11, 1.95, 9.21, 5.55, 4.03, 4.03, 60, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
11/3/2004 2:25:27, .34, 35.27,-.08, 8.18, 6.82, 5.42, 4.06, 2.72, 1.37, 139.25, 4.6, 80.45, 3.34, 1034.78, 15.14, 501, 28.67, 394.08, 15.36, 61.3, 158.14, 15.59, 1.92, 15.55, .85, 3, 15.48, 92, 1126.22, .43, 49, 247, 15, 0, 4095, 2041, 3.01,-46.03, 2047, 1.41,-10.65, 2047,-2.65,-.86,-2.65,-1.26, 8.81, 1.79, 10.82, 6.06, 4.03, 4.03, 60, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
11/3/2004 2:25:32, .34, .47,-.08, 8.06, 6.74, 5.35, 4, 2.67, 1.34, 69.51, 4.6, 73.48, 3.34, 913.22, 15.14, 167.89, 20.76, 37.4, 732.67, 66.17, 227.6, 15.54, 5.49, .73, 15.57, 4.7, 15.46, 93, 477.42, .85, 52, 215, 3974, 10.06, 0, 2041, 2.8,-46.03, 2047, 1.24,-11.02, 2047,-1.89, .09,-1.32,-.53, 8.52, 1.68, 11.85, 6.42, 4.03, 4.04, 60, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
11/3/2004 2:25:37, .34, 35.27, 998.48, 8.16, 6.82, 5.41, 4.05, 2.71, 1.36, 110.86, 4.6, 79.46, 3.34, 780.92, 15.14, 27.74, 744.74, 24.33, 28.2, 40.85, 56.47, 2.01, 15.54, 15.41, 7.65, 5.88, 15.43, 94, 748.73, .42, 48, 240, 72, 10.06, 4095, 2041, 2.53,-46.03, 2047, 1.19,-11.31, 2047,-1.49, 1.14,-.98, .42, 8.22, 1.73, 12.43, 6.67, 4.03, 4.04, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
11/3/2004 2:25:42, .34, .22, 998.48, 8.29, 6.93, 5.5, 4.12, 2.76, 1.39, 101.89, 4.6, 78.46, 3.34, 1006.18, 15.14, 321.49, 9.88, 633.11, 30.18, 40.85, 71.57, 15.58, 5.81, 15.55, .81, 4.9, 15.44, 94, 1118.35, .42, 48, 245, 41, 10.06, 4095, 2041, 2.38,-46.03, 2047, 1.19,-11.46, 2047,-.64, 1.57,-.47, 1.3, 7.97, 1.84, 12.81, 6.92, 4.03, 4.04, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
11/3/2004 2:25:47, .34, 35.27, 998.48, 8.45, 7.05, 5.6, 4.19, 2.81, 1.42, 94.42, 4.6, 78.46, 3.34, 1075.9, 15.14, 462.6, 5.92, 22.46, 611.14, 93.93, 19.73, 15.59, 5.99, .91, 15.57, 15.32, 15.31, 93, 1130.15, .42, 49, 238, 3982, 10.06, 0, 2041, 2.27,-46.03, 2047, 1.24,-11.16, 2047, .26, 1.73, .7, 1.46, 7.72, 2, 13.25, 7.12, 4.03, 4.04, 60, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
11/3/2004 2:25:52, .34, 35.27, 998.48, 8.43, 7.04, 5.59, 4.18, 2.8, 1.41, 85.95, 4.6, 78.46, 3.34, 907.85, 15.14, 22.94, 727.92, 17.79, 116.13, 81.76, 25.77, 2.11, 15.55, 11.42, 15.5, 15.31, 15.37, 95, 784.12, .41, 48, 224, 62, 0, 4095, 2042, 2.21,-46.03, 2047, 1.35,-10.65, 2047, .7, 2.38, 1.14, 1.84, 7.52, 2.16, 13.63, 7.42, 4.03, 4.04, 60, 0, 6, 0, 2, 187, 0, 0, 0, 0, 0
11/3/2004 2:25:57, .34, 35.27, 998.48, 8.37, 7, 5.56, 4.16, 2.79, 1.4, 82.96, 4.6, 77.46, 3.33, 889.98, 15.14, 100.7, .98, 702.21, 27.21, 29.16, 102.78, 15.54, 12.84, 15.56, 5.11, 4.61, 15.47, 94, 937.48, .42, 48, 226, 93, 10.06, 4095, 2042, 2.21,-46.03, 2047, 1.46,-10.43, 2047, 1.24, 2.64, 1.41, 2.53, 7.32, 2.32, 13.87, 7.62, 4.03, 4.04, 60, 0, 6, 0, 2, 190, 0, 0, 0, 0, 0
11/3/2004 2:26:02, .34, 35.27, 998.48, 8.55, 7.15, 5.68, 4.25, 2.85, 1.44, 84.45, 4.6, 78.46, 3.33, 1091.99, 15.15, 621.95, 1.97, 18.73, 476.77, 59.84, 33.32, 15.59, 9.17, 11.74, 15.56, 15.28, 15.43, 93, 1173.4, .42, 49, 261, 3813, 10.06, 4095, 2041, 2.16,-46.03, 2047, 1.62,-10.29, 2047, 1.89, 2.75, 2.11, 2.75, 7.12, 2.48, 14.16, 7.82, 4.03, 4.04, 60, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
11/3/2004 2:26:07, .34, .22, 998.48, 8.64, 7.23, 5.74, 4.29, 2.87, 1.45, 80.47, 4.6, 78.46, 3.34, 1061.6, 15.15, 19.1, 573.63, 17.79, 249.52, 249.28, 31.31, 11.2, 15.54, 10.25, 15.54, 15.34, 15.4, 93, 1023.98, .42, 48, 234, 8, 10.06, 0, 2042, 2.21,-46.03, 2047, 1.79,-9.37, 2047, 2.16, 3.12, 2.53, 2.75, 6.97, 2.64, 14.69, 8.02, 4.03, 4.04, 60, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
11/3/2004 2:26:12, .34, .22,-.08, 8.62, 7.21, 5.73, 4.28, 2.86, 1.44, 81.47, 4.6, 78.46, 3.33, 963.27, 15.14, 15.26, 68.23, 713.41, 20.3, 155.78, 45.4, 15.29, 15.45, 15.57, 11.29, 15.33, 15.42, 94, 858.83, .42, 48, 259, 233, 10.06, 4095, 2042, 2.27,-46.03, 2047, 1.95,-7.19, 2047, 2.64, 2.91, 2.53, 3.12, 6.82, 2.85, 15.12, 8.27, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
11/3/2004 2:26:17, .34, .22,-.08, 8.56, 7.17, 5.69, 4.26, 2.85, 1.44, 83.46, 4.6, 79.46, 3.34, 947.18, 15.12, 730.43,-1, 14.99, 139.85, 109.52, 52.95, 15.6, 14.2, 14.42, 15.51, 15.32, 15.43, 94, 1000.39, .42, 49, 365, 32, 10.06, 4095, 2041, 2.32,-46.03, 2047, 2.16,-5.14, 2047, 3.28, 2.75, 3.06, 3.01, 6.67, 3.01, 15.45, 8.47, 4.03, 4.04, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
11/3/2004 2:26:22, .34, 35.27,-.08, 8.78, 7.34, 5.83, 4.36, 2.92, 1.48, 84.45, 4.6, 79.46, 3.33, 1174.23, 15.16, 8.54, 439.12, 14.99, 484.67, 241.49, 53.96, 15.43, 15.54, 13.26, 15.56, 15.36, 15.44, 92, 1212.72, .42, 48, 405, 4053, 10.06, 4095, 2042, 2.38,-46.03, 2047, 2.32,-3.91, 2047, 3.43, 3.22, 3.54, 3.17, 6.57, 3.17, 15.78, 8.71, 4.03, 4.04, 60, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
11/3/2004 2:26:27, .34, .22,-.08, 8.77, 7.35, 5.83, 4.36, 2.92, 1.47, 86.95, 4.6, 79.46, 3.34, 1013.33, 15.14, 4.7, 78.12, 666.73, 14.37, 216.65, 60, 14.62, 15.47, 15.57, 15.39, 15.34, 15.44, 93, 886.36, .42, 48, 360, 3928, 10.06, 4095, 2042, 2.48,-46.03, 2047, 2.53,-2.24, 2047, 3.75, 3.28, 3.49, 3.64, 6.42, 3.33, 16.12, 8.96, 4.03, 4.04, 60, 0, 6, 0, 2, 207, 0, 0, 0, 0, 0
11/3/2004 2:26:32, .34, 35.27, 998.48, 8.76, 7.34, 5.83, 4.36, 2.92, 1.47, 85.45, 4.6, 79.46, 3.34, 1031.21, 15.14, 558.59,-.01, 129.84, 35.12, 298.96, 62.01, 15.59, 13.92, 15.51, 15.47, 15.37, 15.44, 92, 945.34, .42, 48, 421, 30, 10.06, 4095, 2042, 2.53,-46.03, 2047, 2.69, .48, 2047, 4.16, 2.8, 3.7, 3.17, 6.32, 3.43, 16.26, 9.16, 4.03, 4.03, 60, 0, 6, 0, 2, 210, 0, 0, 0, 0, 0
11/3/2004 2:26:37, .34, .47,-.08, 8.5, 7.12, 5.65, 4.22, 2.83, 1.42, .27, 4.6, 72.48, 3.34, 839.92, 15.12, 6.62, 1.97, 6.59, 391.8, 384.67, 201.93, 15.45, 15.45, 12.72, 15.55, 15.37, 15.43, 96, 221.83, .85, 48, 470, 31, 10.06, 4095, 2042, 2.64,-46.03, 2047, 2.8, 3.59, 2047, 4.16, 2.21, 3.75, 2.59, 6.21, 3.59, 16.02, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 213, 0, 0, 0, 0, 0
11/3/2004 2:26:42, .34, .47,-.08, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, .27, 4.6, 72.48, 3.33, 1136.69, 15.15,-3.94, 356.04, 358.6, 46.97, 303.34, 210.99, 15.45, 15.53, 15.55, 15.45, 15.37, 15.43, 95, 709.41, .85, 51, 469, 22, 10.06, 0, 2041, 2.75,-46.03, 2047, 2.96, 6.32, 2047, 4.11, 2.21, 3.59, 2.69, 6.16, 3.64, 16.26, 9.5, 4.03, 4.03, 60, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
11/3/2004 2:26:47, .34, .47, 998.48, 8.72, 7.31, 5.8, 4.34, 2.9, 1.46, .27, 4.6, 73.48, 3.33, 1177.8, 15.15, 484.68, 7.9, 300.71, 54.88, 263.89, 212.5, 15.59, 15.39, 15.55, 15.46, 15.34, 15.44, 95, 713.35, .85, 48, 471, 133, 10.06, 4095, 2041, 2.75,-46.03, 2047, 3.06, 8.67, 2047, 4.58, 2.16, 3.8, 2.69, 6.06, 3.75, 16.45, 9.65, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
11/3/2004 2:26:52, .34, .22,-.08, 8.55, 7.17, 5.69, 4.26, 2.84, 1.43, 85.45, 4.6, 79.46, 3.33, 582.48, 15.12, 37.34, 9.88, 15.93, 120.09, 435.32, 51.95, 15.49, 15.42, 10.09, 15.51, 15.37, 15.43, 94, 296.54, .42, 49, 456, 187, 0, 4095, 2041, 2.91,-46.03, 2047, 3.17, 11.21, 2047, 4.58, 1.79, 3.8, 2.32, 5.96, 3.8, 15.74, 9.8, 4.03, 4.04, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
11/3/2004 2:26:57, .34, .47, 998.48, 8.44, 7.08, 5.62, 4.21, 2.81, 1.41,-7.71, 4.6, 71.48, 3.34, 636.12, 15.12, 46.94, 31.64, 88.76, 58.83, 426.06, 189.85, 15.48, 15.45, 15.5, 15.44, 15.37, 15.42, 96,-54.03, .84, 1366, 492, 20, 10.06, 0, 2041, 2.96,-46.03, 2047, 3.28, 14.16, 2047, 4.11, 1.24, 3.17, 1.62, 5.91, 3.85, 14.59, 9.85, 4.03, 4.03, 60, 0, 6, 0, 2, 224, 0, 0, 0, 0, 0
11/3/2004 2:27:02, .34, .47, 998.48, 8.53, 7.15, 5.68, 4.25, 2.84, 1.42,-1.73, 4.6, 71.48, 3.34, 886.4, 15.12, 108.37, 20.76, 338.06, 57.84, 387.59, 206.96, 15.54, 15.45, 15.55, 15.45, 15.37, 15.44, 95, 371.25, .84, 49, 443, 24, 10.06, 0, 2041, 3.01,-46.03, 2047, 3.38, 16.93, 2047, 4.01, .81, 2.91, 1.24, 5.81, 3.85, 14.54, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 227, 0, 0, 0, 0, 0
11/3/2004 2:27:07, .34, .22, 998.48, 8.9, 7.46, 5.92, 4.43, 2.97, 1.49, 93.92, 4.6, 78.46, 3.34, 1031.21, 15.14, 334.92, 20.76, 213.87, 118.11, 384.18, 54.96, 15.58, 15.44, 15.52, 15.52, 15.37, 15.44, 90, 984.66, .42, 49, 487, 187, 10.06, 0, 2042, 3.06,-46.03, 2047, 3.43, 19.21, 2047, 4.48, .75, 3.06, 1.19, 5.76, 3.8, 15.12, 9.9, 4.03, 4.03, 60, 0, 6, 0, 2, 230, 0, 0, 0, 0, 0
11/3/2004 2:27:12, .34, .47,-.08, 8.54, 7.17, 5.69, 4.26, 2.84, 1.42,-.23, 4.6, 71.48, 3.34, 691.54, 15.12, 131.41, 53.4, 26.2, 79.58, 428.01, 205.96, 15.53, 15.48, 15.46, 15.47, 15.37, 15.43, 94, 20.9, .84, 1367, 449, 4012, 10.06, 4095, 2041, 3.12,-46.03, 2047, 3.43, 21.24, 2047, 4.37, .81, 3.22, 1.24, 5.66, 3.8, 14.88, 9.95, 4.03, 4.03, 60, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
11/3/2004 2:27:17, .34, 35.27,-.08, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 97.41, 4.6, 79.46, 3.34, 578.91, 15.11, 58.46, 25.7, 85.02, 23.26, 441.65, 68.55, 15.49, 15.44, 15.5, 14.48, 15.36, 15.43, 92, 343.73, .42, 49, 464, 3793, 10.06, 4095, 2042, 3.12,-46.03, 2047, 3.43, 23.12, 2047, 4.37, .75, 3.22, 1.08, 5.6, 3.8, 14.49, 9.95, 4.03, 4.03, 60, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
11/3/2004 2:27:22, .34, .22, 998.48, 9.08, 7.61, 6.04, 4.52, 3.02, 1.52, 96.41, 4.6, 79.46, 3.34, 1088.42, 15.14, 82.46, 158.24, 483.72, 85.51, 327.2, 42.89, 15.53, 15.5, 15.56, 15.5, 15.36, 15.43, 89, 1043.64, .42, 49, 505, 17, 10.06, 0, 2041, 3.17,-46.03, 2047, 3.49, 24.68, 2047, 4.94, .86, 3.54, 1.52, 5.5, 3.75, 15.07, 9.99, 4.03, 4.04, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
11/3/2004 2:27:27, .34, .22,-.08, 9.16, 7.68, 6.1, 4.56, 3.05, 1.54, 91.93, 4.6, 79.46, 3.34, 1111.66, 15.15, 660.35, 82.08, 141.98, 56.85, 200.58, 30.81, 15.6, 15.49, 15.52, 15.47, 15.34, 15.42, 89, 1016.12, .42, 48, 462, 24, 10.06, 4095, 2042, 3.17,-46.03, 2047, 3.54, 25.39, 2047, 6.01, 1.73, 4.58, 2.59, 5.45, 3.8, 16.26, 10.09, 4.03, 4.04, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
11/3/2004 2:27:32, .34, 35.27, 998.48, 9.11, 7.65, 6.07, 4.54, 3.04, 1.53, 90.43, 4.6, 79.46, 3.33, 1093.78, 15.14, 34.46, 114.72, 113.97, 574.58, 301.88, 40.37, 15.5, 15.5, 15.51, 15.57, 15.37, 15.43, 89, 1114.42, .42, 49, 448, 3943, 10.06, 4095, 2042, 3.22,-46.03, 2047, 3.59, 25.06, 2047, 6.82, 3.06, 5.96, 3.75, 5.4, 3.85, 16.98, 10.29, 4.03, 4.04, 60, 0, 6, 0, 2, 244, 0, 0, 0, 0, 0
11/3/2004 2:27:37, .34, 35.27,-.08, 9.32, 7.82, 6.22, 4.65, 3.11, 1.57, 91.43, 4.6, 79.46, 3.33, 1290.43, 15.15, 123.73, 518.25, 505.19, 66.73, 105.13, 31.81, 15.55, 15.54, 15.57, 15.5, 15.32, 15.42, 87, 1291.36, .41, 48, 424, 4068, 10.06, 4095, 2042, 3.28,-46.03, 2047, 3.7, 23.97, 2047, 7.52, 4.27, 6.77, 5.3, 5.4, 4.06, 17.59, 10.53, 4.03, 4.03, 60, 0, 6, 0, 2, 247, 0, 0, 0, 0, 0
11/3/2004 2:27:42, .34, .22,-.08, 9.35, 7.85, 6.23, 4.66, 3.11, 1.57, 90.93, 4.6, 79.46, 3.34, 1231.44, 15.15, 662.27, 94.94, 301.64, 102.3, 85.17, 27.79, 15.6, 15.49, 15.54, 15.52, 15.32, 15.41, 87, 1157.67, .41, 48, 410, 103, 0, 0, 2041, 3.33,-46.03, 2047, 3.85, 22.75, 2047, 8.47, 5.2, 7.52, 6.32, 5.4, 4.32, 18.21, 10.92, 4.03, 4.03, 60, 0, 6, 0, 2, 250, 0, 0, 0, 0, 0
11/3/2004 2:27:47, .34, 35.27,-.08, 9.34, 7.85, 6.23, 4.66, 3.11, 1.57, 91.43, 4.6, 79.46, 3.34, 1172.44, 15.15, 89.18, 57.35, 160.65, 698.09, 202.53, 42.89, 15.53, 15.47, 15.52, 15.57, 15.36, 15.43, 87, 1071.17, .41, 48, 426, 4086, 10.06, 4095, 2042, 3.49,-46.03, 2047, 4.06, 21.43, 2047, 8.91, 6.16, 8.52, 7.07, 5.5, 4.58, 18.78, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
11/3/2004 2:27:52, .34, 35.27,-.08, 9.26, 7.77, 6.17, 4.62, 3.09, 1.56, 89.44, 4.6, 78.46, 3.33, 1152.78, 15.16, 172.69, 710.12, 203.6, 49.94, 72.99, 38.86, 15.55, 15.55, 15.54, 15.49, 15.31, 15.42, 87, 1200.93, .42, 48, 365, 3937, 0, 0, 2041, 3.64,-46.03, 2047, 4.32, 19.96, 2047, 9.26, 7.17, 8.96, 8.02, 5.6, 4.94, 19.25, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
11/3/2004 2:27:57, .34, 35.27,-.08, 9.34, 7.84, 6.23, 4.66, 3.12, 1.57, 89.93, 4.6, 78.46, 3.33, 1286.86, 15.15, 438.6, 51.42, 407.15, 116.13, 103.18, 228.61, 15.58, 15.48, 15.56, 15.51, 15.32, 15.49, 86, 1279.57, .41, 49, 351, 118, 0, 4095, 2041, 3.8,-46.03, 2047, 4.58, 18.35, 2047, 9.55, 7.77, 9.16, 8.71, 5.86, 5.3, 19.68, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
11/3/2004 2:28:02, .34, 35.27, 998.48, 9.29, 7.81, 6.2, 4.64, 3.1, 1.56, 94.92, 4.6, 78.46, 3.33, 1168.87, 15.15, 170.77, 66.26, 89.69, 651.65, 95.88, 205.96, 15.55, 15.48, 15.51, 15.59, 15.32, 15.48, 87, 1102.62, .42, 49, 292, 4076, 10.06, 0, 2042, 4.01,-46.03, 2047, 4.84, 16.98, 2047, 9.21, 8.22, 9.16, 8.81, 6.16, 5.66, 19.77, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
11/3/2004 2:28:07, .34, .22,-.08, 9.27, 7.78, 6.18, 4.63, 3.09, 1.56, 101.39, 4.6, 78.46, 3.33, 1131.32, 15.15, 108.37, 591.44, 85.96, 154.67, 96.37, 214.51, 15.54, 15.54, 15.51, 15.51, 15.31, 15.49, 86, 1051.51, .42, 49, 352, 4092, 10.06, 0, 2042, 4.22,-46.03, 2047, 5.09, 15.83, 2047, 8.57, 8.76, 8.67, 8.91, 6.52, 6.06, 19.91, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 8, 0, 0, 0, 0, 0
11/3/2004 2:28:12, .34, .22, 998.48, 9.2, 7.73, 6.14, 4.59, 3.07, 1.54, 110.36, 4.6, 79.46, 3.34, 1065.18, 15.14, 195.73, 24.72, 437.97, 99.34, 123.15, 323.23, 15.57, 15.43, 15.56, 15.5, 15.32, 15.49, 85, 1079.03, .42, 49, 407, 4091, 0, 0, 2041, 4.48,-46.03, 2047, 5.35, 14.83, 2047, 8.37, 8.96, 8.47, 9.16, 6.97, 6.37, 20.1, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 11, 0, 0, 0, 0, 0
11/3/2004 2:28:17, .34, 35.27, 998.48, 9.29, 7.8, 6.19, 4.64, 3.1, 1.56, 113.35, 4.6, 79.46, 3.34, 1242.16, 15.15, 274.45, 90.98, 90.62, 632.88, 117.31, 184.82, 15.58, 15.48, 15.51, 15.56, 15.33, 15.49, 84, 1236.32, .42, 48, 252, 4016, 10.06, 0, 2042, 4.68,-46.03, 2047, 5.6, 13.92, 2047, 8.52, 9.26, 8.81, 9.36, 7.37, 6.67, 20.53, 13.2, 4.03, 4.03, 60, 0, 6, 0, 2, 14, 0, 0, 0, 0, 0
11/3/2004 2:28:22, .34, 35.27, 998.48, 9.22, 7.75, 6.15, 4.6, 3.08, 1.55, 109.86, 4.6, 79.46, 3.33, 1063.39, 15.15, 108.37, 623.09, 88.76, 53.89, 110.49, 217.53, 15.53, 15.55, 15.51, 15.46, 15.32, 15.49, 86, 980.73, .43, 49, 312, 4, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.86, 13.25, 2047, 8.57, 9.85, 8.86, 9.7, 7.87, 6.97, 20.81, 13.44, 4.03, 4.03, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
11/3/2004 2:28:27, .34, .22,-.08, 9.14, 7.68, 6.1, 4.57, 3.05, 1.53, 118.83, 4.6, 79.46, 3.33, 959.7, 15.14, 286.93, 35.59, 228.81, 52.9, 135.81, 373.06, 15.57, 15.44, 15.54, 15.49, 15.32, 15.51, 85, 886.36, .43, 49, 247, 199, 0, 4095, 2042, 5.2,-46.03, 2047, 6.11, 12.81, 2047, 8.52, 9.75, 8.71, 9.75, 8.37, 7.27, 20.62, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
11/3/2004 2:28:32, .34, .22,-.08, 9.14, 7.68, 6.1, 4.56, 3.05, 1.53, 130.78, 4.6, 79.46, 3.34, 1013.33, 15.15, 89.18, 54.39, 71.95, 506.41, 144.58, 322.22, 15.52, 15.45, 15.5, 15.56, 15.32, 15.49, 84, 949.27, .43, 49, 231, 176, 10.06, 0, 2041, 5.45,-46.03, 2047, 6.37, 12.57, 2047, 8.02, 9.5, 8.37, 9.36, 8.86, 7.57, 20.25, 13.97, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
11/3/2004 2:28:37, .34, .22,-.08, 9.2, 7.73, 6.14, 4.59, 3.07, 1.55, 134.27, 4.6, 80.45, 3.33, 1138.47, 15.15, 95.9, 516.27, 107.43, 173.44, 134.84, 275.92, 15.54, 15.54, 15.5, 15.52, 15.33, 15.51, 84, 1106.56, .43, 49, 245, 4086, 10.06, 0, 2041, 5.71,-46.03, 2047, 6.67, 12.38, 2047, 7.57, 9.75, 7.97, 9.26, 9.31, 7.82, 20.67, 14.16, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
11/3/2004 2:28:42, .34, 35.27,-.08, 9.17, 7.7, 6.12, 4.58, 3.06, 1.54, 129.29, 4.6, 80.45, 3.33, 1102.72, 15.15, 228.37, 28.67, 437.03, 90.45, 150.91, 325.74, 15.57, 15.42, 15.56, 15.5, 15.33, 15.51, 84, 1138.01, .43, 49, 245, 4082, 10.06, 0, 2041, 5.96,-46.03, 2047, 6.92, 12.09, 2047, 7.92, 9.9, 8.22, 9.65, 9.75, 8.02, 21.24, 14.35, 4.03, 4.03, 60, 0, 6, 0, 2, 28, 0, 0, 0, 0, 0
11/3/2004 2:28:47, .34, .22, 998.48, 9.25, 7.76, 6.17, 4.61, 3.09, 1.55, 118.83, 4.6, 79.46, 3.33, 1268.98, 15.16, 260.05, 69.22, 101.83, 679.31, 147.5, 157.14, 15.58, 15.48, 15.52, 15.59, 15.33, 15.48, 85, 1275.64, .43, 49, 233, 4058, 10.06, 4095, 2041, 6.21,-46.03, 2047, 7.12, 11.89, 2047, 8.57, 10.24, 9.06, 10.04, 10.24, 8.27, 21.95, 14.59, 4.03, 4.03, 60, 0, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/3/2004 2:28:52, .34, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 105.88, 4.6, 79.46, 3.33, 1113.45, 15.16, 98.78, 632.98, 85.02, 42.03, 152.37, 234.65, 15.53, 15.55, 15.51, 15.46, 15.33, 15.49, 87, 1149.81, .43, 49, 239, 116, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.42, 11.94, 2047, 9.06, 10.92, 9.5, 10.58, 10.78, 8.57, 22.56, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 34, 0, 0, 0, 0, 0