Filename:
C:\Echo_Cmd\WodEcho\we010300

Start Time
1/3/2005 2:05:29
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/3/2005 2:05:29, 1.32, 35.27, 998.48, 7.73, 6.49, 5.14, 3.84, 2.56, 1.27, 42.11, 4.6, 67.5, 3.33, 15.77, 1.09, 3.74, 62.3, 35.53,-4.41, 172.82,-9.96, .81, .53, .37, .48, .86, .76, 91,-1028.21, .82, 1366, 252, 174, 10.06, 4095, 2042, 11.36,-46.03, 2047, 9.99, 3.12, 2047, 3.06, 4.22, 3.06, 3.7, 16.17, 10.34, 13.05, 13.39, 4.03, 4.03, 60, 0, 6, 0, 2, 30, 0, 0, 0, 0, 0
1/3/2005 2:06:29, 1.31, 35.27,-.08, 7.7, 6.45, 5.11, 3.83, 2.55, 1.27, 40.12, 4.59, 67.5, 3.33, 15.77, 1.08, 3.74, 62.3, 35.53,-4.41, 173.31,-10.47, .81, .51, .36, .46, .84, .75, 91,-1028.21, .82, 1366, 252, 3925, 10.06, 4095, 2041, 11.07,-46.03, 2047, 9.65, 2.16, 2047, 2.64, 3.8, 2.64, 3.22, 16.02, 9.99, 12.62, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 33, 0, 0, 0, 0, 0
1/3/2005 2:07:29, 1.32, .22,-.08, 7.67, 6.43, 5.1, 3.82, 2.54, 1.26, 38.62, 4.6, 68.5, 3.34, 15.77, 1.07, 3.74, 63.29, 34.6,-4.41, 173.31,-9.96, .79, .51, .35, .46, .84, .73, 91,-1028.21, .82, 1366, 258, 3999, 10.06, 0, 2042, 10.78,-46.03, 2047, 9.31, 1.24, 2047, 2.16, 3.49, 2.16, 2.91, 15.83, 9.7, 12.23, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 36, 0, 0, 0, 0, 0
1/3/2005 2:08:29, 1.32, 35.27, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 37.63, 4.6, 67.5, 3.33, 15.77, 1.07, 3.74, 63.29, 34.6,-4.41, 174.29,-10.47, .79, .5, .35, .45, .84, .75, 91,-1028.21, .82, 1366, 236, 80, 10.06, 4095, 2042, 10.48,-46.03, 2047, 8.96, .31, 2047, 1.73, 3.01, 1.79, 2.43, 15.64, 9.36, 11.8, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 39, 0, 0, 0, 0, 0
1/3/2005 2:09:29, 1.31, .22,-.08, 7.61, 6.39, 5.06, 3.79, 2.52, 1.25, 36.13, 4.6, 67.5, 3.33, 15.77, 1.05, 3.74, 63.29, 34.6,-5.39, 174.29,-10.47, .76, .48, .32, .45, .81, .71, 92,-1028.21, .82, 1366, 491, 4047, 10.06, 0, 2042, 10.09,-46.03, 2047, 8.62,-.47, 2047, 1.35, 2.64, 1.35, 2.05, 15.45, 9.01, 11.36, 11.8, 4.03, 4.03, 60, 0, 6, 0, 2, 42, 0, 0, 0, 0, 0
1/3/2005 2:10:29, 1.32, 35.27,-.08, 7.59, 6.36, 5.04, 3.77, 2.52, 1.25, 34.64, 4.6, 67.5, 3.33, 15.77, 1.03, 3.74, 63.29, 34.6,-4.41, 174.29,-10.97, .75, .5, .31, .43, .8, .7, 92,-1032.15, .82, 1366, 250, 3821, 10.06, 4095, 2042, 9.85,-46.03, 2047, 8.27,-1.32, 2047, .92, 2.16, .92, 1.57, 15.26, 8.67, 10.92, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 45, 0, 0, 0, 0, 0
1/3/2005 2:11:29, 1.32, .22, 998.48, 7.57, 6.34, 5.03, 3.76, 2.51, 1.25, 33.14, 4.6, 67.5, 3.33, 15.77, 1.03, 2.78, 63.29, 35.53,-4.41, 175.26,-10.47, .75, .48, .3, .42, .8, .7, 92,-1032.15, .82, 1366, 243, 3742, 10.06, 4095, 2042, 9.5,-46.03, 2047, 7.92,-2.07, 2047, .48, 1.73, .48, 1.08, 15.02, 8.32, 10.53, 11.02, 4.03, 4.03, 60, 0, 6, 0, 2, 48, 0, 0, 0, 0, 0
1/3/2005 2:12:29, 1.32, 35.27,-.08, 7.54, 6.33, 5.01, 3.75, 2.5, 1.24, 31.65, 4.6, 67.5, 3.33, 15.77, 1, 3.74, 63.29, 34.6,-4.41, 175.26,-9.96, .7, .48, .3, .43, .76, .65, 92,-1028.21, .82, 1366, 391, 71, 10.06, 4095, 2042, 9.21,-46.03, 2047, 7.57,-2.71, 2047,-.02, 1.24,-.02, .64, 14.83, 7.97, 10.09, 10.58, 4.03, 4.03, 60, 0, 6, 0, 2, 51, 0, 0, 0, 0, 0
1/3/2005 2:13:29, 1.32, 35.27, 998.48, 7.53, 6.3, 5, 3.74, 2.49, 1.24, 30.15, 4.6, 66.5, 3.33, 15.77, .99, 3.74, 64.28, 35.53,-4.41, 175.75,-10.47, .7, .44, .3, .39, .75, .65, 93,-1032.15, .82, 1366, 249, 159, 10.06, 4095, 2042, 8.86,-46.03, 2047, 7.22,-3.43, 2047,-.41, .81,-.47, .2, 14.59, 7.57, 9.7, 10.19, 4.03, 4.03, 60, 0, 6, 0, 2, 53, 0, 0, 0, 0, 0
1/3/2005 2:14:29, 1.32, 35.27,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 28.66, 4.6, 66.5, 3.33, 15.77, .96, 3.74, 64.28, 35.53,-4.41, 176.23,-10.97, .69, .43, .26, .39, .73, .62, 93,-1032.15, .82, 1366, 235, 4024, 10.06, 4095, 2041, 8.52,-46.03, 2047, 6.87,-4.09, 2047,-.86, .37,-.86,-.24, 14.35, 7.22, 9.31, 9.75, 4.03, 4.03, 60, 0, 6, 0, 2, 56, 0, 0, 0, 0, 0
1/3/2005 2:15:29, 1.32, 35.27,-.08, 7.48, 6.27, 4.96, 3.72, 2.48, 1.23, 27.66, 4.6, 67.5, 3.33, 15.77, .94, 3.74, 64.28, 35.53,-4.41, 176.72,-9.96, .66, .45, .25, .37, .7, .61, 94,-1032.15, .82, 1366, 244, 154, 10.06, 0, 2042, 8.22,-46.03, 2047, 6.52,-4.7, 2047,-1.26,-.08,-1.32,-.64, 14.16, 6.87, 8.86, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 59, 0, 0, 0, 0, 0
1/3/2005 2:16:29, 1.32, .22, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 26.17, 4.6, 66.5, 3.33, 15.77, .95, 3.74, 65.27, 35.53,-4.41, 177.69,-10.47, .66, .4, .25, .35, .71, .61, 93,-1032.15, .81, 1366, 252, 175, 10.06, 4095, 2041, 7.87,-46.03, 2047, 6.16,-5.27, 2047,-1.66,-.47,-1.72,-1.09, 13.87, 6.52, 8.47, 8.96, 4.03, 4.03, 60, 0, 6, 0, 2, 62, 0, 0, 0, 0, 0
1/3/2005 2:17:29, 1.32, 35.27, 998.48, 7.44, 6.23, 4.94, 3.7, 2.46, 1.23, 24.68, 4.6, 66.5, 3.33, 15.77, .93, 4.7, 65.27, 35.53,-3.42, 177.21,-9.96, .64, .4, .22, .38, .7, .59, 94,-1032.15, .81, 1367, 244, 4048, 10.06, 4095, 2042, 7.52,-46.03, 2047, 5.81,-5.83, 2047,-2.07,-.92,-2.13,-1.49, 13.68, 6.16, 8.02, 8.57, 4.03, 4.03, 60, 0, 6, 0, 2, 65, 0, 0, 0, 0, 0
1/3/2005 2:18:29, 1.31, 35.27, 998.48, 7.42, 6.22, 4.93, 3.68, 2.45, 1.22, 23.18, 4.6, 66.5, 3.33, 15.77, 1.01, 3.74, 65.27, 35.53,-4.41, 178.67,-10.47, .71, .6, .24, .53, .75, .69, 94,-1036.1, .82, 1366, 263, 4087, 10.06, 0, 2041, 7.17,-46.03, 2047, 5.45,-6.41, 2047,-2.42,-1.32,-2.48,-1.89, 13.44, 5.81, 7.62, 8.17, 4.03, 4.03, 60, 0, 6, 0, 2, 68, 0, 0, 0, 0, 0
1/3/2005 2:19:29, 1.32, 35.27, 998.48, 7.41, 6.2, 4.91, 3.68, 2.45, 1.22, 21.19, 4.6, 66.5, 3.34, 15.77, 1.55, 4.7, 67.24, 36.47,-4.41, 175.75,-10.97, 1.3, .55, 1.26, .35, .87, 1.3, 94,-1036.1, .81, 1366, 256, 3902, 10.06, 4095, 2042, 6.82,-46.03, 2047, 5.09,-6.93, 2047,-2.83,-1.61,-2.89,-2.3, 13.15, 5.45, 7.22, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 70, 0, 0, 0, 0, 0
1/3/2005 2:20:29, 1.32, .22,-.08, 7.39, 6.19, 4.9, 3.67, 2.44, 1.22, 20.19, 4.6, 66.5, 3.33, 19.34, 1.57, 5.66, 70.21, 36.47,-4.41, 178.18,-13.48, 1.4, .53, .24, 1.43, .84, 1.32, 94,-1036.1, .82, 1366, 217, 30, 10.06, 4095, 2042, 6.52,-46.03, 2047, 4.73,-7.46, 2047,-3.19,-2.07,-3.25,-2.71, 12.91, 5.09, 6.82, 7.37, 4.03, 4.03, 60, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
1/3/2005 2:21:29, 1.32, 35.27, 998.48, 7.82, 6.53, 5.18, 3.88, 2.59, 1.3, 12.22, 4.6, 64.51, 3.33, 864.95, 15.14, 21.02, 766.5, 190.53,-3.42, 154.81, 138.51, 2.26, 15.53, 15.52, 1.01, 3.41, 15.47, 87, 654.36, .81, 53, 238, 4043, 10.06, 0, 2041, 6.16,-46.03, 2047, 4.37,-7.99, 2047,-2.77,-.86,-2.54,-1.61, 12.62, 4.73, 10.68, 7.67, 4.03, 4.03, 60, 0, 6, 0, 2, 76, 0, 0, 0, 0, 0
1/3/2005 2:22:29, 1.32, 35.27, 998.48, 7.88, 6.58, 5.22, 3.9, 2.61, 1.31, 17.2, 4.6, 62.52, 3.34, 825.62, 15.12, 620.99, 95.93, 97.16, 16.34, 192.79, 207.47, 15.59, 1.5, 15.46, 2.58, 2.86, 15.47, 87, 489.22, .8, 52, 235, 295, 0, 4095, 2041, 5.81,-46.03, 2047, 4.11,-8.47, 2047,-1.26, .53,-1.15, .03, 12.33, 4.48, 13.2, 8.42, 4.03, 4.03, 60, 0, 6, 0, 2, 79, 0, 0, 0, 0, 0
1/3/2005 2:23:29, 1.32, .22, 998.48, 7.94, 6.63, 5.26, 3.94, 2.64, 1.33, 9.73, 4.6, 58.53, 3.34, 1015.12, 15.15, 85.34, 476.71, 57.01, 674.37, 159.19, 31.31, 3.17, 15.52, .85, 15.56, 9.51, 15.31, 86, 929.61, .77, 53, 243, 3994, 10.06, 4095, 2042, 5.5,-46.03, 2047, 3.85,-8.81, 2047,-.41, 1.95,-.02, 1.14, 11.99, 4.32, 14.4, 8.81, 4.03, 4.03, 60, 0, 6, 0, 2, 82, 0, 0, 0, 0, 0
1/3/2005 2:24:29, 1.32, 35.27,-.08, 7.94, 6.63, 5.26, 3.94, 2.63, 1.32, 101.89, 4.6, 52.55, 3.33, 850.65, 15.14, 82.46, 39.55, 755.43, 87.48, 111.46, 100.26, 9.35, 14.8, 15.56, .75, 4.94, 15.46, 95, 559.99, .75, 52, 260, 4023, 10.06, 4095, 2042, 5.25,-46.03, 2047, 3.75,-9.09, 2047, .48, 2.96, .81, 2.53, 11.65, 4.32, 15.21, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 85, 0, 0, 0, 0, 0
1/3/2005 2:25:29, 1.32, .22, 998.48, 8.06, 6.73, 5.34, 4, 2.67, 1.35, 152.2, 4.6, 50.56, 3.33, 1090.2, 15.15, 561.47,-.01, 51.41, 662.52, 155.29, 55.47, 15.58, 2.85, .86, 15.56, 15.26, 15.25, 97, 917.81, .74, 51, 274, 30, 10.06, 0, 2041, 5.04,-46.03, 2047, 3.75,-9.09, 2047, 1.68, 3.28, 2.05, 2.96, 11.36, 4.42, 15.78, 9.31, 4.03, 4.03, 60, 0, 6, 0, 2, 88, 0, 0, 0, 0, 0
1/3/2005 2:26:29, 1.31, 35.27, 998.48, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 200.53, 4.6, 50.56, 3.33, 870.31, 15.14, 42.14, 729.9, 119.57, 81.55, 72.99, 61.51, 2.28, 15.54, 15.5, 8.61, 10.81, 15.37, 102, 618.97, .73, 51, 237, 3937, 10.06, 0, 2041, 4.94,-46.03, 2047, 3.75,-8.88, 2047, 2.11, 4.11, 2.59, 3.59, 11.12, 4.53, 16.31, 9.55, 4.03, 4.03, 60, 0, 6, 0, 2, 90, 0, 0, 0, 0, 0
1/3/2005 2:27:29, 1.32, 35.27, 998.48, 8.14, 6.8, 5.39, 4.04, 2.7, 1.36, 204.01, 4.6, 49.56, 3.34, 1049.09, 15.14, 694.91, 5.92, 300.71, 81.55, 69.58, 94.73, 15.6, 2.08, 15.52, 8.69, 5.04, 15.44, 101, 740.87, .73, 51, 243, 128, 10.06, 4095, 2041, 4.84,-46.03, 2047, 3.85,-8.81, 2047, 2.91, 4.32, 2.96, 4.16, 10.87, 4.68, 16.79, 9.8, 4.03, 4.03, 60, 0, 6, 0, 2, 93, 0, 0, 0, 0, 0
1/3/2005 2:28:29, 1.32, 35.27, 998.48, 8.11, 6.78, 5.38, 4.03, 2.7, 1.36, 208.5, 4.6, 49.56, 3.34, 1097.36, 15.15, 53.66, 275.93, 37.4, 698.09, 221.04, 80.13, 10.86, 15.53, 1.11, 15.56, 15.33, 15.33, 100, 913.88, .73, 50, 268, 146, 10.06, 4095, 2041, 4.78,-46.03, 2047, 3.96,-8.67, 2047, 3.33, 4.78, 3.75, 4.27, 10.63, 4.84, 17.12, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 96, 0, 0, 0, 0, 0
1/3/2005 2:29:29, 1.31, .22,-.08, 8.15, 6.81, 5.4, 4.04, 2.7, 1.36, 218.46, 4.6, 49.56, 3.33, 948.97, 15.15, 39.26, 91.97, 747.96, 68.71, 122.18, 75.1, 12.1, 15.48, 15.57, 2.69, 15.28, 15.4, 103, 497.08, .73, 50, 248, 3933, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.11,-7.86, 2047, 3.8, 4.84, 3.9, 4.84, 10.39, 4.99, 17.64, 10.24, 4.03, 4.03, 60, 0, 6, 0, 2, 99, 0, 0, 0, 0, 0
1/3/2005 2:30:29, 1.32, .22, 998.48, 8.2, 6.86, 5.44, 4.07, 2.73, 1.37, 213.98, 4.6, 51.56, 3.33, 1138.47, 15.15, 630.59, 15.81, 25.26, 408.59, 242.95, 74.59, 15.59, 8.64, 8.93, 15.55, 15.33, 15.4, 102, 921.75, .74, 50, 286, 192, 10.06, 4095, 2042, 4.78,-46.03, 2047, 4.22,-6.03, 2047, 4.53, 4.48, 4.53, 4.73, 10.19, 5.2, 18.02, 10.48, 4.03, 4.03, 60, 0, 6, 0, 2, 102, 0, 0, 0, 0, 0
1/3/2005 2:31:29, 1.32, 35.27,-.08, 8.17, 6.83, 5.41, 4.05, 2.71, 1.36, 210.49, 4.6, 52.55, 3.33, 920.37, 15.15, 1.82, 670.56, 27.13, 40.06, 256.59, 84.66, 8.34, 15.54, 15.47, 15.38, 15.34, 15.4, 103, 556.06, .75, 50, 289, 3963, 10.06, 0, 2041, 4.78,-46.03, 2047, 4.42,-4.4, 2047, 4.68, 4.89, 4.84, 4.78, 9.99, 5.35, 18.4, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 105, 0, 0, 0, 0, 0
1/3/2005 2:32:29, 1.32, 35.27,-.08, 8.33, 6.96, 5.52, 4.13, 2.77, 1.4, 208, 4.6, 53.55, 3.34, 1165.29, 15.15, 547.08, 14.83, 515.47, 37.09, 125.59, 92.71, 15.59, 13.12, 15.55, 14.76, 15.28, 15.42, 101, 862.77, .75, 50, 317, 3873, 10.06, 0, 2042, 4.84,-46.03, 2047, 4.58,-3.13, 2047, 5.35, 4.89, 4.99, 5.25, 9.8, 5.5, 18.68, 10.92, 4.03, 4.03, 60, 0, 6, 0, 2, 108, 0, 0, 0, 0, 0
1/3/2005 2:33:29, 1.32, .22, 998.48, 8.23, 6.88, 5.46, 4.09, 2.73, 1.38, 201.52, 4.6, 53.55, 3.34, 986.51, 15.15,-4.9, 49.44, 18.73, 620.03, 372.49, 93.22, 15.42, 15.48, 9.13, 15.56, 15.36, 15.42, 103, 646.5, .75, 51, 285, 86, 10.06, 4095, 2041, 4.89,-46.03, 2047, 4.73,-1.72, 2047, 5.6, 5.04, 5.66, 5.2, 9.65, 5.6, 19.16, 11.12, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
1/3/2005 2:34:29, 1.31, .22,-.08, 8.39, 7.01, 5.56, 4.16, 2.78, 1.4, 194.55, 4.6, 54.55, 3.33, 1086.63, 15.15,-2.02, 145.38, 613.51, 28.2, 326.72, 98.25, 13.76, 15.49, 15.57, 14.16, 15.34, 15.43, 101, 681.89, .75, 50, 341, 4086, 10.06, 4095, 2041, 4.99,-46.03, 2047, 4.89, .75, 2047, 5.76, 4.84, 5.55, 5.14, 9.5, 5.76, 19.16, 11.36, 4.03, 4.03, 60, 0, 6, 0, 2, 113, 0, 0, 0, 0, 0
1/3/2005 2:35:29, 1.32, 35.27, 998.48, 8.34, 6.98, 5.53, 4.13, 2.77, 1.39, 195.54, 4.6, 53.55, 3.34, 981.15, 15.14, 545.16, 14.83, 41.14, 67.72, 389.05, 95.73, 15.59, 12.42, 15.45, 15.49, 15.34, 15.42, 102, 532.47, .75, 51, 370, 4090, 10.06, 4095, 2041, 5.04,-46.03, 2047, 5.04, 3.8, 2047, 6.32, 4.11, 5.55, 4.73, 9.36, 5.91, 19.3, 11.55, 4.03, 4.03, 60, 0, 6, 0, 2, 116, 0, 0, 0, 0, 0
1/3/2005 2:36:29, 1.32, 35.27,-.08, 8.32, 6.96, 5.52, 4.13, 2.76, 1.39, 190.56, 4.6, 54.55, 3.33, 968.64, 15.14,-3.94, 353.08, 21.53, 193.2, 431.91, 101.77, 11.64, 15.52, 15.42, 15.51, 15.36, 15.43, 102, 512.81, .76, 51, 391, 3923, 10.06, 4095, 2042, 5.09,-46.03, 2047, 5.2, 6.67, 2047, 6.16, 4.16, 5.71, 4.48, 9.26, 5.96, 19.44, 11.75, 4.03, 4.03, 60, 0, 6, 0, 2, 119, 0, 0, 0, 0, 0
1/3/2005 2:37:29, 1.32, 35.27, 998.48, 8.45, 7.07, 5.61, 4.19, 2.81, 1.42, 186.08, 4.6, 54.55, 3.34, 1174.23, 15.15, 237.97, 7.9, 623.78, 38.08, 287.27, 115.36, 15.58, 15.37, 15.56, 15.45, 15.34, 15.44, 100, 890.29, .75, 51, 462, 33, 10.06, 0, 2041, 5.14,-46.03, 2047, 5.3, 9.06, 2047, 6.52, 4.06, 5.76, 4.68, 9.11, 6.06, 19.63, 11.89, 4.03, 4.03, 60, 0, 6, 0, 2, 122, 0, 0, 0, 0, 0
1/3/2005 2:38:29, 1.32, 35.27, 998.48, 8.28, 6.93, 5.5, 4.11, 2.75, 1.38, 185.58, 4.6, 54.55, 3.33, 827.41, 15.14, 91.1, 3.95, 15.93, 297.93, 482.55, 100.26, 15.53, 15.39, 10.16, 15.54, 15.37, 15.43, 103, 288.68, .76, 51, 400, 149, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.4, 11.46, 2047, 6.87, 3.8, 6.06, 4.53, 9.01, 6.11, 19.58, 12.04, 4.03, 4.03, 60, 0, 6, 0, 2, 125, 0, 0, 0, 0, 0
1/3/2005 2:39:29, 1.32, 35.27, 998.48, 8.22, 6.88, 5.45, 4.08, 2.73, 1.37, 189.07, 4.6, 53.55, 3.33, 804.16, 15.12, 9.5, 46.47, 271.77, 42.03, 480.12, 101.77, 12.25, 15.48, 15.54, 15.34, 15.36, 15.43, 103, 320.13, .75, 51, 461, 19, 10.06, 4095, 2041, 5.25,-46.03, 2047, 5.5, 14.3, 2047, 6.42, 3.49, 5.55, 4.11, 8.86, 6.16, 18.49, 12.18, 4.03, 4.03, 60, 0, 6, 0, 2, 128, 0, 0, 0, 0, 0
1/3/2005 2:40:29, 1.32, 35.27, 998.48, 8.38, 7.01, 5.57, 4.16, 2.79, 1.4, 187.08, 4.6, 52.55, 3.33, 1034.78, 15.14, 228.37, 14.83, 371.67, 90.45, 449.93, 98.25, 15.55, 8.61, 15.55, 15.49, 15.37, 15.44, 101, 701.55, .75, 51, 441, 54, 10.06, 4095, 2042, 5.35,-46.03, 2047, 5.6, 17.26, 2047, 6.57, 2.96, 5.35, 3.43, 8.76, 6.21, 18.4, 12.23, 4.03, 4.03, 60, 0, 6, 0, 2, 130, 0, 0, 0, 0, 0
1/3/2005 2:41:29, 1.32, .22, 998.48, 8.36, 6.99, 5.55, 4.15, 2.77, 1.4, 185.08, 4.6, 52.55, 3.33, 909.64, 15.14, 265.81, 85.05, 17.79, 135.9, 486.45, 99.76, 15.55, 15.48, 14.14, 15.49, 15.36, 15.43, 102, 465.62, .75, 51, 442, 3971, 10.06, 0, 2041, 5.4,-46.03, 2047, 5.66, 19.77, 2047, 7.02, 2.85, 5.4, 3.33, 8.67, 6.21, 18.97, 12.28, 4.03, 4.03, 60, 0, 6, 0, 2, 133, 0, 0, 0, 0, 0
1/3/2005 2:42:29, 1.32, .22,-.08, 8.33, 6.97, 5.53, 4.14, 2.77, 1.39, 184.09, 4.6, 53.55, 3.33, 918.58, 15.14, 62.3, 153.29, 221.34, 48.95, 471.35, 134.49, 15.5, 15.49, 15.54, 12.53, 15.36, 15.44, 102, 524.6, .75, 51, 417, 224, 10.06, 4095, 2041, 5.4,-46.03, 2047, 5.71, 21.95, 2047, 7.02, 3.12, 5.6, 3.75, 8.57, 6.16, 19.02, 12.38, 4.03, 4.03, 60, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
1/3/2005 2:43:29, 1.32, 35.27, 998.48, 8.61, 7.2, 5.72, 4.27, 2.86, 1.45, 180.6, 4.6, 53.55, 3.34, 1220.71, 15.15, 353.16, 8.89, 388.48, 144.79, 399.28, 105.3, 15.58, 15.41, 15.55, 15.51, 15.37, 15.44, 99, 937.48, .75, 51, 423, 3880, 10.06, 0, 2041, 5.45,-46.03, 2047, 5.76, 23.78, 2047, 7.47, 3.17, 6.06, 3.8, 8.47, 6.21, 19.21, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
1/3/2005 2:44:29, 1.32, .22, 998.48, 8.33, 6.97, 5.53, 4.14, 2.77, 1.39, 178.11, 4.6, 53.55, 3.33, 786.29, 15.12, 188.05, 45.49, 42.07, 99.34, 491.32, 98.75, 15.54, 15.47, 15.47, 15.49, 15.37, 15.43, 101, 257.22, .75, 51, 400, 4092, 10.06, 4095, 2042, 5.45,-46.03, 2047, 5.86, 25.34, 2047, 7.87, 3.22, 6.27, 3.9, 8.42, 6.21, 19.16, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
1/3/2005 2:45:29, 1.31, .22, 998.48, 8.41, 7.05, 5.59, 4.19, 2.8, 1.41, 176.12, 4.6, 52.55, 3.33, 1000.82, 15.14, 111.25, 306.59, 173.72, 54.88, 440.67, 92.21, 15.53, 15.52, 15.52, 15.45, 15.36, 15.43, 101, 674.02, .75, 51, 486, 4043, 10.06, 4095, 2041, 5.5,-46.03, 2047, 5.86, 26.71, 2047, 8.07, 3.49, 6.47, 4.37, 8.32, 6.27, 19.25, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
1/3/2005 2:46:29, 1.31, 35.27,-.08, 8.76, 7.33, 5.82, 4.35, 2.91, 1.47, 175.62, 4.6, 53.55, 3.34, 1297.58, 15.15, 553.79, 20.76, 455.71, 103.29, 210.81, 69.56, 15.59, 15.47, 15.55, 15.5, 15.33, 15.38, 98, 996.46, .75, 51, 460, 19, 10.06, 4095, 2042, 5.55,-46.03, 2047, 5.96, 27.41, 2047, 8.96, 4.16, 7.42, 5.14, 8.22, 6.32, 20.43, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
1/3/2005 2:47:29, 1.32, 35.27, 998.48, 8.61, 7.21, 5.72, 4.28, 2.86, 1.44, 174.12, 4.6, 54.55, 3.33, 1124.17, 15.15, 25.82, 52.41, 127.97, 634.85, 351.07, 81.14, 15.49, 15.49, 15.51, 15.57, 15.36, 15.41, 99, 862.77, .75, 51, 492, 4084, 10.06, 4095, 2042, 5.6,-46.03, 2047, 6.06, 26.99, 2047, 9.7, 5.2, 8.76, 6.21, 8.17, 6.47, 21.19, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 150, 0, 0, 0, 0, 0
1/3/2005 2:48:29, 1.32, .22,-.08, 8.78, 7.35, 5.83, 4.36, 2.92, 1.48, 176.61, 4.6, 54.55, 3.33, 1267.19, 15.16, 110.29, 304.61, 657.39, 108.23, 135.81, 72.08, 15.53, 15.52, 15.59, 15.5, 15.31, 15.4, 98, 909.95, .75, 51, 347, 156, 10.06, 4095, 2041, 5.71,-46.03, 2047, 6.16, 25.76, 2047, 10.29, 6.52, 9.36, 7.87, 8.12, 6.62, 21.9, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 153, 0, 0, 0, 0, 0
1/3/2005 2:49:29, 1.32, .22, 998.48, 8.65, 7.26, 5.76, 4.31, 2.88, 1.45, 180.6, 4.6, 52.55, 3.34, 1226.07, 15.15, 704.51, 79.11, 48.61, 367.09, 141.17, 73.08, 15.6, 15.49, 15.47, 15.56, 15.32, 15.4, 98, 1000.39, .75, 51, 414, 4035, 10.06, 4095, 2042, 5.81,-46.03, 2047, 6.32, 24.02, 2047, 10.97, 7.57, 10.24, 8.76, 8.07, 6.87, 22.32, 13.53, 4.03, 4.03, 60, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
1/3/2005 2:50:29, 1.32, .22, 998.48, 8.78, 7.35, 5.84, 4.36, 2.92, 1.47, 180.6, 4.6, 52.55, 3.34, 1134.9, 15.16, 138.13, 699.24, 85.96, 119.1, 153.34, 81.64, 15.53, 15.55, 15.5, 15.47, 15.31, 15.42, 98, 642.57, .75, 52, 322, 310, 10.06, 4095, 2042, 5.91,-46.03, 2047, 6.57, 22.28, 2047, 11.12, 8.81, 10.68, 9.65, 8.07, 7.22, 22.79, 13.87, 4.03, 4.03, 60, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
1/3/2005 2:51:29, 1.32, .22,-.08, 8.74, 7.33, 5.82, 4.36, 2.92, 1.47, 182.59, 4.6, 51.56, 3.33, 1283.28, 15.15, 453.96, .98, 579.89, 141.82, 136.3, 152.1, 15.59, 15.45, 15.57, 15.51, 15.31, 15.47, 97, 1047.57, .75, 51, 354, 3974, 10.06, 4095, 2041, 6.06,-46.03, 2047, 6.77, 20.67, 2047, 11.6, 9.36, 10.97, 10.48, 8.07, 7.52, 22.98, 14.21, 4.03, 4.03, 60, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
1/3/2005 2:52:29, 1.32, 35.27, 998.48, 8.65, 7.26, 5.76, 4.3, 2.88, 1.45, 177.11, 4.6, 51.56, 3.34, 957.91, 15.14, 76.7, 7.9, 93.42, 806.77, 134.84, 70.06, 15.45, 15.44, 15.5, 15.57, 15.3, 15.4, 97, 559.99, .75, 51, 371, 4064, 10.06, 4095, 2041, 6.27,-46.03, 2047, 7.02, 19.02, 2047, 11.7, 9.99, 11.6, 10.78, 8.07, 7.87, 23.08, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
1/3/2005 2:53:29, 1.32, .22, 998.48, 8.76, 7.35, 5.84, 4.37, 2.92, 1.47, 171.13, 4.6, 50.56, 3.33, 1224.29, 15.15, 136.21, 447.04, 401.55, 75.63, 159.68, 279.44, 15.52, 15.52, 15.54, 15.45, 15.31, 15.49, 95, 968.93, .75, 50, 414, 38, 10.06, 4095, 2041, 6.47,-46.03, 2047, 7.32, 17.64, 2047, 11.46, 10.68, 11.36, 11.31, 8.07, 8.17, 23.17, 14.88, 4.03, 4.03, 60, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
1/3/2005 2:54:29, 1.31, .22, 998.48, 8.7, 7.3, 5.79, 4.34, 2.9, 1.46, 126.8, 4.6, 51.56, 3.33, 1113.45, 15.15, 644.99, 35.59, 55.14, 260.39, 213.73, 281.45, 15.6, 15.44, 15.47, 15.54, 15.33, 15.49, 90, 925.68, .75, 52, 325, 6, 10.06, 4095, 2041, 6.72,-46.03, 2047, 7.52, 16.69, 2047, 11.21, 10.78, 11.21, 11.21, 8.07, 8.47, 23.22, 15.16, 4.03, 4.03, 60, 0, 6, 0, 2, 170, 0, 0, 0, 0, 0
1/3/2005 2:55:29, 1.32, 35.27, 998.48, 8.92, 7.48, 5.94, 4.44, 2.97, 1.5, 88.44, 4.6, 53.55, 3.33, 1267.19, 15.16, 169.81, 598.36, 111.17, 380.93, 236.13, 203.94, 15.52, 15.55, 15.5, 15.54, 15.33, 15.48, 85, 1071.17, .75, 52, 329, 155, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.82, 16.07, 2047, 10.73, 11.12, 10.87, 11.07, 8.12, 8.71, 23.5, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 173, 0, 0, 0, 0, 0
1/3/2005 2:56:29, 1.32, .22, 998.48, 8.75, 7.34, 5.83, 4.36, 2.92, 1.47, 74.49, 4.6, 53.55, 3.33, 1058.02, 15.15, 307.09, 37.57, 411.82, 107.24, 271.69, 376.58, 15.55, 15.38, 15.55, 15.49, 15.33, 15.49, 84, 866.7, .76, 51, 336, 240, 10.06, 4095, 2042, 7.17,-46.03, 2047, 8.02, 15.55, 2047, 10.58, 11.26, 10.58, 11.51, 8.17, 8.96, 23.83, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
1/3/2005 2:57:29, 1.32, 35.27,-.08, 8.9, 7.47, 5.93, 4.44, 2.97, 1.49, 77.48, 4.6, 53.55, 3.33, 1133.11, 15.15, 150.61, 84.06, 138.24, 758.36, 251.72, 188.84, 15.48, 15.47, 15.51, 15.57, 15.32, 15.48, 84, 894.22, .76, 51, 362, 171, 10.06, 0, 2041, 7.42,-46.03, 2047, 8.27, 15.16, 2047, 10.73, 11.65, 11.17, 11.6, 8.22, 9.16, 24.44, 16.02, 4.03, 4.03, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
1/3/2005 2:58:29, 1.32, 35.27,-.08, 9.01, 7.57, 6.01, 4.49, 3.01, 1.51, 98.9, 4.6, 52.55, 3.33, 1338.7, 15.16, 224.53, 414.4, 470.65, 106.25, 242.95, 285.48, 15.54, 15.54, 15.56, 15.49, 15.33, 15.49, 85, 1161.61, .75, 51, 244, 3867, 10.06, 0, 2042, 7.67,-46.03, 2047, 8.52, 14.88, 2047, 11.02, 12.14, 11.26, 12.23, 8.27, 9.36, 24.91, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
1/3/2005 2:59:29, 1.32, 35.27,-.08, 8.98, 7.54, 5.98, 4.48, 3, 1.51, 89.44, 4.6, 53.55, 3.33, 1302.95, 15.16, 572.99, 72.19, 85.96, 456.02, 261.95, 275.92, 15.59, 15.48, 15.49, 15.56, 15.34, 15.49, 84, 1169.47, .76, 52, 242, 3949, 10.06, 0, 2041, 7.92,-46.03, 2047, 8.81, 14.73, 2047, 11.17, 12.18, 11.46, 12.23, 8.37, 9.55, 24.87, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
1/3/2005 3:00:29, 1.31, 35.27, 998.48, 8.99, 7.55, 5.99, 4.48, 3, 1.5, 84.95, 4.6, 53.55, 3.33, 1168.87, 15.16, 165.97, 567.7, 113.03, 198.14, 248.31, 302.59, 15.52, 15.54, 15.51, 15.51, 15.33, 15.49, 84, 898.15, .76, 52, 226, 102, 10.06, 4095, 2041, 8.17,-46.03, 2047, 9.11, 14.73, 2047, 10.87, 12.52, 11.31, 12.09, 8.47, 9.8, 24.91, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
1/3/2005 3:01:29, 1.31, 35.27, 998.48, 8.86, 7.45, 5.91, 4.43, 2.96, 1.48, 55.56, 4.6, 54.55, 3.33, 995.45, 15.15, 354.12, 39.55, 297.91, 102.3, 264.38, 401.24, 15.57, 15.22, 15.54, 15.49, 15.32, 15.51, 82, 721.21, .77, 52, 234, 4003, 10.06, 4095, 2041, 8.47,-46.03, 2047, 9.36, 14.59, 2047, 10.78, 12.28, 10.97, 12.28, 8.52, 9.99, 24.73, 17.07, 4.03, 4.03, 60, 0, 6, 0, 2, 190, 0, 0, 0, 0, 0
1/3/2005 3:02:29, 1.32, .22,-.08, 8.96, 7.53, 5.98, 4.47, 2.99, 1.5, 72.5, 4.6, 53.55, 3.34, 1070.54, 15.15, 136.21, 85.05, 115.83, 777.13, 239.54, 161.16, 15.48, 15.48, 15.51, 15.57, 15.33, 15.47, 84, 850.97, .77, 52, 248, 3967, 10.06, 4095, 2042, 8.71,-46.03, 2047, 9.6, 14.3, 2047, 10.82, 12.62, 11.36, 12.28, 8.67, 10.19, 25.06, 17.31, 4.03, 4.03, 60, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
1/3/2005 3:03:29, 1.32, 35.27,-.08, 9.14, 7.67, 6.09, 4.56, 3.05, 1.53, 111.85, 4.6, 52.55, 3.33, 1331.55, 15.17, 189.97, 344.18, 582.69, 109.22, 224.93, 252.26, 15.53, 15.52, 15.57, 15.5, 15.32, 15.49, 85, 1098.69, .76, 52, 234, 47, 10.06, 0, 2042, 8.96,-46.03, 2047, 9.9, 14.06, 2047, 11.31, 13.15, 11.75, 13, 8.76, 10.34, 25.53, 17.5, 4.03, 4.03, 60, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
1/3/2005 3:04:29, 1.32, .22, 998.48, 9.12, 7.66, 6.09, 4.56, 3.05, 1.53, 126.8, 4.6, 52.55, 3.34, 1354.79, 15.16, 616.19, 40.54, 88.76, 517.28, 223.47, 214.01, 15.59, 15.45, 15.5, 15.56, 15.33, 15.49, 87, 1165.54, .76, 52, 240, 3934, 10.06, 0, 2042, 9.21,-46.03, 2047, 10.19, 13.92, 2047, 12.04, 13.29, 12.43, 13.29, 8.96, 10.53, 25.76, 17.74, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0