Filename:
C:\Echo_Cmd\WodEcho\we070501

Start Time
7/5/2006 15:35:26
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
7/5/2006 15:35:26, .27, .38, 998.48, 8.72, 7.3, 5.79, 4.33, 2.9, 1.45, 52.07, 4.6, 74.47, 3.33, 1074.11, 15.15, 187.09,-4.96, 503.33, 91.43, 282.4, 177.77, 15.55, 15.16, 15.56, 15.5, 15.36, 15.46, 91, 764.46, .76, 49, 428, 97, 10.06, 0, 2041, 7.02,-46.03, 2047, 7.72, 25.34, 2047, 8.91, 6.52, 8.22, 7.02, 7.07, 7.37, 20.1, 13.82, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:36:26, .27, .38,-.08, 8.92, 7.47, 5.92, 4.43, 2.96, 1.48, 55.06, 4.6, 74.47, 3.33, 1179.59, 15.15, 471.24, 8.89, 268.96, 124.04, 285.32, 172.74, 15.59, 15.45, 15.54, 15.51, 15.36, 15.46, 90, 831.31, .76, 50, 234, 3949, 10.06, 4095, 2041, 7.12,-46.03, 2047, 7.82, 26.05, 2047, 9.36, 6.67, 8.57, 7.22, 7.12, 7.47, 20.53, 13.97, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:37:26, .27, .38,-.08, 8.78, 7.37, 5.84, 4.36, 2.92, 1.45, 55.06, 4.6, 75.47, 3.33, 1084.84, 15.15, 472.2, 45.49, 14.06, 263.35, 295.55, 175.26, 15.59, 15.48, 15.42, 15.54, 15.36, 15.46, 90, 760.53, .76, 50, 237, 3873, 10.06, 4095, 2042, 7.22,-46.03, 2047, 7.92, 26.57, 2047, 9.7, 7.02, 9.06, 7.62, 7.12, 7.57, 20.91, 14.11, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:38:26, .27, .38,-.08, 8.76, 7.35, 5.82, 4.34, 2.9, 1.44, 55.06, 4.6, 75.47, 3.33, 906.07, 15.14, 33.5, 27.68, 37.4, 476.77, 332.56, 175.26, 14.47, 15.45, 15.46, 15.55, 15.36, 15.46, 92, 465.62, .76, 48, 226, 103, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.07, 26.61, 2047, 9.99, 7.72, 9.7, 8.07, 7.17, 7.72, 21.24, 14.3, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:39:26, .27, .38, 998.48, 8.82, 7.39, 5.86, 4.37, 2.92, 1.45, 57.06, 4.6, 75.47, 3.33, 940.03, 15.15, 61.34, 509.35, 36.47, 63.77, 275.09, 167.71, 15.5, 15.53, 15.47, 15.45, 15.34, 15.44, 91, 489.22, .76, 50, 241, 3954, 10.06, 4095, 2041, 7.47,-46.03, 2047, 8.17, 26.28, 2047, 10.39, 8.42, 10.09, 8.76, 7.17, 7.87, 21.33, 14.49, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:40:26, .27, .38, 998.48, 9.01, 7.55, 5.99, 4.47, 2.99, 1.49, 63.03, 4.6, 74.47, 3.33, 1167.08, 15.15, 84.38, 315.49, 524.8, 68.71, 195.23, 157.64, 15.52, 15.53, 15.56, 15.49, 15.34, 15.44, 88, 811.65, .76, 49, 241, 4058, 0, 0, 2042, 7.62,-46.03, 2047, 8.32, 25.81, 2047, 10.82, 8.91, 10.43, 9.55, 7.22, 8.07, 21.62, 14.73, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:41:26, .27, .38, 998.48, 8.9, 7.46, 5.92, 4.42, 2.95, 1.47, 73, 4.6, 75.47, 3.34, 1084.84, 15.15, 323.41,-.01, 618.17, 102.3, 95.88, 142.04, 15.58, 15.21, 15.59, 15.5, 15.32, 15.44, 88, 780.19, .76, 51, 238, 36, 10.06, 4095, 2042, 7.77,-46.03, 2047, 8.52, 25.2, 2047, 11.36, 9.41, 10.82, 10.09, 7.32, 8.27, 21.8, 14.97, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:42:26, .27, .38,-.08, 8.95, 7.51, 5.95, 4.44, 2.97, 1.47, 85.45, 4.6, 75.47, 3.33, 961.49, 15.14, 717.95, 42.52, 75.68, 102.3, 112.44, 129.96, 15.6, 15.47, 15.47, 15.49, 15.32, 15.43, 87, 504.94, .77, 51, 220, 161, 10.06, 4095, 2041, 7.92,-46.03, 2047, 8.71, 24.26, 2047, 11.94, 9.95, 11.46, 10.58, 7.37, 8.52, 22.09, 15.21, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:43:26, .27, .38,-.08, 9.12, 7.65, 6.07, 4.53, 3.03, 1.51, 97.41, 4.6, 75.47, 3.33, 1184.96, 15.15, 396.36, 93.95, 40.2, 614.1, 169.9, 128.95, 15.58, 15.49, 15.47, 15.56, 15.33, 15.43, 85, 850.97, .77, 51, 262, 3936, 0, 4095, 2042, 8.07,-46.03, 2047, 8.91, 22.89, 2047, 12.28, 10.63, 12.23, 11.21, 7.47, 8.76, 22.37, 15.45, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:44:26, .27, .38,-.08, 9.06, 7.61, 6.03, 4.51, 3.01, 1.5, 103.38, 4.6, 76.47, 3.33, 1177.8, 15.16, 55.58, 441.1, 87.82, 555.81, 161.14, 137.51, 15.43, 15.53, 15.51, 15.55, 15.33, 15.43, 84, 890.29, .77, 49, 229, 4007, 10.06, 0, 2041, 8.27,-46.03, 2047, 9.11, 21.1, 2047, 12.57, 11.7, 12.67, 11.94, 7.57, 9.01, 22.65, 15.74, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:45:26, .27, .38,-.08, 8.92, 7.49, 5.93, 4.43, 2.96, 1.47, 102.39, 4.6, 76.47, 3.33, 909.64, 15.15, 93.98, 700.23, 156.92, 34.13, 63.25, 141.03, 15.52, 15.55, 15.51, 15.04, 15.22, 15.46, 86, 563.93, .77, 50, 253, 7, 10.06, 0, 2042, 8.47,-46.03, 2047, 9.41, 19.21, 2047, 12.72, 12.52, 12.91, 12.81, 7.67, 9.31, 22.79, 15.98, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:46:26, .27, .38,-.08, 9.06, 7.61, 6.03, 4.5, 3.01, 1.5, 106.37, 4.6, 76.47, 3.33, 986.51, 15.15, 112.21, 61.31, 612.57, 62.78, 77.37, 294.04, 15.53, 15.41, 15.57, 15.49, 15.27, 15.48, 85, 512.81, .77, 49, 246, 4014, 0, 0, 2041, 8.71,-46.03, 2047, 9.65, 17.36, 2047, 12.91, 13.1, 13.15, 13.53, 7.82, 9.6, 23.03, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:47:26, .27, .38, 998.48, 9.11, 7.64, 6.07, 4.53, 3.03, 1.51, 112.35, 4.6, 77.46, 3.33, 1083.05, 15.15, 569.15, 21.75, 271.77, 101.31, 88.57, 273.9, 15.6, 15.29, 15.54, 15.49, 15.28, 15.48, 84, 693.68, .77, 48, 255, 143, 0, 0, 2041, 8.96,-46.03, 2047, 9.9, 15.64, 2047, 13.1, 13.58, 13.34, 13.87, 8.02, 9.9, 23.22, 16.59, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:48:26, .27, .38, 998.48, 9.11, 7.65, 6.08, 4.54, 3.03, 1.51, 117.83, 4.6, 77.46, 3.33, 1149.2, 15.15, 487.56, 75.16, 27.13, 533.08, 91.98, 204.95, 15.59, 15.47, 15.14, 15.56, 15.3, 15.48, 84, 831.31, .77, 51, 244, 221, 10.06, 0, 2041, 9.21,-46.03, 2047, 10.14, 14.16, 2047, 13.05, 13.97, 13.63, 14.11, 8.22, 10.24, 23.41, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:49:26, .27, .38,-.08, 8.97, 7.54, 5.98, 4.47, 2.98, 1.48, 120.82, 4.6, 77.46, 3.33, 954.34, 15.15, 44.06, 235.38, 52.34, 687.22, 81.27, 129.45, 11.97, 15.52, 15.47, 15.57, 15.27, 15.44, 85, 611.11, .78, 50, 229, 57, 10.06, 4095, 2041, 9.45,-46.03, 2047, 10.43, 12.91, 2047, 12.76, 14.54, 13.58, 14.25, 8.42, 10.53, 23.45, 17.12, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:50:26, .27, .38, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.49, 123.81, 4.6, 77.46, 3.33, 907.85, 15.15, 48.86, 650.78, 73.82, 75.63, 85.17, 237.67, 15.47, 15.54, 15.5, 15.47, 15.27, 15.47, 84, 426.3, .78, 49, 226, 4042, 0, 4095, 2041, 9.7,-46.03, 2047, 10.68, 11.89, 2047, 12.47, 14.92, 13.39, 14.45, 8.62, 10.78, 23.6, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:51:26, .27, .38,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.49, 130.29, 4.6, 78.46, 3.33, 945.4, 15.14, 74.78, 201.75, 433.3, 19.31, 95.39, 378.09, 15.52, 15.49, 15.55, 14.93, 15.27, 15.49, 85, 477.42, .79, 49, 239, 214, 10.06, 4095, 2042, 9.95,-46.03, 2047, 10.92, 11.12, 2047, 12.28, 14.83, 13.1, 14.54, 8.86, 11.07, 23.6, 17.59, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:52:26, .27, .38, 998.48, 8.91, 7.49, 5.94, 4.44, 2.96, 1.47, 133.77, 4.6, 78.46, 3.33, 779.14, 15.14, 393.48, 28.67, 71.02, 31.16, 105.62, 407.28, 15.58, 11.1, 15.47, 15.46, 15.3, 15.51, 85, 261.15, .79, 51, 215, 188, 10.06, 4095, 2041, 10.24,-46.03, 2047, 11.17, 10.53, 2047, 12.14, 14.59, 12.76, 14.35, 9.11, 11.26, 23.45, 17.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:53:26, .27, .38,-.08, 9.01, 7.58, 6.02, 4.5, 3, 1.5, 133.77, 4.6, 78.46, 3.33, 1038.36, 15.15, 307.09, 31.64, 29, 527.16, 111.95, 294.04, 15.57, 14.93, 13.35, 15.57, 15.3, 15.49, 84, 654.36, .79, 50, 224, 4002, 10.06, 4095, 2041, 10.48,-46.03, 2047, 11.41, 10.09, 2047, 11.7, 14.54, 12.67, 14.01, 9.36, 11.46, 23.45, 18.02, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:54:26, .27, .38,-.08, 9, 7.56, 6, 4.49, 2.99, 1.5, 134.27, 4.6, 79.46, 3.33, 1024.06, 15.15, 24.86, 301.65, 29, 552.84, 101.72, 274.41, 10.79, 15.52, 15.4, 15.57, 15.3, 15.48, 84, 674.02, .79, 51, 248, 3822, 10.06, 0, 2041, 10.73,-46.03, 2047, 11.65, 9.65, 2047, 11.31, 14.69, 12.43, 13.63, 9.6, 11.65, 23.55, 18.16, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:55:26, .27, .38, 998.48, 8.95, 7.52, 5.97, 4.46, 2.97, 1.48, 134.77, 4.6, 79.46, 3.33, 839.92, 15.15, 24.86, 620.12, 64.48, 13.38, 94.91, 288.5, 14.28, 15.54, 15.49, 9.22, 15.28, 15.48, 85, 386.98, .79, 49, 237, 3888, 0, 0, 2041, 10.97,-46.03, 2047, 11.85, 9.26, 2047, 11.07, 14.69, 12.09, 13.68, 9.85, 11.8, 23.69, 18.3, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:56:26, .27, .38,-.08, 8.96, 7.53, 5.98, 4.47, 2.98, 1.48, 134.27, 4.6, 78.46, 3.33, 866.74, 15.15, 41.18, 161.2, 415.56, 14.37, 90.04, 392.18, 15.49, 15.49, 15.55, 6.58, 15.26, 15.51, 86, 363.39, .79, 49, 244, 3839, 10.06, 0, 2041, 11.21,-46.03, 2047, 12.04, 8.86, 2047, 11.02, 14.59, 11.85, 13.92, 10.09, 11.89, 23.83, 18.45, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:57:26, .27, .38,-.08, 8.97, 7.54, 5.98, 4.47, 2.98, 1.49, 134.77, 4.6, 78.46, 3.33, 911.43, 15.15, 504.84, 27.68, 184, 14.37, 92.47, 325.24, 15.59, 3.66, 15.52, 15.26, 15.26, 15.48, 85, 442.03, .79, 49, 238, 3923, 10.06, 0, 2041, 11.41,-46.03, 2047, 12.23, 8.42, 2047, 11.26, 14.49, 11.99, 13.82, 10.29, 12.04, 23.97, 18.59, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:58:26, .27, .38, 998.48, 9.03, 7.58, 6.03, 4.51, 3.01, 1.5, 133.77, 4.6, 79.46, 3.33, 1065.18, 15.15, 442.44, 27.68, 29, 526.17, 92.96, 211.49, 15.58, 11.67, 9.19, 15.56, 15.28, 15.47, 84, 701.55, .79, 49, 242, 0, 0, 0, 2041, 11.65,-46.03, 2047, 12.43, 8.07, 2047, 11.65, 14.4, 12.57, 13.77, 10.58, 12.14, 24.11, 18.68, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 15:59:26, .27, .38, 998.48, 8.93, 7.51, 5.96, 4.46, 2.97, 1.48, 130.78, 4.6, 78.46, 3.33, 927.52, 15.15, 35.42, 270.99, 29.93, 679.31, 86.14, 97.24, 11.5, 15.52, 9.96, 15.57, 15.27, 15.41, 85, 563.93, .79, 49, 252, 3961, 10.06, 0, 2041, 11.85,-46.03, 2047, 12.62, 7.82, 2047, 11.94, 14.64, 12.91, 13.82, 10.78, 12.23, 24.16, 18.78, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:00:26, .27, .38, 998.48, 8.92, 7.49, 5.95, 4.44, 2.97, 1.47, 126.3, 4.6, 78.46, 3.33, 777.35, 15.15, 39.26, 710.12, 28.06, 24.25, 72.5, 172.24, 3.89, 15.55, 15, 12.02, 15.23, 15.46, 86, 292.61, .79, 51, 244, 47, 10.06, 4095, 2042, 12.04,-46.03, 2047, 12.81, 7.52, 2047, 12.14, 14.83, 13.05, 14.06, 11.02, 12.38, 24.26, 18.92, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:01:26, .27, .38,-.08, 8.98, 7.55, 6, 4.49, 2.99, 1.49, 123.31, 4.6, 78.46, 3.33, 959.7, 15.15, 41.18, 225.49, 589.23, 28.2, 69.09, 250.25, 12.37, 15.5, 15.57, .92, 15.01, 15.47, 86, 501.01, .79, 51, 239, 269, 0, 0, 2042, 12.28,-46.03, 2047, 13.05, 7.27, 2047, 12.43, 14.78, 13.15, 14.4, 11.31, 12.52, 24.35, 19.02, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:02:26, .27, .38,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.49, 122.81, 4.59, 77.46, 3.34, 997.24, 15.15, 489.48, 20.76, 370.74, 31.16, 64.22, 243.71, 15.59, 1.53, 15.55, 5.16, 12.03, 15.48, 86, 587.52, .79, 50, 233, 41, 0, 0, 2041, 12.47,-46.03, 2047, 13.25, 7.02, 2047, 12.91, 14.64, 13.2, 14.4, 11.55, 12.67, 24.4, 19.16, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:03:26, .27, .38,-.08, 8.92, 7.49, 5.95, 4.45, 2.97, 1.48, 122.31, 4.6, 77.46, 3.33, 938.25, 15.15, 650.75, 18.78, 29, 343.38, 72.02, 95.73, 15.6, 1.47, 5.46, 15.55, 15.19, 15.41, 86, 563.93, .79, 51, 228, 3915, 10.06, 4095, 2041, 12.62,-46.03, 2047, 13.44, 6.72, 2047, 13.25, 14.49, 13.73, 14.3, 11.8, 12.81, 24.4, 19.25, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:04:26, .27, .38,-.08, 8.85, 7.44, 5.9, 4.42, 2.95, 1.47, 118.33, 4.6, 77.46, 3.34, 734.44, 15.14, 45.98, 37.57, 28.06, 719.82, 82.24, 92.71, 9.78, 15.45, 1.12, 15.57, 15.3, 12.37, 86, 292.61, .79, 51, 242, 3997, 0, 4095, 2041, 12.86,-46.03, 2047, 13.63, 6.57, 2047, 13.49, 14.54, 14.11, 14.21, 12.04, 13, 24.4, 19.35, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:05:26, .27, .38,-.08, 8.92, 7.49, 5.95, 4.45, 2.97, 1.48, 110.86, 4.59, 77.46, 3.34, 847.07, 15.15, 47.9, 678.47, 26.2, 126.01, 97.34, 98.25, 3.13, 15.55, 7.14, 15.49, 15.3, 12.37, 87, 292.61, .78, 50, 251, 178, 0, 0, 2041, 13,-46.03, 2047, 13.82, 6.67, 2047, 13.63, 14.64, 14.21, 14.16, 12.28, 13.15, 24.49, 19.49, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:06:26, .27, .38,-.08, 8.93, 7.5, 5.96, 4.46, 2.97, 1.49, 105.38, 4.59, 76.47, 3.33, 979.36, 15.15, 41.18, 417.37, 552.81, 37.09, 43.28, 98.75, 3.95, 15.52, 15.56, .95, 10.64, 15.41, 87, 563.93, .78, 51, 234, 4066, 0, 4095, 2041, 13.2,-46.03, 2047, 13.97, 6.82, 2047, 13.77, 14.49, 14.16, 14.45, 12.52, 13.29, 24.54, 19.54, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:07:26, .27, .38,-.08, 8.89, 7.47, 5.93, 4.44, 2.96, 1.48, 104.88, 4.59, 77.46, 3.33, 956.12, 15.15, 389.64, 11.86, 577.09, 37.09, 45.72, 93.72, 15.59, 1.52, 15.56, .94, 7.69, 15.42, 87, 587.52, .78, 48, 231, 4064, 10.06, 4095, 2042, 13.39,-46.03, 2047, 14.11, 6.97, 2047, 14.21, 14.25, 14.11, 14.45, 12.76, 13.44, 24.59, 19.68, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:08:26, .27, .38,-.08, 8.84, 7.43, 5.9, 4.41, 2.94, 1.46, 103.88, 4.6, 77.46, 3.33, 757.68, 15.14, 718.91, 9.88, 26.2, 74.64, 95.39, 89.69, 15.6, 1.42, 2.63, 15.5, 15.31, 12.25, 87, 335.86, .78, 50, 238, 3772, 10.06, 4095, 2041, 13.53,-46.03, 2047, 14.25, 7.37, 2047, 14.45, 13.97, 14.4, 14.11, 13, 13.53, 24.68, 19.77, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:09:26, .27, .38,-.08, 8.92, 7.5, 5.95, 4.45, 2.97, 1.48, 95.91, 4.6, 76.47, 3.33, 907.85, 15.15, 168.85, 5.92, 25.26, 623.98, 222.5, 93.72, 15.54, 1.78, 1.16, 15.56, 15.34, 8.42, 87, 410.57, .78, 50, 233, 3869, 10.06, 0, 2041, 13.68,-46.03, 2047, 14.35, 8.27, 2047, 14.49, 13.63, 14.59, 13.82, 13.2, 13.68, 24.91, 19.87, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:10:26, .27, .38,-.08, 8.6, 7.25, 5.74, 4.29, 2.86, 1.42, 102.89, 4.6, 77.46, 3.33, 10.4, 3.74, 45.98, 6.91, 21.53, 28.2, 43.28, 86.67, 2.07, 3.66, .63, 3.7, 3.68, 1.75, 89,-913.83, .78, 1366, 228, 3887, 10.06, 4095, 2041, 13.77,-46.03, 2047, 14.45, 9.45, 2047, 14.16, 13.15, 13.92, 13.39, 13.44, 13.73, 23.22, 19.91, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:11:26, .27, .38,-.08, 8.43, 7.11, 5.63, 4.21, 2.8, 1.39, 139.25, 4.6, 80.45, 3.33,-9.26, 1.55, 23.9, 23.73, 24.33, 8.44, 60.33, 58.49, 1.28, 1.34, 1.28, .56, 1.38, 1.11, 89,-953.27, .79, 1366, 244, 73, 0, 4095, 2041, 13.87,-46.03, 2047, 14.54, 9.06, 2047, 12.14, 11.26, 11.85, 11.36, 13.68, 13.82, 20.62, 18.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:12:26, .27, .38,-.08, 8.34, 7.02, 5.56, 4.16, 2.77, 1.37, 140.75, 4.6, 80.45, 3.33,-11.05, 1.38, 13.34, 24.72, 23.4, 3.5, 61.3, 55.97, 1.12, .64, 1.03, .53, 1.15, 1.01, 91,-972.99, .8, 1367, 232, 4080, 0, 4095, 2041, 13.97,-46.03, 2047, 14.49, 8.47, 2047, 10.39, 9.8, 10.14, 9.75, 13.87, 13.73, 19.3, 17.93, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:13:26, .27, .38, 998.48, 8.26, 6.96, 5.51, 4.12, 2.74, 1.36, 139.25, 4.6, 80.45, 3.33,-12.84, 1.21, 8.54, 24.72, 22.46, 1.52, 61.79, 54.46, .95, .58, .47, .5, .98, .87, 92,-980.88, .8, 1366, 224, 4061, 10.06, 4095, 2041, 13.92,-46.03, 2047, 14.3, 7.77, 2047, 9.06, 8.62, 8.86, 8.47, 14.01, 13.49, 18.3, 17.36, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:14:26, .27, .38, 998.48, 8.2, 6.9, 5.47, 4.09, 2.72, 1.35, 137.76, 4.6, 80.45, 3.33,-11.05, 1.15, 7.58, 23.73, 22.46, 1.52, 61.79, 53.96, .89, .55, .42, .5, .92, .82, 93,-988.77, .8, 1367, 242, 4059, 10.06, 0, 2042, 13.92,-46.03, 2047, 14.06, 7.07, 2047, 8.02, 7.67, 7.82, 7.42, 14.16, 13.2, 17.45, 16.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:15:26, .27, .38,-.08, 8.14, 6.85, 5.43, 4.06, 2.7, 1.34, 136.26, 4.59, 80.45, 3.33,-12.84, 1.13, 5.66, 23.73, 21.53, 1.52, 61.79, 53.96, .87, .54, .39, .5, .91, .81, 94,-988.77, .8, 1366, 239, 116, 0, 0, 2041, 13.77,-46.03, 2047, 13.77, 6.42, 2047, 7.17, 6.87, 6.97, 6.57, 14.21, 12.81, 16.74, 16.31, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:16:26, .27, .38, 998.48, 8.09, 6.8, 5.39, 4.03, 2.68, 1.33, 135.76, 4.6, 80.45, 3.33,-11.05, 1.11, 5.66, 23.73, 21.53, 1.52, 62.28, 53.46, .84, .54, .39, .51, .88, .78, 95,-992.71, .8, 1366, 220, 3988, 0, 4095, 2041, 13.63,-46.03, 2047, 13.44, 5.81, 2047, 6.42, 6.16, 6.21, 5.86, 14.25, 12.43, 16.07, 15.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:17:26, .27, .38, 998.48, 8.04, 6.76, 5.35, 4, 2.66, 1.32, 134.77, 4.6, 80.45, 3.33,-12.84, 1.11, 4.7, 23.73, 21.53, .53, 62.28, 53.46, .84, .56, .39, .48, .88, .78, 96,-992.71, .8, 1366, 226, 15, 10.06, 4095, 2042, 13.44,-46.03, 2047, 13.05, 5.2, 2047, 5.76, 5.55, 5.6, 5.2, 14.25, 12.04, 15.45, 15.31, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:18:26, .27, .38,-.08, 7.99, 6.71, 5.32, 3.97, 2.65, 1.31, 133.77, 4.6, 80.45, 3.33,-12.84, 1.11, 4.7, 22.74, 21.53, 1.52, 62.28, 52.95, .84, .54, .4, .48, .88, .78, 96,-992.71, .79, 1366, 232, 4055, 0, 4095, 2042, 13.2,-46.03, 2047, 12.62, 4.68, 2047, 5.2, 4.99, 5.04, 4.63, 14.25, 11.6, 14.88, 14.83, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:19:26, .27, .38,-.08, 7.94, 6.67, 5.28, 3.95, 2.63, 1.31, 133.27, 4.59, 81.45, 3.33,-11.05, 1.11, 3.74, 22.74, 21.53, .53, 62.28, 52.95, .84, .51, .36, .46, .87, .77, 97,-992.71, .79, 1366, 216, 4092, 0, 4095, 2041, 12.91,-46.03, 2047, 12.23, 4.22, 2047, 4.68, 4.48, 4.48, 4.11, 14.25, 11.17, 14.3, 14.4, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:20:26, .27, .38, 998.48, 7.9, 6.63, 5.25, 3.93, 2.62, 1.3, 132.78, 4.6, 81.45, 3.33,-11.05, 1.09, 3.74, 22.74, 21.53, 1.52, 62.28, 52.95, .81, .49, .34, .46, .86, .77, 97,-996.66, .79, 1366, 244, 3994, 0, 4095, 2041, 12.62,-46.03, 2047, 11.75, 3.7, 2047, 4.22, 3.96, 4.01, 3.64, 14.16, 10.78, 13.77, 13.92, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:21:26, .27, .38, 998.48, 7.86, 6.6, 5.22, 3.91, 2.6, 1.29, 131.78, 4.59, 80.45, 3.33,-11.05, 1.06, 3.74, 23.73, 20.59, 1.52, 62.76, 52.95, .79, .49, .34, .46, .83, .73, 97,-996.66, .79, 1366, 227, 3845, 10.06, 0, 2041, 12.28,-46.03, 2047, 11.36, 3.28, 2047, 3.75, 3.54, 3.54, 3.17, 14.11, 10.34, 13.29, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:22:26, .27, .38,-.08, 7.83, 6.57, 5.2, 3.89, 2.59, 1.29, 131.78, 4.6, 80.45, 3.33,-12.84, 1.06, 3.74, 23.73, 21.53, 1.52, 62.28, 52.95, .77, .5, .32, .44, .82, .73, 98,-996.66, .79, 1367, 231, 3991, 0, 4095, 2041, 11.99,-46.03, 2047, 10.92, 2.85, 2047, 3.33, 3.06, 3.12, 2.69, 14.06, 9.95, 12.81, 13, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:23:26, .27, .38,-.08, 7.79, 6.54, 5.18, 3.87, 2.58, 1.28, 130.78, 4.6, 80.45, 3.33,-11.05, 1.05, 3.74, 22.74, 21.53, 1.52, 62.28, 53.46, .77, .48, .32, .42, .81, .72, 98,-996.66, .79, 1366, 240, 122, 10.06, 0, 2041, 11.65,-46.03, 2047, 10.48, 2.48, 2047, 2.91, 2.64, 2.64, 2.27, 13.97, 9.6, 12.33, 12.57, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:24:26, .27, .38,-.08, 7.75, 6.51, 5.16, 3.86, 2.57, 1.28, 130.78, 4.6, 80.45, 3.33,-12.84, 1.03, 3.74, 23.73, 21.53, 1.52, 62.76, 53.46, .75, .46, .31, .42, .78, .71, 99,-996.66, .79, 1366, 255, 147, 10.06, 4095, 2041, 11.31,-46.03, 2047, 10.04, 2.05, 2047, 2.48, 2.21, 2.21, 1.84, 13.82, 9.21, 11.85, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:25:26, .27, .38, 998.48, 7.73, 6.48, 5.14, 3.84, 2.56, 1.27, 130.29, 4.6, 80.45, 3.33,-11.05, 1.02, 3.74, 23.73, 20.59, 1.52, 62.76, 53.96, .74, .44, .3, .42, .78, .69, 98,-996.66, .79, 1366, 231, 3954, 10.06, 0, 2041, 10.92,-46.03, 2047, 9.6, 1.68, 2047, 2.16, 1.84, 1.89, 1.46, 13.73, 8.81, 11.41, 11.7, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:26:26, .27, .38, 998.48, 7.7, 6.45, 5.11, 3.83, 2.55, 1.27, 129.29, 4.6, 80.45, 3.34,-11.05, 1, 2.78, 22.74, 20.59, 1.52, 62.28, 54.46, .71, .45, .29, .42, .76, .66, 99,-1000.6, .79, 1366, 225, 3964, 10.06, 0, 2042, 10.58,-46.03, 2047, 9.21, 1.35, 2047, 1.79, 1.46, 1.52, 1.08, 13.58, 8.42, 10.97, 11.26, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:27:26, .27, .38, 998.48, 7.67, 6.43, 5.09, 3.81, 2.54, 1.26, 129.29, 4.6, 80.45, 3.33,-11.05, .99, 3.74, 23.73, 21.53, 1.52, 62.76, 54.46, .7, .46, .26, .38, .73, .65, 100,-1000.6, .79, 1366, 271, 31, 0, 0, 2041, 10.19,-46.03, 2047, 8.76, .97, 2047, 1.41, 1.08, 1.19, .75, 13.44, 8.07, 10.53, 10.82, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:28:26, .27, .38, 998.48, 7.64, 6.41, 5.08, 3.8, 2.53, 1.26, 128.29, 4.6, 80.45, 3.33,-11.05, .96, 3.74, 23.73, 21.53, 1.52, 62.76, 54.46, .67, .41, .26, .37, .72, .64, 100,-1000.6, .79, 1367, 241, 261, 10.06, 4095, 2042, 9.85,-46.03, 2047, 8.37, .7, 2047, 1.08, .75, .86, .37, 13.29, 7.72, 10.09, 10.43, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:29:26, .27, .38, 998.48, 7.62, 6.39, 5.06, 3.79, 2.52, 1.25, 128.29, 4.6, 80.45, 3.34,-11.05, .96, 2.78, 23.73, 21.53, 1.52, 62.76, 55.47, .69, .41, .25, .37, .72, .64, 100,-996.66, .79, 1366, 238, 4050, 0, 4095, 2041, 9.45,-46.03, 2047, 7.97, .37, 2047, .81, .42, .48, .09, 13.15, 7.37, 9.7, 10.04, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:30:26, .27, .38, 998.48, 7.59, 6.36, 5.04, 3.77, 2.51, 1.25, 127.79, 4.6, 80.45, 3.33,-11.05, .93, 2.78, 23.73, 21.53, .53, 62.76, 55.97, .64, .39, .24, .38, .67, .59, 100,-996.66, .79, 1367, 231, 154, 0, 4095, 2041, 9.11,-46.03, 2047, 7.57, .03, 2047, .48, .09, .15,-.19, 12.96, 7.02, 9.31, 9.65, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:31:26, .27, .38, 998.48, 7.56, 6.34, 5.02, 3.76, 2.5, 1.24, 127.3, 4.6, 80.45, 3.33,-11.05, .91, 2.78, 23.73, 20.59, 1.52, 62.76, 55.97, .62, .41, .22, .37, .66, .59, 101,-1000.6, .79, 1366, 237, 33, 10.06, 4095, 2042, 8.71,-46.03, 2047, 7.17,-.3, 2047, .2,-.24,-.08,-.53, 12.76, 6.72, 8.91, 9.26, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:32:26, .27, .38, 998.48, 7.54, 6.31, 5.01, 3.74, 2.49, 1.24, 127.3, 4.6, 80.45, 3.33,-11.05, .9, 3.74, 23.73, 22.46, 1.52, 63.25, 56.47, .61, .4, .22, .34, .65, .57, 101,-1000.6, .79, 1366, 258, 222, 0, 4095, 2041, 8.37,-46.03, 2047, 6.82,-.58, 2047,-.02,-.53,-.36,-.86, 12.57, 6.37, 8.52, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:33:26, .27, .38, 998.48, 7.51, 6.3, 4.98, 3.73, 2.48, 1.23, 126.3, 4.6, 80.45, 3.33,-11.05, .88, 2.78, 23.73, 21.53, 1.52, 63.25, 55.97, .6, .37, .24, .33, .64, .56, 101,-1000.6, .79, 1367, 249, 3803, 10.06, 0, 2041, 8.02,-46.03, 2047, 6.42,-.92, 2047,-.41,-.81,-.69,-1.15, 12.38, 6.06, 8.12, 8.52, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:34:26, .27, .38, 998.48, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 125.8, 4.6, 80.45, 3.33,-11.05, .88, 2.78, 23.73, 21.53, 1.52, 62.76, 56.98, .61, .35, .19, .32, .64, .54, 101,-1000.6, .79, 1366, 228, 4036, 10.06, 0, 2041, 7.62,-46.03, 2047, 6.06,-1.32, 2047,-.75,-1.09,-.98,-1.43, 12.18, 5.76, 7.72, 8.12, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0
7/5/2006 16:35:26, .27, .38,-.08, 7.46, 6.24, 4.95, 3.7, 2.47, 1.23, 125.3, 4.6, 80.45, 3.33,-12.84, .85, 2.78, 23.73, 21.53, 1.52, 63.25, 56.98, .57, .34, .17, .34, .6, .51, 102,-1000.6, .79, 1365, 230, 232, 10.06, 0, 2042, 7.27,-46.03, 2047, 5.71,-1.84, 2047,-1.03,-1.38,-1.32,-1.66, 12.04, 5.45, 7.37, 7.77, 4.03, 4.03, 60, 0, 6, 0, 2, 110, 0, 0, 0, 0, 0