Filename:
C:\AO-51Tlm\WOD\2009\Wd030700

Start Time
3/7/2009 0:18:34
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/7/2009 0:18:34, .7793, .7942, 7.6239, 6.3808, 4.9841, 3.7443, 2.4991, 1.2636, 711.2015, 15.159, 703.5481, 52.4087, 38.3356, 10.4152, 146.527, 124.9248,-148.6902, 1.2692, 1366, 181, 26.282, 26.1877, 19.3945, 28.2185, 24.7736, 26.1405, 26.6122, 28.3132, 26.9426, 40.485, 34.066
3/7/2009 0:19:04, .7827, .8002, 7.9044, 6.6024, 5.1571, 3.8886, 2.5948, 1.3191, 906.0662, 15.171, 266.7677, 52.4087, 38.3356, 664.4924, 203.0187, 117.8785, 151.0542, 1.2692, 52, 203, 26.282, 26.2349, 19.0158, 27.1314, 25.1035, 28.3132, 25.1977, 28.3132, 26.9898, 40.8628, 34.066
3/7/2009 0:19:34, .7793, .7972, 7.819, 6.5391, 5.1149, 3.851, 2.5727, 1.3046, 959.6987, 15.171, 23.8986, 458.9049, 42.0705, 584.4618, 177.6948, 126.938, 280.8137, 1.2692, 52, 235, 26.3292, 26.282, 18.779, 25.7162, 27.6038, 27.7456, 24.3495, 28.3132, 26.9898, 40.5388, 34.1149
3/7/2009 0:20:04, .7827, .7972, 7.6117, 6.3702, 4.9757, 3.738, 2.4942, 1.2636, 707.626, 15.171, 29.6583, 767.486, 54.2088, 17.3314, 171.8509, 120.8983,-113.194, 1.2692, 1367, 201, 26.3292, 26.3292, 18.542, 24.4437, 28.3132, 26.282, 26.3764, 28.3132, 26.9898, 40.3776, 34.1149
3/7/2009 0:20:34, .7827, .7972, 7.8251, 6.5444, 5.1149, 3.851, 2.5702, 1.3046, 873.8867, 15.171, 19.0988, 269.0089, 666.7278, 12.3913, 132.4041, 133.9843, 103.8689, 1.2692, 52, 309, 26.3764, 26.3292, 18.2576, 25.0092, 27.0842, 24.8678, 28.4078, 28.3132, 26.9898, 40.7006, 34.066
3/7/2009 0:21:04, .7827, .7972, 7.9349, 6.6341, 5.1866, 3.9138, 2.6119, 1.3263, 999.0292, 15.171, 431.8803, 50.4306, 536.0073, 7.4511, 259.5103, 110.3288, 312.2705, 1.2692, 53, 173, 26.3764, 26.3292, 17.9255, 27.4148, 25.7162, 24.2553, 27.6038, 28.3132, 26.9898, 40.5927, 34.066
3/7/2009 0:21:34, .7793, .7972, 7.63, 6.3808, 4.9883, 3.7474, 2.4991, 1.2684, 752.3197, 15.159, 699.7083, 50.4306, 39.2694, 80.5655, 181.5908, 113.852,-50.0896, 1.2692, 1366, 176, 26.4235, 26.3292, 18.0678, 27.9347, 24.4437, 26.4235, 26.0934, 28.3605, 27.037, 40.4313, 34.066
3/7/2009 0:22:04, .7793, .7972, 7.7885, 6.518, 5.0938, 3.8321, 2.558, 1.2974, 841.7072, 15.171, 171.732, 52.4087, 38.3356, 703.0256, 153.832, 113.852, 48.5109, 1.2731, 1366, 171, 26.4235, 26.3764, 17.878, 26.6594, 25.2448, 28.2185, 24.7265, 28.3605, 26.9898, 40.8087, 34.1149
3/7/2009 0:22:34, .7793, .7972, 7.8983, 6.6077, 5.1697, 3.8981, 2.5997, 1.3191, 979.364, 15.183, 22.9386, 532.094, 41.1368, 530.12, 146.04, 123.4148, 288.6779, 1.2692, 56, 184, 26.4707, 26.4235, 17.5932, 25.292, 27.6983, 27.3203, 24.2081, 28.3605, 26.9898, 40.6466, 34.1149
3/7/2009 0:23:04, .7793, .7972, 7.6422, 6.3914, 4.9968, 3.7537, 2.5065, 1.2709, 805.9522, 15.171, 28.6984, 738.8038, 136.376, 16.3434, 209.8366, 121.4016, 52.455, 1.2692, 1366, 197, 26.4707, 26.4235, 17.3082, 24.0668, 28.0293, 25.8576, 26.4707, 28.3605, 26.9898, 40.3776, 34.066
3/7/2009 0:23:34, .7827, .8002, 7.7153, 6.46, 5.0474, 3.7976, 2.531, 1.2829, 791.6502, 15.171, 18.1388, 161.2033, 705.0103, 12.3913, 139.7091, 115.8652,-22.4815, 1.2731, 1367, 192, 26.4707, 26.4707, 17.3082, 25.1035, 26.6594, 24.4909, 28.2185, 28.3605, 26.9898, 40.6466, 34.066
3/7/2009 0:24:04, .7793, .7972, 7.9105, 6.6183, 5.174, 3.9043, 2.6046, 1.3239, 972.213, 15.171, 519.2364, 49.4415, 486.5203, 7.4511, 189.8697, 116.8718, 269.0173, 1.2692, 53, 192, 26.5179, 26.4235, 17.118, 27.462, 25.292, 24.2081, 27.1314, 28.3605, 26.9898, 40.6466, 34.066
3/7/2009 0:24:34, .7793, .7972, 7.697, 6.4389, 5.0305, 3.7819, 2.5236, 1.2805, 875.6745, 15.171, 668.0297, 49.4415, 38.3356, 195.1772, 227.3685, 118.3818, 147.1221, 1.2731, 51, 196, 26.5179, 26.4707, 17.0229, 27.6511, 24.2081, 26.6122, 25.669, 28.3605, 26.9898, 40.485, 34.066
3/7/2009 0:25:04, .7793, .7972, 7.7092, 6.4441, 5.0389, 3.7851, 2.5261, 1.2805, 770.1972, 15.171, 81.496, 50.4306, 40.2031, 730.6905, 174.2858, 120.8983,-57.9777, 1.2731, 1366, 203, 26.5651, 26.4707, 17.0229, 26.3292, 25.3862, 28.1239, 24.3024, 28.3605, 26.9898, 40.8087, 34.066
3/7/2009 0:25:34, .7827, .7972, 7.9775, 6.671, 5.2119, 3.9389, 2.6291, 1.3335, 986.515, 15.183, 27.7384, 602.316, 42.0705, 462.9339, 140.196, 129.9578, 288.6779, 1.2692, 51, 201, 26.5651, 26.5179, 16.8803, 24.9621, 27.7929, 26.8954, 24.2081, 28.3605, 26.9898, 40.7546, 34.066
3/7/2009 0:26:04, .7793, .7972, 7.6848, 6.4283, 5.0221, 3.7756, 2.5212, 1.2805, 881.0377, 15.183, 30.6183, 715.0668, 247.4885, 16.3434, 191.8177, 128.4479, 178.5789, 1.2692, 52, 208, 26.5651, 26.5651, 16.5948, 23.8783, 27.7929, 25.4805, 26.6594, 28.3605, 26.9426, 40.324, 34.066
3/7/2009 0:26:34, .7793, .7972, 7.6848, 6.4336, 5.0305, 3.7756, 2.5187, 1.2757, 746.9565, 15.159, 23.8986, 64.2772, 723.6846, 12.3913, 210.8106, 116.3685,-89.5299, 1.2692, 1367, 202, 26.6122, 26.5179, 16.6424, 25.2448, 26.3292, 24.161, 27.982, 28.3605, 26.9898, 40.6466, 34.0171
3/7/2009 0:27:04, .7827, .8002, 7.9775, 6.6658, 5.2119, 3.9357, 2.6266, 1.3335, 965.062, 15.171, 581.6336, 50.4306, 411.8228, 10.4152, 150.423, 121.9049, 237.5605, 1.2731, 55, 169, 26.6122, 26.5179, 16.6424, 27.5565, 25.0092, 24.2553, 26.7538, 28.4078, 26.9898, 40.7546, 34.0171
3/7/2009 0:27:34, .7793, .7972, 7.7824, 6.5127, 5.0896, 3.8259, 2.558, 1.2974, 948.9722, 15.171, 636.3511, 50.4306, 39.2694, 300.8966, 225.4205, 122.4082, 261.1531, 1.2731, 55, 173, 26.6594, 26.5179, 16.4519, 27.3676, 24.0197, 26.8482, 25.292, 28.4078, 26.9426, 40.5388, 34.0171
3/7/2009 0:28:04, .7827, .8002, 7.6483, 6.4019, 5.0052, 3.7568, 2.5065, 1.2684, 723.7157, 15.171, 23.8986, 51.4196, 43.0042, 746.499, 188.4088, 124.4215,-105.306, 1.2731, 1366, 197, 26.6594, 26.5651, 16.4995, 25.9519, 25.5748, 27.982, 23.9725, 28.4078, 26.9426, 40.6466, 34.0171
3/7/2009 0:28:34, .7793, .7972, 8.008, 6.6921, 5.2246, 3.9514, 2.6389, 1.3384, 974.0007, 15.183, 42.1378, 664.6257, 45.8054, 384.8793, 166.9809, 139.0174, 272.9494, 1.2653, 51, 202, 26.6594, 26.6122, 16.4519, 24.6322, 27.8401, 26.5651, 24.2553, 28.4078, 26.9426, 40.8628, 34.0171
3/7/2009 0:29:04, .7827, .7972, 7.7519, 6.4863, 5.0685, 3.8102, 2.5457, 1.2901, 932.8825, 15.183, 33.4981, 682.4284, 342.7277, 20.2955, 157.2409, 133.9843, 249.3568, 1.2692, 50, 199, 26.6594, 26.6122, 16.2614, 23.7369, 27.5093, 25.1506, 26.8482, 28.4078, 26.9426, 40.4313, 33.9682
3/7/2009 0:29:34, .7793, .7972, 7.6726, 6.423, 5.0179, 3.7725, 2.5163, 1.2757, 779.136, 15.171, 26.7784, 49.4415, 714.3475, 14.3673, 268.2763, 116.8718,-18.5375, 1.2731, 1365, 171, 26.6594, 26.5651, 16.1661, 25.4334, 26.0934, 23.8783, 27.7929, 28.4078, 26.8954, 40.5927, 33.9682
3/7/2009 0:30:04, .7827, .7972, 7.9654, 6.6605, 5.1993, 3.9263, 2.6217, 1.3311, 938.2457, 15.171, 638.2711, 50.4306, 334.3242, 12.3913, 157.2409, 124.9248, 202.1715, 1.2692, 52, 213, 26.6594, 26.5651, 16.4043, 27.6038, 24.7265, 24.3966, 26.4235, 28.4078, 26.8954, 40.8628, 33.9682
3/7/2009 0:30:34, .7793, .8002, 7.8617, 6.5761, 5.1444, 3.8761, 2.5874, 1.3143, 986.515, 15.171, 607.5524, 50.4306, 41.1368, 386.8554, 206.9146, 127.4413, 308.3384, 1.2692, 53, 180, 26.6594, 26.5651, 16.2614, 27.0842, 23.9725, 27.037, 24.9621, 28.4078, 26.8954, 40.6466, 33.9682
3/7/2009 0:31:04, .7793, .7972, 7.63, 6.3861, 4.9883, 3.7505, 2.5015, 1.266, 729.079, 15.159, 31.5782, 50.4306, 44.8717, 749.4631, 185.4868, 130.9645,-85.5858, 1.2692, 1366, 208, 26.7066, 26.6122, 16.2138, 25.669, 25.9048, 27.7456, 23.6898, 28.4078, 26.8954, 40.5388, 33.9682
3/7/2009 0:31:34, .7793, .8002, 8.008, 6.6974, 5.2204, 3.9483, 2.6414, 1.3432, 961.4865, 15.183, 52.6973, 705.1764, 46.7391, 304.8487, 194.7397, 143.5472, 257.221, 1.2653, 51, 190, 26.7066, 26.6594, 16.2138, 24.3966, 27.8874, 26.3292, 24.3966, 28.4078, 26.8482, 40.8628, 33.9682
3/7/2009 0:32:04, .7793, .7972, 7.8495, 6.5655, 5.136, 3.8698, 2.5825, 1.3094, 979.364, 15.183, 35.4181, 629.0201, 421.16, 25.2357, 131.4301, 143.5472, 312.2705, 1.2692, 51, 209, 26.7066, 26.6122, 16.1661, 23.6898, 27.2259, 24.8678, 26.9898, 28.4078, 26.8482, 40.5388, 33.9682
3/7/2009 0:32:34, .7793, .7972, 7.6666, 6.4177, 5.0136, 3.7694, 2.5138, 1.2757, 809.5277, 15.171, 63.2568, 50.4306, 706.8777, 16.3434, 278.0162, 117.8785, 60.343, 1.2731, 1366, 203, 26.7066, 26.6122, 15.9754, 25.669, 25.7633, 23.6898, 27.6038, 28.4078, 26.8482, 40.4313, 33.9194
3/7/2009 0:33:04, .7793, .7972, 7.8922, 6.6077, 5.1529, 3.8824, 2.5923, 1.3191, 900.703, 15.171, 688.1888, 49.4415, 249.3559, 13.3793, 196.2007, 128.4479, 147.1221, 1.2692, 51, 172, 26.7538, 26.6122, 16.2614, 27.6038, 24.4909, 24.6322, 26.1405, 28.4078, 26.8482, 40.8628, 33.9194
3/7/2009 0:33:34, .7793, .7972, 7.9532, 6.6499, 5.2035, 3.9263, 2.6168, 1.3311, 1007.968, 15.183, 565.3143, 49.4415, 42.0705, 466.886, 196.2007, 131.9711, 335.8631, 1.2692, 51, 155, 26.7538, 26.6122, 16.2614, 26.801, 23.9254, 27.2259, 24.7265, 28.4078, 26.8482, 40.7006, 33.9194
3/7/2009 0:34:04, .7793, .7972, 7.6483, 6.4019, 5.0052, 3.7568, 2.5065, 1.2733, 795.2257, 15.171, 42.1378, 126.5868, 46.7391, 743.535, 178.1818, 136.5009, 48.5109, 1.2692, 1366, 180, 26.7066, 26.6122, 16.1184, 25.4334, 26.0462, 27.5565, 23.5013, 28.4078, 26.8482, 40.485, 33.9194
3/7/2009 0:34:34, .7827, .8002, 7.9288, 6.6394, 5.1782, 3.9043, 2.6095, 1.3263, 932.8825, 15.171, 61.3369, 722.9791, 48.6065, 215.9259, 228.3425, 148.0769, 221.8321, 1.2613, 55, 213, 26.7538, 26.6594, 16.0708, 24.1139, 27.8401, 26.0934, 24.5851, 28.4078, 26.801, 40.8628, 33.9194
3/7/2009 0:35:04, .7793, .7972, 7.9349, 6.6394, 5.1908, 3.9169, 2.6095, 1.3239, 1000.817, 15.183, 42.1378, 570.6667, 498.6586, 29.1878, 134.3521, 142.5405, 339.7953, 1.2692, 52, 201, 26.7538, 26.6594, 16.2138, 23.7369, 26.9426, 24.6793, 27.1786, 28.4078, 26.801, 40.6466, 33.9194
3/7/2009 0:35:34, .7793, .7972, 7.6848, 6.4283, 5.0263, 3.7756, 2.5187, 1.2781, 856.0092, 15.159, 150.6129, 49.4415, 706.8777, 18.3195, 237.1085, 128.4479, 139.2578, 1.2692, 53, 214, 26.7538, 26.6122, 16.0231, 25.9519, 25.5748, 23.5484, 27.4148, 28.4078, 26.801, 40.3776, 33.8706
3/7/2009 0:36:04, .7793, .7972, 7.8068, 6.5391, 5.1022, 3.8384, 2.5604, 1.2998, 850.646, 15.171, 716.0276, 49.4415, 146.6469, 16.3434, 231.7515, 128.9512, 88.1405, 1.2731, 53, 199, 26.7538, 26.6122, 16.2138, 27.5565, 24.2553, 24.8207, 25.9048, 28.4078, 26.801, 40.8628, 33.8706
3/7/2009 0:36:34, .7793, .8002, 8.069, 6.7449, 5.2752, 3.9922, 2.6634, 1.3528, 1025.8455, 15.171, 517.3165, 49.4415, 43.9379, 534.0722, 203.9927, 134.9909, 351.5916, 1.2692, 51, 208, 26.7538, 26.6122, 16.3567, 26.5651, 23.9725, 27.4148, 24.4909, 28.4078, 26.801, 40.8087, 33.8706
3/7/2009 0:37:04, .7793, .7972, 7.6909, 6.4389, 5.0347, 3.7819, 2.5236, 1.2805, 868.5235, 15.171, 46.9375, 212.6335, 46.7391, 727.7264, 147.014, 143.0439, 166.7826, 1.2653, 51, 219, 26.801, 26.6594, 16.309, 25.1506, 26.2349, 27.4148, 23.407, 28.4078, 26.801, 40.4313, 33.8706
3/7/2009 0:37:34, .7827, .7972, 7.8068, 6.5338, 5.098, 3.8353, 2.5604, 1.2974, 864.948, 15.171, 68.0566, 741.7709, 48.6065, 125.0269, 229.3165, 152.1034, 127.4615, 1.2613, 54, 185, 26.7538, 26.6594, 16.1184, 23.9254, 27.7929, 25.9519, 24.8207, 28.4078, 26.7538, 40.7006, 33.8706
3/7/2009 0:38:04, .7827, .8002, 8.069, 6.7449, 5.2668, 3.9891, 2.661, 1.348, 1009.7557, 15.183, 56.5371, 505.3899, 560.284, 32.1519, 179.6428, 144.0505, 335.8631, 1.2653, 52, 169, 26.7538, 26.6594, 16.3567, 23.784, 26.6594, 24.4909, 27.2731, 28.4078, 26.7538, 40.7546, 33.8218
3/7/2009 0:38:34, .7793, .7972, 7.7092, 6.4494, 5.0432, 3.7882, 2.5285, 1.2829, 886.401, 15.171, 238.9289, 48.4525, 688.2034, 22.2716, 198.1487, 132.4744, 190.3752, 1.2731, 55, 188, 26.7538, 26.6594, 16.2614, 26.1405, 25.292, 23.5013, 27.1786, 28.4078, 26.7538, 40.2705, 33.8218
3/7/2009 0:39:04, .7793, .7972, 7.7092, 6.46, 5.0474, 3.7913, 2.5285, 1.2805, 775.5605, 15.171, 730.4269, 50.4306, 53.2751, 19.3075, 244.9004, 123.9182,-22.4815, 1.2692, 1366, 204, 26.801, 26.6122, 16.309, 27.462, 24.0668, 25.1035, 25.669, 28.4078, 26.7538, 40.6466, 33.8218
3/7/2009 0:39:34, .7827, .7972, 8.13, 6.803, 5.3047, 4.0236, 2.6904, 1.3649, 1027.6332, 15.171, 460.679, 49.4415, 45.8054, 586.4379, 222.0115, 135.9975, 347.6595, 1.2653, 55, 197, 26.7538, 26.6122, 16.4995, 26.3292, 24.0197, 27.5093, 24.2553, 28.4078, 26.7538, 40.8628, 33.773
3/7/2009 0:40:04, .7793, .7972, 7.7397, 6.4758, 5.0643, 3.8039, 2.5383, 1.2901, 925.7315, 15.171, 60.3769, 290.7678, 48.6065, 703.0256, 148.962, 148.5802, 261.1531, 1.2653, 51, 188, 26.801, 26.6122, 16.5472, 24.9149, 26.3764, 27.1786, 23.3599, 28.4078, 26.7538, 40.3776, 33.8218
3/7/2009 0:40:34, .7793, .7972, 7.6848, 6.4336, 5.0263, 3.7788, 2.5187, 1.2781, 779.136, 15.171, 75.7363, 758.5846, 49.5403, 50.9245, 196.6877, 149.0836, 1.1827, 1.2613, 1366, 209, 26.7538, 26.6594, 16.4043, 23.7369, 27.6983, 25.669, 25.0092, 28.4078, 26.7066, 40.5388, 33.773
3/7/2009 0:41:04, .7793, .7972, 8.1056, 6.7819, 5.2836, 4.0048, 2.6782, 1.3649, 1020.4822, 15.183, 61.3369, 421.3213, 600.4339, 36.104, 231.2645, 142.0372, 351.5916, 1.2653, 51, 209, 26.801, 26.6122, 16.5472, 23.9254, 26.4235, 24.3024, 27.3203, 28.4078, 26.7066, 40.7006, 33.773
3/7/2009 0:41:34, .7793, .7972, 7.7458, 6.4811, 5.0685, 3.8102, 2.5408, 1.2901, 922.156, 15.171, 321.4852, 48.4525, 659.2581, 25.2357, 186.4608, 132.4744, 245.4247, 1.2692, 55, 201, 26.801, 26.6122, 16.69, 26.3292, 25.0563, 23.4542, 26.8954, 28.4078, 26.7066, 40.2705, 33.773
3/7/2009 0:42:04, .7793, .7972, 7.6726, 6.423, 5.0221, 3.7725, 2.5163, 1.2757, 766.6217, 15.171, 740.0265, 51.4196, 45.8054, 22.2716, 240.5174, 125.4281,-22.4815, 1.2692, 1366, 174, 26.801, 26.6122, 16.6424, 27.462, 23.8783, 25.3391, 25.3391, 28.4078, 26.7066, 40.485, 33.773
3/7/2009 0:42:34, .7793, .7972, 8.1056, 6.7871, 5.2836, 4.0048, 2.6806, 1.3625, 1016.9067, 15.171, 397.3219, 48.4525, 47.6728, 634.8514, 238.5694, 137.0042, 339.7953, 1.2653, 53, 376, 26.7538, 26.6122, 16.7851, 26.1877, 24.2081, 27.5565, 24.0668, 28.4078, 26.7066, 40.7546, 33.7243
3/7/2009 0:43:04, .7827, .8002, 7.8068, 6.5286, 5.1107, 3.8416, 2.5629, 1.2998, 972.213, 15.171, 78.6161, 356.0446, 49.5403, 675.3607, 163.5719, 158.6464, 335.8631, 1.2574, 52, 186, 26.801, 26.6122, 16.9278, 24.7736, 26.6594, 26.9426, 23.3128, 28.4078, 26.6594, 40.4313, 33.7243
3/7/2009 0:43:34, .7793, .7972, 7.6483, 6.4019, 5.0052, 3.7568, 2.5065, 1.2684, 752.3197, 15.171, 82.456, 760.5627, 48.6065, 53.8886, 157.2409, 153.6133,-34.3135, 1.2613, 1366, 200, 26.7538, 26.6594, 16.8327, 23.5956, 27.6511, 25.3862, 25.3862, 28.4078, 26.6594, 40.324, 33.7243
3/7/2009 0:44:04, .7793, .7972, 8.0751, 6.7555, 5.2668, 3.986, 2.6659, 1.3552, 1002.6047, 15.183, 68.0566, 325.3843, 627.5117, 41.0442, 274.6072, 140.024, 327.9989, 1.2613, 51, 189, 26.7538, 26.6122, 16.7851, 24.161, 26.282, 24.1139, 27.4148, 28.4078, 26.6594, 40.6466, 33.7243
3/7/2009 0:44:34, .7827, .7972, 7.8129, 6.5338, 5.1149, 3.8478, 2.5678, 1.3022, 961.4865, 15.183, 391.5621, 47.4635, 627.5117, 29.1878, 192.7917, 133.481, 304.4063, 1.2653, 52, 209, 26.7538, 26.5651, 17.118, 26.6122, 24.8678, 23.5013, 26.6594, 28.4078, 26.7066, 40.324, 33.6756
3/7/2009 0:45:04, .7793, .7972, 7.6605, 6.4072, 5.0136, 3.7662, 2.5114, 1.2709, 752.3197, 15.171, 747.7062, 49.4415, 46.7391, 28.1998, 222.0115, 128.9512,-38.2576, 1.2692, 1366, 285, 26.801, 26.5651, 17.0705, 27.4148, 23.8312, 25.5748, 25.1506, 28.4078, 26.6594, 40.324, 33.6756
3/7/2009 0:45:34, .7793, .7972, 8.0019, 6.6974, 5.2204, 3.9452, 2.6365, 1.3408, 961.4865, 15.171, 318.6054, 45.4854, 49.5403, 689.1932, 219.5766, 142.0372, 265.0852, 1.2613, 51, 208, 26.7538, 26.5651, 17.118, 26.0462, 24.538, 27.6511, 23.8783, 28.4078, 26.6594, 40.7006, 33.7243
3/7/2009 0:46:04, .7793, .7972, 7.9166, 6.6235, 5.1866, 3.9075, 2.607, 1.3239, 1034.7842, 15.183, 88.2157, 390.661, 49.5403, 632.8754, 214.2196, 163.1762, 414.5053, 1.2535, 55, 235, 26.7538, 26.6122, 17.2606, 24.7265, 26.9426, 26.7066, 23.3599, 28.4078, 26.6594, 40.485, 33.6756
3/7/2009 0:46:34, .7827, .7972, 7.6422, 6.3914, 4.9968, 3.7537, 2.504, 1.2684, 745.1687, 15.171, 74.7763, 744.7381, 48.6065, 64.757, 110.0022, 152.6067,-42.2016, 1.2535, 1366, 293, 26.7538, 26.6122, 17.3557, 23.6427, 27.6511, 25.1977, 25.5748, 28.4078, 26.6594, 40.217, 33.6756
3/7/2009 0:47:04, .7793, .8002, 7.9715, 6.671, 5.2077, 3.9326, 2.6242, 1.3335, 956.1232, 15.183, 72.8564, 253.1842, 660.1918, 45.9844, 261.9453, 139.0174, 269.0173, 1.2613, 55, 323, 26.7538, 26.5651, 17.118, 24.4437, 26.1877, 24.0197, 27.5093, 28.4078, 26.6594, 40.5388, 33.6269
3/7/2009 0:47:34, .7793, .7972, 7.9775, 6.6763, 5.2204, 3.9389, 2.6266, 1.3335, 1016.9067, 15.171, 463.5589, 46.4744, 574.2898, 34.128, 237.5954, 131.9711, 371.2521, 1.2653, 55, 264, 26.7538, 26.6122, 17.4507, 26.8482, 24.8207, 23.6427, 26.5651, 28.3605, 26.6594, 40.485, 33.6269
3/7/2009 0:48:04, .7793, .7972, 7.6605, 6.4125, 5.0136, 3.7631, 2.5089, 1.2709, 773.7727, 15.159, 753.4659, 48.4525, 49.5403, 60.8048, 221.5245, 128.4479, 13.0147, 1.2653, 1366, 199, 26.7538, 26.5651, 17.5932, 27.4148, 23.8312, 25.9519, 25.0092, 28.3605, 26.6594, 40.324, 33.6269
3/7/2009 0:48:34, .7827, .8002, 7.8861, 6.6024, 5.1486, 3.8792, 2.5899, 1.3167, 907.854, 15.171, 270.6075, 38.5621, 50.474, 731.6786, 175.2598, 149.5869, 198.2394, 1.2613, 53, 228, 26.7538, 26.6122, 17.6407, 25.9991, 24.7736, 27.7929, 23.8312, 28.4078, 26.6594, 40.6466, 33.6269
3/7/2009 0:49:04, .7793, .7972, 8.0507, 6.7344, 5.2668, 3.986, 2.6561, 1.348, 1081.2657, 15.183, 93.0155, 446.0474, 47.6728, 585.4498, 231.2645, 168.7126, 465.6226, 1.2495, 54, 271, 26.7066, 26.6122, 17.4982, 24.6793, 27.2259, 26.7066, 23.5956, 28.4078, 26.6594, 40.4313, 33.6269
3/7/2009 0:49:34, .7793, .7972, 7.6726, 6.4177, 5.0221, 3.7694, 2.5138, 1.2733, 813.1032, 15.171, 94.9354, 727.9243, 82.2204, 70.6852, 169.4159, 158.1431, 88.1405, 1.2535, 55, 199, 26.7538, 26.6122, 17.8306, 23.7369, 27.6038, 25.1506, 25.8576, 28.4078, 26.6594, 40.2705, 33.6269
3/7/2009 0:50:04, .7793, .7972, 7.8312, 6.5497, 5.1191, 3.8541, 2.5702, 1.3046, 897.1275, 15.171, 80.536, 236.3705, 699.408, 52.9006, 166.0069, 145.0571, 186.4431, 1.2613, 52, 247, 26.7538, 26.6122, 17.7831, 24.7736, 26.1405, 24.0197, 27.7456, 28.3605, 26.6594, 40.485, 33.6269
3/7/2009 0:50:34, .7793, .8002, 8.0934, 6.766, 5.2921, 4.0079, 2.6733, 1.3552, 1049.0862, 15.183, 540.3554, 44.4963, 506.1284, 38.0801, 260.9713, 133.9843, 406.6411, 1.2613, 51, 256, 26.7538, 26.5651, 17.6882, 27.1786, 24.7736, 23.9725, 26.6594, 28.3605, 26.6594, 40.485, 33.5782
3/7/2009 0:51:04, .7827, .7972, 7.6909, 6.4336, 5.0263, 3.7788, 2.5212, 1.2781, 832.7685, 15.171, 741.9464, 45.4854, 50.474, 115.1466, 244.9004, 137.5075, 119.5973, 1.2653, 53, 197, 26.7538, 26.5651, 17.9255, 27.3203, 23.9254, 26.4235, 25.1035, 28.3605, 26.6594, 40.2705, 33.6269
3/7/2009 0:51:34, .7793, .7972, 7.9227, 6.6394, 5.174, 3.8981, 2.607, 1.3263, 936.458, 15.171, 270.6075, 28.6717, 52.3414, 732.6666, 205.9406, 156.6332, 237.5605, 1.2535, 55, 179, 26.7538, 26.5651, 18.2101, 25.8576, 25.0563, 28.0766, 24.0197, 28.3605, 26.6594, 40.7006, 33.5782
3/7/2009 0:52:04, .7827, .7972, 7.9288, 6.6394, 5.1908, 3.9138, 2.6144, 1.3239, 1043.723, 15.183, 84.3759, 487.5871, 43.9379, 583.4738, 96.8533, 181.7986, 410.5732, 1.2495, 50, 271, 26.7538, 26.6122, 18.2576, 24.5851, 27.5565, 26.8954, 24.0668, 28.3605, 26.6594, 40.4313, 33.6269
3/7/2009 0:52:34, .7827, .7972, 7.697, 6.4389, 5.0347, 3.7819, 2.5236, 1.2805, 891.7642, 15.171, 95.8954, 676.4942, 143.8458, 78.5894, 218.1156, 163.1762, 210.0358, 1.2535, 54, 207, 26.7538, 26.6122, 18.0204, 23.9254, 27.6983, 25.3391, 26.5651, 28.4078, 26.6594, 40.1635, 33.5782
3/7/2009 0:53:04, .7827, .7972, 7.8495, 6.5761, 5.1318, 3.8635, 2.5776, 1.3094, 906.0662, 15.171, 92.0555, 170.1047, 687.2696, 62.7809, 226.3945, 148.0769, 198.2394, 1.2574, 51, 172, 26.7538, 26.6122, 18.305, 25.292, 26.1405, 24.3024, 27.982, 28.3605, 26.6594, 40.5388, 33.5782
3/7/2009 0:53:34, .7793, .7972, 7.9349, 6.6394, 5.195, 3.9169, 2.6119, 1.3239, 1015.119, 15.171, 541.3154, 37.573, 534.1399, 47.9604, 202.5317, 134.9909, 383.0484, 1.2613, 55, 204, 26.7538, 26.6122, 18.542, 27.6983, 24.8678, 24.4909, 26.7538, 28.4078, 26.7066, 40.3776, 33.5782
3/7/2009 0:54:04, .7793, .8002, 7.6909, 6.4389, 5.0305, 3.7819, 2.5212, 1.2781, 861.3725, 15.159, 748.6661, 37.573, 52.3414, 194.1892, 193.2787, 146.0637, 170.7147, 1.2613, 52, 222, 26.7538, 26.6122, 18.5894, 27.7929, 24.3024, 26.9426, 25.1977, 28.4078, 26.7066, 40.1635, 33.5782
3/7/2009 0:54:34, .7793, .7972, 7.7702, 6.5022, 5.0811, 3.8227, 2.5482, 1.2926, 864.948, 15.171, 205.3305, 15.8141, 50.474, 760.3315, 166.9809, 166.6993, 131.3936, 1.2495, 53, 237, 26.7538, 26.6122, 18.542, 26.282, 25.7633, 28.3605, 24.2553, 28.4078, 26.7066, 40.485, 33.6269
3/7/2009 0:55:04, .7793, .8002, 8.1239, 6.7924, 5.3047, 4.0205, 2.6831, 1.3601, 1104.5065, 15.183, 92.0555, 445.0583, 36.4682, 540.0004, 214.2196, 190.3548, 449.8942, 1.2416, 53, 190, 26.7538, 26.6594, 18.6368, 25.0092, 28.0766, 26.9426, 24.538, 28.4078, 26.7538, 40.5388, 33.6269
3/7/2009 0:55:34, .7793, .8002, 7.6666, 6.4177, 5.0179, 3.7694, 2.5138, 1.2733, 847.0705, 15.171, 93.9754, 688.3627, 138.2435, 90.4458, 106.5933, 174.7523, 115.6652, 1.2495, 52, 206, 26.7538, 26.7066, 19.0631, 24.3966, 28.0766, 25.4334, 26.9898, 28.4078, 26.7538, 40.1102, 33.6269
3/7/2009 0:56:04, .7793, .7972, 7.7519, 6.4916, 5.0727, 3.8133, 2.5432, 1.2877, 859.5847, 15.171, 97.8153, 137.4663, 707.8114, 70.6852, 165.0329, 151.0968, 127.4615, 1.2535, 52, 211, 26.801, 26.6594, 18.8737, 25.8576, 26.4707, 24.538, 28.5025, 28.3605, 26.7538, 40.3776, 33.5782
3/7/2009 0:56:34, .7793, .8002, 8.0934, 6.766, 5.2836, 4.0017, 2.6733, 1.3577, 1041.9352, 15.171, 617.152, 31.6388, 452.9064, 53.8886, 229.3165, 140.024, 402.7089, 1.2574, 52, 233, 26.801, 26.6594, 18.8737, 28.0766, 25.1977, 24.9621, 27.1314, 28.4078, 26.801, 40.485, 33.5782
3/7/2009 0:57:04, .7793, .7972, 7.7092, 6.4547, 5.0432, 3.7913, 2.531, 1.2829, 900.703, 15.171, 737.1466, 30.6497, 53.2751, 210.9857, 232.2385, 148.0769, 245.4247, 1.2535, 51, 184, 26.801, 26.6594, 19.1105, 27.7929, 24.6322, 27.5093, 25.5276, 28.4078, 26.8482, 40.2705, 33.6269
3/7/2009 0:57:34, .7827, .7972, 7.8495, 6.5708, 5.1275, 3.8573, 2.5776, 1.3094, 913.2172, 15.171, 226.4495, 3.9456, 46.7391, 754.4033, 181.1038, 172.2357, 190.3752, 1.2495, 54, 213, 26.801, 26.7066, 19.4418, 26.282, 25.9519, 28.7394, 24.6322, 28.4078, 26.8482, 40.6466, 33.6269
3/7/2009 0:58:04, .7793, .7972, 7.9897, 6.6816, 5.2246, 3.9452, 2.6316, 1.336, 1066.9637, 15.183, 88.2157, 510.3351, 32.7333, 542.9645, 82.7304, 199.4144, 406.6411, 1.2416, 51, 161, 26.801, 26.7538, 19.5838, 25.0563, 28.2185, 27.3676, 24.8678, 28.4078, 26.8954, 40.5388, 33.6756
3/7/2009 0:58:34, .7827, .7972, 7.7153, 6.4547, 5.0474, 3.7913, 2.531, 1.2829, 938.2457, 15.183, 97.8153, 652.7572, 218.5432, 87.4817, 162.5979, 168.2093, 280.8137, 1.2495, 52, 192, 26.801, 26.801, 19.3945, 24.4909, 28.0766, 25.7633, 27.3676, 28.4078, 26.8954, 40.1635, 33.6756
3/7/2009 0:59:04, .7793, .7972, 7.758, 6.4969, 5.0769, 3.8165, 2.5482, 1.2901, 856.0092, 15.171, 102.6151, 72.1895, 697.5405, 70.6852, 227.8555, 151.6001, 123.5294, 1.2535, 53, 180, 26.8482, 26.7538, 19.5838, 25.9519, 26.5179, 24.8207, 28.4552, 28.4078, 26.8954, 40.485, 33.6756
3/7/2009 0:59:34, .7827, .7972, 8.0446, 6.7238, 5.2583, 3.9765, 2.6536, 1.3456, 1038.3597, 15.171, 598.9128, 28.6717, 486.5203, 56.8527, 200.0967, 139.5207, 402.7089, 1.2574, 51, 232, 26.8482, 26.7538, 19.9149, 28.1712, 25.292, 25.0563, 26.9898, 28.4078, 26.9426, 40.5927, 33.6756
3/7/2009 1:00:04, .7793, .7972, 7.7153, 6.46, 5.0516, 3.7976, 2.5334, 1.2853, 907.854, 15.171, 745.7862, 27.6826, 52.3414, 254.4591, 179.6428, 147.0703, 249.3568, 1.2574, 50, 211, 26.8482, 26.801, 20.1513, 28.0293, 24.6322, 27.4148, 25.5276, 28.4078, 26.9426, 40.324, 33.6756