Filename:
C:\AO-51Tlm\WOD\2009\Wd010501

Start Time
1/5/2009 22:26:51
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/5/2009 22:26:51, .6129, 35.2682, 7.7214, 6.4758, 5.0769, 3.7913, 2.5678, 1.307, 870.3112, 15.171, 238.9289, 29.6607, 630.3128, 10.4152, 86.1394, 1.111, 103.8689, 1.281, 52, 156, 32.7053, 34.556, 19.9149, 29.261, 29.0238, 27.8401, 29.9739, 32.7053, 30.641, 43.4265, 37.403
1/5/2009 22:27:21, .6129, 35.2682, 7.8556, 6.5866, 5.1655, 3.8604, 2.6144, 1.3311, 1004.3925, 15.171, 518.2764, 30.6497, 21.5287, 409.5801, 86.1394, 86.6734, 288.6779, 1.2849, 52, 217, 32.657, 34.556, 19.5838, 29.8312, 27.8874, 29.4035, 28.7394, 32.7053, 30.641, 43.5992, 37.403
1/5/2009 22:27:51, .6129, .221, 7.9654, 6.6763, 5.233, 3.9138, 2.6512, 1.348, 1007.968, 15.1949, 21.9787, 539.0173, 23.3961, 406.616, 78.8344, 92.7131, 265.0852, 1.2849, 52, 191, 32.7053, 34.6051, 19.2998, 28.6446, 29.4035, 29.4509, 27.8401, 32.7053, 30.5933, 43.8886, 37.3521
1/5/2009 22:28:21, .6129, 35.2682, 7.8373, 6.5708, 5.1529, 3.851, 2.6046, 1.3239, 893.552, 15.183, 21.9787, 265.0527, 626.578, 10.4152, 78.8344, 17.7202, 88.1405, 1.281, 62, 183, 32.657, 34.6051, 18.9684, 28.1712, 29.2136, 28.1239, 29.7836, 32.7053, 30.5933, 43.7726, 37.3521
1/5/2009 22:28:51, .6129, 35.2682, 7.6848, 6.4441, 5.0474, 3.7725, 2.5506, 1.295, 712.9892, 15.171, 702.5882, 30.6497, 28.9985, 9.4272, 90.5224,-6.4386,-203.9065, 1.281, 1366, 175, 32.7053, 34.6051, 18.6842, 29.8787, 27.9347, 28.2185, 29.1187, 32.7053, 30.5933, 43.5992, 37.3521
1/5/2009 22:29:21, .6129, 35.2682, 7.6787, 6.4441, 5.0474, 3.7725, 2.5531, 1.2974, 788.0747, 15.171, 19.0988, 51.4196, 23.3961, 681.2889, 81.2694, 93.2164,-34.3135, 1.281, 1366, 199, 32.657, 34.6051, 18.3998, 28.9764, 28.4552, 29.6885, 27.7456, 32.7053, 30.5456, 43.5415, 37.3013
1/5/2009 22:29:51, .6159, .221, 7.7214, 6.4758, 5.0769, 3.7945, 2.5678, 1.307, 886.401, 15.183, 21.9787, 630.0092, 194.2665, 10.4152, 78.3474, 102.2759, 127.4615, 1.281, 52, 188, 32.657, 34.6051, 18.1627, 27.7929, 29.356, 28.5499, 28.7868, 32.7053, 30.5456, 43.5415, 37.3013
1/5/2009 22:30:21, .6129, 35.2682, 7.8068, 6.5444, 5.1318, 3.8321, 2.5972, 1.3215, 972.213, 15.183, 378.1227, 30.6497, 538.8085, 8.4391, 87.1134, 54.4616, 249.3568, 1.2849, 52, 173, 32.657, 34.6051, 17.878, 29.0712, 28.2658, 27.4148, 29.356, 32.657, 30.4979, 43.5992, 37.2505
1/5/2009 22:30:51, .6159, 35.2682, 7.8861, 6.6077, 5.1824, 3.8761, 2.6217, 1.3335, 972.213, 15.183, 418.4409, 30.6497, 21.5287, 569.6413, 90.5224,-3.9221, 217.9, 1.2849, 52, 187, 32.657, 34.6051, 17.6407, 29.3085, 27.462, 29.261, 28.0766, 32.657, 30.4979, 43.6569, 37.2505
1/5/2009 22:31:21, .6129, 35.2682, 7.8556, 6.5866, 5.1655, 3.8573, 2.6119, 1.3287, 891.7642, 15.183, 21.9787, 662.6476, 22.4624, 187.2729, 79.3214, 72.0774, 72.1751, 1.281, 1366, 211, 32.657, 34.6543, 17.4032, 28.0766, 29.3085, 28.929, 27.7456, 32.657, 30.4979, 43.6569, 37.1997
1/5/2009 22:31:51, .6129, .221, 7.7519, 6.4969, 5.0938, 3.807, 2.5727, 1.307, 793.438, 15.171, 21.0187, 41.5292, 627.5117, 9.4272, 80.2954, 143.0439,-73.7538, 1.281, 1367, 186, 32.657, 34.6543, 17.2131, 28.1239, 28.6446, 27.6511, 29.356, 32.657, 30.4502, 43.6569, 37.1997
1/5/2009 22:32:21, .6129, 35.2682, 7.6787, 6.4389, 5.0432, 3.7694, 2.5482, 1.295, 754.1075, 15.171, 679.5492, 31.6388, 21.5287, 10.4152, 89.0614, 68.5543,-117.138, 1.281, 1366, 186, 32.657, 34.6543, 16.9754, 29.4035, 27.4148, 28.0766, 28.4078, 32.657, 30.4502, 43.5415, 37.149
1/5/2009 22:32:51, .6129, .221, 7.7031, 6.4547, 5.06, 3.7788, 2.5604, 1.3022, 872.099, 15.171, 21.0187, 232.4143, 21.5287, 669.4326, 82.7304, 8.6606, 107.801, 1.281, 53, 182, 32.657, 34.6543, 16.7851, 28.4078, 28.4078, 29.1661, 27.1786, 32.657, 30.4025, 43.4265, 37.149
1/5/2009 22:33:21, .6129, .221, 7.8251, 6.5549, 5.1402, 3.8416, 2.6021, 1.3239, 982.9395, 15.183, 21.9787, 536.0502, 420.2263, 10.4152, 78.3474, 53.9583, 261.1531, 1.2849, 52, 176, 32.657, 34.6543, 16.5948, 27.462, 29.0712, 27.982, 28.7868, 32.6087, 30.4025, 43.4265, 37.0983
1/5/2009 22:33:51, .6129, .221, 7.941, 6.6552, 5.2204, 3.9012, 2.6414, 1.3456, 988.3027, 15.171, 496.1974, 30.6497, 356.7335, 9.4272, 87.1134, 137.5075, 233.6284, 1.2849, 52, 184, 32.657, 34.7035, 16.4043, 29.1187, 27.8874, 27.2731, 28.7868, 32.6087, 30.3549, 43.5992, 37.0476
1/5/2009 22:34:21, .6129, 35.2682, 7.9288, 6.6447, 5.2119, 3.8981, 2.6414, 1.3432, 943.609, 15.183, 255.2482, 30.6497, 21.5287, 641.7677, 89.5484, 61.0047, 151.0542, 1.2849, 52, 200, 32.657, 34.7035, 16.2138, 28.7868, 27.4148, 29.0238, 27.5093, 32.6087, 30.3549, 43.6569, 37.0476
1/5/2009 22:34:51, .6129, 35.2682, 7.7153, 6.4705, 5.0685, 3.7882, 2.5604, 1.3022, 748.7442, 15.183, 22.9386, 723.9682, 22.4624, 36.104, 79.3214, 20.2367,-148.6902, 1.281, 1366, 193, 32.657, 34.7035, 16.0231, 27.5565, 29.2136, 28.3605, 27.6038, 32.6087, 30.3072, 43.4839, 36.997
1/5/2009 22:35:21, .6129, 35.2682, 7.6422, 6.4072, 5.0221, 3.7505, 2.5383, 1.2901, 761.2585, 15.171, 59.417, 29.6607, 665.7941, 10.4152, 86.1394, 43.3889,-73.7538, 1.2771, 1367, 165, 32.657, 34.7035, 15.8324, 28.1712, 28.3132, 27.0842, 29.0712, 32.6087, 30.3072, 43.1974, 36.997
1/5/2009 22:35:51, .6129, .221, 7.7275, 6.4758, 5.0769, 3.7913, 2.5678, 1.307, 915.005, 15.171, 580.6736, 31.6388, 21.5287, 209.9977, 89.0614, 135.4942, 166.7826, 1.281, 52, 181, 32.657, 34.7035, 15.6892, 29.0712, 27.1314, 28.2185, 27.9347, 32.5604, 30.3072, 43.2545, 36.9464
1/5/2009 22:36:21, .6129, 35.2682, 7.819, 6.5549, 5.1402, 3.8416, 2.6021, 1.3263, 991.8782, 15.183, 22.9386, 404.5076, 21.5287, 562.7251, 81.7564, 56.9782, 280.8137, 1.2849, 51, 188, 32.657, 34.7527, 15.546, 27.9347, 28.5499, 28.5973, 26.8954, 32.5604, 30.2596, 43.4265, 36.8958
1/5/2009 22:36:51, .6129, .221, 7.8617, 6.5919, 5.1697, 3.8635, 2.6144, 1.3311, 963.2742, 15.183, 22.9386, 431.2117, 544.4108, 10.4152, 79.8084, 6.1441, 210.0358, 1.2849, 52, 188, 32.657, 34.7527, 15.4028, 27.2259, 28.7394, 27.462, 28.7394, 32.5604, 30.2119, 43.3691, 36.8958
1/5/2009 22:37:21, .6129, 35.2682, 7.8312, 6.5655, 5.1486, 3.8447, 2.6021, 1.3239, 882.8255, 15.171, 646.9107, 30.6497, 188.6642, 10.4152, 87.1134, 52.4484, 60.343, 1.281, 1366, 191, 32.657, 34.7527, 15.2117, 29.0712, 27.5093, 27.2259, 28.3605, 32.5604, 30.2119, 43.3118, 36.8453
1/5/2009 22:37:51, .6159, .221, 7.7702, 6.5127, 5.1065, 3.8133, 2.5825, 1.3143, 813.1032, 15.171, 28.6984, 30.6497, 22.4624, 663.5044, 87.6004, 145.5604,-42.2016, 1.281, 1367, 191, 32.657, 34.8019, 15.1161, 28.4078, 27.5565, 28.8816, 27.1314, 32.5121, 30.1643, 43.3691, 36.7948
1/5/2009 22:38:21, .6129, .221, 7.6787, 6.4389, 5.0432, 3.7662, 2.5482, 1.295, 754.1075, 15.183, 23.8986, 711.1106, 23.3961, 13.3793, 78.8344, 64.0245,-117.138, 1.2771, 1367, 195, 32.657, 34.8019, 14.9726, 27.1786, 28.929, 27.8874, 27.6511, 32.5121, 30.1643, 43.2545, 36.7948
1/5/2009 22:38:51, .6129, 35.2682, 7.6787, 6.4389, 5.0432, 3.7662, 2.5531, 1.2998, 861.3725, 15.171, 229.3294, 30.6497, 641.5175, 11.4032, 91.0094,-7.4452, 96.0047, 1.2771, 53, 169, 32.657, 34.8019, 14.8291, 28.2185, 27.9347, 26.6594, 28.7394, 32.5121, 30.1167, 42.9695, 36.7444
1/5/2009 22:39:21, .6129, 35.2682, 7.8373, 6.5708, 5.1571, 3.8478, 2.6095, 1.3287, 1009.7557, 15.183, 524.9961, 30.6497, 22.4624, 431.3168, 88.0874, 65.0311, 300.4742, 1.2849, 52, 179, 32.7053, 34.7527, 14.7334, 28.8342, 26.9426, 28.4078, 27.5565, 32.4639, 30.1167, 43.0833, 36.7444
1/5/2009 22:39:51, .6129, 35.2682, 7.9897, 6.6921, 5.2499, 3.9263, 2.6634, 1.3552, 1015.119, 15.183, 24.8585, 534.0721, 23.3961, 404.64, 79.3214, 106.8057, 272.9494, 1.2849, 51, 203, 32.657, 34.8019, 14.5898, 27.6511, 28.5973, 28.3605, 26.8482, 32.4639, 30.1167, 43.3118, 36.694
1/5/2009 22:40:21, .6129, .221, 7.8922, 6.6183, 5.1866, 3.8792, 2.6266, 1.336, 923.9437, 15.183, 24.8585, 276.9212, 614.4396, 12.3913, 79.3214, 46.4087, 127.4615, 1.281, 52, 177, 32.7053, 34.8019, 14.494, 27.1786, 28.3605, 27.0842, 28.7394, 32.4639, 30.1167, 43.2545, 36.6436
1/5/2009 22:40:51, .6159, 35.2682, 7.6787, 6.4441, 5.0474, 3.7694, 2.5506, 1.295, 732.6545, 15.171, 710.2678, 29.6607, 43.9379, 11.4032, 91.9833,-7.9485,-176.2984, 1.2771, 1366, 185, 32.7053, 34.8019, 14.3502, 28.929, 27.1314, 27.3203, 28.0766, 32.4639, 30.0691, 43.0833, 36.6436
1/5/2009 22:41:21, .6129, 35.2682, 7.6422, 6.4125, 5.0221, 3.7505, 2.5383, 1.2901, 770.1972, 15.171, 22.9386, 51.4196, 23.3961, 704.0137, 81.2694, 53.455,-54.0337, 1.2771, 1367, 175, 32.657, 34.8019, 14.3023, 28.0766, 27.6983, 28.7868, 26.801, 32.4639, 30.0691, 42.9128, 36.5932
1/5/2009 22:41:51, .6129, 35.2682, 7.6848, 6.4441, 5.0474, 3.7694, 2.5531, 1.2998, 879.25, 15.183, 25.8185, 646.8229, 175.5922, 14.3673, 77.3734, 93.7197, 127.4615, 1.2771, 52, 189, 32.657, 34.8019, 14.2064, 26.9426, 28.7394, 27.6511, 27.982, 32.4156, 30.0215, 42.8561, 36.5429
1/5/2009 22:42:21, .6129, 35.2682, 7.758, 6.5075, 5.0938, 3.8039, 2.58, 1.3118, 959.6987, 15.183, 383.8825, 29.6607, 564.0189, 11.4032, 87.6004, 10.1705, 237.5605, 1.2849, 52, 189, 32.657, 34.8019, 14.1105, 28.3132, 27.6038, 26.6122, 28.5973, 32.4156, 30.0215, 42.9128, 36.5429
1/5/2009 22:42:51, .6129, .221, 7.8739, 6.6024, 5.1782, 3.8667, 2.6217, 1.3335, 986.515, 15.183, 444.3597, 29.6607, 23.3961, 563.7131, 91.4963,-6.4386, 249.3568, 1.2849, 52, 202, 32.7053, 34.8019, 14.0145, 28.5499, 26.8482, 28.5973, 27.3203, 32.4156, 29.9739, 42.9695, 36.4927
1/5/2009 22:43:21, .6129, .221, 7.8678, 6.5972, 5.174, 3.8667, 2.6193, 1.3311, 916.7927, 15.183, 26.7784, 669.5709, 25.2636, 248.5309, 75.9124, 26.2764, 127.4615, 1.281, 52, 173, 32.7053, 34.8512, 13.9665, 27.3203, 28.7394, 28.2185, 27.037, 32.3674, 29.9739, 42.9695, 36.4424
1/5/2009 22:43:51, .6129, 35.2682, 7.7641, 6.5127, 5.1065, 3.8133, 2.58, 1.3143, 818.4665, 15.171, 24.8585, 77.1347, 650.8546, 15.3554, 77.8604, 99.2561,-34.3135, 1.281, 1366, 191, 32.657, 34.8512, 13.8705, 27.3676, 28.1239, 26.9426, 28.8342, 32.3674, 29.9739, 42.9128, 36.4424
1/5/2009 22:44:21, .6159, 35.2682, 7.6178, 6.3861, 5.0052, 3.7348, 2.5285, 1.2853, 716.5647, 15.159, 717.9475, 29.6607, 23.3961, 14.3673, 91.0094,-5.9353,-172.3543, 1.2771, 1366, 170, 32.657, 34.8019, 13.7745, 28.8816, 26.8954, 27.5565, 27.8874, 32.3674, 29.9263, 42.7429, 36.3922
1/5/2009 22:44:51, .6129, .221, 7.6483, 6.4125, 5.0263, 3.7537, 2.5408, 1.2926, 854.2215, 15.171, 26.7784, 199.7759, 25.2636, 695.1214, 85.6524,-3.9221, 96.0047, 1.2771, 53, 183, 32.657, 34.8019, 13.7264, 27.8401, 27.9347, 28.7394, 26.6122, 32.3674, 29.9263, 42.6301, 36.342
1/5/2009 22:45:21, .6129, .221, 7.7397, 6.4863, 5.0854, 3.7945, 2.5727, 1.3094, 965.062, 15.183, 26.7784, 595.3927, 372.6067, 18.3195, 73.9645, 16.2102, 257.221, 1.281, 51, 203, 32.7053, 34.8019, 13.6784, 26.8482, 28.6446, 27.462, 28.3132, 32.3192, 29.9263, 42.5738, 36.342
1/5/2009 22:45:51, .6129, .221, 7.9044, 6.6288, 5.1993, 3.8824, 2.634, 1.3408, 1009.7557, 15.171, 513.4766, 28.6717, 440.7681, 14.3673, 84.1914, 52.9517, 280.8137, 1.2849, 51, 193, 32.7053, 34.8512, 13.6303, 28.5499, 27.462, 26.7066, 28.4552, 32.3192, 29.9263, 42.7429, 36.2919
1/5/2009 22:46:21, .6129, 35.2682, 7.8861, 6.613, 5.1824, 3.873, 2.6242, 1.336, 941.8212, 15.183, 309.9658, 27.6826, 25.2636, 657.5762, 93.4443,-5.432, 166.7826, 1.281, 52, 196, 32.7053, 34.8019, 13.5342, 28.4078, 26.9898, 28.7394, 27.1314, 32.3192, 29.8787, 42.7994, 36.2919
1/5/2009 22:46:51, .6129, 35.2682, 7.7519, 6.4969, 5.0938, 3.8039, 2.5751, 1.3094, 818.4665, 15.183, 31.5782, 716.0558, 26.1973, 114.1586, 101.2363,-2.9155,-26.4255, 1.2771, 1367, 181, 32.657, 34.8019, 13.5342, 27.1314, 28.8342, 28.0766, 27.1786, 32.3192, 29.8787, 42.7429, 36.2418
1/5/2009 22:47:21, .6129, .221, 7.6117, 6.3808, 5.001, 3.7317, 2.5236, 1.2829, 732.6545, 15.171, 25.8185, 25.7045, 695.6731, 17.3314, 78.3474, 18.7268,-136.8581, 1.2771, 1366, 193, 32.657, 34.8019, 13.5823, 27.6511, 27.982, 26.7538, 28.8342, 32.271, 29.8787, 42.5175, 36.2418
1/5/2009 22:47:51, .6129, .221, 7.6361, 6.3966, 5.0136, 3.7443, 2.5359, 1.2901, 838.1317, 15.171, 690.1087, 28.6717, 24.3299, 146.7636, 84.6784, 16.2102, 68.2311, 1.2771, 1367, 166, 32.657, 34.8019, 13.5342, 28.8342, 26.801, 27.8401, 27.6983, 32.271, 29.8787, 42.4614, 36.1917
1/5/2009 22:48:21, .6129, 35.2682, 7.7153, 6.4652, 5.0685, 3.7819, 2.5629, 1.3046, 956.1232, 15.183, 30.6183, 354.0665, 26.1973, 635.8395, 89.5484,-2.4122, 257.221, 1.281, 52, 183, 32.657, 34.7527, 13.4861, 27.6983, 28.1712, 28.5973, 26.5651, 32.271, 29.8312, 42.4614, 36.1917
1/5/2009 22:48:51, .6129, .221, 7.8556, 6.5866, 5.1613, 3.8541, 2.6119, 1.3287, 1015.119, 15.183, 30.6183, 510.3351, 473.4482, 22.2716, 130.9431,-5.432, 312.2705, 1.281, 52, 181, 32.657, 34.8019, 13.5342, 26.801, 28.5025, 27.3203, 28.4552, 32.271, 29.8312, 42.5738, 36.1417
1/5/2009 22:49:21, .6129, 35.2682, 7.8739, 6.6024, 5.174, 3.8635, 2.6193, 1.3311, 959.6987, 15.171, 620.9918, 25.7045, 333.3905, 18.3195, 82.7304, 3.6275, 202.1715, 1.2849, 52, 172, 32.657, 34.7527, 13.7745, 28.7394, 27.2731, 26.8482, 28.2658, 32.2228, 29.8312, 42.5738, 36.0917
1/5/2009 22:49:51, .6129, .221, 7.8007, 6.5391, 5.1233, 3.829, 2.5899, 1.3191, 856.0092, 15.171, 155.4127, 25.7045, 27.131, 720.8102, 82.2434, 1.6143, 16.9588, 1.281, 1367, 179, 32.657, 34.7527, 13.7745, 28.2185, 27.1314, 28.8342, 26.8954, 32.2228, 29.8312, 42.6865, 36.0917
1/5/2009 22:50:21, .6129, .221, 7.6422, 6.4125, 5.0221, 3.7474, 2.5359, 1.2877, 755.8952, 15.183, 34.4581, 729.9024, 27.131, 26.2237, 112.9242,-2.9155,-85.5858, 1.2731, 1367, 185, 32.657, 34.7527, 13.7264, 26.9898, 28.8342, 27.9347, 27.3676, 32.2228, 29.8312, 42.5175, 36.0417
1/5/2009 22:50:51, .6129, .221, 7.6422, 6.4072, 5.0179, 3.7443, 2.5334, 1.2901, 813.1032, 15.171, 86.2958, 24.7155, 678.8662, 22.2716, 155.78,-7.9485, 44.5669, 1.2771, 1367, 165, 32.657, 34.7527, 14.0145, 27.8401, 27.7929, 26.6122, 28.692, 32.2228, 29.7836, 42.4053, 36.0417
1/5/2009 22:51:21, .6129, 35.2682, 7.6726, 6.4283, 5.0389, 3.7599, 2.5482, 1.2974, 922.156, 15.171, 662.27, 25.7045, 26.1973, 287.0642, 88.0874,-5.9353, 213.9679, 1.2771, 51, 176, 32.657, 34.7035, 14.3502, 28.7394, 26.6594, 28.0766, 27.462, 32.1747, 29.7836, 42.3493, 35.9918
1/5/2009 22:51:51, .6129, .221, 7.8007, 6.5338, 5.1233, 3.8227, 2.5923, 1.3191, 1006.1802, 15.1949, 29.6583, 455.9378, 28.0647, 571.6174, 66.1725, 1.111, 320.1347, 1.2771, 52, 189, 32.6087, 34.7035, 14.3502, 27.5565, 28.3132, 28.4552, 26.5179, 32.1747, 29.736, 42.4614, 35.9918
1/5/2009 22:52:21, .6129, 35.2682, 7.9471, 6.6658, 5.2246, 3.9012, 2.6463, 1.3456, 1024.0577, 15.183, 33.4981, 387.6939, 557.4828, 26.2237, 164.0589,-4.4254, 308.3384, 1.281, 52, 187, 32.6087, 34.7035, 14.3502, 26.9426, 28.3605, 27.1314, 28.5499, 32.1747, 29.736, 42.5738, 35.9918
1/5/2009 22:52:51, .6129, 35.2682, 7.9288, 6.6447, 5.2035, 3.8918, 2.6414, 1.3456, 954.3355, 15.171, 655.5503, 22.7374, 240.9524, 23.2596, 163.0849,-6.9419, 190.3752, 1.2771, 51, 190, 32.6087, 34.6543, 14.8291, 28.7868, 27.037, 26.9426, 28.0293, 32.1265, 29.736, 42.6865, 35.9418
1/5/2009 22:53:21, .6129, 35.2682, 7.7458, 6.4916, 5.0854, 3.8008, 2.5727, 1.307, 800.589, 15.171, 93.9754, 18.7812, 28.9985, 740.5709, 93.4443,-2.4122,-50.0896, 1.2731, 1366, 200, 32.6087, 34.6543, 15.3072, 28.0766, 27.1786, 28.8342, 26.7066, 32.1265, 29.736, 42.6301, 35.9418
1/5/2009 22:53:51, .6129, .221, 7.6117, 6.3808, 4.9968, 3.7317, 2.5212, 1.2829, 738.0177, 15.171, 34.4581, 727.9243, 26.1973, 31.1639, 66.1725, .1044,-117.138, 1.2692, 1366, 155, 32.6087, 34.6051, 15.4028, 26.8482, 28.7394, 27.7456, 27.5093, 32.1265, 29.6885, 42.4053, 35.9418
1/5/2009 22:54:21, .6159, .221, 7.7031, 6.4494, 5.0558, 3.7725, 2.5555, 1.3022, 948.9722, 15.183, 226.4495, 19.7703, 623.7768, 27.2118, 197.1747,-6.4386, 257.221, 1.2731, 52, 191, 32.5604, 34.6051, 15.4028, 27.982, 27.6511, 26.5651, 28.5973, 32.1265, 29.6885, 42.3493, 35.892
1/5/2009 22:54:51, .6129, .221, 7.8312, 6.5655, 5.1486, 3.8447, 2.6046, 1.3239, 1025.8455, 15.183, 598.9128, 19.7703, 28.0647, 342.394, 203.0187,-2.9155, 355.5237, 1.2771, 51, 186, 32.5604, 34.556, 16.0231, 28.5499, 26.5651, 28.2185, 27.2731, 32.0784, 29.6885, 42.5175, 35.892
1/5/2009 22:55:21, .6129, 35.2682, 7.9532, 6.671, 5.2246, 3.9075, 2.6487, 1.3456, 1059.8127, 15.183, 34.4581, 479.6748, 27.131, 530.12, 118.7682, 5.1375, 367.32, 1.2771, 51, 191, 32.5604, 34.6051, 16.7375, 27.3203, 28.3132, 28.3605, 26.4707, 32.0784, 29.6885, 42.6865, 35.892
1/5/2009 22:55:51, .6129, 35.2682, 7.9105, 6.6288, 5.1993, 3.8855, 2.6316, 1.3384, 982.9395, 15.183, 35.4181, 341.2089, 610.7048, 33.1399, 82.2434, 2.1176, 245.4247, 1.2771, 51, 194, 32.5604, 34.556, 16.9754, 26.8954, 28.1712, 27.037, 28.5973, 32.0784, 29.641, 42.6301, 35.8421
1/5/2009 22:56:21, .6129, .221, 7.8373, 6.5708, 5.1486, 3.8447, 2.607, 1.3263, 882.8255, 15.171, 694.9085, 15.8141, 104.6296, 29.1878, 183.5388,-3.9221, 88.1405, 1.2731, 63, 193, 32.5121, 34.5069, 17.118, 28.7868, 26.8954, 27.1314, 27.9347, 32.0784, 29.641, 42.6301, 35.8421
1/5/2009 22:56:51, .6129, .221, 7.7763, 6.5233, 5.1107, 3.8165, 2.5825, 1.3143, 854.2215, 15.171, 37.338, 8.8908, 28.0647, 676.3488, 248.7964, 3.6275, 56.399, 1.2731, 1366, 191, 32.5121, 34.5069, 17.6882, 27.8874, 27.3203, 28.7868, 26.6122, 32.0303, 29.641, 42.7429, 35.8421
1/5/2009 22:57:21, .6129, 35.2682, 7.7092, 6.4652, 5.0643, 3.7819, 2.558, 1.2998, 820.2542, 15.183, 29.6583, 678.4722, 23.3961, 33.1399, 169.9029, 5.6408,-6.7054, 1.2653, 1367, 191, 32.4156, 34.5069, 18.6368, 26.7066, 28.6446, 27.5565, 27.4148, 32.0303, 29.5935, 42.6865, 35.8421
1/5/2009 22:57:51, .6159, 35.2682, 7.7214, 6.4705, 5.0727, 3.7882, 2.5629, 1.3046, 927.5192, 15.171, 224.5296, 7.9018, 657.3907, 34.128, 115.3592, 1.6143, 213.9679, 1.2692, 51, 183, 32.4639, 34.4578, 19.1578, 27.982, 27.462, 26.4707, 28.5025, 32.0303, 29.5935, 42.4614, 35.8421
1/5/2009 22:58:21, .6159, 35.2682, 7.9654, 6.6763, 5.233, 3.9138, 2.6512, 1.348, 1079.478, 15.183, 559.5546, 8.8908, 28.0647, 453.0535, 161.1369, 5.1375, 402.7089, 1.2771, 50, 349, 32.4156, 34.4087, 19.3472, 28.5499, 26.6122, 28.3132, 27.1786, 31.9822, 29.5459, 42.6865, 35.8421
1/5/2009 22:58:51, .6159, 35.2682, 8.0873, 6.7819, 5.3047, 3.9734, 2.7027, 1.3769, 1072.327, 15.183, 25.8185, 457.9159, 22.4624, 410.5682, 248.3094, 9.6672, 347.6595, 1.2771, 51, 179, 32.4156, 34.4087, 19.773, 27.3203, 28.4552, 28.2185, 26.6122, 31.9822, 29.5459, 42.8561, 35.8421
1/5/2009 22:59:21, .6129, .221, 8.0385, 6.7396, 5.2794, 3.9514, 2.6855, 1.3649, 1049.0862, 15.183, 28.6984, 312.5267, 509.8632, 34.128, 253.1794, 5.1375, 316.2026, 1.2731, 51, 193, 32.4156, 34.4087, 20.8127, 26.9426, 28.0766, 26.8482, 28.4552, 31.9822, 29.5459, 42.7994, 35.7923
1/5/2009 22:59:51, .6129, .221, 8.008, 6.7185, 5.2541, 3.9326, 2.6757, 1.3649, 991.8782, 15.171, 657.4702, 3.9456, 228.8141, 31.1639, 166.9809, 3.6275, 225.7642, 1.2731, 51, 173, 32.3674, 34.3597, 21.6624, 28.7868, 26.8482, 26.9426, 27.7929, 31.9822, 29.4984, 42.8561, 35.7923
1/5/2009 23:00:21, .6129, 35.2682, 7.7641, 6.5127, 5.1022, 3.8133, 2.58, 1.3118, 816.6787, 15.171, 28.6984, .9785, 25.2636, 738.5948, 131.4301, 12.1838,-26.4255, 1.2692, 1366, 197, 32.3674, 34.3107, 22.087, 28.0293, 27.3676, 28.692, 26.5651, 31.9341, 29.4984, 42.8561, 35.7923
1/5/2009 23:00:51, .6129, .221, 7.7336, 6.4863, 5.0811, 3.7945, 2.5653, 1.3046, 868.5235, 15.183, 21.9787, 629.0201, 62.6123, 31.1639, 217.6286, 9.1639, 88.1405, 1.2692, 53, 188, 32.3192, 34.3107, 22.37, 26.9426, 28.692, 27.5565, 27.6983, 31.9341, 29.4984, 42.6865, 35.7923
1/5/2009 23:01:21, .6129, .221, 7.7824, 6.5233, 5.1107, 3.8196, 2.5825, 1.3143, 954.3355, 15.183, 175.5718, 1.9675, 534.1399, 32.1519, 299.9311, 4.1308, 229.6963, 1.2692, 51, 172, 32.3192, 34.2617, 23.1243, 28.0766, 27.462, 26.5651, 28.4078, 31.9341, 29.4984, 42.6301, 35.7923
1/5/2009 23:01:51, .6129, 35.2682, 7.8068, 6.5444, 5.1318, 3.8321, 2.5923, 1.3191, 982.9395, 15.183, 588.3533, 1.9675, 26.1973, 212.9618, 258.5363, 8.6606, 276.8816, 1.2692, 51, 190, 32.271, 34.2617, 24.1139, 28.5973, 26.5651, 28.0766, 27.0842, 31.8861, 29.4984, 42.6865, 35.7923
1/5/2009 23:02:21, .6129, .221, 8.0141, 6.7133, 5.2668, 3.9389, 2.6708, 1.3577, 1091.9922, 15.183, 18.1388, 398.5734, 20.595, 559.761, 168.4419, 12.1838, 386.9805, 1.2731, 51, 186, 32.271, 34.2127, 24.9149, 27.3676, 28.1239, 28.3132, 26.5179, 31.8861, 29.4984, 42.9128, 35.7923
1/5/2009 23:02:51, .6129, 35.2682, 8.0873, 6.7766, 5.309, 3.9703, 2.7002, 1.3721, 1072.327, 15.1949, 22.9386, 370.8802, 550.0131, 30.1758, 166.4939, 10.1705, 339.7953, 1.2771, 51, 180, 32.271, 34.2127, 25.2448, 27.0842, 28.1239, 27.0842, 28.5973, 31.8861, 29.4509, 42.9128, 35.7923
1/5/2009 23:03:21, .6129, .221, 7.9654, 6.6869, 5.2246, 3.9075, 2.6561, 1.3528, 957.911, 15.183, 624.8317, .9785, 136.376, 28.1998, 244.4134, 6.6474, 154.9863, 1.2731, 52, 195, 32.2228, 34.2127, 25.5276, 28.8816, 26.9426, 27.3203, 27.982, 31.8861, 29.4509, 42.9695, 35.7923
1/5/2009 23:03:51, .6129, .221, 7.9349, 6.6552, 5.2119, 3.8949, 2.6438, 1.348, 948.9722, 15.183, 131.4138,-.9996, 21.5287, 578.5336, 310.158, 10.1705, 154.9863, 1.2731, 52, 172, 32.2228, 34.1638, 26.2349, 28.0293, 27.1786, 28.8342, 26.8482, 31.838, 29.4509, 43.0264, 35.8421
1/5/2009 23:04:21, .6129, 35.2682, 7.8556, 6.5919, 5.1613, 3.8573, 2.6144, 1.3311, 888.1887, 15.183, 20.0588, 617.1516, 19.6613, 68.7091, 237.5954, 9.6672, 52.455, 1.2692, 1367, 184, 32.1747, 34.1149, 27.1314, 26.9426, 28.5499, 27.6983, 27.2731, 31.838, 29.4509, 42.9695, 35.8421
1/5/2009 23:04:51, .6159, 35.2682, 7.7397, 6.4916, 5.0854, 3.7976, 2.5678, 1.307, 827.4052, 15.171, 43.0977,-.0106, 682.6011, 29.1878, 152.858, 5.1375, 9.0707, 1.2692, 1367, 190, 32.1747, 34.066, 27.7456, 27.7929, 27.5093, 26.7066, 28.6446, 31.8861, 29.4035, 42.7994, 35.8421
1/5/2009 23:05:21, .6129, .221, 7.8373, 6.5655, 5.1486, 3.8478, 2.6021, 1.3239, 1006.1802, 15.183, 648.8306, .9785, 25.2636, 273.2317, 153.345, 11.1772, 304.4063, 1.2731, 51, 179, 32.1265, 34.0171, 27.8401, 28.7868, 26.6594, 28.1239, 27.462, 31.838, 29.4035, 42.7994, 35.8421
1/5/2009 23:05:51, .6129, .221, 8.0263, 6.7291, 5.2752, 3.9452, 2.6733, 1.3601, 1088.4167, 15.1949, 17.1789, 360.0007, 19.6613, 534.0722, 231.2645, 11.6805, 379.1163, 1.2731, 51, 188, 32.1265, 34.066, 27.982, 27.6511, 28.3132, 28.4552, 26.801, 31.838, 29.4035, 43.0264, 35.8421
1/5/2009 23:06:21, .6129, 35.2682, 7.9958, 6.7027, 5.2583, 3.9295, 2.661, 1.3528, 1063.3882, 15.183, 22.9386, 410.4419, 401.5519, 29.1878, 273.6332, 7.654, 347.6595, 1.2731, 51, 191, 32.0784, 34.0171, 28.4552, 27.1314, 28.3132, 27.2259, 28.4552, 31.838, 29.4035, 42.9695, 35.8421
1/5/2009 23:06:51, .6159, 35.2682, 8.13, 6.8188, 5.3385, 3.9922, 2.715, 1.3818, 1090.2045, 15.183, 531.7158, .9785, 413.6903, 29.1878, 186.9478, 5.6408, 367.32, 1.2771, 52, 184, 32.0784, 34.0171, 29.1187, 28.8342, 27.1786, 26.9426, 28.1239, 31.79, 29.4035, 43.0264, 35.8421
1/5/2009 23:07:21, .6129, .221, 8.0446, 6.7502, 5.2794, 3.9483, 2.6855, 1.3697, 997.2415, 15.183, 273.4874,-.0106, 22.4624, 689.1932, 104.6453, 8.6606, 217.9, 1.2731, 52, 202, 32.0784, 33.9682, 29.356, 28.5025, 27.0842, 28.8816, 26.9898, 31.79, 29.4035, 43.1403, 35.892
1/5/2009 23:07:51, .6129, .221, 7.7885, 6.5338, 5.1191, 3.8259, 2.5874, 1.3143, 827.4052, 15.183, 20.0588, 700.2312, 19.6613, 58.8288, 105.1323, 9.1639,-46.1456, 1.2692, 1366, 188, 32.0303, 33.9682, 29.2136, 27.4148, 28.929, 28.0293, 27.6038, 31.79, 29.4035, 42.9695, 35.892
1/5/2009 23:08:21, .6159, .221, 7.758, 6.5075, 5.098, 3.8102, 2.5751, 1.3094, 868.5235, 15.171, 66.1367, .9785, 640.5837, 29.1878, 213.7326, 3.6275, 92.0726, 1.2731, 54, 179, 32.0303, 33.9194, 29.0712, 28.2658, 27.9347, 27.037, 28.9764, 31.79, 29.4035, 42.8561, 35.892