Filename:
C:\AO-51Tlm\WOD\2007\Wd100600

Start Time
10/6/2007 14:27:48
Collection Interval
30Number of Channels
32
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/6/2007 14:27:48, .385, .5464, 8.2093, 6.8768, 5.4524, 4.0927, 2.7174, 1.3263, 872.099, 15.147, 7.5793, 72.1895, 7.5229, 389.8195, 371.0326, 185.3217, 288.6779, .9465, 52, 199, 3998, 17.6407, 17.9729, 22.4643, 18.3524, 16.6424, 18.1627, 16.7851, 20.3403, 18.2576, 31.79, 24.6793
10/6/2007 14:28:18, .385, .544, 8.2398, 6.8979, 5.4693, 4.1052, 2.7223, 1.3311, 864.948, 15.159, 8.5393, 432.2008, 14.059, 44.9963, 334.5079, 192.8713, 265.0852, .9465, 51, 265, 20, 17.6882, 18.0204, 23.2185, 18.305, 16.6424, 18.0678, 16.8327, 20.3403, 18.2576, 31.6939, 24.7265
10/6/2007 14:28:48, .3872, .5464, 8.3922, 7.0246, 5.579, 4.1837, 2.7812, 1.3625, 1142.0492, 15.171, 12.3791, 375.8254, 396.8833, 45.9844, 262.4323, 197.9044, 666.16, .9465, 50, 201, 3991, 17.7356, 18.0678, 23.8783, 18.3524, 16.6424, 18.0204, 16.9754, 20.3403, 18.305, 31.79, 24.7736
10/6/2007 14:29:18, .3872, .544, 8.3251, 6.9666, 5.5284, 4.1429, 2.7493, 1.3432, 936.458, 15.159, 26.7784, 13.836, 648.9872, 47.9604, 190.3567, 194.3813, 359.4558, .9465, 49, 208, 81, 17.7356, 18.0678, 24.4437, 18.542, 16.5948, 18.0204, 17.118, 20.3403, 18.305, 31.8861, 24.7736
10/6/2007 14:29:48, .3872, .5464, 8.4776, 7.0985, 5.6338, 4.2277, 2.8082, 1.3745, 1181.3797, 15.171, 499.0773, 13.836, 431.4309, 60.8048, 160.1629, 189.3482, 701.549, .9465, 50, 205, 117, 17.7831, 18.1153, 24.9149, 18.8263, 16.6424, 18.1153, 17.2131, 20.3403, 18.3524, 31.9822, 24.8207
10/6/2007 14:30:18, .3872, .5464, 8.3068, 6.956, 5.5157, 4.1398, 2.7468, 1.3408, 934.6702, 15.147, 629.6314, 11.8579, 9.3904, 86.4937, 215.1936, 184.3151, 379.1163, .9465, 51, 179, 302, 17.7831, 18.1627, 25.292, 19.0158, 16.7375, 18.4472, 17.2606, 20.3403, 18.3998, 32.0784, 24.9149
10/6/2007 14:30:48, .3872, .5464, 8.4227, 7.0563, 5.5959, 4.1994, 2.7885, 1.3649, 1081.2657, 15.159, 272.5274,-.9996, 7.5229, 484.6706, 308.697, 179.7853, 516.74, .9465, 49, 187, 62, 17.7831, 18.1627, 25.5748, 19.0631, 16.8327, 18.7316, 17.2606, 20.3403, 18.3998, 32.0784, 24.9149
10/6/2007 14:31:18, .3872, .5464, 8.2764, 6.9296, 5.4946, 4.1272, 2.7395, 1.3384, 950.76, 15.159, 8.5393, 161.2033, 7.5229, 401.6759, 350.0918, 180.2886, 402.7089, .9465, 51, 188, 4038, 17.878, 18.2101, 25.8576, 19.0158, 17.0229, 18.779, 17.3082, 20.3876, 18.4472, 32.0303, 24.9621
10/6/2007 14:31:48, .3872, .5464, 8.2642, 6.9243, 5.4904, 4.1209, 2.7321, 1.3335, 889.9765, 15.159, 11.4191, 454.9488, 32.7333, 45.9844, 322.8199, 186.8317, 312.2705, .9465, 50, 219, 46, 17.878, 18.2576, 26.2349, 19.0158, 17.118, 18.7316, 17.4032, 20.3876, 18.4946, 31.9822, 25.0092
10/6/2007 14:32:18, .3872, .5464, 8.4471, 7.0774, 5.6169, 4.212, 2.8008, 1.3697, 1143.837, 15.171, 25.8185, 299.6692, 464.111, 47.9604, 265.8413, 192.368, 654.3637, .9465, 50, 198, 3933, 17.9255, 18.305, 26.7066, 19.1105, 17.0705, 18.6842, 17.5932, 20.3876, 18.542, 31.9822, 25.0563
10/6/2007 14:32:48, .3872, .5464, 8.3495, 6.9982, 5.5494, 4.1617, 2.7616, 1.348, 968.6375, 15.159, 69.0166, 12.847, 625.6443, 50.9245, 216.6546, 187.8383, 442.03, .9465, 51, 181, 3775, 17.9729, 18.3524, 27.1314, 19.2998, 17.0229, 18.6842, 17.6407, 20.3876, 18.5894, 32.1265, 25.1035
10/6/2007 14:33:18, .3872, .5464, 8.5447, 7.1565, 5.6802, 4.2591, 2.8302, 1.3866, 1224.2857, 15.171, 490.4377, 12.847, 444.503, 89.4578, 191.8177, 181.2953, 772.3269, .9465, 49, 211, 89, 17.9729, 18.3524, 27.6038, 19.5838, 16.9278, 18.779, 17.5932, 20.4348, 18.6368, 32.2228, 25.1506
10/6/2007 14:33:48, .3872, .5464, 8.4288, 7.051, 5.5959, 4.1963, 2.7861, 1.3601, 990.0905, 15.159, 635.3912, 6.9127, 14.059, 121.0748, 224.9335, 174.7523, 410.5732, .9504, 49, 199, 125, 18.0204, 18.3998, 27.982, 19.773, 16.9754, 19.0631, 17.5457, 20.4348, 18.6842, 32.4156, 25.1977
10/6/2007 14:34:18, .3872, .5464, 8.4715, 7.0932, 5.6296, 4.2277, 2.8057, 1.3745, 1167.0777, 15.171, 401.1617, 19.7703, 8.4567, 437.245, 297.4961, 175.7589, 685.8206, .9465, 51, 190, 41, 18.0678, 18.4472, 28.2658, 19.8676, 17.0705, 19.3945, 17.6407, 20.4348, 18.6842, 32.5604, 25.292
10/6/2007 14:34:48, .3872, .5464, 8.3495, 6.9929, 5.5494, 4.1617, 2.764, 1.348, 972.213, 15.159, 16.2189, 84.058, 22.4624, 511.3474, 328.1769, 181.7986, 465.6226, .9465, 51, 191, 4055, 18.0678, 18.4946, 28.4078, 19.9621, 17.3557, 19.6311, 17.7831, 20.4821, 18.7316, 32.657, 25.3391
10/6/2007 14:35:18, .3872, .5464, 8.4471, 7.0774, 5.6127, 4.2057, 2.791, 1.3625, 1004.3925, 15.159, 20.0588, 547.9187, 59.8111, 54.8766, 258.5363, 189.8515, 398.7768, .9465, 50, 182, 3895, 18.1153, 18.542, 28.4078, 20.0567, 17.6882, 19.6784, 18.2101, 20.4821, 18.8263, 32.7536, 25.3862
10/6/2007 14:35:48, .3872, .5464, 8.5081, 7.1249, 5.6591, 4.2434, 2.8204, 1.3794, 1215.347, 15.171, 56.5371, 490.5543, 426.7623, 46.9724, 158.7019, 191.3614, 776.259, .9465, 49, 187, 3937, 18.1627, 18.5894, 28.3132, 20.2458, 17.9255, 19.8676, 18.5894, 20.5293, 18.8263, 32.9472, 25.4334
10/6/2007 14:36:18, .3872, .5464, 8.4288, 7.0615, 5.6001, 4.1994, 2.7861, 1.3577, 943.609, 15.159, 88.2157, 4.9346, 698.4743, 67.7211, 59.8415, 185.825, 320.1347, .9465, 50, 185, 258, 18.2101, 18.6368, 28.1712, 20.5766, 18.1627, 20.0567, 19.0158, 20.5293, 18.9211, 33.0925, 25.5276
10/6/2007 14:36:48, .3872, .5464, 8.5081, 7.1354, 5.6591, 4.2496, 2.8229, 1.3794, 1204.6205, 15.171, 544.1953, 11.8579, 487.454, 120.0868, 42.3097, 176.2622, 748.7343, .9465, 51, 170, 216, 18.2576, 18.7316, 27.8401, 20.9544, 18.4472, 20.293, 19.2998, 20.5766, 18.9684, 33.1895, 25.6219
10/6/2007 14:37:18, .3872, .5464, 8.38, 7.0246, 5.5705, 4.1806, 2.7738, 1.3504, 943.609, 15.159, 713.1477,-.9996, 13.1252, 134.9072, 95.3923, 176.2622, 418.4374, .9465, 49, 192, 4048, 18.305, 18.7316, 27.5093, 21.1905, 18.7316, 20.7183, 19.4418, 20.5766, 19.0631, 33.2865, 25.7162
10/6/2007 14:37:48, .3872, .5464, 8.6117, 7.2198, 5.7266, 4.2999, 2.8548, 1.3962, 1249.3142, 15.171, 391.5621, 47.4635, 9.3904, 603.2344, 202.5317, 176.7655, 780.1911, .9465, 49, 193, 4038, 18.3524, 18.8263, 27.1314, 21.2849, 19.0631, 21.0961, 19.6784, 20.6238, 19.1578, 33.4323, 25.8105
10/6/2007 14:38:18, .3872, .5464, 8.441, 7.0721, 5.6127, 4.212, 2.7984, 1.3649, 1118.8085, 15.171, 28.6984, 200.765, 40.2031, 595.3302, 255.1273, 186.3283, 697.6169, .9465, 49, 188, 126, 18.3998, 18.8737, 26.7066, 21.3321, 19.4891, 21.2849, 19.9149, 20.671, 19.2525, 33.5295, 25.8576
10/6/2007 14:38:48, .3872, .5464, 8.5203, 7.1407, 5.6634, 4.2465, 2.818, 1.3745, 1050.874, 15.171, 38.2979, 614.1845, 70.082, 111.1945, 192.7917, 193.3747, 445.9621, .9465, 49, 183, 269, 18.4472, 18.9684, 26.3292, 21.3793, 19.8203, 21.3321, 20.2458, 20.7183, 19.3472, 33.6756, 25.9519
10/6/2007 14:39:18, .3872, .5488, 8.5325, 7.146, 5.676, 4.2591, 2.8278, 1.3794, 1201.045, 15.183, 85.3358, 507.368, 468.7796, 50.9245, 88.0874, 189.3482, 764.4627, .9465, 50, 175, 1, 18.4946, 19.0158, 25.9519, 21.5209, 20.0094, 21.4265, 20.671, 20.7655, 19.4418, 33.7243, 26.0462
10/6/2007 14:39:48, .3872, .5464, 8.4105, 7.0457, 5.5916, 4.1931, 2.7787, 1.3528, 891.7642, 15.159, 111.2547, 6.9127, 705.0103, 71.6732, 44.2576, 180.792, 304.4063, .9465, 50, 172, 3869, 18.542, 19.1105, 25.6219, 21.804, 20.104, 21.5209, 20.9544, 20.7655, 19.5365, 33.773, 26.1877
10/6/2007 14:40:18, .3872, .5464, 8.5447, 7.1618, 5.6845, 4.2653, 2.8302, 1.3818, 1179.592, 15.171, 603.7126, 3.9456, 445.4367, 110.2064, 58.8675, 179.7853, 725.1416, .9504, 50, 177, 290, 18.6368, 19.2052, 25.292, 22.087, 20.2458, 21.6624, 21.0488, 20.8127, 19.6784, 33.773, 26.2349
10/6/2007 14:40:48, .3872, .5464, 8.3678, 7.014, 5.5663, 4.1774, 2.7689, 1.348, 913.2172, 15.147, 746.7462, .9785, 19.6613, 176.4046, 75.4254, 155.6266, 445.9621, .9465, 52, 172, 3944, 18.6842, 19.2998, 24.9149, 22.2285, 20.3876, 22.0398, 21.0961, 20.86, 19.773, 33.8218, 26.3292
10/6/2007 14:41:18, .3872, .5464, 8.5752, 7.1935, 5.7055, 4.281, 2.8401, 1.3842, 1161.7145, 15.171, 377.1628, 38.5621, 17.7938, 667.4565, 160.1629, 152.6067, 681.8885, .9504, 52, 179, 3927, 18.779, 19.3472, 24.5851, 22.2285, 20.5766, 22.3228, 21.1905, 20.9072, 19.8676, 33.8706, 26.4235
10/6/2007 14:41:48, .3872, .5464, 8.4593, 7.0879, 5.6254, 4.2214, 2.8033, 1.3649, 1120.5962, 15.171, 62.2969, 282.8554, 46.7391, 648.6839, 184.9998, 157.1365, 740.8701, .9504, 52, 201, 3945, 18.8737, 19.4418, 24.161, 22.2285, 20.9072, 22.4171, 21.2849, 20.9544, 20.0094, 33.9194, 26.5651
10/6/2007 14:42:18, .3872, .5464, 8.502, 7.1301, 5.6549, 4.2402, 2.8106, 1.3673, 965.062, 15.171, 66.1367, 696.275, 75.6844, 126.015, 93.4443, 155.1232, 343.7274, .9504, 50, 186, 3941, 18.9211, 19.5838, 23.784, 22.1813, 21.1905, 22.3228, 21.5681, 21.0016, 20.104, 33.9682, 26.6594
10/6/2007 14:42:48, .3872, .5464, 8.4837, 7.1143, 5.6465, 4.2371, 2.8131, 1.3697, 1134.8982, 15.171, 98.7752, 528.1379, 476.2494, 50.9245, 69.5815, 198.4077, 740.8701, .9504, 52, 175, 3885, 19.0158, 19.6311, 23.3599, 22.1813, 21.3321, 22.3228, 21.8983, 21.0488, 20.1985, 33.9194, 26.7066
10/6/2007 14:43:18, .3872, .5464, 8.4349, 7.0774, 5.6127, 4.2088, 2.791, 1.3577, 920.3682, 15.159, 124.6941, 1.9675, 631.2466, 45.9844, 84.1914, 324.2347, 453.8263, .9543, 50, 187, 3962, 19.1105, 19.773, 22.8886, 22.3228, 21.3793, 22.2285, 22.087, 21.0961, 20.3403, 33.9682, 26.8482
10/6/2007 14:43:48, .3872, .5464, 8.5325, 7.1512, 5.676, 4.2591, 2.8229, 1.3745, 1043.723, 15.159, 641.1509, 6.9127, 222.2781, 64.757, 97.8273, 300.5793, 532.4684, .9583, 49, 161, 3897, 19.1578, 19.8203, 22.4171, 22.37, 21.4265, 22.2285, 22.0398, 21.1905, 20.4348, 34.0171, 26.9426
10/6/2007 14:44:18, .3872, .5464, 8.4776, 7.109, 5.6423, 4.2339, 2.8082, 1.3673, 1088.4167, 15.171, 626.7516, 12.847, 29.9322, 417.4844, 110.0022, 224.5798, 701.549, .9583, 52, 183, 212, 19.2998, 19.9149, 21.9455, 22.1813, 21.4737, 22.37, 21.9455, 21.2377, 20.5293, 33.9682, 27.037
10/6/2007 14:44:48, .3872, .5464, 8.4593, 7.0932, 5.6254, 4.2214, 2.7959, 1.3577, 872.099, 15.159, 104.535, 32.6278, 29.9322, 758.3554, 113.4112, 163.1762, 269.0173, .9583, 50, 180, 3740, 19.3472, 20.0094, 21.5209, 21.9455, 21.7096, 22.3228, 21.8983, 21.2849, 20.6238, 34.0171, 27.0842
10/6/2007 14:45:18, .3872, .5464, 8.502, 7.1301, 5.6591, 4.2465, 2.8155, 1.3697, 1099.1432, 15.171, 68.0566, 506.3789, 38.3356, 547.9046, 107.5672, 168.2093, 693.6848, .9583, 52, 194, 233, 19.3945, 20.104, 21.0961, 21.6624, 21.9927, 22.087, 21.8512, 21.3321, 20.7183, 34.0171, 27.1786
10/6/2007 14:45:48, .3872, .5464, 8.4288, 7.0668, 5.6001, 4.2057, 2.7836, 1.3528, 870.3112, 15.171, 65.1767, 690.3408, 64.4797, 39.0681, 108.0542, 259.308, 335.8631, .9622, 52, 179, 4093, 19.5365, 20.1985, 20.7183, 21.3793, 22.1342, 21.8512, 22.0398, 21.3793, 20.8127, 34.066, 27.2731
10/6/2007 14:46:18, .3872, .5464, 8.5142, 7.1407, 5.6634, 4.2496, 2.818, 1.3721, 1052.6617, 15.171, 73.8163, 334.2856, 467.8459, 35.116, 113.8982, 368.5258, 579.6537, .9622, 50, 181, 159, 19.5838, 20.2458, 20.3876, 21.1905, 22.1342, 21.6152, 22.1813, 21.4265, 20.9072, 34.1149, 27.3203
10/6/2007 14:46:48, .3872, .5464, 8.4227, 7.0615, 5.6001, 4.2025, 2.7861, 1.3552, 952.5477, 15.147, 260.048, 24.7155, 437.9669, 31.1639, 124.6121, 413.8236, 504.9437, .9622, 51, 197, 134, 19.6784, 20.3403, 20.0094, 21.1433, 22.087, 21.3793, 22.1342, 21.5209, 21.0016, 34.1149, 27.4148
10/6/2007 14:47:18, .3872, .5464, 8.4166, 7.0563, 5.5959, 4.1994, 2.7812, 1.3504, 877.4622, 15.159, 621.9518, 26.6936, 34.6008, 45.9844, 136.3001, 346.8836, 359.4558, .9661, 51, 184, 4034, 19.773, 20.3876, 19.6784, 21.0961, 22.0398, 21.4265, 21.9927, 21.5681, 21.0016, 34.1638, 27.5093
10/6/2007 14:47:48, .3872, .5464, 8.5934, 7.1987, 5.714, 4.2873, 2.8401, 1.3842, 1117.0207, 15.171, 411.7212, 29.6607, 34.6008, 603.2344, 144.092, 238.6724, 674.0243, .9661, 50, 207, 28, 19.8676, 20.4821, 19.3945, 20.9544, 22.0398, 21.5209, 21.8983, 21.6152, 21.0961, 34.2617, 27.5565
10/6/2007 14:48:18, .3872, .5464, 8.4166, 7.0563, 5.5959, 4.1994, 2.7812, 1.3528, 920.3682, 15.171, 53.6572, 174.0608, 35.5345, 721.7982, 136.3001, 148.5802, 477.419, .9661, 52, 183, 50, 19.9149, 20.5293, 19.1105, 20.8127, 22.2285, 21.5209, 21.8512, 21.6624, 21.1433, 34.3107, 27.6038
10/6/2007 14:48:48, .3872, .5464, 8.563, 7.1776, 5.6971, 4.2716, 2.8278, 1.3745, 1054.4495, 15.171, 55.5772, 688.3627, 62.6123, 293.9804, 127.0471, 162.6729, 552.129, .9661, 50, 204, 269, 20.0567, 20.6238, 18.8737, 20.7183, 22.4643, 21.4265, 21.9455, 21.7568, 21.1905, 34.4578, 27.6983
10/6/2007 14:49:18, .3872, .5464, 8.4715, 7.0985, 5.6338, 4.2277, 2.7984, 1.3601, 1043.723, 15.171, 61.3369, 609.2393, 328.7219, 32.1519, 123.6381, 243.2021, 642.5674, .9661, 49, 186, 190, 20.104, 20.671, 18.6842, 20.7183, 22.5114, 21.3321, 22.1813, 21.804, 21.2849, 34.4578, 27.7456
10/6/2007 14:49:48, .3872, .5464, 8.4715, 7.1038, 5.638, 4.2245, 2.7935, 1.3552, 900.703, 15.159, 93.0155, 25.7045, 599.5002, 29.1878, 129.4821, 358.4597, 465.6226, .9661, 51, 177, 197, 20.1985, 20.7655, 18.4946, 20.9544, 22.4171, 21.2849, 22.3228, 21.8512, 21.3321, 34.556, 27.7929
10/6/2007 14:50:18, .3872, .5464, 8.5508, 7.1671, 5.6802, 4.2622, 2.8204, 1.3697, 1034.7842, 15.171, 587.3933, 25.7045, 259.6268, 30.1758, 135.8131, 313.6653, 528.5363, .9661, 51, 177, 3987, 20.2458, 20.8127, 18.3524, 21.0961, 22.3228, 21.3793, 22.2757, 21.8983, 21.3793, 34.6051, 27.8874
10/6/2007 14:50:48, .3872, .5464, 8.502, 7.1301, 5.6549, 4.2434, 2.8082, 1.3649, 1086.629, 15.171, 622.9117, 26.6936, 33.667, 378.9511, 143.605, 231.6261, 701.549, .9661, 52, 198, 4094, 20.3403, 20.9072, 18.2101, 21.1905, 22.2757, 21.6152, 22.1342, 21.9455, 21.4265, 34.6543, 27.9347
10/6/2007 14:51:18, .3872, .5464, 8.4898, 7.1196, 5.6423, 4.2308, 2.7959, 1.3552, 877.4622, 15.159, 91.0956, 28.6717, 33.667, 752.4272, 144.092, 168.7126, 272.9494, .9661, 52, 186, 3978, 20.4348, 20.9544, 18.0678, 21.0961, 22.37, 21.7568, 22.0398, 22.0398, 21.4737, 34.7527, 27.982
10/6/2007 14:51:48, .385, .5464, 8.5447, 7.1618, 5.6802, 4.2591, 2.8155, 1.3649, 1117.0207, 15.171, 58.457, 530.1159, 34.6008, 525.1799, 134.8391, 173.7456, 697.6169, .9661, 53, 171, 46, 20.4821, 21.0488, 17.9729, 21.0488, 22.5586, 21.6624, 21.9927, 22.087, 21.5209, 34.7527, 28.0766
10/6/2007 14:52:18, .3872, .5464, 8.441, 7.0774, 5.6127, 4.2057, 2.7812, 1.3456, 888.1887, 15.171, 57.4971, 699.2421, 65.4135, 33.1399, 127.5341, 260.3146, 390.9126, .9661, 52, 165, 9, 20.5766, 21.0961, 17.878, 20.9072, 22.6529, 21.5209, 22.1342, 22.1342, 21.5681, 34.8019, 28.1239
10/6/2007 14:52:48, .3872, .5464, 8.5447, 7.1618, 5.676, 4.2528, 2.8082, 1.3577, 1059.8127, 15.171, 59.417, 293.7349, 514.5318, 32.1519, 125.0991, 367.5192, 567.8574, .9701, 52, 187, 29, 20.6238, 21.1905, 17.7831, 20.86, 22.6057, 21.3793, 22.3228, 22.2285, 21.6152, 34.9004, 28.1712
10/6/2007 14:53:18, .3872, .5464, 8.4593, 7.0932, 5.6254, 4.2151, 2.7861, 1.348, 1011.5435, 15.171, 302.2861, 25.7045, 454.7739, 30.1758, 127.0471, 399.7309, 571.7895, .9701, 51, 193, 172, 20.7183, 21.2849, 17.6882, 20.9544, 22.4643, 21.2377, 22.2757, 22.2757, 21.7096, 34.9004, 28.2185
10/6/2007 14:53:48, .385, .5464, 8.4349, 7.0721, 5.6085, 4.1994, 2.7738, 1.3384, 879.25, 15.159, 648.8306, 26.6936, 33.667, 43.0203, 132.8911, 334.8042, 379.1163, .9701, 50, 181, 249, 20.8127, 21.3321, 17.5457, 21.0016, 22.37, 21.3321, 22.1813, 22.3228, 21.7096, 34.9498, 28.2658
10/6/2007 14:54:18, .3895, .5464, 8.5995, 7.204, 5.7098, 4.2747, 2.8204, 1.3625, 1134.8982, 15.171, 427.0805, 25.7045, 33.667, 617.0669, 139.2221, 233.136, 689.7527, .9701, 52, 191, 21, 20.9072, 21.4265, 17.4032, 20.9544, 22.37, 21.5209, 22.0398, 22.4171, 21.804, 35.0485, 28.3132
10/6/2007 14:54:48, .3872, .5464, 8.4349, 7.0668, 5.6043, 4.1994, 2.7763, 1.3432, 934.6702, 15.159, 57.4971, 181.9732, 33.667, 737.6068, 133.8651, 140.5273, 501.0116, .9661, 49, 194, 3837, 20.9544, 21.4737, 17.3082, 20.9072, 22.5586, 21.6152, 21.9927, 22.4643, 21.8512, 35.0485, 28.3605
10/6/2007 14:55:18, .3872, .5464, 8.5386, 7.1512, 5.6676, 4.2465, 2.8033, 1.3552, 1007.968, 15.171, 60.3769, 715.0668, 36.4682, 257.4232, 123.1512, 142.0372, 461.6905, .9661, 52, 172, 3978, 21.0488, 21.5681, 17.1656, 20.9072, 22.7472, 21.6152, 22.087, 22.5114, 21.8512, 35.0979, 28.4078
10/6/2007 14:55:48, .3872, .5464, 8.4898, 7.1143, 5.6423, 4.2277, 2.7959, 1.3552, 1083.0535, 15.183, 62.2969, 617.1516, 399.6845, 37.0921, 116.3332, 195.8912, 693.6848, .9661, 51, 192, 59, 21.0961, 21.6152, 17.0705, 21.0016, 22.7943, 21.6152, 22.37, 22.6057, 21.9455, 35.0485, 28.4552
10/6/2007 14:56:18, .3872, .5464, 8.4715, 7.0985, 5.6254, 4.2151, 2.7836, 1.3456, 893.552, 15.159, 69.9765, 16.8031, 694.7394, 38.0801, 111.4632, 281.4536, 383.0484, .9661, 50, 191, 3817, 21.1905, 21.7096, 16.9754, 21.2849, 22.7, 21.6152, 22.5586, 22.6529, 21.9455, 35.0979, 28.5025
10/6/2007 14:56:48, .3872, .5464, 8.5813, 7.1882, 5.6971, 4.2685, 2.8155, 1.3625, 1079.478, 15.171, 651.7105, 16.8031, 314.7162, 37.0921, 109.5152, 247.7319, 579.6537, .9661, 51, 169, 169, 21.2377, 21.7568, 16.9278, 21.6152, 22.5586, 21.7096, 22.4643, 22.7472, 21.9927, 35.1473, 28.5499
10/6/2007 14:57:18, .3872, .5464, 8.4837, 7.109, 5.6338, 4.2245, 2.7935, 1.3528, 1063.3882, 15.171, 691.0687, 15.8141, 30.8659, 362.1546, 110.4892, 184.3151, 666.16, .9661, 50, 170, 4079, 21.3321, 21.8512, 16.8803, 21.7568, 22.4643, 22.0398, 22.4171, 22.7943, 22.087, 35.1473, 28.5973
10/6/2007 14:57:48, .3872, .5464, 8.4898, 7.1143, 5.638, 4.2214, 2.7861, 1.348, 873.8867, 15.159, 122.7741, 14.8251, 32.7333, 773.1759, 109.5152, 143.0439, 237.5605, .9661, 52, 178, 4073, 21.3793, 21.9455, 16.7851, 21.7568, 22.5114, 22.2285, 22.2757, 22.8414, 22.1342, 35.1967, 28.6446
10/6/2007 14:58:18, .3872, .5464, 8.5142, 7.1354, 5.6591, 4.2371, 2.7984, 1.3577, 1093.78, 15.171, 66.1367, 514.2913, 30.8659, 553.8328, 99.7753, 145.0571, 662.2279, .9661, 50, 183, 221, 21.4737, 21.9927, 16.6424, 21.6624, 22.7472, 22.1813, 22.2285, 22.9357, 22.1813, 35.1967, 28.692
10/6/2007 14:58:48, .385, .5464, 8.4166, 7.0615, 5.5916, 4.19, 2.7689, 1.3384, 843.495, 15.171, 65.1767, 729.9024, 52.3414, 42.0322, 87.1134, 198.4077, 343.7274, .9661, 49, 195, 63, 21.5209, 22.087, 16.5472, 21.5209, 22.8414, 22.087, 22.4171, 22.9829, 22.2285, 35.1967, 28.7394
10/6/2007 14:59:18, .3872, .5464, 8.5508, 7.1618, 5.6802, 4.2496, 2.8082, 1.3625, 1079.478, 15.171, 64.2168, 318.461, 605.1025, 44.9963, 84.1914, 265.3477, 591.45, .9661, 50, 179, 3983, 21.6152, 22.1342, 16.4043, 21.5681, 22.7943, 21.9455, 22.6057, 23.03, 22.2757, 35.1967, 28.7868
10/6/2007 14:59:48, .3872, .5464, 8.4776, 7.1038, 5.6296, 4.2182, 2.7885, 1.3528, 1054.4495, 15.159, 349.324, 12.847, 590.163, 42.0322, 86.1394, 270.3808, 650.4316, .9701, 52, 167, 240, 21.7096, 22.2285, 16.2138, 21.7568, 22.6529, 21.8512, 22.6057, 23.1243, 22.3228, 35.1473, 28.7868
10/6/2007 15:00:18, .3872, .5464, 8.4532, 7.0826, 5.6127, 4.1994, 2.7738, 1.3408, 823.8297, 15.147, 770.7451, 11.8579, 29.9322, 39.0681, 90.0354, 184.3151, 241.4926, .9701, 52, 162, 4077, 21.7568, 22.2757, 16.1184, 21.9455, 22.5586, 22.0398, 22.5114, 23.1714, 22.37, 35.1473, 28.8342
10/6/2007 15:00:48, .3895, .5464, 8.502, 7.1249, 5.6465, 4.2277, 2.7935, 1.3528, 1056.2372, 15.159, 522.1163, 10.8689, 30.8659, 595.3302, 93.4443, 116.8718, 591.45, .9701, 50, 191, 167, 21.804, 22.3228, 15.9754, 21.9927, 22.4643, 22.37, 22.37, 23.2657, 22.4171, 35.0485, 28.8816
10/6/2007 15:01:18, .3872, .5464, 8.3922, 7.0404, 5.579, 4.1774, 2.7616, 1.336, 864.948, 15.171, 62.2969, 122.6306, 31.7996, 732.6666, 116.3332, 121.4016, 410.5732, .9661, 50, 174, 3825, 21.8983, 22.37, 15.9277, 22.0398, 22.5586, 22.4643, 22.2285, 23.3128, 22.4643, 34.9991, 28.8816
10/6/2007 15:01:48, .3872, .5464, 8.4898, 7.1143, 5.6338, 4.2151, 2.7836, 1.348, 950.76, 15.171, 59.417, 687.3736, 28.9985, 228.7703, 102.6973, 121.4016, 355.5237, .9661, 50, 180, 190, 21.9455, 22.4643, 15.88, 21.9927, 22.6529, 22.4171, 22.2757, 23.3599, 22.5114, 34.9991, 28.929
10/6/2007 15:02:18, .3872, .5464, 8.4471, 7.0721, 5.6043, 4.1994, 2.7763, 1.3456, 1015.119, 15.171, 54.6172, 605.2831, 400.6182, 45.9844, 76.3994, 125.9314, 583.5858, .9701, 53, 174, 42, 22.0398, 22.5114, 15.8324, 21.9455, 22.6529, 22.3228, 22.4643, 23.4542, 22.5586, 34.9004, 28.9764
10/6/2007 15:02:48, .3872, .5464, 8.4105, 7.0563, 5.5874, 4.1806, 2.7616, 1.336, 814.891, 15.159, 55.5772, 10.8689, 698.4743, 46.9724, 77.8604, 211.9971, 237.5605, .9701, 50, 188, 144, 22.087, 22.5586, 15.7369, 22.087, 22.5114, 22.1813, 22.5586, 23.5013, 22.6057, 34.9498, 28.9764
10/6/2007 15:03:18, .3872, .5464, 8.502, 7.1196, 5.6423, 4.2214, 2.791, 1.3528, 1036.572, 15.159, 607.5524, 11.8579, 364.2032, 44.0083, 81.2694, 196.8978, 532.4684, .9701, 50, 182, 3951, 22.1342, 22.6529, 15.5938, 22.2285, 22.37, 22.1342, 22.4643, 23.5484, 22.6529, 34.9498, 28.9764
10/6/2007 15:03:48, .3872, .5464, 8.4044, 7.0457, 5.5832, 4.1806, 2.7616, 1.3384, 920.3682, 15.147, 716.0276, 11.8579, 31.7996, 264.3394, 83.2174, 128.4479, 473.4869, .9701, 50, 178, 4052, 22.2285, 22.7, 15.4028, 22.2757, 22.2285, 22.3228, 22.3228, 23.6427, 22.7, 34.9004, 29.0238
10/6/2007 15:04:18, .3872, .5464, 8.441, 7.0721, 5.6001, 4.19, 2.7665, 1.3384, 823.8297, 15.159, 108.3748, 11.8579, 33.667, 755.3913, 99.7753, 112.8454, 147.1221, .9701, 52, 192, 80, 22.2757, 22.7472, 15.2595, 22.1342, 22.2757, 22.5114, 22.1342, 23.6898, 22.7, 34.9004, 29.0712
10/6/2007 15:04:48, .3872, .5464, 8.4593, 7.0879, 5.6169, 4.2057, 2.7787, 1.348, 1056.2372, 15.171, 54.6172, 439.1241, 32.7333, 553.8328, 157.7279, 117.3751, 622.9069, .9701, 50, 178, 4030, 22.3228, 22.7943, 15.1639, 22.087, 22.37, 22.4643, 22.0398, 23.7369, 22.7472, 34.8512, 29.0712
10/6/2007 15:05:18, .3872, .5464, 8.3861, 7.0299, 5.5705, 4.168, 2.7518, 1.3311, 789.8625, 15.171, 53.6572, 704.1873, 46.7391, 45.9844, 133.3781, 113.3487, 265.0852, .9701, 50, 181, 111, 22.37, 22.7943, 15.1639, 22.0398, 22.4171, 22.37, 22.1342, 23.8312, 22.7943, 34.9004, 29.0712
10/6/2007 15:05:48, .3872, .5464, 8.4715, 7.0985, 5.6212, 4.2057, 2.7787, 1.3456, 982.9395, 15.171, 52.6973, 340.2199, 623.7768, 48.9485, 82.2434, 108.8189, 442.03, .9661, 51, 183, 214, 22.4171, 22.8414, 15.3072, 22.0398, 22.1813, 22.2285, 22.2285, 23.8312, 22.7943, 34.9004, 29.1187
10/6/2007 15:06:18, .3872, .5464, 8.3861, 7.0299, 5.5705, 4.1712, 2.7567, 1.336, 900.703, 15.159, 271.5675, 9.8799, 664.8604, 48.9485, 79.8084, 108.3156, 438.0979, .9701, 52, 172, 3780, 22.4643, 22.8886, 15.5938, 22.2757, 21.9927, 22.1342, 22.1813, 23.9254, 22.8414, 34.8019, 29.1187
10/6/2007 15:06:48, .3872, .5464, 8.4166, 7.0563, 5.5916, 4.1806, 2.7591, 1.336, 834.5562, 15.159, 736.1867, 9.8799, 128.9063, 47.9604, 79.8084, 103.7858, 170.7147, .9701, 51, 160, 3937, 22.5114, 22.9357, 15.8324, 22.4643, 21.804, 22.2285, 22.0398, 23.9725, 22.8414, 34.8512, 29.1187
10/6/2007 15:07:18, .385, .5464, 8.4349, 7.0668, 5.6001, 4.1931, 2.7714, 1.3432, 1020.4822, 15.159, 579.7137, 8.8908, 32.7333, 496.527, 103.1843, 112.3421, 571.7895, .9701, 52, 187, 4051, 22.5586, 22.9357, 15.9277, 22.4643, 21.6624, 22.4643, 21.8512, 24.0668, 22.8886, 34.8019, 29.1661
10/6/2007 15:07:48, .3872, .5464, 8.3678, 7.014, 5.5579, 4.1586, 2.7468, 1.3287, 779.136, 15.159, 54.6172, 11.8579, 32.7333, 733.6546, 135.8131, 119.8917, 249.3568, .9661, 51, 184, 172, 22.5586, 22.9829, 15.9754, 22.37, 21.7568, 22.5586, 21.7568, 24.1139, 22.8886, 34.7527, 29.1661
10/6/2007 15:08:18, .3872, .5464, 8.4776, 7.0985, 5.6212, 4.2057, 2.7763, 1.3456, 995.4537, 15.171, 52.6973, 613.1955, 30.8659, 313.741, 135.3261, 122.9115, 438.0979, .9661, 50, 170, 40, 22.6057, 22.9829, 16.0231, 22.2757, 21.8983, 22.4643, 21.7096, 24.1139, 22.9357, 34.8019, 29.1661