Filename:
C:\Echo_Cmd\WodEcho\we090401

Start Time
9/4/2004 15:52:19
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/4/2004 15:52:19, .34, 35.27,-.08, 9.34, 7.83, 6.22, 4.65, 3.11, 1.56, 25.67, 4.6, 72.48, 3.34, 1236.8, 14.87, 562.43, 24.72, 309.11, 129.97, 214.22, 195.89, 15.33, 15.21, 15.27, 15.24, 15.08, 15.16, 88, 760.53, .84, 51, 176, 180, 10.06, 4095, 2041, 3.17,-46.03, 2047, 3.64, 26.33, 2047, 4.58, 2.21, 3.7, 2.27, 5.5, 3.96, 15.07, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:52:49, .34, .22, 998.48, 9.34, 7.84, 6.23, 4.66, 3.12, 1.57, 89.93, 4.6, 79.46, 3.34, 1235.01, 14.87, 401.16, 29.66, 552.81, 126.01, 156.75, 40.87, 15.32, 15.19, 15.29, 15.24, 15.06, 15.16, 85, 1208.79, .41, 48, 192, 98, 0, 0, 2041, 3.17,-46.03, 2047, 3.7, 26.38, 2047, 4.99, 2.59, 4.32, 2.69, 5.5, 4.01, 15.36, 9.99, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:53:19, .34, .47,-.08, 9.04, 7.59, 6.03, 4.5, 3.02, 1.53, 85.45, 4.6, 78.46, 3.34, 1052.66, 14.87, 140.05, 6.91, 677, 133.92, 130.94, 41.38, 15.27, 15.13, 15.3, 15.25, 15.05, 15.16, 88, 1008.25, .42, 49, 178, 10, 10.06, 4095, 2041, 3.22,-46.03, 2047, 3.75, 26.23, 2047, 5.5, 2.96, 4.89, 3.33, 5.5, 4.01, 15.78, 10.09, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:53:49, .34, .47, 998.48, 9.15, 7.68, 6.1, 4.55, 3.05, 1.53,-5.21, 4.6, 71.48, 3.34, 1174.23, 14.87, 121.81, 93.95, 652.72, 145.78, 131.43, 192.87, 15.27, 15.22, 15.3, 15.24, 15.06, 15.16, 90, 630.77, .84, 48, 194, 3950, 10.06, 4095, 2041, 3.28,-46.03, 2047, 3.8, 25.95, 2047, 5.96, 3.38, 5.4, 4.06, 5.5, 4.11, 16.36, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:54:19, .34, 35.27,-.08, 9.48, 7.96, 6.32, 4.72, 3.16, 1.59, 26.17, 4.6, 71.48, 3.34, 1342.28, 14.88, 153.49, 315.49, 526.67, 115.15, 188.9, 206.46, 15.28, 15.24, 15.29, 15.24, 15.08, 15.18, 88, 858.83, .82, 47, 182, 3797, 10.06, 4095, 2042, 3.33,-46.03, 2047, 3.85, 25.62, 2047, 6.32, 3.9, 5.76, 4.73, 5.55, 4.16, 16.79, 10.29, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:54:49, .34, .47,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54,-2.72, 4.6, 71.48, 3.34, 1301.16, 14.88, 142.93, 413.41, 337.13, 81.55, 262.43, 233.14, 15.27, 15.26, 15.27, 15.21, 15.09, 15.18, 90, 858.83, .85, 49, 194, 61, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.9, 25.34, 2047, 6.62, 4.48, 6.06, 5.14, 5.55, 4.27, 17.12, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:55:19, .34, .47,-.08, 9.1, 7.64, 6.06, 4.53, 3.03, 1.52,-3.22, 4.6, 72.48, 3.33, 1074.11, 14.87, 96.86, 395.61, 127.97, 57.84, 325.74, 253.27, 15.25, 15.26, 15.24, 15.19, 15.09, 15.2, 90, 559.99, .85, 47, 187, 4079, 0, 4095, 2041, 3.43,-46.03, 2047, 4.01, 25.2, 2047, 6.82, 4.99, 6.47, 5.4, 5.6, 4.37, 17.4, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:55:49, .34, .22,-.08, 9.28, 7.8, 6.19, 4.63, 3.09, 1.55, 15.21, 4.6, 71.48, 3.33, 1056.24, 14.87, 56.54, 297.69, 104.63, 153.68, 356.91, 260.82, 15.24, 15.26, 15.24, 15.23, 15.09, 15.18, 90, 465.62, .85, 50, 190, 3994, 0, 0, 2041, 3.49,-46.03, 2047, 4.11, 25.1, 2047, 7.02, 5.25, 6.92, 5.5, 5.71, 4.48, 17.64, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:56:19, .34, .22,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 87.44, 4.6, 78.46, 3.34, 991.88, 14.87, 30.62, 150.32, 100.89, 319.67, 382.23, 104.29, 15.2, 15.22, 15.22, 15.28, 15.1, 15.18, 87, 882.43, .42, 49, 175, 35, 0, 0, 2041, 3.54,-46.03, 2047, 4.16, 25.01, 2047, 7.37, 5.45, 7.37, 5.6, 5.76, 4.63, 17.78, 10.92, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:56:49, .34, 35.27, 998.48, 9.34, 7.84, 6.23, 4.65, 3.11, 1.56, 21.19, 4.6, 71.48, 3.34, 1124.17, 14.87, 141.97, 91.97, 69.15, 437.25, 350.09, 238.67, 15.27, 15.22, 15.22, 15.28, 15.1, 15.18, 89, 552.13, .85, 51, 191, 3956, 10.06, 0, 2041, 3.64,-46.03, 2047, 4.27, 24.91, 2047, 7.77, 5.55, 7.72, 5.86, 5.86, 4.73, 18.07, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:57:19, .34, .47,-.08, 9.21, 7.74, 6.14, 4.59, 3.07, 1.55,-6.71, 4.6, 71.48, 3.33, 1299.37, 14.88, 446.28, 115.71, 42.07, 407.6, 288.24, 222.06, 15.32, 15.23, 15.21, 15.28, 15.09, 15.18, 89, 862.77, .85, 48, 175, 3955, 10.06, 4095, 2042, 3.7,-46.03, 2047, 4.37, 24.68, 2047, 8.22, 5.71, 7.97, 6.32, 5.96, 4.94, 18.26, 11.31, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:57:49, .34, .22,-.08, 9.31, 7.82, 6.21, 4.64, 3.11, 1.56, 91.93, 4.6, 78.46, 3.33, 1208.2, 14.88, 630.59, 139.44, 29.93, 279.16, 194.74, 56.98, 15.33, 15.22, 15.2, 15.28, 15.08, 15.17, 85, 1252.04, .41, 49, 177, 4065, 0, 0, 2041, 3.8,-46.03, 2047, 4.53, 24.21, 2047, 8.62, 6.06, 8.27, 6.87, 6.11, 5.04, 18.4, 11.46, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:58:19, .34, .47,-.08, 9.14, 7.68, 6.09, 4.55, 3.04, 1.53,-5.71, 4.6, 71.48, 3.33, 1052.66, 14.87, 740.99, 79.11, 30.87, 144.79, 72.5, 192.87, 15.33, 15.21, 15.15, 15.24, 15.04, 15.16, 89, 481.35, .85, 49, 170, 3896, 10.06, 0, 2041, 3.9,-46.03, 2047, 4.63, 23.55, 2047, 9.01, 6.57, 8.47, 7.47, 6.27, 5.2, 18.59, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:58:49, .34, .22, 998.48, 9.37, 7.87, 6.25, 4.68, 3.13, 1.57, 89.93, 4.6, 78.46, 3.33, 1235.01, 14.87, 642.11, 63.29, 295.11, 146.76, 75.43, 85.16, 15.33, 15.21, 15.26, 15.25, 15.03, 15.18, 85, 1157.67, .41, 49, 191, 3871, 10.06, 0, 2041, 3.96,-46.03, 2047, 4.73, 22.56, 2047, 9.31, 7.22, 8.76, 8.07, 6.42, 5.35, 18.68, 11.75, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:59:19, .34, 35.27, 998.48, 9.36, 7.85, 6.24, 4.67, 3.12, 1.57, 87.44, 4.6, 78.46, 3.33, 1290.43, 14.88, 407.88, 23.73, 508.93, 159.61, 77.86, 183.31, 15.32, 15.17, 15.29, 15.25, 15.05, 15.2, 86, 1283.5, .41, 48, 166, 3927, 0, 0, 2042, 4.06,-46.03, 2047, 4.84, 21.43, 2047, 9.55, 7.77, 9.01, 8.62, 6.62, 5.55, 18.83, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 15:59:49, .34, .22, 998.48, 9.26, 7.78, 6.18, 4.62, 3.09, 1.55, 87.44, 4.6, 79.46, 3.34, 1072.33, 14.87, 109.33, .98, 581.76, 138.86, 73.48, 250.75, 15.27, 14.61, 15.29, 15.25, 15.04, 15.22, 87, 1004.32, .42, 49, 183, 94, 0, 0, 2041, 4.16,-46.03, 2047, 5.04, 20.34, 2047, 9.6, 8.32, 9.21, 9.16, 6.82, 5.76, 19.02, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:00:19, .34, 35.27, 998.48, 9.34, 7.84, 6.23, 4.66, 3.12, 1.57, 88.94, 4.6, 78.46, 3.34, 1245.74, 14.88, 150.61, 273.95, 483.72, 90.45, 65.69, 259.31, 15.27, 15.24, 15.29, 15.23, 15.03, 15.21, 86, 1177.33, .41, 49, 160, 154, 10.06, 4095, 2041, 4.27,-46.03, 2047, 5.14, 19.3, 2047, 9.55, 8.86, 9.31, 9.6, 7.02, 5.96, 19.25, 12.23, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:00:49, .34, 35.27,-.08, 9.23, 7.75, 6.16, 4.61, 3.08, 1.55, 87.44, 4.6, 78.46, 3.34, 1197.47, 14.9, 165.01, 528.14, 260.56, 47.96, 56.92, 237.16, 15.28, 15.28, 15.27, 15.2, 15.03, 15.21, 87, 1181.27, .42, 49, 189, 3968, 0, 4095, 2042, 4.42,-46.03, 2047, 5.3, 18.3, 2047, 9.41, 9.41, 9.36, 9.85, 7.27, 6.16, 19.44, 12.33, 4.03, 4.04, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:01:19, .34, 35.27,-.08, 9.23, 7.75, 6.15, 4.6, 3.08, 1.55, 87.94, 4.6, 78.46, 3.34, 1033, 14.88, 135.25, 617.15, 77.55, 26.22, 52.54, 221.06, 15.27, 15.26, 15.22, 15.14, 15.01, 15.2, 87, 921.75, .42, 48, 198, 188, 0, 4095, 2041, 4.53,-46.03, 2047, 5.45, 17.31, 2047, 9.21, 9.9, 9.5, 9.99, 7.47, 6.37, 19.54, 12.47, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:01:49, .34, .22,-.08, 9.29, 7.8, 6.19, 4.63, 3.1, 1.56, 89.93, 4.6, 79.46, 3.33, 1177.8, 14.9, 91.1, 584.51, 100.89, 257.42, 51.56, 184.82, 15.25, 15.27, 15.24, 15.26, 15, 15.2, 87, 1090.83, .42, 49, 172, 61, 0, 0, 2041, 4.63,-46.03, 2047, 5.6, 16.36, 2047, 9.11, 10.24, 9.75, 9.99, 7.72, 6.57, 19.58, 12.67, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:02:19, .34, .22,-.08, 9.29, 7.8, 6.19, 4.63, 3.1, 1.56, 90.93, 4.6, 78.46, 3.33, 1238.59, 14.88, 60.38, 491.54, 111.17, 461.95, 52.54, 164.69, 15.24, 15.27, 15.24, 15.29, 15, 15.2, 86, 1208.79, .42, 49, 201, 62, 10.06, 0, 2042, 4.78,-46.03, 2047, 5.76, 15.45, 2047, 9.06, 10.43, 9.95, 10.04, 7.97, 6.77, 19.68, 12.76, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:02:49, .34, .22,-.08, 9.23, 7.75, 6.16, 4.61, 3.08, 1.55, 94.42, 4.6, 78.46, 3.33, 1184.96, 14.88, 40.22, 348.13, 103.7, 605.21, 55.46, 151.1, 15.22, 15.24, 15.25, 15.29, 15.01, 15.21, 86, 1181.27, .42, 49, 188, 4042, 10.06, 4095, 2042, 4.89,-46.03, 2047, 5.91, 14.54, 2047, 9.21, 10.53, 10.04, 10.14, 8.17, 6.97, 19.73, 12.96, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:03:19, .34, 35.27,-.08, 9.17, 7.7, 6.12, 4.57, 3.06, 1.54, 97.41, 4.6, 79.46, 3.34, 1027.63, 14.88, 34.46, 154.28, 85.02, 686.23, 59.35, 141.53, 14.55, 15.23, 15.24, 15.3, 15, 15.2, 86, 984.66, .42, 49, 172, 4075, 10.06, 0, 2041, 5.04,-46.03, 2047, 6.06, 13.68, 2047, 9.36, 10.53, 10.04, 10.39, 8.47, 7.17, 19.73, 13.1, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:03:49, .34, 35.27,-.08, 9.18, 7.71, 6.12, 4.58, 3.06, 1.54, 99.9, 4.6, 79.46, 3.33, 988.3, 14.87, 72.86, 65.27, 63.55, 698.09, 66.17, 148.08, 15.23, 15.19, 15.21, 15.29, 15.01, 15.2, 86, 831.31, .43, 49, 178, 131, 0, 4095, 2041, 5.2,-46.03, 2047, 6.21, 12.91, 2047, 9.45, 10.58, 9.95, 10.63, 8.71, 7.37, 19.73, 13.25, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:04:19, .34, 35.27,-.08, 9.22, 7.73, 6.14, 4.59, 3.07, 1.55, 101.39, 4.6, 78.46, 3.34, 1158.14, 14.88, 316.69, 70.21, 46.74, 623, 72.99, 156.13, 15.29, 15.21, 15.21, 15.3, 15.03, 15.21, 86, 1098.69, .43, 49, 161, 179, 10.06, 4095, 2041, 5.3,-46.03, 2047, 6.37, 12.18, 2047, 9.41, 10.68, 9.8, 10.87, 8.96, 7.57, 19.73, 13.39, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:04:49, .34, .22, 998.48, 9.19, 7.71, 6.12, 4.58, 3.06, 1.54, 103.38, 4.6, 78.46, 3.34, 1168.87, 14.88, 506.76, 67.24, 30.87, 448.11, 82.24, 169.22, 15.32, 15.21, 15.18, 15.28, 15.04, 15.2, 86, 1165.54, .43, 49, 193, 3962, 10.06, 0, 2041, 5.45,-46.03, 2047, 6.52, 11.55, 2047, 9.26, 10.87, 9.7, 11.02, 9.21, 7.72, 19.63, 13.53, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:05:19, .34, .22,-.08, 9.14, 7.67, 6.09, 4.55, 3.05, 1.53, 103.88, 4.6, 78.46, 3.33, 1027.63, 14.87, 583.55, 55.38, 20.59, 215.93, 92.96, 202.43, 15.32, 15.19, 14.8, 15.25, 15.05, 15.22, 86, 992.52, .43, 49, 166, 50, 0, 0, 2041, 5.6,-46.03, 2047, 6.67, 11.02, 2047, 9.11, 11.07, 9.65, 11.02, 9.45, 7.92, 19.68, 13.68, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:05:49, .34, 35.27,-.08, 9.12, 7.66, 6.08, 4.54, 3.04, 1.53, 106.87, 4.6, 78.46, 3.34, 916.79, 14.87, 557.63, 35.59, 20.59, 70.69, 103.18, 268.87, 15.33, 15.17, 13.1, 15.21, 15.05, 15.21, 86, 803.78, .43, 49, 200, 4084, 0, 0, 2042, 5.76,-46.03, 2047, 6.82, 10.58, 2047, 9.01, 11.17, 9.65, 10.92, 9.65, 8.12, 19.82, 13.82, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:06:19, .34, .22,-.08, 9.13, 7.67, 6.09, 4.55, 3.04, 1.53, 110.36, 4.6, 78.46, 3.33, 975.79, 14.87, 453.96, 18.78, 145.71, 72.66, 109.52, 312.66, 15.32, 15.13, 15.25, 15.23, 15.04, 15.22, 86, 858.83, .43, 49, 184, 4013, 0, 0, 2041, 5.91,-46.03, 2047, 6.97, 10.29, 2047, 8.91, 11.17, 9.6, 10.73, 9.9, 8.27, 19.87, 13.97, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:06:49, .34, .22,-.08, 9.11, 7.65, 6.07, 4.54, 3.03, 1.53, 116.34, 4.6, 78.46, 3.33, 931.09, 14.86, 291.73, 14.83, 249.36, 59.82, 110.49, 356.45, 15.29, 13.71, 15.25, 15.2, 15.04, 15.23, 85, 815.58, .43, 49, 196, 74, 0, 0, 2041, 6.06,-46.03, 2047, 7.12, 10.04, 2047, 8.81, 11.02, 9.5, 10.58, 10.14, 8.47, 19.91, 14.06, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:07:19, .34, .22,-.08, 9.06, 7.61, 6.04, 4.52, 3.02, 1.52, 121.82, 4.6, 79.46, 3.34, 777.35, 14.86, 126.61, 18.78, 271.77, 40.06, 106.11, 379.1, 15.27, 9.87, 15.26, 15.19, 15.04, 15.22, 85, 595.38, .43, 49, 194, 4043, 10.06, 0, 2041, 6.21,-46.03, 2047, 7.27, 9.85, 2047, 8.62, 10.73, 9.16, 10.58, 10.34, 8.62, 19.82, 14.16, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:07:49, .34, 35.27,-.08, 9.04, 7.6, 6.03, 4.51, 3.01, 1.51, 126.8, 4.6, 80.45, 3.34, 741.59, 14.86, 103.58, 83.07, 212.94, 21.28, 99.29, 389.66, 15.24, 15.19, 15.26, 15.12, 15.03, 15.22, 85, 501.01, .43, 49, 186, 3819, 0, 4095, 2041, 6.32,-46.03, 2047, 7.42, 9.7, 2047, 8.37, 10.53, 8.71, 10.53, 10.58, 8.71, 19.73, 14.3, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:08:19, .34, 35.27,-.08, 9.02, 7.58, 6.02, 4.5, 3, 1.51, 130.78, 4.6, 80.45, 3.33, 695.11, 14.86, 74.78, 180.98, 111.17, 19.31, 94.42, 391.68, 15.23, 15.22, 15.24, 9.36, 15.03, 15.22, 85, 449.89, .43, 49, 188, 4050, 0, 4095, 2042, 6.47,-46.03, 2047, 7.52, 9.5, 2047, 7.97, 10.43, 8.22, 10.43, 10.82, 8.81, 19.54, 14.35, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:08:49, .34, .22,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.5, 85.45, 4.6, 74.47, 3.34, 707.63, 14.86, 83.42, 213.62, 110.23, 55.86, 118.77, 509.45, 15.22, 15.23, 15.22, 15.2, 15.01, 15.22, 83, 60.34, .87, 1367, 188, 238, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.67, 9.31, 2047, 7.52, 10.58, 7.82, 10.09, 11.02, 8.96, 19.39, 14.45, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:09:19, .34, .22, 998.48, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 136.76, 4.6, 80.45, 3.34, 754.11, 14.87, 36.38, 208.68, 85.96, 121.07, 95.88, 388.66, 15.1, 15.22, 15.22, 15.24, 15.03, 15.23, 84, 544.26, .43, 49, 181, 16, 10.06, 0, 2042, 6.72,-46.03, 2047, 7.77, 9.06, 2047, 7.12, 10.68, 7.57, 9.5, 11.21, 9.06, 19.16, 14.49, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:09:49, .34, .22, 998.48, 9, 7.56, 6, 4.49, 3, 1.51, 141.24, 4.6, 80.45, 3.34, 802.38, 14.87, 33.5, 232.41, 67.28, 177.39, 98.31, 377.59, 13.15, 15.23, 15.21, 15.24, 15.03, 15.22, 84, 626.84, .43, 49, 190, 3992, 10.06, 0, 2041, 6.87,-46.03, 2047, 7.87, 8.76, 2047, 6.77, 10.48, 7.42, 8.91, 11.36, 9.16, 18.78, 14.54, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:10:19, .34, 35.27, 998.48, 9.01, 7.56, 6.01, 4.49, 3, 1.51, 144.23, 4.6, 81.45, 3.34, 888.19, 14.87, 29.66, 277.91, 50.47, 261.38, 102.7, 348.9, 12.01, 15.23, 15.2, 15.25, 15.03, 15.22, 84, 772.33, .44, 49, 191, 145, 10.06, 0, 2042, 7.02,-46.03, 2047, 7.97, 8.52, 2047, 6.57, 10.14, 7.32, 8.47, 11.55, 9.21, 18.59, 14.59, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:10:49, .34, 35.27,-.08, 9.04, 7.58, 6.02, 4.5, 3.01, 1.51, 145.73, 4.6, 81.45, 3.33, 988.3, 14.88, 28.7, 274.94, 38.34, 412.54, 108.05, 312.16, 12.93, 15.24, 15.19, 15.28, 15.04, 15.23, 84, 937.48, .44, 50, 182, 20, 10.06, 4095, 2041, 7.12,-46.03, 2047, 8.07, 8.22, 2047, 6.62, 9.8, 7.22, 8.42, 11.7, 9.26, 18.68, 14.64, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:11:19, .34, 35.27,-.08, 9.05, 7.6, 6.03, 4.51, 3.02, 1.52, 144.73, 4.6, 81.45, 3.33, 975.79, 14.87, 29.66, 144.39, 31.8, 582.49, 114.39, 259.81, 14.39, 15.22, 15.16, 15.29, 15.04, 15.21, 83, 933.54, .44, 49, 195, 3957, 0, 4095, 2042, 7.27,-46.03, 2047, 8.12, 7.92, 2047, 6.77, 9.6, 7.17, 8.67, 11.85, 9.31, 18.97, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:11:49, .34, .22, 998.48, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 141.74, 4.6, 80.45, 3.34, 993.67, 14.87, 107.41, 48.45, 29.93, 667.46, 118.77, 203.44, 15.24, 15.17, 15.15, 15.29, 15.04, 15.21, 84, 882.43, .44, 49, 173, 109, 0, 0, 2042, 7.37,-46.03, 2047, 8.27, 7.67, 2047, 6.92, 9.7, 7.32, 9.16, 11.99, 9.36, 19.39, 14.69, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:12:19, .34, 35.27,-.08, 9.14, 7.67, 6.09, 4.56, 3.05, 1.54, 135.27, 4.6, 80.45, 3.34, 1152.78, 14.88, 385.8, 34.61, 29.93, 605.21, 117.79, 148.08, 15.3, 15.16, 15.16, 15.3, 15.04, 15.21, 84, 1126.22, .44, 49, 181, 165, 10.06, 0, 2041, 7.47,-46.03, 2047, 8.32, 7.47, 2047, 7.17, 9.95, 7.62, 9.5, 12.14, 9.41, 19.73, 14.73, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:12:49, .34, .22,-.08, 9.12, 7.66, 6.08, 4.55, 3.04, 1.53, 127.79, 4.6, 79.46, 3.33, 1118.81, 14.88, 614.27, 23.73, 32.73, 375, 112.92, 129.96, 15.33, 15.09, 15.16, 15.28, 15.05, 15.2, 84, 1126.22, .43, 49, 165, 96, 0, 0, 2042, 7.57,-46.03, 2047, 8.42, 7.32, 2047, 7.47, 10.19, 7.97, 9.75, 12.33, 9.45, 19.91, 14.83, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:13:19, .34, 35.27,-.08, 9.08, 7.62, 6.05, 4.53, 3.02, 1.52, 119.82, 4.6, 79.46, 3.33, 963.27, 14.87, 681.47, 16.8, 35.53, 126.01, 105.13, 165.19, 15.33, 14.5, 15.19, 15.25, 15.04, 15.2, 86, 965, .43, 49, 184, 251, 0, 0, 2042, 7.67,-46.03, 2047, 8.52, 7.22, 2047, 7.87, 10.39, 8.37, 9.9, 12.47, 9.5, 20.25, 14.88, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:13:49, .34, 35.27,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 112.85, 4.6, 79.46, 3.34, 948.97, 14.87, 620.03, 12.85, 89.69, 26.22, 92.96, 240.69, 15.32, 13.24, 15.21, 15.15, 15.04, 15.22, 86, 803.78, .43, 49, 182, 199, 10.06, 4095, 2041, 7.77,-46.03, 2047, 8.62, 7.12, 2047, 8.27, 10.53, 8.57, 10.14, 12.62, 9.6, 20.48, 14.97, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:14:19, .34, .22,-.08, 9.09, 7.63, 6.06, 4.53, 3.03, 1.52, 108.37, 4.6, 78.46, 3.33, 995.45, 14.88, 435.72, 10.87, 262.43, 25.24, 80.3, 308.63, 15.3, 12.46, 15.26, 13.96, 15.03, 15.23, 86, 882.43, .43, 49, 165, 40, 10.06, 0, 2041, 7.87,-46.03, 2047, 8.71, 7.02, 2047, 8.57, 10.63, 8.71, 10.39, 12.81, 9.7, 20.58, 15.02, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:14:49, .34, .22, 998.48, 9.03, 7.59, 6.02, 4.5, 3.01, 1.51, 104.88, 4.6, 78.46, 3.34, 856.01, 14.87, 165.97, 8.89, 351.13, 26.22, 69.58, 366.01, 15.28, 13.81, 15.27, 9.48, 15.01, 15.23, 88, 717.28, .43, 49, 155, 5, 10.06, 4095, 2041, 8.02,-46.03, 2047, 8.86, 6.92, 2047, 8.62, 10.68, 8.71, 10.63, 13, 9.8, 20.58, 15.12, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:15:19, .34, .22,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 101.39, 4.6, 78.46, 3.33, 782.71, 14.87, 41.18, 59.33, 338.99, 27.21, 62.76, 380.61, 15.19, 15.18, 15.26, 1.29, 15.01, 15.23, 88, 548.2, .43, 49, 174, 132, 0, 4095, 2041, 8.07,-46.03, 2047, 8.96, 6.72, 2047, 8.47, 10.87, 8.62, 10.78, 13.25, 9.9, 20.58, 15.21, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:15:49, .34, 35.27, 998.48, 9.03, 7.58, 6.02, 4.5, 3.01, 1.51, 99.4, 4.6, 78.46, 3.34, 913.22, 14.87, 32.54, 303.63, 266.16, 27.21, 59.84, 351.41, 14.54, 15.24, 15.26, 1.94, 15, 15.23, 88, 772.33, .43, 49, 180, 218, 10.06, 4095, 2042, 8.22,-46.03, 2047, 9.06, 6.52, 2047, 8.22, 11.12, 8.67, 10.68, 13.44, 9.99, 20.58, 15.26, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:16:19, .34, .22, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 98.4, 4.6, 78.46, 3.33, 959.7, 14.88, 31.58, 540.01, 161.59, 26.22, 61.79, 268.87, 13.08, 15.27, 15.25, 9.21, 15.01, 15.22, 88, 878.49, .43, 48, 175, 4005, 10.06, 4095, 2041, 8.32,-46.03, 2047, 9.21, 6.27, 2047, 8.12, 11.31, 8.96, 10.48, 13.63, 10.09, 20.72, 15.31, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:16:49, .34, .22, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.51, 96.91, 4.6, 78.46, 3.33, 893.55, 14.88, 30.62, 706.17, 37.4, 25.24, 66.66, 151.1, 12.17, 15.27, 15.2, 13.75, 15.01, 15.2, 88, 756.6, .43, 49, 178, 139, 10.06, 0, 2042, 8.47,-46.03, 2047, 9.31, 6.06, 2047, 8.37, 11.36, 9.26, 10.43, 13.82, 10.19, 20.91, 15.4, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:17:19, .34, 35.27,-.08, 9.07, 7.62, 6.04, 4.52, 3.02, 1.52, 93.92, 4.6, 78.46, 3.34, 982.94, 14.88, 27.74, 715.07, 22.46, 212.96, 70.07, 31.31, 12.77, 15.27, 15.15, 15.25, 15.03, 15.12, 89, 815.58, .43, 49, 194, 4089, 10.06, 4095, 2041, 8.52,-46.03, 2047, 9.41, 5.86, 2047, 8.81, 11.46, 9.6, 10.53, 14.01, 10.29, 21.05, 15.45, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:17:49, .34, 35.27,-.08, 9.08, 7.62, 6.05, 4.52, 3.03, 1.52, 92.92, 4.6, 78.46, 3.33, 1102.72, 14.88, 25.82, 541.98, 17.79, 503.44, 91.98, 21.24, 13.86, 15.27, 14.35, 15.29, 15.05, 13.08, 89, 1031.85, .43, 49, 189, 46, 0, 4095, 2042, 8.67,-46.03, 2047, 9.55, 5.76, 2047, 9.31, 11.51, 9.99, 10.63, 14.21, 10.43, 21.1, 15.55, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:18:19, .34, .22, 998.48, 9.02, 7.58, 6.01, 4.5, 3.01, 1.51, 91.93, 4.6, 78.46, 3.34, 977.58, 14.88, 23.9, 225.49, 17.79, 705.99, 91.98, 21.24, 14.85, 15.24, 12.07, 15.3, 15.04, 12.62, 89, 909.95, .43, 49, 194, 208, 10.06, 4095, 2041, 8.76,-46.03, 2047, 9.65, 5.6, 2047, 9.75, 11.41, 10.34, 10.78, 14.4, 10.53, 21.1, 15.64, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:18:49, .34, .22,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 90.93, 4.6, 78.46, 3.34, 829.19, 14.87, 62.3, .98, 17.79, 766.26, 60.82, 20.74, 15.23, 13.32, 8.15, 15.3, 15.01, 14.28, 90, 587.52, .43, 49, 172, 3878, 0, 4095, 2042, 8.86,-46.03, 2047, 9.8, 5.55, 2047, 10.09, 11.36, 10.68, 11.02, 14.59, 10.63, 21.24, 15.69, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:19:19, .34, 35.27,-.08, 9.06, 7.61, 6.04, 4.51, 3.02, 1.52, 90.43, 4.6, 78.46, 3.33, 1065.18, 14.88, 357, .98, 17.79, 659.55, 50.1, 76.1, 15.3, 9.35, 7.14, 15.3, 15, 15.18, 89, 949.27, .43, 49, 163, 3845, 10.06, 4095, 2041, 9.01,-46.03, 2047, 9.95, 5.4, 2047, 10.29, 11.31, 10.87, 11.17, 14.78, 10.78, 21.28, 15.78, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:19:49, .34, 35.27, 998.48, 9.04, 7.59, 6.03, 4.51, 3.01, 1.52, 90.43, 4.6, 78.46, 3.34, 1077.69, 14.88, 531.72, .98, 17.79, 416.5, 42.8, 169.22, 15.32, 3.94, 9.34, 15.28, 14.97, 15.21, 89, 1020.05, .43, 49, 186, 62, 0, 0, 2041, 9.11,-46.03, 2047, 10.04, 5.2, 2047, 10.48, 11.31, 10.87, 11.26, 15.02, 10.92, 21.38, 15.83, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:20:19, .34, 35.27, 998.48, 8.99, 7.55, 5.99, 4.48, 2.99, 1.5, 90.43, 4.6, 78.46, 3.34, 884.61, 14.87, 615.23, .98, 17.79, 108.23, 40.85, 203.94, 15.32, 2.19, 12, 15.24, 14.89, 15.21, 90, 772.33, .43, 49, 178, 3853, 10.06, 0, 2042, 9.21,-46.03, 2047, 10.19, 4.99, 2047, 10.63, 11.36, 10.73, 11.41, 15.16, 11.02, 21.43, 15.93, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:20:49, .34, .22,-.08, 9.01, 7.57, 6.01, 4.49, 3, 1.51, 89.93, 4.6, 78.46, 3.33, 938.25, 14.88, 628.67, .98, 146.65, 22.27, 39.87, 169.22, 15.32, 2.18, 15.24, 11.36, 14.87, 15.21, 90, 748.73, .43, 49, 185, 4090, 10.06, 0, 2041, 9.36,-46.03, 2047, 10.29, 4.73, 2047, 10.78, 11.46, 10.58, 11.6, 15.4, 11.12, 21.47, 16.02, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:21:19, .34, .22,-.08, 9.03, 7.58, 6.02, 4.5, 3.01, 1.52, 88.44, 4.6, 78.46, 3.34, 1075.9, 14.88, 481.8, .98, 497.72, 21.28, 40.85, 93.22, 15.32, 3.55, 15.29, 3.71, 14.94, 15.18, 90, 992.52, .43, 49, 172, 90, 10.06, 0, 2041, 9.45,-46.03, 2047, 10.43, 4.58, 2047, 10.87, 11.6, 10.58, 11.75, 15.59, 11.26, 21.47, 16.07, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
9/4/2004 16:21:49, .34, .22,-.08, 8.97, 7.53, 5.98, 4.47, 2.98, 1.5, 87.44, 4.6, 78.46, 3.34, 861.37, 14.87, 147.73, .98, 699.41, 21.28, 40.85, 20.74, 15.28, 8.85, 15.3, .89, 14.98, 15.09, 90, 740.87, .43, 49, 189, 3973, 0, 0, 2041, 9.55,-46.03, 2047, 10.53, 4.58, 2047, 10.92, 11.6, 10.78, 11.89, 15.78, 11.41, 21.43, 16.17, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0