Filename:
C:\Echo_Cmd\WodEcho\we020500

Start Time
2/5/2005 14:12:09
Collection Interval
20Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
2/5/2005 14:12:09, 99.23, 1.4,-.08, 8.44, 7.06, 5.6, 4.19, 2.81, 1.42, 219.95, 4.6, 60.52, 3.33, 1304.73, 15.16, 23.9, 285.82, 414.62, 97.36, 210.81, 615.65, 15.5, 15.54, 15.56, 15.42, 15.37, 15.46, 100, 917.81, .75, 50, 222, 3977, 10.06, 0, 2041, 6.11,-46.03, 2047, 6.47, 12.52, 2047, 7.57, 4.53, 6.67, 4.89, 8.32, 6.62, 20.39, 12.81, 4.03, 4.03, 20, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
2/5/2005 14:12:29, 99.23, 1.4, 998.48, 8.25, 6.91, 5.48, 4.11, 2.74, 1.38, 219.95, 4.6, 60.52, 3.33, 1097.36, 15.15, 47.9, 436.16, 69.15, 98.35, 238.57, 609.11, 15.45, 15.53, 15.51, 15.45, 15.36, 15.44, 102, 689.75, .76, 51, 247, 80, 10.06, 4095, 2042, 6.11,-46.03, 2047, 6.47, 13.15, 2047, 7.77, 4.68, 6.92, 4.99, 8.32, 6.67, 20.58, 12.86, 4.03, 4.03, 20, 0, 6, 0, 2, 41, 0, 0, 0, 0, 0
2/5/2005 14:12:49, 99.23, 1.41,-.08, 8.34, 6.98, 5.54, 4.15, 2.77, 1.4, 218.96, 4.6, 60.52, 3.33, 1154.56, 15.15, 59.42, 332.31, 6.59, 293.98, 264.38, 604.07, 15.15, 15.53, 15.45, 15.52, 15.36, 15.44, 102, 650.43, .76, 50, 233, 4016, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.52, 13.58, 2047, 7.97, 4.84, 7.22, 5.2, 8.27, 6.67, 20.86, 12.91, 4.03, 4.03, 20, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
2/5/2005 14:13:09, .19, 1.4,-.08, 8.28, 6.92, 5.5, 4.12, 2.75, 1.38, 216.96, 4.6, 60.52, 3.34, 1079.48, 15.15, 64.22, 14.83, 14.99, 550.87, 280.94, 598.54, 15.37, 15.49, 15.44, 15.56, 15.36, 15.46, 102, 630.77, .76, 50, 229, 3873, 10.06, 4095, 2041, 6.16,-46.03, 2047, 6.52, 13.97, 2047, 8.17, 4.99, 7.42, 5.45, 8.27, 6.67, 21.05, 12.96, 4.03, 4.03, 20, 0, 6, 0, 2, 54, 0, 0, 0, 0, 0
2/5/2005 14:13:29, .19, 1.4,-.08, 8.45, 7.07, 5.61, 4.2, 2.81, 1.41, 217.46, 4.6, 61.52, 3.33, 1199.26, 15.15, 118.93, 63.29, 19.66, 575.57, 257.08, 596.52, 15.55, 15.44, 15.4, 15.55, 15.36, 15.44, 101, 658.3, .76, 50, 259, 3880, 0, 4095, 2041, 6.21,-46.03, 2047, 6.62, 14.3, 2047, 8.37, 5.14, 7.62, 5.71, 8.22, 6.72, 21.24, 12.96, 4.03, 4.03, 20, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
2/5/2005 14:13:49, .19, 1.4,-.08, 8.39, 7.02, 5.57, 4.17, 2.79, 1.41, 215.47, 4.6, 60.52, 3.33, 1243.95, 15.15, 429.96, 66.26, 17.79, 371.05, 204.97, 595.01, 15.59, 15.43, 15.42, 15.55, 15.36, 15.44, 100, 835.24, .76, 51, 242, 4022, 10.06, 4095, 2041, 6.21,-46.03, 2047, 6.62, 14.64, 2047, 8.52, 5.3, 7.72, 6.01, 8.22, 6.72, 21.33, 13.05, 4.03, 4.03, 20, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
2/5/2005 14:14:09, .19, 1.4, 998.48, 8.38, 7.01, 5.56, 4.16, 2.78, 1.4, 213.98, 4.6, 61.52, 3.33, 1077.69, 15.14, 551.87, 67.24, 8.46, 97.36, 166.98, 594.01, 15.59, 15.43, 15.45, 15.46, 15.34, 15.44, 101, 552.13, .76, 51, 259, 4058, 10.06, 4095, 2041, 6.27,-46.03, 2047, 6.67, 14.97, 2047, 8.67, 5.5, 7.72, 6.21, 8.22, 6.77, 21.38, 13.1, 4.03, 4.03, 20, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
2/5/2005 14:14:29, .19, 1.4, 998.48, 8.55, 7.15, 5.67, 4.24, 2.84, 1.43, 212.98, 4.6, 61.52, 3.33, 1286.86, 15.15, 473.16, 62.3, 282.04, 90.45, 141.17, 590.99, 15.6, 15.43, 15.55, 15.45, 15.34, 15.44, 100, 807.72, .76, 50, 253, 3879, 10.06, 0, 2041, 6.27,-46.03, 2047, 6.72, 15.36, 2047, 8.71, 5.66, 7.77, 6.32, 8.17, 6.77, 21.38, 13.2, 4.03, 4.03, 20, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
2/5/2005 14:14:49, .19, 1.4, 998.48, 8.49, 7.1, 5.64, 4.22, 2.83, 1.42, 213.48, 4.6, 61.52, 3.33, 1304.73, 15.15, 257.17, 55.38, 495.86, 91.43, 164.55, 587.97, 15.58, 15.45, 15.56, 15.45, 15.36, 15.46, 100, 898.15, .76, 51, 245, 3959, 10.06, 0, 2041, 6.32,-46.03, 2047, 6.77, 15.83, 2047, 8.71, 5.71, 7.82, 6.37, 8.17, 6.87, 21.19, 13.2, 4.03, 4.03, 20, 0, 6, 0, 2, 91, 0, 0, 0, 0, 0
2/5/2005 14:15:09, 99.23, 1.4, 998.48, 8.36, 6.99, 5.55, 4.16, 2.78, 1.4, 214.47, 4.6, 60.52, 3.33, 1147.41, 15.15, 14.3, 42.52, 546.28, 99.34, 207.89, 583.94, 15.54, 15.45, 15.56, 15.46, 15.36, 15.43, 101, 717.28, .76, 50, 233, 161, 10.06, 4095, 2041, 6.32,-46.03, 2047, 6.82, 16.36, 2047, 8.71, 5.66, 7.87, 6.27, 8.17, 6.87, 20.91, 13.29, 4.03, 4.03, 20, 0, 6, 0, 2, 98, 0, 0, 0, 0, 0
2/5/2005 14:15:29, .19, 1.4, 998.48, 8.31, 6.96, 5.52, 4.13, 2.76, 1.39, 215.97, 4.6, 60.52, 3.33, 1041.94, 15.15, 61.34, 36.58, 474.38, 115.15, 260, 578.91, 11.71, 15.47, 15.56, 15.47, 15.34, 15.43, 102, 512.81, .76, 51, 264, 4008, 10.06, 4095, 2042, 6.37,-46.03, 2047, 6.87, 17.02, 2047, 8.76, 5.5, 7.97, 6.11, 8.12, 6.92, 20.62, 13.34, 4.03, 4.03, 20, 0, 6, 0, 2, 107, 0, 0, 0, 0, 0
2/5/2005 14:15:49, .19, 1.4, 998.48, 8.28, 6.93, 5.5, 4.12, 2.75, 1.38, 217.46, 4.6, 59.53, 3.33, 1025.85, 15.15, 47.9, 13.84, 368.87, 142.81, 302.37, 577.9, 13.26, 15.47, 15.55, 15.49, 15.36, 15.43, 102, 481.35, .76, 50, 240, 4052, 10.06, 4094, 2041, 6.42,-46.03, 2047, 6.87, 17.74, 2047, 8.81, 5.3, 7.92, 5.86, 8.12, 6.92, 20.29, 13.39, 4.03, 4.03, 20, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
2/5/2005 14:16:09, .19, 1.4,-.08, 8.24, 6.9, 5.47, 4.1, 2.74, 1.37, 216.96, 4.6, 59.53, 3.34, 979.36, 15.14, 26.78, 37.57, 300.71, 168.5, 324.77, 578.41, 15.44, 15.47, 15.54, 15.5, 15.37, 15.42, 103, 434.17, .75, 51, 239, 4048, 10.06, 0, 2041, 6.42,-46.03, 2047, 6.92, 18.49, 2047, 8.96, 5.09, 7.82, 5.6, 8.12, 7.02, 20.06, 13.39, 4.03, 4.03, 20, 0, 6, 0, 2, 121, 0, 0, 0, 0, 0
2/5/2005 14:16:29, 99.23, 1.4,-.08, 8.22, 6.88, 5.47, 4.09, 2.73, 1.37, 215.47, 4.6, 59.53, 3.33, 956.12, 15.14,-2.02, 53.4, 271.77, 167.51, 329.64, 578.91, 15.5, 15.45, 15.54, 15.5, 15.36, 15.42, 103, 414.51, .75, 51, 245, 127, 10.06, 4095, 2042, 6.47,-46.03, 2047, 6.97, 19.25, 2047, 9.01, 4.89, 7.67, 5.4, 8.07, 7.02, 19.82, 13.44, 4.03, 4.03, 20, 0, 6, 0, 2, 129, 0, 0, 0, 0, 0
2/5/2005 14:16:49, .19, 1.4,-.08, 8.22, 6.88, 5.46, 4.09, 2.73, 1.37, 212.48, 4.6, 58.53, 3.34, 966.85, 15.14, 31.58, 14.83, 245.62, 145.78, 329.15, 582.94, 15.52, 15.47, 15.54, 15.49, 15.36, 15.43, 102, 445.96, .75, 50, 267, 131, 10.06, 0, 2041, 6.52,-46.03, 2047, 7.02, 20.06, 2047, 9.06, 4.73, 7.52, 5.25, 8.07, 7.07, 19.63, 13.49, 4.03, 4.03, 20, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
2/5/2005 14:17:09, .19, 1.4,-.08, 8.2, 6.87, 5.45, 4.08, 2.73, 1.37, 210.49, 4.6, 58.53, 3.33, 940.03, 15.14, 41.18, 44.5, 166.26, 121.07, 334.51, 587.46, 15.52, 15.49, 15.52, 15.45, 15.36, 15.42, 103, 442.03, .75, 50, 226, 3727, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.02, 20.81, 2047, 9.11, 4.63, 7.47, 5.14, 8.07, 7.07, 19.58, 13.49, 4.03, 4.03, 20, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
2/5/2005 14:17:29, .19, 1.4, 998.48, 8.16, 6.83, 5.43, 4.06, 2.71, 1.36, 212.48, 4.6, 58.53, 3.33, 809.53, 15.14, 21.02, 76.15, 30.87, 120.09, 350.09, 586.96, 15.5, 15.49, 15.5, 13.7, 15.36, 15.43, 103, 245.42, .75, 51, 240, 3790, 10.06, 0, 2041, 6.57,-46.03, 2047, 7.07, 21.52, 2047, 9.21, 4.58, 7.57, 5.09, 8.02, 7.12, 19.77, 13.53, 4.03, 4.03, 20, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
2/5/2005 14:17:49, 99.23, 1.4,-.08, 8.18, 6.86, 5.44, 4.07, 2.72, 1.36, 209.99, 4.6, 58.53, 3.34, 809.53, 15.14,-3.94,-5.94, 24.33, 201.11, 354.96, 590.48, 15.48, 15.48, 15.49, 15.5, 15.37, 15.43, 103, 182.51, .75, 51, 251, 46, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.12, 22.13, 2047, 9.31, 4.58, 7.82, 5.14, 8.02, 7.12, 20.1, 13.53, 4.03, 4.03, 20, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
2/5/2005 14:18:09, 99.23, 1.4, 998.48, 8.29, 6.94, 5.51, 4.12, 2.75, 1.38, 208.99, 4.6, 59.53, 3.33, 902.49, 15.14, 11.42, 60.32, 16.86, 351.29, 343.76, 585.95, 15.49, 15.44, 15.49, 15.54, 15.37, 15.42, 103, 249.36, .75, 50, 240, 3922, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.12, 22.7, 2047, 9.5, 4.63, 8.12, 5.25, 8.02, 7.12, 20.43, 13.58, 4.03, 4.03, 20, 0, 6, 0, 2, 167, 0, 0, 0, 0, 0
2/5/2005 14:18:29, .19, 1.41,-.08, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 209.49, 4.6, 59.53, 3.33, 1143.84, 15.15, 285.97, 37.57, 1.92, 352.27, 302.85, 581.43, 15.58, 15.47, 15.46, 15.54, 15.37, 15.42, 101, 646.5, .75, 51, 240, 3978, 10.06, 4095, 2041, 6.62,-46.03, 2047, 7.17, 23.12, 2047, 9.75, 4.73, 8.42, 5.4, 8.02, 7.17, 20.67, 13.63, 4.03, 4.03, 20, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
2/5/2005 14:18:49, .19, 1.4, 998.48, 8.38, 7.02, 5.57, 4.17, 2.79, 1.4, 209.99, 4.6, 59.53, 3.33, 1102.72, 15.15, 507.72, 35.59, 19.66, 183.32, 235.16, 575.89, 15.59, 15.47, 15.34, 15.5, 15.36, 15.42, 101, 658.3, .75, 51, 254, 25, 10.06, 4095, 2041, 6.67,-46.03, 2047, 7.22, 23.45, 2047, 10.04, 4.84, 8.62, 5.66, 8.02, 7.17, 20.91, 13.68, 4.03, 4.03, 20, 0, 6, 0, 2, 181, 0, 0, 0, 0, 0
2/5/2005 14:19:09, .19, 1.4, 998.48, 8.58, 7.18, 5.7, 4.26, 2.85, 1.43, 210.49, 4.6, 59.53, 3.34, 1224.29, 15.15, 565.31, 57.35, 127.04, 154.67, 159.68, 570.86, 15.6, 15.45, 15.51, 15.49, 15.34, 15.42, 100, 713.35, .75, 51, 250, 228, 10.06, 0, 2042, 6.67,-46.03, 2047, 7.22, 23.74, 2047, 10.29, 5.04, 8.71, 5.96, 7.97, 7.17, 21.1, 13.68, 4.03, 4.03, 20, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
2/5/2005 14:19:29, .19, 1.4,-.08, 8.63, 7.22, 5.74, 4.29, 2.87, 1.45, 210.49, 4.6, 59.53, 3.33, 1369.09, 15.16, 477.96, 77.13, 386.61, 172.45, 121.2, 570.35, 15.59, 15.44, 15.55, 15.5, 15.34, 15.42, 99, 933.54, .75, 50, 252, 4092, 10.06, 4095, 2042, 6.72,-46.03, 2047, 7.27, 23.97, 2047, 10.43, 5.25, 8.91, 6.27, 7.97, 7.22, 21.28, 13.73, 4.03, 4.03, 20, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
2/5/2005 14:19:49, 99.23, 1.4,-.08, 8.45, 7.08, 5.62, 4.21, 2.82, 1.42, 210.49, 4.6, 59.53, 3.34, 1217.13, 15.15, 151.57, 91.97, 619.11, 160.6, 104.16, 567.84, 15.55, 14.26, 15.57, 15.5, 15.34, 15.41, 101, 847.04, .75, 51, 243, 3992, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.32, 24.11, 2047, 10.53, 5.45, 9.01, 6.62, 7.97, 7.22, 21.38, 13.77, 4.03, 4.03, 20, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
2/5/2005 14:20:09, .19, 1.4, 998.48, 8.58, 7.18, 5.69, 4.26, 2.85, 1.43, 208.99, 4.6, 59.53, 3.33, 1195.68, 15.15, 28.7, 15.81, 612.57, 132.93, 146.53, 570.35, 15.53, 15.47, 15.57, 15.49, 15.36, 15.43, 100, 674.02, .76, 51, 226, 26, 0, 4095, 2041, 6.77,-46.03, 2047, 7.37, 24.26, 2047, 10.53, 5.71, 9.26, 6.92, 7.97, 7.27, 21.52, 13.87, 4.03, 4.03, 20, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
2/5/2005 14:20:29, 99.23, 1.4,-.08, 8.58, 7.18, 5.71, 4.27, 2.86, 1.44, 208.5, 4.6, 59.53, 3.34, 1320.82, 15.16, 21.02, 221.53, 443.57, 107.24, 215.19, 583.94, 15.54, 15.52, 15.56, 15.45, 15.36, 15.44, 99, 913.88, .75, 50, 263, 36, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.37, 24.4, 2047, 10.58, 5.96, 9.41, 7.07, 7.97, 7.32, 21.62, 13.92, 4.03, 4.03, 20, 0, 6, 0, 2, 217, 0, 0, 0, 0, 0
2/5/2005 14:20:49, 99.23, 1.4,-.08, 8.39, 7.04, 5.58, 4.18, 2.8, 1.41, 209.49, 4.6, 59.53, 3.33, 1131.32, 15.15,-2.02, 279.89, 176.53, 100.33, 286.3, 600.55, 15.52, 15.53, 15.54, 15.21, 15.37, 15.46, 101, 721.21, .75, 51, 302, 4065, 10.06, 4095, 2041, 6.82,-46.03, 2047, 7.42, 24.59, 2047, 10.68, 6.16, 9.6, 7.17, 7.97, 7.37, 21.71, 13.97, 4.03, 4.03, 20, 0, 6, 0, 2, 223, 0, 0, 0, 0, 0
2/5/2005 14:21:09, .19, 1.4, 998.48, 8.33, 6.98, 5.54, 4.15, 2.77, 1.39, 208.99, 4.6, 60.52, 3.33, 923.94, 15.14, 29.66, 147.36, 39.27, 128.98, 335.97, 611.62, 15.44, 15.5, 15.5, 15.45, 15.36, 15.44, 102, 324.07, .75, 50, 251, 86, 0, 4095, 2042, 6.87,-46.03, 2047, 7.47, 24.82, 2047, 10.78, 6.27, 9.8, 7.22, 7.92, 7.42, 21.85, 14.06, 4.03, 4.03, 20, 0, 6, 0, 2, 232, 0, 0, 0, 0, 0
2/5/2005 14:21:29, .19, 1.4, 998.48, 8.34, 6.99, 5.55, 4.15, 2.77, 1.39, 208, 4.6, 59.53, 3.34, 870.31, 15.12, 26.78,-5.94, 11.26, 242.6, 357.88, 608.1, 14.38, 15.48, 15.47, 15.51, 15.36, 15.44, 102, 210.04, .75, 51, 239, 3909, 10.06, 4095, 2041, 6.87,-46.03, 2047, 7.52, 25.1, 2047, 10.87, 6.32, 9.9, 7.22, 7.92, 7.47, 22.04, 14.11, 4.03, 4.03, 20, 0, 6, 0, 2, 240, 0, 0, 0, 0, 0
2/5/2005 14:21:49, 99.23, 1.4, 998.48, 8.4, 7.05, 5.59, 4.18, 2.8, 1.4, 208, 4.6, 59.53, 3.33, 1022.27, 15.15, 201.49, 3.95, 18.73, 204.07, 339.38, 604.07, 15.57, 15.49, 15.41, 15.51, 15.37, 15.46, 101, 445.96, .75, 50, 249, 3, 10.06, 4095, 2041, 6.92,-46.03, 2047, 7.57, 25.48, 2047, 10.97, 6.27, 9.9, 7.17, 7.92, 7.52, 22.13, 14.16, 4.03, 4.03, 20, 0, 6, 0, 2, 246, 0, 0, 0, 0, 0
2/5/2005 14:22:09, 99.23, 1.4,-.08, 8.56, 7.17, 5.69, 4.25, 2.84, 1.43, 206.5, 4.6, 58.53, 3.33, 1188.53, 15.15, 339.72, 18.78, 57.01, 224.82, 306.75, 604.07, 15.58, 15.48, 15.5, 15.51, 15.37, 15.44, 100, 689.75, .75, 51, 249, 122, 10.06, 0, 2041, 6.97,-46.03, 2047, 7.57, 25.86, 2047, 11.02, 6.21, 9.75, 7.07, 7.92, 7.57, 22.13, 14.25, 4.03, 4.03, 20, 0, 6, 0, 2, 254, 0, 0, 0, 0, 0
2/5/2005 14:22:29, .19, 1.4, 998.48, 8.64, 7.24, 5.75, 4.3, 2.88, 1.45, 202.02, 4.6, 58.53, 3.33, 1327.98, 15.15, 314.77, 66.26, 282.97, 249.52, 289.7, 611.62, 15.59, 15.44, 15.54, 15.52, 15.37, 15.46, 98, 945.34, .75, 51, 278, 4003, 10.06, 0, 2041, 7.02,-46.03, 2047, 7.67, 26.28, 2047, 11.02, 6.11, 9.55, 6.92, 7.92, 7.62, 21.95, 14.3, 4.03, 4.03, 20, 0, 6, 0, 2, 7, 0, 0, 0, 0, 0
2/5/2005 14:22:49, 99.23, 1.4,-.08, 8.51, 7.13, 5.66, 4.24, 2.83, 1.43, 197.04, 4.6, 58.53, 3.33, 1206.41, 15.16, 172.69, 89, 376.34, 211.97, 302.85, 624.21, 15.54, 14.73, 15.55, 15.51, 15.36, 15.46, 99, 823.44, .75, 50, 271, 3786, 10.06, 4095, 2042, 7.02,-46.03, 2047, 7.67, 26.75, 2047, 11.07, 6.11, 9.41, 6.82, 7.92, 7.67, 21.71, 14.4, 4.03, 4.03, 20, 0, 6, 0, 2, 13, 0, 0, 0, 0, 0
2/5/2005 14:23:09, .19, 1.4, 998.48, 8.42, 7.05, 5.6, 4.19, 2.8, 1.41, 191.06, 4.6, 57.53, 3.33, 1070.54, 15.15, 121.81, 77.13, 313.78, 156.64, 339.86, 643.33, 15.53, 15.39, 15.54, 15.49, 15.36, 15.47, 99, 630.77, .75, 51, 252, 3864, 10.06, 4095, 2041, 7.07,-46.03, 2047, 7.72, 27.23, 2047, 11.07, 6.11, 9.26, 6.67, 7.92, 7.72, 21.62, 14.45, 4.03, 4.03, 20, 0, 6, 0, 2, 21, 0, 0, 0, 0, 0
2/5/2005 14:23:29, .19, 1.4, 998.48, 8.33, 6.98, 5.54, 4.15, 2.77, 1.39, 181.1, 4.6, 57.53, 3.33, 870.31, 15.14, 98.78, 47.46, 149.45, 125.03, 372.98, 649.88, 15.52, 15.45, 15.52, 15.41, 15.36, 15.47, 100, 359.46, .75, 51, 223, 4046, 10.06, 4095, 2041, 7.12,-46.03, 2047, 7.77, 27.65, 2047, 11.12, 6.11, 9.16, 6.57, 7.92, 7.77, 21.71, 14.49, 4.03, 4.03, 20, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
2/5/2005 14:23:49, 99.23, 1.4, 998.48, 8.37, 7.01, 5.56, 4.16, 2.78, 1.39, 177.11, 4.6, 58.53, 3.34, 881.04, 15.14, 136.21, 6.91, 85.96, 130.96, 381.26, 637.8, 15.53, 15.47, 15.5, 15.44, 15.37, 15.46, 99, 296.54, .74, 51, 306, 4041, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.82, 28.12, 2047, 11.26, 6.11, 9.16, 6.52, 7.92, 7.82, 22.04, 14.54, 4.03, 4.03, 20, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
2/5/2005 14:24:09, 99.23, 1.4,-.08, 8.51, 7.13, 5.66, 4.24, 2.83, 1.42, 172.63, 4.6, 57.53, 3.33, 1140.26, 15.15, 406.92, 58.34, 47.67, 147.75, 340.84, 614.14, 15.58, 15.49, 15.5, 15.47, 15.37, 15.44, 97, 736.94, .75, 51, 240, 3875, 10.06, 4095, 2041, 7.17,-46.03, 2047, 7.82, 28.55, 2047, 11.36, 6.16, 9.26, 6.52, 7.92, 7.87, 22.42, 14.64, 4.03, 4.03, 20, 0, 6, 0, 2, 44, 0, 0, 0, 0, 0
2/5/2005 14:24:29, 99.23, 1.4,-.08, 8.72, 7.3, 5.79, 4.34, 2.9, 1.46, 172.63, 4.6, 57.53, 3.33, 1353, 15.16, 592.19, 77.13, 104.63, 182.33, 255.61, 591.99, 15.59, 15.5, 15.52, 15.5, 15.36, 15.44, 96, 992.52, .74, 51, 254, 47, 10.06, 4095, 2041, 7.22,-46.03, 2047, 7.87, 28.93, 2047, 11.55, 6.21, 9.45, 6.62, 7.92, 7.87, 22.75, 14.69, 4.03, 4.03, 20, 0, 6, 0, 2, 50, 0, 0, 0, 0, 0
2/5/2005 14:24:49, 99.23, 1.4, 998.48, 8.83, 7.39, 5.87, 4.39, 2.94, 1.48, 176.12, 4.6, 57.53, 3.33, 1524.63, 15.17, 539.4, 4.93, 413.69, 255.45, 161.14, 576.9, 15.6, 15.5, 15.55, 15.54, 15.36, 15.42, 95, 1263.84, .74, 51, 245, 3873, 0, 4095, 2041, 7.27,-46.03, 2047, 7.92, 29.17, 2047, 11.75, 6.32, 9.7, 6.87, 7.92, 7.92, 22.98, 14.73, 4.03, 4.03, 20, 0, 6, 0, 2, 58, 0, 0, 0, 0, 0
2/5/2005 14:25:09, .19, 1.4, 998.48, 8.62, 7.22, 5.74, 4.29, 2.87, 1.45, 182.09, 4.6, 57.53, 3.33, 1361.94, 15.16, 245.65, 60.32, 655.52, 286.08, 93.44, 569.85, 15.57, 15.45, 15.57, 15.54, 15.34, 15.42, 96, 1110.49, .75, 51, 250, 3988, 10.06, 4095, 2041, 7.27,-46.03, 2047, 7.97, 29.31, 2047, 11.89, 6.47, 10.04, 7.22, 7.92, 7.97, 23.22, 14.83, 4.03, 4.03, 20, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0
2/5/2005 14:25:29, .19, 1.4,-.08, 8.77, 7.34, 5.83, 4.36, 2.92, 1.47, 187.57, 4.6, 58.53, 3.34, 1376.24, 15.16, 143.89, 80.1, 651.79, 227.78, 78.35, 569.35, 15.54, 15.5, 15.57, 15.51, 15.33, 15.43, 97, 965, .75, 51, 247, 191, 10.06, 4095, 2041, 7.32,-46.03, 2047, 8.02, 29.31, 2047, 12.09, 6.72, 10.48, 7.67, 7.92, 8.02, 23.6, 14.92, 4.03, 4.03, 20, 0, 6, 0, 2, 73, 0, 0, 0, 0, 0
2/5/2005 14:25:49, 99.23, 1.4, 998.48, 8.73, 7.32, 5.81, 4.36, 2.91, 1.47, 191.56, 4.6, 58.53, 3.34, 1478.15, 15.17, 168.85, 456.93, 382.88, 154.67, 112.92, 577.9, 15.55, 15.55, 15.56, 15.49, 15.34, 15.44, 97, 1204.86, .74, 51, 250, 50, 10.06, 4095, 2041, 7.37,-46.03, 2047, 8.07, 29.21, 2047, 12.33, 7.12, 10.92, 8.02, 7.92, 8.02, 23.83, 14.97, 4.03, 4.03, 20, 0, 6, 0, 2, 81, 0, 0, 0, 0, 0
2/5/2005 14:26:09, .19, 1.4,-.08, 8.67, 7.26, 5.76, 4.31, 2.88, 1.45, 193.55, 4.6, 58.53, 3.33, 1243.95, 15.16, 117.97, 524.18, 64.48, 140.84, 170.88, 580.92, 15.53, 15.55, 15.5, 15.44, 15.36, 15.43, 98, 795.92, .75, 52, 290, 76, 10.06, 4095, 2041, 7.42,-46.03, 2047, 8.12, 28.98, 2047, 12.62, 7.47, 11.36, 8.42, 7.92, 8.12, 24.02, 15.07, 4.03, 4.03, 20, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
2/5/2005 14:26:29, 99.23, 1.4,-.08, 8.71, 7.3, 5.8, 4.34, 2.9, 1.46, 192.06, 4.6, 58.53, 3.34, 1438.82, 15.17, 59.42, 262.09, 110.23, 594.34, 197.66, 578.91, 15.52, 15.53, 15.52, 15.56, 15.37, 15.43, 97, 1141.94, .75, 51, 261, 3995, 10.06, 0, 2041, 7.42,-46.03, 2047, 8.17, 28.69, 2047, 12.86, 7.82, 11.75, 8.81, 7.92, 8.12, 24.21, 15.16, 4.03, 4.03, 20, 0, 6, 0, 2, 95, 0, 0, 0, 0, 0
2/5/2005 14:26:49, .19, 1.4, 998.48, 8.72, 7.3, 5.8, 4.34, 2.9, 1.46, 189.57, 4.6, 58.53, 3.33, 1267.19, 15.16, 84.38, 21.75, 98.09, 780.09, 149.45, 570.86, 15.5, 15.47, 15.52, 15.57, 15.34, 15.43, 97, 795.92, .75, 51, 348, 27, 10.06, 4095, 2041, 7.47,-46.03, 2047, 8.22, 28.27, 2047, 13.05, 8.12, 12.14, 9.31, 7.97, 8.22, 24.35, 15.26, 4.03, 4.03, 20, 0, 6, 0, 2, 103, 0, 0, 0, 0, 0
2/5/2005 14:27:09, .19, 1.4, 998.48, 8.73, 7.31, 5.81, 4.35, 2.91, 1.47, 186.58, 4.6, 58.53, 3.33, 1412, 15.16, 536.52, .98, 50.47, 640.78, 28.67, 557.27, 15.59, 15.49, 15.51, 15.56, 15.33, 15.4, 96, 1098.69, .75, 51, 262, 21, 10.06, 4095, 2041, 7.52,-46.03, 2047, 8.27, 27.75, 2047, 13.2, 8.47, 12.38, 9.8, 7.97, 8.27, 24.49, 15.36, 4.03, 4.03, 20, 0, 6, 0, 2, 109, 0, 0, 0, 0, 0
2/5/2005 14:27:29, .19, 1.4, 998.48, 8.59, 7.2, 5.72, 4.28, 2.86, 1.44, 184.09, 4.6, 57.53, 3.33, 1193.89, 15.15, 731.39,-3.97, 7.52, 255.45, 27.7, 601.05, 15.6, 15.48, 15.47, 15.54, 15.31, 15.46, 97, 874.56, .75, 51, 261, 3941, 10.06, 4095, 2042, 7.57,-46.03, 2047, 8.32, 27.23, 2047, 13.34, 8.91, 12.43, 10.24, 7.97, 8.37, 24.59, 15.45, 4.03, 4.03, 20, 0, 6, 0, 2, 115, 0, 0, 0, 0, 0
2/5/2005 14:27:49, 99.23, 1.4, 998.48, 8.74, 7.33, 5.82, 4.35, 2.91, 1.46, 180.1, 4.6, 57.53, 3.33, 1322.61, 15.16, 606.59, 31.64, 225.08, 182.33, 43.28, 723.86, 15.6, 15.48, 15.52, 15.5, 15.32, 15.47, 95, 929.61, .74, 51, 258, 4030, 10.06, 4095, 2041, 7.62,-46.03, 2047, 8.42, 26.61, 2047, 13.34, 9.41, 12.52, 10.68, 7.97, 8.47, 24.68, 15.55, 4.03, 4.03, 20, 0, 6, 0, 2, 123, 0, 0, 0, 0, 0
2/5/2005 14:28:09, 99.23, 1.4, 998.48, 8.62, 7.23, 5.74, 4.3, 2.87, 1.44, 175.62, 4.6, 57.53, 3.33, 1215.35, 15.15, 210.13, 71.2, 508.93, 189.25, 48.15, 814.46, 15.57, 15.41, 15.56, 15.51, 15.32, 15.49, 95, 929.61, .74, 51, 230, 149, 10.06, 4095, 2041, 7.67,-46.03, 2047, 8.47, 26, 2047, 13.25, 9.85, 12.57, 11.12, 7.97, 8.57, 24.73, 15.69, 4.03, 4.03, 20, 0, 6, 0, 2, 131, 0, 0, 0, 0, 0
2/5/2005 14:28:29, 99.23, 1.4, 998.48, 8.79, 7.37, 5.85, 4.38, 2.93, 1.47, 168.15, 4.6, 57.53, 3.33, 1361.94, 15.16, 161.17, 200.76, 492.12, 164.55, 44.26, 792.81, 15.54, 15.5, 15.56, 15.49, 15.32, 15.51, 94, 1004.32, .74, 52, 253, 248, 10.06, 4095, 2042, 7.72,-46.03, 2047, 8.57, 25.39, 2047, 13.1, 10.34, 12.72, 11.41, 7.97, 8.67, 24.87, 15.78, 4.03, 4.03, 20, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
2/5/2005 14:28:49, .19, 1.4, 998.48, 8.65, 7.26, 5.76, 4.32, 2.89, 1.45, 161.17, 4.6, 57.53, 3.33, 1290.43, 15.17, 190.93, 531.1, 229.75, 131.94, 40.36, 711.78, 15.55, 15.54, 15.55, 15.46, 15.32, 15.48, 94, 1031.85, .74, 51, 251, 3831, 10.06, 4095, 2042, 7.77,-46.03, 2047, 8.62, 24.77, 2047, 13, 10.73, 12.72, 11.55, 8.02, 8.76, 24.91, 15.88, 4.03, 4.03, 20, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
2/5/2005 14:29:09, 99.23, 1.4,-.08, 8.8, 7.38, 5.86, 4.38, 2.93, 1.48, 150.71, 4.6, 57.53, 3.33, 1319.04, 15.16, 176.53, 599.35, 94.36, 326.59, 39.39, 629.24, 15.53, 15.54, 15.52, 15.52, 15.3, 15.47, 93, 961.07, .74, 51, 273, 4058, 10.06, 0, 2042, 7.82,-46.03, 2047, 8.71, 24.21, 2047, 12.91, 11.07, 12.72, 11.65, 8.02, 8.86, 25.01, 15.98, 4.03, 4.03, 20, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
2/5/2005 14:29:29, .19, 1.4, 998.48, 8.76, 7.35, 5.84, 4.37, 2.93, 1.47, 136.26, 4.6, 57.53, 3.33, 1394.12, 15.17, 141.97, 345.17, 136.38, 713.89, 48.15, 602.56, 15.52, 15.53, 15.52, 15.57, 15.31, 15.46, 91, 1196.99, .74, 52, 248, 133, 10.06, 4095, 2041, 7.92,-46.03, 2047, 8.76, 23.69, 2047, 12.76, 11.36, 12.72, 11.75, 8.07, 8.96, 25.01, 16.12, 4.03, 4.03, 20, 0, 6, 0, 2, 160, 0, 0, 0, 0, 0
2/5/2005 14:29:49, .19, 1.4, 998.48, 8.7, 7.3, 5.79, 4.33, 2.9, 1.45, 126.3, 4.6, 57.53, 3.33, 1140.26, 15.15, 117.97,-1.99, 123.3, 831.47, 61.3, 624.21, 15.24, 15.48, 15.52, 15.57, 15.32, 15.46, 92, 862.77, .75, 51, 257, 3930, 10.06, 4095, 2042, 7.97,-46.03, 2047, 8.86, 23.12, 2047, 12.62, 11.55, 12.72, 11.94, 8.07, 9.06, 25.06, 16.21, 4.03, 4.03, 20, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
2/5/2005 14:30:09, 99.23, 1.4,-.08, 8.85, 7.42, 5.9, 4.42, 2.95, 1.49, 119.33, 4.6, 58.53, 3.33, 1408.42, 15.17, 477.96, 40.54, 68.21, 672.4, 80.78, 694.67, 15.59, 15.49, 15.51, 15.59, 15.32, 15.49, 89, 1181.27, .74, 52, 258, 3987, 10.06, 4095, 2042, 8.07,-46.03, 2047, 8.91, 22.61, 2047, 12.47, 11.75, 12.67, 12.18, 8.07, 9.16, 25.06, 16.31, 4.03, 4.03, 20, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
2/5/2005 14:30:29, 99.23, 1.4, 998.48, 8.67, 7.27, 5.78, 4.32, 2.89, 1.45, 117.83, 4.6, 57.53, 3.34, 1208.2, 15.15, 631.55, 28.67, 17.79, 312.75, 93.44, 768.15, 15.59, 15.48, 15.45, 15.55, 15.32, 15.49, 91, 992.52, .75, 51, 216, 10, 10.06, 4095, 2041, 8.12,-46.03, 2047, 9.01, 22.09, 2047, 12.38, 12.04, 12.57, 12.38, 8.07, 9.26, 25.1, 16.4, 4.03, 4.03, 20, 0, 6, 0, 2, 183, 0, 0, 0, 0, 0
2/5/2005 14:30:49, 99.23, 1.4,-.08, 8.68, 7.28, 5.79, 4.33, 2.89, 1.45, 117.83, 4.6, 57.53, 3.33, 1159.93, 15.15, 500.04, 8.89, 160.65, 205.06, 95.39, 854.72, 15.58, 15.45, 15.51, 15.5, 15.32, 15.49, 90, 831.31, .75, 52, 256, 79, 10.06, 4095, 2041, 8.22,-46.03, 2047, 9.06, 21.57, 2047, 12.23, 12.38, 12.52, 12.57, 8.12, 9.36, 25.24, 16.55, 4.03, 4.03, 20, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
2/5/2005 14:31:09, .19, 1.4,-.08, 8.67, 7.27, 5.77, 4.32, 2.89, 1.45, 119.33, 4.6, 58.53, 3.34, 1063.39, 15.15, 189.97, 44.5, 409.96, 210, 85.65, 875.36, 15.54, 14.29, 15.55, 15.51, 15.32, 15.49, 91, 729.07, .75, 51, 250, 323, 10.06, 4095, 2041, 8.27,-46.03, 2047, 9.16, 21.05, 2047, 12.14, 12.67, 12.57, 12.81, 8.12, 9.45, 25.43, 16.64, 4.03, 4.03, 20, 0, 6, 0, 2, 197, 0, 0, 0, 0, 0
2/5/2005 14:31:29, 99.23, 1.4, 998.48, 8.82, 7.4, 5.88, 4.4, 2.94, 1.48, 120.32, 4.6, 58.53, 3.33, 1344.06, 15.16, 248.53, 291.76, 394.08, 172.45, 67.63, 814.96, 15.55, 15.52, 15.56, 15.51, 15.32, 15.51, 90, 1075.1, .75, 51, 398, 54, 0, 0, 2041, 8.37,-46.03, 2047, 9.21, 20.53, 2047, 12.09, 12.96, 12.62, 12.96, 8.17, 9.55, 25.57, 16.74, 4.03, 4.03, 20, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0