Filename:
C:\Echo_Cmd\WodEcho\we080400

Start Time
8/4/2004 2:19:30
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/4/2004 2:19:30, .34, .59, 998.48, 7.54, 6.32, 5.01, 3.75, 2.49, 1.24, 88.44, 4.6, 75.47, 3.34, 3.25, .78, 6.62, 41.53, 32.73,-2.43, 94.91, 126.43, .47, .43, .16, .2, .56, .39, 96,-1146.53, .94, 1367, 477, 4077, 10.06, 0,-45.02, 3.28,-46.03,-46.03, 1.84,-8.61,-46.03,-4.83,-4.21,-4.83,-4.83, 11.7, 2.8, 3.7, 4.16, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:19:35, .34, .59,-.08, 7.53, 6.32, 5.01, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.34, 3.25, .84, 6.62, 41.53, 32.73,-2.43, 94.42, 125.43, .55, .45, .16, .2, .58, .39, 96,-1146.53, .94, 1367, 252, 3896, 10.06, 0,-45.02, 3.28,-46.03,-46.03, 1.84,-8.67,-46.03,-4.83,-4.27,-4.89,-4.83, 11.7, 2.8, 3.64, 4.11, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:19:40, .34, .59, 998.48, 7.53, 6.31, 5.01, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.33, 1.46, .85, 6.62, 41.53, 32.73,-2.43, 94.42, 125.93, .57, .48, .11, .2, .54, .39, 96,-1146.53, .94, 1367, 453, 4, 10.06, 0,-45.02, 3.28,-46.03,-46.03, 1.79,-8.67,-46.03,-4.83,-4.34,-4.89,-4.83, 11.65, 2.75, 3.59, 4.11, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:19:45, .34, .59, 998.48, 7.53, 6.31, 5, 3.75, 2.49, 1.24, 87.94, 4.6, 75.47, 3.33, 3.25, .82, 6.62, 41.53, 32.73,-3.42, 94.42, 126.43, .54, .45, .1, .25, .53, .39, 96,-1146.53, .94, 1366, 523, 45, 10.06, 0,-45.19, 3.22,-46.03,-46.03, 1.73,-8.74,-46.03,-4.89,-4.27,-4.89,-4.83, 11.65, 2.75, 3.59, 4.06, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:19:50, .34, .59, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.34, 3.25, .77, 7.58, 41.53, 32.73,-3.42, 94.42, 126.43, .47, .4, .1, .28, .51, .36, 96,-1146.53, .94, 1366, 498, 11, 0, 0,-45.02, 3.17,-46.03,-46.03, 1.73,-8.81,-46.03,-4.95,-4.34,-4.95,-4.83, 11.6, 2.69, 3.54, 4.01, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:19:55, .34, .59, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.34, 1.46, .76, 7.58, 41.53, 31.8,-3.42, 94.91, 126.43, .45, .4, .09, .25, .53, .36, 96,-1146.53, .94, 1367, 415, 24, 10.06, 0,-45.19, 3.17,-46.03,-46.03, 1.73,-8.81,-46.03,-4.95,-4.34,-5.02,-4.83, 11.55, 2.69, 3.54, 4.01, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:00, .34, .59, 998.48, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.34, 1.46, .81, 7.58, 40.54, 32.73,-2.43, 94.91, 126.43, .47, .44, .13, .2, .56, .39, 96,-1142.58, .94, 1367, 339, 4095, 10.06, 4095,-45.02, 3.12,-46.03,-46.03, 1.68,-8.88,-46.03,-4.95,-4.4,-5.08,-4.83, 11.55, 2.64, 3.49, 3.96, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:05, .34, .59, 998.48, 7.52, 6.31, 5, 3.74, 2.49, 1.23, 87.94, 4.6, 75.47, 3.34, 3.25, .79, 7.58, 41.53, 32.73,-2.43, 94.91, 126.43, .47, .44, .17, .2, .55, .39, 96,-1142.58, .94, 1366, 570, 36, 0, 4095,-45.02, 3.12,-46.03,-46.03, 1.68,-8.88,-46.03,-4.95,-4.4,-5.14,-4.77, 11.55, 2.59, 3.49, 3.96, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:10, .34, .59, 998.48, 7.52, 6.31, 5, 3.74, 2.49, 1.24, 87.94, 4.6, 75.47, 3.34, 3.25, .79, 7.58, 41.53, 32.73,-2.43, 94.42, 126.43, .49, .41, .19, .2, .5, .39, 96,-1146.53, .94, 1367, 468, 74, 10.06, 0,-45.02, 3.12,-46.03,-46.03, 1.62,-8.95,-46.03,-4.95,-4.46,-5.14,-4.83, 11.51, 2.59, 3.43, 3.9, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:15, .96, .59, 998.48, 7.49, 6.28, 4.98, 3.73, 2.48, 1.23, 9.23, 4.6, 64.51, 3.34, 26.49, .84, 9.5, 73.18, 44.87,-3.42, 169.9, 115.87, .56, .45, .13, .2, .53, .44, 89,-1379.23, 1.19, 1367, 502, 73, 10.06, 0,-45.19, 3.06,-46.03,-46.03, 1.62,-9.02,-46.03,-4.95,-4.46,-5.14,-4.89, 11.46, 2.59, 3.43, 3.9, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:20, .96, .59, 998.48, 7.49, 6.28, 4.98, 3.73, 2.48, 1.23, 9.73, 4.6, 64.51, 3.34, 26.49, .83, 9.5, 73.18, 43.94,-2.43, 169.9, 115.36, .55, .44, .09, .24, .51, .39, 90,-1383.17, 1.19, 1367, 449, 15, 0, 4095,-45.19, 3.06,-46.03,-46.03, 1.62,-9.02,-46.03,-5.08,-4.4,-5.2,-4.95, 11.46, 2.53, 3.38, 3.85, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:25, .96, .59, 998.48, 7.48, 6.28, 4.98, 3.73, 2.48, 1.23, 8.24, 4.6, 64.51, 3.34, 24.71, .79, 9.5, 73.18, 43.94,-2.43, 170.39, 116.37, .49, .41, .09, .27, .54, .36, 89,-1379.23, 1.19, 1367, 192, 140, 10.06, 0,-45.19, 3.06,-46.03,-46.03, 1.57,-9.09,-46.03,-5.08,-4.4,-5.2,-4.89, 11.41, 2.53, 3.38, 3.85, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:30, .96, .59,-.08, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 8.24, 4.6, 64.51, 3.34, 26.49, .75, 10.46, 72.19, 43.94,-2.43, 170.88, 116.37, .44, .4, .09, .25, .53, .38, 89,-1383.17, 1.19, 1367, 164, 4066, 10.06, 0,-45.02, 3.01,-46.03,-46.03, 1.52,-9.09,-46.03,-5.14,-4.46,-5.27,-4.89, 11.41, 2.48, 3.33, 3.85, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:35, .96, .59,-.08, 7.48, 6.28, 4.97, 3.72, 2.48, 1.23, 7.74, 4.6, 64.51, 3.34, 26.49, .79, 9.5, 73.18, 43.94,-2.43, 170.88, 115.87, .47, .45, .09, .2, .54, .39, 89,-1379.23, 1.19, 1366, 189, 3933, 10.06, 4095,-45.02, 3.01,-46.03,-46.03, 1.52,-9.16,-46.03,-5.2,-4.46,-5.33,-4.89, 11.36, 2.48, 3.33, 3.8, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:40, .96, .59, 998.48, 7.48, 6.28, 4.97, 3.72, 2.47, 1.23, 7.74, 4.6, 64.51, 3.33, 24.71, .81, 9.5, 72.19, 44.87,-2.43, 169.9, 116.37, .47, .46, .16, .19, .5, .4, 89,-1379.23, 1.19, 1366, 190, 26, 10.06, 4095,-45.19, 3.01,-46.03,-46.03, 1.52,-9.16,-46.03,-5.2,-4.52,-5.33,-4.89, 11.36, 2.48, 3.28, 3.75, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:45, .96, .59, 998.48, 7.48, 6.28, 4.97, 3.72, 2.47, 1.23, 7.24, 4.6, 64.51, 3.33, 24.71, .78, 9.5, 73.18, 43.94,-2.43, 170.39, 116.37, .45, .4, .17, .2, .49, .41, 89,-1379.23, 1.19, 1366, 183, 227, 10.06, 4095,-45.19, 2.96,-46.03,-46.03, 1.46,-9.23,-46.03,-5.2,-4.52,-5.33,-4.95, 11.31, 2.43, 3.22, 3.75, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:50, .96, .59,-.08, 7.48, 6.27, 4.97, 3.72, 2.47, 1.23, 7.24, 4.6, 64.51, 3.33, 24.71, .83, 9.5, 73.18, 43.94,-2.43, 169.9, 115.36, .55, .45, .15, .2, .51, .43, 89,-1383.17, 1.19, 1366, 179, 96, 10.06, 4095,-45.19, 2.96,-46.03,-46.03, 1.41,-9.3,-46.03,-5.27,-4.58,-5.33,-4.95, 11.31, 2.43, 3.22, 3.7, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:20:55, .96, .59, 998.48, 7.47, 6.27, 4.97, 3.72, 2.47, 1.23, 7.24, 4.6, 64.51, 3.34, 26.49, .84, 10.46, 73.18, 43.94,-2.43, 169.9, 115.87, .55, .46, .09, .2, .54, .39, 89,-1379.23, 1.19, 1367, 166, 185, 0, 4095,-45.19, 2.91,-46.03,-46.03, 1.41,-9.37,-46.03,-5.27,-4.52,-5.33,-5.02, 11.26, 2.38, 3.17, 3.7, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:00, .96, .59,-.08, 7.47, 6.26, 4.96, 3.72, 2.47, 1.23, 7.24, 4.6, 64.51, 3.33, 24.71, .79, 9.5, 73.18, 43.94,-2.43, 170.88, 116.37, .5, .41, .08, .25, .54, .38, 89,-1379.23, 1.19, 1366, 184, 81, 10.06, 4095,-45.02, 2.91,-46.03,-46.03, 1.41,-9.37,-46.03,-5.33,-4.52,-5.39,-5.08, 11.26, 2.38, 3.17, 3.7, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:05, .96, .59,-.08, 7.47, 6.26, 4.96, 3.72, 2.47, 1.23, 7.24, 4.6, 64.51, 3.34, 24.71, .75, 10.46, 72.19, 43.94,-1.44, 171.36, 116.87, .44, .39, .09, .28, .5, .36, 89,-1379.23, 1.19, 1367, 187, 96, 10.06, 4095,-45.19, 2.85,-46.03,-46.03, 1.35,-9.37,-46.03,-5.39,-4.46,-5.45,-5.08, 11.26, 2.32, 3.12, 3.64, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:10, .96, .59, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 7.24, 4.6, 64.51, 3.33, 24.71, .79, 10.46, 73.18, 43.94,-2.43, 170.39, 116.37, .49, .45, .09, .23, .49, .39, 89,-1379.23, 1.19, 1366, 190, 215, 10.06, 4095,-45.02, 2.85,-46.03,-46.03, 1.35,-9.44,-46.03,-5.45,-4.52,-5.45,-5.08, 11.21, 2.27, 3.12, 3.64, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:15, .96, .59,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23,-.23, 4.6, 64.51, 3.33, 28.28, .81, 15.26, 76.15, 43, 1.52, 176.72, 112.85, .49, .46, .11, .22, .5, .44, 89,-1383.17, 1.19, 1367, 159, 48, 10.06, 4095,-45.19, 2.85,-46.03,-46.03, 1.35,-9.44,-46.03,-5.45,-4.52,-5.45,-5.14, 11.17, 2.27, 3.06, 3.59, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:20, .96, .59,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.22,-.23, 4.6, 64.51, 3.34, 28.28, .78, 14.3, 75.16, 43, 2.51, 177.21, 113.35, .46, .4, .17, .22, .49, .43, 89,-1383.17, 1.19, 1367, 184, 125, 0, 4095,-45.02, 2.8,-46.03,-46.03, 1.3,-9.51,-46.03,-5.45,-4.58,-5.45,-5.14, 11.17, 2.21, 3.06, 3.54, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:25, .96, .59,-.08, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23,-.23, 4.6, 64.51, 3.34, 28.28, .82, 15.26, 75.16, 43, 2.51, 176.72, 112.34, .54, .45, .16, .22, .5, .41, 88,-1383.17, 1.19, 1367, 165, 4080, 0, 4095,-45.19, 2.75,-46.03,-46.03, 1.3,-9.58,-46.03,-5.52,-4.64,-5.45,-5.2, 11.12, 2.21, 3.01, 3.54, 4.03, 4.02, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:30, .96, .59, 998.48, 7.46, 6.25, 4.96, 3.71, 2.47, 1.22,-.23, 4.6, 65.51, 3.34, 30.07, .85, 15.26, 76.15, 43, 2.51, 176.72, 113.35, .56, .46, .09, .19, .55, .44, 89,-1383.17, 1.19, 1367, 197, 69, 10.06, 0,-45.19, 2.75,-46.03,-46.03, 1.24,-9.58,-46.03,-5.58,-4.64,-5.39,-5.27, 11.12, 2.21, 3.01, 3.49, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:35, .96, .22,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 8.62, .82, 16.22, 60.32, 32.73,-4.41, 147.99,-6.94, .51, .43, .11, .27, .53, .43, 91,-886.22, .69, 1367, 200, 91, 10.06, 0,-45.19, 2.69,-46.03,-46.03, 1.24,-9.65,-46.03,-5.58,-4.58,-5.39,-5.33, 11.12, 2.16, 3.01, 3.49, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:40, .96, .22,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 10.4, .77, 16.22, 59.33, 31.8,-4.41, 147.99,-6.94, .45, .39, .11, .28, .48, .39, 91,-886.22, .69, 1367, 378, 3893, 10.06, 0,-45.02, 2.69,-46.03,-46.03, 1.19,-9.72,-46.03,-5.64,-4.58,-5.45,-5.33, 11.07, 2.16, 2.96, 3.43, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:45, .96, .22, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 10.4, .84, 16.22, 59.33, 31.8,-4.41, 147.99,-7.45, .54, .49, .09, .23, .5, .46, 91,-886.22, .69, 1367, 357, 32, 10.06, 4095,-45.19, 2.64,-46.03,-46.03, 1.19,-9.72,-46.03,-5.71,-4.64,-5.45,-5.39, 11.07, 2.16, 2.96, 3.43, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:50, .96, 35.27,-.08, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 10.4, .85, 16.22, 60.32, 31.8,-5.39, 147.01,-7.45, .56, .5, .13, .24, .51, .47, 91,-886.22, .69, 1367, 335, 3, 10.06, 0,-45.19, 2.64,-46.03,-46.03, 1.14,-9.79,-46.03,-5.64,-4.64,-5.52,-5.39, 11.02, 2.11, 2.91, 3.38, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:21:55, .96, .22, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 8.62, .79, 16.22, 60.32, 31.8,-5.39, 147.5,-6.44, .47, .41, .17, .27, .49, .44, 91,-886.22, .69, 1366, 338, 4068, 10.06, 4095,-45.19, 2.59,-46.03,-46.03, 1.14,-9.79,-46.03,-5.64,-4.77,-5.45,-5.45, 11.02, 2.11, 2.85, 3.38, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:00, .96, 35.27, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 70.49, 3.34, 10.4, .87, 16.22, 60.32, 31.8,-4.41, 147.01,-7.45, .57, .51, .16, .22, .53, .51, 91,-886.22, .69, 1367, 228, 49, 10.06, 0,-45.19, 2.59,-46.03,-46.03, 1.08,-9.86,-46.03,-5.71,-4.77,-5.45,-5.52, 10.97, 2.05, 2.85, 3.33, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:05, .96, 35.27, 998.48, 7.51, 6.3, 4.99, 3.74, 2.49, 1.24, 58.05, 4.6, 69.49, 3.34, 10.4, .94, 16.22, 60.32, 32.73,-4.41, 146.53,-7.45, .65, .58, .16, .2, .51, .54, 91,-890.17, .69, 1367, 317, 220, 10.06, 4095,-45.02, 2.53,-46.03,-46.03, 1.08,-9.93,-46.03,-5.71,-4.77,-5.45,-5.58, 10.97, 2, 2.75, 3.33, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:10, .96, .22,-.08, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 58.05, 4.6, 70.49, 3.33, 10.4, .91, 16.22, 60.32, 32.73,-4.41, 146.53,-7.45, .6, .51, .24, .27, .51, .49, 91,-886.22, .69, 1367, 327, 3987, 10.06, 4095,-45.02, 2.53,-46.03,-46.03, 1.08,-10,-46.03,-5.77,-4.83,-5.45,-5.64, 10.92, 2, 2.8, 3.28, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:15, .96, .22, 998.48, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 57.55, 4.6, 69.49, 3.34, 10.4, .97, 16.22, 60.32, 31.8,-4.41, 146.04,-7.95, .7, .58, .21, .28, .51, .51, 91,-886.22, .69, 1367, 338, 3918, 10.06, 4095,-45.02, 2.53,-46.03,-46.03, 1.03,-10,-46.03,-5.77,-4.89,-5.52,-5.64, 10.92, 2, 2.75, 3.22, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:20, .96, 35.27, 998.48, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 57.55, 4.6, 69.49, 3.34, 8.62, 1.07, 16.22, 60.32, 31.8,-5.39, 146.04,-7.95, .81, .7, .09, .22, .51, .62, 91,-886.22, .69, 1366, 206, 163, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 1.03,-10.08,-46.03,-5.77,-4.95,-5.58,-5.64, 10.87, 1.95, 2.75, 3.22, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:25, .96, .22,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 57.55, 4.6, 69.49, 3.34, 10.4, 1.01, 16.22, 59.33, 31.8,-4.41, 146.53,-7.45, .71, .64, .15, .37, .51, .67, 90,-886.22, .69, 1366, 189, 225, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, .97,-10.08,-46.03,-5.77,-4.95,-5.58,-5.71, 10.87, 1.95, 2.69, 3.17, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:30, .96, .22, 998.48, 7.51, 6.29, 4.99, 3.73, 2.49, 1.24, 57.55, 4.6, 69.49, 3.34, 10.4, .96, 16.22, 59.33, 31.8,-4.41, 146.53,-6.94, .51, .64, .19, .35, .56, .66, 90,-890.17, .69, 1366, 354, 25, 10.06, 4095,-45.19, 2.43,-46.03,-46.03, .97,-10.15,-46.03,-5.77,-5.02,-5.58,-5.77, 10.82, 1.89, 2.69, 3.17, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:35, .34, .22,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.25, 143.24, 4.6, 82.45, 3.34,-11.05, 1.14, 10.46, 25.7, 20.59, 2.51, 62.76,-2.92, .76, .85, .2, .2, .53, .69, 99,-637.75, .43, 1367, 210, 202, 0, 0,-45.02, 2.43,-46.03,-46.03, .97,-10.15,-46.03,-5.77,-5.08,-5.64,-5.77, 10.82, 1.89, 2.64, 3.12, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:40, .34, .22,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.24, 142.74, 4.6, 82.45, 3.34,-11.05, 1.2, 10.46, 26.69, 20.59, 2.51, 62.28,-3.42, .81, .89, .45, .2, .53, .5, 98,-637.75, .43, 1366, 191, 64, 10.06, 0,-45.02, 2.38,-46.03,-46.03, .92,-10.22,-46.03,-5.77,-5.14,-5.64,-5.83, 10.82, 1.84, 2.64, 3.12, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:45, .34, 35.27,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.25, 142.74, 4.6, 82.45, 3.34,-11.05, 1.2, 11.42, 25.7, 20.59, 2.51, 62.76,-2.92, .79, .64, .6, .27, .51, .64, 98,-637.75, .43, 1367, 292, 115, 0, 4095,-45.19, 2.38,-46.03,-46.03, .92,-10.29,-46.03,-5.83,-5.2,-5.71,-5.83, 10.78, 1.84, 2.59, 3.06, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:50, .34, .22, 998.48, 7.55, 6.32, 5.01, 3.75, 2.5, 1.25, 142.74, 4.6, 81.45, 3.34,-11.05, 1.3, 11.42, 25.7, 20.59, 2.51, 62.76,-2.92, 1.07, .73, .42, .27, .51, 1.01, 99,-637.75, .43, 1367, 373, 3988, 0, 4095,-45.02, 2.32,-46.03,-46.03, .86,-10.29,-46.03,-5.83,-5.2,-5.77,-5.83, 10.73, 1.79, 2.59, 3.06, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:22:55, .19, .22,-.08, 7.61, 6.36, 5.05, 3.78, 2.52, 1.26, 186.58, 4.6, 87.43, 3.33,-.32, 1.3, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, 1.06, .81, .1, .34, .6, 1.03, 102,-196.02, 0, 1367, 224, 4013, 10.06, 4095,-45.02, 2.27,-46.03,-46.03, .86,-10.36,-46.03,-5.83,-5.27,-5.83,-5.83, 10.73, 1.79, 2.53, 3.01, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:00, .19, 35.27, 998.48, 7.64, 6.39, 5.06, 3.79, 2.53, 1.26, 186.58, 4.6, 87.43, 3.34,-.32, 1.21, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .57, .9, .15, .68, .65, .96, 101,-192.07, 0, 1366, 228, 3948, 10.06, 0,-45.19, 2.27,-46.03,-46.03, .81,-10.43,-46.03,-5.83,-5.33,-5.83,-5.83, 10.68, 1.73, 2.53, 3.01, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:05, 99.23, .22, 998.48, 7.64, 6.38, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.34,-.32, 1.33, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .56, 1.07, .2, .58, .59, .99, 102,-192.07, 0, 1366, 314, 3994, 0, 0,-45.02, 2.21,-46.03,-46.03, .81,-10.43,-46.03,-5.83,-5.39,-5.9,-5.83, 10.68, 1.73, 2.48, 2.96, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:10, 99.23, .22,-.08, 7.64, 6.38, 5.06, 3.79, 2.53, 1.27, 187.08, 4.6, 86.43, 3.34,-.32, 1.43, 8.54, 8.89, 14.06, 7.45, 17.47,-.4, .79, 1.19, .37, .22, .53, .54, 102,-196.02, 0, 1367, 171, 4063, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, .75,-10.51,-46.03,-5.83,-5.45,-5.96,-5.9, 10.63, 1.68, 2.48, 2.91, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:15, .19, .22, 998.48, 7.64, 6.38, 5.06, 3.79, 2.53, 1.26, 187.08, 4.6, 87.43, 3.34,-.32, 1.44, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .81, 1.2, 1.07, .22, .51, .98, 102,-192.07, 0, 1367, 431, 213, 10.06, 4095,-45.02, 2.16,-46.03,-46.03, .7,-10.51,-46.03,-5.83,-5.45,-5.96,-5.9, 10.63, 1.68, 2.43, 2.91, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:20, .19, .22, 998.48, 7.64, 6.39, 5.06, 3.79, 2.53, 1.26, 186.58, 4.6, 87.43, 3.34, 1.46, 1.46, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .77, 1, 1.13, .28, .51, 1.23, 102,-192.07, 0, 1367, 378, 10, 0, 4095,-45.02, 2.16,-46.03,-46.03, .7,-10.58,-46.03,-5.9,-5.52,-6.03,-5.9, 10.58, 1.68, 2.43, 2.85, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:25, .19, .22, 998.48, 7.64, 6.38, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.34,-.32, 1.49, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, 1.25, .74, .41, .32, .65, 1.27, 102,-192.07,-.01, 1367, 187, 4091, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, .7,-10.65,-46.03,-5.9,-5.52,-6.15,-5.83, 10.58, 1.62, 2.38, 2.85, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:30, 99.23, .22,-.08, 7.64, 6.38, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.34, 1.46, 1.44, 7.58, 8.89, 14.06, 8.44, 17.96,-.9, 1.16, .8, .1, 1.05, .72, 1.21, 102,-192.07,-.01, 1368, 210, 131, 0, 0,-45.02, 2.11,-46.03,-46.03, .7,-10.65,-46.03,-5.96,-5.58,-6.15,-5.83, 10.53, 1.62, 2.38, 2.8, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:35, .19, .22,-.08, 7.63, 6.39, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.33,-.32, 1.45, 8.54, 8.89, 14.06, 8.44, 17.47,-.4, .54, 1.19, .16, 1.26, .66, 1.21, 101,-192.07,-.01, 1367, 210, 134, 0, 4095,-45.02, 2.11,-46.03,-46.03, .64,-10.72,-46.03,-5.96,-5.58,-6.28,-5.83, 10.53, 1.57, 2.32, 2.8, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:40, 99.23, 35.27,-.08, 7.64, 6.39, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.34,-.32, 1.57, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .54, 1.36, .21, 1.32, .54, 1.27, 102,-192.07, 0, 1367, 462, 50, 0, 4095,-45.19, 2.05,-46.03,-46.03, .64,-10.8,-46.03,-6.03,-5.64,-6.28,-5.83, 10.48, 1.57, 2.32, 2.75, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:45, 99.23, .22,-.08, 7.64, 6.39, 5.06, 3.79, 2.53, 1.27, 186.58, 4.6, 87.43, 3.33,-.32, 1.58, 8.54, 8.89, 14.06, 7.45, 17.96,-.4, .75, 1.37, .27, .61, .51, 1.34, 101,-192.07, 0, 1367, 319, 111, 0, 4095,-45.19, 2.05,-46.03,-46.03, .59,-10.8,-46.03,-6.03,-5.64,-6.35,-5.83, 10.43, 1.52, 2.27, 2.75, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:50, .34, 35.27,-.08, 7.56, 6.32, 5.01, 3.75, 2.5, 1.25, 142.24, 4.6, 81.45, 3.34,-12.84, 1.57, 11.42, 26.69, 20.59, 2.51, 62.76,-3.42, .85, 1.36, .75, .22, .53, 1.37, 99,-637.75, .43, 1368, 353, 58, 0, 4095,-45.02, 2.05,-46.03,-46.03, .59,-10.87,-46.03,-6.09,-5.64,-6.35,-5.9, 10.43, 1.52, 2.21, 2.69, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:23:55, .34, 35.27,-.08, 7.56, 6.32, 5.01, 3.75, 2.5, 1.25, 142.24, 4.6, 81.45, 3.34,-11.05, 1.58, 10.46, 25.7, 20.59, 2.51, 63.25,-3.42, 1.12, 1.31, .34, .23, .65, 1.39, 98,-633.81, .43, 1367, 185, 24, 0, 4095,-45.19, 2,-46.03,-46.03, .53,-10.94,-46.03,-6.15,-5.71,-6.41,-5.9, 10.39, 1.46, 2.21, 2.64, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:00, .34, 35.27,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.25, 142.24, 4.6, 81.45, 3.34,-12.84, 1.57, 11.42, 26.69, 20.59, 2.51, 63.25,-3.42, 1.4, .76, .11, 1.17, .75, 1.38, 99,-633.81, .43, 1367, 181, 4066, 10.06, 0,-45.19, 1.95,-46.03,-46.03, .53,-10.94,-46.03,-6.22,-5.64,-6.48,-5.9, 10.34, 1.46, 2.16, 2.64, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:05, .34, .47,-.08, 7.5, 6.28, 4.98, 3.72, 2.48, 1.23, 96.41, 4.6, 76.47, 3.34, 1.46, 1.57, 10.46, 39.55, 29.93,-3.42, 88.09, 88.18, 1.41, .84, .11, 1.42, .71, 1.38, 96,-1083.42, .88, 1367, 457, 140, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, .48,-10.94,-46.03,-6.22,-5.64,-6.54,-5.9, 10.34, 1.46, 2.16, 2.59, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:10, .34, .47,-.08, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 96.41, 4.6, 77.46, 3.34,-.32, 1.57, 11.42, 40.54, 29.93,-3.42, 87.6, 88.18, 1.36, 1.27, .16, 1.44, .56, 1.37, 97,-1083.42, .88, 1367, 462, 116, 0, 0,-45.02, 1.95,-46.03,-46.03, .48,-11.02,-46.03,-6.28,-5.64,-6.54,-5.9, 10.29, 1.41, 2.16, 2.59, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:15, .34, .47, 998.48, 7.49, 6.27, 4.97, 3.72, 2.48, 1.23, 96.41, 4.6, 77.46, 3.34,-.32, 1.58, 10.46, 40.54, 29.93,-2.43, 86.63, 88.18, .82, 1.35, .19, 1.44, .5, 1.38, 97,-1083.42, .88, 1367, 369, 4077, 0, 0,-45.19, 1.95,-46.03,-46.03, .48,-11.09,-46.03,-6.35,-5.64,-6.61,-5.96, 10.29, 1.41, 2.11, 2.59, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:20, .34, .47, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 93.92, 4.6, 77.46, 3.34, 1.46, 1.56, 10.46, 40.54, 29.93,-3.42, 87.11, 89.19, .6, 1.39, .2, 1.46, .5, 1.4, 97,-1079.48, .88, 1367, 422, 3959, 10.06, 0,-45.02, 1.89,-46.03,-46.03, .48,-11.09,-46.03,-6.35,-5.71,-6.61,-5.96, 10.24, 1.35, 2.05, 2.53, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:25, .34, .47, 998.48, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 93.92, 4.6, 77.46, 3.33,-.32, 1.66, 10.46, 40.54, 29.93,-2.43, 86.63, 90.2, .99, 1.51, .19, 1.58, .62, 1.56, 97,-1083.42, .88, 1367, 318, 151, 0, 4095,-45.19, 1.89,-46.03,-46.03, .42,-11.16,-46.03,-6.41,-5.71,-6.61,-6.03, 10.24, 1.35, 2.05, 2.48, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:30, .34, .47, 998.48, 7.48, 6.27, 4.97, 3.72, 2.48, 1.23, 93.42, 4.6, 77.46, 3.34,-.32, 2.09, 10.46, 40.54, 29.93,-2.43, 86.63, 91.71, 2.07, 1.1, .14, 2.05, .73, 2.07, 97,-1083.42, .88, 1368, 529, 174, 10.06, 0,-45.02, 1.84,-46.03,-46.03, .37,-11.16,-46.03,-6.48,-5.71,-6.61,-6.09, 10.19, 1.3, 2, 2.48, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:35, .34, .47,-.08, 7.48, 6.26, 4.97, 3.72, 2.48, 1.23, 94.42, 4.6, 76.47, 3.34,-3.9, 5.23, 11.42, 43.51, 30.87, .53, 90.52, 90.2, 5.59, 1.36, .32, 5.64, .87, 5.7, 98,-1083.42, .88, 1367, 538, 3939, 0, 4095,-45.19, 1.79,-46.03,-46.03, .37,-11.24,-46.03,-6.54,-5.71,-6.61,-6.15, 10.19, 1.3, 2, 2.43, 4.03, 4.03, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
8/4/2004 2:24:40, .34, .47, 998.48, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 92.92, 4.6, 77.46, 3.34, 31.86, 15.02, 45.02, 55.38, 33.67, 10.42, 85.17, 114.86, 15.49, 2.32, .71, 15.44, 1.52, 15.41, 98,-984.82, .88, 1366, 253, 9, 10.06, 4095,-45.19, 1.79,-46.03,-46.03, .31,-11.24,-46.03,-6.61,-5.64,-6.61,-6.15, 10.14, 1.24, 1.95, 2.43, 4.03, 4.04, 5, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0