Filename:
C:\Echo_Cmd\WodEcho\we010900

Start Time
1/9/2005 3:15:01
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
1/9/2005 3:15:01, 1.32, 35.27, 998.48, 7.56, 6.33, 5.02, 3.75, 2.5, 1.25, 31.65, 4.6, 67.5, 3.33, 15.77, .99, 2.78, 63.29, 35.53,-4.41, 175.75,-10.97, .69, .43, .29, .42, .75, .64, 93,-1032.15, .82, 1366, 454, 4083, 10.06, 4095, 2041, 9.16,-46.03, 2047, 7.62,-2.24, 2047, .2, 1.52, .2, .86, 14.35, 7.92, 10.14, 10.63, 4.03, 4.03, 30, 0, 6, 0, 2, 132, 0, 0, 0, 0, 0
1/9/2005 3:15:31, 1.31, 35.27,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 31.15, 4.6, 67.5, 3.33, 15.77, .96, 3.74, 63.29, 34.6,-4.41, 175.75,-10.97, .67, .43, .27, .4, .73, .62, 93,-1032.15, .82, 1366, 225, 54, 10.06, 4095, 2041, 9.01,-46.03, 2047, 7.47,-2.59, 2047,-.02, 1.3,-.02, .59, 14.25, 7.77, 9.95, 10.39, 4.03, 4.03, 30, 0, 6, 0, 2, 134, 0, 0, 0, 0, 0
1/9/2005 3:16:01, 1.32, .22, 998.48, 7.53, 6.32, 5, 3.74, 2.49, 1.24, 30.15, 4.6, 67.5, 3.33, 15.77, .96, 3.74, 64.28, 35.53,-4.41, 175.75,-9.96, .67, .41, .27, .39, .72, .61, 93,-1032.15, .82, 1365, 245, 136, 10.06, 0, 2042, 8.86,-46.03, 2047, 7.27,-2.95, 2047,-.24, 1.03,-.24, .37, 14.16, 7.57, 9.7, 10.19, 4.03, 4.03, 30, 0, 6, 0, 2, 135, 0, 0, 0, 0, 0
1/9/2005 3:16:31, 1.32, 35.27, 998.48, 7.52, 6.3, 4.99, 3.74, 2.49, 1.24, 29.66, 4.6, 67.5, 3.34, 17.55, .95, 3.74, 64.28, 35.53,-3.42, 175.75,-10.47, .66, .41, .26, .39, .71, .61, 93,-1032.15, .82, 1366, 249, 186, 10.06, 4095, 2042, 8.71,-46.03, 2047, 7.12,-3.31, 2047,-.41, .75,-.47, .15, 14.01, 7.37, 9.55, 9.99, 4.03, 4.03, 30, 0, 6, 0, 2, 136, 0, 0, 0, 0, 0
1/9/2005 3:17:01, 1.32, 35.27,-.08, 7.51, 6.3, 4.99, 3.73, 2.49, 1.24, 28.66, 4.6, 66.5, 3.33, 13.98, .94, 3.74, 65.27, 34.6,-4.41, 176.72,-10.97, .66, .4, .26, .39, .7, .6, 93,-1032.15, .82, 1366, 271, 92, 10.06, 4095, 2042, 8.52,-46.03, 2047, 6.92,-3.67, 2047,-.64, .53,-.69,-.02, 13.92, 7.22, 9.36, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 138, 0, 0, 0, 0, 0
1/9/2005 3:17:31, 1.32, 35.27, 998.48, 7.5, 6.28, 4.98, 3.73, 2.48, 1.23, 28.16, 4.6, 66.5, 3.33, 15.77, .93, 3.74, 64.28, 35.53,-4.41, 176.72,-10.97, .64, .4, .25, .38, .7, .6, 93,-1036.1, .82, 1367, 246, 178, 10.06, 4095, 2041, 8.37,-46.03, 2047, 6.77,-3.97, 2047,-.86, .31,-.92,-.24, 13.82, 7.07, 9.16, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 139, 0, 0, 0, 0, 0
1/9/2005 3:18:01, 1.32, 35.27,-.08, 7.5, 6.28, 4.97, 3.72, 2.48, 1.23, 27.17, 4.6, 66.5, 3.34, 15.77, .93, 3.74, 65.27, 35.53,-4.41, 176.72,-10.47, .64, .4, .25, .38, .69, .57, 93,-1032.15, .82, 1366, 248, 3904, 10.06, 4095, 2042, 8.22,-46.03, 2047, 6.57,-4.27, 2047,-1.09, .09,-1.09,-.53, 13.73, 6.87, 8.91, 9.41, 4.03, 4.03, 30, 0, 6, 0, 2, 141, 0, 0, 0, 0, 0
1/9/2005 3:18:31, 1.32, 35.27, 998.48, 7.48, 6.26, 4.96, 3.72, 2.48, 1.23, 26.67, 4.6, 66.5, 3.33, 17.55, .91, 2.78, 64.28, 34.6,-3.42, 176.72,-10.47, .62, .39, .25, .37, .67, .56, 94,-1036.1, .82, 1366, 272, 4085, 10.06, 4095, 2042, 8.02,-46.03, 2047, 6.42,-4.58, 2047,-1.32,-.13,-1.32,-.75, 13.63, 6.72, 8.71, 9.21, 4.03, 4.03, 30, 0, 6, 0, 2, 142, 0, 0, 0, 0, 0
1/9/2005 3:19:01, 1.32, 35.27, 998.48, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 25.67, 4.6, 66.5, 3.33, 17.55, .91, 3.74, 65.27, 35.53,-3.42, 177.21,-10.97, .62, .38, .24, .35, .67, .56, 94,-1036.1, .81, 1366, 252, 13, 10.06, 4095, 2042, 7.87,-46.03, 2047, 6.21,-4.89, 2047,-1.43,-.36,-1.49,-.92, 13.49, 6.52, 8.52, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 144, 0, 0, 0, 0, 0
1/9/2005 3:19:31, 1.32, .22, 998.48, 7.47, 6.25, 4.95, 3.7, 2.47, 1.23, 25.17, 4.6, 67.5, 3.33, 15.77, .9, 3.74, 65.27, 35.53,-3.42, 177.21,-10.97, .61, .38, .22, .35, .66, .55, 94,-1036.1, .81, 1366, 256, 3828, 10.06, 4095, 2041, 7.72,-46.03, 2047, 6.06,-5.2, 2047,-1.66,-.58,-1.78,-1.15, 13.39, 6.32, 8.32, 8.81, 4.03, 4.03, 30, 0, 6, 0, 2, 145, 0, 0, 0, 0, 0
1/9/2005 3:20:01, 1.32, 35.27, 998.48, 7.45, 6.24, 4.94, 3.7, 2.46, 1.23, 24.18, 4.6, 66.5, 3.33, 15.77, .89, 2.78, 65.27, 35.53,-3.42, 177.69,-10.47, .6, .38, .22, .37, .65, .55, 94,-1036.1, .81, 1366, 236, 75, 10.06, 4095, 2041, 7.57,-46.03, 2047, 5.91,-5.52, 2047,-1.89,-.75,-1.95,-1.38, 13.29, 6.16, 8.12, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 146, 0, 0, 0, 0, 0
1/9/2005 3:20:31, 1.32, 35.27,-.08, 7.44, 6.23, 4.93, 3.69, 2.46, 1.23, 23.68, 4.6, 66.5, 3.33, 15.77, .88, 3.74, 65.27, 35.53,-4.41, 177.69,-10.97, .6, .38, .22, .38, .65, .55, 94,-1032.15, .82, 1367, 242, 12, 10.06, 4095, 2041, 7.37,-46.03, 2047, 5.71,-5.77, 2047,-2.13,-.92,-2.19,-1.55, 13.15, 5.96, 7.92, 8.42, 4.03, 4.03, 30, 0, 6, 0, 2, 148, 0, 0, 0, 0, 0
1/9/2005 3:21:01, 1.31, 35.27, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 22.68, 4.6, 66.5, 3.33, 15.77, .93, 3.74, 65.27, 35.53,-3.42, 178.18,-10.47, .62, .44, .21, .37, .69, .6, 94,-1032.15, .81, 1366, 262, 200, 10.06, 4095, 2042, 7.22,-46.03, 2047, 5.5,-6.09, 2047,-2.3,-1.15,-2.36,-1.78, 13.05, 5.81, 7.72, 8.22, 4.03, 4.03, 30, 0, 6, 0, 2, 149, 0, 0, 0, 0, 0
1/9/2005 3:21:31, 1.31, 35.27, 998.48, 7.42, 6.21, 4.92, 3.68, 2.45, 1.22, 22.68, 4.6, 65.51, 3.34, 15.77, 1.03, 4.7, 66.26, 35.53,-3.42, 178.67,-10.47, .74, .55, .31, .34, .78, .73, 94,-1036.1, .81, 1366, 245, 4081, 10.06, 4095, 2041, 7.02,-46.03, 2047, 5.35,-6.35, 2047,-2.48,-1.38,-2.54,-2.01, 12.91, 5.6, 7.52, 8.02, 4.03, 4.03, 30, 0, 6, 0, 2, 151, 0, 0, 0, 0, 0
1/9/2005 3:22:01, 1.31, 35.27, 998.48, 7.41, 6.2, 4.91, 3.68, 2.45, 1.22, 21.69, 4.6, 66.5, 3.33, 17.55, 1.24, 3.74, 66.26, 35.53,-3.42, 177.69,-10.97, .87, .51, .7, .34, .84, .96, 94,-1036.1, .81, 1367, 238, 4062, 10.06, 4095, 2042, 6.87,-46.03, 2047, 5.14,-6.67, 2047,-2.71,-1.61,-2.71,-2.19, 12.81, 5.45, 7.32, 7.82, 4.03, 4.03, 30, 0, 6, 0, 2, 152, 0, 0, 0, 0, 0
1/9/2005 3:22:31, 1.32, 35.27, 998.48, 7.4, 6.2, 4.91, 3.67, 2.45, 1.22, 20.69, 4.6, 65.51, 3.33, 17.55, 1.54, 4.7, 67.24, 36.47,-4.41, 176.72,-11.98, 1.33, .45, .76, .34, .84, 1.29, 94,-1036.1, .82, 1365, 239, 193, 0, 0, 2042, 6.72,-46.03, 2047, 4.99,-6.93, 2047,-2.89,-1.78,-2.95,-2.36, 12.67, 5.25, 7.12, 7.62, 4.03, 4.03, 30, 0, 6, 0, 2, 154, 0, 0, 0, 0, 0
1/9/2005 3:23:01, 1.32, 35.27,-.08, 7.39, 6.19, 4.9, 3.67, 2.44, 1.22, 20.19, 4.6, 65.51, 3.34, 17.55, 1.56, 4.7, 69.22, 35.53,-3.42, 177.69,-12.98, 1.4, .44, .22, 1.34, .84, .87, 94,-1036.1, .81, 1366, 241, 36, 10.06, 4095, 2041, 6.52,-46.03, 2047, 4.78,-7.19, 2047,-3.07,-1.95,-3.13,-2.54, 12.57, 5.09, 6.92, 7.42, 4.03, 4.03, 30, 0, 6, 0, 2, 155, 0, 0, 0, 0, 0
1/9/2005 3:23:31, 1.32, .22,-.08, 7.38, 6.18, 4.9, 3.67, 2.44, 1.21, 19.69, 4.6, 66.5, 3.33, 17.55, 1.56, 4.7, 68.23, 35.53,-4.41, 185.49,-11.98, 1.35, .96, .22, 1.43, 1.38, .73, 94,-1032.15, .81, 1366, 245, 3886, 10.06, 4095, 2041, 6.37,-46.03, 2047, 4.63,-7.46, 2047,-3.25,-2.13,-3.31,-2.77, 12.43, 4.89, 6.72, 7.22, 4.03, 4.03, 30, 0, 6, 0, 2, 156, 0, 0, 0, 0, 0
1/9/2005 3:24:01, 1.31, 35.27,-.08, 7.4, 6.19, 4.91, 3.67, 2.45, 1.22, 12.22, 4.6, 65.51, 3.33, 69.4, 15.05, 9.5, 180.98, 38.34, 38.08, 164.55, 6.14, 2.22, 15.45, .83, 15.46, 6.42, 14.12, 94,-807.34, .81, 1366, 250, 3935, 10.06, 4095, 2042, 6.21,-46.03, 2047, 4.48,-7.73, 2047,-3.43,-2.24,-3.43,-2.89, 12.28, 4.73, 6.52, 7.02, 4.03, 4.03, 30, 0, 6, 0, 2, 158, 0, 0, 0, 0, 0
1/9/2005 3:24:31, 1.32, .22, 998.48, 7.87, 6.57, 5.21, 3.9, 2.61, 1.32, 10.73, 4.6, 64.51, 3.33, 970.43, 15.15, 17.18, 720.01, 420.23,-2.43, 160.65, 49.93, 2.2, 15.53, 15.55, .75, 5.53, 15.43, 87, 788.06, .81, 52, 244, 140, 10.06, 4095, 2042, 6.01,-46.03, 2047, 4.27,-7.99, 2047,-2.83,-1.49,-2.71,-2.07, 12.18, 4.58, 9.85, 7.37, 4.03, 4.03, 30, 0, 6, 0, 2, 159, 0, 0, 0, 0, 0
1/9/2005 3:25:01, 1.32, 35.27,-.08, 7.83, 6.53, 5.18, 3.88, 2.59, 1.3, 13.72, 4.6, 64.51, 3.33, 771.98, 15.12, 23.9, 94.94, 594.83,-5.39, 175.75, 262.83, 13.51, 3.14, 15.56, .75, 2.68, 15.48, 88, 426.3, .81, 53, 251, 4058, 10.06, 4095, 2042, 5.86,-46.03, 2047, 4.11,-8.2, 2047,-1.95,-.64,-2.13,-.86, 12.04, 4.42, 11.75, 7.87, 4.03, 4.03, 30, 0, 6, 0, 2, 161, 0, 0, 0, 0, 0
1/9/2005 3:25:31, 1.32, 35.27, 998.48, 7.85, 6.55, 5.2, 3.89, 2.6, 1.31, 18.2, 4.6, 63.51, 3.33, 800.59, 15.12, 483.72, 98.89, 128.91, 7.45, 192.79, 286.99, 15.58, 1.37, 15.49, 2.06, 2.5, 15.48, 86, 453.83, .8, 53, 246, 115, 10.06, 4095, 2042, 5.71,-46.03, 2047, 3.96,-8.4, 2047,-1.43, .15,-1.61,-.13, 11.89, 4.27, 12.62, 8.17, 4.03, 4.03, 30, 0, 6, 0, 2, 162, 0, 0, 0, 0, 0
1/9/2005 3:26:01, 1.32, .22,-.08, 7.92, 6.61, 5.25, 3.93, 2.63, 1.33, 14.21, 4.6, 61.52, 3.33, 988.3, 15.14, 587.39, 96.92, 49.54, 353.26, 192.3, 160.66, 15.58, 1.35, 1.12, 15.54, 3.25, 15.48, 85, 862.77, .8, 52, 267, 163, 10.06, 4095, 2041, 5.5,-46.03, 2047, 3.85,-8.61, 2047,-1.26, .86,-.98, .37, 11.7, 4.16, 13.25, 8.37, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
1/9/2005 3:26:31, 1.31, 35.27, 998.48, 7.92, 6.61, 5.25, 3.93, 2.62, 1.32,-2.72, 4.6, 59.53, 3.34, 875.67, 15.14, 143.89, 86.04, 55.14, 752.43, 186.46, 111.34, 15.52, 3.18, .83, 15.56, 4.59, 15.46, 86, 575.72, .79, 52, 259, 29, 10.06, 4095, 2041, 5.4,-46.03, 2047, 3.75,-8.81, 2047,-1.03, 1.52,-.36, .64, 11.55, 4.11, 14.01, 8.57, 4.03, 4.03, 30, 0, 6, 0, 2, 165, 0, 0, 0, 0, 0
1/9/2005 3:27:01, 1.32, 35.27, 998.48, 8, 6.67, 5.3, 3.96, 2.65, 1.34, 18.7, 4.6, 57.53, 3.34, 1049.09, 15.15, 84.38, 650.78, 57.01, 514.31, 145.07, 42.38, 2.29, 15.54, .86, 15.54, 7.12, 15.41, 87, 925.68, .77, 52, 258, 63, 10.06, 4095, 2041, 5.25,-46.03, 2047, 3.64,-9.02, 2047,-.64, 2.21, .15, 1.08, 11.41, 4.11, 14.54, 8.71, 4.03, 4.03, 30, 0, 6, 0, 2, 166, 0, 0, 0, 0, 0
1/9/2005 3:27:31, 1.32, .22,-.08, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 71, 4.6, 53.55, 3.34, 984.73, 15.15, 111.25, 737.81, 314.72, 76.61, 182.56, 43.89, 2.24, 15.53, 15.54, 2.29, 15.28, 14.33, 90, 894.22, .75, 52, 254, 3900, 10.06, 0, 2042, 5.09,-46.03, 2047, 3.59,-9.16, 2047,-.13, 2.69, .53, 1.84, 11.26, 4.06, 14.92, 8.86, 4.03, 4.03, 30, 0, 6, 0, 2, 168, 0, 0, 0, 0, 0
1/9/2005 3:28:01, 1.31, .22,-.08, 7.95, 6.63, 5.26, 3.94, 2.63, 1.32, 111.85, 4.6, 52.55, 3.33, 861.37, 15.14, 85.34, 88.01, 771.3, 88.47, 114.39, 45.4, 7.86, 15.45, 15.56, .76, 7.41, 15.41, 95, 528.54, .74, 52, 235, 4028, 10.06, 4095, 2042, 4.99,-46.03, 2047, 3.54,-9.09, 2047, .59, 2.91, .92, 2.43, 11.12, 4.11, 15.31, 9.01, 4.03, 4.03, 30, 0, 6, 0, 2, 169, 0, 0, 0, 0, 0
1/9/2005 3:28:31, 1.32, 35.27,-.08, 8.05, 6.72, 5.33, 3.99, 2.67, 1.35, 143.74, 4.6, 50.56, 3.34, 1086.63, 15.15, 600.83, 4.93, 536.94, 92.42, 110.49, 33.32, 15.58, 1.45, 15.55, 1.51, 7.31, 15.4, 96, 941.41, .74, 51, 248, 173, 10.06, 0, 2042, 4.89,-46.03, 2047, 3.54,-8.74, 2047, 1.35, 2.96, 1.35, 2.69, 10.97, 4.11, 15.59, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 171, 0, 0, 0, 0, 0
1/9/2005 3:29:01, 1.32, .22,-.08, 7.92, 6.62, 5.25, 3.93, 2.63, 1.32, 165.65, 4.6, 50.56, 3.34, 902.49, 15.12, 822.58,-5.94, 44.87, 191.23, 178.18, 54.46, 15.6, 1.31, 4.49, 15.52, 15.31, 14.39, 98, 725.14, .73, 51, 265, 4086, 10.06, 0, 2042, 4.84,-46.03, 2047, 3.54,-8.33, 2047, 1.89, 3.01, 2, 2.85, 10.82, 4.16, 15.83, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 172, 0, 0, 0, 0, 0
1/9/2005 3:29:31, 1.32, 35.27, 998.48, 8.03, 6.71, 5.32, 3.98, 2.66, 1.34, 186.58, 4.6, 50.56, 3.34, 927.52, 15.14, 218.77,-.01, 43.94, 806.77, 132.4, 65.03, 15.54, 7.82, .82, 15.57, 15.23, 15.31, 100, 548.2, .73, 51, 244, 14, 10.06, 4095, 2041, 4.73,-46.03, 2047, 3.54,-8.13, 2047, 2.16, 3.33, 2.59, 3.01, 10.68, 4.22, 16.07, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 174, 0, 0, 0, 0, 0
1/9/2005 3:30:01, 1.32, 35.27, 998.48, 8.11, 6.77, 5.38, 4.02, 2.69, 1.36, 200.53, 4.6, 50.56, 3.33, 1099.14, 15.15, 39.26, 545.94, 39.27, 543.95, 71.53, 70.57, 3.82, 15.53, 4.88, 15.55, 10.47, 15.37, 100, 866.7, .73, 50, 245, 3840, 10.06, 4095, 2041, 4.68,-46.03, 2047, 3.59,-8.2, 2047, 2.38, 3.8, 2.75, 3.22, 10.58, 4.32, 16.26, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 175, 0, 0, 0, 0, 0
1/9/2005 3:30:31, 1.32, 35.27, 998.48, 7.97, 6.67, 5.29, 3.96, 2.65, 1.33, 207.5, 4.6, 50.56, 3.34, 925.73, 15.15, 27.74, 707.15, 173.72, 81.55, 56.92, 85.16, 2.28, 15.54, 15.51, 9.68, 6.49, 15.43, 102, 697.62, .73, 51, 243, 3930, 10.06, 4095, 2041, 4.68,-46.03, 2047, 3.64,-8.27, 2047, 2.48, 4.11, 2.75, 3.8, 10.43, 4.37, 16.5, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
1/9/2005 3:31:01, 1.32, 35.27, 998.48, 8.16, 6.81, 5.41, 4.05, 2.71, 1.36, 208.99, 4.6, 50.56, 3.33, 1059.81, 15.15, 30.62, 211.64, 622.84, 86.49, 54.48, 225.08, 9.67, 15.49, 15.57, 1.72, 3.34, 15.48, 101, 752.67, .73, 50, 244, 4006, 10.06, 4095, 2042, 4.63,-46.03, 2047, 3.7,-8.33, 2047, 2.59, 4.32, 2.75, 4.27, 10.34, 4.48, 16.74, 9.7, 4.03, 4.03, 30, 0, 6, 0, 2, 178, 0, 0, 0, 0, 0
1/9/2005 3:31:31, 1.32, 35.27, 998.48, 8.17, 6.82, 5.41, 4.06, 2.71, 1.37, 206.5, 4.6, 49.56, 3.33, 1125.96, 15.15, 474.12, 5.92, 550.95, 84.52, 64.71, 146.06, 15.59, 7.33, 15.56, 5.91, 3.9, 15.47, 100, 933.54, .73, 51, 248, 4021, 10.06, 4094, 2041, 4.63,-46.03, 2047, 3.75,-8.4, 2047, 2.91, 4.48, 2.85, 4.42, 10.19, 4.53, 16.93, 9.8, 4.03, 4.03, 30, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
1/9/2005 3:32:01, 1.31, 35.27, 998.48, 8.01, 6.7, 5.31, 3.98, 2.66, 1.34, 204.01, 4.6, 49.56, 3.33, 879.25, 15.14, 812.98, 7.9, 32.73, 130.96, 161.62, 61, 15.6, 1.35, 12.91, 15.5, 15.31, 15.37, 101, 634.7, .73, 50, 238, 103, 10.06, 0, 2041, 4.58,-46.03, 2047, 3.8,-8.33, 2047, 3.22, 4.53, 3.33, 4.48, 10.09, 4.63, 17.02, 9.9, 4.03, 4.03, 30, 0, 6, 0, 2, 181, 0, 0, 0, 0, 0
1/9/2005 3:32:31, 1.32, 35.27,-.08, 8.22, 6.87, 5.45, 4.07, 2.73, 1.37, 210.49, 4.6, 50.56, 3.34, 1079.48, 15.15, 278.29, 10.87, 36.47, 701.05, 282.4, 74.09, 15.55, 8.91, 1.48, 15.57, 15.34, 15.33, 101, 748.73, .73, 50, 248, 78, 10.06, 4095, 2041, 4.58,-46.03, 2047, 3.85,-7.93, 2047, 3.43, 4.58, 3.8, 4.48, 9.99, 4.68, 17.31, 10.04, 4.03, 4.03, 30, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
1/9/2005 3:33:01, 1.31, .22,-.08, 8.15, 6.8, 5.4, 4.04, 2.71, 1.36, 216.47, 4.6, 50.56, 3.33, 1058.02, 15.15, 33.5, 255.16, 29.93, 506.41, 369.57, 80.13, 9.85, 15.52, 4.19, 15.55, 15.36, 15.23, 102, 780.19, .73, 50, 321, 52, 10.06, 4095, 2041, 4.58,-46.03, 2047, 3.96,-7, 2047, 3.64, 4.73, 4.01, 4.37, 9.9, 4.78, 17.55, 10.14, 4.03, 4.03, 30, 0, 6, 0, 2, 184, 0, 0, 0, 0, 0
1/9/2005 3:33:31, 1.31, .22,-.08, 8.08, 6.75, 5.36, 4.01, 2.68, 1.35, 216.47, 4.6, 51.56, 3.34, 911.43, 15.14, 15.26, 551.87, 67.28, 50.92, 336.94, 75.6, 2.26, 15.53, 15.49, 14.22, 15.34, 15.35, 104, 591.45, .74, 50, 337, 4041, 10.06, 4095, 2042, 4.58,-46.03, 2047, 4.01,-5.83, 2047, 3.75, 4.68, 4.16, 4.32, 9.8, 4.89, 17.55, 10.24, 4.03, 4.03, 30, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
1/9/2005 3:34:01, 1.32, 35.27,-.08, 8.29, 6.92, 5.49, 4.11, 2.75, 1.39, 212.98, 4.6, 51.56, 3.34, 1124.17, 15.15, 13.34, 362.97, 632.18, 50.92, 138.25, 81.14, 12.97, 15.53, 15.57, 8.35, 15.31, 15.41, 102, 780.19, .74, 51, 263, 4011, 10.06, 4095, 2042, 4.58,-46.03, 2047, 4.11,-4.7, 2047, 4.01, 4.48, 4.22, 4.42, 9.7, 4.99, 17.78, 10.34, 4.03, 4.03, 30, 0, 6, 0, 2, 186, 0, 0, 0, 0, 0
1/9/2005 3:34:31, 1.32, 35.27,-.08, 8.13, 6.8, 5.39, 4.04, 2.7, 1.36, 214.47, 4.6, 52.55, 3.34, 1000.82, 15.15, 243.73, 13.84, 702.21, 48.95, 67.15, 73.59, 15.57, 11.06, 15.57, 12.11, 10.77, 15.43, 103, 717.28, .74, 51, 278, 158, 10.06, 4095, 2041, 4.58,-46.03, 2047, 4.16,-3.97, 2047, 4.48, 4.42, 4.27, 4.68, 9.6, 5.04, 17.88, 10.43, 4.03, 4.03, 30, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
1/9/2005 3:35:01, 1.32, 35.27, 998.48, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36, 212.98, 4.6, 52.55, 3.33, 856.01, 15.12, 764.99, 16.8, 41.14, 44.01, 104.16, 82.14, 15.6, 10.32, 15.41, 15.41, 15.23, 15.41, 104, 359.46, .75, 51, 328, 4083, 10.06, 4095, 2041, 4.63,-46.03, 2047, 4.27,-3.67, 2047, 4.84, 4.53, 4.63, 4.73, 9.55, 5.09, 18.02, 10.58, 4.03, 4.03, 30, 0, 6, 0, 2, 189, 0, 0, 0, 0, 0
1/9/2005 3:35:31, 1.32, 35.27, 998.48, 8.33, 6.96, 5.52, 4.13, 2.76, 1.4, 211.49, 4.6, 52.55, 3.33, 1115.23, 15.15, 390.6, 15.81, 20.59, 700.06, 111.95, 91.2, 15.58, 14.25, 12.43, 15.56, 15.28, 15.42, 102, 752.67, .74, 50, 396, 157, 10.06, 4095, 2041, 4.63,-46.03, 2047, 4.32,-3.61, 2047, 4.99, 4.73, 5.09, 4.89, 9.45, 5.2, 18.12, 10.68, 4.03, 4.03, 30, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
1/9/2005 3:36:01, 1.32, 35.27,-.08, 8.29, 6.92, 5.5, 4.12, 2.76, 1.39, 210.49, 4.6, 52.55, 3.34, 1149.2, 15.15, 5.66, 294.72, 20.59, 634.85, 267.79, 91.71, 14.46, 15.53, 11.21, 15.57, 15.34, 15.43, 101, 886.36, .75, 50, 330, 3799, 10.06, 0, 2042, 4.68,-46.03, 2047, 4.42,-3.55, 2047, 5.04, 5.14, 5.25, 4.99, 9.31, 5.25, 18.3, 10.78, 4.03, 4.03, 30, 0, 6, 0, 2, 192, 0, 0, 0, 0, 0
1/9/2005 3:36:31, 1.31, 35.27, 998.48, 8.2, 6.86, 5.44, 4.07, 2.73, 1.37, 208, 4.6, 53.55, 3.33, 990.09, 15.15,-2.02, 623.09, 104.63, 49.94, 291.17, 88.18, 10.96, 15.54, 15.51, 15.45, 15.34, 15.41, 102, 681.89, .75, 50, 272, 248, 10.06, 0, 2041, 4.68,-46.03, 2047, 4.48,-3.19, 2047, 5.09, 5.35, 5.3, 5.25, 9.26, 5.3, 18.49, 10.87, 4.03, 4.03, 30, 0, 6, 0, 2, 194, 0, 0, 0, 0, 0
1/9/2005 3:37:01, 1.31, 35.27,-.08, 8.4, 7.01, 5.56, 4.16, 2.78, 1.41, 207.5, 4.6, 53.55, 3.33, 1099.14, 15.15,-2.02, 171.09, 673.26, 36.1, 236.62, 97.24, 12.85, 15.49, 15.57, 14.26, 15.33, 15.43, 102, 630.77, .75, 51, 310, 3950, 10.06, 4095, 2041, 4.73,-46.03, 2047, 4.63,-2.24, 2047, 5.4, 5.09, 5.25, 5.4, 9.21, 5.45, 18.68, 10.97, 4.03, 4.03, 30, 0, 6, 0, 2, 195, 0, 0, 0, 0, 0
1/9/2005 3:37:31, 1.32, 35.27, 998.48, 8.26, 6.91, 5.49, 4.11, 2.75, 1.38, 207, 4.6, 52.55, 3.33, 1056.24, 15.15, 153.49, 12.85, 591.1, 39.07, 345.71, 93.72, 15.55, 14.8, 15.55, 11.28, 15.34, 15.42, 102, 744.8, .75, 50, 390, 3712, 10.06, 4095, 2042, 4.78,-46.03, 2047, 4.68,-.98, 2047, 5.71, 4.73, 5.14, 5.3, 9.11, 5.5, 18.59, 11.07, 4.03, 4.03, 30, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
1/9/2005 3:38:01, 1.32, 35.27,-.08, 8.37, 7, 5.55, 4.15, 2.78, 1.4, 200.53, 4.6, 53.55, 3.33, 1072.33, 15.14, 465.48, 14.83, 240.02, 39.07, 395.87, 85.67, 15.58, 7.72, 15.52, 15.45, 15.36, 15.43, 101, 685.82, .75, 51, 379, 4033, 10.06, 4095, 2042, 4.78,-46.03, 2047, 4.78, .75, 2047, 5.81, 4.27, 4.99, 4.99, 9.06, 5.55, 18.49, 11.17, 4.03, 4.03, 30, 0, 6, 0, 2, 198, 0, 0, 0, 0, 0
1/9/2005 3:38:31, 1.32, .22, 998.48, 8.28, 6.93, 5.49, 4.11, 2.75, 1.39, 199.53, 4.6, 52.55, 3.34, 1034.78, 15.14, 558.59, 13.84, 18.73, 191.23, 361.78, 93.22, 15.59, 15.03, 8.81, 15.52, 15.36, 15.43, 102, 709.41, .75, 50, 365, 3765, 10.06, 4095, 2042, 4.84,-46.03, 2047, 4.84, 2.48, 2047, 5.76, 4.01, 5.09, 4.58, 9.01, 5.6, 18.54, 11.21, 4.03, 4.03, 30, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
1/9/2005 3:39:01, 1.32, 35.27, 998.48, 8.42, 7.04, 5.58, 4.17, 2.79, 1.41, 197.54, 4.6, 53.55, 3.34, 1070.54, 15.14, 158.29, 8.89, 17.79, 537.04, 403.17, 92.71, 15.53, 15.45, 12.61, 15.55, 15.37, 15.43, 102, 642.57, .75, 51, 343, 4011, 10.06, 0, 2041, 4.89,-46.03, 2047, 4.94, 3.96, 2047, 5.71, 4.01, 5.45, 4.32, 8.96, 5.66, 18.92, 11.36, 4.03, 4.03, 30, 0, 6, 0, 2, 201, 0, 0, 0, 0, 0
1/9/2005 3:39:31, 1.32, 35.27, 998.48, 8.36, 7, 5.55, 4.15, 2.78, 1.4, 195.05, 4.6, 53.55, 3.33, 1063.39, 15.15,-6.82, 437.15, 22.46, 240.63, 390.03, 103.79, 12.68, 15.53, 15.42, 15.52, 15.36, 15.43, 102, 654.36, .75, 51, 368, 3991, 10.06, 0, 2041, 4.94,-46.03, 2047, 4.99, 5.04, 2047, 5.81, 4.22, 5.6, 4.37, 8.86, 5.71, 19.11, 11.41, 4.03, 4.03, 30, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
1/9/2005 3:40:01, 1.32, 35.27,-.08, 8.46, 7.08, 5.62, 4.2, 2.82, 1.42, 191.56, 4.6, 53.55, 3.34, 1213.56, 15.15,-4.9, 576.6, 387.55, 37.09, 233.21, 116.87, 15.47, 15.55, 15.56, 15.45, 15.34, 15.44, 100, 933.54, .75, 51, 366, 3993, 10.06, 4095, 2041, 4.94,-46.03, 2047, 5.04, 5.86, 2047, 5.96, 4.37, 5.66, 4.78, 8.81, 5.76, 19.35, 11.51, 4.03, 4.03, 30, 0, 6, 0, 2, 204, 0, 0, 0, 0, 0
1/9/2005 3:40:31, 1.31, 35.27,-.08, 8.36, 6.99, 5.55, 4.15, 2.77, 1.4, 190.06, 4.6, 54.55, 3.33, 974, 15.14,-1.06, 2.96, 722.75, 36.1, 231.75, 117.38, 15.5, 15.39, 15.56, 15.45, 15.33, 15.44, 101, 591.45, .76, 51, 337, 3917, 10.06, 4095, 2042, 4.99,-46.03, 2047, 5.14, 6.62, 2047, 6.32, 4.48, 5.71, 5.2, 8.76, 5.81, 19.68, 11.6, 4.03, 4.03, 30, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
1/9/2005 3:41:01, 1.32, 35.27,-.08, 8.53, 7.13, 5.65, 4.23, 2.83, 1.43, 187.57, 4.6, 54.55, 3.33, 1156.35, 15.15, 582.59, 8.89, 245.62, 32.15, 304.31, 113.85, 15.6, 15.32, 15.54, 15.44, 15.34, 15.43, 100, 752.67, .76, 51, 343, 8, 10.06, 4095, 2041, 4.99,-46.03, 2047, 5.2, 7.42, 2047, 6.62, 4.58, 5.86, 5.3, 8.71, 5.81, 19.87, 11.7, 4.03, 4.03, 30, 0, 6, 0, 2, 206, 0, 0, 0, 0, 0
1/9/2005 3:41:31, 1.32, 35.27, 998.48, 8.41, 7.04, 5.59, 4.18, 2.8, 1.41, 187.08, 4.6, 54.55, 3.33, 1088.42, 15.15, 428.04, 12.85, 15.93, 290.03, 404.15, 107.81, 15.58, 14.68, 15.35, 15.54, 15.37, 15.44, 101, 721.21, .76, 51, 345, 4066, 10.06, 4095, 2042, 5.04,-46.03, 2047, 5.25, 8.52, 2047, 6.62, 4.58, 6.21, 5.2, 8.62, 5.86, 19.77, 11.8, 4.03, 4.03, 30, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
1/9/2005 3:42:01, 1.32, 35.27, 998.48, 8.19, 6.86, 5.44, 4.07, 2.72, 1.36, 188.57, 4.6, 54.55, 3.33, 639.69, 15.12, 25.82, .98, 17.79, 156.64, 506.42, 93.72, 15.49, 15.41, 2.91, 15.5, 15.36, 15.42, 104,-26.43, .76, 1367, 407, 3997, 10.06, 4095, 2042, 5.09,-46.03, 2047, 5.3, 9.85, 2047, 6.52, 4.42, 6.32, 4.78, 8.62, 5.91, 19.3, 11.89, 4.03, 4.03, 30, 0, 6, 0, 2, 209, 0, 0, 0, 0, 0
1/9/2005 3:42:31, 1.32, 35.27,-.08, 8.18, 6.86, 5.44, 4.07, 2.72, 1.36, 189.57, 4.6, 54.55, 3.33, 734.44, 15.14,-3.94, 33.62, 167.19, 93.41, 496.68, 87.18, 11.45, 15.47, 15.51, 15.49, 15.36, 15.42, 103, 206.1, .76, 51, 384, 3776, 10.06, 4095, 2041, 5.09,-46.03, 2047, 5.35, 11.36, 2047, 6.47, 4.06, 6.11, 4.27, 8.52, 5.96, 18.68, 11.94, 4.03, 4.03, 30, 0, 6, 0, 2, 211, 0, 0, 0, 0, 0
1/9/2005 3:43:01, 1.32, .22,-.08, 8.17, 6.84, 5.43, 4.06, 2.71, 1.36, 192.56, 4.6, 53.55, 3.33, 698.69, 15.12, 8.54, 55.38, 149.45, 46.97, 493.76, 95.23, 9.2, 15.47, 15.51, 15.42, 15.36, 15.42, 104, 147.12, .75, 51, 397, 3925, 10.06, 4095, 2041, 5.14,-46.03, 2047, 5.45, 12.96, 2047, 6.72, 3.7, 5.6, 3.8, 8.47, 6.01, 18.35, 11.99, 4.03, 4.03, 30, 0, 6, 0, 2, 212, 0, 0, 0, 0, 0
1/9/2005 3:43:31, 1.32, 35.27,-.08, 8.2, 6.87, 5.45, 4.08, 2.72, 1.37, 194.55, 4.6, 51.56, 3.34, 836.34, 15.14, 42.14, 197.8, 164.39, 52.9, 474.28, 97.24, 15.48, 15.5, 15.51, 8.49, 15.36, 15.43, 103, 418.44, .75, 51, 354, 3735, 10.06, 4095, 2041, 5.2,-46.03, 2047, 5.45, 14.54, 2047, 6.82, 3.33, 5.09, 3.59, 8.42, 6.06, 17.97, 12.04, 4.03, 4.03, 30, 0, 6, 0, 2, 214, 0, 0, 0, 0, 0
1/9/2005 3:44:01, 1.31, .22,-.08, 8.38, 7.01, 5.56, 4.16, 2.79, 1.4, 191.06, 4.6, 52.55, 3.34, 1016.91, 15.14, 97.82, 75.16, 430.5, 52.9, 430.45, 98.75, 15.53, 15.49, 15.55, 15.44, 15.37, 15.42, 101, 634.7, .75, 52, 451, 4040, 10.06, 0, 2041, 5.25,-46.03, 2047, 5.55, 15.98, 2047, 6.82, 3.17, 4.94, 3.7, 8.37, 6.06, 18.3, 12.09, 4.03, 4.03, 30, 0, 6, 0, 2, 215, 0, 0, 0, 0, 0
1/9/2005 3:44:31, 1.31, 35.27, 998.48, 8.55, 7.15, 5.68, 4.25, 2.84, 1.43, 189.57, 4.6, 52.55, 3.33, 1211.77, 15.15, 405, 14.83, 422.09, 94.4, 370.55, 97.75, 15.58, 14.26, 15.55, 15.49, 15.36, 15.44, 99, 941.41, .75, 51, 386, 4045, 10.06, 4095, 2042, 5.25,-46.03, 2047, 5.55, 17.21, 2047, 6.92, 3.22, 5.14, 3.75, 8.37, 6.06, 18.73, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
1/9/2005 3:45:01, 1.32, .22, 998.48, 8.47, 7.09, 5.62, 4.2, 2.81, 1.42, 188.07, 4.6, 52.55, 3.34, 1036.57, 15.14, 594.11,-1, 18.73, 121.07, 356.91, 93.72, 15.6, 15.45, 14.18, 15.51, 15.36, 15.43, 101, 646.5, .75, 51, 383, 46, 10.06, 4095, 2042, 5.25,-46.03, 2047, 5.6, 18.26, 2047, 7.07, 3.38, 5.76, 3.8, 8.32, 6.06, 19.21, 12.14, 4.03, 4.03, 30, 0, 6, 0, 2, 218, 0, 0, 0, 0, 0