Filename:
C:\Echo_Cmd\WodEcho\we070800

Start Time
7/8/2004 3:36:25
Collection Interval
30Number of Channels
58
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors
7/8/2004 3:36:25, .96, 35.27,-.08, 8.01, 6.68, 5.3, 3.97, 2.65, 1.33, 145.23, 4.6, 59.53, 3.34, 852.43, 15.12, 23.9, 8.89, 24.33, 700.06, 45.72, 220.05, 15.48, 15.39, 11.47, 15.56, 5.89, 15.48, 103, 615.04, .63, 50, 171, 3829, 10.06, 0,-45.19,-1.15,-46.03,-46.03,-1.72,-3.37,-46.03,-1.43,-1.38,-3.49,-2.65, 2.38,-1.49, 9.99, 3.85, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:36:55, .96, 35.27,-.08, 7.98, 6.67, 5.29, 3.97, 2.65, 1.33, 147.72, 4.6, 60.52, 3.34, 898.92, 15.12, 3.74, 89.99, 22.46, 548.89, 33.06, 322.72, 14.97, 15.49, 14.98, 15.55, 2.34, 15.49, 102, 780.19, .63, 49, 202, 4066, 10.06, 4095,-45.02,-1.15,-46.03,-46.03,-1.66,-2.89,-46.03,-1.84,-1.09,-3.01,-2.13, 2.32,-1.49, 10.19, 3.96, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:37:25, .96, .22,-.08, 7.98, 6.67, 5.3, 3.97, 2.65, 1.33, 146.72, 4.6, 60.52, 3.34, 952.55, 15.12, 7.58, 238.35, 30.87, 400.69, 49.13, 354.94, 14.08, 15.53, 15.45, 15.55, 11.24, 15.49, 103, 827.38, .63, 50, 165, 200, 0, 4095,-45.02,-1.21,-46.03,-46.03,-1.66,-2.48,-46.03,-2.13,-.86,-2.48,-1.78, 2.21,-1.38, 10.43, 4.06, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:37:55, .96, 35.27, 998.48, 7.98, 6.66, 5.29, 3.96, 2.65, 1.33, 144.73, 4.6, 60.52, 3.34, 911.43, 15.12, 11.42, 302.64, 46.74, 255.45, 68.61, 375.07, 14.26, 15.53, 15.49, 15.52, 14.93, 15.49, 103, 748.73, .64, 50, 186, 4009, 10.06, 4095,-45.02,-1.21,-46.03,-46.03,-1.61,-2.13,-46.03,-2.36,-.58,-2.07,-1.43, 2.11,-1.32, 10.78, 4.16, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:38:25, .96, .22, 998.48, 7.94, 6.64, 5.27, 3.95, 2.64, 1.32, 143.24, 4.6, 61.52, 3.34, 797.01, 15.12, 12.38, 282.86, 64.48, 107.24, 76.4, 413.32, 15.27, 15.53, 15.49, 15.5, 15.21, 15.51, 103, 563.93, .64, 50, 174, 87, 10.06, 4095,-45.02,-1.21,-46.03,-46.03,-1.61,-1.84,-46.03,-2.48,-.24,-1.66,-1.09, 2.05,-1.26, 11.07, 4.22, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:38:55, .96, 35.27,-.08, 7.91, 6.61, 5.25, 3.93, 2.63, 1.32, 144.73, 4.6, 60.52, 3.34, 661.14, 15.11, 17.18, 179.01, 79.42, 46.97, 82.73, 440, 15.48, 15.52, 15.5, 1.68, 15.23, 15.49, 104, 375.18, .64, 50, 177, 37, 10.06, 4095,-45.02,-1.21,-46.03,-46.03,-1.49,-1.61,-46.03,-2.59, .03,-1.43,-.81, 2,-1.21, 11.21, 4.37, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:39:25, .96, 35.27, 998.48, 7.92, 6.62, 5.25, 3.93, 2.62, 1.31, 145.73, 4.6, 60.52, 3.34, 566.39, 15.1, 42.14, 2.96, 120.5, 43.02, 86.63, 455.6, 15.5, 15.47, 15.51, 5.33, 15.26, 15.49, 105, 253.29, .64, 50, 205, 112, 10.06, 0,-45.02,-1.15,-46.03,-46.03,-1.49,-1.38,-46.03,-2.59, .2,-1.21,-.47, 1.95,-1.09, 11.41, 4.48, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:39:55, .96, 35.27,-.08, 7.98, 6.68, 5.3, 3.97, 2.65, 1.33, 142.74, 4.6, 61.52, 3.34, 657.57, 15.1, 177.49, 10.87, 86.89, 38.08, 94.42, 445.03, 15.54, 6.52, 15.51, 12.8, 15.27, 15.49, 105, 194.31, .64, 50, 196, 56, 10.06, 0,-45.19,-1.15,-46.03,-46.03,-1.43,-1.21,-46.03,-2.48, .37,-1.15,-.13, 1.89,-1.03, 11.75, 4.58, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:40:25, .96, 35.27,-.08, 8.12, 6.78, 5.38, 4.03, 2.69, 1.35, 141.24, 4.6, 61.52, 3.34, 897.13, 15.12, 409.8, 11.86, 45.81, 86.49, 104.16, 393.69, 15.58, 6.26, 15.47, 15.47, 15.28, 15.49, 103, 453.83, .64, 50, 190, 87, 10.06, 4095,-45.02,-1.09,-46.03,-46.03,-1.38,-1.09,-46.03,-2.19, .53,-1.03, .09, 1.84,-.92, 12.09, 4.68, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:40:55, .96, 35.27, 998.48, 8.22, 6.86, 5.44, 4.08, 2.73, 1.37, 140.25, 4.6, 61.52, 3.34, 1177.8, 15.15, 517.32, 10.87, 37.4, 369.07, 120.23, 266.86, 15.59, 12.06, 15.47, 15.55, 15.3, 15.49, 101, 953.2, .64, 50, 190, 4079, 10.06, 4095,-45.02,-1.09,-46.03,-46.03,-1.32,-.92,-46.03,-1.72, .64,-.86, .26, 1.79,-.86, 12.43, 4.78, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:41:25, .96, 35.27,-.08, 8.17, 6.82, 5.41, 4.06, 2.71, 1.37, 139.75, 4.6, 61.52, 3.34, 1161.71, 15.14, 404.04, 5.92, 43.94, 627.94, 140.2, 88.18, 15.59, 15.39, 15.49, 15.56, 15.33, 15.44, 101, 1082.96, .64, 50, 169, 113, 10.06, 4095,-45.02,-1.03,-46.03,-46.03,-1.26,-.69,-46.03,-1.15, .7,-.58, .37, 1.68,-.75, 12.81, 4.94, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:41:55, .96, .22, 998.48, 8.15, 6.81, 5.41, 4.05, 2.71, 1.36, 134.77, 4.6, 62.52, 3.34, 979.36, 15.14, 43.1,-5.94, 64.48, 702.04, 241.49, 62.51, 15.54, 15.43, 15.5, 15.56, 15.34, 12.36, 102, 827.38, .64, 50, 196, 81, 10.06, 4095,-45.19,-1.03,-46.03,-46.03,-1.15,-.47,-46.03,-.58, .75,-.13, .53, 1.62,-.69, 13.25, 5.04, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:42:25, .96, 35.27,-.08, 8.26, 6.9, 5.48, 4.11, 2.75, 1.38, 137.76, 4.6, 61.52, 3.34, 1252.89, 15.15, 22.94, 386.7, 89.69, 538.02, 277.04, 64.02, 15.5, 15.53, 15.51, 15.56, 15.36, 15.07, 101, 1102.62, .64, 50, 185, 72, 10.06, 4095,-45.02,-.98,-46.03,-46.03,-1.09,-.19,-46.03, .03, .7, .37, .75, 1.57,-.58, 13.63, 5.2, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:42:55, .96, .22, 998.48, 8.18, 6.83, 5.43, 4.06, 2.72, 1.37, 138.75, 4.6, 61.52, 3.34, 1118.81, 15.15, 21.98, 668.58, 101.83, 263.35, 142.14, 64.02, 15.5, 15.55, 15.51, 15.55, 15.32, 15.33, 101, 1027.91, .65, 49, 188, 4073, 10.06, 4095,-45.02,-.92,-46.03,-46.03,-.98, .15,-46.03, .59, .59, .75, .97, 1.57,-.53, 13.97, 5.35, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:43:25, .96, .22, 998.48, 8.18, 6.83, 5.43, 4.06, 2.72, 1.37, 143.24, 4.6, 61.52, 3.34, 1061.6, 15.15, 13.34, 632.98, 104.63, 94.4, 141.66, 210.99, 15.5, 15.55, 15.51, 15.51, 15.33, 15.48, 102, 933.54, .64, 50, 183, 4091, 10.06, 4095,-45.19,-.86,-46.03,-46.03,-.86, .59,-46.03, 1.03, .42, 1.03, 1.3, 1.52,-.41, 14.21, 5.5, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:43:55, .96, 35.27,-.08, 8.12, 6.79, 5.39, 4.04, 2.7, 1.36, 142.74, 4.6, 61.52, 3.34, 936.46, 15.14, 4.7, 419.34, 103.7, 50.92, 136.79, 374.06, 15.45, 15.54, 15.51, 15.5, 15.33, 15.49, 102, 795.92, .64, 50, 177, 56, 10.06, 4095,-45.02,-.81,-46.03,-46.03,-.75, .97,-46.03, 1.35, .26, 1.14, 1.68, 1.46,-.3, 14.4, 5.66, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:44:25, .96, 35.27,-.08, 8.07, 6.75, 5.36, 4.01, 2.68, 1.34, 145.23, 4.6, 61.52, 3.34, 734.44, 15.11, 2.78, 177.03, 96.23, 52.9, 127.53, 441, 13.94, 15.5, 15.51, 15.49, 15.31, 15.49, 103, 524.6, .64, 50, 186, 3886, 10.06, 0,-45.02,-.75,-46.03,-46.03,-.64, 1.35,-46.03, 1.68, .2, 1.19, 2.05, 1.46,-.19, 14.59, 5.81, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:44:55, .96, .22, 998.48, 8.12, 6.79, 5.38, 4.03, 2.69, 1.35, 144.73, 4.6, 60.52, 3.34, 696.9, 15.11, 32.54, 107.8, 75.68, 57.84, 119.74, 455.6, 15.48, 15.49, 15.5, 15.49, 15.31, 15.51, 103, 308.34, .65, 50, 177, 318, 10.06, 4095,-45.02,-.69,-46.03,-46.03,-.53, 1.79,-46.03, 2, .31, 1.08, 2.32, 1.41,-.08, 14.83, 5.96, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:45:25, .96, 35.27, 998.48, 8.18, 6.84, 5.43, 4.06, 2.71, 1.36, 145.23, 4.6, 61.52, 3.34, 838.13, 15.12, 176.53, 124.61, 38.34, 80.57, 111.46, 445.03, 15.57, 15.49, 15.46, 15.5, 15.3, 15.51, 102, 548.2, .65, 50, 178, 11, 10.06, 4095,-45.02,-.64,-46.03,-46.03,-.36, 2.11,-46.03, 2.32, .64, .7, 2.38, 1.41, .03, 14.83, 6.11, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:45:55, .96, .22, 998.48, 8.18, 6.84, 5.43, 4.06, 2.72, 1.36, 143.74, 4.6, 60.52, 3.34, 934.67, 15.14, 249.49, 71.2, 53.28, 148.74, 111.46, 422.38, 15.58, 15.49, 15.46, 15.51, 15.31, 15.49, 101, 658.3, .64, 50, 178, 261, 0, 0,-45.02,-.58,-46.03,-46.03,-.24, 2.43,-46.03, 2.43, 1.14, .26, 2.43, 1.35, .15, 14.92, 6.27, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:46:25, .96, 35.27, 998.48, 8.15, 6.81, 5.41, 4.05, 2.71, 1.36, 141.74, 4.6, 61.52, 3.34, 945.4, 15.12, 223.57,-.01, 153.18, 169.49, 123.15, 416.34, 15.58, 15.45, 15.54, 15.52, 15.32, 15.51, 101, 827.38, .65, 50, 186, 3989, 0, 4095,-45.02,-.53,-46.03,-46.03,-.13, 2.69,-46.03, 1.89, 1.46, .64, 2.75, 1.35, .26, 14.78, 6.42, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:46:55, .96, 35.27,-.08, 8.11, 6.79, 5.38, 4.03, 2.7, 1.35, 141.74, 4.6, 61.52, 3.34, 779.14, 15.12, 127.57, 10.87, 148.51, 121.07, 134.84, 432.95, 15.55, 14.76, 15.52, 15.51, 15.32, 15.49, 102, 611.11, .64, 50, 192, 38, 10.06, 4095,-45.02,-.41,-46.03,-46.03,-.02, 3.01,-46.03, 1.41, 1.68, 1.24, 2.75, 1.3, .37, 15.07, 6.52, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:47:25, .96, 35.27, 998.48, 8.12, 6.8, 5.39, 4.04, 2.7, 1.35, 140.75, 4.6, 61.52, 3.34, 711.2, 15.11, 104.53, 5.92, 121.44, 89.46, 134.84, 441.51, 15.54, 13.9, 15.52, 15.5, 15.31, 15.49, 102, 422.37, .65, 50, 191, 9, 10.06, 4095,-45.02,-.36,-46.03,-46.03, .09, 3.38,-46.03, 1.46, 2.05, 1.62, 2.43, 1.3, .48, 15.26, 6.67, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:47:55, .96, .22,-.08, 8.18, 6.84, 5.43, 4.07, 2.72, 1.36, 141.24, 4.6, 60.52, 3.34, 864.95, 15.12, 121.81, 119.66, 149.45, 77.6, 124.61, 430.94, 15.54, 15.49, 15.52, 15.49, 15.31, 15.49, 102, 662.23, .65, 50, 174, 20, 10.06, 0,-45.02,-.3,-46.03,-46.03, .2, 3.64,-46.03, 1.79, 2.48, 1.73, 1.89, 1.3, .53, 15.16, 6.77, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:48:25, .96, .22,-.08, 8.29, 6.93, 5.5, 4.12, 2.76, 1.39, 139.25, 4.6, 61.52, 3.34, 1145.62, 15.15, 139.09, 358.02, 278.3, 78.59, 104.16, 333.8, 15.57, 15.53, 15.55, 15.5, 15.31, 15.49, 101, 1079.03, .64, 50, 170, 153, 10.06, 0,-45.02,-.19,-46.03,-46.03, .31, 3.9,-46.03, 2.16, 2.85, 1.73, 1.41, 1.3, .7, 15.16, 6.87, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:48:55, .96, .22, 998.48, 8.36, 6.99, 5.55, 4.16, 2.78, 1.4, 137.76, 4.6, 61.52, 3.34, 1226.07, 15.15, 125.65, 562.75, 387.55, 72.66, 79.32, 113.35, 15.54, 15.54, 15.56, 15.49, 15.25, 15.44, 99, 1106.56, .65, 50, 177, 3946, 10.06, 4095,-45.19,-.13,-46.03,-46.03, .42, 4.06,-46.03, 2.59, 3.06, 1.95, 1.35, 1.24, .75, 15.55, 7.02, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:49:25, .96, .22,-.08, 8.35, 6.98, 5.54, 4.15, 2.78, 1.4, 133.77, 4.6, 61.52, 3.34, 1174.23, 15.15, 62.3, 470.77, 278.3, 49.94, 308.21, 136.5, 15.53, 15.54, 15.55, 15.46, 15.36, 15.47, 100, 976.8, .65, 50, 187, 6, 10.06, 0,-45.02,-.02,-46.03,-46.03, .53, 4.16,-46.03, 2.85, 3.17, 2.32, 1.79, 1.24, .86, 15.83, 7.12, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:49:55, .96, 35.27,-.08, 8.22, 6.88, 5.45, 4.08, 2.72, 1.36, 133.77, 4.6, 61.52, 3.33, 668.3, 15.11, 7.58, 60.32, 88.76, 35.12, 452.85, 126.43, 15.48, 15.48, 15.5, 15.18, 15.37, 15.46, 102, 225.76, .65, 51, 189, 53, 10.06, 4095,-45.02, .03,-46.03,-46.03, .7, 4.32,-46.03, 2.75, 3.06, 2.69, 2.32, 1.24, .97, 15.74, 7.27, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:50:25, .96, 35.27,-.08, 8.26, 6.9, 5.48, 4.1, 2.74, 1.37, 133.27, 4.6, 61.52, 3.34, 784.5, 15.12, 4.7, 46.47, 101.83, 197.15, 440.67, 114.86, 15.43, 15.48, 15.5, 15.52, 15.37, 15.44, 101, 410.57, .65, 50, 198, 169, 10.06, 4095,-45.19, .15,-46.03,-46.03, .81, 4.63,-46.03, 2.59, 3.06, 3.01, 2.75, 1.24, 1.08, 15.98, 7.37, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:50:55, .96, 35.27, 998.48, 8.33, 6.96, 5.52, 4.13, 2.76, 1.39, 132.28, 4.6, 61.52, 3.34, 920.37, 15.14, 4.7, 41.53, 122.37, 353.26, 413.89, 104.29, 15.47, 15.48, 15.51, 15.54, 15.38, 15.44, 101, 650.43, .65, 50, 194, 166, 10.06, 4095,-45.02, .26,-46.03,-46.03, .92, 4.84,-46.03, 2.38, 3.28, 3.33, 3.12, 1.24, 1.19, 16.12, 7.52, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:51:25, .96, 35.27,-.08, 8.39, 7.01, 5.57, 4.17, 2.79, 1.4, 133.27, 4.6, 61.52, 3.34, 1084.84, 15.14, 22.94, 139.44, 143.85, 407.6, 388.08, 99.26, 15.5, 15.48, 15.52, 15.55, 15.37, 15.44, 100, 788.06, .65, 50, 195, 3980, 10.06, 4095,-45.19, .37,-46.03,-46.03, 1.03, 5.04,-46.03, 2.27, 3.33, 3.54, 3.49, 1.24, 1.3, 16.07, 7.62, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:51:55, .96, .22,-.08, 8.38, 7, 5.56, 4.16, 2.79, 1.4, 131.28, 4.6, 61.52, 3.33, 1145.62, 15.15, 62.3, 294.72, 139.18, 315.72, 373.47, 97.75, 15.53, 15.52, 15.52, 15.55, 15.36, 15.44, 100, 984.66, .65, 50, 178, 107, 10.06, 4095,-45.02, .48,-46.03,-46.03, 1.14, 5.2,-46.03, 2.32, 3.54, 3.59, 3.75, 1.24, 1.41, 16.21, 7.77, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:52:25, .96, .22,-.08, 8.36, 6.99, 5.55, 4.15, 2.78, 1.4, 130.78, 4.6, 61.52, 3.33, 1045.51, 15.15, 108.37, 363.96, 110.23, 136.88, 375.42, 100.26, 15.55, 15.53, 15.52, 15.51, 15.37, 15.46, 100, 921.75, .65, 50, 190, 4023, 10.06, 4095,-45.19, .53,-46.03,-46.03, 1.24, 5.4,-46.03, 2.69, 3.8, 3.43, 3.7, 1.24, 1.52, 16.4, 7.87, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:52:55, .96, .22, 998.48, 8.41, 7.03, 5.58, 4.17, 2.79, 1.4, 132.28, 4.6, 61.52, 3.34, 977.58, 15.14, 137.17, 338.24, 74.75, 39.07, 396.84, 106.81, 15.57, 15.53, 15.5, 15.46, 15.37, 15.46, 100, 721.21, .65, 50, 168, 3963, 10.06, 4095,-45.19, .64,-46.03,-46.03, 1.41, 5.6,-46.03, 3.17, 4.11, 3.22, 3.43, 1.24, 1.62, 16.4, 8.02, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:53:25, .96, .22,-.08, 8.42, 7.05, 5.59, 4.18, 2.8, 1.41, 126.8, 4.6, 62.52, 3.34, 1015.12, 15.15, 140.05, 259.12, 133.57, 56.85, 407.07, 115.87, 15.55, 15.52, 15.51, 15.47, 15.38, 15.44, 100, 634.7, .65, 50, 178, 267, 10.06, 4095,-45.02, .75,-46.03,-46.03, 1.46, 5.86,-46.03, 3.64, 4.42, 3.06, 3.06, 1.24, 1.68, 16.45, 8.12, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:53:55, .96, .22, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.4, 125.3, 4.6, 62.52, 3.34, 997.24, 15.15, 131.41, 159.23, 192.4, 72.66, 418.76, 124.42, 15.55, 15.52, 15.52, 15.49, 15.38, 15.46, 100, 615.04, .65, 51, 162, 4015, 10.06, 4095,-45.19, .86,-46.03,-46.03, 1.62, 6.06,-46.03, 4.01, 4.73, 3.06, 2.8, 1.24, 1.84, 16.55, 8.22, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:54:25, .96, 35.27,-.08, 8.37, 7, 5.55, 4.16, 2.78, 1.39, 124.31, 4.6, 61.52, 3.34, 925.73, 15.14, 115.09, 56.36, 220.41, 81.55, 425.58, 131.97, 15.54, 15.49, 15.52, 15.49, 15.37, 15.46, 100, 512.81, .65, 50, 187, 3945, 10.06, 4095,-45.02, .97,-46.03,-46.03, 1.73, 6.37,-46.03, 4.32, 4.99, 3.06, 2.59, 1.3, 1.89, 16.59, 8.37, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:54:55, .96, 35.27, 998.48, 8.36, 6.99, 5.55, 4.15, 2.77, 1.39, 123.81, 4.6, 61.52, 3.33, 839.92, 15.12, 94.94, 5.92, 207.34, 78.59, 439.7, 141.03, 15.53, 15.41, 15.52, 15.47, 15.37, 15.46, 101, 328, .65, 50, 206, 29, 10.06, 0,-45.02, 1.08,-46.03,-46.03, 1.84, 6.62,-46.03, 4.58, 5.2, 3.06, 2.43, 1.3, 2, 16.74, 8.47, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:55:25, .96, 35.27,-.08, 8.38, 7.01, 5.56, 4.16, 2.78, 1.39, 123.31, 4.6, 62.52, 3.34, 838.13, 15.14, 154.45,-4.96, 134.51, 60.8, 442.62, 151.6, 15.55, 15.43, 15.5, 15.47, 15.37, 15.46, 101, 280.81, .65, 50, 179, 14, 10.06, 0,-45.02, 1.19,-46.03,-46.03, 1.95, 6.87,-46.03, 4.84, 5.4, 3.12, 2.48, 1.3, 2.11, 16.98, 8.62, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:55:55, .96, 35.27, 998.48, 8.4, 7.02, 5.57, 4.17, 2.79, 1.4, 122.81, 4.6, 62.52, 3.34, 922.16, 15.14, 326.29, 24.72, 87.82, 49.94, 414.38, 151.1, 15.58, 15.48, 15.51, 15.49, 15.37, 15.47, 100, 697.62, .66, 50, 202, 3999, 10.06, 4095,-45.02, 1.3,-46.03,-46.03, 2.11, 7.07,-46.03, 5.09, 5.55, 3.22, 2.75, 1.35, 2.21, 17.31, 8.71, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:56:25, .96, 35.27,-.08, 8.48, 7.1, 5.64, 4.22, 2.83, 1.42, 120.32, 4.6, 62.52, 3.33, 1249.31, 15.15, 524.04, 72.19, 149.45, 246.55, 275.09, 109.32, 15.61, 15.49, 15.52, 15.55, 15.34, 15.47, 98, 1196.99, .65, 50, 226, 4038, 10.06, 0,-45.02, 1.41,-46.03,-46.03, 2.21, 7.22,-46.03, 5.3, 5.71, 3.54, 3.43, 1.35, 2.32, 17.74, 8.81, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:56:55, .96, 35.27,-.08, 8.53, 7.14, 5.67, 4.25, 2.84, 1.43, 115.34, 4.6, 62.52, 3.34, 1272.55, 15.15, 600.83, 88.01, 157.85, 348.32, 123.15, 71.57, 15.6, 15.49, 15.55, 15.55, 15.32, 15.43, 98, 1177.33, .66, 50, 184, 4038, 10.06, 4095,-45.02, 1.46,-46.03,-46.03, 2.32, 7.37,-46.03, 5.25, 5.96, 4.11, 4.11, 1.35, 2.43, 18.07, 8.96, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:57:25, .96, .22,-.08, 8.56, 7.16, 5.68, 4.26, 2.85, 1.43, 111.85, 4.6, 63.51, 3.33, 1299.37, 15.15, 520.2, 64.28, 125.17, 326.59, 169.9, 213, 15.6, 15.49, 15.52, 15.55, 15.33, 15.49, 98, 1177.33, .66, 50, 179, 240, 10.06, 0,-45.19, 1.62,-46.03,-46.03, 2.48, 7.67,-46.03, 4.89, 6.21, 4.84, 4.53, 1.41, 2.53, 18.21, 9.11, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:57:55, .96, .22, 998.48, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 108.86, 4.6, 63.51, 3.34, 1227.86, 15.15, 384.84, 43.51, 85.96, 299.91, 198.15, 331.28, 15.58, 15.48, 15.51, 15.55, 15.34, 15.51, 98, 988.59, .66, 50, 186, 90, 10.06, 0,-45.19, 1.73,-46.03,-46.03, 2.59, 8.02,-46.03, 4.27, 6.37, 5.55, 4.84, 1.41, 2.64, 18.35, 9.26, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:58:25, .96, .22,-.08, 8.58, 7.17, 5.69, 4.26, 2.85, 1.43, 107.37, 4.6, 63.51, 3.34, 1111.66, 15.14, 213.01, 39.55, 54.21, 291.02, 211.3, 401.74, 15.57, 15.47, 15.49, 15.54, 15.34, 15.51, 98, 705.48, .66, 50, 184, 4010, 10.06, 0,-45.02, 1.84,-46.03,-46.03, 2.75, 8.37,-46.03, 3.64, 6.47, 6.06, 5.35, 1.46, 2.75, 18.68, 9.41, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:58:55, .96, .22, 998.48, 8.48, 7.1, 5.63, 4.21, 2.82, 1.41, 107.37, 4.6, 63.51, 3.34, 911.43, 15.14, 25.82, 39.55, 40.2, 243.59, 216.65, 435.97, 15.52, 15.47, 15.47, 15.52, 15.34, 15.51, 100, 449.89, .66, 51, 200, 3913, 10.06, 4095,-45.02, 1.95,-46.03,-46.03, 2.85, 8.67,-46.03, 3.22, 6.62, 6.01, 5.91, 1.46, 2.85, 18.87, 9.55, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:59:25, .96, .22,-.08, 8.46, 7.09, 5.63, 4.21, 2.81, 1.41, 107.37, 4.6, 62.52, 3.33, 927.52, 15.14, 29.66, 178.02, 36.47, 133.92, 219.09, 433.45, 15.53, 15.5, 15.47, 15.52, 15.34, 15.51, 99, 587.52, .66, 50, 173, 14, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 2.96, 8.86,-46.03, 3.49, 7.02, 5.35, 6.32, 1.52, 3.01, 19.16, 9.7, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 3:59:55, .96, 35.27, 998.48, 8.51, 7.12, 5.65, 4.23, 2.83, 1.42, 107.37, 4.6, 63.51, 3.34, 1102.72, 15.15, 45.02, 320.44, 108.36, 142.81, 220.55, 396.71, 15.54, 15.52, 15.52, 15.52, 15.34, 15.51, 99, 976.8, .66, 50, 211, 97, 10.06, 0,-45.02, 2.21,-46.03,-46.03, 3.06, 9.11,-46.03, 4.27, 7.27, 4.58, 6.57, 1.52, 3.12, 19.63, 9.85, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:00:25, .96, .22, 998.48, 8.59, 7.18, 5.71, 4.27, 2.86, 1.44, 106.87, 4.6, 63.51, 3.33, 1317.25, 15.16, 80.54, 439.12, 241.89, 155.66, 215.19, 303.1, 15.54, 15.55, 15.55, 15.52, 15.34, 15.51, 97, 1267.77, .66, 50, 191, 130, 10.06, 4095,-45.02, 2.32,-46.03,-46.03, 3.17, 9.45,-46.03, 5.09, 7.42, 4.01, 6.82, 1.57, 3.28, 19.96, 9.99, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:00:55, .96, 35.27,-.08, 8.64, 7.24, 5.74, 4.3, 2.88, 1.45, 103.88, 4.6, 64.51, 3.33, 1415.57, 15.17, 136.21, 548.91, 314.72, 155.66, 194.74, 172.74, 15.55, 15.55, 15.55, 15.54, 15.34, 15.47, 96, 1377.87, .66, 50, 194, 3957, 10.06, 4095,-45.19, 2.48,-46.03,-46.03, 3.33, 9.8,-46.03, 5.81, 7.57, 3.85, 7.17, 1.62, 3.38, 20.53, 10.19, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:01:25, .96, 35.27,-.08, 8.63, 7.22, 5.74, 4.3, 2.87, 1.45, 97.9, 4.6, 64.51, 3.33, 1369.09, 15.17, 189.01, 625.06, 291.37, 128.98, 163.08, 72.58, 15.57, 15.54, 15.56, 15.52, 15.33, 15.42, 96, 1307.09, .66, 50, 189, 3796, 10.06, 4095,-45.02, 2.59,-46.03,-46.03, 3.43, 9.9,-46.03, 6.32, 7.87, 4.42, 7.62, 1.62, 3.49, 21.05, 10.39, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:01:55, .96, .22,-.08, 8.62, 7.21, 5.73, 4.29, 2.87, 1.44, 97.41, 4.6, 64.51, 3.34, 1331.55, 15.16, 204.37, 635.94, 247.49, 103.29, 175.26, 75.1, 15.58, 15.54, 15.56, 15.51, 15.36, 15.43, 97, 1275.64, .66, 50, 189, 73, 10.06, 0,-45.19, 2.69,-46.03,-46.03, 3.54, 9.85,-46.03, 6.57, 7.87, 5.14, 7.92, 1.68, 3.59, 21.1, 10.58, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:02:25, .96, .22, 998.48, 8.62, 7.22, 5.74, 4.29, 2.87, 1.44, 100.89, 4.6, 63.51, 3.34, 1329.76, 15.17, 192.85, 609.24, 249.36, 99.34, 208.38, 80.63, 15.58, 15.55, 15.55, 15.52, 15.36, 15.44, 97, 1244.18, .66, 50, 175, 3954, 10.06, 0,-45.02, 2.85,-46.03,-46.03, 3.7, 9.8,-46.03, 6.82, 7.57, 5.5, 8.12, 1.73, 3.75, 20.91, 10.78, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:02:55, .96, .22,-.08, 8.67, 7.26, 5.76, 4.32, 2.89, 1.45, 104.88, 4.6, 63.51, 3.34, 1349.43, 15.16, 167.89, 548.91, 306.31, 112.18, 238.08, 83.15, 15.57, 15.54, 15.55, 15.52, 15.36, 15.44, 96, 1236.32, .66, 50, 167, 174, 10.06, 0,-45.19, 2.96,-46.03,-46.03, 3.85, 9.8,-46.03, 7.32, 7.17, 5.6, 8.32, 1.79, 3.9, 20.95, 10.92, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:03:25, .96, .22, 998.48, 8.72, 7.3, 5.8, 4.34, 2.9, 1.46, 106.87, 4.6, 63.51, 3.33, 1361.94, 15.16, 130.45, 422.31, 402.49, 138.86, 279.48, 87.18, 15.55, 15.53, 15.56, 15.52, 15.37, 15.44, 96, 1193.06, .66, 50, 186, 187, 10.06, 0,-45.02, 3.06,-46.03,-46.03, 4.01, 9.8,-46.03, 8.17, 6.92, 5.71, 8.37, 1.84, 4.06, 21.24, 11.12, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:03:55, .96, 35.27, 998.48, 8.7, 7.28, 5.79, 4.33, 2.9, 1.46, 107.87, 4.6, 62.52, 3.34, 1261.83, 15.16, 79.58, 201.75, 473.45, 171.46, 334.02, 95.23, 15.54, 15.52, 15.56, 15.52, 15.37, 15.46, 98, 984.66, .66, 50, 203, 4080, 0, 4095,-45.02, 3.17,-46.03,-46.03, 4.16, 9.8,-46.03, 9.06, 6.67, 5.96, 8.17, 1.89, 4.16, 21.33, 11.31, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:04:25, .96, 35.27,-.08, 8.56, 7.17, 5.69, 4.26, 2.85, 1.43, 109.36, 4.6, 62.52, 3.34, 997.24, 15.14, 49.82, 17.79, 353, 158.62, 410.97, 112.85, 15.53, 15.47, 15.55, 15.52, 15.37, 15.46, 99, 579.65, .66, 50, 188, 45, 10.06, 4095,-45.19, 3.33,-46.03,-46.03, 4.32, 9.95,-46.03, 9.5, 6.32, 6.52, 7.72, 1.95, 4.32, 20.81, 11.46, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:04:55, .96, 35.27, 998.48, 8.61, 7.21, 5.73, 4.28, 2.86, 1.44, 109.36, 4.6, 62.52, 3.34, 1086.63, 15.15, 142.93, 44.5, 358.6, 145.78, 392.95, 110.83, 15.54, 15.48, 15.55, 15.52, 15.37, 15.44, 98, 733.01, .66, 50, 188, 3921, 10.06, 4095,-45.19, 3.43,-46.03,-46.03, 4.53, 10.09,-46.03, 9.5, 6.21, 7.17, 7.27, 2, 4.42, 20.86, 11.6, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:05:25, .96, 35.27, 998.48, 8.67, 7.26, 5.77, 4.31, 2.88, 1.45, 113.35, 4.6, 62.52, 3.33, 1142.05, 15.15, 261.01, 66.26, 285.77, 129.97, 389.54, 112.34, 15.57, 15.49, 15.55, 15.51, 15.38, 15.46, 98, 780.19, .66, 51, 183, 61, 10.06, 4095,-45.02, 3.54,-46.03,-46.03, 4.68, 10.24,-46.03, 9.36, 6.42, 7.82, 6.87, 2.05, 4.58, 21, 11.75, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:05:55, .96, 35.27,-.08, 8.71, 7.29, 5.79, 4.33, 2.9, 1.45, 114.84, 4.6, 62.52, 3.33, 1192.11, 15.15, 376.2, 84.06, 229.75, 127.99, 370.55, 106.81, 15.59, 15.49, 15.54, 15.51, 15.36, 15.46, 98, 843.1, .66, 50, 182, 71, 10.06, 4095,-45.19, 3.64,-46.03,-46.03, 4.84, 10.39,-46.03, 9.21, 6.72, 8.22, 6.52, 2.11, 4.68, 21.1, 11.85, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:06:25, .96, 35.27,-.08, 8.72, 7.3, 5.8, 4.34, 2.9, 1.46, 114.34, 4.6, 62.52, 3.34, 1206.41, 15.15, 515.4, 89.99, 154.12, 133.92, 316.98, 96.74, 15.61, 15.5, 15.51, 15.52, 15.37, 15.46, 97, 878.49, .66, 50, 194, 4011, 10.06, 0,-45.02, 3.8,-46.03,-46.03, 4.99, 10.53,-46.03, 9.01, 7.07, 8.62, 6.27, 2.16, 4.78, 21.14, 11.99, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:06:55, .96, .22, 998.48, 8.68, 7.27, 5.77, 4.32, 2.89, 1.45, 113.85, 4.6, 61.52, 3.34, 1140.26, 15.15, 665.15, 75.16, 97.16, 143.8, 178.18, 86.67, 15.6, 15.48, 15.49, 15.51, 15.33, 15.43, 98, 807.72, .66, 50, 178, 4021, 10.06, 4095,-45.02, 3.96,-46.03,-46.03, 5.14, 10.48,-46.03, 8.96, 7.27, 8.96, 6.01, 2.21, 4.94, 20.95, 12.14, 4.03, 4.03, 30, 0, 1, 0, 2, 124
7/8/2004 4:07:25, .96, .22,-.08, 8.68, 7.27, 5.77, 4.32, 2.89, 1.45, 114.84, 4.6, 60.52, 3.34, 1152.78, 15.15, 672.83, 52.41, 173.72, 148.74, 98.8, 139.52, 15.61, 15.48, 15.52, 15.52, 15.3, 15.47, 97, 874.56, .66, 50, 191, 4065, 10.06, 4095,-45.02, 4.06,-46.03,-46.03, 5.3, 10.24,-46.03, 9.01, 7.22, 9.26, 5.81, 2.27, 4.99, 20.77, 12.23, 4.03, 4.03, 30, 0, 1, 0, 2, 124