Filename:
C:\Echo_Cmd\WodEcho\we090300

Start Time
9/3/2004 2:33:10
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
9/3/2004 2:33:10, .34, .47,-.08, 7.61, 6.38, 5.06, 3.79, 2.52, 1.25, 100.89, 4.6, 77.46, 3.34,-2.11, .83, 7.58, 36.58, 28.06,-3.42, 86.14, 85.67, .52, .48, .21, .24, .55, .44, 96,-1087.37, .88, 1367, 205, 3982, 10.06, 4095, 2042, 4.42,-46.03, 2047, 2.96,-7.19, 2047,-3.91,-2.95,-3.91,-3.61, 13.2, 4.11, 5.04, 5.45, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:33:40, .34, .47,-.08, 7.6, 6.37, 5.05, 3.78, 2.52, 1.25, 100.89, 4.6, 78.46, 3.34,-.32, .82, 7.58, 36.58, 28.06,-3.42, 86.14, 86.17, .52, .48, .19, .24, .58, .44, 96,-1087.37, .88, 1366, 230, 4048, 0, 4095, 2042, 4.27,-46.03, 2047, 2.8,-7.53, 2047,-4.09,-3.19,-4.09,-3.73, 13, 3.96, 4.89, 5.3, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:34:10, .34, .47, 998.48, 7.59, 6.36, 5.04, 3.77, 2.51, 1.25, 99.9, 4.6, 78.46, 3.34,-.32, .81, 7.58, 36.58, 27.13,-3.42, 86.14, 86.67, .5, .48, .15, .24, .56, .44, 97,-1087.37, .88, 1367, 226, 341, 10.06, 4095, 2041, 4.11,-46.03, 2047, 2.64,-7.86, 2047,-4.27,-3.37,-4.27,-3.91, 12.86, 3.8, 4.68, 5.09, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:34:40, .34, .47,-.08, 7.58, 6.35, 5.03, 3.77, 2.51, 1.25, 99.9, 4.6, 77.46, 3.33,-2.11, .81, 7.58, 36.58, 28.06,-3.42, 86.63, 87.18, .49, .46, .13, .24, .56, .43, 97,-1087.37, .88, 1367, 185, 3748, 10.06, 0, 2041, 3.96,-46.03, 2047, 2.48,-8.2, 2047,-4.46,-3.55,-4.52,-4.03, 12.72, 3.64, 4.53, 4.94, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:35:10, .34, .47, 998.48, 7.56, 6.34, 5.02, 3.76, 2.5, 1.24, 98.9, 4.6, 77.46, 3.34,-2.11, .79, 6.62, 36.58, 28.06,-3.42, 86.63, 86.67, .49, .44, .11, .27, .55, .4, 97,-1087.37, .88, 1366, 186, 21, 10.06, 0, 2042, 3.8,-46.03, 2047, 2.27,-8.47, 2047,-4.64,-3.73,-4.7,-4.21, 12.52, 3.43, 4.37, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:35:40, .34, .47, 998.48, 7.55, 6.33, 5.01, 3.75, 2.5, 1.24, 98.9, 4.6, 77.46, 3.34,-.32, .77, 6.62, 36.58, 27.13,-3.42, 86.63, 88.18, .45, .4, .11, .29, .53, .4, 97,-1087.37, .88, 1367, 192, 4093, 0, 4095, 2041, 3.64,-46.03, 2047, 2.16,-8.74, 2047,-4.89,-3.79,-4.89,-4.4, 12.43, 3.28, 4.16, 4.63, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:36:10, .34, .47,-.08, 7.54, 6.32, 5.01, 3.75, 2.5, 1.24, 98.4, 4.6, 78.46, 3.34,-.32, .76, 7.58, 37.57, 28.06,-3.42, 86.63, 88.18, .46, .39, .11, .29, .5, .39, 97,-1087.37, .88, 1367, 206, 42, 10.06, 4095, 2041, 3.49,-46.03, 2047, 2,-9.02, 2047,-5.08,-3.97,-4.95,-4.64, 12.23, 3.12, 4.01, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:36:40, .34, .47,-.08, 7.53, 6.31, 5, 3.74, 2.49, 1.24, 97.9, 4.6, 77.46, 3.33,-.32, .79, 7.58, 37.57, 27.13,-3.42, 86.14, 88.18, .5, .43, .11, .29, .53, .41, 97,-1087.37, .88, 1367, 208, 4057, 10.06, 4095, 2042, 3.33,-46.03, 2047, 1.84,-9.3, 2047,-5.2,-4.15,-5.14,-4.83, 12.09, 2.96, 3.8, 4.27, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:37:10, .34, .47,-.08, 7.52, 6.3, 4.99, 3.73, 2.49, 1.24, 97.41, 4.6, 78.46, 3.33,-2.11, .87, 7.58, 36.58, 27.13,-3.42, 86.63, 88.18, .57, .49, .15, .25, .56, .49, 97,-1091.31, .88, 1367, 206, 4032, 0, 4095, 2042, 3.17,-46.03, 2047, 1.68,-9.58, 2047,-5.33,-4.34,-5.33,-4.95, 11.94, 2.8, 3.64, 4.11, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:37:40, .34, .47,-.08, 7.51, 6.29, 4.98, 3.73, 2.48, 1.23, 97.41, 4.6, 77.46, 3.33,-.32, .96, 7.58, 37.57, 28.06,-3.42, 85.65, 88.69, .67, .63, .19, .22, .56, .6, 97,-1087.37, .88, 1367, 189, 78, 10.06, 0, 2042, 3.06,-46.03, 2047, 1.52,-9.86, 2047,-5.45,-4.52,-5.52,-5.08, 11.8, 2.64, 3.43, 3.96, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:38:10, .34, .47,-.08, 7.5, 6.29, 4.98, 3.73, 2.48, 1.23, 96.91, 4.6, 78.46, 3.33,-.32, 1.18, 6.62, 37.57, 28.06,-3.42, 85.17, 88.18, .79, .9, .21, .23, .56, .87, 97,-1087.37, .88, 1367, 180, 132, 10.06, 4095, 2041, 2.91,-46.03, 2047, 1.41,-10.15, 2047,-5.71,-4.64,-5.71,-5.2, 11.65, 2.48, 3.28, 3.75, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:38:40, .34, .47, 998.48, 7.5, 6.28, 4.97, 3.72, 2.48, 1.23, 96.41, 4.6, 77.46, 3.34,-.32, 1.4, 7.58, 38.56, 28.06,-3.42, 84.19, 89.19, .69, 1.15, .21, .48, .59, 1.14, 97,-1091.31, .88, 1367, 191, 45, 0, 0, 2041, 2.75,-46.03, 2047, 1.24,-10.43, 2047,-5.9,-4.77,-5.83,-5.39, 11.46, 2.32, 3.06, 3.59, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:39:10, .34, .47,-.08, 7.48, 6.27, 4.96, 3.72, 2.47, 1.23, 95.91, 4.6, 78.46, 3.33,-.32, 1.6, 6.62, 37.57, 29,-3.42, 83.7, 90.2, .59, 1.39, .21, 1.1, .62, 1.4, 97,-1091.31, .88, 1366, 173, 98, 10.06, 0, 2042, 2.59,-46.03, 2047, 1.08,-10.65, 2047,-6.09,-4.89,-5.96,-5.58, 11.31, 2.16, 2.96, 3.43, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:39:40, .34, .47, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 94.92, 4.6, 78.46, 3.34,-.32, 1.57, 7.58, 39.55, 29,-3.42, 86.63, 87.68, 1.41, .84, .32, .96, .64, 1.38, 98,-1087.37, .88, 1366, 192, 50, 0, 0, 2042, 2.48,-46.03, 2047, .97,-10.87, 2047,-6.15,-4.95,-6.09,-5.71, 11.21, 2.05, 2.85, 3.33, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:40:10, .34, .47,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 95.41, 4.6, 77.46, 3.34,-.32, 1.58, 7.58, 39.55, 29,-3.42, 86.63, 88.69, 1.38, 1.06, .13, 1.43, .65, 1.39, 98,-1087.37, .88, 1367, 181, 4032, 10.06, 4095, 2041, 2.48,-46.03, 2047, .97,-10.87, 2047,-6.15,-5.02,-6.09,-5.71, 11.17, 2.05, 2.8, 3.28, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:40:40, .34, .47,-.08, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 94.92, 4.6, 77.46, 3.34, 1.46, 1.58, 7.58, 39.55, 29,-3.42, 86.14, 89.19, .65, 1.37, .2, 1.43, .64, 1.39, 97,-1087.37, .88, 1367, 205, 285, 0, 4095, 2042, 2.43,-46.03, 2047, .92,-10.94, 2047,-6.15,-5.08,-6.15,-5.71, 11.17, 2.05, 2.75, 3.28, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:41:10, .34, .47,-.08, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23, 93.92, 4.6, 77.46, 3.34,-.32, 1.57, 7.58, 39.55, 29,-3.42, 85.17, 89.69, .7, 1.4, .62, 1.15, .61, 1.4, 98,-1087.37, .88, 1368, 189, 22, 10.06, 0, 2042, 2.43,-46.03, 2047, .92,-10.94, 2047,-6.15,-5.14,-6.15,-5.77, 11.17, 1.95, 2.75, 3.22, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:41:40, .34, .47,-.08, 7.47, 6.25, 4.96, 3.71, 2.47, 1.23, 93.42, 4.6, 77.46, 3.34,-.32, 1.69, 7.58, 39.55, 29,-3.42, 84.19, 89.69, .84, 1.57, 1.52, .22, .58, 1.56, 98,-1087.37, .88, 1367, 205, 108, 0, 4095, 2041, 2.38,-46.03, 2047, .86,-11.02, 2047,-6.22,-5.14,-6.15,-5.83, 11.12, 1.95, 2.69, 3.22, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:42:10, .34, .47,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 91.93, 4.6, 77.46, 3.34,-.32, 2.32, 7.58, 39.55, 29.93,-2.43, 83.22, 90.7, 2.15, 2.18, 2.26, .29, .61, 2.32, 98,-1087.37, .88, 1366, 198, 3944, 10.06, 4095, 2042, 2.38,-46.03, 2047, .86,-11.02, 2047,-6.28,-5.14,-6.15,-5.83, 11.07, 1.89, 2.69, 3.17, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:42:40, .34, .47,-.08, 7.47, 6.25, 4.95, 3.71, 2.47, 1.23, 92.92, 4.6, 77.46, 3.34,-3.9, 6.26, 9.5, 43.51, 31.8, .53, 91.98, 89.19, 6.6, 1.46, 6.56, .59, .8, 6.67, 98,-1091.31, .88, 1367, 190, 4000, 10.06, 0, 2042, 2.32,-46.03, 2047, .81,-11.09, 2047,-6.22,-5.2,-6.22,-5.83, 11.07, 1.89, 2.64, 3.12, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:43:10, .34, .47,-.08, 7.48, 6.26, 4.96, 3.72, 2.47, 1.23, 91.43, 4.6, 77.46, 3.34, 55.1, 15.03, 32.54, 53.4, 32.73, 22.27, 82.73, 137.51, 15.49, 2.16, .7, 15.46, 1.43, 15.42, 98,-937.49, .88, 1367, 198, 4032, 10.06, 0, 2042, 2.32,-46.03, 2047, .81,-11.09, 2047,-6.28,-5.2,-6.22,-5.83, 11.02, 1.89, 2.59, 3.12, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:43:40, .34, .47,-.08, 7.55, 6.32, 5.01, 3.75, 2.5, 1.25, 90.93, 4.6, 77.46, 3.34, 328.62, 15.08, 8.54, 53.4, 31.8, 238.65, 71.53, 234.65, 3.31, 15.41, .71, 15.52, 1.96, 15.46, 97,-381.39, .88, 1366, 241, 241, 10.06, 0, 2042, 2.27,-46.03, 2047, .75,-11.16, 2047,-6.22,-5.2,-6.22,-5.83, 11.02, 1.84, 2.75, 3.12, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:44:10, .34, .47,-.08, 7.79, 6.51, 5.17, 3.87, 2.58, 1.3, 90.43, 4.6, 77.46, 3.34, 830.98, 15.12, 10.46, 446.05, 30.87, 316.71, 69.09, 271.89, 1.71, 15.52, .73, 15.54, 2.59, 15.47, 93, 445.96, .88, 51, 187, 4005, 10.06, 0, 2042, 2.27,-46.03, 2047, .75,-11.16, 2047,-6.28,-5.02,-6.22,-5.77, 10.97, 1.79, 3.28, 3.12, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:44:40, .34, .47, 998.48, 7.81, 6.53, 5.18, 3.88, 2.59, 1.3, 90.43, 4.6, 77.46, 3.34, 738.02, 15.1, 11.42, 645.83, 33.67,-4.41, 69.09, 297.06, 1.83, 15.5, 15.42, 1.13, 2.51, 15.43, 93, 304.41, .88, 53, 191, 111, 0, 4095, 2042, 2.21,-46.03, 2047, .7,-11.31, 2047,-6.28,-4.83,-6.22,-5.39, 10.97, 1.79, 4.16, 3.22, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:45:10, .34, .47,-.08, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 89.93, 4.6, 77.46, 3.33, 889.98, 15.09, 13.34, 368.9, 371.67,-5.39, 68.61, 376.08, 1.87, 15.48, 15.51, .61, 1.81, 15.46, 92, 493.15, .88, 47, 206, 3697, 10.06, 0, 2041, 2.21,-46.03, 2047, .7,-11.24, 2047,-6.22,-4.83,-6.28,-5.08, 10.97, 1.79, 4.68, 3.28, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:45:40, .34, .22, 998.48, 7.93, 6.62, 5.25, 3.93, 2.63, 1.33, 139.25, 4.6, 81.45, 3.34, 720.14, 15.08, 93.02, 34.61, 333.39, 2.51, 65.2, 333.8, 15.5, 2.31, 15.51, .65, 1.57, 15.46, 94, 662.23, .43, 49, 175, 160, 10.06, 0, 2042, 2.16,-46.03, 2047, .7,-11.31, 2047,-6.09,-4.77,-6.28,-4.95, 10.92, 1.73, 5.14, 3.38, 4.03, 4.04, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:46:10, .34, .47,-.08, 7.82, 6.53, 5.18, 3.88, 2.59, 1.3, 92.42, 4.6, 77.46, 3.34, 693.32, 15.08, 421.32, 51.42, 30.87, 14.37, 83.7, 402.25, 15.54, 2.11, 1.84, 15.45, 1.99, 15.46, 93, 229.7, .88, 49, 212, 136, 10.06, 0, 2041, 2.16,-46.03, 2047, .64,-11.38, 2047,-5.9,-4.77,-6.15,-4.83, 10.87, 1.73, 5.4, 3.43, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:46:40, .34, .47,-.08, 7.95, 6.63, 5.27, 3.94, 2.64, 1.33, 92.42, 4.6, 77.46, 3.34, 952.55, 15.1, 266.77, 51.42, 30.87, 531.11, 84.68, 296.55, 15.53, 2.19, .67, 15.52, 3.23, 15.44, 91, 583.59, .88, 48, 249, 281, 0, 0, 2041, 2.16,-46.03, 2047, .64,-11.38, 2047,-5.83,-4.64,-5.9,-4.83, 10.87, 1.73, 5.86, 3.54, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:47:10, .34, .22,-.08, 8, 6.68, 5.3, 3.97, 2.66, 1.34, 139.75, 4.6, 81.45, 3.34, 875.67, 15.09, 15.26, 182.96, 21.53, 658.56, 58.87, 95.73, 2.63, 15.45, .71, 15.54, 4.26, 15.43, 93, 941.41, .43, 49, 204, 4094, 10.06, 0, 2041, 2.11,-46.03, 2047, .59,-11.46, 2047,-5.83,-4.34,-5.77,-4.83, 10.82, 1.68, 6.16, 3.64, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:47:40, .34, .47, 998.48, 7.95, 6.63, 5.27, 3.94, 2.64, 1.33, 92.42, 4.6, 77.46, 3.34, 940.03, 15.06, 14.3, 654.74, 30.87, 266.32, 70.56, 216.02, 1.76, 15.47, .73, 15.46, 3.73, 15.38, 91, 552.13, .88, 51, 179, 3753, 0, 0, 2042, 2.11,-46.03, 2047, .59,-11.46, 2047,-5.83,-3.97,-5.77,-4.58, 10.78, 1.62, 6.57, 3.7, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:48:10, .34, .47,-.08, 7.9, 6.59, 5.23, 3.92, 2.62, 1.32, 92.42, 4.6, 77.46, 3.34, 873.89, 15.06, 17.18, 596.38, 212.01,-3.42, 69.58, 307.63, 1.86, 15.45, 15.45, .66, 2.41, 15.42, 92, 516.74, .88, 48, 204, 257, 10.06, 4095, 2041, 2.05,-46.03, 2047, .53,-11.53, 2047,-5.83,-3.79,-5.77,-4.21, 10.78, 1.62, 6.77, 3.8, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:48:40, .34, .47, 998.48, 7.87, 6.58, 5.22, 3.9, 2.61, 1.31, 92.42, 4.6, 76.47, 3.34, 732.65, 15.05, 18.14, 49.44, 496.79,-2.43, 74.94, 394.19, 8.47, 12.34, 15.49, .63, 2.04, 15.42, 92, 241.49, .88, 48, 207, 3948, 10.06, 0, 2041, 2.05,-46.03, 2047, .53,-11.61, 2047,-5.71,-3.73,-5.77,-3.97, 10.73, 1.62, 7.02, 3.9, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:49:10, .34, .47,-.08, 7.93, 6.63, 5.26, 3.94, 2.63, 1.32, 92.92, 4.6, 76.47, 3.34, 886.4, 15.05, 498.12, 50.43, 234.42,-2.43, 85.17, 313.16, 15.52, 2.08, 15.45, 1.06, 2.45, 15.41, 92, 477.42, .88, 48, 185, 160, 0, 0, 2042, 2,-46.03, 2047, .53,-11.61, 2047,-5.45,-3.67,-5.64,-3.91, 10.73, 1.52, 7.22, 3.96, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:49:40, .34, .47, 998.48, 7.94, 6.63, 5.26, 3.94, 2.63, 1.33, 94.42, 4.6, 77.46, 3.33, 936.46, 15.06, 596.99, 51.42, 32.73, 294.97, 87.11, 192.37, 15.54, 2.08, .82, 15.46, 3.9, 15.38, 91, 618.97, .88, 48, 189, 4070, 10.06, 0, 2042, 2,-46.03, 2047, .48,-11.68, 2047,-5.33,-3.67,-5.27,-3.85, 10.68, 1.52, 7.37, 4.01, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:50:10, .34, .22,-.08, 8.01, 6.69, 5.3, 3.97, 2.66, 1.34, 140.75, 4.6, 81.45, 3.34, 816.68, 15.05, 113.17, 33.62, 22.46, 705, 69.09, 30.81, 15.47, 2.82, .67, 15.49, 6.98, 15.35, 93, 740.87, .43, 49, 188, 3866, 0, 0, 2042, 1.95,-46.03, 2047, .48,-11.68, 2047,-5.33,-3.49,-4.95,-3.91, 10.63, 1.52, 7.62, 4.06, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:50:40, .34, .47,-.08, 7.96, 6.64, 5.27, 3.95, 2.64, 1.33, 94.42, 4.6, 76.47, 3.34, 986.51, 15.08, 23.9, 485.61, 33.67, 535.06, 73.48, 171.73, 1.73, 15.45, .7, 15.47, 4.95, 15.37, 90, 681.89, .87, 48, 217, 4076, 0, 0, 2041, 1.95,-46.03, 2047, .42,-11.76, 2047,-5.33,-3.01,-4.89,-3.85, 10.63, 1.52, 7.77, 4.16, 4.03, 4.03, 5, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:51:10, .34, .47,-.08, 7.91, 6.61, 5.25, 3.92, 2.64, 1.33, 134.77, 4.6, 80.45, 3.34, 886.4, 15.06, 26.78, 231.43, 25.26, 675.36, 58.87, 44.4, 3.88, 15.43, .73, 15.5, 5.22, 15.36, 92, 980.73, .43, 48, 196, 4027, 0, 4095, 2041, 1.79,-46.03, 2047, .31,-11.91, 2047,-4.64,-2.3,-3.91,-3.25, 10.43, 1.41, 8.67, 4.42, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:51:40, .34, .47, 998.48, 7.9, 6.6, 5.24, 3.92, 2.62, 1.31, 71, 4.6, 73.48, 3.34, 766.62, 15.05, 49.82, 32.63, 39.27, 721.8, 69.09, 220.55, 7.01, 15.37, .71, 15.49, 5.21, 15.38, 92, 375.18, .86, 51, 195, 165, 10.06, 0, 2042, 1.68,-46.03, 2047, .2,-12.13, 2047,-3.85,-1.84,-3.13,-2.59, 10.24, 1.35, 9.41, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:52:10, .34, .47,-.08, 8, 6.68, 5.3, 3.96, 2.65, 1.33, 51.08, 4.6, 71.48, 3.34, 909.64, 15.06, 174.61, 16.8, 39.27, 681.29, 64.71, 283.47, 15.47, 4.94, .71, 15.5, 3.8, 15.41, 94, 508.88, .85, 51, 172, 142, 10.06, 4095, 2042, 1.57,-46.03, 2047, .2,-12.28, 2047,-3.13,-1.49,-2.71,-1.95, 10.09, 1.3, 9.95, 4.84, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:52:40, .34, .47,-.08, 8.04, 6.72, 5.33, 3.99, 2.67, 1.34, 33.64, 4.6, 71.48, 3.34, 1034.78, 15.06, 429.96, 6.91, 36.47, 518.26, 55.46, 317.69, 15.5, 2.8, 1, 15.49, 3.22, 15.42, 93, 748.73, .84, 48, 196, 3800, 10.06, 0, 2041, 1.46,-46.03, 2047, .15,-12.51, 2047,-2.71,-1.09,-2.54,-1.26, 9.9, 1.3, 10.24, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:53:10, .34, .47, 998.48, 7.95, 6.64, 5.27, 3.94, 2.64, 1.33, 18.2, 4.6, 71.48, 3.34, 868.52, 15.05, 620.03,-1.99, 33.67, 157.63, 46.69, 322.22, 15.52, 2.04, 5.76, 15.44, 2.84, 15.41, 95, 520.67, .84, 49, 196, 3934, 10.06, 4095, 2041, 1.35,-46.03, 2047, .09,-12.59, 2047,-2.59,-.58,-2.48,-.81, 9.7, 1.3, 10.48, 5.09, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:53:40, .34, .47, 998.48, 8.04, 6.71, 5.33, 3.98, 2.67, 1.34, 1.26, 4.6, 70.49, 3.34, 972.21, 15.05, 608.51,-4.96, 240.95, 66.73, 38.41, 284.47, 15.53, 2.08, 15.47, 5.46, 3.05, 15.41, 96, 583.59, .84, 49, 190, 13, 0, 0, 2041, 1.3,-46.03, 2047, .09,-12.74, 2047,-2.48,-.02,-2.24,-.58, 9.55, 1.35, 10.97, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:54:10, .34, .47,-.08, 8.07, 6.74, 5.35, 4, 2.68, 1.35,-5.21, 4.6, 69.49, 3.34, 1049.09, 15.06, 424.2, .98, 553.75, 71.67, 31.11, 219.55, 15.53, 4.17, 15.49, 1.25, 4.48, 15.38, 97, 736.94, .83, 48, 194, 3979, 0, 0, 2041, 1.24,-46.03, 2047, .09,-12.82, 2047,-2.13, .31,-1.78,-.3, 9.36, 1.41, 11.31, 5.4, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:54:40, .34, 35.27, 998.48, 8.09, 6.76, 5.36, 4.01, 2.69, 1.35, 37.63, 4.6, 70.49, 3.34, 861.37, 15.05, 144.85, 6.91, 699.41, 71.67, 27.21, 173.75, 15.48, 8.92, 15.5, .65, 7.67, 15.35, 98, 477.42, .83, 50, 198, 143, 10.06, 0, 2041, 1.19,-46.03, 2047, .15,-12.9, 2047,-1.66, .64,-1.32, .09, 9.21, 1.41, 11.41, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:55:10, .34, .22,-.08, 8.17, 6.82, 5.41, 4.05, 2.71, 1.37, 74.99, 4.6, 78.46, 3.34, 859.58, 15.05, 17.18, 124.61, 700.34, 29.19, 32.57, 25.77, 10.3, 15.41, 15.5, .63, 9.9, 15.33, 97, 764.46, .42, 48, 172, 4026, 10.06, 4095, 2041, 1.14,-46.03, 2047, .15,-12.9, 2047,-1.26, .92,-.92, .48, 9.06, 1.52, 11.7, 5.6, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:55:40, .34, .22, 998.48, 8.27, 6.9, 5.48, 4.1, 2.74, 1.39, 72, 4.6, 78.46, 3.34, 1041.94, 15.08, 10.46, 502.42, 501.46, 26.22, 27.21, 44.9, 7.67, 15.45, 15.49, 4.64, 6.64, 15.37, 95, 1106.56, .42, 47, 188, 3932, 10.06, 0, 2042, 1.08,-46.03, 2047, .2,-12.74, 2047,-.98, 1.19,-.47, .75, 8.91, 1.57, 11.85, 5.76, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:56:10, .34, 35.27, 998.48, 8.18, 6.83, 5.43, 4.06, 2.72, 1.37, 71.5, 4.6, 78.46, 3.34, 893.55, 15.08, 6.62, 682.43, 155.98, 24.25, 24.29, 84.66, 5.2, 15.48, 15.45, 11.47, 4.99, 15.38, 97, 925.68, .42, 48, 194, 233, 10.06, 4095, 2042, 1.08,-46.03, 2047, .31,-12.59, 2047,-.69, 1.46,-.02, .81, 8.76, 1.62, 11.99, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:56:40, .34, 35.27,-.08, 8.26, 6.89, 5.47, 4.09, 2.74, 1.38, 71, 4.6, 78.46, 3.34, 863.16, 15.08, 5.66, 691.33, 18.73, 83.53, 23.8, 101.77, 6.2, 15.48, 13.57, 15.42, 4.32, 15.4, 97, 756.6, .42, 48, 183, 23, 10.06, 4095, 2042, 1.08,-46.03, 2047, .37,-12.59, 2047,-.36, 1.73, .37, .86, 8.62, 1.73, 12.23, 5.96, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:57:10, .34, 35.27,-.08, 8.37, 6.99, 5.55, 4.15, 2.78, 1.41, 70.01, 4.6, 78.46, 3.34, 1043.72, 15.08, 7.58, 606.27, 17.79, 392.78, 25.26, 56.98, 9.75, 15.48, 11.92, 15.49, 6.14, 15.37, 95, 1051.51, .42, 48, 200, 3973, 0, 0, 2041, 1.08,-46.03, 2047, .48,-12.59, 2047,-.02, 1.84, .7, .92, 8.52, 1.84, 12.47, 6.11, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:57:40, .34, .22,-.08, 8.34, 6.97, 5.53, 4.14, 2.77, 1.4, 71.5, 4.6, 78.46, 3.34, 1025.85, 15.06, 16.22, 342.2, 17.79, 662.52, 51.56, 37.85, 13.15, 15.45, 7.39, 15.5, 15.22, 15.35, 95, 1094.76, .42, 48, 148, 8, 10.06, 0, 2042, 1.08,-46.03, 2047, .53,-12.59, 2047, .42, 1.84, .92, 1.14, 8.37, 1.95, 12.57, 6.21, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:58:10, .34, .22,-.08, 8.34, 6.96, 5.52, 4.13, 2.76, 1.39, 71.5, 4.6, 78.46, 3.34, 870.31, 15.05, 22.94,-1, 17.79, 726.74, 171.36, 34.83, 15.37, 14.6, 3.64, 15.5, 15.28, 15.35, 95, 803.78, .42, 48, 193, 201, 0, 4095, 2042, 1.08,-46.03, 2047, .64,-12.51, 2047, .75, 1.84, 1.19, 1.52, 8.22, 2.05, 12.81, 6.32, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:58:40, .34, .22, 998.48, 8.5, 7.09, 5.63, 4.21, 2.82, 1.43, 71, 4.6, 78.46, 3.34, 1115.23, 15.08, 375.24,-1.99, 16.86, 555.81, 225.42, 32.82, 15.5, 11.6, 8.65, 15.51, 15.3, 15.35, 94, 1153.74, .42, 48, 191, 149, 10.06, 0, 2041, 1.14,-46.03, 2047, .75,-12.13, 2047, 1.14, 1.84, 1.41, 1.79, 8.12, 2.11, 13, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:59:10, .34, 35.27,-.08, 8.45, 7.06, 5.6, 4.18, 2.81, 1.42, 71.5, 4.6, 78.46, 3.34, 1070.54, 15.08, 619.07,-1.99, 16.86, 293.98, 196.69, 37.85, 15.53, 9.71, 12.9, 15.49, 15.27, 15.35, 94, 1149.81, .42, 48, 178, 51, 10.06, 4095, 2041, 1.14,-46.03, 2047, .86,-11.46, 2047, 1.46, 1.84, 1.46, 2, 8.02, 2.21, 13.29, 6.57, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 2:59:40, .34, .22,-.08, 8.38, 7, 5.56, 4.15, 2.78, 1.4, 72, 4.6, 78.46, 3.34, 856.01, 15.06, 736.19,-1, 15.93, 38.08, 91.98, 50.44, 15.54, 11.74, 15.14, 15.41, 15.25, 15.37, 95, 799.85, .42, 48, 189, 3930, 10.06, 0, 2041, 1.19,-46.03, 2047, .97,-10.65, 2047, 1.73, 2, 1.57, 2.16, 7.92, 2.32, 13.53, 6.67, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:00:10, .34, 35.27,-.08, 8.53, 7.12, 5.65, 4.22, 2.83, 1.43, 71, 4.6, 79.46, 3.34, 1013.33, 15.06, 675.71,-.01, 247.49, 26.22, 26.73, 71.57, 15.54, 14.6, 15.46, 15.38, 7.64, 15.38, 94, 953.2, .42, 48, 194, 4044, 10.06, 4095, 2041, 1.24,-46.03, 2047, 1.08,-10.15, 2047, 1.95, 2.21, 1.62, 2.43, 7.82, 2.43, 13.73, 6.82, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:00:40, .34, 35.27,-.08, 8.59, 7.17, 5.69, 4.25, 2.85, 1.44, 70.51, 4.6, 78.46, 3.34, 1125.96, 15.08, 433.8, 7.9, 529.47, 25.24, 24.29, 135.49, 15.53, 15.34, 15.5, 15.39, 4.29, 15.41, 93, 1173.4, .42, 48, 184, 56, 0, 4095, 2041, 1.3,-46.03, 2047, 1.19,-9.86, 2047, 2.11, 2.53, 1.73, 2.75, 7.67, 2.48, 13.82, 6.97, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:01:10, .34, .22,-.08, 8.46, 7.07, 5.61, 4.19, 2.81, 1.42, 70.51, 4.6, 79.46, 3.34, 918.58, 15.06, 72.86, 18.78, 691.94, 26.22, 24.78, 124.42, 15.48, 15.36, 15.51, 15.39, 5.03, 15.41, 94, 917.81, .42, 47, 194, 4085, 10.06, 4095, 2042, 1.35,-46.03, 2047, 1.3,-9.72, 2047, 2.11, 2.85, 1.89, 3.01, 7.62, 2.59, 14.01, 7.07, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:01:40, .34, .22,-.08, 8.59, 7.18, 5.7, 4.26, 2.85, 1.44, 73, 4.6, 79.46, 3.34, 1007.97, 15.08, 5.66, 220.55, 692.87, 26.22, 38.9, 72.08, 15.37, 15.44, 15.5, 15.39, 15.14, 15.38, 93, 929.61, .42, 49, 180, 138, 10.06, 0, 2041, 1.35,-46.03, 2047, 1.41,-9.44, 2047, 2.11, 3.12, 2.27, 3.22, 7.52, 2.69, 14.3, 7.22, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:02:10, .34, 35.27,-.08, 8.71, 7.27, 5.77, 4.31, 2.89, 1.47, 74.49, 4.6, 79.46, 3.34, 1192.11, 15.08, 3.74, 478.69, 502.39, 23.26, 170.39, 68.55, 14.7, 15.47, 15.51, 15.39, 15.28, 15.37, 92, 1240.25, .42, 48, 183, 204, 0, 0, 2042, 1.41,-46.03, 2047, 1.52,-8.88, 2047, 2.27, 3.22, 2.48, 3.28, 7.42, 2.8, 14.54, 7.32, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:02:40, .34, .22,-.08, 8.58, 7.18, 5.7, 4.26, 2.85, 1.44, 76.48, 4.6, 79.46, 3.34, 1031.21, 15.08, .86, 541.98, 182.13, 25.24, 288.73, 62.51, 13.58, 15.47, 15.46, 15.39, 15.3, 15.38, 93, 1047.57, .42, 48, 186, 4010, 10.06, 4095, 2041, 1.52,-46.03, 2047, 1.62,-7.93, 2047, 2.43, 3.28, 2.64, 3.12, 7.32, 2.91, 14.69, 7.47, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:03:10, .34, .22, 998.48, 8.61, 7.19, 5.71, 4.26, 2.85, 1.44, 78.48, 4.6, 79.46, 3.34, 940.03, 15.06,-1.06, 497.48, 26.2, 92.42, 321.36, 62.01, 13.36, 15.47, 15.37, 15.42, 15.3, 15.38, 93, 827.38, .42, 49, 205, 114, 0, 0, 2041, 1.57,-46.03, 2047, 1.73,-6.54, 2047, 2.53, 3.22, 2.91, 2.85, 7.22, 2.96, 14.83, 7.62, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:03:40, .34, 35.27,-.08, 8.68, 7.26, 5.76, 4.3, 2.89, 1.46, 79.47, 4.6, 79.46, 3.34, 1093.78, 15.08,-1.06, 372.86, 19.66, 398.71, 304.31, 66.54, 14.94, 15.47, 15.37, 15.49, 15.3, 15.38, 92, 1098.69, .42, 49, 186, 123, 0, 4095, 2041, 1.62,-46.03, 2047, 1.84,-5.33, 2047, 2.75, 3.06, 3.12, 2.69, 7.17, 3.06, 14.97, 7.72, 4.03, 4.03, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0
9/3/2004 3:04:10, .34, .22,-.08, 8.64, 7.23, 5.74, 4.29, 2.88, 1.45, 80.47, 4.6, 80.45, 3.34, 1063.39, 15.08, 8.54, 190.87, 20.59, 610.15, 247.82, 72.58, 15.42, 15.45, 15.36, 15.5, 15.28, 15.38, 92, 1145.88, .42, 49, 202, 4016, 10.06, 0, 2042, 1.68,-46.03, 2047, 1.95,-4.34, 2047, 3.06, 3.01, 3.33, 2.75, 7.07, 3.12, 15.12, 7.87, 4.03, 4.04, 30, 0, 6, 0, 2, 164, 0, 0, 0, 0, 0