Filename:
C:\Echo_Cmd\WodEcho\we080700

Start Time
8/7/2004 2:03:37
Collection Interval
30Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,CPU Temp,S Osc/Ext Temp,TX B Temp,RX Tray Temp,S Driver Temp,Temp +Z,Temp -Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
8/7/2004 2:03:37, .34, .59,-.08, 7.49, 6.28, 4.97, 3.72, 2.48, 1.23, 85.95, 4.6, 75.47, 3.34, 3.25, .84, 5.66, 41.53, 32.73,-2.43, 93.93, 129.45, .52, .49, .11, .2, .5, .52, 97,-1146.53, .94, 1367, 418, 58, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 1.03,-9.93,-46.03,-5.77,-4.83,-5.71,-5.45, 10.63, 1.95, 2.8, 3.28, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:04:07, .34, .59,-.08, 7.48, 6.26, 4.96, 3.72, 2.47, 1.23, 85.45, 4.6, 75.47, 3.34, 3.25, 1.11, 5.66, 42.52, 32.73,-2.43, 91.98, 128.45, .59, .79, .13, .23, .5, .82, 97,-1150.47, .94, 1366, 439, 4037, 10.06, 4095,-45.02, 2.38,-46.03,-46.03, .86,-10.15,-46.03,-6.03,-4.95,-5.83,-5.71, 10.48, 1.79, 2.64, 3.12, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:04:37, .34, .59, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 84.45, 4.6, 75.47, 3.34, 3.25, 1.34, 5.66, 42.52, 32.73,-2.43, 91.01, 129.45, .51, 1.09, .14, .54, .51, 1.11, 96,-1146.53, .94, 1367, 524, 4087, 0, 4095,-45.02, 2.16,-46.03,-46.03, .75,-10.43,-46.03,-6.15,-5.2,-5.96,-5.96, 10.34, 1.62, 2.48, 2.96, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:05:07, .34, .59,-.08, 7.46, 6.25, 4.95, 3.71, 2.47, 1.23, 83.46, 4.6, 75.47, 3.34, 3.25, 1.54, 5.66, 42.52, 33.67,-2.43, 90.52, 130.96, .56, 1.3, .13, 1.15, .54, 1.33, 98,-1150.47, .94, 1367, 470, 4086, 0, 0,-45.19, 2.05,-46.03,-46.03, .59,-10.72,-46.03,-6.22,-5.45,-6.15,-6.15, 10.19, 1.46, 2.27, 2.8, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:05:37, .34, 35.27,-.08, 7.53, 6.3, 5, 3.74, 2.49, 1.24, 144.73, 4.6, 81.45, 3.33,-11.05, 1.57, 8.54, 25.7, 20.59, 3.5, 60.33,-2.41, .87, 1.3, .11, 1.41, .55, 1.39, 99,-633.81, .43, 1368, 468, 4074, 10.06, 4095,-45.02, 1.89,-46.03,-46.03, .48,-10.94,-46.03,-6.35,-5.71,-6.41,-6.22, 10.04, 1.35, 2.11, 2.59, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:06:07, .34, .59,-.08, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 79.47, 4.6, 74.47, 3.34,-9.26, 14.92, .86, 60.32, 38.34, 4.49, 87.11, 165.69, 15.38, 2.43, .73, 15.42, 1.25, 15.41, 97,-1107.09, .94, 1367, 491, 9, 10.06, 0,-45.19, 1.79,-46.03,-46.03, .31,-11.24,-46.03,-6.54,-5.9,-6.67,-6.22, 9.9, 1.19, 1.95, 2.43, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:06:37, .34, .59, 998.48, 7.63, 6.39, 5.06, 3.79, 2.53, 1.26, 78.48, 4.6, 75.47, 3.33, 353.65, 15.09, 7.58, 58.34, 38.34, 11.4, 78.35, 537.13, 11.9, 5.18, .8, 15.45, 1.25, 15.49, 96,-456.32, .94, 1367, 553, 71, 10.06, 4095,-45.02, 1.62,-46.03,-46.03, .15,-11.46,-46.03,-6.74,-4.52,-6.8,-5.83, 9.75, 1.03, 4.48, 2.75, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:07:07, .34, .59, 998.48, 7.76, 6.49, 5.14, 3.85, 2.57, 1.29, 80.47, 4.6, 73.48, 3.33, 546.73, 15.11, 16.22, 231.43, 40.2, 36.1, 72.02, 525.05, 2.59, 15.49, 1.27, 15.46, 1.28, 15.49, 93,-168.41, .93, 1367, 601, 4089, 10.06, 0,-45.02, 1.52,-46.03,-46.03,-.02,-11.76,-46.03,-6.93,-3.31,-5.71,-5.9, 9.6, .92, 5.96, 3.22, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:07:37, .34, .59, 998.48, 7.89, 6.59, 5.23, 3.91, 2.62, 1.31, 80.97, 4.6, 74.47, 3.34, 834.56, 15.12, 26.78, 369.89, 41.14, 282.12, 72.02, 453.08, 1.67, 15.52, .98, 15.52, 1.69, 15.48, 91, 375.18, .93, 48, 635, 12, 10.06, 4095,-45.19, 1.35,-46.03,-46.03,-.13,-11.98,-46.03,-6.35,-2.95,-4.46,-5.96, 9.41, .75, 6.97, 3.59, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:08:07, .34, .59,-.08, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 76.48, 4.6, 72.48, 3.34, 852.43, 15.12, 39.26, 165.16, 43.94, 569.64, 74.94, 393.19, 4.9, 15.49, .67, 15.56, 2.65, 15.48, 90, 516.74, .92, 48, 614, 4071, 10.06, 4095,-45.19, 1.24,-46.03,-46.03,-.24,-12.13,-46.03,-5.14,-2.89,-3.73,-5.33, 9.26, .64, 7.92, 3.8, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:08:37, .34, .59, 998.48, 7.97, 6.66, 5.28, 3.95, 2.65, 1.33, 66.52, 4.6, 71.48, 3.34, 972.21, 15.12, 355.08, 40.54, 45.81, 523.2, 82.24, 371.55, 15.57, 2.92, .71, 15.56, 3.06, 15.49, 90, 618.97, .91, 49, 548, 4090, 0, 4095,-45.02, 1.08,-46.03,-46.03,-.36,-12.36,-46.03,-4.09,-2.89,-3.49,-4.15, 9.06, .59, 8.57, 4.01, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:09:07, .34, .59, 998.48, 7.88, 6.59, 5.23, 3.91, 2.61, 1.31, 36.63, 4.6, 69.49, 3.34, 775.56, 15.11, 609.47, 20.76, 43.94, 53.89, 68.12, 393.69, 15.59, 2.16, 4.49, 15.45, 2.63, 15.48, 93, 328, .9, 50, 439, 4024, 10.06, 4095,-45.19, .97,-46.03,-46.03,-.41,-12.44,-46.03,-3.43,-2.3,-3.55,-2.95, 8.86, .53, 9.11, 4.16, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:09:37, .34, .59, 998.48, 7.9, 6.6, 5.24, 3.93, 2.62, 1.32,-8.2, 4.6, 66.5, 3.34, 911.43, 15.12, 291.73,-2.98, 398.75, 79.58, 44.74, 464.15, 15.58, 3.38, 15.55, .61, 1.85, 15.49, 96, 563.93, .89, 50, 497, 9, 10.06, 4095,-45.02, .86,-46.03,-46.03,-.41,-12.51,-46.03,-3.49,-1.32,-3.31,-2.24, 8.71, .53, 9.41, 4.32, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:10:07, .34, .59, 998.48, 7.9, 6.61, 5.24, 3.92, 2.62, 1.31, 23.18, 4.6, 66.5, 3.33, 839.92, 15.12, 30.62, 151.31, 347.4, 87.48, 23.32, 526.06, 8.42, 15.49, 15.54, 2.47, 1.68, 15.51, 98, 351.59, .88, 52, 591, 61, 10.06, 0,-45.02, .81,-46.03,-46.03,-.47,-12.59,-46.03,-3.73,-.58,-2.42,-2.24, 8.57, .53, 9.7, 4.42, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:10:37, .34, .59, 998.48, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 24.68, 4.6, 67.5, 3.34, 764.83, 15.12, 25.82, 423.3, 24.33, 83.53, 20.88, 508.45, 1.86, 15.52, 15.44, 7.23, 1.93, 15.49, 99, 249.36, .88, 52, 584, 4063, 0, 4095,-45.19, .7,-46.03,-46.03,-.41,-12.74,-46.03,-3.31,-.58,-1.55,-2.65, 8.42, .59, 9.9, 4.53, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:11:07, .34, .59,-.08, 7.99, 6.68, 5.3, 3.97, 2.65, 1.33, 12.22, 4.6, 67.5, 3.34, 1004.39, 15.14, 36.38, 307.58, 31.8, 485.66, 26.73, 456.1, 7.72, 15.52, 4.59, 15.55, 2.31, 15.48, 96, 646.5, .88, 50, 509, 24, 10.06, 0,-45.02, .7,-46.03,-46.03,-.41,-12.9,-46.03,-2.36,-1.03,-1.38,-2.59, 8.27, .64, 10.14, 4.68, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:11:37, .34, .59, 998.48, 8.04, 6.71, 5.33, 3.99, 2.67, 1.34, 12.72, 4.6, 67.5, 3.33, 997.24, 15.12, 265.81, 3.95, 33.67, 649.67, 32.57, 379.1, 15.55, 8.19, 1.41, 15.55, 3.62, 15.47, 95, 579.65, .88, 47, 578, 0, 0, 0,-45.02, .64,-46.03,-46.03,-.41,-12.98,-46.03,-1.66,-1.32,-1.55,-1.61, 8.07, .7, 10.58, 4.78, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:12:07, .34, .59,-.08, 7.95, 6.65, 5.28, 3.95, 2.64, 1.32, 31.15, 4.6, 66.5, 3.34, 825.62, 15.11, 700.67, 11.86, 35.53, 80.57, 24.29, 298.06, 15.59, 2.19, 15.4, 11.92, 4.07, 15.46, 99, 272.95, .88, 49, 502, 4061, 10.06, 4095,-45.02, .59,-46.03,-46.03,-.36,-12.9,-46.03,-1.32,-.81,-1.84,-.75, 7.97, .7, 10.97, 4.89, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:12:37, .34, .59,-.08, 7.97, 6.67, 5.29, 3.96, 2.65, 1.33, 53.07, 4.6, 66.5, 3.34, 920.37, 15.12, 171.73, 18.78, 668.6, 86.49, 15.52, 266.86, 15.57, 8.53, 15.57, 1.43, 5.27, 15.44, 100, 485.28, .88, 51, 247, 4061, 0, 4095,-45.02, .53,-46.03,-46.03,-.3,-12.59,-46.03,-1.32,-.24,-1.49,-.19, 7.82, .81, 11.26, 4.99, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:13:07, .34, .59, 998.48, 8.09, 6.76, 5.36, 4.01, 2.69, 1.35, 65.03, 4.6, 67.5, 3.34, 1063.39, 15.14,-3.94, 395.61, 551.88, 78.59, 7.73, 248.24, 11.35, 15.52, 15.56, 3.03, 6.93, 15.43, 100, 615.04, .88, 50, 326, 4066, 10.06, 4095,-45.02, .53,-46.03,-46.03,-.24,-12.28,-46.03,-1.26, .2,-.92,-.02, 7.67, .86, 11.6, 5.14, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:13:37, .34, .59, 998.48, 7.96, 6.66, 5.28, 3.95, 2.64, 1.32, 66.52, 4.6, 67.5, 3.34, 829.19, 15.14,-2.98, 680.45, 57.01, 70.69, 4.81, 248.24, 5.71, 15.55, 15.5, 8.6, 8.74, 15.42, 101, 296.54, .89, 47, 525, 24, 10.06, 4095,-45.02, .53,-46.03,-46.03,-.13,-12.06,-46.03,-.75, .48,-.36,-.02, 7.52, .92, 11.8, 5.25, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:14:07, .34, .59, 998.48, 8.11, 6.78, 5.38, 4.02, 2.69, 1.36, 64.53, 4.6, 67.5, 3.34, 1090.2, 15.15,-6.82, 491.54, 11.26, 520.24, 3.35, 270.88, 8.66, 15.55, 12.72, 15.55, 7.31, 15.43, 100, 654.36, .88, 48, 454, 3987, 10.06, 4095,-45.02, .53,-46.03,-46.03,-.08,-12.06,-46.03,-.13, .37,-.13, .09, 7.42, 1.03, 12.04, 5.35, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:14:37, .34, 35.27,-.08, 8.21, 6.82, 5.41, 4.03, 2.7, 1.35, 62.54, 4.6, 67.5, 3.34, 950.76, 15.12, 135.25, 24.72, 14.06, 752.43, 5.78, 297.56, 15.55, 15.13, 8.67, 15.56, 5.92, 15.46, 100, 398.78, .89, 47, 235, 4084, 0, 4095,-45.02, .53,-46.03,-46.03, .03,-11.98,-46.03, .26, .31,-.3, .81, 7.27, 1.08, 12.18, 5.5, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:15:07, .34, .59,-.08, 8.04, 6.72, 5.34, 4, 2.68, 1.35, 72.5, 4.6, 77.46, 3.34, 791.65, 15.12, 713.15,-1.99, 17.79, 35.12, 26.24, 69.56, 15.6, 9.88, 14.01, 15.47, 5.88, 15.43, 98, 736.94, .42, 48, 220, 249, 10.06, 0,-45.02, .53,-46.03,-46.03, .15,-12.06,-46.03, .15, .81,-.53, 1.35, 7.17, 1.24, 12.28, 5.6, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:15:37, .34, .22,-.08, 8.23, 6.87, 5.45, 4.08, 2.73, 1.38, 73, 4.6, 78.46, 3.34, 986.51, 15.14, 291.73,-.01, 656.46, 21.28, 42.31, 44.9, 15.58, 13.65, 15.57, 11.12, 15.26, 15.42, 96, 1067.23, .42, 48, 254, 4061, 10.06, 0,-45.02, .53,-46.03,-46.03, .2,-11.91,-46.03,-.02, 1.41,-.24, 1.62, 7.07, 1.3, 12.47, 5.71, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:16:07, .34, .22,-.08, 8.34, 6.96, 5.52, 4.13, 2.76, 1.4, 73.49, 4.6, 78.46, 3.34, 1090.2, 15.15, 11.42, 314.5, 586.43, 19.31, 183.05, 39.87, 14.49, 15.52, 15.57, 9.21, 15.36, 15.42, 96, 1138.01, .42, 48, 238, 4071, 0, 0,-45.02, .53,-46.03,-46.03, .31,-11.53,-46.03, .09, 1.73, .2, 1.73, 6.92, 1.41, 12.81, 5.86, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:16:37, .34, .22,-.08, 8.23, 6.88, 5.46, 4.08, 2.73, 1.38, 74.99, 4.6, 78.46, 3.34, 875.67, 15.14, 5.66, 587.48, 43.94, 17.33, 267.79, 35.84, 10.41, 15.53, 15.49, 12.9, 15.36, 15.42, 98, 847.04, .42, 48, 240, 138, 10.06, 0,-45.02, .59,-46.03,-46.03, .42,-10.8,-46.03, .26, 2.05, .64, 1.62, 6.87, 1.52, 13.05, 5.96, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:17:07, .34, 35.27,-.08, 8.37, 6.99, 5.55, 4.15, 2.78, 1.41, 76.98, 4.6, 78.46, 3.33, 1088.42, 15.15, 3.74, 334.29, 15.93, 527.16, 242.95, 38.36, 9.12, 15.52, 15.36, 15.56, 15.34, 15.41, 96, 1157.67, .42, 48, 223, 3975, 0, 4095,-45.02, .64,-46.03,-46.03, .53,-9.93,-46.03, .59, 2.05, 1.14, 1.35, 6.72, 1.62, 13.15, 6.06, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:17:37, .34, .22,-.08, 8.43, 7.04, 5.58, 4.17, 2.8, 1.41, 77.48, 4.6, 79.46, 3.34, 1113.45, 15.15, 296.53, 19.77, 14.99, 648.68, 164.55, 45.91, 15.57, 15.45, 12.03, 15.57, 15.34, 15.43, 96, 1157.67, .42, 48, 218, 4084, 0, 0,-45.19, .7,-46.03,-46.03, .64,-9.3,-46.03, 1.03, 1.95, 1.41, 1.57, 6.62, 1.68, 13.39, 6.21, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:18:07, .34, 35.27, 998.48, 8.3, 6.93, 5.5, 4.11, 2.75, 1.39, 77.98, 4.6, 78.46, 3.34, 864.95, 15.11, 722.75, .98, 14.99, 52.9, 84.68, 60, 15.61, 15.07, 13.65, 15.49, 15.32, 15.44, 97, 823.44, .42, 48, 249, 191, 10.06, 4095,-45.19, .75,-46.03,-46.03, .75,-8.95,-46.03, 1.14, 2.16, 1.46, 1.95, 6.52, 1.79, 13.63, 6.32, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:18:37, .34, 35.27,-.08, 8.47, 7.07, 5.61, 4.2, 2.81, 1.42, 78.48, 4.6, 78.46, 3.34, 1133.11, 15.15, 425.16, 1.97, 574.29, 19.31, 81.27, 74.09, 15.59, 15.34, 15.57, 15.45, 15.31, 15.46, 94, 1224.52, .42, 48, 231, 165, 0, 0,-45.02, .81,-46.03,-46.03, .86,-8.81,-46.03, 1.24, 2.64, 1.62, 2.11, 6.42, 1.89, 13.77, 6.47, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:19:07, .34, .22, 998.48, 8.44, 7.05, 5.6, 4.18, 2.8, 1.41, 79.97, 4.6, 79.46, 3.33, 988.3, 15.14, 1.82, 74.17, 652.72, 13.38, 222.01, 68.55, 15.39, 15.47, 15.57, 15.25, 15.34, 15.44, 95, 933.54, .42, 48, 241, 3988, 10.06, 0,-45.02, .86,-46.03,-46.03, .97,-8.67,-46.03, 1.35, 2.91, 2.05, 2.32, 6.37, 2, 14.06, 6.57, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:19:37, .34, 35.27,-.08, 8.42, 7.03, 5.58, 4.17, 2.8, 1.41, 81.47, 4.6, 79.46, 3.34, 982.94, 15.14,-.1, 382.75, 241.89, 21.28, 348.14, 55.97, 10.9, 15.53, 15.54, 15.45, 15.37, 15.44, 95, 984.66, .42, 48, 254, 4061, 0, 0,-45.02, .92,-46.03,-46.03, 1.08,-8.27,-46.03, 1.57, 3.12, 2.43, 2.27, 6.27, 2.11, 14.21, 6.72, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:20:07, .34, .22,-.08, 8.36, 6.99, 5.55, 4.14, 2.77, 1.4, 82.46, 4.6, 78.46, 3.34, 797.01, 15.12,-2.02, 195.82, 14.99, 205.06, 396.84, 52.95, 13.12, 15.5, 14.27, 15.52, 15.37, 15.43, 96, 658.3, .42, 49, 238, 3996, 0, 4095,-45.02, 1.03,-46.03,-46.03, 1.19,-7.19,-46.03, 1.79, 2.96, 3.01, 1.89, 6.21, 2.21, 14.35, 6.87, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:20:37, .34, .22,-.08, 8.46, 7.07, 5.61, 4.19, 2.81, 1.42, 82.96, 4.6, 78.46, 3.33, 941.82, 15.14, 246.61, 22.74, 14.99, 288.05, 381.26, 57.98, 15.57, 15.44, 7.46, 15.54, 15.37, 15.44, 95, 870.63, .42, 48, 269, 86, 10.06, 4095,-45.02, 1.08,-46.03,-46.03, 1.35,-5.96,-46.03, 2.43, 2.48, 3.17, 1.73, 6.11, 2.27, 14.54, 6.97, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:21:07, .34, 35.27,-.08, 8.57, 7.16, 5.68, 4.24, 2.84, 1.43, 84.45, 4.6, 79.46, 3.34, 1047.3, 15.14, 549, 1.97, 91.56, 79.58, 297.5, 73.59, 15.59, 15.09, 15.49, 15.5, 15.37, 15.46, 94, 1000.39, .42, 49, 254, 8, 10.06, 4095,-45.19, 1.14,-46.03,-46.03, 1.46,-4.83,-46.03, 2.85, 2.21, 2.91, 2.16, 6.06, 2.38, 14.83, 7.12, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:21:37, .34, 35.27,-.08, 8.68, 7.25, 5.75, 4.3, 2.88, 1.46, 85.95, 4.6, 79.46, 3.34, 1243.95, 15.15, 435.72, 9.88, 480.92, 34.13, 221.04, 98.75, 15.59, 15.41, 15.57, 15.47, 15.36, 15.47, 93, 1342.48, .42, 48, 244, 51, 10.06, 4095,-45.02, 1.24,-46.03,-46.03, 1.57,-4.09,-46.03, 3.01, 2.48, 2.8, 2.59, 5.96, 2.48, 15.12, 7.22, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:22:07, .34, .22,-.08, 8.56, 7.16, 5.68, 4.25, 2.84, 1.44, 86.95, 4.6, 79.46, 3.34, 1040.15, 15.15, 28.7, 55.38, 655.52, 25.24, 220.55, 101.27, 15.53, 15.48, 15.57, 15.47, 15.34, 15.47, 93, 1090.83, .43, 48, 267, 4004, 10.06, 0,-45.02, 1.3,-46.03,-46.03, 1.68,-3.73,-46.03, 3.06, 2.91, 3.06, 2.96, 5.91, 2.53, 15.4, 7.37, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:22:37, .34, 35.27,-.08, 8.68, 7.26, 5.76, 4.31, 2.89, 1.46, 87.94, 4.6, 79.46, 3.33, 1195.68, 15.15,-4.9, 391.65, 433.3, 59.82, 281.91, 83.65, 14.43, 15.53, 15.55, 15.5, 15.36, 15.46, 93, 1255.98, .42, 49, 246, 25, 0, 4095,-45.02, 1.41,-46.03,-46.03, 1.79,-3.43,-46.03, 3.22, 3.22, 3.38, 3.17, 5.86, 2.64, 15.59, 7.52, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:23:07, .34, .22,-.08, 8.53, 7.14, 5.66, 4.23, 2.84, 1.43, 87.94, 4.6, 79.46, 3.34, 945.4, 15.14, 8.54, 416.38, 39.27, 128.98, 354.47, 72.08, 15.49, 15.53, 15.49, 15.51, 15.37, 15.44, 93, 941.41, .43, 48, 229, 3990, 10.06, 0,-45.02, 1.46,-46.03,-46.03, 1.89,-2.83,-46.03, 3.49, 3.22, 3.85, 3.01, 5.81, 2.75, 15.5, 7.67, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:23:37, .34, .22,-.08, 8.46, 7.08, 5.62, 4.2, 2.81, 1.42, 86.95, 4.6, 79.46, 3.34, 764.83, 15.12, 72.86, 91.97, 14.99, 183.32, 407.07, 71.07, 15.53, 15.48, 12.29, 15.54, 15.37, 15.44, 94, 650.43, .43, 49, 296, 79, 0, 4095,-45.02, 1.52,-46.03,-46.03, 2,-1.84,-46.03, 4.11, 2.85, 3.7, 2.91, 5.76, 2.85, 15.45, 7.82, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:24:07, .34, .22, 998.48, 8.47, 7.09, 5.62, 4.2, 2.81, 1.42, 86.45, 4.6, 79.46, 3.34, 704.05, 15.12, 183.25, .98, 29.93, 72.66, 410.97, 81.14, 15.55, 11.97, 15.45, 15.5, 15.36, 15.46, 95, 544.26, .42, 48, 353, 4068, 10.06, 4095,-45.19, 1.62,-46.03,-46.03, 2.11,-.36,-46.03, 4.16, 2.38, 3.17, 3.33, 5.71, 2.96, 15.31, 7.92, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:24:37, .34, 35.27, 998.48, 8.6, 7.2, 5.71, 4.27, 2.86, 1.44, 86.95, 4.6, 79.46, 3.34, 972.21, 15.14, 278.29, 4.93, 245.62, 25.24, 372.01, 97.75, 15.57, 15.37, 15.54, 15.47, 15.36, 15.46, 93, 937.48, .43, 48, 317, 4078, 10.06, 4095,-45.02, 1.68,-46.03,-46.03, 2.27, 1.14,-46.03, 3.8, 2.48, 2.64, 3.54, 5.66, 3.01, 15.4, 8.02, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:25:07, .34, .22,-.08, 8.64, 7.22, 5.74, 4.28, 2.87, 1.45, 87.94, 4.6, 78.46, 3.34, 1007.97, 15.14, 57.5, 49.44, 506.13, 27.21, 318.44, 99.76, 15.54, 15.48, 15.56, 15.47, 15.36, 15.47, 93, 1027.91, .42, 49, 310, 49, 0, 0,-45.19, 1.73,-46.03,-46.03, 2.32, 2.32,-46.03, 3.49, 2.96, 2.69, 3.54, 5.6, 3.06, 15.69, 8.17, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:25:37, .34, 35.27,-.08, 8.77, 7.34, 5.82, 4.35, 2.92, 1.47, 88.94, 4.6, 79.46, 3.33, 1181.38, 15.15, 3.74, 378.79, 413.69, 72.66, 281.43, 85.67, 15.49, 15.54, 15.55, 15.51, 15.37, 15.47, 91, 1236.32, .43, 49, 325, 103, 0, 4095,-45.19, 1.84,-46.03,-46.03, 2.43, 3.06,-46.03, 3.38, 3.28, 3.33, 3.49, 5.55, 3.17, 15.93, 8.27, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:26:07, .34, 35.27, 998.48, 8.68, 7.26, 5.76, 4.31, 2.88, 1.45, 88.94, 4.6, 79.46, 3.34, 975.79, 15.14, 41.18, 530.12, 14.06, 93.41, 294.09, 71.57, 15.52, 15.54, 13.84, 15.51, 15.36, 15.44, 93, 933.54, .43, 48, 296, 3901, 10.06, 0,-45.02, 1.89,-46.03,-46.03, 2.53, 3.59,-46.03, 3.8, 3.33, 3.8, 3.33, 5.5, 3.22, 15.88, 8.42, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:26:37, .34, .22,-.08, 8.7, 7.28, 5.78, 4.32, 2.89, 1.46, 88.94, 4.6, 79.46, 3.33, 1058.02, 15.15, 75.74, 258.13, 24.33, 361.17, 338.89, 66.04, 15.54, 15.53, 15.45, 15.55, 15.36, 15.44, 92, 1071.17, .42, 49, 448, 100, 0, 0,-45.02, 2,-46.03,-46.03, 2.64, 4.27,-46.03, 4.32, 3.12, 3.75, 3.54, 5.45, 3.33, 15.83, 8.52, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:27:07, .34, .22,-.08, 8.62, 7.22, 5.73, 4.28, 2.87, 1.44, 88.44, 4.6, 79.46, 3.33, 866.74, 15.12, 82.46, .98, 57.01, 352.27, 378.34, 66.04, 15.54, 11.72, 15.49, 15.55, 15.36, 15.44, 93, 764.46, .43, 49, 440, 4063, 10.06, 4094,-45.19, 2.05,-46.03,-46.03, 2.69, 5.35,-46.03, 4.27, 2.91, 3.33, 3.96, 5.45, 3.38, 15.55, 8.62, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:27:37, .34, 35.27,-.08, 8.61, 7.2, 5.72, 4.27, 2.86, 1.44, 87.44, 4.6, 80.45, 3.34, 839.92, 15.14, 252.37, 6.91, 78.49, 99.34, 392.95, 73.59, 15.57, 15.41, 15.5, 15.51, 15.37, 15.46, 93, 729.07, .43, 49, 396, 4094, 10.06, 4095,-45.02, 2.11,-46.03,-46.03, 2.8, 6.82,-46.03, 3.64, 3.01, 2.8, 3.75, 5.4, 3.43, 14.97, 8.76, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:28:07, .34, .22, 998.48, 8.6, 7.2, 5.72, 4.27, 2.86, 1.44, 87.94, 4.6, 79.46, 3.34, 839.92, 15.12, 125.65, 33.62, 250.29, 13.38, 394.41, 86.67, 15.55, 15.45, 15.54, 15.39, 15.36, 15.46, 94, 756.6, .43, 48, 407, 132, 0, 0,-45.19, 2.21,-46.03,-46.03, 2.91, 8.22,-46.03, 3.12, 3.28, 2.96, 3.22, 5.4, 3.54, 15.07, 8.81, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:28:37, .34, 35.27, 998.48, 8.67, 7.26, 5.76, 4.31, 2.89, 1.45, 88.44, 4.6, 80.45, 3.33, 956.12, 15.14, 2.78, 262.09, 247.49, 37.09, 371.52, 103.79, 15.48, 15.52, 15.55, 15.49, 15.36, 15.46, 92, 937.48, .42, 48, 433, 85, 0, 0,-45.19, 2.27,-46.03,-46.03, 2.96, 9.41,-46.03, 2.96, 3.01, 3.8, 2.91, 5.35, 3.59, 15.36, 8.91, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:29:07, .34, 35.27,-.08, 8.7, 7.29, 5.79, 4.32, 2.9, 1.46, 87.44, 4.6, 78.46, 3.33, 991.88, 15.14, 22.94, 381.76, 22.46, 166.52, 349.12, 115.87, 15.5, 15.53, 15.45, 15.52, 15.38, 15.48, 92, 949.27, .42, 48, 356, 52, 0, 0,-45.19, 2.32,-46.03,-46.03, 3.01, 10.24,-46.03, 3.75, 2.91, 3.96, 2.69, 5.3, 3.59, 15.83, 9.01, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:29:37, .34, 35.27, 998.48, 8.78, 7.36, 5.84, 4.37, 2.92, 1.48, 88.44, 4.6, 79.46, 3.33, 1068.75, 15.15, 86.3, 107.8, 37.4, 451.08, 343.76, 113.35, 15.54, 15.49, 15.49, 15.57, 15.37, 15.47, 92, 1090.83, .42, 48, 473, 25, 10.06, 0,-45.02, 2.43,-46.03,-46.03, 3.06, 11.07,-46.03, 4.16, 2.75, 3.85, 3.12, 5.3, 3.59, 16.17, 9.11, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:30:07, .34, .22,-.08, 8.87, 7.43, 5.9, 4.41, 2.95, 1.49, 88.44, 4.6, 79.46, 3.33, 1106.29, 15.14, 188.05, 3.95, 93.42, 452.07, 330.61, 100.26, 15.55, 15.38, 15.51, 15.56, 15.37, 15.46, 91, 1082.96, .42, 48, 553, 29, 10.06, 4095,-45.02, 2.48,-46.03,-46.03, 3.12, 11.94,-46.03, 4.11, 2.85, 3.64, 3.59, 5.25, 3.64, 16.21, 9.16, 4.03, 4.04, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:30:37, .34, 35.27, 998.48, 8.9, 7.45, 5.92, 4.42, 2.96, 1.49, 88.94, 4.6, 79.46, 3.34, 1136.69, 15.15, 357.96, 28.67, 130.77, 251.5, 339.38, 85.67, 15.59, 15.45, 15.52, 15.55, 15.37, 15.46, 90, 1134.08, .42, 49, 434, 23, 10.06, 4095,-45.19, 2.53,-46.03,-46.03, 3.22, 13.05,-46.03, 3.75, 3.22, 3.54, 3.49, 5.2, 3.75, 16.02, 9.26, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:31:07, .34, 35.27, 998.48, 8.78, 7.36, 5.84, 4.36, 2.92, 1.47, 89.44, 4.6, 79.46, 3.34, 909.64, 15.14, 311.89, 86.04, 105.56, 14.37, 375.9, 76.61, 15.58, 15.48, 15.52, 14.72, 15.37, 15.46, 92, 791.99, .42, 49, 474, 149, 10.06, 4095,-45.19, 2.59,-46.03,-46.03, 3.28, 14.16,-46.03, 3.22, 3.17, 4.22, 3.28, 5.2, 3.75, 15.88, 9.36, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:31:37, .34, .59, 998.48, 8.61, 7.22, 5.73, 4.28, 2.86, 1.43, 35.63, 4.6, 70.49, 3.34, 836.34, 15.12, 46.94, 63.29, 128.91, 79.58, 384.67, 277.93, 15.53, 15.49, 15.51, 15.47, 15.36, 15.44, 96, 107.8, .91, 49, 452, 0, 0, 4095,-45.02, 2.64,-46.03,-46.03, 3.33, 15.21,-46.03, 3.54, 2.96, 4.89, 2.96, 5.2, 3.8, 16.26, 9.45, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:32:07, .34, .22,-.08, 8.67, 7.27, 5.76, 4.31, 2.88, 1.45, 88.44, 4.6, 78.46, 3.34, 628.96, 15.11, 21.02, 64.28, 23.4, 91.43, 417.78, 82.65, 15.49, 15.47, 15.44, 15.5, 15.36, 15.44, 93, 339.8, .42, 49, 384, 74, 0, 0,-45.19, 2.75,-46.03,-46.03, 3.38, 16.07,-46.03, 4.58, 2.8, 4.63, 2.8, 5.14, 3.85, 16.21, 9.55, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:32:37, .34, .22, 998.48, 8.69, 7.29, 5.78, 4.32, 2.89, 1.45, 88.94, 4.6, 78.46, 3.34, 755.9, 15.12, 151.57, 30.65, 18.73, 134.91, 404.64, 95.73, 15.54, 15.45, 15.44, 15.51, 15.36, 15.46, 93, 603.25, .43, 48, 414, 15, 10.06, 0,-45.02, 2.8,-46.03,-46.03, 3.43, 16.88,-46.03, 4.84, 2.59, 4.27, 3.43, 5.14, 3.85, 16.12, 9.6, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:33:07, .34, 35.27,-.08, 8.76, 7.34, 5.83, 4.36, 2.91, 1.47, 89.44, 4.6, 79.46, 3.34, 913.22, 15.12, 331.08, 25.7, 44.87, 115.15, 366.16, 101.27, 15.58, 15.44, 15.49, 15.51, 15.37, 15.46, 92, 850.97, .43, 49, 474, 32, 10.06, 4095,-45.19, 2.85,-46.03,-46.03, 3.54, 17.64,-46.03, 4.63, 2.85, 3.9, 3.8, 5.09, 3.9, 15.88, 9.65, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
8/7/2004 2:33:37, .34, .22,-.08, 8.76, 7.35, 5.82, 4.34, 2.9, 1.46, 34.14, 4.6, 70.49, 3.33, 954.34, 15.14, 370.44, 3.95, 47.67, 58.83, 328.18, 293.03, 15.58, 15.47, 15.5, 15.45, 15.36, 15.46, 96, 324.07, .91, 52, 478, 4040, 0, 0,-45.19, 2.91,-46.03,-46.03, 3.59, 18.45,-46.03, 4.22, 3.33, 3.85, 3.64, 5.09, 3.96, 15.59, 9.75, 4.03, 4.03, 30, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0