Filename:
C:\Echo_Cmd\WodEcho\we040901

Start Time
4/9/2005 3:46:20
Collection Interval
60Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
4/9/2005 3:46:20, .32, .42, 998.48, 7.47, 6.26, 4.96, 3.71, 2.47, 1.23, 114.34, 4.6, 79.46, 3.33,-7.47, .82, 1.82, 28.67, 24.33,-.45, 73.96, 69.06, .51, .32, .21, .28, .56, .45, 101,-1059.76, .84, 1366, 248, 4071, 10.06, 4094, 2042, 6.42,-46.03, 2047, 4.89,-5.33, 2047,-2.24,-1.09,-2.19,-1.72, 11.51, 5.04, 6.97, 7.42, 4.03, 4.03, 60, 0, 6, 0, 2, 176, 0, 0, 0, 0, 0
4/9/2005 3:47:20, .32, .42,-.08, 7.45, 6.24, 4.95, 3.7, 2.47, 1.23, 113.85, 4.6, 79.46, 3.34,-7.47, .81, .86, 28.67, 24.33,-.45, 73.96, 69.56, .51, .3, .19, .28, .55, .45, 101,-1059.76, .84, 1366, 232, 273, 10.06, 0, 2041, 6.11,-46.03, 2047, 4.58,-6.03, 2047,-2.71,-1.38,-2.59,-2.13, 11.31, 4.73, 6.57, 7.07, 4.03, 4.03, 60, 0, 6, 0, 2, 179, 0, 0, 0, 0, 0
4/9/2005 3:48:20, .32, .42, 998.48, 7.43, 6.22, 4.93, 3.69, 2.46, 1.22, 112.85, 4.6, 79.46, 3.34,-7.47, .78, 1.82, 28.67, 24.33,-.45, 74.45, 70.06, .5, .32, .19, .28, .54, .44, 101,-1059.76, .84, 1366, 230, 3864, 0, 4095, 2042, 5.81,-46.03, 2047, 4.27,-6.67, 2047,-3.13,-1.72,-3.01,-2.48, 11.12, 4.42, 6.21, 6.67, 4.03, 4.03, 60, 0, 6, 0, 2, 182, 0, 0, 0, 0, 0
4/9/2005 3:49:20, .32, .42,-.08, 7.41, 6.2, 4.92, 3.68, 2.45, 1.22, 112.35, 4.6, 78.46, 3.33,-7.47, .87, 1.82, 28.67, 24.33,-.45, 74.45, 70.06, .56, .34, .24, .27, .6, .54, 101,-1059.76, .84, 1367, 252, 162, 10.06, 4095, 2041, 5.5,-46.03, 2047, 3.96,-7.19, 2047,-3.49,-2.07,-3.31,-2.83, 10.92, 4.11, 5.86, 6.32, 4.03, 4.03, 60, 0, 6, 0, 2, 185, 0, 0, 0, 0, 0
4/9/2005 3:50:20, .32, .42,-.08, 7.39, 6.19, 4.9, 3.67, 2.45, 1.22, 111.85, 4.6, 78.46, 3.34,-7.47, 1.06, 1.82, 28.67, 24.33,-.45, 73.48, 71.07, .74, .43, .17, .79, .69, .75, 102,-1059.76, .84, 1367, 257, 4037, 10.06, 0, 2041, 5.2,-46.03, 2047, 3.59,-7.79, 2047,-3.79,-2.42,-3.67,-3.13, 10.68, 3.8, 5.45, 5.96, 4.03, 4.03, 60, 0, 6, 0, 2, 188, 0, 0, 0, 0, 0
4/9/2005 3:51:20, .32, .42, 998.48, 7.37, 6.17, 4.89, 3.66, 2.44, 1.21, 110.86, 4.6, 79.46, 3.33,-7.47, 1.56, 1.82, 30.65, 25.26,-.45, 73.48, 68.55, 1.37, .45, 1.32, .25, .7, 1.35, 101,-1059.76, .84, 1367, 246, 3935, 10.06, 0, 2041, 4.89,-46.03, 2047, 3.28,-8.27, 2047,-4.09,-2.71,-3.97,-3.49, 10.48, 3.49, 5.09, 5.6, 4.03, 4.03, 60, 0, 6, 0, 2, 191, 0, 0, 0, 0, 0
4/9/2005 3:52:20, .32, .42,-.08, 7.75, 6.47, 5.13, 3.84, 2.57, 1.29, 108.37, 4.6, 78.46, 3.34, 904.28, 15.14, 1.82, 404.51, 25.26, 565.69, 67.15, 89.19, 2.05, 15.5, .76, 15.55, 8.84, 15.33, 96, 626.84, .84, 49, 225, 3948, 10.06, 4095, 2042, 4.58,-46.03, 2047, 2.96,-8.81, 2047,-4.34,-2.71,-3.97,-3.73, 10.24, 3.17, 5.91, 5.45, 4.03, 4.03, 60, 0, 6, 0, 2, 193, 0, 0, 0, 0, 0
4/9/2005 3:53:20, .32, .42, 998.48, 7.89, 6.58, 5.22, 3.91, 2.61, 1.32, 110.36, 4.6, 77.46, 3.34, 929.31, 15.12, 458.76, 40.54, 285.77, .53, 72.5, 294.04, 15.58, 1.27, 15.52, .85, 2.56, 15.48, 96, 571.79, .83, 48, 259, 165, 10.06, 4095, 2042, 4.27,-46.03, 2047, 2.64,-9.3, 2047,-2.95,-.92,-2.65,-1.61, 9.99, 2.91, 10.29, 6.37, 4.03, 4.03, 60, 0, 6, 0, 2, 196, 0, 0, 0, 0, 0
4/9/2005 3:54:20, .32, .42,-.08, 7.95, 6.63, 5.27, 3.94, 2.64, 1.33, 113.85, 4.6, 77.46, 3.34, 977.58, 15.15, 25.82, 616.16, 31.8, 304.85, 62.28, 215.02, 2.01, 15.53, 1.51, 15.54, 3.56, 15.46, 93, 654.36, .83, 51, 228, 4092, 0, 4095, 2042, 3.96,-46.03, 2047, 2.43,-9.72, 2047,-2.3, .53,-1.61,-.53, 9.7, 2.75, 11.8, 6.87, 4.03, 4.03, 60, 0, 6, 0, 2, 199, 0, 0, 0, 0, 0
4/9/2005 3:55:20, .32, .42, 998.48, 7.9, 6.6, 5.24, 3.92, 2.62, 1.32, 104.88, 4.6, 76.47, 3.33, 843.49, 15.12, 563.39, 30.65, 112.1, 27.21, 69.09, 311.15, 15.59, 1.26, 15.49, 4.48, 2.64, 15.48, 95, 430.23, .82, 48, 233, 30, 10.06, 4095, 2042, 3.75,-46.03, 2047, 2.32,-10.08, 2047,-1.72, 1.35,-1.26, .59, 9.41, 2.69, 12.62, 7.17, 4.03, 4.03, 60, 0, 6, 0, 2, 202, 0, 0, 0, 0, 0
4/9/2005 3:56:20, .32, .42, 998.48, 7.92, 6.61, 5.24, 3.92, 2.62, 1.32, 76.98, 4.6, 74.47, 3.33, 789.86, 15.14, 52.7, 741.77, 30.87, 75.63, 64.22, 129.96, 2, 15.55, 5.09, 15.44, 12.94, 15.26, 96, 316.2, .8, 49, 250, 123, 10.06, 0, 2041, 3.54,-46.03, 2047, 2.21,-10.36, 2047,-1.09, 2.38,-.13, 1.24, 9.16, 2.69, 13.44, 7.47, 4.03, 4.03, 60, 0, 6, 0, 2, 205, 0, 0, 0, 0, 0
4/9/2005 3:57:20, .32, .42, 998.48, 7.87, 6.58, 5.22, 3.91, 2.61, 1.31, 54.56, 4.6, 73.48, 3.33, 786.29, 15.12, 756.35,-.01, 29.93, 106.25, 50.1, 126.94, 15.59, 1.24, 8.26, 15.51, 10.91, 15.38, 97, 473.49, .8, 50, 241, 3932, 0, 0, 2041, 3.38,-46.03, 2047, 2.21,-10.36, 2047, .26, 2.59, .7, 2.05, 8.91, 2.8, 13.92, 7.67, 4.03, 4.03, 60, 0, 6, 0, 2, 208, 0, 0, 0, 0, 0
4/9/2005 3:58:20, .32, .42, 998.48, 7.92, 6.62, 5.26, 3.94, 2.63, 1.32, 23.18, 4.6, 71.48, 3.34, 918.58, 15.15, 24.86, 684.41, 207.34, 58.83, 25.26, 145.56, 2.24, 15.54, 15.52, 8.66, 8.35, 15.42, 98, 650.43, .8, 48, 238, 42, 0, 4095, 2042, 3.33,-46.03, 2047, 2.32,-10, 2047, .75, 3.22, 1.46, 2.53, 8.67, 2.96, 14.4, 7.92, 4.03, 4.03, 60, 0, 6, 0, 2, 211, 0, 0, 0, 0, 0
4/9/2005 3:59:20, .32, .42,-.08, 8.08, 6.75, 5.36, 4.01, 2.69, 1.35, 25.17, 4.6, 72.48, 3.34, 1075.9, 15.14, 571.07,-1, 23.4, 483.68, 27.21, 200.42, 15.59, 6.63, 7.72, 15.56, 4.19, 15.47, 96, 827.38, .79, 50, 226, 23, 10.06, 4095, 2041, 3.28,-46.03, 2047, 2.43,-10, 2047, 1.52, 3.33, 2.11, 2.96, 8.47, 3.12, 14.88, 8.17, 4.03, 4.03, 60, 0, 6, 0, 2, 213, 0, 0, 0, 0, 0
4/9/2005 4:00:20, .32, .42, 998.48, 8.11, 6.78, 5.38, 4.03, 2.7, 1.36, 15.21, 4.6, 72.48, 3.33, 1088.42, 15.15, 20.06, 534.07, 451.04, 57.84, 20.88, 201.43, 9.18, 15.53, 15.56, 11.96, 6.27, 15.46, 97, 831.31, .8, 47, 270, 3952, 10.06, 4095, 2041, 3.28,-46.03, 2047, 2.59,-10.08, 2047, 1.62, 4.06, 2.21, 3.59, 8.22, 3.28, 15.26, 8.42, 4.03, 4.03, 60, 0, 6, 0, 2, 216, 0, 0, 0, 0, 0
4/9/2005 4:01:20, .32, .42, 998.48, 8.22, 6.87, 5.45, 4.08, 2.73, 1.38, 15.21, 4.6, 72.48, 3.34, 1145.62, 15.15, 453, 2.96, 17.79, 623, 141.17, 154.12, 15.58, 9.83, 10.16, 15.56, 15.33, 15.41, 96, 854.9, .79, 48, 240, 158, 10.06, 4095, 2042, 3.28,-46.03, 2047, 2.8,-9.86, 2047, 2.38, 4.06, 2.96, 3.75, 8.07, 3.49, 15.69, 8.62, 4.03, 4.03, 60, 0, 6, 0, 2, 219, 0, 0, 0, 0, 0
4/9/2005 4:02:20, .32, .42,-.08, 8.23, 6.88, 5.46, 4.08, 2.73, 1.38, 2.76, 4.6, 73.48, 3.33, 1072.33, 15.15, 21.02, 210.66, 673.26, 49.94, 110, 165.69, 13.52, 15.5, 15.57, 11.45, 15.32, 15.42, 98, 662.23, .8, 47, 254, 319, 10.06, 4095, 2041, 3.33,-46.03, 2047, 2.96,-8.61, 2047, 2.8, 4.27, 3.22, 4.11, 7.87, 3.64, 16.31, 8.86, 4.03, 4.03, 60, 0, 6, 0, 2, 222, 0, 0, 0, 0, 0
4/9/2005 4:03:20, .32, .42, 998.48, 8.29, 6.92, 5.49, 4.11, 2.75, 1.39, .76, 4.6, 73.48, 3.33, 1124.17, 15.15, 231.25,-.01, 11.26, 700.06, 187.92, 170.73, 15.57, 15.41, 10.75, 15.57, 15.34, 15.43, 98, 729.07, .8, 49, 251, 4087, 10.06, 4095, 2041, 3.38,-46.03, 2047, 3.17,-6.87, 2047, 3.54, 4.06, 4.01, 3.9, 7.72, 3.85, 16.83, 9.11, 4.03, 4.03, 60, 0, 6, 0, 2, 225, 0, 0, 0, 0, 0
4/9/2005 4:04:20, .32, .42, 998.48, 8.17, 6.82, 5.41, 4.05, 2.71, 1.36,-3.22, 4.6, 73.48, 3.34, 900.7, 15.14,-.1, 2.96, 721.82, 48.95, 10.65, 214.01, 15.48, 15.42, 15.57, 15.45, 5.61, 15.46, 99, 438.1, .8, 49, 241, 35, 10.06, 4095, 2041, 3.49,-46.03, 2047, 3.38,-6.15, 2047, 3.85, 4.63, 4.11, 4.63, 7.57, 4.06, 17.21, 9.36, 4.03, 4.03, 60, 0, 6, 0, 2, 228, 0, 0, 0, 0, 0
4/9/2005 4:05:20, .32, .42,-.08, 8.21, 6.86, 5.44, 4.07, 2.73, 1.37, .27, 4.6, 73.48, 3.34, 1074.11, 15.15, 21.02, 94.94, 8.46, 743.53, 166.01, 199.92, 15.5, 15.5, 15.05, 15.59, 15.34, 15.46, 98, 819.51, .8, 49, 219, 73, 10.06, 4095, 2041, 3.59,-46.03, 2047, 3.59,-5.83, 2047, 4.32, 4.99, 4.78, 4.78, 7.47, 4.22, 17.69, 9.6, 4.03, 4.03, 60, 0, 6, 0, 2, 231, 0, 0, 0, 0, 0
4/9/2005 4:06:20, .32, .42, 998.48, 8.29, 6.92, 5.5, 4.12, 2.76, 1.39, 2.76, 4.6, 73.48, 3.34, 1188.53, 15.15, 277.33, 9.88, 662.99, 41.04, 96.37, 211.49, 15.58, 15.45, 15.59, 15.44, 15.32, 15.47, 97, 941.41, .8, 47, 232, 4038, 10.06, 4095, 2041, 3.7,-46.03, 2047, 3.8,-4.83, 2047, 4.84, 5.25, 4.84, 5.35, 7.32, 4.37, 18.3, 9.85, 4.03, 4.03, 60, 0, 6, 0, 2, 233, 0, 0, 0, 0, 0
4/9/2005 4:07:20, .32, .42,-.08, 8.25, 6.9, 5.48, 4.1, 2.74, 1.38, 5.75, 4.6, 74.47, 3.34, 1065.18, 15.15,-3.94, 190.87, 7.52, 460.96, 345.71, 197.9, 15.44, 15.5, 14.32, 15.55, 15.37, 15.44, 98, 721.21, .81, 48, 241, 120, 0, 0, 2042, 3.8,-46.03, 2047, 4.01,-2.42, 2047, 5.14, 4.99, 5.3, 4.94, 7.22, 4.58, 18.73, 10.14, 4.03, 4.03, 60, 0, 6, 0, 2, 236, 0, 0, 0, 0, 0
4/9/2005 4:08:20, .32, .42,-.08, 8.42, 7.04, 5.59, 4.18, 2.8, 1.41, 9.23, 4.6, 74.47, 3.34, 1270.77, 15.15, 364.68,-5.94, 599.5, 67.72, 112.44, 223.07, 15.58, 15.42, 15.57, 15.49, 15.32, 15.46, 95, 1016.12, .81, 47, 260, 5, 0, 4095, 2042, 3.96,-46.03, 2047, 4.22, .26, 2047, 5.55, 4.78, 5.25, 5.09, 7.12, 4.78, 19.21, 10.39, 4.03, 4.03, 60, 0, 6, 0, 2, 239, 0, 0, 0, 0, 0
4/9/2005 4:09:20, .32, .42, 998.48, 8.51, 7.11, 5.65, 4.22, 2.83, 1.43, 11.22, 4.6, 74.47, 3.33, 1290.43, 15.16, .86, 496.49, 23.4, 413.53, 231.75, 226.09, 15.5, 15.55, 15.46, 15.55, 15.36, 15.47, 95, 968.93, .81, 50, 272, 235, 10.06, 4095, 2041, 4.06,-46.03, 2047, 4.42, 1.89, 2047, 5.81, 5.25, 5.96, 5.25, 7.07, 4.94, 19.82, 10.68, 4.03, 4.03, 60, 0, 6, 0, 2, 242, 0, 0, 0, 0, 0
4/9/2005 4:10:20, .32, .42, 998.48, 8.55, 7.15, 5.67, 4.24, 2.84, 1.43, 14.71, 4.6, 74.47, 3.33, 1245.74, 15.15, 618.11, 22.74, 271.77, 50.92, 133.38, 227.6, 15.6, 15.47, 15.54, 15.49, 15.32, 15.47, 95, 862.77, .81, 49, 299, 4029, 10.06, 0, 2042, 4.22,-46.03, 2047, 4.63, 3.06, 2047, 6.42, 5.6, 6.11, 5.91, 6.97, 5.09, 20.29, 10.97, 4.03, 4.03, 60, 0, 6, 0, 2, 245, 0, 0, 0, 0, 0
4/9/2005 4:11:20, .32, .42, 998.48, 8.31, 6.96, 5.52, 4.13, 2.76, 1.39, 14.21, 4.6, 75.47, 3.33, 991.88, 15.15,-1.06, 388.68, 75.68, 109.22, 357.88, 201.43, 15.44, 15.53, 15.51, 15.51, 15.36, 15.47, 97, 615.04, .82, 49, 323, 3908, 10.06, 4095, 2041, 4.37,-46.03, 2047, 4.84, 5.04, 2047, 6.42, 5.6, 6.47, 5.66, 6.92, 5.25, 20.01, 11.21, 4.03, 4.03, 60, 0, 6, 0, 2, 248, 0, 0, 0, 0, 0
4/9/2005 4:12:20, .32, .42, 998.48, 8.5, 7.11, 5.64, 4.22, 2.82, 1.42, 12.22, 4.6, 74.47, 3.34, 1168.87, 15.15, 391.56, 3.95, 268.03, 77.6, 333.53, 218.54, 15.58, 15.24, 15.54, 15.51, 15.37, 15.47, 96, 795.92, .81, 50, 279, 64, 10.06, 4095, 2042, 4.53,-46.03, 2047, 5.04, 8.02, 2047, 6.62, 4.73, 5.96, 5.2, 6.87, 5.4, 19.58, 11.46, 4.03, 4.03, 60, 0, 6, 0, 2, 251, 0, 0, 0, 0, 0
4/9/2005 4:13:20, .32, .42,-.08, 8.36, 7, 5.56, 4.16, 2.78, 1.4, 12.72, 4.6, 74.47, 3.33, 956.12, 15.15,-6.82, 372.86, 43.94, 81.55, 359.34, 222.57, 15.44, 15.53, 15.5, 15.47, 15.36, 15.46, 97, 477.42, .81, 50, 306, 15, 10.06, 4095, 2042, 4.63,-46.03, 2047, 5.25, 10.78, 2047, 6.42, 4.58, 6.06, 4.78, 6.82, 5.55, 19.68, 11.6, 4.03, 4.03, 60, 0, 6, 0, 2, 253, 0, 0, 0, 0, 0
4/9/2005 4:14:20, .32, .42, 998.48, 8.56, 7.16, 5.68, 4.25, 2.84, 1.43, 13.72, 4.6, 74.47, 3.33, 1099.14, 15.15, 562.43, 12.85, 37.4, 97.36, 263.41, 220.55, 15.6, 15.47, 15.46, 15.51, 15.36, 15.47, 96, 646.5, .81, 48, 310, 52, 10.06, 4095, 2041, 4.78,-46.03, 2047, 5.4, 12.76, 2047, 7.02, 4.63, 6.37, 5.09, 6.77, 5.6, 20.34, 11.8, 4.03, 4.03, 60, 0, 6, 0, 2, 0, 0, 0, 0, 0, 0
4/9/2005 4:15:20, .32, .42, 998.48, 8.45, 7.08, 5.62, 4.21, 2.81, 1.41, 14.71, 4.6, 74.47, 3.33, 1084.84, 15.15,-6.82, 274.94, 296.04, 80.57, 345.22, 212.5, 15.47, 15.53, 15.55, 15.49, 15.37, 15.46, 97, 701.55, .81, 49, 352, 4060, 0, 4095, 2041, 4.89,-46.03, 2047, 5.55, 14.49, 2047, 6.97, 4.89, 6.52, 5.35, 6.72, 5.71, 20.01, 11.99, 4.03, 4.03, 60, 0, 6, 0, 2, 3, 0, 0, 0, 0, 0
4/9/2005 4:16:20, .32, .42,-.08, 8.37, 7.01, 5.57, 4.16, 2.78, 1.4, 14.71, 4.6, 73.48, 3.33, 882.83, 15.14, 238.93, 1.97, 80.35, 118.11, 392.95, 201.93, 15.57, 15.41, 15.5, 15.5, 15.37, 15.46, 97, 363.39, .81, 48, 402, 18, 10.06, 4095, 2041, 5.04,-46.03, 2047, 5.71, 16.79, 2047, 7.02, 4.37, 6.32, 4.78, 6.72, 5.81, 19.25, 12.14, 4.03, 4.03, 60, 0, 6, 0, 2, 6, 0, 0, 0, 0, 0
4/9/2005 4:17:20, .32, .42, 998.48, 8.26, 6.93, 5.5, 4.11, 2.75, 1.38, 16.7, 4.6, 74.47, 3.33, 702.26, 15.12, 16.22, 87.03, 97.16, 45, 413.4, 207.97, 15.45, 15.48, 15.51, 15.42, 15.37, 15.44, 98, 135.33, .81, 49, 393, 262, 10.06, 4095, 2042, 5.2,-46.03, 2047, 5.81, 19.21, 2047, 6.92, 4.11, 5.91, 4.22, 6.67, 5.91, 18.73, 12.23, 4.03, 4.03, 60, 0, 6, 0, 2, 9, 0, 0, 0, 0, 0
4/9/2005 4:18:20, .32, .42,-.08, 8.75, 7.31, 5.81, 4.35, 2.91, 1.47, 18.2, 4.6, 73.48, 3.33, 1331.55, 15.16, 461.64, 22.74, 276.43, 208.02, 291.65, 194.38, 15.59, 15.47, 15.55, 15.52, 15.36, 15.46, 93, 1016.12, .81, 48, 444, 4043, 10.06, 4095, 2042, 5.3,-46.03, 2047, 5.96, 21.14, 2047, 7.42, 4.06, 6.06, 4.48, 6.62, 5.96, 19.77, 12.33, 4.03, 4.03, 60, 0, 6, 0, 2, 12, 0, 0, 0, 0, 0
4/9/2005 4:19:20, .32, .42, 998.48, 8.45, 7.09, 5.63, 4.21, 2.82, 1.41, 17.7, 4.6, 74.47, 3.33, 1033, 15.15, 44.06, 311.54, 156.92, 47.96, 365.68, 249.75, 15.52, 15.53, 15.51, 15.46, 15.37, 15.46, 96, 674.02, .81, 47, 380, 99, 10.06, 4095, 2042, 5.4,-46.03, 2047, 6.01, 22.42, 2047, 7.62, 4.68, 6.77, 4.99, 6.62, 6.01, 20.34, 12.47, 4.03, 4.03, 60, 0, 6, 0, 2, 15, 0, 0, 0, 0, 0
4/9/2005 4:20:20, .32, .42,-.08, 8.61, 7.2, 5.72, 4.28, 2.86, 1.44, 18.7, 4.6, 73.48, 3.33, 1100.93, 15.14, 368.52, 23.73, 107.43, 147.75, 356.91, 221.56, 15.57, 15.47, 15.5, 15.52, 15.37, 15.46, 95, 662.23, .81, 49, 386, 38, 0, 4095, 2041, 5.5,-46.03, 2047, 6.11, 23.64, 2047, 8.12, 4.73, 7.02, 5.2, 6.62, 6.06, 20.53, 12.62, 4.03, 4.03, 60, 0, 6, 0, 2, 17, 0, 0, 0, 0, 0
4/9/2005 4:21:20, .32, .42, 998.48, 8.34, 6.99, 5.55, 4.15, 2.77, 1.39, 21.69, 4.6, 73.48, 3.34, 691.54, 15.12, 30.62, 74.17, 77.55, 45, 413.4, 221.56, 15.48, 15.48, 15.5, 15.41, 15.37, 15.46, 97, 115.67, .81, 50, 358, 3861, 10.06, 4095, 2041, 5.6,-46.03, 2047, 6.27, 25.06, 2047, 7.87, 4.63, 6.82, 5.04, 6.57, 6.16, 19.49, 12.76, 4.03, 4.03, 60, 0, 6, 0, 2, 20, 0, 0, 0, 0, 0
4/9/2005 4:22:20, .32, .42, 998.48, 8.76, 7.34, 5.83, 4.36, 2.92, 1.47, 24.18, 4.6, 73.48, 3.33, 1302.95, 15.16, 416.52, 11.86, 434.23, 163.56, 241.98, 172.74, 15.58, 15.45, 15.57, 15.52, 15.34, 15.44, 93, 1000.39, .81, 49, 354, 56, 10.06, 0, 2042, 5.71,-46.03, 2047, 6.37, 26.33, 2047, 8.32, 4.73, 7.12, 5.14, 6.57, 6.27, 19.96, 12.91, 4.03, 4.03, 60, 0, 6, 0, 2, 23, 0, 0, 0, 0, 0
4/9/2005 4:23:20, .32, .42, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 21.69, 4.6, 73.48, 3.33, 1100.93, 15.15, 45.02, 434.18, 66.35, 209.01, 294.57, 181.3, 15.52, 15.53, 15.49, 15.52, 15.36, 15.44, 95, 662.23, .81, 50, 291, 3960, 10.06, 4095, 2041, 5.81,-46.03, 2047, 6.47, 26.57, 2047, 9.01, 5.5, 8.17, 6.01, 6.57, 6.37, 20.67, 13.05, 4.03, 4.03, 60, 0, 6, 0, 2, 26, 0, 0, 0, 0, 0
4/9/2005 4:24:20, .32, .42, 998.48, 8.7, 7.29, 5.79, 4.33, 2.89, 1.45, 21.19, 4.6, 73.48, 3.34, 1106.29, 15.14, 668.03, 33.62, 212.01, 97.36, 57.89, 151.6, 15.6, 15.47, 15.52, 15.49, 15.31, 15.42, 94, 630.77, .81, 50, 376, 140, 10.06, 4095, 2041, 5.91,-46.03, 2047, 6.62, 25.81, 2047, 9.99, 6.52, 9.01, 7.42, 6.57, 6.52, 21.14, 13.25, 4.03, 4.03, 60, 0, 6, 0, 2, 29, 0, 0, 0, 0, 0
4/9/2005 4:25:20, .32, .42, 998.48, 8.62, 7.23, 5.74, 4.29, 2.87, 1.44, 22.18, 4.6, 73.48, 3.33, 974, 15.15, 74.78, 632.98, 37.4, 42.03, 173.8, 167.2, 15.54, 15.55, 15.5, 14.72, 15.34, 15.43, 94, 532.47, .81, 48, 287, 48, 10.06, 4095, 2042, 6.06,-46.03, 2047, 6.77, 24.3, 2047, 10.34, 7.87, 9.95, 8.47, 6.57, 6.72, 21.43, 13.49, 4.03, 4.03, 60, 0, 6, 0, 2, 32, 0, 0, 0, 0, 0
4/9/2005 4:26:20, .32, .42, 998.48, 8.59, 7.21, 5.72, 4.28, 2.86, 1.43, 28.66, 4.6, 73.48, 3.33, 918.58, 15.14, 728.51, 43.51, 12.19, 80.57, 85.17, 155.63, 15.6, 15.47, 13.46, 15.47, 15.31, 15.42, 94, 481.35, .81, 50, 280, 3843, 10.06, 0, 2042, 6.21,-46.03, 2047, 7.02, 22.79, 2047, 11.02, 8.47, 10.53, 9.31, 6.62, 6.97, 21.57, 13.73, 4.03, 4.03, 60, 0, 6, 0, 2, 35, 0, 0, 0, 0, 0
4/9/2005 4:27:20, .32, .42,-.08, 8.62, 7.24, 5.74, 4.3, 2.87, 1.44, 35.14, 4.6, 73.48, 3.34, 1045.51, 15.16, 77.66, 628.03, 201.74, 45.98, 147.01, 162.17, 15.52, 15.54, 15.54, 15.14, 15.33, 15.43, 93, 709.41, .81, 50, 251, 186, 10.06, 4095, 2041, 6.37,-46.03, 2047, 7.22, 21.43, 2047, 11.12, 9.26, 10.97, 9.99, 6.62, 7.27, 21.71, 13.97, 4.03, 4.03, 60, 0, 6, 0, 2, 37, 0, 0, 0, 0, 0
4/9/2005 4:28:20, .32, .42, 998.48, 8.61, 7.22, 5.74, 4.29, 2.87, 1.44, 49.58, 4.6, 73.48, 3.33, 990.09, 15.15, 725.63, 25.7, 16.86, 266.32, 75.91, 139.02, 15.6, 15.45, 15.35, 15.55, 15.31, 15.4, 91, 658.3, .81, 51, 250, 4068, 10.06, 4095, 2041, 6.57,-46.03, 2047, 7.47, 20.29, 2047, 11.7, 9.55, 11.41, 10.39, 6.67, 7.57, 21.71, 14.25, 4.03, 4.03, 60, 0, 6, 0, 2, 40, 0, 0, 0, 0, 0
4/9/2005 4:29:20, .32, .42, 998.48, 8.66, 7.27, 5.77, 4.32, 2.89, 1.45, 48.09, 4.6, 73.48, 3.33, 1070.54, 15.15, 93.02, 631, 334.32, 45.98, 61.79, 156.13, 15.52, 15.54, 15.56, 15.39, 15.3, 15.43, 91, 748.73, .81, 51, 227, 3804, 10.06, 4095, 2041, 6.77,-46.03, 2047, 7.72, 18.97, 2047, 11.7, 10.29, 11.65, 10.97, 6.72, 7.87, 21.85, 14.54, 4.03, 4.03, 60, 0, 6, 0, 2, 43, 0, 0, 0, 0, 0
4/9/2005 4:30:20, .32, .42, 998.48, 8.8, 7.39, 5.87, 4.39, 2.94, 1.47, 62.04, 4.6, 73.48, 3.33, 1150.99, 15.16, 510.6, 22.74, 35.53, 569.64, 91.01, 196.39, 15.58, 15.44, 15.47, 15.56, 15.31, 15.47, 89, 807.72, .81, 50, 299, 66, 10.06, 4095, 2042, 7.02,-46.03, 2047, 7.97, 17.5, 2047, 11.8, 10.58, 11.94, 11.21, 6.82, 8.17, 22.04, 14.78, 4.03, 4.03, 60, 0, 6, 0, 2, 46, 0, 0, 0, 0, 0
4/9/2005 4:31:20, .32, .42, 998.48, 8.77, 7.36, 5.84, 4.38, 2.92, 1.47, 74.49, 4.6, 74.47, 3.33, 1077.69, 15.15, 100.7, 371.87, 376.34, 41.04, 103.18, 382.12, 15.5, 15.52, 15.55, 15.42, 15.31, 15.51, 88, 705.48, .82, 49, 292, 144, 0, 4095, 2042, 7.22,-46.03, 2047, 8.22, 16.26, 2047, 11.26, 11.21, 11.51, 11.55, 6.87, 8.47, 22.23, 15.07, 4.03, 4.03, 60, 0, 6, 0, 2, 49, 0, 0, 0, 0, 0
4/9/2005 4:32:20, .32, .42,-.08, 8.79, 7.38, 5.86, 4.39, 2.93, 1.47, 101.39, 4.6, 76.47, 3.33, 1015.12, 15.15, 149.65, 55.38, 49.54, 629.91, 131.92, 324.23, 15.53, 15.45, 15.47, 15.56, 15.31, 15.49, 86, 599.31, .82, 50, 237, 4047, 10.06, 0, 2042, 7.47,-46.03, 2047, 8.47, 15.21, 2047, 10.63, 11.21, 11.07, 11.26, 6.97, 8.71, 22.13, 15.31, 4.03, 4.03, 60, 0, 6, 0, 2, 52, 0, 0, 0, 0, 0
4/9/2005 4:33:20, .32, .42,-.08, 8.76, 7.35, 5.84, 4.37, 2.92, 1.46, 109.86, 4.6, 75.47, 3.33, 954.34, 15.15, 117.97, 211.64, 358.6, 39.07, 119.74, 432.95, 15.53, 15.5, 15.55, 15.46, 15.3, 15.49, 86, 501.01, .83, 49, 243, 3986, 10.06, 4095, 2041, 7.72,-46.03, 2047, 8.67, 14.25, 2047, 9.99, 11.7, 10.48, 11.46, 7.02, 8.91, 22.37, 15.59, 4.03, 4.03, 60, 0, 6, 0, 2, 55, 0, 0, 0, 0, 0
4/9/2005 4:34:20, .32, .42,-.08, 8.78, 7.37, 5.85, 4.38, 2.92, 1.46, 111.85, 4.6, 76.47, 3.33, 936.46, 15.14, 52.7, 90.98, 78.49, 706.98, 113.41, 223.57, 13.57, 15.48, 15.5, 15.56, 15.28, 15.47, 85, 567.86, .83, 50, 229, 3913, 10.06, 0, 2041, 7.97,-46.03, 2047, 8.91, 13.34, 2047, 9.95, 11.89, 10.73, 11.41, 7.12, 9.11, 22.65, 15.78, 4.03, 4.03, 60, 0, 6, 0, 2, 57, 0, 0, 0, 0, 0
4/9/2005 4:35:20, .32, .42,-.08, 8.78, 7.38, 5.86, 4.38, 2.93, 1.47, 104.88, 4.6, 76.47, 3.33, 974, 15.15, 196.69, 23.73, 513.6, 66.73, 114.39, 376.58, 15.55, 13.38, 15.55, 15.5, 15.3, 15.49, 85, 642.57, .82, 51, 219, 3843, 10.06, 0, 2041, 8.17,-46.03, 2047, 9.11, 12.47, 2047, 10.39, 12.33, 10.87, 12.14, 7.22, 9.31, 22.98, 16.02, 4.03, 4.03, 60, 0, 6, 0, 2, 60, 0, 0, 0, 0, 0
4/9/2005 4:36:20, .32, .42, 998.48, 8.87, 7.45, 5.92, 4.43, 2.96, 1.49, 97.41, 4.6, 75.47, 3.33, 1118.81, 15.15, 66.14, 459.89, 80.35, 605.21, 102.21, 121.9, 15.48, 15.54, 15.5, 15.56, 15.3, 15.42, 85, 799.85, .82, 49, 226, 4028, 10.06, 0, 2041, 8.42,-46.03, 2047, 9.26, 11.75, 2047, 10.78, 12.72, 11.55, 12.23, 7.32, 9.45, 23.12, 16.21, 4.03, 4.03, 60, 0, 6, 0, 2, 63, 0, 0, 0, 0, 0
4/9/2005 4:37:20, .32, .42, 998.48, 8.92, 7.49, 5.95, 4.45, 2.97, 1.49, 94.92, 4.6, 75.47, 3.34, 1050.87, 15.15, 571.07, 20.76, 251.22, 52.9, 122.18, 323.23, 15.6, 15.33, 15.54, 15.47, 15.32, 15.49, 86, 622.91, .82, 50, 237, 4040, 0, 0, 2042, 8.67,-46.03, 2047, 9.55, 11.36, 2047, 11.41, 12.76, 11.8, 12.67, 7.42, 9.65, 23.31, 16.45, 4.03, 4.03, 60, 0, 6, 0, 2, 66, 0, 0, 0, 0, 0
4/9/2005 4:38:20, .32, .42,-.08, 8.98, 7.54, 5.99, 4.48, 2.99, 1.5, 90.93, 4.6, 74.47, 3.33, 1072.33, 15.16, 76.7, 662.65, 55.14, 244.58, 115.85, 215.52, 15.49, 15.54, 15.49, 15.52, 15.31, 15.47, 86, 630.77, .82, 51, 211, 4017, 0, 0, 2042, 8.91,-46.03, 2047, 9.8, 11.17, 2047, 11.41, 13.05, 12.04, 12.62, 7.52, 9.85, 23.45, 16.69, 4.03, 4.03, 60, 0, 6, 0, 2, 69, 0, 0, 0, 0, 0
4/9/2005 4:39:20, .32, .42,-.08, 8.83, 7.42, 5.89, 4.41, 2.94, 1.47, 100.4, 4.6, 75.47, 3.34, 891.76, 15.15, 551.87, 20.76, 42.07, 82.54, 130.94, 387.65, 15.59, 14.88, 15.46, 15.5, 15.31, 15.49, 86, 493.15, .82, 48, 226, 18, 10.06, 4095, 2041, 9.16,-46.03, 2047, 10.09, 11.07, 2047, 11.36, 12.86, 11.8, 12.67, 7.62, 10.04, 23.31, 16.88, 4.03, 4.03, 60, 0, 6, 0, 2, 72, 0, 0, 0, 0, 0
4/9/2005 4:40:20, .32, .42, 998.48, 8.97, 7.54, 5.98, 4.48, 2.99, 1.49, 98.9, 4.6, 75.47, 3.33, 993.67, 15.15, 73.82, 676.49, 78.49, 85.51, 122.66, 265.85, 15.49, 15.54, 15.5, 15.47, 15.31, 15.47, 85, 516.74, .83, 48, 241, 281, 0, 0, 2041, 9.41,-46.03, 2047, 10.34, 10.97, 2047, 11.02, 13.2, 11.75, 12.57, 7.77, 10.24, 23.69, 17.07, 4.03, 4.03, 60, 0, 6, 0, 2, 75, 0, 0, 0, 0, 0
4/9/2005 4:41:20, .32, .42,-.08, 8.93, 7.5, 5.96, 4.46, 2.98, 1.49, 96.41, 4.6, 75.47, 3.33, 1031.21, 15.15, 687.23, 30.65, 29, 219.88, 135.81, 252.26, 15.6, 15.42, 15.01, 15.54, 15.32, 15.47, 85, 705.48, .83, 49, 242, 73, 10.06, 4095, 2041, 9.65,-46.03, 2047, 10.58, 10.73, 2047, 11.51, 13.15, 11.99, 12.91, 7.87, 10.39, 23.93, 17.26, 4.03, 4.03, 60, 0, 6, 0, 2, 77, 0, 0, 0, 0, 0
4/9/2005 4:42:20, .32, .42, 998.48, 8.93, 7.51, 5.97, 4.47, 2.98, 1.49, 75.49, 4.6, 74.47, 3.33, 1050.87, 15.15, 94.94, 699.24, 275.5, 45, 100.26, 138.01, 15.52, 15.55, 15.54, 11.99, 15.31, 15.43, 86, 717.28, .82, 51, 250, 268, 10.06, 4095, 2042, 9.9,-46.03, 2047, 10.82, 10.53, 2047, 11.89, 13.68, 12.57, 13.34, 8.02, 10.58, 24.16, 17.45, 4.03, 4.03, 60, 0, 6, 0, 2, 80, 0, 0, 0, 0, 0
4/9/2005 4:43:20, .32, .42, 998.48, 9, 7.56, 6.01, 4.5, 3, 1.5, 68.51, 4.6, 73.48, 3.33, 1133.11, 15.15, 660.35, 18.78, 28.06, 466.89, 113.9, 120.9, 15.59, 15.43, 15.44, 15.56, 15.33, 14.28, 86, 780.19, .82, 51, 240, 53, 10.06, 4095, 2041, 10.14,-46.03, 2047, 11.07, 10.63, 2047, 12.96, 13.39, 13.34, 13.49, 8.22, 10.73, 24.35, 17.64, 4.03, 4.03, 60, 0, 6, 0, 2, 83, 0, 0, 0, 0, 0
4/9/2005 4:44:20, .32, .42, 998.48, 9.04, 7.6, 6.04, 4.52, 3.02, 1.51, 53.07, 4.6, 73.48, 3.33, 1172.44, 15.16, 70.94, 503.41, 545.34, 45.98, 87.11, 162.17, 15.5, 15.54, 15.59, 14.73, 15.31, 15.44, 88, 795.92, .82, 51, 251, 3935, 10.06, 0, 2041, 10.39,-46.03, 2047, 11.36, 10.87, 2047, 13.25, 13.68, 13.63, 13.77, 8.37, 10.97, 24.49, 17.83, 4.03, 4.03, 60, 0, 6, 0, 2, 86, 0, 0, 0, 0, 0
4/9/2005 4:45:20, .32, .42, 998.48, 9.05, 7.61, 6.05, 4.53, 3.02, 1.51, 59.05, 4.6, 73.48, 3.33, 1075.9, 15.15, 343.56,-1, 20.59, 741.56, 91.5, 128.45, 15.58, 15.02, 15.31, 15.57, 15.31, 15.37, 88, 504.94, .82, 50, 232, 130, 10.06, 4095, 2041, 10.63,-46.03, 2047, 11.6, 10.92, 2047, 13.68, 13.53, 14.06, 13.63, 8.57, 11.17, 24.59, 18.07, 4.03, 4.03, 60, 0, 6, 0, 2, 89, 0, 0, 0, 0, 0
4/9/2005 4:46:20, .32, .42,-.08, 9.06, 7.62, 6.05, 4.53, 3.02, 1.51, 60.04, 4.6, 73.48, 3.33, 1117.02, 15.16, 64.22, 269.01, 620.04, 47.96, 72.5, 287.49, 15.48, 15.52, 15.59, 10.38, 15.3, 15.49, 87, 658.3, .82, 49, 242, 20, 10.06, 4095, 2042, 10.82,-46.03, 2047, 11.85, 10.73, 2047, 13.49, 13.87, 13.77, 14.01, 8.81, 11.36, 24.68, 18.26, 4.03, 4.03, 60, 0, 6, 0, 2, 92, 0, 0, 0, 0, 0