Filename:
C:\AO-51Tlm\WOD\2007\Wd100500

Start Time
10/5/2007 13:24:26
Collection Interval
5Number of Channels
38
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,20,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
10/5/2007 13:24:26, .385, .5157, 8.2642, 6.9191, 5.4904, 4.1147, 2.737, 1.3456, 856.0092, 15.147, 5.6594, 7.9018, 8.4567, 513.3235, 337.4298, 170.7258, 14.9914, 15.3553, 12.762, 15.5486, 15.3568, 15.4198, 249.3568, .9307, 50, 212, 4030, 17.3082, 17.6407, 19.0631, 17.878, 16.4519, 17.7831, 16.6424, 20.3403, 17.9729, 31.4541, 24.3024
10/5/2007 13:24:31, .3872, .5157, 8.2459, 6.9085, 5.4777, 4.1052, 2.7297, 1.3432, 866.7357, 15.159, 4.6994, 467.8063, 8.4567, 44.9963, 311.132, 171.7324, 13.3201, 15.5295, 15.4735, 15.4248, 15.3568, 15.4198, 331.931, .9307, 49, 198, 201, 17.3557, 17.6407, 19.2052, 17.7356, 16.5948, 17.6407, 16.7375, 20.293, 17.9729, 31.3583, 24.3024
10/5/2007 13:24:36, .3872, .5157, 8.4166, 7.051, 5.5959, 4.1931, 2.791, 1.3769, 1063.3882, 15.159, 6.6194, 157.2471, 558.4166, 42.0322, 239.0564, 176.7655, 14.8666, 15.4922, 15.5606, 14.8923, 15.3446, 15.4198, 445.9621, .9268, 50, 200, 31, 17.3557, 17.6407, 19.3472, 17.7356, 16.5472, 17.4982, 16.8803, 20.293, 17.9729, 31.4062, 24.3024
10/5/2007 13:24:41, .3872, .5157, 8.3861, 7.0193, 5.5748, 4.1774, 2.7836, 1.3745, 1131.3227, 15.159, 326.285, 11.8579, 527.6039, 42.0322, 209.8366, 177.7721, 15.5775, 14.1984, 15.5606, 15.1771, 15.3446, 15.4322, 685.8206, .9307, 50, 187, 3986, 17.3557, 17.6407, 19.4418, 17.9255, 16.4519, 17.4032, 16.8803, 20.293, 17.9729, 31.3583, 24.3024
10/5/2007 13:24:46, .3872, .5157, 8.2946, 6.9454, 5.5115, 4.1304, 2.7468, 1.3528, 913.2172, 15.147, 585.4734, 11.8579, 8.4567, 54.8766, 265.8413, 172.739, 15.5775, 13.5764, 14.3043, 15.4619, 15.3446, 15.4322, 331.931, .9307, 51, 183, 4079, 17.3557, 17.6407, 19.5838, 18.0678, 16.3567, 17.5932, 16.7375, 20.293, 17.9729, 31.4541, 24.3024
10/5/2007 13:24:51, .3872, .5157, 8.319, 6.9666, 5.5284, 4.1429, 2.7567, 1.3577, 925.7315, 15.147, 121.8142, 8.8908, 9.3904, 450.0894, 351.0657, 169.7192, 15.5276, 15.0319, 11.8665, 15.5486, 15.3568, 15.4198, 269.0173, .9307, 51, 220, 105, 17.3557, 17.6882, 19.7257, 17.9255, 16.3567, 17.7831, 16.5948, 20.293, 17.9729, 31.4062, 24.3024
10/5/2007 13:24:56, .3872, .5157, 8.2398, 6.8979, 5.4735, 4.1021, 2.7297, 1.3432, 877.4622, 15.159, 5.6594, 331.3185, 7.5229, 149.7277, 352.0397, 170.2225, 13.0707, 15.517, 14.578, 15.4991, 15.3568, 15.4198, 233.6284, .9307, 50, 216, 29, 17.3557, 17.6882, 19.8203, 17.8306, 16.4995, 17.6882, 16.5472, 20.293, 17.9729, 31.2625, 24.3024
10/5/2007 13:25:01, .3872, .5157, 8.3373, 6.9877, 5.5452, 4.1586, 2.7665, 1.3625, 1075.9025, 15.159, 7.5793, 301.6472, 395.9496, 43.0203, 294.5741, 175.2556, 14.1682, 15.517, 15.5606, 14.9666, 15.3568, 15.4322, 579.6537, .9307, 50, 182, 3992, 17.4032, 17.6882, 19.9621, 17.7356, 16.4519, 17.5457, 16.7375, 20.3403, 17.9729, 31.1667, 24.3495
10/5/2007 13:25:06, .3872, .5157, 8.2946, 6.9454, 5.5157, 4.1335, 2.7518, 1.3552, 1020.4822, 15.159, 148.693, 10.8689, 570.5549, 43.0203, 243.9264, 177.7721, 15.5526, 14.186, 15.5606, 14.9418, 15.3446, 15.4322, 556.0611, .9307, 49, 193, 3886, 17.3557, 17.6882, 20.1513, 17.878, 16.3567, 17.4032, 16.7851, 20.3403, 18.0204, 31.2146, 24.3495
10/5/2007 13:25:11, .3872, .5157, 8.4166, 7.0457, 5.5874, 4.1869, 2.7861, 1.3745, 1015.119, 15.159, 554.7548, 12.847, 126.1051, 52.9006, 263.8933, 173.2423, 15.59, 13.1037, 15.5108, 15.4495, 15.3446, 15.4322, 414.5053, .9307, 50, 234, 97, 17.3557, 17.6882, 20.293, 18.0678, 16.2614, 17.4982, 16.6424, 20.293, 18.0204, 31.3583, 24.3495
10/5/2007 13:25:16, .3872, .5157, 8.3068, 6.956, 5.5199, 4.1366, 2.7542, 1.3552, 981.1517, 15.147, 304.206, 9.8799, 9.3904, 331.5256, 351.0657, 170.7258, 15.5651, 14.8702, 10.7968, 15.5486, 15.3568, 15.4198, 402.7089, .9307, 49, 231, 71, 17.4032, 17.6882, 20.4348, 18.0204, 16.2138, 17.7356, 16.4995, 20.293, 18.0204, 31.2625, 24.3495
10/5/2007 13:25:21, .3872, .5134, 8.1971, 6.8663, 5.4482, 4.0833, 2.7174, 1.336, 834.5562, 15.147, 8.5393, 156.2581, 8.4567, 263.3514, 382.2336, 170.2225, 13.0208, 15.4922, 14.0183, 15.5238, 15.3568, 15.4198, 221.8321, .9307, 49, 197, 3870, 17.4032, 17.6882, 20.5766, 17.878, 16.309, 17.6882, 16.4043, 20.293, 18.0204, 31.1189, 24.3495
10/5/2007 13:25:26, .3872, .5157, 8.2337, 6.8979, 5.4735, 4.1021, 2.7321, 1.3456, 963.2742, 15.159, 10.4592, 355.0555, 205.4712, 44.0083, 334.0209, 174.249, 13.4074, 15.517, 15.5233, 14.9789, 15.3446, 15.4198, 465.6226, .9307, 49, 198, 140, 17.4032, 17.7356, 20.7655, 17.7356, 16.309, 17.5457, 16.4995, 20.293, 18.0204, 30.9754, 24.3495
10/5/2007 13:25:31, .3872, .5157, 8.2885, 6.9454, 5.5073, 4.1272, 2.7444, 1.3528, 909.6417, 15.147, 16.2189, 10.8689, 566.82, 44.9963, 275.5812, 178.7787, 15.4403, 14.2855, 15.5606, 14.6198, 15.3446, 15.4198, 335.8631, .9307, 51, 176, 14, 17.4032, 17.7356, 20.9072, 17.7831, 16.2138, 17.4032, 16.5948, 20.3403, 18.0204, 31.0711, 24.3495
10/5/2007 13:25:36, .3872, .5157, 8.4715, 7.0879, 5.6296, 4.2182, 2.8082, 1.3866, 1125.9595, 15.159, 463.5589, 11.8579, 329.6557, 51.9126, 265.8413, 175.2556, 15.5775, 12.6061, 15.5357, 15.4371, 15.3446, 15.4322, 626.839, .9268, 50, 191, 4038, 17.4032, 17.7356, 21.0961, 18.0204, 16.1184, 17.3557, 16.4995, 20.293, 18.0204, 31.1667, 24.3495
10/5/2007 13:25:41, .3872, .5157, 8.2581, 6.9191, 5.4904, 4.1147, 2.737, 1.348, 929.307, 15.147, 443.3998, 10.8689, 10.3241, 166.5243, 333.5339, 170.7258, 15.5775, 14.6089, 10.3118, 15.5115, 15.3568, 15.4198, 383.0484, .9307, 51, 214, 320, 17.4032, 17.7356, 21.2849, 18.0204, 16.0231, 17.5457, 16.3567, 20.3403, 18.0204, 31.1667, 24.3495
10/5/2007 13:25:46, .3872, .5157, 8.1849, 6.861, 5.4398, 4.077, 2.7101, 1.3311, 754.1075, 15.135, 13.3391,-4.9558, 9.3904, 343.382, 390.0255, 170.7258, 13.1829, 15.4424, 13.2098, 15.5362, 15.3568, 15.4198, 99.9368, .9346, 52, 179, 202, 17.4032, 17.7356, 21.3793, 17.878, 16.0708, 17.6407, 16.2614, 20.293, 18.0204, 31.0232, 24.3966
10/5/2007 13:25:51, .3872, .5157, 8.1788, 6.8505, 5.4355, 4.0738, 2.7101, 1.3311, 807.74, 15.147, 13.3391, 353.0774, 33.667, 44.9963, 359.8317, 175.2556, 12.7464, 15.5046, 15.486, 15.0037, 15.3568, 15.4198, 229.6963, .9307, 51, 218, 3866, 17.4032, 17.7356, 21.5681, 17.7356, 16.1184, 17.4982, 16.2614, 20.3403, 18.0204, 30.8798, 24.3966
10/5/2007 13:25:56, .3872, .5157, 8.3495, 6.9929, 5.5494, 4.1586, 2.7665, 1.3625, 1013.3312, 15.159, 18.1388, 119.6635, 501.4598, 46.9724, 294.5741, 180.2886, 15.4154, 15.4922, 15.5606, 14.3102, 15.3568, 15.4198, 449.8942, .9307, 49, 221, 74, 17.4507, 17.7356, 21.7568, 17.7356, 16.0231, 17.3557, 16.4043, 20.293, 18.0204, 30.9276, 24.3966
10/5/2007 13:26:01, .3872, .5157, 8.3922, 7.0299, 5.579, 4.1806, 2.7836, 1.3721, 1115.233, 15.159, 317.6454, 10.8689, 477.1831, 50.9245, 263.8933, 176.2622, 15.5775, 12.2951, 15.5481, 15.4371, 15.3568, 15.4322, 666.16, .9307, 51, 190, 216, 17.4507, 17.7356, 21.9455, 17.9255, 15.9277, 17.2606, 16.4043, 20.3403, 18.0678, 30.9754, 24.3966
10/5/2007 13:26:06, .385, .5157, 8.3068, 6.956, 5.5199, 4.1335, 2.7493, 1.3528, 900.703, 15.147, 524.9961, 11.8579, 10.3241, 76.6134, 308.697, 171.7324, 15.5775, 14.3228, 12.6003, 15.4743, 15.3568, 15.4198, 316.2026, .9307, 52, 260, 227, 17.4507, 17.7356, 22.087, 18.0678, 15.8324, 17.4507, 16.2614, 20.3403, 18.0204, 31.0711, 24.3966
10/5/2007 13:26:11, .3872, .5157, 8.2642, 6.9243, 5.4904, 4.1178, 2.7395, 1.348, 872.099, 15.147, 122.7741,-3.9667, 10.3241, 369.0708, 376.8766, 171.2291, 15.5276, 15.4175, 12.2645, 15.5362, 15.3568, 15.4198, 210.0358, .9307, 51, 191, 4079, 17.4507, 17.7831, 22.2285, 17.9729, 15.8324, 17.5932, 16.1184, 20.3403, 18.0678, 31.0232, 24.3966
10/5/2007 13:26:16, .3872, .5157, 8.2032, 6.8716, 5.4524, 4.0864, 2.7199, 1.336, 825.6175, 15.147, 15.259, 293.7349, 10.3241, 119.0987, 367.6236, 175.7589, 12.048, 15.517, 15.3989, 15.4867, 15.3568, 15.4198, 178.5789, .9307, 51, 205, 4071, 17.4507, 17.7831, 22.37, 17.7831, 15.9277, 17.4982, 16.1184, 20.293, 18.0678, 30.8798, 24.3966
10/5/2007 13:26:21, .3872, .5157, 8.3312, 6.9771, 5.5368, 4.1523, 2.764, 1.3601, 1063.3882, 15.159, 19.0988, 286.8116, 381.9439, 47.9604, 307.723, 179.7853, 15.3281, 15.517, 15.5481, 14.0378, 15.3568, 15.4198, 575.7216, .9268, 51, 183, 252, 17.4507, 17.7831, 22.5586, 17.7356, 15.9277, 17.3557, 16.2614, 20.293, 18.0678, 30.832, 24.3966
10/5/2007 13:26:26, .3872, .5157, 8.3007, 6.9507, 5.5157, 4.1335, 2.7518, 1.3552, 1002.6047, 15.159, 139.0934, 10.8689, 565.8863, 48.9485, 254.1533, 178.2754, 15.5526, 12.1707, 15.573, 15.4248, 15.3446, 15.4322, 552.129, .9268, 51, 185, 3907, 17.4507, 17.7831, 22.7472, 17.878, 15.7846, 17.2606, 16.309, 20.293, 18.0678, 30.9276, 24.3966
10/5/2007 13:26:31, .3872, .5157, 8.4471, 7.0721, 5.6085, 4.2025, 2.7984, 1.3794, 1040.1475, 15.159, 552.8349, 10.8689, 142.9121, 75.6253, 267.3023, 171.7324, 15.59, 13.962, 15.5108, 15.4619, 15.3568, 15.4198, 465.6226, .9268, 50, 220, 13, 17.4507, 17.7831, 22.8886, 18.0678, 15.6892, 17.3557, 16.2138, 20.293, 18.0678, 31.0711, 24.3966
10/5/2007 13:26:36, .385, .5157, 8.3251, 6.9718, 5.5326, 4.146, 2.7591, 1.3601, 1004.3925, 15.147, 316.6855,-.0106, 11.2578, 345.3581, 346.6828, 172.739, 15.5651, 15.4051, 11.0953, 15.5362, 15.369, 15.4322, 457.7584, .9268, 49, 205, 13, 17.4507, 17.7831, 23.03, 18.0204, 15.6892, 17.5457, 16.0708, 20.293, 18.0678, 31.0232, 24.3966
10/5/2007 13:26:41, .3872, .5157, 8.2276, 6.8927, 5.4693, 4.1021, 2.7297, 1.3408, 900.703, 15.159, 16.2189, 231.4253, 9.3904, 252.483, 366.6497, 175.7589, 11.8983, 15.517, 15.3989, 15.5238, 15.3568, 15.4322, 312.2705, .9307, 51, 284, 4069, 17.4982, 17.7831, 23.1714, 17.878, 15.8324, 17.4982, 16.0231, 20.293, 18.0678, 30.9276, 24.4437
10/5/2007 13:26:46, .3872, .5157, 8.2703, 6.9243, 5.4946, 4.1209, 2.7419, 1.3504, 1002.6047, 15.159, 19.0988, 402.5295, 219.4769, 47.9604, 311.619, 181.2953, 15.166, 15.517, 15.5357, 13.9263, 15.3568, 15.4322, 544.2648, .9268, 50, 228, 106, 17.4982, 17.7831, 23.2657, 17.7831, 15.8324, 17.3557, 16.1661, 20.293, 18.0678, 30.8798, 24.3966
10/5/2007 13:26:51, .3872, .5157, 8.3251, 6.9771, 5.5326, 4.146, 2.7567, 1.3577, 927.5192, 15.159, 37.338, 10.8689, 601.3676, 46.9724, 242.4654, 179.282, 15.4778, 12.5936, 15.5606, 15.3876, 15.3568, 15.4322, 367.32, .9307, 51, 180, 119, 17.4982, 17.7831, 23.407, 17.878, 15.7369, 17.2606, 16.309, 20.3403, 18.0678, 30.9754, 24.3966
10/5/2007 13:26:56, .3872, .5157, 8.5142, 7.1301, 5.6591, 4.2371, 2.8229, 1.3938, 1145.6247, 15.159, 524.9961, 10.8689, 315.6499, 70.6852, 227.3685, 173.7456, 15.59, 13.5888, 15.5357, 15.4619, 15.3446, 15.4198, 646.4995, .9307, 50, 208, 4002, 17.4982, 17.7831, 23.5484, 18.1153, 15.6892, 17.3082, 16.2138, 20.3403, 18.0678, 31.0711, 24.4437
10/5/2007 13:27:01, .3872, .5157, 8.319, 6.9666, 5.5284, 4.146, 2.7591, 1.3601, 1027.6332, 15.147, 469.3186, 2.9566, 11.2578, 272.2437, 300.4181, 174.249, 15.59, 15.3802, 10.0381, 15.5362, 15.3568, 15.4322, 548.1969, .9268, 50, 189, 3973, 17.4982, 17.7831, 23.6898, 18.1153, 15.6415, 17.5457, 16.0708, 20.293, 18.0678, 31.1189, 24.4437
10/5/2007 13:27:06, .3872, .5134, 8.2398, 6.9032, 5.4777, 4.1052, 2.7297, 1.3432, 868.5235, 15.147, 17.1789, 52.4087, 8.4567, 432.3049, 357.8837, 176.2622, 11.4119, 15.4797, 15.2123, 15.5362, 15.3568, 15.4322, 324.0668, .9307, 51, 204, 24, 17.4982, 17.7831, 23.784, 17.9729, 15.7369, 17.5932, 16.0231, 20.293, 18.0678, 31.0711, 24.4437
10/5/2007 13:27:11, .3872, .5157, 8.2398, 6.9032, 5.4777, 4.1052, 2.7321, 1.3432, 889.9765, 15.159, 18.1388, 453.9597, 55.1426, 46.9724, 315.515, 180.2886, 14.8791, 15.5419, 15.4984, 14.1616, 15.3446, 15.4198, 375.1842, .9307, 49, 183, 103, 17.4982, 17.8306, 23.8783, 17.8306, 15.8324, 17.4982, 16.1184, 20.293, 18.1153, 31.0232, 24.4437
10/5/2007 13:27:16, .3872, .5157, 8.4349, 7.0615, 5.6043, 4.1994, 2.7959, 1.3769, 1032.9965, 15.159, 30.6183, 92.9594, 586.4281, 45.9844, 231.7515, 182.3019, 15.4778, 15.4797, 15.5606, 15.3133, 15.3446, 15.4322, 442.03, .9307, 50, 202, 3880, 17.4982, 17.7831, 24.0197, 17.878, 15.7846, 17.3557, 16.309, 20.3403, 18.0678, 31.0711, 24.4437
10/5/2007 13:27:21, .3872, .5157, 8.4837, 7.1038, 5.638, 4.2277, 2.818, 1.3914, 1172.441, 15.171, 458.7591, 10.8689, 444.503, 64.757, 194.7397, 176.7655, 15.5775, 13.452, 15.5481, 15.4619, 15.3446, 15.4322, 721.2095, .9268, 50, 186, 181, 17.4982, 17.8306, 24.161, 18.1153, 15.7369, 17.3557, 16.2614, 20.293, 18.0678, 31.1189, 24.4437
10/5/2007 13:27:26, .3872, .5157, 8.3068, 6.9507, 5.5199, 4.1366, 2.7518, 1.3552, 970.4252, 15.147, 576.8338, 5.9237, 10.3241, 154.6679, 256.1013, 174.7523, 15.59, 15.3056, 9.5406, 15.5238, 15.3568, 15.4322, 493.1474, .9307, 51, 189, 145, 17.4982, 17.7831, 24.2081, 18.2101, 15.6892, 17.5932, 16.1661, 20.293, 18.0678, 31.2146, 24.4437
10/5/2007 13:27:31, .3872, .5157, 8.319, 6.9718, 5.5284, 4.1429, 2.7567, 1.3552, 884.6132, 15.147, 24.8585,-4.9558, 8.4567, 507.3953, 337.9168, 175.2556, 14.7045, 15.4175, 14.8889, 15.5486, 15.3568, 15.4198, 265.0852, .9307, 51, 181, 3792, 17.4982, 17.8306, 24.3024, 18.1153, 15.7846, 17.7356, 16.0708, 20.293, 18.0678, 31.2146, 24.4437
10/5/2007 13:27:36, .3872, .5157, 8.3007, 6.9507, 5.5157, 4.1304, 2.7468, 1.3528, 891.7642, 15.147, 16.2189, 449.0145, 14.9927, 70.6852, 315.028, 180.792, 14.4675, 15.5295, 15.4486, 15.4371, 15.3568, 15.4322, 261.1531, .9307, 50, 197, 3996, 17.4982, 17.8306, 24.3966, 17.9729, 15.9754, 17.6407, 16.1661, 20.293, 18.0678, 31.1667, 24.4437
10/5/2007 13:27:41, .3895, .5157, 8.4715, 7.0932, 5.6296, 4.2214, 2.8106, 1.3842, 1122.384, 15.159, 23.8986, 258.1294, 523.869, 44.9963, 232.2385, 183.3085, 15.4653, 15.5046, 15.5606, 15.1895, 15.3324, 15.4322, 595.3821, .9307, 49, 215, 4048, 17.4982, 17.8306, 24.4909, 17.9729, 15.9277, 17.4982, 16.4043, 20.293, 18.0678, 31.1667, 24.4909
10/5/2007 13:27:46, .3872, .5157, 8.3922, 7.0246, 5.579, 4.1837, 2.7861, 1.3745, 1129.535, 15.159, 334.9246, 10.8689, 552.8143, 59.8168, 171.8509, 178.2754, 15.5775, 13.3774, 15.5606, 15.4495, 15.3446, 15.4322, 705.4811, .9268, 51, 193, 116, 17.4982, 17.8306, 24.5851, 18.2101, 15.8324, 17.4032, 16.4043, 20.293, 18.1153, 31.2146, 24.4909
10/5/2007 13:27:51, .3872, .5157, 8.3373, 6.9877, 5.541, 4.1523, 2.7616, 1.3601, 929.307, 15.147, 632.5113, 7.9018, 10.3241, 74.6373, 225.4205, 176.2622, 15.59, 15.1314, 9.8391, 15.4743, 15.3446, 15.4198, 367.32, .9307, 52, 207, 189, 17.4982, 17.8306, 24.6322, 18.305, 15.7846, 17.6407, 16.309, 20.293, 18.1153, 31.3104, 24.4909
10/5/2007 13:27:56, .3872, .5157, 8.4227, 7.051, 5.5959, 4.1931, 2.791, 1.3745, 1016.9067, 15.159, 168.8521,-4.9558, 9.3904, 515.2996, 317.95, 175.2556, 15.5401, 15.4175, 14.3665, 15.5486, 15.3568, 15.4198, 398.7768, .9307, 50, 177, 69, 17.5457, 17.8306, 24.6793, 18.2101, 15.8324, 17.878, 16.2138, 20.293, 18.0678, 31.3104, 24.4909
10/5/2007 13:28:01, .3872, .5157, 8.3373, 6.9824, 5.541, 4.1555, 2.764, 1.3601, 984.7272, 15.159, 14.299, 387.6939, 10.3241, 217.9019, 321.3589, 178.7787, 13.9312, 15.5295, 15.4362, 15.5115, 15.3568, 15.4322, 394.8447, .9307, 50, 201, 145, 17.5457, 17.878, 24.7265, 18.1153, 16.0231, 17.7831, 16.2614, 20.293, 18.1153, 31.2625, 24.4909
10/5/2007 13:28:06, .3872, .5157, 8.4349, 7.0668, 5.6085, 4.2025, 2.8008, 1.3794, 1140.2615, 15.171, 18.1388, 381.7596, 421.16, 44.9963, 239.5434, 183.3085, 15.4403, 15.5295, 15.5606, 15.0904, 15.3446, 15.4322, 677.9564, .9307, 50, 170, 4009, 17.5457, 17.8306, 24.8207, 18.0204, 16.0708, 17.6407, 16.4519, 20.293, 18.1153, 31.2625, 24.4909
10/5/2007 13:28:11, .3872, .5157, 8.3251, 6.9718, 5.5326, 4.1492, 2.7616, 1.3601, 1029.421, 15.159, 171.732, 10.8689, 624.7105, 53.8886, 165.0329, 179.7853, 15.5526, 13.4271, 15.573, 15.4371, 15.3324, 15.4322, 583.5858, .9307, 49, 185, 83, 17.5457, 17.8306, 24.9149, 18.2101, 15.9754, 17.5457, 16.5472, 20.293, 18.1153, 31.3104, 24.4909
10/5/2007 13:28:16, .3872, .5157, 8.4593, 7.0826, 5.6169, 4.2057, 2.8008, 1.3794, 1016.9067, 15.159, 639.231, 9.8799, 101.8285, 71.6732, 189.3827, 174.249, 15.59, 14.8577, 15.4984, 15.4743, 15.3324, 15.4198, 402.7089, .9268, 50, 225, 4072, 17.5457, 17.878, 25.0092, 18.3998, 15.9277, 17.6882, 16.4519, 20.293, 18.1153, 31.4062, 24.538
10/5/2007 13:28:21, .3872, .5157, 8.441, 7.0668, 5.6085, 4.2057, 2.7984, 1.3794, 1090.2045, 15.159, 308.0459,-.0106, 9.3904, 469.8501, 303.34, 175.2556, 15.5775, 15.4051, 13.67, 15.5486, 15.369, 15.4322, 559.9932, .9307, 51, 213, 211, 17.5457, 17.878, 25.0563, 18.3524, 15.9754, 17.9729, 16.3567, 20.293, 18.1153, 31.4062, 24.538
10/5/2007 13:28:26, .3872, .5157, 8.319, 6.9718, 5.5326, 4.146, 2.7591, 1.3601, 1006.1802, 15.159, 13.3391, 281.8664, 8.4567, 339.4299, 335.4818, 178.2754, 13.5321, 15.517, 15.3616, 15.5362, 15.3568, 15.4322, 473.4869, .9307, 51, 175, 4004, 17.5457, 17.878, 25.0563, 18.2576, 16.1661, 17.9255, 16.3567, 20.293, 18.1153, 31.3583, 24.538
10/5/2007 13:28:31, .3872, .5157, 8.3556, 6.9982, 5.5537, 4.168, 2.7738, 1.3649, 1086.629, 15.171, 15.259, 454.9488, 292.3069, 44.0083, 259.5103, 182.8052, 15.3156, 15.5295, 15.5357, 15.0656, 15.3568, 15.4446, 646.4995, .9307, 49, 181, 116, 17.5457, 17.878, 25.1035, 18.1153, 16.2138, 17.7831, 16.5472, 20.293, 18.1153, 31.3104, 24.538
10/5/2007 13:28:36, .3872, .5157, 8.3312, 6.9824, 5.5368, 4.1492, 2.7616, 1.3577, 925.7315, 15.159, 32.5382, 11.8579, 650.8546, 49.9365, 181.1038, 180.792, 15.4902, 13.6013, 15.5606, 15.4371, 15.3324, 15.4322, 394.8447, .9307, 50, 196, 4040, 17.5457, 17.878, 25.1977, 18.2576, 16.1184, 17.6882, 16.69, 20.293, 18.1153, 31.3583, 24.538
10/5/2007 13:28:41, .3872, .5157, 8.5325, 7.146, 5.6676, 4.2465, 2.8253, 1.3938, 1120.5962, 15.159, 596.033, 10.8689, 258.6931, 65.745, 181.5908, 175.2556, 15.59, 14.5592, 15.5357, 15.4619, 15.3324, 15.4322, 571.7895, .9307, 50, 185, 3998, 17.5457, 17.878, 25.292, 18.4946, 16.0708, 17.7356, 16.5948, 20.293, 18.1153, 31.4541, 24.538
10/5/2007 13:28:46, .3872, .5157, 8.38, 7.0246, 5.5748, 4.1806, 2.7836, 1.3721, 1086.629, 15.159, 440.5199, 4.9346, 9.3904, 362.1546, 289.2171, 175.2556, 15.5775, 15.3553, 12.8367, 15.5486, 15.3568, 15.4322, 603.2464, .9307, 51, 210, 292, 17.5457, 17.878, 25.3391, 18.4946, 16.0231, 18.0204, 16.4995, 20.293, 18.1153, 31.4541, 24.538
10/5/2007 13:28:51, .3872, .5157, 8.2824, 6.9349, 5.4988, 4.1272, 2.7444, 1.3504, 938.2457, 15.159, 11.4191, 135.4882, 7.5229, 420.4485, 349.1178, 176.7655, 13.3326, 15.5046, 15.0258, 15.5486, 15.369, 15.4322, 418.4374, .9307, 51, 185, 121, 17.5457, 17.878, 25.3391, 18.3524, 16.2138, 18.0678, 16.4519, 20.293, 18.1153, 31.3583, 24.538
10/5/2007 13:28:56, .3872, .5157, 8.2824, 6.9402, 5.5073, 4.1304, 2.7468, 1.3528, 966.8497, 15.159, 13.3391, 478.6858, 122.3703, 44.0083, 292.6261, 181.7986, 14.8916, 15.5295, 15.5108, 15.078, 15.3446, 15.4322, 485.2832, .9307, 52, 211, 4067, 17.5457, 17.878, 25.4334, 18.2576, 16.309, 17.9255, 16.5948, 20.3403, 18.1153, 31.3104, 24.538
10/5/2007 13:29:01, .3872, .5157, 8.4349, 7.0615, 5.6043, 4.1963, 2.7935, 1.3745, 991.8782, 15.159, 22.9386, 36.584, 623.7768, 44.9963, 211.7846, 183.3085, 15.4778, 15.4548, 15.573, 15.4, 15.3446, 15.4322, 379.1163, .9307, 49, 186, 3815, 17.5457, 17.878, 25.4805, 18.305, 16.2614, 17.7831, 16.7851, 20.293, 18.1153, 31.4062, 24.5851
10/5/2007 13:29:06, .3872, .5157, 8.5264, 7.146, 5.6718, 4.2496, 2.8302, 1.3962, 1176.0165, 15.171, 492.3576, 10.8689, 410.8891, 58.8288, 192.7917, 176.7655, 15.59, 14.186, 15.5481, 15.4619, 15.3446, 15.4322, 701.549, .9307, 50, 204, 176, 17.5932, 17.878, 25.5748, 18.542, 16.1661, 17.7831, 16.7375, 20.293, 18.1153, 31.4541, 24.5851
10/5/2007 13:29:11, .3872, .5157, 8.3251, 6.9771, 5.5368, 4.1492, 2.7616, 1.3601, 999.0292, 15.147, 531.7158, 8.8908, 9.3904, 198.1413, 278.9902, 173.7456, 15.59, 15.0568, 12.0779, 15.5238, 15.3568, 15.4322, 508.8758, .9307, 50, 185, 123, 17.5932, 17.878, 25.669, 18.5894, 16.1184, 18.0204, 16.6424, 20.293, 18.1153, 31.4541, 24.5851
10/5/2007 13:29:16, .3872, .5157, 8.2824, 6.9349, 5.503, 4.1209, 2.7419, 1.348, 841.7072, 15.147, 13.3391,-2.9777, 8.4567, 453.0535, 358.3707, 174.249, 13.345, 15.43, 14.2546, 15.5486, 15.3568, 15.4322, 233.6284, .9307, 51, 195, 3895, 17.5932, 17.878, 25.7162, 18.4946, 16.2138, 18.1627, 16.5472, 20.293, 18.1153, 31.4541, 24.5851
10/5/2007 13:29:21, .3872, .5157, 8.2642, 6.9243, 5.4946, 4.1178, 2.7395, 1.3456, 857.797, 15.147, 13.3391, 438.135, 14.9927, 44.0083, 334.0209, 178.7787, 14.268, 15.517, 15.4611, 15.1152, 15.3568, 15.4322, 276.8816, .9307, 51, 183, 171, 17.5932, 17.878, 25.7633, 18.3524, 16.3567, 18.0204, 16.5948, 20.293, 18.1153, 31.3583, 24.5851
10/5/2007 13:29:26, .3872, .5157, 8.4715, 7.0985, 5.6296, 4.2214, 2.8106, 1.3842, 1081.2657, 15.159, 20.0588, 174.0608, 546.2782, 44.9963, 251.2314, 183.3085, 15.4403, 15.4922, 15.573, 15.2638, 15.3446, 15.4322, 536.4006, .9307, 51, 190, 259, 17.5932, 17.878, 25.8576, 18.305, 16.2614, 17.878, 16.7851, 20.3403, 18.1627, 31.3583, 24.5851
10/5/2007 13:29:31, .3872, .5157, 8.4471, 7.0774, 5.6169, 4.212, 2.8057, 1.3818, 1152.7757, 15.171, 359.8835, 10.8689, 507.0621, 53.8886, 218.6026, 178.2754, 15.5775, 13.8625, 15.5606, 15.4495, 15.3446, 15.4322, 713.3453, .9307, 52, 159, 3905, 17.5932, 17.878, 25.9519, 18.542, 16.2138, 17.7831, 16.7851, 20.3403, 18.1627, 31.4062, 24.6322
10/5/2007 13:29:36, .3872, .5157, 8.3495, 6.9929, 5.5452, 4.1555, 2.764, 1.3601, 929.307, 15.147, 571.0741, 10.8689, 9.3904, 81.5535, 283.3732, 173.2423, 15.59, 14.6338, 11.8167, 15.4867, 15.3446, 15.4198, 359.4558, .9307, 50, 205, 68, 17.5932, 17.9255, 25.9991, 18.6368, 16.1184, 18.0204, 16.69, 20.293, 18.1627, 31.5021, 24.6322
10/5/2007 13:29:41, .3872, .5157, 8.3373, 6.9877, 5.541, 4.1523, 2.764, 1.3577, 911.4295, 15.147, 111.2547,-5.9448, 9.3904, 425.3886, 363.7277, 172.2357, 15.5152, 15.43, 13.1974, 15.5486, 15.369, 15.4198, 253.2889, .9307, 51, 205, 92, 17.5932, 17.9255, 26.0934, 18.5894, 16.1661, 18.1627, 16.5948, 20.293, 18.1627, 31.4062, 24.6322
10/5/2007 13:29:46, .3872, .5134, 8.2581, 6.9243, 5.4904, 4.1147, 2.737, 1.3456, 841.7072, 15.159, 16.2189, 364.9459, 11.2578, 62.7809, 353.9877, 177.2688, 13.5695, 15.5295, 15.4362, 15.4124, 15.3568, 15.4198, 202.1715, .9307, 51, 232, 4058, 17.5932, 17.9255, 26.1877, 18.3998, 16.309, 18.0678, 16.5948, 20.3403, 18.1627, 31.2625, 24.6322
10/5/2007 13:29:51, .3872, .5157, 8.4044, 7.0404, 5.5916, 4.19, 2.791, 1.3721, 1091.9922, 15.159, 19.0988, 271.976, 427.696, 45.9844, 297.0091, 182.8052, 15.2907, 15.517, 15.5481, 15.0037, 15.3568, 15.4322, 595.3821, .9307, 50, 177, 107, 17.6407, 17.9255, 26.282, 18.3524, 16.309, 17.9255, 16.7851, 20.3403, 18.1627, 31.2625, 24.6322
10/5/2007 13:29:56, .3872, .5157, 8.3617, 7.0088, 5.5579, 4.168, 2.7738, 1.3673, 1054.4495, 15.159, 194.7709, 10.8689, 559.3503, 47.9604, 247.3354, 178.2754, 15.5526, 13.6137, 15.573, 15.4248, 15.3446, 15.4322, 607.1785, .9307, 50, 189, 160, 17.5932, 17.9255, 26.3764, 18.542, 16.2138, 17.8306, 16.7851, 20.293, 18.1627, 31.3583, 24.6322
10/5/2007 13:30:01, .3872, .5157, 8.4715, 7.0932, 5.6296, 4.2151, 2.8057, 1.3842, 1027.6332, 15.159, 563.3944, 10.8689, 112.0994, 80.5655, 272.6592, 171.7324, 15.59, 14.0864, 15.4984, 15.4743, 15.3446, 15.4198, 442.03, .9307, 49, 208, 4012, 17.5932, 17.9255, 26.4707, 18.6842, 16.1184, 17.9255, 16.69, 20.3403, 18.1627, 31.4541, 24.6322
10/5/2007 13:30:06, .3872, .5157, 8.3434, 6.9929, 5.5452, 4.1586, 2.7665, 1.3601, 977.5762, 15.159, 284.0469,-1.9887, 10.3241, 339.4299, 359.8317, 171.2291, 15.5651, 15.4175, 11.7546, 15.5486, 15.3568, 15.4198, 406.6411, .9307, 51, 181, 3982, 17.6407, 17.9255, 26.5651, 18.6368, 16.0708, 18.1153, 16.5948, 20.3403, 18.2101, 31.4062, 24.6322