Filename:
C:\AO-51Tlm\WOD\2008\Wd031000

Start Time
3/10/2008 0:18:41
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
3/10/2008 0:18:41, .6746, 1.0053, 7.8251, 6.5549, 5.1824, 3.8698, 2.5874, 1.3143, 845.2827, 15.171, 638.2711, 52.4087, 38.3356, 223.8301, 139.7091, 167.7059, 158.9184, 1.3204, 56, 0, 27.7456, 27.462, 21.2849, 26.7538, 27.6511, 26.9898, 27.6038, 30.7365, 28.4078, 41.189, 35.2462
3/10/2008 0:19:11, .6746, 1.0053, 7.941, 6.6447, 5.2541, 3.9232, 2.6242, 1.3335, 925.7315, 15.171, 573.9539, 50.4306, 323.1196, 5.475, 135.8131, 208.9772, 178.5789, 1.3204, 52, 4095, 27.7456, 27.5093, 20.8127, 26.801, 27.8401, 26.7538, 27.7456, 30.7365, 28.4078, 41.2436, 35.2462
3/10/2008 0:19:41, .6746, 1.0053, 7.8373, 6.5655, 5.1866, 3.873, 2.5899, 1.3143, 739.8055, 15.159, 5.6594, 50.4306, 663.9267, 6.4631, 130.9431, 264.8444,-18.5375, 1.3204, 1366, 4095, 27.7929, 27.5093, 20.3403, 26.5651, 27.982, 26.7066, 27.8401, 30.6888, 28.4078, 41.189, 35.2462
3/10/2008 0:20:11, .6746, 1.0053, 7.8739, 6.5866, 5.2077, 3.8886, 2.6046, 1.3239, 952.5477, 15.183, 8.5393, 553.853, 405.2868, 6.4631, 116.8202, 261.8245, 300.4742, 1.3204, 55, 4095, 27.7929, 27.5565, 19.9621, 26.3292, 28.1712, 26.8482, 27.7456, 30.6888, 28.4078, 41.189, 35.2462
3/10/2008 0:20:41, .6715, 1.0053, 7.9471, 6.6552, 5.2583, 3.9263, 2.6217, 1.3287, 816.6787, 15.183, 5.6594, 702.2093, 39.2694, 109.2184, 116.8202, 242.6988,-14.5934, 1.3204, 1366, 4095, 27.7929, 27.5565, 19.5365, 26.3292, 28.1712, 26.9426, 27.3676, 30.6888, 28.4552, 41.3529, 35.1967
3/10/2008 0:21:11, .6715, 1.0053, 7.8739, 6.5919, 5.2119, 3.8886, 2.5997, 1.3215, 895.3397, 15.171, 4.6994, 279.8883, 37.4019, 618.0549, 123.6381, 246.222, 225.7642, 1.3164, 51, 4095, 27.7929, 27.6038, 19.1105, 26.282, 27.982, 26.9898, 27.1786, 30.6888, 28.4552, 41.2982, 35.2462
3/10/2008 0:21:41, .6746, 1.0053, 8.0324, 6.7238, 5.3174, 3.9671, 2.6536, 1.3432, 936.458, 15.171, 240.8489, 52.4087, 38.3356, 617.0669, 138.2481, 261.8245, 174.6468, 1.3204, 51, 4095, 27.7929, 27.6511, 18.7316, 26.3292, 27.6983, 26.8954, 27.2259, 30.6888, 28.4552, 41.4077, 35.1967
3/10/2008 0:22:11, .6746, 1.0053, 7.8556, 6.5761, 5.195, 3.8792, 2.5948, 1.3143, 789.8625, 15.171, 634.4312, 52.4087, 38.3356, 97.362, 137.2741, 242.1955, 92.0726, 1.3204, 57, 4095, 27.8401, 27.6511, 18.3998, 26.4235, 27.6511, 26.6122, 27.4148, 30.6888, 28.4552, 41.2982, 35.1967
3/10/2008 0:22:41, .6746, 1.0053, 7.9288, 6.6341, 5.2499, 3.92, 2.6193, 1.3311, 975.7885, 15.171, 482.758, 51.4196, 438.9007, 6.4631, 136.7871, 234.6459, 280.8137, 1.3204, 51, 4095, 27.8401, 27.6511, 18.0204, 26.3764, 27.7929, 26.3292, 27.6038, 30.6888, 28.4552, 41.2436, 35.1967
3/10/2008 0:23:11, .6746, 1.0053, 7.8617, 6.5813, 5.1993, 3.8824, 2.5948, 1.3143, 716.5647, 15.159, 8.5393, 50.4306, 694.7394, 6.4631, 122.6642, 205.454,-109.25, 1.3204, 1366, 0, 27.8874, 27.6983, 17.7356, 26.1877, 27.9347, 26.4707, 27.6983, 30.641, 28.4552, 41.189, 35.1473
3/10/2008 0:23:41, .6746, 1.0053, 7.8312, 6.5497, 5.1782, 3.8667, 2.5899, 1.3143, 902.4907, 15.171, 10.4592, 645.8339, 349.2637, 8.4391, 119.2552, 178.7787, 253.2889, 1.3204, 55, 4095, 27.8874, 27.6983, 17.4982, 26.0934, 27.982, 26.7066, 27.462, 30.6888, 28.4552, 41.1345, 35.1473
3/10/2008 0:24:11, .6715, 1.0053, 7.9166, 6.6288, 5.2372, 3.9075, 2.6144, 1.3263, 843.495, 15.183, 8.5393, 719.023, 40.2031, 173.4405, 116.8202, 177.2688, 24.8468, 1.3243, 1366, 4095, 27.9347, 27.7929, 17.2606, 26.282, 27.982, 26.8954, 27.1314, 30.641, 28.4552, 41.1345, 35.1473
3/10/2008 0:24:41, .6715, 1.0053, 7.8373, 6.5602, 5.1866, 3.873, 2.5899, 1.3118, 856.0092, 15.171, 7.5793, 251.2061, 39.2694, 652.636, 122.6642, 202.9375, 190.3752, 1.3204, 55, 4095, 27.9347, 27.7929, 17.0229, 26.3764, 27.6983, 26.9426, 26.9898, 30.641, 28.4552, 41.189, 35.1473
3/10/2008 0:25:11, .6746, 1.0053, 8.0202, 6.7133, 5.309, 3.964, 2.6463, 1.3384, 970.4252, 15.171, 303.2461, 51.4196, 39.2694, 592.3661, 134.8391, 264.8444, 253.2889, 1.3204, 51, 4095, 27.982, 27.7929, 16.7375, 26.4235, 27.4148, 26.7538, 27.1786, 30.6888, 28.4552, 41.2436, 35.0979
3/10/2008 0:25:41, .6746, 1.0053, 7.8739, 6.5919, 5.2077, 3.8886, 2.5972, 1.3143, 754.1075, 15.159, 647.8706, 51.4196, 40.2031, 10.4152, 133.8651, 265.851,-42.2016, 1.3243, 1366, 4095, 27.982, 27.8401, 16.4519, 26.3764, 27.462, 26.3764, 27.3203, 30.641, 28.4552, 41.189, 35.0979
3/10/2008 0:26:11, .6746, .9421, 7.941, 6.6447, 5.2541, 3.9232, 2.6217, 1.3287, 975.7885, 15.171, 391.5621, 48.4525, 534.1399, 8.4391, 130.9431, 225.0831, 343.7274, 1.2968, 53, 0, 27.982, 27.8401, 16.2138, 26.2349, 27.6511, 26.1877, 27.462, 30.641, 28.5025, 41.189, 35.0979
3/10/2008 0:26:41, .6746, .9421, 7.9227, 6.6341, 5.2457, 3.9106, 2.6119, 1.3239, 791.6502, 15.171, 11.4191, 156.2581, 695.6731, 9.4272, 119.7422, 152.1034,-34.3135, 1.2968, 1366, 4095, 28.0293, 27.8874, 15.9754, 25.9991, 27.7456, 26.3292, 27.462, 30.641, 28.4552, 41.08, 35.0485
3/10/2008 0:27:11, .6746, .9421, 7.8434, 6.5602, 5.1866, 3.873, 2.5874, 1.3143, 863.1602, 15.183, 16.2189, 692.3188, 273.6326, 10.4152, 164.5459, 149.5869, 221.8321, 1.2928, 54, 4095, 28.0766, 27.9347, 15.8324, 25.9991, 27.7929, 26.6122, 27.2259, 30.641, 28.4552, 40.9713, 35.0485
3/10/2008 0:27:41, .6746, .9389, 7.9836, 6.6816, 5.2836, 3.9389, 2.6316, 1.3335, 904.2785, 15.183, 16.2189, 699.2421, 40.2031, 227.7822, 175.2598, 156.1299, 99.9368, 1.2968, 61, 4095, 28.0766, 27.9347, 15.7369, 26.2349, 27.7456, 26.7066, 26.9426, 30.641, 28.4552, 41.08, 34.9991
3/10/2008 0:28:11, .6715, .9421, 7.8373, 6.5602, 5.1824, 3.8698, 2.5849, 1.307, 727.2912, 15.171, 12.3791, 88.0142, 40.2031, 722.7863, 143.605, 147.5736, 13.0147, 1.3007, 1366, 4095, 28.1239, 27.982, 15.5938, 26.3764, 27.462, 26.8482, 26.8954, 30.5933, 28.4552, 40.9713, 34.9991
3/10/2008 0:28:41, .6715, .9389, 8.0141, 6.7027, 5.3005, 3.9608, 2.6438, 1.336, 993.666, 15.171, 471.2385, 47.4635, 40.2031, 527.1559, 130.9431, 174.7523, 343.7274, 1.2968, 55, 4095, 28.1239, 27.982, 15.4028, 26.4235, 27.2731, 26.7066, 27.0842, 30.641, 28.4078, 41.08, 34.9498
3/10/2008 0:29:11, .6715, .9389, 7.9775, 6.6763, 5.2794, 3.9389, 2.6316, 1.3287, 755.8952, 15.159, 688.1888, 46.4744, 48.6065, 13.3793, 128.9951, 201.9309,-38.2576, 1.2968, 1366, 4095, 28.1712, 28.0293, 15.2595, 26.3764, 27.4148, 26.3764, 27.1314, 30.5933, 28.4552, 41.08, 34.9498
3/10/2008 0:29:41, .6746, .9421, 7.8922, 6.6024, 5.2161, 3.8949, 2.6046, 1.3191, 929.307, 15.171, 318.6054, 46.4744, 621.9094, 12.3913, 129.9691, 170.2225, 304.4063, 1.2968, 51, 4095, 28.1712, 28.0293, 15.0205, 26.2349, 27.5565, 26.282, 27.2731, 30.5933, 28.4552, 40.9713, 34.9498
3/10/2008 0:30:11, .6715, .9389, 8.0141, 6.708, 5.3005, 3.9546, 2.6389, 1.3311, 864.948, 15.183, 21.9787, 253.1842, 683.5348, 13.3793, 161.1369, 149.5869, 96.0047, 1.2968, 56, 4095, 28.1712, 28.0293, 14.877, 26.0462, 27.6038, 26.4235, 27.2731, 30.5933, 28.4078, 40.9713, 34.9004
3/10/2008 0:30:41, .6746, .9389, 7.8983, 6.6077, 5.2204, 3.9012, 2.607, 1.3191, 834.5562, 15.183, 24.8585, 722.9791, 165.3213, 16.3434, 211.2976, 154.6199, 186.4431, 1.2968, 52, 4095, 28.2185, 28.0766, 14.9248, 26.0934, 27.6511, 26.6594, 26.9898, 30.5933, 28.4078, 40.9713, 34.9004
3/10/2008 0:31:11, .6715, .9389, 8.0995, 6.7766, 5.3596, 4.0017, 2.6733, 1.348, 1024.0577, 15.183, 25.8185, 577.59, 43.9379, 442.1852, 228.8295, 160.1563, 390.9126, 1.2928, 54, 4095, 28.2185, 28.0766, 15.0683, 26.3292, 27.462, 26.801, 26.6594, 30.5933, 28.4078, 41.0256, 34.9004
3/10/2008 0:31:41, .6715, .9421, 7.941, 6.6499, 5.2541, 3.92, 2.6168, 1.3191, 721.928, 15.171, 26.7784, 44.4963, 44.8717, 747.4871, 172.8248, 153.11,-57.9777, 1.2928, 1365, 4095, 28.2185, 28.1239, 15.1639, 26.4707, 27.1786, 26.9426, 26.7066, 30.5456, 28.4078, 40.9713, 34.8512
3/10/2008 0:32:11, .6746, .9389, 7.9654, 6.6658, 5.271, 3.9326, 2.6291, 1.3311, 988.3027, 15.171, 585.4734, 43.5073, 43.9379, 427.3647, 130.9431, 168.7126, 386.9805, 1.2928, 52, 4095, 28.2658, 28.1239, 15.0683, 26.5651, 27.037, 26.801, 26.8954, 30.5456, 28.4078, 40.8628, 34.8512
3/10/2008 0:32:41, .6746, .9421, 8.069, 6.7502, 5.3427, 3.986, 2.6585, 1.3408, 863.1602, 15.171, 680.5092, 43.5073, 163.4538, 21.2836, 128.5081, 204.9507, 92.0726, 1.2968, 58, 0, 28.2658, 28.1712, 14.877, 26.6122, 27.1786, 26.4707, 27.037, 30.5456, 28.4078, 40.9713, 34.8019
3/10/2008 0:33:11, .6746, .9421, 7.8861, 6.5972, 5.2161, 3.8949, 2.6021, 1.3191, 872.099, 15.171, 209.1703, 43.5073, 681.6673, 22.2716, 128.0211, 175.7589, 253.2889, 1.3007, 52, 4095, 28.2658, 28.1712, 14.7334, 26.3764, 27.3203, 26.3292, 27.1314, 30.5456, 28.4078, 40.8628, 34.8019
3/10/2008 0:33:41, .6715, .9421, 8.1056, 6.7819, 5.3638, 4.0048, 2.6757, 1.3528, 972.213, 15.171, 34.4581, 408.4638, 623.7768, 23.2596, 164.0589, 161.1629, 300.4742, 1.2968, 54, 4095, 28.3132, 28.1712, 14.7334, 26.1877, 27.4148, 26.4707, 27.0842, 30.5456, 28.4078, 41.0256, 34.8019
3/10/2008 0:34:11, .6746, .9421, 7.9654, 6.671, 5.271, 3.9357, 2.6291, 1.3287, 784.4992, 15.183, 40.2178, 754.6285, 46.7391, 27.2118, 225.4205, 160.6596, 44.5669, 1.2928, 1366, 4095, 28.3132, 28.1712, 14.9248, 26.282, 27.4148, 26.6594, 26.7538, 30.5456, 28.4078, 41.08, 34.7527
3/10/2008 0:34:41, .6715, .9421, 8.0934, 6.7713, 5.3554, 4.0017, 2.6757, 1.3577, 1052.6617, 15.183, 43.0977, 455.9378, 47.6728, 572.6054, 246.8484, 170.7258, 489.2153, 1.2928, 54, 4095, 28.3132, 28.1712, 15.355, 26.4707, 27.1786, 26.8482, 26.5179, 30.4979, 28.3605, 41.08, 34.7527
3/10/2008 0:35:11, .6715, .9421, 8.1056, 6.7819, 5.3638, 4.0017, 2.6733, 1.3504, 857.797, 15.171, 165.0123, 40.5402, 48.6065, 744.523, 180.6168, 171.2291, 96.0047, 1.2928, 53, 4095, 28.3132, 28.1712, 15.6415, 26.6122, 26.8954, 26.8954, 26.6122, 30.4979, 28.3605, 41.08, 34.7527
3/10/2008 0:35:41, .6715, .9389, 7.9593, 6.6605, 5.2668, 3.9326, 2.6316, 1.3335, 948.9722, 15.171, 678.5893, 38.5621, 47.6728, 310.7769, 127.5341, 180.792, 367.32, 1.2928, 52, 4095, 28.3132, 28.2185, 15.6415, 26.7538, 26.801, 26.7066, 26.801, 30.4979, 28.3605, 40.917, 34.7527
3/10/2008 0:36:11, .6746, .9421, 8.1666, 6.8346, 5.4102, 4.0393, 2.6978, 1.3649, 986.515, 15.171, 646.9107, 38.5621, 334.3242, 34.128, 123.6381, 205.9574, 316.2026, 1.2928, 51, 4095, 28.3605, 28.2185, 15.546, 26.7066, 26.9898, 26.3764, 26.9898, 30.4979, 28.3605, 40.9713, 34.7527
3/10/2008 0:36:41, .6715, .9421, 7.9166, 6.6288, 5.2415, 3.9138, 2.6144, 1.3239, 754.1075, 15.159, 61.3369, 37.573, 737.6904, 38.0801, 124.1251, 172.739, 92.0726, 1.2928, 52, 4095, 28.3605, 28.2185, 15.4983, 26.4235, 27.1786, 26.3764, 27.0842, 30.4979, 28.3605, 40.9713, 34.7527
3/10/2008 0:37:11, .6715, .9421, 8.1422, 6.8188, 5.3933, 4.0268, 2.6929, 1.3649, 1058.025, 15.183, 59.417, 536.0502, 524.8027, 39.0681, 202.0447, 182.3019, 481.3511, 1.2889, 55, 4095, 28.3605, 28.2185, 15.5938, 26.282, 27.2731, 26.5651, 26.9898, 30.4979, 28.3605, 41.08, 34.7035
3/10/2008 0:37:41, .6746, .9421, 8.1544, 6.8346, 5.4018, 4.0268, 2.688, 1.3577, 875.6745, 15.183, 66.1367, 708.1435, 48.6065, 73.6493, 287.2691, 187.8383, 151.0542, 1.2889, 51, 4095, 28.3605, 28.2185, 15.9754, 26.3764, 27.2731, 26.7066, 26.6122, 30.4979, 28.3132, 41.2436, 34.7035
3/10/2008 0:38:11, .6746, .9389, 8.0751, 6.766, 5.3469, 3.9922, 2.6708, 1.3552, 1025.8455, 15.183, 71.8964, 265.0527, 50.474, 652.636, 309.184, 190.3548, 501.0116, 1.2889, 52, 4095, 28.3605, 28.2185, 16.5948, 26.5179, 26.9898, 26.8954, 26.4235, 30.4979, 28.3132, 41.2436, 34.7035
3/10/2008 0:38:41, .6715, .9389, 8.2946, 6.9507, 5.4988, 4.1021, 2.7419, 1.389, 1074.1147, 15.183, 405.9615, 28.6717, 51.4077, 671.4086, 239.0564, 192.8713, 469.5547, 1.2849, 54, 4095, 28.3605, 28.2185, 17.118, 26.7066, 26.6594, 26.8954, 26.5179, 30.4979, 28.3132, 41.2436, 34.7035
3/10/2008 0:39:11, .6715, .9421, 7.9471, 6.6552, 5.2583, 3.9263, 2.6242, 1.3311, 805.9522, 15.171, 794.744, 27.6826, 50.474, 97.362, 161.1369, 199.4144, 186.4431, 1.2849, 50, 4094, 28.3605, 28.2185, 17.3557, 26.8482, 26.7066, 26.6594, 26.7066, 30.4979, 28.3132, 41.1345, 34.7035
3/10/2008 0:39:41, .6715, .9389, 8.1056, 6.7924, 5.3722, 4.0111, 2.6831, 1.3625, 1050.874, 15.183, 581.6336, 24.7155, 518.2667, 55.8647, 136.3001, 202.9375, 489.2153, 1.2849, 54, 4095, 28.3605, 28.2185, 17.3557, 26.7066, 26.8954, 26.4707, 26.8482, 30.4979, 28.3132, 41.1345, 34.7035
3/10/2008 0:40:11, .6715, .9389, 8.0873, 6.7766, 5.3554, 3.9954, 2.6683, 1.3504, 813.1032, 15.171, 87.2557, 24.7155, 741.4253, 59.8168, 183.0518, 208.4739, 107.801, 1.2849, 55, 4095, 28.3605, 28.2185, 17.3557, 26.4707, 27.0842, 26.5179, 26.9426, 30.4979, 28.3132, 41.2436, 34.7035
3/10/2008 0:40:41, .6715, .9421, 8.1666, 6.8452, 5.4102, 4.0393, 2.7027, 1.3721, 1100.931, 15.183, 91.0956, 557.8091, 400.6182, 63.7689, 277.0422, 211.9971, 579.6537, 1.281, 50, 4095, 28.3605, 28.2185, 17.5932, 26.3764, 27.1314, 26.7066, 26.7538, 30.4979, 28.3132, 41.2982, 34.6543
3/10/2008 0:41:11, .6715, .9421, 8.2642, 6.9191, 5.4735, 4.0833, 2.7248, 1.3794, 984.7272, 15.183, 93.9754, 588.4694, 46.7391, 188.261, 342.2998, 216.5268, 312.2705, 1.2771, 54, 0, 28.3605, 28.2185, 18.2576, 26.4707, 27.037, 26.8482, 26.3292, 30.4979, 28.2658, 41.4077, 34.6543
3/10/2008 0:41:41, .6715, .9421, 8.1117, 6.7977, 5.3722, 4.0079, 2.6782, 1.3577, 902.4907, 15.171, 97.8153, 22.7374, 48.6065, 679.3129, 349.6048, 218.0367, 304.4063, 1.2771, 50, 0, 28.3605, 28.2658, 19.0631, 26.7066, 26.6122, 26.9898, 26.1877, 30.4502, 28.2658, 41.4077, 34.7035
3/10/2008 0:42:11, .6746, .9421, 8.2337, 6.8979, 5.4566, 4.0738, 2.7272, 1.3842, 1138.4737, 15.183, 596.033, 7.9018, 47.6728, 533.0841, 251.7184, 221.5599, 611.1106, 1.2771, 54, 4095, 28.3605, 28.2185, 19.7257, 26.801, 26.3764, 26.8954, 26.3292, 30.4979, 28.2658, 41.3529, 34.7035
3/10/2008 0:42:41, .6715, .9389, 8.1056, 6.7977, 5.368, 4.0079, 2.6782, 1.3552, 847.0705, 15.171, 809.1434, 3.9456, 60.7449, 73.6493, 152.371, 226.0897, 119.5973, 1.2771, 51, 0, 28.3605, 28.2185, 20.0567, 26.9426, 26.4707, 26.6122, 26.5651, 30.4979, 28.2658, 41.2982, 34.7035
3/10/2008 0:43:11, .6746, .9389, 8.0751, 6.766, 5.3512, 3.9954, 2.6733, 1.3577, 1061.6005, 15.183, 477.9582, .9785, 607.9036, 77.6014, 132.4041, 231.6261, 524.6042, 1.2771, 51, 4095, 28.3605, 28.2185, 20.1513, 26.801, 26.7066, 26.4707, 26.7066, 30.4979, 28.2658, 41.2982, 34.6543
3/10/2008 0:43:41, .6715, .9421, 8.2824, 6.9402, 5.4862, 4.0958, 2.737, 1.3842, 972.213, 15.171, 103.575, 131.532, 688.2034, 80.5655, 186.4608, 236.6591, 269.0173, 1.2771, 53, 4095, 28.3605, 28.2185, 20.2458, 26.5651, 26.8482, 26.6122, 26.7538, 30.4979, 28.2658, 41.4077, 34.6543
3/10/2008 0:44:11, .6746, .9389, 8.0629, 6.7555, 5.3385, 3.986, 2.6683, 1.3552, 1029.421, 15.183, 101.6551, 579.568, 225.0792, 82.5415, 275.5812, 237.6658, 497.0795, 1.2731, 51, 0, 28.3605, 28.2185, 20.671, 26.5179, 26.8482, 26.7538, 26.4707, 30.4979, 28.2185, 41.3529, 34.6543
3/10/2008 0:44:41, .6715, .9421, 8.2032, 6.8768, 5.4355, 4.0613, 2.7174, 1.3794, 1090.2045, 15.183, 101.6551, 421.3213, 38.3356, 405.628, 340.3518, 239.679, 501.0116, 1.2731, 52, 4095, 28.3605, 28.2185, 21.4737, 26.6594, 26.5651, 26.8482, 26.1405, 30.4979, 28.2185, 41.3529, 34.7035
3/10/2008 0:45:11, .6746, .9421, 8.2885, 6.9402, 5.4862, 4.0958, 2.7395, 1.3866, 977.5762, 15.171, 177.4917,-3.9667, 40.2031, 682.277, 318.9239, 238.1691, 276.8816, 1.2731, 51, 4095, 28.3605, 28.2185, 22.3228, 26.8482, 26.1877, 26.8482, 26.0934, 30.4979, 28.2185, 41.4626, 34.7035
3/10/2008 0:45:41, .6746, .9389, 8.0812, 6.7713, 5.3512, 3.9954, 2.6733, 1.3577, 1063.3882, 15.171, 713.1477,-1.9887, 38.3356, 357.2144, 194.2527, 241.6922, 536.4006, 1.2731, 52, 4095, 28.3605, 28.1712, 23.0771, 26.9426, 26.0934, 26.7066, 26.2349, 30.4979, 28.2185, 41.3529, 34.6543
3/10/2008 0:46:11, .6746, .9421, 8.2276, 6.8979, 5.4524, 4.0707, 2.7223, 1.3794, 1020.4822, 15.171, 743.8663, 2.9566, 271.7651, 84.5176, 112.4372, 245.7187, 343.7274, 1.2731, 54, 0, 28.3132, 28.1712, 23.407, 26.9898, 26.282, 26.4707, 26.4235, 30.4979, 28.2185, 41.4077, 34.7035
3/10/2008 0:46:41, .6746, .9389, 7.9897, 6.6921, 5.2879, 3.9514, 2.6414, 1.3408, 915.005, 15.171, 219.7298, 5.9237, 690.0708, 87.4817, 113.4112, 248.7385, 304.4063, 1.2731, 51, 4095, 28.3132, 28.1712, 23.5484, 26.801, 26.5179, 26.4707, 26.6122, 30.4979, 28.1712, 41.3529, 34.7035
3/10/2008 0:47:11, .6746, .9389, 8.3068, 6.956, 5.503, 4.1084, 2.7493, 1.3962, 1127.7472, 15.183, 98.7752, 349.1213, 553.748, 88.4697, 191.3307, 253.2683, 501.0116, 1.2692, 51, 4095, 28.3132, 28.1712, 23.7369, 26.5651, 26.6594, 26.6594, 26.6122, 30.4979, 28.1712, 41.4077, 34.7035
3/10/2008 0:47:41, .6715, .9389, 8.0812, 6.7713, 5.3512, 3.9954, 2.6708, 1.3552, 902.4907, 15.171, 93.9754, 560.7762, 28.0647, 87.4817, 308.21, 249.2418, 198.2394, 1.2692, 51, 4095, 28.3132, 28.1712, 24.2553, 26.6594, 26.6122, 26.7538, 26.282, 30.4979, 28.1712, 41.3529, 34.6543
3/10/2008 0:48:11, .6746, .9389, 8.0568, 6.7502, 5.3343, 3.9828, 2.6659, 1.3528, 1009.7557, 15.183, 95.8954, 158.2362, 30.8659, 545.9286, 355.4487, 247.7319, 414.5053, 1.2692, 52, 4095, 28.3132, 28.1239, 25.0563, 26.7538, 26.3292, 26.8482, 26.0462, 30.4979, 28.1712, 41.2982, 34.6543
3/10/2008 0:48:41, .6746, .9421, 8.3007, 6.956, 5.503, 4.1115, 2.7518, 1.3962, 1120.5962, 15.183, 440.5199, 7.9018, 34.6008, 558.773, 305.288, 243.2021, 508.8758, 1.2692, 54, 4095, 28.2658, 28.1239, 25.9519, 26.8482, 25.9991, 26.8482, 26.0462, 30.4979, 28.1712, 41.3529, 34.6543
3/10/2008 0:49:11, .6746, .9421, 8.0995, 6.7871, 5.3638, 4.0048, 2.6782, 1.3577, 886.401, 15.171, 773.625, 7.9018, 31.7996, 97.362, 196.2007, 243.2021, 194.3073, 1.2692, 51, 4095, 28.2658, 28.1239, 26.6122, 26.9898, 25.9991, 26.6122, 26.0934, 30.4979, 28.1712, 41.3529, 34.6543
3/10/2008 0:49:41, .6715, .9389, 8.13, 6.8135, 5.3807, 4.0236, 2.6929, 1.3673, 1106.2942, 15.183, 525.9561, 11.8579, 543.4771, 86.4937, 124.6121, 248.2352, 536.4006, 1.2692, 54, 4095, 28.2658, 28.1239, 26.9426, 26.9898, 26.1877, 26.5179, 26.3292, 30.4979, 28.1712, 41.2982, 34.6543
3/10/2008 0:50:11, .6715, .9421, 8.2154, 6.8821, 5.4398, 4.0613, 2.715, 1.3769, 929.307, 15.171, 97.8153, 39.5511, 688.2034, 89.4578, 143.118, 257.2948, 158.9184, 1.2692, 53, 4095, 28.2658, 28.1239, 27.037, 26.801, 26.4235, 26.6594, 26.5651, 30.5456, 28.1712, 41.3529, 34.6543
3/10/2008 0:50:41, .6715, .9389, 8.1422, 6.8241, 5.3933, 4.0268, 2.6953, 1.3697, 1106.2942, 15.183, 90.1356, 515.2803, 310.9813, 90.4458, 229.8035, 258.3014, 528.5363, 1.2653, 51, 4095, 28.2658, 28.1239, 27.1786, 26.7538, 26.6594, 26.8482, 26.5179, 30.4979, 28.1712, 41.3529, 34.6543
3/10/2008 0:51:11, .6746, .9421, 8.2215, 6.8927, 5.4482, 4.0676, 2.7199, 1.3794, 1022.27, 15.183, 85.3358, 453.9597, 22.4624, 243.5908, 326.2289, 257.7981, 304.4063, 1.2692, 51, 4094, 28.2185, 28.0766, 27.5093, 26.8954, 26.6594, 27.037, 26.2349, 30.4979, 28.1712, 41.4077, 34.6543
3/10/2008 0:51:41, .6746, .9421, 8.1117, 6.7977, 5.3722, 4.0111, 2.6806, 1.3601, 889.9765, 15.171, 94.9354,-.9996, 27.131, 565.6892, 374.9286, 250.2485, 162.8505, 1.2692, 53, 4094, 28.2185, 28.0766, 28.1239, 26.9898, 26.3292, 27.2259, 26.0934, 30.5456, 28.1712, 41.4077, 34.6543
3/10/2008 0:52:11, .6746, .9421, 8.1117, 6.7924, 5.3722, 4.0111, 2.6855, 1.3649, 1025.8455, 15.171, 606.5925, 11.8579, 37.4019, 274.2198, 325.7419, 249.2418, 430.2337, 1.2692, 50, 4095, 28.2185, 28.0766, 28.8816, 27.2259, 26.0462, 27.0842, 26.0462, 30.5456, 28.1712, 41.3529, 34.6543
3/10/2008 0:52:41, .6715, .9421, 8.4166, 7.051, 5.579, 4.1712, 2.791, 1.4155, 1158.139, 15.183, 661.31, 11.8579, 338.9928, 109.2184, 226.8815, 241.6922, 532.4684, 1.2653, 51, 4095, 28.2185, 28.0766, 29.5459, 27.3676, 25.9991, 26.8482, 26.2349, 30.5456, 28.1712, 41.4077, 34.6543
3/10/2008 0:53:11, .6715, .9389, 8.1117, 6.7977, 5.368, 4.0111, 2.6831, 1.3601, 931.0947, 15.171, 163.0923, 16.8031, 681.6673, 86.4937, 170.8769, 247.7319, 280.8137, 1.2692, 53, 0, 28.2185, 28.0766, 29.9739, 27.2731, 26.1877, 26.8482, 26.5179, 30.5456, 28.1712, 41.4626, 34.7035
3/10/2008 0:53:41, .6715, .9421, 8.3312, 6.9877, 5.5241, 4.1241, 2.7591, 1.3986, 1181.3797, 15.183, 95.8954, 398.5734, 528.5376, 90.4458, 172.3378, 262.3279, 571.7895, 1.2653, 53, 4095, 28.2185, 28.0766, 30.0691, 27.2259, 26.5651, 27.0842, 26.7066, 30.5456, 28.1712, 41.5724, 34.7035
3/10/2008 0:54:11, .6746, .9389, 8.2398, 6.9085, 5.4566, 4.0707, 2.7223, 1.3794, 947.1845, 15.183, 80.536, 612.2064, 37.4019, 87.4817, 226.8815, 266.3543, 225.7642, 1.2653, 53, 4094, 28.1712, 28.0766, 29.9739, 27.3676, 26.8954, 27.4148, 26.6594, 30.5456, 28.1712, 41.6826, 34.7035
3/10/2008 0:54:41, .6746, .9421, 8.2154, 6.8821, 5.4398, 4.0644, 2.7174, 1.3794, 1134.8982, 15.183, 76.6962, 256.1513, 18.7276, 577.5456, 291.6521, 264.8444, 540.3327, 1.2653, 52, 4095, 28.1712, 28.0766, 29.8787, 27.6038, 26.8954, 27.7456, 26.6122, 30.5933, 28.1712, 41.6826, 34.7035
3/10/2008 0:55:11, .6715, .9389, 8.3861, 7.0299, 5.5579, 4.1523, 2.7787, 1.4083, 1142.0492, 15.183, 353.1638, 7.9018, 24.3299, 596.3182, 310.645, 256.7915, 481.3511, 1.2692, 52, 4094, 28.1712, 28.0766, 29.9739, 27.8874, 26.7538, 27.8874, 26.7538, 30.5933, 28.2185, 41.7378, 34.7527
3/10/2008 0:55:41, .6746, .9421, 8.1849, 6.861, 5.4229, 4.0487, 2.7027, 1.3697, 959.6987, 15.171, 685.309, 20.7593, 28.0647, 133.9192, 288.7301, 256.2882, 272.9494, 1.2692, 52, 4095, 28.1712, 28.0766, 30.3072, 28.1239, 26.6594, 27.7456, 26.8954, 30.5933, 28.2185, 41.7378, 34.7527
3/10/2008 0:56:11, .6746, .9389, 8.1971, 6.8716, 5.4313, 4.0582, 2.715, 1.3794, 1134.8982, 15.183, 433.8002, 20.7593, 529.4713, 91.4338, 237.5954, 244.2088, 563.9253, 1.2692, 53, 4095, 28.1712, 28.0766, 30.7843, 28.0293, 26.6594, 27.4148, 27.0842, 30.5933, 28.2658, 41.6826, 34.7527
3/10/2008 0:56:41, .6715, .9421, 8.3434, 6.9982, 5.5326, 4.1335, 2.764, 1.4035, 1088.4167, 15.183, 119.8943, 156.2581, 604.1687, 88.4697, 230.2905, 248.2352, 390.9126, 1.2692, 52, 4095, 28.1712, 28.0766, 31.2146, 27.8874, 26.801, 27.5093, 27.2259, 30.5933, 28.2658, 41.7378, 34.8019
3/10/2008 0:57:11, .6715, .9389, 8.0934, 6.7819, 5.3554, 4.0017, 2.6782, 1.3577, 961.4865, 15.183, 78.6161, 570.6667, 113.9668, 102.3022, 247.3354, 241.6922, 324.0668, 1.2731, 52, 4094, 28.1712, 28.1239, 31.5021, 27.8874, 27.037, 27.7456, 27.1314, 30.641, 28.3132, 41.7378, 34.8019
3/10/2008 0:57:41, .6715, .9421, 8.2642, 6.9243, 5.4735, 4.0927, 2.7395, 1.3914, 1163.5022, 15.1949, 79.5761, 399.5624, 22.4624, 523.2038, 238.0824, 244.7121, 556.0611, 1.2692, 52, 4095, 28.1712, 28.1239, 31.55, 28.1239, 27.1786, 28.1239, 26.9898, 30.641, 28.3132, 41.793, 34.8512
3/10/2008 0:58:11, .6715, .9421, 8.2581, 6.9243, 5.4693, 4.0833, 2.7297, 1.3842, 997.2415, 15.183, 174.6118,-5.9448, 21.5287, 750.4512, 189.3827, 239.679, 233.6284, 1.2692, 53, 4095, 28.1712, 28.1239, 31.3104, 28.4078, 27.1314, 28.5025, 27.1786, 30.641, 28.3605, 41.7378, 34.8512
3/10/2008 0:58:41, .6746, .9389, 8.0385, 6.7396, 5.3258, 3.9797, 2.6634, 1.3504, 1032.9965, 15.183, 708.3479, 16.8031, 28.9985, 374.011, 118.2812, 237.1625, 469.5547, 1.2731, 52, 4095, 28.2185, 28.1712, 30.9276, 28.692, 27.2259, 28.4552, 27.5093, 30.641, 28.4078, 41.6275, 34.9004
3/10/2008 0:59:11, .6715, .9421, 8.2093, 6.8821, 5.4398, 4.0644, 2.7199, 1.3794, 1065.176, 15.183, 718.9074, 14.8251, 313.7824, 117.1227, 88.5744, 228.6062, 402.7089, 1.2692, 51, 4095, 28.2185, 28.1712, 30.4979, 28.8342, 27.462, 28.2658, 27.8874, 30.641, 28.4552, 41.6826, 34.9004
3/10/2008 0:59:41, .6715, .9421, 8.0141, 6.7133, 5.3047, 3.964, 2.6512, 1.3432, 852.4337, 15.171, 175.5718, 12.847, 693.8057, 86.4937, 96.8533, 224.0764, 186.4431, 1.2731, 51, 4095, 28.2185, 28.2185, 30.0691, 28.6446, 27.7456, 28.3132, 28.2185, 30.6888, 28.5025, 41.6826, 34.9498