Filename:
C:\Echo_Cmd\WodEcho\we110300

Start Time
11/3/2006 0:08:29
Collection Interval
5Number of Channels
63
Channel: ,0,1,2,3,4,5,6,7,8,9,A,B,C,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1B,1C,1D,1E,1F,20,21,22,23,24,25,26,27,28,29,2A,2B,2C,2D,2E,2F,30,31,32,33,34,35,36,37,38,39,3A,3B,3C,3D,3E
 

Echo Time,TX A Power,TX B Power,Torqr Cap V,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,4.6V Exp I,4.6V Exp V,3.3V I,3.3V V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Low V I,Bat I,Tx I,Bat sign,SQRX RSSI,SQRX Spkr,Torqr 1.2V ref,Torqr Sense,Not Used,S Osc Temp,TX B Temp,Not Used,S PA Temp,Temp +Z,Not Used,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp, +4V #1 V, +4V #2 V,PHT time,Digipeat,Txt bcd ratio,Bat Mgmt,WOD State,EDAC Errors,Reserved,Reserved,Reserved,Reserved,Reserved
11/3/2006 0:08:29, .27, .39, 998.48, 7.43, 6.22, 4.92, 3.68, 2.44, 1.21, 136.26, 4.59, 80.45, 3.33,-12.84, 1.17, .86, 21.75, 20.59, 3.5, 61.79, 53.96, .9, .59, .41, .48, .94, .85, 107,-1024.26, .8, 1366, 223, 4095, 10.06, 0, 2042, 11.51,-46.03, 2047, 9.9,-.41, 2047, 2.11, 3.49, 2.21, 2.75, 18.12, 10.48, 12.57, 13, 4.03, 4.03, 5, 1, 6, 0, 2, 30, 0, 0, 0, 0, 0
11/3/2006 0:08:34, .27, .39,-.08, 7.42, 6.22, 4.92, 3.68, 2.44, 1.21, 136.26, 4.6, 81.45, 3.33,-11.05, 1.18, 1.82, 21.75, 20.59, 2.51, 62.28, 53.96, .91, .53, .47, .5, .95, .86, 107,-1028.21, .8, 1367, 240, 1, 10.06, 0, 2041, 11.46,-46.03, 2047, 9.85,-.47, 2047, 2.11, 3.43, 2.16, 2.69, 18.12, 10.48, 12.52, 13, 4.03, 4.03, 5, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/3/2006 0:08:39, .27, .39, 998.48, 7.42, 6.22, 4.92, 3.68, 2.44, 1.21, 136.26, 4.59, 81.45, 3.33,-11.05, 1.19, 1.82, 21.75, 20.59, 2.51, 62.28, 53.96, .92, .54, .41, .51, .97, .86, 107,-1024.26, .8, 1366, 207, 4095, 0, 4095, 2041, 11.46,-46.03, 2047, 9.8,-.53, 2047, 2.05, 3.38, 2.16, 2.64, 18.07, 10.43, 12.47, 12.91, 4.03, 4.03, 5, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/3/2006 0:08:44, .27, .39, 998.48, 7.42, 6.22, 4.91, 3.67, 2.44, 1.21, 136.26, 4.59, 81.45, 3.33,-12.84, 1.17, 1.82, 21.75, 20.59, 3.5, 61.79, 54.46, .9, .55, .39, .51, .95, .85, 107,-1024.26, .8, 1366, 205, 7, 10.06, 0, 2042, 11.41,-46.03, 2047, 9.8,-.58, 2047, 2, 3.33, 2.11, 2.59, 18.07, 10.39, 12.43, 12.91, 4.03, 4.03, 5, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/3/2006 0:08:49, .27, .39, 998.48, 7.42, 6.21, 4.91, 3.67, 2.44, 1.21, 136.26, 4.6, 81.45, 3.33,-12.84, 1.17, 1.82, 21.75, 20.59, 2.51, 62.28, 53.96, .9, .59, .4, .48, .95, .85, 107,-1024.26, .8, 1366, 184, 4092, 10.06, 4095, 2042, 11.41,-46.03, 2047, 9.75,-.64, 2047, 1.95, 3.33, 2.05, 2.53, 18.02, 10.34, 12.38, 12.86, 4.03, 4.03, 5, 1, 6, 0, 2, 31, 0, 0, 0, 0, 0
11/3/2006 0:08:54, .27, .39, 998.48, 7.42, 6.21, 4.91, 3.67, 2.44, 1.21, 136.26, 4.59, 81.45, 3.33,-12.84, 1.18, 1.82, 21.75, 20.59, 2.51, 62.28, 53.96, .92, .55, .46, .48, .97, .87, 107,-1024.26, .8, 1366, 195, 1, 10.06, 4095, 2042, 11.36,-46.03, 2047, 9.7,-.69, 2047, 1.95, 3.28, 2, 2.48, 18.02, 10.34, 12.38, 12.81, 4.03, 4.03, 5, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/3/2006 0:08:59, .27, .39,-.08, 7.42, 6.21, 4.91, 3.67, 2.44, 1.21, 135.76, 4.6, 81.45, 3.33,-12.84, 1.19, 1.82, 21.75, 20.59, 2.51, 62.28, 54.46, .92, .53, .44, .53, .97, .86, 107,-1024.26, .8, 1366, 188, 5, 0, 4095, 2041, 11.31,-46.03, 2047, 9.7,-.75, 2047, 1.89, 3.22, 1.95, 2.48, 18.02, 10.29, 12.28, 12.76, 4.03, 4.03, 5, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/3/2006 0:09:04, .27, .39, 998.48, 7.41, 6.21, 4.9, 3.67, 2.43, 1.21, 136.26, 4.59, 81.45, 3.33,-12.84, 1.18, 1.82, 20.76, 20.59, 2.51, 62.28, 53.96, .92, .59, .36, .5, .97, .86, 107,-1024.26, .8, 1366, 320, 9, 10.06, 0, 2041, 11.31,-46.03, 2047, 9.65,-.81, 2047, 1.84, 3.17, 1.95, 2.43, 18.02, 10.29, 12.28, 12.76, 4.03, 4.03, 5, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/3/2006 0:09:09, .27, .39,-.08, 7.4, 6.21, 4.91, 3.67, 2.43, 1.21, 136.26, 4.59, 80.45, 3.34,-12.84, 1.17, 1.82, 21.75, 20.59, 2.51, 61.79, 54.96, .89, .56, .42, .49, .95, .85, 107,-1024.26, .8, 1366, 182, 4095, 10.06, 4095, 2042, 11.26,-46.03, 2047, 9.6,-.86, 2047, 1.79, 3.17, 1.89, 2.38, 17.97, 10.24, 12.23, 12.72, 4.03, 4.03, 5, 1, 6, 0, 2, 32, 0, 0, 0, 0, 0
11/3/2006 0:09:14, .27, .39, 998.48, 7.4, 6.2, 4.9, 3.67, 2.43, 1.21, 136.26, 4.6, 80.45, 3.33,-12.84, 1.2, 1.82, 21.75, 20.59, 2.51, 62.28, 54.46, .94, .58, .45, .48, .98, .9, 107,-1024.26, .8, 1366, 212, 4, 0, 0, 2041, 11.26,-46.03, 2047, 9.6,-.92, 2047, 1.79, 3.12, 1.84, 2.38, 17.93, 10.19, 12.23, 12.67, 4.03, 4.03, 5, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
11/3/2006 0:09:19, .27, .39, 998.48, 7.4, 6.2, 4.9, 3.67, 2.43, 1.21, 135.76, 4.6, 81.45, 3.33,-12.84, 1.2, 1.82, 21.75, 19.66, 2.51, 62.28, 54.46, .94, .53, .45, .54, .98, .87, 107,-1028.21, .8, 1366, 186, 2, 0, 4095, 2041, 11.21,-46.03, 2047, 9.55,-1.03, 2047, 1.73, 3.06, 1.84, 2.32, 17.93, 10.19, 12.18, 12.67, 4.03, 4.03, 5, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
11/3/2006 0:09:24, .27, .39,-.08, 7.4, 6.2, 4.9, 3.66, 2.43, 1.21, 135.76, 4.6, 80.45, 3.34,-12.84, 1.19, .86, 21.75, 20.59, 2.51, 61.79, 54.46, .92, .6, .36, .51, .97, .87, 107,-1028.21, .8, 1366, 201, 3, 10.06, 0, 2042, 11.21,-46.03, 2047, 9.55,-1.03, 2047, 1.68, 3.01, 1.73, 2.27, 17.93, 10.14, 12.14, 12.62, 4.03, 4.03, 5, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
11/3/2006 0:09:29, .27, .39,-.08, 7.4, 6.2, 4.9, 3.66, 2.43, 1.21, 135.76, 4.59, 80.45, 3.33,-12.84, 1.18, .86, 21.75, 20.59, 2.51, 61.79, 54.46, .9, .58, .44, .5, .97, .87, 108,-1024.26, .8, 1366, 208, 4095, 10.06, 4095, 2041, 11.17,-46.03, 2047, 9.5,-1.15, 2047, 1.62, 2.96, 1.73, 2.21, 17.88, 10.09, 12.09, 12.57, 4.03, 4.03, 5, 1, 6, 0, 2, 33, 0, 0, 0, 0, 0
11/3/2006 0:09:34, .27, .39, 998.48, 7.39, 6.19, 4.9, 3.66, 2.43, 1.21, 135.76, 4.6, 80.45, 3.33,-12.84, 1.21, 1.82, 21.75, 20.59, 2.51, 62.28, 54.46, .96, .55, .45, .48, 1, .92, 107,-1024.26, .8, 1366, 199, 4091, 10.06, 4095, 2042, 11.12,-46.03, 2047, 9.45,-1.21, 2047, 1.62, 2.96, 1.68, 2.16, 17.88, 10.09, 12.04, 12.52, 4.03, 4.03, 5, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/3/2006 0:09:39, .27, .39,-.08, 7.39, 6.19, 4.9, 3.66, 2.43, 1.21, 135.76, 4.6, 81.45, 3.33,-12.84, 1.21, 1.82, 21.75, 20.59, 2.51, 62.28, 54.46, .94, .53, .44, .59, .99, .9, 107,-1024.26, .8, 1366, 183, 0, 10.06, 4095, 2041, 11.07,-46.03, 2047, 9.45,-1.26, 2047, 1.57, 2.91, 1.62, 2.16, 17.83, 10.04, 12.04, 12.47, 4.03, 4.03, 5, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/3/2006 0:09:44, .27, .39, 998.48, 7.39, 6.19, 4.89, 3.66, 2.43, 1.21, 135.76, 4.6, 80.45, 3.33,-12.84, 1.2, 1.82, 21.75, 20.59, 2.51, 61.79, 54.46, .94, .64, .35, .53, .98, .88, 107,-1024.26, .8, 1366, 194, 4093, 10.06, 4095, 2041, 11.07,-46.03, 2047, 9.41,-1.32, 2047, 1.52, 2.85, 1.57, 2.11, 17.78, 10.04, 11.94, 12.47, 4.03, 4.03, 5, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/3/2006 0:09:49, .27, .39, 998.48, 7.39, 6.19, 4.89, 3.66, 2.43, 1.21, 135.27, 4.6, 80.45, 3.33,-12.84, 1.2, .86, 21.75, 20.59, 2.51, 62.28, 54.96, .92, .6, .45, .49, .99, .91, 107,-1024.26, .8, 1366, 178, 0, 0, 0, 2042, 11.02,-46.03, 2047, 9.36,-1.38, 2047, 1.46, 2.8, 1.52, 2.05, 17.78, 9.99, 11.94, 12.43, 4.03, 4.03, 5, 1, 6, 0, 2, 34, 0, 0, 0, 0, 0
11/3/2006 0:09:54, .27, .39, 998.48, 7.39, 6.19, 4.89, 3.66, 2.43, 1.2, 135.27, 4.6, 80.45, 3.33,-11.05, 1.24, 1.82, 21.75, 20.59, 2.51, 62.28, 54.96, .99, .56, .45, .46, 1.03, .95, 108,-1024.26, .8, 1366, 190, 4094, 10.06, 4095, 2042, 11.02,-46.03, 2047, 9.31,-1.43, 2047, 1.41, 2.8, 1.52, 2.05, 17.74, 9.95, 11.89, 12.38, 4.03, 4.03, 5, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/3/2006 0:09:59, .27, .39, 998.48, 7.38, 6.18, 4.89, 3.65, 2.42, 1.2, 135.76, 4.59, 81.45, 3.33,-12.84, 1.23, .86, 21.75, 20.59, 2.51, 62.28, 54.46, .96, .53, .45, .61, 1, .92, 108,-1024.26, .8, 1366, 190, 7, 10.06, 0, 2041, 10.97,-46.03, 2047, 9.31,-1.49, 2047, 1.41, 2.75, 1.46, 2, 17.74, 9.9, 11.85, 12.33, 4.03, 4.03, 5, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/3/2006 0:10:04, .27, .39, 998.48, 7.38, 6.18, 4.88, 3.65, 2.43, 1.2, 135.27, 4.6, 80.45, 3.33,-11.05, 1.23, 1.82, 21.75, 20.59, 2.51, 62.28, 54.96, .95, .71, .35, .55, 1, .92, 107,-1024.26, .8, 1366, 292, 1, 10.06, 4095, 2042, 10.97,-46.03, 2047, 9.26,-1.55, 2047, 1.35, 2.69, 1.41, 1.95, 17.74, 9.9, 11.8, 12.28, 4.03, 4.03, 5, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/3/2006 0:10:09, .27, .39,-.08, 7.38, 6.18, 4.89, 3.65, 2.42, 1.2, 135.27, 4.59, 80.45, 3.33,-11.05, 1.23, 1.82, 21.75, 20.59, 2.51, 62.76, 54.96, .95, .65, .47, .48, 1.02, .93, 107,-1028.21, .8, 1366, 219, 4095, 0, 0, 2041, 10.92,-46.03, 2047, 9.26,-1.61, 2047, 1.3, 2.64, 1.35, 1.89, 17.69, 9.85, 11.75, 12.28, 4.03, 4.03, 5, 1, 6, 0, 2, 35, 0, 0, 0, 0, 0
11/3/2006 0:10:14, .27, .39, 998.48, 7.37, 6.18, 4.88, 3.65, 2.42, 1.2, 135.27, 4.6, 81.45, 3.33,-12.84, 1.29, 1.82, 21.75, 20.59, 2.51, 62.76, 54.96, 1.04, .55, .45, .46, 1.08, 1.01, 108,-1028.21, .8, 1366, 180, 5, 10.06, 4095, 2041, 10.87,-46.03, 2047, 9.21,-1.66, 2047, 1.24, 2.64, 1.35, 1.89, 17.69, 9.8, 11.75, 12.23, 4.03, 4.03, 5, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
11/3/2006 0:10:19, .27, .39,-.08, 7.37, 6.18, 4.88, 3.65, 2.42, 1.2, 135.27, 4.59, 81.45, 3.33,-12.84, 1.27, .86, 21.75, 20.59, 2.51, 62.28, 54.96, 1, .51, .44, .7, 1.03, .97, 107,-1028.21, .8, 1366, 208, 3, 10.06, 0, 2041, 10.82,-46.03, 2047, 9.16,-1.78, 2047, 1.19, 2.59, 1.3, 1.84, 17.64, 9.8, 11.7, 12.18, 4.03, 4.03, 5, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
11/3/2006 0:10:24, .27, .39, 998.48, 7.37, 6.17, 4.88, 3.65, 2.42, 1.2, 135.27, 4.6, 80.45, 3.33,-12.84, 1.23, 1.82, 21.75, 19.66, 2.51, 62.28, 55.47, .97, .74, .35, .7, 1.03, .95, 108,-1024.26, .8, 1366, 292, 8, 0, 4095, 2041, 10.82,-46.03, 2047, 9.16,-1.84, 2047, 1.19, 2.53, 1.24, 1.79, 17.64, 9.75, 11.65, 12.18, 4.03, 4.03, 5, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
11/3/2006 0:10:29, .27, .39, 998.48, 7.37, 6.17, 4.88, 3.65, 2.42, 1.2, 135.27, 4.59, 81.45, 3.33,-12.84, 1.26, 1.82, 21.75, 20.59, 2.51, 62.28, 54.96, 1, .81, .4, .49, 1.05, .99, 107,-1024.26, .8, 1366, 449, 4082, 10.06, 0, 2041, 10.78,-46.03, 2047, 9.11,-1.84, 2047, 1.19, 2.53, 1.24, 1.79, 17.59, 9.7, 11.65, 12.14, 4.03, 4.03, 5, 1, 6, 0, 2, 36, 0, 0, 0, 0, 0
11/3/2006 0:10:34, .27, .39, 998.48, 7.36, 6.17, 4.87, 3.64, 2.42, 1.2, 134.77, 4.6, 80.45, 3.33,-12.84, 1.32, 1.82, 21.75, 20.59, 2.51, 62.76, 54.96, 1.09, .58, .55, .45, 1.11, 1.07, 108,-1024.26, .8, 1366, 195, 4095, 0, 4095, 2041, 10.78,-46.03, 2047, 9.06,-1.89, 2047, 1.14, 2.48, 1.19, 1.73, 17.59, 9.7, 11.6, 12.09, 4.03, 4.03, 5, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/3/2006 0:10:39, .27, .39, 998.48, 7.36, 6.16, 4.87, 3.64, 2.42, 1.2, 134.77, 4.59, 81.45, 3.33,-11.05, 1.34, 1.82, 21.75, 20.59, 2.51, 62.76, 54.96, 1.09, .53, .45, .76, 1.1, 1.04, 108,-1024.26, .8, 1366, 184, 0, 10.06, 4095, 2042, 10.73,-46.03, 2047, 9.06,-2.01, 2047, 1.08, 2.43, 1.14, 1.73, 17.55, 9.65, 11.55, 12.04, 4.03, 4.03, 5, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/3/2006 0:10:44, .27, .39,-.08, 7.36, 6.16, 4.87, 3.64, 2.42, 1.2, 134.77, 4.59, 81.45, 3.33,-12.84, 1.27, 1.82, 21.75, 20.59, 2.51, 62.28, 55.47, 1.01, .84, .36, .82, 1.05, .99, 107,-1028.21, .8, 1365, 354, 1, 0, 0, 2041, 10.68,-46.03, 2047, 9.01,-2.01, 2047, 1.08, 2.38, 1.14, 1.68, 17.55, 9.6, 11.51, 12.04, 4.03, 4.03, 5, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/3/2006 0:10:49, .27, .39,-.08, 7.36, 6.16, 4.87, 3.64, 2.42, 1.2, 134.77, 4.59, 81.45, 3.33,-12.84, 1.33, .86, 21.75, 20.59, 2.51, 62.76, 54.96, 1.06, .96, .49, .48, 1.11, 1.07, 108,-1028.21, .8, 1366, 199, 4094, 0, 0, 2041, 10.68,-46.03, 2047, 8.96,-2.07, 2047, .97, 2.38, 1.14, 1.62, 17.5, 9.55, 11.46, 11.99, 4.03, 4.03, 5, 1, 6, 0, 2, 37, 0, 0, 0, 0, 0
11/3/2006 0:10:54, .27, .39,-.08, 7.36, 6.16, 4.87, 3.64, 2.42, 1.2, 134.77, 4.6, 80.45, 3.34,-12.84, 1.42, 1.82, 22.74, 20.59, 2.51, 62.76, 54.96, 1.2, .59, .63, .45, 1.2, 1.17, 108,-1024.26, .8, 1366, 231, 2, 0, 4095, 2041, 10.63,-46.03, 2047, 8.91,-2.19, 2047, .97, 2.32, 1.03, 1.57, 17.5, 9.55, 11.41, 11.94, 4.03, 4.03, 5, 1, 6, 0, 2, 38, 0, 0, 0, 0, 0
11/3/2006 0:10:59, .27, .39,-.08, 7.36, 6.16, 4.87, 3.64, 2.42, 1.2, 134.77, 4.59, 80.45, 3.33,-12.84, 1.43, 1.82, 21.75, 20.59, 2.51, 62.76, 55.47, 1.21, .53, .45, .81, 1.2, 1.16, 108,-1028.21, .8, 1366, 154, 4086, 10.06, 0, 2041, 10.58,-46.03, 2047, 8.91,-2.19, 2047, .92, 2.32, 1.03, 1.52, 17.5, 9.55, 11.41, 11.89, 4.03, 4.03, 5, 1, 6, 0, 2, 38, 0, 0, 0, 0, 0
11/3/2006 0:11:04, .27, .39, 998.48, 7.35, 6.15, 4.87, 3.64, 2.42, 1.2, 134.77, 4.59, 81.45, 3.33,-12.84, 1.31, 1.82, 21.75, 20.59, 2.51, 62.28, 55.97, 1.05, .95, .36, 1.01, 1.1, 1.04, 108,-1024.26, .8, 1366, 196, 15, 10.06, 4095, 2041, 10.58,-46.03, 2047, 8.86,-2.24, 2047, .92, 2.21, .97, 1.52, 17.45, 9.5, 11.36, 11.89, 4.03, 4.03, 5, 1, 6, 0, 2, 38, 0, 0, 0, 0, 0
11/3/2006 0:11:09, .27, .39, 998.48, 7.35, 6.15, 4.87, 3.64, 2.42, 1.2, 134.27, 4.6, 80.45, 3.33,-11.05, 1.44, 1.82, 21.75, 20.59, 2.51, 62.76, 55.47, 1.15, 1.14, .62, .48, 1.21, 1.17, 108,-1028.21, .8, 1366, 307, 4094, 10.06, 4095, 2041, 10.53,-46.03, 2047, 8.81,-2.3, 2047, .86, 2.21, .97, 1.46, 17.4, 9.45, 11.31, 11.8, 4.03, 4.03, 5, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
11/3/2006 0:11:14, .27, .39, 998.48, 7.34, 6.15, 4.86, 3.63, 2.41, 1.2, 134.77, 4.6, 81.45, 3.33,-12.84, 1.49, 1.82, 21.75, 20.59, 2.51, 62.76, 55.47, 1.27, .59, 1.03, .45, 1.26, 1.25, 108,-1028.21, .8, 1366, 206, 4083, 0, 0, 2041, 10.48,-46.03, 2047, 8.81,-2.42, 2047, .81, 2.16, .92, 1.41, 17.4, 9.41, 11.26, 11.8, 4.03, 4.03, 5, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
11/3/2006 0:11:19, .27, .39, 998.48, 7.34, 6.15, 4.86, 3.63, 2.41, 1.2, 134.77, 4.59, 80.45, 3.33,-12.84, 1.52, .86, 22.74, 21.53, 2.51, 62.76, 55.47, 1.31, .55, .45, .96, 1.28, 1.25, 108,-1024.26, .8, 1366, 169, 4090, 10.06, 4095, 2041, 10.48,-46.03, 2047, 8.76,-2.42, 2047, .81, 2.16, .86, 1.41, 17.36, 9.41, 11.26, 11.75, 4.03, 4.03, 5, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
11/3/2006 0:11:24, .27, .39, 998.48, 7.34, 6.15, 4.86, 3.63, 2.41, 1.2, 134.77, 4.6, 80.45, 3.33,-12.84, 1.37, 1.82, 21.75, 20.59, 2.51, 62.76, 55.97, 1.1, .9, .4, 1.15, 1.15, 1.09, 108,-1028.21, .8, 1366, 196, 4095, 10.06, 0, 2041, 10.43,-46.03, 2047, 8.76,-2.48, 2047, .75, 2.11, .86, 1.35, 17.36, 9.36, 11.21, 11.7, 4.03, 4.03, 5, 1, 6, 0, 2, 39, 0, 0, 0, 0, 0
11/3/2006 0:11:29, .27, .39, 998.48, 7.34, 6.15, 4.86, 3.63, 2.41, 1.2, 134.77, 4.59, 80.45, 3.33,-12.84, 1.54, .86, 21.75, 20.59, 2.51, 62.76, 55.47, 1.26, 1.29, .41, .56, 1.3, 1.28, 108,-1028.21, .8, 1366, 333, 4095, 10.06, 4095, 2042, 10.43,-46.03, 2047, 8.71,-2.54, 2047, .75, 2.05, .81, 1.3, 17.36, 9.31, 11.17, 11.7, 4.03, 4.03, 5, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/3/2006 0:11:34, .27, .39,-.08, 7.34, 6.14, 4.85, 3.63, 2.41, 1.2, 134.27, 4.59, 81.45, 3.33,-12.84, 1.57, 1.82, 21.75, 21.53, 2.51, 62.76, 55.47, 1.35, .63, 1.28, .45, 1.35, 1.37, 109,-1028.21, .8, 1366, 169, 7, 10.06, 4095, 2041, 10.39,-46.03, 2047, 8.67,-2.59, 2047, .7, 2.05, .75, 1.24, 17.31, 9.31, 11.12, 11.6, 4.03, 4.03, 5, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/3/2006 0:11:39, .27, .39, 998.48, 7.34, 6.14, 4.85, 3.63, 2.41, 1.2, 134.77, 4.59, 80.45, 3.33,-11.05, 1.56, 1.82, 22.74, 20.59, 2.51, 63.25, 53.96, 1.37, .58, .45, .85, 1.3, 1.32, 108,-1028.21, .8, 1366, 332, 30, 10.06, 4095, 2041, 10.34,-46.03, 2047, 8.67,-2.65, 2047, .64, 2, .75, 1.24, 17.26, 9.26, 11.07, 11.6, 4.03, 4.03, 5, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/3/2006 0:11:44, .27, .39,-.08, 7.34, 6.14, 4.85, 3.63, 2.41, 1.19, 134.27, 4.6, 81.45, 3.33,-12.84, 1.46, .86, 22.74, 20.59, 2.51, 62.76, 55.97, 1.2, .95, .41, 1.27, 1.22, 1.19, 108,-1024.26, .8, 1366, 193, 4095, 10.06, 4095, 2041, 10.34,-46.03, 2047, 8.62,-2.71, 2047, .64, 1.95, .7, 1.19, 17.26, 9.21, 11.07, 11.55, 4.03, 4.03, 5, 1, 6, 0, 2, 40, 0, 0, 0, 0, 0
11/3/2006 0:11:49, .27, .39,-.08, 7.33, 6.14, 4.85, 3.63, 2.41, 1.2, 134.27, 4.6, 81.45, 3.33,-11.05, 1.58, 1.82, 21.75, 20.59, 2.51, 63.74, 54.46, 1.28, 1.32, .4, .69, 1.31, 1.3, 109,-1024.26, .8, 1366, 342, 4076, 10.06, 0, 2041, 10.29,-46.03, 2047, 8.62,-2.77, 2047, .59, 1.89, .64, 1.19, 17.26, 9.21, 11.02, 11.51, 4.03, 4.03, 5, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0
11/3/2006 0:11:54, .27, .39,-.08, 7.33, 6.13, 4.85, 3.62, 2.41, 1.2, 134.27, 4.59, 81.45, 3.33,-12.84, 1.55, 1.82, 22.74, 21.53, 2.51, 63.74, 54.96, 1.28, .84, 1.28, .48, 1.32, 1.33, 108,-1028.21, .79, 1365, 200, 4083, 0, 0, 2041, 10.24,-46.03, 2047, 8.57,-2.83, 2047, .53, 1.89, .64, 1.14, 17.21, 9.16, 10.97, 11.46, 4.03, 4.03, 5, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0
11/3/2006 0:11:59, .27, .39, 998.48, 7.33, 6.13, 4.85, 3.62, 2.41, 1.2, 133.77, 4.6, 80.45, 3.33,-12.84, 1.55, 1.82, 22.74, 20.59, 2.51, 63.74, 54.46, 1.38, .6, .68, .63, 1.31, 1.33, 108,-1028.21, .8, 1366, 220, 0, 10.06, 0, 2042, 10.24,-46.03, 2047, 8.52,-2.89, 2047, .53, 1.84, .59, 1.08, 17.17, 9.11, 10.92, 11.46, 4.03, 4.03, 5, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0
11/3/2006 0:12:04, .27, .39, 998.48, 7.33, 6.13, 4.85, 3.62, 2.41, 1.2, 133.77, 4.59, 80.45, 3.33,-11.05, 1.55, 1.82, 22.74, 20.59, 2.51, 63.25, 55.47, 1.32, .9, .42, 1.41, 1.27, 1.3, 108,-1028.21, .8, 1366, 156, 4094, 0, 0, 2042, 10.19,-46.03, 2047, 8.47,-2.95, 2047, .48, 1.79, .59, 1.08, 17.17, 9.11, 10.92, 11.41, 4.03, 4.03, 5, 1, 6, 0, 2, 41, 0, 0, 0, 0, 0
11/3/2006 0:12:09, .27, .39,-.08, 7.32, 6.13, 4.84, 3.62, 2.41, 1.19, 134.27, 4.59, 80.45, 3.33,-12.84, 1.56, 1.82, 22.74, 21.53, 2.51, 63.74, 54.46, 1.28, 1.35, .36, 1.02, 1.31, 1.29, 108,-1028.21, .8, 1366, 425, 4087, 0, 4095, 2041, 10.19,-46.03, 2047, 8.47,-2.95, 2047, .42, 1.79, .53, 1.03, 17.17, 9.06, 10.87, 11.36, 4.03, 4.03, 5, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
11/3/2006 0:12:14, .27, .39,-.08, 7.32, 6.13, 4.84, 3.62, 2.41, 1.19, 133.77, 4.6, 80.45, 3.33,-12.84, 1.56, 1.82, 22.74, 21.53, 2.51, 63.74, 54.96, 1.23, 1.27, 1.31, .49, 1.32, 1.34, 108,-1028.21, .8, 1366, 199, 4094, 10.06, 4095, 2041, 10.14,-46.03, 2047, 8.42,-3.07, 2047, .42, 1.73, .48, .97, 17.12, 9.01, 10.82, 11.31, 4.03, 4.03, 5, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
11/3/2006 0:12:19, .27, .39,-.08, 7.32, 6.13, 4.84, 3.62, 2.41, 1.19, 133.77, 4.6, 80.45, 3.33,-11.05, 1.56, 1.82, 22.74, 21.53, 2.51, 63.74, 54.46, 1.4, .63, .98, .63, 1.31, 1.34, 108,-1024.26, .8, 1366, 221, 0, 10.06, 4095, 2041, 10.09,-46.03, 2047, 8.37,-3.07, 2047, .37, 1.73, .42, .97, 17.12, 9.01, 10.82, 11.31, 4.03, 4.03, 5, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
11/3/2006 0:12:24, .27, .39, 998.48, 7.32, 6.12, 4.84, 3.62, 2.4, 1.19, 133.77, 4.59, 80.45, 3.33,-11.05, 1.56, 1.82, 22.74, 20.59, 2.51, 63.25, 54.46, 1.37, .61, .45, 1.41, 1.24, 1.28, 108,-1024.26, .8, 1366, 171, 4092, 10.06, 0, 2041, 10.09,-46.03, 2047, 8.32,-3.13, 2047, .37, 1.62, .42, .92, 17.07, 8.96, 10.73, 11.26, 4.03, 4.03, 5, 1, 6, 0, 2, 42, 0, 0, 0, 0, 0
11/3/2006 0:12:29, .27, .39,-.08, 7.31, 6.12, 4.84, 3.62, 2.4, 1.19, 133.77, 4.59, 81.45, 3.33,-11.05, 1.56, 1.82, 22.74, 20.59, 2.51, 63.74, 55.47, 1.3, 1.35, .34, 1.39, 1.33, 1.28, 108,-1028.21, .8, 1366, 205, 4085, 0, 0, 2041, 10.04,-46.03, 2047, 8.32,-3.19, 2047, .31, 1.62, .42, .92, 17.07, 8.96, 10.73, 11.21, 4.03, 4.03, 5, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/3/2006 0:12:34, .27, .39,-.08, 7.31, 6.12, 4.84, 3.62, 2.4, 1.19, 133.77, 4.59, 80.45, 3.33,-12.84, 1.56, 1.82, 22.74, 20.59, 2.51, 63.74, 54.96, 1.22, 1.35, 1.31, .5, 1.31, 1.34, 108,-1028.21, .8, 1366, 196, 4091, 10.06, 0, 2042, 10.04,-46.03, 2047, 8.32,-3.25, 2047, .26, 1.62, .31, .86, 17.07, 8.91, 10.68, 11.21, 4.03, 4.03, 5, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/3/2006 0:12:39, .27, .39,-.08, 7.31, 6.12, 4.84, 3.62, 2.4, 1.19, 133.27, 4.6, 81.45, 3.33,-11.05, 1.56, 1.82, 22.74, 21.53, 2.51, 64.22, 55.47, 1.4, .64, 1.32, .44, 1.3, 1.35, 108,-1028.21, .8, 1367, 183, 2, 0, 4095, 2041, 9.99,-46.03, 2047, 8.27,-3.31, 2047, .26, 1.57, .31, .86, 17.02, 8.86, 10.63, 11.17, 4.03, 4.03, 5, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/3/2006 0:12:44, .27, .39,-.08, 7.31, 6.12, 4.84, 3.62, 2.4, 1.19, 132.28, 4.6, 81.45, 3.33,-12.84, 1.92, 1.82, 22.74, 21.53, 2.51, 61.79, 56.47, 1.86, .59, .49, 1.89, 1.31, 1.79, 109,-1028.21, .8, 1366, 278, 4094, 10.06, 4095, 2041, 9.95,-46.03, 2047, 8.27,-3.31, 2047, .2, 1.52, .31, .81, 16.98, 8.81, 10.63, 11.12, 4.03, 4.03, 5, 1, 6, 0, 2, 43, 0, 0, 0, 0, 0
11/3/2006 0:12:49, .27, .39, 998.48, 7.31, 6.12, 4.84, 3.62, 2.4, 1.19, 132.78, 4.6, 80.45, 3.33,-12.84, 2.28, 1.82, 22.74, 21.53, 3.5, 64.22, 58.99, 1.67, 2.23, .42, 2.31, 2.21, 2.1, 109,-1024.26, .8, 1365, 225, 29, 0, 4095, 2042, 9.95,-46.03, 2047, 8.22,-3.37, 2047, .2, 1.52, .26, .75, 16.98, 8.81, 10.58, 11.07, 4.03, 4.03, 5, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
11/3/2006 0:12:54, .27, .39, 998.48, 7.31, 6.12, 4.83, 3.61, 2.4, 1.19, 131.78, 4.59, 80.45, 3.34,-11.05, 4.03, 1.82, 23.73, 21.53, 3.5, 58.87, 56.98, 1.57, 4.3, 4.34, .56, 1.6, 4.39, 109,-1024.26, .79, 1366, 303, 4082, 0, 4095, 2042, 9.9,-46.03, 2047, 8.17,-3.43, 2047, .15, 1.52, .2, .75, 16.93, 8.76, 10.53, 11.07, 4.03, 4.03, 5, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
11/3/2006 0:12:59, .27, .39,-.08, 7.31, 6.11, 4.83, 3.61, 2.4, 1.19, 132.28, 4.6, 81.45, 3.33,-12.84, 5.09, 1.82, 24.72, 21.53, 4.49, 62.28, 55.47, 5.62, 1.11, 5.9, .56, 1.65, 6.02, 109,-1028.21, .8, 1367, 191, 4094, 10.06, 4095, 2041, 9.85,-46.03, 2047, 8.12,-3.49, 2047, .15, 1.46, .2, .75, 16.93, 8.76, 10.48, 11.02, 4.03, 4.03, 5, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
11/3/2006 0:13:04, .27, .39,-.08, 7.31, 6.12, 4.83, 3.62, 2.4, 1.19, 131.28, 4.6, 80.45, 3.34, 17.55, 15.02, 31.58, 30.65, 21.53, 2.51, 58.87, 62.51, 15.49, 1.46, 1.37, 14.74, 2.78, 15.37, 109,-984.82, .8, 1366, 208, 4086, 10.06, 4095, 2041, 9.85,-46.03, 2047, 8.12,-3.55, 2047, .15, 1.46, .2, .75, 16.93, 8.71, 10.48, 11.02, 4.03, 4.03, 5, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
11/3/2006 0:13:09, .27, .39,-.08, 7.33, 6.13, 4.85, 3.62, 2.41, 1.2, 132.28, 4.59, 80.45, 3.33, 117.67, 15.05, 8.54, 28.67, 21.53, 131.94, 66.66, 60, 15.44, 1.62, 1.05, 15.5, 12.72, 11.69, 108,-799.45, .8, 1367, 177, 2, 10.06, 0, 2041, 9.8,-46.03, 2047, 8.07,-3.55, 2047, .15, 1.46, .26, .7, 16.88, 8.67, 10.53, 10.97, 4.03, 4.03, 5, 1, 6, 0, 2, 44, 0, 0, 0, 0, 0
11/3/2006 0:13:14, .27, .39,-.08, 7.42, 6.2, 4.9, 3.67, 2.44, 1.22, 131.28, 4.6, 80.45, 3.34, 392.98, 15.1, .86, 328.35, 21.53, 110.21, 55.46, 64.02, 2.91, 15.5, 1.02, 15.5, 7.42, 15.33, 107,-278.84, .79, 1367, 191, 2, 10.06, 0, 2041, 9.8,-46.03, 2047, 8.07,-3.67, 2047, .09, 1.62, .26, .75, 16.88, 8.67, 10.68, 11.02, 4.03, 4.03, 5, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/3/2006 0:13:19, .27, .39, 998.48, 7.61, 6.35, 5.03, 3.76, 2.51, 1.26, 129.79, 4.6, 80.45, 3.33, 761.26, 15.14, 2.78, 290.77, 422.09, .53, 51.56, 169.72, 2.64, 15.49, 15.55, .85, 3.73, 15.47, 103, 363.39, .79, 48, 184, 4093, 10.06, 4095, 2041, 9.75,-46.03, 2047, 8.02,-3.67, 2047, .15, 1.68, .26, 1.03, 16.83, 8.62, 11.17, 11.07, 4.03, 4.03, 5, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/3/2006 0:13:24, .27, .39,-.08, 7.79, 6.5, 5.14, 3.85, 2.56, 1.29, 130.29, 4.6, 80.45, 3.33, 932.88, 15.14, 469.32, 29.66, 328.72, 1.52, 59.35, 196.39, 15.59, 1.46, 15.54, .81, 3.77, 15.47, 101, 618.97, .79, 50, 351, 4094, 10.06, 0, 2041, 9.7,-46.03, 2047, 7.97,-3.73, 2047, .37, 1.68, .26, 1.14, 16.83, 8.62, 11.85, 11.12, 4.03, 4.03, 5, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/3/2006 0:13:29, .27, .39, 998.48, 7.83, 6.53, 5.17, 3.87, 2.58, 1.3, 131.28, 4.6, 80.45, 3.33, 1004.39, 15.15, 475.08, 30.65, 21.53, 522.22, 61.79, 80.13, 15.59, 1.39, 1.08, 15.56, 6.66, 15.41, 101, 748.73, .79, 48, 406, 4094, 10.06, 4095, 2041, 9.7,-46.03, 2047, 7.97,-3.79, 2047, .48, 1.73, .64, 1.14, 16.79, 8.57, 12.52, 11.17, 4.03, 4.03, 5, 1, 6, 0, 2, 45, 0, 0, 0, 0, 0
11/3/2006 0:13:34, .27, .39,-.08, 7.79, 6.5, 5.15, 3.85, 2.57, 1.29, 131.78, 4.6, 80.45, 3.33, 975.79, 15.15, .86, 410.44, 21.53, 606.2, 65.2, 69.06, 2.94, 15.53, 1, 15.57, 13.8, 14.78, 101, 756.6, .79, 50, 207, 4094, 10.06, 0, 2041, 9.7,-46.03, 2047, 7.92,-3.79, 2047, .48, 2.05, .81, 1.14, 16.79, 8.52, 13.05, 11.26, 4.03, 4.03, 5, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0
11/3/2006 0:13:39, .27, .39, 998.48, 7.74, 6.46, 5.11, 3.83, 2.55, 1.28, 130.29, 4.6, 80.45, 3.34, 918.58, 15.15, 2.78, 684.41, 247.49, 1.52, 52.05, 130.96, 2.77, 15.54, 15.54, .9, 4.73, 15.46, 101, 709.41, .79, 49, 448, 4085, 10.06, 4095, 2042, 9.65,-46.03, 2047, 7.92,-3.85, 2047, .48, 2.32, .81, 1.52, 16.74, 8.52, 13.58, 11.36, 4.03, 4.03, 5, 1, 6, 0, 2, 46, 0, 0, 0, 0, 0