Filename:
C:\AO-51Tlm\WOD\2009\Wd020200

Start Time
2/2/2009 0:34:09
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/2/2009 0:34:09, .7359, .7972, 7.8922, 6.6183, 5.2246, 3.9169, 2.6316, 1.3456, 852.4337, 15.171, 218.7698, 49.4415, 665.7941, 5.475, 199.6097, 104.2891, 107.801, 1.2574, 54, 183, 27.6983, 27.5565, 23.8783, 27.8874, 27.8874, 26.0462, 29.1661, 30.3072, 28.6446, 41.3529, 35.4444
2/2/2009 0:34:39, .7359, .7972, 7.8373, 6.5708, 5.1908, 3.8886, 2.6119, 1.336, 695.1117, 15.159, 702.5882, 51.4196, 37.4019, 8.4391, 145.066, 110.3288,-168.4103, 1.2574, 1367, 181, 27.7456, 27.5565, 23.5484, 29.1661, 26.4707, 27.5565, 27.8401, 30.3072, 28.6446, 41.3529, 35.4444
2/2/2009 0:35:09, .7359, .7972, 7.8617, 6.5919, 5.2077, 3.8981, 2.6217, 1.3408, 750.532, 15.171, 73.8163, 52.4087, 37.4019, 715.8701, 147.014, 106.8057,-101.3619, 1.2574, 1366, 197, 27.7456, 27.6038, 22.9829, 27.982, 27.0842, 29.356, 26.3764, 30.3072, 28.6446, 41.6275, 35.4444
2/2/2009 0:35:39, .7392, .7972, 7.9349, 6.6552, 5.2583, 3.9357, 2.6463, 1.3528, 888.1887, 15.183, 21.0187, 700.2312, 38.3356, 271.2557, 135.8131, 114.8586, 131.3936, 1.2574, 52, 190, 27.7456, 27.6511, 22.4643, 26.6594, 29.261, 28.4078, 26.3764, 30.3072, 28.6446, 41.6275, 35.4444
2/2/2009 0:36:09, .7392, .8002, 7.9593, 6.671, 5.2752, 3.9514, 2.6536, 1.3577, 956.1232, 15.171, 21.0187, 492.5324, 540.6759, 7.4511, 176.7208, 109.8255, 253.2889, 1.2613, 54, 189, 27.7929, 27.6511, 22.0398, 26.0462, 28.692, 26.9426, 28.8816, 30.3072, 28.6446, 41.5175, 35.4444
2/2/2009 0:36:39, .7359, .7972, 7.9227, 6.6394, 5.2499, 3.9326, 2.6414, 1.3504, 934.6702, 15.171, 366.6032, 50.4306, 583.6269, 5.475, 140.196, 126.4347, 221.8321, 1.2574, 52, 215, 27.7929, 27.6511, 21.6624, 28.2185, 27.3676, 25.9048, 28.7868, 30.3072, 28.692, 41.3529, 35.4444
2/2/2009 0:37:09, .7359, .7972, 7.8495, 6.5813, 5.1993, 3.8981, 2.6193, 1.3384, 809.5277, 15.171, 670.9096, 50.4306, 36.4682, 164.5482, 156.2669, 101.2693, 32.7348, 1.2574, 1366, 197, 27.7929, 27.6511, 21.1905, 28.8342, 26.0934, 27.8874, 27.3676, 30.3072, 28.692, 41.2436, 35.4444
2/2/2009 0:37:39, .7359, .7972, 7.8129, 6.5602, 5.1782, 3.8792, 2.607, 1.3311, 698.6872, 15.171, 10.4592, 48.4525, 36.4682, 728.7145, 138.7351, 109.8255,-172.3543, 1.2574, 1365, 192, 27.7929, 27.6983, 20.8127, 27.6038, 27.2731, 29.1661, 25.9519, 30.3072, 28.692, 41.4077, 35.4444
2/2/2009 0:38:09, .7359, .7972, 7.8495, 6.5866, 5.2035, 3.8918, 2.6144, 1.336, 761.2585, 15.183, 20.0588, 755.6175, 39.2694, 82.5415, 157.7279, 113.3487,-93.4739, 1.2574, 1366, 188, 27.8401, 27.7456, 20.3403, 26.2349, 29.1661, 27.8401, 26.7538, 30.3072, 28.6446, 41.5175, 35.3948
2/2/2009 0:38:39, .7359, .7972, 7.9532, 6.6658, 5.2668, 3.942, 2.6487, 1.3552, 929.307, 15.183, 16.2189, 338.2418, 620.0419, 6.4631, 125.5861, 160.6596, 194.3073, 1.2574, 56, 197, 27.8401, 27.7456, 20.0094, 26.0934, 28.2658, 26.4707, 28.929, 30.3072, 28.6446, 41.6275, 35.3948
2/2/2009 0:39:09, .7359, .7972, 7.9471, 6.6605, 5.2668, 3.942, 2.6512, 1.3552, 954.3355, 15.171, 508.6769, 49.4415, 485.5866, 2.511, 183.5388, 102.7792, 245.4247, 1.2574, 52, 196, 27.8401, 27.7456, 19.6311, 28.3605, 26.8482, 25.8576, 28.3132, 30.3072, 28.6446, 41.4626, 35.3948
2/2/2009 0:39:39, .7359, .7972, 7.9105, 6.6235, 5.2372, 3.9232, 2.6365, 1.348, 932.8825, 15.183, 594.113, 50.4306, 34.6008, 355.2384, 146.527, 112.3421, 217.9, 1.2574, 56, 169, 27.8874, 27.7456, 19.2998, 28.4552, 25.8105, 28.1712, 26.8482, 30.3072, 28.692, 41.3529, 35.3948
2/2/2009 0:40:09, .7359, .7972, 7.8251, 6.5655, 5.1866, 3.8855, 2.6119, 1.336, 793.438, 15.171, 12.3791, 169.1156, 35.5345, 701.0496, 130.4561, 112.8454, 9.0707, 1.2613, 1366, 193, 27.8874, 27.7456, 18.9684, 27.1314, 27.6038, 28.7394, 25.5748, 30.3072, 28.6446, 41.2982, 35.3948
2/2/2009 0:40:39, .7359, .7972, 7.8129, 6.5549, 5.1782, 3.8761, 2.6046, 1.3311, 736.23, 15.171, 18.1388, 751.6614, 38.3356, 11.4032, 123.1512, 170.2225,-105.306, 1.2574, 1366, 181, 27.8874, 27.7929, 18.6368, 25.8105, 28.9764, 27.3676, 26.801, 30.3072, 28.6446, 41.4626, 35.3948
2/2/2009 0:41:09, .7392, .7972, 7.8495, 6.5813, 5.1993, 3.8918, 2.6168, 1.336, 786.287, 15.171, 16.2189, 158.2362, 697.5405, 5.475, 177.6948, 103.7858,-34.3135, 1.2613, 1366, 187, 27.9347, 27.7929, 18.305, 26.3292, 27.8401, 25.9991, 28.692, 30.3072, 28.6446, 41.5175, 35.3948
2/2/2009 0:41:39, .7359, .7972, 7.9288, 6.6552, 5.2541, 3.9326, 2.6438, 1.3528, 918.5805, 15.171, 612.3522, 49.4415, 331.5231, 3.499, 141.17, 115.8652, 178.5789, 1.2613, 55, 194, 27.9347, 27.7929, 18.0678, 28.5025, 26.4235, 25.9519, 27.7456, 30.3072, 28.5973, 41.5724, 35.3452
2/2/2009 0:42:09, .7359, .7972, 7.9532, 6.6658, 5.2668, 3.942, 2.6512, 1.3577, 975.7885, 15.183, 497.1574, 50.4306, 34.6008, 490.5988, 142.631, 120.395, 276.8816, 1.2574, 51, 187, 27.9347, 27.7929, 17.7831, 28.0293, 25.7633, 28.2658, 26.3292, 30.3072, 28.5973, 41.4626, 35.3452
2/2/2009 0:42:39, .7359, .8002, 7.8922, 6.6183, 5.2288, 3.9138, 2.6316, 1.348, 929.307, 15.183, 14.299, 355.0555, 35.5345, 624.9711, 129.9691, 145.0571, 217.9, 1.2613, 51, 190, 27.982, 27.8401, 17.4982, 26.6594, 27.7929, 28.3605, 25.1977, 30.3072, 28.5973, 41.3529, 35.3452
2/2/2009 0:43:09, .7359, .7972, 7.8068, 6.5497, 5.174, 3.873, 2.6046, 1.3311, 766.6217, 15.171, 19.0988, 743.749, 131.7074, 8.4391, 167.9549, 108.3156,-22.4815, 1.2574, 1367, 196, 27.982, 27.8401, 17.2606, 25.4334, 28.5499, 26.9426, 27.1314, 30.3072, 28.5499, 41.2436, 35.2957
2/2/2009 0:43:39, .7359, .7972, 7.7946, 6.5338, 5.1613, 3.8635, 2.5972, 1.3287, 716.5647, 15.171, 15.259, 47.4635, 705.0103, 6.4631, 129.4821, 148.0769,-136.8581, 1.2613, 1366, 173, 27.9347, 27.8401, 17.0705, 26.5651, 27.2731, 25.6219, 28.5499, 30.3072, 28.5499, 41.3529, 35.2957
2/2/2009 0:44:09, .7359, .7972, 7.8617, 6.5919, 5.2119, 3.8949, 2.6193, 1.3384, 814.891, 15.171, 676.6693, 50.4306, 177.4596, 5.475, 145.066, 101.7726, 1.1827, 1.2574, 1366, 180, 27.982, 27.8401, 16.7851, 28.4552, 25.9519, 26.1877, 27.3203, 30.3072, 28.5499, 41.5724, 35.2462
2/2/2009 0:44:39, .7359, .7972, 7.9532, 6.6658, 5.271, 3.9389, 2.6487, 1.3552, 948.9722, 15.171, 346.4441, 51.4196, 34.6008, 617.0669, 144.092, 121.4016, 221.8321, 1.2613, 51, 162, 27.982, 27.8401, 16.5472, 27.6511, 25.7162, 28.5025, 25.9048, 30.3072, 28.5499, 41.5724, 35.2462
2/2/2009 0:45:09, .7359, .7972, 7.9349, 6.6499, 5.2541, 3.9326, 2.6438, 1.3552, 968.6375, 15.183, 18.1388, 519.2365, 36.4682, 531.1081, 136.3001, 114.8586, 276.8816, 1.2613, 54, 185, 27.982, 27.8401, 16.309, 26.282, 28.0293, 27.9347, 25.2448, 30.3072, 28.5025, 41.4077, 35.2462
2/2/2009 0:45:39, .7359, .7972, 7.8739, 6.6024, 5.2119, 3.8981, 2.6242, 1.3432, 915.005, 15.183, 21.0187, 658.6914, 296.9755, 10.4152, 122.6642, 173.2423, 206.1036, 1.2574, 52, 182, 27.982, 27.8874, 16.1184, 25.1977, 28.2658, 26.4707, 27.4148, 30.3072, 28.5025, 41.2436, 35.1967
2/2/2009 0:46:09, .7359, .7942, 7.7824, 6.5286, 5.1571, 3.8604, 2.5948, 1.3263, 739.8055, 15.171, 88.2157, 49.4415, 705.944, 6.4631, 164.0589, 99.2561,-73.7538, 1.2613, 1366, 166, 27.982, 27.8874, 15.9277, 26.8482, 26.9426, 25.2448, 28.1712, 30.2596, 28.5025, 41.1345, 35.1967
2/2/2009 0:46:39, .7359, .7972, 7.7763, 6.5233, 5.1486, 3.8541, 2.5899, 1.3239, 700.475, 15.159, 710.2678, 49.4415, 37.4019, 7.4511, 145.066, 107.8123,-164.4663, 1.2574, 1366, 199, 28.0293, 27.8401, 15.7369, 28.4078, 25.6219, 26.4707, 26.8482, 30.2596, 28.5025, 41.2982, 35.1967
2/2/2009 0:47:09, .7359, .7972, 7.88, 6.6077, 5.2204, 3.9043, 2.6242, 1.3432, 856.0092, 15.171, 190.9311, 51.4196, 35.5345, 691.1693, 145.553, 120.8983, 92.0726, 1.2613, 61, 198, 28.0293, 27.8874, 15.546, 27.2259, 25.9991, 28.5025, 25.5276, 30.2596, 28.4552, 41.5175, 35.1473
2/2/2009 0:47:39, .7359, .7972, 7.9775, 6.6869, 5.2921, 3.9546, 2.6561, 1.3577, 977.5762, 15.1949, 22.9386, 626.053, 38.3356, 376.9751, 126.0731, 172.2357, 276.8816, 1.2613, 55, 202, 28.0293, 27.8874, 15.355, 25.9519, 28.2185, 27.5565, 25.1977, 30.2596, 28.4552, 41.5175, 35.1473
2/2/2009 0:48:09, .7359, .7972, 7.9105, 6.6341, 5.2457, 3.9232, 2.6365, 1.3504, 956.1232, 15.183, 23.8986, 579.568, 466.9122, 9.4272, 167.9549, 111.3355, 265.0852, 1.2574, 54, 187, 28.0293, 27.8874, 15.1639, 25.1977, 27.8401, 26.1405, 27.6511, 30.2596, 28.4078, 41.2436, 35.1473
2/2/2009 0:48:39, .7359, .7972, 7.8373, 6.5761, 5.195, 3.8855, 2.6144, 1.336, 888.1887, 15.171, 274.4474, 49.4415, 643.3849, 7.4511, 140.683, 116.3685, 162.8505, 1.2613, 51, 189, 28.0293, 27.8874, 15.0683, 27.2731, 26.5179, 25.0563, 27.8874, 30.2119, 28.4078, 41.0256, 35.0979
2/2/2009 0:49:09, .7359, .7972, 7.7763, 6.5233, 5.1486, 3.851, 2.5899, 1.3239, 738.0177, 15.159, 701.6282, 50.4306, 36.4682, 51.9126, 143.605, 118.3818,-77.6978, 1.2613, 1366, 195, 28.0293, 27.8874, 14.9248, 28.1712, 25.292, 26.8954, 26.4707, 30.2596, 28.4078, 41.08, 35.0485
2/2/2009 0:49:39, .7392, .7972, 7.7946, 6.5391, 5.1613, 3.8604, 2.5948, 1.3263, 727.2912, 15.171, 17.1789, 50.4306, 37.4019, 727.7264, 142.144, 136.5009,-117.138, 1.2613, 1366, 195, 28.0293, 27.8874, 14.7813, 26.9426, 26.1877, 28.4078, 25.1506, 30.2596, 28.4078, 41.3529, 35.0485
2/2/2009 0:50:09, .7359, .7972, 7.8861, 6.613, 5.2246, 3.9043, 2.6242, 1.3432, 866.7357, 15.183, 31.5782, 723.9682, 42.0705, 224.8182, 166.9809, 121.9049, 111.7331, 1.2574, 54, 187, 28.0293, 27.8874, 14.5898, 25.6219, 28.2658, 27.2259, 25.5748, 30.2596, 28.3605, 41.4077, 35.0485
2/2/2009 0:50:39, .7359, .7972, 7.941, 6.6605, 5.271, 3.9389, 2.6463, 1.3552, 966.8497, 15.183, 24.8585, 432.2008, 578.9584, 12.3913, 126.0731, 150.0902, 269.0173, 1.2574, 52, 164, 28.0766, 27.9347, 14.494, 25.292, 27.5565, 25.8105, 27.982, 30.2119, 28.3605, 41.2982, 34.9991
2/2/2009 0:51:09, .7359, .7972, 7.9044, 6.6183, 5.2372, 3.9138, 2.6316, 1.348, 952.5477, 15.171, 431.8803, 50.4306, 563.0852, 8.4391, 147.501, 104.2891, 257.221, 1.2613, 54, 175, 28.0293, 27.8874, 14.3502, 27.5093, 26.1877, 25.0563, 27.5565, 30.2119, 28.3132, 41.08, 34.9991
2/2/2009 0:51:39, .7359, .7972, 7.8312, 6.5602, 5.1824, 3.8792, 2.607, 1.336, 886.401, 15.171, 651.7105, 50.4306, 36.4682, 267.3035, 152.371, 109.8255, 166.7826, 1.2574, 52, 197, 28.0293, 27.8874, 14.2064, 27.9347, 25.1035, 27.2731, 26.1405, 30.1643, 28.3132, 41.0256, 34.9498
2/2/2009 0:52:09, .7359, .7972, 7.7519, 6.5075, 5.136, 3.8384, 2.5825, 1.3215, 709.4137, 15.171, 23.8986, 59.332, 39.2694, 735.6307, 140.683, 110.8321,-113.194, 1.2613, 1366, 179, 28.0766, 27.8874, 14.1585, 26.6122, 26.6594, 28.1712, 24.8678, 30.2119, 28.2658, 41.0256, 34.9498
2/2/2009 0:52:39, .7359, .8002, 7.8007, 6.5391, 5.1655, 3.8573, 2.5948, 1.3287, 754.1075, 15.171, 32.5382, 750.6723, 42.0705, 40.0562, 122.6642, 164.1828,-77.6978, 1.2613, 1366, 221, 28.0766, 27.9347, 14.0625, 25.292, 28.3132, 26.801, 25.8576, 30.2119, 28.2658, 41.2436, 34.9004
2/2/2009 0:53:09, .7359, .7972, 7.8739, 6.6077, 5.2204, 3.9012, 2.6217, 1.3408, 868.5235, 15.171, 29.6583, 278.8993, 672.3302, 13.3793, 166.9809, 112.8454, 119.5973, 1.2574, 55, 183, 28.0766, 27.9347, 13.9185, 25.5276, 27.2259, 25.4805, 27.982, 30.1643, 28.2658, 41.2436, 34.9004
2/2/2009 0:53:39, .7359, .7972, 7.9288, 6.6499, 5.2541, 3.9263, 2.6389, 1.3504, 956.1232, 15.171, 564.3544, 50.4306, 441.7018, 9.4272, 158.2149, 103.2825, 253.2889, 1.2613, 53, 170, 28.0766, 27.8874, 13.8225, 27.7929, 25.8576, 25.1506, 27.1786, 30.1643, 28.2185, 41.1345, 34.8512
2/2/2009 0:54:09, .7359, .7972, 7.8983, 6.6235, 5.2372, 3.9138, 2.6316, 1.348, 965.062, 15.171, 582.5936, 50.4306, 38.3356, 410.5682, 147.014, 117.3751, 280.8137, 1.2613, 51, 181, 28.0766, 27.8874, 13.7745, 27.6511, 25.0092, 27.5565, 25.7633, 30.1167, 28.2185, 40.917, 34.8512
2/2/2009 0:54:39, .7359, .7972, 7.8129, 6.5549, 5.1782, 3.8698, 2.6021, 1.3335, 875.6745, 15.171, 28.6984, 251.2061, 41.1368, 687.2171, 132.4041, 137.5075, 158.9184, 1.2613, 52, 188, 28.0766, 27.9347, 13.7264, 26.282, 26.8954, 27.8874, 24.6322, 30.1167, 28.2185, 40.9713, 34.8019
2/2/2009 0:55:09, .7359, .7972, 7.7458, 6.4969, 5.1318, 3.8353, 2.5776, 1.3191, 711.2015, 15.171, 42.1378, 766.497, 43.9379, 22.2716, 169.9029, 116.3685,-113.194, 1.2574, 1366, 188, 28.0766, 27.9347, 13.6303, 25.0563, 28.0766, 26.4707, 26.2349, 30.1167, 28.2185, 40.9713, 34.8019
2/2/2009 0:55:39, .7359, .8002, 7.7824, 6.5286, 5.1571, 3.851, 2.5899, 1.3263, 748.7442, 15.171, 28.6984, 103.8388, 717.1486, 16.3434, 134.8391, 108.3156,-81.6418, 1.2613, 1366, 168, 28.0766, 27.9347, 13.5823, 25.7633, 26.801, 25.1506, 28.0766, 30.1167, 28.1712, 41.0256, 34.7527
2/2/2009 0:56:09, .7359, .7972, 7.8983, 6.6235, 5.233, 3.9106, 2.6291, 1.3432, 900.703, 15.171, 655.5503, 49.4415, 293.2406, 11.4032, 147.501, 108.8189, 162.8505, 1.2613, 52, 184, 28.0766, 27.8874, 13.4861, 27.8874, 25.4805, 25.3862, 26.8954, 30.1167, 28.1712, 41.1345, 34.7527
2/2/2009 0:56:39, .7359, .7972, 7.9593, 6.671, 5.2794, 3.942, 2.6487, 1.3552, 981.1517, 15.171, 472.1985, 49.4415, 40.2031, 553.8328, 180.6168, 116.8718, 304.4063, 1.2574, 53, 178, 28.0766, 27.8874, 13.3899, 27.2731, 25.0092, 27.7929, 25.4805, 30.1167, 28.1712, 41.08, 34.7527
2/2/2009 0:57:09, .7359, .7972, 7.8739, 6.5972, 5.2119, 3.8981, 2.6193, 1.3432, 952.5477, 15.183, 45.0176, 403.5186, 43.9379, 629.9113, 165.0329, 128.4479, 292.61, 1.2535, 53, 188, 28.0766, 27.9347, 13.438, 25.9048, 27.2731, 27.5565, 24.5851, 30.1167, 28.1712, 40.8628, 34.7035
2/2/2009 0:57:39, .7359, .7972, 7.7763, 6.5286, 5.1529, 3.851, 2.5899, 1.3263, 834.5562, 15.171, 42.1378, 729.9024, 189.598, 27.2118, 123.1512, 129.9578, 107.801, 1.2574, 55, 188, 28.0766, 27.9347, 13.438, 24.7736, 27.8874, 26.0934, 26.5651, 30.0691, 28.1239, 40.7546, 34.7035
2/2/2009 0:58:09, .7327, .7972, 7.7336, 6.4916, 5.1233, 3.8259, 2.5751, 1.3143, 698.6872, 15.159, 37.338, 46.4744, 730.2207, 17.3314, 171.3639, 107.309,-140.8022, 1.2574, 1366, 170, 28.0766, 27.8874, 13.3899, 26.1405, 26.5179, 24.8207, 27.7929, 30.0691, 28.0766, 40.7546, 34.6543
2/2/2009 0:58:39, .7359, .7972, 7.819, 6.5602, 5.1824, 3.8698, 2.5997, 1.3311, 807.74, 15.171, 713.1477, 48.4525, 140.1109, 14.3673, 203.5057, 105.7991, 20.9028, 1.2613, 1365, 170, 28.0766, 27.8874, 13.3418, 27.982, 25.2448, 25.6219, 26.4707, 30.0691, 28.0766, 41.0256, 34.6543
2/2/2009 0:59:09, .7359, .7972, 7.941, 6.6605, 5.2668, 3.9326, 2.6438, 1.3528, 947.1845, 15.171, 351.2439, 48.4525, 42.0705, 651.648, 152.371, 116.8718, 245.4247, 1.2574, 54, 177, 28.0293, 27.8874, 13.4861, 26.9898, 25.1977, 27.9347, 25.1035, 30.0691, 28.0766, 41.1345, 34.6051
2/2/2009 0:59:39, .7359, .7972, 7.9532, 6.671, 5.2752, 3.9389, 2.6463, 1.3528, 997.2415, 15.183, 48.8575, 549.8968, 45.8054, 524.1918, 129.9691, 129.4545, 351.5916, 1.2535, 54, 174, 28.0293, 27.8874, 13.5342, 25.6219, 27.5565, 27.2731, 24.6322, 30.0215, 28.0766, 40.9713, 34.6051
2/2/2009 1:00:09, .7359, .7972, 7.8556, 6.5813, 5.1993, 3.8855, 2.6119, 1.3384, 943.609, 15.183, 54.6172, 662.6476, 345.5289, 31.1639, 177.6948, 124.4215, 288.6779, 1.2535, 51, 186, 28.0293, 27.8874, 13.4861, 24.7265, 27.5565, 25.7633, 26.9898, 30.0691, 28.0293, 40.7546, 34.556
2/2/2009 1:00:39, .7359, .7972, 7.7519, 6.5022, 5.136, 3.8353, 2.58, 1.3215, 784.4992, 15.171, 122.7741, 47.4635, 712.48, 21.2836, 200.5837, 106.3024, 32.7348, 1.2574, 1366, 180, 28.0293, 27.8874, 13.6303, 26.4707, 26.1877, 24.6322, 27.6983, 30.0215, 28.0293, 40.6466, 34.556
2/2/2009 1:01:09, .7359, .7942, 7.7397, 6.4969, 5.1275, 3.829, 2.5751, 1.3167, 712.9892, 15.171, 747.7062, 48.4525, 43.0042, 20.2955, 157.2409, 107.309,-109.25, 1.2574, 1367, 190, 28.0293, 27.8401, 13.7745, 27.9347, 24.9621, 25.9991, 26.282, 30.0215, 27.982, 40.8628, 34.5069
2/2/2009 1:01:39, .7359, .7972, 7.8678, 6.5919, 5.2161, 3.8918, 2.6168, 1.3384, 864.948, 15.171, 210.1302, 46.4744, 45.8054, 721.7982, 190.3567, 125.4281, 127.4615, 1.2574, 53, 166, 28.0293, 27.8401, 13.7745, 26.7066, 25.5276, 27.982, 24.9149, 29.9739, 27.982, 41.0256, 34.5069
2/2/2009 1:02:09, .7359, .7972, 8.0324, 6.7344, 5.3258, 3.9734, 2.6733, 1.3673, 1020.4822, 15.183, 74.7763, 623.0859, 47.6728, 422.4246, 186.4608, 145.0571, 383.0484, 1.2456, 54, 180, 28.0293, 27.8401, 13.9665, 25.3862, 27.7929, 26.9426, 24.8678, 30.0215, 27.982, 41.08, 34.5069
2/2/2009 1:02:39, .7359, .7972, 7.9105, 6.6288, 5.2415, 3.9169, 2.634, 1.348, 993.666, 15.183, 66.1367, 592.4256, 456.6413, 42.0322, 163.5719, 130.4612, 367.32, 1.2535, 55, 191, 27.982, 27.8401, 14.1585, 24.7265, 27.4148, 25.5276, 27.3676, 29.9739, 27.982, 40.8087, 34.5069
2/2/2009 1:03:09, .7359, .7972, 7.8251, 6.5602, 5.1824, 3.8698, 2.6046, 1.3335, 918.5805, 15.171, 317.6454, 44.4963, 662.993, 29.1878, 187.4348, 117.3751, 253.2889, 1.2535, 53, 199, 27.982, 27.8401, 14.2064, 26.8482, 25.9991, 24.5851, 27.5565, 29.9739, 27.9347, 40.6466, 34.4578
2/2/2009 1:03:39, .7359, .7972, 7.7519, 6.5022, 5.136, 3.8321, 2.5776, 1.3191, 780.9237, 15.171, 740.9865, 47.4635, 46.7391, 54.8766, 239.0564, 116.3685, 28.7908, 1.2535, 1367, 183, 27.982, 27.7929, 14.3023, 27.7929, 24.8207, 26.4707, 26.0462, 29.9263, 27.982, 40.7546, 34.4578
2/2/2009 1:04:09, .7359, .8002, 7.819, 6.5549, 5.1824, 3.8698, 2.6021, 1.3311, 811.3155, 15.171, 116.0545, 36.584, 50.474, 749.4631, 217.1416, 132.4744, 52.455, 1.2495, 1366, 177, 27.982, 27.7929, 14.7334, 26.4235, 25.8105, 28.0293, 24.7736, 29.9263, 27.9347, 41.08, 34.4578
2/2/2009 1:04:39, .7359, .7972, 7.9349, 6.6552, 5.2668, 3.9295, 2.6414, 1.3504, 961.4865, 15.183, 88.2157, 675.5051, 45.8054, 326.5854, 129.4821, 162.1696, 288.6779, 1.2416, 52, 193, 27.982, 27.8401, 15.0205, 25.1506, 27.9347, 26.7538, 25.1506, 29.9263, 27.9347, 41.08, 34.4087
2/2/2009 1:05:09, .7359, .7972, 8.0263, 6.7291, 5.3216, 3.9765, 2.6708, 1.3649, 1034.7842, 15.1949, 81.496, 451.9816, 566.82, 56.8527, 199.6097, 139.5207, 418.4374, 1.2456, 51, 173, 27.982, 27.7929, 15.0683, 24.9149, 27.2259, 25.3391, 27.6511, 29.9263, 27.8874, 40.9713, 34.4087
2/2/2009 1:05:39, .7359, .7972, 7.9288, 6.6499, 5.2583, 3.9232, 2.6389, 1.3528, 1009.7557, 15.183, 405.0015, 38.5621, 604.1687, 42.0322, 255.1273, 124.9248, 398.7768, 1.2535, 54, 202, 27.982, 27.7456, 15.355, 27.2731, 25.8105, 24.6322, 27.2731, 29.8787, 27.8874, 40.8628, 34.3597
2/2/2009 1:06:09, .7392, .7972, 7.8129, 6.5497, 5.174, 3.8635, 2.5972, 1.3311, 900.703, 15.171, 722.7473, 38.5621, 50.474, 182.3328, 267.3023, 133.9843, 253.2889, 1.2495, 53, 173, 27.982, 27.7456, 15.9754, 27.7456, 24.8207, 26.7538, 25.7162, 29.8787, 27.8874, 40.8628, 34.3597
2/2/2009 1:06:39, .7359, .8002, 7.7519, 6.5075, 5.136, 3.8353, 2.5776, 1.3191, 763.0462, 15.171, 93.9754, 13.836, 50.474, 789.9725, 130.9431, 159.653,-14.5934, 1.2416, 1366, 181, 27.9347, 27.7456, 16.4519, 26.3764, 26.282, 27.8874, 24.6322, 29.8787, 27.8874, 40.9713, 34.3597
2/2/2009 1:07:09, .7392, .7972, 7.9105, 6.6341, 5.2415, 3.9138, 2.634, 1.348, 940.0335, 15.183, 89.1757, 653.7462, 37.4019, 193.2011, 192.7917, 181.2953, 221.8321, 1.2338, 50, 215, 27.9347, 27.7929, 16.5472, 25.1977, 28.1712, 26.5179, 25.5748, 29.8787, 27.8874, 41.1345, 34.3597
2/2/2009 1:07:39, .7359, .7972, 8.0873, 6.7819, 5.3638, 4.0048, 2.6953, 1.3794, 1061.6005, 15.183, 93.9754, 379.7816, 575.2235, 79.5774, 212.2716, 158.6464, 438.0979, 1.2416, 52, 184, 27.9347, 27.7456, 17.0229, 25.3391, 27.1314, 25.1977, 27.8874, 29.8787, 27.8401, 41.1345, 34.3597
2/2/2009 1:08:09, .7392, .7972, 8.0019, 6.7133, 5.309, 3.964, 2.6659, 1.3649, 1063.3882, 15.171, 453.9593, 18.7812, 543.4771, 65.745, 292.1391, 144.5538, 469.5547, 1.2456, 54, 191, 27.8874, 27.7456, 17.5932, 27.6038, 25.7162, 24.7736, 27.3676, 29.8312, 27.8401, 41.08, 34.3597
2/2/2009 1:08:39, .7392, .7972, 7.8434, 6.5761, 5.195, 3.8792, 2.6095, 1.336, 957.911, 15.171, 745.7862, 12.847, 50.474, 292.9924, 168.4419, 162.1696, 320.1347, 1.2416, 53, 192, 27.8874, 27.6983, 18.2576, 27.7929, 25.0092, 27.0842, 25.8576, 29.8312, 27.8401, 40.917, 34.3597
2/2/2009 1:09:09, .7359, .7972, 7.7946, 6.5391, 5.1613, 3.8541, 2.5923, 1.3263, 863.1602, 15.171, 78.6161, 2.9566, 37.4019, 752.4272, 206.4276, 193.3747, 111.7331, 1.2338, 54, 197, 27.8874, 27.6983, 18.4946, 26.3764, 26.7538, 28.0766, 24.9149, 29.8312, 27.8401, 41.0256, 34.3597
2/2/2009 1:09:39, .7359, .7972, 7.8861, 6.613, 5.2288, 3.9043, 2.6266, 1.3432, 934.6702, 15.183, 65.1767, 616.1626, 23.3961, 154.6679, 190.8437, 196.3945, 162.8505, 1.2338, 53, 176, 27.8874, 27.7456, 19.0631, 25.2448, 28.3132, 26.5651, 26.1405, 29.7836, 27.8401, 41.2982, 34.3597
2/2/2009 1:10:09, .7359, .7972, 8.1239, 6.8082, 5.3891, 4.0236, 2.7101, 1.3866, 1091.9922, 15.183, 83.4159, 345.1651, 538.8085, 94.3979, 218.6026, 177.7721, 438.0979, 1.2338, 51, 189, 27.8401, 27.6983, 19.7257, 25.5276, 27.1314, 25.3391, 28.3605, 29.7836, 27.8401, 41.2436, 34.3597
2/2/2009 1:10:39, .7359, .7972, 8.0934, 6.7924, 5.3722, 4.0111, 2.6953, 1.3794, 1104.5065, 15.183, 538.4355,-4.9558, 501.4598, 82.5415, 216.1676, 168.2093, 485.2832, 1.2338, 53, 192, 27.8401, 27.6983, 20.3876, 27.6983, 25.8105, 25.2448, 27.7456, 29.7836, 27.8401, 41.2436, 34.3597
2/2/2009 1:11:09, .7359, .7972, 7.8861, 6.6183, 5.2288, 3.9043, 2.6266, 1.3456, 1022.27, 15.183, 709.3079,-.0106, 42.0705, 334.4897, 173.7988, 184.3151, 383.0484, 1.2377, 52, 178, 27.8401, 27.6511, 20.8127, 27.6983, 25.2448, 27.6511, 26.1877, 29.7836, 27.8874, 41.0256, 34.3597
2/2/2009 1:11:39, .7359, .7972, 7.8251, 6.5655, 5.1824, 3.873, 2.6021, 1.3311, 913.2172, 15.171, 55.5772,-.0106, 24.3299, 693.1453, 259.5103, 200.421, 147.1221, 1.2338, 52, 173, 27.8401, 27.6983, 21.2377, 26.3292, 26.9426, 28.3132, 25.3391, 29.7836, 27.8874, 41.189, 34.4087
2/2/2009 1:12:09, .7359, .8002, 7.9349, 6.6552, 5.2583, 3.9295, 2.6414, 1.3528, 965.062, 15.183, 44.0577, 610.2283, 15.9264, 192.2131, 164.5459, 196.8978, 178.5789, 1.2298, 51, 177, 27.8401, 27.6983, 22.0398, 25.3391, 28.3605, 26.801, 26.5651, 29.7836, 27.8874, 41.4626, 34.4087
2/2/2009 1:12:39, .7359, .7972, 8.13, 6.8188, 5.3933, 4.033, 2.7125, 1.389, 1093.78, 15.183, 67.0966, 296.702, 549.0794, 91.4338, 209.8366, 186.3283, 406.6411, 1.2338, 50, 174, 27.8401, 27.6983, 22.5586, 25.6219, 27.2731, 25.6219, 28.6446, 29.7836, 27.8401, 41.3529, 34.4087
2/2/2009 1:13:09, .7392, .7972, 8.1178, 6.8135, 5.3849, 4.0236, 2.7027, 1.3818, 1109.8697, 15.183, 567.2342, 8.8908, 481.8517, 83.5296, 162.1109, 177.2688, 461.6905, 1.2338, 53, 176, 27.8401, 27.6983, 23.1243, 27.7929, 25.9991, 25.5748, 27.8874, 29.736, 27.8874, 41.3529, 34.4087
2/2/2009 1:13:39, .7359, .7972, 7.9227, 6.6447, 5.2541, 3.9232, 2.6365, 1.3504, 1047.2985, 15.183, 652.6704, 11.8579, 35.5345, 319.6692, 234.6735, 191.8647, 394.8447, 1.2338, 51, 162, 27.8401, 27.6511, 23.407, 27.7929, 25.4805, 27.8874, 26.3764, 29.736, 27.8874, 41.189, 34.4087
2/2/2009 1:14:09, .7359, .7972, 7.8312, 6.5708, 5.1908, 3.873, 2.6046, 1.3335, 915.005, 15.171, 47.8975,-.0106, 18.7276, 715.8701, 225.4205, 200.421, 139.2578, 1.2338, 52, 194, 27.7929, 27.6983, 24.0668, 26.3764, 26.9898, 28.3605, 25.5276, 29.736, 27.9347, 41.2982, 34.4578
2/2/2009 1:14:39, .7359, .8002, 7.9349, 6.6552, 5.2583, 3.9295, 2.6438, 1.3528, 952.5477, 15.183, 39.2579, 625.064, 13.1252, 184.3088, 136.7871, 196.3945, 151.0542, 1.2298, 53, 185, 27.7929, 27.6983, 24.6322, 25.4805, 28.5025, 26.8482, 26.6122, 29.736, 27.9347, 41.4626, 34.4578
2/2/2009 1:15:09, .7359, .8002, 8.1178, 6.8082, 5.3807, 4.0236, 2.7101, 1.3866, 1063.3882, 15.183, 68.0566, 234.3924, 606.9699, 86.4937, 167.9549, 187.8383, 347.6595, 1.2338, 51, 163, 27.7929, 27.6983, 24.9621, 25.8105, 27.4148, 25.7162, 28.6446, 29.736, 27.9347, 41.4626, 34.4578
2/2/2009 1:15:39, .7392, .7972, 8.1239, 6.8135, 5.3891, 4.0299, 2.7076, 1.3842, 1113.4452, 15.183, 581.6336, 10.8689, 464.111, 81.5535, 161.1369, 179.7853, 461.6905, 1.2338, 53, 186, 27.8401, 27.6511, 25.1977, 28.0293, 26.1877, 25.7633, 27.7456, 29.736, 27.9347, 41.4077, 34.4578